Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:03;;;;;;;4.28;1.00;;;7.80;99.90;;;;;;5022278;28;20025;-84
2024/01/04 00:02:30;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5021274;28;20103;-87
2024/01/04 00:04:57;;;;;;;2.15;0.90;;;7.80;99.90;;;;;;5031727;28;20036;-89
2024/01/04 00:07:23;;;;;;;5.68;0.80;;;7.80;99.90;;;;;;5019022;28;20025;-89
2024/01/04 00:09:51;;;;;;;1.75;0.80;;;7.70;99.90;;;;;;5024113;28;20030;-82
2024/01/04 00:12:20;;;;;;;1.67;0.93;;;7.70;99.90;;;;;;5021970;28;20113;-85
2024/01/04 00:14:45;;;;;;;3.03;0.90;;;7.70;99.90;;;;;;5021117;28;20037;-86
2024/01/04 00:17:11;;;;;;;4.38;1.40;;;7.70;99.90;;;;;;5016561;28;20075;-87
2024/01/04 00:19:37;;;;;;;2.00;1.13;;;7.70;99.90;;;;;;5023703;28;20028;-91
2024/01/04 00:22:03;;;;;;;1.73;0.82;;;7.70;99.90;;;;;;5026191;28;20064;-82
2024/01/04 00:24:28;;;;;;;0.98;0.93;;;7.70;99.90;;;;;;5023121;28;20489;-85
2024/01/04 00:26:54;;;;;;;1.95;0.95;;;7.70;99.90;;;;;;5024289;28;20367;-88
2024/01/04 00:29:20;;;;;;;0.77;0.65;;;7.80;99.90;;;;;;5015295;28;20009;-85
2024/01/04 00:31:46;;;;;;;6.57;1.30;;;7.70;99.90;;;;;;5027117;28;20030;-85
2024/01/04 00:34:12;;;;;;;2.30;0.85;;;7.70;99.90;;;;;;5023609;28;20033;-85
2024/01/04 00:36:39;;;;;;;1.58;0.82;;;7.70;99.90;;;;;;5021199;28;20483;-86
2024/01/04 00:39:04;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5022517;28;20040;-85
2024/01/04 00:41:30;;;;;;;1.48;1.02;;;7.70;99.90;;;;;;5021747;28;20021;-83
2024/01/04 00:43:55;;;;;;;2.08;0.82;;;7.70;99.90;;;;;;5020105;28;20183;-84
2024/01/04 00:46:21;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5020033;28;20025;-85
2024/01/04 00:48:47;;;;;;;0.82;0.70;;;7.70;99.90;;;;;;5020364;28;20045;-95
2024/01/04 00:51:12;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5023808;28;20021;-88
2024/01/04 00:53:38;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5024140;28;20037;-88
2024/01/04 00:56:04;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5022085;28;20025;-86
2024/01/04 00:58:30;;;;;;;4.13;0.73;;;7.60;99.90;;;;;;5019753;28;20163;-85
2024/01/04 01:00:57;;;;;;;0.80;0.73;;;7.60;99.90;;;;;;5016604;28;20112;-86
2024/01/04 01:03:23;;;;;;;1.13;0.90;;;7.60;99.90;;;;;;5020241;28;20276;-83
2024/01/04 01:05:49;;;;;;;2.10;0.77;;;7.70;99.90;;;;;;5015511;28;20038;-88
2024/01/04 01:08:15;;;;;;;1.00;0.73;;;7.70;99.90;;;;;;5032463;28;20049;-86
2024/01/04 01:10:41;;;;;;;1.10;0.77;;;7.60;99.90;;;;;;5020565;28;20026;-90
2024/01/04 01:13:07;;;;;;;1.52;0.65;;;7.70;99.90;;;;;;5015688;28;20033;-89
2024/01/04 01:15:32;;;;;;;0.93;0.90;;;7.70;99.90;;;;;;5022363;28;20108;-82
2024/01/04 01:18:00;;;;;;;2.33;0.70;;;7.70;99.90;;;;;;5025058;28;20038;-84
2024/01/04 01:20:26;;;;;;;5.18;0.80;;;7.70;99.90;;;;;;5020936;28;20315;-87
2024/01/04 01:22:52;;;;;;;2.30;0.80;;;7.70;99.90;;;;;;5019271;28;20104;-85
2024/01/04 01:25:17;;;;;;;4.55;1.17;;;7.70;99.90;;;;;;5020379;28;20385;-89
2024/01/04 01:27:43;;;;;;;1.00;0.63;;;7.70;99.90;;;;;;5016746;28;20038;-86
2024/01/04 01:30:09;;;;;;;2.85;1.45;;;7.70;99.90;;;;;;5018715;28;20370;-86
2024/01/04 01:32:34;;;;;;;2.33;0.75;;;7.70;99.90;;;;;;5027132;28;20033;-85
2024/01/04 01:35:04;;;;;;;1.45;0.90;;;7.70;99.90;;;;;;5023271;28;20540;-85
2024/01/04 01:37:29;;;;;;;3.90;1.13;;;7.60;99.90;;;;;;5021768;28;20448;-84
2024/01/04 01:39:55;;;;;;;3.42;0.70;;;7.60;99.90;;;;;;5019870;28;20032;-86
2024/01/04 01:42:20;;;;;;;1.63;1.00;;;7.60;99.90;;;;;;5021293;28;20101;-86
2024/01/04 01:44:47;;;;;;;1.17;0.77;;;7.50;99.90;;;;;;5022407;28;20458;-86
2024/01/04 01:47:13;;;;;;;0.73;0.70;;;7.50;99.90;;;;;;5025936;28;20029;-88
2024/01/04 01:49:38;;;;;;;2.92;0.70;;;7.60;99.90;;;;;;5021008;28;20029;-89
2024/01/04 01:52:04;;;;;;;2.30;0.90;;;7.70;99.90;;;;;;5023695;28;20033;-87
2024/01/04 01:54:30;;;;;;;3.22;1.15;;;7.70;99.90;;;;;;5023475;28;20041;-84
2024/01/04 01:56:56;;;;;;;1.75;0.93;;;7.70;99.90;;;;;;5021755;28;20033;-87
2024/01/04 01:59:21;;;;;;;1.85;0.70;;;7.70;99.90;;;;;;5023597;28;20056;-83
2024/01/04 02:01:47;;;;;;;4.45;1.55;;;7.70;99.90;;;;;;5023212;28;20045;-90
2024/01/04 02:04:13;;;;;;;2.47;0.60;;;7.70;99.90;;;;;;5024741;28;20049;-85
2024/01/04 02:06:38;;;;;;;0.65;0.60;;;7.70;99.90;;;;;;5026297;28;20036;-87
2024/01/04 02:09:05;;;;;;;1.10;0.68;;;7.60;99.90;;;;;;5024691;28;20044;-88
2024/01/04 02:11:31;;;;;;;3.33;0.80;;;7.60;99.90;;;;;;5022128;28;20044;-88
2024/01/04 02:13:56;;;;;;;0.75;0.70;;;7.60;99.90;;;;;;5017851;28;20037;-86
2024/01/04 02:16:22;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5026512;28;20026;-90
2024/01/04 02:18:48;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5024470;28;20474;-86
2024/01/04 02:21:13;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5033974;28;20503;-88
2024/01/04 02:23:39;;;;;;;1.88;0.60;;;7.60;99.90;;;;;;5031765;28;20040;-86
2024/01/04 02:26:07;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5026474;28;20026;-94
2024/01/04 02:28:32;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5023000;28;20449;-88
2024/01/04 02:30:58;;;;;;;3.88;0.68;;;7.50;99.90;;;;;;5023856;28;20033;-84
2024/01/04 02:33:23;;;;;;;2.53;0.75;;;7.50;99.90;;;;;;5026460;28;20049;-85
2024/01/04 02:35:49;;;;;;;0.77;0.63;;;7.50;99.90;;;;;;5026350;28;20108;-83
2024/01/04 02:38:15;;;;;;;1.50;0.60;;;7.50;99.90;;;;;;5023175;28;20045;-87
2024/01/04 02:40:40;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5018998;28;20394;-87
2024/01/04 02:43:09;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5023231;28;20128;-83
2024/01/04 02:45:35;;;;;;;1.42;0.70;;;7.40;99.90;;;;;;5026542;28;20038;-85
2024/01/04 02:48:04;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5025463;28;20033;-91
2024/01/04 02:50:31;;;;;;;4.78;0.93;;;7.40;99.90;;;;;;5017742;28;20375;-81
2024/01/04 02:52:57;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5026320;28;21291;-83
2024/01/04 02:55:23;;;;;;;1.45;1.00;;;7.30;99.90;;;;;;5030559;28;20051;-84
2024/01/04 02:57:48;;;;;;;1.67;0.80;;;7.40;99.90;;;;;;5029550;28;20761;-85
2024/01/04 03:00:17;;;;;;;1.40;0.80;;;7.40;99.90;;;;;;5027601;28;20029;-83
2024/01/04 03:02:43;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5025024;28;20045;-88
2024/01/04 03:05:08;;;;;;;1.55;0.80;;;7.40;99.90;;;;;;5027711;28;20484;-84
2024/01/04 03:07:34;;;;;;;8.77;1.00;;;7.40;99.90;;;;;;5029571;28;20112;-85
2024/01/04 03:10:01;;;;;;;0.98;0.90;;;7.40;99.90;;;;;;5024962;28;20056;-87
2024/01/04 03:12:27;;;;;;;2.78;0.77;;;7.40;99.90;;;;;;5023490;28;20036;-84
2024/01/04 03:14:53;;;;;;;2.35;0.70;;;7.50;99.90;;;;;;5016100;28;20614;-90
2024/01/04 03:17:18;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5022439;28;20056;-81
2024/01/04 03:19:44;;;;;;;2.85;0.80;;;7.40;99.90;;;;;;5023895;28;20033;-86
2024/01/04 03:22:09;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5020503;28;20119;-87
2024/01/04 03:24:35;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5021397;28;20033;-81
2024/01/04 03:27:01;;;;;;;0.93;0.60;;;7.40;99.90;;;;;;5031159;28;20032;-83
2024/01/04 03:29:26;;;;;;;1.70;0.70;;;7.40;99.90;;;;;;5023293;28;20018;-87
2024/01/04 03:31:52;;;;;;;1.13;0.70;;;7.40;99.90;;;;;;5028448;28;20440;-91
2024/01/04 03:34:18;;;;;;;0.65;0.60;;;7.30;99.90;;;;;;5024300;28;20537;-85
2024/01/04 03:36:43;;;;;;;0.75;0.50;;;7.40;99.90;;;;;;5016257;28;20033;-87
2024/01/04 03:39:09;;;;;;;1.70;0.65;;;7.30;99.90;;;;;;5027592;28;20025;-85
2024/01/04 03:41:35;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5025015;28;20111;-83
2024/01/04 03:44:00;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5027578;28;20116;-87
2024/01/04 03:46:26;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5020308;28;20672;-85
2024/01/04 03:48:51;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5020309;28;20362;-88
2024/01/04 03:51:17;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5018055;28;20401;-84
2024/01/04 03:53:42;;;;;;;0.65;0.60;;;7.30;99.90;;;;;;5024714;28;20049;-86
2024/01/04 03:56:08;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5023310;28;20026;-82
2024/01/04 03:58:34;;;;;;;2.95;0.95;;;7.20;99.90;;;;;;5028027;28;20443;-82
2024/01/04 04:01:02;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5028607;28;20425;-84
2024/01/04 04:03:27;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5023611;28;20129;-83
2024/01/04 04:05:53;;;;;;;0.77;0.55;;;7.20;99.90;;;;;;5027703;28;20126;-85
2024/01/04 04:08:18;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5032631;28;20037;-86
2024/01/04 04:10:45;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5023891;28;20025;-86
2024/01/04 04:13:10;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5022447;28;20083;-89
2024/01/04 04:15:36;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5031907;28;20029;-85
2024/01/04 04:18:02;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5020300;28;20017;-85
2024/01/04 04:20:28;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5021517;28;20480;-84
2024/01/04 04:22:54;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5024472;28;20120;-85
2024/01/04 04:25:19;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5013729;28;20100;-84
2024/01/04 04:27:45;;;;;;;1.55;0.60;;;7.20;99.90;;;;;;5025366;28;20033;-83
2024/01/04 04:30:12;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5023829;28;20026;-86
2024/01/04 04:32:38;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5020754;28;20025;-86
2024/01/04 04:35:04;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5018925;28;20403;-83
2024/01/04 04:37:29;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5018576;28;20034;-83
2024/01/04 04:39:55;;;;;;;1.15;0.60;;;7.30;99.90;;;;;;5019990;28;20026;-87
2024/01/04 04:42:22;;;;;;;2.78;0.80;;;7.30;99.90;;;;;;5028864;28;20029;-87
2024/01/04 04:44:48;;;;;;;1.63;0.60;;;7.30;99.90;;;;;;5017594;28;20099;-87
2024/01/04 04:47:13;;;;;;;0.95;0.68;;;7.30;99.90;;;;;;5020145;28;20067;-85
2024/01/04 04:49:39;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5022879;28;20518;-87
2024/01/04 04:52:05;;;;;;;0.95;0.65;;;7.30;99.90;;;;;;5026600;28;20023;-83
2024/01/04 04:54:31;;;;;;;1.75;0.60;;;7.30;99.90;;;;;;5024876;28;20120;-85
2024/01/04 04:56:56;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;5018531;28;20081;-87
2024/01/04 04:59:22;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5023841;28;20034;-84
2024/01/04 05:01:48;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5022856;28;20041;-87
2024/01/04 05:04:13;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5011625;28;20121;-84
2024/01/04 05:06:39;;;;;;;3.03;0.60;;;7.40;99.90;;;;;;5025133;28;20494;-86
2024/01/04 05:09:08;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5017669;28;20032;-85
2024/01/04 05:11:34;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5023664;28;20394;-85
2024/01/04 05:14:01;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5023517;28;20033;-86
2024/01/04 05:16:28;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5017565;28;20100;-87
2024/01/04 05:18:53;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5021019;28;20079;-87
2024/01/04 05:21:19;;;;;;;2.28;0.50;;;7.30;99.90;;;;;;5017484;28;20041;-85
2024/01/04 05:23:45;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5018465;28;20125;-83
2024/01/04 05:26:22;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5020116;28;20030;-87
2024/01/04 05:28:48;;;;;;;1.45;1.08;;;7.20;99.90;;;;;;5016468;28;20039;-87
2024/01/04 05:31:15;;;;;;;18.70;7.28;;;7.20;99.90;;;;;;5021731;28;20120;-86
2024/01/04 05:33:41;;;;;;;26.10;9.52;;;7.20;99.90;;;;;;5018790;28;20115;-86
2024/01/04 05:36:07;;;;;;;47.85;14.27;;;7.20;99.90;;;;;;5026127;28;20025;-88
2024/01/04 05:38:33;;;;;;;28.88;11.50;;;7.20;99.90;;;;;;5028337;28;20029;-87
2024/01/04 05:40:58;;;;;;;3.42;1.83;;;7.20;99.90;;;;;;5022333;28;20056;-86
2024/01/04 05:43:24;;;;;;;1.58;0.80;;;7.20;99.90;;;;;;5022451;28;20013;-89
2024/01/04 05:45:49;;;;;;;1.85;1.27;;;7.10;99.90;;;;;;5024292;28;20033;-85
2024/01/04 05:48:15;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;5019904;28;20033;-86
2024/01/04 05:50:40;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5019739;28;20056;-89
2024/01/04 05:53:07;;;;;;;3.80;0.60;;;7.00;99.90;;;;;;5032223;28;20083;-84
2024/01/04 05:55:32;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5024806;28;20033;-84
2024/01/04 05:57:58;;;;;;;1.10;0.60;;;7.00;99.90;;;;;;5023954;28;20025;-89
2024/01/04 06:00:23;;;;;;;0.95;0.80;;;7.10;99.90;;;;;;5023405;28;20044;-88
2024/01/04 06:02:49;;;;;;;0.82;0.73;;;7.10;99.90;;;;;;5023681;28;20049;-89
2024/01/04 06:05:14;;;;;;;3.13;1.88;;;7.10;99.90;;;;;;5024733;28;20045;-91
2024/01/04 06:07:40;;;;;;;1.75;1.05;;;7.10;99.90;;;;;;5028781;28;20033;-80
2024/01/04 06:10:06;;;;;;;2.17;1.20;;;7.10;99.90;;;;;;5024772;28;20017;-88
2024/01/04 06:12:32;;;;;;;1.23;0.95;;;7.10;99.90;;;;;;5023796;28;20005;-84
2024/01/04 06:14:57;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5023932;28;20195;-84
2024/01/04 06:17:23;;;;;;;2.45;1.02;;;7.20;99.90;;;;;;5025255;28;20025;-81
2024/01/04 06:19:49;;;;;;;2.17;0.88;;;7.20;99.90;;;;;;5039667;28;20036;-86
2024/01/04 06:22:14;;;;;;;0.85;0.85;;;7.20;99.90;;;;;;5022310;28;20061;-87
2024/01/04 06:24:40;;;;;;;4.18;0.98;;;7.20;99.90;;;;;;5030042;28;20028;-83
2024/01/04 06:27:06;;;;;;;1.98;1.05;;;7.30;99.90;;;;;;5026409;28;20029;-94
2024/01/04 06:29:32;;;;;;;3.50;1.00;;;7.30;99.90;;;;;;5020349;28;20036;-86
2024/01/04 06:31:58;;;;;;;1.85;1.13;;;7.30;99.90;;;;;;5018174;28;20026;-84
2024/01/04 06:34:23;;;;;;;3.05;0.95;;;7.30;99.90;;;;;;5022897;28;20041;-87
2024/01/04 06:36:49;;;;;;;4.63;1.23;;;7.30;99.90;;;;;;5027512;28;20120;-83
2024/01/04 06:39:14;;;;;;;2.47;0.88;;;7.30;99.90;;;;;;5028635;28;20025;-84
2024/01/04 06:41:43;;;;;;;1.52;0.93;;;7.30;99.90;;;;;;5028416;28;20115;-83
2024/01/04 06:44:09;;;;;;;1.77;1.50;;;7.30;99.90;;;;;;5020897;28;20022;-82
2024/01/04 06:46:35;;;;;;;6.25;1.58;;;7.30;99.90;;;;;;5024104;28;20047;-90
2024/01/04 06:49:00;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5018840;28;20030;-83
2024/01/04 06:51:26;;;;;;;3.42;0.88;;;7.30;99.90;;;;;;5025705;28;20025;-86
2024/01/04 06:53:52;;;;;;;1.80;1.02;;;7.30;99.90;;;;;;5024693;28;20041;-84
2024/01/04 06:56:19;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5022323;28;20040;-84
2024/01/04 06:58:45;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5021163;28;20044;-82
2024/01/04 07:01:11;;;;;;;2.00;0.90;;;7.20;99.90;;;;;;5024547;28;20037;-85
2024/01/04 07:03:36;;;;;;;1.20;0.90;;;7.30;99.90;;;;;;5021184;28;20410;-85
2024/01/04 07:06:02;;;;;;;1.60;0.90;;;7.30;99.90;;;;;;5022590;28;20026;-86
2024/01/04 07:08:28;;;;;;;2.92;0.88;;;7.20;99.90;;;;;;5022593;28;20194;-87
2024/01/04 07:10:54;;;;;;;1.30;0.80;;;7.20;99.90;;;;;;5023974;28;20075;-85
2024/01/04 07:13:20;;;;;;;2.28;0.80;;;7.20;99.90;;;;;;5023430;28;20041;-88
2024/01/04 07:15:46;;;;;;;2.97;0.80;;;7.20;99.90;;;;;;5018179;28;20116;-82
2024/01/04 07:18:15;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5020651;28;20428;-89
2024/01/04 07:20:41;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5019721;28;20120;-83
2024/01/04 07:23:09;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5023148;28;20038;-85
2024/01/04 07:25:36;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;5027776;28;20103;-81
2024/01/04 07:28:07;;;;;;;2.78;0.80;;;7.10;99.90;;;;;;5015588;28;20033;-86
2024/01/04 07:30:53;;;;;;;0.85;0.85;;;7.00;99.90;;;;;;5020529;28;20036;-88
2024/01/04 07:33:19;;;;;;;;;;;7.00;99.90;;;;;;5014970;28;20045;-87
2024/01/04 07:35:45;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5005009;28;19920;-84
2024/01/04 07:38:10;;;;;;;1.08;1.00;;;7.00;99.90;;;;;;5025279;28;20033;-88
2024/01/04 07:40:37;;;;;;;0.85;0.70;;;7.00;99.90;;;;;;5024079;28;20029;-81
2024/01/04 07:43:03;;;;;;;1.45;0.77;;;7.00;99.90;;;;;;5015071;28;20034;-85
2024/01/04 07:45:28;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5026743;28;20037;-81
2024/01/04 07:47:54;;;;;;;0.75;0.70;;;7.00;99.90;;;;;;5025525;28;20421;-84
2024/01/04 07:50:20;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5008066;28;20053;-81
2024/01/04 07:52:45;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5021955;28;20061;-83
2024/01/04 07:55:14;;;;;;;1.08;0.80;;;6.90;99.90;;;;;;5016198;28;20051;-96
2024/01/04 07:57:39;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5028957;28;20032;-84
2024/01/04 08:00:08;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5035366;28;20033;-84
2024/01/04 08:02:34;;;;;;;2.88;1.52;;;6.80;99.90;;;;;;5015971;28;20053;-84
2024/01/04 08:05:00;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5025614;28;20029;-83
2024/01/04 08:07:26;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5022706;28;20889;-84
2024/01/04 08:09:52;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5023916;28;20124;-84
2024/01/04 08:12:17;;;;;;;1.05;0.93;;;6.80;99.90;;;;;;5020170;28;20113;-81
2024/01/04 08:14:43;;;;;;;8.85;0.80;;;6.90;99.90;;;;;;5018614;28;20069;-85
2024/01/04 08:17:09;;;;;;;1.05;0.70;;;6.80;99.90;;;;;;5017243;28;20029;-87
2024/01/04 08:19:34;;;;;;;1.92;0.90;;;6.90;99.90;;;;;;5024887;28;20093;-94
2024/01/04 08:22:00;;;;;;;1.13;0.93;;;6.90;99.90;;;;;;5029617;28;20036;-81
2024/01/04 08:24:26;;;;;;;1.33;0.70;;;6.90;99.90;;;;;;5028262;28;20025;-86
2024/01/04 08:26:51;;;;;;;0.88;0.80;;;6.90;99.90;;;;;;5026813;28;20034;-83
2024/01/04 08:29:18;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5029782;28;20513;-81
2024/01/04 08:31:43;;;;;;;2.22;1.00;;;6.90;99.90;;;;;;5033195;28;20041;-81
2024/01/04 08:34:09;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5023392;28;20060;-84
2024/01/04 08:36:35;;;;;;;3.30;0.70;;;6.90;99.90;;;;;;5037212;28;20028;-86
2024/01/04 08:39:06;;;;;;;2.65;0.73;;;6.90;99.90;;;;;;5036877;28;20037;-96
2024/01/04 08:41:34;;;;;;;1.65;0.82;;;6.90;99.90;;;;;;5015413;28;20026;-86
2024/01/04 08:44:00;;;;;;;1.08;0.98;;;6.90;99.90;;;;;;5018285;28;20032;-84
2024/01/04 08:46:26;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5022835;28;20017;-87
2024/01/04 08:48:51;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;5025261;28;20116;-82
2024/01/04 08:51:17;;;;;;;2.88;0.85;;;6.70;99.90;;;;;;5023675;28;20079;-85
2024/01/04 08:53:43;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5017887;28;20165;-85
2024/01/04 08:56:09;;;;;;;1.60;0.70;;;6.50;99.90;;;;;;5014487;28;20084;-87
2024/01/04 08:58:35;;;;;;;3.78;0.90;;;6.50;99.90;;;;;;5019983;28;20049;-85
2024/01/04 09:01:00;;;;;;;0.98;0.98;;;6.40;99.90;;;;;;5024830;28;20036;-86
2024/01/04 09:03:26;;;;;;;2.30;0.70;;;6.40;99.90;;;;;;5023175;28;20281;-82
2024/01/04 09:05:52;;;;;;;2.70;0.80;;;6.30;99.90;;;;;;5021239;28;20030;-89
2024/01/04 09:08:18;;;;;;;1.70;0.90;;;6.30;99.90;;;;;;5023700;28;20037;-85
2024/01/04 09:10:43;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5024267;28;20075;-85
2024/01/04 09:13:09;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5022747;28;20121;-88
2024/01/04 09:15:35;;;;;;;2.65;0.88;;;6.30;99.90;;;;;;5010809;28;20030;-86
2024/01/04 09:18:00;;;;;;;2.33;0.80;;;6.20;99.90;;;;;;5027666;28;20021;-85
2024/01/04 09:20:26;;;;;;;2.10;0.80;;;6.20;99.90;;;;;;5021481;28;20204;-85
2024/01/04 09:22:52;;;;;;;1.35;0.77;;;6.20;99.90;;;;;;5016881;28;20129;-87
2024/01/04 09:25:18;;;;;;;8.48;1.63;;;6.20;99.90;;;;;;5024900;28;20065;-83
2024/01/04 09:27:44;;;;;;;3.30;1.00;;;6.20;99.90;;;;;;5024829;28;20443;-85
2024/01/04 09:30:12;;;;;;;9.00;1.70;;;6.10;99.90;;;;;;5024766;28;20417;-81
2024/01/04 09:32:37;;;;;;;1.98;1.23;;;6.00;99.90;;;;;;5017879;28;20033;-88
2024/01/04 09:35:04;;;;;;;6.00;1.20;;;6.00;99.90;;;;;;5024546;28;20220;-85
2024/01/04 09:37:29;;;;;;;2.53;1.05;;;5.90;99.90;;;;;;5024946;28;20030;-82
2024/01/04 09:39:55;;;;;;;1.88;1.10;;;5.90;99.90;;;;;;5024046;28;20026;-81
2024/01/04 09:42:23;;;;;;;1.08;0.95;;;5.80;99.90;;;;;;5021354;28;20629;-86
2024/01/04 09:44:53;;;;;;;1.75;0.98;;;5.80;99.90;;;;;;5004996;28;20375;-81
2024/01/04 09:47:22;;;;;;;1.33;1.17;;;5.80;99.90;;;;;;5022264;28;20022;-87
2024/01/04 09:49:50;;;;;;;2.47;0.93;;;5.70;99.90;;;;;;5019031;28;20084;-85
2024/01/04 09:52:16;;;;;;;1.75;0.80;;;5.70;99.90;;;;;;5017454;28;20385;-85
2024/01/04 09:54:44;;;;;;;2.53;1.40;;;5.70;99.90;;;;;;5011533;28;20042;-85
2024/01/04 09:57:10;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5015104;28;20025;-86
2024/01/04 09:59:36;;;;;;;1.33;1.00;;;5.70;99.90;;;;;;5016795;28;20026;-85
2024/01/04 10:02:05;;;;;;;2.08;1.17;;;5.70;99.90;;;;;;5021175;28;20110;-86
2024/01/04 10:04:31;;;;;;;5.70;1.25;;;5.70;99.90;;;;;;5023162;28;20044;-85
2024/01/04 10:07:03;;;;;;;4.30;1.15;;;5.70;99.90;;;;;;5015449;28;20060;-85
2024/01/04 10:09:44;;;;;;;1.38;1.27;;;5.70;99.90;;;;;;5011476;28;20088;-86
2024/01/04 10:12:12;;;;;;;1.63;1.20;;;5.80;99.90;;;;;;5020149;28;20032;-84
2024/01/04 10:14:38;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5019695;28;20038;-81
2024/01/04 10:17:04;;;;;;;2.20;1.40;;;5.80;99.90;;;;;;5021571;28;20487;-84
2024/01/04 10:19:33;;;;;;;2.40;1.42;;;5.80;99.90;;;;;;5021583;28;20017;-91
2024/01/04 10:22:10;;;;;;;4.75;1.35;;;5.80;99.90;;;;;;5017090;28;20030;-85
2024/01/04 10:24:37;;;;;;;4.47;1.50;;;5.80;99.90;;;;;;5020211;28;20021;-85
2024/01/04 10:27:06;;;;;;;2.92;1.48;;;5.80;99.90;;;;;;5036326;28;20025;-89
2024/01/04 10:29:36;;;;;;;2.83;1.38;;;5.80;99.90;;;;;;5015993;28;20048;-86
2024/01/04 10:32:04;;;;;;;4.18;1.50;;;5.80;99.90;;;;;;5010881;28;20246;-82
2024/01/04 10:34:33;;;;;;;4.72;1.70;;;5.80;99.90;;;;;;5039544;28;20037;-86
2024/01/04 10:37:22;;;;;;;2.10;1.20;;;5.70;99.90;;;;;;5023943;28;20033;-85
2024/01/04 10:39:58;;;;;;;6.43;1.40;;;5.70;99.90;;;;;;5026597;28;20033;-85
2024/01/04 10:42:23;;;;;;;3.10;1.42;;;5.80;99.90;;;;;;5025132;28;20174;-84
2024/01/04 10:44:53;;;;;;;5.13;1.48;;;5.80;99.90;;;;;;5016222;28;20029;-82
2024/01/04 10:47:18;;;;;;;3.92;1.50;;;5.80;99.90;;;;;;5026863;28;20140;-86
2024/01/04 10:49:48;;;;;;;3.28;1.75;;;5.80;99.90;;;;;;5027101;28;20538;-85
2024/01/04 10:52:15;;;;;;;3.50;1.50;;;5.80;99.90;;;;;;5017742;28;20037;-84
2024/01/04 10:54:41;;;;;;;6.53;1.30;;;5.80;99.90;;;;;;5011372;28;20125;-83
2024/01/04 10:57:08;;;;;;;3.10;1.40;;;5.80;99.90;;;;;;5025097;28;20034;-83
2024/01/04 10:59:34;;;;;;;3.03;1.73;;;5.80;99.90;;;;;;5017482;28;20365;-86
2024/01/04 11:02:02;;;;;;;2.70;1.35;;;5.80;99.90;;;;;;5028423;28;20132;-85
2024/01/04 11:04:30;;;;;;;3.17;1.48;;;5.90;99.90;;;;;;5014552;28;20087;-85
2024/01/04 11:06:56;;;;;;;3.50;1.70;;;5.90;99.90;;;;;;5024353;28;20041;-85
2024/01/04 11:09:23;;;;;;;1.73;1.33;;;5.80;99.90;;;;;;5012653;28;20382;-87
2024/01/04 11:11:51;;;;;;;5.40;2.22;;;5.90;99.90;;;;;;5028230;28;20044;-84
2024/01/04 11:14:18;;;;;;;5.00;1.60;;;5.80;99.90;;;;;;5017144;28;20037;-86
2024/01/04 11:17:08;;;;;;;4.05;1.65;;;5.80;99.90;;;;;;5022541;28;20233;-85
2024/01/04 11:20:10;;;;;;;6.45;1.63;;;5.80;99.90;;;;;;5020022;28;20030;-85
2024/01/04 11:23:09;;;;;;;7.40;1.70;;;5.80;99.90;;;;;;5019424;28;20035;-86
2024/01/04 11:25:57;;;;;;;6.22;1.85;;;5.70;99.90;;;;;;5021466;28;20029;-86
2024/01/04 11:28:24;;;;;;;3.45;1.30;;;5.60;99.90;;;;;;5021807;28;20104;-85
2024/01/04 11:30:53;;;;;;;7.55;1.40;;;5.60;99.90;;;;;;5026682;28;20398;-84
2024/01/04 11:33:22;;;;;;;5.03;1.75;;;5.60;99.90;;;;;;5021446;28;20461;-84
2024/01/04 11:35:51;;;;;;;8.27;1.60;;;5.60;99.90;;;;;;5016600;28;20033;-86
2024/01/04 11:38:48;;;;;;;9.95;1.70;;;5.50;99.90;;;;;;5025242;28;20029;-81
2024/01/04 11:41:14;;;;;;;;;;;5.50;99.90;;;;;;5029763;28;20200;-83
2024/01/04 11:43:43;;;;;;;4.97;1.50;;;5.40;99.90;;;;;;5033902;28;19991;-85
2024/01/04 11:46:21;;;;;;;4.68;1.38;;;5.40;99.90;;;;;;5025839;28;20111;-85
2024/01/04 11:49:12;;;;;;;7.88;2.03;;;5.30;99.90;;;;;;5027049;28;20092;-84
2024/01/04 11:51:46;;;;;;;3.97;1.63;;;5.30;99.90;;;;;;5017279;28;20037;-86
2024/01/04 11:54:14;;;;;;;3.22;2.42;;;5.30;99.90;;;;;;5023607;28;20360;-84
2024/01/04 11:56:40;;;;;;;4.53;1.65;;;5.30;99.90;;;;;;5010588;28;20022;-85
2024/01/04 11:59:10;;;;;;;8.63;1.90;;;5.30;99.90;;;;;;5020754;28;20029;-85
2024/01/04 12:01:38;;;;;;;6.70;2.00;;;5.30;99.90;;;;;;5024777;28;20022;-81
2024/01/04 12:04:11;;;;;;;7.40;1.80;;;5.30;99.90;;;;;;5025359;28;20048;-86
2024/01/04 12:06:40;;;;;;;11.30;4.80;;;5.40;99.90;;;;;;5006757;28;20509;-85
2024/01/04 12:09:09;;;;;;;14.80;1.70;;;5.30;99.90;;;;;;5007697;28;20463;-96
2024/01/04 12:11:36;;;;;;;7.28;4.47;;;5.30;99.90;;;;;;5021191;28;20029;-83
2024/01/04 12:14:02;;;;;;;2.50;2.30;;;5.30;99.90;;;;;;5026461;28;20481;-83
2024/01/04 12:16:30;;;;;;;27.02;6.88;;;5.40;99.90;;;;;;5025103;28;20037;-83
2024/01/04 12:18:58;;;;;;;5.80;1.92;;;5.40;99.90;;;;;;5024772;28;20264;-81
2024/01/04 12:21:27;;;;;;;10.02;4.18;;;5.40;99.90;;;;;;5025016;28;20072;-84
2024/01/04 12:23:56;;;;;;;5.07;2.17;;;5.40;99.90;;;;;;5024896;28;20025;-89
2024/01/04 12:26:23;;;;;;;3.88;1.77;;;5.50;99.90;;;;;;5026562;28;20378;-83
2024/01/04 12:28:53;;;;;;;5.60;1.77;;;5.50;99.90;;;;;;5023460;28;20049;-86
2024/01/04 12:31:24;;;;;;;2.63;1.80;;;5.50;99.90;;;;;;5014839;28;20030;-85
2024/01/04 12:33:53;;;;;;;4.85;1.33;;;5.50;99.90;;;;;;5035607;28;20045;-85
2024/01/04 12:36:23;;;;;;;4.18;1.60;;;5.50;99.90;;;;;;5025492;28;20385;-85
2024/01/04 12:39:12;;;;;;;3.00;1.70;;;5.60;99.90;;;;;;5021407;28;20028;-85
2024/01/04 12:41:40;;;;;;;2.85;1.60;;;5.60;99.90;;;;;;5022603;28;20056;-92
2024/01/04 12:44:08;;;;;;;5.18;1.95;;;5.60;99.90;;;;;;5016554;28;20072;-87
2024/01/04 12:46:34;;;;;;;7.15;2.35;;;5.60;99.90;;;;;;5021896;28;20117;-82
2024/01/04 12:49:10;;;;;;;5.13;1.60;;;5.60;99.90;;;;;;5024246;28;20116;-83
2024/01/04 12:51:41;;;;;;;5.68;1.60;;;5.60;99.90;;;;;;5025848;28;20057;-91
2024/01/04 12:54:07;;;;;;;6.22;1.80;;;5.60;99.90;;;;;;5018746;28;20044;-86
2024/01/04 12:56:36;;;;;;;6.82;1.88;;;5.60;99.90;;;;;;5021226;28;20029;-89