Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:09;;;;;;;15.30;13.40;;;4.10;99.90;;;;;;4971589;28;20221;-73
2022/11/18 00:02:36;;;;;;;15.90;13.53;;;4.10;99.90;;;;;;4971137;28;20808;-73
2022/11/18 00:05:05;;;;;;;15.83;14.07;;;4.00;99.90;;;;;;4971370;28;20329;-73
2022/11/18 00:07:32;;;;;;;14.43;12.93;;;4.00;99.90;;;;;;4971469;28;20340;-73
2022/11/18 00:09:59;;;;;;;15.70;13.47;;;4.00;99.90;;;;;;4971545;28;20301;-73
2022/11/18 00:15:10;;;;;;;14.90;13.40;;;4.00;99.90;;;;;;4971236;28;20221;-70
2022/11/18 00:17:37;;;;;;;15.13;13.53;;;4.00;99.90;;;;;;4971460;28;20230;-70
2022/11/18 00:20:06;;;;;;;16.33;14.03;;;4.00;99.90;;;;;;4971331;28;20214;-70
2022/11/18 00:22:33;;;;;;;15.77;14.17;;;4.00;99.90;;;;;;4971043;28;20640;-73
2022/11/18 00:24:59;;;;;;;18.60;14.70;;;3.90;99.90;;;;;;4971308;28;20298;-73
2022/11/18 00:27:29;;;;;;;17.40;14.03;;;3.90;99.90;;;;;;4971065;28;20329;-74
2022/11/18 00:29:56;;;;;;;16.40;14.50;;;3.90;99.90;;;;;;4971253;28;20249;-74
2022/11/18 00:32:23;;;;;;;15.97;13.93;;;3.90;99.90;;;;;;4971138;28;20333;-73
2022/11/18 00:34:50;;;;;;;17.40;13.87;;;3.80;99.90;;;;;;4970692;28;20321;-72
2022/11/18 00:37:18;;;;;;;15.70;12.77;;;3.90;99.90;;;;;;4970972;28;20265;-72
2022/11/18 00:39:45;;;;;;;14.53;13.03;;;3.90;99.90;;;;;;4971091;28;20575;-72
2022/11/18 00:44:56;;;;;;;16.30;13.83;;;3.90;99.90;;;;;;4970582;28;20685;-72
2022/11/18 00:47:24;;;;;;;14.10;12.70;;;3.90;99.90;;;;;;4971071;28;20594;-71
2022/11/18 00:49:50;;;;;;;16.83;13.70;;;3.90;99.90;;;;;;4970583;28;20632;-72
2022/11/18 00:52:19;;;;;;;14.30;12.83;;;3.90;99.90;;;;;;4973888;28;20860;-71
2022/11/18 00:54:45;;;;;;;15.03;13.23;;;3.90;99.90;;;;;;4970739;28;20301;-71
2022/11/18 00:57:12;;;;;;;15.70;13.13;;;3.80;99.90;;;;;;4970237;28;20699;-72
2022/11/18 00:59:39;;;;;;;14.53;12.80;;;3.80;99.90;;;;;;4970683;28;20199;-72
2022/11/18 01:02:06;;;;;;;16.37;13.37;;;3.80;99.90;;;;;;4970805;28;20227;-72
2022/11/18 01:04:33;;;;;;;14.83;13.23;;;3.80;99.90;;;;;;4970187;28;20312;-71
2022/11/18 01:07:00;;;;;;;14.63;13.13;;;3.70;99.90;;;;;;4970739;28;20344;-72
2022/11/18 01:09:28;;;;;;;13.87;12.47;;;3.70;99.90;;;;;;4951457;28;20298;-72
2022/11/18 01:14:39;;;;;;;13.83;12.53;;;3.70;99.90;;;;;;4970261;28;20314;-72
2022/11/18 01:17:06;;;;;;;14.47;12.97;;;3.70;99.90;;;;;;4970068;28;20670;-72
2022/11/18 01:19:33;;;;;;;13.63;12.07;;;3.70;99.90;;;;;;4970511;28;20329;-72
2022/11/18 01:22:01;;;;;;;12.93;11.53;;;3.70;99.90;;;;;;4969631;28;20207;-72
2022/11/18 01:24:30;;;;;;;17.30;11.83;;;3.70;99.90;;;;;;4970034;28;20794;-71
2022/11/18 01:26:57;;;;;;;14.00;12.57;;;3.70;99.90;;;;;;4969941;28;20317;-72
2022/11/18 01:29:24;;;;;;;13.47;12.10;;;3.70;99.90;;;;;;4970046;28;20301;-72
2022/11/18 01:31:51;;;;;;;14.97;12.77;;;3.60;99.90;;;;;;4969762;28;20205;-73
2022/11/18 01:34:18;;;;;;;13.83;12.37;;;3.60;99.90;;;;;;4970546;28;20238;-72
2022/11/18 01:36:45;;;;;;;13.23;12.03;;;3.60;99.90;;;;;;4969849;28;20302;-72
2022/11/18 01:39:12;;;;;;;13.00;11.80;;;3.60;99.90;;;;;;4969793;28;20325;-72
2022/11/18 01:41:40;;;;;;;13.97;12.50;;;3.60;99.90;;;;;;4969988;28;20288;-72
2022/11/18 01:44:45;;;;;;;12.53;11.23;;;3.60;99.90;;;;;;4970130;28;20330;-72
2022/11/18 01:47:13;;;;;;;14.53;13.03;;;3.60;99.90;;;;;;4968689;28;20700;-71
2022/11/18 01:49:41;;;;;;;13.43;12.07;;;3.60;99.90;;;;;;4970007;28;20724;-71
2022/11/18 01:52:08;;;;;;;14.27;12.10;;;3.60;99.90;;;;;;4981519;28;20313;-70
2022/11/18 01:54:39;;;;;;;13.50;12.20;;;3.60;99.90;;;;;;4974446;28;20218;-70
2022/11/18 01:57:12;;;;;;;13.07;11.87;;;3.60;99.90;;;;;;4969946;28;20258;-70
2022/11/18 01:59:42;;;;;;;14.23;12.83;;;3.60;99.90;;;;;;4969799;28;20341;-70
2022/11/18 02:02:14;;;;;;;14.00;12.50;;;3.60;99.90;;;;;;4956378;28;20215;-70
2022/11/18 02:04:44;;;;;;;13.03;11.63;;;3.60;99.90;;;;;;4969710;28;20204;-70
2022/11/18 02:07:12;;;;;;;12.97;11.43;;;3.60;99.90;;;;;;4969764;28;20302;-70
2022/11/18 02:09:38;;;;;;;12.57;11.37;;;3.60;99.90;;;;;;4969636;28;20262;-70
2022/11/18 02:12:07;;;;;;;13.00;11.80;;;3.60;99.90;;;;;;4969029;28;20286;-70
2022/11/18 02:14:38;;;;;;;13.77;12.23;;;3.60;99.90;;;;;;4969048;28;20253;-70
2022/11/18 02:17:18;;;;;;;13.20;11.70;;;3.50;99.90;;;;;;4969052;28;20677;-70
2022/11/18 02:20:09;;;;;;;12.37;11.13;;;3.50;99.90;;;;;;4969211;28;20325;-70
2022/11/18 02:22:56;;;;;;;13.20;11.80;;;3.50;99.90;;;;;;4968702;28;20286;-71
2022/11/18 02:25:39;;;;;;;12.73;11.50;;;3.40;99.90;;;;;;4969660;28;20237;-71
2022/11/18 02:28:25;;;;;;;13.37;12.03;;;3.30;99.90;;;;;;4969357;28;20300;-71
2022/11/18 02:31:00;;;;;;;13.00;11.77;;;3.40;99.90;;;;;;4968959;28;20202;-71
2022/11/18 02:33:37;;;;;;;13.93;12.43;;;3.40;99.90;;;;;;4969021;28;20226;-71
2022/11/18 02:36:12;;;;;;;12.80;11.50;;;3.40;99.90;;;;;;4968747;28;20253;-71
2022/11/18 02:38:44;;;;;;;14.33;12.90;;;3.30;99.90;;;;;;4969292;28;20212;-72
2022/11/18 02:41:16;;;;;;;13.30;12.00;;;3.30;99.90;;;;;;4969049;28;20301;-72
2022/11/18 02:43:47;;;;;;;13.43;12.00;;;3.30;99.90;;;;;;4968732;28;20207;-72
2022/11/18 02:46:19;;;;;;;13.40;12.00;;;3.30;99.90;;;;;;4968658;28;20211;-74
2022/11/18 02:48:50;;;;;;;13.93;12.53;;;3.30;99.90;;;;;;4968691;28;20702;-74
2022/11/18 02:51:21;;;;;;;15.10;12.90;;;3.30;99.90;;;;;;4969267;28;20230;-74
2022/11/18 02:53:49;;;;;;;13.57;12.23;;;3.30;99.90;;;;;;4968703;28;20379;-73
2022/11/18 02:56:17;;;;;;;13.20;11.90;;;3.30;99.90;;;;;;4968966;28;20305;-73
2022/11/18 02:58:44;;;;;;;13.57;12.33;;;3.20;99.90;;;;;;4968330;28;20649;-74
2022/11/18 03:01:19;;;;;;;13.90;12.53;;;3.20;99.90;;;;;;4968528;28;20265;-73
2022/11/18 03:03:46;;;;;;;14.57;12.90;;;3.10;99.90;;;;;;4968579;28;20213;-70
2022/11/18 03:06:27;;;;;;;14.87;12.67;;;3.10;99.90;;;;;;4968176;28;20337;-71
2022/11/18 03:09:01;;;;;;;13.30;11.73;;;3.10;99.90;;;;;;4968203;28;20230;-71
2022/11/18 03:11:30;;;;;;;12.77;11.57;;;3.20;99.90;;;;;;4968580;28;20301;-71
2022/11/18 03:14:14;;;;;;;13.83;12.43;;;3.10;99.90;;;;;;4968346;28;20249;-71
2022/11/18 03:16:51;;;;;;;13.93;12.53;;;3.00;99.90;;;;;;4967983;28;20699;-73
2022/11/18 03:19:24;;;;;;;13.23;11.83;;;3.00;99.90;;;;;;4968498;28;20831;-68
2022/11/18 03:22:02;;;;;;;13.60;12.30;;;3.10;99.90;;;;;;4967863;28;20229;-72
2022/11/18 03:24:33;;;;;;;13.50;12.23;;;3.10;99.90;;;;;;4968858;28;20207;-71
2022/11/18 03:27:06;;;;;;;13.77;12.03;;;3.10;99.90;;;;;;4967512;28;20738;-71
2022/11/18 03:29:36;;;;;;;13.80;12.20;;;3.10;99.90;;;;;;4965224;28;20239;-71
2022/11/18 03:32:10;;;;;;;14.47;12.93;;;3.10;99.90;;;;;;4966362;28;20286;-71
2022/11/18 03:34:43;;;;;;;13.60;12.20;;;3.20;99.90;;;;;;4966711;28;20293;-71
2022/11/18 03:37:13;;;;;;;14.23;12.77;;;3.10;99.90;;;;;;4965391;28;20230;-72
2022/11/18 03:39:45;;;;;;;14.63;13.13;;;3.10;99.90;;;;;;4961670;28;20206;-71
2022/11/18 03:42:16;;;;;;;15.27;13.70;;;3.00;99.90;;;;;;4966030;28;20206;-71
2022/11/18 03:44:48;;;;;;;14.77;13.37;;;3.00;99.90;;;;;;4966529;28;20227;-71
2022/11/18 03:47:22;;;;;;;15.10;13.57;;;3.00;99.90;;;;;;4967411;28;20238;-71
2022/11/18 03:49:53;;;;;;;15.70;13.83;;;3.00;99.90;;;;;;4967421;28;20214;-71
2022/11/18 03:52:26;;;;;;;15.20;13.60;;;3.00;99.90;;;;;;4967287;28;20250;-71
2022/11/18 03:54:56;;;;;;;15.83;14.13;;;2.90;99.90;;;;;;4966768;28;20203;-71
2022/11/18 03:57:27;;;;;;;15.80;14.10;;;2.90;99.90;;;;;;4966877;28;20213;-71
2022/11/18 04:00:02;;;;;;;16.97;15.23;;;2.80;99.90;;;;;;4966923;28;20311;-70
2022/11/18 04:02:30;;;;;;;16.73;14.60;;;2.80;99.90;;;;;;4966891;28;20244;-71
2022/11/18 04:04:59;;;;;;;16.07;14.40;;;2.70;99.90;;;;;;4966593;28;20235;-70
2022/11/18 04:07:33;;;;;;;17.13;14.60;;;2.70;99.90;;;;;;4967646;28;20210;-71
2022/11/18 04:10:10;;;;;;;16.97;15.17;;;2.70;99.90;;;;;;4968043;28;20317;-71
2022/11/18 04:12:43;;;;;;;15.80;14.03;;;2.70;99.90;;;;;;4971481;28;20289;-71
2022/11/18 04:15:10;;;;;;;16.87;14.90;;;2.70;99.90;;;;;;4971542;28;20253;-71
2022/11/18 04:17:41;;;;;;;17.13;14.97;;;2.70;99.90;;;;;;4971525;28;20293;-71
2022/11/18 04:20:14;;;;;;;16.50;14.80;;;2.70;99.90;;;;;;4971748;28;20203;-71
2022/11/18 04:22:41;;;;;;;18.63;15.77;;;2.70;99.90;;;;;;4971377;28;20284;-71
2022/11/18 04:25:08;;;;;;;16.30;14.60;;;2.70;99.90;;;;;;4971239;28;20669;-71
2022/11/18 04:27:35;;;;;;;17.67;15.37;;;2.70;99.90;;;;;;4971386;28;20214;-71
2022/11/18 04:30:02;;;;;;;17.87;15.90;;;2.70;99.90;;;;;;4970990;28;20234;-71
2022/11/18 04:32:29;;;;;;;17.53;15.73;;;2.70;99.90;;;;;;4971274;28;20253;-71
2022/11/18 04:34:57;;;;;;;17.67;15.80;;;2.70;99.90;;;;;;4971133;28;20297;-71
2022/11/18 04:37:24;;;;;;;20.20;16.20;;;2.60;99.90;;;;;;4970980;28;20649;-71
2022/11/18 04:39:51;;;;;;;22.10;16.73;;;2.60;99.90;;;;;;4970904;28;20213;-71
2022/11/18 04:42:18;;;;;;;22.23;18.03;;;2.60;99.90;;;;;;4970627;28;20206;-71
2022/11/18 04:44:45;;;;;;;21.17;18.27;;;2.50;99.90;;;;;;4970444;28;20642;-71
2022/11/18 04:47:12;;;;;;;21.27;17.57;;;2.60;99.90;;;;;;4970899;28;20293;-70
2022/11/18 04:49:38;;;;;;;23.80;18.13;;;2.50;99.90;;;;;;4971057;28;20253;-70
2022/11/18 04:52:07;;;;;;;22.00;18.60;;;2.50;99.90;;;;;;4970801;28;20319;-71
2022/11/18 04:54:34;;;;;;;26.57;19.57;;;2.40;99.90;;;;;;4970943;28;20215;-70
2022/11/18 04:57:01;;;;;;;22.33;17.90;;;2.40;99.90;;;;;;4970611;28;20234;-71
2022/11/18 04:59:29;;;;;;;23.80;18.47;;;2.40;99.90;;;;;;4975523;28;20737;-71
2022/11/18 05:01:57;;;;;;;21.80;18.57;;;2.30;99.90;;;;;;4989946;28;20309;-70
2022/11/18 05:04:26;;;;;;;23.53;19.00;;;2.30;99.90;;;;;;4990159;28;20206;-70
2022/11/18 05:06:53;;;;;;;23.27;19.10;;;2.40;99.90;;;;;;4939662;28;20726;-71
2022/11/18 05:09:22;;;;;;;22.30;19.07;;;2.30;99.90;;;;;;4931786;29;20259;-71
2022/11/18 05:14:34;;;;;;;22.57;18.97;;;2.30;99.90;;;;;;4931692;29;20203;-71
2022/11/18 05:17:02;;;;;;;23.83;18.33;;;2.30;99.90;;;;;;4931614;29;20311;-71
2022/11/18 05:19:29;;;;;;;23.83;19.13;;;2.30;99.90;;;;;;4932015;29;20302;-70
2022/11/18 05:21:56;;;;;;;23.53;19.57;;;2.40;99.90;;;;;;4931583;29;20241;-71
2022/11/18 05:24:24;;;;;;;23.50;18.37;;;2.40;99.90;;;;;;4931801;29;20212;-71
2022/11/18 05:26:52;;;;;;;23.30;19.10;;;2.40;99.90;;;;;;4931624;29;20208;-71
2022/11/18 05:29:19;;;;;;;27.20;19.00;;;2.30;99.90;;;;;;4931538;29;20327;-70
2022/11/18 05:31:46;;;;;;;23.73;19.50;;;2.30;99.90;;;;;;4931448;29;20312;-71
2022/11/18 05:34:14;;;;;;;25.57;19.30;;;2.20;99.90;;;;;;4931905;29;20723;-70
2022/11/18 05:36:41;;;;;;;23.40;19.40;;;2.30;99.90;;;;;;4931322;29;20307;-70
2022/11/18 05:39:08;;;;;;;25.87;19.20;;;2.20;99.90;;;;;;4931647;29;20317;-70
2022/11/18 05:44:21;;;;;;;24.60;18.87;;;2.20;99.90;;;;;;4929103;29;20647;-70
2022/11/18 05:46:48;;;;;;;23.60;18.50;;;2.20;99.90;;;;;;4911843;29;20225;-71
2022/11/18 05:49:14;;;;;;;22.73;18.30;;;2.20;99.90;;;;;;4912465;29;20330;-70
2022/11/18 05:51:41;;;;;;;24.80;19.33;;;2.30;99.90;;;;;;4912437;29;20215;-70
2022/11/18 05:54:10;;;;;;;25.77;19.17;;;2.30;99.90;;;;;;4912513;29;20245;-70
2022/11/18 05:56:40;;;;;;;22.20;18.23;;;2.30;99.90;;;;;;4912288;29;20322;-70
2022/11/18 05:59:07;;;;;;;21.40;17.27;;;2.20;99.90;;;;;;4912326;29;20708;-71
2022/11/18 06:01:41;;;;;;;21.17;17.10;;;2.20;99.90;;;;;;4911887;29;20324;-70
2022/11/18 06:04:11;;;;;;;20.47;16.20;;;2.20;99.90;;;;;;4930876;29;20324;-70
2022/11/18 06:06:38;;;;;;;19.43;16.33;;;2.30;99.90;;;;;;4965566;28;20255;-70
2022/11/18 06:09:08;;;;;;;20.10;17.53;;;2.30;99.90;;;;;;4969363;28;20694;-70
2022/11/18 06:11:41;;;;;;;19.53;15.63;;;2.30;99.90;;;;;;4969227;28;20302;-70
2022/11/18 06:14:11;;;;;;;18.63;16.30;;;2.20;99.90;;;;;;4969479;28;20205;-70
2022/11/18 06:16:41;;;;;;;20.23;17.03;;;2.20;99.90;;;;;;4969232;28;20199;-70
2022/11/18 06:19:08;;;;;;;17.80;15.37;;;2.20;99.90;;;;;;4969685;28;20244;-70
2022/11/18 06:21:35;;;;;;;16.93;14.40;;;2.20;99.90;;;;;;4969345;28;20689;-70
2022/11/18 06:24:02;;;;;;;18.30;15.07;;;2.20;99.90;;;;;;4968852;28;20207;-70
2022/11/18 06:26:29;;;;;;;17.13;14.47;;;2.20;99.90;;;;;;4969249;28;20305;-70
2022/11/18 06:28:58;;;;;;;17.10;14.60;;;2.20;99.90;;;;;;4968860;28;20305;-70
2022/11/18 06:31:25;;;;;;;15.93;13.90;;;2.20;99.90;;;;;;4969049;28;20643;-70
2022/11/18 06:33:51;;;;;;;16.57;13.37;;;2.20;99.90;;;;;;4968595;28;20210;-70
2022/11/18 06:36:18;;;;;;;17.13;14.00;;;2.20;99.90;;;;;;4968749;28;20301;-70
2022/11/18 06:38:45;;;;;;;15.07;13.47;;;2.30;99.90;;;;;;4968596;28;20725;-70
2022/11/18 06:41:12;;;;;;;15.60;13.57;;;2.20;99.90;;;;;;4968867;28;20302;-70
2022/11/18 06:43:40;;;;;;;14.17;12.43;;;2.10;99.90;;;;;;4968884;28;20297;-70
2022/11/18 06:48:54;;;;;;;14.17;12.33;;;2.20;99.90;;;;;;4968740;28;20237;-70
2022/11/18 06:51:21;;;;;;;15.53;12.77;;;2.30;99.90;;;;;;4968948;28;20306;-70
2022/11/18 06:53:48;;;;;;;14.43;12.07;;;2.30;99.90;;;;;;4968788;28;20294;-70
2022/11/18 06:56:17;;;;;;;13.33;11.93;;;2.40;99.90;;;;;;4968862;28;20643;-70
2022/11/18 06:58:44;;;;;;;13.93;11.40;;;2.40;99.90;;;;;;4968607;28;20289;-70
2022/11/18 07:01:14;;;;;;;16.23;12.43;;;2.40;99.90;;;;;;4974611;28;20234;-70
2022/11/18 07:03:41;;;;;;;13.43;12.07;;;2.40;99.90;;;;;;4968739;28;20278;-70
2022/11/18 07:06:10;;;;;;;14.43;11.77;;;2.40;99.90;;;;;;4968351;28;20246;-70
2022/11/18 07:08:37;;;;;;;14.50;13.00;;;2.30;99.90;;;;;;4968615;28;20321;-70
2022/11/18 07:11:05;;;;;;;14.90;12.27;;;2.30;99.90;;;;;;4968136;28;20242;-70
2022/11/18 07:13:32;;;;;;;13.53;12.10;;;2.30;99.90;;;;;;4968690;28;20569;-70
2022/11/18 07:16:04;;;;;;;17.07;13.03;;;2.20;99.90;;;;;;4968177;28;20217;-70
2022/11/18 07:18:32;;;;;;;13.37;11.40;;;2.10;99.90;;;;;;4968392;28;20202;-70
2022/11/18 07:21:02;;;;;;;13.77;11.90;;;2.20;99.90;;;;;;4968188;28;20313;-70
2022/11/18 07:23:30;;;;;;;14.47;11.93;;;2.10;99.90;;;;;;4968750;28;20203;-70
2022/11/18 07:25:56;;;;;;;13.23;11.60;;;2.00;99.90;;;;;;4968165;28;20356;-70
2022/11/18 07:28:23;;;;;;;13.57;12.03;;;2.10;99.90;;;;;;4968389;28;20297;-70
2022/11/18 07:30:50;;;;;;;13.27;11.57;;;2.10;99.90;;;;;;4968159;28;20227;-70
2022/11/18 07:33:17;;;;;;;14.37;12.33;;;2.10;99.90;;;;;;4968399;28;20760;-70
2022/11/18 07:35:45;;;;;;;12.90;11.53;;;2.10;99.90;;;;;;4968184;28;20207;-70
2022/11/18 07:38:12;;;;;;;14.47;12.00;;;2.10;99.90;;;;;;4968547;28;20301;-70
2022/11/18 07:40:39;;;;;;;12.60;11.27;;;2.00;99.90;;;;;;4968534;28;20245;-70
2022/11/18 07:43:06;;;;;;;14.37;12.07;;;2.00;99.90;;;;;;4968277;28;20294;-70
2022/11/18 07:45:33;;;;;;;14.37;11.63;;;2.00;99.90;;;;;;4969050;28;20310;-70
2022/11/18 07:48:00;;;;;;;13.37;11.97;;;2.00;99.90;;;;;;4971930;28;20245;-70
2022/11/18 07:50:27;;;;;;;14.73;12.43;;;1.90;99.90;;;;;;4971857;28;20850;-70
2022/11/18 07:52:57;;;;;;;14.53;11.97;;;1.90;99.90;;;;;;4971804;28;21158;-70
2022/11/18 07:55:24;;;;;;;15.47;12.60;;;2.00;99.90;;;;;;4971556;28;20299;-70
2022/11/18 07:57:51;;;;;;;14.90;12.50;;;2.00;99.90;;;;;;4971103;28;20226;-70
2022/11/18 08:00:19;;;;;;;13.13;11.73;;;2.00;99.90;;;;;;4983329;28;20279;-70
2022/11/18 08:02:49;;;;;;;13.97;12.47;;;2.00;99.90;;;;;;4991356;28;20207;-70
2022/11/18 08:05:17;;;;;;;13.70;12.23;;;2.00;99.90;;;;;;4991080;28;20305;-70
2022/11/18 08:07:44;;;;;;;12.90;11.60;;;2.10;99.90;;;;;;4985573;28;20211;-70
2022/11/18 08:10:12;;;;;;;13.43;12.00;;;2.10;99.90;;;;;;4971721;28;20264;-70
2022/11/18 08:12:39;;;;;;;13.83;12.37;;;2.10;99.90;;;;;;4971787;28;20617;-70
2022/11/18 08:15:06;;;;;;;15.30;12.33;;;2.20;99.90;;;;;;4982735;28;20288;-70
2022/11/18 08:17:34;;;;;;;13.53;11.80;;;2.10;99.90;;;;;;4971378;28;20243;-70
2022/11/18 08:20:01;;;;;;;13.83;11.97;;;2.20;99.90;;;;;;4970753;28;20203;-70
2022/11/18 08:22:28;;;;;;;13.20;11.77;;;2.20;99.90;;;;;;4970766;28;20294;-70
2022/11/18 08:24:54;;;;;;;14.10;11.67;;;2.20;99.90;;;;;;4971238;28;20302;-70
2022/11/18 08:27:23;;;;;;;15.90;12.60;;;2.20;99.90;;;;;;4971456;28;20234;-69
2022/11/18 08:29:50;;;;;;;14.97;11.97;;;2.30;99.90;;;;;;4970727;28;20333;-70
2022/11/18 08:32:16;;;;;;;14.83;12.40;;;2.30;99.90;;;;;;4970943;28;20301;-70
2022/11/18 08:34:43;;;;;;;13.20;11.57;;;2.30;99.90;;;;;;4970745;28;20302;-70
2022/11/18 08:37:10;;;;;;;12.67;11.37;;;2.20;99.90;;;;;;4970945;28;20310;-70
2022/11/18 08:39:37;;;;;;;14.33;12.07;;;2.20;99.90;;;;;;4970974;28;20293;-71
2022/11/18 08:42:04;;;;;;;13.10;11.70;;;2.20;99.90;;;;;;4970689;28;20211;-70
2022/11/18 08:44:33;;;;;;;13.30;11.80;;;2.20;99.90;;;;;;4970693;28;20306;-70
2022/11/18 08:47:00;;;;;;;16.17;12.30;;;2.20;99.90;;;;;;4970918;28;20265;-70
2022/11/18 08:49:27;;;;;;;12.93;11.50;;;2.20;99.90;;;;;;4970833;28;20622;-70
2022/11/18 08:51:54;;;;;;;14.13;11.90;;;2.10;99.90;;;;;;4970762;28;20302;-70
2022/11/18 08:54:21;;;;;;;13.63;11.70;;;2.10;99.90;;;;;;4970594;28;20305;-70
2022/11/18 08:56:49;;;;;;;13.20;11.80;;;2.00;99.90;;;;;;4970295;28;20297;-70
2022/11/18 08:59:16;;;;;;;13.30;11.90;;;2.00;99.90;;;;;;4974403;28;20206;-70
2022/11/18 09:01:44;;;;;;;13.10;11.80;;;2.00;99.90;;;;;;4989231;28;20744;-69
2022/11/18 09:04:11;;;;;;;11.63;10.43;;;2.00;99.90;;;;;;4990034;28;20218;-70
2022/11/18 09:06:39;;;;;;;12.47;11.17;;;2.00;99.90;;;;;;4989695;28;20329;-70
2022/11/18 09:09:06;;;;;;;13.50;11.10;;;2.10;99.90;;;;;;4972850;28;20220;-70
2022/11/18 09:11:34;;;;;;;12.33;11.10;;;2.10;99.90;;;;;;4970344;28;20332;-70
2022/11/18 09:14:01;;;;;;;15.37;11.33;;;2.10;99.90;;;;;;4970292;28;20211;-70
2022/11/18 09:16:30;;;;;;;12.43;10.93;;;2.10;99.90;;;;;;4970168;28;20305;-70
2022/11/18 09:18:59;;;;;;;12.17;10.97;;;2.00;99.90;;;;;;4970239;28;20211;-70
2022/11/18 09:21:27;;;;;;;11.47;10.27;;;2.00;99.90;;;;;;4970450;28;20313;-70
2022/11/18 09:23:54;;;;;;;14.43;10.83;;;2.00;99.90;;;;;;4969940;28;20298;-70
2022/11/18 09:26:23;;;;;;;12.33;11.07;;;2.00;99.90;;;;;;4970621;28;20646;-70
2022/11/18 09:28:52;;;;;;;12.50;10.47;;;1.90;99.90;;;;;;4969896;28;20200;-70
2022/11/18 09:31:19;;;;;;;11.87;10.60;;;2.00;99.90;;;;;;4970032;28;20341;-70
2022/11/18 09:33:46;;;;;;;12.70;10.60;;;1.90;99.90;;;;;;4969621;28;20299;-70
2022/11/18 09:36:16;;;;;;;11.27;10.10;;;2.00;99.90;;;;;;4969993;28;20732;-70
2022/11/18 09:38:43;;;;;;;13.70;10.13;;;2.00;99.90;;;;;;4969750;28;20742;-70
2022/11/18 09:41:26;;;;;;;11.93;9.90;;;2.00;99.90;;;;;;4970027;28;20310;-71
2022/11/18 09:44:03;;;;;;;11.03;9.33;;;1.90;99.90;;;;;;4969793;28;20215;-70
2022/11/18 09:46:43;;;;;;;11.27;9.83;;;1.80;99.90;;;;;;4969599;28;20195;-70
2022/11/18 09:49:14;;;;;;;11.07;9.53;;;1.80;99.90;;;;;;4969723;28;20230;-70
2022/11/18 09:51:46;;;;;;;12.27;9.63;;;1.70;99.90;;;;;;4969769;28;20353;-70
2022/11/18 09:54:20;;;;;;;10.17;9.07;;;1.70;99.90;;;;;;4969921;28;20265;-70
2022/11/18 09:56:48;;;;;;;10.93;8.90;;;1.70;99.90;;;;;;4969233;28;20242;-71
2022/11/18 09:59:17;;;;;;;12.97;9.37;;;1.70;99.90;;;;;;4973073;28;20997;-70
2022/11/18 10:01:45;;;;;;;10.33;9.23;;;1.80;99.90;;;;;;4988727;28;20230;-70
2022/11/18 10:04:16;;;;;;;10.63;9.07;;;1.70;99.90;;;;;;4989061;28;20441;-70
2022/11/18 10:06:45;;;;;;;10.20;9.20;;;1.80;99.90;;;;;;4988535;28;20238;-70
2022/11/18 10:09:25;;;;;;;11.87;9.20;;;1.80;99.90;;;;;;4970254;28;20735;-70
2022/11/18 10:12:02;;;;;;;10.87;9.37;;;1.90;99.90;;;;;;4968888;28;20827;-70
2022/11/18 10:14:50;;;;;;;9.00;8.03;;;1.90;99.90;;;;;;4969368;28;20298;-70
2022/11/18 10:17:30;;;;;;;7.90;7.20;;;1.90;99.90;;;;;;4969307;28;20621;-70
2022/11/18 10:20:19;;;;;;;7.47;6.47;;;1.90;99.90;;;;;;4969347;28;20209;-70
2022/11/18 10:22:53;;;;;;;5.77;5.27;;;1.90;99.90;;;;;;4961984;28;20282;-69
2022/11/18 10:25:20;;;;;;;6.63;6.03;;;1.80;99.90;;;;;;4957133;28;20217;-70
2022/11/18 10:27:49;;;;;;;5.83;5.33;;;1.90;99.90;;;;;;4968826;28;20215;-70
2022/11/18 10:30:18;;;;;;;6.00;5.50;;;1.90;99.90;;;;;;4969405;28;20254;-70
2022/11/18 10:32:59;;;;;;;5.63;5.13;;;1.70;99.90;;;;;;4968764;28;20599;-70
2022/11/18 10:35:33;;;;;;;5.30;4.80;;;1.80;99.90;;;;;;4969282;28;20261;-70
2022/11/18 10:38:07;;;;;;;5.30;4.90;;;1.70;99.90;;;;;;4969157;28;20297;-70
2022/11/18 10:40:37;;;;;;;5.10;4.70;;;1.70;99.90;;;;;;4969775;28;20230;-70
2022/11/18 10:43:04;;;;;;;5.57;5.07;;;1.70;99.90;;;;;;4968999;28;20216;-70
2022/11/18 10:45:32;;;;;;;4.77;4.43;;;1.70;99.90;;;;;;4968876;28;20306;-70
2022/11/18 10:48:08;;;;;;;5.13;4.73;;;1.70;99.90;;;;;;4968961;28;20207;-70
2022/11/18 10:50:37;;;;;;;5.10;4.70;;;1.70;99.90;;;;;;4969013;28;20309;-70
2022/11/18 10:53:26;;;;;;;5.00;4.60;;;1.80;99.90;;;;;;4968475;28;20745;-70
2022/11/18 10:55:58;;;;;;;4.80;4.40;;;1.80;99.90;;;;;;4968514;28;20286;-70
2022/11/18 10:58:26;;;;;;;5.00;4.60;;;1.80;99.90;;;;;;4968559;28;20828;-70
2022/11/18 11:00:53;;;;;;;4.67;4.30;;;1.80;99.90;;;;;;4984643;28;20226;-70
2022/11/18 11:03:31;;;;;;;4.40;4.10;;;1.80;99.90;;;;;;4988336;28;20292;-70
2022/11/18 11:06:30;;;;;;;4.70;4.30;;;1.90;99.90;;;;;;4971427;28;20251;-70
2022/11/18 11:09:01;;;;;;;4.87;4.47;;;1.90;99.90;;;;;;4946490;29;20215;-70
2022/11/18 11:11:31;;;;;;;5.40;4.33;;;1.80;99.90;;;;;;4948680;28;20329;-70
2022/11/18 11:14:16;;;;;;;4.87;4.37;;;1.80;99.90;;;;;;4949056;28;20298;-70
2022/11/18 11:16:51;;;;;;;4.93;4.37;;;1.80;99.90;;;;;;4960075;28;20872;-70
2022/11/18 11:19:22;;;;;;;4.40;4.10;;;1.90;99.90;;;;;;4969205;28;20199;-70
2022/11/18 11:21:49;;;;;;;4.73;4.37;;;1.90;99.90;;;;;;4972065;28;20294;-70
2022/11/18 11:24:18;;;;;;;5.03;4.63;;;1.90;99.90;;;;;;4972354;28;20211;-70
2022/11/18 11:26:54;;;;;;;5.20;4.73;;;2.00;99.90;;;;;;4972371;28;20217;-70
2022/11/18 11:29:32;;;;;;;5.80;5.30;;;2.00;99.90;;;;;;4972526;28;20201;-70
2022/11/18 11:32:09;;;;;;;4.93;4.53;;;2.00;99.90;;;;;;4971961;28;20223;-70
2022/11/18 11:34:44;;;;;;;5.10;4.70;;;2.00;99.90;;;;;;4972236;28;20209;-70
2022/11/18 11:37:22;;;;;;;5.83;5.10;;;2.00;99.90;;;;;;4970923;28;20207;-70
2022/11/18 11:40:22;;;;;;;5.50;5.00;;;2.00;99.90;;;;;;4957133;28;20680;-70
2022/11/18 11:43:00;;;;;;;5.50;5.00;;;2.00;99.90;;;;;;4971651;28;20222;-70
2022/11/18 11:45:39;;;;;;;6.90;5.53;;;1.90;99.90;;;;;;4972142;28;20223;-70
2022/11/18 11:48:20;;;;;;;5.90;5.20;;;2.00;99.90;;;;;;4971683;28;20302;-70
2022/11/18 11:50:55;;;;;;;5.50;4.93;;;1.90;99.90;;;;;;4971861;28;20301;-70
2022/11/18 11:53:36;;;;;;;5.70;5.20;;;2.00;99.90;;;;;;4971932;28;20747;-70
2022/11/18 11:56:15;;;;;;;5.87;5.37;;;2.00;99.90;;;;;;4971922;28;20234;-70
2022/11/18 11:59:12;;;;;;;6.07;5.50;;;2.10;99.90;;;;;;4972255;28;20289;-70
2022/11/18 12:01:50;;;;;;;6.20;5.60;;;2.10;99.90;;;;;;4963866;28;20227;-70
2022/11/18 12:04:31;;;;;;;5.47;5.07;;;2.10;99.90;;;;;;4971727;28;20223;-71
2022/11/18 12:06:59;;;;;;;7.17;5.87;;;2.10;99.90;;;;;;4971729;28;20285;-70
2022/11/18 12:09:37;;;;;;;6.37;5.80;;;2.10;99.90;;;;;;4971561;28;20678;-70
2022/11/18 12:12:33;;;;;;;5.37;4.87;;;2.10;99.90;;;;;;4971446;28;20226;-70
2022/11/18 12:15:03;;;;;;;5.47;5.03;;;2.00;99.90;;;;;;4970707;28;20218;-70
2022/11/18 12:17:37;;;;;;;6.00;5.40;;;2.00;99.90;;;;;;4971735;28;20199;-70
2022/11/18 12:20:51;;;;;;;5.87;5.27;;;2.00;99.90;;;;;;4971469;28;20199;-70
2022/11/18 12:23:20;;;;;;;6.47;5.83;;;2.00;99.90;;;;;;4911365;29;20201;-70
2022/11/18 12:26:00;;;;;;;5.50;5.10;;;2.10;99.90;;;;;;4911336;29;20252;-69
2022/11/18 12:28:31;;;;;;;5.70;5.10;;;2.10;99.90;;;;;;4943635;28;20717;-70
2022/11/18 12:31:31;;;;;;;6.50;5.50;;;2.10;99.90;;;;;;4970209;28;20650;-70
2022/11/18 12:33:59;;;;;;;5.40;4.90;;;2.10;99.90;;;;;;4971398;28;20202;-70
2022/11/18 12:36:28;;;;;;;6.00;5.40;;;2.10;99.90;;;;;;4971093;28;20293;-70
2022/11/18 12:38:55;;;;;;;5.47;4.97;;;2.10;99.90;;;;;;4970856;28;20305;-70
2022/11/18 12:44:39;;;;;;;5.43;5.03;;;2.20;99.90;;;;;;4970690;28;20253;-70
2022/11/18 12:47:06;;;;;;;5.13;4.50;;;2.20;99.90;;;;;;4970895;28;20329;-70
2022/11/18 12:50:11;;;;;;;4.73;4.43;;;2.20;99.90;;;;;;4970838;28;20310;-70
2022/11/18 12:52:48;;;;;;;5.17;4.77;;;2.10;99.90;;;;;;4971124;28;20223;-70
2022/11/18 12:55:21;;;;;;;4.80;4.40;;;2.10;99.90;;;;;;4970875;28;20238;-70
2022/11/18 12:57:48;;;;;;;5.17;4.73;;;2.10;99.90;;;;;;4970796;28;20238;-70
2022/11/18 13:03:23;;;;;;;5.00;4.60;;;2.20;99.90;;;;;;4989803;28;20228;-70
2022/11/18 13:05:51;;;;;;;4.40;4.10;;;2.20;99.90;;;;;;4989775;28;20252;-70
2022/11/18 13:08:19;;;;;;;4.53;3.93;;;2.30;99.90;;;;;;4979745;28;20238;-70
2022/11/18 13:10:48;;;;;;;4.13;3.80;;;2.30;99.90;;;;;;4970554;28;20277;-71
2022/11/18 13:13:25;;;;;;;4.33;4.03;;;2.30;99.90;;;;;;4970327;28;20225;-70
2022/11/18 13:18:50;;;;;;;4.53;4.23;;;2.30;99.90;;;;;;4970339;28;20210;-70
2022/11/18 13:24:12;;;;;;;4.40;4.10;;;2.20;99.90;;;;;;4970122;28;20244;-70
2022/11/18 13:26:41;;;;;;;4.73;4.33;;;2.30;99.90;;;;;;4970488;28;20215;-70