Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:27;;;;;;;;;;;;;;;;;;4991760;28;20020;-72
2023/02/01 00:02:53;;;;;;;;;;;;;;;;;;4955758;28;19932;-72
2023/02/01 00:05:19;;;;;;;;;;;;;;;;;;4975473;28;19936;-72
2023/02/01 00:07:45;;;;;;;;;;;;;;;;;;4976244;28;19937;-72
2023/02/01 00:10:11;;;;;;;;;;;;;;;;;;4991634;28;20356;-72
2023/02/01 00:12:37;;;;;;;;;;;;;;;;;;4954983;28;20003;-72
2023/02/01 00:15:03;;;;;;;;;;;;;;;;;;4970128;28;20391;-72
2023/02/01 00:17:29;;;;;;;;;;;;;;;;;;4960979;28;19932;-72
2023/02/01 00:19:54;;;;;;;;;;;;;;;;;;4973785;28;20239;-72
2023/02/01 00:22:20;;;;;;;;;;;;;;;;;;4974829;28;19956;-72
2023/02/01 00:24:46;;;;;;;;;;;;;;;;;;4959793;28;20119;-73
2023/02/01 00:27:17;;;;;;;;;;;;;;;;;;4974598;28;19926;-73
2023/02/01 00:29:43;;;;;;;;;;;;;;;;;;4974842;28;21015;-73
2023/02/01 00:32:09;;;;;;;;;;;;;;;;;;4976126;28;19929;-72
2023/02/01 00:34:35;;;;;;;;;;;;;;;;;;4974376;28;19925;-72
2023/02/01 00:37:01;;;;;;;;;;;;;;;;;;4969487;28;20006;-72
2023/02/01 00:39:26;;;;;;;;;;;;;;;;;;4974074;28;20561;-72
2023/02/01 00:41:52;;;;;;;;;;;;;;;;;;4973284;28;19922;-72
2023/02/01 00:44:18;;;;;;;;;;;;;;;;;;4965705;28;20023;-73
2023/02/01 00:46:44;;;;;;;;;;;;;;;;;;4975589;28;19945;-73
2023/02/01 00:49:10;;;;;;;;;;;;;;;;;;4969827;28;19960;-73
2023/02/01 00:51:36;;;;;;;;;;;;;;;;;;4976225;28;20353;-73
2023/02/01 00:54:03;;;;;;;;;;;;;;;;;;4976986;28;19922;-73
2023/02/01 00:56:29;;;;;;;;;;;;;;;;;;4974139;28;19933;-73
2023/02/01 00:58:55;;;;;;;;;;;;;;;;;;4976834;28;19922;-73
2023/02/01 01:01:20;;;;;;;;;;;;;;;;;;4989698;28;20394;-73
2023/02/01 01:03:46;;;;;;;;;;;;;;;;;;4992451;28;19934;-73
2023/02/01 01:06:12;;;;;;;;;;;;;;;;;;4974006;28;19926;-73
2023/02/01 01:08:38;;;;;;;;;;;;;;;;;;4991446;28;20004;-73
2023/02/01 01:11:04;;;;;;;;;;;;;;;;;;4977188;28;20006;-73
2023/02/01 01:13:30;;;;;;;;;;;;;;;;;;4967161;28;19929;-72
2023/02/01 01:15:56;;;;;;;;;;;;;;;;;;4971070;28;20407;-72
2023/02/01 01:18:22;;;;;;;;;;;;;;;;;;4975578;28;19928;-72
2023/02/01 01:20:48;;;;;;;;;;;;;;;;;;4975050;28;20280;-72
2023/02/01 01:23:14;;;;;;;;;;;;;;;;;;4974708;28;19937;-72
2023/02/01 01:25:40;;;;;;;;;;;;;;;;;;4973139;28;19930;-72
2023/02/01 01:28:06;;;;;;;;;;;;;;;;;;4972932;28;20504;-72
2023/02/01 01:30:32;;;;;;;;;;;;;;;;;;4957100;28;20067;-72
2023/02/01 01:32:57;;;;;;;;;;;;;;;;;;4972228;28;19922;-72
2023/02/01 01:35:23;;;;;;;;;;;;;;;;;;4975273;28;19981;-72
2023/02/01 01:37:49;;;;;;;;;;;;;;;;;;4993617;28;20322;-72
2023/02/01 01:40:15;;;;;;;;;;;;;;;;;;4973876;28;19933;-72
2023/02/01 01:42:41;;;;;;;;;;;;;;;;;;4972078;28;19933;-73
2023/02/01 01:45:07;;;;;;;;;;;;;;;;;;4971966;28;19926;-73
2023/02/01 01:47:33;;;;;;;;;;;;;;;;;;4974109;28;19929;-73
2023/02/01 01:49:59;;;;;;;;;;;;;;;;;;4991494;28;19929;-73
2023/02/01 01:52:25;;;;;;;;;;;;;;;;;;4975688;28;19930;-73
2023/02/01 01:54:51;;;;;;;;;;;;;;;;;;4973713;28;19934;-73
2023/02/01 01:57:17;;;;;;;;;;;;;;;;;;4974783;28;19921;-73
2023/02/01 01:59:43;;;;;;;;;;;;;;;;;;4972650;28;19957;-74
2023/02/01 02:02:09;;;;;;;;;;;;;;;;;;4969430;28;20028;-72
2023/02/01 02:04:35;;;;;;;;;;;;;;;;;;4972462;28;19930;-72
2023/02/01 02:07:01;;;;;;;;;;;;;;;;;;4973329;28;19922;-72
2023/02/01 02:09:27;;;;;;;;;;;;;;;;;;4975487;28;19922;-72
2023/02/01 02:11:53;;;;;;;;;;;;;;;;;;4988268;28;19933;-72
2023/02/01 02:14:19;;;;;;;;;;;;;;;;;;4959859;28;19937;-71
2023/02/01 02:16:45;;;;;;;;;;;;;;;;;;4967685;28;20415;-72
2023/02/01 02:19:10;;;;;;;;;;;;;;;;;;4971810;28;19957;-72
2023/02/01 02:21:36;;;;;;;;;;;;;;;;;;4970936;28;19925;-71
2023/02/01 02:24:02;;;;;;;;;;;;;;;;;;4973917;28;19929;-71
2023/02/01 02:26:28;;;;;;;;;;;;;;;;;;4974424;28;19965;-71
2023/02/01 02:28:54;;;;;;;;;;;;;;;;;;4988708;28;20339;-71
2023/02/01 02:31:20;;;;;;;;;;;;;;;;;;4974512;28;19933;-73
2023/02/01 02:33:46;;;;;;;;;;;;;;;;;;4958591;28;19929;-72
2023/02/01 02:36:12;;;;;;;;;;;;;;;;;;4972686;28;19948;-71
2023/02/01 02:38:38;;;;;;;;;;;;;;;;;;4967999;28;20388;-72
2023/02/01 02:41:04;;;;;;;;;;;;;;;;;;4970729;28;19937;-72
2023/02/01 02:49:19;;;;;;;;;;;;;;;;;;4950924;28;19934;-72
2023/02/01 03:05:29;;;;;;;;;;;;;;;;;;4974053;28;19938;-71
2023/02/01 03:07:54;;;;;;;;;;;;;;;;;;4973339;28;19929;-72
2023/02/01 03:10:20;;;;;;;;;;;;;;;;;;4990609;28;19926;-72
2023/02/01 03:12:55;;;;;;;;;;;;;;;;;;4970116;28;19926;-71
2023/02/01 03:15:22;;;;;;;;;;;;;;;;;;4968803;28;20343;-71
2023/02/01 03:17:48;;;;;;;;;;;;;;;;;;4972482;28;19926;-72
2023/02/01 03:20:14;;;;;;;;;;;;;;;;;;4967615;28;20067;-72
2023/02/01 03:22:40;;;;;;;;;;;;;;;;;;4965753;28;19928;-72
2023/02/01 03:25:06;;;;;;;;;;;;;;;;;;4972006;28;20394;-72
2023/02/01 03:27:32;;;;;;;;;;;;;;;;;;4971326;28;19926;-72
2023/02/01 03:29:58;;;;;;;;;;;;;;;;;;4971086;28;19928;-72
2023/02/01 03:32:24;;;;;;;;;;;;;;;;;;4974098;28;19922;-72
2023/02/01 03:34:50;;;;;;;;;;;;;;;;;;4991170;28;19937;-72
2023/02/01 03:37:16;;;;;;;;;;;;;;;;;;4971317;28;20039;-72
2023/02/01 03:39:42;;;;;;;;;;;;;;;;;;4973733;28;19928;-72
2023/02/01 03:42:07;;;;;;;;;;;;;;;;;;4972714;28;19922;-72
2023/02/01 03:44:33;;;;;;;;;;;;;;;;;;4983275;28;20025;-72
2023/02/01 03:46:59;;;;;;;;;;;;;;;;;;4971035;28;20012;-72
2023/02/01 03:49:25;;;;;;;;;;;;;;;;;;4972067;28;20376;-72
2023/02/01 03:51:51;;;;;;;;;;;;;;;;;;4988933;28;19921;-72
2023/02/01 03:54:17;;;;;;;;;;;;;;;;;;4970368;28;19921;-72
2023/02/01 03:56:44;;;;;;;;;;;;;;;;;;4958126;28;19929;-72
2023/02/01 03:59:09;;;;;;;;;;;;;;;;;;4960996;28;19970;-72
2023/02/01 04:01:35;;;;;;;;;;;;;;;;;;4976219;28;20398;-72
2023/02/01 04:04:01;;;;;;;;;;;;;;;;;;4974172;28;20407;-72
2023/02/01 04:06:27;;;;;;;;;;;;;;;;;;4960172;28;19922;-72
2023/02/01 04:08:53;;;;;;;;;;;;;;;;;;4994762;28;19977;-72
2023/02/01 04:11:19;;;;;;;;;;;;;;;;;;4976011;28;20631;-72
2023/02/01 04:13:45;;;;;;;;;;;;;;;;;;4964697;28;20021;-72
2023/02/01 04:16:11;;;;;;;;;;;;;;;;;;4970037;28;19932;-72
2023/02/01 04:18:37;;;;;;;;;;;;;;;;;;4974111;28;19980;-71
2023/02/01 04:21:03;;;;;;;;;;;;;;;;;;4967654;28;20370;-71
2023/02/01 04:23:29;;;;;;;;;;;;;;;;;;4976518;28;19926;-71
2023/02/01 04:25:55;;;;;;;;;;;;;;;;;;4990089;28;20020;-71
2023/02/01 04:28:21;;;;;;;;;;;;;;;;;;4992080;28;19997;-71
2023/02/01 04:30:47;;;;;;;;;;;;;;;;;;4991290;28;20476;-72
2023/02/01 04:33:16;;;;;;;;;;;;;;;;;;4975904;28;19928;-72
2023/02/01 04:35:42;;;;;;;;;;;;;;;;;;4975448;28;19930;-72
2023/02/01 04:38:08;;;;;;;;;;;;;;;;;;4974936;28;20704;-72
2023/02/01 04:40:34;;;;;;;;;;;;;;;;;;4964741;28;19926;-71
2023/02/01 04:42:59;;;;;;;;;;;;;;;;;;4990697;28;19928;-71
2023/02/01 04:45:25;;;;;;;;;;;;;;;;;;4965960;28;19922;-73
2023/02/01 04:47:51;;;;;;;;;;;;;;;;;;4973531;28;20836;-73
2023/02/01 04:50:17;;;;;;;;;;;;;;;;;;4975287;28;19926;-73
2023/02/01 04:52:45;;;;;;;;;;;;;;;;;;4975968;28;19957;-73
2023/02/01 04:55:10;;;;;;;;;;;;;;;;;;4971914;28;20312;-72
2023/02/01 04:57:38;;;;;;;;;;;;;;;;;;4975905;28;19929;-72
2023/02/01 05:00:04;;;;;;;;;;;;;;;;;;4976139;28;19925;-72
2023/02/01 05:02:32;;;;;;;;;;;;;;;;;;4991930;28;19922;-72
2023/02/01 05:04:57;;;;;;;;;;;;;;;;;;4974494;28;19926;-72
2023/02/01 05:07:23;;;;;;;;;;;;;;;;;;4975296;28;19941;-72
2023/02/01 05:09:49;;;;;;;;;;;;;;;;;;4973614;28;20415;-72
2023/02/01 05:15:00;;;;;;;;;;;;;;;;;;4978645;28;19930;-71
2023/02/01 05:17:26;;;;;;;;;;;;;;;;;;4992827;28;20402;-71
2023/02/01 05:19:51;;;;;;;;;;;;;;;;;;4968127;28;19922;-71
2023/02/01 05:22:17;;;;;;;;;;;;;;;;;;4993742;28;19952;-72
2023/02/01 05:24:43;;;;;;;;;;;;;;;;;;4976535;28;20253;-72
2023/02/01 05:27:09;;;;;;;;;;;;;;;;;;4967422;28;19980;-72
2023/02/01 05:29:35;;;;;;;;;;;;;;;;;;4973964;28;20338;-72
2023/02/01 05:32:01;;;;;;;;;;;;;;;;;;4973775;28;19984;-72
2023/02/01 05:34:27;;;;;;;;;;;;;;;;;;4974319;28;19925;-72
2023/02/01 05:36:53;;;;;;;;;;;;;;;;;;4975219;28;19932;-72
2023/02/01 05:39:19;;;;;;;;;;;;;;;;;;4975819;28;19960;-72
2023/02/01 05:41:44;;;;;;;;;;;;;;;;;;4975533;28;19925;-72
2023/02/01 05:44:10;;;;;;;;;;;;;;;;;;4962104;28;19945;-72
2023/02/01 05:46:36;;;;;;;;;;;;;;;;;;4964592;28;19922;-72
2023/02/01 05:49:02;;;;;;;;;;;;;;;;;;4973809;28;19922;-71
2023/02/01 05:51:28;;;;;;;;;;;;;;;;;;4983524;28;19926;-71
2023/02/01 05:53:54;;;;;;;;;;;;;;;;;;4975180;28;20384;-71
2023/02/01 05:56:20;;;;;;;;;;;;;;;;;;4974594;28;19968;-72
2023/02/01 05:58:46;;;;;;;;;;;;;;;;;;4974855;28;19930;-72
2023/02/01 06:01:12;;;;;;;;;;;;;;;;;;4971414;28;19932;-72
2023/02/01 06:03:38;;;;;;;;;;;;;;;;;;4980041;28;19926;-71
2023/02/01 06:06:03;;;;;;;;;;;;;;;;;;4971912;28;20285;-73
2023/02/01 06:08:29;;;;;;;;;;;;;;;;;;4973493;28;20040;-73
2023/02/01 06:10:55;;;;;;;;;;;;;;;;;;4972541;28;20711;-71
2023/02/01 06:13:21;;;;;;;;;;;;;;;;;;4987926;28;19936;-71
2023/02/01 06:15:47;;;;;;;;;;;;;;;;;;4978087;28;19926;-72
2023/02/01 06:18:15;;;;;;;;;;;;;;;;;;4988764;28;19952;-73
2023/02/01 06:20:41;;;;;;;;;;;;;;;;;;4972707;28;20279;-72
2023/02/01 06:23:07;;;;;;;;;;;;;;;;;;4975184;28;19933;-72
2023/02/01 06:25:33;;;;;;;;;;;;;;;;;;4972964;28;20372;-72
2023/02/01 06:27:59;;;;;;;;;;;;;;;;;;4990439;28;19929;-72
2023/02/01 06:30:25;;;;;;;;;;;;;;;;;;4973743;28;19953;-72
2023/02/01 06:32:53;;;;;;;;;;;;;;;;;;4957613;28;20012;-72
2023/02/01 06:35:19;;;;;;;;;;;;;;;;;;4970254;28;19934;-72
2023/02/01 06:37:45;;;;;;;;;;;;;;;;;;4973037;28;20190;-72
2023/02/01 06:40:11;;;;;;;;;;;;;;;;;;4972028;28;19929;-72
2023/02/01 06:42:37;;;;;;;;;;;;;;;;;;4973780;28;20372;-72
2023/02/01 06:45:03;;;;;;;;;;;;;;;;;;4966782;28;19933;-72
2023/02/01 06:47:28;;;;;;;;;;;;;;;;;;4970367;28;19922;-72
2023/02/01 06:49:54;;;;;;;;;;;;;;;;;;4967661;28;19953;-72
2023/02/01 06:52:20;;;;;;;;;;;;;;;;;;4972928;28;20012;-73
2023/02/01 06:54:46;;;;;;;;;;;;;;;;;;4990965;28;19930;-73
2023/02/01 06:57:12;;;;;;;;;;;;;;;;;;4990578;28;19925;-73
2023/02/01 06:59:38;;;;;;;;;;;;;;;;;;4973605;28;19953;-73
2023/02/01 07:02:04;;;;;;;;;;;;;;;;;;4988913;28;20009;-71
2023/02/01 07:04:30;;;;;;;;;;;;;;;;;;4990978;28;19930;-73
2023/02/01 07:06:56;;;;;;;;;;;;;;;;;;4974482;28;19932;-73
2023/02/01 07:09:22;;;;;;;;;;;;;;;;;;4974124;28;19929;-71
2023/02/01 07:11:48;;;;;;;;;;;;;;;;;;4973587;28;20307;-72
2023/02/01 07:14:14;;;;;;;;;;;;;;;;;;4963300;28;19933;-72
2023/02/01 07:16:39;;;;;;;;;;;;;;;;;;4964331;28;20402;-73
2023/02/01 07:19:05;;;;;;;;;;;;;;;;;;4972017;28;19926;-72
2023/02/01 07:21:31;;;;;;;;;;;;;;;;;;4973630;28;20033;-72
2023/02/01 07:23:57;;;;;;;;;;;;;;;;;;4973208;28;19926;-72
2023/02/01 07:26:23;;;;;;;;;;;;;;;;;;4973044;28;20458;-72
2023/02/01 07:28:49;;;;;;;;;;;;;;;;;;4969433;28;19922;-74
2023/02/01 07:31:15;;;;;;;;;;;;;;;;;;4987321;28;20629;-73
2023/02/01 07:33:41;;;;;;;;;;;;;;;;;;4992350;28;20287;-73
2023/02/01 07:36:07;;;;;;;;;;;;;;;;;;4977676;28;19926;-73
2023/02/01 07:38:33;;;;;;;;;;;;;;;;;;4974255;28;20391;-72
2023/02/01 07:40:59;;;;;;;;;;;;;;;;;;4976934;28;19972;-72
2023/02/01 07:43:25;;;;;;;;;;;;;;;;;;4991285;28;20012;-72
2023/02/01 07:45:51;;;;;;;;;;;;;;;;;;4971874;28;20391;-72
2023/02/01 07:48:18;;;;;;;;;;;;;;;;;;4980103;28;19949;-72
2023/02/01 07:50:43;;;;;;;;;;;;;;;;;;4975757;28;20016;-72
2023/02/01 07:53:09;;;;;;;;;;;;;;;;;;4977973;28;20352;-72
2023/02/01 07:55:36;;;;;;;;;;;;;;;;;;4975755;28;20016;-72
2023/02/01 07:58:02;;;;;;;;;;;;;;;;;;4990000;28;19981;-72
2023/02/01 08:03:12;;;;;;;;;;;;;;;;;;4976120;28;19926;-71
2023/02/01 08:05:38;;;;;;;;;;;;;;;;;;4972064;28;20323;-72
2023/02/01 08:08:04;;;;;;;;;;;;;;;;;;4971417;28;19973;-71
2023/02/01 08:10:30;;;;;;;;;;;;;;;;;;4975860;28;20399;-72
2023/02/01 08:12:56;;;;;;;;;;;;;;;;;;4975874;28;19925;-73
2023/02/01 08:15:22;;;;;;;;;;;;;;;;;;4990135;28;19930;-72
2023/02/01 08:17:48;;;;;;;;;;;;;;;;;;4966497;28;19922;-72
2023/02/01 08:20:14;;;;;;;;;;;;;;;;;;4973446;28;19921;-72
2023/02/01 08:22:40;;;;;;;;;;;;;;;;;;4993319;28;19930;-73
2023/02/01 08:25:06;;;;;;;;;;;;;;;;;;4992911;28;19980;-73
2023/02/01 08:27:32;;;;;;;;;;;;;;;;;;4977098;28;20347;-72
2023/02/01 08:29:58;;;;;;;;;;;;;;;;;;4975726;28;19922;-72
2023/02/01 08:32:24;;;;;;;;;;;;;;;;;;4954697;28;20013;-72
2023/02/01 08:34:50;;;;;;;;;;;;;;;;;;4975013;28;20008;-71
2023/02/01 08:37:16;;;;;;;;;;;;;;;;;;4976284;28;19948;-72
2023/02/01 08:39:44;;;;;;;;;;;;;;;;;;4986389;28;19976;-72
2023/02/01 08:44:55;;;;;;;;;;;;;;;;;;4955711;28;19925;-72
2023/02/01 08:47:21;;;;;;;;;;;;;;;;;;4972216;28;19922;-73
2023/02/01 08:49:46;;;;;;;;;;;;;;;;;;4990843;28;20376;-72
2023/02/01 08:52:12;;;;;;;;;;;;;;;;;;4975391;28;19980;-74
2023/02/01 08:54:40;;;;;;;;;;;;;;;;;;4975812;28;20449;-72
2023/02/01 08:57:06;;;;;;;;;;;;;;;;;;4976000;28;20276;-72
2023/02/01 08:59:32;;;;;;;;;;;;;;;;;;4994137;28;19928;-73
2023/02/01 09:01:58;;;;;;;;;;;;;;;;;;4975160;28;19922;-72
2023/02/01 09:04:24;;;;;;;;;;;;;;;;;;4973194;28;19934;-72
2023/02/01 09:06:50;;;;;;;;;;;;;;;;;;4972685;28;19926;-72
2023/02/01 09:09:16;;;;;;;;;;;;;;;;;;4973208;28;19927;-72
2023/02/01 09:11:42;;;;;;;;;;;;;;;;;;4971895;28;19922;-72
2023/02/01 09:14:08;;;;;;;;;;;;;;;;;;4962078;28;19927;-72
2023/02/01 09:16:33;;;;;;;;;;;;;;;;;;4976302;28;19930;-72
2023/02/01 09:18:59;;;;;;;;;;;;;;;;;;4961449;28;19977;-71
2023/02/01 09:21:25;;;;;;;;;;;;;;;;;;4963669;28;19927;-73
2023/02/01 09:23:51;;;;;;;;;;;;;;;;;;4970636;28;19978;-73
2023/02/01 09:26:17;;;;;;;;;;;;;;;;;;4966328;28;19926;-72
2023/02/01 09:28:43;;;;;;;;;;;;;;;;;;4971800;28;19992;-72
2023/02/01 09:31:09;;;;;;;;;;;;;;;;;;4966629;28;20005;-72
2023/02/01 09:33:35;;;;;;;;;;;;;;;;;;4971302;28;19933;-72
2023/02/01 09:36:01;;;;;;;;;;;;;;;;;;4972588;28;20403;-72
2023/02/01 09:38:27;;;;;;;;;;;;;;;;;;4968773;28;19922;-72
2023/02/01 09:40:53;;;;;;;;;;;;;;;;;;4971458;28;19922;-71
2023/02/01 09:43:19;;;;;;;;;;;;;;;;;;4968996;28;19926;-71
2023/02/01 09:45:44;;;;;;;;;;;;;;;;;;4966686;28;20373;-71
2023/02/01 09:48:12;;;;;;;;;;;;;;;;;;4971178;28;20320;-73
2023/02/01 09:50:37;;;;;;;;;;;;;;;;;;4972551;28;19932;-73
2023/02/01 09:53:03;;;;;;;;;;;;;;;;;;4948672;28;20378;-73
2023/02/01 09:55:29;;;;;;;;;;;;;;;;;;4969096;28;19934;-73
2023/02/01 09:57:56;;;;;;;;;;;;;;;;;;4966928;28;19926;-72
2023/02/01 10:00:22;;;;;;;;;;;;;;;;;;4971408;28;19930;-72
2023/02/01 10:02:48;;;;;;;;;;;;;;;;;;4966287;28;20531;-72
2023/02/01 10:05:14;;;;;;;;;;;;;;;;;;4969367;28;19948;-73
2023/02/01 10:07:40;;;;;;;;;;;;;;;;;;4970299;28;19926;-73
2023/02/01 10:10:07;;;;;;;;;;;;;;;;;;4971764;28;20299;-73
2023/02/01 10:12:33;;;;;;;;;;;;;;;;;;4973027;28;20304;-73
2023/02/01 10:14:59;;;;;;;;;;;;;;;;;;4978849;28;19926;-73
2023/02/01 10:17:25;;;;;;;;;;;;;;;;;;4973954;28;20286;-72
2023/02/01 10:19:51;;;;;;;;;;;;;;;;;;4974222;28;19921;-72
2023/02/01 10:22:17;;;;;;;;;;;;;;;;;;4974063;28;19932;-73
2023/02/01 10:24:42;;;;;;;;;;;;;;;;;;4973355;28;19929;-74
2023/02/01 10:27:08;;;;;;;;;;;;;;;;;;4959029;28;20012;-72
2023/02/01 10:29:34;;;;;;;;;;;;;;;;;;4974804;28;19925;-72
2023/02/01 10:32:00;;;;;;;;;;;;;;;;;;4958342;28;19925;-73
2023/02/01 10:34:26;;;;;;;;;;;;;;;;;;4992086;28;19937;-72
2023/02/01 10:36:52;;;;;;;;;;;;;;;;;;4984664;28;19926;-72
2023/02/01 10:39:18;;;;;;;;;;;;;;;;;;4968278;28;20353;-72
2023/02/01 10:41:44;;;;;;;;;;;;;;;;;;4972353;28;19926;-73
2023/02/01 10:44:10;;;;;;;;;;;;;;;;;;4965755;28;19976;-72
2023/02/01 10:46:36;;;;;;;;;;;;;;;;;;4986260;28;19926;-72
2023/02/01 10:49:02;;;;;;;;;;;;;;;;;;4977519;28;19932;-72
2023/02/01 10:51:28;;;;;;;;;;;;;;;;;;4973412;28;19985;-73
2023/02/01 10:53:54;;;;;;;;;;;;;;;;;;4966713;28;19934;-72
2023/02/01 10:56:20;;;;;;;;;;;;;;;;;;4988537;28;19930;-72
2023/02/01 10:58:46;;;;;;;;;;;;;;;;;;4969131;28;20327;-71
2023/02/01 11:01:12;;;;;;;;;;;;;;;;;;4952419;28;19933;-72
2023/02/01 11:03:37;;;;;;;;;;;;;;;;;;4967658;28;19952;-72
2023/02/01 11:06:03;;;;;;;;;;;;;;;;;;4985826;28;19921;-72
2023/02/01 11:08:29;;;;;;;;;;;;;;;;;;4990721;28;20280;-72
2023/02/01 11:10:55;;;;;;;;;;;;;;;;;;4989672;28;19926;-72
2023/02/01 11:13:21;;;;;;;;;;;;;;;;;;4991907;28;19929;-72
2023/02/01 11:15:47;;;;;;;;;;;;;;;;;;4991359;28;19926;-72
2023/02/01 11:18:13;;;;;;;;;;;;;;;;;;5002558;23;19972;-69
2023/02/01 11:20:39;;;;;;;;;;;;;;;;;;5012674;28;20020;-69
2023/02/01 11:23:05;;;;;;;;;;;;;;;;;;5013420;28;19929;-69
2023/02/01 11:25:31;;;;;;;;;;;;;;;;;;5023444;28;19925;-69
2023/02/01 11:27:57;;;;;;;;;;;;;;;;;;5030237;28;19990;-68
2023/02/01 11:30:23;;;;;;;;;;;;;;;;;;5045776;28;19921;-68
2023/02/01 11:32:49;;;;;;;;;;;;;;;;;;5005589;28;19921;-68
2023/02/01 11:35:15;;;;;;;;;;;;;;;;;;5025210;28;19929;-69
2023/02/01 11:37:41;;;;;;;;;;;;;;;;;;5001133;28;19929;-68
2023/02/01 11:40:07;;;;;;;;;;;;;;;;;;5039561;28;19928;-69
2023/02/01 11:42:33;;;;;;;;;;;;;;;;;;5033827;28;20009;-69
2023/02/01 11:44:59;;;;;;;;;;;;;;;;;;5030000;28;20537;-69
2023/02/01 11:47:25;;;;;;;;;;;;;;;;;;4999053;28;20008;-70
2023/02/01 11:49:50;;;;;;;;;;;;;;;;;;5041676;28;19931;-69
2023/02/01 11:52:16;;;;;;;;;;;;;;;;;;5020794;28;20270;-69
2023/02/01 11:54:42;;;;;;;;;;;;;;;;;;5028258;28;19936;-69
2023/02/01 11:57:08;;;;;;;;;;;;;;;;;;5019475;28;19928;-69
2023/02/01 11:59:34;;;;;;;;;;;;;;;;;;5041986;28;19929;-69
2023/02/01 12:02:00;;;;;;;;;;;;;;;;;;4996908;28;19960;-69
2023/02/01 12:04:26;;;;;;;;;;;;;;;;;;5030087;28;19983;-69
2023/02/01 12:06:52;;;;;;;;;;;;;;;;;;5030037;28;20020;-69
2023/02/01 12:09:18;;;;;;;;;;;;;;;;;;5029935;28;19927;-68
2023/02/01 12:11:44;;;;;;;;;;;;;;;;;;5031993;28;19921;-68
2023/02/01 12:14:10;;;;;;;;;;;;;;;;;;5032634;28;19928;-68
2023/02/01 12:16:36;;;;;;;;;;;;;;;;;;5027632;28;19932;-68
2023/02/01 12:19:02;;;;;;;;;;;;;;;;;;5028914;28;19972;-69
2023/02/01 12:21:28;;;;;;;;;;;;;;;;;;5031891;28;19925;-68
2023/02/01 12:23:54;;;;;;;;;;;;;;;;;;5031432;28;19932;-69
2023/02/01 12:26:20;;;;;;;;;;;;;;;;;;5014238;28;19921;-69
2023/02/01 12:28:46;;;;;;;;;;;;;;;;;;5011785;28;19928;-69
2023/02/01 12:31:13;;;;;;;;;;;;;;;;;;5016078;28;19925;-69
2023/02/01 12:33:38;;;;;;;;;;;;;;;;;;5032141;28;19921;-68
2023/02/01 12:36:04;;;;;;;;;;;;;;;;;;5033198;28;20341;-69
2023/02/01 12:38:30;;;;;;;;;;;;;;;;;;5013966;28;19929;-69
2023/02/01 12:40:56;;;;;;;;;;;;;;;;;;5032546;28;19952;-69
2023/02/01 12:43:25;;;;;;;;;;;;;;;;;;5034349;28;20551;-69
2023/02/01 12:45:50;;;;;;;;;;;;;;;;;;5035158;28;19924;-69
2023/02/01 12:48:16;;;;;;;;;;;;;;;;;;5022309;28;19966;-69
2023/02/01 12:50:42;;;;;;;;;;;;;;;;;;5015326;28;19930;-69
2023/02/01 12:53:08;;;;;;;;;;;;;;;;;;5014842;28;19928;-69
2023/02/01 12:55:34;;;;;;;;;;;;;;;;;;5013734;28;20020;-69
2023/02/01 12:58:00;;;;;;;;;;;;;;;;;;5015317;28;19921;-69
2023/02/01 13:00:26;;;;;;;;;;;;;;;;;;5051307;28;19987;-69
2023/02/01 13:02:52;;;;;;;;;;;;;;;;;;5028243;28;20401;-69
2023/02/01 13:05:18;;;;;;;;;;;;;;;;;;5031369;28;20341;-69
2023/02/01 13:07:44;;;;;;;;;;;;;;;;;;5013808;28;19925;-69
2023/02/01 13:10:09;;;;;;;;;;;;;;;;;;5033641;28;19960;-69
2023/02/01 13:12:35;;;;;;;;;;;;;;;;;;5015653;28;20386;-69
2023/02/01 13:15:01;;;;;;;;;;;;;;;;;;5031213;28;19967;-69
2023/02/01 13:17:28;;;;;;;;;;;;;;;;;;5015236;28;19925;-70
2023/02/01 13:19:53;;;;;;;;;;;;;;;;;;5015383;28;19925;-69
2023/02/01 13:22:21;;;;;;;;;;;;;;;;;;5014856;28;21480;-70
2023/02/01 13:24:47;;;;;;;;;;;;;;;;;;5015379;28;19921;-70
2023/02/01 13:27:13;;;;;;;;;;;;;;;;;;5015608;28;19921;-70
2023/02/01 13:29:39;;;;;;;;;;;;;;;;;;5013142;28;19932;-69
2023/02/01 13:32:05;;;;;;;;;;;;;;;;;;5015550;28;20011;-69
2023/02/01 13:34:31;;;;;;;;;;;;;;;;;;5014903;28;19925;-70
2023/02/01 13:36:57;;;;;;;;;;;;;;;;;;5030390;28;19972;-70
2023/02/01 13:39:23;;;;;;;;;;;;;;;;;;5004308;28;20451;-70
2023/02/01 13:41:49;;;;;;;;;;;;;;;;;;5015344;28;19926;-70
2023/02/01 13:44:15;;;;;;;;;;;;;;;;;;5015405;28;19964;-69
2023/02/01 13:46:41;;;;;;;;;;;;;;;;;;5013754;28;19928;-70
2023/02/01 13:49:07;;;;;;;;;;;;;;;;;;5014978;28;19921;-70
2023/02/01 13:51:32;;;;;;;;;;;;;;;;;;5014831;28;19936;-70
2023/02/01 13:53:58;;;;;;;;;;;;;;;;;;5013930;28;19927;-70
2023/02/01 13:56:24;;;;;;;;;;;;;;;;;;5009866;28;20363;-70
2023/02/01 13:58:51;;;;;;;;;;;;;;;;;;5026102;28;20007;-70
2023/02/01 14:01:17;;;;;;;;;;;;;;;;;;5012003;28;19928;-69
2023/02/01 14:03:43;;;;;;;;;;;;;;;;;;5008506;28;19920;-69
2023/02/01 14:06:09;;;;;;;;;;;;;;;;;;5027627;28;19952;-70
2023/02/01 14:08:34;;;;;;;;;;;;;;;;;;5032055;28;19947;-70
2023/02/01 14:11:00;;;;;;;;;;;;;;;;;;5014229;28;19932;-70
2023/02/01 14:13:26;;;;;;;;;;;;;;;;;;5012722;28;19968;-70
2023/02/01 14:15:52;;;;;;;;;;;;;;;;;;5014240;28;20035;-70
2023/02/01 14:18:18;;;;;;;;;;;;;;;;;;5014140;28;20078;-70
2023/02/01 14:20:45;;;;;;;;;;;;;;;;;;5014871;28;19921;-70
2023/02/01 14:23:11;;;;;;;;;;;;;;;;;;5014546;28;20302;-70
2023/02/01 14:25:37;;;;;;;;;;;;;;;;;;5030848;28;19921;-70
2023/02/01 14:28:03;;;;;;;;;;;;;;;;;;5013196;28;19920;-70
2023/02/01 14:30:29;;;;;;;;;;;;;;;;;;5014373;28;19921;-70
2023/02/01 14:32:55;;;;;;;;;;;;;;;;;;5014252;28;19932;-70
2023/02/01 14:35:21;;;;;;;;;;;;;;;;;;5014383;28;19952;-70
2023/02/01 14:37:47;;;;;;;;;;;;;;;;;;5014118;28;19928;-70
2023/02/01 14:40:13;;;;;;;;;;;;;;;;;;5014115;28;20290;-70
2023/02/01 14:42:39;;;;;;;;;;;;;;;;;;5013312;28;20020;-70
2023/02/01 14:45:05;;;;;;;;;;;;;;;;;;5029333;28;19932;-70
2023/02/01 14:47:31;;;;;;;;;;;;;;;;;;5013918;28;19925;-70
2023/02/01 14:49:56;;;;;;;;;;;;;;;;;;5014120;28;19928;-70
2023/02/01 14:52:22;;;;;;;;;;;;;;;;;;5014326;28;20397;-70
2023/02/01 14:54:48;;;;;;;;;;;;;;;;;;5013546;28;20072;-70
2023/02/01 14:57:14;;;;;;;;;;;;;;;;;;5011382;28;19921;-70
2023/02/01 14:59:40;;;;;;;;;;;;;;;;;;5013891;28;20386;-70
2023/02/01 15:02:06;;;;;;;;;;;;;;;;;;5013428;28;19932;-70
2023/02/01 15:04:32;;;;;;;;;;;;;;;;;;5011274;28;19921;-70
2023/02/01 15:06:58;;;;;;;;;;;;;;;;;;5014029;28;19921;-69
2023/02/01 15:09:24;;;;;;;;;;;;;;;;;;5014155;28;19928;-70
2023/02/01 15:11:49;;;;;;;;;;;;;;;;;;5031552;28;19929;-70
2023/02/01 15:14:15;;;;;;;;;;;;;;;;;;5031754;28;19991;-70
2023/02/01 15:16:41;;;;;;;;;;;;;;;;;;5013550;28;20374;-70
2023/02/01 15:19:07;;;;;;;;;;;;;;;;;;5031509;28;19957;-70
2023/02/01 15:21:33;;;;;;;;;;;;;;;;;;5012777;28;20506;-70
2023/02/01 15:23:59;;;;;;;;;;;;;;;;;;5014074;28;20004;-70
2023/02/01 15:26:25;;;;;;;;;;;;;;;;;;5014070;28;19927;-70
2023/02/01 15:28:51;;;;;;;;;;;;;;;;;;5013539;28;20642;-70
2023/02/01 15:31:20;;;;;;;;;;;;;;;;;;5013742;28;19948;-70
2023/02/01 15:33:46;;;;;;;;;;;;;;;;;;5012347;28;19921;-70
2023/02/01 15:36:12;;;;;;;;;;;;;;;;;;5013580;28;19947;-70
2023/02/01 15:38:38;;;;;;;;;;;;;;;;;;5030013;28;19925;-70
2023/02/01 15:41:04;;;;;;;;;;;;;;;;;;5013643;28;19932;-70
2023/02/01 15:43:30;;;;;;;;;;;;;;;;;;5030004;28;19921;-70
2023/02/01 15:45:56;;;;;;;;;;;;;;;;;;5031479;28;20477;-70
2023/02/01 15:48:22;;;;;;;;;;;;;;;;;;5013179;28;19925;-70
2023/02/01 15:50:48;;;;;;;;;;;;;;;;;;5027725;28;19929;-70
2023/02/01 15:53:14;;;;;;;;;;;;;;;;;;5013081;28;19931;-70
2023/02/01 15:55:40;;;;;;;;;;;;;;;;;;5044387;28;20047;-69
2023/02/01 15:58:06;;;;;;;;;;;;;;;;;;5032350;28;20314;-69
2023/02/01 16:00:33;;;;;;;;;;;;;;;;;;5016688;28;19921;-69
2023/02/01 16:02:59;;;;;;;;;;;;;;;;;;5015735;28;19983;-70
2023/02/01 16:05:25;;;;;;;;;;;;;;;;;;5014365;28;19921;-69
2023/02/01 16:07:51;;;;;;;;;;;;;;;;;;5030476;28;20329;-69
2023/02/01 16:10:16;;;;;;;;;;;;;;;;;;5016010;28;19957;-69
2023/02/01 16:12:42;;;;;;;;;;;;;;;;;;5013624;28;19947;-69
2023/02/01 16:15:08;;;;;;;;;;;;;;;;;;5019234;28;19929;-70
2023/02/01 16:17:34;;;;;;;;;;;;;;;;;;5014981;28;19975;-70
2023/02/01 16:20:00;;;;;;;;;;;;;;;;;;5032374;28;20444;-69
2023/02/01 16:22:26;;;;;;;;;;;;;;;;;;5010451;28;19956;-69
2023/02/01 16:24:52;;;;;;;;;;;;;;;;;;5038797;28;19925;-70
2023/02/01 16:27:18;;;;;;;;;;;;;;;;;;5008094;28;19921;-70
2023/02/01 16:29:44;;;;;;;;;;;;;;;;;;5025757;28;20003;-69
2023/02/01 16:32:10;;;;;;;;;;;;;;;;;;5020544;28;19925;-70
2023/02/01 16:34:36;;;;;;;;;;;;;;;;;;5034426;28;19928;-70
2023/02/01 16:37:02;;;;;;;;;;;;;;;;;;5028636;28;19928;-69
2023/02/01 16:39:29;;;;;;;;;;;;;;;;;;5016665;28;20024;-69
2023/02/01 16:41:55;;;;;;;;;;;;;;;;;;5039182;28;19928;-70
2023/02/01 16:44:21;;;;;;;;;;;;;;;;;;5027267;28;20401;-70
2023/02/01 16:46:47;;;;;;;;;;;;;;;;;;5030421;28;19932;-70
2023/02/01 16:49:13;;;;;;;;;;;;;;;;;;5015321;28;19921;-70
2023/02/01 16:51:39;;;;;;;;;;;;;;;;;;5020007;28;20338;-70
2023/02/01 16:54:05;;;;;;;;;;;;;;;;;;5023573;28;19955;-69
2023/02/01 16:56:31;;;;;;;;;;;;;;;;;;5030103;28;19933;-70
2023/02/01 16:58:57;;;;;;;;;;;;;;;;;;4999958;28;19971;-70
2023/02/01 17:01:23;;;;;;;;;;;;;;;;;;5016623;28;19928;-70
2023/02/01 17:03:49;;;;;;;;;;;;;;;;;;4999174;28;19932;-69