Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:04;;;;;;;20.65;9.20;;;1.70;99.90;;;;;;2094489;28;20195;-59
2023/04/03 00:01:11;;;;;;;20.10;10.07;;;1.70;99.90;;;;;;2094361;28;20193;-59
2023/04/03 00:02:16;;;;;;;11.85;7.35;;;1.80;99.90;;;;;;2094285;28;20216;-59
2023/04/03 00:03:22;;;;;;;18.30;8.38;;;1.80;99.90;;;;;;2094619;28;20252;-61
2023/04/03 00:04:28;;;;;;;19.08;9.88;;;2.00;99.90;;;;;;2096957;28;20215;-60
2023/04/03 00:05:34;;;;;;;15.05;8.20;;;2.00;99.90;;;;;;2094124;28;20224;-61
2023/04/03 00:06:39;;;;;;;11.35;6.90;;;1.80;99.90;;;;;;2094302;28;20197;-62
2023/04/03 00:07:45;;;;;;;10.23;6.75;;;1.80;99.90;;;;;;2094349;28;20199;-62
2023/04/03 00:08:51;;;;;;;10.35;6.65;;;1.70;99.90;;;;;;2094173;28;20188;-61
2023/04/03 00:09:57;;;;;;;9.95;6.20;;;1.70;99.90;;;;;;2094429;28;20193;-61
2023/04/03 00:11:05;;;;;;;11.93;7.03;;;1.60;99.90;;;;;;2094027;28;20649;-61
2023/04/03 00:12:10;;;;;;;15.95;7.65;;;1.70;99.90;;;;;;2093697;28;20885;-61
2023/04/03 00:13:16;;;;;;;17.27;7.75;;;1.70;99.90;;;;;;2094069;28;20389;-62
2023/04/03 00:14:22;;;;;;;16.20;7.88;;;1.60;99.90;;;;;;2094274;28;20217;-61
2023/04/03 00:15:28;;;;;;;14.10;8.40;;;1.70;99.90;;;;;;2093456;28;20197;-60
2023/04/03 00:16:33;;;;;;;15.07;6.95;;;1.70;99.90;;;;;;2093676;28;20274;-61
2023/04/03 00:17:39;;;;;;;12.10;6.93;;;1.70;99.90;;;;;;2094170;28;20201;-62
2023/04/03 00:18:45;;;;;;;12.15;7.50;;;1.80;99.90;;;;;;2094264;28;20192;-61
2023/04/03 00:19:50;;;;;;;12.40;7.72;;;1.80;99.90;;;;;;2094206;28;20194;-61
2023/04/03 00:20:56;;;;;;;12.68;7.53;;;1.80;99.90;;;;;;2094119;28;20219;-59
2023/04/03 00:22:02;;;;;;;13.77;8.02;;;1.80;99.90;;;;;;2093691;28;20192;-61
2023/04/03 00:23:04;;;;;;;15.38;8.02;;;1.80;99.90;;;;;;2093958;28;20829;-60
2023/04/03 00:24:09;;;;;;;12.73;7.82;;;1.80;99.90;;;;;;2094292;28;20214;-62
2023/04/03 00:25:15;;;;;;;11.60;7.13;;;1.80;99.90;;;;;;2094041;28;20191;-62
2023/04/03 00:26:21;;;;;;;11.80;7.53;;;1.70;99.90;;;;;;2094210;28;20241;-61
2023/04/03 00:27:27;;;;;;;13.23;8.13;;;1.60;99.90;;;;;;2094162;28;20200;-62
2023/04/03 00:28:32;;;;;;;13.32;7.03;;;1.60;99.90;;;;;;2094137;28;20211;-62
2023/04/03 00:29:38;;;;;;;11.82;7.63;;;1.70;99.90;;;;;;2094016;28;20306;-61
2023/04/03 00:30:44;;;;;;;13.18;7.22;;;1.70;99.90;;;;;;2094225;28;20701;-61
2023/04/03 00:31:50;;;;;;;15.70;8.13;;;1.70;99.90;;;;;;2093489;28;20202;-61
2023/04/03 00:32:55;;;;;;;11.50;7.65;;;1.70;99.90;;;;;;2094337;28;20193;-61
2023/04/03 00:34:01;;;;;;;11.35;7.40;;;1.70;99.90;;;;;;2094056;28;20302;-61
2023/04/03 00:35:05;;;;;;;9.32;6.70;;;1.70;99.90;;;;;;2094025;28;20239;-60
2023/04/03 00:36:10;;;;;;;9.45;6.85;;;1.70;99.90;;;;;;2093886;28;20195;-61
2023/04/03 00:37:16;;;;;;;10.93;6.65;;;1.70;99.90;;;;;;2094163;28;20225;-61
2023/04/03 00:38:22;;;;;;;11.02;7.90;;;1.80;99.90;;;;;;2093973;28;20548;-62
2023/04/03 00:39:28;;;;;;;14.85;7.05;;;1.70;99.90;;;;;;2094473;28;20225;-60
2023/04/03 00:40:41;;;;;;;9.95;6.95;;;1.50;99.90;;;;;;2093939;28;20192;-62
2023/04/03 00:41:47;;;;;;;12.60;6.75;;;1.50;99.90;;;;;;2093505;28;20201;-61
2023/04/03 00:42:58;;;;;;;11.88;6.95;;;1.50;99.90;;;;;;2094214;28;20662;-61
2023/04/03 00:44:43;;;;;;;10.73;6.70;;;1.60;99.90;;;;;;2093126;28;20206;-62
2023/04/03 00:45:51;;;;;;;8.70;6.68;;;1.50;99.90;;;;;;2093944;28;20337;-61
2023/04/03 00:46:57;;;;;;;11.48;7.07;;;1.60;99.90;;;;;;2093420;28;20274;-59
2023/04/03 00:48:07;;;;;;;11.35;7.22;;;1.70;99.90;;;;;;2093419;28;20575;-62
2023/04/03 00:49:10;;;;;;;12.98;7.93;;;1.70;99.90;;;;;;2094182;28;20973;-62
2023/04/03 00:50:16;;;;;;;11.18;7.10;;;1.90;99.90;;;;;;2094044;28;20250;-61
2023/04/03 00:51:26;;;;;;;12.02;7.13;;;1.90;99.90;;;;;;2093345;28;20282;-61
2023/04/03 00:52:32;;;;;;;11.82;6.93;;;2.00;99.90;;;;;;2093995;28;20201;-62
2023/04/03 00:53:54;;;;;;;16.08;9.05;;;2.10;99.90;;;;;;2093951;28;20190;-61
2023/04/03 00:55:05;;;;;;;19.52;9.43;;;2.00;99.90;;;;;;2094045;28;20213;-61
2023/04/03 00:56:13;;;;;;;22.08;8.95;;;1.80;99.90;;;;;;2093326;28;20190;-62
2023/04/03 00:57:19;;;;;;;10.20;6.93;;;1.80;99.90;;;;;;2088719;28;20186;-62
2023/04/03 00:58:41;;;;;;;11.57;6.97;;;1.70;99.90;;;;;;2089150;28;20187;-62
2023/04/03 00:59:52;;;;;;;17.63;7.53;;;1.70;99.90;;;;;;2094028;28;20558;-60
2023/04/03 01:00:59;;;;;;;11.25;7.45;;;1.70;99.90;;;;;;2093454;28;20197;-62
2023/04/03 01:02:04;;;;;;;9.57;6.72;;;1.70;99.90;;;;;;2093026;28;20206;-61
2023/04/03 01:03:10;;;;;;;11.48;7.55;;;1.80;99.90;;;;;;2093973;28;20195;-62
2023/04/03 01:04:45;;;;;;;14.70;8.20;;;1.90;99.90;;;;;;2094071;28;20239;-60
2023/04/03 01:05:51;;;;;;;11.82;7.40;;;2.00;99.90;;;;;;2083049;28;20675;-59
2023/04/03 01:07:08;;;;;;;12.07;7.00;;;1.90;99.90;;;;;;2093915;28;20195;-60
2023/04/03 01:08:10;;;;;;;13.25;7.30;;;1.80;99.90;;;;;;2094251;28;20230;-61
2023/04/03 01:09:15;;;;;;;11.82;7.18;;;1.80;99.90;;;;;;2093729;28;20654;-63
2023/04/03 01:10:22;;;;;;;12.95;8.15;;;1.80;99.90;;;;;;2093886;28;20285;-62
2023/04/03 01:11:27;;;;;;;18.23;9.68;;;1.90;99.90;;;;;;2092479;28;20199;-62
2023/04/03 01:12:37;;;;;;;14.95;7.07;;;1.90;99.90;;;;;;2093388;28;20228;-60
2023/04/03 01:13:43;;;;;;;12.93;7.22;;;1.90;99.90;;;;;;2093760;28;20182;-59
2023/04/03 01:14:53;;;;;;;16.17;8.43;;;2.00;99.90;;;;;;2094017;28;20214;-62
2023/04/03 01:16:04;;;;;;;10.82;7.25;;;2.00;99.90;;;;;;2093543;28;20186;-60
2023/04/03 01:17:44;;;;;;;12.65;7.43;;;2.10;99.90;;;;;;2093827;28;20198;-62
2023/04/03 01:18:50;;;;;;;10.60;6.40;;;2.10;99.90;;;;;;2093931;28;20266;-61
2023/04/03 01:20:32;;;;;;;10.23;6.50;;;2.00;99.90;;;;;;2093717;28;20196;-62
2023/04/03 01:21:46;;;;;;;11.55;7.07;;;2.00;99.90;;;;;;2092906;28;20182;-62
2023/04/03 01:23:13;;;;;;;10.15;6.90;;;2.00;99.90;;;;;;2093800;28;20197;-61
2023/04/03 01:24:32;;;;;;;9.35;5.95;;;1.90;99.90;;;;;;2093563;28;20221;-60
2023/04/03 01:25:57;;;;;;;10.63;6.43;;;1.90;99.90;;;;;;2093361;28;20218;-59
2023/04/03 01:27:06;;;;;;;9.15;6.13;;;1.80;99.90;;;;;;2093706;28;20190;-61
2023/04/03 01:28:15;;;;;;;9.52;6.50;;;1.80;99.90;;;;;;2093588;28;20918;-60
2023/04/03 01:29:21;;;;;;;10.70;6.68;;;1.90;99.90;;;;;;2093790;28;20564;-61
2023/04/03 01:30:37;;;;;;;10.63;6.85;;;1.90;99.90;;;;;;2093598;28;20222;-62
2023/04/03 01:31:59;;;;;;;11.65;6.70;;;1.80;99.90;;;;;;2093026;28;20199;-61
2023/04/03 01:33:05;;;;;;;9.43;6.55;;;1.80;99.90;;;;;;2093653;28;20185;-60
2023/04/03 01:34:09;;;;;;;11.05;7.18;;;1.80;99.90;;;;;;2093521;28;20224;-62
2023/04/03 01:35:15;;;;;;;14.85;7.65;;;1.80;99.90;;;;;;2093650;28;20630;-62
2023/04/03 01:36:28;;;;;;;9.05;6.20;;;1.80;99.90;;;;;;2093435;28;20197;-61
2023/04/03 01:37:34;;;;;;;8.98;5.78;;;1.80;99.90;;;;;;2093678;28;20567;-60
2023/04/03 01:38:39;;;;;;;10.63;6.50;;;1.90;99.90;;;;;;2093386;28;20192;-61
2023/04/03 01:39:45;;;;;;;12.70;6.78;;;1.90;99.90;;;;;;2093799;28;20182;-62
2023/04/03 01:40:51;;;;;;;7.32;5.80;;;1.80;99.90;;;;;;2093543;28;20281;-62
2023/04/03 01:41:58;;;;;;;8.77;6.07;;;1.90;99.90;;;;;;2093149;28;20210;-62
2023/04/03 01:43:04;;;;;;;8.77;6.13;;;2.00;99.90;;;;;;2093574;28;20610;-61
2023/04/03 01:44:09;;;;;;;10.02;6.40;;;2.00;99.90;;;;;;2093493;28;20716;-62
2023/04/03 01:45:15;;;;;;;10.55;6.72;;;2.00;99.90;;;;;;2093336;28;20263;-62
2023/04/03 01:46:22;;;;;;;8.48;5.88;;;2.00;99.90;;;;;;2093517;28;20273;-62
2023/04/03 01:47:27;;;;;;;7.82;5.57;;;2.00;99.90;;;;;;2093691;28;20187;-62
2023/04/03 01:48:34;;;;;;;7.63;5.20;;;1.90;99.90;;;;;;2093452;28;20182;-59
2023/04/03 01:49:40;;;;;;;8.80;5.72;;;1.80;99.90;;;;;;2093616;28;20189;-62
2023/04/03 01:50:45;;;;;;;7.82;5.32;;;1.80;99.90;;;;;;2093468;28;20182;-60
2023/04/03 01:51:51;;;;;;;7.78;5.22;;;1.70;99.90;;;;;;2093062;28;20186;-60
2023/04/03 01:52:57;;;;;;;7.65;5.72;;;1.60;99.90;;;;;;2093362;28;20246;-61
2023/04/03 01:54:03;;;;;;;8.23;5.65;;;1.60;99.90;;;;;;2092868;28;20713;-62
2023/04/03 01:55:05;;;;;;;8.57;5.32;;;1.60;99.90;;;;;;2092704;28;20190;-61
2023/04/03 01:56:09;;;;;;;9.57;5.57;;;1.70;99.90;;;;;;2093514;28;20583;-61
2023/04/03 01:57:15;;;;;;;9.10;5.75;;;1.60;99.90;;;;;;2093497;28;20273;-62
2023/04/03 01:58:21;;;;;;;9.02;5.82;;;1.70;99.90;;;;;;2093401;28;20200;-60
2023/04/03 01:59:27;;;;;;;8.77;5.18;;;1.60;99.90;;;;;;2093331;28;20192;-61
2023/04/03 02:00:33;;;;;;;10.25;5.97;;;1.70;99.90;;;;;;2095423;28;20191;-62
2023/04/03 02:01:39;;;;;;;10.48;6.03;;;1.70;99.90;;;;;;2093864;28;20358;-63
2023/04/03 02:02:45;;;;;;;6.78;4.80;;;1.80;99.90;;;;;;2093709;28;20193;-59
2023/04/03 02:03:50;;;;;;;7.75;5.40;;;1.90;99.90;;;;;;2093298;28;20598;-63
2023/04/03 02:04:56;;;;;;;6.32;4.90;;;2.00;99.90;;;;;;2093385;28;20296;-61
2023/04/03 02:06:02;;;;;;;9.32;6.13;;;2.00;99.90;;;;;;2093293;28;20199;-60
2023/04/03 02:07:04;;;;;;;7.60;5.15;;;2.10;99.90;;;;;;2093368;28;20204;-59
2023/04/03 02:08:09;;;;;;;7.25;5.13;;;2.10;99.90;;;;;;2093354;28;20186;-60
2023/04/03 02:09:15;;;;;;;8.43;5.60;;;2.10;99.90;;;;;;2092824;28;20236;-62
2023/04/03 02:10:21;;;;;;;10.10;6.20;;;2.20;99.90;;;;;;2092989;28;20174;-62
2023/04/03 02:11:26;;;;;;;8.25;5.00;;;2.20;99.90;;;;;;2092596;28;20206;-62
2023/04/03 02:12:32;;;;;;;8.57;5.53;;;2.10;99.90;;;;;;2093433;28;20212;-62
2023/04/03 02:13:38;;;;;;;11.65;6.10;;;2.10;99.90;;;;;;2093200;28;20191;-62
2023/04/03 02:14:44;;;;;;;13.02;6.68;;;2.00;99.90;;;;;;2093339;28;20915;-59
2023/04/03 02:15:50;;;;;;;9.25;5.93;;;2.00;99.90;;;;;;2093427;28;20265;-62
2023/04/03 02:16:55;;;;;;;8.15;5.63;;;2.00;99.90;;;;;;2093443;28;20542;-62
2023/04/03 02:18:01;;;;;;;8.57;5.57;;;1.90;99.90;;;;;;2093452;28;20196;-62
2023/04/03 02:19:04;;;;;;;10.63;5.82;;;1.70;99.90;;;;;;2093433;28;20198;-62
2023/04/03 02:20:10;;;;;;;15.35;7.63;;;1.70;99.90;;;;;;2093195;28;20205;-61
2023/04/03 02:21:15;;;;;;;7.70;5.40;;;1.70;99.90;;;;;;2093079;28;20194;-60
2023/04/03 02:22:21;;;;;;;11.43;6.55;;;1.80;99.90;;;;;;2093378;28;20247;-60
2023/04/03 02:23:27;;;;;;;8.55;5.85;;;1.80;99.90;;;;;;2093469;28;20314;-61
2023/04/03 02:24:33;;;;;;;9.15;5.63;;;1.90;99.90;;;;;;2093087;28;20226;-60
2023/04/03 02:25:38;;;;;;;9.73;6.45;;;1.90;99.90;;;;;;2093371;28;20208;-59
2023/04/03 02:26:44;;;;;;;11.63;5.63;;;1.90;99.90;;;;;;2093401;28;20226;-62
2023/04/03 02:27:50;;;;;;;8.00;5.50;;;1.90;99.90;;;;;;2087979;28;20267;-58
2023/04/03 02:28:56;;;;;;;11.10;7.07;;;2.00;99.90;;;;;;2094295;28;20184;-58
2023/04/03 02:30:03;;;;;;;8.10;5.38;;;1.90;99.90;;;;;;2093736;28;20194;-62
2023/04/03 02:31:06;;;;;;;7.82;5.07;;;2.00;99.90;;;;;;2096285;28;20201;-59
2023/04/03 02:32:09;;;;;;;7.88;5.82;;;2.00;99.90;;;;;;2091934;28;20271;-59
2023/04/03 02:33:15;;;;;;;8.20;5.90;;;2.00;99.90;;;;;;2093471;28;20840;-60
2023/04/03 02:34:21;;;;;;;9.40;5.90;;;2.10;99.90;;;;;;2093204;28;20217;-62
2023/04/03 02:35:26;;;;;;;9.65;6.13;;;2.10;99.90;;;;;;2093433;28;20701;-58
2023/04/03 02:36:32;;;;;;;14.07;7.40;;;2.00;99.90;;;;;;2093363;28;20264;-61
2023/04/03 02:37:39;;;;;;;16.23;7.13;;;2.00;99.90;;;;;;2093436;28;20176;-60
2023/04/03 02:38:45;;;;;;;18.38;8.73;;;2.00;99.90;;;;;;2093177;28;20191;-60
2023/04/03 02:39:51;;;;;;;13.77;7.60;;;2.00;99.90;;;;;;2093628;28;20245;-62
2023/04/03 02:41:06;;;;;;;18.40;8.23;;;1.90;99.90;;;;;;2093353;28;20193;-60
2023/04/03 02:42:10;;;;;;;9.85;6.47;;;1.90;99.90;;;;;;2092773;28;20273;-60
2023/04/03 02:43:16;;;;;;;13.18;6.00;;;1.80;99.90;;;;;;2091686;28;20187;-62
2023/04/03 02:44:23;;;;;;;16.38;7.65;;;1.80;99.90;;;;;;2091289;28;20660;-60
2023/04/03 02:45:29;;;;;;;21.05;9.27;;;1.80;99.90;;;;;;2096768;28;20273;-59
2023/04/03 02:46:34;;;;;;;19.63;7.03;;;1.80;99.90;;;;;;2091790;28;20916;-60
2023/04/03 02:47:40;;;;;;;12.52;6.93;;;1.70;99.90;;;;;;2093693;28;20203;-60
2023/04/03 02:48:46;;;;;;;12.38;6.70;;;1.70;99.90;;;;;;2094922;28;20192;-59
2023/04/03 02:49:52;;;;;;;12.10;6.32;;;1.70;99.90;;;;;;2094935;28;20180;-59
2023/04/03 02:50:58;;;;;;;10.73;5.65;;;1.80;99.90;;;;;;2094593;28;20660;-61
2023/04/03 02:52:04;;;;;;;20.45;10.25;;;1.80;99.90;;;;;;2094369;28;20240;-60
2023/04/03 02:53:09;;;;;;;12.80;7.53;;;1.80;99.90;;;;;;2094128;28;20191;-60
2023/04/03 02:54:15;;;;;;;12.52;6.65;;;1.90;99.90;;;;;;2094361;28;20251;-59
2023/04/03 02:55:21;;;;;;;19.30;8.85;;;1.90;99.90;;;;;;2096742;28;20193;-60
2023/04/03 02:56:27;;;;;;;11.35;6.80;;;1.80;99.90;;;;;;2098716;28;20267;-61
2023/04/03 02:57:33;;;;;;;15.25;7.15;;;1.70;99.90;;;;;;2096698;28;20206;-61
2023/04/03 02:58:38;;;;;;;73.05;13.75;;;1.70;99.90;;;;;;2095349;28;20237;-61
2023/04/03 02:59:44;;;;;;;14.98;7.82;;;1.40;99.90;;;;;;2095079;28;20188;-60
2023/04/03 03:00:50;;;;;;;13.57;7.07;;;1.60;99.90;;;;;;2094905;28;20175;-59
2023/04/03 03:01:56;;;;;;;12.30;6.70;;;1.60;99.90;;;;;;2094415;28;20263;-59
2023/04/03 03:03:02;;;;;;;11.63;6.82;;;1.60;99.90;;;;;;2094851;28;20189;-61
2023/04/03 03:04:04;;;;;;;21.20;9.02;;;1.70;99.90;;;;;;2094961;28;20219;-60
2023/04/03 03:05:09;;;;;;;16.25;8.15;;;1.60;99.90;;;;;;2094274;28;20277;-61
2023/04/03 03:06:17;;;;;;;9.15;6.40;;;1.60;99.90;;;;;;2094307;28;20217;-60
2023/04/03 03:07:22;;;;;;;12.93;7.60;;;1.60;99.90;;;;;;2095274;28;20187;-61
2023/04/03 03:08:28;;;;;;;12.15;6.32;;;1.60;99.90;;;;;;2094986;28;20194;-61
2023/04/03 03:09:34;;;;;;;13.00;7.32;;;1.70;99.90;;;;;;2094758;28;20230;-61
2023/04/03 03:10:39;;;;;;;15.18;8.45;;;2.20;99.90;;;;;;2094971;28;20569;-61
2023/04/03 03:11:45;;;;;;;14.40;7.43;;;1.70;99.90;;;;;;2094076;28;20203;-60
2023/04/03 03:12:51;;;;;;;9.50;6.20;;;1.70;99.90;;;;;;2094960;28;20195;-61
2023/04/03 03:13:57;;;;;;;10.82;6.55;;;1.80;99.90;;;;;;2094802;28;20598;-59
2023/04/03 03:15:03;;;;;;;9.60;6.70;;;1.70;99.90;;;;;;2094872;28;20652;-60
2023/04/03 03:16:05;;;;;;;9.10;5.53;;;1.70;99.90;;;;;;2094579;28;20191;-60
2023/04/03 03:17:09;;;;;;;11.50;7.00;;;1.70;99.90;;;;;;2094775;28;20280;-62
2023/04/03 03:18:15;;;;;;;10.27;6.78;;;1.70;99.90;;;;;;2094630;28;20195;-60
2023/04/03 03:19:21;;;;;;;11.18;6.82;;;1.60;99.90;;;;;;2094921;28;20209;-61
2023/04/03 03:20:26;;;;;;;9.05;5.95;;;1.60;99.90;;;;;;2094533;28;20294;-61
2023/04/03 03:21:32;;;;;;;11.52;6.95;;;1.50;99.90;;;;;;2094267;28;20202;-60
2023/04/03 03:22:38;;;;;;;10.00;6.82;;;1.50;99.90;;;;;;2094806;28;20187;-61
2023/04/03 03:23:44;;;;;;;9.77;6.47;;;1.50;99.90;;;;;;2094696;28;20257;-62
2023/04/03 03:24:49;;;;;;;10.07;6.72;;;1.50;99.90;;;;;;2094823;28;20274;-61
2023/04/03 03:26:02;;;;;;;10.15;7.07;;;1.60;99.90;;;;;;2094517;28;20206;-60
2023/04/03 03:27:05;;;;;;;11.95;6.68;;;1.60;99.90;;;;;;2094798;28;20196;-61
2023/04/03 03:28:09;;;;;;;12.55;7.90;;;1.50;99.90;;;;;;2094661;28;20201;-61
2023/04/03 03:29:15;;;;;;;12.55;8.25;;;1.40;99.90;;;;;;2094691;28;20200;-61
2023/04/03 03:30:21;;;;;;;10.68;7.50;;;1.50;99.90;;;;;;2094533;28;20666;-61
2023/04/03 03:31:27;;;;;;;15.85;8.55;;;1.50;99.90;;;;;;2093930;28;20266;-60
2023/04/03 03:32:32;;;;;;;11.25;7.38;;;1.50;99.90;;;;;;2094976;28;20241;-60
2023/04/03 03:33:38;;;;;;;15.35;7.82;;;1.50;99.90;;;;;;2094762;28;20195;-60
2023/04/03 03:34:44;;;;;;;10.75;7.22;;;1.60;99.90;;;;;;2094646;28;20896;-61
2023/04/03 03:35:50;;;;;;;12.32;7.18;;;1.50;99.90;;;;;;2094738;28;20189;-61
2023/04/03 03:36:55;;;;;;;10.85;6.93;;;1.50;99.90;;;;;;2094621;28;20204;-60
2023/04/03 03:38:01;;;;;;;14.48;8.35;;;1.40;99.90;;;;;;2094603;28;20194;-60
2023/04/03 03:39:04;;;;;;;13.63;7.50;;;1.40;99.90;;;;;;2094235;28;20232;-61
2023/04/03 03:40:12;;;;;;;11.88;7.07;;;1.40;99.90;;;;;;2094333;28;20195;-60
2023/04/03 03:41:18;;;;;;;13.07;7.60;;;1.40;99.90;;;;;;2094013;28;20221;-61
2023/04/03 03:42:23;;;;;;;12.68;8.45;;;1.40;99.90;;;;;;2094405;28;20204;-60
2023/04/03 03:43:29;;;;;;;14.32;8.63;;;1.40;99.90;;;;;;2094415;28;20825;-61
2023/04/03 03:44:35;;;;;;;14.07;8.13;;;1.30;99.90;;;;;;2094285;28;20208;-60
2023/04/03 03:45:41;;;;;;;14.85;9.48;;;1.30;99.90;;;;;;2094372;28;20673;-60
2023/04/03 03:46:47;;;;;;;12.80;8.35;;;1.30;99.90;;;;;;2094457;28;20196;-61
2023/04/03 03:47:52;;;;;;;14.52;8.82;;;1.30;99.90;;;;;;2094678;28;20186;-58
2023/04/03 03:48:59;;;;;;;14.38;9.15;;;1.50;99.90;;;;;;2094359;28;20177;-60
2023/04/03 03:50:05;;;;;;;13.23;8.52;;;1.50;99.90;;;;;;2094539;28;20192;-61
2023/04/03 03:51:09;;;;;;;15.75;8.20;;;1.60;99.90;;;;;;2093961;28;20196;-60
2023/04/03 03:52:15;;;;;;;15.73;7.95;;;1.50;99.90;;;;;;2094112;28;20246;-60
2023/04/03 03:53:21;;;;;;;13.88;8.45;;;1.50;99.90;;;;;;2094397;28;20268;-59
2023/04/03 03:54:26;;;;;;;13.18;8.52;;;1.50;99.90;;;;;;2094531;28;20286;-60
2023/04/03 03:55:32;;;;;;;26.88;9.15;;;1.40;99.90;;;;;;2094279;28;20569;-61
2023/04/03 03:56:38;;;;;;;17.27;10.02;;;1.50;99.90;;;;;;2094469;28;20199;-59
2023/04/03 03:57:43;;;;;;;14.20;8.43;;;1.50;99.90;;;;;;2094263;28;20194;-60
2023/04/03 03:58:49;;;;;;;13.45;7.88;;;1.50;99.90;;;;;;2094102;28;20275;-60
2023/04/03 03:59:55;;;;;;;15.02;9.52;;;1.50;99.90;;;;;;2094467;28;20271;-61
2023/04/03 04:01:03;;;;;;;15.43;8.57;;;1.50;99.90;;;;;;2094384;28;20590;-59
2023/04/03 04:02:04;;;;;;;13.55;8.40;;;1.60;99.90;;;;;;2093489;28;20541;-60
2023/04/03 04:03:09;;;;;;;19.85;12.43;;;1.60;99.90;;;;;;2094451;28;20242;-61
2023/04/03 04:04:15;;;;;;;18.92;11.75;;;1.60;99.90;;;;;;2094240;28;20208;-60
2023/04/03 04:05:21;;;;;;;14.15;8.90;;;1.60;99.90;;;;;;2094076;28;20227;-61
2023/04/03 04:06:27;;;;;;;13.13;8.00;;;1.60;99.90;;;;;;2094272;28;20255;-61
2023/04/03 04:07:32;;;;;;;16.25;8.93;;;1.70;99.90;;;;;;2095101;28;20576;-61
2023/04/03 04:08:38;;;;;;;16.83;8.82;;;1.60;99.90;;;;;;2098466;28;20182;-60
2023/04/03 04:09:44;;;;;;;16.52;10.18;;;1.60;99.90;;;;;;2094128;28;20946;-61
2023/04/03 04:10:50;;;;;;;16.52;11.30;;;1.60;99.90;;;;;;2094376;28;20669;-63
2023/04/03 04:11:56;;;;;;;18.77;9.85;;;1.60;99.90;;;;;;2093536;28;20197;-59
2023/04/03 04:13:01;;;;;;;14.60;8.65;;;1.50;99.90;;;;;;2094195;28;20201;-60
2023/04/03 04:14:04;;;;;;;17.30;9.77;;;1.50;99.90;;;;;;2093737;28;20224;-61
2023/04/03 04:15:10;;;;;;;14.05;8.77;;;1.50;99.90;;;;;;2093914;28;20620;-61
2023/04/03 04:16:16;;;;;;;15.88;8.93;;;1.50;99.90;;;;;;2093847;28;20192;-60
2023/04/03 04:17:22;;;;;;;14.25;8.95;;;1.60;99.90;;;;;;2093912;28;20410;-60
2023/04/03 04:18:27;;;;;;;13.15;8.38;;;1.70;99.90;;;;;;2093993;28;20214;-61
2023/04/03 04:19:33;;;;;;;14.65;8.98;;;1.70;99.90;;;;;;2094058;28;20666;-61
2023/04/03 04:20:39;;;;;;;12.82;8.52;;;1.80;99.90;;;;;;2093778;28;20196;-59
2023/04/03 04:21:45;;;;;;;13.00;8.20;;;1.60;99.90;;;;;;2092592;28;20197;-60
2023/04/03 04:22:51;;;;;;;14.60;8.38;;;1.70;99.90;;;;;;2093157;28;20182;-58
2023/04/03 04:23:57;;;;;;;13.15;8.57;;;1.60;99.90;;;;;;2093961;28;20195;-58
2023/04/03 04:25:02;;;;;;;14.00;8.57;;;1.60;99.90;;;;;;2093691;28;20194;-60
2023/04/03 04:26:04;;;;;;;14.32;8.75;;;1.60;99.90;;;;;;2093738;28;20225;-61
2023/04/03 04:27:10;;;;;;;14.50;8.63;;;1.60;99.90;;;;;;2093660;28;20545;-60
2023/04/03 04:28:16;;;;;;;13.38;8.45;;;1.50;99.90;;;;;;2091177;28;20603;-59
2023/04/03 04:29:22;;;;;;;16.67;9.45;;;1.50;99.90;;;;;;2097622;28;20754;-61
2023/04/03 04:30:28;;;;;;;16.35;9.70;;;1.50;99.90;;;;;;2094131;28;20192;-61
2023/04/03 04:31:33;;;;;;;20.33;15.63;;;1.50;99.90;;;;;;2093568;28;20189;-62
2023/04/03 04:32:39;;;;;;;15.48;9.90;;;1.40;99.90;;;;;;2093913;28;20641;-60
2023/04/03 04:33:45;;;;;;;17.52;8.55;;;1.30;99.90;;;;;;2093818;28;20193;-60
2023/04/03 04:34:51;;;;;;;15.68;9.20;;;1.40;99.90;;;;;;2093657;28;20198;-62
2023/04/03 04:35:56;;;;;;;14.88;9.15;;;1.40;99.90;;;;;;2093768;28;20670;-60
2023/04/03 04:37:02;;;;;;;17.05;9.05;;;1.40;99.90;;;;;;2093736;28;20202;-60
2023/04/03 04:38:04;;;;;;;15.63;8.88;;;1.50;99.90;;;;;;2093837;28;20196;-62
2023/04/03 04:39:09;;;;;;;16.27;10.32;;;1.50;99.90;;;;;;2093658;28;20210;-60
2023/04/03 04:40:15;;;;;;;14.63;8.95;;;1.50;99.90;;;;;;2093921;28;20221;-61
2023/04/03 04:41:25;;;;;;;12.73;8.18;;;1.50;99.90;;;;;;2092980;28;20200;-62
2023/04/03 04:42:30;;;;;;;14.75;8.82;;;1.50;99.90;;;;;;2093687;28;20226;-61
2023/04/03 04:43:36;;;;;;;12.82;8.75;;;1.60;99.90;;;;;;2093639;28;20221;-62
2023/04/03 04:44:42;;;;;;;14.35;8.77;;;1.60;99.90;;;;;;2093991;28;20190;-62
2023/04/03 04:45:48;;;;;;;11.85;8.32;;;1.60;99.90;;;;;;2093511;28;20274;-60
2023/04/03 04:46:53;;;;;;;15.88;8.63;;;1.50;99.90;;;;;;2093696;28;20845;-61
2023/04/03 04:47:59;;;;;;;15.40;8.05;;;1.40;99.90;;;;;;2093667;28;20251;-59
2023/04/03 04:49:05;;;;;;;12.65;8.27;;;1.30;99.90;;;;;;2094502;28;20191;-58
2023/04/03 04:50:11;;;;;;;13.38;8.73;;;1.20;99.90;;;;;;2089439;28;20188;-60
2023/04/03 04:51:16;;;;;;;14.30;8.90;;;1.20;99.90;;;;;;2093251;28;20192;-59
2023/04/03 04:52:22;;;;;;;13.20;8.63;;;1.30;99.90;;;;;;2093826;28;20184;-61
2023/04/03 04:53:28;;;;;;;15.00;8.57;;;1.30;99.90;;;;;;2094395;28;20199;-62
2023/04/03 04:54:34;;;;;;;14.35;7.93;;;1.40;99.90;;;;;;2098282;28;20233;-61
2023/04/03 04:55:39;;;;;;;13.23;8.32;;;1.50;99.90;;;;;;2098824;28;20192;-61
2023/04/03 04:56:45;;;;;;;11.85;7.53;;;1.60;99.90;;;;;;2094325;28;20211;-61
2023/04/03 04:57:51;;;;;;;14.52;8.63;;;1.60;99.90;;;;;;2093794;28;20197;-61
2023/04/03 04:58:57;;;;;;;15.75;8.98;;;1.70;99.90;;;;;;2093953;28;20193;-60
2023/04/03 05:00:03;;;;;;;12.45;7.60;;;1.50;99.90;;;;;;2093708;28;20574;-59
2023/04/03 05:01:07;;;;;;;13.10;7.93;;;1.50;99.90;;;;;;2093621;28;20197;-61
2023/04/03 05:02:09;;;;;;;13.38;8.50;;;1.40;99.90;;;;;;2093131;28;20641;-57
2023/04/03 05:03:15;;;;;;;12.35;7.88;;;1.40;99.90;;;;;;2093770;28;20220;-61
2023/04/03 05:04:21;;;;;;;12.80;8.32;;;1.50;99.90;;;;;;2093542;28;20566;-60
2023/04/03 05:05:27;;;;;;;12.90;8.02;;;1.50;99.90;;;;;;2093599;28;20234;-59
2023/04/03 05:06:34;;;;;;;15.68;9.35;;;1.60;99.90;;;;;;2093660;28;20191;-61
2023/04/03 05:07:40;;;;;;;12.05;7.63;;;1.60;99.90;;;;;;2093634;28;20256;-61
2023/04/03 05:08:46;;;;;;;11.45;7.70;;;1.60;99.90;;;;;;2093478;28;20220;-60
2023/04/03 05:09:52;;;;;;;12.77;8.35;;;1.60;99.90;;;;;;2093638;28;20185;-62
2023/04/03 05:10:58;;;;;;;13.77;7.72;;;1.70;99.90;;;;;;2093014;28;20797;-61
2023/04/03 05:12:04;;;;;;;13.18;8.82;;;1.70;99.90;;;;;;2092998;28;20745;-62
2023/04/03 05:13:09;;;;;;;15.40;8.30;;;1.70;99.90;;;;;;2093527;28;20196;-61
2023/04/03 05:14:15;;;;;;;14.45;8.10;;;1.70;99.90;;;;;;2093572;28;20761;-61
2023/04/03 05:15:21;;;;;;;13.52;8.40;;;1.60;99.90;;;;;;2093632;28;20193;-65
2023/04/03 05:16:27;;;;;;;11.48;7.47;;;1.50;99.90;;;;;;2093526;28;20190;-59
2023/04/03 05:17:32;;;;;;;12.80;7.70;;;1.50;99.90;;;;;;2093758;28;20186;-60
2023/04/03 05:18:38;;;;;;;11.73;8.00;;;1.60;99.90;;;;;;2093426;28;20176;-62
2023/04/03 05:19:44;;;;;;;13.02;7.90;;;1.70;99.90;;;;;;2093642;28;20197;-60
2023/04/03 05:20:50;;;;;;;13.45;7.45;;;1.70;99.90;;;;;;2093309;28;20185;-60
2023/04/03 05:21:56;;;;;;;12.20;7.97;;;1.60;99.90;;;;;;2092978;28;20270;-60
2023/04/03 05:23:01;;;;;;;12.18;7.65;;;1.50;99.90;;;;;;2093331;28;20300;-62
2023/04/03 05:24:08;;;;;;;12.75;8.10;;;1.60;99.90;;;;;;2093506;28;20261;-61
2023/04/03 05:25:09;;;;;;;11.63;7.68;;;1.50;99.90;;;;;;2093660;28;20662;-62
2023/04/03 05:26:15;;;;;;;11.98;8.00;;;1.50;99.90;;;;;;2093601;28;20247;-60
2023/04/03 05:27:23;;;;;;;13.15;8.02;;;1.60;99.90;;;;;;2093231;28;20743;-62
2023/04/03 05:28:29;;;;;;;15.98;9.63;;;1.60;99.90;;;;;;2093709;28;20196;-62
2023/04/03 05:29:35;;;;;;;11.75;6.97;;;1.70;99.90;;;;;;2093383;28;20185;-61
2023/04/03 05:30:41;;;;;;;13.63;8.18;;;1.60;99.90;;;;;;2093656;28;20678;-62
2023/04/03 05:31:50;;;;;;;11.00;7.80;;;1.50;99.90;;;;;;2092761;28;20208;-61
2023/04/03 05:32:56;;;;;;;14.45;8.30;;;1.50;99.90;;;;;;2093405;28;20280;-61
2023/04/03 05:34:02;;;;;;;11.35;7.60;;;1.50;99.90;;;;;;2093419;28;20212;-62
2023/04/03 05:35:06;;;;;;;12.95;7.35;;;1.40;99.90;;;;;;2093267;28;20211;-62
2023/04/03 05:36:09;;;;;;;12.85;8.30;;;1.30;99.90;;;;;;2093433;28;20268;-59
2023/04/03 05:37:15;;;;;;;11.90;7.43;;;1.40;99.90;;;;;;2093389;28;20216;-58
2023/04/03 05:38:21;;;;;;;13.45;7.63;;;1.40;99.90;;;;;;2093640;28;20279;-60
2023/04/03 05:39:26;;;;;;;12.73;7.90;;;1.50;99.90;;;;;;2093404;28;20196;-61
2023/04/03 05:40:32;;;;;;;11.40;7.70;;;1.50;99.90;;;;;;2093541;28;20243;-59
2023/04/03 05:41:38;;;;;;;12.48;7.53;;;1.40;99.90;;;;;;2091840;28;20199;-61
2023/04/03 05:42:44;;;;;;;12.98;7.88;;;1.40;99.90;;;;;;2092800;28;20677;-60
2023/04/03 05:43:49;;;;;;;12.57;8.10;;;1.40;99.90;;;;;;2092940;28;20192;-60
2023/04/03 05:44:55;;;;;;;15.55;7.78;;;1.40;99.90;;;;;;2093554;28;20673;-61
2023/04/03 05:46:01;;;;;;;14.23;8.50;;;1.40;99.90;;;;;;2093268;28;20701;-62
2023/04/03 05:47:04;;;;;;;12.68;7.70;;;1.50;99.90;;;;;;2093257;28;20278;-61