Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:46;;;;;;;32.37;23.63;;;;;;;;;;5073713;28;20469;-62
2021/07/16 00:03:13;;;;;;;33.13;22.40;;;;;;;;;;5073374;28;20524;-62
2021/07/16 00:05:41;;;;;;;34.77;22.30;;;;;;;;;;5073387;28;20447;-63
2021/07/16 00:08:08;;;;;;;30.17;23.90;;;;;;;;;;5073239;28;20898;-63
2021/07/16 00:10:35;;;;;;;41.90;24.20;;;;;;;;;;5073795;28;20439;-62
2021/07/16 00:15:37;;;;;;;38.83;24.20;;;;;;;;;;5050255;22;20503;-58
2021/07/16 00:18:05;;;;;;;38.67;25.13;;;;;;;;;;5032850;28;20491;-58
2021/07/16 00:20:32;;;;;;;36.67;23.33;;;;;;;;;;5033136;28;20449;-59
2021/07/16 00:23:00;;;;;;;45.77;26.67;;;;;;;;;;5033136;28;20446;-58
2021/07/16 00:25:27;;;;;;;39.63;25.03;;;;;;;;;;5036927;28;20457;-58
2021/07/16 00:27:54;;;;;;;42.57;25.73;;;;;;;;;;5037146;28;20445;-58
2021/07/16 00:30:22;;;;;;;39.13;25.80;;;;;;;;;;5036883;28;20471;-58
2021/07/16 00:32:50;;;;;;;42.67;25.50;;;;;;;;;;5036980;28;20480;-58
2021/07/16 00:35:17;;;;;;;44.43;25.57;;;;;;;;;;5037032;28;20473;-58
2021/07/16 00:37:45;;;;;;;39.80;26.43;;;;;;;;;;5036978;28;20449;-58
2021/07/16 00:40:13;;;;;;;38.90;25.73;;;;;;;;;;5036950;28;20498;-58
2021/07/16 00:42:40;;;;;;;38.17;25.17;;;;;;;;;;5036569;28;20922;-58
2021/07/16 00:45:08;;;;;;;37.10;25.20;;;;;;;;;;5036733;28;20507;-58
2021/07/16 00:47:36;;;;;;;42.80;25.70;;;;;;;;;;5036536;28;20936;-58
2021/07/16 00:50:05;;;;;;;38.80;26.27;;;;;;;;;;5036772;28;20457;-58
2021/07/16 00:52:32;;;;;;;36.73;26.27;;;;;;;;;;5036429;28;20475;-58
2021/07/16 00:55:00;;;;;;;39.87;25.50;;;;;;;;;;5036317;28;20526;-58
2021/07/16 00:57:27;;;;;;;40.93;27.80;;;;;;;;;;5036690;28;20445;-58
2021/07/16 00:59:54;;;;;;;42.40;27.73;;;;;;;;;;5036331;28;20490;-58
2021/07/16 01:02:22;;;;;;;39.00;25.83;;;;;;;;;;5036544;28;20453;-58
2021/07/16 01:04:49;;;;;;;48.83;26.83;;;;;;;;;;5036484;28;20522;-58
2021/07/16 01:07:17;;;;;;;45.33;28.70;;;;;;;;;;5037235;28;20449;-58
2021/07/16 01:09:49;;;;;;;44.40;28.90;;;;;;;;;;5036430;28;20502;-58
2021/07/16 01:12:17;;;;;;;43.93;25.53;;;;;;;;;;5036182;28;20433;-58
2021/07/16 01:14:44;;;;;;;41.60;26.37;;;;;;;;;;5035888;28;20496;-58
2021/07/16 01:17:12;;;;;;;46.60;27.93;;;;;;;;;;5035942;28;20859;-58
2021/07/16 01:19:45;;;;;;;44.97;27.90;;;;;;;;;;5036287;28;20514;-58
2021/07/16 01:22:13;;;;;;;45.70;26.37;;;;;;;;;;5036187;28;20433;-58
2021/07/16 01:24:41;;;;;;;42.60;27.00;;;;;;;;;;5036071;28;20465;-58
2021/07/16 01:27:09;;;;;;;43.60;26.60;;;;;;;;;;5035790;28;20502;-58
2021/07/16 01:29:36;;;;;;;36.37;25.90;;;;;;;;;;5036061;28;20449;-58
2021/07/16 01:32:04;;;;;;;36.63;24.20;;;;;;;;;;5036046;28;20452;-58
2021/07/16 01:34:31;;;;;;;31.83;22.37;;;;;;;;;;5035591;28;20489;-58
2021/07/16 01:36:59;;;;;;;31.77;22.03;;;;;;;;;;5035638;28;20447;-58
2021/07/16 01:39:26;;;;;;;32.33;21.57;;;;;;;;;;5035948;28;20445;-58
2021/07/16 01:41:55;;;;;;;30.07;19.80;;;;;;;;;;5035954;28;20862;-58
2021/07/16 01:44:22;;;;;;;32.83;20.27;;;;;;;;;;5035888;28;20457;-58
2021/07/16 01:46:49;;;;;;;30.07;19.80;;;;;;;;;;5035598;28;20851;-57
2021/07/16 01:49:16;;;;;;;26.97;19.53;;;;;;;;;;5035464;28;20441;-58
2021/07/16 01:51:43;;;;;;;33.07;20.97;;;;;;;;;;5035352;28;20440;-58
2021/07/16 01:54:11;;;;;;;36.03;21.90;;;;;;;;;;5035416;28;20484;-58
2021/07/16 01:56:38;;;;;;;33.50;21.43;;;;;;;;;;5035252;28;20453;-59
2021/07/16 01:59:07;;;;;;;31.17;20.70;;;;;;;;;;5035221;28;20444;-59
2021/07/16 02:01:34;;;;;;;37.23;21.20;;;;;;;;;;5035472;28;20449;-58
2021/07/16 02:04:01;;;;;;;34.43;22.80;;;;;;;;;;5035359;28;20461;-58
2021/07/16 02:06:30;;;;;;;30.17;20.57;;;;;;;;;;5035406;28;20870;-58
2021/07/16 02:08:57;;;;;;;38.97;19.50;;;;;;;;;;5035045;28;20445;-58
2021/07/16 02:11:25;;;;;;;40.57;22.30;;;;;;;;;;5035306;28;20441;-58
2021/07/16 02:13:53;;;;;;;38.50;22.17;;;;;;;;;;5034912;28;20488;-58
2021/07/16 02:16:21;;;;;;;32.00;20.30;;;;;;;;;;5035234;28;20487;-58
2021/07/16 02:18:49;;;;;;;36.70;20.23;;;;;;;;;;5034876;28;20933;-58
2021/07/16 02:21:16;;;;;;;32.60;19.93;;;;;;;;;;5035123;28;20460;-57
2021/07/16 02:23:44;;;;;;;35.10;21.40;;;;;;;;;;5035003;28;20460;-58
2021/07/16 02:26:11;;;;;;;34.90;21.70;;;;;;;;;;5035018;28;20445;-58
2021/07/16 02:28:39;;;;;;;36.70;20.70;;;;;;;;;;5034963;28;20440;-58
2021/07/16 02:31:07;;;;;;;35.83;21.70;;;;;;;;;;5034631;28;20445;-58
2021/07/16 02:33:37;;;;;;;34.87;17.70;;;;;;;;;;5034428;28;20547;-59
2021/07/16 02:36:05;;;;;;;30.83;17.47;;;;;;;;;;5034513;28;20499;-58
2021/07/16 02:38:33;;;;;;;20.57;16.17;;;;;;;;;;5034504;28;20453;-58
2021/07/16 02:41:00;;;;;;;27.60;16.03;;;;;;;;;;5034546;28;20507;-58
2021/07/16 02:43:28;;;;;;;22.77;15.70;;;;;;;;;;5034424;28;20506;-58
2021/07/16 02:45:55;;;;;;;26.80;16.50;;;;;;;;;;5034687;28;20536;-58
2021/07/16 02:48:22;;;;;;;21.10;15.50;;;;;;;;;;5034500;28;20449;-58
2021/07/16 02:50:51;;;;;;;22.80;15.37;;;;;;;;;;5034645;28;20531;-58
2021/07/16 02:53:20;;;;;;;24.17;15.50;;;;;;;;;;5034373;28;20468;-58
2021/07/16 02:55:48;;;;;;;26.07;16.10;;;;;;;;;;5034210;28;20449;-58
2021/07/16 02:58:16;;;;;;;30.20;17.00;;;;;;;;;;5034031;28;20453;-58
2021/07/16 03:00:43;;;;;;;28.20;16.70;;;;;;;;;;5034422;28;20441;-58
2021/07/16 03:03:11;;;;;;;28.77;16.17;;;;;;;;;;5034334;28;20445;-58
2021/07/16 03:05:38;;;;;;;22.63;15.87;;;;;;;;;;5034313;28;20457;-58
2021/07/16 03:08:08;;;;;;;27.23;15.40;;;;;;;;;;5033952;28;20961;-57
2021/07/16 03:10:37;;;;;;;24.27;15.90;;;;;;;;;;5034218;28;20487;-58
2021/07/16 03:13:06;;;;;;;22.97;17.30;;;;;;;;;;5034267;28;20472;-58
2021/07/16 03:15:34;;;;;;;27.40;16.07;;;;;;;;;;5034587;28;20984;-58
2021/07/16 03:18:01;;;;;;;30.87;16.43;;;;;;;;;;5033741;28;20449;-58
2021/07/16 03:20:30;;;;;;;32.07;16.77;;;;;;;;;;5034046;28;20453;-58
2021/07/16 03:22:57;;;;;;;28.40;17.10;;;;;;;;;;5033653;28;20511;-58
2021/07/16 03:25:26;;;;;;;30.03;18.07;;;;;;;;;;5033908;28;20468;-58
2021/07/16 03:27:53;;;;;;;27.27;17.37;;;;;;;;;;5033700;28;20858;-58
2021/07/16 03:30:22;;;;;;;26.40;17.77;;;;;;;;;;5034013;28;20463;-59
2021/07/16 03:32:49;;;;;;;26.50;18.13;;;;;;;;;;5033623;28;20945;-59
2021/07/16 03:35:17;;;;;;;28.33;16.40;;;;;;;;;;5033885;28;20485;-58
2021/07/16 03:37:45;;;;;;;26.13;16.27;;;;;;;;;;5034041;28;20453;-59
2021/07/16 03:40:13;;;;;;;20.83;16.13;;;;;;;;;;5033861;28;20499;-58
2021/07/16 03:42:42;;;;;;;23.73;16.87;;;;;;;;;;5033775;28;20526;-58
2021/07/16 03:45:12;;;;;;;27.00;18.17;;;;;;;;;;5033700;28;20523;-58
2021/07/16 03:47:40;;;;;;;28.13;17.80;;;;;;;;;;5033319;28;20432;-57
2021/07/16 03:50:07;;;;;;;24.97;17.33;;;;;;;;;;5033259;28;20445;-58
2021/07/16 03:52:35;;;;;;;21.93;16.23;;;;;;;;;;5033491;28;20445;-58
2021/07/16 03:55:05;;;;;;;21.77;16.60;;;;;;;;;;5033394;28;20484;-58
2021/07/16 03:57:32;;;;;;;25.40;17.20;;;;;;;;;;5033887;28;20487;-58
2021/07/16 04:00:03;;;;;;;29.73;16.90;;;;;;;;;;5033104;28;20503;-58
2021/07/16 04:02:31;;;;;;;29.23;17.10;;;;;;;;;;5033309;28;20429;-58
2021/07/16 04:08:20;;;;;;;30.00;18.00;;;;;;;;;;5091349;27;20600;-58
2021/07/16 04:10:48;;;;;;;23.33;19.03;;;;;;;;;;5090803;28;20492;-57
2021/07/16 04:13:16;;;;;;;26.43;17.90;;;;;;;;;;5090345;28;20443;-57
2021/07/16 04:15:43;;;;;;;33.87;18.30;;;;;;;;;;5090650;28;20446;-58
2021/07/16 04:18:11;;;;;;;29.07;17.60;;;;;;;;;;5090383;28;20542;-58
2021/07/16 04:20:40;;;;;;;25.20;15.53;;;;;;;;;;5090587;28;20546;-58
2021/07/16 04:23:07;;;;;;;20.93;14.50;;;;;;;;;;5090450;28;20868;-58
2021/07/16 04:25:36;;;;;;;22.50;16.07;;;;;;;;;;5090153;28;20463;-58
2021/07/16 04:28:04;;;;;;;21.40;15.23;;;;;;;;;;5090253;28;20550;-58
2021/07/16 04:30:32;;;;;;;26.77;15.10;;;;;;;;;;5090291;28;20525;-58
2021/07/16 04:33:00;;;;;;;25.13;14.13;;;;;;;;;;5090474;28;20502;-58
2021/07/16 04:35:27;;;;;;;19.47;13.40;;;;;;;;;;5090022;28;21056;-57
2021/07/16 04:37:55;;;;;;;28.53;15.47;;;;;;;;;;5090537;28;20446;-56
2021/07/16 04:40:23;;;;;;;20.43;14.30;;;;;;;;;;5090461;28;20438;-58
2021/07/16 04:42:53;;;;;;;23.47;14.90;;;;;;;;;;5090421;28;20446;-58
2021/07/16 04:45:20;;;;;;;31.57;14.57;;;;;;;;;;5089803;28;20982;-58
2021/07/16 04:47:48;;;;;;;25.40;14.93;;;;;;;;;;5089997;28;20474;-58
2021/07/16 04:50:16;;;;;;;22.40;13.70;;;;;;;;;;5089774;28;21011;-58
2021/07/16 04:52:44;;;;;;;20.77;13.50;;;;;;;;;;5090029;28;20516;-58
2021/07/16 04:55:13;;;;;;;15.50;12.83;;;;;;;;;;5089855;28;20470;-58
2021/07/16 04:57:40;;;;;;;24.80;15.80;;;;;;;;;;5089739;28;20444;-58
2021/07/16 05:00:10;;;;;;;17.13;12.20;;;;;;;;;;5089562;28;20446;-58
2021/07/16 05:02:37;;;;;;;17.33;12.70;;;;;;;;;;5089818;28;20940;-58
2021/07/16 05:05:05;;;;;;;19.37;11.87;;;;;;;;;;5089383;28;20520;-58
2021/07/16 05:07:33;;;;;;;17.00;11.60;;;;;;;;;;5089034;28;20482;-58
2021/07/16 05:10:00;;;;;;;24.57;12.10;;;;;;;;;;5089619;28;20475;-58
2021/07/16 05:12:27;;;;;;;20.37;11.40;;;;;;;;;;5089503;28;20442;-59
2021/07/16 05:14:54;;;;;;;17.13;13.40;;;;;;;;;;5089236;28;20883;-58
2021/07/16 05:17:23;;;;;;;20.63;12.85;;;;;;;;;;5088353;28;20520;-58
2021/07/16 05:19:50;;;;;;;19.70;11.93;;;;;;;;;;5074943;28;20200;-58
2021/07/16 05:22:17;;;;;;;17.70;12.40;;;;;;;;;;5075699;28;20447;-58
2021/07/16 05:24:45;;;;;;;21.87;11.10;;;;;;;;;;5075466;28;20463;-58
2021/07/16 05:27:12;;;;;;;22.90;11.77;;;;;;;;;;5075678;28;20520;-60
2021/07/16 05:29:39;;;;;;;16.50;11.30;;;;;;;;;;5075508;28;20439;-59
2021/07/16 05:32:07;;;;;;;23.00;12.43;;;;;;;;;;5075607;28;20439;-60
2021/07/16 05:34:36;;;;;;;26.10;14.10;;;;;;;;;;5075554;28;20467;-58
2021/07/16 05:37:03;;;;;;;23.53;14.60;;;;;;;;;;5075207;28;20447;-58
2021/07/16 05:39:30;;;;;;;31.00;14.70;;;;;;;;;;5076417;28;20493;-60
2021/07/16 05:41:57;;;;;;;31.13;17.10;;;;;;;;;;5075289;28;20497;-60
2021/07/16 05:44:25;;;;;;;33.37;16.20;;;;;;;;;;5075120;28;20888;-59
2021/07/16 05:46:52;;;;;;;29.70;17.37;;;;;;;;;;5075183;28;20471;-59
2021/07/16 05:49:19;;;;;;;33.03;18.23;;;;;;;;;;5075401;28;20451;-59
2021/07/16 05:51:48;;;;;;;26.43;19.30;;;;;;;;;;5074924;28;20930;-59
2021/07/16 05:54:15;;;;;;;32.20;18.17;;;;;;;;;;5074952;28;20966;-58
2021/07/16 05:56:44;;;;;;;27.93;17.90;;;;;;;;;;5074727;28;20451;-58
2021/07/16 05:59:12;;;;;;;26.40;18.17;;;;;;;;;;5074567;28;20453;-59
2021/07/16 06:01:39;;;;;;;28.90;18.67;;;;;;;;;;5074784;28;20451;-58
2021/07/16 06:04:10;;;;;;;31.23;17.50;;;;;;;;;;5075514;28;20541;-58
2021/07/16 06:06:38;;;;;;;27.73;17.10;;;;;;;;;;5074175;28;20462;-59
2021/07/16 06:09:07;;;;;;;34.60;19.53;;;;;;;;;;5075066;28;20439;-59
2021/07/16 06:11:34;;;;;;;34.97;19.30;;;;;;;;;;5075457;28;20447;-57
2021/07/16 06:14:02;;;;;;;40.53;21.40;;;;;;;;;;5095164;22;20471;-61
2021/07/16 06:16:29;;;;;;;27.43;18.70;;;;;;;;;;5034877;28;20456;-62
2021/07/16 06:18:56;;;;;;;36.10;18.47;;;;;;;;;;5035007;28;20437;-62
2021/07/16 06:21:23;;;;;;;31.20;17.97;;;;;;;;;;5035710;28;20445;-62
2021/07/16 06:23:52;;;;;;;41.97;17.77;;;;;;;;;;5034729;28;20964;-61
2021/07/16 06:26:20;;;;;;;31.70;18.20;;;;;;;;;;5034745;28;20445;-61
2021/07/16 06:28:48;;;;;;;32.13;18.50;;;;;;;;;;5034814;28;20535;-61
2021/07/16 06:31:15;;;;;;;31.77;17.27;;;;;;;;;;5033397;28;20880;-62
2021/07/16 06:33:42;;;;;;;29.80;17.33;;;;;;;;;;5034911;28;20834;-60
2021/07/16 06:36:09;;;;;;;32.70;17.40;;;;;;;;;;5035190;28;20469;-62
2021/07/16 06:38:37;;;;;;;30.53;16.57;;;;;;;;;;5034114;28;20496;-62
2021/07/16 06:41:04;;;;;;;30.77;15.70;;;;;;;;;;5034568;28;20941;-61
2021/07/16 06:43:33;;;;;;;36.23;16.90;;;;;;;;;;5034805;28;20495;-61
2021/07/16 06:46:00;;;;;;;27.47;16.50;;;;;;;;;;5034408;28;20469;-62
2021/07/16 06:48:27;;;;;;;32.73;16.27;;;;;;;;;;5034559;28;21000;-61
2021/07/16 06:50:55;;;;;;;29.73;14.70;;;;;;;;;;5034794;28;20445;-61
2021/07/16 06:53:22;;;;;;;29.03;16.63;;;;;;;;;;5034894;28;20445;-60
2021/07/16 06:55:49;;;;;;;27.73;14.80;;;;;;;;;;5034587;28;20527;-61
2021/07/16 06:58:17;;;;;;;25.03;15.60;;;;;;;;;;5034360;28;20453;-62
2021/07/16 07:00:47;;;;;;;30.40;15.20;;;;;;;;;;5034746;28;20445;-63
2021/07/16 07:03:14;;;;;;;28.07;15.40;;;;;;;;;;5034314;28;20436;-63
2021/07/16 07:05:42;;;;;;;23.53;13.70;;;;;;;;;;5033790;28;20475;-64
2021/07/16 07:08:09;;;;;;;26.27;14.53;;;;;;;;;;5034263;28;20512;-66
2021/07/16 07:10:36;;;;;;;24.30;13.73;;;;;;;;;;5035555;28;20457;-63
2021/07/16 07:13:05;;;;;;;27.70;14.90;;;;;;;;;;5035913;28;20449;-65
2021/07/16 07:15:35;;;;;;;28.00;13.90;;;;;;;;;;5034271;28;20552;-65
2021/07/16 07:18:04;;;;;;;23.90;14.23;;;;;;;;;;5034216;28;20430;-64
2021/07/16 07:20:32;;;;;;;23.90;14.40;;;;;;;;;;5034055;28;20445;-63
2021/07/16 07:23:00;;;;;;;31.60;15.50;;;;;;;;;;5033862;28;21058;-63
2021/07/16 07:25:27;;;;;;;30.67;14.93;;;;;;;;;;5033712;28;20465;-66
2021/07/16 07:27:54;;;;;;;25.87;16.20;;;;;;;;;;5033372;28;20477;-61
2021/07/16 07:30:22;;;;;;;21.10;15.57;;;;;;;;;;5033084;28;20449;-60
2021/07/16 07:32:49;;;;;;;20.90;14.10;;;;;;;;;;5033206;28;20449;-60
2021/07/16 07:35:18;;;;;;;22.70;13.73;;;;;;;;;;5033146;28;20534;-62
2021/07/16 07:37:46;;;;;;;32.37;15.50;;;;;;;;;;5032807;28;20453;-62
2021/07/16 07:40:14;;;;;;;23.43;14.13;;;;;;;;;;5033467;28;20519;-61
2021/07/16 07:42:43;;;;;;;31.00;13.80;;;;;;;;;;5032653;28;20507;-64
2021/07/16 07:45:11;;;;;;;32.17;15.30;;;;;;;;;;5033223;28;20477;-61
2021/07/16 07:47:39;;;;;;;25.83;14.70;;;;;;;;;;5032896;28;21050;-61
2021/07/16 07:50:07;;;;;;;30.30;14.70;;;;;;;;;;5032825;28;20441;-62
2021/07/16 07:52:36;;;;;;;22.63;13.70;;;;;;;;;;5033075;28;20860;-62
2021/07/16 07:55:04;;;;;;;21.80;13.30;;;;;;;;;;5033035;28;20538;-59
2021/07/16 07:57:31;;;;;;;22.73;12.90;;;;;;;;;;5033434;28;20495;-60
2021/07/16 07:59:59;;;;;;;22.33;12.63;;;;;;;;;;5033236;28;20507;-62
2021/07/16 08:02:26;;;;;;;23.23;12.63;;;;;;;;;;5033125;28;20449;-61
2021/07/16 08:04:53;;;;;;;30.53;12.57;;;;;;;;;;5032692;28;20519;-62
2021/07/16 08:07:20;;;;;;;29.90;12.97;;;;;;;;;;5033347;28;20936;-62
2021/07/16 08:09:49;;;;;;;26.53;13.20;;;;;;;;;;5032728;28;20452;-62
2021/07/16 08:12:16;;;;;;;21.77;11.77;;;;;;;;;;5033250;28;20872;-63
2021/07/16 08:14:43;;;;;;;23.40;13.37;;;;;;;;;;5032559;28;21054;-60
2021/07/16 08:17:11;;;;;;;25.90;12.37;;;;;;;;;;5032604;28;21160;-61
2021/07/16 08:19:38;;;;;;;24.97;12.47;;;;;;;;;;5032888;28;20453;-61
2021/07/16 08:22:05;;;;;;;25.20;13.10;;;;;;;;;;5032477;28;20507;-62
2021/07/16 08:24:32;;;;;;;26.80;12.20;;;;;;;;;;5032317;28;20469;-62
2021/07/16 08:27:01;;;;;;;30.90;12.43;;;;;;;;;;5032582;28;20446;-62
2021/07/16 08:29:28;;;;;;;24.27;12.70;;;;;;;;;;5032346;28;20559;-60
2021/07/16 08:31:56;;;;;;;24.57;13.30;;;;;;;;;;5032761;28;20457;-63
2021/07/16 08:34:23;;;;;;;21.43;11.30;;;;;;;;;;5032795;28;20465;-63
2021/07/16 08:36:50;;;;;;;22.77;12.43;;;;;;;;;;5032715;28;20519;-62
2021/07/16 08:39:17;;;;;;;20.63;13.40;;;;;;;;;;5032690;28;20446;-61
2021/07/16 08:41:44;;;;;;;19.87;13.43;;;;;;;;;;5032611;28;20507;-62
2021/07/16 08:44:13;;;;;;;19.33;11.77;;;;;;;;;;5032714;28;20532;-62
2021/07/16 08:46:44;;;;;;;22.93;12.77;;;;;;;;;;5032805;28;20440;-61
2021/07/16 08:49:12;;;;;;;23.90;11.43;;;;;;;;;;5032471;28;20477;-61
2021/07/16 08:51:40;;;;;;;14.97;11.87;;;;;;;;;;5032625;28;20454;-62
2021/07/16 08:54:09;;;;;;;23.63;11.93;;;;;;;;;;5034563;28;20453;-65
2021/07/16 08:56:37;;;;;;;22.03;11.70;;;;;;;;;;5036782;28;20460;-63
2021/07/16 08:59:05;;;;;;;14.37;11.03;;;;;;;;;;5036618;28;20997;-63
2021/07/16 09:01:34;;;;;;;27.67;10.90;;;;;;;;;;5036917;28;20449;-63
2021/07/16 09:04:02;;;;;;;20.80;10.20;;;;;;;;;;5036188;28;20449;-62
2021/07/16 09:06:49;;;;;;;17.70;9.87;;;;;;;;;;5036361;28;20495;-61
2021/07/16 09:09:17;;;;;;;16.43;10.93;;;;;;;;;;5036109;28;20476;-61
2021/07/16 09:11:46;;;;;;;11.90;9.60;;;;;;;;;;5035633;28;21007;-63
2021/07/16 09:14:19;;;;;;;18.37;10.80;;;;;;;;;;5035910;28;20549;-62
2021/07/16 09:16:55;;;;;;;15.33;10.87;;;;;;;;;;5036199;28;20519;-61
2021/07/16 09:19:33;;;;;;;18.50;11.00;;;;;;;;;;5036016;28;20444;-61
2021/07/16 09:22:02;;;;;;;19.20;11.47;;;;;;;;;;5040536;28;20457;-62
2021/07/16 09:24:29;;;;;;;10.60;9.50;;;;;;;;;;5037690;28;20477;-62
2021/07/16 09:26:56;;;;;;;20.17;11.70;;;;;;;;;;5038301;28;20457;-61
2021/07/16 09:29:33;;;;;;;20.77;10.63;;;;;;;;;;5037514;28;20557;-62
2021/07/16 09:32:09;;;;;;;14.57;10.40;;;;;;;;;;5037375;28;20425;-61
2021/07/16 09:34:36;;;;;;;20.57;10.20;;;;;;;;;;5036618;28;20465;-61
2021/07/16 09:37:10;;;;;;;15.20;10.17;;;;;;;;;;5035956;28;20455;-62
2021/07/16 09:39:37;;;;;;;23.00;10.53;;;;;;;;;;5037393;28;20458;-61
2021/07/16 09:42:05;;;;;;;14.20;8.97;;;;;;;;;;5036297;28;20451;-62
2021/07/16 09:44:33;;;;;;;19.43;10.50;;;;;;;;;;5035298;28;20483;-61
2021/07/16 09:47:09;;;;;;;19.97;10.80;;;;;;;;;;5035419;28;20459;-62
2021/07/16 09:49:37;;;;;;;16.27;9.50;;;;;;;;;;5035332;28;20486;-62
2021/07/16 09:52:07;;;;;;;15.20;9.80;;;;;;;;;;5036067;28;20447;-61
2021/07/16 09:54:35;;;;;;;19.37;11.73;;;;;;;;;;5035923;28;20549;-61
2021/07/16 09:57:02;;;;;;;15.03;10.43;;;;;;;;;;5035339;28;20452;-62
2021/07/16 09:59:29;;;;;;;17.10;9.93;;;;;;;;;;5035265;28;20452;-64
2021/07/16 10:01:57;;;;;;;17.23;10.37;;;;;;;;;;5034925;28;20927;-62
2021/07/16 10:04:27;;;;;;;16.67;9.20;;;;;;;;;;5034489;28;20572;-61
2021/07/16 10:06:56;;;;;;;15.47;8.07;;;;;;;;;;5035205;28;20430;-61
2021/07/16 10:09:24;;;;;;;16.70;9.40;;;;;;;;;;5034678;28;20476;-62
2021/07/16 10:11:51;;;;;;;19.90;8.70;;;;;;;;;;5034525;28;20506;-63
2021/07/16 10:14:20;;;;;;;16.80;8.93;;;;;;;;;;5034603;28;20496;-62
2021/07/16 10:16:47;;;;;;;13.80;7.93;;;;;;;;;;5034791;28;20449;-61
2021/07/16 10:19:16;;;;;;;14.23;8.63;;;;;;;;;;5034269;28;20449;-61
2021/07/16 10:21:45;;;;;;;14.23;9.63;;;;;;;;;;5034860;28;20540;-62
2021/07/16 10:24:13;;;;;;;18.20;9.90;;;;;;;;;;5035051;28;20476;-60
2021/07/16 10:26:41;;;;;;;17.77;9.03;;;;;;;;;;5034985;28;20528;-60
2021/07/16 10:29:23;;;;;;;16.03;8.27;;;;;;;;;;5034447;28;20496;-63
2021/07/16 10:31:50;;;;;;;14.10;9.10;;;;;;;;;;5033999;28;20445;-65
2021/07/16 10:34:37;;;;;;;13.27;8.43;;;;;;;;;;5034769;28;20472;-61
2021/07/16 10:37:09;;;;;;;15.93;8.43;;;;;;;;;;5034523;28;20487;-62
2021/07/16 10:39:41;;;;;;;14.50;7.97;;;;;;;;;;5034680;28;20425;-63
2021/07/16 10:42:23;;;;;;;9.80;7.60;;;;;;;;;;5034805;28;20519;-65
2021/07/16 10:44:51;;;;;;;10.40;8.17;;;;;;;;;;5033739;28;20823;-62
2021/07/16 10:47:36;;;;;;;16.27;8.87;;;;;;;;;;5034263;28;20490;-61
2021/07/16 10:50:04;;;;;;;11.77;7.47;;;;;;;;;;5034227;28;20494;-62
2021/07/16 10:52:46;;;;;;;11.90;8.00;;;;;;;;;;5034942;28;20499;-61
2021/07/16 10:55:15;;;;;;;15.90;7.57;;;;;;;;;;5033835;28;20519;-60
2021/07/16 10:57:43;;;;;;;16.90;8.83;;;;;;;;;;5033895;28;20984;-62
2021/07/16 11:00:12;;;;;;;15.70;9.17;;;;;;;;;;5033995;28;20500;-62
2021/07/16 11:02:44;;;;;;;12.53;8.47;;;;;;;;;;5033741;28;20956;-61
2021/07/16 11:05:29;;;;;;;18.27;9.33;;;;;;;;;;5034306;28;20472;-61
2021/07/16 11:07:58;;;;;;;9.00;7.67;;;;;;;;;;5033300;28;20521;-62
2021/07/16 11:10:44;;;;;;;15.67;8.70;;;;;;;;;;5033934;28;20509;-61
2021/07/16 11:13:41;;;;;;;12.07;9.43;;;;;;;;;;5034526;28;20460;-61
2021/07/16 11:16:31;;;;;;;14.40;9.90;;;;;;;;;;4974205;28;20472;-61
2021/07/16 11:18:59;;;;;;;15.97;9.20;;;;;;;;;;5028116;28;20465;-59
2021/07/16 11:21:46;;;;;;;16.90;10.70;;;;;;;;;;5033545;28;20450;-63
2021/07/16 11:24:24;;;;;;;15.83;9.17;;;;;;;;;;5033380;28;20469;-61
2021/07/16 11:26:53;;;;;;;12.03;8.60;;;;;;;;;;5033104;28;20858;-61
2021/07/16 11:29:21;;;;;;;12.50;8.93;;;;;;;;;;5033059;28;20489;-61
2021/07/16 11:31:49;;;;;;;13.23;9.07;;;;;;;;;;5033278;28;20442;-61
2021/07/16 11:34:19;;;;;;;19.17;10.10;;;;;;;;;;5033079;28;20465;-60
2021/07/16 11:36:49;;;;;;;15.70;9.97;;;;;;;;;;5033207;28;20942;-61
2021/07/16 11:39:28;;;;;;;15.70;9.63;;;;;;;;;;5033113;28;20461;-61
2021/07/16 11:41:55;;;;;;;20.10;10.13;;;;;;;;;;5033240;28;20491;-61
2021/07/16 11:44:29;;;;;;;15.17;9.03;;;;;;;;;;5033263;28;20479;-61
2021/07/16 11:46:57;;;;;;;15.07;9.23;;;;;;;;;;5033169;28;20536;-61
2021/07/16 11:49:25;;;;;;;20.53;10.07;;;;;;;;;;5032862;28;20489;-62
2021/07/16 11:51:58;;;;;;;19.70;9.93;;;;;;;;;;5033022;28;20585;-63
2021/07/16 11:54:26;;;;;;;15.17;10.40;;;;;;;;;;5033074;28;20472;-61
2021/07/16 11:57:02;;;;;;;20.10;11.23;;;;;;;;;;5032896;28;20455;-61
2021/07/16 11:59:30;;;;;;;15.53;10.40;;;;;;;;;;5032942;28;20509;-63
2021/07/16 12:02:06;;;;;;;20.70;11.47;;;;;;;;;;5033152;28;20453;-60
2021/07/16 12:04:34;;;;;;;20.57;11.33;;;;;;;;;;5033317;28;20526;-63
2021/07/16 12:07:02;;;;;;;13.17;9.70;;;;;;;;;;5033209;28;21094;-62
2021/07/16 12:09:31;;;;;;;17.00;10.57;;;;;;;;;;5032994;28;20485;-61
2021/07/16 12:12:03;;;;;;;14.47;10.23;;;;;;;;;;5033374;28;20499;-62
2021/07/16 12:17:20;;;;;;;21.93;11.33;;;;;;;;;;5011994;28;20470;-62
2021/07/16 12:19:48;;;;;;;21.57;11.30;;;;;;;;;;5013248;28;20812;-60
2021/07/16 12:22:15;;;;;;;23.03;11.30;;;;;;;;;;5013318;28;20446;-59
2021/07/16 12:24:43;;;;;;;21.20;11.90;;;;;;;;;;5013593;28;20524;-61
2021/07/16 12:27:13;;;;;;;20.03;11.13;;;;;;;;;;5013198;28;20446;-59
2021/07/16 12:29:40;;;;;;;18.60;11.17;;;;;;;;;;5016285;28;20481;-59
2021/07/16 12:32:09;;;;;;;21.17;11.90;;;;;;;;;;5016664;28;20596;-59
2021/07/16 12:34:36;;;;;;;17.70;11.40;;;;;;;;;;5016727;28;20856;-59
2021/07/16 12:37:07;;;;;;;23.30;11.10;;;;;;;;;;5016743;28;20543;-59
2021/07/16 12:39:35;;;;;;;17.97;10.13;;;;;;;;;;5016716;28;20632;-59
2021/07/16 12:42:18;;;;;;;15.43;10.73;;;;;;;;;;5016498;28;20450;-59
2021/07/16 12:45:12;;;;;;;17.73;11.10;;;;;;;;;;5016560;28;20473;-60
2021/07/16 12:47:49;;;;;;;22.00;11.43;;;;;;;;;;4981211;28;20446;-60
2021/07/16 12:50:17;;;;;;;16.97;12.00;;;;;;;;;;5016584;28;20571;-61
2021/07/16 12:52:44;;;;;;;18.63;11.00;;;;;;;;;;5016488;28;20926;-61
2021/07/16 12:55:12;;;;;;;21.53;11.87;;;;;;;;;;5016396;28;20807;-61
2021/07/16 12:57:41;;;;;;;20.97;10.80;;;;;;;;;;5016191;28;20450;-59
2021/07/16 13:00:19;;;;;;;19.63;11.20;;;;;;;;;;5016110;28;20450;-60
2021/07/16 13:02:47;;;;;;;20.30;11.00;;;;;;;;;;5016399;28;20438;-60
2021/07/16 13:05:15;;;;;;;19.50;11.30;;;;;;;;;;5015689;28;20517;-60
2021/07/16 13:07:42;;;;;;;14.43;10.43;;;;;;;;;;5015638;28;20447;-61
2021/07/16 13:10:22;;;;;;;22.37;9.97;;;;;;;;;;5015880;28;20481;-61
2021/07/16 13:12:50;;;;;;;18.27;10.33;;;;;;;;;;5015806;28;20489;-61
2021/07/16 13:15:17;;;;;;;16.13;9.77;;;;;;;;;;5015932;28;20903;-62
2021/07/16 13:17:45;;;;;;;16.53;9.77;;;;;;;;;;5015859;28;20508;-61
2021/07/16 13:20:13;;;;;;;17.50;10.67;;;;;;;;;;5015965;28;20446;-60
2021/07/16 13:22:41;;;;;;;22.67;10.80;;;;;;;;;;5015780;28;20446;-62
2021/07/16 13:25:10;;;;;;;17.23;10.00;;;;;;;;;;5015748;28;20466;-60
2021/07/16 13:27:38;;;;;;;20.53;10.90;;;;;;;;;;5015339;28;20519;-60
2021/07/16 13:30:07;;;;;;;17.23;10.30;;;;;;;;;;5015730;28;20539;-60
2021/07/16 13:32:35;;;;;;;16.57;9.97;;;;;;;;;;5015639;28;20516;-60
2021/07/16 13:35:02;;;;;;;19.23;9.50;;;;;;;;;;5015775;28;20499;-59
2021/07/16 13:37:32;;;;;;;17.80;9.97;;;;;;;;;;5016469;28;20454;-63
2021/07/16 13:39:59;;;;;;;20.53;10.50;;;;;;;;;;5015134;28;20434;-61
2021/07/16 13:42:27;;;;;;;18.80;10.60;;;;;;;;;;5015609;28;20453;-60
2021/07/16 13:44:54;;;;;;;19.43;10.03;;;;;;;;;;5015290;28;20447;-59
2021/07/16 13:47:22;;;;;;;17.50;11.00;;;;;;;;;;5015270;28;20446;-60
2021/07/16 13:49:50;;;;;;;16.17;11.13;;;;;;;;;;5015045;28;20995;-59
2021/07/16 13:52:17;;;;;;;18.77;11.03;;;;;;;;;;5014961;28;20848;-59
2021/07/16 13:54:44;;;;;;;19.37;10.90;;;;;;;;;;5014906;28;20837;-59
2021/07/16 13:57:14;;;;;;;19.27;10.60;;;;;;;;;;5015072;28;20450;-58
2021/07/16 13:59:41;;;;;;;17.03;9.87;;;;;;;;;;5014974;28;20501;-58
2021/07/16 14:02:08;;;;;;;15.13;9.87;;;;;;;;;;5015099;28;20446;-58
2021/07/16 14:04:37;;;;;;;18.87;10.40;;;;;;;;;;5015062;28;20496;-59
2021/07/16 14:07:04;;;;;;;17.23;9.70;;;;;;;;;;5014718;28;20520;-59
2021/07/16 14:09:31;;;;;;;17.90;9.83;;;;;;;;;;5014823;28;21061;-61
2021/07/16 14:11:59;;;;;;;24.37;10.07;;;;;;;;;;5014799;28;20498;-58
2021/07/16 14:14:26;;;;;;;17.60;9.17;;;;;;;;;;5014576;28;20926;-58
2021/07/16 14:16:53;;;;;;;13.07;9.27;;;;;;;;;;5014130;28;20595;-57
2021/07/16 14:19:21;;;;;;;20.70;9.40;;;;;;;;;;5015000;28;20507;-57
2021/07/16 14:21:50;;;;;;;18.87;8.33;;;;;;;;;;5014350;28;20457;-61
2021/07/16 14:24:17;;;;;;;17.50;10.00;;;;;;;;;;5014388;28;20534;-58
2021/07/16 14:26:44;;;;;;;20.37;9.30;;;;;;;;;;5014444;28;20467;-58
2021/07/16 14:29:11;;;;;;;15.40;10.00;;;;;;;;;;5014614;28;20448;-57
2021/07/16 14:31:39;;;;;;;19.93;9.20;;;;;;;;;;5014328;28;20457;-58
2021/07/16 14:34:06;;;;;;;18.70;9.50;;;;;;;;;;5014400;28;20484;-58
2021/07/16 14:36:34;;;;;;;15.33;8.90;;;;;;;;;;5014162;28;20496;-58