Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:18;;;;;;;;;;;;;;;23.14;35.94;97138.03;30001;982;1880;-57
2022/07/14 00:00:53;;;;;;;;;;;;;;;23.13;35.63;97140.00;30001;983;1879;-58
2022/07/14 00:01:25;;;;;;;;;;;;;;;23.13;35.69;97136.44;30001;983;1866;-57
2022/07/14 00:01:56;;;;;;;;;;;;;;;23.11;35.52;97134.03;30001;983;1870;-57
2022/07/14 00:02:26;;;;;;;;;;;;;;;23.11;35.89;97133.22;30001;983;1879;-57
2022/07/14 00:02:57;;;;;;;;;;;;;;;23.10;35.76;97139.94;30001;983;1879;-58
2022/07/14 00:03:28;;;;;;;;;;;;;;;23.09;35.80;97135.56;30001;983;1879;-57
2022/07/14 00:04:00;;;;;;;;;;;;;;;23.08;35.98;97132.00;30001;983;1866;-57
2022/07/14 00:04:30;;;;;;;;;;;;;;;23.08;36.04;97133.97;30001;983;1871;-60
2022/07/14 00:05:01;;;;;;;;;;;;;;;23.05;35.86;97127.19;30001;982;1879;-57
2022/07/14 00:05:32;;;;;;;;;;;;;;;23.05;36.01;97135.50;30001;982;1879;-58
2022/07/14 00:06:03;;;;;;;;;;;;;;;23.05;35.78;97127.19;30001;982;1788;-57
2022/07/14 00:06:34;;;;;;;;;;;;;;;23.03;35.82;97124.78;30001;982;1880;-58
2022/07/14 00:07:05;;;;;;;;;;;;;;;23.03;35.97;97126.75;30001;982;1867;-57
2022/07/14 00:07:36;;;;;;;;;;;;;;;23.04;35.66;97123.62;30001;982;1871;-57
2022/07/14 00:08:07;;;;;;;;;;;;;;;23.04;35.40;97114.53;30001;983;1879;-58
2022/07/14 00:08:38;;;;;;;;;;;;;;;23.04;35.26;97112.56;30001;983;1866;-58
2022/07/14 00:09:09;;;;;;;;;;;;;;;23.05;35.48;97116.12;30001;983;1870;-60
2022/07/14 00:09:40;;;;;;;;;;;;;;;23.07;34.98;97116.56;30001;986;1879;-58
2022/07/14 00:10:11;;;;;;;;;;;;;;;23.10;34.17;97110.28;30001;983;1879;-57
2022/07/14 00:10:41;;;;;;;;;;;;;;;23.12;34.76;97107.94;30001;983;1879;-57
2022/07/14 00:11:12;;;;;;;;;;;;;;;23.15;34.43;97111.94;30001;983;1879;-58
2022/07/14 00:11:43;;;;;;;;;;;;;;;23.19;32.93;97105.31;30001;983;1866;-58
2022/07/14 00:12:14;;;;;;;;;;;;;;;23.21;33.61;97104.94;30001;983;1871;-58
2022/07/14 00:12:45;;;;;;;;;;;;;;;23.23;33.83;97108.09;30001;982;1879;-57
2022/07/14 00:13:16;;;;;;;;;;;;;;;23.24;33.63;97109.72;30001;982;1880;-58
2022/07/14 00:13:47;;;;;;;;;;;;;;;23.29;33.13;97107.44;30001;982;1880;-58
2022/07/14 00:14:18;;;;;;;;;;;;;;;23.33;32.55;97097.22;30001;982;1880;-58
2022/07/14 00:14:49;;;;;;;;;;;;;;;23.34;33.13;97107.13;30001;982;1880;-57
2022/07/14 00:15:19;;;;;;;;;;;;;;;23.35;33.11;97105.97;30001;982;1867;-56
2022/07/14 00:15:50;;;;;;;;;;;;;;;23.35;33.10;97111.50;30001;983;1870;-58
2022/07/14 00:16:22;;;;;;;;;;;;;;;23.37;33.07;97111.94;30001;983;1879;-55
2022/07/14 00:16:53;;;;;;;;;;;;;;;23.37;33.33;97114.69;30001;983;1879;-58
2022/07/14 00:17:27;;;;;;;;;;;;;;;23.37;33.20;97109.16;30001;983;1879;-58
2022/07/14 00:17:59;;;;;;;;;;;;;;;23.38;32.77;97110.75;30001;983;1879;-58
2022/07/14 00:18:30;;;;;;;;;;;;;;;23.38;33.18;97115.50;30001;983;1879;-58
2022/07/14 00:19:01;;;;;;;;;;;;;;;23.39;33.30;97112.34;30001;983;1866;-58
2022/07/14 00:19:32;;;;;;;;;;;;;;;23.42;33.29;97110.00;30001;983;1857;-58
2022/07/14 00:20:04;;;;;;;;;;;;;;;23.42;33.21;97110.00;30001;982;1879;-59
2022/07/14 00:20:34;;;;;;;;;;;;;;;23.42;33.41;97112.78;30001;982;1866;-59
2022/07/14 00:21:05;;;;;;;;;;;;;;;23.40;33.37;97110.38;30001;982;1871;-57
2022/07/14 00:21:36;;;;;;;;;;;;;;;23.37;33.58;97111.94;30001;982;1880;-58
2022/07/14 00:22:07;;;;;;;;;;;;;;;23.36;33.71;97113.09;30001;982;1880;-55
2022/07/14 00:22:40;;;;;;;;;;;;;;;23.34;33.81;97115.44;30001;964;1898;-58
2022/07/14 00:23:10;;;;;;;;;;;;;;;23.33;33.81;97116.59;30001;982;1880;-59
2022/07/14 00:23:42;;;;;;;;;;;;;;;23.32;33.86;97106.69;30001;983;1879;-59
2022/07/14 00:24:13;;;;;;;;;;;;;;;23.31;34.29;97110.63;30001;983;1879;-58
2022/07/14 00:24:45;;;;;;;;;;;;;;;23.29;33.95;97115.75;30001;983;1879;-58
2022/07/14 00:25:16;;;;;;;;;;;;;;;23.28;34.33;97119.69;30001;983;1879;-57
2022/07/14 00:25:49;;;;;;;;;;;;;;;23.26;34.52;97118.44;30001;983;1866;-58
2022/07/14 00:26:20;;;;;;;;;;;;;;;23.23;34.32;97108.91;30001;983;1871;-57
2022/07/14 00:26:50;;;;;;;;;;;;;;;23.21;34.42;97111.28;30001;983;1879;-57
2022/07/14 00:27:21;;;;;;;;;;;;;;;23.19;34.69;97116.38;30001;983;1879;-58
2022/07/14 00:27:53;;;;;;;;;;;;;;;23.18;34.92;97111.22;30001;982;1880;-58
2022/07/14 00:28:24;;;;;;;;;;;;;;;23.17;34.84;97115.16;30001;982;1880;-58
2022/07/14 00:28:55;;;;;;;;;;;;;;;23.15;34.46;97112.75;30001;982;1880;-57
2022/07/14 00:29:26;;;;;;;;;;;;;;;23.14;34.47;97116.69;30001;982;1880;-58
2022/07/14 00:29:57;;;;;;;;;;;;;;;23.12;34.74;97110.72;30001;982;1880;-57
2022/07/14 00:30:28;;;;;;;;;;;;;;;23.13;34.37;97115.09;30001;982;1867;-57
2022/07/14 00:31:03;;;;;;;;;;;;;;;23.12;34.28;97107.94;30001;983;1870;-58
2022/07/14 00:31:35;;;;;;;;;;;;;;;23.11;34.24;97106.34;30001;983;1879;-59
2022/07/14 00:32:07;;;;;;;;;;;;;;;23.13;34.13;97108.75;30001;983;1879;-58
2022/07/14 00:32:37;;;;;;;;;;;;;;;23.15;33.61;97101.69;30001;983;1879;-58
2022/07/14 00:33:08;;;;;;;;;;;;;;;23.15;33.69;97100.88;30001;983;1879;-58
2022/07/14 00:33:40;;;;;;;;;;;;;;;23.14;33.84;97105.63;30001;983;1879;-58
2022/07/14 00:34:11;;;;;;;;;;;;;;;23.14;33.86;97100.06;30001;983;1879;-57
2022/07/14 00:34:42;;;;;;;;;;;;;;;23.14;33.46;97093.75;30001;983;1879;-58
2022/07/14 00:35:14;;;;;;;;;;;;;;;23.13;33.65;97098.47;30001;982;1880;-58
2022/07/14 00:35:45;;;;;;;;;;;;;;;23.12;33.82;97096.87;30001;986;1857;-57
2022/07/14 00:36:17;;;;;;;;;;;;;;;23.10;33.88;97096.44;30001;982;1867;-58
2022/07/14 00:36:47;;;;;;;;;;;;;;;23.08;34.32;97093.25;30001;982;1862;-58
2022/07/14 00:37:18;;;;;;;;;;;;;;;23.07;34.19;97094.41;30001;982;1867;-58
2022/07/14 00:37:49;;;;;;;;;;;;;;;23.05;34.54;97097.56;30001;983;1875;-58
2022/07/14 00:38:20;;;;;;;;;;;;;;;23.05;34.30;97102.28;30001;983;1875;-58
2022/07/14 00:38:51;;;;;;;;;;;;;;;23.04;34.73;97106.22;30001;983;1875;-58
2022/07/14 00:39:22;;;;;;;;;;;;;;;23.04;33.82;97095.16;30001;983;1875;-55
2022/07/14 00:39:55;;;;;;;;;;;;;;;23.03;34.02;97099.09;30001;983;1875;-57
2022/07/14 00:40:28;;;;;;;;;;;;;;;23.01;34.29;97096.69;30001;983;1875;-58
2022/07/14 00:40:59;;;;;;;;;;;;;;;23.00;34.36;97105.34;30001;983;1875;-59
2022/07/14 00:41:31;;;;;;;;;;;;;;;22.99;34.55;97095.44;30001;983;1875;-58
2022/07/14 00:42:03;;;;;;;;;;;;;;;22.98;34.45;97099.38;30001;983;1862;-56
2022/07/14 00:42:40;;;;;;;;;;;;;;;22.99;34.18;97098.22;30001;982;1866;-56
2022/07/14 00:43:11;;;;;;;;;;;;;;;22.98;34.20;97088.31;30001;982;1875;-58
2022/07/14 00:43:42;;;;;;;;;;;;;;;22.98;34.11;97096.63;30001;982;1875;-56
2022/07/14 00:44:13;;;;;;;;;;;;;;;23.01;34.02;97095.88;30001;982;1875;-57
2022/07/14 00:44:44;;;;;;;;;;;;;;;23.02;33.89;97091.94;30001;982;1862;-58
2022/07/14 00:45:16;;;;;;;;;;;;;;;23.01;34.05;97085.62;30001;983;1866;-58
2022/07/14 00:45:48;;;;;;;;;;;;;;;23.01;33.73;97093.91;30001;983;1875;-58
2022/07/14 00:46:19;;;;;;;;;;;;;;;23.04;33.94;97089.63;30001;983;1875;-58
2022/07/14 00:46:53;;;;;;;;;;;;;;;23.05;33.30;97085.69;30001;983;1875;-58
2022/07/14 00:47:24;;;;;;;;;;;;;;;23.06;33.25;97096.37;30001;983;1862;-59
2022/07/14 00:47:57;;;;;;;;;;;;;;;23.07;33.40;97094.41;30001;983;1866;-57
2022/07/14 00:48:27;;;;;;;;;;;;;;;23.14;32.68;97077.94;30001;983;1875;-57
2022/07/14 00:48:58;;;;;;;;;;;;;;;23.15;32.80;97087.03;30001;983;1862;-58
2022/07/14 00:49:37;;;;;;;;;;;;;;;23.15;32.80;97087.84;30001;983;1866;-58
2022/07/14 00:50:09;;;;;;;;;;;;;;;23.16;33.04;97091.41;30001;982;1875;-58
2022/07/14 00:50:44;;;;;;;;;;;;;;;23.15;33.36;97096.16;30001;982;1875;-60
2022/07/14 00:51:15;;;;;;;;;;;;;;;23.22;32.04;97079.63;30001;982;1875;-59
2022/07/14 00:51:46;;;;;;;;;;;;;;;23.23;32.26;97084.00;30001;982;1875;-58
2022/07/14 00:52:16;;;;;;;;;;;;;;;23.25;32.49;97084.44;30001;982;1862;-58
2022/07/14 00:52:48;;;;;;;;;;;;;;;23.26;32.88;97080.50;30001;983;1866;-55
2022/07/14 00:53:20;;;;;;;;;;;;;;;23.30;32.44;97086.09;30001;983;1874;-57
2022/07/14 00:53:52;;;;;;;;;;;;;;;23.30;32.55;97084.13;30001;983;1874;-57
2022/07/14 00:54:26;;;;;;;;;;;;;;;23.29;32.42;97082.50;30001;983;1875;-58
2022/07/14 00:54:57;;;;;;;;;;;;;;;23.29;33.02;97090.03;30001;983;1875;-58
2022/07/14 00:55:28;;;;;;;;;;;;;;;23.28;32.98;97083.69;30001;983;1862;-58
2022/07/14 00:56:00;;;;;;;;;;;;;;;23.28;33.21;97086.47;30001;983;1866;-58
2022/07/14 00:56:31;;;;;;;;;;;;;;;23.26;32.79;97086.03;30001;983;1875;-58
2022/07/14 00:57:02;;;;;;;;;;;;;;;23.26;32.92;97085.22;30001;982;1875;-58
2022/07/14 00:57:33;;;;;;;;;;;;;;;23.25;32.95;97087.19;30001;982;1875;-58
2022/07/14 00:58:04;;;;;;;;;;;;;;;23.24;33.23;97077.28;30001;982;1875;-59
2022/07/14 00:58:35;;;;;;;;;;;;;;;23.23;33.20;97092.31;30001;982;1875;-58
2022/07/14 00:59:06;;;;;;;;;;;;;;;23.25;32.84;97073.34;30001;982;1875;-58
2022/07/14 00:59:36;;;;;;;;;;;;;;;23.24;32.22;97077.28;30001;982;1875;-56
2022/07/14 01:00:09;;;;;;;;;;;;;;;23.23;32.89;97080.44;30001;983;1875;-58
2022/07/14 01:00:40;;;;;;;;;;;;;;;23.22;32.87;97074.09;30001;983;1861;-58
2022/07/14 01:01:11;;;;;;;;;;;;;;;23.21;33.23;97082.78;30001;983;1866;-58
2022/07/14 01:01:42;;;;;;;;;;;;;;;23.21;33.13;97082.78;30001;983;1875;-59
2022/07/14 01:02:13;;;;;;;;;;;;;;;23.22;33.04;97078.81;30001;983;1875;-59
2022/07/14 01:02:45;;;;;;;;;;;;;;;23.22;32.78;97078.81;30001;983;1875;-59
2022/07/14 01:03:17;;;;;;;;;;;;;;;23.21;32.72;97078.06;30001;983;1875;-60
2022/07/14 01:03:48;;;;;;;;;;;;;;;23.21;33.30;97078.06;30001;983;1862;-58
2022/07/14 01:04:19;;;;;;;;;;;;;;;23.21;33.14;97072.53;30001;983;1866;-58
2022/07/14 01:04:50;;;;;;;;;;;;;;;23.20;32.59;97070.12;30001;982;1875;-58
2022/07/14 01:05:21;;;;;;;;;;;;;;;23.19;32.73;97079.59;30001;982;1875;-58
2022/07/14 01:05:52;;;;;;;;;;;;;;;23.17;33.16;97082.72;30001;982;1875;-58
2022/07/14 01:06:23;;;;;;;;;;;;;;;23.17;33.25;97081.94;30001;982;1876;-59
2022/07/14 01:06:56;;;;;;;;;;;;;;;23.15;33.07;97084.28;30001;982;1875;-58
2022/07/14 01:07:27;;;;;;;;;;;;;;;23.14;33.67;97094.53;30001;982;1875;-59
2022/07/14 01:07:58;;;;;;;;;;;;;;;23.13;33.36;97086.59;30001;983;1875;-58
2022/07/14 01:08:29;;;;;;;;;;;;;;;23.13;33.49;97095.72;30001;983;1861;-56
2022/07/14 01:09:01;;;;;;;;;;;;;;;23.12;33.72;97099.66;30001;983;1867;-60
2022/07/14 01:09:32;;;;;;;;;;;;;;;23.11;33.78;97098.03;30001;983;1875;-61
2022/07/14 01:10:04;;;;;;;;;;;;;;;23.09;33.77;97105.13;30001;983;1875;-58
2022/07/14 01:10:35;;;;;;;;;;;;;;;23.05;33.81;97105.84;30001;983;1875;-58
2022/07/14 01:11:07;;;;;;;;;;;;;;;23.02;33.96;97108.56;30001;983;1875;-58
2022/07/14 01:11:38;;;;;;;;;;;;;;;22.97;34.25;97103.31;30001;983;1875;-58
2022/07/14 01:12:09;;;;;;;;;;;;;;;22.93;34.30;97111.56;30001;982;1875;-57
2022/07/14 01:12:45;;;;;;;;;;;;;;;22.89;34.82;97112.66;30001;982;1875;-58
2022/07/14 01:13:16;;;;;;;;;;;;;;;22.82;35.64;97113.34;30001;982;1862;-59
2022/07/14 01:13:47;;;;;;;;;;;;;;;22.77;35.60;97113.63;30001;982;1867;-57
2022/07/14 01:14:18;;;;;;;;;;;;;;;22.71;36.31;97121.41;30001;982;1875;-56
2022/07/14 01:14:49;;;;;;;;;;;;;;;22.63;36.11;97125.19;30001;982;1875;-58
2022/07/14 01:15:20;;;;;;;;;;;;;;;22.58;36.48;97128.25;30001;983;1875;-58
2022/07/14 01:15:50;;;;;;;;;;;;;;;22.54;36.89;97121.84;30001;983;1875;-58
2022/07/14 01:16:21;;;;;;;;;;;;;;;22.48;36.66;97128.88;30001;983;1862;-58
2022/07/14 01:16:55;;;;;;;;;;;;;;;22.43;36.69;97122.81;30001;983;1866;-60
2022/07/14 01:17:26;;;;;;;;;;;;;;;22.37;37.06;97130.59;30001;983;1875;-59
2022/07/14 01:17:58;;;;;;;;;;;;;;;22.31;38.10;97130.09;30001;983;1874;-59
2022/07/14 01:18:29;;;;;;;;;;;;;;;22.25;37.28;97125.19;30001;983;1875;-58
2022/07/14 01:19:00;;;;;;;;;;;;;;;22.21;37.56;97129.84;30001;963;1895;-59
2022/07/14 01:19:31;;;;;;;;;;;;;;;22.17;37.50;97123.47;30001;982;1875;-58
2022/07/14 01:20:03;;;;;;;;;;;;;;;22.14;37.40;97126.97;30001;982;1875;-58
2022/07/14 01:20:34;;;;;;;;;;;;;;;22.10;37.63;97128.84;30001;982;1875;-58
2022/07/14 01:21:07;;;;;;;;;;;;;;;22.05;37.79;97127.97;30001;982;1861;-59
2022/07/14 01:21:38;;;;;;;;;;;;;;;22.00;37.73;97125.44;30001;982;1867;-59
2022/07/14 01:22:09;;;;;;;;;;;;;;;21.96;38.10;97127.34;30001;982;1876;-59
2022/07/14 01:22:40;;;;;;;;;;;;;;;21.92;37.98;97129.22;30001;982;1876;-59
2022/07/14 01:23:11;;;;;;;;;;;;;;;21.87;38.02;97125.94;30001;983;1875;-57
2022/07/14 01:23:42;;;;;;;;;;;;;;;21.82;38.52;97121.50;30001;983;1875;-60
2022/07/14 01:24:13;;;;;;;;;;;;;;;21.80;38.77;97136.84;30001;983;1862;-60
2022/07/14 01:24:44;;;;;;;;;;;;;;;21.77;38.79;97130.06;30001;983;1866;-58
2022/07/14 01:25:16;;;;;;;;;;;;;;;21.73;38.84;97132.75;30001;983;1875;-59
2022/07/14 01:25:47;;;;;;;;;;;;;;;21.69;38.58;97128.28;30001;983;1862;-58
2022/07/14 01:26:18;;;;;;;;;;;;;;;21.64;39.07;97129.38;30001;983;1853;-59
2022/07/14 01:26:49;;;;;;;;;;;;;;;21.61;39.10;97132.03;30001;983;1875;-58
2022/07/14 01:27:20;;;;;;;;;;;;;;;21.58;39.38;97130.00;30001;982;1875;-59
2022/07/14 01:27:52;;;;;;;;;;;;;;;21.55;39.83;97128.75;30001;982;1875;-59
2022/07/14 01:28:23;;;;;;;;;;;;;;;21.51;39.49;97136.16;30001;982;1875;-58
2022/07/14 01:28:54;;;;;;;;;;;;;;;21.48;39.43;97136.88;30001;982;1875;-58
2022/07/14 01:29:25;;;;;;;;;;;;;;;21.46;39.60;97135.63;30001;982;1875;-56
2022/07/14 01:29:56;;;;;;;;;;;;;;;21.42;39.75;97124.50;30001;983;1875;-58
2022/07/14 01:30:28;;;;;;;;;;;;;;;21.40;39.94;97129.59;30001;983;1875;-59
2022/07/14 01:30:59;;;;;;;;;;;;;;;21.36;39.96;97129.50;30001;983;1875;-58
2022/07/14 01:31:30;;;;;;;;;;;;;;;21.34;40.06;97137.34;30001;983;1862;-57
2022/07/14 01:32:01;;;;;;;;;;;;;;;21.31;40.28;97137.25;30001;983;1866;-58
2022/07/14 01:32:32;;;;;;;;;;;;;;;21.29;39.99;97134.03;30001;983;1875;-59
2022/07/14 01:33:02;;;;;;;;;;;;;;;21.27;40.57;97142.66;30001;983;1875;-58
2022/07/14 01:33:33;;;;;;;;;;;;;;;21.25;40.65;97139.47;30001;983;1862;-58
2022/07/14 01:34:05;;;;;;;;;;;;;;;21.23;40.51;97139.00;30001;983;1866;-57
2022/07/14 01:34:36;;;;;;;;;;;;;;;21.22;40.52;97151.22;30001;982;1875;-56
2022/07/14 01:35:08;;;;;;;;;;;;;;;21.19;40.54;97140.03;30001;982;1875;-55
2022/07/14 01:35:39;;;;;;;;;;;;;;;21.17;40.48;97145.91;30001;982;1875;-57
2022/07/14 01:36:10;;;;;;;;;;;;;;;21.14;40.71;97137.56;30001;982;1875;-58
2022/07/14 01:36:41;;;;;;;;;;;;;;;21.12;40.63;97137.94;30001;982;1875;-57
2022/07/14 01:37:12;;;;;;;;;;;;;;;21.10;40.88;97137.47;30001;983;1875;-57
2022/07/14 01:37:43;;;;;;;;;;;;;;;21.07;40.67;97133.47;30001;983;1861;-57
2022/07/14 01:38:17;;;;;;;;;;;;;;;21.03;40.86;97131.78;30001;983;1866;-57
2022/07/14 01:38:48;;;;;;;;;;;;;;;21.01;41.29;97134.09;30001;983;1875;-59
2022/07/14 01:39:19;;;;;;;;;;;;;;;20.96;43.70;97148.13;30001;983;1875;-58
2022/07/14 01:39:50;;;;;;;;;;;;;;;20.92;41.61;97138.97;30001;983;1875;-57
2022/07/14 01:40:20;;;;;;;;;;;;;;;20.88;42.48;97136.09;30001;983;1875;-56
2022/07/14 01:40:51;;;;;;;;;;;;;;;20.84;42.82;97142.69;30001;983;1862;-58
2022/07/14 01:41:23;;;;;;;;;;;;;;;20.80;42.32;97133.50;30001;983;1866;-56
2022/07/14 01:41:54;;;;;;;;;;;;;;;20.78;41.83;97136.66;30001;983;1875;-57
2022/07/14 01:42:26;;;;;;;;;;;;;;;20.75;42.33;97142.87;30001;982;1863;-57
2022/07/14 01:42:58;;;;;;;;;;;;;;;20.72;41.80;97138.84;30001;982;1867;-56
2022/07/14 01:43:29;;;;;;;;;;;;;;;20.71;41.88;97140.00;30001;982;1876;-56
2022/07/14 01:44:00;;;;;;;;;;;;;;;20.70;41.75;97135.66;30001;982;1875;-56
2022/07/14 01:44:31;;;;;;;;;;;;;;;20.69;42.13;97141.50;30001;982;1875;-56
2022/07/14 01:45:03;;;;;;;;;;;;;;;20.68;41.68;97143.47;30001;983;1875;-57
2022/07/14 01:45:34;;;;;;;;;;;;;;;20.67;42.46;97138.31;30001;983;1875;-56
2022/07/14 01:46:08;;;;;;;;;;;;;;;20.65;41.97;97144.16;30001;983;1875;-57
2022/07/14 01:46:39;;;;;;;;;;;;;;;20.63;41.79;97129.94;30001;983;1862;-57
2022/07/14 01:47:11;;;;;;;;;;;;;;;20.63;41.70;97135.44;30001;983;1866;-56
2022/07/14 01:47:45;;;;;;;;;;;;;;;20.62;42.01;97133.03;30001;983;1875;-57
2022/07/14 01:48:19;;;;;;;;;;;;;;;20.62;42.06;97135.78;30001;983;1862;-57
2022/07/14 01:48:50;;;;;;;;;;;;;;;20.60;42.45;97130.63;30001;983;1866;-56
2022/07/14 01:49:21;;;;;;;;;;;;;;;20.57;42.29;97136.03;30001;983;1875;-58
2022/07/14 01:49:52;;;;;;;;;;;;;;;20.55;41.93;97139.16;30001;983;1883;-56
2022/07/14 01:50:24;;;;;;;;;;;;;;;20.54;43.17;97143.06;30001;982;1866;-55
2022/07/14 01:50:55;;;;;;;;;;;;;;;20.52;42.50;97139.84;30001;982;1871;-56
2022/07/14 01:51:26;;;;;;;;;;;;;;;20.52;42.42;97144.56;30001;982;1880;-56
2022/07/14 01:51:57;;;;;;;;;;;;;;;20.50;42.04;97133.88;30001;982;1880;-56
2022/07/14 01:52:28;;;;;;;;;;;;;;;20.50;43.28;97144.91;30001;983;1879;-57
2022/07/14 01:53:02;;;;;;;;;;;;;;;20.48;42.69;97149.97;30001;983;1879;-56
2022/07/14 01:53:33;;;;;;;;;;;;;;;20.49;42.47;97139.75;30001;983;1866;-58
2022/07/14 01:54:06;;;;;;;;;;;;;;;20.49;42.52;97135.03;30001;983;1870;-58
2022/07/14 01:54:37;;;;;;;;;;;;;;;20.49;43.06;97146.06;30001;983;1879;-57
2022/07/14 01:55:08;;;;;;;;;;;;;;;20.48;42.17;97149.16;30001;983;1867;-57
2022/07/14 01:55:40;;;;;;;;;;;;;;;20.48;42.45;97143.66;30001;983;1871;-55
2022/07/14 01:56:11;;;;;;;;;;;;;;;20.47;42.34;97131.84;30001;983;1879;-57
2022/07/14 01:56:42;;;;;;;;;;;;;;;20.49;41.82;97134.25;30001;983;1879;-58
2022/07/14 01:57:14;;;;;;;;;;;;;;;20.49;41.64;97129.53;30001;982;1880;-56
2022/07/14 01:57:45;;;;;;;;;;;;;;;20.51;41.21;97134.69;30001;982;1880;-57
2022/07/14 01:58:18;;;;;;;;;;;;;;;20.49;43.48;97135.03;30001;986;1880;-56
2022/07/14 01:58:49;;;;;;;;;;;;;;;20.48;42.35;97133.44;30001;982;1880;-57
2022/07/14 01:59:19;;;;;;;;;;;;;;;20.49;42.50;97128.72;30001;982;1880;-58
2022/07/14 01:59:50;;;;;;;;;;;;;;;20.48;42.88;97127.91;30001;983;1866;-57
2022/07/14 02:00:21;;;;;;;;;;;;;;;20.47;42.69;97137.34;30001;983;1870;-57
2022/07/14 02:01:42;;;;;;;;;;;;;;;20.46;41.99;97127.47;30001;983;1879;-56
2022/07/14 02:02:13;;;;;;;;;;;;;;;20.47;42.01;97123.56;30001;983;1879;-57
2022/07/14 02:02:44;;;;;;;;;;;;;;;20.48;41.71;97122.41;30001;983;1879;-57
2022/07/14 02:03:15;;;;;;;;;;;;;;;20.47;41.80;97129.06;30001;983;1879;-59
2022/07/14 02:03:49;;;;;;;;;;;;;;;20.45;43.47;97142.41;30001;983;1879;-56
2022/07/14 02:04:20;;;;;;;;;;;;;;;20.44;42.62;97135.31;30001;982;1879;-57
2022/07/14 02:04:54;;;;;;;;;;;;;;;20.42;43.84;97129.34;30001;982;1866;-57
2022/07/14 02:05:27;;;;;;;;;;;;;;;20.36;46.39;97152.75;30001;982;1871;-57
2022/07/14 02:05:58;;;;;;;;;;;;;;;20.32;44.38;97140.84;30001;982;1880;-56
2022/07/14 02:06:29;;;;;;;;;;;;;;;20.31;44.03;97139.22;30001;982;1880;-57
2022/07/14 02:07:00;;;;;;;;;;;;;;;20.31;44.05;97139.22;30001;982;1880;-57
2022/07/14 02:07:31;;;;;;;;;;;;;;;20.32;43.84;97138.06;30001;983;1879;-55
2022/07/14 02:08:01;;;;;;;;;;;;;;;20.31;44.30;97133.72;30001;983;1879;-56
2022/07/14 02:08:32;;;;;;;;;;;;;;;20.31;43.64;97133.72;30001;983;1879;-56
2022/07/14 02:09:05;;;;;;;;;;;;;;;20.32;43.75;97136.13;30001;983;1879;-59
2022/07/14 02:12:13;;;;;;;;;;;;;;;20.26;45.16;97137.53;30001;982;1879;-56
2022/07/14 02:12:44;;;;;;;;;;;;;;;20.26;44.23;97134.75;30001;982;1866;-58
2022/07/14 02:13:15;;;;;;;;;;;;;;;20.26;44.66;97131.22;30001;982;1871;-57
2022/07/14 02:13:46;;;;;;;;;;;;;;;20.24;45.45;97139.00;30001;982;1880;-58
2022/07/14 02:14:16;;;;;;;;;;;;;;;20.22;44.56;97135.81;30001;982;1880;-58
2022/07/14 02:14:47;;;;;;;;;;;;;;;20.19;45.92;97131.00;30001;983;1879;-57
2022/07/14 02:15:18;;;;;;;;;;;;;;;20.16;45.92;97142.72;30001;983;1879;-57
2022/07/14 02:15:49;;;;;;;;;;;;;;;20.15;45.42;97138.34;30001;983;1879;-57
2022/07/14 02:16:20;;;;;;;;;;;;;;;20.15;45.22;97130.09;30001;983;1879;-57
2022/07/14 02:16:51;;;;;;;;;;;;;;;20.15;46.52;97141.09;30001;983;1879;-57
2022/07/14 02:17:22;;;;;;;;;;;;;;;20.12;47.23;97136.28;30001;986;1866;-58
2022/07/14 02:17:53;;;;;;;;;;;;;;;20.10;45.95;97138.62;30001;983;1871;-58
2022/07/14 02:18:27;;;;;;;;;;;;;;;20.09;45.78;97132.31;30001;983;1879;-58
2022/07/14 02:18:58;;;;;;;;;;;;;;;20.08;46.52;97137.00;30001;983;1879;-58
2022/07/14 02:19:29;;;;;;;;;;;;;;;20.07;45.92;97126.34;30001;982;1879;-58
2022/07/14 02:20:00;;;;;;;;;;;;;;;20.05;46.30;97132.19;30001;982;1880;-58
2022/07/14 02:20:31;;;;;;;;;;;;;;;20.06;45.84;97133.00;30001;982;1880;-57
2022/07/14 02:21:02;;;;;;;;;;;;;;;20.04;45.94;97130.59;30001;982;1880;-58
2022/07/14 02:21:33;;;;;;;;;;;;;;;20.04;46.64;97129.78;30001;982;1880;-59
2022/07/14 02:22:04;;;;;;;;;;;;;;;20.00;47.20;97135.19;30001;985;1875;-59
2022/07/14 02:22:35;;;;;;;;;;;;;;;19.97;46.60;97135.87;30001;983;1866;-57
2022/07/14 02:23:06;;;;;;;;;;;;;;;19.97;46.48;97135.09;30001;983;1870;-58
2022/07/14 02:23:37;;;;;;;;;;;;;;;19.97;46.10;97135.09;30001;983;1879;-57
2022/07/14 02:24:09;;;;;;;;;;;;;;;19.95;46.93;97138.19;30001;983;1879;-58
2022/07/14 02:24:41;;;;;;;;;;;;;;;19.94;46.46;97135.78;30001;983;1879;-58
2022/07/14 02:25:12;;;;;;;;;;;;;;;19.92;46.45;97136.13;30001;983;1866;-58
2022/07/14 02:25:43;;;;;;;;;;;;;;;19.92;46.77;97138.88;30001;983;1871;-59
2022/07/14 02:26:14;;;;;;;;;;;;;;;19.89;46.59;97134.06;30001;983;1879;-58
2022/07/14 02:26:45;;;;;;;;;;;;;;;19.89;46.37;97139.56;30001;982;1880;-59
2022/07/14 02:27:16;;;;;;;;;;;;;;;19.89;46.75;97138.75;30001;982;1880;-57
2022/07/14 02:27:47;;;;;;;;;;;;;;;19.88;46.75;97137.16;30001;982;1880;-58
2022/07/14 02:28:18;;;;;;;;;;;;;;;19.85;47.38;97141.41;30001;982;1880;-59
2022/07/14 02:28:49;;;;;;;;;;;;;;;19.84;47.02;97137.03;30001;982;1880;-57
2022/07/14 02:29:21;;;;;;;;;;;;;;;19.84;47.27;97142.56;30001;982;1880;-58
2022/07/14 02:29:52;;;;;;;;;;;;;;;19.85;47.24;97143.34;30001;982;1867;-58
2022/07/14 02:30:23;;;;;;;;;;;;;;;19.84;46.84;97137.03;30001;983;1870;-59
2022/07/14 02:30:53;;;;;;;;;;;;;;;19.84;46.13;97131.53;30001;983;1879;-58
2022/07/14 02:31:24;;;;;;;;;;;;;;;19.85;46.29;97126.84;30001;983;1879;-58
2022/07/14 02:31:55;;;;;;;;;;;;;;;19.85;45.85;97122.13;30001;983;1879;-58
2022/07/14 02:32:29;;;;;;;;;;;;;;;19.85;45.90;97127.63;30001;983;1879;-58
2022/07/14 02:33:00;;;;;;;;;;;;;;;19.85;45.72;97135.91;30001;983;1879;-58
2022/07/14 02:33:32;;;;;;;;;;;;;;;19.90;44.04;97119.13;30001;983;1879;-57
2022/07/14 02:34:03;;;;;;;;;;;;;;;19.92;43.72;97114.09;30001;983;1866;-56
2022/07/14 02:34:35;;;;;;;;;;;;;;;19.94;43.57;97117.28;30001;982;1871;-58
2022/07/14 02:35:06;;;;;;;;;;;;;;;19.96;43.94;97117.75;30001;982;1880;-57
2022/07/14 02:35:37;;;;;;;;;;;;;;;19.96;44.99;97119.69;30001;982;1880;-56
2022/07/14 02:36:08;;;;;;;;;;;;;;;19.93;44.10;97112.94;30001;982;1880;-56
2022/07/14 02:36:40;;;;;;;;;;;;;;;19.96;44.18;97117.75;30001;983;1866;-56
2022/07/14 02:37:12;;;;;;;;;;;;;;;19.97;43.72;97119.34;30001;983;1857;-56
2022/07/14 02:37:43;;;;;;;;;;;;;;;19.99;43.74;97108.78;30001;983;1879;-57
2022/07/14 02:38:13;;;;;;;;;;;;;;;20.00;43.87;97113.16;30001;983;1879;-57
2022/07/14 02:38:44;;;;;;;;;;;;;;;20.02;43.66;97116.38;30001;983;1866;-56
2022/07/14 02:39:15;;;;;;;;;;;;;;;20.06;42.43;97103.50;30001;983;1870;-57
2022/07/14 02:39:48;;;;;;;;;;;;;;;20.10;42.36;97108.31;30001;983;1879;-57
2022/07/14 02:40:19;;;;;;;;;;;;;;;20.10;42.89;97105.56;30001;983;1879;-56
2022/07/14 02:40:50;;;;;;;;;;;;;;;20.09;43.39;97107.50;30001;983;1879;-56
2022/07/14 02:41:22;;;;;;;;;;;;;;;20.09;43.09;97110.28;30001;983;1879;-56
2022/07/14 02:41:52;;;;;;;;;;;;;;;20.10;42.83;97109.09;30001;982;1880;-56
2022/07/14 02:42:24;;;;;;;;;;;;;;;20.13;42.01;97104.84;30001;982;1880;-56
2022/07/14 02:42:55;;;;;;;;;;;;;;;20.20;41.40;97105.84;30001;982;1866;-57
2022/07/14 02:43:26;;;;;;;;;;;;;;;20.26;41.25;97098.16;30001;982;1871;-57
2022/07/14 02:43:57;;;;;;;;;;;;;;;20.28;41.52;97095.84;30001;982;1880;-56
2022/07/14 02:44:28;;;;;;;;;;;;;;;20.29;41.17;97097.44;30001;983;1879;-57
2022/07/14 02:44:58;;;;;;;;;;;;;;;20.30;41.61;97099.03;30001;983;1879;-56
2022/07/14 02:45:29;;;;;;;;;;;;;;;20.31;41.34;97100.66;30001;983;1879;-58
2022/07/14 02:46:00;;;;;;;;;;;;;;;20.31;41.73;97100.66;30001;983;1879;-56
2022/07/14 02:46:33;;;;;;;;;;;;;;;20.34;41.09;97094.44;30001;983;1879;-56
2022/07/14 02:47:03;;;;;;;;;;;;;;;20.41;40.64;97094.69;30001;983;1866;-57
2022/07/14 02:47:34;;;;;;;;;;;;;;;20.40;41.13;97104.09;30001;983;1857;-56
2022/07/14 02:48:09;;;;;;;;;;;;;;;20.42;41.00;97106.50;30001;983;1879;-56
2022/07/14 02:48:39;;;;;;;;;;;;;;;20.41;41.34;97100.19;30001;983;1879;-57
2022/07/14 02:49:10;;;;;;;;;;;;;;;20.41;41.04;97105.69;30001;983;1879;-56
2022/07/14 02:49:41;;;;;;;;;;;;;;;20.40;41.43;97102.13;30001;982;1880;-57
2022/07/14 02:50:13;;;;;;;;;;;;;;;20.38;42.57;97109.16;30001;982;1880;-56
2022/07/14 02:50:44;;;;;;;;;;;;;;;20.37;41.85;97110.28;30001;982;1880;-57
2022/07/14 02:51:19;;;;;;;;;;;;;;;20.37;41.40;97104.75;30001;982;1880;-57