Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:14;;;;;;;2.87;2.67;;;9.20;47.20;;;;;;5013469;28;20177;-82
2021/10/23 00:04:39;;;;;;;4.80;2.33;;;9.20;47.70;;;;;;5013104;28;20709;-82
2021/10/23 00:07:06;;;;;;;2.30;1.90;;;9.20;47.80;;;;;;5012917;28;20216;-82
2021/10/23 00:09:31;;;;;;;2.10;1.87;;;9.30;47.70;;;;;;5013156;28;20173;-83
2021/10/23 00:11:57;;;;;;;4.20;2.13;;;9.30;48.10;;;;;;5013136;28;20427;-82
2021/10/23 00:14:23;;;;;;;5.07;2.00;;;9.30;47.60;;;;;;5013076;28;20185;-82
2021/10/23 00:16:48;;;;;;;3.13;2.20;;;9.30;47.70;;;;;;5012874;28;20181;-82
2021/10/23 00:19:14;;;;;;;4.00;2.40;;;9.40;48.00;;;;;;5012962;28;20185;-83
2021/10/23 00:21:40;;;;;;;4.20;2.63;;;9.30;47.80;;;;;;5013054;28;20181;-82
2021/10/23 00:24:05;;;;;;;5.70;2.63;;;9.30;48.50;;;;;;5012841;28;20213;-83
2021/10/23 00:26:31;;;;;;;2.80;2.00;;;9.30;48.00;;;;;;5012972;28;20184;-83
2021/10/23 00:28:57;;;;;;;3.27;2.37;;;9.30;48.10;;;;;;5011675;28;20178;-82
2021/10/23 00:31:23;;;;;;;4.17;2.20;;;9.30;48.40;;;;;;5012690;28;20173;-84
2021/10/23 00:33:49;;;;;;;4.23;2.27;;;9.30;48.10;;;;;;5012615;28;20563;-84
2021/10/23 00:36:15;;;;;;;4.07;2.20;;;9.30;48.10;;;;;;5012647;28;20427;-84
2021/10/23 00:38:40;;;;;;;4.50;2.97;;;9.20;48.40;;;;;;5012495;28;20177;-83
2021/10/23 00:41:06;;;;;;;2.30;2.10;;;9.20;49.10;;;;;;5012322;28;20185;-82
2021/10/23 00:43:35;;;;;;;3.73;1.90;;;9.20;48.70;;;;;;5012602;28;20178;-83
2021/10/23 00:46:00;;;;;;;3.57;3.27;;;9.20;48.90;;;;;;5012389;28;20185;-84
2021/10/23 00:48:26;;;;;;;4.63;2.77;;;9.20;49.10;;;;;;5012120;28;20846;-83
2021/10/23 00:50:51;;;;;;;2.30;2.13;;;9.20;48.80;;;;;;5012237;28;20169;-83
2021/10/23 00:53:20;;;;;;;4.97;2.40;;;9.30;48.90;;;;;;5012654;28;20185;-83
2021/10/23 00:55:46;;;;;;;6.13;2.53;;;9.20;48.70;;;;;;5012230;28;20185;-83
2021/10/23 00:58:12;;;;;;;2.00;1.70;;;9.30;48.70;;;;;;5012132;28;20916;-84
2021/10/23 01:00:38;;;;;;;4.83;2.80;;;9.30;48.20;;;;;;5012298;28;20193;-83
2021/10/23 01:03:03;;;;;;;2.93;2.20;;;9.20;48.70;;;;;;5012210;28;20231;-83
2021/10/23 01:05:29;;;;;;;4.60;2.27;;;9.20;49.20;;;;;;5011917;28;20421;-82
2021/10/23 01:07:55;;;;;;;3.20;2.50;;;9.20;49.10;;;;;;5012090;28;20295;-84
2021/10/23 01:10:20;;;;;;;3.43;2.40;;;9.20;50.00;;;;;;5012200;28;20684;-84
2021/10/23 01:12:46;;;;;;;2.70;2.10;;;9.20;50.70;;;;;;5012056;28;20181;-83
2021/10/23 01:15:32;;;;;;;2.73;2.53;;;9.20;50.10;;;;;;5011752;28;20174;-83
2021/10/23 01:18:01;;;;;;;2.80;2.20;;;9.20;49.80;;;;;;5011883;28;20177;-82
2021/10/23 01:20:28;;;;;;;3.30;2.60;;;9.20;49.90;;;;;;5011850;28;20466;-82
2021/10/23 01:22:55;;;;;;;3.60;2.30;;;9.20;49.80;;;;;;5011926;28;20420;-84
2021/10/23 01:25:25;;;;;;;5.50;2.27;;;9.20;50.00;;;;;;5011882;28;20420;-84
2021/10/23 01:27:52;;;;;;;3.50;2.33;;;9.20;49.80;;;;;;5011842;28;20463;-83
2021/10/23 01:30:18;;;;;;;3.03;2.03;;;9.20;50.00;;;;;;5011838;28;20492;-84
2021/10/23 01:32:44;;;;;;;2.60;2.30;;;9.20;50.20;;;;;;5011465;28;20507;-83
2021/10/23 01:35:10;;;;;;;2.60;2.17;;;9.30;50.20;;;;;;5011721;28;21023;-82
2021/10/23 01:37:46;;;;;;;3.50;1.83;;;9.30;50.20;;;;;;5011270;28;20637;-82
2021/10/23 01:40:14;;;;;;;3.00;2.10;;;9.30;50.70;;;;;;5011420;28;20181;-83
2021/10/23 01:42:40;;;;;;;4.57;2.97;;;9.30;50.30;;;;;;5011327;28;20416;-83
2021/10/23 01:45:08;;;;;;;4.97;2.53;;;9.30;50.30;;;;;;5011721;28;20995;-82
2021/10/23 01:47:33;;;;;;;2.93;2.20;;;9.30;50.30;;;;;;5010992;28;20456;-83
2021/10/23 01:49:59;;;;;;;2.80;1.90;;;9.30;50.50;;;;;;5011570;28;20857;-84
2021/10/23 01:52:25;;;;;;;3.10;2.23;;;9.20;50.40;;;;;;5011248;28;20416;-84
2021/10/23 01:54:50;;;;;;;3.90;2.20;;;9.20;50.90;;;;;;5011459;28;20291;-84
2021/10/23 01:57:16;;;;;;;2.57;2.37;;;9.20;51.60;;;;;;5011042;28;20181;-84
2021/10/23 01:59:42;;;;;;;4.67;2.57;;;9.10;51.30;;;;;;5012514;28;20173;-83
2021/10/23 02:02:08;;;;;;;3.80;2.20;;;9.10;51.60;;;;;;5011025;28;20192;-84
2021/10/23 02:04:33;;;;;;;2.50;2.17;;;9.10;51.60;;;;;;5011821;28;20548;-83
2021/10/23 02:06:59;;;;;;;3.57;2.20;;;9.10;51.60;;;;;;5011097;28;20255;-83
2021/10/23 02:09:24;;;;;;;2.33;2.13;;;9.00;51.50;;;;;;5011488;28;20184;-83
2021/10/23 02:11:50;;;;;;;3.80;2.20;;;9.00;51.50;;;;;;5011296;28;20180;-83
2021/10/23 02:14:16;;;;;;;4.60;2.70;;;9.00;51.50;;;;;;5011505;28;20170;-84
2021/10/23 02:16:42;;;;;;;5.50;2.60;;;9.00;51.50;;;;;;5011061;28;20197;-83
2021/10/23 02:19:08;;;;;;;3.97;2.50;;;9.00;51.50;;;;;;5011263;28;20546;-83
2021/10/23 02:21:33;;;;;;;4.80;2.30;;;9.00;52.00;;;;;;5011221;28;20920;-83
2021/10/23 02:23:59;;;;;;;2.40;2.20;;;9.00;51.60;;;;;;4994463;28;20648;-83
2021/10/23 02:26:24;;;;;;;4.10;2.17;;;8.90;52.50;;;;;;5011262;28;20266;-82
2021/10/23 02:28:50;;;;;;;2.57;1.93;;;8.90;52.90;;;;;;5010702;28;20178;-83
2021/10/23 02:31:16;;;;;;;2.00;1.77;;;8.90;52.70;;;;;;5011219;28;20177;-83
2021/10/23 02:33:41;;;;;;;2.67;2.43;;;9.00;52.60;;;;;;5010661;28;20177;-84
2021/10/23 02:36:07;;;;;;;3.20;2.43;;;9.00;52.10;;;;;;5011257;28;20288;-83
2021/10/23 02:38:33;;;;;;;5.57;2.97;;;9.00;52.60;;;;;;5010928;28;20189;-83
2021/10/23 02:40:59;;;;;;;4.10;2.10;;;9.00;52.70;;;;;;5011399;28;20566;-84
2021/10/23 02:43:25;;;;;;;4.00;2.30;;;9.00;52.20;;;;;;5010894;28;20181;-84
2021/10/23 02:45:51;;;;;;;3.83;2.20;;;9.00;52.40;;;;;;5011222;28;20173;-83
2021/10/23 02:48:17;;;;;;;3.33;2.20;;;9.10;52.80;;;;;;5011704;28;20495;-83
2021/10/23 02:50:46;;;;;;;4.30;2.40;;;9.00;52.80;;;;;;5011015;28;20804;-83
2021/10/23 02:53:11;;;;;;;3.83;2.20;;;9.00;53.10;;;;;;5012535;28;20177;-83
2021/10/23 02:55:37;;;;;;;3.03;2.17;;;9.00;52.90;;;;;;5014824;28;20470;-82
2021/10/23 02:58:03;;;;;;;5.67;2.30;;;9.00;53.50;;;;;;5014727;28;20177;-84
2021/10/23 03:00:29;;;;;;;3.43;2.50;;;9.00;52.40;;;;;;5014526;28;20177;-84
2021/10/23 03:02:55;;;;;;;2.50;2.30;;;9.10;52.90;;;;;;5014717;28;20177;-83
2021/10/23 03:05:21;;;;;;;2.80;2.47;;;9.10;52.20;;;;;;5014363;28;20432;-83
2021/10/23 03:07:47;;;;;;;3.90;2.27;;;9.10;52.20;;;;;;5014231;28;20260;-83
2021/10/23 03:10:13;;;;;;;4.87;1.97;;;9.10;52.40;;;;;;5014504;28;20456;-84
2021/10/23 03:12:38;;;;;;;4.30;2.67;;;9.20;52.70;;;;;;5014595;28;20459;-84
2021/10/23 03:15:05;;;;;;;3.70;2.90;;;9.20;53.00;;;;;;5014251;28;20978;-84
2021/10/23 03:17:31;;;;;;;5.40;2.40;;;9.20;52.80;;;;;;5014321;28;20209;-83
2021/10/23 03:19:59;;;;;;;2.40;2.20;;;9.20;52.90;;;;;;5014348;28;20540;-84
2021/10/23 03:22:26;;;;;;;11.57;3.20;;;9.10;53.70;;;;;;5014281;28;20188;-84
2021/10/23 03:24:51;;;;;;;2.27;2.00;;;9.10;53.60;;;;;;5014056;28;20412;-83
2021/10/23 03:27:21;;;;;;;3.10;2.67;;;9.00;53.30;;;;;;5013852;28;20455;-83
2021/10/23 03:29:47;;;;;;;5.70;2.50;;;9.00;53.00;;;;;;5014044;28;20174;-83
2021/10/23 03:32:13;;;;;;;4.07;2.97;;;9.00;54.00;;;;;;5013925;28;20435;-83
2021/10/23 03:34:39;;;;;;;2.93;2.27;;;9.10;53.70;;;;;;5013754;28;20482;-83
2021/10/23 03:37:04;;;;;;;5.07;2.90;;;9.00;53.60;;;;;;5013746;28;20174;-84
2021/10/23 03:39:30;;;;;;;5.33;2.47;;;9.10;53.80;;;;;;5013973;28;20177;-85
2021/10/23 03:41:56;;;;;;;4.33;2.70;;;9.00;53.50;;;;;;5013759;28;20170;-83
2021/10/23 03:44:21;;;;;;;2.90;2.43;;;9.10;53.50;;;;;;5013944;28;20173;-83
2021/10/23 03:46:47;;;;;;;2.70;2.43;;;9.10;53.70;;;;;;5013586;28;20233;-83
2021/10/23 03:49:13;;;;;;;2.70;2.20;;;9.10;53.30;;;;;;5013768;28;20173;-83
2021/10/23 03:51:38;;;;;;;5.93;2.13;;;9.10;53.70;;;;;;5014131;28;20201;-83
2021/10/23 03:54:04;;;;;;;2.60;2.20;;;9.10;53.80;;;;;;5014293;28;20217;-83
2021/10/23 03:56:30;;;;;;;6.20;2.70;;;9.10;53.90;;;;;;5013977;28;20447;-84
2021/10/23 03:58:55;;;;;;;3.20;2.00;;;9.10;53.40;;;;;;5013522;28;20515;-84
2021/10/23 04:01:21;;;;;;;3.87;2.50;;;9.10;53.50;;;;;;5013457;28;20184;-83
2021/10/23 04:03:47;;;;;;;2.63;2.30;;;9.10;53.90;;;;;;5013340;28;20177;-83
2021/10/23 04:06:14;;;;;;;3.67;1.83;;;9.10;53.70;;;;;;5014606;28;20303;-82
2021/10/23 04:08:40;;;;;;;2.13;2.00;;;9.10;54.20;;;;;;5013204;28;20205;-83
2021/10/23 04:11:05;;;;;;;4.60;2.57;;;9.00;54.40;;;;;;5014548;28;20769;-82
2021/10/23 04:13:31;;;;;;;2.97;2.40;;;9.10;55.60;;;;;;5013342;28;20413;-83
2021/10/23 04:15:57;;;;;;;3.93;2.40;;;9.10;55.20;;;;;;5013127;28;20416;-83
2021/10/23 04:18:22;;;;;;;2.70;2.30;;;9.10;55.00;;;;;;5012907;28;20173;-83
2021/10/23 04:20:48;;;;;;;4.30;2.33;;;9.00;55.00;;;;;;5013814;28;20178;-84
2021/10/23 04:23:14;;;;;;;3.30;2.60;;;9.00;55.20;;;;;;5013508;28;20660;-84
2021/10/23 04:25:39;;;;;;;8.33;2.80;;;9.00;55.20;;;;;;5013626;28;20213;-84
2021/10/23 04:28:05;;;;;;;5.20;2.47;;;9.00;55.20;;;;;;5012839;28;20304;-84
2021/10/23 04:30:31;;;;;;;4.10;2.17;;;9.00;55.10;;;;;;5012837;28;20276;-82
2021/10/23 04:32:56;;;;;;;3.77;2.53;;;9.00;54.90;;;;;;5013518;28;20181;-84
2021/10/23 04:35:22;;;;;;;2.70;2.43;;;8.90;54.70;;;;;;5013231;28;20219;-83
2021/10/23 04:37:48;;;;;;;2.87;2.50;;;8.90;55.00;;;;;;5013430;28;20223;-84
2021/10/23 04:40:13;;;;;;;3.00;2.30;;;8.90;55.50;;;;;;5013523;28;20189;-80
2021/10/23 04:42:39;;;;;;;3.60;3.30;;;8.90;56.20;;;;;;5013000;28;20181;-81
2021/10/23 04:45:06;;;;;;;5.33;2.60;;;8.90;56.00;;;;;;5013225;28;20187;-79
2021/10/23 04:47:32;;;;;;;4.30;2.83;;;9.00;55.40;;;;;;5011678;28;20201;-80
2021/10/23 04:49:57;;;;;;;2.70;2.30;;;8.90;55.70;;;;;;5012753;28;20511;-81
2021/10/23 04:52:23;;;;;;;5.13;2.40;;;8.90;55.90;;;;;;5012564;28;20502;-81
2021/10/23 04:54:49;;;;;;;2.37;2.07;;;8.90;55.50;;;;;;5012868;28;20185;-80
2021/10/23 04:57:14;;;;;;;4.43;2.60;;;8.90;55.40;;;;;;5012505;28;20181;-80
2021/10/23 04:59:40;;;;;;;2.83;2.50;;;9.00;55.90;;;;;;5012535;28;20177;-81
2021/10/23 05:02:06;;;;;;;5.23;2.70;;;9.00;55.50;;;;;;5012416;28;20180;-85
2021/10/23 05:04:31;;;;;;;4.60;3.00;;;8.90;55.40;;;;;;5012213;28;20656;-82
2021/10/23 05:06:57;;;;;;;3.60;3.30;;;8.90;54.90;;;;;;5012393;28;20699;-84
2021/10/23 05:09:22;;;;;;;4.97;3.10;;;9.00;55.10;;;;;;5012231;28;20184;-84
2021/10/23 05:11:48;;;;;;;3.43;2.57;;;9.00;54.30;;;;;;5012025;28;20177;-84
2021/10/23 05:14:14;;;;;;;3.63;2.50;;;9.00;55.10;;;;;;5012652;28;20268;-84
2021/10/23 05:16:39;;;;;;;3.90;2.90;;;9.00;54.40;;;;;;5013499;28;20170;-84
2021/10/23 05:19:05;;;;;;;3.07;2.50;;;9.00;54.60;;;;;;5012875;28;20315;-84
2021/10/23 05:21:31;;;;;;;2.40;2.17;;;9.00;54.10;;;;;;5012540;28;20169;-83
2021/10/23 05:23:58;;;;;;;7.27;3.40;;;9.00;54.00;;;;;;5012378;28;20997;-85
2021/10/23 05:26:24;;;;;;;3.00;2.77;;;9.00;54.60;;;;;;5011836;28;20169;-83
2021/10/23 05:28:50;;;;;;;4.63;2.67;;;9.00;54.40;;;;;;5012010;28;20463;-83
2021/10/23 05:31:15;;;;;;;7.00;2.80;;;9.00;54.00;;;;;;5012167;28;20173;-83
2021/10/23 05:33:41;;;;;;;5.13;3.03;;;8.90;54.10;;;;;;5011662;28;20712;-82
2021/10/23 05:36:07;;;;;;;3.80;3.00;;;8.90;54.40;;;;;;5012083;28;20417;-83
2021/10/23 05:38:33;;;;;;;3.40;2.80;;;9.00;54.40;;;;;;5011974;28;20184;-82
2021/10/23 05:40:58;;;;;;;6.10;3.60;;;8.90;54.20;;;;;;5011844;28;20264;-82
2021/10/23 05:43:24;;;;;;;3.80;3.10;;;8.90;54.70;;;;;;5012138;28;20177;-83
2021/10/23 05:45:50;;;;;;;4.75;2.78;;;8.90;54.60;;;;;;5010846;28;20414;-82
2021/10/23 05:48:15;;;;;;;3.47;2.90;;;8.90;54.30;;;;;;5011703;28;20296;-81
2021/10/23 05:50:41;;;;;;;5.17;3.33;;;8.90;54.80;;;;;;5011949;28;20668;-81
2021/10/23 05:53:07;;;;;;;3.00;2.67;;;8.90;54.40;;;;;;5011852;28;20185;-82
2021/10/23 05:55:32;;;;;;;3.67;2.97;;;8.90;54.20;;;;;;5011864;28;20174;-83
2021/10/23 05:57:58;;;;;;;3.37;3.07;;;8.90;53.50;;;;;;5011488;28;20650;-83
2021/10/23 06:00:25;;;;;;;7.50;2.93;;;8.90;53.60;;;;;;5011787;28;20185;-81
2021/10/23 06:02:50;;;;;;;6.80;3.43;;;8.90;53.20;;;;;;5011836;28;20425;-82
2021/10/23 06:05:16;;;;;;;5.87;3.50;;;8.80;53.70;;;;;;5011800;28;20424;-80
2021/10/23 06:07:43;;;;;;;6.30;2.67;;;8.90;53.50;;;;;;5011269;28;20204;-82
2021/10/23 06:10:11;;;;;;;4.47;2.87;;;8.80;52.60;;;;;;5011568;28;20189;-81
2021/10/23 06:12:38;;;;;;;4.27;2.90;;;8.80;52.90;;;;;;5011355;28;20451;-81
2021/10/23 06:15:04;;;;;;;3.93;3.20;;;8.80;53.10;;;;;;5011461;28;20416;-81
2021/10/23 06:17:30;;;;;;;4.67;3.47;;;8.80;53.90;;;;;;5011442;28;20767;-81
2021/10/23 06:19:56;;;;;;;3.87;3.07;;;8.70;54.30;;;;;;5011392;28;20426;-81
2021/10/23 06:22:22;;;;;;;5.20;2.47;;;8.60;54.80;;;;;;5011464;28;20267;-81
2021/10/23 06:24:47;;;;;;;3.70;3.00;;;8.70;55.30;;;;;;5011281;28;20181;-82
2021/10/23 06:27:13;;;;;;;3.80;2.90;;;8.70;54.90;;;;;;5011407;28;20201;-82
2021/10/23 06:29:39;;;;;;;3.30;3.00;;;8.70;54.70;;;;;;5015407;28;20173;-81
2021/10/23 06:32:05;;;;;;;5.00;2.63;;;8.80;55.40;;;;;;5015193;28;20175;-81
2021/10/23 06:34:31;;;;;;;5.03;3.30;;;8.70;54.80;;;;;;5014872;28;20231;-81
2021/10/23 06:36:57;;;;;;;3.83;3.43;;;8.80;55.00;;;;;;5014895;28;20842;-82
2021/10/23 06:39:23;;;;;;;4.10;3.10;;;8.80;54.80;;;;;;5014419;28;20532;-83
2021/10/23 06:41:48;;;;;;;8.70;3.70;;;8.80;54.60;;;;;;5015093;28;20518;-83
2021/10/23 06:44:14;;;;;;;3.20;2.87;;;8.90;54.30;;;;;;5016143;28;20466;-83
2021/10/23 06:46:40;;;;;;;6.87;3.50;;;8.80;54.10;;;;;;5014578;28;20185;-83
2021/10/23 06:49:08;;;;;;;6.73;4.30;;;8.80;54.30;;;;;;5014817;28;20208;-83
2021/10/23 06:51:34;;;;;;;5.70;2.93;;;8.80;54.20;;;;;;5015977;28;20412;-83
2021/10/23 06:54:02;;;;;;;5.97;3.23;;;8.90;55.10;;;;;;5015326;28;20408;-85
2021/10/23 06:56:28;;;;;;;8.80;3.33;;;8.90;55.00;;;;;;5014752;28;20438;-86
2021/10/23 06:58:55;;;;;;;4.57;2.57;;;8.90;54.80;;;;;;5014393;28;20422;-82
2021/10/23 07:01:22;;;;;;;5.37;3.37;;;9.00;55.30;;;;;;5015026;28;20508;-83
2021/10/23 07:03:48;;;;;;;6.70;3.30;;;9.00;55.20;;;;;;5015305;28;20420;-84
2021/10/23 07:06:14;;;;;;;2.60;2.40;;;9.10;55.30;;;;;;5015117;28;20435;-84
2021/10/23 07:08:39;;;;;;;5.90;3.10;;;9.10;54.80;;;;;;5014896;28;20452;-84
2021/10/23 07:11:09;;;;;;;3.57;3.23;;;9.10;54.40;;;;;;5015261;28;20174;-84
2021/10/23 07:13:36;;;;;;;4.30;2.57;;;9.20;54.80;;;;;;5015041;28;20264;-84
2021/10/23 07:16:02;;;;;;;4.50;2.93;;;9.10;53.90;;;;;;5014872;28;20409;-81
2021/10/23 07:18:28;;;;;;;5.57;3.20;;;9.10;53.60;;;;;;5014003;28;20423;-81
2021/10/23 07:20:54;;;;;;;4.67;3.90;;;9.10;54.20;;;;;;5014187;28;20811;-81
2021/10/23 07:23:19;;;;;;;5.90;2.97;;;9.10;53.60;;;;;;5013991;28;20451;-81
2021/10/23 07:25:46;;;;;;;7.10;3.50;;;9.10;54.20;;;;;;5014758;28;20179;-79
2021/10/23 07:28:13;;;;;;;6.07;3.50;;;9.00;53.70;;;;;;5014228;28;20625;-82
2021/10/23 07:30:38;;;;;;;3.70;3.00;;;9.10;54.00;;;;;;5015064;28;20413;-79
2021/10/23 07:33:04;;;;;;;7.90;3.40;;;9.10;53.60;;;;;;5014733;28;20470;-80
2021/10/23 07:35:35;;;;;;;3.00;2.70;;;9.10;54.20;;;;;;5025512;23;20212;-79
2021/10/23 07:38:05;;;;;;;3.10;2.90;;;9.10;53.30;;;;;;5033540;28;20216;-83
2021/10/23 07:40:30;;;;;;;6.70;3.80;;;9.20;53.00;;;;;;5034295;28;21066;-84
2021/10/23 07:42:56;;;;;;;5.93;3.53;;;9.20;53.90;;;;;;5034422;28;20546;-84
2021/10/23 07:45:22;;;;;;;4.50;3.53;;;9.20;53.70;;;;;;5034050;28;20181;-84
2021/10/23 07:47:47;;;;;;;4.37;3.50;;;9.20;53.40;;;;;;5033758;28;20350;-84
2021/10/23 07:50:13;;;;;;;4.60;3.33;;;9.20;53.50;;;;;;5034008;28;20262;-84
2021/10/23 07:52:40;;;;;;;5.40;3.20;;;9.10;53.20;;;;;;5033869;28;20192;-84
2021/10/23 07:55:08;;;;;;;5.10;3.37;;;9.10;53.80;;;;;;5033960;28;20222;-84
2021/10/23 07:57:40;;;;;;;8.30;4.20;;;9.10;54.00;;;;;;5033132;28;20450;-84
2021/10/23 08:00:08;;;;;;;2.93;2.63;;;9.20;54.20;;;;;;5033400;28;20436;-84
2021/10/23 08:02:33;;;;;;;5.17;4.00;;;9.20;54.00;;;;;;5033497;28;20423;-82
2021/10/23 08:04:59;;;;;;;4.40;3.47;;;9.30;54.10;;;;;;5033408;28;20447;-83
2021/10/23 08:07:25;;;;;;;4.47;3.63;;;9.40;54.50;;;;;;5033157;28;20226;-83
2021/10/23 08:09:50;;;;;;;9.43;4.30;;;9.40;53.90;;;;;;5033619;28;20226;-81
2021/10/23 08:12:16;;;;;;;3.47;3.10;;;9.40;54.20;;;;;;5033783;28;20173;-82
2021/10/23 08:14:45;;;;;;;4.70;3.50;;;9.50;53.70;;;;;;5034498;28;20165;-82
2021/10/23 08:17:10;;;;;;;3.37;3.17;;;9.50;54.00;;;;;;5032551;28;20177;-81
2021/10/23 08:19:36;;;;;;;4.57;3.87;;;9.50;52.90;;;;;;5032608;28;20990;-81
2021/10/23 08:22:02;;;;;;;4.07;3.50;;;9.60;54.50;;;;;;5032490;28;20179;-80
2021/10/23 08:24:28;;;;;;;5.87;3.40;;;9.60;52.00;;;;;;5033763;28;20493;-81
2021/10/23 08:26:53;;;;;;;6.67;3.80;;;9.60;52.40;;;;;;5032403;28;20426;-82
2021/10/23 08:29:19;;;;;;;5.30;3.20;;;9.60;52.00;;;;;;5034035;28;20165;-81
2021/10/23 08:31:48;;;;;;;6.07;3.13;;;9.70;52.10;;;;;;5032700;28;20168;-81
2021/10/23 08:34:13;;;;;;;4.00;3.60;;;9.70;53.60;;;;;;5032880;28;20173;-82
2021/10/23 08:36:39;;;;;;;3.30;3.10;;;9.80;53.80;;;;;;5032800;28;20439;-80
2021/10/23 08:39:06;;;;;;;10.60;3.80;;;9.90;53.20;;;;;;5033269;28;20541;-79
2021/10/23 08:41:32;;;;;;;10.03;3.53;;;9.90;52.30;;;;;;5032626;28;20184;-79
2021/10/23 08:44:05;;;;;;;5.27;3.30;;;10.00;51.40;;;;;;5031908;28;20411;-80
2021/10/23 08:46:34;;;;;;;8.40;3.67;;;10.00;51.40;;;;;;5031299;28;20753;-80
2021/10/23 08:49:00;;;;;;;5.37;2.83;;;10.10;51.50;;;;;;5030788;28;20459;-80
2021/10/23 08:51:26;;;;;;;5.60;2.70;;;10.20;51.60;;;;;;5029900;28;20415;-80
2021/10/23 08:53:52;;;;;;;5.50;2.80;;;10.10;49.50;;;;;;5030633;28;20419;-80
2021/10/23 08:56:19;;;;;;;4.30;3.20;;;10.10;48.90;;;;;;5032051;28;20172;-80
2021/10/23 08:58:45;;;;;;;4.17;3.03;;;10.10;49.70;;;;;;5031722;28;20419;-80
2021/10/23 09:01:13;;;;;;;5.00;3.57;;;10.20;50.50;;;;;;5033395;28;20424;-81
2021/10/23 09:03:42;;;;;;;4.93;3.37;;;10.30;49.50;;;;;;5031682;28;20518;-80
2021/10/23 09:06:14;;;;;;;3.17;2.87;;;10.40;49.50;;;;;;5031756;28;20419;-80
2021/10/23 09:09:01;;;;;;;4.83;2.97;;;10.50;50.00;;;;;;5031387;28;20549;-80
2021/10/23 09:11:32;;;;;;;6.50;3.30;;;10.70;49.20;;;;;;5033257;28;20740;-80
2021/10/23 09:14:37;;;;;;;4.40;3.47;;;10.80;48.80;;;;;;5031584;28;20514;-81
2021/10/23 09:17:07;;;;;;;3.60;3.17;;;10.90;47.30;;;;;;5031471;28;20418;-80
2021/10/23 09:19:36;;;;;;;6.83;5.10;;;10.90;47.00;;;;;;5031416;28;20419;-81
2021/10/23 09:22:03;;;;;;;7.77;6.57;;;11.00;48.10;;;;;;5031635;28;20423;-79
2021/10/23 09:24:28;;;;;;;5.17;3.47;;;11.20;47.10;;;;;;5031399;28;20416;-79
2021/10/23 09:26:56;;;;;;;5.40;2.60;;;11.20;46.80;;;;;;5031171;28;20434;-80
2021/10/23 09:29:25;;;;;;;4.93;4.13;;;11.30;46.20;;;;;;5031806;28;20169;-79
2021/10/23 09:31:53;;;;;;;4.90;3.70;;;11.30;46.00;;;;;;5031676;28;20463;-81
2021/10/23 09:34:21;;;;;;;3.00;2.80;;;11.30;45.10;;;;;;5031465;28;20435;-81
2021/10/23 09:36:57;;;;;;;6.83;3.60;;;11.40;46.50;;;;;;5031340;28;20427;-80
2021/10/23 09:39:34;;;;;;;3.60;3.30;;;11.60;46.10;;;;;;5032710;28;20411;-80
2021/10/23 09:42:18;;;;;;;6.27;3.27;;;11.70;45.00;;;;;;5031470;28;20419;-81
2021/10/23 09:45:04;;;;;;;6.90;3.30;;;11.80;44.70;;;;;;5031050;28;20480;-80
2021/10/23 09:47:44;;;;;;;7.00;3.50;;;11.60;43.00;;;;;;5030930;28;20463;-80
2021/10/23 09:50:19;;;;;;;8.00;3.17;;;11.50;44.90;;;;;;5030839;28;20423;-80
2021/10/23 09:52:57;;;;;;;3.07;2.67;;;11.50;44.50;;;;;;5031022;28;20479;-78
2021/10/23 09:55:23;;;;;;;4.63;2.50;;;11.50;45.30;;;;;;5030713;28;20415;-79
2021/10/23 09:58:15;;;;;;;6.30;3.50;;;11.50;43.50;;;;;;5030733;28;20505;-79
2021/10/23 10:00:43;;;;;;;4.73;3.07;;;11.40;43.30;;;;;;5030856;28;20267;-79
2021/10/23 10:03:10;;;;;;;6.03;3.50;;;11.40;43.50;;;;;;5030896;28;20927;-80
2021/10/23 10:05:36;;;;;;;12.10;6.00;;;11.60;43.80;;;;;;5030723;28;20789;-80
2021/10/23 10:08:12;;;;;;;6.20;3.53;;;11.80;42.50;;;;;;5030538;28;20463;-79
2021/10/23 10:10:40;;;;;;;7.33;4.77;;;11.70;43.10;;;;;;5031052;28;20502;-79
2021/10/23 10:13:06;;;;;;;5.07;3.97;;;11.70;44.40;;;;;;5031576;28;20478;-79
2021/10/23 10:15:34;;;;;;;4.93;3.57;;;11.80;44.40;;;;;;5031201;28;20431;-79
2021/10/23 10:18:01;;;;;;;4.27;3.83;;;11.80;44.30;;;;;;5028238;28;20419;-79
2021/10/23 10:20:28;;;;;;;4.13;3.53;;;11.70;44.60;;;;;;5031314;28;20450;-80
2021/10/23 10:22:54;;;;;;;4.30;3.83;;;11.60;44.60;;;;;;5030931;28;20428;-79
2021/10/23 10:25:24;;;;;;;6.67;3.80;;;11.40;44.80;;;;;;5030809;28;20541;-80
2021/10/23 10:27:53;;;;;;;3.30;3.00;;;11.40;45.60;;;;;;5030901;28;20469;-80
2021/10/23 10:30:36;;;;;;;5.83;4.73;;;11.20;46.00;;;;;;5031307;28;20414;-81
2021/10/23 10:33:35;;;;;;;4.67;3.60;;;11.10;46.70;;;;;;5029509;28;20498;-79
2021/10/23 10:39:26;;;;;;;8.30;5.03;;;11.00;47.00;;;;;;5033470;28;20462;-81
2021/10/23 10:45:34;;;;;;;8.03;4.40;;;11.00;47.40;;;;;;5035708;28;20450;-85
2021/10/23 10:48:21;;;;;;;6.30;4.23;;;11.00;47.60;;;;;;5034247;28;20469;-84
2021/10/23 10:51:15;;;;;;;3.73;3.43;;;11.10;46.90;;;;;;5030966;28;20416;-81
2021/10/23 10:53:51;;;;;;;4.47;3.70;;;11.20;45.90;;;;;;5028887;28;20430;-81
2021/10/23 10:56:18;;;;;;;5.00;3.30;;;11.30;45.20;;;;;;5030580;28;20451;-81
2021/10/23 10:58:55;;;;;;;5.53;3.70;;;11.20;44.00;;;;;;5030072;28;20427;-80
2021/10/23 11:01:25;;;;;;;4.50;3.43;;;11.30;44.90;;;;;;5031119;28;20796;-81
2021/10/23 11:04:10;;;;;;;3.27;3.07;;;11.40;43.40;;;;;;5029784;28;20431;-81
2021/10/23 11:06:38;;;;;;;3.93;3.40;;;11.50;42.40;;;;;;5030340;28;20431;-82
2021/10/23 11:09:16;;;;;;;3.47;3.17;;;11.60;42.00;;;;;;5030456;28;20565;-82
2021/10/23 11:11:45;;;;;;;3.80;3.40;;;11.60;41.70;;;;;;5030169;28;20419;-82
2021/10/23 11:14:31;;;;;;;3.50;3.03;;;11.70;41.90;;;;;;5032581;28;20427;-81
2021/10/23 11:17:09;;;;;;;5.53;3.13;;;11.70;39.70;;;;;;5034575;28;20430;-82
2021/10/23 11:19:37;;;;;;;5.60;3.13;;;11.70;40.80;;;;;;5034803;28;20509;-82
2021/10/23 11:22:12;;;;;;;8.00;3.67;;;11.70;41.10;;;;;;5034063;28;20430;-82
2021/10/23 11:24:42;;;;;;;5.50;4.33;;;11.70;42.00;;;;;;5035149;28;20415;-82
2021/10/23 11:27:08;;;;;;;6.60;4.70;;;11.80;41.50;;;;;;5031366;28;20974;-81
2021/10/23 11:29:37;;;;;;;6.40;3.73;;;11.70;42.20;;;;;;5025276;28;20762;-81
2021/10/23 11:32:02;;;;;;;3.97;3.57;;;11.80;42.10;;;;;;5033618;28;20427;-81
2021/10/23 11:34:29;;;;;;;6.97;3.87;;;11.80;41.90;;;;;;5033470;28;20507;-81
2021/10/23 11:37:11;;;;;;;3.10;2.90;;;11.80;42.90;;;;;;5033280;28;20242;-82
2021/10/23 11:39:56;;;;;;;3.73;2.90;;;11.70;40.60;;;;;;5033350;28;20455;-82
2021/10/23 11:42:23;;;;;;;3.13;2.93;;;11.70;39.50;;;;;;5019204;28;20519;-82
2021/10/23 11:44:56;;;;;;;3.17;2.87;;;11.70;39.70;;;;;;5033239;28;20779;-82
2021/10/23 11:47:26;;;;;;;3.50;3.20;;;11.60;38.50;;;;;;5032344;28;20522;-81
2021/10/23 11:49:55;;;;;;;3.77;2.80;;;11.60;36.70;;;;;;5032769;28;20818;-81
2021/10/23 11:52:25;;;;;;;3.80;3.30;;;11.60;38.00;;;;;;5033201;28;20420;-81
2021/10/23 11:54:52;;;;;;;4.37;3.07;;;11.70;37.00;;;;;;5032798;28;20779;-82
2021/10/23 11:57:45;;;;;;;4.77;3.27;;;11.80;37.70;;;;;;5032821;28;20423;-82
2021/10/23 12:00:18;;;;;;;3.77;2.60;;;11.80;38.90;;;;;;5017345;28;20453;-82
2021/10/23 12:03:04;;;;;;;5.97;3.57;;;11.90;38.80;;;;;;5032550;28;20474;-82
2021/10/23 12:05:39;;;;;;;3.90;2.93;;;12.00;38.00;;;;;;5032589;28;20764;-82
2021/10/23 12:08:21;;;;;;;4.03;3.63;;;12.10;38.70;;;;;;5016063;28;20467;-82
2021/10/23 12:11:02;;;;;;;3.70;2.40;;;12.20;36.70;;;;;;5032546;28;20431;-82
2021/10/23 12:13:30;;;;;;;3.67;2.80;;;12.30;36.10;;;;;;5032334;28;20419;-81
2021/10/23 12:16:04;;;;;;;3.00;2.70;;;12.30;36.70;;;;;;5032468;28;20988;-81
2021/10/23 12:18:34;;;;;;;6.80;2.63;;;12.30;35.70;;;;;;5032388;28;20423;-80
2021/10/23 12:21:20;;;;;;;5.63;3.10;;;12.20;35.60;;;;;;5032406;28;20442;-81
2021/10/23 12:23:48;;;;;;;3.50;3.20;;;12.10;36.00;;;;;;5032170;28;20427;-80
2021/10/23 12:26:15;;;;;;;4.57;2.67;;;12.10;36.50;;;;;;5031190;28;20423;-81
2021/10/23 12:28:59;;;;;;;4.57;3.20;;;12.10;37.10;;;;;;5032355;28;20463;-81
2021/10/23 12:31:49;;;;;;;3.30;3.03;;;12.10;37.70;;;;;;5032435;28;20422;-81
2021/10/23 12:34:14;;;;;;;3.93;3.00;;;12.10;38.30;;;;;;5012583;28;20507;-81
2021/10/23 12:36:51;;;;;;;4.00;2.40;;;12.10;38.10;;;;;;5020639;28;20529;-82
2021/10/23 12:39:18;;;;;;;2.93;2.73;;;12.10;38.50;;;;;;5032684;28;20187;-81
2021/10/23 12:41:45;;;;;;;5.83;2.80;;;12.10;36.40;;;;;;5032013;28;20447;-81
2021/10/23 12:44:23;;;;;;;2.87;2.57;;;12.10;36.50;;;;;;5032406;28;20423;-82
2021/10/23 12:46:50;;;;;;;2.70;2.10;;;12.00;35.90;;;;;;5031803;28;20925;-82
2021/10/23 12:49:15;;;;;;;6.43;3.43;;;12.00;35.90;;;;;;5032094;28;20408;-82
2021/10/23 12:51:41;;;;;;;2.53;2.20;;;12.00;35.50;;;;;;5032020;28;20445;-82
2021/10/23 12:54:07;;;;;;;2.60;1.80;;;12.00;33.20;;;;;;5032082;28;20180;-82
2021/10/23 12:56:33;;;;;;;2.80;2.60;;;12.10;34.10;;;;;;5032194;28;20234;-82
2021/10/23 12:58:59;;;;;;;2.90;1.80;;;12.10;33.90;;;;;;5033102;28;20189;-81
2021/10/23 13:01:25;;;;;;;3.70;2.00;;;12.00;32.60;;;;;;5031855;28;20418;-81
2021/10/23 13:03:51;;;;;;;2.30;2.10;;;12.00;33.20;;;;;;5031530;28;20183;-81
2021/10/23 13:06:17;;;;;;;1.90;1.80;;;12.00;32.50;;;;;;5032988;28;20452;-82