Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:07;;;;;;;8.27;5.38;;;;;;;9.18;70.96;92612.72;512855;28;3249;-66
2023/12/03 00:00:23;;;;;;;7.57;5.55;;;;;;;9.22;70.87;92621.34;514317;28;3837;-66
2023/12/03 00:00:41;;;;;;;8.05;5.70;;;;;;;9.15;70.91;92617.34;510813;28;3280;-66
2023/12/03 00:00:57;;;;;;;8.20;5.60;;;;;;;9.04;71.62;92606.00;511720;28;3149;-66
2023/12/03 00:01:12;;;;;;;8.60;5.53;;;;;;;8.95;71.50;92607.34;514692;28;3461;-66
2023/12/03 00:01:28;;;;;;;9.43;5.20;;;;;;;8.94;71.81;92605.16;514134;28;2380;-66
2023/12/03 00:01:43;;;;;;;8.23;4.63;;;;;;;8.95;71.96;92612.09;511416;28;2447;-67
2023/12/03 00:01:59;;;;;;;7.97;4.53;;;;;;;8.97;71.93;92615.03;512663;28;1515;-66
2023/12/03 00:02:15;;;;;;;8.18;4.88;;;;;;;8.97;71.77;92615.78;509762;28;3197;-66
2023/12/03 00:02:30;;;;;;;7.87;4.80;;;;;;;9.03;71.96;92626.59;510573;28;2030;-66
2023/12/03 00:02:46;;;;;;;9.68;5.20;;;;;;;9.05;71.81;92624.00;510605;28;3669;-66
2023/12/03 00:03:01;;;;;;;9.40;5.30;;;;;;;9.07;71.72;92616.63;509187;28;1854;-67
2023/12/03 00:03:17;;;;;;;8.27;5.13;;;;;;;9.09;71.35;92610.56;508452;28;3738;-66
2023/12/03 00:03:33;;;;;;;7.97;5.30;;;;;;;9.11;71.53;92608.00;508906;28;3363;-66
2023/12/03 00:03:48;;;;;;;7.50;4.97;;;;;;;9.12;71.11;92601.19;510532;28;2430;-66
2023/12/03 00:04:04;;;;;;;7.17;4.70;;;;;;;8.95;71.17;92579.81;512113;28;1871;-66
2023/12/03 00:04:19;;;;;;;8.00;4.80;;;;;;;9.08;71.46;92598.81;512286;28;3420;-66
2023/12/03 00:04:36;;;;;;;6.47;4.40;;;;;;;9.05;71.44;92593.72;511956;28;2074;-66
2023/12/03 00:04:52;;;;;;;6.15;4.20;;;;;;;8.97;71.44;92596.50;514181;28;3477;-66
2023/12/03 00:05:09;;;;;;;8.77;5.78;;;;;;;8.92;71.55;92600.19;513779;28;3144;-66
2023/12/03 00:05:24;;;;;;;11.27;6.93;;;;;;;8.91;71.85;92603.50;515401;28;2291;-66
2023/12/03 00:05:40;;;;;;;9.77;6.53;;;;;;;8.92;71.84;92604.97;516098;28;3827;-66
2023/12/03 00:05:55;;;;;;;9.53;6.57;;;;;;;8.93;71.88;92609.19;514997;28;2229;-66
2023/12/03 00:06:10;;;;;;;10.75;6.82;;;;;;;8.95;71.74;92617.59;513656;28;3193;-66
2023/12/03 00:06:26;;;;;;;11.30;7.30;;;;;;;8.96;71.80;92613.59;515032;28;2252;-66
2023/12/03 00:06:41;;;;;;;11.68;7.13;;;;;;;8.98;71.69;92617.25;511387;28;2770;-66
2023/12/03 00:06:57;;;;;;;11.60;6.77;;;;;;;8.99;71.92;92612.44;512996;28;2160;-66
2023/12/03 00:07:13;;;;;;;12.63;6.85;;;;;;;9.02;71.54;92614.09;511586;28;2576;-66
2023/12/03 00:07:29;;;;;;;13.23;7.03;;;;;;;8.97;71.47;92613.00;511929;28;3505;-66
2023/12/03 00:07:44;;;;;;;10.90;7.13;;;;;;;8.98;71.37;92617.25;511905;28;3448;-66
2023/12/03 00:08:00;;;;;;;7.53;5.90;;;;;;;8.98;71.26;92617.25;511616;28;2066;-66
2023/12/03 00:08:16;;;;;;;8.23;5.38;;;;;;;9.01;71.55;92616.09;513724;28;3125;-66
2023/12/03 00:08:31;;;;;;;13.18;9.45;;;;;;;9.03;71.24;92610.78;514864;28;2436;-66
2023/12/03 00:08:47;;;;;;;14.63;10.83;;;;;;;9.01;71.42;92610.59;513899;28;3720;-66
2023/12/03 00:09:02;;;;;;;13.07;7.40;;;;;;;8.98;71.49;92617.25;514129;28;2962;-66
2023/12/03 00:09:18;;;;;;;10.40;6.10;;;;;;;8.96;71.59;92608.81;513686;28;1810;-66
2023/12/03 00:09:36;;;;;;;7.15;5.45;;;;;;;8.95;71.46;92610.09;514125;28;2307;-66
2023/12/03 00:09:52;;;;;;;7.25;4.97;;;;;;;8.96;71.66;92608.06;513007;28;2104;-66
2023/12/03 00:10:07;;;;;;;7.77;4.77;;;;;;;8.98;71.37;92616.50;514525;28;3084;-66
2023/12/03 00:10:23;;;;;;;7.45;5.10;;;;;;;9.00;71.28;92609.16;512997;28;1971;-66
2023/12/03 00:10:39;;;;;;;8.02;5.13;;;;;;;9.02;71.30;92619.59;513892;28;2225;-66
2023/12/03 00:10:54;;;;;;;10.37;5.43;;;;;;;9.05;71.20;92624.00;513871;28;2401;-67
2023/12/03 00:11:10;;;;;;;18.58;6.95;;;;;;;9.07;71.28;92635.91;513534;28;3015;-66
2023/12/03 00:11:25;;;;;;;18.33;6.73;;;;;;;9.09;71.03;92638.13;511001;28;3041;-66
2023/12/03 00:11:41;;;;;;;9.32;5.88;;;;;;;9.09;71.03;92638.84;512137;28;3309;-66
2023/12/03 00:11:56;;;;;;;8.63;6.00;;;;;;;9.09;71.34;92641.59;511439;28;3307;-66
2023/12/03 00:12:12;;;;;;;9.55;5.97;;;;;;;9.08;71.47;92639.38;512033;28;3503;-66
2023/12/03 00:12:29;;;;;;;9.83;5.97;;;;;;;9.08;71.33;92637.38;511799;28;2317;-66
2023/12/03 00:12:45;;;;;;;10.45;6.35;;;;;;;9.06;71.38;92637.19;512471;28;2135;-66
2023/12/03 00:13:00;;;;;;;9.13;5.97;;;;;;;9.07;71.39;92635.19;510204;28;3252;-66
2023/12/03 00:13:15;;;;;;;8.13;5.47;;;;;;;9.08;71.08;92628.38;511902;28;2667;-66
2023/12/03 00:13:31;;;;;;;11.17;6.20;;;;;;;8.92;71.34;92627.72;511165;28;3069;-67
2023/12/03 00:13:46;;;;;;;12.47;6.67;;;;;;;8.82;71.80;92626.84;512513;28;3543;-67
2023/12/03 00:14:02;;;;;;;11.18;6.68;;;;;;;8.83;71.64;92625.56;511502;28;3793;-66
2023/12/03 00:14:17;;;;;;;11.70;7.33;;;;;;;8.84;71.77;92629.03;511749;28;3223;-66
2023/12/03 00:14:34;;;;;;;13.55;7.90;;;;;;;8.87;71.67;92619.69;511804;28;3112;-66
2023/12/03 00:14:50;;;;;;;12.88;7.35;;;;;;;8.80;71.98;92615.66;512307;28;3392;-65
2023/12/03 00:15:06;;;;;;;10.80;6.47;;;;;;;8.72;71.91;92617.72;511131;28;3276;-66
2023/12/03 00:15:24;;;;;;;10.30;6.20;;;;;;;8.67;72.36;92615.16;510310;28;2355;-66
2023/12/03 00:15:39;;;;;;;10.68;6.00;;;;;;;8.67;72.61;92624.16;512208;28;3384;-66
2023/12/03 00:15:55;;;;;;;9.75;5.88;;;;;;;8.65;72.60;92626.00;511107;28;3384;-65
2023/12/03 00:16:10;;;;;;;8.37;5.47;;;;;;;8.68;72.40;92627.66;511351;28;2646;-67
2023/12/03 00:16:26;;;;;;;7.22;5.13;;;;;;;8.70;72.38;92631.31;511916;28;3231;-66
2023/12/03 00:16:41;;;;;;;7.33;5.03;;;;;;;8.72;72.44;92631.50;511889;28;2925;-66
2023/12/03 00:16:57;;;;;;;7.78;5.82;;;;;;;8.73;72.29;92632.94;512380;28;3387;-66
2023/12/03 00:17:12;;;;;;;8.67;6.17;;;;;;;8.77;72.52;92636.03;509980;28;3142;-66
2023/12/03 00:17:28;;;;;;;10.02;6.40;;;;;;;8.78;72.23;92626.50;513942;28;3253;-66
2023/12/03 00:17:43;;;;;;;9.47;6.27;;;;;;;8.79;72.04;92630.72;515573;28;3472;-66
2023/12/03 00:17:59;;;;;;;8.53;6.00;;;;;;;8.75;72.58;92622.09;517236;28;2178;-66
2023/12/03 00:18:14;;;;;;;9.13;6.20;;;;;;;8.67;72.68;92626.91;516658;28;3564;-66
2023/12/03 00:18:30;;;;;;;9.37;6.10;;;;;;;8.67;72.94;92626.91;517692;28;3547;-66
2023/12/03 00:18:45;;;;;;;8.82;6.22;;;;;;;8.68;73.05;92628.38;515491;28;3484;-66
2023/12/03 00:19:01;;;;;;;8.40;6.30;;;;;;;8.71;72.82;92624.50;517364;28;3130;-66
2023/12/03 00:19:16;;;;;;;8.55;6.07;;;;;;;8.73;72.67;92623.94;515654;28;3425;-66
2023/12/03 00:19:32;;;;;;;9.33;6.00;;;;;;;8.75;72.31;92624.16;516494;28;3261;-66
2023/12/03 00:19:47;;;;;;;9.57;6.18;;;;;;;8.76;72.45;92623.56;515776;28;3298;-65
2023/12/03 00:20:03;;;;;;;10.17;6.33;;;;;;;8.78;72.25;92615.50;517742;28;3816;-65
2023/12/03 00:20:19;;;;;;;10.88;6.30;;;;;;;8.78;72.33;92620.25;514997;28;3936;-65
2023/12/03 00:20:34;;;;;;;10.18;6.28;;;;;;;8.77;71.91;92616.06;516713;28;3524;-65
2023/12/03 00:20:50;;;;;;;10.80;6.37;;;;;;;8.76;71.89;92623.56;515210;28;3264;-65
2023/12/03 00:21:06;;;;;;;9.20;6.07;;;;;;;8.78;71.91;92628.50;517432;28;3476;-65
2023/12/03 00:21:21;;;;;;;9.32;6.50;;;;;;;8.79;72.07;92632.75;515282;28;3153;-65
2023/12/03 00:21:37;;;;;;;9.43;6.40;;;;;;;8.80;71.94;92623.19;517382;28;2074;-65
2023/12/03 00:21:53;;;;;;;7.55;5.45;;;;;;;8.60;71.91;92591.91;516182;28;2331;-65
2023/12/03 00:22:08;;;;;;;7.85;5.43;;;;;;;8.69;71.97;92605.06;516954;28;3155;-65
2023/12/03 00:22:25;;;;;;;8.60;5.77;;;;;;;8.80;72.04;92617.69;516274;28;3325;-65
2023/12/03 00:22:41;;;;;;;8.82;5.90;;;;;;;8.80;72.22;92623.19;516694;28;2657;-65
2023/12/03 00:22:56;;;;;;;7.75;5.45;;;;;;;8.77;72.17;92608.50;517880;28;2363;-65
2023/12/03 00:23:11;;;;;;;7.77;5.60;;;;;;;8.75;72.31;92610.38;515486;28;3224;-66
2023/12/03 00:23:27;;;;;;;8.00;5.95;;;;;;;8.74;72.18;92606.16;517389;28;3968;-66
2023/12/03 00:23:42;;;;;;;8.03;5.90;;;;;;;8.75;72.24;92615.88;516379;28;3143;-66
2023/12/03 00:23:58;;;;;;;9.37;5.90;;;;;;;8.73;72.23;92610.91;516353;28;3033;-66
2023/12/03 00:24:13;;;;;;;11.15;5.93;;;;;;;8.68;72.62;92608.38;516577;28;2840;-65
2023/12/03 00:24:29;;;;;;;11.80;6.20;;;;;;;8.67;72.43;92617.91;516354;28;3805;-65
2023/12/03 00:24:44;;;;;;;10.50;6.40;;;;;;;8.66;72.84;92617.22;516120;28;2198;-65
2023/12/03 00:25:00;;;;;;;9.23;5.90;;;;;;;8.65;72.77;92624.00;516267;28;3185;-65
2023/12/03 00:25:15;;;;;;;9.45;5.88;;;;;;;8.67;72.52;92626.19;515417;28;2296;-65
2023/12/03 00:25:31;;;;;;;9.50;6.27;;;;;;;8.67;72.47;92628.94;515157;28;3061;-65
2023/12/03 00:25:46;;;;;;;11.23;7.18;;;;;;;8.64;72.72;92632.81;516034;28;3159;-66
2023/12/03 00:26:02;;;;;;;12.10;8.10;;;;;;;8.63;72.74;92631.34;518119;28;1545;-66
2023/12/03 00:26:17;;;;;;;13.32;8.88;;;;;;;8.63;72.79;92634.81;516133;28;2333;-66
2023/12/03 00:26:32;;;;;;;15.43;9.40;;;;;;;8.64;72.48;92635.56;517166;28;3358;-66
2023/12/03 00:26:48;;;;;;;16.10;9.77;;;;;;;8.49;72.48;92608.81;516142;28;3592;-66
2023/12/03 00:27:05;;;;;;;16.27;9.98;;;;;;;8.66;72.50;92630.97;516900;28;1883;-65
2023/12/03 00:27:20;;;;;;;14.80;9.88;;;;;;;8.58;72.45;92624.00;516055;28;3234;-65
2023/12/03 00:27:36;;;;;;;15.50;9.90;;;;;;;8.33;73.03;92626.66;516095;28;3319;-65
2023/12/03 00:27:52;;;;;;;14.48;9.63;;;;;;;8.22;73.52;92622.25;516005;28;3777;-65
2023/12/03 00:28:07;;;;;;;13.65;9.52;;;;;;;8.23;73.65;92631.22;516209;28;3476;-65
2023/12/03 00:28:23;;;;;;;13.60;8.57;;;;;;;8.23;73.65;92629.22;516533;28;3430;-65
2023/12/03 00:28:38;;;;;;;12.35;7.53;;;;;;;8.23;73.67;92631.97;516717;28;2325;-65
2023/12/03 00:28:54;;;;;;;12.73;7.73;;;;;;;8.25;73.88;92634.16;516728;28;1837;-65
2023/12/03 00:29:10;;;;;;;13.35;8.00;;;;;;;8.27;73.81;92637.84;516589;28;2504;-65
2023/12/03 00:29:25;;;;;;;11.38;8.13;;;;;;;8.28;73.60;92630.34;517005;28;2406;-67
2023/12/03 00:29:41;;;;;;;12.87;8.90;;;;;;;8.31;73.50;92640.22;518004;28;3252;-66
2023/12/03 00:29:57;;;;;;;14.27;9.45;;;;;;;8.34;73.48;92639.09;516915;28;3880;-66
2023/12/03 00:30:13;;;;;;;13.70;8.90;;;;;;;8.35;73.38;92629.59;518207;28;3263;-65
2023/12/03 00:30:28;;;;;;;9.75;7.07;;;;;;;8.34;73.18;92631.59;515271;28;3124;-65
2023/12/03 00:30:44;;;;;;;8.37;6.50;;;;;;;8.32;73.46;92628.66;517179;28;3583;-65
2023/12/03 00:30:59;;;;;;;11.13;6.47;;;;;;;8.33;73.59;92632.16;515864;28;3329;-65
2023/12/03 00:31:15;;;;;;;11.77;6.43;;;;;;;8.34;73.47;92637.09;516201;28;2997;-65
2023/12/03 00:31:32;;;;;;;9.48;6.05;;;;;;;8.37;73.61;92640.75;515913;28;3537;-65
2023/12/03 00:31:48;;;;;;;9.80;6.32;;;;;;;8.40;73.41;92642.41;517418;28;3928;-65
2023/12/03 00:32:03;;;;;;;11.03;7.03;;;;;;;8.42;73.25;92645.34;515389;28;2089;-65
2023/12/03 00:32:19;;;;;;;9.45;6.90;;;;;;;8.45;73.22;92644.22;516275;28;3344;-65
2023/12/03 00:32:34;;;;;;;8.40;6.78;;;;;;;8.47;73.12;92643.69;516412;28;3179;-65
2023/12/03 00:32:50;;;;;;;9.10;7.03;;;;;;;8.49;73.17;92652.13;516750;28;3179;-65
2023/12/03 00:33:05;;;;;;;10.10;7.27;;;;;;;8.51;73.33;92652.28;516727;28;3249;-65
2023/12/03 00:33:20;;;;;;;11.48;7.75;;;;;;;8.53;73.34;92653.19;518327;28;2214;-65
2023/12/03 00:33:36;;;;;;;12.83;7.90;;;;;;;8.55;72.91;92652.63;516271;28;3170;-65
2023/12/03 00:33:51;;;;;;;11.98;7.50;;;;;;;8.57;73.13;92650.06;515980;28;1844;-65
2023/12/03 00:34:07;;;;;;;10.70;7.53;;;;;;;8.59;72.80;92642.00;515566;28;3289;-65
2023/12/03 00:34:22;;;;;;;11.40;8.05;;;;;;;8.61;72.66;92640.16;516857;28;3143;-65
2023/12/03 00:34:38;;;;;;;14.03;8.43;;;;;;;8.62;72.51;92641.59;515649;28;2761;-65
2023/12/03 00:34:53;;;;;;;13.83;7.93;;;;;;;8.65;72.62;92639.75;515731;28;3158;-65
2023/12/03 00:35:09;;;;;;;10.70;6.68;;;;;;;8.57;72.66;92634.28;515564;28;3446;-65
2023/12/03 00:35:24;;;;;;;8.90;5.83;;;;;;;8.52;72.52;92632.47;517660;28;2829;-66
2023/12/03 00:35:39;;;;;;;7.68;5.50;;;;;;;8.53;72.45;92633.94;517957;28;3367;-65
2023/12/03 00:35:55;;;;;;;6.80;5.57;;;;;;;8.53;72.46;92635.97;517027;28;1822;-65
2023/12/03 00:36:11;;;;;;;7.93;6.20;;;;;;;8.55;72.66;92647.13;517146;28;2584;-65
2023/12/03 00:36:26;;;;;;;9.75;6.22;;;;;;;8.56;72.66;92646.56;517987;28;3241;-66
2023/12/03 00:36:41;;;;;;;8.95;5.45;;;;;;;8.58;72.86;92654.25;516885;28;2572;-65
2023/12/03 00:36:57;;;;;;;7.03;5.20;;;;;;;8.58;72.58;92648.75;516877;28;3098;-65
2023/12/03 00:37:12;;;;;;;7.93;5.28;;;;;;;8.57;72.49;92653.56;516156;28;3577;-66
2023/12/03 00:37:28;;;;;;;9.03;5.60;;;;;;;8.56;72.53;92654.81;516648;28;1939;-65
2023/12/03 00:37:43;;;;;;;9.45;5.78;;;;;;;8.58;72.87;92655.00;517159;28;3662;-65
2023/12/03 00:37:59;;;;;;;10.73;6.23;;;;;;;8.59;72.54;92658.50;514845;28;3214;-65
2023/12/03 00:38:15;;;;;;;11.93;7.90;;;;;;;8.61;72.70;92655.91;517717;28;3501;-65
2023/12/03 00:38:30;;;;;;;17.63;10.88;;;;;;;8.60;72.43;92657.94;515594;28;1840;-65
2023/12/03 00:38:46;;;;;;;20.43;12.27;;;;;;;8.62;72.49;92652.59;517638;28;3868;-65
2023/12/03 00:39:01;;;;;;;17.83;11.30;;;;;;;8.62;72.25;92651.91;516899;28;1857;-65
2023/12/03 00:39:17;;;;;;;17.50;11.13;;;;;;;8.53;72.69;92646.97;516579;28;2284;-65
2023/12/03 00:39:32;;;;;;;18.33;11.73;;;;;;;8.49;72.31;92649.34;517453;28;2058;-65
2023/12/03 00:39:48;;;;;;;19.13;12.40;;;;;;;8.47;72.43;92649.91;516634;28;2184;-65
2023/12/03 00:40:04;;;;;;;20.77;14.03;;;;;;;8.48;72.45;92645.13;516507;28;3218;-65
2023/12/03 00:40:19;;;;;;;22.17;14.25;;;;;;;8.48;72.27;92656.13;517486;28;1968;-65
2023/12/03 00:40:35;;;;;;;21.52;13.25;;;;;;;8.49;72.18;92661.06;516486;28;3246;-65
2023/12/03 00:40:51;;;;;;;19.55;13.10;;;;;;;8.49;72.40;92666.56;514708;28;3475;-66
2023/12/03 00:41:06;;;;;;;19.63;12.87;;;;;;;8.48;72.17;92667.88;517151;28;3287;-66
2023/12/03 00:41:23;;;;;;;18.48;11.98;;;;;;;8.47;72.43;92676.69;515871;28;3875;-66
2023/12/03 00:41:41;;;;;;;16.58;10.90;;;;;;;8.20;72.52;92638.59;517190;28;1890;-65
2023/12/03 00:41:56;;;;;;;16.73;10.68;;;;;;;8.45;72.58;92674.47;515894;28;2158;-65
2023/12/03 00:42:11;;;;;;;16.57;10.20;;;;;;;8.44;72.54;92670.28;515646;28;3180;-65
2023/12/03 00:42:27;;;;;;;14.73;9.90;;;;;;;8.47;72.66;92673.94;515433;28;3538;-65
2023/12/03 00:42:42;;;;;;;12.40;8.70;;;;;;;8.40;72.61;92661.66;515979;28;1638;-65
2023/12/03 00:42:58;;;;;;;12.63;8.30;;;;;;;8.35;72.67;92663.31;517127;28;3341;-65
2023/12/03 00:43:14;;;;;;;12.23;8.57;;;;;;;8.30;72.98;92649.75;517035;28;4111;-66
2023/12/03 00:43:29;;;;;;;13.50;8.90;;;;;;;8.27;73.34;92653.63;517508;28;3436;-65
2023/12/03 00:43:45;;;;;;;15.73;9.82;;;;;;;8.26;73.20;92654.91;517847;28;1818;-67
2023/12/03 00:44:00;;;;;;;15.87;10.07;;;;;;;8.28;73.18;92658.56;517795;28;3488;-66
2023/12/03 00:44:16;;;;;;;16.08;9.35;;;;;;;8.32;73.31;92661.69;516411;28;2114;-66
2023/12/03 00:44:32;;;;;;;15.47;8.77;;;;;;;8.34;73.20;92656.34;516617;28;3943;-66
2023/12/03 00:44:48;;;;;;;14.80;8.93;;;;;;;8.38;72.85;92661.50;516015;28;2005;-66
2023/12/03 00:45:03;;;;;;;14.73;8.32;;;;;;;8.39;72.88;92647.19;516933;28;2319;-66
2023/12/03 00:45:19;;;;;;;12.43;7.65;;;;;;;8.37;72.80;92643.50;517863;28;1760;-65
2023/12/03 00:45:34;;;;;;;12.23;7.70;;;;;;;8.33;72.82;92646.66;518251;28;2129;-65
2023/12/03 00:45:51;;;;;;;11.93;7.38;;;;;;;8.34;72.74;92658.34;516185;28;2284;-65
2023/12/03 00:46:07;;;;;;;9.80;6.78;;;;;;;8.37;72.56;92666.25;516525;28;4016;-65
2023/12/03 00:46:23;;;;;;;10.43;6.50;;;;;;;8.39;72.68;92674.69;515323;28;3788;-66
2023/12/03 00:46:38;;;;;;;11.02;6.93;;;;;;;8.38;72.69;92678.72;517023;28;3327;-66
2023/12/03 00:46:53;;;;;;;12.60;7.53;;;;;;;8.34;72.69;92669.38;516514;28;1849;-66
2023/12/03 00:47:09;;;;;;;12.30;7.60;;;;;;;8.40;72.73;92672.66;516652;28;1887;-66
2023/12/03 00:47:24;;;;;;;10.40;6.70;;;;;;;8.42;72.60;92672.84;514640;28;2137;-66
2023/12/03 00:47:40;;;;;;;9.43;6.03;;;;;;;8.43;72.58;92662.56;516220;28;3126;-66
2023/12/03 00:47:55;;;;;;;9.07;6.17;;;;;;;8.45;72.58;92657.22;515487;28;1821;-66
2023/12/03 00:48:11;;;;;;;10.10;6.33;;;;;;;8.20;72.96;92613.09;517261;28;3220;-66
2023/12/03 00:48:26;;;;;;;8.73;5.93;;;;;;;8.31;73.23;92643.72;516548;28;3111;-66
2023/12/03 00:48:42;;;;;;;7.75;5.55;;;;;;;8.31;72.88;92651.22;517404;28;1947;-66
2023/12/03 00:48:57;;;;;;;8.43;5.83;;;;;;;8.30;73.07;92650.50;515934;28;2455;-66
2023/12/03 00:49:13;;;;;;;8.35;5.60;;;;;;;8.23;73.25;92650.47;517282;28;3184;-67
2023/12/03 00:49:29;;;;;;;7.77;5.60;;;;;;;8.24;73.34;92647.19;516429;28;3454;-69
2023/12/03 00:49:44;;;;;;;9.35;6.30;;;;;;;8.23;73.39;92653.22;516265;28;3245;-70
2023/12/03 00:49:59;;;;;;;9.43;6.77;;;;;;;8.29;73.13;92664.81;517660;28;2372;-70
2023/12/03 00:50:16;;;;;;;9.27;6.32;;;;;;;8.31;73.03;92662.22;516203;28;2183;-70
2023/12/03 00:50:32;;;;;;;9.50;5.93;;;;;;;8.31;73.25;92667.72;516323;28;2271;-70
2023/12/03 00:50:48;;;;;;;9.45;6.22;;;;;;;8.34;73.03;92661.84;516175;28;3265;-70
2023/12/03 00:51:04;;;;;;;10.15;6.35;;;;;;;8.21;73.57;92658.53;517177;28;1863;-70
2023/12/03 00:51:20;;;;;;;10.73;6.53;;;;;;;8.18;73.44;92654.91;516093;28;3072;-69
2023/12/03 00:51:35;;;;;;;9.52;5.93;;;;;;;8.06;73.85;92651.06;517180;28;2663;-70
2023/12/03 00:51:51;;;;;;;9.10;5.70;;;;;;;8.05;74.04;92659.84;516131;28;3327;-70
2023/12/03 00:52:06;;;;;;;9.50;6.17;;;;;;;8.06;73.97;92664.78;517181;28;1751;-67
2023/12/03 00:52:22;;;;;;;10.57;6.60;;;;;;;8.10;74.31;92664.44;514630;28;3380;-67
2023/12/03 00:52:37;;;;;;;11.45;6.78;;;;;;;7.98;74.18;92646.84;515855;28;3003;-67
2023/12/03 00:52:53;;;;;;;10.17;6.93;;;;;;;8.15;73.94;92661.50;516040;28;3401;-67
2023/12/03 00:53:08;;;;;;;10.73;8.10;;;;;;;8.20;74.05;92670.84;515790;28;1869;-66
2023/12/03 00:53:24;;;;;;;13.73;10.07;;;;;;;8.23;74.00;92666.97;516456;28;3067;-66
2023/12/03 00:53:40;;;;;;;15.10;10.52;;;;;;;8.24;73.39;92660.19;517033;28;3609;-66
2023/12/03 00:53:56;;;;;;;13.52;9.10;;;;;;;8.28;73.74;92666.81;515782;28;3384;-66
2023/12/03 00:54:11;;;;;;;11.18;8.85;;;;;;;8.29;73.70;92662.06;515518;28;3150;-66
2023/12/03 00:54:27;;;;;;;9.73;8.30;;;;;;;8.28;73.40;92655.81;516658;28;2587;-66
2023/12/03 00:54:42;;;;;;;11.30;7.57;;;;;;;8.30;73.59;92658.75;516858;28;2120;-66
2023/12/03 00:54:58;;;;;;;11.77;7.50;;;;;;;8.31;73.34;92662.22;517726;28;3193;-66
2023/12/03 00:55:13;;;;;;;10.27;7.55;;;;;;;8.31;73.50;92662.22;515878;28;2097;-66
2023/12/03 00:55:29;;;;;;;10.53;7.53;;;;;;;8.30;73.31;92655.25;517213;28;4084;-66
2023/12/03 00:55:44;;;;;;;10.63;7.13;;;;;;;8.30;73.59;92656.00;516749;28;3067;-66
2023/12/03 00:56:00;;;;;;;9.70;6.80;;;;;;;8.31;73.50;92662.97;517029;28;3316;-66
2023/12/03 00:56:15;;;;;;;9.70;6.80;;;;;;;8.31;73.75;92664.97;516190;28;2017;-66
2023/12/03 00:56:30;;;;;;;9.97;7.10;;;;;;;8.31;73.71;92662.22;515975;28;3115;-66
2023/12/03 00:56:46;;;;;;;13.50;7.07;;;;;;;8.28;73.72;92660.56;517105;28;3346;-66
2023/12/03 00:57:01;;;;;;;14.48;7.85;;;;;;;8.31;73.75;92667.72;517237;28;3243;-66
2023/12/03 00:57:17;;;;;;;11.97;8.77;;;;;;;8.33;73.82;92670.66;517603;28;2298;-67
2023/12/03 00:57:34;;;;;;;13.73;9.07;;;;;;;8.35;73.54;92674.31;517489;28;3585;-67
2023/12/03 00:57:49;;;;;;;14.95;9.98;;;;;;;8.37;73.35;92671.75;515828;28;3743;-66
2023/12/03 00:58:04;;;;;;;14.33;9.77;;;;;;;8.37;73.25;92665.50;517013;28;2725;-66
2023/12/03 00:58:20;;;;;;;14.30;9.40;;;;;;;8.34;73.24;92666.63;515509;28;1955;-66
2023/12/03 00:58:36;;;;;;;14.88;10.25;;;;;;;8.34;73.43;92666.63;516496;28;1904;-66
2023/12/03 00:58:51;;;;;;;15.93;10.77;;;;;;;8.34;73.20;92667.34;516442;28;3896;-66
2023/12/03 00:59:07;;;;;;;15.63;10.33;;;;;;;8.34;73.19;92672.84;516140;28;3358;-66
2023/12/03 00:59:23;;;;;;;15.23;10.02;;;;;;;8.36;73.49;92664.78;516969;28;1696;-66
2023/12/03 00:59:38;;;;;;;16.25;10.13;;;;;;;8.39;73.17;92677.44;516532;28;1970;-66
2023/12/03 00:59:54;;;;;;;15.07;9.83;;;;;;;8.39;73.33;92666.44;517770;28;3469;-67
2023/12/03 01:00:10;;;;;;;14.13;9.13;;;;;;;8.43;73.30;92668.06;516553;28;1964;-67
2023/12/03 01:00:25;;;;;;;13.20;8.67;;;;;;;8.46;73.01;92670.47;517009;28;3661;-67
2023/12/03 01:00:40;;;;;;;11.70;8.95;;;;;;;8.47;72.81;92669.16;517356;28;2056;-67
2023/12/03 01:00:56;;;;;;;12.57;9.00;;;;;;;8.48;72.91;92669.88;516963;28;3259;-67
2023/12/03 01:01:11;;;;;;;12.65;9.00;;;;;;;8.50;72.47;92673.56;516978;28;2126;-66
2023/12/03 01:01:27;;;;;;;13.20;9.23;;;;;;;8.47;72.71;92665.69;515554;28;3390;-66
2023/12/03 01:01:42;;;;;;;15.25;9.15;;;;;;;8.42;73.01;92670.09;515758;28;3260;-66
2023/12/03 01:01:58;;;;;;;13.43;9.37;;;;;;;8.37;73.18;92662.75;515889;28;3325;-66
2023/12/03 01:02:13;;;;;;;12.77;9.60;;;;;;;8.34;73.10;92672.13;517237;28;3413;-66
2023/12/03 01:02:29;;;;;;;13.47;9.13;;;;;;;8.34;73.30;92669.38;515671;28;3512;-66
2023/12/03 01:02:44;;;;;;;12.32;8.65;;;;;;;8.36;73.33;92664.78;515675;28;3420;-66
2023/12/03 01:03:00;;;;;;;11.43;8.40;;;;;;;8.38;73.30;92667.00;517381;28;3374;-66
2023/12/03 01:03:15;;;;;;;11.20;8.10;;;;;;;8.37;73.07;92660.75;515135;28;3458;-66
2023/12/03 01:03:31;;;;;;;11.30;7.90;;;;;;;8.42;73.11;92661.84;515449;28;2233;-66
2023/12/03 01:03:46;;;;;;;10.52;7.65;;;;;;;8.44;72.98;92669.53;517378;28;2978;-66
2023/12/03 01:04:02;;;;;;;12.10;7.50;;;;;;;8.40;72.78;92653.41;516243;28;3461;-66
2023/12/03 01:04:18;;;;;;;12.68;7.45;;;;;;;8.36;73.28;92655.78;517159;28;3268;-66
2023/12/03 01:04:34;;;;;;;13.20;8.43;;;;;;;8.32;73.17;92656.16;515892;28;2243;-67
2023/12/03 01:04:49;;;;;;;13.90;8.97;;;;;;;8.33;73.63;92656.91;516585;28;1876;-67
2023/12/03 01:05:05;;;;;;;13.80;8.57;;;;;;;8.35;73.52;92663.31;515170;28;3498;-66
2023/12/03 01:05:20;;;;;;;12.75;8.60;;;;;;;8.38;73.18;92662.22;515112;28;2599;-66
2023/12/03 01:05:36;;;;;;;11.20;8.63;;;;;;;8.40;73.55;92664.41;516487;28;3618;-66
2023/12/03 01:05:51;;;;;;;13.02;9.15;;;;;;;8.42;73.29;92670.09;516143;28;3324;-67
2023/12/03 01:06:07;;;;;;;14.17;9.47;;;;;;;8.45;73.50;92671.72;517066;28;3618;-67
2023/12/03 01:06:23;;;;;;;13.13;9.50;;;;;;;8.48;73.35;92673.38;515323;28;3328;-67
2023/12/03 01:06:38;;;;;;;12.57;9.83;;;;;;;8.50;73.38;92670.06;517393;28;2643;-66
2023/12/03 01:06:54;;;;;;;12.65;9.82;;;;;;;8.45;73.08;92671.72;518817;28;1114;-66
2023/12/03 01:07:09;;;;;;;15.07;9.63;;;;;;;8.41;73.06;92679.63;516894;28;885;-66
2023/12/03 01:07:25;;;;;;;16.67;10.18;;;;;;;8.43;73.17;92676.31;514795;28;1150;-66
2023/12/03 01:07:40;;;;;;;15.80;10.30;;;;;;;8.43;73.21;92674.31;515617;28;2543;-65
2023/12/03 01:07:56;;;;;;;16.05;9.80;;;;;;;8.24;73.19;92649.19;516636;28;1911;-65
2023/12/03 01:08:11;;;;;;;15.83;9.37;;;;;;;8.47;73.03;92669.16;516430;28;3544;-66
2023/12/03 01:08:27;;;;;;;13.80;9.07;;;;;;;8.48;73.22;92683.66;516230;28;2124;-66
2023/12/03 01:08:42;;;;;;;15.73;9.47;;;;;;;8.32;73.04;92649.94;516256;28;2273;-66
2023/12/03 01:08:58;;;;;;;15.32;9.75;;;;;;;8.47;73.05;92673.94;515999;28;3999;-66
2023/12/03 01:09:13;;;;;;;14.30;9.97;;;;;;;8.48;73.05;92667.88;517622;28;3126;-66
2023/12/03 01:09:30;;;;;;;13.85;9.68;;;;;;;8.49;73.21;92672.09;516133;28;3178;-66
2023/12/03 01:09:46;;;;;;;15.10;9.52;;;;;;;8.51;72.87;92672.25;517736;28;2200;-67
2023/12/03 01:10:01;;;;;;;15.03;9.87;;;;;;;8.46;73.29;92664.94;516763;28;3457;-66
2023/12/03 01:10:17;;;;;;;15.73;10.15;;;;;;;8.42;73.21;92667.34;516653;28;3921;-66
2023/12/03 01:10:32;;;;;;;14.87;10.13;;;;;;;8.40;72.99;92661.66;516446;28;3127;-66
2023/12/03 01:10:48;;;;;;;14.43;9.82;;;;;;;8.41;73.22;92668.63;517015;28;1863;-66
2023/12/03 01:11:04;;;;;;;14.83;9.77;;;;;;;8.43;73.29;92668.06;516222;28;2424;-66
2023/12/03 01:11:20;;;;;;;16.00;10.10;;;;;;;8.43;72.85;92671.56;516103;28;3084;-66
2023/12/03 01:11:40;;;;;;;16.38;10.13;;;;;;;8.45;73.03;92668.97;518383;28;3098;-66
2023/12/03 01:11:57;;;;;;;16.70;10.55;;;;;;;8.47;73.03;92673.94;518282;28;1839;-66
2023/12/03 01:12:13;;;;;;;16.02;10.20;;;;;;;8.49;72.83;92671.38;518233;28;3474;-66
2023/12/03 01:12:28;;;;;;;13.80;10.13;;;;;;;8.49;72.94;92674.81;518679;28;3904;-66
2023/12/03 01:12:44;;;;;;;14.43;10.68;;;;;;;8.50;72.65;92670.81;518821;28;4143;-66
2023/12/03 01:12:59;;;;;;;15.27;10.47;;;;;;;8.50;72.76;92670.81;518827;28;2042;-66
2023/12/03 01:13:15;;;;;;;15.35;10.68;;;;;;;8.53;72.79;92675.22;518829;28;2394;-66
2023/12/03 01:13:30;;;;;;;15.47;11.53;;;;;;;8.55;72.68;92669.16;517823;28;2282;-66
2023/12/03 01:13:46;;;;;;;15.80;11.15;;;;;;;8.56;72.88;92678.84;519147;28;2295;-66
2023/12/03 01:14:01;;;;;;;15.07;10.30;;;;;;;8.57;72.65;92678.31;519514;28;1860;-67
2023/12/03 01:14:17;;;;;;;14.30;10.13;;;;;;;8.57;72.57;92678.31;520039;28;3167;-67
2023/12/03 01:14:32;;;;;;;14.65;10.48;;;;;;;8.59;72.43;92675.00;519303;28;2180;-67
2023/12/03 01:14:47;;;;;;;14.20;10.50;;;;;;;8.60;72.71;92673.72;520419;28;3338;-67
2023/12/03 01:15:03;;;;;;;12.98;10.07;;;;;;;8.58;72.42;92671.50;519152;28;3788;-66
2023/12/03 01:15:19;;;;;;;12.93;9.85;;;;;;;8.21;72.82;92633.78;519147;28;2155;-66
2023/12/03 01:15:34;;;;;;;14.70;10.27;;;;;;;8.30;73.39;92661.50;518655;28;3061;-66