Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:06;;;;;;;0.47;0.38;;;24.50;40.10;;;;;;6313695;27;20047;-41
2022/08/08 00:04:20;;;;;;;0.40;0.40;;;24.30;40.00;;;;;;6319706;27;21011;-42
2022/08/08 00:07:38;;;;;;;0.45;0.30;;;24.50;40.20;;;;;;6300464;27;20042;-42
2022/08/08 00:10:51;;;;;;;0.45;0.30;;;24.50;40.30;;;;;;6298860;27;20051;-41
2022/08/08 00:14:02;;;;;;;0.40;0.35;;;24.40;40.40;;;;;;6319952;27;20058;-43
2022/08/08 00:17:26;;;;;;;0.30;0.30;;;24.40;40.40;;;;;;6305629;27;20043;-41
2022/08/08 00:20:40;;;;;;;0.38;0.38;;;24.30;40.40;;;;;;6303971;27;20035;-41
2022/08/08 00:23:45;;;;;;;0.40;0.30;;;24.40;40.50;;;;;;6317152;27;20151;-41
2022/08/08 00:26:57;;;;;;;0.40;0.32;;;24.40;40.60;;;;;;6322352;27;20031;-44
2022/08/08 00:30:04;;;;;;;0.32;0.30;;;24.40;40.60;;;;;;6320960;27;20602;-41
2022/08/08 00:33:14;;;;;;;0.55;0.40;;;24.30;40.60;;;;;;6321324;27;20058;-41
2022/08/08 00:36:27;;;;;;;0.80;0.40;;;24.30;40.70;;;;;;6319981;27;20154;-44
2022/08/08 00:39:59;;;;;;;0.70;0.50;;;24.40;40.70;;;;;;6321505;27;20043;-41
2022/08/08 00:43:43;;;;;;;0.50;0.40;;;24.40;40.80;;;;;;6303214;27;20035;-41
2022/08/08 00:47:19;;;;;;;0.40;0.40;;;24.50;40.90;;;;;;6324695;27;20263;-40
2022/08/08 00:50:54;;;;;;;0.60;0.40;;;24.40;40.90;;;;;;6324120;27;20045;-41
2022/08/08 00:54:21;;;;;;;0.50;0.30;;;24.50;40.90;;;;;;6301341;27;20039;-42
2022/08/08 00:58:00;;;;;;;0.50;0.40;;;24.50;40.90;;;;;;6324879;27;20071;-40
2022/08/08 01:01:16;;;;;;;0.40;0.40;;;24.40;40.90;;;;;;6325116;27;20093;-41
2022/08/08 01:05:05;;;;;;;0.40;0.40;;;24.50;40.90;;;;;;6295930;27;20058;-42
2022/08/08 01:08:36;;;;;;;0.50;0.40;;;24.50;41.00;;;;;;6320912;27;20058;-39
2022/08/08 01:12:08;;;;;;;0.55;0.45;;;24.60;41.10;;;;;;6323669;27;20054;-40
2022/08/08 01:15:41;;;;;;;0.60;0.45;;;24.50;41.00;;;;;;6309715;27;20031;-41
2022/08/08 01:19:18;;;;;;;0.73;0.40;;;24.50;41.00;;;;;;6313277;27;20035;-40
2022/08/08 01:23:04;;;;;;;0.68;0.40;;;24.50;41.10;;;;;;6311074;27;20062;-42
2022/08/08 01:26:38;;;;;;;0.88;0.50;;;24.50;41.10;;;;;;6322302;27;20657;-41
2022/08/08 01:30:19;;;;;;;0.60;0.50;;;24.60;41.20;;;;;;6316691;27;20046;-40
2022/08/08 01:33:48;;;;;;;0.50;0.50;;;24.50;41.30;;;;;;6298816;27;20047;-40
2022/08/08 01:37:40;;;;;;;0.55;0.40;;;24.70;41.40;;;;;;6300496;27;20047;-42
2022/08/08 01:41:17;;;;;;;0.30;0.30;;;24.50;41.30;;;;;;6302760;27;20553;-41
2022/08/08 01:44:39;;;;;;;0.63;0.40;;;24.60;41.40;;;;;;6313632;27;20780;-42
2022/08/08 01:47:58;;;;;;;0.68;0.40;;;24.60;41.40;;;;;;6318569;27;20303;-39
2022/08/08 01:51:35;;;;;;;0.63;0.40;;;24.50;41.40;;;;;;6302458;27;20251;-39
2022/08/08 01:55:20;;;;;;;0.88;0.50;;;24.50;41.40;;;;;;6302964;27;20099;-39
2022/08/08 01:58:52;;;;;;;0.90;0.40;;;24.60;42.20;;;;;;6289549;27;20315;-41
2022/08/08 02:02:09;;;;;;;0.50;0.50;;;24.50;41.50;;;;;;6315763;27;20676;-41
2022/08/08 02:05:31;;;;;;;0.70;0.52;;;24.40;41.50;;;;;;6316030;27;20225;-39
2022/08/08 02:09:01;;;;;;;0.40;0.30;;;24.60;41.60;;;;;;6302098;27;20477;-40
2022/08/08 02:12:15;;;;;;;0.65;0.43;;;24.50;41.50;;;;;;6287605;27;20278;-41
2022/08/08 02:15:35;;;;;;;0.52;0.50;;;24.50;41.60;;;;;;6299262;27;20058;-41
2022/08/08 02:18:44;;;;;;;0.35;0.30;;;24.50;41.60;;;;;;6298878;27;20042;-43
2022/08/08 02:25:23;;;;;;;0.38;0.30;;;24.50;41.70;;;;;;6316124;27;20328;-39
2022/08/08 02:29:04;;;;;;;0.30;0.30;;;24.40;41.70;;;;;;6312348;27;20039;-40
2022/08/08 02:32:23;;;;;;;0.30;0.30;;;24.40;41.70;;;;;;6310692;27;20861;-39
2022/08/08 02:35:45;;;;;;;0.40;0.40;;;24.50;41.80;;;;;;6294477;27;20221;-39
2022/08/08 02:39:24;;;;;;;0.60;0.43;;;24.40;41.80;;;;;;6295617;27;20279;-41
2022/08/08 02:43:09;;;;;;;0.70;0.40;;;24.40;41.80;;;;;;6303982;27;20119;-39
2022/08/08 02:46:45;;;;;;;0.80;0.50;;;24.50;41.90;;;;;;6318376;27;20082;-40
2022/08/08 02:50:08;;;;;;;1.25;0.60;;;24.40;41.90;;;;;;6321352;27;20039;-39
2022/08/08 02:53:42;;;;;;;1.10;0.40;;;24.40;41.90;;;;;;6316967;27;20308;-41
2022/08/08 02:57:13;;;;;;;1.08;0.40;;;24.50;41.90;;;;;;6297578;27;20559;-40
2022/08/08 03:00:56;;;;;;;0.40;0.38;;;24.40;41.90;;;;;;6314989;27;20474;-40
2022/08/08 03:04:29;;;;;;;0.77;0.30;;;24.40;41.90;;;;;;6313367;27;20066;-41
2022/08/08 03:08:21;;;;;;;0.65;0.35;;;24.40;42.00;;;;;;6293791;27;20049;-41
2022/08/08 03:11:53;;;;;;;0.88;0.40;;;24.50;42.00;;;;;;6317652;27;20114;-40
2022/08/08 03:15:29;;;;;;;0.40;0.30;;;24.50;42.00;;;;;;6319276;27;20046;-39
2022/08/08 03:19:13;;;;;;;0.50;0.40;;;24.40;42.00;;;;;;6299968;27;20764;-40
2022/08/08 03:22:20;;;;;;;0.40;0.30;;;24.30;42.00;;;;;;6289252;27;20039;-40
2022/08/08 03:25:44;;;;;;;0.40;0.38;;;24.50;42.00;;;;;;6299847;27;20200;-41
2022/08/08 03:28:48;;;;;;;0.63;0.40;;;24.40;42.60;;;;;;6320790;27;20318;-40
2022/08/08 03:35:13;;;;;;;0.47;0.40;;;24.40;42.00;;;;;;6329302;27;20039;-41
2022/08/08 03:38:20;;;;;;;0.75;0.40;;;24.40;42.10;;;;;;6316035;27;21207;-40
2022/08/08 03:41:43;;;;;;;0.52;0.40;;;24.40;42.00;;;;;;6300068;27;20067;-43
2022/08/08 03:45:14;;;;;;;0.85;0.40;;;24.50;42.00;;;;;;6286319;27;20661;-41
2022/08/08 03:48:35;;;;;;;0.55;0.40;;;24.50;42.10;;;;;;6301508;27;20039;-41
2022/08/08 03:51:57;;;;;;;0.30;0.30;;;24.50;42.00;;;;;;6304325;27;20286;-42
2022/08/08 03:55:09;;;;;;;0.47;0.47;;;24.40;42.00;;;;;;6324444;27;20053;-41
2022/08/08 03:58:24;;;;;;;0.57;0.43;;;24.30;41.90;;;;;;6318161;27;20551;-40
2022/08/08 04:01:47;;;;;;;0.40;0.40;;;24.40;42.00;;;;;;6310716;27;20051;-41
2022/08/08 04:05:12;;;;;;;0.30;0.22;;;24.30;41.90;;;;;;6303025;27;20038;-40
2022/08/08 04:08:18;;;;;;;0.50;0.30;;;24.40;42.00;;;;;;6308669;27;20045;-40
2022/08/08 04:11:39;;;;;;;0.80;0.60;;;24.30;41.90;;;;;;6298316;27;20242;-40
2022/08/08 04:15:08;;;;;;;0.98;0.50;;;24.30;42.00;;;;;;6319311;27;20961;-41
2022/08/08 04:18:12;;;;;;;0.40;0.40;;;24.30;42.60;;;;;;6316244;27;20050;-40
2022/08/08 04:21:20;;;;;;;0.95;0.40;;;24.30;42.00;;;;;;6313613;27;20039;-44
2022/08/08 04:24:29;;;;;;;0.30;0.30;;;24.40;42.00;;;;;;6312744;27;20474;-39
2022/08/08 04:27:35;;;;;;;0.50;0.38;;;24.30;42.60;;;;;;6313153;27;20162;-40
2022/08/08 04:30:58;;;;;;;0.30;0.30;;;24.30;42.00;;;;;;6292306;27;20054;-40
2022/08/08 04:34:02;;;;;;;0.50;0.30;;;24.30;42.00;;;;;;6325977;27;20131;-40
2022/08/08 04:37:08;;;;;;;0.40;0.40;;;24.30;42.00;;;;;;6313262;27;20087;-43
2022/08/08 04:40:13;;;;;;;0.47;0.47;;;24.30;42.00;;;;;;6310730;27;20039;-41
2022/08/08 04:43:21;;;;;;;0.40;0.32;;;24.30;42.00;;;;;;6311283;27;20511;-41
2022/08/08 04:46:28;;;;;;;0.55;0.32;;;24.40;42.00;;;;;;6316873;27;20062;-40
2022/08/08 04:49:33;;;;;;;0.40;0.38;;;24.30;42.00;;;;;;6317396;27;20039;-40
2022/08/08 04:52:56;;;;;;;1.30;0.43;;;24.30;42.00;;;;;;6284707;27;21082;-41
2022/08/08 04:56:17;;;;;;;0.38;0.30;;;24.30;42.00;;;;;;6309483;27;20998;-41
2022/08/08 04:59:19;;;;;;;0.70;0.40;;;24.30;42.00;;;;;;6311041;27;20383;-43
2022/08/08 05:02:28;;;;;;;0.25;0.22;;;24.30;42.10;;;;;;6314632;27;20392;-40
2022/08/08 05:05:33;;;;;;;0.40;0.32;;;24.30;42.10;;;;;;6322739;27;20127;-41
2022/08/08 05:08:49;;;;;;;0.63;0.40;;;24.10;42.00;;;;;;6309807;27;20051;-40
2022/08/08 05:11:56;;;;;;;0.30;0.30;;;24.20;42.10;;;;;;6307294;27;20179;-40
2022/08/08 05:15:01;;;;;;;0.40;0.40;;;24.20;42.10;;;;;;6318358;27;20263;-40
2022/08/08 05:18:07;;;;;;;0.60;0.40;;;24.20;42.10;;;;;;6312871;27;20347;-40
2022/08/08 05:21:09;;;;;;;0.40;0.35;;;24.30;42.10;;;;;;6324310;27;20147;-41
2022/08/08 05:24:16;;;;;;;0.52;0.45;;;24.30;42.20;;;;;;6326172;27;20958;-41
2022/08/08 05:27:23;;;;;;;0.40;0.30;;;24.30;42.20;;;;;;6326029;27;20146;-39
2022/08/08 05:30:26;;;;;;;0.40;0.40;;;24.30;42.20;;;;;;6321673;27;20054;-39
2022/08/08 05:33:32;;;;;;;0.60;0.50;;;24.20;42.10;;;;;;6320649;27;20051;-44
2022/08/08 05:36:52;;;;;;;0.57;0.47;;;24.30;42.20;;;;;;6323203;27;20043;-40
2022/08/08 05:40:03;;;;;;;0.40;0.40;;;24.30;42.80;;;;;;6300170;27;20046;-40
2022/08/08 05:43:09;;;;;;;0.77;0.65;;;24.20;42.10;;;;;;6320303;27;21308;-41
2022/08/08 05:46:37;;;;;;;0.50;0.43;;;24.20;42.20;;;;;;6303470;27;20038;-41
2022/08/08 05:49:42;;;;;;;0.57;0.52;;;24.20;42.20;;;;;;6282162;27;20978;-41
2022/08/08 05:52:59;;;;;;;0.50;0.43;;;24.20;42.20;;;;;;6299349;27;20277;-40
2022/08/08 05:56:22;;;;;;;0.43;0.43;;;24.20;42.20;;;;;;6296937;27;20105;-42
2022/08/08 05:59:24;;;;;;;0.75;0.60;;;24.10;42.20;;;;;;6290922;27;20067;-41
2022/08/08 06:06:29;;;;;;;0.43;0.35;;;24.20;42.30;;;;;;6297430;27;20038;-40
2022/08/08 06:09:36;;;;;;;0.50;0.40;;;24.40;42.40;;;;;;6276964;27;20051;-42
2022/08/08 06:13:01;;;;;;;0.70;0.70;;;24.30;42.40;;;;;;6297167;27;20042;-41
2022/08/08 06:16:09;;;;;;;0.45;0.40;;;24.20;42.40;;;;;;6312439;27;21799;-40
2022/08/08 06:19:24;;;;;;;0.47;0.40;;;24.20;42.40;;;;;;6304267;27;20053;-40
2022/08/08 06:22:29;;;;;;;0.85;0.40;;;24.20;42.50;;;;;;6311809;27;20047;-40
2022/08/08 06:25:43;;;;;;;;;;;24.20;42.50;;;;;;6311731;27;20104;-40
2022/08/08 06:29:08;;;;;;;0.50;0.50;;;24.20;42.50;;;;;;6269930;27;21449;-40
2022/08/08 06:32:30;;;;;;;0.50;0.40;;;24.20;42.50;;;;;;6253186;27;20076;-41
2022/08/08 06:35:34;;;;;;;0.60;0.40;;;24.10;42.50;;;;;;6281496;27;20180;-41
2022/08/08 06:38:58;;;;;;;0.55;0.55;;;24.20;42.50;;;;;;6285762;27;21055;-41
2022/08/08 06:42:02;;;;;;;0.32;0.30;;;24.20;42.70;;;;;;6281749;27;21088;-40
2022/08/08 06:45:15;;;;;;;0.85;0.50;;;24.20;42.60;;;;;;6291093;27;20078;-41
2022/08/08 06:48:17;;;;;;;0.82;0.63;;;24.00;42.50;;;;;;6284348;27;20046;-40
2022/08/08 06:51:20;;;;;;;0.90;0.50;;;24.30;42.70;;;;;;6272772;27;20050;-40
2022/08/08 06:54:30;;;;;;;0.55;0.40;;;24.30;42.70;;;;;;6245382;27;20057;-41
2022/08/08 06:57:32;;;;;;;1.63;0.47;;;24.20;42.70;;;;;;6260918;27;20047;-41
2022/08/08 07:00:55;;;;;;;0.63;0.50;;;24.30;42.80;;;;;;6247779;27;20111;-43
2022/08/08 07:04:07;;;;;;;0.65;0.40;;;24.20;42.80;;;;;;6247540;27;20135;-41
2022/08/08 07:07:35;;;;;;;0.40;0.40;;;24.40;43.00;;;;;;6224475;27;20039;-40
2022/08/08 07:10:47;;;;;;;0.40;0.38;;;24.30;43.00;;;;;;6228107;27;22477;-40
2022/08/08 07:13:55;;;;;;;0.50;0.38;;;24.30;43.00;;;;;;6240747;27;20050;-41
2022/08/08 07:17:15;;;;;;;0.88;0.70;;;24.30;43.00;;;;;;6221010;27;20050;-40
2022/08/08 07:20:26;;;;;;;0.90;0.60;;;24.40;43.10;;;;;;6244540;27;20262;-40
2022/08/08 07:23:37;;;;;;;0.70;0.50;;;24.30;43.00;;;;;;6268297;27;21852;-43
2022/08/08 07:27:04;;;;;;;0.50;0.40;;;24.40;43.00;;;;;;6230373;27;20043;-41
2022/08/08 07:30:14;;;;;;;0.55;0.50;;;24.40;43.00;;;;;;6230701;27;20595;-39
2022/08/08 07:33:24;;;;;;;0.60;0.40;;;24.40;43.00;;;;;;6224622;27;20043;-39
2022/08/08 07:36:27;;;;;;;0.57;0.40;;;24.40;43.00;;;;;;6245862;27;20031;-39
2022/08/08 07:39:34;;;;;;;0.57;0.40;;;24.50;43.00;;;;;;6244468;27;21371;-42
2022/08/08 07:42:51;;;;;;;1.30;0.45;;;24.40;42.90;;;;;;6247104;27;20161;-39
2022/08/08 07:45:52;;;;;;;0.65;0.50;;;24.50;42.90;;;;;;6223684;27;20053;-39
2022/08/08 07:49:14;;;;;;;0.60;0.50;;;24.60;42.90;;;;;;6228196;27;20126;-40
2022/08/08 07:52:21;;;;;;;0.63;0.38;;;24.50;42.80;;;;;;6259480;27;21379;-39
2022/08/08 07:55:30;;;;;;;0.40;0.30;;;24.80;42.90;;;;;;6252222;27;20051;-41
2022/08/08 07:58:42;;;;;;;0.40;0.30;;;24.60;42.80;;;;;;6236477;27;20120;-40
2022/08/08 08:01:54;;;;;;;1.50;0.63;;;24.60;42.70;;;;;;6250906;27;20295;-42
2022/08/08 08:05:22;;;;;;;0.47;0.40;;;24.60;42.60;;;;;;6239867;27;21524;-42
2022/08/08 08:08:38;;;;;;;0.40;0.30;;;24.70;42.60;;;;;;6248276;27;20050;-39
2022/08/08 08:11:49;;;;;;;0.60;0.40;;;24.70;42.50;;;;;;6220574;27;21278;-40
2022/08/08 08:15:03;;;;;;;0.50;0.40;;;24.70;42.40;;;;;;6234974;27;20082;-39
2022/08/08 08:18:08;;;;;;;0.47;0.38;;;24.60;42.20;;;;;;6256367;27;21200;-40
2022/08/08 08:21:18;;;;;;;0.50;0.40;;;24.70;42.20;;;;;;6245889;27;20043;-42
2022/08/08 08:24:22;;;;;;;0.30;0.30;;;24.70;42.10;;;;;;6244100;27;20047;-43
2022/08/08 08:27:35;;;;;;;0.32;0.30;;;24.70;41.90;;;;;;6239189;27;20053;-42
2022/08/08 08:30:39;;;;;;;0.38;0.30;;;24.80;42.00;;;;;;6231101;27;20047;-41
2022/08/08 08:33:41;;;;;;;0.98;0.45;;;24.70;41.70;;;;;;6254423;27;20061;-42
2022/08/08 08:36:49;;;;;;;0.82;0.40;;;24.80;41.70;;;;;;6257037;27;20046;-40
2022/08/08 08:39:56;;;;;;;1.70;0.43;;;24.70;41.60;;;;;;6254423;27;20959;-41
2022/08/08 08:43:09;;;;;;;0.40;0.40;;;24.80;41.50;;;;;;6243312;27;20058;-41
2022/08/08 08:46:20;;;;;;;0.90;0.25;;;24.90;41.40;;;;;;6253101;27;20194;-40
2022/08/08 08:49:28;;;;;;;0.40;0.30;;;24.90;41.10;;;;;;6248731;27;20234;-41
2022/08/08 08:52:38;;;;;;;0.45;0.40;;;24.70;40.70;;;;;;6263750;27;20124;-39
2022/08/08 08:56:00;;;;;;;0.32;0.30;;;24.90;40.60;;;;;;6263901;27;20039;-42
2022/08/08 08:59:06;;;;;;;0.30;0.30;;;24.90;40.30;;;;;;6265335;27;20047;-43
2022/08/08 09:02:23;;;;;;;0.65;0.40;;;24.90;40.20;;;;;;6230955;27;21195;-40
2022/08/08 09:05:29;;;;;;;0.35;0.30;;;25.00;40.20;;;;;;6246461;27;20130;-41
2022/08/08 09:08:57;;;;;;;1.35;0.40;;;24.90;39.90;;;;;;6236596;27;20115;-43
2022/08/08 09:12:00;;;;;;;1.52;0.30;;;24.90;39.80;;;;;;6261291;27;20072;-42
2022/08/08 09:15:12;;;;;;;1.48;0.35;;;25.00;39.60;;;;;;6230611;27;20086;-41
2022/08/08 09:18:18;;;;;;;0.25;0.25;;;24.90;39.40;;;;;;6252604;27;20345;-41
2022/08/08 09:21:23;;;;;;;0.45;0.20;;;24.90;39.30;;;;;;6245081;27;20054;-40
2022/08/08 09:24:45;;;;;;;0.40;0.30;;;24.90;39.10;;;;;;6190241;27;20181;-40
2022/08/08 09:27:48;;;;;;;0.43;0.20;;;24.70;38.80;;;;;;6199194;27;20477;-40
2022/08/08 09:31:10;;;;;;;1.85;0.30;;;25.00;38.80;;;;;;6228031;27;20054;-41
2022/08/08 09:34:18;;;;;;;0.30;0.30;;;25.10;38.70;;;;;;6228527;27;20139;-41
2022/08/08 09:37:45;;;;;;;0.40;0.40;;;25.10;38.60;;;;;;6241384;27;20086;-42
2022/08/08 09:41:12;;;;;;;0.50;0.20;;;25.10;39.10;;;;;;6247706;27;21439;-40
2022/08/08 09:44:19;;;;;;;0.30;0.30;;;25.10;38.30;;;;;;6226301;27;20060;-41
2022/08/08 09:47:39;;;;;;;0.40;0.35;;;25.10;38.10;;;;;;6232563;27;20045;-41
2022/08/08 09:51:02;;;;;;;0.30;0.20;;;25.20;38.10;;;;;;6228909;27;20046;-40
2022/08/08 09:54:07;;;;;;;0.20;0.20;;;25.10;37.70;;;;;;6238731;27;20154;-42
2022/08/08 09:57:33;;;;;;;0.30;0.30;;;25.30;37.70;;;;;;6233390;27;20039;-42
2022/08/08 10:00:48;;;;;;;0.20;0.20;;;25.30;37.60;;;;;;6249670;27;20091;-42
2022/08/08 10:03:59;;;;;;;0.20;0.20;;;25.30;37.50;;;;;;6259516;27;20051;-39
2022/08/08 10:07:10;;;;;;;0.70;0.28;;;25.30;37.40;;;;;;6210370;27;21450;-39
2022/08/08 10:10:23;;;;;;;0.40;0.35;;;25.40;37.40;;;;;;6245788;27;21258;-39
2022/08/08 10:13:33;;;;;;;0.50;0.20;;;25.40;37.30;;;;;;6236026;27;20048;-40
2022/08/08 10:16:40;;;;;;;0.20;0.20;;;25.30;37.10;;;;;;6229215;27;20120;-38
2022/08/08 10:19:42;;;;;;;0.73;0.30;;;25.60;37.10;;;;;;6189482;27;20825;-39
2022/08/08 10:23:00;;;;;;;0.40;0.30;;;25.50;36.90;;;;;;6225308;27;20535;-39
2022/08/08 10:26:03;;;;;;;0.30;0.20;;;25.40;36.70;;;;;;6213182;27;20408;-40
2022/08/08 10:29:38;;;;;;;0.30;0.20;;;25.40;36.70;;;;;;6203311;27;20099;-40
2022/08/08 10:33:00;;;;;;;0.20;0.10;;;25.40;36.40;;;;;;6207237;27;20488;-40
2022/08/08 10:36:04;;;;;;;0.20;0.20;;;25.30;36.40;;;;;;6239523;27;20051;-42
2022/08/08 10:39:25;;;;;;;0.22;0.20;;;25.30;36.30;;;;;;6232583;27;20840;-41
2022/08/08 10:42:46;;;;;;;0.30;0.20;;;25.40;36.30;;;;;;6229909;27;20379;-42
2022/08/08 10:45:49;;;;;;;0.10;0.10;;;25.30;36.10;;;;;;6262011;27;20078;-40
2022/08/08 10:49:00;;;;;;;0.20;0.20;;;25.20;36.00;;;;;;6277031;27;20926;-40
2022/08/08 10:52:02;;;;;;;0.20;0.20;;;25.30;36.00;;;;;;6266914;27;20050;-41
2022/08/08 10:55:08;;;;;;;0.60;0.20;;;25.20;35.90;;;;;;6283377;27;20058;-40
2022/08/08 10:58:10;;;;;;;0.20;0.15;;;25.20;35.80;;;;;;6275029;27;20127;-40
2022/08/08 11:01:13;;;;;;;1.27;0.20;;;25.30;35.90;;;;;;6275113;27;20083;-40
2022/08/08 11:04:17;;;;;;;0.50;0.20;;;25.30;35.80;;;;;;6278857;27;20043;-40
2022/08/08 11:07:40;;;;;;;0.22;0.20;;;25.40;36.00;;;;;;6244748;27;20477;-41
2022/08/08 11:11:04;;;;;;;0.35;0.20;;;25.30;35.70;;;;;;6251790;27;20112;-41
2022/08/08 11:14:25;;;;;;;0.20;0.20;;;25.20;35.70;;;;;;6231949;27;20082;-40
2022/08/08 11:17:30;;;;;;;0.30;0.20;;;25.30;35.70;;;;;;6282704;27;21123;-41
2022/08/08 11:20:52;;;;;;;0.15;0.15;;;25.10;35.60;;;;;;6256848;27;20069;-41
2022/08/08 11:24:03;;;;;;;0.30;0.20;;;26.10;36.40;;;;;;6266266;27;20047;-42
2022/08/08 11:27:06;;;;;;;0.20;0.20;;;25.20;35.70;;;;;;6287398;27;20042;-41
2022/08/08 11:30:23;;;;;;;0.40;0.20;;;25.20;35.70;;;;;;6282924;27;20042;-40
2022/08/08 11:33:34;;;;;;;0.15;0.10;;;25.20;35.70;;;;;;6250686;27;20589;-40
2022/08/08 11:36:57;;;;;;;0.30;0.20;;;25.10;35.80;;;;;;6271053;27;20971;-41
2022/08/08 11:40:02;;;;;;;0.13;0.10;;;25.20;35.90;;;;;;6259724;27;20071;-40
2022/08/08 11:43:06;;;;;;;0.20;0.10;;;25.10;35.80;;;;;;6266050;27;20043;-41
2022/08/08 11:46:13;;;;;;;0.20;0.20;;;25.20;35.90;;;;;;6280350;27;20050;-40
2022/08/08 11:49:20;;;;;;;0.20;0.20;;;25.30;36.00;;;;;;6256847;27;20034;-41
2022/08/08 11:52:25;;;;;;;0.38;0.38;;;25.20;36.00;;;;;;6251540;27;20039;-41
2022/08/08 11:55:30;;;;;;;0.40;0.20;;;25.30;36.10;;;;;;6240788;27;20043;-41
2022/08/08 11:58:33;;;;;;;0.20;0.20;;;25.30;36.10;;;;;;6250683;27;20070;-41
2022/08/08 12:01:36;;;;;;;0.20;0.20;;;25.20;36.10;;;;;;6205734;27;20135;-42
2022/08/08 12:04:38;;;;;;;0.20;0.20;;;25.30;36.20;;;;;;6237002;27;20039;-41
2022/08/08 12:07:45;;;;;;;0.38;0.30;;;25.30;36.10;;;;;;6233742;27;20050;-44
2022/08/08 12:10:50;;;;;;;0.60;0.30;;;25.30;36.10;;;;;;6230977;27;21500;-42
2022/08/08 12:14:02;;;;;;;0.30;0.30;;;25.30;36.10;;;;;;6223060;27;20047;-43
2022/08/08 12:17:05;;;;;;;1.45;0.30;;;25.30;36.10;;;;;;6217028;27;20163;-42
2022/08/08 12:20:12;;;;;;;0.20;0.10;;;25.30;36.10;;;;;;6250708;27;20053;-41
2022/08/08 12:23:27;;;;;;;0.38;0.20;;;25.40;36.20;;;;;;6264282;27;20039;-39
2022/08/08 12:26:44;;;;;;;0.77;0.20;;;25.40;36.80;;;;;;6238423;27;20057;-42
2022/08/08 12:29:55;;;;;;;0.30;0.20;;;25.30;36.20;;;;;;6262357;27;20042;-40
2022/08/08 12:32:59;;;;;;;0.20;0.20;;;25.30;36.30;;;;;;6260802;27;20058;-40
2022/08/08 12:36:09;;;;;;;0.20;0.20;;;25.30;36.30;;;;;;6254119;27;20179;-40
2022/08/08 12:39:13;;;;;;;1.13;0.20;;;25.30;36.20;;;;;;6251725;27;20085;-41
2022/08/08 12:42:16;;;;;;;0.30;0.20;;;25.40;36.30;;;;;;6259422;27;20976;-43
2022/08/08 12:45:32;;;;;;;0.20;0.15;;;25.40;36.30;;;;;;6240988;27;20062;-41
2022/08/08 12:48:55;;;;;;;0.35;0.35;;;25.30;36.20;;;;;;6248317;27;20043;-42
2022/08/08 12:52:21;;;;;;;0.40;0.30;;;25.30;36.20;;;;;;6264411;27;20083;-39
2022/08/08 12:55:52;;;;;;;0.28;0.20;;;25.30;36.10;;;;;;6246621;27;21160;-39
2022/08/08 12:59:15;;;;;;;0.22;0.20;;;25.40;36.00;;;;;;6253149;27;20035;-42
2022/08/08 13:02:22;;;;;;;0.30;0.20;;;25.30;35.90;;;;;;6259653;27;20042;-41
2022/08/08 13:06:08;;;;;;;0.30;0.20;;;25.30;35.90;;;;;;6240001;27;20050;-40
2022/08/08 13:09:16;;;;;;;0.32;0.20;;;25.40;35.80;;;;;;6253264;27;20210;-41
2022/08/08 13:12:23;;;;;;;0.20;0.20;;;25.30;35.60;;;;;;6256657;27;20043;-41
2022/08/08 13:15:30;;;;;;;0.20;0.13;;;25.50;35.70;;;;;;6271775;27;20066;-40
2022/08/08 13:18:32;;;;;;;0.20;0.20;;;25.30;35.40;;;;;;6268008;27;20043;-40
2022/08/08 13:21:53;;;;;;;0.20;0.20;;;25.40;35.60;;;;;;6245805;27;20042;-39
2022/08/08 13:25:14;;;;;;;0.30;0.30;;;25.40;35.40;;;;;;6274708;27;20178;-40
2022/08/08 13:28:16;;;;;;;0.15;0.15;;;25.40;35.90;;;;;;6259038;27;20045;-39
2022/08/08 13:31:18;;;;;;;0.30;0.20;;;25.30;35.20;;;;;;6257972;27;20051;-39
2022/08/08 13:34:24;;;;;;;0.25;0.20;;;25.20;35.00;;;;;;6268540;27;21735;-41
2022/08/08 13:37:34;;;;;;;0.30;0.30;;;25.30;35.10;;;;;;6274536;27;20039;-40
2022/08/08 13:40:56;;;;;;;1.38;0.30;;;25.30;35.10;;;;;;6245639;27;21276;-39
2022/08/08 13:43:58;;;;;;;0.17;0.17;;;25.40;35.10;;;;;;6234017;27;21929;-40
2022/08/08 13:47:01;;;;;;;0.20;0.20;;;25.30;35.00;;;;;;6249403;27;20051;-40
2022/08/08 13:50:06;;;;;;;0.25;0.22;;;25.30;34.80;;;;;;6236986;27;20275;-42
2022/08/08 13:53:29;;;;;;;0.10;0.10;;;25.40;34.80;;;;;;6248892;27;20052;-40
2022/08/08 13:56:37;;;;;;;0.50;0.30;;;25.40;35.00;;;;;;6252561;27;20044;-41
2022/08/08 14:00:07;;;;;;;;;;;25.40;34.70;;;;;;6239592;27;21174;-41
2022/08/08 14:03:13;;;;;;;0.20;0.20;;;25.40;34.80;;;;;;6240416;27;20033;-39
2022/08/08 14:06:44;;;;;;;0.38;0.30;;;25.40;34.70;;;;;;6240126;27;20047;-40
2022/08/08 14:09:46;;;;;;;0.15;0.10;;;25.40;34.50;;;;;;6246045;27;20110;-40
2022/08/08 14:13:11;;;;;;;0.20;0.20;;;25.40;34.50;;;;;;6232750;27;20047;-40
2022/08/08 14:16:32;;;;;;;0.30;0.30;;;25.30;34.40;;;;;;6222820;27;20038;-39
2022/08/08 14:19:38;;;;;;;0.20;0.20;;;25.40;34.40;;;;;;6233537;27;20169;-42
2022/08/08 14:23:07;;;;;;;0.20;0.20;;;25.40;34.30;;;;;;6248614;27;20046;-41
2022/08/08 14:26:20;;;;;;;0.22;0.22;;;25.30;34.20;;;;;;6270010;27;20035;-43
2022/08/08 14:29:26;;;;;;;0.20;0.20;;;25.40;34.20;;;;;;6265278;27;20045;-44
2022/08/08 14:32:33;;;;;;;1.27;0.20;;;25.30;34.20;;;;;;6264340;27;20051;-42
2022/08/08 14:35:36;;;;;;;0.22;0.10;;;25.40;34.30;;;;;;6272949;27;20047;-41
2022/08/08 14:38:38;;;;;;;0.22;0.20;;;24.90;33.90;;;;;;6258425;27;20044;-40
2022/08/08 14:42:02;;;;;;;0.15;0.15;;;25.40;34.10;;;;;;6265463;27;20047;-42
2022/08/08 14:45:06;;;;;;;0.22;0.17;;;25.30;34.00;;;;;;6262227;27;20042;-41
2022/08/08 14:48:11;;;;;;;0.20;0.20;;;25.30;34.10;;;;;;6251446;27;20039;-39
2022/08/08 14:51:18;;;;;;;0.68;0.20;;;25.40;34.10;;;;;;6252096;27;20078;-41
2022/08/08 14:54:20;;;;;;;0.20;0.20;;;25.30;34.00;;;;;;6259154;27;20047;-42
2022/08/08 14:57:30;;;;;;;0.75;0.32;;;25.30;33.90;;;;;;6265416;27;20110;-42
2022/08/08 15:00:54;;;;;;;0.20;0.15;;;25.40;33.90;;;;;;6236866;27;20038;-42
2022/08/08 15:03:56;;;;;;;0.30;0.30;;;25.40;33.80;;;;;;6249422;27;20047;-42
2022/08/08 15:07:10;;;;;;;0.40;0.30;;;25.40;33.70;;;;;;6259491;27;20113;-39
2022/08/08 15:10:25;;;;;;;0.30;0.20;;;25.30;33.60;;;;;;6253693;27;20186;-40
2022/08/08 15:13:30;;;;;;;0.20;0.20;;;25.40;33.70;;;;;;6245291;27;20146;-41
2022/08/08 15:16:42;;;;;;;0.20;0.20;;;25.30;33.60;;;;;;6261825;27;20043;-40
2022/08/08 15:19:45;;;;;;;0.50;0.10;;;25.10;33.50;;;;;;6268075;27;20051;-38
2022/08/08 15:22:47;;;;;;;0.30;0.30;;;25.40;33.60;;;;;;6259035;27;20153;-39
2022/08/08 15:25:49;;;;;;;0.20;0.20;;;25.40;33.60;;;;;;6267620;27;20177;-38
2022/08/08 15:28:51;;;;;;;0.20;0.20;;;25.30;33.40;;;;;;6261460;27;20043;-39
2022/08/08 15:31:55;;;;;;;0.28;0.20;;;25.40;33.50;;;;;;6266574;27;20039;-38
2022/08/08 15:35:16;;;;;;;;;;;25.40;33.50;;;;;;6251548;27;20042;-38
2022/08/08 15:38:22;;;;;;;0.35;0.30;;;25.30;33.40;;;;;;6262700;27;19973;-38
2022/08/08 15:41:28;;;;;;;0.38;0.32;;;25.40;33.50;;;;;;6255858;27;20046;-39
2022/08/08 15:44:47;;;;;;;0.20;0.20;;;25.40;33.30;;;;;;6264818;27;20177;-39
2022/08/08 15:47:48;;;;;;;0.47;0.20;;;25.30;33.20;;;;;;6285216;27;20042;-41
2022/08/08 15:51:10;;;;;;;0.43;0.30;;;25.30;33.10;;;;;;6244753;27;20112;-38
2022/08/08 15:54:20;;;;;;;0.28;0.25;;;24.80;32.80;;;;;;6286487;27;20174;-39
2022/08/08 15:57:41;;;;;;;0.30;0.30;;;25.30;33.10;;;;;;6261252;27;20158;-38
2022/08/08 16:00:44;;;;;;;0.40;0.30;;;25.30;33.10;;;;;;6276127;27;20043;-44
2022/08/08 16:03:52;;;;;;;0.30;0.30;;;25.30;33.10;;;;;;6286011;27;20126;-42
2022/08/08 16:06:53;;;;;;;0.30;0.20;;;25.40;33.10;;;;;;6274291;27;20043;-41
2022/08/08 16:09:56;;;;;;;0.30;0.30;;;25.40;33.10;;;;;;6242710;27;20164;-41
2022/08/08 16:13:19;;;;;;;;;;;25.40;33.10;;;;;;6267026;27;20040;-40
2022/08/08 16:16:41;;;;;;;0.20;0.20;;;25.30;33.10;;;;;;6273896;27;21285;-40
2022/08/08 16:19:47;;;;;;;0.20;0.20;;;25.40;33.30;;;;;;6282759;27;20071;-40
2022/08/08 16:23:02;;;;;;;0.20;0.20;;;25.30;33.20;;;;;;6302469;27;20100;-39
2022/08/08 16:26:04;;;;;;;0.22;0.20;;;25.40;33.30;;;;;;6308676;27;20049;-40
2022/08/08 16:29:19;;;;;;;0.20;0.20;;;25.40;33.30;;;;;;6300222;27;20111;-41
2022/08/08 16:32:38;;;;;;;0.40;0.20;;;25.30;33.20;;;;;;6286988;27;20043;-39
2022/08/08 16:35:42;;;;;;;0.30;0.25;;;25.40;33.30;;;;;;6306291;27;20081;-41
2022/08/08 16:38:50;;;;;;;0.30;0.20;;;25.40;33.30;;;;;;6292879;27;20046;-40
2022/08/08 16:41:57;;;;;;;0.30;0.30;;;25.50;33.40;;;;;;6308309;27;20050;-42
2022/08/08 16:45:04;;;;;;;0.25;0.20;;;25.40;33.30;;;;;;6312502;27;20078;-41
2022/08/08 16:48:26;;;;;;;0.30;0.22;;;25.30;33.30;;;;;;6289281;27;20903;-41
2022/08/08 16:51:36;;;;;;;0.30;0.20;;;25.40;33.30;;;;;;6309379;27;20077;-40
2022/08/08 16:54:58;;;;;;;0.35;0.35;;;25.40;33.30;;;;;;6298177;27;20087;-41
2022/08/08 16:58:20;;;;;;;0.22;0.22;;;25.50;33.40;;;;;;6299607;27;20035;-39
2022/08/08 17:01:22;;;;;;;0.32;0.30;;;25.40;33.30;;;;;;6309865;27;20054;-40
2022/08/08 17:04:25;;;;;;;0.30;0.22;;;25.40;33.40;;;;;;6295763;27;20035;-39