Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:32;;;;;;;8.95;8.05;;;3.40;99.90;;;;;;4933468;29;20470;-79
2021/01/06 00:03:59;;;;;;;11.57;8.90;;;3.40;99.90;;;;;;4933654;29;20215;-79
2021/01/06 00:06:29;;;;;;;9.20;8.27;;;3.40;99.90;;;;;;4933409;29;20465;-79
2021/01/06 00:08:57;;;;;;;13.57;8.93;;;3.40;99.90;;;;;;4949106;29;20483;-80
2021/01/06 00:11:31;;;;;;;10.47;8.30;;;3.40;99.90;;;;;;4932988;29;20542;-79
2021/01/06 00:13:59;;;;;;;9.97;8.43;;;3.40;99.90;;;;;;4919050;29;20460;-79
2021/01/06 00:16:26;;;;;;;9.33;7.83;;;3.40;99.90;;;;;;4918616;29;20450;-79
2021/01/06 00:18:53;;;;;;;9.77;8.83;;;3.40;99.90;;;;;;4932962;29;20490;-79
2021/01/06 00:21:22;;;;;;;9.93;8.93;;;3.40;99.90;;;;;;4948920;29;20459;-79
2021/01/06 00:23:49;;;;;;;8.33;7.30;;;3.40;99.90;;;;;;4927097;29;20782;-80
2021/01/06 00:26:17;;;;;;;9.03;7.90;;;3.40;99.90;;;;;;4898794;29;20555;-79
2021/01/06 00:28:44;;;;;;;7.97;7.17;;;3.40;99.90;;;;;;4914067;29;20935;-80
2021/01/06 00:31:12;;;;;;;8.60;7.37;;;3.40;99.90;;;;;;4914415;29;20496;-79
2021/01/06 00:33:40;;;;;;;8.20;7.40;;;3.40;99.90;;;;;;4898041;29;20531;-79
2021/01/06 00:36:09;;;;;;;7.97;6.93;;;3.40;99.90;;;;;;4917298;29;20873;-79
2021/01/06 00:38:38;;;;;;;6.70;6.10;;;3.40;99.90;;;;;;4920541;29;20843;-79
2021/01/06 00:41:06;;;;;;;6.37;5.77;;;3.40;99.90;;;;;;4916945;29;20472;-79
2021/01/06 00:43:33;;;;;;;6.60;6.00;;;3.40;99.90;;;;;;4933869;29;20470;-79
2021/01/06 00:46:00;;;;;;;6.80;6.10;;;3.40;99.90;;;;;;4935917;29;20518;-80
2021/01/06 00:48:29;;;;;;;7.87;7.10;;;3.40;99.90;;;;;;4920471;29;21078;-79
2021/01/06 00:51:00;;;;;;;7.33;6.63;;;3.40;99.90;;;;;;4936369;29;20478;-79
2021/01/06 00:53:28;;;;;;;7.07;6.40;;;3.40;99.90;;;;;;4935606;29;20526;-79
2021/01/06 00:56:02;;;;;;;6.67;5.97;;;3.40;99.90;;;;;;4918482;29;20484;-79
2021/01/06 00:58:33;;;;;;;7.93;6.47;;;3.30;99.90;;;;;;4916536;29;20523;-79
2021/01/06 01:01:02;;;;;;;8.00;6.10;;;3.30;99.90;;;;;;4907019;29;20838;-79
2021/01/06 01:03:39;;;;;;;6.27;5.67;;;3.30;99.90;;;;;;4935331;29;20444;-79
2021/01/06 01:06:07;;;;;;;7.13;6.43;;;3.30;99.90;;;;;;4935452;29;20896;-79
2021/01/06 01:08:34;;;;;;;6.80;6.10;;;3.30;99.90;;;;;;4919721;29;20610;-79
2021/01/06 01:11:01;;;;;;;6.60;6.00;;;3.30;99.90;;;;;;4919579;29;20555;-79
2021/01/06 01:13:29;;;;;;;7.83;5.87;;;3.30;99.90;;;;;;4935506;29;20664;-79
2021/01/06 01:15:58;;;;;;;7.63;6.00;;;3.30;99.90;;;;;;4935158;29;20503;-79
2021/01/06 01:18:27;;;;;;;10.07;6.70;;;3.30;99.90;;;;;;4929153;29;20841;-80
2021/01/06 01:20:57;;;;;;;6.40;5.73;;;3.30;99.90;;;;;;4922316;29;20464;-79
2021/01/06 01:23:27;;;;;;;7.73;5.60;;;3.30;99.90;;;;;;4901912;29;20437;-79
2021/01/06 01:25:56;;;;;;;7.90;6.57;;;3.30;99.90;;;;;;4916387;29;20473;-79
2021/01/06 01:28:25;;;;;;;7.03;6.33;;;3.30;99.90;;;;;;4916319;29;20477;-79
2021/01/06 01:30:54;;;;;;;6.70;6.10;;;3.30;99.90;;;;;;4900655;29;20452;-79
2021/01/06 01:33:23;;;;;;;7.97;5.80;;;3.30;99.90;;;;;;4916102;29;20449;-79
2021/01/06 01:35:51;;;;;;;7.03;6.17;;;3.30;99.90;;;;;;4899994;29;20465;-79
2021/01/06 01:38:21;;;;;;;7.67;6.33;;;3.30;99.90;;;;;;4920471;29;20485;-80
2021/01/06 01:40:56;;;;;;;8.33;6.27;;;3.30;99.90;;;;;;4903555;29;20472;-79
2021/01/06 01:43:24;;;;;;;6.70;5.50;;;3.30;99.90;;;;;;4933423;29;20463;-79
2021/01/06 01:46:30;;;;;;;7.60;6.27;;;3.30;99.90;;;;;;4934655;29;20459;-79
2021/01/06 01:48:58;;;;;;;6.20;5.60;;;3.30;99.90;;;;;;4920469;29;20474;-79
2021/01/06 01:51:36;;;;;;;6.43;5.73;;;3.20;99.90;;;;;;4934553;29;20456;-79
2021/01/06 01:54:07;;;;;;;6.20;5.60;;;3.20;99.90;;;;;;4933053;29;20437;-80
2021/01/06 01:56:44;;;;;;;7.70;6.40;;;3.20;99.90;;;;;;4915521;29;20515;-79
2021/01/06 01:59:18;;;;;;;6.60;5.90;;;3.20;99.90;;;;;;4901069;29;20864;-79
2021/01/06 02:01:49;;;;;;;8.23;7.43;;;3.20;99.90;;;;;;4901261;29;20452;-79
2021/01/06 02:04:26;;;;;;;6.97;6.27;;;3.20;99.90;;;;;;4899746;29;20460;-79
2021/01/06 02:06:58;;;;;;;7.70;6.90;;;3.20;99.90;;;;;;4899430;29;20511;-79
2021/01/06 02:09:33;;;;;;;7.23;6.53;;;3.20;99.90;;;;;;4919230;29;20479;-79
2021/01/06 02:12:09;;;;;;;8.43;7.50;;;3.20;99.90;;;;;;4934089;29;20502;-79
2021/01/06 02:14:44;;;;;;;7.97;6.63;;;3.10;99.90;;;;;;4915110;29;20460;-79
2021/01/06 02:17:13;;;;;;;7.40;6.77;;;3.10;99.90;;;;;;4899797;29;20481;-79
2021/01/06 02:19:42;;;;;;;7.97;7.27;;;3.10;99.90;;;;;;4921380;29;20477;-79
2021/01/06 02:22:18;;;;;;;6.93;6.30;;;3.10;99.90;;;;;;4918118;29;20523;-79
2021/01/06 02:24:48;;;;;;;8.13;7.00;;;3.10;99.90;;;;;;4910505;29;20469;-79
2021/01/06 02:27:15;;;;;;;7.77;7.07;;;3.10;99.90;;;;;;4899129;29;20456;-79
2021/01/06 02:29:43;;;;;;;11.30;9.00;;;3.10;99.90;;;;;;4914551;29;20529;-79
2021/01/06 02:32:10;;;;;;;11.40;10.30;;;3.10;99.90;;;;;;4899618;29;20445;-80
2021/01/06 02:34:40;;;;;;;11.00;10.00;;;3.10;99.90;;;;;;4898824;29;20521;-79
2021/01/06 02:37:08;;;;;;;14.33;12.80;;;3.10;99.90;;;;;;4914425;29;20477;-79
2021/01/06 02:39:37;;;;;;;15.00;13.57;;;3.10;99.90;;;;;;4914526;29;20858;-79
2021/01/06 02:42:06;;;;;;;15.83;14.47;;;3.10;99.90;;;;;;4898551;29;20490;-79
2021/01/06 02:44:33;;;;;;;15.93;14.33;;;3.10;99.90;;;;;;4917186;29;20456;-79
2021/01/06 02:47:01;;;;;;;16.27;14.50;;;3.10;99.90;;;;;;4917344;29;20463;-79
2021/01/06 02:49:29;;;;;;;16.10;14.50;;;3.10;99.90;;;;;;4916400;29;20472;-79
2021/01/06 02:52:02;;;;;;;15.53;13.87;;;3.10;99.90;;;;;;4916971;29;20496;-79
2021/01/06 02:54:35;;;;;;;16.30;14.60;;;3.10;99.90;;;;;;4932928;29;20513;-79
2021/01/06 02:57:05;;;;;;;16.40;12.50;;;3.10;99.90;;;;;;4916950;29;20459;-79
2021/01/06 02:59:41;;;;;;;14.30;12.80;;;3.10;99.90;;;;;;4919013;29;21014;-79
2021/01/06 03:02:09;;;;;;;13.70;12.30;;;3.10;99.90;;;;;;4899604;29;20973;-79
2021/01/06 03:04:40;;;;;;;14.23;12.63;;;3.10;99.90;;;;;;4921386;29;20538;-79
2021/01/06 03:07:10;;;;;;;12.00;10.80;;;3.00;99.90;;;;;;4932720;29;20449;-79
2021/01/06 03:09:39;;;;;;;11.77;10.57;;;3.10;99.90;;;;;;4916536;29;20507;-79
2021/01/06 03:12:12;;;;;;;9.97;8.67;;;3.10;99.90;;;;;;4916895;29;20571;-79
2021/01/06 03:14:40;;;;;;;10.17;8.03;;;3.10;99.90;;;;;;4916818;29;20488;-79
2021/01/06 03:17:10;;;;;;;11.20;9.07;;;3.00;99.90;;;;;;4917604;29;20454;-79
2021/01/06 03:19:43;;;;;;;9.70;8.77;;;3.10;99.90;;;;;;4933021;29;20224;-79
2021/01/06 03:22:12;;;;;;;11.63;9.13;;;3.10;99.90;;;;;;4932816;29;20524;-79
2021/01/06 03:24:44;;;;;;;9.70;8.70;;;3.10;99.90;;;;;;4910902;29;20461;-79
2021/01/06 03:27:12;;;;;;;9.83;8.80;;;3.10;99.90;;;;;;4913668;29;20474;-80
2021/01/06 03:29:44;;;;;;;7.90;6.50;;;3.00;99.90;;;;;;4913709;29;20511;-79
2021/01/06 03:32:20;;;;;;;7.53;6.83;;;3.00;99.90;;;;;;4898351;29;20831;-79
2021/01/06 03:34:55;;;;;;;7.90;6.40;;;3.00;99.90;;;;;;4900097;29;20435;-79
2021/01/06 03:37:27;;;;;;;10.43;8.00;;;3.00;99.90;;;;;;4899116;29;20873;-79
2021/01/06 03:40:00;;;;;;;7.50;6.80;;;3.00;99.90;;;;;;4913740;29;20521;-79
2021/01/06 03:42:29;;;;;;;9.63;8.63;;;3.00;99.90;;;;;;4931424;29;20453;-79
2021/01/06 03:44:56;;;;;;;8.30;7.50;;;3.00;99.90;;;;;;4916595;29;20448;-79
2021/01/06 03:47:26;;;;;;;7.93;7.10;;;3.00;99.90;;;;;;4917911;29;20484;-79
2021/01/06 03:50:02;;;;;;;7.90;7.10;;;3.00;99.90;;;;;;4932629;29;20476;-79
2021/01/06 03:52:56;;;;;;;9.03;6.80;;;3.00;99.90;;;;;;4918176;29;20432;-79
2021/01/06 03:55:32;;;;;;;7.13;6.33;;;3.00;99.90;;;;;;4916962;29;20468;-78
2021/01/06 03:58:01;;;;;;;8.00;7.20;;;3.00;99.90;;;;;;4913483;29;20579;-79
2021/01/06 04:00:45;;;;;;;7.87;7.07;;;3.00;99.90;;;;;;4898815;29;20778;-79
2021/01/06 04:03:24;;;;;;;7.07;6.37;;;3.00;99.90;;;;;;4923614;29;20478;-79
2021/01/06 04:05:52;;;;;;;9.10;6.83;;;3.00;99.90;;;;;;4913741;29;20869;-79
2021/01/06 04:08:26;;;;;;;10.07;6.97;;;3.00;99.90;;;;;;4913303;29;20530;-79
2021/01/06 04:10:56;;;;;;;7.93;7.13;;;3.00;99.90;;;;;;4899006;29;20432;-79
2021/01/06 04:13:25;;;;;;;11.30;7.10;;;3.00;99.90;;;;;;4913530;29;20449;-79
2021/01/06 04:15:52;;;;;;;9.00;7.80;;;3.00;99.90;;;;;;4909906;29;20463;-79
2021/01/06 04:18:19;;;;;;;9.13;8.23;;;2.90;99.90;;;;;;4914436;29;20892;-80
2021/01/06 04:20:46;;;;;;;7.80;7.10;;;2.90;99.90;;;;;;4902539;29;20500;-80
2021/01/06 04:23:17;;;;;;;9.17;8.20;;;2.90;99.90;;;;;;4917011;29;20466;-79
2021/01/06 04:25:46;;;;;;;8.63;7.17;;;2.90;99.90;;;;;;4920095;29;20523;-79
2021/01/06 04:28:15;;;;;;;6.37;5.80;;;2.90;99.90;;;;;;4936020;29;20519;-79
2021/01/06 04:30:47;;;;;;;8.30;7.43;;;2.90;99.90;;;;;;4935911;29;20455;-79
2021/01/06 04:33:19;;;;;;;8.40;7.50;;;2.90;99.90;;;;;;4935838;29;20473;-79
2021/01/06 04:35:46;;;;;;;8.10;7.37;;;2.90;99.90;;;;;;4919930;29;20476;-79
2021/01/06 04:38:20;;;;;;;7.97;7.17;;;2.90;99.90;;;;;;4919815;29;20487;-79
2021/01/06 04:40:51;;;;;;;7.37;6.57;;;2.90;99.90;;;;;;4934862;29;20468;-79
2021/01/06 04:43:29;;;;;;;7.87;6.90;;;2.90;99.90;;;;;;4935743;29;20477;-79
2021/01/06 04:46:08;;;;;;;10.73;9.43;;;2.90;99.90;;;;;;4906392;29;20460;-79
2021/01/06 04:49:04;;;;;;;7.77;7.00;;;2.90;99.90;;;;;;4902574;29;20828;-79
2021/01/06 04:51:54;;;;;;;7.97;7.13;;;2.90;99.90;;;;;;4902184;29;20934;-79
2021/01/06 04:54:49;;;;;;;6.60;5.90;;;2.90;99.90;;;;;;4916854;29;20445;-79
2021/01/06 04:57:44;;;;;;;9.47;6.47;;;2.90;99.90;;;;;;4916556;29;20437;-80
2021/01/06 05:00:34;;;;;;;6.80;6.10;;;2.90;99.90;;;;;;4916446;29;20446;-79
2021/01/06 05:03:49;;;;;;;6.70;6.10;;;2.90;99.90;;;;;;4915365;29;20548;-80
2021/01/06 05:07:02;;;;;;;8.50;5.90;;;2.90;99.90;;;;;;4923585;29;20478;-79
2021/01/06 05:09:35;;;;;;;6.60;6.00;;;2.80;99.90;;;;;;4935595;29;20567;-79
2021/01/06 05:12:14;;;;;;;7.70;5.50;;;2.80;99.90;;;;;;4920712;29;20467;-79
2021/01/06 05:14:50;;;;;;;6.50;5.77;;;2.90;99.90;;;;;;4935346;29;20462;-79
2021/01/06 05:17:17;;;;;;;6.90;5.73;;;2.90;99.90;;;;;;4935069;29;20927;-80
2021/01/06 05:19:48;;;;;;;7.37;6.00;;;2.80;99.90;;;;;;4935579;29;20513;-79
2021/01/06 05:22:17;;;;;;;7.23;5.83;;;2.80;99.90;;;;;;4919151;29;20527;-79
2021/01/06 05:24:48;;;;;;;7.43;6.73;;;2.80;99.90;;;;;;4932174;29;20492;-79
2021/01/06 05:27:25;;;;;;;7.80;5.87;;;2.80;99.90;;;;;;4924192;29;20572;-79
2021/01/06 05:29:55;;;;;;;5.97;5.37;;;2.80;99.90;;;;;;4915820;29;20487;-79
2021/01/06 05:32:29;;;;;;;7.63;5.77;;;2.80;99.90;;;;;;4901693;29;20444;-79
2021/01/06 05:35:00;;;;;;;7.70;5.70;;;2.80;99.90;;;;;;4916293;29;20458;-80
2021/01/06 05:37:28;;;;;;;6.63;6.00;;;2.70;99.90;;;;;;4901656;29;20492;-79
2021/01/06 05:39:58;;;;;;;8.07;6.30;;;2.80;99.90;;;;;;4915945;29;20506;-79
2021/01/06 05:42:28;;;;;;;7.60;6.87;;;2.80;99.90;;;;;;4901715;29;20435;-79
2021/01/06 05:44:58;;;;;;;9.73;7.30;;;2.80;99.90;;;;;;4919047;29;20486;-79
2021/01/06 05:47:32;;;;;;;6.47;5.87;;;2.80;99.90;;;;;;4909680;29;20449;-79
2021/01/06 05:50:04;;;;;;;7.60;6.90;;;2.90;99.90;;;;;;4925556;29;20994;-79
2021/01/06 05:52:34;;;;;;;8.00;6.70;;;2.80;99.90;;;;;;4934832;29;20476;-79
2021/01/06 05:55:05;;;;;;;9.03;8.13;;;2.80;99.90;;;;;;4934513;29;20491;-79
2021/01/06 05:57:43;;;;;;;8.00;7.20;;;2.70;99.90;;;;;;4935035;29;20512;-79
2021/01/06 06:00:41;;;;;;;10.50;7.93;;;2.70;99.90;;;;;;4933939;29;20861;-80
2021/01/06 06:03:30;;;;;;;10.07;7.40;;;2.70;99.90;;;;;;4908427;29;20985;-79
2021/01/06 06:06:04;;;;;;;6.73;6.03;;;2.70;99.90;;;;;;4915614;29;20464;-79
2021/01/06 06:08:51;;;;;;;6.83;6.07;;;2.70;99.90;;;;;;4915805;29;20527;-79
2021/01/06 06:11:38;;;;;;;6.43;5.87;;;2.70;99.90;;;;;;4915729;29;20460;-79
2021/01/06 06:14:52;;;;;;;5.87;5.27;;;2.70;99.90;;;;;;4915435;29;20872;-79
2021/01/06 06:17:28;;;;;;;6.60;5.57;;;2.70;99.90;;;;;;4925226;29;20964;-79
2021/01/06 06:20:19;;;;;;;5.90;5.27;;;2.70;99.90;;;;;;4915603;29;20574;-79
2021/01/06 06:23:01;;;;;;;8.90;6.83;;;2.70;99.90;;;;;;4900431;29;20497;-79
2021/01/06 06:25:31;;;;;;;5.90;5.30;;;2.70;99.90;;;;;;4936382;29;20450;-78
2021/01/06 06:28:08;;;;;;;5.50;4.70;;;2.70;99.90;;;;;;4934687;29;20559;-79
2021/01/06 06:30:48;;;;;;;5.37;4.80;;;2.70;99.90;;;;;;4930216;29;20461;-79
2021/01/06 06:33:20;;;;;;;5.80;5.03;;;2.70;99.90;;;;;;4908024;29;20470;-79
2021/01/06 06:35:49;;;;;;;6.17;4.70;;;2.70;99.90;;;;;;4899658;29;20449;-79
2021/01/06 06:38:18;;;;;;;6.40;5.80;;;2.70;99.90;;;;;;4899756;29;20516;-79
2021/01/06 06:41:00;;;;;;;7.60;5.67;;;2.70;99.90;;;;;;4914594;29;20552;-79
2021/01/06 06:43:39;;;;;;;6.37;4.87;;;2.70;99.90;;;;;;4922237;29;20546;-79
2021/01/06 06:46:22;;;;;;;5.03;4.57;;;2.70;99.90;;;;;;4913572;29;20516;-79
2021/01/06 06:49:03;;;;;;;5.13;4.20;;;2.70;99.90;;;;;;4919253;29;20466;-79
2021/01/06 06:51:38;;;;;;;5.63;4.63;;;2.70;99.90;;;;;;4900516;29;20436;-79
2021/01/06 06:54:17;;;;;;;5.73;4.37;;;2.70;99.90;;;;;;4914981;29;20512;-79
2021/01/06 06:56:50;;;;;;;5.43;4.87;;;2.70;99.90;;;;;;4914483;29;20544;-79
2021/01/06 06:59:23;;;;;;;6.13;4.63;;;2.70;99.90;;;;;;4899911;29;20568;-79
2021/01/06 07:01:53;;;;;;;5.87;4.97;;;2.70;99.90;;;;;;4927098;29;20550;-79
2021/01/06 07:04:25;;;;;;;5.37;4.40;;;2.70;99.90;;;;;;4933431;29;20946;-79
2021/01/06 07:06:55;;;;;;;5.30;4.70;;;2.60;99.90;;;;;;4933026;29;20451;-79
2021/01/06 07:09:29;;;;;;;6.40;4.87;;;2.70;99.90;;;;;;4920827;29;20265;-79
2021/01/06 07:12:05;;;;;;;5.83;4.70;;;2.70;99.90;;;;;;4914439;29;20516;-79
2021/01/06 07:14:36;;;;;;;6.17;4.80;;;2.70;99.90;;;;;;4914083;29;20542;-79
2021/01/06 07:17:10;;;;;;;5.43;4.60;;;2.70;99.90;;;;;;4913444;29;20460;-79
2021/01/06 07:19:54;;;;;;;6.23;4.80;;;2.80;99.90;;;;;;4913892;29;20225;-79
2021/01/06 07:22:29;;;;;;;7.30;6.10;;;2.70;99.90;;;;;;4913967;29;20496;-79
2021/01/06 07:25:04;;;;;;;4.97;4.30;;;2.70;99.90;;;;;;4899780;29;20465;-79
2021/01/06 07:27:34;;;;;;;7.93;7.03;;;2.70;99.90;;;;;;4917214;29;20484;-80
2021/01/06 07:30:01;;;;;;;11.90;8.40;;;2.70;99.90;;;;;;4910447;29;20498;-79
2021/01/06 07:32:36;;;;;;;7.13;5.90;;;2.60;99.90;;;;;;4906517;29;20990;-79
2021/01/06 07:35:10;;;;;;;9.53;7.43;;;2.60;99.90;;;;;;4898022;29;20448;-79
2021/01/06 07:37:44;;;;;;;16.70;10.40;;;2.60;99.90;;;;;;4914308;29;21183;-79
2021/01/06 07:40:24;;;;;;;9.20;7.00;;;2.60;99.90;;;;;;4897956;29;20477;-79
2021/01/06 07:42:53;;;;;;;11.70;10.20;;;2.60;99.90;;;;;;4899292;29;20922;-79
2021/01/06 07:45:36;;;;;;;14.80;11.93;;;2.60;99.90;;;;;;4913780;29;21035;-80
2021/01/06 07:48:21;;;;;;;9.53;8.53;;;2.60;99.90;;;;;;4898287;29;20889;-79
2021/01/06 07:50:55;;;;;;;9.10;6.27;;;2.60;99.90;;;;;;4897755;29;20476;-79
2021/01/06 07:53:26;;;;;;;5.50;4.40;;;2.70;99.90;;;;;;4916571;29;20890;-82
2021/01/06 07:55:58;;;;;;;5.40;4.87;;;2.60;99.90;;;;;;4913417;29;20854;-79
2021/01/06 07:58:32;;;;;;;6.90;5.97;;;2.60;99.90;;;;;;4917588;29;20552;-79
2021/01/06 08:01:05;;;;;;;6.30;5.50;;;2.60;99.90;;;;;;4917373;29;20451;-79
2021/01/06 08:03:43;;;;;;;7.23;5.73;;;2.60;99.90;;;;;;4917287;29;20441;-79
2021/01/06 08:06:10;;;;;;;6.20;5.10;;;2.60;99.90;;;;;;4917413;29;20471;-79
2021/01/06 08:08:44;;;;;;;8.27;4.60;;;2.50;99.90;;;;;;4917206;29;20480;-79
2021/01/06 08:11:15;;;;;;;7.30;5.13;;;2.50;99.90;;;;;;4918336;29;20532;-79
2021/01/06 08:13:59;;;;;;;6.33;5.20;;;2.50;99.90;;;;;;4901708;29;20947;-79
2021/01/06 08:16:36;;;;;;;5.70;5.10;;;2.50;99.90;;;;;;4917049;29;20528;-79
2021/01/06 08:19:15;;;;;;;9.33;5.30;;;2.50;99.90;;;;;;4918161;29;20530;-80
2021/01/06 08:21:58;;;;;;;6.63;5.37;;;2.50;99.90;;;;;;4916775;29;20456;-79
2021/01/06 08:24:33;;;;;;;6.00;4.70;;;2.50;99.90;;;;;;4906917;29;20503;-79
2021/01/06 08:27:03;;;;;;;5.30;4.80;;;2.50;99.90;;;;;;4907799;29;20556;-79
2021/01/06 08:29:32;;;;;;;5.00;4.50;;;2.50;99.90;;;;;;4916807;29;20476;-79
2021/01/06 08:32:02;;;;;;;5.13;4.63;;;2.40;99.90;;;;;;4901321;29;20460;-79
2021/01/06 08:34:33;;;;;;;6.07;4.87;;;2.40;99.90;;;;;;4917224;29;20504;-79
2021/01/06 08:37:04;;;;;;;6.93;4.90;;;2.40;99.90;;;;;;4917571;29;20461;-79
2021/01/06 08:39:34;;;;;;;5.77;4.67;;;2.40;99.90;;;;;;4916324;29;20520;-78
2021/01/06 08:42:11;;;;;;;6.17;5.40;;;2.40;99.90;;;;;;4901816;29;20491;-79
2021/01/06 08:44:42;;;;;;;6.00;5.50;;;2.40;99.90;;;;;;4916110;29;20457;-78
2021/01/06 08:47:12;;;;;;;5.17;4.63;;;2.40;99.90;;;;;;4928615;29;20456;-79
2021/01/06 08:49:42;;;;;;;6.17;4.97;;;2.40;99.90;;;;;;4920695;29;20503;-79
2021/01/06 08:52:22;;;;;;;4.90;4.40;;;2.40;99.90;;;;;;4935150;29;20516;-79
2021/01/06 08:55:01;;;;;;;5.83;5.00;;;2.40;99.90;;;;;;4912560;29;20449;-79
2021/01/06 08:57:32;;;;;;;5.83;5.23;;;2.40;99.90;;;;;;4921084;29;20539;-79
2021/01/06 09:00:22;;;;;;;5.47;4.53;;;2.40;99.90;;;;;;4919513;29;20956;-79
2021/01/06 09:02:53;;;;;;;5.10;4.37;;;2.40;99.90;;;;;;4917833;29;20474;-79
2021/01/06 09:05:45;;;;;;;6.80;5.37;;;2.40;99.90;;;;;;4914671;29;20489;-78
2021/01/06 09:08:15;;;;;;;6.63;5.30;;;2.40;99.90;;;;;;4934945;29;20472;-78
2021/01/06 09:10:56;;;;;;;6.40;5.57;;;2.40;99.90;;;;;;4904298;29;20472;-78
2021/01/06 09:13:32;;;;;;;6.40;5.33;;;2.50;99.90;;;;;;4915939;29;21014;-78
2021/01/06 09:16:06;;;;;;;5.67;4.83;;;2.50;99.90;;;;;;4915826;29;20959;-79
2021/01/06 09:18:38;;;;;;;6.27;5.67;;;2.50;99.90;;;;;;4915633;29;20483;-79
2021/01/06 09:21:15;;;;;;;5.90;5.40;;;2.50;99.90;;;;;;4916144;29;20454;-79
2021/01/06 09:23:47;;;;;;;5.70;4.67;;;2.50;99.90;;;;;;4915770;29;20484;-79
2021/01/06 09:26:17;;;;;;;8.50;5.43;;;2.50;99.90;;;;;;4915576;29;20476;-79
2021/01/06 09:28:52;;;;;;;6.70;5.57;;;2.50;99.90;;;;;;4916061;29;20518;-79
2021/01/06 09:31:20;;;;;;;6.00;5.50;;;2.50;99.90;;;;;;4899901;29;21041;-79
2021/01/06 09:33:48;;;;;;;5.53;5.03;;;2.50;99.90;;;;;;4915770;29;20463;-79
2021/01/06 09:36:16;;;;;;;6.47;5.53;;;2.40;99.90;;;;;;4931833;29;20458;-79
2021/01/06 09:38:49;;;;;;;6.73;5.87;;;2.40;99.90;;;;;;4934317;29;20484;-79
2021/01/06 09:41:23;;;;;;;7.97;5.63;;;2.40;99.90;;;;;;4934471;29;20521;-79
2021/01/06 09:43:57;;;;;;;6.47;5.87;;;2.40;99.90;;;;;;4918593;29;20443;-79
2021/01/06 09:46:43;;;;;;;6.83;5.70;;;2.50;99.90;;;;;;4918738;29;20470;-79
2021/01/06 09:49:14;;;;;;;9.83;6.00;;;2.50;99.90;;;;;;4928402;29;22842;-79
2021/01/06 09:51:46;;;;;;;6.93;5.27;;;2.50;99.90;;;;;;4918697;29;20494;-79
2021/01/06 09:54:14;;;;;;;7.37;6.67;;;2.40;99.90;;;;;;4934437;29;20476;-79
2021/01/06 09:56:41;;;;;;;8.07;7.30;;;2.50;99.90;;;;;;4917575;29;20870;-79
2021/01/06 09:59:18;;;;;;;7.10;6.40;;;2.50;99.90;;;;;;4935302;29;20510;-79
2021/01/06 10:01:51;;;;;;;9.10;6.83;;;2.50;99.90;;;;;;4919411;29;20917;-79
2021/01/06 10:04:21;;;;;;;8.40;7.60;;;2.50;99.90;;;;;;4903456;29;20453;-79
2021/01/06 10:06:56;;;;;;;7.10;6.40;;;2.60;99.90;;;;;;4919231;29;20503;-79
2021/01/06 10:09:32;;;;;;;9.07;7.00;;;2.60;99.90;;;;;;4933772;29;20486;-79
2021/01/06 10:12:31;;;;;;;7.37;6.63;;;2.50;99.90;;;;;;4914995;29;20543;-79
2021/01/06 10:15:22;;;;;;;9.00;7.20;;;2.60;99.90;;;;;;4913849;29;20480;-78
2021/01/06 10:18:01;;;;;;;11.00;6.90;;;2.60;99.90;;;;;;4899030;29;20450;-79
2021/01/06 10:20:34;;;;;;;12.50;7.43;;;2.60;99.90;;;;;;4899268;29;20547;-79
2021/01/06 10:23:14;;;;;;;8.27;7.47;;;2.60;99.90;;;;;;4906717;29;20510;-79
2021/01/06 10:25:47;;;;;;;15.63;11.57;;;2.60;99.90;;;;;;4914929;29;20448;-79
2021/01/06 10:28:31;;;;;;;11.80;9.67;;;2.60;99.90;;;;;;4898904;29;20487;-79
2021/01/06 10:31:07;;;;;;;20.33;12.43;;;2.60;99.90;;;;;;4898966;29;20443;-79
2021/01/06 10:33:35;;;;;;;30.73;16.27;;;2.50;99.90;;;;;;4914792;29;20494;-79
2021/01/06 10:36:29;;;;;;;18.07;12.47;;;2.50;99.90;;;;;;4899087;29;20455;-79
2021/01/06 10:38:57;;;;;;;15.30;12.97;;;2.50;99.90;;;;;;4899296;29;20488;-79
2021/01/06 10:41:30;;;;;;;11.50;9.93;;;2.50;99.90;;;;;;4899047;29;20454;-78
2021/01/06 10:43:59;;;;;;;12.50;9.83;;;2.50;99.90;;;;;;4899047;29;20955;-79
2021/01/06 10:46:49;;;;;;;10.93;9.53;;;2.50;99.90;;;;;;4914593;29;20518;-79
2021/01/06 10:49:57;;;;;;;13.17;10.77;;;2.50;99.90;;;;;;4901820;29;20470;-79
2021/01/06 10:52:30;;;;;;;9.63;8.60;;;2.50;99.90;;;;;;4898616;29;21003;-79
2021/01/06 10:55:18;;;;;;;11.60;9.77;;;2.50;99.90;;;;;;4899770;29;20486;-79
2021/01/06 10:57:50;;;;;;;11.00;8.97;;;2.50;99.90;;;;;;4906570;29;20955;-79
2021/01/06 11:00:22;;;;;;;10.80;9.70;;;2.50;99.90;;;;;;4899662;29;20552;-79
2021/01/06 11:03:12;;;;;;;11.10;10.00;;;2.50;99.90;;;;;;4914277;29;20449;-79
2021/01/06 11:05:44;;;;;;;14.33;10.27;;;2.50;99.90;;;;;;4898540;29;20467;-79
2021/01/06 11:08:54;;;;;;;11.87;10.67;;;2.60;99.90;;;;;;4898437;29;20482;-79
2021/01/06 11:11:35;;;;;;;11.37;10.27;;;2.60;99.90;;;;;;4875641;29;20531;-79
2021/01/06 11:14:20;;;;;;;10.93;9.30;;;2.50;99.90;;;;;;4899421;29;20494;-79
2021/01/06 11:16:50;;;;;;;13.00;11.70;;;2.50;99.90;;;;;;4918166;29;20871;-79
2021/01/06 11:19:43;;;;;;;12.27;11.10;;;2.50;99.90;;;;;;4918175;29;20477;-79
2021/01/06 11:22:28;;;;;;;10.90;9.80;;;2.50;99.90;;;;;;4917629;29;20456;-79
2021/01/06 11:24:57;;;;;;;12.90;11.50;;;2.50;99.90;;;;;;4923965;29;20864;-81
2021/01/06 11:27:38;;;;;;;13.93;12.43;;;2.50;99.90;;;;;;4913376;29;20930;-78
2021/01/06 11:30:26;;;;;;;11.20;10.03;;;2.50;99.90;;;;;;4898295;29;20453;-78
2021/01/06 11:33:19;;;;;;;11.70;9.57;;;2.50;99.90;;;;;;4897884;29;20470;-79
2021/01/06 11:35:51;;;;;;;10.87;9.77;;;2.50;99.90;;;;;;4918981;29;20456;-79
2021/01/06 11:38:51;;;;;;;13.83;11.50;;;2.60;99.90;;;;;;4913684;29;20473;-79
2021/01/06 11:41:39;;;;;;;13.90;10.77;;;2.60;99.90;;;;;;4881197;29;20521;-79
2021/01/06 11:44:21;;;;;;;12.30;10.60;;;2.60;99.90;;;;;;4897349;29;20462;-79
2021/01/06 11:47:03;;;;;;;13.73;12.00;;;2.60;99.90;;;;;;4910716;29;21026;-79
2021/01/06 11:49:47;;;;;;;12.03;10.73;;;2.60;99.90;;;;;;4886529;29;20485;-79
2021/01/06 11:52:35;;;;;;;12.10;10.73;;;2.60;99.90;;;;;;4899649;29;20435;-79
2021/01/06 11:55:29;;;;;;;12.90;11.57;;;2.70;99.90;;;;;;4896604;29;21021;-79
2021/01/06 11:58:20;;;;;;;13.10;11.80;;;2.70;99.90;;;;;;4852072;29;20491;-79
2021/01/06 12:01:11;;;;;;;12.63;11.30;;;2.70;99.90;;;;;;4900178;29;20517;-79
2021/01/06 12:03:58;;;;;;;12.63;10.63;;;2.70;99.90;;;;;;4894454;29;20902;-79
2021/01/06 12:06:42;;;;;;;13.23;11.73;;;2.80;99.90;;;;;;4893890;29;20505;-79
2021/01/06 12:09:42;;;;;;;12.00;10.80;;;2.80;99.90;;;;;;4887020;29;20480;-79
2021/01/06 12:12:53;;;;;;;12.90;11.60;;;2.80;99.90;;;;;;4878844;29;20470;-79
2021/01/06 12:15:33;;;;;;;12.17;10.80;;;2.80;99.90;;;;;;4846985;29;20849;-79
2021/01/06 12:18:06;;;;;;;12.40;11.17;;;2.80;99.90;;;;;;4894873;29;20485;-81
2021/01/06 12:20:36;;;;;;;10.97;9.97;;;2.80;99.90;;;;;;4919086;29;20551;-80
2021/01/06 12:23:26;;;;;;;11.70;10.60;;;2.90;99.90;;;;;;4920799;29;20452;-80
2021/01/06 12:25:56;;;;;;;11.23;10.03;;;2.90;99.90;;;;;;4890714;29;20449;-80
2021/01/06 12:28:31;;;;;;;11.50;10.40;;;2.90;99.90;;;;;;4888888;29;20854;-80
2021/01/06 12:31:10;;;;;;;11.63;10.47;;;2.90;99.90;;;;;;4901913;29;20541;-80
2021/01/06 12:33:41;;;;;;;11.27;10.17;;;2.90;99.90;;;;;;4921343;29;20820;-80
2021/01/06 12:36:17;;;;;;;11.70;10.60;;;2.80;99.90;;;;;;4909112;29;20443;-80
2021/01/06 12:38:45;;;;;;;11.63;10.43;;;2.90;99.90;;;;;;4907038;29;20483;-81
2021/01/06 12:41:19;;;;;;;12.23;10.60;;;2.90;99.90;;;;;;4923562;29;20457;-80
2021/01/06 12:43:51;;;;;;;12.23;11.03;;;2.90;99.90;;;;;;4903200;29;20467;-80
2021/01/06 12:46:33;;;;;;;11.77;10.57;;;2.90;99.90;;;;;;4889677;29;20470;-80
2021/01/06 12:49:23;;;;;;;14.40;11.60;;;2.90;99.90;;;;;;4905069;29;20496;-80
2021/01/06 12:52:10;;;;;;;12.73;11.53;;;2.90;99.90;;;;;;4887461;29;20458;-80
2021/01/06 12:54:39;;;;;;;11.57;10.40;;;2.90;99.90;;;;;;4903494;29;20457;-80
2021/01/06 12:57:11;;;;;;;11.43;10.23;;;2.90;99.90;;;;;;4903273;29;20446;-80
2021/01/06 12:59:47;;;;;;;12.43;11.13;;;2.90;99.90;;;;;;4903408;29;21090;-80
2021/01/06 13:02:31;;;;;;;12.47;11.27;;;2.90;99.90;;;;;;4887524;29;20442;-80
2021/01/06 13:05:10;;;;;;;14.18;12.77;;;2.90;99.90;;;;;;4887477;29;20450;-80
2021/01/06 13:07:40;;;;;;;11.97;10.77;;;2.90;99.90;;;;;;4906684;29;20215;-80
2021/01/06 13:10:22;;;;;;;11.67;10.43;;;2.90;99.90;;;;;;4899257;29;20827;-80
2021/01/06 13:12:57;;;;;;;10.87;9.80;;;2.80;99.90;;;;;;4888685;29;20482;-80
2021/01/06 13:15:27;;;;;;;11.53;10.33;;;2.90;99.90;;;;;;4903705;29;20450;-80
2021/01/06 13:18:00;;;;;;;12.00;10.63;;;2.90;99.90;;;;;;4904045;29;20540;-80
2021/01/06 13:20:40;;;;;;;13.70;12.40;;;2.90;99.90;;;;;;4906426;29;20529;-80
2021/01/06 13:23:28;;;;;;;12.53;11.23;;;2.80;99.90;;;;;;4906271;29;20448;-80
2021/01/06 13:26:16;;;;;;;13.00;11.70;;;2.80;99.90;;;;;;4907791;29;20497;-80
2021/01/06 13:28:51;;;;;;;12.40;11.10;;;2.80;99.90;;;;;;4898804;29;20468;-80
2021/01/06 13:31:33;;;;;;;12.33;11.03;;;2.80;99.90;;;;;;4906691;29;20548;-80
2021/01/06 13:34:21;;;;;;;11.90;10.70;;;2.80;99.90;;;;;;4906373;29;20447;-80