Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:28;;;;;;;3.73;3.10;;;3.70;99.90;;;;;;6334029;22;20260;-89
2024/04/18 00:02:56;;;;;;;4.87;3.17;;;3.60;99.90;;;;;;6375398;22;20237;-89
2024/04/18 00:05:25;;;;;;;4.17;3.50;;;3.60;99.90;;;;;;6376300;22;20261;-89
2024/04/18 00:07:50;;;;;;;4.90;3.27;;;3.60;99.90;;;;;;6375794;22;20241;-90
2024/04/18 00:10:19;;;;;;;3.47;2.90;;;3.50;99.90;;;;;;6377100;22;20513;-90
2024/04/18 00:12:45;;;;;;;4.03;3.50;;;3.50;99.90;;;;;;6376699;22;20344;-90
2024/04/18 00:15:16;;;;;;;4.80;3.10;;;3.50;99.90;;;;;;6378310;22;20225;-90
2024/04/18 00:17:42;;;;;;;4.87;3.17;;;3.50;99.90;;;;;;6378224;22;20225;-89
2024/04/18 00:20:14;;;;;;;5.37;3.27;;;3.50;99.90;;;;;;6378505;22;20306;-89
2024/04/18 00:22:39;;;;;;;3.93;3.00;;;3.40;99.90;;;;;;6376627;22;20308;-89
2024/04/18 00:25:10;;;;;;;4.03;3.10;;;3.50;99.90;;;;;;6377549;22;20225;-89
2024/04/18 00:27:35;;;;;;;7.50;3.13;;;3.40;99.90;;;;;;6377826;22;20438;-89
2024/04/18 00:30:04;;;;;;;3.63;3.20;;;3.40;99.90;;;;;;6378738;22;20226;-90
2024/04/18 00:32:30;;;;;;;4.83;3.00;;;3.50;99.90;;;;;;6376818;22;20675;-90
2024/04/18 00:34:58;;;;;;;3.90;3.10;;;3.40;99.90;;;;;;6378512;22;20333;-90
2024/04/18 00:37:27;;;;;;;4.43;3.37;;;3.50;99.90;;;;;;6333286;22;20705;-90
2024/04/18 00:39:56;;;;;;;3.53;3.07;;;3.40;99.90;;;;;;6377608;22;20261;-89
2024/04/18 00:42:21;;;;;;;4.43;3.30;;;3.50;99.90;;;;;;6376153;22;20225;-89
2024/04/18 00:44:50;;;;;;;4.90;3.23;;;3.50;99.90;;;;;;6377830;22;20324;-89
2024/04/18 00:47:16;;;;;;;7.33;3.33;;;3.40;99.90;;;;;;6335974;22;20657;-89
2024/04/18 00:49:45;;;;;;;5.17;3.03;;;3.60;99.90;;;;;;6377775;22;20549;-89
2024/04/18 00:52:17;;;;;;;5.30;3.40;;;3.60;99.90;;;;;;6376855;22;20635;-90
2024/04/18 00:54:48;;;;;;;4.17;2.80;;;3.60;99.90;;;;;;6378736;22;20575;-88
2024/04/18 00:57:15;;;;;;;3.33;3.03;;;3.60;99.90;;;;;;6377844;22;20289;-89
2024/04/18 00:59:45;;;;;;;4.67;2.80;;;3.70;99.90;;;;;;6335717;22;20328;-89
2024/04/18 01:02:11;;;;;;;4.13;3.00;;;3.70;99.90;;;;;;6377353;22;20226;-90
2024/04/18 01:04:41;;;;;;;3.87;3.07;;;3.70;99.90;;;;;;6334303;22;20233;-89
2024/04/18 01:07:08;;;;;;;4.10;2.93;;;3.70;99.90;;;;;;6376759;22;20317;-89
2024/04/18 01:09:37;;;;;;;4.07;3.00;;;3.80;99.90;;;;;;6377876;22;20225;-90
2024/04/18 01:12:05;;;;;;;4.33;3.20;;;3.80;99.90;;;;;;6376931;22;20320;-89
2024/04/18 01:14:34;;;;;;;4.10;3.17;;;3.80;99.90;;;;;;6333333;22;20233;-90
2024/04/18 01:17:02;;;;;;;4.97;3.20;;;3.80;99.90;;;;;;6376909;22;20358;-89
2024/04/18 01:19:30;;;;;;;4.27;2.80;;;3.80;99.90;;;;;;6334873;22;20351;-89
2024/04/18 01:21:57;;;;;;;4.50;3.23;;;3.80;99.90;;;;;;6376584;22;20272;-89
2024/04/18 01:24:26;;;;;;;4.40;3.13;;;3.80;99.70;;;;;;6376960;22;20264;-89
2024/04/18 01:26:54;;;;;;;4.97;2.97;;;3.80;99.80;;;;;;6378244;22;20305;-89
2024/04/18 01:29:23;;;;;;;6.17;3.10;;;3.80;99.80;;;;;;6382186;22;20339;-90
2024/04/18 01:31:49;;;;;;;5.73;3.10;;;3.90;99.90;;;;;;6378404;22;20268;-89
2024/04/18 01:34:18;;;;;;;5.47;3.23;;;3.90;99.90;;;;;;6377544;22;21057;-89
2024/04/18 01:36:44;;;;;;;5.10;3.17;;;3.90;99.90;;;;;;6376016;22;20735;-89
2024/04/18 01:39:12;;;;;;;3.67;2.80;;;3.90;99.90;;;;;;6377164;22;20260;-90
2024/04/18 01:41:38;;;;;;;4.47;3.33;;;3.90;99.90;;;;;;6375844;22;21098;-89
2024/04/18 01:44:10;;;;;;;4.17;2.80;;;3.90;99.90;;;;;;6377468;22;20233;-89
2024/04/18 01:46:36;;;;;;;4.40;2.83;;;4.00;99.90;;;;;;6377295;22;20221;-89
2024/04/18 01:49:04;;;;;;;7.00;3.27;;;4.00;99.60;;;;;;6375513;22;20352;-89
2024/04/18 01:51:30;;;;;;;3.57;2.90;;;3.90;99.90;;;;;;6377393;22;20225;-88
2024/04/18 01:53:59;;;;;;;3.50;3.20;;;4.00;99.90;;;;;;6377928;22;20328;-89
2024/04/18 01:56:25;;;;;;;3.50;3.20;;;4.00;99.90;;;;;;6378775;22;20782;-88
2024/04/18 01:58:53;;;;;;;4.83;3.53;;;4.00;99.60;;;;;;6379372;22;20221;-90
2024/04/18 02:01:26;;;;;;;5.37;3.50;;;4.00;99.90;;;;;;6378746;22;20280;-89
2024/04/18 02:03:55;;;;;;;4.70;3.50;;;4.00;99.90;;;;;;6378045;22;20282;-89
2024/04/18 02:06:21;;;;;;;3.90;3.50;;;4.00;99.90;;;;;;6377192;22;20285;-90
2024/04/18 02:08:50;;;;;;;3.97;3.57;;;4.00;99.70;;;;;;6335253;22;20803;-89
2024/04/18 02:11:16;;;;;;;5.67;3.50;;;4.00;99.90;;;;;;6336874;22;20225;-90
2024/04/18 02:13:45;;;;;;;3.80;3.40;;;4.00;99.90;;;;;;6386276;22;20260;-89
2024/04/18 02:16:11;;;;;;;7.90;3.30;;;4.00;99.90;;;;;;6381913;22;20293;-90
2024/04/18 02:18:42;;;;;;;5.63;3.23;;;4.10;99.90;;;;;;6379669;22;20229;-89
2024/04/18 02:21:08;;;;;;;4.20;3.50;;;4.00;99.80;;;;;;6378212;22;20225;-89
2024/04/18 02:23:37;;;;;;;5.17;3.03;;;4.10;99.90;;;;;;6379188;22;20267;-89
2024/04/18 02:26:03;;;;;;;4.20;3.23;;;4.10;99.90;;;;;;6380059;22;20371;-89
2024/04/18 02:28:32;;;;;;;6.87;3.80;;;4.10;99.90;;;;;;6379640;22;20541;-89
2024/04/18 02:31:03;;;;;;;7.77;4.13;;;4.10;99.90;;;;;;6380376;22;20357;-89
2024/04/18 02:33:31;;;;;;;6.33;3.87;;;4.10;99.80;;;;;;6379458;22;20225;-89
2024/04/18 02:36:00;;;;;;;4.67;3.90;;;4.10;99.90;;;;;;6378440;22;20255;-89
2024/04/18 02:38:31;;;;;;;4.77;4.17;;;4.00;99.90;;;;;;6378338;22;20268;-90
2024/04/18 02:41:03;;;;;;;4.60;3.90;;;4.00;99.90;;;;;;6379914;22;20265;-89
2024/04/18 02:43:32;;;;;;;5.63;4.07;;;4.10;99.50;;;;;;6335108;22;20225;-89
2024/04/18 02:45:58;;;;;;;4.80;4.23;;;4.00;99.60;;;;;;6377039;22;20351;-90
2024/04/18 02:48:27;;;;;;;7.10;4.30;;;4.00;99.70;;;;;;6376835;22;20245;-90
2024/04/18 02:50:52;;;;;;;7.10;4.70;;;3.90;99.90;;;;;;6378319;22;20965;-90
2024/04/18 02:53:24;;;;;;;6.93;4.50;;;3.90;99.90;;;;;;6333095;22;20345;-89
2024/04/18 02:55:50;;;;;;;7.13;4.97;;;3.90;99.90;;;;;;6376429;22;20229;-90
2024/04/18 02:58:19;;;;;;;6.43;5.10;;;3.90;99.90;;;;;;6334399;22;20724;-90
2024/04/18 03:00:44;;;;;;;8.50;4.80;;;3.90;99.90;;;;;;6377885;22;20225;-90
2024/04/18 03:03:13;;;;;;;6.93;4.70;;;3.80;99.90;;;;;;6376381;22;20470;-91
2024/04/18 03:05:39;;;;;;;7.10;4.77;;;3.90;99.90;;;;;;6377610;22;20323;-89
2024/04/18 03:08:08;;;;;;;6.67;5.00;;;3.90;99.90;;;;;;6332614;22;20326;-89
2024/04/18 03:10:37;;;;;;;6.30;4.50;;;3.90;99.90;;;;;;6374712;22;20297;-90
2024/04/18 03:13:05;;;;;;;6.97;4.97;;;3.90;99.90;;;;;;6332195;22;20314;-90
2024/04/18 03:15:31;;;;;;;5.57;4.63;;;3.80;99.90;;;;;;6334424;22;20264;-89
2024/04/18 03:18:00;;;;;;;5.67;5.00;;;3.80;99.90;;;;;;6375623;22;20229;-90
2024/04/18 03:20:26;;;;;;;7.37;6.60;;;3.70;99.90;;;;;;6371223;22;20410;-89
2024/04/18 03:22:54;;;;;;;6.33;4.97;;;3.90;99.90;;;;;;6375516;22;20276;-89
2024/04/18 03:25:20;;;;;;;6.57;5.00;;;3.80;99.90;;;;;;6374657;22;20374;-89
2024/04/18 03:27:52;;;;;;;6.13;5.00;;;3.70;99.90;;;;;;6376112;22;20237;-89
2024/04/18 03:30:17;;;;;;;5.77;5.17;;;3.70;99.90;;;;;;6376090;22;20338;-89
2024/04/18 03:32:46;;;;;;;5.93;5.33;;;3.70;99.90;;;;;;6333468;22;20237;-89
2024/04/18 03:35:13;;;;;;;6.33;5.33;;;3.80;99.90;;;;;;6375177;22;20345;-90
2024/04/18 03:37:42;;;;;;;7.30;5.57;;;3.80;99.90;;;;;;6333166;22;20221;-90
2024/04/18 03:40:11;;;;;;;6.77;5.60;;;3.70;99.90;;;;;;6376633;22;20805;-89
2024/04/18 03:42:36;;;;;;;6.57;5.87;;;3.80;99.90;;;;;;6376056;22;20713;-89
2024/04/18 03:45:08;;;;;;;8.87;5.67;;;3.70;99.90;;;;;;6378430;22;20221;-90
2024/04/18 03:47:34;;;;;;;7.13;5.67;;;3.70;99.90;;;;;;6377248;22;20221;-90
2024/04/18 03:50:02;;;;;;;6.83;5.93;;;3.70;99.90;;;;;;6379994;22;20349;-89
2024/04/18 03:52:28;;;;;;;6.63;5.90;;;3.60;99.90;;;;;;6380289;22;20277;-90
2024/04/18 03:54:57;;;;;;;7.37;6.57;;;3.60;99.90;;;;;;6378171;22;20357;-89
2024/04/18 03:57:23;;;;;;;6.47;5.77;;;3.50;99.90;;;;;;6375409;22;20221;-90
2024/04/18 03:59:51;;;;;;;7.30;6.50;;;3.60;99.90;;;;;;6377271;22;20332;-91
2024/04/18 04:02:20;;;;;;;7.30;6.37;;;3.60;99.90;;;;;;6337768;22;20264;-90
2024/04/18 04:04:50;;;;;;;7.80;6.20;;;3.60;99.90;;;;;;6382812;22;20229;-89
2024/04/18 04:07:16;;;;;;;8.50;6.40;;;3.60;99.90;;;;;;6385665;22;20271;-91
2024/04/18 04:09:44;;;;;;;7.63;6.67;;;3.60;99.90;;;;;;6385630;22;20221;-91
2024/04/18 04:12:10;;;;;;;7.57;6.30;;;3.60;99.90;;;;;;6382388;22;20285;-91
2024/04/18 04:14:39;;;;;;;7.17;6.23;;;3.70;99.90;;;;;;6387378;22;20336;-90
2024/04/18 04:17:05;;;;;;;7.30;5.80;;;3.70;99.90;;;;;;6387701;22;20255;-91
2024/04/18 04:19:36;;;;;;;8.50;6.13;;;3.70;99.90;;;;;;6343783;22;20225;-92
2024/04/18 04:22:02;;;;;;;7.70;6.37;;;3.70;99.90;;;;;;6386438;22;20312;-91
2024/04/18 04:24:31;;;;;;;7.13;6.30;;;3.60;99.90;;;;;;6380836;22;20234;-90
2024/04/18 04:26:57;;;;;;;7.73;6.67;;;3.70;99.90;;;;;;6384746;22;20237;-91
2024/04/18 04:29:26;;;;;;;6.83;6.13;;;3.70;99.90;;;;;;6381297;22;20780;-90
2024/04/18 04:31:52;;;;;;;6.20;5.60;;;3.70;99.90;;;;;;6338964;22;20226;-90
2024/04/18 04:34:20;;;;;;;7.43;6.13;;;3.70;99.90;;;;;;6336012;22;20238;-90
2024/04/18 04:36:49;;;;;;;6.97;6.37;;;3.80;99.90;;;;;;6385346;22;20260;-89
2024/04/18 04:39:17;;;;;;;6.80;6.10;;;3.80;99.90;;;;;;6380563;22;20277;-90
2024/04/18 04:41:43;;;;;;;7.27;6.57;;;3.80;99.90;;;;;;6380882;22;20346;-91
2024/04/18 04:44:12;;;;;;;7.60;6.80;;;3.80;99.90;;;;;;6380452;22;20230;-90
2024/04/18 04:46:38;;;;;;;8.23;6.57;;;3.80;99.90;;;;;;6378214;22;20807;-88
2024/04/18 04:51:42;;;;;;;7.57;6.77;;;3.90;99.90;;;;;;6399489;22;20376;-89
2024/04/18 04:54:10;;;;;;;7.97;6.80;;;3.90;99.90;;;;;;6343359;22;20334;-88
2024/04/18 04:56:39;;;;;;;7.93;6.97;;;4.20;99.90;;;;;;6334180;22;20268;-88
2024/04/18 04:59:05;;;;;;;11.90;9.17;;;4.40;99.90;;;;;;6339206;22;20222;-90
2024/04/18 05:01:33;;;;;;;27.03;20.37;;;4.50;99.90;;;;;;6347976;22;20280;-90
2024/04/18 05:03:59;;;;;;;8.87;6.20;;;4.60;99.90;;;;;;6385766;22;20262;-91
2024/04/18 05:06:28;;;;;;;6.80;6.10;;;4.70;99.90;;;;;;6389788;22;20305;-89
2024/04/18 05:08:57;;;;;;;7.67;6.33;;;4.60;99.90;;;;;;6401324;22;20372;-90
2024/04/18 05:11:28;;;;;;;7.97;6.07;;;4.50;99.90;;;;;;6380464;22;20268;-88
2024/04/18 05:13:53;;;;;;;221.87;176.33;;;4.30;99.90;;;;;;6377635;22;20268;-88
2024/04/18 05:16:22;;;;;;;13.97;9.37;;;4.40;99.90;;;;;;6377412;22;20233;-88
2024/04/18 05:18:48;;;;;;;19.03;13.60;;;4.60;99.90;;;;;;6335315;22;20264;-87
2024/04/18 05:21:17;;;;;;;8.83;6.90;;;4.70;99.90;;;;;;6387792;22;21015;-90
2024/04/18 05:26:29;;;;;;;8.37;6.70;;;4.80;99.00;;;;;;6380830;22;21163;-91
2024/04/18 05:31:42;;;;;;;6.60;5.90;;;4.60;99.50;;;;;;6219641;22;20713;-89
2024/04/18 05:34:11;;;;;;;6.50;5.27;;;4.50;99.50;;;;;;6326314;22;20230;-88
2024/04/18 05:36:40;;;;;;;6.20;5.47;;;4.50;99.70;;;;;;6325632;22;20227;-90
2024/04/18 05:39:09;;;;;;;6.10;5.50;;;4.60;99.50;;;;;;6326316;22;20329;-90
2024/04/18 05:41:37;;;;;;;8.03;6.00;;;4.50;99.70;;;;;;6325046;22;20263;-91
2024/04/18 05:44:09;;;;;;;6.37;5.40;;;4.50;99.90;;;;;;6320267;22;20226;-91
2024/04/18 05:46:34;;;;;;;6.57;5.77;;;4.50;99.90;;;;;;6284942;22;20673;-91
2024/04/18 05:49:05;;;;;;;7.13;5.77;;;4.50;99.90;;;;;;6276051;22;20307;-90
2024/04/18 05:51:33;;;;;;;6.00;5.40;;;4.50;99.90;;;;;;6278070;22;20228;-90
2024/04/18 05:54:02;;;;;;;6.60;5.60;;;4.50;99.90;;;;;;6278723;22;20352;-91
2024/04/18 05:56:31;;;;;;;6.97;6.10;;;4.50;99.90;;;;;;6287727;22;20283;-93
2024/04/18 05:59:00;;;;;;;6.77;6.07;;;4.50;99.90;;;;;;6252632;22;20227;-94
2024/04/18 06:01:28;;;;;;;6.80;6.00;;;4.40;99.90;;;;;;6296339;22;20260;-93
2024/04/18 06:03:57;;;;;;;7.07;6.17;;;4.40;99.90;;;;;;6290404;22;20231;-91
2024/04/18 06:06:26;;;;;;;7.00;6.30;;;4.50;99.90;;;;;;6281008;22;20224;-91
2024/04/18 06:08:54;;;;;;;7.43;6.30;;;4.50;99.90;;;;;;6279274;22;20279;-91
2024/04/18 06:11:35;;;;;;;6.93;5.73;;;4.40;99.90;;;;;;6277938;22;20282;-91
2024/04/18 06:14:04;;;;;;;7.53;6.73;;;4.30;99.90;;;;;;6279501;22;20232;-91
2024/04/18 06:16:38;;;;;;;6.50;5.63;;;4.20;99.90;;;;;;6279991;22;20254;-91
2024/04/18 06:19:07;;;;;;;4.60;4.10;;;4.20;99.90;;;;;;6279665;22;20231;-91
2024/04/18 06:21:38;;;;;;;4.17;3.77;;;4.10;99.90;;;;;;6278242;22;20271;-90
2024/04/18 06:24:07;;;;;;;3.77;3.33;;;4.00;99.90;;;;;;6279218;22;20295;-91
2024/04/18 06:26:36;;;;;;;3.20;2.90;;;3.80;99.90;;;;;;6279518;22;20847;-90
2024/04/18 06:29:05;;;;;;;3.40;2.50;;;3.70;99.90;;;;;;6278834;22;20286;-90
2024/04/18 06:31:36;;;;;;;3.10;2.50;;;3.60;99.60;;;;;;6278104;22;20275;-91
2024/04/18 06:34:05;;;;;;;3.30;2.40;;;3.50;99.30;;;;;;6236193;22;20224;-90
2024/04/18 06:36:33;;;;;;;3.33;2.70;;;3.40;99.20;;;;;;6277674;22;20231;-87
2024/04/18 06:39:02;;;;;;;4.17;3.03;;;3.20;99.30;;;;;;6237050;22;20272;-87
2024/04/18 06:41:30;;;;;;;3.77;2.90;;;3.10;99.80;;;;;;6236032;22;20695;-88
2024/04/18 06:43:59;;;;;;;3.77;3.10;;;3.00;99.80;;;;;;6278067;22;20227;-88
2024/04/18 06:46:28;;;;;;;3.43;3.13;;;2.90;99.80;;;;;;6235691;22;20227;-88
2024/04/18 06:48:59;;;;;;;3.23;2.93;;;2.90;99.80;;;;;;6277706;22;20303;-88
2024/04/18 06:51:28;;;;;;;13.70;9.63;;;2.90;99.90;;;;;;6279137;22;20320;-89
2024/04/18 06:53:56;;;;;;;10.30;7.27;;;3.10;99.90;;;;;;6278403;22;20352;-91
2024/04/18 06:56:25;;;;;;;6.10;3.17;;;3.50;99.90;;;;;;6236726;22;20266;-90
2024/04/18 06:58:54;;;;;;;5.97;4.23;;;3.60;99.90;;;;;;6278802;22;20348;-90
2024/04/18 07:01:23;;;;;;;6.00;5.00;;;3.60;99.90;;;;;;6277200;22;20682;-89
2024/04/18 07:03:51;;;;;;;4.03;3.40;;;3.50;99.90;;;;;;6278488;22;20308;-90
2024/04/18 07:06:23;;;;;;;4.07;3.63;;;3.50;99.90;;;;;;6278004;22;20235;-89
2024/04/18 07:08:53;;;;;;;3.70;3.40;;;3.50;99.90;;;;;;6236354;22;20675;-90
2024/04/18 07:11:22;;;;;;;4.23;3.80;;;3.50;99.90;;;;;;6277026;22;20318;-89
2024/04/18 07:13:53;;;;;;;3.80;3.50;;;3.50;99.90;;;;;;6277322;22;20239;-88
2024/04/18 07:16:21;;;;;;;4.10;3.70;;;3.40;99.90;;;;;;6277378;22;20729;-88
2024/04/18 07:18:50;;;;;;;4.30;3.90;;;3.50;99.90;;;;;;6277292;22;20231;-88
2024/04/18 07:21:19;;;;;;;4.27;3.87;;;3.60;99.90;;;;;;6276981;22;20242;-90
2024/04/18 07:23:50;;;;;;;4.30;3.90;;;3.60;99.90;;;;;;6277501;22;20341;-87
2024/04/18 07:26:19;;;;;;;4.10;3.70;;;3.60;99.90;;;;;;6277820;22;20287;-87
2024/04/18 07:28:47;;;;;;;3.97;3.60;;;3.70;99.90;;;;;;6275749;22;20330;-88
2024/04/18 07:31:16;;;;;;;3.80;3.40;;;3.70;99.90;;;;;;6277020;22;20359;-87
2024/04/18 07:33:45;;;;;;;3.90;3.60;;;3.70;99.90;;;;;;6276890;22;20254;-90
2024/04/18 07:36:14;;;;;;;5.17;3.80;;;3.70;99.90;;;;;;6235809;22;20227;-87
2024/04/18 07:38:42;;;;;;;4.20;3.80;;;3.80;99.90;;;;;;6277572;22;20267;-87
2024/04/18 07:41:14;;;;;;;4.40;4.00;;;3.90;99.90;;;;;;6277275;22;20243;-90
2024/04/18 07:43:42;;;;;;;4.03;3.70;;;4.00;99.90;;;;;;6277063;22;20240;-90
2024/04/18 07:46:13;;;;;;;4.50;4.10;;;4.30;99.90;;;;;;6277462;22;20231;-90
2024/04/18 07:49:21;;;;;;;4.50;4.10;;;4.50;99.90;;;;;;6275712;22;20243;-90
2024/04/18 07:51:49;;;;;;;4.93;4.30;;;4.70;99.90;;;;;;6274841;22;20242;-89
2024/04/18 07:54:20;;;;;;;5.17;4.60;;;4.80;99.00;;;;;;6277307;22;20275;-90
2024/04/18 07:56:51;;;;;;;5.03;4.40;;;4.90;99.00;;;;;;6276220;22;20228;-89
2024/04/18 07:59:20;;;;;;;6.23;5.07;;;5.00;99.20;;;;;;6277462;22;20567;-90
2024/04/18 08:01:48;;;;;;;5.55;5.05;;;5.10;98.50;;;;;;6275561;22;20741;-90
2024/04/18 08:04:17;;;;;;;5.60;5.10;;;5.20;98.50;;;;;;6236268;22;20231;-90
2024/04/18 08:06:46;;;;;;;6.27;5.37;;;5.30;98.90;;;;;;6276865;22;20335;-90
2024/04/18 08:09:14;;;;;;;6.90;5.33;;;5.30;98.60;;;;;;6276291;22;20272;-90
2024/04/18 08:11:43;;;;;;;7.67;5.63;;;5.50;97.20;;;;;;6275842;22;20651;-90
2024/04/18 08:14:14;;;;;;;6.73;5.53;;;5.60;97.20;;;;;;6236198;22;20655;-89
2024/04/18 08:16:43;;;;;;;5.57;5.00;;;5.60;97.10;;;;;;6277117;22;20295;-90
2024/04/18 08:19:11;;;;;;;6.65;5.78;;;5.60;96.90;;;;;;6276207;22;20279;-90
2024/04/18 08:21:56;;;;;;;7.50;6.18;;;5.60;97.80;;;;;;6275623;22;20239;-90
2024/04/18 08:24:27;;;;;;;6.70;6.05;;;5.70;98.10;;;;;;6275714;22;20266;-90
2024/04/18 08:26:55;;;;;;;8.48;6.05;;;5.90;98.90;;;;;;6235002;22;20232;-90
2024/04/18 08:29:27;;;;;;;5.95;5.32;;;6.30;96.80;;;;;;6275969;22;20331;-90
2024/04/18 08:31:56;;;;;;;6.70;5.90;;;6.30;95.40;;;;;;6275749;22;20345;-90
2024/04/18 08:34:25;;;;;;;9.82;5.93;;;6.50;96.20;;;;;;6276136;22;20231;-90
2024/04/18 08:36:54;;;;;;;17.23;11.93;;;6.50;95.60;;;;;;6277829;22;20368;-89
2024/04/18 08:39:22;;;;;;;7.75;5.72;;;7.20;96.90;;;;;;6237385;22;20683;-90
2024/04/18 08:41:51;;;;;;;6.43;5.82;;;7.70;93.60;;;;;;6277874;22;20283;-90
2024/04/18 08:44:20;;;;;;;7.70;5.80;;;7.70;94.50;;;;;;6274832;22;20276;-90
2024/04/18 08:46:53;;;;;;;5.78;5.28;;;7.90;93.30;;;;;;6278177;22;20782;-90
2024/04/18 08:49:22;;;;;;;5.45;4.95;;;8.10;92.60;;;;;;6270701;22;20314;-90
2024/04/18 08:52:02;;;;;;;5.20;4.70;;;8.10;92.70;;;;;;6276740;22;20251;-91
2024/04/18 08:54:47;;;;;;;5.57;5.07;;;7.90;90.90;;;;;;6279292;22;20282;-90
2024/04/18 08:57:20;;;;;;;6.25;4.85;;;7.50;91.60;;;;;;6274783;22;20287;-89
2024/04/18 08:59:50;;;;;;;5.90;5.30;;;7.20;92.10;;;;;;6277426;22;20275;-89
2024/04/18 09:02:22;;;;;;;5.25;4.75;;;7.00;93.40;;;;;;6277089;22;20243;-88
2024/04/18 09:04:51;;;;;;;4.90;4.47;;;6.80;94.00;;;;;;6276929;22;20224;-88
2024/04/18 09:07:19;;;;;;;6.55;4.72;;;6.80;95.40;;;;;;6277639;22;20287;-88
2024/04/18 09:09:50;;;;;;;4.70;4.30;;;7.00;95.50;;;;;;6235705;22;20228;-88
2024/04/18 09:12:19;;;;;;;4.30;3.90;;;7.60;95.20;;;;;;6277475;22;20266;-89
2024/04/18 09:14:48;;;;;;;4.78;4.13;;;8.50;91.50;;;;;;6276941;22;20224;-88
2024/04/18 09:17:16;;;;;;;6.72;3.75;;;9.00;90.40;;;;;;6277485;22;20492;-90
2024/04/18 09:19:48;;;;;;;4.20;3.80;;;9.50;90.00;;;;;;6237294;22;20232;-89
2024/04/18 09:22:17;;;;;;;4.38;3.97;;;9.90;79.90;;;;;;6236603;22;20263;-89
2024/04/18 09:24:46;;;;;;;3.95;3.50;;;10.00;73.00;;;;;;6279250;22;20232;-90
2024/04/18 09:27:15;;;;;;;6.55;2.88;;;10.40;67.20;;;;;;6276536;22;20675;-90
2024/04/18 09:29:45;;;;;;;3.05;2.80;;;11.60;44.80;;;;;;6236791;22;20266;-90
2024/04/18 09:32:14;;;;;;;4.05;3.10;;;12.00;38.60;;;;;;6276859;22;20267;-89
2024/04/18 09:34:50;;;;;;;3.47;3.10;;;12.10;37.00;;;;;;6277870;22;20266;-89
2024/04/18 09:37:19;;;;;;;3.10;2.75;;;11.60;37.60;;;;;;6276442;22;20342;-89
2024/04/18 09:39:52;;;;;;;3.47;3.15;;;10.70;41.90;;;;;;6278343;22;20235;-90
2024/04/18 09:42:35;;;;;;;4.43;3.45;;;10.30;51.10;;;;;;6236591;22;20341;-89
2024/04/18 09:45:06;;;;;;;4.72;3.10;;;9.80;58.20;;;;;;6276372;22;20233;-90
2024/04/18 09:47:33;;;;;;;3.28;2.97;;;10.00;53.50;;;;;;6230897;22;20282;-90
2024/04/18 09:50:06;;;;;;;3.15;2.80;;;11.10;43.20;;;;;;6270294;22;20248;-90
2024/04/18 09:52:41;;;;;;;3.10;2.90;;;12.80;40.60;;;;;;6270545;22;20667;-89
2024/04/18 09:55:10;;;;;;;3.88;3.58;;;12.50;29.20;;;;;;6273228;22;20534;-89
2024/04/18 09:57:40;;;;;;;3.40;3.08;;;12.20;31.60;;;;;;6237047;22;20344;-89
2024/04/18 10:00:12;;;;;;;3.50;3.15;;;11.20;33.80;;;;;;6277561;22;20730;-88
2024/04/18 10:02:41;;;;;;;3.58;3.28;;;10.30;42.20;;;;;;6277759;22;20231;-89
2024/04/18 10:05:13;;;;;;;3.80;3.30;;;10.30;43.40;;;;;;6237379;22;20227;-90
2024/04/18 10:07:42;;;;;;;3.97;3.17;;;11.40;39.00;;;;;;6237939;22;20227;-90
2024/04/18 10:10:14;;;;;;;3.03;2.72;;;12.40;37.10;;;;;;6278189;22;20349;-90
2024/04/18 10:12:41;;;;;;;4.13;2.90;;;12.10;29.70;;;;;;6236147;22;20223;-91
2024/04/18 10:15:10;;;;;;;3.92;3.05;;;12.20;29.80;;;;;;6278122;22;20331;-90
2024/04/18 10:17:39;;;;;;;3.38;3.08;;;11.70;31.60;;;;;;6236980;22;20364;-90
2024/04/18 10:20:06;;;;;;;3.50;3.17;;;11.10;34.80;;;;;;6278780;22;20353;-90
2024/04/18 10:22:39;;;;;;;3.90;3.50;;;11.10;36.10;;;;;;6275937;22;20270;-90
2024/04/18 10:25:16;;;;;;;4.85;3.72;;;10.60;42.00;;;;;;6276672;22;20231;-90
2024/04/18 10:27:45;;;;;;;3.50;3.20;;;10.40;43.40;;;;;;6278084;22;20352;-88
2024/04/18 10:30:17;;;;;;;3.88;3.50;;;9.70;48.00;;;;;;6279877;22;20357;-92
2024/04/18 10:32:45;;;;;;;3.95;3.30;;;9.50;56.20;;;;;;6237000;22;20258;-92
2024/04/18 10:35:23;;;;;;;3.15;2.85;;;8.90;70.60;;;;;;6239015;22;20281;-91
2024/04/18 10:37:57;;;;;;;3.35;3.08;;;8.30;73.10;;;;;;6236464;22;20266;-90
2024/04/18 10:40:26;;;;;;;4.10;3.67;;;7.70;79.40;;;;;;6277665;22;20766;-90
2024/04/18 10:43:11;;;;;;;4.00;3.58;;;7.40;84.10;;;;;;6277772;22;20278;-90
2024/04/18 10:45:40;;;;;;;4.30;3.90;;;7.20;89.40;;;;;;6276867;22;20713;-90
2024/04/18 10:48:09;;;;;;;5.68;3.80;;;7.40;88.70;;;;;;6276317;22;20236;-89
2024/04/18 10:50:38;;;;;;;4.07;3.70;;;7.60;91.10;;;;;;6278116;22;20258;-88
2024/04/18 10:53:10;;;;;;;4.90;4.22;;;8.00;90.30;;;;;;6235293;22;20227;-89
2024/04/18 10:55:38;;;;;;;4.07;3.55;;;8.50;90.40;;;;;;6236873;22;20266;-89
2024/04/18 10:58:07;;;;;;;3.72;3.40;;;9.00;82.50;;;;;;6273581;22;20608;-89
2024/04/18 11:00:33;;;;;;;4.30;3.72;;;9.60;75.80;;;;;;6235640;22;20270;-90
2024/04/18 11:03:02;;;;;;;5.25;3.47;;;10.30;73.30;;;;;;6235616;22;20694;-90
2024/04/18 11:05:32;;;;;;;4.25;3.70;;;10.80;57.20;;;;;;6277303;22;20302;-89
2024/04/18 11:08:01;;;;;;;4.30;3.38;;;11.20;52.60;;;;;;6236425;22;20228;-89
2024/04/18 11:10:33;;;;;;;3.75;3.15;;;11.00;55.50;;;;;;6277537;22;20335;-89
2024/04/18 11:13:04;;;;;;;5.07;3.38;;;11.10;37.10;;;;;;6276722;22;20814;-89
2024/04/18 11:15:35;;;;;;;3.78;3.35;;;11.00;44.70;;;;;;6277380;22;20231;-89
2024/04/18 11:18:08;;;;;;;3.80;3.40;;;10.60;41.20;;;;;;6235434;22;20277;-89
2024/04/18 11:20:40;;;;;;;4.32;3.38;;;10.80;44.30;;;;;;6277353;22;20223;-90
2024/04/18 11:23:09;;;;;;;3.40;3.03;;;10.50;34.10;;;;;;6276829;22;20266;-90
2024/04/18 11:25:42;;;;;;;4.13;3.72;;;10.30;41.90;;;;;;6276446;22;20535;-90
2024/04/18 11:28:12;;;;;;;3.75;3.45;;;10.60;41.10;;;;;;6277019;22;20236;-90
2024/04/18 11:30:43;;;;;;;4.22;3.55;;;10.80;44.70;;;;;;6234554;22;20266;-90
2024/04/18 11:33:13;;;;;;;3.30;3.00;;;10.60;39.30;;;;;;6276471;22;20247;-89
2024/04/18 11:35:42;;;;;;;5.03;3.00;;;10.90;36.50;;;;;;6278441;22;20262;-90
2024/04/18 11:38:11;;;;;;;2.63;2.42;;;10.50;37.20;;;;;;6279312;22;20279;-89
2024/04/18 11:40:44;;;;;;;3.05;2.83;;;10.30;34.90;;;;;;6277235;22;20227;-88
2024/04/18 11:43:13;;;;;;;5.85;3.13;;;10.20;43.00;;;;;;6235595;22;20231;-88
2024/04/18 11:45:42;;;;;;;3.13;2.83;;;10.00;49.00;;;;;;6277597;22;20325;-89
2024/04/18 11:48:10;;;;;;;3.88;3.58;;;9.70;49.20;;;;;;6276918;22;21004;-87
2024/04/18 11:50:39;;;;;;;3.42;3.13;;;9.60;58.30;;;;;;6277589;22;20360;-92
2024/04/18 11:53:09;;;;;;;5.53;3.58;;;9.70;62.60;;;;;;6277000;22;20259;-89
2024/04/18 11:55:37;;;;;;;4.72;3.63;;;9.50;69.60;;;;;;6277292;22;20231;-89
2024/04/18 11:58:08;;;;;;;4.28;3.80;;;9.30;66.60;;;;;;6277909;22;20226;-90
2024/04/18 12:00:39;;;;;;;3.78;3.38;;;9.00;67.30;;;;;;6292819;22;20236;-94
2024/04/18 12:03:10;;;;;;;4.95;3.15;;;8.90;69.50;;;;;;6327882;22;20271;-95
2024/04/18 12:05:42;;;;;;;4.47;4.03;;;8.70;73.60;;;;;;6385981;22;20261;-89
2024/04/18 12:08:23;;;;;;;4.38;3.97;;;8.40;81.40;;;;;;6384188;22;20229;-91
2024/04/18 12:16:08;;;;;;;5.03;3.75;;;7.90;88.70;;;;;;6370003;22;20278;-92
2024/04/18 12:19:01;;;;;;;4.95;3.85;;;8.50;90.40;;;;;;6440265;22;20231;-93
2024/04/18 12:21:30;;;;;;;51.38;37.08;;;8.90;87.90;;;;;;6433959;22;20232;-93
2024/04/18 12:24:01;;;;;;;31.05;24.52;;;9.40;86.40;;;;;;6394243;22;20325;-94
2024/04/18 12:26:30;;;;;;;14.43;11.65;;;9.90;74.80;;;;;;6390336;22;20266;-93
2024/04/18 12:28:59;;;;;;;25.83;20.33;;;10.20;64.90;;;;;;6432696;22;20236;-94
2024/04/18 12:31:31;;;;;;;52.15;39.13;;;10.40;68.30;;;;;;6433155;22;20272;-93
2024/04/18 12:33:59;;;;;;;47.35;36.08;;;10.80;53.70;;;;;;6390019;22;20283;-93
2024/04/18 12:36:50;;;;;;;3.70;3.40;;;10.60;54.40;;;;;;6436346;22;20241;-94
2024/04/18 12:39:18;;;;;;;10.85;9.23;;;10.20;54.00;;;;;;6436904;22;20228;-93
2024/04/18 12:41:50;;;;;;;4.65;3.10;;;9.90;57.50;;;;;;6352640;22;20538;-93
2024/04/18 12:44:19;;;;;;;7.75;6.65;;;9.60;65.20;;;;;;6440126;22;20323;-93
2024/04/18 12:46:51;;;;;;;4.05;3.65;;;9.50;71.50;;;;;;6446351;22;20250;-90
2024/04/18 12:49:20;;;;;;;4.57;4.07;;;9.40;74.30;;;;;;6382584;22;20241;-93
2024/04/18 12:51:48;;;;;;;4.57;3.92;;;9.30;75.30;;;;;;6388870;22;20270;-94
2024/04/18 12:54:17;;;;;;;20.45;14.85;;;9.30;74.10;;;;;;6384533;22;20279;-93
2024/04/18 13:02:35;;;;;;;4.18;3.50;;;8.20;69.10;;;;;;6417341;21;20261;-91
2024/04/18 13:05:03;;;;;;;4.18;3.78;;;7.70;75.10;;;;;;6379428;22;20349;-92
2024/04/18 13:07:32;;;;;;;3.95;3.30;;;7.20;81.90;;;;;;6378488;22;21076;-91
2024/04/18 13:10:03;;;;;;;4.80;3.47;;;6.70;90.00;;;;;;6377542;22;20222;-91
2024/04/18 13:12:31;;;;;;;6.00;3.25;;;6.50;90.80;;;;;;6385984;22;20268;-91
2024/04/18 13:15:00;;;;;;;5.47;3.63;;;6.20;93.20;;;;;;6385679;22;20269;-92
2024/04/18 13:17:29;;;;;;;4.30;3.83;;;6.20;93.80;;;;;;6383200;22;20347;-93
2024/04/18 13:20:01;;;;;;;4.35;3.63;;;6.00;94.60;;;;;;6381930;22;20340;-91
2024/04/18 13:22:31;;;;;;;4.05;3.55;;;6.10;95.30;;;;;;6384426;22;20248;-92
2024/04/18 13:25:01;;;;;;;5.13;4.07;;;6.20;95.20;;;;;;6388509;22;20229;-93