Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:08:18;;;;;;;7.15;3.95;;;27.00;41.20;;;;;;20909493;28;20041;-53
2021/06/11 00:18:20;;;;;;;7.75;4.20;;;26.80;41.60;;;;;;20913761;28;20056;-54
2021/06/11 00:28:21;;;;;;;;;;;27.10;41.30;;;;;;20924984;28;20053;-51
2021/06/11 00:38:22;;;;;;;4.43;3.57;;;27.30;39.30;;;;;;20923469;28;19967;-59
2021/06/11 00:48:23;;;;;;;6.53;3.72;;;26.90;40.30;;;;;;20923100;28;20428;-60
2021/06/11 00:58:25;;;;;;;6.60;3.72;;;26.50;41.20;;;;;;20922104;28;20055;-57
2021/06/11 01:08:26;;;;;;;6.85;3.85;;;26.90;39.90;;;;;;20921192;28;20132;-59
2021/06/11 01:18:28;;;;;;;7.25;3.53;;;27.00;39.20;;;;;;20920362;28;20091;-58
2021/06/11 01:28:31;;;;;;;5.20;3.20;;;26.80;39.00;;;;;;20919174;28;20114;-56
2021/06/11 01:38:38;;;;;;;7.75;3.08;;;26.70;39.10;;;;;;20918576;28;20053;-51
2021/06/11 01:48:41;;;;;;;6.45;3.08;;;26.60;39.50;;;;;;20918353;28;20060;-58
2021/06/11 01:58:43;;;;;;;6.55;3.08;;;26.40;40.10;;;;;;20917515;28;20107;-58
2021/06/11 02:08:46;;;;;;;4.95;2.50;;;26.60;40.70;;;;;;20917276;28;20049;-58
2021/06/11 02:18:49;;;;;;;6.32;3.70;;;26.50;41.70;;;;;;20914295;28;20056;-59
2021/06/11 02:28:51;;;;;;;4.40;3.55;;;26.60;42.30;;;;;;20913657;28;20064;-60
2021/06/11 02:38:52;;;;;;;4.60;3.95;;;26.40;43.00;;;;;;20913726;28;20061;-58
2021/06/11 02:48:59;;;;;;;5.38;3.78;;;26.50;43.00;;;;;;20914313;28;20056;-60
2021/06/11 02:59:07;;;;;;;4.57;3.50;;;26.30;43.30;;;;;;20914914;28;20408;-59
2021/06/11 03:09:11;;;;;;;7.32;3.90;;;26.40;43.00;;;;;;20911533;28;20386;-54
2021/06/11 03:19:17;;;;;;;6.45;3.90;;;26.20;43.80;;;;;;20912378;28;20409;-53
2021/06/11 03:29:25;;;;;;;6.13;3.88;;;;;;;;;;20911894;28;20045;-53
2021/06/11 03:39:40;;;;;;;5.45;3.90;;;;;;;;;;20910877;28;20063;-57
2021/06/11 03:49:43;;;;;;;6.32;4.10;;;26.20;44.30;;;;;;20893114;28;20048;-56
2021/06/11 03:59:46;;;;;;;9.30;3.80;;;;;;;;;;20927097;28;20049;-52
2021/06/11 04:09:53;;;;;;;9.20;4.13;;;;;;;;;;20925667;28;20052;-52
2021/06/11 04:19:58;;;;;;;6.13;3.70;;;;;;;;;;20925613;28;20486;-54
2021/06/11 04:30:00;;;;;;;9.23;4.10;;;;;;;;;;20924564;28;20512;-52
2021/06/11 04:40:02;;;;;;;;;;;;;;;;;;20924122;28;20659;-52
2021/06/11 04:50:04;;;;;;;5.53;4.53;;;;;;;;;;20923167;28;20274;-52
2021/06/11 05:00:05;;;;;;;;;;;25.40;47.20;;;;;;20922233;28;20052;-58
2021/06/11 05:10:07;;;;;;;7.07;4.47;;;25.10;47.80;;;;;;20921428;28;20377;-58
2021/06/11 05:20:09;;;;;;;7.35;4.07;;;;;;;;;;20920563;28;20049;-52
2021/06/11 05:30:11;;;;;;;9.35;3.80;;;;;;;;;;20919716;28;20045;-52
2021/06/11 05:40:13;;;;;;;8.15;4.10;;;;;;;;;;20918712;28;20053;-59
2021/06/11 05:50:16;;;;;;;6.32;3.30;;;25.60;45.50;;;;;;20918318;28;20567;-53
2021/06/11 06:00:17;;;;;;;6.07;3.40;;;24.80;46.60;;;;;;20916918;28;20049;-54
2021/06/11 06:10:18;;;;;;;4.87;3.03;;;24.60;46.60;;;;;;20915794;28;20041;-53
2021/06/11 06:20:20;;;;;;;5.57;2.77;;;24.50;46.50;;;;;;20914361;28;20138;-55
2021/06/11 06:30:23;;;;;;;8.20;3.33;;;24.60;46.60;;;;;;20914495;28;20080;-52
2021/06/11 06:40:25;;;;;;;7.43;3.28;;;25.30;45.30;;;;;;20914058;28;20076;-56
2021/06/11 06:50:26;;;;;;;9.07;3.70;;;25.20;45.80;;;;;;20913492;28;20286;-54
2021/06/11 07:00:27;;;;;;;9.00;3.07;;;25.20;46.00;;;;;;20913066;28;20060;-58
2021/06/11 07:10:28;;;;;;;7.60;4.80;;;25.60;45.80;;;;;;20911770;28;20055;-59
2021/06/11 07:20:30;;;;;;;10.53;4.90;;;26.20;45.50;;;;;;20911366;28;20084;-53
2021/06/11 07:30:31;;;;;;;9.30;4.18;;;26.60;44.70;;;;;;20921978;28;20489;-53
2021/06/11 07:40:32;;;;;;;9.07;4.57;;;27.00;43.70;;;;;;20928174;28;20049;-54
2021/06/11 07:50:34;;;;;;;7.10;4.15;;;27.30;43.70;;;;;;20927979;28;20187;-52
2021/06/11 08:00:36;;;;;;;7.22;3.75;;;27.70;43.00;;;;;;20926331;28;20179;-55
2021/06/11 08:10:37;;;;;;;8.32;4.18;;;27.90;42.50;;;;;;20925565;28;20130;-59
2021/06/11 08:20:38;;;;;;;5.68;3.22;;;28.20;41.80;;;;;;20924492;28;20053;-55
2021/06/11 08:30:40;;;;;;;5.28;3.35;;;28.50;41.60;;;;;;20926146;28;20126;-57
2021/06/11 08:40:41;;;;;;;12.23;3.65;;;28.90;40.60;;;;;;20923042;28;20056;-58
2021/06/11 08:50:43;;;;;;;5.15;2.95;;;29.20;39.80;;;;;;20922120;28;20124;-58
2021/06/11 09:00:44;;;;;;;5.15;2.90;;;29.50;38.60;;;;;;20921946;28;20132;-55
2021/06/11 09:10:50;;;;;;;5.38;3.03;;;29.50;38.40;;;;;;20918439;28;20478;-55
2021/06/11 09:20:52;;;;;;;5.38;3.47;;;29.70;38.10;;;;;;20969392;28;20134;-55
2021/06/11 09:30:55;;;;;;;5.63;3.20;;;29.90;37.80;;;;;;21002761;28;20141;-53
2021/06/11 09:40:59;;;;;;;5.10;3.13;;;30.10;37.30;;;;;;21000818;28;20060;-58
2021/06/11 09:51:16;;;;;;;3.50;2.80;;;30.30;36.30;;;;;;21000070;28;20361;-58
2021/06/11 10:01:17;;;;;;;6.95;3.45;;;30.60;35.40;;;;;;20999513;28;20060;-53
2021/06/11 10:11:22;;;;;;;7.18;2.95;;;30.70;35.40;;;;;;20981078;28;20123;-57
2021/06/11 10:21:28;;;;;;;6.13;3.05;;;30.80;35.70;;;;;;20997103;28;20400;-56
2021/06/11 10:31:36;;;;;;;6.38;3.03;;;30.90;35.40;;;;;;20996139;28;20080;-58
2021/06/11 10:41:54;;;;;;;15.05;4.25;;;30.90;35.40;;;;;;20997107;28;20396;-54
2021/06/11 10:51:56;;;;;;;7.18;3.25;;;30.60;35.60;;;;;;20978204;28;20411;-55
2021/06/11 11:01:57;;;;;;;6.50;3.38;;;30.40;35.80;;;;;;20995951;28;20397;-52
2021/06/11 11:11:59;;;;;;;10.90;3.15;;;30.40;35.70;;;;;;20995265;28;20134;-55
2021/06/11 11:22:48;;;;;;;5.47;2.80;;;30.50;35.40;;;;;;20737709;28;20068;-55
2021/06/11 11:32:50;;;;;;;8.98;3.15;;;30.80;34.30;;;;;;20576868;28;20117;-54
2021/06/11 11:42:53;;;;;;;6.45;3.35;;;30.90;34.00;;;;;;20576215;28;20050;-54
2021/06/11 11:52:57;;;;;;;5.28;3.38;;;30.70;34.30;;;;;;20593137;28;20046;-54
2021/06/11 12:02:58;;;;;;;5.28;3.78;;;30.90;32.90;;;;;;20753282;28;20053;-55
2021/06/11 12:13:00;;;;;;;3.85;2.78;;;31.00;32.30;;;;;;20946701;28;20084;-55
2021/06/11 12:23:02;;;;;;;4.30;2.55;;;31.10;31.60;;;;;;20950478;28;20405;-56
2021/06/11 12:33:04;;;;;;;6.32;2.85;;;31.00;31.60;;;;;;20924615;28;20502;-55
2021/06/11 12:43:07;;;;;;;3.88;2.80;;;31.20;30.50;;;;;;21005739;28;20053;-53
2021/06/11 12:53:08;;;;;;;5.00;2.50;;;31.60;29.50;;;;;;21005413;28;20044;-55
2021/06/11 13:03:10;;;;;;;4.82;3.05;;;32.00;28.10;;;;;;21004154;28;20052;-52
2021/06/11 13:13:11;;;;;;;6.38;2.72;;;32.10;28.00;;;;;;21004059;28;20126;-58
2021/06/11 13:23:12;;;;;;;3.45;2.60;;;32.20;27.50;;;;;;21001302;28;20055;-59
2021/06/11 13:33:14;;;;;;;6.47;2.70;;;32.30;25.70;;;;;;21002248;28;20052;-56
2021/06/11 13:43:15;;;;;;;3.58;2.40;;;32.40;26.30;;;;;;21001595;28;20060;-58
2021/06/11 13:53:17;;;;;;;6.05;2.90;;;32.50;26.00;;;;;;21000413;28;20461;-56
2021/06/11 14:03:18;;;;;;;4.82;2.72;;;32.60;25.70;;;;;;20999295;28;20083;-55
2021/06/11 14:13:21;;;;;;;3.75;2.30;;;32.70;25.50;;;;;;20998647;28;20392;-53
2021/06/11 14:23:22;;;;;;;6.63;2.83;;;33.00;25.00;;;;;;20998090;28;20055;-53
2021/06/11 14:33:23;;;;;;;5.22;2.78;;;33.10;24.50;;;;;;20996978;28;20052;-58
2021/06/11 14:43:25;;;;;;;4.72;2.72;;;33.20;24.40;;;;;;20995141;28;20084;-55
2021/06/11 14:53:32;;;;;;;6.15;2.72;;;33.20;24.50;;;;;;20995917;28;20052;-54
2021/06/11 15:03:34;;;;;;;6.20;3.42;;;33.30;23.80;;;;;;20995245;28;20055;-55
2021/06/11 15:13:35;;;;;;;4.57;2.95;;;33.20;23.70;;;;;;20995900;28;20052;-54
2021/06/11 15:23:37;;;;;;;4.75;2.95;;;33.30;23.40;;;;;;20992859;28;20513;-53
2021/06/11 15:33:38;;;;;;;7.47;2.90;;;33.30;23.30;;;;;;20994459;28;20048;-54
2021/06/11 15:43:40;;;;;;;7.22;3.03;;;33.30;23.20;;;;;;20992627;28;20052;-55
2021/06/11 15:53:43;;;;;;;10.85;3.28;;;33.50;23.00;;;;;;21007526;28;20477;-54
2021/06/11 16:03:44;;;;;;;12.52;3.58;;;33.30;23.50;;;;;;21009089;28;20080;-55
2021/06/11 16:13:45;;;;;;;10.13;3.38;;;32.90;24.20;;;;;;21008534;28;20151;-54
2021/06/11 16:23:47;;;;;;;8.35;2.80;;;32.40;24.60;;;;;;21007942;28;20074;-54
2021/06/11 16:33:48;;;;;;;9.18;3.58;;;32.00;25.00;;;;;;21007462;28;20048;-56
2021/06/11 16:43:49;;;;;;;9.25;3.33;;;31.70;25.50;;;;;;21006509;28;20408;-56
2021/06/11 16:53:51;;;;;;;8.02;3.10;;;31.60;26.10;;;;;;21005785;28;20056;-54
2021/06/11 17:03:52;;;;;;;7.65;3.00;;;31.30;26.70;;;;;;21004322;28;20053;-58
2021/06/11 17:13:54;;;;;;;12.02;3.22;;;31.10;27.10;;;;;;21002338;28;20045;-57
2021/06/11 17:23:56;;;;;;;9.13;2.90;;;30.80;27.00;;;;;;21002792;28;20053;-54
2021/06/11 17:33:57;;;;;;;13.30;3.78;;;30.30;27.80;;;;;;21001567;28;20109;-54
2021/06/11 17:44:11;;;;;;;9.68;3.30;;;29.70;31.50;;;;;;21001400;28;20087;-53
2021/06/11 17:54:12;;;;;;;12.20;3.65;;;29.20;31.80;;;;;;21000277;28;20458;-54
2021/06/11 18:04:27;;;;;;;10.20;3.67;;;28.80;39.50;;;;;;20999128;28;20083;-54
2021/06/11 18:14:29;;;;;;;9.68;3.97;;;28.00;39.10;;;;;;20997831;28;20048;-54
2021/06/11 18:24:31;;;;;;;8.50;3.58;;;27.30;38.10;;;;;;20998172;28;20047;-59
2021/06/11 18:34:49;;;;;;;9.55;3.38;;;27.10;37.40;;;;;;20996795;28;20067;-58
2021/06/11 18:44:52;;;;;;;9.52;3.40;;;27.10;35.20;;;;;;20996565;28;20409;-59
2021/06/11 18:54:55;;;;;;;8.73;3.03;;;27.20;33.60;;;;;;20995142;28;20048;-59
2021/06/11 19:04:56;;;;;;;7.57;3.30;;;27.30;33.90;;;;;;20995781;28;20088;-59
2021/06/11 19:14:58;;;;;;;;;;;27.00;34.50;;;;;;20995201;28;20063;-53
2021/06/11 19:25:06;;;;;;;5.07;2.73;;;26.40;38.80;;;;;;20977494;28;19975;-52
2021/06/11 19:35:08;;;;;;;7.18;2.97;;;26.60;37.10;;;;;;20993868;28;20405;-59
2021/06/11 19:45:17;;;;;;;7.15;2.67;;;26.50;37.70;;;;;;20993372;28;20353;-54
2021/06/11 19:55:39;;;;;;;7.72;3.40;;;26.00;39.60;;;;;;20993263;28;20048;-57
2021/06/11 20:05:41;;;;;;;10.07;3.40;;;25.00;42.90;;;;;;20992316;28;20404;-59
2021/06/11 20:15:42;;;;;;;13.13;3.58;;;25.90;41.60;;;;;;20992482;28;20401;-58
2021/06/11 20:25:44;;;;;;;9.03;3.47;;;25.90;41.60;;;;;;20992179;28;20044;-58
2021/06/11 20:35:46;;;;;;;10.40;3.70;;;25.50;42.40;;;;;;20997730;28;20448;-56
2021/06/11 20:45:48;;;;;;;9.77;3.30;;;25.10;44.90;;;;;;21005721;28;20063;-58
2021/06/11 20:55:50;;;;;;;6.10;2.90;;;;;;;;;;21006205;28;20044;-53
2021/06/11 21:05:52;;;;;;;4.77;2.73;;;;;;;;;;21005574;28;20040;-53
2021/06/11 21:15:53;;;;;;;7.53;3.07;;;23.80;50.50;;;;;;21005374;28;20411;-55
2021/06/11 21:25:54;;;;;;;4.43;2.78;;;23.20;52.80;;;;;;20987055;28;20067;-58
2021/06/11 21:35:56;;;;;;;6.37;2.33;;;23.20;51.20;;;;;;21003513;28;20102;-60
2021/06/11 21:45:57;;;;;;;9.35;3.88;;;23.10;50.80;;;;;;21001311;28;20052;-52
2021/06/11 21:55:59;;;;;;;4.60;2.55;;;23.10;50.40;;;;;;21001281;28;20144;-51
2021/06/11 22:06:01;;;;;;;5.82;2.70;;;23.10;50.80;;;;;;21000680;28;20055;-52
2021/06/11 22:16:03;;;;;;;8.48;2.42;;;22.90;51.10;;;;;;20982480;28;20044;-58
2021/06/11 22:26:05;;;;;;;4.20;2.17;;;23.60;48.70;;;;;;20998921;28;20094;-56
2021/06/11 22:36:07;;;;;;;6.03;2.27;;;23.30;50.00;;;;;;20998728;28;20048;-59
2021/06/11 22:46:09;;;;;;;;;;;;;;;;;;20998821;28;20049;-58
2021/06/11 22:56:11;;;;;;;4.35;2.03;;;;;;;;;;20996658;28;19932;-58
2021/06/11 23:06:13;;;;;;;;;;;;;;;;;;20997074;28;20404;-54
2021/06/11 23:16:14;;;;;;;4.18;2.15;;;;;;;;;;20996234;28;20258;-57
2021/06/11 23:26:16;;;;;;;3.38;1.55;;;;;;;;;;20995273;28;20055;-59
2021/06/11 23:36:17;;;;;;;3.88;1.80;;;23.10;50.70;;;;;;20995016;28;20535;-57
2021/06/11 23:46:19;;;;;;;6.82;2.17;;;22.60;52.10;;;;;;20994558;28;20048;-52
2021/06/11 23:56:20;;;;;;;3.55;1.60;;;;;;;;;;20995061;28;20094;-54
