Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:31;;;;;;;15.95;11.57;;;19.60;99.90;;;;;;4989805;28;20386;-50
2022/08/25 00:04:00;;;;;;;12.88;11.50;;;19.60;99.90;;;;;;4893567;29;20051;-49
2022/08/25 00:06:26;;;;;;;14.63;10.98;;;19.50;99.90;;;;;;4940811;29;20476;-49
2022/08/25 00:08:52;;;;;;;17.67;11.98;;;19.30;99.90;;;;;;4942074;29;20043;-50
2022/08/25 00:11:21;;;;;;;19.60;11.82;;;19.40;99.90;;;;;;4940950;29;20052;-50
2022/08/25 00:13:51;;;;;;;15.18;11.02;;;19.50;99.90;;;;;;4940894;29;20607;-49
2022/08/25 00:16:17;;;;;;;15.90;11.20;;;19.90;99.90;;;;;;4953226;28;20380;-49
2022/08/25 00:18:47;;;;;;;18.20;11.15;;;19.50;99.90;;;;;;4962671;28;20043;-49
2022/08/25 00:21:14;;;;;;;18.58;11.82;;;19.60;99.90;;;;;;4967514;28;20043;-50
2022/08/25 00:23:39;;;;;;;18.38;11.60;;;19.40;99.90;;;;;;4958541;28;20074;-49
2022/08/25 00:26:06;;;;;;;13.85;11.30;;;19.30;99.90;;;;;;4959239;28;20546;-49
2022/08/25 00:28:32;;;;;;;16.45;11.25;;;19.20;99.90;;;;;;4960635;28;20043;-49
2022/08/25 00:31:00;;;;;;;20.13;12.45;;;19.20;99.90;;;;;;4927960;29;20047;-49
2022/08/25 00:33:26;;;;;;;16.90;11.60;;;19.10;99.90;;;;;;4930182;28;20062;-49
2022/08/25 00:35:53;;;;;;;18.77;12.10;;;19.20;99.90;;;;;;4987230;28;20064;-49
2022/08/25 00:38:19;;;;;;;16.23;12.10;;;19.20;99.90;;;;;;4989406;28;20541;-50
2022/08/25 00:40:45;;;;;;;20.50;11.80;;;19.10;99.90;;;;;;4989438;28;20126;-50
2022/08/25 00:43:12;;;;;;;17.90;11.93;;;19.10;99.90;;;;;;4989390;28;20042;-49
2022/08/25 00:45:39;;;;;;;17.80;11.65;;;19.20;99.90;;;;;;4989796;28;20034;-49
2022/08/25 00:48:05;;;;;;;20.83;12.25;;;19.10;99.90;;;;;;5023638;28;20037;-50
2022/08/25 00:50:33;;;;;;;15.75;11.50;;;19.20;99.90;;;;;;5021018;28;20045;-49
2022/08/25 00:53:02;;;;;;;16.73;12.30;;;19.40;99.90;;;;;;5022924;28;20052;-49
2022/08/25 00:55:34;;;;;;;17.83;12.70;;;19.40;99.90;;;;;;5022020;28;20034;-49
2022/08/25 00:58:19;;;;;;;16.67;11.98;;;19.50;99.90;;;;;;5016612;28;20032;-49
2022/08/25 01:00:48;;;;;;;15.50;11.75;;;19.50;99.90;;;;;;5016830;28;20053;-50
2022/08/25 01:03:17;;;;;;;19.73;12.80;;;19.40;99.90;;;;;;5022531;28;20037;-50
2022/08/25 01:05:44;;;;;;;22.77;13.48;;;19.50;99.90;;;;;;5020149;28;20432;-50
2022/08/25 01:08:10;;;;;;;20.38;13.68;;;19.90;99.90;;;;;;4973513;28;20180;-50
2022/08/25 01:10:41;;;;;;;21.35;13.38;;;19.90;99.90;;;;;;5022786;28;20066;-50
2022/08/25 01:13:27;;;;;;;21.03;12.23;;;19.70;99.90;;;;;;5020469;28;20041;-50
2022/08/25 01:15:55;;;;;;;15.25;11.80;;;19.80;99.90;;;;;;5021329;28;20029;-49
2022/08/25 01:18:22;;;;;;;20.80;13.43;;;20.20;99.90;;;;;;5013072;28;20038;-49
2022/08/25 01:20:51;;;;;;;17.20;12.75;;;19.90;99.90;;;;;;5020231;28;20767;-49
2022/08/25 01:23:17;;;;;;;18.30;12.85;;;20.00;99.90;;;;;;5020396;28;20041;-50
2022/08/25 01:25:58;;;;;;;17.20;12.63;;;19.90;99.90;;;;;;4979261;28;20496;-49
2022/08/25 01:28:24;;;;;;;21.33;12.88;;;19.90;99.90;;;;;;5020716;28;20184;-50
2022/08/25 01:30:51;;;;;;;18.38;12.77;;;19.90;99.90;;;;;;4969340;28;20536;-50
2022/08/25 01:33:17;;;;;;;21.02;12.32;;;20.00;99.90;;;;;;5015758;28;20057;-49
2022/08/25 01:35:44;;;;;;;18.38;13.05;;;20.00;99.90;;;;;;5022781;28;20080;-49
2022/08/25 01:38:10;;;;;;;18.27;12.32;;;19.90;99.90;;;;;;5022780;28;20049;-49
2022/08/25 01:40:38;;;;;;;18.13;12.27;;;19.80;99.90;;;;;;5028637;28;20465;-49
2022/08/25 01:43:10;;;;;;;17.08;12.60;;;19.80;99.90;;;;;;5023038;28;20154;-49
2022/08/25 01:45:36;;;;;;;;;;;19.80;99.90;;;;;;5030774;28;20041;-49
2022/08/25 01:48:03;;;;;;;17.10;12.15;;;19.70;99.90;;;;;;5028317;28;19916;-50
2022/08/25 01:50:30;;;;;;;22.60;12.80;;;19.60;99.90;;;;;;4982602;28;20573;-49
2022/08/25 01:53:20;;;;;;;20.95;14.18;;;19.60;99.90;;;;;;5024842;28;20048;-50
2022/08/25 01:55:54;;;;;;;20.48;13.63;;;19.70;99.90;;;;;;5025354;28;20033;-49
2022/08/25 01:58:23;;;;;;;19.63;13.77;;;19.50;99.90;;;;;;5023859;28;20034;-50
2022/08/25 02:00:53;;;;;;;23.52;15.55;;;19.50;99.90;;;;;;5020653;28;20038;-49
2022/08/25 02:03:19;;;;;;;20.60;15.10;;;19.50;99.90;;;;;;5021509;28;20061;-49
2022/08/25 02:05:45;;;;;;;22.77;15.35;;;19.50;99.90;;;;;;5023356;28;20045;-50
2022/08/25 02:08:11;;;;;;;21.15;14.70;;;19.50;99.90;;;;;;5019638;28;20074;-49
2022/08/25 02:10:37;;;;;;;22.08;14.05;;;19.50;99.90;;;;;;4992415;28;20070;-50
2022/08/25 02:13:04;;;;;;;20.98;15.50;;;19.40;99.90;;;;;;5030107;28;20095;-50
2022/08/25 02:15:31;;;;;;;24.23;14.80;;;19.40;99.90;;;;;;5008013;28;20033;-50
2022/08/25 02:17:56;;;;;;;23.25;16.08;;;19.30;99.90;;;;;;5023009;28;20037;-49
2022/08/25 02:20:23;;;;;;;23.73;14.77;;;19.20;99.90;;;;;;5019874;28;20034;-50
2022/08/25 02:22:50;;;;;;;24.63;15.88;;;19.20;99.90;;;;;;4981554;28;20049;-49
2022/08/25 02:25:17;;;;;;;26.45;16.75;;;19.20;99.90;;;;;;5022447;28;20029;-48
2022/08/25 02:27:44;;;;;;;24.05;15.75;;;19.20;99.90;;;;;;5024391;28;20029;-50
2022/08/25 02:30:12;;;;;;;22.23;15.80;;;19.30;99.90;;;;;;5023741;28;20049;-49
2022/08/25 02:32:38;;;;;;;24.80;13.98;;;19.30;99.90;;;;;;4963453;28;20513;-49
2022/08/25 02:35:05;;;;;;;20.10;13.93;;;19.30;99.90;;;;;;5015765;28;20032;-49
2022/08/25 02:37:31;;;;;;;18.83;13.35;;;19.20;99.90;;;;;;5024491;28;20030;-49
2022/08/25 02:39:58;;;;;;;18.05;12.93;;;19.20;99.90;;;;;;5023074;28;20029;-49
2022/08/25 02:42:23;;;;;;;21.85;13.88;;;19.10;99.90;;;;;;5025417;28;20540;-50
2022/08/25 02:44:50;;;;;;;20.73;13.55;;;19.20;99.90;;;;;;5023305;28;20125;-49
2022/08/25 02:47:15;;;;;;;20.30;13.50;;;19.10;99.90;;;;;;5023542;28;20453;-49
2022/08/25 02:49:41;;;;;;;22.27;14.10;;;19.10;99.90;;;;;;5014275;28;20038;-49
2022/08/25 02:52:07;;;;;;;20.63;13.57;;;19.00;99.90;;;;;;5024594;28;20045;-49
2022/08/25 02:54:34;;;;;;;28.27;14.38;;;19.10;99.90;;;;;;4917731;28;20050;-49
2022/08/25 02:57:00;;;;;;;21.88;13.85;;;19.20;99.90;;;;;;5025158;28;20104;-49
2022/08/25 02:59:26;;;;;;;24.75;15.45;;;19.20;99.90;;;;;;5022448;28;20121;-49
2022/08/25 03:01:52;;;;;;;19.13;13.98;;;19.20;99.90;;;;;;5017996;28;20038;-49
2022/08/25 03:04:17;;;;;;;25.60;15.85;;;19.20;99.90;;;;;;5019810;28;20037;-50
2022/08/25 03:06:44;;;;;;;30.45;14.27;;;19.30;99.90;;;;;;4997893;28;20111;-49
2022/08/25 03:09:10;;;;;;;19.17;14.68;;;19.60;99.90;;;;;;5027114;28;20060;-50
2022/08/25 03:11:37;;;;;;;23.02;14.20;;;19.30;99.90;;;;;;4957378;28;20509;-49
2022/08/25 03:14:05;;;;;;;20.20;13.90;;;19.40;99.90;;;;;;4984518;28;20141;-51
2022/08/25 03:16:31;;;;;;;22.17;15.18;;;19.40;99.90;;;;;;4983907;28;20045;-49
2022/08/25 03:18:57;;;;;;;26.10;16.42;;;19.40;99.90;;;;;;4975381;28;20110;-49
2022/08/25 03:21:23;;;;;;;22.92;14.88;;;19.50;99.90;;;;;;4977732;28;20494;-50
2022/08/25 03:23:49;;;;;;;22.67;14.73;;;19.50;99.90;;;;;;4983073;28;20053;-50
2022/08/25 03:29:03;;;;;;;21.45;13.88;;;19.50;99.90;;;;;;4977012;28;20153;-49
2022/08/25 03:31:31;;;;;;;22.38;14.27;;;19.50;99.90;;;;;;4981918;28;20054;-49
2022/08/25 03:33:57;;;;;;;21.17;13.85;;;19.50;99.90;;;;;;4981060;28;20039;-49
2022/08/25 03:36:23;;;;;;;19.60;14.55;;;19.40;99.90;;;;;;4988934;28;20050;-50
2022/08/25 03:38:50;;;;;;;20.25;14.52;;;19.50;99.90;;;;;;4958187;28;20034;-50
2022/08/25 03:41:22;;;;;;;24.05;14.85;;;19.50;99.90;;;;;;4978939;28;20031;-49
2022/08/25 03:43:48;;;;;;;22.40;14.95;;;19.50;99.90;;;;;;5024955;28;20029;-50
2022/08/25 03:46:22;;;;;;;21.58;15.35;;;19.60;99.90;;;;;;5023149;28;20037;-49
2022/08/25 03:48:49;;;;;;;19.75;14.80;;;19.60;99.90;;;;;;5021144;28;20385;-49
2022/08/25 03:51:43;;;;;;;22.73;15.30;;;19.60;99.90;;;;;;5023601;28;20040;-49
2022/08/25 03:54:14;;;;;;;26.73;15.27;;;19.50;99.90;;;;;;5016292;28;20406;-50
2022/08/25 03:56:41;;;;;;;27.25;16.60;;;19.50;99.90;;;;;;5012668;28;20026;-50
2022/08/25 03:59:08;;;;;;;24.52;15.05;;;19.50;99.90;;;;;;5021100;28;20040;-50
2022/08/25 04:01:38;;;;;;;30.45;16.48;;;19.50;99.90;;;;;;5022106;28;20061;-50
2022/08/25 04:04:05;;;;;;;25.08;16.25;;;19.40;99.90;;;;;;5025969;28;20119;-49
2022/08/25 04:06:32;;;;;;;24.80;16.13;;;19.50;99.90;;;;;;5018161;28;20033;-49
2022/08/25 04:08:58;;;;;;;28.35;17.33;;;19.50;99.90;;;;;;5021860;28;20033;-50
2022/08/25 04:11:25;;;;;;;26.80;17.70;;;19.50;99.90;;;;;;5023910;28;20033;-50
2022/08/25 04:13:52;;;;;;;22.50;15.57;;;19.40;99.90;;;;;;5015945;28;20037;-49
2022/08/25 04:16:23;;;;;;;27.77;16.23;;;19.40;99.90;;;;;;5023248;28;20045;-49
2022/08/25 04:18:51;;;;;;;23.75;16.55;;;19.50;99.90;;;;;;5014956;28;20021;-49
2022/08/25 04:21:19;;;;;;;24.52;16.73;;;19.50;99.90;;;;;;4994136;28;20087;-49
2022/08/25 04:23:47;;;;;;;25.50;15.93;;;19.50;99.90;;;;;;5024453;28;20466;-50
2022/08/25 04:26:24;;;;;;;31.75;17.88;;;19.60;99.90;;;;;;5026093;28;20038;-49
2022/08/25 04:28:51;;;;;;;23.65;16.10;;;19.60;99.90;;;;;;5014652;28;20029;-49
2022/08/25 04:31:19;;;;;;;24.15;16.42;;;19.60;99.90;;;;;;5018708;28;20069;-49
2022/08/25 04:33:47;;;;;;;29.67;16.90;;;19.70;99.90;;;;;;5022116;28;20507;-50
2022/08/25 04:36:15;;;;;;;22.33;16.55;;;19.70;99.90;;;;;;5022135;28;20083;-49
2022/08/25 04:38:42;;;;;;;25.10;16.77;;;19.70;99.90;;;;;;5020699;28;20033;-49
2022/08/25 04:41:09;;;;;;;26.45;16.83;;;19.80;99.90;;;;;;5025335;28;20047;-49
2022/08/25 04:43:36;;;;;;;25.38;18.05;;;19.90;99.90;;;;;;5012088;28;20042;-50
2022/08/25 04:46:07;;;;;;;22.63;16.02;;;19.90;99.90;;;;;;5020635;28;20116;-50
2022/08/25 04:48:34;;;;;;;28.10;16.63;;;19.90;99.90;;;;;;5013011;28;20034;-49
2022/08/25 04:51:07;;;;;;;24.75;16.30;;;20.00;99.90;;;;;;4978454;28;20042;-50
2022/08/25 04:53:38;;;;;;;24.25;16.38;;;20.10;99.90;;;;;;4988474;28;20560;-48
2022/08/25 04:56:09;;;;;;;21.05;16.60;;;20.00;99.90;;;;;;4969721;28;20038;-49
2022/08/25 04:58:35;;;;;;;24.73;16.92;;;20.00;99.90;;;;;;4984440;28;20046;-49
2022/08/25 05:01:05;;;;;;;25.65;16.92;;;20.00;99.90;;;;;;4987625;28;20082;-49
2022/08/25 05:03:32;;;;;;;20.85;16.10;;;20.10;99.90;;;;;;4983666;28;20089;-50
2022/08/25 05:05:58;;;;;;;20.73;15.73;;;20.20;99.90;;;;;;4987063;28;20046;-49
2022/08/25 05:08:24;;;;;;;27.95;16.80;;;20.30;99.90;;;;;;4980495;28;20053;-50
2022/08/25 05:10:49;;;;;;;23.95;17.17;;;20.40;99.90;;;;;;4987659;28;20038;-49
2022/08/25 05:13:15;;;;;;;22.83;16.33;;;20.50;99.90;;;;;;4935658;28;20050;-49
2022/08/25 05:15:50;;;;;;;27.70;15.65;;;20.50;99.90;;;;;;4991889;28;20478;-52
2022/08/25 05:18:22;;;;;;;19.63;14.65;;;20.60;99.90;;;;;;4975691;28;20085;-49
2022/08/25 05:20:49;;;;;;;19.63;14.38;;;20.60;99.90;;;;;;4976347;28;20596;-50
2022/08/25 05:23:15;;;;;;;25.70;15.90;;;20.50;99.90;;;;;;4993315;28;20073;-49
2022/08/25 05:25:41;;;;;;;20.90;15.57;;;20.40;99.90;;;;;;5006321;28;20129;-60
2022/08/25 05:28:08;;;;;;;26.65;17.00;;;20.30;99.90;;;;;;5004387;28;20458;-50
2022/08/25 05:30:36;;;;;;;26.50;15.02;;;20.50;99.90;;;;;;5004032;28;20037;-49
2022/08/25 05:33:03;;;;;;;20.80;16.02;;;20.50;99.90;;;;;;5004241;28;20042;-49
2022/08/25 05:35:29;;;;;;;24.85;17.75;;;20.50;99.90;;;;;;5021394;28;20053;-49
2022/08/25 05:37:56;;;;;;;23.73;16.58;;;20.60;99.90;;;;;;4999048;28;20538;-49
2022/08/25 05:40:23;;;;;;;21.10;15.18;;;20.70;99.90;;;;;;5034364;28;20064;-49
2022/08/25 05:42:49;;;;;;;24.15;14.68;;;20.80;99.90;;;;;;5030941;28;20041;-49
2022/08/25 05:45:15;;;;;;;22.67;16.40;;;20.90;99.90;;;;;;5033990;28;20033;-49
2022/08/25 05:47:40;;;;;;;24.15;15.85;;;21.00;99.90;;;;;;5034360;28;20160;-49
2022/08/25 05:50:08;;;;;;;24.55;15.68;;;21.00;99.90;;;;;;5011107;28;20041;-49
2022/08/25 06:05:00;;;;;;;21.33;16.13;;;21.60;99.90;;;;;;5082911;28;20390;-48
2022/08/25 06:07:26;;;;;;;22.00;14.38;;;21.60;99.90;;;;;;5074982;28;20028;-48
2022/08/25 06:09:51;;;;;;;19.15;14.55;;;21.70;99.90;;;;;;5024099;28;20567;-48
2022/08/25 06:12:20;;;;;;;20.63;14.70;;;21.70;99.90;;;;;;5027663;28;20040;-48
2022/08/25 06:14:47;;;;;;;18.23;12.23;;;21.70;99.90;;;;;;5077189;28;20102;-48
2022/08/25 06:17:13;;;;;;;26.38;16.08;;;21.40;99.90;;;;;;5072657;28;20029;-48
2022/08/25 06:19:38;;;;;;;19.38;14.68;;;21.60;99.90;;;;;;5034995;28;20045;-48
2022/08/25 06:22:04;;;;;;;21.17;15.05;;;21.80;99.90;;;;;;5075752;28;20455;-48
2022/08/25 06:24:30;;;;;;;20.75;15.32;;;21.90;99.90;;;;;;5070236;28;20029;-48
2022/08/25 06:26:56;;;;;;;17.70;14.48;;;22.10;99.90;;;;;;5020692;28;20401;-48
2022/08/25 06:29:23;;;;;;;22.80;15.48;;;22.30;99.90;;;;;;5069861;28;20364;-48
2022/08/25 06:31:49;;;;;;;22.88;15.30;;;22.30;99.90;;;;;;5010853;28;20496;-48
2022/08/25 06:34:15;;;;;;;20.02;14.02;;;22.50;99.90;;;;;;5006620;28;20219;-47
2022/08/25 06:36:41;;;;;;;19.05;14.25;;;22.50;99.90;;;;;;5071042;28;20025;-48
2022/08/25 06:39:08;;;;;;;18.92;14.05;;;22.50;99.90;;;;;;5071755;28;20170;-48
2022/08/25 06:41:34;;;;;;;29.38;15.38;;;22.70;99.90;;;;;;5074352;28;20519;-49
2022/08/25 06:43:59;;;;;;;20.58;14.55;;;22.70;99.90;;;;;;5023684;28;20159;-49
2022/08/25 06:46:27;;;;;;;20.20;15.68;;;22.80;99.90;;;;;;5069271;28;20387;-48
2022/08/25 06:48:55;;;;;;;24.60;13.68;;;22.90;99.90;;;;;;5060430;28;20558;-48
2022/08/25 06:51:23;;;;;;;19.42;13.65;;;23.10;99.90;;;;;;5064089;28;20060;-48
2022/08/25 06:53:49;;;;;;;23.05;12.23;;;23.20;99.90;;;;;;5077166;28;20226;-49
2022/08/25 06:56:18;;;;;;;18.90;13.18;;;23.40;99.90;;;;;;5045239;28;20495;-48
2022/08/25 06:58:44;;;;;;;17.48;11.25;;;23.50;99.90;;;;;;5056858;28;20039;-47
2022/08/25 07:01:16;;;;;;;17.85;11.57;;;23.70;99.90;;;;;;4992837;28;20041;-49
2022/08/25 07:03:42;;;;;;;21.77;12.18;;;23.70;99.90;;;;;;5055135;28;20080;-48
2022/08/25 07:06:08;;;;;;;16.20;11.15;;;23.80;99.90;;;;;;5058762;28;20029;-48
2022/08/25 07:08:37;;;;;;;15.85;10.55;;;23.80;99.90;;;;;;5055325;28;20044;-47
2022/08/25 07:11:07;;;;;;;16.58;12.18;;;23.80;99.90;;;;;;5004662;28;20403;-48
2022/08/25 07:13:35;;;;;;;18.63;10.43;;;24.00;99.90;;;;;;5050357;28;20041;-48
2022/08/25 07:16:01;;;;;;;15.13;10.32;;;24.10;99.90;;;;;;5052133;28;20059;-47
2022/08/25 07:18:28;;;;;;;13.73;10.43;;;24.00;99.90;;;;;;5053450;28;20021;-48
2022/08/25 07:20:55;;;;;;;13.80;10.55;;;24.00;99.90;;;;;;5048034;28;20032;-48
2022/08/25 07:23:21;;;;;;;11.45;9.73;;;24.20;99.90;;;;;;5050195;28;20047;-48
2022/08/25 07:25:48;;;;;;;15.00;10.55;;;24.50;99.90;;;;;;5049946;28;20475;-48
2022/08/25 07:28:15;;;;;;;12.55;9.88;;;24.80;99.90;;;;;;5052539;28;20108;-48
2022/08/25 07:30:41;;;;;;;15.10;10.68;;;;;;;;;;5050666;28;20071;-49
2022/08/25 07:33:07;;;;;;;12.82;10.23;;;;;;;;;;5048560;28;20029;-48
2022/08/25 07:35:35;;;;;;;12.75;9.98;;;;;;;;;;5050267;28;20065;-48
2022/08/25 07:38:01;;;;;;;12.38;9.38;;;25.40;99.90;;;;;;5052106;28;20124;-49
2022/08/25 07:40:35;;;;;;;12.27;10.07;;;;;;;;;;5050462;28;20037;-48
2022/08/25 07:43:04;;;;;;;14.55;9.73;;;25.50;99.90;;;;;;5043968;28;20079;-48
2022/08/25 07:45:35;;;;;;;12.68;10.23;;;25.90;99.90;;;;;;5049239;28;20033;-48
2022/08/25 07:48:09;;;;;;;9.88;8.40;;;25.90;99.90;;;;;;4997431;28;20053;-48
2022/08/25 07:50:37;;;;;;;11.10;8.80;;;;;;;;;;5052613;28;20075;-48
2022/08/25 07:53:04;;;;;;;14.73;9.20;;;27.10;99.90;;;;;;5047687;28;20044;-48
2022/08/25 07:55:31;;;;;;;11.68;8.80;;;;;;;;;;4999718;28;20116;-49
2022/08/25 07:57:58;;;;;;;10.00;8.90;;;26.90;99.90;;;;;;5052064;28;20016;-49
2022/08/25 08:00:27;;;;;;;11.02;8.82;;;;;;;;;;5049505;28;20033;-48
2022/08/25 08:02:53;;;;;;;13.02;8.75;;;;;;;;;;5051583;28;20065;-49
2022/08/25 08:05:18;;;;;;;11.98;9.10;;;27.50;99.90;;;;;;5049877;28;20530;-50
2022/08/25 08:07:45;;;;;;;12.00;9.98;;;27.50;99.90;;;;;;5050498;28;20017;-49
2022/08/25 08:10:13;;;;;;;11.38;8.32;;;27.30;99.90;;;;;;5012178;28;20086;-50
2022/08/25 08:12:41;;;;;;;14.05;10.68;;;;;;;;;;5051681;28;20036;-50
2022/08/25 08:15:07;;;;;;;10.98;8.20;;;28.40;99.90;;;;;;5051937;28;20029;-50
2022/08/25 08:17:34;;;;;;;11.23;8.40;;;28.20;99.90;;;;;;5048402;28;20033;-50
2022/08/25 08:20:00;;;;;;;9.57;8.40;;;;;;;;;;5049457;28;20035;-49
2022/08/25 08:22:28;;;;;;;12.25;8.52;;;;;;;;;;5051254;28;20033;-50
2022/08/25 08:24:54;;;;;;;11.38;8.25;;;;;;;;;;5048710;28;20033;-50
2022/08/25 08:27:20;;;;;;;11.13;8.63;;;;;;;;;;5060166;28;20021;-49
2022/08/25 08:29:46;;;;;;;10.75;7.50;;;28.90;99.90;;;;;;5049266;28;20031;-50
2022/08/25 08:32:13;;;;;;;11.93;8.50;;;28.90;99.90;;;;;;5027055;28;20083;-50
2022/08/25 08:34:42;;;;;;;9.90;7.95;;;29.10;99.90;;;;;;5016974;28;20037;-50
2022/08/25 08:37:08;;;;;;;11.23;8.30;;;28.70;99.90;;;;;;5049347;28;20033;-50
2022/08/25 08:39:35;;;;;;;11.40;8.55;;;28.20;99.90;;;;;;5050791;28;20031;-50
2022/08/25 08:42:32;;;;;;;10.05;7.95;;;27.90;99.90;;;;;;5046470;28;20565;-49
2022/08/25 08:45:23;;;;;;;8.27;7.47;;;28.10;99.90;;;;;;5049972;28;20467;-49
2022/08/25 08:48:09;;;;;;;9.15;8.07;;;28.30;99.90;;;;;;5046452;28;20024;-49
2022/08/25 08:51:11;;;;;;;11.48;8.48;;;28.10;99.90;;;;;;5034019;28;20069;-50
2022/08/25 08:53:55;;;;;;;9.63;8.07;;;28.40;99.90;;;;;;5045939;28;20069;-50
2022/08/25 08:56:29;;;;;;;10.13;7.97;;;28.80;99.90;;;;;;5044053;28;20037;-50
2022/08/25 08:59:04;;;;;;;8.15;7.32;;;28.70;99.90;;;;;;5047680;28;20025;-50
2022/08/25 09:01:57;;;;;;;14.32;8.70;;;29.00;99.90;;;;;;5046585;28;20120;-49
2022/08/25 09:04:29;;;;;;;10.98;7.97;;;29.10;99.90;;;;;;5043995;28;20041;-50
2022/08/25 09:06:57;;;;;;;11.57;9.40;;;29.00;99.90;;;;;;5048228;28;20029;-51
2022/08/25 09:09:29;;;;;;;13.43;8.80;;;29.20;99.90;;;;;;5041438;28;20040;-50
2022/08/25 09:12:08;;;;;;;10.80;7.38;;;29.00;99.90;;;;;;5050550;28;20033;-50
2022/08/25 09:14:43;;;;;;;10.68;8.52;;;29.50;99.90;;;;;;5050732;28;20075;-49
2022/08/25 09:17:49;;;;;;;9.23;7.45;;;29.50;99.90;;;;;;5052611;28;20043;-49
2022/08/25 09:20:16;;;;;;;10.80;8.02;;;;;;;;;;5032861;28;20033;-50
2022/08/25 09:23:03;;;;;;;12.88;9.15;;;;;;;;;;5062060;28;20060;-50
2022/08/25 09:25:34;;;;;;;9.48;8.45;;;29.90;99.90;;;;;;5054637;28;20473;-49
2022/08/25 09:28:29;;;;;;;8.43;7.53;;;;;;;;;;5054997;28;20024;-50
2022/08/25 09:31:15;;;;;;;11.68;8.90;;;;;;;;;;4958963;28;20049;-50
2022/08/25 09:33:41;;;;;;;9.55;8.55;;;;;;;;;;4985306;28;20172;-50
2022/08/25 09:36:07;;;;;;;9.63;8.63;;;;;;;;;;4985414;28;20042;-50
2022/08/25 09:38:33;;;;;;;8.95;8.10;;;;;;;;;;4977920;28;20054;-50
2022/08/25 09:41:00;;;;;;;10.15;8.07;;;31.10;99.90;;;;;;4982586;28;20046;-49
2022/08/25 09:43:27;;;;;;;8.68;7.72;;;;;;;;;;4940447;28;20042;-50
2022/08/25 09:46:05;;;;;;;10.52;8.98;;;;;;;;;;4979362;28;20062;-50
2022/08/25 09:48:42;;;;;;;9.77;7.95;;;;;;;;;;4982278;28;20038;-50
2022/08/25 09:51:12;;;;;;;9.02;8.07;;;;;;;;;;4984540;28;20030;-50
2022/08/25 09:53:45;;;;;;;9.15;7.95;;;;;;;;;;4978476;28;20050;-51
2022/08/25 09:56:11;;;;;;;8.68;7.45;;;32.20;99.90;;;;;;4979179;28;20133;-50
2022/08/25 09:58:37;;;;;;;9.38;8.32;;;32.20;99.90;;;;;;4982479;28;20109;-50
2022/08/25 10:01:15;;;;;;;10.05;7.55;;;32.40;99.90;;;;;;4982624;28;20034;-50
2022/08/25 10:04:04;;;;;;;9.32;8.00;;;31.80;99.90;;;;;;4981393;28;20080;-50
2022/08/25 10:06:41;;;;;;;9.20;7.60;;;31.80;99.90;;;;;;4946994;28;20045;-50
2022/08/25 10:09:13;;;;;;;8.15;7.35;;;32.40;99.90;;;;;;5055957;28;20043;-50
2022/08/25 10:11:46;;;;;;;50.28;46.25;;;32.70;99.90;;;;;;5046770;28;20025;-51
2022/08/25 10:14:31;;;;;;;11.15;8.98;;;32.80;99.90;;;;;;5009348;28;20099;-50
2022/08/25 10:17:28;;;;;;;10.43;7.75;;;32.60;99.90;;;;;;5040123;28;20543;-50
2022/08/25 10:20:14;;;;;;;10.05;7.70;;;32.40;99.90;;;;;;4967365;28;20042;-45
2022/08/25 10:22:42;;;;;;;7.75;6.95;;;32.30;99.90;;;;;;4965249;28;20090;-46
2022/08/25 10:25:11;;;;;;;8.48;7.13;;;32.10;99.90;;;;;;4965943;28;20043;-46
2022/08/25 10:27:53;;;;;;;9.13;7.28;;;32.00;99.90;;;;;;4963227;28;20034;-49
2022/08/25 10:30:41;;;;;;;8.05;7.25;;;32.20;99.90;;;;;;4944986;28;20049;-49
2022/08/25 10:33:28;;;;;;;12.88;8.48;;;32.30;99.90;;;;;;4949922;29;20062;-47
2022/08/25 10:36:16;;;;;;;11.90;7.57;;;32.20;99.90;;;;;;4949915;29;20070;-51
2022/08/25 10:38:56;;;;;;;9.52;7.45;;;32.10;99.90;;;;;;4949300;28;20074;-50
2022/08/25 10:41:43;;;;;;;7.88;6.95;;;31.90;99.90;;;;;;4951162;28;20110;-49
2022/08/25 10:47:38;;;;;;;10.38;6.80;;;32.10;99.90;;;;;;4948696;28;20074;-48
2022/08/25 10:50:28;;;;;;;7.47;6.50;;;32.40;99.90;;;;;;4953333;28;20134;-47
2022/08/25 10:52:59;;;;;;;8.35;6.53;;;32.80;99.90;;;;;;4948603;28;20039;-52
2022/08/25 10:55:39;;;;;;;8.50;6.95;;;32.90;99.90;;;;;;4957227;28;20404;-52
2022/08/25 10:58:21;;;;;;;8.50;6.40;;;33.00;99.90;;;;;;4994012;28;20382;-51
2022/08/25 11:00:54;;;;;;;;;;;33.30;99.90;;;;;;4986044;28;20034;-50
2022/08/25 11:03:31;;;;;;;7.15;6.35;;;33.60;99.90;;;;;;4966055;28;20011;-51
2022/08/25 11:06:13;;;;;;;9.82;6.95;;;33.90;99.90;;;;;;4985684;28;20066;-50
2022/08/25 11:08:44;;;;;;;8.68;6.65;;;;;;;;;;4985589;28;20053;-51
2022/08/25 11:11:23;;;;;;;;;;;34.50;99.90;;;;;;5048740;28;20033;-51
2022/08/25 11:13:57;;;;;;;6.22;5.43;;;34.50;99.90;;;;;;5054028;28;19923;-50
2022/08/25 11:16:36;;;;;;;8.38;6.68;;;;;;;;;;5057182;28;20116;-50
2022/08/25 11:19:27;;;;;;;11.75;6.32;;;34.50;99.90;;;;;;5060833;28;20039;-51
2022/08/25 11:22:11;;;;;;;7.88;6.18;;;33.60;99.90;;;;;;4995473;28;20470;-51
2022/08/25 11:25:06;;;;;;;7.18;6.28;;;33.80;99.90;;;;;;5054874;28;20028;-50
2022/08/25 11:27:52;;;;;;;7.07;6.38;;;33.60;99.90;;;;;;5051160;28;20036;-52
2022/08/25 11:30:18;;;;;;;8.20;6.63;;;33.70;99.90;;;;;;5008331;28;20029;-51
2022/08/25 11:32:48;;;;;;;7.90;6.55;;;33.60;99.90;;;;;;5055636;28;20044;-50
2022/08/25 11:35:18;;;;;;;5.95;5.35;;;33.80;99.90;;;;;;5062312;28;20031;-50
2022/08/25 11:38:04;;;;;;;7.85;6.28;;;33.90;99.90;;;;;;5055213;28;20056;-50
2022/08/25 11:40:48;;;;;;;5.90;5.30;;;34.50;99.90;;;;;;4986026;28;20038;-49
2022/08/25 11:43:26;;;;;;;8.70;5.78;;;34.80;99.90;;;;;;4976299;28;20043;-51
2022/08/25 11:46:24;;;;;;;7.30;5.70;;;34.90;99.90;;;;;;4983905;28;20517;-49
2022/08/25 11:49:20;;;;;;;7.53;5.68;;;35.20;99.90;;;;;;4981909;28;20355;-52
2022/08/25 11:51:49;;;;;;;7.28;5.43;;;35.00;99.90;;;;;;4975532;28;20042;-53
2022/08/25 11:54:26;;;;;;;9.60;5.28;;;34.70;99.90;;;;;;4977107;28;20088;-56
2022/08/25 11:57:06;;;;;;;5.47;4.85;;;34.80;99.90;;;;;;4980707;28;20616;-53
2022/08/25 11:59:52;;;;;;;6.57;4.80;;;34.80;99.30;;;;;;4988124;28;20065;-56
2022/08/25 12:02:35;;;;;;;11.55;6.20;;;35.20;99.20;;;;;;4962561;28;20471;-54
2022/08/25 12:05:15;;;;;;;6.20;5.43;;;35.30;98.80;;;;;;4951859;28;20097;-53
2022/08/25 12:07:47;;;;;;;11.17;6.13;;;35.40;98.70;;;;;;4984246;28;20042;-52
2022/08/25 12:10:17;;;;;;;7.60;5.75;;;35.40;98.70;;;;;;4981992;28;20109;-50
2022/08/25 12:12:42;;;;;;;9.32;5.60;;;35.60;98.10;;;;;;4984450;28;20403;-50
2022/08/25 12:15:40;;;;;;;9.23;6.20;;;35.70;99.20;;;;;;4974641;28;20042;-51
2022/08/25 12:18:15;;;;;;;7.20;5.53;;;35.70;99.90;;;;;;5029430;28;20372;-52
2022/08/25 12:20:53;;;;;;;8.68;5.72;;;35.60;98.50;;;;;;5050932;28;20222;-49
2022/08/25 12:23:44;;;;;;;7.75;5.90;;;35.30;98.50;;;;;;5052833;28;20114;-52
2022/08/25 12:26:16;;;;;;;10.20;5.80;;;34.80;99.10;;;;;;5052576;28;20155;-51
2022/08/25 12:28:52;;;;;;;7.32;5.65;;;35.10;98.40;;;;;;5052852;28;20115;-52
2022/08/25 12:31:37;;;;;;;7.60;5.55;;;34.90;99.30;;;;;;5052156;28;20036;-49
2022/08/25 12:34:48;;;;;;;9.13;5.68;;;34.50;98.60;;;;;;5054414;28;20044;-51
2022/08/25 12:37:17;;;;;;;9.75;5.90;;;34.30;98.70;;;;;;5053491;28;20034;-50
2022/08/25 12:40:04;;;;;;;8.60;5.47;;;34.30;99.20;;;;;;5012651;28;20068;-48
2022/08/25 12:42:42;;;;;;;7.75;5.40;;;34.30;98.40;;;;;;4913096;28;20086;-50
2022/08/25 12:45:12;;;;;;;9.48;5.38;;;34.70;98.30;;;;;;4952863;28;20047;-49
2022/08/25 12:47:41;;;;;;;8.50;6.13;;;34.80;98.40;;;;;;4950355;28;20043;-51
2022/08/25 12:50:33;;;;;;;13.82;5.28;;;34.40;97.90;;;;;;4951548;28;20118;-49
2022/08/25 12:53:29;;;;;;;11.27;6.53;;;34.20;97.50;;;;;;4961688;28;20047;-48
2022/08/25 12:56:26;;;;;;;8.50;5.75;;;33.90;98.10;;;;;;4946704;28;20491;-49
2022/08/25 12:59:00;;;;;;;10.23;5.22;;;34.20;98.50;;;;;;4947817;28;20089;-51
2022/08/25 13:01:47;;;;;;;10.02;5.32;;;34.60;98.80;;;;;;4949855;28;20039;-49
2022/08/25 13:04:42;;;;;;;7.43;4.68;;;34.60;97.20;;;;;;4948733;28;20059;-49
2022/08/25 13:07:16;;;;;;;9.90;5.95;;;34.90;97.60;;;;;;4928060;28;20422;-51
2022/08/25 13:10:10;;;;;;;9.73;5.97;;;35.20;96.60;;;;;;4949838;28;20557;-50
2022/08/25 13:12:51;;;;;;;7.65;5.25;;;35.50;98.10;;;;;;4945422;28;20041;-52
2022/08/25 13:15:33;;;;;;;8.85;5.32;;;35.50;97.50;;;;;;4952193;28;20634;-48
2022/08/25 13:18:18;;;;;;;11.10;5.60;;;35.60;97.20;;;;;;4953639;28;20027;-51
2022/08/25 13:20:45;;;;;;;6.43;5.25;;;35.50;96.60;;;;;;5045981;28;20072;-52
2022/08/25 13:23:11;;;;;;;6.63;4.90;;;35.80;97.10;;;;;;5050999;28;20028;-49
2022/08/25 13:25:47;;;;;;;10.48;5.80;;;35.60;96.60;;;;;;5056528;28;20024;-49