Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:47;;;;;;;8.33;3.63;;;;;;;;;;5056456;28;20412;-80
2021/08/24 00:04:13;;;;;;;7.50;3.90;;;;;;;;;;5056227;28;20813;-81
2021/08/24 00:06:39;;;;;;;3.53;3.20;;;;;;;;;;5056304;28;20489;-78
2021/08/24 00:09:05;;;;;;;3.80;3.40;;;;;;;;;;5038480;28;21163;-79
2021/08/24 00:11:33;;;;;;;6.90;4.00;;;;;;;;;;5038495;28;20420;-79
2021/08/24 00:14:00;;;;;;;4.40;3.40;;;;;;;;;;5055897;28;20756;-78
2021/08/24 00:16:27;;;;;;;3.90;3.50;;;;;;;;;;5055978;28;20440;-80
2021/08/24 00:18:53;;;;;;;4.97;4.50;;;;;;;;;;5056340;28;20893;-79
2021/08/24 00:21:19;;;;;;;5.50;3.43;;;;;;;;;;5056063;28;20408;-79
2021/08/24 00:23:45;;;;;;;4.07;3.33;;;;;;;;;;5055699;28;20515;-81
2021/08/24 00:26:11;;;;;;;12.63;3.57;;;;;;;;;;5055837;28;20444;-79
2021/08/24 00:28:37;;;;;;;4.73;3.63;;;;;;;;;;5055754;28;20470;-79
2021/08/24 00:31:06;;;;;;;3.97;3.47;;;;;;;;;;5056047;28;20917;-80
2021/08/24 00:33:32;;;;;;;4.97;3.43;;;;;;;;;;5055522;28;20502;-78
2021/08/24 00:35:58;;;;;;;5.83;3.60;;;;;;;;;;5055590;28;20442;-79
2021/08/24 00:38:25;;;;;;;4.13;3.83;;;;;;;;;;5055775;28;20415;-79
2021/08/24 00:40:59;;;;;;;5.50;3.57;;;;;;;;;;5055551;28;20771;-80
2021/08/24 00:43:25;;;;;;;7.80;3.50;;;;;;;;;;5055291;28;20396;-78
2021/08/24 00:45:54;;;;;;;3.97;3.40;;;;;;;;;;5055355;28;20561;-79
2021/08/24 00:48:23;;;;;;;5.20;3.80;;;;;;;;;;5055658;28;20841;-77
2021/08/24 00:50:49;;;;;;;5.30;3.37;;;;;;;;;;5055217;28;20447;-79
2021/08/24 00:53:18;;;;;;;8.37;3.70;;;;;;;;;;5055109;28;21035;-79
2021/08/24 00:55:45;;;;;;;6.00;3.53;;;;;;;;;;5055421;28;20428;-78
2021/08/24 00:58:12;;;;;;;6.93;3.57;;;;;;;;;;5055094;28;20423;-79
2021/08/24 01:00:39;;;;;;;3.80;3.30;;;;;;;;;;5055368;28;20412;-79
2021/08/24 01:03:13;;;;;;;3.87;2.93;;;;;;;;;;5054992;28;20412;-80
2021/08/24 01:05:40;;;;;;;7.17;3.47;;;;;;;;;;5055212;28;20439;-77
2021/08/24 01:08:16;;;;;;;5.33;3.40;;;;;;;;;;5055235;28;20513;-77
2021/08/24 01:10:46;;;;;;;4.43;2.77;;;;;;;;;;5055430;28;20416;-78
2021/08/24 01:13:31;;;;;;;4.03;3.20;;;;;;;;;;5054802;28;20900;-79
2021/08/24 01:16:20;;;;;;;6.93;3.20;;;;;;;;;;5054880;28;20424;-78
2021/08/24 01:18:57;;;;;;;3.10;2.70;;;;;;;;;;5054742;28;20908;-80
2021/08/24 01:21:40;;;;;;;3.83;2.80;;;;;;;;;;5054882;28;20399;-78
2021/08/24 01:24:15;;;;;;;3.33;2.70;;;;;;;;;;5036710;28;20411;-79
2021/08/24 01:26:44;;;;;;;9.33;3.37;;;;;;;;;;5054664;28;20434;-78
2021/08/24 01:29:48;;;;;;;4.33;2.70;;;;;;;;;;5054818;28;21018;-78
2021/08/24 01:32:33;;;;;;;3.10;2.80;;;;;;;;;;4993283;28;20426;-79
2021/08/24 01:35:06;;;;;;;3.80;2.80;;;;;;;;;;4993069;28;20497;-79
2021/08/24 01:37:38;;;;;;;3.23;2.57;;;;;;;;;;5032885;28;20411;-78
2021/08/24 01:40:10;;;;;;;4.97;3.27;;;;;;;;;;5036206;28;20754;-79
2021/08/24 01:42:36;;;;;;;4.70;3.03;;;;;;;;;;5054384;28;20411;-78
2021/08/24 01:45:17;;;;;;;10.73;4.30;;;;;;;;;;5053995;28;20456;-78
2021/08/24 01:48:18;;;;;;;3.57;2.80;;;;;;;;;;5054328;28;20447;-78
2021/08/24 01:50:50;;;;;;;5.83;2.50;;;;;;;;;;4993007;28;20425;-80
2021/08/24 01:53:22;;;;;;;4.33;3.00;;;;;;;;;;5044014;28;20420;-79
2021/08/24 01:55:49;;;;;;;3.30;2.63;;;;;;;;;;5054161;28;20562;-79
2021/08/24 01:58:27;;;;;;;4.90;3.10;;;;;;;;;;5054098;28;20412;-77
2021/08/24 02:00:56;;;;;;;2.93;2.63;;;;;;;;;;5054267;28;20822;-78
2021/08/24 02:03:28;;;;;;;5.27;3.03;;;;;;;;;;5054113;28;20408;-79
2021/08/24 02:05:59;;;;;;;3.83;2.40;;;;;;;;;;5054237;28;20435;-79
2021/08/24 02:08:29;;;;;;;3.70;2.70;;;;;;;;;;5035993;28;20979;-79
2021/08/24 02:10:56;;;;;;;3.00;2.63;;;;;;;;;;5054124;28;20770;-79
2021/08/24 02:13:23;;;;;;;5.47;3.23;;;;;;;;;;5053245;28;20436;-79
2021/08/24 02:15:51;;;;;;;4.00;2.80;;;;;;;;;;5053751;28;20424;-78
2021/08/24 02:18:20;;;;;;;4.67;3.00;;;;;;;;;;5053769;28;20443;-80
2021/08/24 02:20:49;;;;;;;4.40;2.50;;;;;;;;;;5054152;28;20420;-79
2021/08/24 02:23:17;;;;;;;3.23;2.57;;;;;;;;;;5053401;28;20408;-78
2021/08/24 02:25:46;;;;;;;4.17;2.37;;;;;;;;;;5053533;28;20510;-77
2021/08/24 02:28:17;;;;;;;5.23;2.80;;;;;;;;;;5053740;28;20455;-79
2021/08/24 02:30:46;;;;;;;4.40;2.47;;;;;;;;;;5053540;28;20408;-79
2021/08/24 02:33:12;;;;;;;8.50;3.30;;;;;;;;;;5053257;28;20400;-77
2021/08/24 02:35:41;;;;;;;2.87;2.50;;;;;;;;;;5053589;28;20424;-79
2021/08/24 02:38:10;;;;;;;3.90;2.57;;;;;;;;;;5053580;28;20483;-79
2021/08/24 02:40:42;;;;;;;4.63;2.83;;;;;;;;;;5035371;28;20470;-77
2021/08/24 02:43:11;;;;;;;3.27;2.60;;;;;;;;;;5053071;28;20412;-79
2021/08/24 02:45:40;;;;;;;3.93;2.63;;;;;;;;;;5059218;28;20485;-79
2021/08/24 02:48:08;;;;;;;7.87;2.43;;;;;;;;;;5035642;28;20474;-77
2021/08/24 02:50:34;;;;;;;3.87;2.50;;;;;;;;;;5053380;28;20412;-79
2021/08/24 02:53:01;;;;;;;3.00;2.33;;;;;;;;;;5052087;28;20422;-78
2021/08/24 02:55:28;;;;;;;2.30;2.10;;;;;;;;;;5053282;28;20428;-76
2021/08/24 02:57:56;;;;;;;5.17;2.83;;;;;;;;;;5053092;28;20452;-77
2021/08/24 03:00:22;;;;;;;5.20;2.30;;;;;;;;;;5053120;28;20408;-79
2021/08/24 03:02:48;;;;;;;3.87;2.37;;;;;;;;;;5052792;28;20799;-79
2021/08/24 03:05:14;;;;;;;6.50;2.40;;;;;;;;;;5035503;28;20799;-77
2021/08/24 03:07:41;;;;;;;6.90;2.57;;;;;;;;;;5035255;28;20470;-78
2021/08/24 03:10:18;;;;;;;4.97;2.77;;;;;;;;;;5053007;28;20916;-77
2021/08/24 03:12:56;;;;;;;4.90;2.97;;;;;;;;;;5035361;28;20412;-80
2021/08/24 03:15:37;;;;;;;6.33;2.67;;;;;;;;;;5035341;28;20943;-77
2021/08/24 03:18:06;;;;;;;3.30;2.57;;;;;;;;;;5053009;28;20502;-78
2021/08/24 03:20:35;;;;;;;2.23;2.03;;;;;;;;;;5035087;28;20430;-80
2021/08/24 03:23:01;;;;;;;3.73;2.40;;;;;;;;;;5034617;28;20444;-79
2021/08/24 03:25:27;;;;;;;3.10;2.20;;;;;;;;;;5052688;28;20439;-80
2021/08/24 03:27:53;;;;;;;5.70;2.30;;;;;;;;;;5052911;28;20430;-79
2021/08/24 03:30:20;;;;;;;3.30;2.50;;;;;;;;;;5053022;28;20444;-77
2021/08/24 03:32:47;;;;;;;6.33;2.27;;;;;;;;;;5052625;28;20450;-78
2021/08/24 03:35:14;;;;;;;3.70;2.93;;;;;;;;;;5035018;28;20436;-77
2021/08/24 03:37:40;;;;;;;5.00;2.60;;;;;;;;;;5052904;28;20456;-79
2021/08/24 03:40:07;;;;;;;3.40;2.63;;;;;;;;;;5052826;28;20410;-79
2021/08/24 03:42:33;;;;;;;4.47;3.43;;;;;;;;;;5034198;28;20418;-78
2021/08/24 03:44:59;;;;;;;2.73;2.40;;;;;;;;;;5052197;28;20463;-78
2021/08/24 03:47:28;;;;;;;3.30;2.50;;;;;;;;;;5052621;28;20881;-78
2021/08/24 03:49:57;;;;;;;2.73;2.30;;;;;;;;;;5052667;28;20850;-79
2021/08/24 03:52:23;;;;;;;3.40;2.63;;;;;;;;;;5052593;28;20444;-77
2021/08/24 03:54:49;;;;;;;4.90;2.50;;;;;;;;;;5052151;28;20439;-79
2021/08/24 03:57:16;;;;;;;3.57;2.43;;;;;;;;;;5052514;28;20884;-80
2021/08/24 03:59:42;;;;;;;5.83;2.80;;;;;;;;;;5052610;28;20410;-78
2021/08/24 04:02:08;;;;;;;5.17;2.47;;;;;;;;;;5052810;28;20407;-79
2021/08/24 04:04:34;;;;;;;4.70;2.60;;;;;;;;;;5055783;28;20404;-78
2021/08/24 04:07:00;;;;;;;4.40;3.10;;;;;;;;;;5056382;28;20888;-79
2021/08/24 04:09:26;;;;;;;3.83;2.57;;;;;;;;;;5056302;28;20411;-79
2021/08/24 04:11:52;;;;;;;3.67;3.27;;;;;;;;;;5056323;28;20462;-78
2021/08/24 04:14:18;;;;;;;4.73;3.10;;;;;;;;;;5055926;28;20408;-77
2021/08/24 04:16:44;;;;;;;3.53;2.83;;;;;;;;;;5038599;28;20849;-78
2021/08/24 04:19:11;;;;;;;5.80;3.40;;;;;;;;;;5056442;28;20594;-79
2021/08/24 04:21:41;;;;;;;7.53;2.90;;;;;;;;;;5055817;28;20412;-77
2021/08/24 04:24:07;;;;;;;6.47;3.40;;;;;;;;;;5038430;28;20418;-76
2021/08/24 04:26:33;;;;;;;5.07;2.77;;;;;;;;;;5055853;28;20829;-80
2021/08/24 04:28:59;;;;;;;3.80;2.67;;;;;;;;;;5056062;28;20444;-79
2021/08/24 04:31:25;;;;;;;4.37;2.90;;;;;;;;;;5055980;28;20416;-79
2021/08/24 04:33:51;;;;;;;3.27;2.83;;;;;;;;;;5055375;28;20507;-79
2021/08/24 04:36:19;;;;;;;3.43;2.37;;;;;;;;;;5037931;28;20471;-79
2021/08/24 04:38:45;;;;;;;7.20;2.50;;;;;;;;;;5056002;28;20517;-78
2021/08/24 04:41:11;;;;;;;3.60;2.83;;;;;;;;;;5055710;28;20407;-78
2021/08/24 04:43:37;;;;;;;3.00;2.80;;;;;;;;;;5055017;28;20420;-80
2021/08/24 04:46:03;;;;;;;6.90;2.73;;;;;;;;;;5055778;28;20432;-80
2021/08/24 04:48:29;;;;;;;4.47;3.27;;;;;;;;;;5055748;28;20988;-78
2021/08/24 04:50:55;;;;;;;2.57;2.33;;;;;;;;;;5056142;28;20461;-79
2021/08/24 04:53:22;;;;;;;7.53;2.83;;;;;;;;;;5039186;28;20423;-80
2021/08/24 04:55:48;;;;;;;5.27;2.80;;;;;;;;;;5056389;28;20495;-80
2021/08/24 04:58:14;;;;;;;2.90;2.40;;;;;;;;;;5056205;28;20460;-80
2021/08/24 05:00:40;;;;;;;3.20;2.30;;;;;;;;;;5060004;28;20422;-80
2021/08/24 05:03:06;;;;;;;5.43;2.67;;;;;;;;;;5074846;28;20978;-80
2021/08/24 05:05:32;;;;;;;3.10;2.80;;;;;;;;;;5075113;28;20427;-79
2021/08/24 05:07:58;;;;;;;3.67;2.60;;;;;;;;;;5075153;28;20407;-80
2021/08/24 05:10:24;;;;;;;4.27;3.00;;;;;;;;;;5075004;28;20465;-80
2021/08/24 05:12:50;;;;;;;3.23;2.60;;;;;;;;;;5074763;28;20418;-79
2021/08/24 05:15:16;;;;;;;5.03;2.93;;;;;;;;;;5074094;28;20530;-78
2021/08/24 05:17:42;;;;;;;4.17;2.60;;;;;;;;;;5074887;28;20459;-79
2021/08/24 05:20:10;;;;;;;6.70;3.13;;;;;;;;;;5074984;28;20452;-79
2021/08/24 05:22:36;;;;;;;4.30;2.97;;;;;;;;;;5074762;28;20403;-79
2021/08/24 05:25:03;;;;;;;5.40;3.00;;;;;;;;;;5053718;28;20424;-78
2021/08/24 05:27:29;;;;;;;3.43;2.30;;;;;;;;;;5062150;28;20450;-78
2021/08/24 05:29:55;;;;;;;3.63;2.53;;;;;;;;;;5065554;28;20994;-80
2021/08/24 05:32:20;;;;;;;4.57;3.03;;;;;;;;;;5057180;28;20496;-79
2021/08/24 05:34:46;;;;;;;4.73;2.83;;;;;;;;;;5054142;28;20939;-79
2021/08/24 05:37:13;;;;;;;3.13;2.80;;;;;;;;;;5055233;28;20442;-78
2021/08/24 05:39:39;;;;;;;3.87;2.83;;;;;;;;;;5053085;28;20455;-79
2021/08/24 05:42:05;;;;;;;3.83;2.70;;;;;;;;;;5075945;28;20461;-80
2021/08/24 05:44:31;;;;;;;6.40;2.60;;;;;;;;;;5076666;28;20434;-79
2021/08/24 05:46:57;;;;;;;5.13;3.23;;;;;;;;;;5074676;28;20766;-79
2021/08/24 05:49:23;;;;;;;7.20;2.80;;;;;;;;;;5056406;28;20429;-79
2021/08/24 05:51:49;;;;;;;3.27;2.77;;;;;;;;;;5074454;28;20414;-78
2021/08/24 05:54:15;;;;;;;3.40;2.83;;;;;;;;;;5073818;28;20753;-78
2021/08/24 05:56:46;;;;;;;3.87;2.77;;;;;;;;;;5074573;28;21030;-80
2021/08/24 05:59:12;;;;;;;4.70;3.27;;;;;;;;;;5074248;28;20469;-81
2021/08/24 06:01:38;;;;;;;6.33;2.67;;;;;;;;;;5074572;28;20884;-80
2021/08/24 06:04:04;;;;;;;8.97;2.60;;;;;;;;;;5073873;28;20494;-78
2021/08/24 06:06:33;;;;;;;4.50;2.83;;;;;;;;;;5073314;28;20427;-81
2021/08/24 06:08:59;;;;;;;4.70;3.27;;;;;;;;;;5073961;28;20411;-80
2021/08/24 06:11:27;;;;;;;5.30;3.03;;;;;;;;;;5074192;28;20403;-78
2021/08/24 06:13:53;;;;;;;3.57;2.50;;;;;;;;;;5073798;28;20506;-78
2021/08/24 06:16:19;;;;;;;5.47;3.10;;;;;;;;;;5073737;28;20831;-77
2021/08/24 06:18:46;;;;;;;5.13;2.90;;;;;;;;;;5072270;28;20469;-78
2021/08/24 06:21:12;;;;;;;4.00;2.97;;;;;;;;;;5073914;28;20414;-76
2021/08/24 06:23:38;;;;;;;6.50;3.33;;;;;;;;;;5073349;28;20384;-78
2021/08/24 06:26:04;;;;;;;7.23;4.00;;;;;;;;;;5073565;28;20784;-79
2021/08/24 06:28:30;;;;;;;4.80;3.50;;;;;;;;;;5073627;28;20453;-77
2021/08/24 06:30:56;;;;;;;5.73;3.40;;;;;;;;;;5073577;28;20903;-76
2021/08/24 06:33:25;;;;;;;3.83;3.43;;;;;;;;;;5073418;28;20415;-77
2021/08/24 06:35:51;;;;;;;6.20;3.40;;;;;;;;;;5073488;28;20435;-76
2021/08/24 06:38:17;;;;;;;5.00;3.40;;;;;;;;;;5073400;28;20812;-78
2021/08/24 06:40:42;;;;;;;3.47;3.17;;;;;;;;;;5073379;28;20484;-79
2021/08/24 06:43:08;;;;;;;8.93;3.30;;;;;;;;;;5055596;28;20415;-81
2021/08/24 06:45:34;;;;;;;4.57;3.20;;;;;;;;;;5055413;28;20469;-79
2021/08/24 06:48:00;;;;;;;6.07;3.17;;;;;;;;;;5073477;28;20419;-78
2021/08/24 06:50:28;;;;;;;7.90;3.20;;;;;;;;;;5073359;28;20426;-80
2021/08/24 06:52:54;;;;;;;4.83;3.33;;;;;;;;;;5072721;28;20407;-79
2021/08/24 06:55:20;;;;;;;7.20;3.27;;;;;;;;;;5073408;28;20405;-80
2021/08/24 06:57:46;;;;;;;3.23;2.30;;;;;;;;;;5073462;28;20474;-79
2021/08/24 07:00:14;;;;;;;8.10;3.20;;;;;;;;;;5073204;28;20875;-80
2021/08/24 07:02:40;;;;;;;3.53;2.87;;;;;;;;;;5072940;28;20437;-80
2021/08/24 07:05:07;;;;;;;4.30;2.73;;;;;;;;;;5072914;28;20445;-79
2021/08/24 07:07:33;;;;;;;5.67;2.40;;;;;;;;;;5073296;28;20884;-79
2021/08/24 07:09:59;;;;;;;3.20;2.60;;;;;;;;;;5055164;28;20991;-79
2021/08/24 07:12:25;;;;;;;4.23;2.83;;;;;;;;;;5073054;28;20505;-80
2021/08/24 07:14:51;;;;;;;3.07;2.37;;;;;;;;;;5072778;28;20460;-80
2021/08/24 07:17:18;;;;;;;2.63;2.40;;;;;;;;;;5073043;28;20544;-78
2021/08/24 07:19:45;;;;;;;6.50;2.57;;;;;;;;;;5073266;28;20410;-78
2021/08/24 07:22:11;;;;;;;3.50;3.20;;;;;;;;;;5073147;28;20407;-80
2021/08/24 07:24:37;;;;;;;7.00;3.63;;;;;;;;;;5072546;28;20465;-78
2021/08/24 07:27:03;;;;;;;6.30;3.03;;;;;;;;;;5072933;28;20904;-79
2021/08/24 07:29:29;;;;;;;9.10;3.33;;;;;;;;;;5072916;28;20466;-78
2021/08/24 07:31:55;;;;;;;3.50;2.70;;;;;;;;;;5073074;28;20410;-79
2021/08/24 07:34:21;;;;;;;6.70;2.77;;;;;;;;;;5072655;28;20386;-78
2021/08/24 07:36:47;;;;;;;7.63;2.77;;;;;;;;;;5072801;28;20442;-77
2021/08/24 07:39:13;;;;;;;3.90;2.23;;;;;;;;;;5075777;28;20445;-80
2021/08/24 07:41:39;;;;;;;2.47;2.00;;;;;;;;;;5077004;28;20418;-78
2021/08/24 07:44:05;;;;;;;3.10;2.00;;;;;;;;;;5076410;28;20903;-78
2021/08/24 07:46:31;;;;;;;3.60;2.50;;;;;;;;;;5076703;28;20484;-79
2021/08/24 07:48:57;;;;;;;3.97;2.30;;;;;;;;;;5076622;28;20922;-79
2021/08/24 07:51:23;;;;;;;4.07;3.50;;;;;;;;;;5076631;28;20493;-78
2021/08/24 07:53:50;;;;;;;3.00;1.70;;;;;;;;;;5076332;28;20456;-79
2021/08/24 07:56:16;;;;;;;6.33;2.30;;;;;;;;;;5058781;28;20442;-78
2021/08/24 07:58:43;;;;;;;2.57;2.20;;;;;;;;;;5058943;28;20485;-79
2021/08/24 08:01:12;;;;;;;3.13;2.03;;;;;;;;;;5042157;28;20497;-79
2021/08/24 08:03:38;;;;;;;2.57;2.10;;;;;;;;;;5058917;28;20415;-77
2021/08/24 08:06:05;;;;;;;3.30;2.63;;;;;;;;;;5076888;28;20441;-79
2021/08/24 08:08:31;;;;;;;2.70;2.23;;;;;;;;;;5076350;28;20556;-77
2021/08/24 08:11:00;;;;;;;3.67;2.50;;;;;;;;;;5058464;28;20481;-78
2021/08/24 08:13:30;;;;;;;3.37;1.70;;;;;;;;;;5041718;28;20423;-77
2021/08/24 08:15:56;;;;;;;1.97;1.57;;;;;;;;;;5076362;28;20442;-78
2021/08/24 08:18:22;;;;;;;3.40;1.83;;;;;;;;;;5076134;28;20421;-79
2021/08/24 08:20:48;;;;;;;3.03;2.30;;;;;;;;;;5076227;28;20410;-79
2021/08/24 08:23:19;;;;;;;4.00;1.77;;;;;;;;;;5075911;28;20378;-78
2021/08/24 08:25:45;;;;;;;2.30;1.67;;;;;;;;;;5075640;28;20571;-78
2021/08/24 08:28:12;;;;;;;2.90;1.67;;;;;;;;;;5076089;28;20774;-78
2021/08/24 08:30:41;;;;;;;3.90;2.40;;;;;;;;;;5076080;28;20385;-77
2021/08/24 08:33:13;;;;;;;3.57;1.80;;;;;;;;;;5079687;28;20408;-78
2021/08/24 08:35:40;;;;;;;3.27;2.00;;;;;;;;;;5075965;28;20406;-78
2021/08/24 08:38:06;;;;;;;3.03;1.90;;;;;;;;;;5075678;28;20516;-78
2021/08/24 08:40:53;;;;;;;6.47;2.00;;;;;;;;;;5076062;28;20415;-78
2021/08/24 08:43:28;;;;;;;1.70;1.50;;;;;;;;;;5075470;28;20374;-78
2021/08/24 08:46:00;;;;;;;2.87;2.03;;;;;;;;;;5075566;28;20467;-77
2021/08/24 08:48:49;;;;;;;2.63;1.87;;;;;;;;;;5075671;28;20406;-78
2021/08/24 08:51:23;;;;;;;5.00;1.70;;;;;;;;;;5037299;28;20556;-77
2021/08/24 08:54:08;;;;;;;2.27;1.60;;;;;;;;;;5075116;28;20417;-77
2021/08/24 08:56:48;;;;;;;2.93;1.50;;;;;;;;;;5075486;28;20858;-78
2021/08/24 08:59:32;;;;;;;2.50;1.60;;;;;;;;;;5075412;28;20466;-77
2021/08/24 09:02:04;;;;;;;2.90;1.87;;;;;;;;;;5075432;28;20403;-77
2021/08/24 09:04:37;;;;;;;2.30;1.77;;;;;;;;;;5075063;28;20399;-78
2021/08/24 09:07:05;;;;;;;3.90;2.10;;;;;;;;;;5075343;28;20907;-78
2021/08/24 09:09:33;;;;;;;4.57;2.53;;;;;;;;;;5075375;28;20781;-78
2021/08/24 09:12:03;;;;;;;3.80;2.10;;;;;;;;;;5073717;28;20418;-79
2021/08/24 09:14:44;;;;;;;3.13;1.80;;;;;;;;;;5054006;28;20419;-78
2021/08/24 09:17:13;;;;;;;2.37;2.00;;;;;;;;;;5057318;28;20498;-78
2021/08/24 09:19:47;;;;;;;3.17;1.97;;;;;;;;;;5074826;28;20441;-78
2021/08/24 09:22:14;;;;;;;2.70;2.00;;;;;;;;;;5057210;28;20411;-79
2021/08/24 09:27:15;;;;;;;2.53;2.27;;;;;;;;;;5053557;28;20491;-79
2021/08/24 09:29:44;;;;;;;3.57;1.93;;;;;;;;;;5054962;28;20485;-78
2021/08/24 09:32:24;;;;;;;3.40;2.30;;;;;;;;;;5036908;28;20447;-78
2021/08/24 09:34:51;;;;;;;2.50;2.30;;;;;;;;;;5054291;28;20398;-78
2021/08/24 09:37:20;;;;;;;2.77;2.57;;;;;;;;;;5054675;28;20393;-77
2021/08/24 09:39:48;;;;;;;5.83;2.60;;;;;;;;;;5036761;28;20407;-79
2021/08/24 09:42:15;;;;;;;3.67;2.80;;;;;;;;;;5036720;28;20805;-77
2021/08/24 09:44:44;;;;;;;7.53;2.60;;;;;;;;;;5054353;28;20492;-78
2021/08/24 09:47:17;;;;;;;2.60;2.17;;;;;;;;;;5054655;28;20404;-78
2021/08/24 09:49:44;;;;;;;5.17;3.10;;;;;;;;;;5054398;28;20466;-78
2021/08/24 09:52:11;;;;;;;3.20;2.50;;;;;;;;;;5054508;28;20416;-76
2021/08/24 09:54:37;;;;;;;2.40;2.20;;;;;;;;;;5054256;28;20408;-77
2021/08/24 09:57:07;;;;;;;3.30;2.77;;;;;;;;;;5036554;28;20427;-78
2021/08/24 09:59:35;;;;;;;2.20;2.00;;;;;;;;;;5054266;28;20586;-80
2021/08/24 10:02:02;;;;;;;5.00;2.87;;;;;;;;;;5054007;28;20412;-79
2021/08/24 10:04:28;;;;;;;3.23;2.50;;;;;;;;;;5054904;28;20408;-77
2021/08/24 10:07:00;;;;;;;4.33;2.37;;;;;;;;;;5020502;28;21010;-78
2021/08/24 10:09:36;;;;;;;3.67;2.17;;;;;;;;;;5036592;28;20424;-79
2021/08/24 10:12:17;;;;;;;5.90;2.80;;;;;;;;;;5038698;28;20418;-79
2021/08/24 10:14:43;;;;;;;4.37;2.87;;;;;;;;;;5054537;28;20748;-79
2021/08/24 10:17:21;;;;;;;4.17;2.63;;;;;;;;;;5037808;28;20416;-80
2021/08/24 10:19:47;;;;;;;3.20;2.60;;;;;;;;;;5054104;28;20407;-78
2021/08/24 10:22:16;;;;;;;3.77;2.90;;;;;;;;;;5054095;28;20829;-80
2021/08/24 10:24:53;;;;;;;3.47;2.70;;;;;;;;;;5035896;28;20968;-79
2021/08/24 10:27:25;;;;;;;3.97;3.13;;;;;;;;;;5054807;28;20443;-78
2021/08/24 10:29:55;;;;;;;3.10;2.80;;;;;;;;;;5054481;28;20420;-79
2021/08/24 10:32:33;;;;;;;3.63;2.70;;;;;;;;;;5053776;28;20840;-79
2021/08/24 10:35:01;;;;;;;3.17;2.87;;;;;;;;;;5053440;28;20863;-78
2021/08/24 10:37:27;;;;;;;3.20;2.77;;;;;;;;;;5053447;28;20776;-78
2021/08/24 10:40:08;;;;;;;3.30;2.70;;;;;;;;;;5054051;28;20412;-79
2021/08/24 10:42:37;;;;;;;3.73;2.90;;;;;;;;;;5053598;28;20470;-78
2021/08/24 10:45:21;;;;;;;3.97;3.00;;;;;;;;;;5035818;28;20431;-79
2021/08/24 10:47:47;;;;;;;3.50;2.70;;;;;;;;;;5053742;28;20935;-79
2021/08/24 10:50:32;;;;;;;3.43;2.50;;;;;;;;;;5053600;28;20547;-78
2021/08/24 10:53:04;;;;;;;5.53;3.13;;;;;;;;;;5053509;28;20412;-77
2021/08/24 10:55:34;;;;;;;3.40;2.83;;;;;;;;;;5053441;28;20788;-78
2021/08/24 10:58:21;;;;;;;8.10;2.93;;;;;;;;;;5053659;28;20543;-79
2021/08/24 11:01:00;;;;;;;3.20;2.80;;;;;;;;;;5035405;28;20435;-79
2021/08/24 11:03:29;;;;;;;3.83;2.17;;;;;;;;;;5052987;28;20408;-78
2021/08/24 11:05:55;;;;;;;3.87;3.00;;;;;;;;;;5053206;28;20424;-78
2021/08/24 11:08:40;;;;;;;4.10;3.00;;;;;;;;;;5053205;28;20499;-79
2021/08/24 11:11:12;;;;;;;3.60;3.00;;;;;;;;;;5053577;28;20408;-79
2021/08/24 11:13:50;;;;;;;2.93;2.63;;;;;;;;;;5052317;28;20815;-79
2021/08/24 11:16:16;;;;;;;4.10;2.80;;;;;;;;;;5053252;28;20432;-79
2021/08/24 11:19:03;;;;;;;2.70;2.47;;;;;;;;;;5053138;28;20490;-79
2021/08/24 11:21:41;;;;;;;3.00;2.57;;;;;;;;;;5053215;28;21026;-79
2021/08/24 11:24:19;;;;;;;3.60;2.50;;;;;;;;;;5035587;28;20407;-79
2021/08/24 11:26:57;;;;;;;2.97;2.67;;;;;;;;;;5034983;28;20828;-78
2021/08/24 11:29:26;;;;;;;4.63;3.17;;;;;;;;;;5053269;28;20416;-78
2021/08/24 11:31:56;;;;;;;4.50;3.00;;;;;;;;;;5053267;28;20411;-79
2021/08/24 11:34:25;;;;;;;3.10;2.60;;;;;;;;;;5052855;28;20419;-78
2021/08/24 11:36:54;;;;;;;3.67;2.60;;;;;;;;;;5035274;28;20443;-78
2021/08/24 11:39:35;;;;;;;4.00;2.63;;;;;;;;;;5052863;28;20593;-79
2021/08/24 11:42:02;;;;;;;4.17;2.43;;;;;;;;;;5035744;28;20404;-79
2021/08/24 11:44:36;;;;;;;5.60;2.40;;;;;;;;;;5034981;28;20418;-79
2021/08/24 11:47:06;;;;;;;3.53;2.33;;;;;;;;;;5052920;28;20770;-80
2021/08/24 11:49:44;;;;;;;5.47;2.57;;;;;;;;;;5052776;28;20839;-79
2021/08/24 11:52:29;;;;;;;3.20;2.70;;;;;;;;;;5052670;28;20408;-78
2021/08/24 11:55:07;;;;;;;2.63;2.07;;;;;;;;;;5052189;28;20424;-79
2021/08/24 11:57:51;;;;;;;3.60;2.30;;;;;;;;;;5052516;28;20408;-78
2021/08/24 12:00:18;;;;;;;3.13;1.97;;;;;;;;;;5034241;28;20411;-78
2021/08/24 12:02:50;;;;;;;2.80;2.27;;;;;;;;;;5052387;28;20453;-80
2021/08/24 12:05:18;;;;;;;4.90;2.60;;;;;;;;;;5052391;28;20512;-79
2021/08/24 12:07:45;;;;;;;3.00;2.10;;;;;;;;;;5052489;28;20454;-79
2021/08/24 12:10:29;;;;;;;2.50;2.03;;;;;;;;;;5052569;28;20499;-78
2021/08/24 12:13:10;;;;;;;2.60;2.40;;;;;;;;;;5052321;28;20404;-80
2021/08/24 12:15:44;;;;;;;2.70;2.40;;;;;;;;;;5034715;28;20463;-80
2021/08/24 12:18:10;;;;;;;2.07;1.87;;;;;;;;;;5052892;28;20459;-80
2021/08/24 12:20:37;;;;;;;3.47;2.63;;;;;;;;;;5035018;28;20424;-80
2021/08/24 12:23:04;;;;;;;2.83;2.00;;;;;;;;;;5052505;28;20425;-79
2021/08/24 12:25:33;;;;;;;2.50;1.80;;;;;;;;;;5037871;28;20443;-78
2021/08/24 12:28:05;;;;;;;5.40;3.00;;;;;;;;;;5055975;28;20469;-79
2021/08/24 12:31:00;;;;;;;3.00;2.10;;;;;;;;;;5055963;28;20408;-78
2021/08/24 12:33:29;;;;;;;2.83;2.03;;;;;;;;;;5055461;28;20893;-79
2021/08/24 12:35:56;;;;;;;3.17;2.27;;;;;;;;;;5055798;28;20920;-78
2021/08/24 12:38:54;;;;;;;3.70;2.37;;;;;;;;;;5055736;28;20415;-78
2021/08/24 12:41:32;;;;;;;2.90;2.30;;;;;;;;;;5011554;28;20424;-78
2021/08/24 12:44:10;;;;;;;2.87;2.13;;;;;;;;;;5037461;28;20514;-80
2021/08/24 12:46:36;;;;;;;3.20;2.40;;;;;;;;;;5055601;28;20438;-78
2021/08/24 12:49:19;;;;;;;2.77;1.90;;;;;;;;;;5055468;28;20467;-80
2021/08/24 12:51:47;;;;;;;2.90;2.13;;;;;;;;;;5055813;28;20485;-79
2021/08/24 12:54:15;;;;;;;2.50;2.20;;;;;;;;;;5055097;28;20430;-77
2021/08/24 12:56:47;;;;;;;3.90;2.50;;;;;;;;;;5055456;28;20814;-78
2021/08/24 12:59:30;;;;;;;2.97;2.67;;;;;;;;;;5037530;28;20526;-79
2021/08/24 13:02:15;;;;;;;2.80;2.47;;;;;;;;;;5055564;28;20412;-80
2021/08/24 13:04:46;;;;;;;5.90;2.77;;;;;;;;;;5037053;28;20412;-80
2021/08/24 13:07:19;;;;;;;3.30;2.37;;;;;;;;;;5055277;28;20927;-80
2021/08/24 13:09:48;;;;;;;2.10;1.73;;;;;;;;;;5054937;28;20427;-79
2021/08/24 13:12:17;;;;;;;3.03;2.60;;;;;;;;;;5055089;28;20392;-78
2021/08/24 13:14:50;;;;;;;4.13;2.30;;;;;;;;;;5054697;28;20442;-78
2021/08/24 13:17:17;;;;;;;5.70;2.57;;;;;;;;;;5037187;28;20404;-80
2021/08/24 13:19:47;;;;;;;3.70;2.77;;;;;;;;;;5054991;28;20439;-81
2021/08/24 13:22:20;;;;;;;2.87;2.53;;;;;;;;;;5037065;28;20420;-82
2021/08/24 13:24:47;;;;;;;7.87;2.90;;;;;;;;;;5036692;28;20404;-80
2021/08/24 13:27:24;;;;;;;5.20;2.70;;;;;;;;;;5054769;28;20484;-82
2021/08/24 13:29:50;;;;;;;3.10;2.77;;;;;;;;;;5036816;28;20974;-79
2021/08/24 13:32:28;;;;;;;3.00;2.40;;;;;;;;;;5054829;28;20396;-79
2021/08/24 13:34:55;;;;;;;3.10;2.30;;;;;;;;;;5036333;28;20436;-79
2021/08/24 13:37:32;;;;;;;3.40;2.77;;;;;;;;;;5054090;28;20396;-81
2021/08/24 13:40:03;;;;;;;2.93;2.57;;;;;;;;;;5036882;28;20969;-79
2021/08/24 13:42:30;;;;;;;3.40;3.10;;;;;;;;;;5054468;28;20767;-80
2021/08/24 13:44:56;;;;;;;3.90;2.40;;;;;;;;;;5053901;28;20899;-79
2021/08/24 13:47:23;;;;;;;2.93;2.60;;;;;;;;;;5054311;28;20450;-79
2021/08/24 13:49:59;;;;;;;4.03;2.57;;;;;;;;;;5054408;28;20400;-78
2021/08/24 13:52:35;;;;;;;3.83;2.50;;;;;;;;;;5054442;28;20763;-80
2021/08/24 13:55:04;;;;;;;4.57;2.60;;;;;;;;;;5054119;28;20431;-79
2021/08/24 13:57:31;;;;;;;4.43;2.63;;;;;;;;;;5054339;28;20463;-80
2021/08/24 14:00:02;;;;;;;4.07;2.60;;;;;;;;;;5054317;28;20419;-78
2021/08/24 14:02:30;;;;;;;4.10;2.30;;;;;;;;;;5054208;28;20400;-80
2021/08/24 14:04:56;;;;;;;3.00;2.57;;;;;;;;;;5053964;28;20466;-79
2021/08/24 14:07:41;;;;;;;4.00;2.60;;;;;;;;;;5053982;28;20423;-81
2021/08/24 14:10:39;;;;;;;3.73;2.83;;;;;;;;;;5054075;28;20487;-79
2021/08/24 14:13:12;;;;;;;3.33;2.73;;;;;;;;;;4992959;28;20416;-79
2021/08/24 14:15:39;;;;;;;3.67;2.47;;;;;;;;;;5054170;28;20424;-79
2021/08/24 14:18:09;;;;;;;5.87;2.67;;;;;;;;;;5054201;28;20404;-80
2021/08/24 14:20:38;;;;;;;3.83;2.83;;;;;;;;;;5053862;28;20774;-80
2021/08/24 14:23:18;;;;;;;2.93;2.40;;;;;;;;;;5053570;28;20446;-79
2021/08/24 14:25:45;;;;;;;5.57;3.00;;;;;;;;;;5053876;28;20431;-78
2021/08/24 14:28:12;;;;;;;4.90;2.67;;;;;;;;;;5053680;28;20463;-81
2021/08/24 14:30:38;;;;;;;3.23;2.80;;;;;;;;;;5053797;28;20801;-80
2021/08/24 14:33:19;;;;;;;6.30;2.70;;;;;;;;;;5053567;28;20404;-80
2021/08/24 14:35:47;;;;;;;4.27;2.87;;;;;;;;;;5053396;28;20427;-80
2021/08/24 14:38:25;;;;;;;4.03;3.23;;;;;;;;;;5053362;28;20404;-81
2021/08/24 14:40:51;;;;;;;4.43;2.80;;;;;;;;;;5053062;28;20415;-78
2021/08/24 14:43:18;;;;;;;3.30;2.40;;;;;;;;;;5052511;28;20416;-81
2021/08/24 14:45:51;;;;;;;4.33;2.87;;;;;;;;;;5053590;28;20463;-78
2021/08/24 14:48:18;;;;;;;3.37;2.83;;;;;;;;;;5053120;28;20456;-80
2021/08/24 14:50:44;;;;;;;5.73;2.17;;;;;;;;;;5035540;28;20478;-81
2021/08/24 14:53:24;;;;;;;5.47;2.83;;;;;;;;;;5053009;28;20506;-80
2021/08/24 14:56:03;;;;;;;3.80;3.20;;;;;;;;;;5053381;28;20463;-80
2021/08/24 14:58:29;;;;;;;5.40;2.63;;;;;;;;;;5035211;28;20438;-78
2021/08/24 15:01:12;;;;;;;2.90;2.30;;;;;;;;;;5053135;28;20491;-79
2021/08/24 15:03:52;;;;;;;4.00;2.63;;;;;;;;;;5052978;28;20411;-79