Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 07:16:55;;;;;;;;;;;;;;;;;;5921460;23;20003;-96
2023/02/19 10:31:18;;;;;;;;;;;;;;;;;;5008095;23;20024;-92
2023/02/19 10:33:48;;;;;;;;;;;;;;;;;;4976581;28;19925;-90
2023/02/19 10:36:25;;;;;;;;;;;;;;;;;;4976569;28;19914;-94
2023/02/19 10:38:51;;;;;;;;;;;;;;;;;;4975851;28;19961;-94
2023/02/19 10:41:19;;;;;;;;;;;;;;;;;;4975943;28;20006;-89
2023/02/19 10:43:51;;;;;;;;;;;;;;;;;;4976957;28;20060;-92
2023/02/19 10:46:20;;;;;;;;;;;;;;;;;;4976285;28;19921;-94
2023/02/19 10:48:48;;;;;;;;;;;;;;;;;;4976114;28;19918;-93
2023/02/19 10:51:20;;;;;;;;;;;;;;;;;;4978082;28;19949;-96
2023/02/19 10:53:50;;;;;;;;;;;;;;;;;;4977702;28;20292;-92
2023/02/19 10:56:23;;;;;;;;;;;;;;;;;;4978347;28;19918;-92
2023/02/19 10:58:48;;;;;;;;;;;;;;;;;;4983053;28;19914;-96
2023/02/19 11:01:24;;;;;;;;;;;;;;;;;;4976367;28;20012;-92
2023/02/19 11:04:08;;;;;;;;;;;;;;;;;;4977314;28;19914;-96
2023/02/19 11:06:34;;;;;;;;;;;;;;;;;;4981550;28;19914;-96
2023/02/19 11:08:59;;;;;;;;;;;;;;;;;;4977797;28;19917;-95
2023/02/19 11:11:30;;;;;;;;;;;;;;;;;;4982525;28;19925;-91
2023/02/19 11:13:56;;;;;;;;;;;;;;;;;;4979525;28;20415;-93
2023/02/19 11:16:36;;;;;;;;;;;;;;;;;;4975990;28;19914;-94
2023/02/19 11:19:01;;;;;;;;;;;;;;;;;;4977896;28;19965;-96
2023/02/19 11:21:31;;;;;;;;;;;;;;;;;;4976273;28;19917;-96
2023/02/19 11:23:58;;;;;;;;;;;;;;;;;;4975841;28;19914;-95
2023/02/19 11:26:25;;;;;;;;;;;;;;;;;;4977049;28;19953;-95
2023/02/19 11:28:58;;;;;;;;;;;;;;;;;;4977379;28;19918;-96
2023/02/19 11:31:31;;;;;;;;;;;;;;;;;;4977966;28;19969;-96
2023/02/19 11:33:58;;;;;;;;;;;;;;;;;;4977780;28;19914;-96
2023/02/19 11:36:26;;;;;;;;;;;;;;;;;;4976794;28;19914;-94
2023/02/19 11:38:52;;;;;;;;;;;;;;;;;;4978144;28;20372;-96
2023/02/19 11:41:36;;;;;;;;;;;;;;;;;;4980116;28;19986;-96
2023/02/19 11:44:16;;;;;;;;;;;;;;;;;;4977477;28;19914;-93
2023/02/19 11:46:54;;;;;;;;;;;;;;;;;;4977865;28;19921;-94
2023/02/19 11:49:37;;;;;;;;;;;;;;;;;;4976811;28;19914;-92
2023/02/19 11:52:25;;;;;;;;;;;;;;;;;;4976309;28;19957;-90
2023/02/19 11:54:51;;;;;;;;;;;;;;;;;;4976450;28;19914;-92
2023/02/19 11:57:16;;;;;;;;;;;;;;;;;;4977111;28;19914;-93
2023/02/19 11:59:45;;;;;;;;;;;;;;;;;;4976960;28;19913;-94
2023/02/19 12:02:32;;;;;;;;;;;;;;;;;;4975627;28;20424;-94
2023/02/19 12:05:18;;;;;;;;;;;;;;;;;;4979848;28;19914;-95
2023/02/19 12:08:02;;;;;;;;;;;;;;;;;;4984675;28;19921;-94
2023/02/19 12:10:34;;;;;;;;;;;;;;;;;;4981289;28;19921;-95
2023/02/19 12:13:02;;;;;;;;;;;;;;;;;;4980626;28;19921;-96
2023/02/19 12:15:48;;;;;;;;;;;;;;;;;;4980140;28;19914;-96
2023/02/19 12:18:28;;;;;;;;;;;;;;;;;;4981636;28;19914;-96
2023/02/19 12:20:57;;;;;;;;;;;;;;;;;;4978350;28;19975;-95
2023/02/19 12:23:37;;;;;;;;;;;;;;;;;;4982570;28;19936;-95
2023/02/19 12:26:17;;;;;;;;;;;;;;;;;;4981719;28;20009;-93
2023/02/19 12:29:01;;;;;;;;;;;;;;;;;;4977080;28;19914;-94
2023/02/19 12:31:33;;;;;;;;;;;;;;;;;;4975728;28;19925;-95
2023/02/19 12:34:03;;;;;;;;;;;;;;;;;;4975592;28;19914;-94
2023/02/19 12:36:35;;;;;;;;;;;;;;;;;;4976081;28;20073;-94
2023/02/19 12:39:16;;;;;;;;;;;;;;;;;;4975823;28;20008;-94
2023/02/19 12:41:47;;;;;;;;;;;;;;;;;;4979298;28;19914;-94
2023/02/19 12:44:19;;;;;;;;;;;;;;;;;;4979789;28;19968;-93
2023/02/19 12:46:48;;;;;;;;;;;;;;;;;;4983305;28;19914;-93
2023/02/19 12:49:26;;;;;;;;;;;;;;;;;;4982330;28;19914;-92
2023/02/19 12:51:56;;;;;;;;;;;;;;;;;;4978530;28;19918;-93
2023/02/19 12:54:41;;;;;;;;;;;;;;;;;;4978482;28;19961;-92
2023/02/19 12:57:14;;;;;;;;;;;;;;;;;;4978035;28;19914;-93
2023/02/19 12:59:39;;;;;;;;;;;;;;;;;;4977990;28;19960;-92
2023/02/19 13:02:12;;;;;;;;;;;;;;;;;;4977866;28;20326;-93
2023/02/19 13:04:56;;;;;;;;;;;;;;;;;;4977806;28;19914;-92
2023/02/19 13:07:24;;;;;;;;;;;;;;;;;;4977837;28;19968;-93
2023/02/19 13:09:52;;;;;;;;;;;;;;;;;;4977936;28;19920;-93
2023/02/19 13:12:23;;;;;;;;;;;;;;;;;;4977987;28;20391;-93
2023/02/19 13:14:54;;;;;;;;;;;;;;;;;;4977362;28;19914;-91
2023/02/19 13:17:22;;;;;;;;;;;;;;;;;;4977824;28;19921;-91
2023/02/19 13:19:50;;;;;;;;;;;;;;;;;;4977588;28;19914;-92
2023/02/19 13:25:27;;;;;;;;;;;;;;;;;;4963251;28;19914;-93
2023/02/19 13:27:56;;;;;;;;;;;;;;;;;;4977694;28;19914;-94
2023/02/19 13:30:27;;;;;;;;;;;;;;;;;;4979618;28;20056;-95
2023/02/19 13:33:06;;;;;;;;;;;;;;;;;;4978002;28;19922;-93
2023/02/19 13:35:49;;;;;;;;;;;;;;;;;;4977800;28;19937;-93
2023/02/19 13:38:15;;;;;;;;;;;;;;;;;;4977667;28;20053;-94
2023/02/19 13:40:41;;;;;;;;;;;;;;;;;;4977571;28;19957;-94
2023/02/19 13:43:25;;;;;;;;;;;;;;;;;;4977479;28;19914;-94
2023/02/19 13:45:56;;;;;;;;;;;;;;;;;;4977496;28;19945;-93
2023/02/19 13:48:35;;;;;;;;;;;;;;;;;;4980455;28;20284;-92
2023/02/19 13:51:22;;;;;;;;;;;;;;;;;;4977223;28;19970;-93
2023/02/19 13:53:48;;;;;;;;;;;;;;;;;;4978631;28;19911;-92
2023/02/19 13:56:30;;;;;;;;;;;;;;;;;;4976548;28;20026;-83
2023/02/19 13:58:55;;;;;;;;;;;;;;;;;;4977391;28;19914;-80
2023/02/19 14:01:40;;;;;;;;;;;;;;;;;;4977643;28;19921;-87
2023/02/19 14:04:07;;;;;;;;;;;;;;;;;;4976159;28;19921;-88
2023/02/19 14:06:51;;;;;;;;;;;;;;;;;;4977922;28;19918;-86
2023/02/19 14:09:35;;;;;;;;;;;;;;;;;;4976207;28;20280;-88
2023/02/19 14:12:00;;;;;;;;;;;;;;;;;;4976100;28;19914;-87
2023/02/19 14:14:32;;;;;;;;;;;;;;;;;;4977412;28;19922;-89
2023/02/19 14:17:20;;;;;;;;;;;;;;;;;;4976423;28;19930;-87
2023/02/19 14:19:47;;;;;;;;;;;;;;;;;;4976112;28;20280;-87
2023/02/19 14:22:32;;;;;;;;;;;;;;;;;;4976546;28;20283;-88
2023/02/19 14:24:57;;;;;;;;;;;;;;;;;;4976272;28;19944;-89
2023/02/19 14:27:24;;;;;;;;;;;;;;;;;;4975857;28;20009;-89
2023/02/19 14:29:49;;;;;;;;;;;;;;;;;;4975710;28;19914;-89
2023/02/19 16:28:33;;;;;;;;;;;;;;;;;;5431666;23;19930;-87
2023/02/19 16:31:00;;;;;;;;;;;;;;;;;;4970551;28;19918;-89
2023/02/19 16:33:25;;;;;;;;;;;;;;;;;;4973920;28;19914;-89
2023/02/19 16:35:51;;;;;;;;;;;;;;;;;;4975384;28;19914;-87
2023/02/19 16:38:16;;;;;;;;;;;;;;;;;;4975286;28;19917;-90
2023/02/19 16:40:49;;;;;;;;;;;;;;;;;;4973967;28;20308;-87
2023/02/19 16:43:14;;;;;;;;;;;;;;;;;;4974994;28;19921;-89
2023/02/19 16:45:40;;;;;;;;;;;;;;;;;;4974927;28;19918;-87
2023/02/19 16:48:06;;;;;;;;;;;;;;;;;;4974673;28;20304;-88
2023/02/19 16:50:32;;;;;;;;;;;;;;;;;;4974859;28;19914;-87
2023/02/19 16:52:58;;;;;;;;;;;;;;;;;;4973753;28;19957;-86
2023/02/19 16:55:24;;;;;;;;;;;;;;;;;;4974636;28;20004;-87
2023/02/19 16:57:50;;;;;;;;;;;;;;;;;;4974893;28;19961;-87
2023/02/19 17:00:23;;;;;;;;;;;;;;;;;;4974799;28;19910;-87
2023/02/19 17:03:00;;;;;;;;;;;;;;;;;;4974721;28;19949;-87
2023/02/19 17:05:26;;;;;;;;;;;;;;;;;;4974584;28;20296;-86
2023/02/19 17:07:51;;;;;;;;;;;;;;;;;;4975090;28;20009;-87
2023/02/19 17:10:35;;;;;;;;;;;;;;;;;;4975379;28;19980;-86
2023/02/19 17:13:00;;;;;;;;;;;;;;;;;;4973517;28;19914;-86
2023/02/19 17:15:26;;;;;;;;;;;;;;;;;;4975024;28;19972;-85
2023/02/19 17:17:51;;;;;;;;;;;;;;;;;;4975623;28;19914;-88
2023/02/19 17:20:16;;;;;;;;;;;;;;;;;;4975228;28;19914;-89
2023/02/19 17:22:42;;;;;;;;;;;;;;;;;;4973872;28;19922;-89
2023/02/19 17:25:07;;;;;;;;;;;;;;;;;;4973998;28;19920;-88
2023/02/19 17:27:33;;;;;;;;;;;;;;;;;;4976956;28;19917;-88
2023/02/19 17:29:58;;;;;;;;;;;;;;;;;;4976806;28;19998;-89
2023/02/19 17:32:24;;;;;;;;;;;;;;;;;;4977688;28;19921;-90
2023/02/19 17:34:49;;;;;;;;;;;;;;;;;;4977897;28;19914;-89
2023/02/19 17:37:14;;;;;;;;;;;;;;;;;;4978416;28;19921;-88
2023/02/19 17:39:40;;;;;;;;;;;;;;;;;;4978104;28;19914;-89
2023/02/19 17:42:05;;;;;;;;;;;;;;;;;;4976724;28;19937;-89
2023/02/19 17:44:30;;;;;;;;;;;;;;;;;;4976574;28;19914;-88
2023/02/19 17:46:56;;;;;;;;;;;;;;;;;;4978742;28;19925;-87
2023/02/19 20:34:39;;;;;;;;;;;;;;;;;;5040025;23;19926;-89
2023/02/19 20:37:06;;;;;;;;;;;;;;;;;;4974149;28;20368;-90
2023/02/19 20:39:32;;;;;;;;;;;;;;;;;;4973960;28;19957;-90
2023/02/19 20:41:58;;;;;;;;;;;;;;;;;;4975007;28;19937;-91
2023/02/19 20:44:24;;;;;;;;;;;;;;;;;;4973873;28;19922;-91
2023/02/19 20:46:50;;;;;;;;;;;;;;;;;;4974076;28;19921;-90
2023/02/19 20:49:16;;;;;;;;;;;;;;;;;;4974040;28;19914;-90
2023/02/19 20:51:46;;;;;;;;;;;;;;;;;;4975206;28;19914;-91
2023/02/19 20:54:11;;;;;;;;;;;;;;;;;;4974188;28;19961;-91
2023/02/19 20:56:37;;;;;;;;;;;;;;;;;;4975380;28;20004;-90
2023/02/19 20:59:02;;;;;;;;;;;;;;;;;;4974066;28;19914;-90
2023/02/19 21:01:27;;;;;;;;;;;;;;;;;;4978386;28;20400;-90
2023/02/19 21:03:53;;;;;;;;;;;;;;;;;;4977727;28;20371;-90
2023/02/19 21:06:18;;;;;;;;;;;;;;;;;;4977788;28;19918;-91
2023/02/19 21:08:43;;;;;;;;;;;;;;;;;;4977662;28;20353;-91
2023/02/19 21:11:09;;;;;;;;;;;;;;;;;;4978609;28;19968;-90
2023/02/19 21:13:34;;;;;;;;;;;;;;;;;;4977740;28;19914;-90
2023/02/19 21:16:00;;;;;;;;;;;;;;;;;;4978794;28;19914;-90
2023/02/19 21:18:25;;;;;;;;;;;;;;;;;;4978751;28;19960;-91
2023/02/19 21:20:50;;;;;;;;;;;;;;;;;;4977219;28;19921;-90
2023/02/19 21:23:16;;;;;;;;;;;;;;;;;;4977448;28;19913;-90
2023/02/19 21:25:41;;;;;;;;;;;;;;;;;;4978746;28;19961;-90
2023/02/19 21:28:08;;;;;;;;;;;;;;;;;;4978250;28;20375;-91
2023/02/19 21:30:34;;;;;;;;;;;;;;;;;;4977272;28;19921;-91
2023/02/19 21:32:59;;;;;;;;;;;;;;;;;;4977208;28;19914;-91
2023/02/19 21:35:26;;;;;;;;;;;;;;;;;;4976934;28;19929;-90
2023/02/19 21:37:52;;;;;;;;;;;;;;;;;;4977011;28;19932;-91
2023/02/19 21:40:17;;;;;;;;;;;;;;;;;;4977145;28;20004;-91
2023/02/19 21:42:43;;;;;;;;;;;;;;;;;;4976810;28;20017;-91
2023/02/19 21:45:08;;;;;;;;;;;;;;;;;;4977099;28;19914;-90
2023/02/19 21:47:34;;;;;;;;;;;;;;;;;;4979073;28;19922;-90
2023/02/19 21:49:59;;;;;;;;;;;;;;;;;;4980236;28;19957;-90
2023/02/19 21:52:25;;;;;;;;;;;;;;;;;;4977886;28;19914;-91
2023/02/19 21:54:51;;;;;;;;;;;;;;;;;;4978389;28;19930;-92
2023/02/19 21:57:16;;;;;;;;;;;;;;;;;;4976866;28;19914;-90
2023/02/19 21:59:41;;;;;;;;;;;;;;;;;;4976873;28;20357;-90
2023/02/19 22:02:07;;;;;;;;;;;;;;;;;;4976461;28;19921;-90
2023/02/19 22:04:33;;;;;;;;;;;;;;;;;;4977564;28;20008;-90
2023/02/19 22:06:58;;;;;;;;;;;;;;;;;;4976828;28;19953;-90
2023/02/19 22:09:23;;;;;;;;;;;;;;;;;;4976428;28;19914;-91
2023/02/19 22:11:49;;;;;;;;;;;;;;;;;;4975802;28;19961;-90
2023/02/19 22:14:14;;;;;;;;;;;;;;;;;;4976689;28;19953;-90
2023/02/19 22:16:39;;;;;;;;;;;;;;;;;;4976422;28;20450;-91
2023/02/19 22:19:05;;;;;;;;;;;;;;;;;;4976656;28;19914;-91
2023/02/19 22:21:31;;;;;;;;;;;;;;;;;;4976429;28;19914;-91
2023/02/19 22:23:57;;;;;;;;;;;;;;;;;;4976324;28;19914;-91
2023/02/19 22:26:25;;;;;;;;;;;;;;;;;;4976535;28;19973;-91
2023/02/19 22:28:51;;;;;;;;;;;;;;;;;;4976313;28;19935;-90
2023/02/19 22:31:18;;;;;;;;;;;;;;;;;;4976229;28;20360;-91
2023/02/19 22:33:43;;;;;;;;;;;;;;;;;;4976365;28;19914;-91
2023/02/19 22:36:16;;;;;;;;;;;;;;;;;;4977243;28;20312;-91
2023/02/19 22:38:42;;;;;;;;;;;;;;;;;;4977500;28;19917;-91
2023/02/19 22:41:07;;;;;;;;;;;;;;;;;;4976096;28;19914;-91
2023/02/19 22:43:32;;;;;;;;;;;;;;;;;;4977219;28;20371;-91
2023/02/19 22:45:58;;;;;;;;;;;;;;;;;;4977231;28;20020;-91
2023/02/19 22:48:23;;;;;;;;;;;;;;;;;;4976060;28;19997;-91
2023/02/19 22:50:48;;;;;;;;;;;;;;;;;;4975860;28;19983;-91
2023/02/19 22:53:14;;;;;;;;;;;;;;;;;;4975933;28;20357;-91
2023/02/19 22:55:39;;;;;;;;;;;;;;;;;;4975798;28;19914;-91
2023/02/19 22:58:04;;;;;;;;;;;;;;;;;;4976980;28;19914;-91
2023/02/19 23:00:29;;;;;;;;;;;;;;;;;;4976827;28;19929;-91
2023/02/19 23:02:55;;;;;;;;;;;;;;;;;;4975573;28;19918;-91
2023/02/19 23:05:22;;;;;;;;;;;;;;;;;;4975669;28;19921;-91
2023/02/19 23:07:47;;;;;;;;;;;;;;;;;;4975602;28;20040;-91
2023/02/19 23:10:13;;;;;;;;;;;;;;;;;;4975505;28;19957;-90
2023/02/19 23:12:39;;;;;;;;;;;;;;;;;;4980509;28;19937;-90
2023/02/19 23:15:05;;;;;;;;;;;;;;;;;;4977835;28;19910;-91
2023/02/19 23:17:30;;;;;;;;;;;;;;;;;;4975343;28;19913;-91
2023/02/19 23:19:56;;;;;;;;;;;;;;;;;;4977184;28;20345;-90
2023/02/19 23:22:21;;;;;;;;;;;;;;;;;;4978991;28;19936;-91
