Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:47;;;;;;;11.15;4.78;;;;;;;25.75;43.82;100875.31;5044399;28;20030;-74
2022/07/20 00:04:13;;;;;;;17.77;4.32;;;;;;;25.72;44.37;100866.47;5032651;28;20041;-74
2022/07/20 00:06:38;;;;;;;14.88;4.60;;;;;;;25.67;44.60;100867.13;5032409;28;20033;-74
2022/07/20 00:11:48;;;;;;;19.80;4.28;;;;;;;25.75;44.66;100874.44;5035204;28;20064;-74
2022/07/20 00:14:13;;;;;;;19.08;4.72;;;;;;;25.71;44.00;100864.75;5003674;28;20038;-73
2022/07/20 00:16:39;;;;;;;11.23;4.35;;;;;;;25.62;44.58;100859.38;5044095;28;20040;-74
2022/07/20 00:19:05;;;;;;;16.02;4.78;;;;;;;25.64;44.35;100860.00;5042167;28;20095;-74
2022/07/20 00:21:31;;;;;;;13.20;4.85;;;;;;;25.45;45.44;100859.00;5010945;28;20070;-74
2022/07/20 00:23:57;;;;;;;12.88;4.43;;;;;;;25.42;45.86;100851.03;5030879;28;20084;-74
2022/07/20 00:26:22;;;;;;;12.32;4.80;;;;;;;25.35;46.68;100857.72;5006022;28;20042;-74
2022/07/20 00:28:50;;;;;;;13.88;4.20;;;;;;;25.37;46.56;100850.84;5047572;28;20041;-73
2022/07/20 00:31:17;;;;;;;26.45;5.05;;;;;;;25.35;46.26;100852.13;5031964;28;20456;-74
2022/07/20 00:33:44;;;;;;;15.70;4.68;;;;;;;25.29;46.18;100856.69;4998565;28;20076;-74
2022/07/20 00:36:09;;;;;;;9.80;4.50;;;;;;;25.40;45.62;100855.13;5040540;28;20041;-73
2022/07/20 00:38:35;;;;;;;14.68;4.97;;;;;;;25.35;46.07;100854.94;5049585;28;20103;-73
2022/07/20 00:41:00;;;;;;;23.25;5.28;;;;;;;25.25;46.57;100850.63;5046282;28;20029;-73
2022/07/20 00:43:26;;;;;;;14.15;4.30;;;;;;;25.26;46.45;100851.47;5038628;28;20437;-73
2022/07/20 00:45:51;;;;;;;18.65;4.70;;;;;;;25.28;46.47;100852.16;5045759;28;20409;-73
2022/07/20 00:48:17;;;;;;;16.70;4.57;;;;;;;25.20;46.12;100849.53;5044705;28;20048;-73
2022/07/20 00:50:42;;;;;;;13.30;5.13;;;;;;;25.30;46.03;100847.16;5036195;28;20455;-73
2022/07/20 00:53:08;;;;;;;14.65;4.80;;;;;;;25.26;46.09;100848.69;5039754;28;20381;-73
2022/07/20 00:55:35;;;;;;;11.25;5.35;;;;;;;25.29;45.68;100845.47;5039572;28;20354;-73
2022/07/20 00:58:01;;;;;;;11.38;4.78;;;;;;;25.25;46.48;100839.41;5049353;28;20044;-73
2022/07/20 01:00:26;;;;;;;20.58;4.93;;;;;;;25.08;46.84;100841.81;5039774;28;20033;-74
2022/07/20 01:02:52;;;;;;;16.55;5.07;;;;;;;24.98;48.44;100843.34;5047799;28;20108;-73
2022/07/20 01:05:18;;;;;;;15.02;4.72;;;;;;;24.90;47.92;100842.47;5036471;28;20032;-74
2022/07/20 01:07:46;;;;;;;13.98;5.57;;;;;;;24.65;50.61;100841.41;5011118;28;20064;-74
2022/07/20 01:10:13;;;;;;;16.00;5.00;;;;;;;24.54;51.48;100846.53;5020840;28;20037;-73
2022/07/20 01:12:39;;;;;;;17.52;5.55;;;;;;;24.56;50.31;100835.16;5035853;28;20045;-74
2022/07/20 01:15:06;;;;;;;11.85;4.45;;;;;;;24.45;51.96;100849.75;5033660;28;20033;-73
2022/07/20 01:17:32;;;;;;;18.13;6.15;;;;;;;24.44;51.72;100842.44;5040479;28;20488;-73
2022/07/20 01:19:57;;;;;;;19.90;4.95;;;;;;;24.48;50.92;100844.59;5044605;28;20029;-73
2022/07/20 01:22:23;;;;;;;16.13;5.25;;;;;;;24.52;50.63;100839.44;5041181;28;20041;-74
2022/07/20 01:24:48;;;;;;;9.82;5.05;;;;;;;24.52;52.01;100851.50;5018185;28;20105;-74
2022/07/20 01:27:14;;;;;;;12.98;4.60;;;;;;;24.54;50.71;100854.06;5037827;28;20045;-74
2022/07/20 01:29:40;;;;;;;18.33;5.18;;;;;;;24.45;53.59;100864.63;5027946;28;20126;-73
2022/07/20 01:32:05;;;;;;;20.25;5.20;;;;;;;24.37;52.47;100862.88;5053907;28;20045;-74
2022/07/20 01:34:31;;;;;;;15.88;5.35;;;;;;;24.14;55.70;100863.25;5036567;28;20038;-74
2022/07/20 01:36:56;;;;;;;16.63;5.00;;;;;;;23.99;53.68;100908.19;5045401;28;20029;-74
2022/07/20 01:39:22;;;;;;;20.05;5.25;;;;;;;24.19;52.27;100879.44;5038784;28;20567;-74
2022/07/20 01:41:52;;;;;;;12.80;4.32;;;;;;;24.36;50.83;100855.53;5042413;28;20496;-74
2022/07/20 01:44:21;;;;;;;18.98;5.13;;;;;;;24.17;54.63;100865.66;5065027;28;20037;-74
2022/07/20 01:46:51;;;;;;;11.75;4.60;;;;;;;24.15;54.52;100862.19;5042236;28;20095;-74
2022/07/20 01:49:18;;;;;;;11.23;4.30;;;;;;;23.91;56.54;100869.22;5047902;28;20033;-74
2022/07/20 01:51:44;;;;;;;12.18;4.47;;;;;;;23.90;56.31;100889.84;5053878;28;20037;-74
2022/07/20 01:54:10;;;;;;;18.75;4.85;;;;;;;23.91;55.72;100896.31;5041767;28;20033;-74
2022/07/20 01:56:35;;;;;;;16.40;4.90;;;;;;;23.68;56.07;100908.66;5044359;28;20045;-73
2022/07/20 01:59:01;;;;;;;17.50;5.25;;;;;;;23.84;54.51;100915.84;5052447;28;20033;-73
2022/07/20 02:01:26;;;;;;;13.25;4.57;;;;;;;23.88;54.42;100911.59;5050799;28;20659;-73
2022/07/20 02:03:52;;;;;;;20.17;5.03;;;;;;;23.85;54.52;100912.84;5046148;28;20432;-73
2022/07/20 02:06:17;;;;;;;18.92;4.70;;;;;;;23.88;54.61;100907.94;5038390;28;20120;-74
2022/07/20 02:08:43;;;;;;;13.20;5.00;;;;;;;23.81;54.35;100902.28;5047076;28;20400;-74
2022/07/20 02:11:08;;;;;;;7.30;4.20;;;;;;;23.81;55.05;100896.69;5044516;28;20056;-74
2022/07/20 02:13:35;;;;;;;11.18;4.55;;;;;;;23.83;54.64;100894.56;5033777;28;20041;-73
2022/07/20 02:16:17;;;;;;;14.52;4.28;;;;;;;23.72;55.68;100887.59;5017509;28;20511;-74
2022/07/20 02:18:46;;;;;;;12.93;5.10;;;;;;;23.81;53.80;100885.50;5008892;28;20048;-74
2022/07/20 02:21:12;;;;;;;15.05;5.10;;;;;;;23.66;55.87;100877.22;5033732;28;20026;-74
2022/07/20 02:23:38;;;;;;;19.55;4.90;;;;;;;23.36;57.99;100873.84;5047076;28;20411;-73
2022/07/20 02:26:04;;;;;;;15.10;4.38;;;;;;;23.16;59.74;100877.38;5038619;28;20148;-73
2022/07/20 02:28:29;;;;;;;12.70;5.30;;;;;;;22.89;62.96;100884.66;5033262;28;20045;-74
2022/07/20 02:30:55;;;;;;;11.13;4.97;;;;;;;22.86;62.95;100880.34;5043936;28;20369;-74
2022/07/20 02:33:21;;;;;;;10.35;4.60;;;;;;;22.59;65.44;100873.66;5036870;28;20036;-74
2022/07/20 02:35:47;;;;;;;15.50;5.00;;;;;;;22.40;66.92;100875.22;5047953;28;20536;-74
2022/07/20 02:38:12;;;;;;;10.38;5.10;;;;;;;22.20;68.99;100874.94;5050350;28;20037;-74
2022/07/20 02:40:38;;;;;;;16.17;4.93;;;;;;;22.17;68.68;100873.44;5012375;28;20153;-74
2022/07/20 02:43:05;;;;;;;14.25;5.32;;;;;;;22.13;69.45;100869.28;5033118;28;20091;-74
2022/07/20 02:45:30;;;;;;;15.05;5.18;;;;;;;22.21;69.06;100873.88;5013366;28;20041;-74
2022/07/20 02:48:02;;;;;;;13.90;5.35;;;;;;;22.21;70.46;100880.31;5022521;28;20034;-74
2022/07/20 02:50:33;;;;;;;12.80;6.03;;;;;;;22.09;70.24;100869.91;5020960;28;20465;-74
2022/07/20 02:53:00;;;;;;;18.17;5.85;;;;;;;22.10;70.68;100892.00;5027161;28;20049;-74
2022/07/20 02:55:26;;;;;;;18.42;5.75;;;;;;;22.11;69.29;100885.38;5019983;28;20108;-74
2022/07/20 02:57:52;;;;;;;12.65;5.03;;;;;;;22.20;68.73;100889.78;5026540;28;20047;-74
2022/07/20 03:00:18;;;;;;;15.38;5.40;;;;;;;22.23;66.44;100896.00;5026065;28;20073;-74
2022/07/20 03:02:44;;;;;;;14.48;5.07;;;;;;;22.46;64.47;100898.66;5028972;28;20112;-73
2022/07/20 03:05:09;;;;;;;14.77;5.25;;;;;;;22.52;62.52;100895.06;5010886;28;20097;-74
2022/07/20 03:07:35;;;;;;;9.60;5.05;;;;;;;22.77;61.31;100903.88;5013335;28;20048;-74
2022/07/20 03:10:01;;;;;;;14.35;5.22;;;;;;;22.93;59.74;100903.59;5002703;28;20113;-73
2022/07/20 03:12:26;;;;;;;14.60;5.97;;;;;;;22.99;58.92;100909.44;5013579;28;20112;-73
2022/07/20 03:14:52;;;;;;;16.60;5.88;;;;;;;23.04;58.95;100912.50;5013487;28;20080;-74
2022/07/20 03:17:17;;;;;;;12.30;5.75;;;;;;;23.05;59.23;100917.00;4996209;28;20049;-73
2022/07/20 03:19:44;;;;;;;20.42;5.97;;;;;;;23.06;60.50;100919.59;5015482;28;20095;-73
2022/07/20 03:22:10;;;;;;;12.13;6.03;;;;;;;22.94;61.70;100924.88;5020766;28;20058;-73
2022/07/20 03:24:35;;;;;;;15.57;7.35;;;;;;;22.94;61.32;100916.50;5012911;28;20034;-73
2022/07/20 03:27:01;;;;;;;19.13;7.75;;;;;;;22.96;63.24;100930.28;5020812;28;20037;-74
2022/07/20 03:29:26;;;;;;;19.00;8.48;;;;;;;22.99;63.58;100938.25;5021644;28;20045;-74
2022/07/20 03:31:52;;;;;;;18.65;8.88;;;;;;;23.01;64.15;100938.91;5028658;28;20091;-74
2022/07/20 03:34:17;;;;;;;22.30;9.52;;;;;;;23.06;65.40;100932.72;5019061;28;20080;-74
2022/07/20 03:36:43;;;;;;;28.20;11.60;;;;;;;22.91;68.94;100941.19;5030050;28;20104;-74
2022/07/20 03:39:08;;;;;;;27.50;11.65;;;;;;;22.93;68.76;100931.53;5010097;28;20122;-73
2022/07/20 03:41:34;;;;;;;25.35;11.50;;;;;;;22.94;70.28;100961.19;5036813;28;20040;-74
2022/07/20 03:43:59;;;;;;;27.58;12.27;;;;;;;22.79;71.25;100965.09;5042957;28;20045;-73
2022/07/20 03:46:25;;;;;;;28.15;13.48;;;;;;;22.78;72.87;100969.84;5032896;28;20424;-74
2022/07/20 03:48:50;;;;;;;31.92;13.85;;;;;;;22.78;75.03;100972.63;5036233;28;20056;-74
2022/07/20 03:51:16;;;;;;;27.02;15.05;;;;;;;22.71;77.28;100980.06;5024805;28;20040;-74
2022/07/20 03:53:41;;;;;;;35.92;15.82;;;;;;;22.83;78.50;100986.00;5036021;28;20071;-74
2022/07/20 03:56:07;;;;;;;40.75;17.88;;;;;;;22.84;79.71;100985.81;5013833;28;20056;-74
2022/07/20 03:58:32;;;;;;;42.58;18.83;;;;;;;22.81;82.65;100982.50;5015342;28;20033;-74
2022/07/20 04:00:58;;;;;;;36.47;19.95;;;;;;;22.80;84.35;100989.19;5034443;28;20048;-74
2022/07/20 04:03:23;;;;;;;38.92;21.55;;;;;;;22.79;86.45;100995.81;5033810;28;20067;-74
2022/07/20 04:05:49;;;;;;;37.92;20.20;;;;;;;22.73;88.16;101006.72;5038074;28;20375;-73
2022/07/20 04:08:14;;;;;;;41.35;20.80;;;;;;;22.82;86.76;101010.25;5047088;28;20046;-74
2022/07/20 04:10:40;;;;;;;39.00;19.48;;;;;;;22.63;87.33;101008.09;5043872;28;20068;-74
2022/07/20 04:13:06;;;;;;;45.75;20.00;;;;;;;22.59;86.67;101024.38;5038851;28;20524;-73
2022/07/20 04:15:32;;;;;;;38.67;20.02;;;;;;;22.62;86.24;101023.13;5033356;28;20048;-74
2022/07/20 04:17:58;;;;;;;42.78;21.10;;;;;;;22.65;86.41;101028.31;5032236;28;20055;-73
2022/07/20 04:20:24;;;;;;;50.35;21.23;;;;;;;22.67;87.52;101031.78;5025535;28;20443;-73
2022/07/20 04:22:49;;;;;;;45.17;21.42;;;;;;;22.54;89.39;101038.06;5035334;28;20033;-73
2022/07/20 04:25:15;;;;;;;46.95;21.13;;;;;;;22.54;89.31;101036.13;5046041;28;20045;-73
2022/07/20 04:27:42;;;;;;;41.15;22.17;;;;;;;22.48;90.81;101048.09;5037891;28;20033;-74
2022/07/20 04:30:09;;;;;;;46.53;21.90;;;;;;;22.37;92.55;101054.16;5024762;28;20039;-73
2022/07/20 04:32:34;;;;;;;43.00;22.73;;;;;;;22.47;91.67;101054.72;5058099;28;20022;-75
2022/07/20 04:35:00;;;;;;;47.58;22.20;;;;;;;22.75;90.96;101063.22;5039316;28;20047;-74
2022/07/20 04:37:26;;;;;;;47.33;22.95;;;;;;;22.78;90.46;101058.31;5036498;28;20112;-75
2022/07/20 04:39:51;;;;;;;44.53;23.55;;;;;;;22.58;92.21;101065.38;5035497;28;20454;-74
2022/07/20 04:42:17;;;;;;;45.70;21.75;;;;;;;22.76;91.31;101058.53;5041390;28;20104;-74
2022/07/20 04:44:43;;;;;;;56.08;22.08;;;;;;;22.68;92.11;101064.22;5044383;28;20041;-76
2022/07/20 04:47:09;;;;;;;42.55;22.40;;;;;;;22.59;92.65;101057.88;5035870;28;20033;-73
2022/07/20 04:49:34;;;;;;;40.83;22.00;;;;;;;22.58;92.79;101068.19;5037528;28;20037;-73
2022/07/20 04:52:00;;;;;;;47.58;22.00;;;;;;;22.69;92.52;101085.47;5037679;28;20520;-73
2022/07/20 04:54:25;;;;;;;40.33;22.52;;;;;;;22.76;92.50;101086.44;5043008;28;20043;-75
2022/07/20 04:56:51;;;;;;;42.95;22.38;;;;;;;22.95;91.50;101080.19;5038188;28;20333;-74
2022/07/20 04:59:16;;;;;;;43.40;21.80;;;;;;;23.04;90.74;101089.31;5054082;28;20045;-73
2022/07/20 05:01:42;;;;;;;39.45;21.77;;;;;;;23.03;90.69;101083.94;5043641;28;20034;-74
2022/07/20 05:04:07;;;;;;;40.85;22.65;;;;;;;23.19;90.13;101088.44;5042163;28;20400;-75
2022/07/20 05:06:33;;;;;;;40.78;22.27;;;;;;;23.31;89.71;101087.69;5039976;28;20044;-74
2022/07/20 05:08:59;;;;;;;38.20;22.50;;;;;;;23.31;89.05;101084.91;5026764;28;20063;-75
2022/07/20 05:11:26;;;;;;;42.15;22.40;;;;;;;23.47;88.59;101094.09;5035225;28;20077;-74
2022/07/20 05:13:52;;;;;;;45.47;23.05;;;;;;;23.48;89.08;101093.88;5038082;28;20049;-74
2022/07/20 05:16:18;;;;;;;43.63;21.77;;;;;;;23.60;88.19;101094.19;5051672;28;20037;-74
2022/07/20 05:18:44;;;;;;;45.53;22.42;;;;;;;23.52;88.39;101088.75;5047007;28;20388;-74
2022/07/20 05:21:10;;;;;;;35.78;23.08;;;;;;;23.65;88.12;101088.84;5036838;28;20083;-74
2022/07/20 05:23:35;;;;;;;42.38;21.58;;;;;;;23.53;88.33;101087.69;5033728;28;20033;-75
2022/07/20 05:26:02;;;;;;;40.17;22.25;;;;;;;23.51;88.43;101075.84;5052017;28;20045;-74
2022/07/20 05:28:28;;;;;;;45.38;23.05;;;;;;;23.58;88.39;101076.78;5002254;28;20038;-75
2022/07/20 05:30:55;;;;;;;42.67;22.20;;;;;;;23.58;88.29;101078.69;5041386;28;20449;-75
2022/07/20 05:33:20;;;;;;;39.92;22.30;;;;;;;23.71;88.35;101083.53;5039040;28;20057;-74
2022/07/20 05:35:49;;;;;;;44.83;21.05;;;;;;;23.85;87.57;101085.41;5040636;28;20203;-73
2022/07/20 05:38:14;;;;;;;44.00;21.40;;;;;;;23.95;85.93;101087.84;5042903;28;20556;-75
2022/07/20 05:40:40;;;;;;;41.95;21.63;;;;;;;23.85;86.80;101100.22;5035969;28;20096;-74
2022/07/20 05:43:05;;;;;;;44.22;22.20;;;;;;;24.00;85.76;101108.50;5038480;28;20041;-73
2022/07/20 05:45:31;;;;;;;41.03;21.55;;;;;;;24.17;85.28;101120.28;5034281;28;20036;-74
2022/07/20 05:47:56;;;;;;;41.15;20.83;;;;;;;24.21;84.63;101115.97;5030396;28;20048;-74
2022/07/20 05:50:22;;;;;;;51.90;22.92;;;;;;;24.16;85.14;101117.69;5054796;28;20033;-75
2022/07/20 05:52:47;;;;;;;34.50;22.23;;;;;;;24.13;84.64;101120.88;5035070;28;20119;-74
2022/07/20 05:55:13;;;;;;;40.65;21.17;;;;;;;24.23;84.70;101132.56;5048857;28;20040;-74
2022/07/20 05:57:39;;;;;;;38.42;20.90;;;;;;;24.57;83.31;101133.66;5050453;28;20043;-74
2022/07/20 06:00:05;;;;;;;34.47;19.98;;;;;;;24.70;83.01;101139.34;5017737;28;20120;-74
2022/07/20 06:02:30;;;;;;;53.83;20.92;;;;;;;24.74;83.10;101153.78;5038870;28;20028;-74
2022/07/20 06:04:56;;;;;;;29.23;19.65;;;;;;;24.87;82.13;101147.38;5037134;28;20040;-75
2022/07/20 06:07:21;;;;;;;41.38;21.05;;;;;;;24.89;82.49;101167.63;5044007;28;20077;-74
2022/07/20 06:09:47;;;;;;;38.80;22.15;;;;;;;25.20;81.85;101158.69;5033486;28;20026;-74
2022/07/20 06:12:12;;;;;;;34.45;21.05;;;;;;;25.24;81.13;101165.63;5047272;28;20064;-74
2022/07/20 06:14:38;;;;;;;43.65;21.63;;;;;;;25.67;78.81;101168.09;5031771;28;20041;-75
2022/07/20 06:17:03;;;;;;;39.90;21.17;;;;;;;26.20;77.05;101170.09;5041178;28;20029;-75
2022/07/20 06:19:29;;;;;;;36.42;19.08;;;;;;;25.89;77.84;101167.03;5037845;28;20378;-74
2022/07/20 06:21:54;;;;;;;33.22;20.17;;;;;;;26.05;77.17;101175.06;5014933;28;20044;-74
2022/07/20 06:24:20;;;;;;;38.45;19.52;;;;;;;26.09;76.27;101196.00;5006363;28;20389;-74
2022/07/20 06:26:46;;;;;;;43.47;20.20;;;;;;;26.46;72.79;101206.75;5014597;28;20042;-74
2022/07/20 06:29:12;;;;;;;38.67;19.83;;;;;;;26.34;73.48;101204.63;5032553;28;20064;-75
2022/07/20 06:31:37;;;;;;;34.65;19.38;;;;;;;26.64;73.63;101217.34;5035876;28;20106;-74
2022/07/20 06:34:04;;;;;;;32.03;18.70;;;;;;;26.29;73.75;101220.41;5034625;28;20041;-74
2022/07/20 06:36:30;;;;;;;36.33;18.83;;;;;;;25.85;75.66;101226.38;5036715;28;20056;-75
2022/07/20 06:38:56;;;;;;;37.55;18.98;;;;;;;25.66;76.64;101233.72;5050667;28;20049;-74
2022/07/20 06:41:21;;;;;;;32.92;18.45;;;;;;;25.18;77.76;101232.88;5043740;28;20034;-74
2022/07/20 06:43:47;;;;;;;32.42;17.80;;;;;;;25.19;76.93;101231.81;5029950;28;20064;-75
2022/07/20 06:46:12;;;;;;;37.15;17.60;;;;;;;25.01;78.10;101241.63;5035229;28;20330;-75
2022/07/20 06:48:40;;;;;;;34.08;17.10;;;;;;;25.17;77.52;101250.75;5046030;28;20080;-74
2022/07/20 06:51:05;;;;;;;30.33;17.92;;;;;;;25.27;77.90;101262.47;5024232;28;20048;-75
2022/07/20 06:53:31;;;;;;;34.13;17.00;;;;;;;25.57;76.79;101273.38;5052614;28;20408;-75
2022/07/20 06:55:56;;;;;;;39.05;17.17;;;;;;;25.85;74.87;101278.84;5036000;28;20053;-75
2022/07/20 06:58:22;;;;;;;40.13;17.50;;;;;;;25.71;74.37;101286.38;5051157;28;20042;-75
2022/07/20 07:00:48;;;;;;;32.35;17.95;;;;;;;25.42;76.38;101288.41;5046675;28;20097;-76
2022/07/20 07:03:14;;;;;;;37.83;17.67;;;;;;;25.62;76.17;101293.22;5048212;28;20068;-75
2022/07/20 07:05:40;;;;;;;40.17;19.33;;;;;;;25.45;77.53;101301.16;5038072;28;20057;-75
2022/07/20 07:08:06;;;;;;;32.50;18.85;;;;;;;24.74;80.61;101302.22;5033344;28;20044;-75
2022/07/20 07:10:31;;;;;;;31.77;18.52;;;;;;;24.62;81.59;101304.72;5050403;28;20068;-75
2022/07/20 07:12:56;;;;;;;31.83;18.10;;;;;;;24.57;82.55;101315.66;5053103;28;20029;-75
2022/07/20 07:15:22;;;;;;;40.95;18.73;;;;;;;24.54;82.75;101325.28;5052103;28;20025;-75
2022/07/20 07:17:47;;;;;;;33.67;18.77;;;;;;;24.48;83.13;101333.63;5043822;28;20033;-75
2022/07/20 07:20:13;;;;;;;36.28;18.52;;;;;;;24.25;84.36;101343.13;5032005;28;20064;-75
2022/07/20 07:22:38;;;;;;;35.22;18.52;;;;;;;24.28;85.00;101351.13;5033451;28;20040;-75
2022/07/20 07:25:05;;;;;;;40.70;18.85;;;;;;;24.37;84.25;101347.13;5031692;28;20060;-75
2022/07/20 07:27:30;;;;;;;33.15;17.92;;;;;;;24.33;85.17;101340.19;5043726;28;20052;-75
2022/07/20 07:29:56;;;;;;;30.35;18.83;;;;;;;24.47;84.29;101340.31;5035514;28;20028;-75
2022/07/20 07:32:21;;;;;;;34.28;18.38;;;;;;;24.55;84.57;101337.38;5019112;28;20548;-75
2022/07/20 07:34:47;;;;;;;30.48;18.70;;;;;;;24.72;83.98;101340.78;5034248;28;20041;-75
2022/07/20 07:37:12;;;;;;;32.38;16.52;;;;;;;25.10;82.02;101343.19;5048928;28;20144;-75
2022/07/20 07:39:38;;;;;;;36.28;17.42;;;;;;;25.25;80.61;101338.34;5051945;28;20408;-75
2022/07/20 07:42:04;;;;;;;30.80;17.70;;;;;;;25.49;79.06;101341.72;5029252;28;20029;-75
2022/07/20 07:44:29;;;;;;;30.05;18.17;;;;;;;25.30;80.60;101347.03;5053063;28;20399;-75
2022/07/20 07:46:54;;;;;;;31.75;16.65;;;;;;;25.18;81.14;101356.19;5051693;28;20033;-75
2022/07/20 07:49:20;;;;;;;31.33;18.00;;;;;;;25.00;81.59;101365.97;5035255;28;20035;-75
2022/07/20 07:51:45;;;;;;;32.83;16.67;;;;;;;25.16;80.74;101356.38;5045059;28;20047;-75
2022/07/20 07:54:11;;;;;;;33.80;15.82;;;;;;;26.09;77.52;101361.63;5044103;28;20040;-75
2022/07/20 07:56:37;;;;;;;32.72;16.27;;;;;;;26.98;73.05;101362.34;5051744;28;20044;-75
2022/07/20 07:59:02;;;;;;;29.92;16.58;;;;;;;27.25;71.58;101349.09;5052777;28;20044;-75
2022/07/20 08:01:28;;;;;;;25.55;15.93;;;;;;;27.85;69.05;101359.28;5050418;28;21298;-75
2022/07/20 08:03:54;;;;;;;28.58;15.55;;;;;;;28.03;67.46;101367.88;5052504;28;20044;-74
2022/07/20 08:06:19;;;;;;;28.05;13.85;;;;;;;28.34;65.89;101363.34;5051671;28;20448;-75
2022/07/20 08:08:45;;;;;;;28.05;15.30;;;;;;;28.30;64.89;101358.38;5051408;28;20035;-75
2022/07/20 08:11:10;;;;;;;26.80;14.55;;;;;;;28.37;65.10;101346.00;5051831;28;20041;-75
2022/07/20 08:13:36;;;;;;;29.35;14.13;;;;;;;28.48;64.84;101352.81;5031638;28;20045;-75
2022/07/20 08:16:01;;;;;;;23.17;13.68;;;;;;;28.67;63.29;101364.22;5033348;28;20392;-75
2022/07/20 08:18:27;;;;;;;33.78;13.25;;;;;;;28.58;64.04;101367.31;5040547;28;20049;-75
2022/07/20 08:20:52;;;;;;;24.17;13.45;;;;;;;28.64;62.58;101370.31;5054642;28;20033;-74
2022/07/20 08:23:18;;;;;;;31.90;13.07;;;;;;;29.12;61.31;101383.75;5056363;28;20147;-74
2022/07/20 08:25:43;;;;;;;21.40;13.55;;;;;;;28.46;62.68;101382.34;5055559;28;20090;-74
2022/07/20 08:28:16;;;;;;;25.30;13.55;;;;;;;28.11;64.66;101369.56;5053709;28;20040;-74
2022/07/20 08:30:45;;;;;;;25.80;13.50;;;;;;;27.71;65.85;101366.06;5055434;28;20480;-75
2022/07/20 08:33:11;;;;;;;23.58;12.60;;;;;;;28.21;63.64;101366.25;5055429;28;20519;-74
2022/07/20 08:35:37;;;;;;;24.67;12.23;;;;;;;29.72;58.54;101370.97;5038386;28;20029;-74
2022/07/20 08:38:04;;;;;;;21.02;12.50;;;;;;;29.71;58.12;101367.25;5054626;28;20048;-74
2022/07/20 08:40:30;;;;;;;22.52;11.98;;;;;;;29.87;57.12;101352.53;5033117;28;20072;-74
2022/07/20 08:42:57;;;;;;;19.95;11.38;;;;;;;29.84;56.73;101366.25;5047033;28;20044;-76
2022/07/20 08:45:23;;;;;;;23.77;12.70;;;;;;;29.28;58.50;101376.66;5055171;28;20040;-76
2022/07/20 08:47:50;;;;;;;24.95;11.68;;;;;;;30.04;56.10;101374.44;5042616;28;20037;-75
2022/07/20 08:50:27;;;;;;;25.48;10.98;;;;;;;30.53;54.80;101363.09;5054385;28;20496;-75
2022/07/20 08:52:54;;;;;;;17.55;11.20;;;;;;;29.86;54.76;101341.47;5055023;28;20404;-75
2022/07/20 08:55:20;;;;;;;19.48;10.52;;;;;;;30.33;54.13;101318.19;5056200;28;20055;-74
2022/07/20 08:57:46;;;;;;;17.30;9.52;;;;;;;30.48;53.21;101303.63;5054750;28;20040;-75
2022/07/20 09:00:12;;;;;;;16.50;9.70;;;;;;;29.77;55.98;101307.03;5054809;28;20099;-74
2022/07/20 09:02:49;;;;;;;25.88;10.98;;;;;;;30.00;55.53;101330.84;5054796;28;20033;-75
2022/07/20 09:05:14;;;;;;;24.75;10.63;;;;;;;30.07;54.58;101354.19;5054590;28;20502;-74
2022/07/20 09:07:45;;;;;;;14.43;9.80;;;;;;;29.84;54.76;101361.50;5034449;28;20029;-74
2022/07/20 09:10:22;;;;;;;19.98;9.15;;;;;;;30.17;54.05;101379.94;5034366;28;20048;-74
2022/07/20 09:13:00;;;;;;;19.85;9.77;;;;;;;30.07;53.50;101393.75;5034904;28;20032;-74
2022/07/20 09:15:37;;;;;;;16.67;9.32;;;;;;;30.21;52.41;101415.06;5038589;28;20387;-75
2022/07/20 09:18:39;;;;;;;20.20;9.38;;;;;;;30.06;53.44;101415.50;5055731;28;20376;-75
2022/07/20 09:21:09;;;;;;;13.80;8.02;;;;;;;30.16;52.22;101397.97;5053572;28;20427;-75
2022/07/20 09:23:41;;;;;;;18.98;8.35;;;;;;;30.29;52.58;101387.59;5054891;28;20044;-75
2022/07/20 09:26:16;;;;;;;18.43;8.70;;;;;;;30.71;50.64;101382.81;5054350;28;20032;-75
2022/07/20 09:28:45;;;;;;;15.32;8.88;;;;;;;31.05;49.51;101385.94;5055416;28;20282;-75
2022/07/20 09:31:30;;;;;;;16.73;8.02;;;;;;;30.37;50.14;101368.34;5055489;28;20549;-75
2022/07/20 09:33:58;;;;;;;20.27;8.55;;;;;;;30.17;50.45;101362.09;5055712;28;20100;-75
2022/07/20 09:36:26;;;;;;;14.55;7.78;;;;;;;30.72;50.16;101344.09;5042964;28;20075;-74
2022/07/20 09:38:52;;;;;;;15.25;7.82;;;;;;;30.11;49.71;101341.34;5049205;28;20566;-74
2022/07/20 09:41:30;;;;;;;18.30;7.45;;;;;;;30.22;49.65;101334.88;5054146;28;20070;-75
2022/07/20 09:43:58;;;;;;;20.52;6.97;;;;;;;29.68;50.69;101365.78;5053800;28;20083;-74
2022/07/20 09:46:25;;;;;;;16.98;7.07;;;;;;;29.64;51.56;101363.66;5041926;28;20048;-74
2022/07/20 09:48:57;;;;;;;15.68;7.65;;;;;;;29.30;53.99;101351.91;5034923;28;20045;-74
2022/07/20 09:51:38;;;;;;;18.23;8.52;;;;;;;29.00;54.05;101363.91;5035113;28;20550;-74
2022/07/20 09:54:09;;;;;;;21.00;7.97;;;;;;;28.98;54.95;101383.03;5033988;28;20037;-74
2022/07/20 09:56:38;;;;;;;21.80;8.18;;;;;;;29.26;54.34;101395.78;5046900;28;20465;-75
2022/07/20 09:59:06;;;;;;;15.60;7.88;;;;;;;29.14;54.45;101416.28;5054925;28;20033;-75
2022/07/20 10:01:34;;;;;;;12.75;7.85;;;;;;;28.67;56.07;101426.22;5037778;28;20088;-74
2022/07/20 10:04:02;;;;;;;18.95;9.40;;;;;;;28.58;57.34;101462.25;5033032;28;20036;-74
2022/07/20 10:06:28;;;;;;;16.63;8.45;;;;;;;28.52;57.02;101458.38;5034970;28;20484;-74
2022/07/20 10:08:54;;;;;;;17.60;8.52;;;;;;;28.47;57.82;101448.88;5034803;28;20064;-74
2022/07/20 10:11:26;;;;;;;13.05;8.38;;;;;;;28.44;57.49;101463.41;5046837;28;20116;-74
2022/07/20 10:13:54;;;;;;;17.33;8.35;;;;;;;28.19;57.91;101462.22;5053551;28;20025;-74
2022/07/20 10:16:22;;;;;;;14.43;8.73;;;;;;;29.15;56.14;101453.78;5054681;28;20550;-74
2022/07/20 10:18:48;;;;;;;16.75;8.65;;;;;;;29.85;52.55;101445.09;5053263;28;20025;-74
2022/07/20 10:21:48;;;;;;;12.15;8.35;;;;;;;29.81;52.57;101441.03;5040857;28;20037;-74
2022/07/20 10:24:31;;;;;;;11.13;8.43;;;;;;;30.39;52.09;101431.13;5034464;28;20038;-74
2022/07/20 10:26:56;;;;;;;16.50;8.80;;;;;;;30.23;52.43;101418.50;5025077;28;20111;-74
2022/07/20 10:29:26;;;;;;;16.70;8.35;;;;;;;31.05;49.91;101424.69;5054209;28;20425;-74
2022/07/20 10:31:54;;;;;;;18.08;9.13;;;;;;;30.76;50.83;101422.53;5042553;28;20034;-75
2022/07/20 10:34:38;;;;;;;19.17;9.57;;;;;;;30.55;51.15;101412.66;5048059;28;20480;-74
2022/07/20 10:37:25;;;;;;;16.05;9.20;;;;;;;30.91;51.85;101410.75;5052923;28;20128;-74
2022/07/20 10:40:11;;;;;;;16.48;8.27;;;;;;;30.73;50.77;101408.00;5052695;28;20072;-73
2022/07/20 10:42:53;;;;;;;23.05;9.48;;;;;;;30.17;54.14;101398.81;5019445;28;20059;-74
2022/07/20 10:45:27;;;;;;;19.60;9.38;;;;;;;31.09;50.25;101408.94;5053425;28;20546;-74
2022/07/20 10:48:14;;;;;;;14.30;8.80;;;;;;;31.54;50.11;101404.66;5039742;28;20370;-75
2022/07/20 10:50:42;;;;;;;16.73;8.38;;;;;;;31.69;49.81;101397.34;5033776;28;20481;-74
2022/07/20 10:53:10;;;;;;;15.40;8.38;;;;;;;31.08;50.47;101393.94;5035041;28;20030;-75
2022/07/20 10:55:36;;;;;;;17.20;9.77;;;;;;;30.79;51.62;101395.72;5037454;28;20082;-74
2022/07/20 10:58:05;;;;;;;22.20;8.93;;;;;;;30.77;50.55;101409.25;5052498;28;20369;-75
2022/07/20 11:00:43;;;;;;;17.15;8.35;;;;;;;31.52;48.82;101411.41;5049086;28;20028;-74
2022/07/20 11:03:13;;;;;;;15.40;8.93;;;;;;;31.23;50.11;101401.94;5042308;28;20064;-74
2022/07/20 11:05:39;;;;;;;19.77;8.68;;;;;;;30.86;49.72;101396.47;5043237;28;20117;-75
2022/07/20 11:08:09;;;;;;;12.25;8.15;;;;;;;31.43;49.85;101398.72;5033425;28;20061;-74
2022/07/20 11:10:35;;;;;;;17.73;7.93;;;;;;;31.04;48.50;101409.69;5053774;28;20091;-74
2022/07/20 11:13:07;;;;;;;13.73;7.53;;;;;;;30.47;50.33;101396.03;5052097;28;20527;-74
2022/07/20 11:15:54;;;;;;;12.40;7.07;;;;;;;30.92;51.05;101401.13;5052561;28;20385;-74
2022/07/20 11:18:23;;;;;;;12.75;6.90;;;;;;;31.38;48.60;101386.41;5053385;28;20396;-74