Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:38;;;;;;;8.57;0.88;;;12.30;99.90;;;;;;4458738;32;20460;-62
2024/03/28 00:04:03;;;;;;;1.85;0.95;;;12.30;99.90;;;;;;4457891;32;20071;-62
2024/03/28 00:06:29;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4456965;32;20057;-64
2024/03/28 00:08:54;;;;;;;1.90;1.35;;;12.30;99.90;;;;;;4454620;32;20081;-62
2024/03/28 00:11:20;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;4457563;32;20512;-63
2024/03/28 00:13:45;;;;;;;1.05;0.80;;;12.30;99.90;;;;;;4455951;32;20087;-67
2024/03/28 00:16:11;;;;;;;1.55;0.80;;;12.30;99.90;;;;;;4456357;32;20492;-67
2024/03/28 00:18:36;;;;;;;2.33;1.00;;;12.30;99.90;;;;;;4456053;32;20065;-67
2024/03/28 00:21:02;;;;;;;0.88;0.80;;;12.30;99.90;;;;;;4457722;32;20083;-67
2024/03/28 00:23:28;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4459216;32;20130;-66
2024/03/28 00:25:55;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;4457949;32;20064;-67
2024/03/28 00:28:21;;;;;;;2.08;0.88;;;12.30;99.90;;;;;;4457442;32;20520;-67
2024/03/28 00:30:48;;;;;;;1.70;1.25;;;12.30;99.90;;;;;;4452862;32;20069;-67
2024/03/28 00:33:14;;;;;;;1.65;1.55;;;12.20;99.90;;;;;;4456851;32;20080;-67
2024/03/28 00:35:45;;;;;;;3.33;1.67;;;12.20;99.90;;;;;;4447991;32;20073;-67
2024/03/28 00:38:11;;;;;;;1.52;1.17;;;12.20;99.90;;;;;;4457700;32;20064;-67
2024/03/28 00:40:37;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;4451168;32;20080;-67
2024/03/28 00:43:04;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4456396;32;20449;-67
2024/03/28 00:45:30;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;4453714;32;20120;-66
2024/03/28 00:47:56;;;;;;;2.87;1.85;;;12.20;99.90;;;;;;4456023;32;20463;-67
2024/03/28 00:50:21;;;;;;;0.70;0.57;;;12.20;99.90;;;;;;4458234;32;20072;-66
2024/03/28 00:52:46;;;;;;;1.73;0.70;;;12.20;99.90;;;;;;4455895;32;20422;-66
2024/03/28 00:55:12;;;;;;;0.65;0.60;;;12.20;99.90;;;;;;4457015;32;20072;-66
2024/03/28 00:57:39;;;;;;;3.70;1.58;;;12.20;99.90;;;;;;4447862;32;20069;-66
2024/03/28 01:00:05;;;;;;;3.17;1.55;;;12.10;99.90;;;;;;4456173;32;20081;-66
2024/03/28 01:02:30;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4449886;32;20080;-66
2024/03/28 01:04:56;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4457681;32;20065;-65
2024/03/28 01:07:21;;;;;;;0.62;0.62;;;12.00;99.90;;;;;;4456564;32;20084;-65
2024/03/28 01:09:47;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;4450656;32;20512;-65
2024/03/28 01:12:12;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4456024;32;20073;-65
2024/03/28 01:14:38;;;;;;;0.73;0.60;;;12.00;99.90;;;;;;4454721;32;20556;-65
2024/03/28 01:17:03;;;;;;;1.08;0.62;;;11.90;99.90;;;;;;4455050;32;20089;-67
2024/03/28 01:19:29;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4456809;32;20136;-64
2024/03/28 01:21:54;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4455488;32;20089;-66
2024/03/28 01:24:20;;;;;;;0.62;0.62;;;11.70;99.90;;;;;;4456478;32;20084;-67
2024/03/28 01:26:46;;;;;;;1.12;0.80;;;11.60;99.90;;;;;;4456910;32;20076;-68
2024/03/28 01:29:11;;;;;;;1.30;0.80;;;11.50;99.90;;;;;;4456009;32;20583;-67
2024/03/28 01:31:37;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4456628;32;20167;-66
2024/03/28 01:34:02;;;;;;;0.90;0.50;;;11.30;99.90;;;;;;4456727;32;20115;-66
2024/03/28 01:36:28;;;;;;;1.73;1.50;;;11.30;99.90;;;;;;4455868;32;20080;-67
2024/03/28 01:38:53;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4456008;32;20061;-65
2024/03/28 01:41:19;;;;;;;1.42;1.10;;;11.10;99.90;;;;;;4446047;32;20575;-66
2024/03/28 01:43:44;;;;;;;10.75;2.50;;;10.90;99.90;;;;;;4455105;32;20048;-65
2024/03/28 01:46:10;;;;;;;0.68;0.62;;;10.80;99.90;;;;;;4454696;32;20097;-65
2024/03/28 01:48:36;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;4455991;32;20127;-68
2024/03/28 01:51:02;;;;;;;0.88;0.65;;;10.80;99.90;;;;;;4456332;32;20458;-66
2024/03/28 01:53:28;;;;;;;5.78;1.02;;;10.80;99.90;;;;;;4456295;32;20064;-66
2024/03/28 01:55:54;;;;;;;0.75;0.75;;;10.80;99.90;;;;;;4455358;32;20064;-65
2024/03/28 01:58:19;;;;;;;2.50;0.95;;;10.80;99.90;;;;;;4454958;32;20584;-66
2024/03/28 02:00:46;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;4457190;32;20092;-66
2024/03/28 02:03:12;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4454915;32;20073;-65
2024/03/28 02:05:37;;;;;;;0.75;0.75;;;10.80;99.90;;;;;;4456537;32;20115;-66
2024/03/28 02:08:03;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4454761;32;20085;-66
2024/03/28 02:10:29;;;;;;;3.83;1.23;;;10.80;99.90;;;;;;4454959;32;20478;-66
2024/03/28 02:12:55;;;;;;;0.75;0.75;;;10.80;99.90;;;;;;4454286;32;20056;-65
2024/03/28 02:15:21;;;;;;;1.48;1.33;;;10.80;99.90;;;;;;4455523;32;20081;-66
2024/03/28 02:17:48;;;;;;;2.17;0.62;;;10.80;99.90;;;;;;4454379;32;20069;-66
2024/03/28 02:20:15;;;;;;;1.27;0.80;;;10.70;99.90;;;;;;4453663;32;20083;-66
2024/03/28 02:22:40;;;;;;;1.00;0.88;;;10.70;99.90;;;;;;4454419;32;20133;-66
2024/03/28 02:25:07;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4453478;32;20179;-66
2024/03/28 02:27:34;;;;;;;6.43;3.03;;;10.60;99.90;;;;;;4453931;32;20085;-66
2024/03/28 02:30:00;;;;;;;4.35;1.15;;;10.60;99.90;;;;;;4446065;32;20060;-66
2024/03/28 02:32:26;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;4455015;32;20069;-66
2024/03/28 02:34:52;;;;;;;0.62;0.62;;;10.60;99.90;;;;;;4454504;32;20298;-63
2024/03/28 02:37:17;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4455082;32;21153;-63
2024/03/28 02:39:46;;;;;;;1.65;0.70;;;10.60;99.90;;;;;;4458279;32;20143;-63
2024/03/28 02:42:12;;;;;;;0.65;0.52;;;10.60;99.90;;;;;;4454496;32;20121;-64
2024/03/28 02:44:37;;;;;;;2.37;2.03;;;10.50;99.90;;;;;;4455677;32;20064;-63
2024/03/28 02:47:03;;;;;;;2.28;1.05;;;10.40;99.90;;;;;;4454773;32;20126;-64
2024/03/28 02:49:29;;;;;;;5.40;2.70;;;10.50;99.90;;;;;;4454895;32;20068;-64
2024/03/28 02:51:54;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;4447405;32;20126;-63
2024/03/28 02:54:20;;;;;;;3.50;0.85;;;10.50;99.90;;;;;;4456000;32;20081;-63
2024/03/28 02:56:45;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;4455233;32;20060;-64
2024/03/28 02:59:11;;;;;;;1.10;1.05;;;10.50;99.90;;;;;;4448200;32;20438;-63
2024/03/28 03:01:36;;;;;;;2.97;1.87;;;10.50;99.90;;;;;;4454179;32;20084;-63
2024/03/28 03:04:02;;;;;;;1.23;1.12;;;10.40;99.90;;;;;;4457229;32;20061;-64
2024/03/28 03:06:28;;;;;;;8.65;2.25;;;10.40;99.90;;;;;;4456512;32;20612;-63
2024/03/28 03:08:53;;;;;;;3.12;1.23;;;10.40;99.90;;;;;;4452803;32;20467;-64
2024/03/28 03:11:19;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;4455529;32;20080;-64
2024/03/28 03:13:44;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;4456156;32;20118;-64
2024/03/28 03:16:10;;;;;;;1.42;0.98;;;10.50;99.90;;;;;;4456159;32;20073;-63
2024/03/28 03:18:36;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;4456104;32;20531;-65
2024/03/28 03:21:04;;;;;;;3.20;1.62;;;10.50;99.90;;;;;;4457392;32;20077;-64
2024/03/28 03:23:35;;;;;;;2.10;0.80;;;10.40;99.90;;;;;;4453895;32;20085;-64
2024/03/28 03:26:11;;;;;;;1.37;1.23;;;10.40;99.90;;;;;;4446386;32;20127;-65
2024/03/28 03:34:40;;;;;;;4.65;1.65;;;10.40;99.90;;;;;;4451314;32;20081;-66
2024/03/28 03:36:54;;;;;;;1.50;1.10;;;10.40;99.90;;;;;;4439997;32;20077;-66
2024/03/28 03:39:19;;;;;;;2.40;1.62;;;10.40;99.90;;;;;;4454873;32;20068;-66
2024/03/28 03:41:45;;;;;;;1.25;1.12;;;10.30;99.90;;;;;;4453819;32;20407;-66
2024/03/28 03:44:10;;;;;;;1.08;0.95;;;10.30;99.90;;;;;;4456301;32;20520;-62
2024/03/28 03:46:36;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4455510;32;20052;-62
2024/03/28 03:49:01;;;;;;;3.42;1.12;;;10.30;99.90;;;;;;4456322;32;20097;-63
2024/03/28 03:51:27;;;;;;;3.35;1.65;;;10.40;99.90;;;;;;4453978;32;20174;-61
2024/03/28 03:53:52;;;;;;;0.82;0.73;;;10.40;99.90;;;;;;4446241;32;20127;-62
2024/03/28 03:56:18;;;;;;;1.12;0.60;;;10.40;99.90;;;;;;4452974;32;20497;-62
2024/03/28 03:58:43;;;;;;;1.02;0.80;;;10.30;99.90;;;;;;4453395;32;20084;-61
2024/03/28 04:01:09;;;;;;;2.97;1.25;;;10.20;99.90;;;;;;4452262;32;20399;-62
2024/03/28 04:03:34;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4453223;32;20475;-60
2024/03/28 04:06:00;;;;;;;2.25;1.33;;;10.20;99.90;;;;;;4448464;32;20077;-61
2024/03/28 04:08:27;;;;;;;1.75;1.55;;;10.20;99.90;;;;;;4447611;32;20069;-63
2024/03/28 04:10:52;;;;;;;2.20;1.10;;;10.20;99.90;;;;;;4447828;32;20073;-61
2024/03/28 04:13:18;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4455189;32;20077;-61
2024/03/28 04:15:43;;;;;;;0.93;0.93;;;10.10;99.90;;;;;;4455535;32;20131;-62
2024/03/28 04:18:09;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;4453727;32;20080;-64
2024/03/28 04:20:38;;;;;;;2.33;1.23;;;10.30;99.90;;;;;;4454031;32;20117;-63
2024/03/28 04:23:03;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4457433;32;20382;-61
2024/03/28 04:25:29;;;;;;;4.32;2.17;;;10.40;99.90;;;;;;4456357;32;20102;-61
2024/03/28 04:27:54;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4457523;32;20076;-62
2024/03/28 04:30:28;;;;;;;1.17;1.10;;;10.50;99.90;;;;;;4457609;32;20107;-62
2024/03/28 04:32:53;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;4448181;32;20419;-61
2024/03/28 04:35:19;;;;;;;5.18;2.20;;;10.40;99.90;;;;;;4449799;32;20418;-62
2024/03/28 04:37:44;;;;;;;8.57;1.90;;;10.40;99.90;;;;;;4457626;32;20084;-64
2024/03/28 04:40:11;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;4457902;32;20069;-65
2024/03/28 04:42:36;;;;;;;0.98;0.93;;;10.30;99.90;;;;;;4457756;32;20065;-65
2024/03/28 04:45:03;;;;;;;0.80;0.73;;;10.30;99.90;;;;;;4456448;32;20528;-67
2024/03/28 04:47:28;;;;;;;0.62;0.62;;;10.30;99.90;;;;;;4448388;32;20119;-66
2024/03/28 04:49:54;;;;;;;2.80;1.48;;;10.30;99.90;;;;;;4455901;32;20056;-65
2024/03/28 04:52:19;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4458220;32;20155;-66
2024/03/28 04:54:45;;;;;;;0.88;0.73;;;10.20;99.90;;;;;;4455931;32;20082;-65
2024/03/28 04:57:11;;;;;;;10.82;1.65;;;10.20;99.90;;;;;;4456848;32;21149;-66
2024/03/28 04:59:36;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;4456890;32;20522;-66
2024/03/28 05:04:27;;;;;;;8.27;1.48;;;10.20;99.90;;;;;;4456538;32;20122;-65
2024/03/28 05:06:53;;;;;;;1.27;1.17;;;10.20;99.90;;;;;;4457289;32;20061;-65
2024/03/28 05:09:20;;;;;;;2.17;0.90;;;10.10;99.90;;;;;;4457171;32;21948;-65
2024/03/28 05:11:45;;;;;;;3.80;1.52;;;10.10;99.90;;;;;;4457910;32;20084;-63
2024/03/28 05:14:11;;;;;;;1.10;1.08;;;10.10;99.90;;;;;;4457984;32;20089;-66
2024/03/28 05:16:38;;;;;;;2.15;0.85;;;10.00;99.90;;;;;;4456201;32;20077;-65
2024/03/28 05:19:04;;;;;;;2.92;1.12;;;10.00;99.90;;;;;;4457110;32;20083;-65
2024/03/28 05:21:29;;;;;;;1.42;0.98;;;9.90;99.90;;;;;;4457909;32;20119;-66
2024/03/28 05:23:55;;;;;;;2.08;0.95;;;9.90;99.90;;;;;;4447225;32;20082;-65
2024/03/28 05:26:21;;;;;;;1.00;0.73;;;9.90;99.90;;;;;;4457292;32;20085;-65
2024/03/28 05:28:46;;;;;;;1.23;0.95;;;9.80;99.90;;;;;;4456202;32;20409;-66
2024/03/28 05:31:16;;;;;;;1.37;0.95;;;9.80;99.90;;;;;;4455134;32;20359;-66
2024/03/28 05:33:41;;;;;;;2.83;1.15;;;9.80;99.90;;;;;;4456203;32;20056;-66
2024/03/28 05:36:08;;;;;;;1.02;0.93;;;9.80;99.90;;;;;;4456525;32;20084;-66
2024/03/28 05:38:33;;;;;;;1.98;1.10;;;9.70;99.90;;;;;;4456448;32;20085;-66
2024/03/28 05:40:59;;;;;;;1.65;0.90;;;9.70;99.90;;;;;;4456626;32;20064;-65
2024/03/28 05:43:24;;;;;;;3.80;0.82;;;9.70;99.90;;;;;;4457110;32;20073;-66
2024/03/28 05:45:50;;;;;;;6.80;1.92;;;9.80;99.90;;;;;;4454679;32;20076;-67
2024/03/28 05:48:15;;;;;;;1.65;0.98;;;9.80;99.90;;;;;;4446572;32;20057;-66
2024/03/28 05:50:41;;;;;;;2.92;1.23;;;9.70;99.90;;;;;;4453669;32;20076;-66
2024/03/28 05:53:06;;;;;;;0.62;0.62;;;9.70;99.90;;;;;;4454922;32;20781;-66
2024/03/28 05:55:33;;;;;;;1.23;1.05;;;9.70;99.90;;;;;;4453719;32;20068;-66
2024/03/28 05:57:59;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;4456902;32;20419;-66
2024/03/28 06:00:24;;;;;;;6.15;1.33;;;9.70;99.90;;;;;;4453806;32;20057;-66
2024/03/28 06:02:50;;;;;;;2.37;1.27;;;9.70;99.90;;;;;;4455888;32;20097;-66
2024/03/28 06:05:15;;;;;;;8.93;1.95;;;9.70;99.90;;;;;;4454786;32;20065;-66
2024/03/28 06:07:41;;;;;;;1.87;1.30;;;9.70;99.90;;;;;;4456334;32;20122;-66
2024/03/28 06:10:06;;;;;;;9.75;2.30;;;9.80;99.90;;;;;;4456332;32;20419;-66
2024/03/28 06:12:32;;;;;;;1.98;1.08;;;9.80;99.90;;;;;;4452871;32;20072;-66
2024/03/28 06:14:57;;;;;;;0.85;0.77;;;9.80;99.90;;;;;;4453510;32;20084;-66
2024/03/28 06:17:24;;;;;;;2.10;1.55;;;9.80;99.90;;;;;;4454235;32;20123;-62
2024/03/28 06:19:50;;;;;;;0.68;0.62;;;9.80;99.90;;;;;;4454703;32;20097;-62
2024/03/28 06:22:19;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;4455747;32;20057;-62
2024/03/28 06:24:44;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4447764;32;20072;-61
2024/03/28 06:27:09;;;;;;;1.08;0.70;;;9.60;99.90;;;;;;4457310;32;20077;-62
2024/03/28 06:29:39;;;;;;;3.03;1.23;;;9.60;99.90;;;;;;4455980;32;20080;-62
2024/03/28 06:32:13;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4454409;32;20060;-61
2024/03/28 06:34:39;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;4449156;32;20111;-63
2024/03/28 06:37:05;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4455597;32;20125;-63
2024/03/28 06:39:31;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4454332;32;20073;-62
2024/03/28 06:41:56;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;4454801;32;20508;-63
2024/03/28 06:44:22;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4455305;32;20512;-62
2024/03/28 06:46:47;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;4456104;32;20057;-62
2024/03/28 06:49:13;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4455721;32;20544;-65
2024/03/28 06:51:39;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4453959;32;20085;-60
2024/03/28 06:54:04;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;4455969;32;20237;-63
2024/03/28 06:56:30;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4453237;32;20147;-61
2024/03/28 06:58:55;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4453757;32;20482;-62
2024/03/28 07:01:21;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4455347;32;20065;-65
2024/03/28 07:03:46;;;;;;;0.98;0.80;;;9.10;99.90;;;;;;4454308;32;20108;-67
2024/03/28 07:06:12;;;;;;;1.20;0.80;;;9.10;99.90;;;;;;4454157;32;20057;-64
2024/03/28 07:08:37;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4452521;32;20437;-66
2024/03/28 07:11:03;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4452233;32;20104;-66
2024/03/28 07:13:31;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4454482;32;20562;-66
2024/03/28 07:15:57;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4455052;32;20085;-64
2024/03/28 07:18:22;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4456068;32;20457;-63
2024/03/28 07:20:47;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4455827;32;20134;-63
2024/03/28 07:23:13;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4457272;32;20126;-63
2024/03/28 07:25:39;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4455885;32;20172;-65
2024/03/28 07:28:04;;;;;;;5.25;0.98;;;8.80;99.90;;;;;;4456719;32;20069;-63
2024/03/28 07:30:30;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4454596;32;20509;-64
2024/03/28 07:32:55;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;4456134;32;20068;-64
2024/03/28 07:35:20;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;4455741;32;20069;-63
2024/03/28 07:37:47;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4456170;32;20090;-63
2024/03/28 07:40:12;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4456755;32;20052;-63
2024/03/28 07:42:37;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4456640;32;20476;-61
2024/03/28 07:45:03;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4456342;32;20119;-62
2024/03/28 07:47:29;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4455166;32;20080;-62
2024/03/28 07:49:56;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;4456443;32;20064;-61
2024/03/28 07:52:21;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4455392;32;20585;-62
2024/03/28 07:54:47;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4455400;32;20065;-63
2024/03/28 07:57:12;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4458743;32;20426;-62
2024/03/28 07:59:38;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4459440;32;20081;-62
2024/03/28 08:02:03;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4458268;32;20133;-64
2024/03/28 08:04:29;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4459383;32;20130;-63
2024/03/28 08:06:55;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4457295;32;20077;-62
2024/03/28 08:09:21;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;4458520;32;20114;-62
2024/03/28 08:11:47;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4458890;32;20512;-63
2024/03/28 08:14:12;;;;;;;0.73;0.60;;;9.00;99.90;;;;;;4459429;32;20414;-63
2024/03/28 08:16:38;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4457875;32;20421;-63
2024/03/28 08:19:04;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4457703;32;20069;-63
2024/03/28 08:21:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4457355;32;20061;-63
2024/03/28 08:23:56;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;4457850;32;20107;-62
2024/03/28 08:26:22;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4458240;32;20073;-62
2024/03/28 08:28:47;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4457300;32;20076;-63
2024/03/28 08:31:13;;;;;;;1.65;0.52;;;8.80;99.90;;;;;;4459901;32;20183;-63
2024/03/28 08:33:38;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4457747;32;20084;-65
2024/03/28 08:36:05;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4457479;32;20142;-64
2024/03/28 08:38:31;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4456135;32;20089;-63
2024/03/28 08:40:56;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4456334;32;20065;-63
2024/03/28 08:43:22;;;;;;;0.37;0.37;;;8.70;99.90;;;;;;4459077;32;20065;-62
2024/03/28 08:45:48;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4457449;32;20061;-62
2024/03/28 08:48:13;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4456751;32;20088;-63
2024/03/28 08:50:39;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4455033;32;20068;-62
2024/03/28 08:53:05;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;4457464;32;20085;-64
2024/03/28 08:55:32;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4455865;32;20191;-62
2024/03/28 08:57:58;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4457047;32;20061;-62
2024/03/28 09:00:25;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4450504;32;20077;-62
2024/03/28 09:02:53;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4456889;32;20080;-63
2024/03/28 09:05:19;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4456557;32;20132;-62
2024/03/28 09:07:49;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4456668;32;20074;-65
2024/03/28 09:10:15;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4456879;32;20075;-62
2024/03/28 09:12:40;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4450904;32;20219;-62
2024/03/28 09:15:08;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4457434;32;20178;-62
2024/03/28 09:17:35;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4448954;32;20130;-62
2024/03/28 09:20:05;;;;;;;0.40;0.35;;;9.10;99.90;;;;;;4449723;32;20431;-63
2024/03/28 09:22:33;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4458940;32;20064;-62
2024/03/28 09:24:59;;;;;;;3.12;0.60;;;9.60;99.90;;;;;;4458197;32;20127;-62
2024/03/28 09:27:27;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4457741;32;20057;-62
2024/03/28 09:29:54;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4449336;32;20578;-62
2024/03/28 09:32:21;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4457743;32;20105;-63
2024/03/28 09:34:48;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4457586;32;20064;-63
2024/03/28 09:37:14;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4456517;32;20061;-63
2024/03/28 09:39:40;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4457252;32;20541;-64
2024/03/28 09:42:10;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4457008;32;20057;-63
2024/03/28 09:44:37;;;;;;;;;;;10.10;99.90;;;;;;4448895;32;20127;-64
2024/03/28 09:47:05;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;4455017;32;19970;-63
2024/03/28 09:49:34;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4455857;32;20053;-63
2024/03/28 09:52:03;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4455737;32;20552;-63
2024/03/28 09:54:32;;;;;;;0.28;0.28;;;10.20;99.90;;;;;;4456099;32;20614;-66
2024/03/28 09:56:58;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4454834;32;20418;-67
2024/03/28 09:59:23;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4455145;32;20239;-67
2024/03/28 10:01:50;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4454884;32;20065;-67
2024/03/28 10:04:17;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4456449;32;20512;-63
2024/03/28 10:06:47;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4455985;32;20576;-64
2024/03/28 10:09:14;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4454786;32;20273;-64
2024/03/28 10:11:41;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;4455494;32;20084;-65
2024/03/28 10:14:15;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4447346;32;20056;-62
2024/03/28 10:16:43;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4450284;32;20060;-62
2024/03/28 10:19:09;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4447363;32;20134;-64
2024/03/28 10:21:36;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4448256;32;20085;-63
2024/03/28 10:24:05;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4440670;32;20077;-62
2024/03/28 10:26:33;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4456576;32;20532;-62
2024/03/28 10:28:59;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4445886;32;20115;-61
2024/03/28 10:31:26;;;;;;;3.03;1.23;;;12.30;99.90;;;;;;4455003;32;20073;-61
2024/03/28 10:33:52;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4455455;32;20137;-63
2024/03/28 10:36:22;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4447739;32;20614;-62
2024/03/28 10:38:48;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4455698;32;20065;-61
2024/03/28 10:41:14;;;;;;;0.37;0.37;;;12.80;99.90;;;;;;4454960;32;20108;-63
2024/03/28 10:43:42;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4454842;32;20399;-60
2024/03/28 10:46:12;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4441241;32;20068;-62
2024/03/28 10:48:43;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4446688;32;20122;-63
2024/03/28 10:51:31;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4437242;32;20080;-61
2024/03/28 10:54:02;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4438787;32;20603;-63
2024/03/28 10:56:31;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4445936;32;20068;-64
2024/03/28 10:59:01;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4451772;32;20529;-63
2024/03/28 11:01:29;;;;;;;;;;;14.00;99.90;;;;;;4454653;32;20399;-63
2024/03/28 11:03:56;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4454807;32;19996;-64
2024/03/28 11:06:24;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;4447033;32;20065;-64
2024/03/28 11:08:53;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4449253;32;20120;-62
2024/03/28 11:11:19;;;;;;;0.35;0.32;;;14.40;99.90;;;;;;4456189;32;20124;-62
2024/03/28 11:13:44;;;;;;;0.37;0.37;;;14.60;99.90;;;;;;4441722;32;20105;-64
2024/03/28 11:16:10;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4449762;32;20630;-65
2024/03/28 11:18:36;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4444524;32;20582;-64
2024/03/28 11:21:02;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4455726;32;20077;-64
2024/03/28 11:23:29;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4457407;32;20537;-64
2024/03/28 11:26:06;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4456869;32;20150;-63
2024/03/28 11:28:32;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4441389;32;20080;-64
2024/03/28 11:30:58;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4440672;32;20080;-64
2024/03/28 11:33:30;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;4447812;32;20065;-67
2024/03/28 11:36:01;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4455910;32;20064;-65
2024/03/28 11:38:28;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4445860;32;20076;-64
2024/03/28 11:40:54;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4455881;32;20076;-64
2024/03/28 11:43:21;;;;;;;0.62;0.62;;;16.00;99.90;;;;;;4455018;32;20114;-65
2024/03/28 11:45:51;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4448044;32;20061;-65
2024/03/28 11:48:17;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4456023;32;20064;-65
2024/03/28 11:50:43;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4453750;32;20081;-65
2024/03/28 11:53:11;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4441478;32;104775;-64
2024/03/28 11:55:39;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4438984;32;20072;-64
2024/03/28 11:58:08;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4439314;32;20137;-63
2024/03/28 12:00:34;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4438700;32;20902;-63
2024/03/28 12:02:59;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;4457089;32;20057;-64
2024/03/28 12:05:25;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4453288;32;20064;-68
2024/03/28 12:07:51;;;;;;;0.60;0.50;;;18.20;99.90;;;;;;4453075;32;20061;-66
2024/03/28 12:10:20;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4438494;32;20073;-66
2024/03/28 12:12:47;;;;;;;0.57;0.50;;;18.20;99.90;;;;;;4451626;32;21110;-68
2024/03/28 12:15:13;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4449368;32;20097;-66
2024/03/28 12:17:40;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4450967;32;20096;-66
2024/03/28 12:20:08;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4449444;32;20462;-66
2024/03/28 12:22:35;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4452438;32;20521;-66
2024/03/28 12:25:02;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4451969;32;21233;-63
2024/03/28 12:27:27;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4451753;32;20065;-62
2024/03/28 12:30:03;;;;;;;0.20;0.20;;;19.10;99.70;;;;;;4451234;32;20438;-63
2024/03/28 12:32:29;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4452819;32;20069;-62
2024/03/28 12:34:54;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;4453000;32;20064;-66
2024/03/28 12:37:19;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4450061;32;20115;-66
2024/03/28 12:39:45;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4452768;32;20076;-66
2024/03/28 12:42:11;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4454140;32;20501;-66
2024/03/28 12:44:36;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;4457111;32;20056;-64
2024/03/28 12:47:02;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4456879;32;20072;-64
2024/03/28 12:49:27;;;;;;;0.30;0.30;;;19.00;98.50;;;;;;4457099;32;20789;-64
2024/03/28 12:51:54;;;;;;;0.45;0.45;;;19.00;97.90;;;;;;4455906;32;20536;-64
2024/03/28 12:54:26;;;;;;;0.30;0.30;;;18.30;98.50;;;;;;4458913;32;20080;-63