Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:27;;;;;;;19.70;17.60;;;;;;;10.06;100.00;95610.13;1029132;28;20038;-62
2021/09/19 00:00:58;;;;;;;22.40;19.45;;;;;;;10.12;100.00;95622.19;1023116;28;20023;-64
2021/09/19 00:01:29;;;;;;;21.85;19.45;;;;;;;10.12;100.00;95622.97;1020082;29;20086;-65
2021/09/19 00:01:59;;;;;;;21.73;19.33;;;;;;;10.04;100.00;95610.41;1024060;28;20042;-64
2021/09/19 00:02:30;;;;;;;23.70;19.17;;;;;;;10.11;100.00;95626.66;1023028;28;20285;-63
2021/09/19 00:03:00;;;;;;;21.67;19.38;;;;;;;10.11;100.00;95616.19;1026040;28;20029;-63
2021/09/19 00:03:31;;;;;;;23.67;19.50;;;;;;;10.10;100.00;95616.44;1030615;28;20088;-63
2021/09/19 00:04:01;;;;;;;22.75;19.70;;;;;;;10.02;100.00;95606.47;1030245;28;20046;-65
2021/09/19 00:04:32;;;;;;;23.58;20.30;;;;;;;10.05;100.00;95614.59;1034180;28;20033;-62
2021/09/19 00:05:02;;;;;;;25.05;20.85;;;;;;;10.07;100.00;95620.38;1039333;28;20048;-64
2021/09/19 00:05:33;;;;;;;22.08;19.67;;;;;;;10.08;100.00;95621.94;1036483;28;20029;-64
2021/09/19 00:06:03;;;;;;;24.20;20.65;;;;;;;10.08;100.00;95611.47;1027263;28;20038;-64
2021/09/19 00:06:34;;;;;;;23.83;20.17;;;;;;;10.12;100.00;95620.38;1023106;28;20740;-65
2021/09/19 00:07:04;;;;;;;23.65;20.77;;;;;;;10.06;100.00;95613.56;1027239;28;20074;-62
2021/09/19 00:07:35;;;;;;;24.08;20.52;;;;;;;10.11;100.00;95621.41;1017049;28;20115;-65
2021/09/19 00:08:05;;;;;;;23.23;20.65;;;;;;;10.13;100.00;95619.34;1023596;28;20039;-64
2021/09/19 00:08:36;;;;;;;23.25;20.35;;;;;;;10.13;100.00;95621.97;1027005;28;20030;-62
2021/09/19 00:09:06;;;;;;;24.05;21.45;;;;;;;10.11;100.00;95621.41;1027062;28;20031;-65
2021/09/19 00:09:37;;;;;;;25.88;21.00;;;;;;;10.10;100.00;95622.47;1030970;28;20045;-64
2021/09/19 00:10:09;;;;;;;25.52;21.38;;;;;;;10.09;100.00;95620.09;1033831;28;20033;-62
2021/09/19 00:10:40;;;;;;;23.45;20.30;;;;;;;10.00;100.00;95606.75;1031133;28;20554;-65
2021/09/19 00:11:11;;;;;;;25.80;21.08;;;;;;;10.05;100.00;95614.59;1030525;28;20324;-62
2021/09/19 00:11:43;;;;;;;25.25;21.20;;;;;;;10.06;100.00;95618.81;1031351;28;20367;-64
2021/09/19 00:12:14;;;;;;;25.67;22.15;;;;;;;10.04;100.00;95623.53;1031774;28;20098;-64
2021/09/19 00:12:45;;;;;;;26.65;21.73;;;;;;;10.04;100.00;95620.91;1031379;28;20776;-62
2021/09/19 00:13:15;;;;;;;23.85;21.25;;;;;;;10.03;100.00;95618.56;1030844;28;20491;-64
2021/09/19 00:13:45;;;;;;;25.55;22.75;;;;;;;10.03;100.00;95615.94;1031247;28;20042;-64
2021/09/19 00:14:16;;;;;;;25.85;22.33;;;;;;;10.01;100.00;95616.19;1031199;28;20040;-64
2021/09/19 00:14:46;;;;;;;25.80;22.38;;;;;;;10.01;100.00;95616.19;1032333;28;20033;-64
2021/09/19 00:15:17;;;;;;;27.85;23.90;;;;;;;9.98;100.00;95608.06;1035508;28;20053;-64
2021/09/19 00:15:48;;;;;;;30.40;23.25;;;;;;;9.97;100.00;95603.88;1031760;28;20026;-63
2021/09/19 00:16:18;;;;;;;24.30;21.23;;;;;;;9.99;100.00;95615.63;1030830;28;20081;-64
2021/09/19 00:16:49;;;;;;;27.20;22.75;;;;;;;9.99;100.00;95613.00;1026422;28;20041;-63
2021/09/19 00:17:19;;;;;;;25.17;22.00;;;;;;;9.99;100.00;95615.63;1027234;28;20402;-65
2021/09/19 00:17:50;;;;;;;27.42;22.20;;;;;;;9.94;100.00;95613.03;1023597;28;20027;-64
2021/09/19 00:18:20;;;;;;;29.13;23.45;;;;;;;9.89;100.00;95602.53;1027769;28;20034;-64
2021/09/19 00:18:50;;;;;;;29.08;22.75;;;;;;;9.98;100.00;95616.69;1035009;28;20377;-64
2021/09/19 00:19:21;;;;;;;31.23;24.02;;;;;;;9.93;100.00;95614.09;1035367;28;20030;-64
2021/09/19 00:19:51;;;;;;;27.00;21.73;;;;;;;9.92;100.00;95612.50;1034965;28;20662;-65
2021/09/19 00:20:22;;;;;;;24.65;21.95;;;;;;;9.98;100.00;95621.94;1026709;28;20063;-65
2021/09/19 00:20:52;;;;;;;27.83;22.98;;;;;;;9.95;100.00;95614.59;1027170;28;20090;-65
2021/09/19 00:21:23;;;;;;;26.13;22.25;;;;;;;9.98;100.00;95615.91;1028016;28;20046;-65
2021/09/19 00:21:53;;;;;;;26.75;22.55;;;;;;;9.94;100.00;95620.88;1026996;28;20440;-65
2021/09/19 00:22:24;;;;;;;25.90;22.88;;;;;;;9.96;100.00;95618.00;1026743;28;20528;-62
2021/09/19 00:22:54;;;;;;;26.73;23.08;;;;;;;9.94;100.00;95617.50;1022920;28;20067;-64
2021/09/19 00:23:27;;;;;;;26.63;22.83;;;;;;;9.90;100.00;95604.91;1023380;29;20082;-64
2021/09/19 00:23:58;;;;;;;30.13;24.67;;;;;;;9.90;100.00;95612.75;1022910;29;20039;-65
2021/09/19 00:24:28;;;;;;;30.58;23.67;;;;;;;9.95;100.00;95611.19;1026480;28;20290;-63
2021/09/19 00:25:02;;;;;;;29.08;22.90;;;;;;;9.85;100.00;95607.50;1031153;28;20451;-65
2021/09/19 00:25:33;;;;;;;28.15;22.67;;;;;;;9.91;100.00;95616.16;1027129;28;20027;-65
2021/09/19 00:26:03;;;;;;;26.45;23.63;;;;;;;9.91;100.00;95613.56;1029005;28;20305;-65
2021/09/19 00:26:34;;;;;;;25.50;22.70;;;;;;;9.91;100.00;95616.16;1025875;28;20030;-62
2021/09/19 00:27:04;;;;;;;28.27;22.75;;;;;;;9.84;100.00;95600.69;1025604;28;20466;-64
2021/09/19 00:27:34;;;;;;;27.15;23.13;;;;;;;9.89;100.00;95619.06;1030682;28;20018;-64
2021/09/19 00:28:05;;;;;;;27.02;22.73;;;;;;;9.90;100.00;95617.22;1026989;28;20030;-64
2021/09/19 00:28:35;;;;;;;27.38;22.80;;;;;;;9.87;100.00;95610.66;1031076;28;20379;-64
2021/09/19 00:29:06;;;;;;;25.90;21.67;;;;;;;9.87;100.00;95609.88;1027363;28;20033;-65
2021/09/19 00:29:36;;;;;;;26.30;22.63;;;;;;;9.90;100.00;95617.22;1027168;28;20664;-66
2021/09/19 00:30:07;;;;;;;25.60;22.85;;;;;;;9.87;100.00;95609.88;1026180;28;20054;-63
2021/09/19 00:30:38;;;;;;;27.48;23.17;;;;;;;9.86;100.00;95613.56;1027247;28;20019;-64
2021/09/19 00:31:08;;;;;;;26.88;22.80;;;;;;;9.84;100.00;95610.41;1035071;28;20263;-63
2021/09/19 00:31:39;;;;;;;28.73;23.75;;;;;;;9.88;100.00;95614.06;1038408;28;20028;-65
2021/09/19 00:32:09;;;;;;;26.77;22.90;;;;;;;9.87;100.00;95615.13;1042089;28;20088;-65
2021/09/19 00:32:40;;;;;;;26.30;23.35;;;;;;;9.88;100.00;95611.44;1035058;28;20038;-62
2021/09/19 00:33:10;;;;;;;27.50;23.33;;;;;;;9.87;100.00;95620.38;1022937;28;20027;-65
2021/09/19 00:33:41;;;;;;;28.67;23.90;;;;;;;9.87;100.00;95615.91;1018630;29;20059;-64
2021/09/19 00:34:11;;;;;;;28.65;23.85;;;;;;;9.81;100.00;95600.44;1022706;28;20031;-64
2021/09/19 00:34:42;;;;;;;29.50;25.23;;;;;;;9.86;100.00;95608.31;1018784;28;20020;-64
2021/09/19 00:35:12;;;;;;;29.88;24.02;;;;;;;9.85;100.00;95618.00;1030646;28;20014;-65
2021/09/19 00:35:43;;;;;;;27.20;23.58;;;;;;;9.85;100.00;95611.97;1030928;28;20022;-64
2021/09/19 00:36:13;;;;;;;29.73;24.25;;;;;;;9.84;100.00;95620.88;1031064;28;20015;-64
2021/09/19 00:36:43;;;;;;;30.58;25.08;;;;;;;9.84;100.00;95615.63;1030955;28;20557;-65
2021/09/19 00:37:14;;;;;;;29.92;23.77;;;;;;;9.82;100.00;95615.09;1028711;28;20475;-64
2021/09/19 00:37:44;;;;;;;26.08;23.30;;;;;;;9.79;100.00;95611.19;1031061;28;20042;-64
2021/09/19 00:38:15;;;;;;;27.10;24.17;;;;;;;9.79;100.00;95611.19;1027258;28;20033;-64
2021/09/19 00:38:45;;;;;;;29.00;24.45;;;;;;;9.71;100.00;95598.59;1026747;28;20049;-64
2021/09/19 00:39:16;;;;;;;27.70;24.70;;;;;;;9.75;100.00;95611.94;1027042;28;20023;-64
2021/09/19 00:39:46;;;;;;;28.92;25.25;;;;;;;9.74;100.00;95613.78;1027206;28;20022;-64
2021/09/19 00:40:16;;;;;;;28.60;24.60;;;;;;;9.80;100.00;95609.34;1021669;28;20096;-64
2021/09/19 00:40:47;;;;;;;28.50;24.55;;;;;;;9.80;100.00;95614.59;1018850;29;20027;-64
2021/09/19 00:41:17;;;;;;;31.70;25.75;;;;;;;9.82;100.00;95615.09;1016640;28;20032;-63
2021/09/19 00:41:48;;;;;;;29.52;24.77;;;;;;;9.79;100.00;95613.00;1026478;28;20471;-64
2021/09/19 00:42:18;;;;;;;30.50;24.45;;;;;;;9.79;100.00;95618.25;1031381;28;20452;-64
2021/09/19 00:42:49;;;;;;;29.52;26.08;;;;;;;9.71;100.00;95611.69;1037368;28;20021;-64
2021/09/19 00:43:19;;;;;;;29.50;24.55;;;;;;;9.78;100.00;95620.06;1031271;28;20070;-62
2021/09/19 00:43:50;;;;;;;33.40;26.30;;;;;;;9.75;100.00;95611.94;1030981;28;20025;-65
2021/09/19 00:44:25;;;;;;;29.15;24.73;;;;;;;9.75;100.00;95609.34;1035220;28;20042;-64
2021/09/19 00:44:59;;;;;;;29.88;24.63;;;;;;;9.64;100.00;95603.28;1034267;28;20411;-64
2021/09/19 00:45:30;;;;;;;29.20;24.27;;;;;;;9.71;100.00;95605.66;1031071;28;20416;-64
2021/09/19 00:46:00;;;;;;;30.85;26.48;;;;;;;9.70;100.00;95609.34;1027640;28;20348;-64
2021/09/19 00:46:30;;;;;;;29.88;25.33;;;;;;;9.70;100.00;95604.88;1029200;28;20571;-64
2021/09/19 00:47:01;;;;;;;30.50;25.48;;;;;;;9.70;100.00;95604.09;1031187;28;20117;-65
2021/09/19 00:47:31;;;;;;;30.67;26.10;;;;;;;9.70;100.00;95596.25;1032958;28;20076;-64
2021/09/19 00:48:02;;;;;;;29.83;24.40;;;;;;;9.70;100.00;95598.84;1031447;28;20111;-62
2021/09/19 00:48:32;;;;;;;32.97;26.55;;;;;;;9.71;100.00;95605.66;1035086;28;20755;-65
2021/09/19 00:49:03;;;;;;;30.88;26.27;;;;;;;9.67;100.00;95590.47;1035225;28;20124;-61
2021/09/19 00:49:34;;;;;;;30.38;24.55;;;;;;;9.67;100.00;95594.91;1034950;28;20073;-64
2021/09/19 00:50:05;;;;;;;31.90;25.95;;;;;;;9.71;100.00;95606.44;1030545;28;20098;-65
2021/09/19 00:50:36;;;;;;;31.48;25.98;;;;;;;9.69;100.00;95598.03;1023399;28;20098;-65
2021/09/19 00:51:06;;;;;;;31.67;25.85;;;;;;;9.70;100.00;95602.25;1023432;28;20302;-65
2021/09/19 00:51:36;;;;;;;29.23;25.17;;;;;;;9.71;100.00;95598.59;1031545;28;20056;-65
2021/09/19 00:52:07;;;;;;;32.45;25.25;;;;;;;9.67;100.00;95595.69;1029842;28;20093;-62
2021/09/19 00:52:38;;;;;;;30.08;25.50;;;;;;;9.68;100.00;95594.66;1027144;28;20108;-64
2021/09/19 00:53:09;;;;;;;30.33;25.83;;;;;;;9.68;100.00;95591.25;1031141;28;20034;-64
2021/09/19 00:53:39;;;;;;;31.02;25.83;;;;;;;9.67;100.00;95595.69;1023262;28;20263;-64
2021/09/19 00:54:10;;;;;;;30.27;26.20;;;;;;;9.68;100.00;95604.34;1031223;28;20035;-64
2021/09/19 00:54:40;;;;;;;29.60;24.85;;;;;;;9.62;100.00;95590.47;1027226;28;20070;-64
2021/09/19 00:55:11;;;;;;;27.75;24.67;;;;;;;9.67;100.00;95600.94;1026561;28;20027;-64
2021/09/19 00:55:42;;;;;;;33.63;27.75;;;;;;;9.65;100.00;95600.41;1027137;28;20633;-63
2021/09/19 00:56:13;;;;;;;33.30;26.70;;;;;;;9.65;100.00;95597.78;1031073;28;20053;-64
2021/09/19 00:56:45;;;;;;;32.03;25.50;;;;;;;9.65;100.00;95600.41;1023232;29;20317;-64
2021/09/19 00:57:16;;;;;;;30.30;26.00;;;;;;;9.65;100.00;95597.00;1034956;28;20032;-64
2021/09/19 00:57:48;;;;;;;32.03;26.42;;;;;;;9.59;100.00;95588.38;1029730;28;20651;-64
2021/09/19 00:58:19;;;;;;;33.20;27.05;;;;;;;9.64;100.00;95598.84;1019359;29;20730;-64
2021/09/19 00:58:50;;;;;;;32.22;26.67;;;;;;;9.63;100.00;95599.91;1025938;28;20294;-64
2021/09/19 00:59:21;;;;;;;34.95;26.85;;;;;;;9.61;100.00;95598.56;1023539;28;20136;-64
2021/09/19 00:59:52;;;;;;;34.78;27.33;;;;;;;9.57;100.00;95590.44;1027158;28;20829;-64
2021/09/19 01:00:24;;;;;;;33.35;27.13;;;;;;;9.62;100.00;95595.72;1031397;28;20026;-64
2021/09/19 01:00:55;;;;;;;35.28;27.10;;;;;;;9.62;100.00;95593.09;1019239;29;20039;-62
2021/09/19 01:01:26;;;;;;;33.55;27.10;;;;;;;9.63;100.00;95593.88;1022527;29;20284;-63
2021/09/19 01:01:56;;;;;;;38.42;28.02;;;;;;;9.65;100.00;95602.25;1030527;28;20428;-64
2021/09/19 01:02:26;;;;;;;31.58;26.98;;;;;;;9.65;100.00;95597.78;1031287;28;20026;-64
2021/09/19 01:02:57;;;;;;;33.83;27.02;;;;;;;9.66;100.00;95593.34;1039485;28;20037;-65
2021/09/19 01:03:28;;;;;;;34.38;27.25;;;;;;;9.65;100.00;95597.78;1031000;28;20042;-64
2021/09/19 01:03:59;;;;;;;33.92;27.42;;;;;;;9.66;100.00;95599.38;1031098;28;20076;-64
2021/09/19 01:04:29;;;;;;;35.13;28.45;;;;;;;9.68;100.00;95592.03;1031103;28;20042;-64
2021/09/19 01:05:00;;;;;;;33.63;27.55;;;;;;;9.66;100.00;95599.38;1031035;28;20853;-65
2021/09/19 01:05:31;;;;;;;36.03;29.98;;;;;;;9.66;100.00;95599.38;1022948;28;20042;-64
2021/09/19 01:06:01;;;;;;;32.22;26.95;;;;;;;9.66;100.00;95602.00;1028672;28;20031;-64
2021/09/19 01:06:32;;;;;;;32.58;27.17;;;;;;;9.64;100.00;95596.22;1027280;28;20561;-64
2021/09/19 01:07:02;;;;;;;33.50;27.17;;;;;;;9.65;100.00;95594.38;1027694;28;20073;-65
2021/09/19 01:07:33;;;;;;;33.53;27.23;;;;;;;9.64;100.00;95600.69;1030882;28;20022;-64
2021/09/19 01:08:04;;;;;;;33.20;28.25;;;;;;;9.59;100.00;95590.97;1027339;28;20038;-64
2021/09/19 01:08:34;;;;;;;34.85;28.20;;;;;;;9.61;100.00;95591.50;1026157;28;20026;-65
2021/09/19 01:09:05;;;;;;;36.92;27.90;;;;;;;9.62;100.00;95592.28;1026271;28;20037;-64
2021/09/19 01:09:36;;;;;;;31.33;26.08;;;;;;;9.60;100.00;95589.94;1027221;28;20053;-65
2021/09/19 01:10:07;;;;;;;33.83;29.15;;;;;;;9.61;100.00;95588.88;1023752;28;20110;-65
2021/09/19 01:10:37;;;;;;;38.45;29.38;;;;;;;9.56;100.00;95583.63;1023546;28;20401;-65
2021/09/19 01:11:11;;;;;;;37.30;27.17;;;;;;;9.57;100.00;95579.97;1023467;28;20027;-63
2021/09/19 01:11:42;;;;;;;35.20;28.13;;;;;;;9.39;100.00;95564.75;1026962;28;20065;-64
2021/09/19 01:12:12;;;;;;;36.47;28.80;;;;;;;9.55;100.00;95583.88;1026794;28;20270;-64
2021/09/19 01:12:43;;;;;;;34.42;28.42;;;;;;;9.55;100.00;95586.50;1026899;28;20026;-63
2021/09/19 01:13:13;;;;;;;33.88;27.02;;;;;;;9.55;100.00;95589.13;1036289;28;20049;-64
2021/09/19 01:13:44;;;;;;;36.05;28.17;;;;;;;9.51;100.00;95581.00;1032321;28;20443;-63
2021/09/19 01:14:15;;;;;;;35.90;28.80;;;;;;;9.54;100.00;95583.09;1027354;28;20113;-64
2021/09/19 01:14:46;;;;;;;32.38;27.83;;;;;;;9.54;100.00;95583.09;1032908;28;20443;-64
2021/09/19 01:15:17;;;;;;;31.67;26.70;;;;;;;9.47;100.00;95576.56;1031228;28;20770;-65
2021/09/19 01:15:47;;;;;;;31.45;27.08;;;;;;;9.54;100.00;95584.94;1026741;28;20453;-62
2021/09/19 01:16:18;;;;;;;31.85;26.10;;;;;;;9.48;100.00;95576.28;1025348;28;20053;-65
2021/09/19 01:16:49;;;;;;;36.17;26.40;;;;;;;9.49;100.00;95579.69;1019194;29;20505;-63
2021/09/19 01:17:19;;;;;;;34.00;28.27;;;;;;;9.45;100.00;95572.34;1023106;29;20030;-64
2021/09/19 01:17:50;;;;;;;37.15;28.42;;;;;;;9.51;100.00;95581.00;1026596;28;20026;-64
2021/09/19 01:18:21;;;;;;;34.15;27.40;;;;;;;9.45;100.00;95576.78;1027054;28;20118;-65
2021/09/19 01:18:51;;;;;;;34.40;27.90;;;;;;;9.51;100.00;95585.47;1031019;28;20349;-64
2021/09/19 01:19:22;;;;;;;35.30;27.15;;;;;;;9.47;100.00;95579.94;1035926;28;20086;-64
2021/09/19 01:19:55;;;;;;;36.78;26.85;;;;;;;9.45;100.00;95574.94;1037983;28;20503;-64
2021/09/19 01:20:26;;;;;;;36.80;27.42;;;;;;;9.47;100.00;95579.94;1038856;28;20455;-65
2021/09/19 01:20:56;;;;;;;34.88;27.85;;;;;;;9.43;100.00;95571.03;1035564;28;20442;-64
2021/09/19 01:21:26;;;;;;;39.10;26.77;;;;;;;9.47;100.00;95573.94;1030269;28;20692;-64
2021/09/19 01:21:57;;;;;;;38.30;28.02;;;;;;;9.47;100.00;95576.56;1027573;28;20106;-65
2021/09/19 01:22:31;;;;;;;33.10;25.88;;;;;;;9.39;100.00;95567.38;1026885;28;20121;-63
2021/09/19 01:23:09;;;;;;;40.75;27.77;;;;;;;9.46;100.00;95578.38;1022592;28;20708;-64
2021/09/19 01:23:54;;;;;;;41.28;26.40;;;;;;;9.44;100.00;95575.22;1024516;28;20696;-65
2021/09/19 01:24:26;;;;;;;34.75;26.25;;;;;;;9.48;100.00;95572.88;1026538;28;20285;-65
2021/09/19 01:24:57;;;;;;;36.80;27.45;;;;;;;9.45;100.00;95567.09;1027206;28;20274;-64
2021/09/19 01:25:28;;;;;;;32.38;26.40;;;;;;;9.42;100.00;95567.66;1027090;28;20740;-64
2021/09/19 01:26:00;;;;;;;31.75;26.45;;;;;;;9.43;100.00;95571.03;1027267;28;20258;-65
2021/09/19 01:26:30;;;;;;;31.08;25.70;;;;;;;9.45;100.00;95571.56;1025983;28;20074;-65
2021/09/19 01:27:01;;;;;;;32.15;26.15;;;;;;;9.48;100.00;95578.13;1026982;28;20271;-65
2021/09/19 01:27:31;;;;;;;28.95;24.67;;;;;;;9.43;100.00;95565.81;1027318;28;20038;-64
2021/09/19 01:28:02;;;;;;;33.03;25.83;;;;;;;9.46;100.00;95567.91;1027286;28;20018;-64
2021/09/19 01:28:33;;;;;;;30.10;25.33;;;;;;;9.39;100.00;95565.53;1031004;28;20030;-64
2021/09/19 01:29:03;;;;;;;32.13;25.58;;;;;;;9.43;100.00;95569.22;1026969;28;20378;-64
2021/09/19 01:29:34;;;;;;;31.38;25.40;;;;;;;9.46;100.00;95567.91;1027486;28;20058;-64
2021/09/19 01:30:06;;;;;;;27.65;24.13;;;;;;;9.45;100.00;95571.56;1027354;28;20054;-65
2021/09/19 01:30:37;;;;;;;31.25;24.65;;;;;;;9.44;100.00;95562.13;1031700;28;20030;-65
2021/09/19 01:31:07;;;;;;;29.00;24.92;;;;;;;9.44;100.00;95567.38;1034813;28;20268;-64
2021/09/19 01:31:38;;;;;;;30.95;24.77;;;;;;;9.45;100.00;95567.09;1029575;28;20033;-64
2021/09/19 01:32:08;;;;;;;29.45;25.85;;;;;;;9.43;100.00;95557.94;1026897;28;20030;-64
2021/09/19 01:32:40;;;;;;;30.95;24.83;;;;;;;9.38;100.00;95561.31;1022908;29;20027;-64
2021/09/19 01:33:10;;;;;;;29.13;24.00;;;;;;;9.42;100.00;95561.59;1023086;29;20082;-65
2021/09/19 01:33:41;;;;;;;30.80;25.30;;;;;;;9.44;100.00;95557.69;1025358;28;20270;-64
2021/09/19 01:34:11;;;;;;;31.08;25.38;;;;;;;9.47;100.00;95560.84;1022817;28;20075;-67
2021/09/19 01:34:42;;;;;;;30.73;25.50;;;;;;;9.47;100.00;95571.31;1020898;29;20020;-64
2021/09/19 01:35:12;;;;;;;34.65;25.45;;;;;;;9.45;100.00;95572.34;1022767;28;20038;-64
2021/09/19 01:35:45;;;;;;;31.48;25.48;;;;;;;9.44;100.00;95570.78;1031779;28;20101;-64
2021/09/19 01:36:16;;;;;;;30.02;25.77;;;;;;;9.42;100.00;95561.59;1035679;28;20292;-65
2021/09/19 01:36:46;;;;;;;34.40;23.77;;;;;;;9.44;100.00;95562.91;1031154;28;20101;-64
2021/09/19 01:37:17;;;;;;;28.83;24.33;;;;;;;9.42;100.00;95561.59;1019268;29;20066;-65
2021/09/19 01:37:48;;;;;;;35.17;25.35;;;;;;;9.45;100.00;95563.69;1022830;29;20050;-63
2021/09/19 01:38:22;;;;;;;31.33;24.38;;;;;;;9.44;100.00;95564.75;1023389;28;20031;-65
2021/09/19 01:38:52;;;;;;;29.70;24.80;;;;;;;9.38;100.00;95557.94;1027636;28;20038;-64
2021/09/19 01:39:23;;;;;;;30.45;24.00;;;;;;;9.43;100.00;95557.94;1027472;28;20286;-67
2021/09/19 01:39:53;;;;;;;31.67;24.17;;;;;;;9.44;100.00;95554.28;1030149;28;20041;-65
2021/09/19 01:40:25;;;;;;;30.42;25.05;;;;;;;9.44;100.00;95555.06;1031083;28;20040;-64
2021/09/19 01:40:56;;;;;;;32.58;25.50;;;;;;;9.42;100.00;95562.41;1027638;28;20034;-65
2021/09/19 01:41:26;;;;;;;29.33;24.00;;;;;;;9.43;100.00;95557.94;1034317;28;20285;-64
2021/09/19 01:41:59;;;;;;;33.50;24.45;;;;;;;9.44;100.00;95557.69;1034772;28;20754;-64
2021/09/19 01:42:29;;;;;;;27.23;23.33;;;;;;;9.41;100.00;95554.78;1027541;28;20346;-64
2021/09/19 01:43:00;;;;;;;30.58;24.27;;;;;;;9.45;100.00;95550.59;1030741;28;20292;-64
2021/09/19 01:43:31;;;;;;;27.98;24.33;;;;;;;9.45;100.00;95550.59;1029214;28;20022;-64
2021/09/19 01:44:02;;;;;;;30.52;23.77;;;;;;;9.40;100.00;95550.59;1025166;28;20096;-63
2021/09/19 01:44:33;;;;;;;28.45;23.27;;;;;;;9.44;100.00;95556.91;1024407;28;20113;-64
2021/09/19 01:45:04;;;;;;;29.08;23.23;;;;;;;9.41;100.00;95549.56;1017600;29;20873;-65
2021/09/19 01:45:34;;;;;;;28.65;23.98;;;;;;;9.43;100.00;95544.84;1019957;29;20042;-63
2021/09/19 01:46:05;;;;;;;32.67;24.77;;;;;;;9.43;100.00;95552.72;1018958;29;20614;-64
2021/09/19 01:46:35;;;;;;;29.95;24.58;;;;;;;9.43;100.00;95547.47;1019271;28;20638;-65
2021/09/19 01:47:06;;;;;;;30.25;24.10;;;;;;;9.42;100.00;95545.88;1032399;28;20049;-65
2021/09/19 01:47:37;;;;;;;27.70;23.17;;;;;;;9.36;100.00;95541.69;1030725;28;20046;-64
2021/09/19 01:48:07;;;;;;;29.92;24.13;;;;;;;9.42;100.00;95546.69;1022816;28;20039;-63
2021/09/19 01:48:38;;;;;;;28.58;24.33;;;;;;;9.39;100.00;95549.03;1022409;29;20552;-64
2021/09/19 01:49:08;;;;;;;29.60;23.95;;;;;;;9.40;100.00;95548.00;1018681;29;20023;-64
2021/09/19 01:49:46;;;;;;;27.95;23.08;;;;;;;9.41;100.00;95549.56;1018402;28;20553;-65
2021/09/19 01:50:19;;;;;;;31.40;25.90;;;;;;;9.33;100.00;95547.47;1027633;28;20039;-64
2021/09/19 01:50:49;;;;;;;28.35;24.17;;;;;;;9.38;100.00;95550.06;1029084;28;20838;-64
2021/09/19 01:51:19;;;;;;;28.50;24.13;;;;;;;9.14;100.00;95516.50;1033842;28;20268;-67
2021/09/19 01:51:50;;;;;;;27.55;23.67;;;;;;;9.38;100.00;95548.22;1030379;28;20030;-65
2021/09/19 01:52:20;;;;;;;28.15;23.13;;;;;;;9.33;100.00;95542.22;1021277;28;20031;-64
2021/09/19 01:52:51;;;;;;;26.35;23.05;;;;;;;9.41;100.00;95552.97;1030256;28;20092;-64
2021/09/19 01:53:22;;;;;;;27.58;22.95;;;;;;;9.42;100.00;95549.31;1030755;28;20440;-64
2021/09/19 01:53:52;;;;;;;27.42;23.45;;;;;;;9.38;100.00;95540.38;1033100;28;20131;-64
2021/09/19 01:54:23;;;;;;;27.00;22.50;;;;;;;9.40;100.00;95542.75;1030770;28;20043;-64
2021/09/19 01:54:53;;;;;;;32.42;23.85;;;;;;;9.37;100.00;95543.28;1030807;28;20030;-65
2021/09/19 01:55:24;;;;;;;28.63;23.88;;;;;;;9.38;100.00;95542.22;1031875;28;20091;-65
2021/09/19 01:55:54;;;;;;;31.30;24.35;;;;;;;9.32;100.00;95535.38;1030885;28;20041;-64
2021/09/19 01:56:25;;;;;;;31.15;24.17;;;;;;;9.35;100.00;95546.13;1041194;28;20029;-64
2021/09/19 01:56:58;;;;;;;28.08;23.33;;;;;;;9.35;100.00;95542.72;1034797;28;20041;-65
2021/09/19 01:57:28;;;;;;;30.60;23.80;;;;;;;9.34;100.00;95541.94;1030701;28;20289;-65
2021/09/19 01:57:59;;;;;;;32.97;23.27;;;;;;;9.32;100.00;95544.06;1027101;28;20031;-65
2021/09/19 01:58:29;;;;;;;27.20;23.02;;;;;;;9.27;100.00;95533.56;1031343;28;20480;-64
2021/09/19 01:59:00;;;;;;;27.85;22.40;;;;;;;9.31;100.00;95545.09;1022725;28;20023;-65
2021/09/19 01:59:31;;;;;;;24.48;21.77;;;;;;;9.32;100.00;95544.06;1022723;29;20054;-64
2021/09/19 02:00:01;;;;;;;26.20;21.67;;;;;;;9.30;100.00;95538.28;1022779;28;20162;-64
2021/09/19 02:00:32;;;;;;;26.55;23.00;;;;;;;9.12;100.00;95513.38;1023459;28;20314;-65
2021/09/19 02:01:02;;;;;;;27.85;23.48;;;;;;;9.32;100.00;95548.47;1034818;28;20025;-64
2021/09/19 02:01:33;;;;;;;27.83;23.80;;;;;;;9.29;100.00;95536.72;1038194;28;20037;-64
2021/09/19 02:02:03;;;;;;;29.17;23.48;;;;;;;9.27;100.00;95522.31;1034655;28;20033;-65
2021/09/19 02:02:34;;;;;;;25.95;22.67;;;;;;;9.34;100.00;95533.31;1034739;28;20529;-65
2021/09/19 02:03:05;;;;;;;28.27;21.90;;;;;;;9.33;100.00;95536.97;1033784;28;20029;-65
2021/09/19 02:03:37;;;;;;;27.65;21.77;;;;;;;9.30;100.00;95529.66;1030975;28;20766;-65
2021/09/19 02:04:08;;;;;;;30.13;23.05;;;;;;;9.32;100.00;95535.38;1032987;28;20274;-64
2021/09/19 02:04:39;;;;;;;30.73;23.80;;;;;;;9.33;100.00;95536.97;1030834;28;20784;-65
2021/09/19 02:05:10;;;;;;;25.30;21.85;;;;;;;9.30;100.00;95532.25;1035236;28;20033;-65
2021/09/19 02:05:40;;;;;;;25.70;21.98;;;;;;;9.30;100.00;95527.81;1033440;28;20257;-63
2021/09/19 02:06:11;;;;;;;31.00;21.63;;;;;;;9.31;100.00;95534.59;1030922;28;20029;-64
2021/09/19 02:06:41;;;;;;;26.15;22.65;;;;;;;9.34;100.00;95539.31;1030669;28;20027;-64
2021/09/19 02:07:12;;;;;;;27.45;21.17;;;;;;;9.34;100.00;95530.69;1026902;28;20030;-63
2021/09/19 02:07:42;;;;;;;27.70;22.10;;;;;;;9.26;100.00;95526.75;1030771;28;20092;-62
2021/09/19 02:08:13;;;;;;;26.27;22.10;;;;;;;9.32;100.00;95535.38;1018705;29;20035;-65
2021/09/19 02:08:44;;;;;;;27.52;22.02;;;;;;;9.32;100.00;95533.59;1023523;28;20035;-65
2021/09/19 02:09:15;;;;;;;29.27;23.00;;;;;;;9.33;100.00;95536.97;1030849;28;20042;-64
2021/09/19 02:09:45;;;;;;;27.05;22.05;;;;;;;9.32;100.00;95541.44;1031201;28;20684;-63
2021/09/19 02:10:18;;;;;;;28.60;22.10;;;;;;;9.33;100.00;95540.38;1026581;28;20034;-64
2021/09/19 02:10:48;;;;;;;25.98;22.35;;;;;;;9.32;100.00;95536.19;1026642;28;20038;-64
2021/09/19 02:11:19;;;;;;;25.38;21.38;;;;;;;9.31;100.00;95539.84;1022764;28;20266;-64
2021/09/19 02:11:49;;;;;;;27.35;22.83;;;;;;;9.32;100.00;95540.63;1023570;28;20042;-65
2021/09/19 02:12:20;;;;;;;32.35;23.92;;;;;;;9.31;100.00;95541.69;1027185;28;20085;-63
2021/09/19 02:12:50;;;;;;;26.25;21.40;;;;;;;9.31;100.00;95533.81;1022879;28;20114;-65
2021/09/19 02:13:21;;;;;;;27.30;21.48;;;;;;;9.30;100.00;95540.91;1026934;28;20024;-65
2021/09/19 02:13:51;;;;;;;27.88;21.77;;;;;;;9.30;100.00;95532.25;1030835;28;20026;-64
2021/09/19 02:14:21;;;;;;;29.83;22.23;;;;;;;9.27;100.00;95528.31;1032922;28;20065;-64
2021/09/19 02:14:52;;;;;;;27.58;21.90;;;;;;;9.30;100.00;95537.50;1034685;28;20487;-64
2021/09/19 02:15:22;;;;;;;26.30;21.15;;;;;;;9.30;100.00;95535.66;1039233;28;20899;-65
2021/09/19 02:15:53;;;;;;;27.25;21.75;;;;;;;9.29;100.00;95535.91;1036963;28;20407;-64
2021/09/19 02:16:23;;;;;;;25.88;20.98;;;;;;;9.33;100.00;95526.50;1038864;28;20105;-64
2021/09/19 02:16:54;;;;;;;26.77;21.00;;;;;;;9.34;100.00;95528.06;1043023;28;20032;-63
2021/09/19 02:17:24;;;;;;;27.17;20.63;;;;;;;9.34;100.00;95535.94;1042587;28;20028;-64
2021/09/19 02:17:55;;;;;;;26.85;21.23;;;;;;;9.34;100.00;95538.53;1037817;28;20013;-64
2021/09/19 02:18:26;;;;;;;26.10;21.95;;;;;;;9.30;100.00;95527.03;1038849;28;20033;-64
2021/09/19 02:18:56;;;;;;;25.90;20.50;;;;;;;9.33;100.00;95537.75;1030669;28;20095;-64
2021/09/19 02:19:27;;;;;;;24.55;20.92;;;;;;;9.34;100.00;95533.31;1030907;28;20693;-62
2021/09/19 02:19:57;;;;;;;27.40;21.65;;;;;;;9.30;100.00;95527.03;1030872;28;20070;-64
2021/09/19 02:20:28;;;;;;;27.02;21.08;;;;;;;9.35;100.00;95532.25;1026917;28;20556;-63
2021/09/19 02:20:58;;;;;;;25.90;21.30;;;;;;;9.33;100.00;95529.91;1030734;28;20041;-64
2021/09/19 02:21:29;;;;;;;25.35;20.67;;;;;;;9.36;100.00;95536.47;1021678;29;20412;-64
2021/09/19 02:21:59;;;;;;;24.67;20.60;;;;;;;9.28;100.00;95523.88;1023071;28;20561;-63