Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:15;;;;;;;8.63;4.70;;;;;;;6.19;100.00;102704.56;5005322;28;20065;-77
2023/05/04 00:02:43;;;;;;;5.15;4.60;;;;;;;6.18;100.00;102704.47;5000423;28;20045;-77
2023/05/04 00:05:11;;;;;;;7.90;4.80;;;;;;;6.15;100.00;102707.84;4969861;28;20041;-77
2023/05/04 00:07:38;;;;;;;7.72;5.15;;;;;;;6.15;100.00;102705.22;4989635;28;20041;-79
2023/05/04 00:10:07;;;;;;;6.72;4.80;;;;;;;6.14;100.00;102698.19;5027593;28;20072;-78
2023/05/04 00:12:35;;;;;;;7.47;5.22;;;;;;;6.14;100.00;102699.91;4998230;28;20054;-78
2023/05/04 00:15:03;;;;;;;7.60;4.90;;;;;;;6.13;100.00;102700.75;5014443;28;20053;-79
2023/05/04 00:17:30;;;;;;;7.18;4.90;;;;;;;6.11;100.00;102695.41;4994926;28;20060;-79
2023/05/04 00:19:58;;;;;;;7.50;5.30;;;;;;;6.11;100.00;102689.31;4965049;28;20046;-78
2023/05/04 00:22:25;;;;;;;6.88;4.72;;;;;;;6.09;100.00;102694.44;4999849;28;20045;-79
2023/05/04 00:24:54;;;;;;;6.85;4.90;;;;;;;6.07;100.00;102692.56;5015929;28;20045;-78
2023/05/04 00:27:21;;;;;;;7.43;4.85;;;;;;;6.05;100.00;102693.38;4997378;28;20070;-79
2023/05/04 00:29:48;;;;;;;5.90;4.85;;;;;;;6.06;100.00;102694.28;5013966;28;20456;-79
2023/05/04 00:32:16;;;;;;;7.60;4.50;;;;;;;6.05;100.00;102695.13;5007327;28;20037;-78
2023/05/04 00:34:43;;;;;;;9.30;4.93;;;;;;;6.05;100.00;102685.53;5005950;28;20081;-78
2023/05/04 00:37:11;;;;;;;8.82;4.88;;;;;;;6.04;100.00;102688.97;4980951;28;20087;-78
2023/05/04 00:39:40;;;;;;;9.40;5.43;;;;;;;6.04;100.00;102688.97;5048608;28;20187;-78
2023/05/04 00:42:08;;;;;;;8.05;4.93;;;;;;;6.05;100.00;102684.66;4996591;28;20045;-79
2023/05/04 00:44:35;;;;;;;5.85;4.85;;;;;;;6.04;100.00;102682.84;5012401;28;20065;-78
2023/05/04 00:47:03;;;;;;;10.82;5.22;;;;;;;6.03;100.00;102678.41;5016054;28;20056;-78
2023/05/04 00:49:30;;;;;;;8.18;4.75;;;;;;;6.01;100.00;102680.97;4994085;28;20080;-78
2023/05/04 00:52:00;;;;;;;7.07;4.70;;;;;;;6.01;100.00;102677.44;4976048;28;20057;-79
2023/05/04 00:54:28;;;;;;;9.27;5.85;;;;;;;5.99;100.00;102673.84;4998193;28;20800;-78
2023/05/04 00:56:56;;;;;;;11.43;4.82;;;;;;;5.96;100.00;102671.09;5024342;28;20479;-79
2023/05/04 00:59:23;;;;;;;8.60;5.00;;;;;;;5.94;100.00;102672.69;4993446;28;20057;-77
2023/05/04 01:01:50;;;;;;;9.23;5.25;;;;;;;5.92;100.00;102666.50;5021539;28;20046;-79
2023/05/04 01:04:18;;;;;;;7.55;5.20;;;;;;;5.90;100.00;102662.88;5006723;28;20042;-78
2023/05/04 01:06:51;;;;;;;6.90;4.65;;;;;;;5.90;100.00;102663.78;4945899;28;20048;-78
2023/05/04 01:09:42;;;;;;;9.63;5.40;;;;;;;5.90;100.00;102657.63;5009758;28;20072;-77
2023/05/04 01:12:33;;;;;;;9.20;5.65;;;;;;;5.88;100.00;102654.97;5013262;28;20062;-77
2023/05/04 01:15:01;;;;;;;;;;;;;;;5.88;100.00;102654.03;5007153;28;20049;-77
2023/05/04 01:17:29;;;;;;;8.98;5.15;;;;;;;5.85;100.00;102655.69;5004235;28;19929;-77
2023/05/04 01:19:56;;;;;;;10.80;4.90;;;;;;;5.83;100.00;102657.31;5007468;28;20048;-78
2023/05/04 01:22:25;;;;;;;7.18;5.07;;;;;;;5.81;100.00;102648.50;4961034;28;20060;-77
2023/05/04 01:24:54;;;;;;;8.40;4.80;;;;;;;5.82;100.00;102646.78;4998277;28;20037;-79
2023/05/04 01:27:41;;;;;;;13.07;5.05;;;;;;;5.82;100.00;102645.09;4986055;28;20054;-77
2023/05/04 01:30:24;;;;;;;9.60;4.95;;;;;;;5.81;100.00;102632.81;5024002;28;20080;-79
2023/05/04 01:32:52;;;;;;;11.13;5.20;;;;;;;5.80;100.00;102638.88;4998752;28;20053;-77
2023/05/04 01:35:21;;;;;;;10.38;5.28;;;;;;;5.78;100.00;102637.88;4988295;28;20049;-77
2023/05/04 01:37:48;;;;;;;9.73;4.85;;;;;;;5.77;100.00;102633.47;4943258;28;20049;-77
2023/05/04 01:40:17;;;;;;;9.23;4.55;;;;;;;5.76;100.00;102638.63;5010016;28;20041;-77
2023/05/04 01:42:44;;;;;;;8.48;4.57;;;;;;;5.76;100.00;102628.16;5007085;28;20053;-77
2023/05/04 01:45:12;;;;;;;8.63;5.70;;;;;;;5.75;100.00;102632.50;5003336;28;20042;-77
2023/05/04 01:47:39;;;;;;;10.77;5.20;;;;;;;5.74;100.00;102630.69;4999060;28;20061;-77
2023/05/04 01:50:07;;;;;;;8.75;5.68;;;;;;;5.75;100.00;102629.88;4998650;28;20068;-77
2023/05/04 01:52:34;;;;;;;9.65;4.80;;;;;;;5.74;100.00;102630.69;4960262;28;20052;-77
2023/05/04 01:55:02;;;;;;;9.82;5.50;;;;;;;5.74;100.00;102629.78;4919274;28;20046;-77
2023/05/04 01:57:31;;;;;;;7.28;4.95;;;;;;;5.73;100.00;102630.59;5004227;28;20050;-77
2023/05/04 01:59:58;;;;;;;12.18;5.45;;;;;;;5.74;100.00;102624.56;4985936;28;20046;-77
2023/05/04 02:02:26;;;;;;;8.38;5.35;;;;;;;5.74;100.00;102629.78;4987893;28;20491;-78
2023/05/04 02:04:53;;;;;;;10.02;6.15;;;;;;;5.74;100.00;102630.69;4989489;28;20050;-77
2023/05/04 02:07:21;;;;;;;8.35;5.00;;;;;;;5.76;100.00;102625.53;5004320;28;20054;-77
2023/05/04 02:09:48;;;;;;;11.77;5.80;;;;;;;5.76;100.00;102629.03;4939907;28;20054;-77
2023/05/04 02:12:15;;;;;;;11.98;6.45;;;;;;;5.75;100.00;102619.41;5003857;28;20049;-77
2023/05/04 02:14:43;;;;;;;16.15;6.38;;;;;;;5.75;100.00;102616.81;4973091;28;20067;-77
2023/05/04 02:17:10;;;;;;;11.73;6.43;;;;;;;5.76;100.00;102608.13;4984814;28;20050;-78
2023/05/04 02:19:37;;;;;;;12.40;6.47;;;;;;;5.76;100.00;102607.22;5000131;28;20050;-77
2023/05/04 02:22:06;;;;;;;13.93;7.20;;;;;;;5.75;100.00;102611.56;4975988;28;20073;-77
2023/05/04 02:24:34;;;;;;;13.77;6.32;;;;;;;5.74;100.00;102606.25;4942111;28;20034;-77
2023/05/04 02:27:02;;;;;;;9.90;6.57;;;;;;;5.73;100.00;102597.53;4978124;28;20038;-77
2023/05/04 02:29:29;;;;;;;11.27;7.05;;;;;;;5.72;100.00;102606.16;4984899;28;20058;-77
2023/05/04 02:31:56;;;;;;;13.23;7.40;;;;;;;5.72;100.00;102600.94;4976805;28;20050;-77
2023/05/04 02:34:24;;;;;;;10.40;6.28;;;;;;;5.73;100.00;102596.59;4955877;28;20547;-77
2023/05/04 02:36:53;;;;;;;9.35;6.72;;;;;;;5.73;100.00;102604.44;4984118;28;20042;-77
2023/05/04 02:39:21;;;;;;;7.88;6.25;;;;;;;5.74;100.00;102606.25;4972459;28;20058;-77
2023/05/04 02:41:48;;;;;;;13.15;6.57;;;;;;;5.73;100.00;102605.38;4953886;28;20038;-77
2023/05/04 02:44:15;;;;;;;10.32;6.78;;;;;;;5.73;100.00;102602.75;4988794;28;20412;-77
2023/05/04 02:46:42;;;;;;;12.45;6.78;;;;;;;5.73;100.00;102599.22;4951845;28;20051;-77
2023/05/04 02:49:10;;;;;;;10.80;6.75;;;;;;;5.73;100.00;102600.13;4967061;28;20786;-77
2023/05/04 02:51:37;;;;;;;8.23;5.95;;;;;;;5.73;100.00;102594.91;4972019;28;20060;-77
2023/05/04 02:54:05;;;;;;;9.30;6.43;;;;;;;5.72;100.00;102587.84;4975371;28;20050;-77
2023/05/04 02:56:33;;;;;;;10.88;6.25;;;;;;;5.73;100.00;102592.28;4948231;28;20050;-77
2023/05/04 02:59:03;;;;;;;12.73;6.43;;;;;;;5.74;100.00;102590.56;4955717;28;20053;-77
2023/05/04 03:01:30;;;;;;;9.82;6.55;;;;;;;5.75;100.00;102590.66;4979360;28;20077;-77
2023/05/04 03:04:00;;;;;;;10.02;6.38;;;;;;;5.76;100.00;102591.53;4969295;28;20030;-77
2023/05/04 03:06:28;;;;;;;8.70;6.30;;;;;;;5.76;100.00;102592.41;4987296;28;20054;-77
2023/05/04 03:08:55;;;;;;;9.95;6.82;;;;;;;5.78;100.00;102580.31;4975306;28;20050;-78
2023/05/04 03:11:25;;;;;;;10.27;6.50;;;;;;;5.79;100.00;102587.34;4988593;28;20053;-77
2023/05/04 03:13:53;;;;;;;8.77;6.15;;;;;;;5.79;100.00;102576.00;4944926;28;20034;-77
2023/05/04 03:16:20;;;;;;;10.88;6.75;;;;;;;5.81;100.00;102570.00;5006815;28;20065;-77
2023/05/04 03:18:49;;;;;;;8.57;6.38;;;;;;;5.81;100.00;102564.78;4981817;28;20507;-77
2023/05/04 03:21:17;;;;;;;11.57;6.22;;;;;;;5.82;100.00;102570.91;4988213;28;20054;-77
2023/05/04 03:23:44;;;;;;;7.55;6.50;;;;;;;5.81;100.00;102564.78;4995888;28;20034;-77
2023/05/04 03:26:12;;;;;;;11.02;7.18;;;;;;;5.80;100.00;102562.09;5014455;28;20038;-79
2023/05/04 03:28:39;;;;;;;15.02;6.97;;;;;;;5.80;100.00;102560.41;4971933;28;20415;-77
2023/05/04 03:31:07;;;;;;;9.65;6.38;;;;;;;5.81;100.00;102569.13;5003301;28;20050;-77
2023/05/04 03:33:35;;;;;;;12.63;7.07;;;;;;;5.80;100.00;102554.25;5002555;28;20042;-78
2023/05/04 03:36:02;;;;;;;10.55;6.57;;;;;;;5.79;100.00;102566.44;5002140;28;20049;-78
2023/05/04 03:38:30;;;;;;;8.75;6.15;;;;;;;5.80;100.00;102554.25;5004180;28;20049;-78
2023/05/04 03:40:59;;;;;;;10.32;6.40;;;;;;;5.81;100.00;102548.19;4993247;28;20050;-77
2023/05/04 03:43:27;;;;;;;8.68;6.72;;;;;;;5.81;100.00;102543.84;4987246;28;20076;-78
2023/05/04 03:45:56;;;;;;;;;;;;;;;5.78;100.00;102541.06;4961675;28;20076;-77
2023/05/04 03:48:24;;;;;;;12.00;6.53;;;;;;;5.79;100.00;102545.50;5019754;28;20021;-77
2023/05/04 03:50:52;;;;;;;12.27;6.60;;;;;;;5.78;100.00;102534.94;4999855;28;20057;-77
2023/05/04 03:53:20;;;;;;;12.55;7.43;;;;;;;5.79;100.00;102540.28;5006690;28;20053;-77
2023/05/04 03:55:47;;;;;;;10.75;5.78;;;;;;;5.79;100.00;102531.53;5011816;28;20049;-77
2023/05/04 03:58:14;;;;;;;9.88;6.43;;;;;;;5.80;100.00;102533.31;4987341;28;20050;-77
2023/05/04 04:00:42;;;;;;;10.45;6.78;;;;;;;5.79;100.00;102536.75;4944337;28;20042;-77
2023/05/04 04:03:13;;;;;;;9.52;6.57;;;;;;;5.79;100.00;102536.75;4991263;28;20046;-77
2023/05/04 04:05:41;;;;;;;12.38;7.20;;;;;;;5.78;100.00;102535.84;5004720;28;20050;-77
2023/05/04 04:08:09;;;;;;;11.57;6.70;;;;;;;5.78;100.00;102533.22;4979703;28;20053;-77
2023/05/04 04:10:36;;;;;;;11.65;7.40;;;;;;;5.79;100.00;102540.28;5025040;28;20038;-77
2023/05/04 04:13:03;;;;;;;10.23;7.25;;;;;;;5.79;100.00;102536.75;5002763;28;20062;-78
2023/05/04 04:15:31;;;;;;;17.20;7.80;;;;;;;5.80;100.00;102531.63;5037883;28;20050;-78
2023/05/04 04:17:59;;;;;;;15.57;7.68;;;;;;;5.81;100.00;102540.34;4947852;28;20050;-78
2023/05/04 04:20:27;;;;;;;13.27;7.55;;;;;;;5.83;100.00;102541.31;4980543;28;20053;-78
2023/05/04 04:22:54;;;;;;;11.95;6.82;;;;;;;5.83;100.00;102547.44;4962731;28;20094;-76
2023/05/04 04:25:22;;;;;;;10.68;7.15;;;;;;;5.84;100.00;102540.47;5001138;28;20193;-78
2023/05/04 04:27:50;;;;;;;13.70;7.10;;;;;;;5.84;100.00;102538.78;5006015;28;20409;-78
2023/05/04 04:30:17;;;;;;;13.98;7.15;;;;;;;5.83;100.00;102536.97;5008382;28;20487;-78
2023/05/04 04:32:45;;;;;;;11.10;6.63;;;;;;;5.82;100.00;102527.34;4962136;28;20058;-78
2023/05/04 04:35:13;;;;;;;9.77;7.07;;;;;;;5.84;100.00;102537.88;4973646;28;20393;-78
2023/05/04 04:37:41;;;;;;;11.05;7.13;;;;;;;5.81;100.00;102538.63;4988283;28;20053;-78
2023/05/04 04:40:09;;;;;;;12.57;6.43;;;;;;;5.83;100.00;102525.63;4999458;28;20038;-78
2023/05/04 04:42:36;;;;;;;16.35;7.00;;;;;;;5.80;100.00;102517.59;4998931;28;20045;-78
2023/05/04 04:45:04;;;;;;;13.45;7.30;;;;;;;5.79;100.00;102519.34;4989693;28;20049;-78
2023/05/04 04:47:31;;;;;;;9.60;7.38;;;;;;;5.82;100.00;102529.97;4991088;28;20049;-77
2023/05/04 04:49:59;;;;;;;11.65;6.60;;;;;;;5.84;100.00;102520.47;5021822;28;20072;-78
2023/05/04 04:52:26;;;;;;;12.18;6.72;;;;;;;5.88;100.00;102523.22;5025235;28;20053;-77
2023/05/04 04:54:53;;;;;;;12.43;7.05;;;;;;;5.91;100.00;102526.00;4999322;28;20046;-77
2023/05/04 04:57:21;;;;;;;12.35;7.75;;;;;;;5.92;100.00;102526.09;4991278;28;20050;-77
2023/05/04 04:59:48;;;;;;;13.85;7.00;;;;;;;5.95;100.00;102527.94;4983353;28;20049;-77
2023/05/04 05:02:16;;;;;;;17.27;7.97;;;;;;;5.98;100.00;102528.13;4969324;28;20050;-76
2023/05/04 05:04:43;;;;;;;12.02;7.47;;;;;;;6.03;100.00;102539.69;4947706;28;20038;-76
2023/05/04 05:07:11;;;;;;;13.90;6.35;;;;;;;6.05;100.00;102531.13;4999515;28;20507;-77
2023/05/04 05:09:40;;;;;;;11.15;6.18;;;;;;;6.08;100.00;102532.97;5000562;28;20054;-76
2023/05/04 05:12:07;;;;;;;11.13;6.53;;;;;;;6.11;100.00;102527.03;4956525;28;20505;-78
2023/05/04 05:14:34;;;;;;;9.35;6.38;;;;;;;6.15;100.00;102526.34;5017905;28;20046;-78
2023/05/04 05:17:05;;;;;;;10.23;6.68;;;;;;;6.17;100.00;102533.44;4991127;28;20427;-79
2023/05/04 05:19:35;;;;;;;12.32;6.38;;;;;;;6.19;100.00;102537.00;4977465;28;20042;-77
2023/05/04 05:22:03;;;;;;;12.40;6.13;;;;;;;6.19;100.00;102537.00;5002872;28;20049;-77
2023/05/04 05:24:31;;;;;;;12.98;6.05;;;;;;;6.21;100.00;102540.59;5019770;28;20041;-78
2023/05/04 05:26:59;;;;;;;10.63;5.65;;;;;;;6.23;100.00;102541.56;4967808;28;20053;-77
2023/05/04 05:29:26;;;;;;;10.40;5.93;;;;;;;6.27;100.00;102540.00;5003408;28;20415;-78
2023/05/04 05:31:54;;;;;;;8.20;5.72;;;;;;;6.33;100.00;102549.88;5019953;28;20057;-78
2023/05/04 05:34:21;;;;;;;10.45;6.25;;;;;;;6.36;100.00;102544.78;5026176;28;20042;-77
2023/05/04 05:36:49;;;;;;;13.63;6.57;;;;;;;6.42;100.00;102545.06;4948647;28;20050;-78
2023/05/04 05:39:16;;;;;;;16.95;6.28;;;;;;;6.48;100.00;102544.47;4988443;28;20053;-77
2023/05/04 05:41:43;;;;;;;13.02;6.40;;;;;;;6.53;100.00;102554.34;5004997;28;20052;-78
2023/05/04 05:44:11;;;;;;;15.48;6.65;;;;;;;6.59;100.00;102544.13;5035195;28;20053;-78
2023/05/04 05:46:39;;;;;;;14.18;5.72;;;;;;;6.66;100.00;102539.19;5016793;28;20057;-78
2023/05/04 05:49:06;;;;;;;9.40;5.22;;;;;;;6.71;100.00;102535.06;4987132;28;20065;-78
2023/05/04 05:51:34;;;;;;;12.55;6.10;;;;;;;6.76;100.00;102531.81;4945924;28;20054;-78
2023/05/04 05:54:01;;;;;;;12.68;5.85;;;;;;;6.81;100.00;102524.19;4998619;28;20540;-77
2023/05/04 05:56:28;;;;;;;10.73;5.40;;;;;;;6.89;100.00;102527.16;4998405;28;20488;-78
2023/05/04 05:58:56;;;;;;;8.43;4.95;;;;;;;6.98;100.00;102519.69;4968159;28;20427;-77
2023/05/04 06:01:23;;;;;;;12.93;6.05;;;;;;;7.08;100.00;102518.38;4999709;28;20054;-78
2023/05/04 06:03:50;;;;;;;10.52;6.15;;;;;;;7.19;100.00;102518.00;4984150;28;20075;-78
2023/05/04 06:06:18;;;;;;;12.25;5.82;;;;;;;7.37;100.00;102514.38;4930339;28;20526;-79
2023/05/04 06:08:45;;;;;;;10.40;6.10;;;;;;;7.56;100.00;102519.63;4980975;28;20424;-79
2023/05/04 06:11:13;;;;;;;12.00;6.32;;;;;;;7.69;100.00;102527.97;4978064;28;20068;-79
2023/05/04 06:13:41;;;;;;;11.82;6.28;;;;;;;7.75;100.00;102510.78;4917316;28;20061;-76
2023/05/04 06:16:08;;;;;;;9.48;6.07;;;;;;;7.87;100.00;102501.63;4978347;28;20049;-78
2023/05/04 06:18:35;;;;;;;8.48;5.85;;;;;;;7.94;100.00;102514.13;4979474;28;20059;-78
2023/05/04 06:21:03;;;;;;;10.20;5.45;;;;;;;7.95;100.00;102501.06;4921434;28;20069;-79
2023/05/04 06:23:30;;;;;;;14.20;6.10;;;;;;;7.95;100.00;102502.81;4974864;28;20058;-78
2023/05/04 06:25:59;;;;;;;9.60;5.50;;;;;;;8.02;100.00;102504.84;4975616;28;20053;-76
2023/05/04 06:28:26;;;;;;;7.07;5.50;;;;;;;8.10;100.00;102500.81;5001540;28;20050;-78
2023/05/04 06:30:53;;;;;;;12.07;5.95;;;;;;;8.15;100.00;102494.00;4974701;28;20046;-77
2023/05/04 06:33:22;;;;;;;9.57;5.32;;;;;;;8.18;100.00;102494.13;4981963;28;20343;-77
2023/05/04 06:35:51;;;;;;;13.82;5.85;;;;;;;8.28;100.00;102471.75;4969655;28;20391;-77
2023/05/04 06:38:18;;;;;;;11.35;6.15;;;;;;;8.38;100.00;102478.25;4895896;28;20047;-77
2023/05/04 06:40:46;;;;;;;13.95;5.45;;;;;;;8.53;100.00;102483.22;4969675;28;20055;-77
2023/05/04 06:43:13;;;;;;;12.80;5.43;;;;;;;8.65;100.00;102488.03;4963681;28;20443;-77
2023/05/04 06:45:40;;;;;;;12.93;5.10;;;;;;;8.68;100.00;102478.53;4970719;28;20061;-77
2023/05/04 06:48:08;;;;;;;11.75;5.82;;;;;;;8.71;100.00;102486.53;4950604;28;20428;-77
2023/05/04 06:50:35;;;;;;;12.43;5.65;;;;;;;8.72;100.00;102479.56;4968552;28;20045;-77
2023/05/04 06:53:03;;;;;;;9.35;5.38;;;;;;;8.75;100.00;102479.66;4917015;28;20066;-77
2023/05/04 06:55:31;;;;;;;10.85;5.53;;;;;;;8.75;100.00;102475.31;4966959;28;20061;-79
2023/05/04 06:57:58;;;;;;;7.65;5.00;;;;;;;8.75;100.00;102470.06;4981298;28;20055;-77
2023/05/04 07:00:26;;;;;;;7.82;5.38;;;;;;;8.82;100.00;102471.16;4976910;28;20093;-79
2023/05/04 07:02:54;;;;;;;9.05;5.20;;;;;;;8.84;100.00;102458.94;4984669;28;20422;-79
2023/05/04 07:05:23;;;;;;;14.90;5.47;;;;;;;8.90;100.00;102455.66;4964322;28;20053;-78
2023/05/04 07:07:50;;;;;;;12.98;5.18;;;;;;;8.82;100.00;102458.00;4932208;28;20528;-77
2023/05/04 07:10:18;;;;;;;11.75;5.30;;;;;;;8.87;100.00;102463.44;5018210;28;20058;-78
2023/05/04 07:12:45;;;;;;;8.38;5.25;;;;;;;8.90;100.00;102459.19;4958841;28;20507;-78
2023/05/04 07:15:13;;;;;;;11.05;5.57;;;;;;;8.99;100.00;102458.63;4995610;28;20065;-78
2023/05/04 07:17:41;;;;;;;9.93;5.38;;;;;;;9.11;100.00;102445.91;4997205;28;20061;-78
2023/05/04 07:20:10;;;;;;;9.82;5.50;;;;;;;9.31;100.00;102440.44;4978337;28;20053;-78
2023/05/04 07:22:37;;;;;;;11.20;4.90;;;;;;;9.44;100.00;102441.75;4944896;28;20041;-78
2023/05/04 07:25:05;;;;;;;8.13;4.70;;;;;;;9.49;100.00;102432.25;4995119;28;20056;-78
2023/05/04 07:27:35;;;;;;;10.48;5.00;;;;;;;9.60;100.00;102430.84;5003397;28;20057;-78
2023/05/04 07:30:05;;;;;;;11.30;5.70;;;;;;;9.67;100.00;102424.06;4988111;28;20463;-79
2023/05/04 07:32:33;;;;;;;10.10;4.63;;;;;;;9.72;100.00;102407.56;4986147;28;20054;-79
2023/05/04 07:35:00;;;;;;;12.57;4.47;;;;;;;9.83;100.00;102413.19;5010109;28;20061;-78
2023/05/04 07:37:27;;;;;;;6.38;4.63;;;;;;;9.84;100.00;102411.44;4972373;28;23737;-78
2023/05/04 07:39:55;;;;;;;5.93;4.68;;;;;;;9.75;100.00;102417.28;5014360;28;20411;-79
2023/05/04 07:42:22;;;;;;;10.35;4.70;;;;;;;9.80;100.00;102413.06;4990251;28;20498;-78
2023/05/04 07:44:51;;;;;;;9.98;4.97;;;;;;;9.98;100.00;102422.38;4989522;28;20050;-77
2023/05/04 07:47:18;;;;;;;9.93;4.70;;;;;;;10.00;100.00;102424.25;4987755;28;20060;-77
2023/05/04 07:49:46;;;;;;;9.25;4.75;;;;;;;10.15;100.00;102419.44;5009342;28;20057;-79
2023/05/04 07:52:13;;;;;;;11.10;5.43;;;;;;;10.22;100.00;102432.78;5019976;28;20054;-76
2023/05/04 07:54:41;;;;;;;7.22;5.00;;;;;;;10.16;100.00;102428.22;4983934;28;20048;-77
2023/05/04 07:57:08;;;;;;;14.68;5.07;;;;;;;10.07;100.00;102410.38;5007259;28;20054;-78
2023/05/04 07:59:35;;;;;;;9.30;5.70;;;;;;;10.03;100.00;102408.50;5011820;28;20049;-78
2023/05/04 08:02:03;;;;;;;13.70;6.68;;;;;;;10.12;100.00;102407.91;5006186;28;20498;-76
2023/05/04 08:04:30;;;;;;;8.25;4.85;;;;;;;10.14;100.00;102411.47;4979525;28;20661;-77
2023/05/04 08:06:58;;;;;;;8.82;5.50;;;;;;;10.00;100.00;102405.81;5019149;28;20470;-77
2023/05/04 08:09:25;;;;;;;8.32;4.97;;;;;;;9.88;100.00;102408.94;4950046;28;21060;-77
2023/05/04 08:11:53;;;;;;;7.88;5.45;;;;;;;9.92;100.00;102402.03;5007278;28;20053;-77
2023/05/04 08:14:20;;;;;;;9.45;5.25;;;;;;;9.98;100.00;102402.22;5005188;28;20704;-77
2023/05/04 08:16:48;;;;;;;10.77;5.15;;;;;;;10.10;100.00;102399.97;5007660;28;20045;-77
2023/05/04 08:19:15;;;;;;;10.48;5.18;;;;;;;10.21;100.00;102391.47;4974855;28;20053;-77
2023/05/04 08:21:42;;;;;;;8.95;5.90;;;;;;;10.23;100.00;102387.16;5006377;28;20049;-77
2023/05/04 08:24:10;;;;;;;14.00;5.38;;;;;;;10.23;100.00;102380.13;5007031;28;20804;-80
2023/05/04 08:26:37;;;;;;;10.52;5.47;;;;;;;10.31;100.00;102388.31;4945740;28;20049;-79
2023/05/04 08:29:06;;;;;;;10.45;5.35;;;;;;;10.34;100.00;102384.00;5022156;28;20651;-78
2023/05/04 08:31:35;;;;;;;12.88;5.93;;;;;;;10.42;100.00;102381.59;5014356;28;20082;-77
2023/05/04 08:34:03;;;;;;;14.32;5.57;;;;;;;10.43;100.00;102372.81;5012943;28;20053;-78
2023/05/04 08:36:31;;;;;;;9.63;5.07;;;;;;;10.53;100.00;102379.28;5003217;28;20050;-78
2023/05/04 08:38:59;;;;;;;12.68;5.93;;;;;;;10.62;100.00;102378.63;4983977;28;20061;-78
2023/05/04 08:41:27;;;;;;;9.40;5.90;;;;;;;10.74;100.00;102384.22;4945262;28;20069;-79
2023/05/04 08:43:55;;;;;;;10.52;5.43;;;;;;;10.78;100.00;102375.56;4985275;28;20510;-78
2023/05/04 08:46:23;;;;;;;10.75;5.55;;;;;;;10.89;100.00;102379.38;4996390;28;20126;-77
2023/05/04 08:48:50;;;;;;;14.48;5.63;;;;;;;11.02;100.00;102370.03;4981708;28;20042;-78
2023/05/04 08:51:18;;;;;;;8.85;5.30;;;;;;;11.16;100.00;102370.38;4995300;28;20065;-79
2023/05/04 08:53:49;;;;;;;9.85;5.38;;;;;;;11.23;100.00;102368.78;5008149;28;20052;-79
2023/05/04 08:56:17;;;;;;;11.70;5.28;;;;;;;11.25;100.00;102364.44;5024547;28;20048;-78
2023/05/04 08:58:49;;;;;;;8.32;5.22;;;;;;;11.33;100.00;102360.22;4982608;28;20076;-79
2023/05/04 09:01:18;;;;;;;10.38;5.35;;;;;;;11.34;100.00;102353.19;5009668;28;20474;-79
2023/05/04 09:03:47;;;;;;;9.20;5.65;;;;;;;11.38;100.00;102358.59;5004632;28;20053;-78
2023/05/04 09:06:15;;;;;;;10.05;5.63;;;;;;;11.40;100.00;102358.63;5027768;28;20037;-78
2023/05/04 09:08:43;;;;;;;7.18;4.90;;;;;;;11.46;100.00;102356.16;5008213;28;20054;-78
2023/05/04 09:11:10;;;;;;;6.55;4.53;;;;;;;11.56;100.00;102357.25;5006022;28;20056;-78
2023/05/04 09:13:41;;;;;;;13.05;5.10;;;;;;;11.59;100.00;102357.34;4961957;28;20054;-79
2023/05/04 09:16:09;;;;;;;12.50;4.53;;;;;;;11.66;100.00;102354.88;5008316;28;20042;-78
2023/05/04 09:18:57;;;;;;;16.05;8.52;;;;;;;11.71;100.00;102353.19;4974622;28;20563;-78
2023/05/04 09:21:29;;;;;;;11.70;5.50;;;;;;;11.78;100.00;102353.34;4995698;28;20050;-79
2023/05/04 09:23:57;;;;;;;8.73;4.35;;;;;;;11.87;100.00;102349.16;5006240;28;20108;-79
2023/05/04 09:26:32;;;;;;;10.45;4.80;;;;;;;11.97;100.00;102347.66;5040478;28;20045;-78
2023/05/04 09:29:13;;;;;;;12.70;4.75;;;;;;;12.14;100.00;102349.75;4969978;28;20046;-78
2023/05/04 09:31:46;;;;;;;9.77;5.05;;;;;;;12.28;100.00;102348.28;5004949;28;20037;-78
2023/05/04 09:34:15;;;;;;;7.53;4.38;;;;;;;12.27;100.00;102346.50;4991098;28;20069;-78
2023/05/04 09:36:43;;;;;;;8.50;4.65;;;;;;;12.36;100.00;102351.06;5025742;28;20419;-78
2023/05/04 09:39:11;;;;;;;9.10;4.22;;;;;;;12.42;100.00;102341.50;5021106;28;20465;-78
2023/05/04 09:41:39;;;;;;;12.73;3.67;;;;;;;12.52;100.00;102336.41;5007150;28;20054;-78
2023/05/04 09:44:21;;;;;;;7.43;4.00;;;;;;;12.67;100.00;102327.00;4984830;28;20054;-78
2023/05/04 09:46:56;;;;;;;11.13;4.15;;;;;;;12.80;100.00;102335.16;4998112;28;20033;-78
2023/05/04 09:49:36;;;;;;;9.23;3.95;;;;;;;12.91;100.00;102322.09;5004433;28;20076;-78
2023/05/04 09:52:05;;;;;;;7.85;3.85;;;;;;;13.06;100.00;102317.97;4997724;28;20045;-77
2023/05/04 09:54:34;;;;;;;6.18;4.10;;;;;;;13.22;100.00;102319.09;4992024;28;20058;-77
2023/05/04 09:57:14;;;;;;;10.05;4.00;;;;;;;13.20;100.00;102310.25;4992016;28;20041;-78
2023/05/04 09:59:42;;;;;;;9.52;3.60;;;;;;;13.33;100.00;102313.13;5010436;28;20053;-79
2023/05/04 10:02:13;;;;;;;4.90;3.75;;;;;;;13.40;100.00;102322.91;4972462;28;20048;-78
2023/05/04 10:04:51;;;;;;;7.90;4.00;;;;;;;13.41;100.00;102299.13;4998200;28;20253;-79
2023/05/04 10:07:19;;;;;;;8.15;4.03;;;;;;;13.44;100.00;102295.66;5013009;28;20158;-78
2023/05/04 10:09:48;;;;;;;6.88;4.00;;;;;;;13.46;100.00;102296.56;5010643;28;20059;-78
2023/05/04 10:12:15;;;;;;;10.65;4.18;;;;;;;13.57;100.00;102284.34;4994774;28;20414;-78
2023/05/04 10:14:45;;;;;;;9.27;3.65;;;;;;;13.67;100.00;102292.41;4994607;28;20049;-78
2023/05/04 10:17:40;;;;;;;5.55;3.40;;;;;;;13.73;96.33;102276.59;4968235;28;20053;-77
2023/05/04 10:20:42;;;;;;;9.73;3.72;;;;;;;13.79;96.67;102268.72;5003065;28;20037;-78
2023/05/04 10:23:41;;;;;;;6.75;4.22;;;;;;;13.82;98.52;102272.31;5003602;28;20080;-78
2023/05/04 10:26:40;;;;;;;13.65;4.05;;;;;;;13.94;95.43;102268.03;5008701;28;20057;-79
2023/05/04 10:29:20;;;;;;;8.68;3.85;;;;;;;14.11;100.00;102265.56;5026078;28;20514;-78
2023/05/04 10:31:52;;;;;;;6.18;3.78;;;;;;;14.22;98.44;102270.13;4966897;28;20120;-79
2023/05/04 10:34:26;;;;;;;5.78;3.95;;;;;;;14.31;97.94;102253.44;4990845;28;20422;-79
2023/05/04 10:36:55;;;;;;;12.95;4.57;;;;;;;14.39;96.51;102250.84;4990154;28;20042;-80
2023/05/04 10:39:24;;;;;;;6.35;3.40;;;;;;;14.47;95.66;102246.50;5020698;28;20463;-79
2023/05/04 10:42:04;;;;;;;10.05;3.63;;;;;;;14.50;94.37;102233.28;5012606;28;20495;-79
2023/05/04 10:44:47;;;;;;;11.52;4.15;;;;;;;14.54;95.59;102232.41;5001717;28;20063;-78
2023/05/04 10:47:32;;;;;;;8.50;4.25;;;;;;;14.71;93.74;102232.59;4974356;28;20041;-78
2023/05/04 10:50:07;;;;;;;9.18;4.07;;;;;;;14.77;93.39;102222.03;5039143;28;20046;-78
2023/05/04 10:52:52;;;;;;;7.47;3.80;;;;;;;14.85;92.77;102223.84;5003890;28;20060;-78
2023/05/04 10:55:21;;;;;;;6.03;3.80;;;;;;;14.89;93.63;102225.66;4990804;28;20053;-79
2023/05/04 10:57:49;;;;;;;8.52;3.72;;;;;;;14.94;94.26;102218.63;5009891;28;20820;-79
2023/05/04 11:00:18;;;;;;;6.05;4.05;;;;;;;15.04;94.41;102207.16;5010268;28;20517;-79
2023/05/04 11:02:46;;;;;;;8.73;3.90;;;;;;;15.18;94.45;102209.94;4988043;28;20054;-79
2023/05/04 11:05:19;;;;;;;4.80;3.38;;;;;;;15.16;88.82;102209.91;5026793;28;20076;-77
2023/05/04 11:07:51;;;;;;;8.43;4.40;;;;;;;15.15;92.40;102202.81;5009932;28;20415;-78
2023/05/04 11:10:24;;;;;;;8.93;3.85;;;;;;;15.28;92.30;102214.41;4974782;28;20069;-78
2023/05/04 11:12:54;;;;;;;9.88;3.97;;;;;;;15.30;91.08;102212.63;4994690;28;20052;-78
2023/05/04 11:15:21;;;;;;;6.68;4.10;;;;;;;15.37;90.78;102210.91;4987801;28;20050;-78
2023/05/04 11:17:51;;;;;;;10.52;4.63;;;;;;;15.49;91.94;102196.78;4990761;28;20505;-78
2023/05/04 11:20:28;;;;;;;8.85;4.00;;;;;;;15.65;89.60;102216.34;4959426;28;20494;-78
2023/05/04 11:22:55;;;;;;;6.95;4.05;;;;;;;15.76;88.90;102206.66;5011126;28;20045;-78
2023/05/04 11:25:28;;;;;;;10.32;4.05;;;;;;;15.77;90.33;102196.03;4974744;28;20052;-78
2023/05/04 11:27:57;;;;;;;11.70;4.38;;;;;;;15.85;88.93;102185.44;4996359;28;20054;-78