Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:31;;;;;;;29.90;22.40;;;;;;;5.19;67.11;98882.18;474906;1189;142226;-60
2021/11/01 00:11:39;;;;;;;29.80;23.10;;;;;;;5.08;67.35;98874.39;471891;1189;141420;-61
2021/11/01 00:21:45;;;;;;;28.40;22.40;;;;;;;4.94;67.61;98874.41;462319;1190;141683;-61
2021/11/01 00:31:52;;;;;;;29.90;22.70;;;;;;;4.78;67.96;98865.03;466336;1190;141220;-62
2021/11/01 00:41:57;;;;;;;31.80;21.30;;;;;;;4.68;68.13;98862.80;471149;1189;141375;-63
2021/11/01 00:52:04;;;;;;;33.00;23.40;;;;;;;4.60;68.62;98852.59;478219;1189;141491;-64
2021/11/01 01:02:11;;;;;;;29.40;22.70;;;;;;;4.55;68.84;98841.38;468673;1190;141179;-61
2021/11/01 01:12:18;;;;;;;27.40;21.30;;;;;;;4.45;69.06;98834.13;471603;1190;141225;-63
2021/11/01 01:22:28;;;;;;;26.70;21.10;;;;;;;4.36;69.28;98832.14;478384;1189;140905;-64
2021/11/01 01:32:34;;;;;;;34.90;22.90;;;;;;;4.28;69.33;98830.26;476885;1190;141921;-64
2021/11/01 01:42:40;;;;;;;32.70;22.30;;;;;;;4.16;69.46;98822.58;477759;1190;141270;-65
2021/11/01 01:52:49;;;;;;;31.80;22.20;;;;;;;4.00;69.68;98809.98;473546;1189;145588;-63
2021/11/01 02:02:55;;;;;;;29.90;22.80;;;;;;;3.81;70.03;98795.00;477659;1189;142173;-63
2021/11/01 02:13:06;;;;;;;29.40;21.50;;;;;;;3.68;70.34;98785.40;478443;1189;141298;-63
2021/11/01 02:23:16;;;;;;;28.90;22.60;;;;;;;3.61;70.53;98775.01;466182;1190;142713;-64
2021/11/01 02:33:24;;;;;;;31.30;22.80;;;;;;;3.51;70.95;98765.82;477341;1189;141137;-63
2021/11/01 02:43:28;;;;;;;;;;;;;;;3.42;71.14;98761.05;478200;1190;141433;-64
2021/11/01 02:53:34;;;;;;;32.20;21.70;;;;;;;3.33;71.36;98753.98;470305;1189;127377;-67
2021/11/01 03:03:41;;;;;;;24.80;20.20;;;;;;;3.27;71.57;98747.04;461434;1190;140924;-60
2021/11/01 03:13:49;;;;;;;31.70;22.00;;;;;;;3.15;71.72;98738.77;461418;1187;140650;-62
2021/11/01 03:23:56;;;;;;;29.40;21.90;;;;;;;3.07;71.99;98729.63;460794;1190;142691;-61
2021/11/01 03:34:03;;;;;;;27.90;20.40;;;;;;;3.10;72.20;98721.53;478253;1189;141699;-65
2021/11/01 03:44:16;;;;;;;29.30;20.00;;;;;;;3.15;71.95;98717.84;477806;1190;141968;-63
2021/11/01 03:54:24;;;;;;;27.90;19.20;;;;;;;3.17;72.06;98708.77;472495;1189;141959;-62
2021/11/01 04:04:28;;;;;;;;;;;;;;;3.20;71.92;98695.45;477778;1190;143369;-65
2021/11/01 04:14:39;;;;;;;26.90;20.00;;;;;;;3.22;71.78;98684.65;472414;1190;130301;-64
2021/11/01 04:24:45;;;;;;;24.80;17.80;;;;;;;3.24;71.79;98668.83;470216;1190;140678;-64
2021/11/01 04:34:57;;;;;;;23.40;17.80;;;;;;;3.23;71.48;98662.98;477836;1190;141553;-64
2021/11/01 04:55:28;;;;;;;25.60;17.70;;;;;;;3.19;71.32;98630.50;475774;1190;140982;-65
2021/11/01 05:05:34;;;;;;;24.20;18.30;;;;;;;3.17;71.35;98626.77;467228;1190;141353;-62
2021/11/01 05:15:44;;;;;;;22.30;14.90;;;;;;;3.11;71.24;98629.84;473087;1190;141257;-64
2021/11/01 05:25:54;;;;;;;21.10;15.10;;;;;;;3.07;71.12;98634.02;477739;1190;141581;-64
2021/11/01 05:36:00;;;;;;;21.70;16.50;;;;;;;3.06;71.05;98632.30;462547;1190;141268;-61
2021/11/01 05:46:07;;;;;;;22.80;16.80;;;;;;;3.07;71.09;98625.38;470564;1187;140939;-59
2021/11/01 05:56:24;;;;;;;19.40;13.70;;;;;;;3.12;70.93;98625.96;475785;1189;141301;-64
2021/11/01 06:06:43;;;;;;;22.50;15.20;;;;;;;3.24;70.91;98626.08;477675;1190;141266;-63
2021/11/01 06:16:49;;;;;;;20.80;14.40;;;;;;;3.41;70.48;98626.67;473085;1190;141364;-64
2021/11/01 06:26:55;;;;;;;18.20;14.10;;;;;;;3.67;69.99;98621.73;476277;1189;182446;-63
2021/11/01 06:58:03;;;;;;;16.60;12.30;;;;;;;11.03;62.11;98617.00;478110;1189;142066;-63
2021/11/01 07:18:38;;;;;;;12.80;11.40;;;;;;;17.20;52.01;98604.89;461188;1190;143613;-62
2021/11/01 08:41:58;;;;;;;;;;;;;;;26.45;31.60;98556.79;470846;1190;140517;-65
2021/11/01 09:01:13;;;;;;;10.10;9.20;;;;;;;27.24;30.59;98552.20;474680;1189;126724;-72
2021/11/01 09:03:05;;;;;;;9.80;8.90;;;;;;;29.19;28.75;98548.27;472407;1190;140513;-72
2021/11/01 09:23:45;;;;;;;9.60;8.50;;;;;;;26.65;27.79;98542.02;475705;1189;144441;-63
2021/11/01 09:44:22;;;;;;;8.40;6.50;;;;;;;17.99;33.51;98527.48;469998;1190;140304;-61
2021/11/01 09:54:31;;;;;;;8.00;6.40;;;;;;;16.24;35.80;98515.13;477958;1189;143893;-66
2021/11/01 10:04:46;;;;;;;8.10;6.10;;;;;;;15.52;37.31;98502.56;467787;1189;141206;-64
2021/11/01 10:14:56;;;;;;;8.20;5.00;;;;;;;15.17;38.12;98494.44;466794;1190;140880;-65
2021/11/01 10:25:06;;;;;;;8.30;6.40;;;;;;;14.81;38.67;98495.03;464756;1190;140438;-61
2021/11/01 10:35:20;;;;;;;10.70;6.20;;;;;;;14.44;39.44;98494.21;475490;1190;141313;-63
2021/11/01 10:45:37;;;;;;;7.90;6.60;;;;;;;14.24;40.15;98489.77;477917;1189;141095;-64
2021/11/01 11:48:11;;;;;;;7.70;5.70;;;;;;;14.59;42.15;98443.58;477730;1189;128540;-65
2021/11/01 11:58:18;;;;;;;7.90;6.20;;;;;;;14.75;41.93;98438.89;478122;1190;140009;-63
2021/11/01 12:08:29;;;;;;;7.60;6.00;;;;;;;14.88;42.00;98433.71;469108;1190;140823;-65
2021/11/01 12:18:36;;;;;;;6.90;6.20;;;;;;;14.98;41.98;98428.99;473791;1189;144649;-64
2021/11/01 12:28:44;;;;;;;7.30;5.60;;;;;;;15.03;41.99;98428.66;470448;1190;140035;-64
2021/11/01 12:38:53;;;;;;;;;;;;;;;15.06;41.98;98427.29;472543;1189;141613;-66
2021/11/01 12:59:40;;;;;;;7.70;6.60;;;;;;;15.13;42.17;98415.64;464198;1189;127346;-61
2021/11/01 13:09:48;;;;;;;7.80;6.20;;;;;;;15.14;42.40;98413.98;475762;1190;140225;-64
2021/11/01 13:19:54;;;;;;;8.80;6.50;;;;;;;15.16;42.60;98411.23;474934;1189;142335;-65
2021/11/01 13:40:39;;;;;;;11.80;8.20;;;;;;;15.11;42.83;98413.99;472047;1190;140739;-66
2021/11/01 13:50:45;;;;;;;7.50;6.10;;;;;;;15.05;42.95;98408.59;467561;1190;140298;-65
2021/11/01 14:01:07;;;;;;;9.20;7.00;;;;;;;14.95;43.25;98403.73;470602;1189;140859;-64
2021/11/01 14:11:29;;;;;;;8.90;6.80;;;;;;;14.81;43.55;98403.23;466592;1190;142268;-64
2021/11/01 15:24:21;;;;;;;16.40;11.50;;;;;;;12.27;48.17;98414.90;476789;1190;143510;-64
2021/11/01 16:26:32;;;;;;;18.00;13.10;;;;;;;10.48;52.09;98426.80;467831;1189;142461;-64
2021/11/01 16:36:46;;;;;;;17.20;12.20;;;;;;;10.29;52.48;98429.35;466165;1190;141649;-61
2021/11/01 16:46:54;;;;;;;18.20;13.60;;;;;;;10.08;52.93;98430.86;463520;1190;140744;-64
2021/11/01 16:57:05;;;;;;;25.20;17.00;;;;;;;9.84;53.48;98430.88;461339;1190;141500;-64
2021/11/01 17:07:18;;;;;;;26.60;17.90;;;;;;;9.72;54.14;98430.21;464107;1190;142956;-64
2021/11/01 18:40:59;;;;;;;41.60;24.50;;;;;;;8.17;58.01;98418.98;466980;1189;141478;-62
2021/11/01 18:51:08;;;;;;;26.00;18.00;;;;;;;7.99;58.55;98418.34;461210;1190;10001790;-61
2021/11/01 19:01:15;;;;;;;22.20;17.70;;;;;;;7.86;59.03;98413.80;474116;1190;141913;-73
2021/11/01 21:27:03;;;;;;;31.40;23.40;;;;;;;6.67;63.24;98389.11;461774;1190;142081;-72
2021/11/01 21:37:11;;;;;;;29.60;23.40;;;;;;;6.47;63.42;98382.39;464508;1190;140588;-66
2021/11/01 21:47:17;;;;;;;36.90;23.20;;;;;;;6.24;63.85;98372.64;462613;1190;140791;-69
2021/11/01 21:57:26;;;;;;;30.00;21.00;;;;;;;6.10;64.13;98362.02;461135;1190;140739;-67
2021/11/01 22:18:05;;;;;;;32.70;22.60;;;;;;;5.98;64.92;98356.90;461047;1190;140523;-67
2021/11/01 22:38:52;;;;;;;29.40;22.00;;;;;;;6.32;64.90;98335.07;460700;1190;140549;-59
2021/11/01 22:55:33;;;;;;;30.50;23.30;;;;;;;6.23;64.92;98330.77;462296;1190;182484;-61
2021/11/01 22:59:35;;;;;;;28.50;21.30;;;;;;;6.24;65.05;98319.77;461450;1174;144690;-59
2021/11/01 23:40:57;;;;;;;38.20;21.80;;;;;;;6.24;65.27;98266.05;462183;1175;141654;-59
2021/11/01 23:51:03;;;;;;;31.00;22.00;;;;;;;6.07;65.37;98263.90;461367;1189;146076;-62
