Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:04;;;;;;;;;;;;;;;4.69;100.00;99951.03;5007432;28;20245;-76
2023/02/27 00:04:29;;;;;;;;;;;;;;;4.69;100.00;99961.25;5009502;28;20480;-76
2023/02/27 00:06:55;;;;;;;;;;;;;;;4.79;100.00;99960.47;5010852;28;19925;-75
2023/02/27 00:09:20;;;;;;;;;;;;;;;4.91;100.00;99958.00;5012093;28;19917;-76
2023/02/27 00:11:45;;;;;;;;;;;;;;;5.05;100.00;99957.22;5010987;28;19925;-76
2023/02/27 00:14:10;;;;;;;;;;;;;;;5.32;100.00;99949.72;5012129;28;19925;-76
2023/02/27 00:16:36;;;;;;;;;;;;;;;5.28;100.00;99936.91;5008110;28;20453;-75
2023/02/27 00:19:03;;;;;;;;;;;;;;;4.64;100.00;99943.34;5010295;28;20446;-76
2023/02/27 00:21:28;;;;;;;;;;;;;;;4.98;100.00;99953.78;5010051;28;20367;-76
2023/02/27 00:23:54;;;;;;;;;;;;;;;4.59;100.00;99956.06;5008723;28;19932;-75
2023/02/27 00:26:19;;;;;;;;;;;;;;;4.44;100.00;99962.75;5007710;28;19941;-75
2023/02/27 00:28:44;;;;;;;;;;;;;;;4.93;100.00;99963.97;5009981;28;19921;-75
2023/02/27 00:31:10;;;;;;;;;;;;;;;4.80;100.00;99968.13;5009039;28;19947;-76
2023/02/27 00:33:35;;;;;;;;;;;;;;;4.42;100.00;99960.19;5009240;28;19921;-76
2023/02/27 00:36:01;;;;;;;;;;;;;;;4.52;100.00;99971.34;5010428;28;19948;-76
2023/02/27 00:38:26;;;;;;;;;;;;;;;4.47;100.00;99972.97;4995617;28;19964;-76
2023/02/27 00:40:51;;;;;;;;;;;;;;;3.66;100.00;99994.25;5009104;28;19924;-75
2023/02/27 00:43:17;;;;;;;;;;;;;;;4.23;100.00;99987.22;5008672;28;19917;-76
2023/02/27 00:45:42;;;;;;;;;;;;;;;3.64;100.00;99990.81;5009149;28;19924;-75
2023/02/27 00:48:07;;;;;;;;;;;;;;;4.16;100.00;99988.84;5008999;28;19966;-75
2023/02/27 00:50:32;;;;;;;;;;;;;;;4.27;100.00;99983.00;5006298;28;19917;-76
2023/02/27 00:52:58;;;;;;;;;;;;;;;4.07;100.00;99977.72;5007630;28;21007;-75
2023/02/27 00:55:23;;;;;;;;;;;;;;;3.65;100.00;100002.75;5009088;28;20360;-75
2023/02/27 00:57:48;;;;;;;;;;;;;;;4.10;100.00;100001.53;5006206;28;19916;-76
2023/02/27 01:00:13;;;;;;;;;;;;;;;4.21;100.00;99985.50;4993092;28;20008;-75
2023/02/27 01:02:39;;;;;;;;;;;;;;;4.56;100.00;99973.91;5010200;28;20554;-76
2023/02/27 01:05:04;;;;;;;;;;;;;;;2.93;100.00;99984.78;5010032;28;19921;-76
2023/02/27 01:07:29;;;;;;;;;;;;;;;3.16;100.00;99994.44;5005959;28;19978;-75
2023/02/27 01:09:55;;;;;;;;;;;;;;;3.49;100.00;100008.47;5007765;28;19927;-76
2023/02/27 01:12:20;;;;;;;;;;;;;;;3.34;100.00;100021.84;5008832;28;19972;-76
2023/02/27 01:14:45;;;;;;;;;;;;;;;3.13;100.00;100010.53;5008531;28;20044;-76
2023/02/27 01:17:11;;;;;;;;;;;;;;;3.63;100.00;100006.97;5009396;28;19921;-76
2023/02/27 01:19:36;;;;;;;;;;;;;;;4.21;100.00;99993.16;5005608;28;20040;-76
2023/02/27 01:22:01;;;;;;;;;;;;;;;3.45;100.00;99994.00;5007299;28;20000;-76
2023/02/27 01:24:26;;;;;;;;;;;;;;;3.80;100.00;100001.19;5007469;28;19960;-76
2023/02/27 01:26:52;;;;;;;;;;;;;;;4.37;100.00;99984.78;5007833;28;20257;-76
2023/02/27 01:29:17;;;;;;;;;;;;;;;4.54;100.00;99973.03;5007275;28;21611;-76
2023/02/27 01:31:43;;;;;;;;;;;;;;;4.54;100.00;99973.03;5006925;28;19921;-76
2023/02/27 01:34:08;;;;;;;;;;;;;;;4.45;100.00;99967.00;5007615;28;19921;-76
2023/02/27 01:36:33;;;;;;;;;;;;;;;4.39;100.00;99978.00;5008130;28;19921;-75
2023/02/27 01:38:58;;;;;;;;;;;;;;;4.26;100.00;99976.19;5008764;28;20011;-76
2023/02/27 01:41:24;;;;;;;;;;;;;;;4.33;100.00;99975.41;5011058;28;20793;-76
2023/02/27 01:43:57;;;;;;;;;;;;;;;3.85;100.00;99974.91;5010812;28;21076;-75
2023/02/27 01:46:22;;;;;;;;;;;;;;;3.62;100.00;99999.28;5009430;28;19924;-76
2023/02/27 01:48:48;;;;;;;;;;;;;;;3.98;100.00;99986.13;5010004;28;19925;-76
2023/02/27 01:51:14;;;;;;;;;;;;;;;4.08;100.00;99987.06;5007328;28;19932;-76
2023/02/27 01:53:40;;;;;;;;;;;;;;;4.08;100.00;99980.28;5008011;28;19927;-76
2023/02/27 01:56:10;;;;;;;;;;;;;;;4.26;100.00;99973.63;5012512;28;19989;-76
2023/02/27 01:58:35;;;;;;;;;;;;;;;4.41;100.00;99971.22;5005628;28;19917;-76
2023/02/27 02:01:01;;;;;;;;;;;;;;;4.14;100.00;99971.84;5006894;28;19998;-75
2023/02/27 02:03:29;;;;;;;;;;;;;;;4.35;100.00;99960.97;5009211;28;19921;-75
2023/02/27 02:05:54;;;;;;;;;;;;;;;4.28;100.00;99961.75;5006085;28;19925;-76
2023/02/27 02:08:20;;;;;;;;;;;;;;;4.01;100.00;99963.19;5005949;28;19933;-75
2023/02/27 02:10:45;;;;;;;;;;;;;;;4.15;100.00;99964.22;4991413;28;19928;-75
2023/02/27 02:13:11;;;;;;;;;;;;;;;4.28;100.00;99954.13;5006988;28;19929;-76
2023/02/27 02:15:36;;;;;;;;;;;;;;;4.31;100.00;99959.22;5008491;28;19979;-75
2023/02/27 02:18:09;;;;;;;;;;;;;;;4.31;100.00;99961.78;5007044;28;19929;-76
2023/02/27 02:20:53;;;;;;;;;;;;;;;3.07;100.00;99979.91;5006065;28;19925;-76
2023/02/27 02:23:32;;;;;;;;;;;;;;;3.82;100.00;99986.78;5008450;28;19971;-76
2023/02/27 02:25:57;;;;;;;;;;;;;;;2.43;100.00;99989.94;5007237;28;20841;-75
2023/02/27 02:28:31;;;;;;;;;;;;;;;3.51;100.00;99999.16;5007257;28;19964;-76
2023/02/27 02:31:12;;;;;;;;;;;;;;;3.54;100.00;99996.66;5007458;28;19933;-76
2023/02/27 02:33:56;;;;;;;;;;;;;;;3.54;100.00;100004.31;5005141;28;19920;-76
2023/02/27 02:36:36;;;;;;;;;;;;;;;3.90;100.00;100008.09;5008144;28;19932;-76
2023/02/27 02:39:16;;;;;;;;;;;;;;;3.27;100.00;99994.59;5007303;28;19932;-76
2023/02/27 02:41:41;;;;;;;;;;;;;;;3.19;100.00;100002.13;5006155;28;19925;-75
2023/02/27 02:44:27;;;;;;;;;;;;;;;3.75;100.00;99996.06;5007611;28;19974;-76
2023/02/27 02:46:56;;;;;;;;;;;;;;;2.92;100.00;99993.28;5008183;28;20015;-76
2023/02/27 02:49:24;;;;;;;;;;;;;;;2.56;100.00;100024.06;5005958;28;19927;-76
2023/02/27 02:52:07;;;;;;;;;;;;;;;2.47;100.00;100027.31;5008956;28;19930;-76
2023/02/27 02:54:38;;;;;;;;;;;;;;;1.96;100.00;100040.78;5020136;28;20042;-75
2023/02/27 02:57:05;;;;;;;;;;;;;;;1.91;100.00;100042.34;5010498;28;19921;-76
2023/02/27 02:59:40;;;;;;;;;;;;;;;2.20;100.00;100029.38;5005898;28;20371;-76
2023/02/27 03:02:06;;;;;;;;;;;;;;;1.56;100.00;100039.97;5007459;28;19925;-75
2023/02/27 03:04:35;;;;;;;;;;;;;;;1.43;100.00;100035.44;4994943;28;19995;-76
2023/02/27 03:07:03;;;;;;;;;;;;;;;1.80;100.00;100034.56;5008203;28;19925;-76
2023/02/27 03:09:36;;;;;;;;;;;;;;;1.98;100.00;100039.09;5006250;28;19939;-75
2023/02/27 03:12:02;;;;;;;;;;;;;;;2.43;100.00;100032.31;5004876;28;20700;-75
2023/02/27 03:14:37;;;;;;;;;;;;;;;2.22;100.00;100035.34;4994829;28;19921;-76
2023/02/27 03:17:17;;;;;;;;;;;;;;;1.96;100.00;100040.78;5007947;28;21727;-75
2023/02/27 03:19:49;;;;;;;;;;;;;;;2.54;100.00;100038.44;5004180;28;19925;-75
2023/02/27 03:22:16;;;;;;;;;;;;;;;2.59;100.00;100041.06;5006427;28;19925;-75
2023/02/27 03:24:43;;;;;;;;;;;;;;;1.90;100.00;100040.66;5006597;28;19921;-75
2023/02/27 03:27:08;;;;;;;;;;;;;;;1.85;100.00;100052.41;5005666;28;19971;-76
2023/02/27 03:29:42;;;;;;;;;;;;;;;1.47;100.00;100042.31;5005777;28;19925;-76
2023/02/27 03:32:12;;;;;;;;;;;;;;;1.33;100.00;100052.16;5006177;28;20689;-76
2023/02/27 03:34:38;;;;;;;;;;;;;;;1.03;100.00;100052.34;5006520;28;20012;-76
2023/02/27 03:37:18;;;;;;;;;;;;;;;1.75;100.00;100050.50;5008879;28;19935;-77
2023/02/27 03:39:47;;;;;;;;;;;;;;;0.89;100.00;100053.66;5013125;28;19924;-76
2023/02/27 03:42:15;;;;;;;;;;;;;;;1.86;100.00;100049.03;5010990;28;19925;-76
2023/02/27 03:44:43;;;;;;;;;;;;;;;1.58;100.00;100057.78;5012862;28;19960;-76
2023/02/27 03:47:08;;;;;;;;;;;;;;;2.42;100.00;100049.25;5008845;28;20028;-76
2023/02/27 03:49:33;;;;;;;;;;;;;;;3.05;100.00;100039.25;4996135;28;19923;-77
2023/02/27 03:51:58;;;;;;;;;;;;;;;2.72;100.00;100025.19;4997894;28;19925;-77
2023/02/27 03:54:26;;;;;;;;;;;;;;;3.14;100.00;100031.75;5010211;28;19927;-75
2023/02/27 03:57:04;;;;;;;;;;;;;;;3.47;100.00;100020.34;5013133;28;19926;-76
2023/02/27 03:59:30;;;;;;;;;;;;;;;3.44;100.00;100007.56;5013155;28;19916;-76
2023/02/27 04:01:55;;;;;;;;;;;;;;;3.66;100.00;100006.97;5009129;28;20307;-76
2023/02/27 04:04:20;;;;;;;;;;;;;;;3.05;100.00;100006.16;5009391;28;19921;-76
2023/02/27 04:09:50;;;;;;;;;;;;;;;3.43;100.00;100005.84;5005841;28;19928;-76
2023/02/27 04:12:35;;;;;;;;;;;;;;;3.42;100.00;100014.31;5010048;28;19936;-76
2023/02/27 04:15:07;;;;;;;;;;;;;;;3.38;100.00;100007.50;5009470;28;19929;-75
2023/02/27 04:17:33;;;;;;;;;;;;;;;3.49;100.00;100000.81;5008280;28;20032;-76
2023/02/27 04:20:04;;;;;;;;;;;;;;;3.26;100.00;99993.75;5009402;28;20011;-76
2023/02/27 04:22:35;;;;;;;;;;;;;;;3.05;100.00;100008.72;5011876;28;19916;-77
2023/02/27 04:25:05;;;;;;;;;;;;;;;3.18;100.00;100019.94;5011148;28;19917;-76
2023/02/27 04:27:37;;;;;;;;;;;;;;;3.55;100.00;100019.59;5007612;28;19921;-76
2023/02/27 04:30:14;;;;;;;;;;;;;;;3.35;100.00;100014.25;5008282;28;19929;-76
2023/02/27 04:32:45;;;;;;;;;;;;;;;3.63;100.00;100013.75;5012477;28;19932;-76
2023/02/27 04:35:12;;;;;;;;;;;;;;;3.55;100.00;100013.63;5011759;28;21006;-76
2023/02/27 04:37:43;;;;;;;;;;;;;;;3.52;100.00;100016.16;5010716;28;19940;-77
2023/02/27 04:40:09;;;;;;;;;;;;;;;3.28;100.00;100019.22;5007471;28;20873;-78
2023/02/27 04:42:37;;;;;;;;;;;;;;;2.72;100.00;100020.94;5006232;28;19921;-77
2023/02/27 04:45:04;;;;;;;;;;;;;;;2.99;100.00;100036.59;5007351;28;20419;-77
2023/02/27 04:47:31;;;;;;;;;;;;;;;3.12;100.00;100041.03;5007607;28;19991;-76
2023/02/27 04:49:58;;;;;;;;;;;;;;;2.78;100.00;100049.84;5016930;28;19920;-76
2023/02/27 04:52:28;;;;;;;;;;;;;;;2.25;100.00;100058.25;5018794;28;20549;-76
2023/02/27 04:54:55;;;;;;;;;;;;;;;1.78;100.00;100081.03;4998150;28;19921;-75
2023/02/27 04:57:29;;;;;;;;;;;;;;;2.46;100.00;100088.28;5013006;28;19921;-78
2023/02/27 04:59:54;;;;;;;;;;;;;;;3.14;100.00;100080.09;5013468;28;19985;-76
2023/02/27 05:02:24;;;;;;;;;;;;;;;3.31;100.00;100065.09;5006479;28;19924;-79
2023/02/27 05:04:49;;;;;;;;;;;;;;;3.29;100.00;100065.06;5010852;28;20945;-79
2023/02/27 05:07:17;;;;;;;;;;;;;;;3.24;100.00;100053.09;5006420;28;19921;-78
2023/02/27 05:09:57;;;;;;;;;;;;;;;2.36;100.00;100055.91;4991194;28;20530;-79
2023/02/27 05:12:31;;;;;;;;;;;;;;;2.35;100.00;100065.25;5004040;28;20123;-78
2023/02/27 05:14:58;;;;;;;;;;;;;;;2.65;100.00;100064.91;4990572;28;19996;-79
2023/02/27 05:17:36;;;;;;;;;;;;;;;2.95;100.00;100062.84;5006457;28;19928;-78
2023/02/27 05:20:04;;;;;;;;;;;;;;;2.89;100.00;100058.50;5007411;28;19978;-79
2023/02/27 05:22:38;;;;;;;;;;;;;;;2.59;100.00;100063.94;5003674;28;19925;-77
2023/02/27 05:25:03;;;;;;;;;;;;;;;2.56;100.00;100069.00;5006276;28;21680;-78
2023/02/27 05:27:34;;;;;;;;;;;;;;;2.55;100.00;100068.13;5003848;28;19936;-77
2023/02/27 05:30:18;;;;;;;;;;;;;;;2.67;100.00;100064.94;5005254;28;19959;-76
2023/02/27 05:32:54;;;;;;;;;;;;;;;2.99;100.00;100069.69;5004596;28;19930;-76
2023/02/27 05:35:23;;;;;;;;;;;;;;;3.04;100.00;100063.00;5002254;28;19924;-77
2023/02/27 05:37:59;;;;;;;;;;;;;;;2.74;100.00;100061.69;4993734;28;19932;-77
2023/02/27 05:40:27;;;;;;;;;;;;;;;3.28;100.00;100053.16;4993093;28;19955;-76
2023/02/27 05:42:58;;;;;;;;;;;;;;;3.22;100.00;100053.09;5003306;28;19931;-77
2023/02/27 05:45:24;;;;;;;;;;;;;;;2.20;100.00;100058.16;5003546;28;19917;-77
2023/02/27 05:48:04;;;;;;;;;;;;;;;2.28;100.00;100079.50;5002233;28;19971;-76
2023/02/27 05:50:30;;;;;;;;;;;;;;;2.60;100.00;100086.88;5001093;28;19952;-77
2023/02/27 05:52:57;;;;;;;;;;;;;;;2.61;100.00;100083.47;5001710;28;19929;-77
2023/02/27 05:55:33;;;;;;;;;;;;;;;2.65;100.00;100089.50;5005882;28;20031;-76
2023/02/27 05:58:00;;;;;;;;;;;;;;;3.09;100.00;100091.91;5003320;28;19967;-76
2023/02/27 06:00:28;;;;;;;;;;;;;;;3.13;100.00;100093.69;5001613;28;19920;-77
2023/02/27 06:02:54;;;;;;;;;;;;;;;2.91;100.00;100083.13;5002624;28;20051;-77
2023/02/27 06:05:19;;;;;;;;;;;;;;;2.09;100.00;100101.16;5002877;28;19920;-76
2023/02/27 06:07:44;;;;;;;;;;;;;;;2.36;100.00;100102.53;5003387;28;19921;-76
2023/02/27 06:10:11;;;;;;;;;;;;;;;2.42;100.00;100111.97;4989447;28;20024;-76
2023/02/27 06:12:36;;;;;;;;;;;;;;;2.33;100.00;100122.81;5004381;28;19971;-78
2023/02/27 06:15:02;;;;;;;;;;;;;;;2.12;100.00;100122.38;5006772;28;20426;-77
2023/02/27 06:17:27;;;;;;;;;;;;;;;2.90;100.00;100119.59;5001824;28;20276;-77
2023/02/27 06:19:52;;;;;;;;;;;;;;;3.07;100.00;100111.38;5001961;28;19984;-77
2023/02/27 06:22:17;;;;;;;;;;;;;;;3.07;100.00;100108.84;5003714;28;20067;-77
2023/02/27 06:24:42;;;;;;;;;;;;;;;2.85;100.00;100103.41;5004417;28;20653;-77
2023/02/27 06:27:08;;;;;;;;;;;;;;;2.41;100.00;100123.78;5003197;28;20627;-76
2023/02/27 06:29:33;;;;;;;;;;;;;;;2.61;100.00;100128.41;5002146;28;20694;-78
2023/02/27 06:31:58;;;;;;;;;;;;;;;2.84;100.00;100136.44;5008779;28;19921;-77
2023/02/27 06:34:23;;;;;;;;;;;;;;;2.84;100.00;100132.22;5005793;28;19956;-77
2023/02/27 06:36:49;;;;;;;;;;;;;;;2.16;100.00;100134.31;5008900;28;20004;-76
2023/02/27 06:39:14;;;;;;;;;;;;;;;1.90;100.00;100162.59;5003589;28;19955;-77
2023/02/27 06:41:39;;;;;;;;;;;;;;;1.79;100.00;100171.66;5004499;28;19921;-77
2023/02/27 06:44:04;;;;;;;;;;;;;;;2.20;100.00;100171.69;5003142;28;19958;-77
2023/02/27 06:46:30;;;;;;;;;;;;;;;2.22;100.00;100170.03;5002831;28;19921;-77
2023/02/27 06:48:55;;;;;;;;;;;;;;;2.41;100.00;100178.88;5003391;28;20100;-77
2023/02/27 06:51:20;;;;;;;;;;;;;;;2.47;100.00;100182.41;4987395;28;19921;-77
2023/02/27 06:53:45;;;;;;;;;;;;;;;2.73;100.00;100180.34;5006461;28;19916;-77
2023/02/27 06:56:10;;;;;;;;;;;;;;;3.06;100.00;100176.72;5002601;28;19964;-77
2023/02/27 06:58:36;;;;;;;;;;;;;;;3.79;100.00;100168.50;5002300;28;20033;-76
2023/02/27 07:01:01;;;;;;;;;;;;;;;3.90;100.00;100150.81;5008267;28;19987;-77
2023/02/27 07:03:26;;;;;;;;;;;;;;;3.37;100.00;100154.28;5004110;28;20044;-77
2023/02/27 07:05:51;;;;;;;;;;;;;;;3.96;100.00;100156.00;5004513;28;19968;-77
2023/02/27 07:08:17;;;;;;;;;;;;;;;3.40;100.00;100154.34;5004073;28;19952;-77
2023/02/27 07:10:45;;;;;;;;;;;;;;;2.87;100.00;100178.09;5003577;28;19925;-77
2023/02/27 07:13:10;;;;;;;;;;;;;;;2.86;100.00;100190.75;5001390;28;20523;-77
2023/02/27 07:15:36;;;;;;;;;;;;;;;3.71;100.00;100181.13;5017108;28;19925;-77
2023/02/27 07:18:01;;;;;;;;;;;;;;;3.91;100.00;100167.81;5001547;28;20676;-77
2023/02/27 07:20:26;;;;;;;;;;;;;;;3.43;100.00;100167.13;5002883;28;19921;-77
2023/02/27 07:22:51;;;;;;;;;;;;;;;3.25;100.00;100182.09;5001028;28;19921;-77
2023/02/27 07:25:17;;;;;;;;;;;;;;;2.67;100.00;100189.56;5000558;28;19921;-77
2023/02/27 07:27:44;;;;;;;;;;;;;;;3.17;100.00;100201.47;5001469;28;19952;-77
2023/02/27 07:30:10;;;;;;;;;;;;;;;3.27;100.00;100204.22;5002685;28;20500;-77
2023/02/27 07:32:35;;;;;;;;;;;;;;;3.31;100.00;100195.78;5000231;28;19929;-77
2023/02/27 07:35:01;;;;;;;;;;;;;;;3.03;100.00;100194.44;5000588;28;19921;-77
2023/02/27 07:37:27;;;;;;;;;;;;;;;3.54;100.00;100193.63;5002474;28;20298;-77
2023/02/27 07:39:52;;;;;;;;;;;;;;;3.69;100.00;100195.53;5003679;28;19964;-77
2023/02/27 07:42:17;;;;;;;;;;;;;;;3.32;100.00;100191.56;5000116;28;19925;-77
2023/02/27 07:44:42;;;;;;;;;;;;;;;3.38;100.00;100206.94;5002591;28;19928;-76
2023/02/27 07:47:08;;;;;;;;;;;;;;;3.27;100.00;100198.25;5000459;28;19925;-78
2023/02/27 07:49:33;;;;;;;;;;;;;;;3.90;100.00;100201.78;5002838;28;19922;-77
2023/02/27 07:51:58;;;;;;;;;;;;;;;4.43;100.00;100188.03;5003330;28;19952;-76
2023/02/27 07:54:23;;;;;;;;;;;;;;;4.68;100.00;100176.44;4989211;28;19928;-77
2023/02/27 07:56:49;;;;;;;;;;;;;;;5.13;100.00;100157.28;5001712;28;19929;-77
2023/02/27 07:59:14;;;;;;;;;;;;;;;4.75;100.00;100150.13;5003551;28;20749;-77
2023/02/27 08:01:39;;;;;;;;;;;;;;;4.91;100.00;100151.97;5000716;28;20316;-77
2023/02/27 08:04:04;;;;;;;;;;;;;;;4.92;100.00;100161.34;5002565;28;20438;-78
2023/02/27 08:06:29;;;;;;;;;;;;;;;5.27;100.00;100155.72;5004298;28;19917;-76
2023/02/27 08:08:55;;;;;;;;;;;;;;;4.46;100.00;100157.47;5004476;28;19916;-76
2023/02/27 08:11:20;;;;;;;;;;;;;;;4.18;100.00;100170.72;5007941;28;19944;-78
2023/02/27 08:13:45;;;;;;;;;;;;;;;3.44;100.00;100175.63;5021323;28;20024;-77
2023/02/27 08:16:11;;;;;;;;;;;;;;;4.81;100.00;100191.00;5013002;28;20230;-75
2023/02/27 08:18:36;;;;;;;;;;;;;;;5.39;100.00;100165.16;5003348;28;19988;-75
2023/02/27 08:21:03;;;;;;;;;;;;;;;4.48;100.00;100169.41;5002634;28;19921;-76
2023/02/27 08:23:29;;;;;;;;;;;;;;;4.15;100.00;100180.91;5007062;28;19921;-76
2023/02/27 08:25:54;;;;;;;;;;;;;;;4.60;100.00;100177.16;5002371;28;20622;-76
2023/02/27 08:28:19;;;;;;;;;;;;;;;4.32;100.00;100190.47;5004807;28;19928;-76
2023/02/27 08:30:45;;;;;;;;;;;;;;;3.04;100.00;100210.59;5002268;28;20022;-75
2023/02/27 08:33:10;;;;;;;;;;;;;;;3.48;100.00;100223.22;5003087;28;20445;-76
2023/02/27 08:35:35;;;;;;;;;;;;;;;4.36;100.00;100204.97;5002712;28;20434;-76
2023/02/27 08:38:00;;;;;;;;;;;;;;;3.92;100.00;100211.19;5002564;28;19952;-76
2023/02/27 08:40:25;;;;;;;;;;;;;;;4.05;100.00;100207.09;5003094;28;19922;-76
2023/02/27 08:42:51;;;;;;;;;;;;;;;4.46;100.00;100214.44;5000906;28;19987;-76
2023/02/27 08:45:16;;;;;;;;;;;;;;;3.86;100.00;100200.03;5003249;28;19967;-76
2023/02/27 08:47:44;;;;;;;;;;;;;;;4.67;100.00;100213.81;5005544;28;19927;-76
2023/02/27 08:50:11;;;;;;;;;;;;;;;5.60;100.00;100193.41;5003084;28;19944;-75
2023/02/27 08:52:36;;;;;;;;;;;;;;;5.05;100.00;100190.41;4998200;28;19929;-75
2023/02/27 08:55:01;;;;;;;;;;;;;;;4.87;100.00;100180.88;5003393;28;20414;-75
2023/02/27 08:57:27;;;;;;;;;;;;;;;5.67;100.00;100189.22;5006863;28;20007;-75
2023/02/27 08:59:52;;;;;;;;;;;;;;;5.64;100.00;100184.94;5003528;28;20326;-76
2023/02/27 09:02:18;;;;;;;;;;;;;;;5.51;100.00;100187.38;5005415;28;20479;-76
2023/02/27 09:04:43;;;;;;;;;;;;;;;5.00;100.00;100192.06;5004739;28;21038;-76
2023/02/27 09:07:08;;;;;;;;;;;;;;;5.38;100.00;100189.84;5004935;28;20763;-76
2023/02/27 09:09:33;;;;;;;;;;;;;;;5.61;100.00;100196.81;5004140;28;21659;-76
2023/02/27 09:11:58;;;;;;;;;;;;;;;4.60;100.00;100192.47;5005410;28;19927;-74
2023/02/27 09:14:24;;;;;;;;;;;;;;;4.70;100.00;100213.88;5005209;28;19921;-74
2023/02/27 09:16:49;;;;;;;;;;;;;;;6.08;100.00;100216.78;5004064;28;19928;-74
2023/02/27 09:19:14;;;;;;;;;;;;;;;5.09;100.00;100209.19;4990844;28;19916;-75
2023/02/27 09:21:40;;;;;;;;;;;;;;;4.97;100.00;100218.44;5004185;28;19928;-75
2023/02/27 09:24:05;;;;;;;;;;;;;;;5.19;100.00;100214.34;5003280;28;20004;-75
2023/02/27 09:26:30;;;;;;;;;;;;;;;5.58;100.00;100197.66;5002955;28;19928;-74
2023/02/27 09:28:56;;;;;;;;;;;;;;;5.19;100.00;100205.84;5007629;28;19979;-75
2023/02/27 09:31:21;;;;;;;;;;;;;;;5.93;100.00;100198.75;5006064;28;19922;-75
2023/02/27 09:33:46;;;;;;;;;;;;;;;6.37;100.00;100187.94;5004794;28;19976;-75
2023/02/27 09:36:11;;;;;;;;;;;;;;;5.55;100.00;100171.25;5005816;28;20027;-75
2023/02/27 09:38:37;;;;;;;;;;;;;;;6.68;100.00;100176.97;5007878;28;19917;-75
2023/02/27 09:41:04;;;;;;;;;;;;;;;5.26;100.00;100174.41;5005109;28;20494;-75
2023/02/27 09:44:00;;;;;;;;;;;;;;;4.97;100.00;100194.56;5007425;28;20631;-75
2023/02/27 09:46:25;;;;;;;;;;;;;;;5.79;100.00;100191.88;4993708;28;19963;-74
2023/02/27 09:48:51;;;;;;;;;;;;;;;6.85;100.00;100194.91;5005506;28;19921;-74
2023/02/27 09:51:16;;;;;;;;;;;;;;;5.51;100.00;100174.63;5004669;28;19928;-75
2023/02/27 09:53:42;;;;;;;;;;;;;;;5.30;100.00;100188.06;5003685;28;20958;-75
2023/02/27 09:56:27;;;;;;;;;;;;;;;6.86;100.00;100175.28;5007802;28;20438;-75
2023/02/27 09:58:56;;;;;;;;;;;;;;;6.91;100.00;100188.94;5001117;28;19917;-75
2023/02/27 10:01:24;;;;;;;;;;;;;;;6.35;100.00;100171.72;5005535;28;19928;-75
2023/02/27 10:03:53;;;;;;;;;;;;;;;7.70;100.00;100156.50;5007446;28;19970;-75
2023/02/27 10:06:19;;;;;;;;;;;;;;;7.68;100.00;100150.50;5008386;28;19914;-74
2023/02/27 10:08:46;;;;;;;;;;;;;;;6.52;100.00;100123.16;5009992;28;20785;-75
2023/02/27 10:11:12;;;;;;;;;;;;;;;5.34;100.00;100154.91;5009430;28;19964;-74
2023/02/27 10:13:56;;;;;;;;;;;;;;;6.41;100.00;100154.69;5006691;28;20085;-74
2023/02/27 10:16:22;;;;;;;;;;;;;;;6.27;100.00;100159.75;5008660;28;19922;-75
2023/02/27 10:18:57;;;;;;;;;;;;;;;6.17;100.00;100152.88;5009336;28;19917;-74
2023/02/27 10:21:24;;;;;;;;;;;;;;;7.31;100.00;100118.09;5006740;28;20021;-74
2023/02/27 10:23:58;;;;;;;;;;;;;;;5.99;100.00;100114.44;5010646;28;19968;-74
2023/02/27 10:26:25;;;;;;;;;;;;;;;5.27;100.00;100140.38;5007903;28;20152;-74
2023/02/27 10:28:50;;;;;;;;;;;;;;;6.26;100.00;100134.16;5009446;28;19944;-75
2023/02/27 10:31:19;;;;;;;;;;;;;;;6.37;100.00;100129.09;5007647;28;19944;-74
2023/02/27 10:33:46;;;;;;;;;;;;;;;7.22;100.00;100128.34;5010250;28;20272;-75
2023/02/27 10:36:12;;;;;;;;;;;;;;;6.22;100.00;100135.00;5007604;28;19925;-75
2023/02/27 10:38:41;;;;;;;;;;;;;;;6.79;100.00;100110.41;5003844;28;19921;-75
2023/02/27 10:41:06;;;;;;;;;;;;;;;6.27;100.00;100117.94;5010213;28;19940;-75
2023/02/27 10:43:32;;;;;;;;;;;;;;;6.13;100.00;100117.91;5004236;28;19925;-75
2023/02/27 10:46:05;;;;;;;;;;;;;;;6.84;100.00;100102.72;5007249;28;20376;-75
2023/02/27 10:48:30;;;;;;;;;;;;;;;6.55;100.00;100103.56;5003141;28;19921;-75
2023/02/27 10:51:16;;;;;;;;;;;;;;;6.86;100.00;100095.91;5004890;28;19924;-75
2023/02/27 10:53:41;;;;;;;;;;;;;;;7.75;100.00;100093.22;5003930;28;19949;-75
2023/02/27 10:56:06;;;;;;;;;;;;;;;6.57;100.00;100108.66;5002467;28;20015;-75
2023/02/27 10:58:35;;;;;;;;;;;;;;;6.63;100.00;100106.97;5005340;28;19921;-75
2023/02/27 11:01:04;;;;;;;;;;;;;;;5.93;100.00;100116.94;5005011;28;19925;-76
2023/02/27 11:03:34;;;;;;;;;;;;;;;7.99;100.00;100081.19;5005727;28;19924;-75
2023/02/27 11:06:11;;;;;;;;;;;;;;;8.37;100.00;100056.19;5003639;28;19917;-75
2023/02/27 11:08:36;;;;;;;;;;;;;;;6.66;100.00;100073.72;4987880;28;19928;-75
2023/02/27 11:11:03;;;;;;;;;;;;;;;5.95;100.00;100110.16;5004685;28;19921;-75
2023/02/27 11:13:30;;;;;;;;;;;;;;;5.64;100.00;100117.63;5005811;28;20599;-75
2023/02/27 11:16:03;;;;;;;;;;;;;;;4.51;100.00;100137.97;5004486;28;20882;-75
2023/02/27 11:18:28;;;;;;;;;;;;;;;5.38;100.00;100146.44;5004375;28;19949;-75
2023/02/27 11:21:08;;;;;;;;;;;;;;;6.89;100.00;100118.97;5003583;28;20052;-75
2023/02/27 11:23:33;;;;;;;;;;;;;;;6.33;100.00;100117.97;5003631;28;19971;-75
2023/02/27 11:26:08;;;;;;;;;;;;;;;7.29;100.00;100101.03;5000870;28;20209;-75
2023/02/27 11:28:34;;;;;;;;;;;;;;;7.44;100.00;100071.97;5003833;28;19950;-75
2023/02/27 11:31:04;;;;;;;;;;;;;;;6.92;100.00;100098.47;5002960;28;19924;-75
2023/02/27 11:33:49;;;;;;;;;;;;;;;7.63;100.00;100099.25;5007590;28;19935;-75
2023/02/27 11:36:14;;;;;;;;;;;;;;;7.00;100.00;100086.53;5005122;28;19925;-75
2023/02/27 11:38:39;;;;;;;;;;;;;;;8.34;100.00;100058.75;5005984;28;19974;-75
2023/02/27 11:41:05;;;;;;;;;;;;;;;8.27;100.00;100039.13;5006387;28;19928;-75
2023/02/27 11:43:34;;;;;;;;;;;;;;;9.62;100.00;100035.44;5004769;28;19925;-76
2023/02/27 11:46:00;;;;;;;;;;;;;;;8.97;100.00;100013.84;5006954;28;19925;-75
2023/02/27 11:48:30;;;;;;;;;;;;;;;8.27;100.00;100028.03;5004166;28;19924;-75
2023/02/27 11:51:01;;;;;;;;;;;;;;;8.78;100.00;100006.28;5004834;28;19927;-75
2023/02/27 11:53:38;;;;;;;;;;;;;;;7.57;100.00;100037.72;5006685;28;20480;-75
2023/02/27 11:56:04;;;;;;;;;;;;;;;8.27;100.00;100026.31;5005941;28;19921;-75
2023/02/27 11:58:31;;;;;;;;;;;;;;;7.24;100.00;100033.56;5006959;28;19959;-75
2023/02/27 12:01:00;;;;;;;;;;;;;;;7.24;100.00;100059.19;5005603;28;19964;-75
2023/02/27 12:03:41;;;;;;;;;;;;;;;7.27;100.00;100066.84;5005338;28;19917;-75
2023/02/27 12:06:11;;;;;;;;;;;;;;;6.93;100.00;100058.34;5008848;28;19916;-75
2023/02/27 12:08:56;;;;;;;;;;;;;;;7.58;100.00;100054.00;5007546;28;20543;-75
2023/02/27 12:11:26;;;;;;;;;;;;;;;8.00;100.00;100041.84;5010397;28;20099;-76
2023/02/27 12:14:08;;;;;;;;;;;;;;;8.10;100.00;100054.63;5010572;28;19952;-75
2023/02/27 12:16:53;;;;;;;;;;;;;;;7.08;100.00;100032.72;5012702;28;19939;-76
2023/02/27 12:19:20;;;;;;;;;;;;;;;7.86;100.00;100040.19;5010465;28;19974;-75
2023/02/27 12:21:53;;;;;;;;;;;;;;;6.90;100.00;100042.13;5008868;28;19932;-75
2023/02/27 12:24:27;;;;;;;;;;;;;;;8.12;100.00;100026.41;5007835;28;20304;-75
2023/02/27 12:27:11;;;;;;;;;;;;;;;7.10;100.00;100019.06;5009005;28;20740;-75
2023/02/27 12:29:59;;;;;;;;;;;;;;;8.19;100.00;100010.13;5010091;28;19928;-75
2023/02/27 12:32:26;;;;;;;;;;;;;;;8.97;100.00;99993.28;5003599;28;20051;-75
2023/02/27 12:34:53;;;;;;;;;;;;;;;9.67;100.00;99977.94;5003790;28;20002;-75
2023/02/27 12:37:25;;;;;;;;;;;;;;;9.52;100.00;99977.25;5007841;28;19925;-75
2023/02/27 12:39:51;;;;;;;;;;;;;;;10.44;100.00;99964.84;5004641;28;21608;-75
2023/02/27 12:42:20;;;;;;;;;;;;;;;10.36;96.99;99957.25;5006192;28;19916;-76
2023/02/27 12:45:02;;;;;;;;;;;;;;;8.33;96.84;99974.94;5003257;28;20016;-77
2023/02/27 12:47:46;;;;;;;;;;;;;;;7.93;96.00;99974.34;5005428;28;19940;-76