Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:33;;;;;;;1.30;1.20;;;;;;;;;;5014904;28;20049;-68
2022/06/07 00:02:59;;;;;;;3.55;1.20;;;;;;;;;;5032242;28;20080;-68
2022/06/07 00:05:26;;;;;;;3.00;1.45;;;;;;;;;;5032630;28;20049;-68
2022/06/07 00:07:54;;;;;;;2.03;1.05;;;;;;;;;;5016918;28;20072;-67
2022/06/07 00:10:22;;;;;;;1.98;1.00;;;;;;;;;;5012604;28;20078;-68
2022/06/07 00:12:49;;;;;;;2.28;1.10;;;;;;;;;;5012539;28;20050;-67
2022/06/07 00:15:17;;;;;;;1.50;1.02;;;;;;;;;;5012530;28;20053;-68
2022/06/07 00:17:44;;;;;;;3.25;1.50;;;;;;;;;;5012739;28;20073;-68
2022/06/07 00:20:11;;;;;;;2.10;1.45;;;;;;;;;;5012507;28;20073;-68
2022/06/07 00:22:38;;;;;;;3.33;1.00;;;;;;;;;;5012345;28;20049;-68
2022/06/07 00:25:07;;;;;;;1.02;0.82;;;;;;;;;;5012438;28;20080;-67
2022/06/07 00:27:33;;;;;;;4.95;1.10;;;;;;;;;;5023267;28;20496;-67
2022/06/07 00:30:00;;;;;;;1.40;0.98;;;;;;;;;;5030611;28;20058;-68
2022/06/07 00:32:26;;;;;;;2.15;1.10;;;;;;;;;;5030844;28;20099;-68
2022/06/07 00:34:54;;;;;;;1.35;1.13;;;;;;;;;;5030993;28;20179;-68
2022/06/07 00:37:21;;;;;;;1.50;0.80;;;;;;;;;;5021988;28;20501;-68
2022/06/07 00:39:47;;;;;;;1.73;0.90;;;;;;;;;;5012143;28;20046;-67
2022/06/07 00:42:15;;;;;;;1.63;1.00;;;;;;;;;;5012015;28;20053;-68
2022/06/07 00:44:44;;;;;;;1.23;0.70;;;;;;;;;;5011989;28;20104;-67
2022/06/07 00:47:19;;;;;;;1.08;0.90;;;;;;;;;;5021016;28;20060;-68
2022/06/07 00:49:50;;;;;;;1.20;0.80;;;;;;;;;;5031683;28;20042;-67
2022/06/07 00:52:18;;;;;;;3.58;0.90;;;;;;;;;;5030625;28;20053;-68
2022/06/07 00:54:45;;;;;;;3.22;1.10;;;;;;;;;;5031604;28;20049;-68
2022/06/07 00:57:11;;;;;;;1.73;0.80;;;;;;;;;;5027385;28;20050;-68
2022/06/07 00:59:38;;;;;;;2.25;0.80;;;;;;;;;;5012038;28;20057;-68
2022/06/07 01:02:06;;;;;;;0.93;0.70;;;;;;;;;;5011753;28;20057;-68
2022/06/07 01:04:33;;;;;;;1.00;0.90;;;;;;;;;;5012027;28;20049;-67
2022/06/07 01:12:32;;;;;;;1.23;0.80;;;;;;;;;;5011926;28;20061;-68
2022/06/07 01:14:59;;;;;;;0.88;0.70;;;;;;;;;;5012077;28;20050;-67
2022/06/07 01:17:25;;;;;;;0.80;0.52;;;;;;;;;;5021305;28;20049;-68
2022/06/07 01:19:52;;;;;;;0.65;0.55;;;;;;;;;;5035328;28;20049;-68
2022/06/07 01:22:19;;;;;;;2.42;1.00;;;;;;;;;;5035606;28;20049;-67
2022/06/07 01:24:46;;;;;;;3.80;1.00;;;;;;;;;;5035881;28;20472;-68
2022/06/07 01:27:13;;;;;;;0.85;0.70;;;;;;;;;;5028026;28;20073;-68
2022/06/07 01:29:41;;;;;;;2.97;0.90;;;;;;;;;;5015607;28;20057;-68
2022/06/07 01:32:09;;;;;;;2.10;0.70;;;;;;;;;;5015899;28;20053;-67
2022/06/07 01:34:38;;;;;;;2.70;0.93;;;;;;;;;;5015557;28;20061;-67
2022/06/07 01:37:05;;;;;;;1.00;0.90;;;;;;;;;;5021760;28;20057;-68
2022/06/07 01:42:17;;;;;;;1.73;0.65;;;;;;;;;;5035105;28;20049;-68
2022/06/07 01:44:47;;;;;;;2.10;0.70;;;;;;;;;;5035106;28;20053;-68
2022/06/07 01:47:21;;;;;;;1.63;0.88;;;;;;;;;;5035637;28;20075;-68
2022/06/07 01:49:48;;;;;;;2.25;1.00;;;;;;;;;;5034946;28;20049;-67
2022/06/07 01:52:17;;;;;;;2.72;0.63;;;;;;;;;;5034825;28;20057;-67
2022/06/07 01:54:43;;;;;;;5.55;1.17;;;;;;;;;;5034888;28;20057;-68
2022/06/07 01:57:10;;;;;;;1.00;0.90;;;;;;;;;;5034862;28;20049;-67
2022/06/07 01:59:40;;;;;;;1.65;0.80;;;;;;;;;;5034764;28;20045;-67
2022/06/07 02:02:07;;;;;;;2.40;0.70;;;;;;;;;;5020440;28;20061;-68
2022/06/07 02:04:38;;;;;;;2.75;1.00;;;;;;;;;;5015135;28;20100;-68
2022/06/07 02:07:06;;;;;;;2.22;0.80;;;;;;;;;;5014959;28;20061;-67
2022/06/07 02:09:40;;;;;;;0.95;0.70;;;;;;;;;;5014741;28;20496;-68
2022/06/07 02:12:06;;;;;;;3.97;0.90;;;;;;;;;;5014639;28;20054;-67
2022/06/07 02:14:33;;;;;;;1.63;0.95;;;;;;;;;;5014746;28;20440;-67
2022/06/07 02:17:00;;;;;;;1.45;1.00;;;;;;;;;;5014898;28;20112;-68
2022/06/07 02:19:26;;;;;;;1.25;0.80;;;;;;;;;;5014698;28;20041;-68
2022/06/07 02:21:53;;;;;;;2.00;1.05;;;;;;;;;;5014634;28;20085;-67
2022/06/07 02:24:20;;;;;;;1.52;0.90;;;;;;;;;;5014479;28;20054;-68
2022/06/07 02:26:54;;;;;;;0.75;0.70;;;;;;;;;;5032324;28;20053;-67
2022/06/07 02:29:42;;;;;;;0.73;0.70;;;;;;;;;;5032108;28;20416;-68
2022/06/07 02:32:12;;;;;;;1.10;0.65;;;;;;;;;;5034230;28;20049;-67
2022/06/07 02:34:41;;;;;;;4.53;1.00;;;;;;;;;;5032832;28;20119;-67
2022/06/07 02:37:07;;;;;;;1.77;0.70;;;;;;;;;;5014636;28;20131;-67
2022/06/07 02:39:35;;;;;;;0.60;0.60;;;;;;;;;;5014471;28;20046;-67
2022/06/07 02:42:03;;;;;;;1.70;1.00;;;;;;;;;;5013114;28;20061;-67
2022/06/07 02:44:29;;;;;;;3.25;0.85;;;;;;;;;;5029293;28;20046;-67
2022/06/07 02:46:56;;;;;;;1.85;0.80;;;;;;;;;;5014962;28;20521;-68
2022/06/07 02:49:22;;;;;;;1.17;0.80;;;;;;;;;;5033530;28;20041;-67
2022/06/07 02:51:49;;;;;;;2.50;1.02;;;;;;;;;;5033924;28;20555;-68
2022/06/07 02:54:33;;;;;;;2.15;0.85;;;;;;;;;;5034090;28;20057;-67
2022/06/07 02:57:00;;;;;;;0.98;0.90;;;;;;;;;;5033841;28;20551;-67
2022/06/07 02:59:27;;;;;;;2.20;0.90;;;;;;;;;;5029514;28;20088;-68
2022/06/07 03:01:54;;;;;;;0.88;0.70;;;;;;;;;;5013726;28;20540;-67
2022/06/07 03:04:21;;;;;;;1.25;1.00;;;;;;;;;;5013847;28;20108;-68
2022/06/07 03:06:48;;;;;;;1.52;0.80;;;;;;;;;;5012674;28;20065;-68
2022/06/07 03:09:14;;;;;;;1.00;0.90;;;;;;;;;;5013882;28;20045;-67
2022/06/07 03:11:41;;;;;;;2.78;0.75;;;;;;;;;;5019553;28;20050;-68
2022/06/07 03:14:08;;;;;;;3.25;0.80;;;;;;;;;;5033449;28;20475;-67
2022/06/07 03:16:34;;;;;;;0.93;0.80;;;;;;;;;;5033332;28;20060;-67
2022/06/07 03:19:01;;;;;;;0.98;0.80;;;;;;;;;;5033338;28;20045;-67
2022/06/07 03:21:28;;;;;;;2.50;0.90;;;;;;;;;;5033115;28;20053;-67
2022/06/07 03:23:55;;;;;;;1.77;1.02;;;;;;;;;;5033266;28;20049;-67
2022/06/07 03:26:22;;;;;;;1.90;0.88;;;;;;;;;;5033363;28;20055;-68
2022/06/07 03:28:49;;;;;;;1.15;0.60;;;;;;;;;;5033173;28;20045;-68
2022/06/07 03:31:16;;;;;;;1.95;0.70;;;;;;;;;;5032831;28;20053;-68
2022/06/07 03:33:44;;;;;;;1.13;0.73;;;;;;;;;;5033070;28;20049;-67
2022/06/07 03:36:19;;;;;;;1.88;0.82;;;;;;;;;;5021793;28;20092;-67
2022/06/07 03:38:45;;;;;;;1.33;1.00;;;;;;;;;;5012946;28;20085;-68
2022/06/07 03:41:17;;;;;;;1.08;0.75;;;;;;;;;;5012816;28;20057;-68
2022/06/07 03:43:44;;;;;;;1.90;0.60;;;;;;;;;;5013083;28;20128;-67
2022/06/07 03:46:14;;;;;;;1.05;0.57;;;;;;;;;;5012066;28;20050;-67
2022/06/07 03:48:42;;;;;;;1.90;0.70;;;;;;;;;;5013098;28;20421;-68
2022/06/07 03:51:10;;;;;;;1.17;0.80;;;;;;;;;;5011530;28;20053;-67
2022/06/07 03:53:37;;;;;;;1.05;0.90;;;;;;;;;;5012893;28;20057;-67
2022/06/07 03:56:08;;;;;;;0.70;0.70;;;;;;;;;;5012951;28;20054;-67
2022/06/07 03:58:34;;;;;;;1.23;0.73;;;;;;;;;;5013108;28;20049;-68
2022/06/07 04:01:01;;;;;;;0.75;0.63;;;;;;;;;;5016077;28;20050;-68
2022/06/07 04:03:29;;;;;;;0.75;0.68;;;;;;;;;;5012692;28;20065;-68
2022/06/07 04:05:56;;;;;;;1.73;0.90;;;;;;;;;;5013194;28;20100;-67
2022/06/07 04:08:25;;;;;;;0.85;0.70;;;;;;;;;;5012626;28;20061;-67
2022/06/07 04:10:51;;;;;;;1.00;0.55;;;;;;;;;;5012320;28;20058;-68
2022/06/07 04:13:20;;;;;;;1.92;0.60;;;;;;;;;;5012591;28;20050;-68
2022/06/07 04:15:46;;;;;;;1.80;0.68;;;;;;;;;;5012548;28;20068;-68
2022/06/07 04:18:13;;;;;;;2.20;0.60;;;;;;;;;;5012661;28;20052;-68
2022/06/07 04:20:40;;;;;;;2.00;0.60;;;;;;;;;;5012392;28;20053;-67
2022/06/07 04:23:07;;;;;;;0.60;0.60;;;;;;;;;;5015613;28;20061;-68
2022/06/07 04:25:39;;;;;;;1.35;0.50;;;;;;;;;;5029816;28;20050;-68
2022/06/07 04:28:06;;;;;;;2.13;0.60;;;;;;;;;;5032123;28;20516;-68
2022/06/07 04:30:32;;;;;;;1.38;0.88;;;;;;;;;;5031820;28;20057;-68
2022/06/07 04:32:59;;;;;;;3.70;0.85;;;;;;;;;;5031603;28;20045;-68
2022/06/07 04:35:27;;;;;;;1.45;0.60;;;;;;;;;;5032176;28;20068;-68
2022/06/07 04:37:54;;;;;;;2.65;0.70;;;;;;;;;;5031942;28;20061;-67
2022/06/07 04:40:21;;;;;;;1.83;1.08;;;;;;;;;;5032122;28;20057;-67
2022/06/07 04:42:47;;;;;;;1.90;1.10;;;;;;;;;;5023687;28;20497;-68
2022/06/07 04:45:15;;;;;;;1.38;1.20;;;;;;;;;;5012453;28;20046;-67
2022/06/07 04:47:42;;;;;;;1.23;0.90;;;;;;;;;;5022866;28;20045;-67
2022/06/07 04:50:12;;;;;;;0.90;0.90;;;;;;;;;;5024445;28;20497;-68
2022/06/07 04:52:38;;;;;;;1.05;0.88;;;;;;;;;;5018943;28;20137;-67
2022/06/07 04:55:05;;;;;;;1.45;0.98;;;;;;;;;;5032439;28;20053;-67
2022/06/07 04:57:32;;;;;;;1.17;1.13;;;;;;;;;;5036220;28;20042;-67
2022/06/07 04:59:59;;;;;;;2.67;1.00;;;;;;;;;;5019828;28;20046;-67
2022/06/07 05:02:25;;;;;;;4.82;1.00;;;;;;;;;;5026532;28;20077;-67
2022/06/07 05:04:53;;;;;;;3.80;1.08;;;;;;;;;;5031669;28;20057;-68
2022/06/07 05:07:20;;;;;;;1.52;1.10;;;;;;;;;;5031929;28;20071;-68
2022/06/07 05:09:48;;;;;;;1.95;1.25;;;;;;;;;;5031710;28;20052;-67
2022/06/07 05:12:15;;;;;;;2.17;1.40;;;;;;;;;;5024713;28;20485;-67
2022/06/07 05:14:44;;;;;;;1.30;1.20;;;;;;;;;;5011867;28;20057;-68
2022/06/07 05:17:10;;;;;;;1.38;1.05;;;;;;;;;;5015431;28;20046;-67
2022/06/07 05:19:37;;;;;;;2.00;1.23;;;;;;;;;;5031088;28;20053;-69
2022/06/07 05:22:05;;;;;;;4.53;1.48;;;;;;;;;;5016959;28;20052;-67
2022/06/07 05:24:31;;;;;;;1.20;1.10;;;;;;;;;;5021887;28;20058;-67
2022/06/07 05:26:59;;;;;;;5.13;1.55;;;;;;;;;;5017777;28;20108;-66
2022/06/07 05:29:34;;;;;;;2.50;1.25;;;;;;;;;;5020707;28;20448;-67
2022/06/07 05:32:01;;;;;;;2.67;1.35;;;;;;;;;;5016652;28;20096;-67
2022/06/07 05:34:28;;;;;;;3.28;1.20;;;;;;;;;;5016583;28;20045;-67
2022/06/07 05:36:54;;;;;;;3.63;1.33;;;;;;;;;;5018238;28;20042;-66
2022/06/07 05:39:23;;;;;;;3.25;1.30;;;;;;;;;;5017240;28;20115;-67
2022/06/07 05:41:50;;;;;;;1.98;1.20;;;;;;;;;;5017424;28;20112;-66
2022/06/07 05:44:16;;;;;;;2.25;1.45;;;;;;;;;;5017510;28;20068;-66
2022/06/07 05:46:44;;;;;;;1.63;1.33;;;;;;;;;;5015088;28;20060;-66
2022/06/07 05:49:11;;;;;;;1.88;1.30;;;;;;;;;;5015901;28;20100;-66
2022/06/07 05:51:38;;;;;;;1.92;1.30;;;;;;;;;;5014213;28;20049;-66
2022/06/07 05:54:06;;;;;;;4.35;1.27;;;;;;;;;;5017427;28;20054;-64
2022/06/07 05:56:33;;;;;;;2.30;1.17;;;;;;;;;;5014593;28;20049;-65
2022/06/07 05:59:00;;;;;;;3.40;1.10;;;;;;;;;;5017479;28;20046;-65
2022/06/07 06:01:27;;;;;;;1.92;1.00;;;;;;;;;;5013973;28;20054;-65
2022/06/07 06:03:56;;;;;;;3.83;1.20;;;;;;;;;;5017618;28;20104;-66
2022/06/07 06:06:26;;;;;;;2.15;1.05;;;;;;;;;;5017144;28;20073;-66
2022/06/07 06:11:37;;;;;;;3.80;1.40;;;;;;;;;;5017386;28;20062;-66
2022/06/07 06:14:04;;;;;;;4.03;0.98;;;;;;;;;;5020023;28;20457;-65
2022/06/07 06:16:31;;;;;;;2.40;0.85;;;;;;;;;;5024625;28;20056;-65
2022/06/07 06:18:59;;;;;;;0.75;0.70;;;;;;;;;;5019311;28;20050;-65
2022/06/07 06:21:27;;;;;;;1.85;1.05;;;;;;;;;;5017647;28;20432;-66
2022/06/07 06:23:58;;;;;;;1.20;0.90;;;;;;;;;;5020759;28;20049;-66
2022/06/07 06:26:26;;;;;;;2.47;1.00;;;;;;;;;;5018850;28;20064;-66
2022/06/07 06:28:53;;;;;;;4.07;0.90;;;;;;;;;;5018092;28;20417;-66
2022/06/07 06:31:20;;;;;;;1.88;0.80;;;;;;;;;;5018847;28;20050;-66
2022/06/07 06:33:49;;;;;;;1.35;1.05;;;;;;;;;;5017584;28;20128;-65
2022/06/07 06:36:18;;;;;;;2.60;1.00;;;;;;;;;;5019713;28;20050;-67
2022/06/07 06:38:45;;;;;;;0.80;0.75;;;;;;;;;;5017488;28;20501;-66
2022/06/07 06:41:11;;;;;;;2.90;0.98;;;;;;;;;;5021550;28;20049;-66
2022/06/07 06:43:38;;;;;;;0.85;0.85;;;;;;;;;;5017839;28;20132;-66
2022/06/07 06:46:16;;;;;;;2.70;1.00;;;;;;;;;;5018735;28;20397;-69
2022/06/07 06:48:43;;;;;;;3.75;0.60;;;;;;;;;;5018667;28;20053;-66
2022/06/07 06:51:12;;;;;;;1.38;0.55;;;;;;;;;;5016821;28;20057;-74
2022/06/07 06:53:41;;;;;;;1.73;0.60;;;;;;;;;;5023488;28;20420;-67
2022/06/07 06:56:11;;;;;;;0.80;0.77;;;;;;;;;;5017210;28;20057;-68
2022/06/07 06:58:38;;;;;;;3.35;0.60;;;;;;;;;;5018369;28;20057;-68
2022/06/07 07:01:08;;;;;;;3.67;0.65;;;;;;;;;;5016962;28;20050;-69
2022/06/07 07:03:36;;;;;;;0.77;0.75;;;;;;;;;;5024246;28;20049;-77
2022/06/07 07:06:04;;;;;;;2.63;0.90;;;;;;;;;;5002348;28;20049;-70
2022/06/07 07:08:31;;;;;;;1.52;0.80;;;;;;;;;;5025817;28;20057;-73
2022/06/07 07:11:22;;;;;;;2.75;0.80;;;;;;;;;;5018610;28;20044;-76
2022/06/07 07:13:50;;;;;;;2.80;1.00;;;;;;;;;;5021322;28;20049;-78
2022/06/07 07:16:19;;;;;;;2.00;1.10;;;;;;;;;;5023551;28;20061;-78
2022/06/07 07:18:50;;;;;;;1.85;0.90;;;;;;;;;;5019658;28;20479;-73
2022/06/07 07:21:19;;;;;;;1.83;0.70;;;;;;;;;;5016828;28;20050;-72
2022/06/07 07:23:48;;;;;;;0.55;0.55;;;;;;;;;;5020497;28;20111;-70
2022/06/07 07:26:24;;;;;;;1.52;0.80;;;;;;;;;;5018593;28;20424;-69
2022/06/07 07:28:52;;;;;;;1.55;0.95;;;;;;;;;;5028725;28;20053;-68
2022/06/07 07:31:22;;;;;;;2.13;0.80;;;;;;;;;;5019962;28;20622;-74
2022/06/07 07:33:48;;;;;;;0.73;0.55;;;;;;;;;;5027518;28;20082;-75
2022/06/07 07:36:16;;;;;;;1.35;0.60;;;;;;;;;;5021346;28;20046;-77
2022/06/07 07:38:43;;;;;;;0.75;0.70;;;;;;;;;;5018859;28;20064;-75
2022/06/07 07:41:21;;;;;;;0.95;0.70;;;;;;;;;;5033355;28;20368;-67
2022/06/07 07:43:49;;;;;;;1.70;0.70;;;;;;;;;;5020171;28;20053;-67
2022/06/07 07:46:17;;;;;;;1.77;0.70;;;;;;;;;;5018579;28;20397;-67
2022/06/07 07:48:44;;;;;;;1.45;0.98;;;;;;;;;;5019766;28;20046;-68
2022/06/07 07:51:19;;;;;;;1.38;0.57;;;;;;;;;;5017507;28;20049;-69
2022/06/07 07:53:49;;;;;;;1.40;0.63;;;;;;;;;;5023243;28;20389;-68
2022/06/07 07:56:15;;;;;;;1.20;0.77;;;;;;;;;;5018648;28;20054;-68
2022/06/07 07:58:42;;;;;;;2.55;0.80;;;;;;;;;;5021108;28;20060;-69
2022/06/07 08:01:12;;;;;;;2.22;0.73;;;;;;;;;;5019124;28;20050;-70
2022/06/07 08:03:39;;;;;;;2.20;0.70;;;;;;;;;;5017402;28;20516;-70
2022/06/07 08:06:15;;;;;;;0.85;0.52;;;;;;;;;;5021933;28;20092;-69
2022/06/07 08:08:42;;;;;;;1.60;0.70;;;;;;;;;;5032377;28;20505;-70
2022/06/07 08:11:08;;;;;;;3.13;1.25;;;;;;;;;;5017994;28;20500;-69
2022/06/07 08:13:36;;;;;;;0.63;0.50;;;;;;;;;;5017719;28;20402;-70
2022/06/07 08:16:05;;;;;;;1.27;0.43;;;;;;;;;;5021432;28;20432;-70
2022/06/07 08:18:31;;;;;;;0.63;0.57;;;;;;;;;;5019794;28;20045;-69
2022/06/07 08:21:00;;;;;;;1.85;0.70;;;;;;;;;;5018752;28;20412;-69
2022/06/07 08:23:28;;;;;;;1.50;0.60;;;;;;;;;;5018888;28;20049;-68
2022/06/07 08:25:56;;;;;;;3.67;1.10;;;;;;;;;;5017691;28;20045;-69
2022/06/07 08:28:22;;;;;;;1.95;0.70;;;;;;;;;;5019261;28;20054;-69
2022/06/07 08:30:49;;;;;;;3.75;0.57;;;;;;;;;;5016992;28;20042;-68
2022/06/07 08:38:55;;;;;;;0.88;0.50;;;;;;;;;;5018410;28;20056;-69
2022/06/07 08:41:29;;;;;;;1.65;0.50;;;;;;;;;;5017502;28;20057;-69
2022/06/07 08:44:04;;;;;;;1.85;0.80;;;;;;;;;;5004566;28;20049;-69
2022/06/07 08:46:33;;;;;;;2.00;0.60;;;;;;;;;;5017411;28;20057;-69
2022/06/07 08:49:01;;;;;;;1.77;0.77;;;;;;;;;;5018995;28;20076;-69
2022/06/07 08:51:29;;;;;;;1.38;0.52;;;;;;;;;;5017501;28;20135;-68
2022/06/07 08:53:58;;;;;;;0.70;0.50;;;;;;;;;;5018077;28;20417;-69
2022/06/07 08:56:27;;;;;;;1.75;0.57;;;;;;;;;;5017944;28;20053;-69
2022/06/07 08:58:54;;;;;;;2.03;0.75;;;;;;;;;;5017017;28;20045;-69
2022/06/07 09:01:47;;;;;;;1.13;0.70;;;;;;;;;;5003738;28;20050;-68
2022/06/07 09:04:25;;;;;;;2.67;0.70;;;;;;;;;;5018351;28;20054;-66
2022/06/07 09:06:57;;;;;;;1.15;0.90;;;;;;;;;;5016328;28;20412;-69
2022/06/07 09:12:18;;;;;;;1.10;0.50;;;;;;;;;;5010388;28;20053;-68
2022/06/07 09:14:47;;;;;;;1.38;0.80;;;;;;;;;;5018398;28;20049;-69
2022/06/07 09:17:17;;;;;;;4.20;0.70;;;;;;;;;;5021289;28;20053;-66
2022/06/07 09:19:46;;;;;;;2.58;0.70;;;;;;;;;;5020954;28;20046;-67
2022/06/07 09:22:20;;;;;;;1.90;0.73;;;;;;;;;;5015749;28;20056;-70
2022/06/07 09:24:51;;;;;;;3.85;0.73;;;;;;;;;;5020261;28;20053;-69
2022/06/07 09:27:21;;;;;;;1.05;0.52;;;;;;;;;;5017874;28;20064;-68
2022/06/07 09:29:56;;;;;;;6.03;0.70;;;;;;;;;;5019293;28;20123;-72
2022/06/07 09:32:25;;;;;;;1.88;0.70;;;;;;;;;;5021985;28;20397;-77
2022/06/07 09:34:56;;;;;;;1.08;0.80;;;;;;;;;;5017278;28;20424;-77
2022/06/07 09:37:40;;;;;;;2.60;0.63;;;;;;;;;;5012499;28;20412;-72
2022/06/07 09:40:26;;;;;;;0.77;0.70;;;;;;;;;;5033142;28;20050;-69
2022/06/07 09:42:58;;;;;;;0.85;0.52;;;;;;;;;;5028866;28;20049;-76
2022/06/07 09:45:38;;;;;;;3.17;0.95;;;;;;;;;;5020762;28;20057;-73
2022/06/07 09:48:24;;;;;;;1.67;0.80;;;;;;;;;;5030245;28;20424;-72
2022/06/07 09:51:06;;;;;;;1.35;0.70;;;;;;;;;;5037641;28;20095;-70
2022/06/07 09:54:01;;;;;;;1.55;0.70;;;;;;;;;;5022468;28;20049;-70
2022/06/07 09:56:44;;;;;;;2.35;0.60;;;;;;;;;;5020523;28;20046;-71
2022/06/07 09:59:40;;;;;;;1.00;0.50;;;;;;;;;;5020280;28;20049;-70
2022/06/07 10:02:45;;;;;;;0.50;0.40;;;;;;;;;;5036024;28;20046;-69
2022/06/07 10:05:34;;;;;;;2.55;0.50;;;;;;;;;;5024444;28;20050;-68
2022/06/07 10:08:30;;;;;;;1.38;0.40;;;;;;;;;;5023171;28;20052;-69
2022/06/07 10:11:36;;;;;;;0.60;0.40;;;;;;;;;;5021798;28;20497;-68
2022/06/07 10:14:02;;;;;;;2.70;0.50;;;;;;;;;;5022710;28;20057;-65
2022/06/07 10:16:35;;;;;;;2.00;0.68;;;;;;;;;;5022008;28;20053;-66
2022/06/07 10:19:08;;;;;;;1.42;0.35;;;;;;;;;;5023038;28;20065;-65
2022/06/07 10:22:05;;;;;;;1.85;0.73;;;;;;;;;;5025227;28;20359;-65
2022/06/07 10:24:35;;;;;;;1.40;0.60;;;;;;;;;;5021624;28;20058;-65
2022/06/07 10:27:22;;;;;;;2.15;0.70;;;;;;;;;;5019495;28;20057;-69
2022/06/07 10:30:23;;;;;;;0.70;0.60;;;;;;;;;;5021360;28;20129;-65
2022/06/07 10:32:55;;;;;;;2.03;0.60;;;;;;;;;;5025712;28;20049;-65
2022/06/07 10:35:44;;;;;;;2.10;0.63;;;;;;;;;;5022492;28;20072;-68
2022/06/07 10:38:35;;;;;;;2.15;0.40;;;;;;;;;;5029826;28;20045;-70
2022/06/07 10:41:10;;;;;;;1.00;0.60;;;;;;;;;;5016984;28;20064;-69
2022/06/07 10:43:42;;;;;;;1.02;0.60;;;;;;;;;;5017749;28;20054;-69
2022/06/07 10:46:11;;;;;;;1.70;0.50;;;;;;;;;;5017745;28;20057;-69
2022/06/07 10:49:04;;;;;;;1.02;0.50;;;;;;;;;;5019190;28;20135;-72
2022/06/07 10:54:29;;;;;;;2.03;0.75;;;;;;;;;;5021779;28;20050;-67
2022/06/07 10:57:04;;;;;;;0.45;0.40;;;;;;;;;;5018172;28;20049;-72
2022/06/07 10:59:31;;;;;;;2.70;0.85;;;;;;;;;;5019020;28;20042;-72
2022/06/07 11:02:26;;;;;;;0.63;0.47;;;;;;;;;;5022775;28;20041;-72
2022/06/07 11:10:56;;;;;;;0.77;0.38;;;;;;;;;;5030956;28;20041;-69
2022/06/07 11:13:31;;;;;;;1.13;0.60;;;;;;;;;;5018807;28;20062;-70
2022/06/07 11:16:36;;;;;;;2.33;0.80;;;;;;;;;;5035221;28;20505;-69
2022/06/07 11:19:03;;;;;;;0.70;0.57;;;;;;;;;;5026867;28;20054;-71
2022/06/07 11:21:36;;;;;;;1.35;0.50;;;;;;;;;;5021293;28;20054;-70
2022/06/07 11:24:03;;;;;;;1.25;0.60;;;;;;;;;;5018468;28;20050;-69
2022/06/07 11:26:50;;;;;;;1.50;0.60;;;;;;;;;;5020522;28;20049;-72
2022/06/07 11:29:25;;;;;;;1.38;0.60;;;;;;;;;;5022162;28;20562;-72
2022/06/07 11:31:52;;;;;;;2.30;0.70;;;;;;;;;;5018908;28;20402;-70
2022/06/07 11:34:34;;;;;;;0.75;0.60;;;;;;;;;;5020742;28;20053;-70
2022/06/07 11:37:02;;;;;;;1.10;0.57;;;;;;;;;;5018397;28;20626;-72
2022/06/07 11:39:52;;;;;;;1.65;0.75;;;;;;;;;;5034786;28;20328;-72
2022/06/07 11:42:33;;;;;;;0.93;0.68;;;;;;;;;;5021405;28;20053;-72
2022/06/07 11:45:03;;;;;;;1.23;0.70;;;;;;;;;;5022911;28;20487;-71
2022/06/07 11:47:44;;;;;;;0.88;0.50;;;;;;;;;;5019028;28;20085;-71
2022/06/07 11:50:13;;;;;;;2.22;0.65;;;;;;;;;;5018074;28;20500;-71
2022/06/07 11:52:56;;;;;;;2.13;0.80;;;;;;;;;;5018939;28;20497;-68
2022/06/07 11:55:23;;;;;;;;;;;;;;;;;;5020261;28;20046;-68
2022/06/07 11:58:01;;;;;;;0.63;0.50;;;;;;;;;;5018324;28;20000;-66
2022/06/07 12:00:30;;;;;;;0.85;0.73;;;;;;;;;;5019833;28;20416;-68
2022/06/07 12:02:57;;;;;;;1.30;1.10;;;;;;;;;;5018421;28;20064;-69
2022/06/07 12:05:43;;;;;;;4.55;1.10;;;;;;;;;;5021924;28;20497;-72
2022/06/07 12:08:28;;;;;;;2.08;1.23;;;;;;;;;;5020992;28;20104;-71
2022/06/07 12:11:05;;;;;;;1.98;1.13;;;;;;;;;;5021711;28;20093;-72
2022/06/07 12:13:52;;;;;;;0.80;0.65;;;;;;;;;;5016382;28;20046;-73
2022/06/07 12:16:36;;;;;;;0.85;0.60;;;;;;;;;;5020903;28;20049;-71
2022/06/07 12:19:16;;;;;;;1.33;0.70;;;;;;;;;;5024412;28;20053;-71
2022/06/07 12:21:49;;;;;;;1.77;0.80;;;;;;;;;;5019244;28;20052;-72
2022/06/07 12:24:17;;;;;;;1.65;0.70;;;;;;;;;;5001763;28;20066;-72
2022/06/07 12:26:46;;;;;;;3.47;0.88;;;;;;;;;;5017914;28;20073;-72
2022/06/07 12:29:28;;;;;;;0.88;0.75;;;;;;;;;;5022963;28;20107;-72
2022/06/07 12:32:06;;;;;;;0.88;0.73;;;;;;;;;;5032071;28;20052;-72
2022/06/07 12:34:35;;;;;;;2.03;1.30;;;;;;;;;;5031817;28;20108;-72
2022/06/07 12:37:03;;;;;;;1.48;0.60;;;;;;;;;;5035164;28;20050;-72
2022/06/07 12:39:31;;;;;;;2.80;0.88;;;;;;;;;;5020237;28;20076;-73
2022/06/07 12:41:59;;;;;;;3.20;0.88;;;;;;;;;;5001672;28;20456;-71
2022/06/07 12:44:32;;;;;;;0.88;0.80;;;;;;;;;;5000154;28;20511;-73
2022/06/07 12:47:00;;;;;;;1.48;0.60;;;;;;;;;;5020513;28;20045;-73
2022/06/07 12:49:49;;;;;;;2.00;0.68;;;;;;;;;;5021160;28;20648;-71
2022/06/07 12:52:21;;;;;;;1.10;0.80;;;;;;;;;;5017810;28;20049;-72
2022/06/07 12:54:50;;;;;;;1.25;0.50;;;;;;;;;;5019291;28;20050;-72
2022/06/07 12:57:28;;;;;;;1.63;0.50;;;;;;;;;;5019906;28;20048;-73
2022/06/07 13:00:11;;;;;;;2.25;0.90;;;;;;;;;;5031816;28;20046;-71
2022/06/07 13:02:50;;;;;;;0.70;0.43;;;;;;;;;;5015651;28;20046;-68
2022/06/07 13:05:23;;;;;;;2.00;0.40;;;;;;;;;;5018457;28;20050;-67
2022/06/07 13:07:52;;;;;;;0.63;0.40;;;;;;;;;;5001136;28;20409;-75
2022/06/07 13:10:33;;;;;;;2.65;0.55;;;;;;;;;;5022455;28;20485;-75
2022/06/07 13:13:05;;;;;;;2.63;1.35;;;;;;;;;;5028670;28;20038;-76
2022/06/07 13:15:50;;;;;;;2.83;0.70;;;;;;;;;;5023218;28;20059;-79
2022/06/07 13:18:17;;;;;;;1.00;0.75;;;;;;;;;;5024963;28;20060;-71
2022/06/07 13:20:46;;;;;;;1.17;0.60;;;;;;;;;;5020087;28;20049;-69
2022/06/07 13:23:38;;;;;;;1.75;0.70;;;;;;;;;;5021661;28;20144;-70
2022/06/07 13:26:21;;;;;;;1.63;0.63;;;;;;;;;;5037420;28;20516;-65
2022/06/07 13:28:59;;;;;;;1.20;0.68;;;;;;;;;;5021078;28;20041;-71
2022/06/07 13:31:31;;;;;;;1.55;0.68;;;;;;;;;;5034896;28;20041;-71
2022/06/07 13:34:01;;;;;;;2.05;0.55;;;;;;;;;;5020797;28;20100;-72
2022/06/07 13:36:34;;;;;;;1.88;0.57;;;;;;;;;;5023189;28;20401;-73
2022/06/07 13:39:02;;;;;;;4.05;0.73;;;;;;;;;;5022705;28;20136;-69
2022/06/07 13:41:29;;;;;;;1.48;0.70;;;;;;;;;;5020225;28;20041;-73
2022/06/07 13:44:10;;;;;;;4.88;0.60;;;;;;;;;;5022568;28;20136;-75
2022/06/07 13:46:52;;;;;;;1.52;0.50;;;;;;;;;;5022775;28;20073;-71
2022/06/07 13:55:26;;;;;;;0.95;0.45;;;;;;;;;;5021019;28;20136;-69
2022/06/07 13:57:52;;;;;;;0.98;0.50;;;;;;;;;;5020244;28;20501;-63
2022/06/07 14:00:19;;;;;;;2.05;0.60;;;;;;;;;;5024832;28;20049;-63
2022/06/07 14:02:46;;;;;;;0.50;0.50;;;;;;;;;;5050988;23;20053;-72
2022/06/07 14:05:26;;;;;;;1.40;0.60;;;;;;;;;;5020428;28;20051;-72
2022/06/07 14:07:54;;;;;;;2.08;0.75;;;;;;;;;;5032393;28;20049;-67
2022/06/07 14:10:21;;;;;;;1.38;0.70;;;;;;;;;;5029989;28;20056;-72
2022/06/07 14:12:47;;;;;;;1.38;0.60;;;;;;;;;;5032855;28;20527;-72
2022/06/07 14:15:14;;;;;;;1.02;0.50;;;;;;;;;;5032966;28;20057;-74
2022/06/07 14:17:42;;;;;;;0.82;0.57;;;;;;;;;;5033812;28;20492;-73
2022/06/07 14:20:21;;;;;;;2.53;0.82;;;;;;;;;;5006421;28;20061;-70
2022/06/07 14:22:49;;;;;;;2.20;0.50;;;;;;;;;;5024762;28;20048;-71
2022/06/07 14:25:18;;;;;;;1.35;0.50;;;;;;;;;;5032923;28;20054;-71
2022/06/07 14:27:45;;;;;;;2.25;0.65;;;;;;;;;;5030037;28;20050;-71
2022/06/07 14:30:13;;;;;;;1.33;0.60;;;;;;;;;;5033088;28;20064;-72
2022/06/07 14:32:45;;;;;;;0.90;0.60;;;;;;;;;;5032096;28;20057;-71
2022/06/07 14:35:21;;;;;;;1.73;0.70;;;;;;;;;;5020324;28;20055;-72
2022/06/07 14:37:48;;;;;;;0.70;0.65;;;;;;;;;;5032494;28;20056;-72
2022/06/07 14:40:20;;;;;;;0.70;0.63;;;;;;;;;;5033192;28;20064;-71
2022/06/07 14:42:47;;;;;;;;;;;;;;;;;;5032110;28;20053;-72
2022/06/07 14:45:15;;;;;;;0.93;0.60;;;;;;;;;;5032732;28;20445;-71
2022/06/07 14:47:44;;;;;;;0.50;0.50;;;;;;;;;;5033402;28;20061;-71
2022/06/07 14:50:19;;;;;;;2.95;0.63;;;;;;;;;;5032351;28;20690;-71
2022/06/07 14:52:47;;;;;;;1.05;0.55;;;;;;;;;;5016929;28;20458;-73
2022/06/07 14:55:16;;;;;;;0.90;0.60;;;;;;;;;;5033953;28;20052;-73
2022/06/07 14:57:43;;;;;;;1.45;0.45;;;;;;;;;;5030306;28;20108;-72
2022/06/07 15:00:18;;;;;;;0.93;0.60;;;;;;;;;;5032471;28;20080;-74
2022/06/07 15:02:51;;;;;;;1.77;0.80;;;;;;;;;;5015738;28;20095;-75
2022/06/07 15:05:21;;;;;;;2.15;0.82;;;;;;;;;;5008166;28;20049;-72
2022/06/07 15:07:57;;;;;;;1.27;0.55;;;;;;;;;;5015120;28;20072;-74
2022/06/07 15:10:35;;;;;;;1.70;0.85;;;;;;;;;;5029753;28;20049;-69
2022/06/07 15:13:23;;;;;;;2.13;0.70;;;;;;;;;;5030869;28;20045;-69
2022/06/07 15:15:53;;;;;;;0.63;0.63;;;;;;;;;;5023338;28;20071;-70
2022/06/07 15:18:21;;;;;;;0.85;0.55;;;;;;;;;;5031902;28;20053;-69
2022/06/07 15:20:48;;;;;;;1.50;0.70;;;;;;;;;;5030811;28;20713;-70
2022/06/07 15:23:19;;;;;;;2.67;0.65;;;;;;;;;;5031799;28;20079;-69
2022/06/07 15:25:48;;;;;;;0.65;0.52;;;;;;;;;;5031681;28;20049;-69
2022/06/07 15:28:16;;;;;;;0.90;0.70;;;;;;;;;;5031240;28;20053;-73
2022/06/07 15:30:44;;;;;;;1.45;0.55;;;;;;;;;;5030891;28;20140;-71
2022/06/07 15:33:11;;;;;;;1.10;0.60;;;;;;;;;;5030952;28;20053;-74
2022/06/07 15:35:40;;;;;;;1.10;0.57;;;;;;;;;;5022387;28;20073;-73
2022/06/07 15:38:08;;;;;;;1.67;0.50;;;;;;;;;;5031801;28;20050;-75
2022/06/07 15:40:35;;;;;;;1.10;0.70;;;;;;;;;;5031963;28;20412;-73