Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:19;;;;;;;;;;;18.80;97.10;;;;;;8422839;28;19935;-72
2023/06/09 00:04:23;;;;;;;;;;;18.80;97.10;;;;;;8443865;28;19924;-73
2023/06/09 00:08:25;;;;;;;;;;;18.70;97.10;;;;;;8428982;28;19929;-73
2023/06/09 00:12:27;;;;;;;;;;;18.60;97.10;;;;;;8431759;28;19928;-72
2023/06/09 00:16:29;;;;;;;;;;;18.60;97.10;;;;;;8430828;28;19925;-72
2023/06/09 00:20:33;;;;;;;;;;;18.50;97.00;;;;;;8442984;28;19931;-72
2023/06/09 00:24:35;;;;;;;;;;;18.40;97.10;;;;;;8399944;28;19925;-72
2023/06/09 00:28:37;;;;;;;;;;;18.40;97.10;;;;;;8420180;28;19928;-73
2023/06/09 00:32:39;;;;;;;;;;;18.30;97.10;;;;;;8440837;28;19931;-72
2023/06/09 00:36:41;;;;;;;;;;;18.20;97.10;;;;;;8416597;28;19967;-73
2023/06/09 00:40:42;;;;;;;;;;;18.20;97.10;;;;;;8429575;28;19923;-72
2023/06/09 00:54:52;;;;;;;;;;;18.00;97.10;;;;;;8418214;28;20418;-72
2023/06/09 00:59:28;;;;;;;;;;;17.90;97.10;;;;;;8430167;28;19924;-73
2023/06/09 01:03:32;;;;;;;;;;;17.90;97.10;;;;;;8419348;28;20387;-72
2023/06/09 01:07:46;;;;;;;;;;;17.80;97.10;;;;;;8409320;28;19928;-72
2023/06/09 01:11:51;;;;;;;;;;;17.80;97.10;;;;;;8430102;27;19924;-72
2023/06/09 01:16:04;;;;;;;;;;;17.80;97.10;;;;;;8419584;28;19924;-73
2023/06/09 01:20:07;;;;;;;;;;;17.70;97.10;;;;;;8430900;28;20006;-72
2023/06/09 01:24:30;;;;;;;;;;;17.60;97.10;;;;;;8416154;28;19927;-72
2023/06/09 01:28:33;;;;;;;;;;;17.60;97.20;;;;;;8430636;28;19924;-73
2023/06/09 01:32:35;;;;;;;;;;;17.50;97.20;;;;;;8406121;28;19924;-73
2023/06/09 01:36:37;;;;;;;;;;;17.50;97.20;;;;;;8428992;28;19967;-72
2023/06/09 01:40:38;;;;;;;;;;;17.50;97.20;;;;;;8426462;28;20310;-72
2023/06/09 01:44:40;;;;;;;;;;;17.50;97.20;;;;;;8416091;28;19928;-73
2023/06/09 01:48:57;;;;;;;;;;;17.50;97.10;;;;;;8410729;28;19925;-72
2023/06/09 01:53:09;;;;;;;;;;;17.40;97.10;;;;;;8439071;28;19954;-72
2023/06/09 01:57:17;;;;;;;;;;;17.40;97.10;;;;;;8424133;28;19924;-72
2023/06/09 02:01:21;;;;;;;;;;;17.30;97.10;;;;;;8421815;28;19932;-72
2023/06/09 02:05:23;;;;;;;;;;;17.30;97.20;;;;;;8404758;28;19924;-73
2023/06/09 02:09:25;;;;;;;;;;;17.20;97.20;;;;;;8432031;28;19977;-72
2023/06/09 02:13:26;;;;;;;;;;;17.20;97.20;;;;;;8407213;28;20003;-73
2023/06/09 02:17:29;;;;;;;;;;;17.10;97.20;;;;;;8422437;28;19938;-72
2023/06/09 02:21:31;;;;;;;;;;;17.10;97.30;;;;;;8412985;28;19928;-73
2023/06/09 02:25:33;;;;;;;;;;;17.00;97.20;;;;;;8423784;28;19924;-72
2023/06/09 02:29:35;;;;;;;;;;;16.90;97.20;;;;;;8424145;28;20433;-72
2023/06/09 02:33:37;;;;;;;;;;;16.90;97.30;;;;;;8417026;28;20701;-72
2023/06/09 02:37:39;;;;;;;;;;;16.90;97.30;;;;;;8429149;28;19946;-72
2023/06/09 02:41:41;;;;;;;;;;;16.80;97.20;;;;;;8424688;28;19931;-72
2023/06/09 02:45:43;;;;;;;;;;;16.80;97.10;;;;;;8426226;28;20288;-72
2023/06/09 02:49:45;;;;;;;;;;;16.80;97.10;;;;;;8422465;28;19924;-72
2023/06/09 02:53:47;;;;;;;;;;;16.80;97.10;;;;;;8428341;28;19924;-73
2023/06/09 02:57:48;;;;;;;;;;;16.70;97.10;;;;;;8425901;28;19935;-72
2023/06/09 03:01:50;;;;;;;;;;;16.70;97.10;;;;;;8420491;28;20392;-72
2023/06/09 03:05:52;;;;;;;;;;;16.60;97.00;;;;;;8443097;28;19928;-72
2023/06/09 03:09:54;;;;;;;;;;;16.60;97.00;;;;;;8444772;27;19924;-73
2023/06/09 03:13:55;;;;;;;;;;;16.60;97.30;;;;;;8416729;28;19933;-73
2023/06/09 03:17:57;;;;;;;;;;;16.50;97.00;;;;;;8441737;28;19949;-73
2023/06/09 03:22:03;;;;;;;;;;;16.50;96.90;;;;;;8461808;28;19985;-73
2023/06/09 03:26:05;;;;;;;;;;;16.40;96.90;;;;;;8429491;28;19924;-73
2023/06/09 03:30:07;;;;;;;;;;;16.40;96.90;;;;;;8430933;28;19931;-72
2023/06/09 03:34:09;;;;;;;;;;;16.40;96.80;;;;;;8402538;28;19934;-72
2023/06/09 03:38:10;;;;;;;;;;;16.40;96.80;;;;;;8436157;28;19949;-72
2023/06/09 03:42:12;;;;;;;;;;;16.30;96.70;;;;;;8428362;28;19924;-72
2023/06/09 03:46:13;;;;;;;;;;;16.30;97.00;;;;;;8457272;28;19932;-72
2023/06/09 03:50:15;;;;;;;;;;;16.30;96.80;;;;;;8457612;28;20014;-72
2023/06/09 04:04:26;;;;;;;;;;;16.10;96.80;;;;;;8442550;28;19927;-72
2023/06/09 04:08:29;;;;;;;;;;;16.10;97.10;;;;;;8419474;28;19971;-72
2023/06/09 04:12:30;;;;;;;;;;;16.20;96.90;;;;;;8428309;28;19977;-72
2023/06/09 04:16:32;;;;;;;;;;;16.20;96.90;;;;;;8427021;28;19987;-73
2023/06/09 04:20:34;;;;;;;;;;;16.20;96.90;;;;;;8417833;28;19924;-72
2023/06/09 04:24:36;;;;;;;;;;;16.20;97.00;;;;;;8394118;28;19924;-73
2023/06/09 04:28:38;;;;;;;;;;;16.30;97.00;;;;;;8423535;28;19973;-72
2023/06/09 04:32:39;;;;;;;;;;;16.30;97.00;;;;;;8399568;28;19928;-72
2023/06/09 04:36:41;;;;;;;;;;;16.30;97.10;;;;;;8366136;28;19931;-72
2023/06/09 04:40:45;;;;;;;;;;;16.30;97.10;;;;;;8396554;28;19932;-72
2023/06/09 04:44:50;;;;;;;;;;;16.40;97.20;;;;;;8393597;28;19969;-72
2023/06/09 04:48:54;;;;;;;;;;;16.40;97.20;;;;;;8388939;28;19932;-72
2023/06/09 04:52:57;;;;;;;;;;;16.40;97.20;;;;;;8392545;28;19925;-72
2023/06/09 04:57:00;;;;;;;;;;;16.40;97.30;;;;;;8391699;28;19925;-72
2023/06/09 05:01:01;;;;;;;;;;;16.50;97.40;;;;;;8406203;28;19974;-72
2023/06/09 05:05:03;;;;;;;;;;;16.50;97.50;;;;;;8391007;28;19970;-73
2023/06/09 05:09:06;;;;;;;;;;;16.60;97.60;;;;;;8382159;28;20019;-72
2023/06/09 05:13:08;;;;;;;;;;;16.60;97.60;;;;;;8389236;28;19928;-72
2023/06/09 05:17:10;;;;;;;;;;;16.70;97.70;;;;;;8391889;28;19928;-72
2023/06/09 05:21:12;;;;;;;;;;;16.70;97.80;;;;;;8421156;28;19927;-72
2023/06/09 05:25:14;;;;;;;;;;;16.80;97.90;;;;;;8431732;28;19934;-72
2023/06/09 05:29:18;;;;;;;;;;;16.90;98.00;;;;;;8413113;28;19933;-73
2023/06/09 05:33:20;;;;;;;;;;;16.90;98.10;;;;;;8441175;28;20061;-72
2023/06/09 05:37:21;;;;;;;;;;;17.00;98.20;;;;;;8432518;28;19996;-72
2023/06/09 05:41:23;;;;;;;;;;;17.10;98.40;;;;;;8423639;28;19927;-72
2023/06/09 05:45:25;;;;;;;;;;;17.20;98.50;;;;;;8407588;28;19940;-72
2023/06/09 05:49:27;;;;;;;;;;;17.30;98.60;;;;;;8430610;28;19978;-73
2023/06/09 05:53:29;;;;;;;;;;;17.40;98.80;;;;;;8430175;28;19970;-73
2023/06/09 05:57:30;;;;;;;;;;;17.60;98.90;;;;;;8450277;28;19978;-73
2023/06/09 06:01:32;;;;;;;;;;;17.70;99.10;;;;;;8413892;28;19924;-73
2023/06/09 06:05:34;;;;;;;;;;;17.80;99.20;;;;;;8437785;28;19932;-73
2023/06/09 06:09:36;;;;;;;;;;;17.90;99.30;;;;;;8431798;28;19924;-73
2023/06/09 06:13:38;;;;;;;;;;;18.00;99.40;;;;;;8432688;28;19931;-73
2023/06/09 06:17:40;;;;;;;;;;;18.10;99.50;;;;;;8434814;28;20320;-73
2023/06/09 06:21:42;;;;;;;;;;;18.20;99.70;;;;;;8435305;28;19931;-73
2023/06/09 06:25:44;;;;;;;;;;;18.30;99.80;;;;;;8416303;28;20048;-73
2023/06/09 06:29:45;;;;;;;;;;;18.40;99.90;;;;;;8397217;28;19928;-72
2023/06/09 06:33:47;;;;;;;;;;;18.50;99.90;;;;;;8389418;28;19928;-73
2023/06/09 06:37:49;;;;;;;;;;;18.60;99.90;;;;;;8407734;28;20422;-72
2023/06/09 06:41:51;;;;;;;;;;;18.70;99.90;;;;;;8394252;28;20589;-73
2023/06/09 06:45:52;;;;;;;;;;;18.80;99.90;;;;;;8413425;28;19924;-73
2023/06/09 06:49:54;;;;;;;;;;;18.90;99.90;;;;;;8407126;28;20355;-72
2023/06/09 06:53:56;;;;;;;;;;;19.00;99.90;;;;;;8417877;28;20302;-72
2023/06/09 06:57:58;;;;;;;;;;;19.20;99.90;;;;;;8394398;28;19970;-73
2023/06/09 07:01:59;;;;;;;;;;;19.30;99.90;;;;;;8394832;28;19928;-72
2023/06/09 07:06:04;;;;;;;;;;;19.40;99.90;;;;;;8405856;28;20342;-73
2023/06/09 07:10:08;;;;;;;;;;;19.50;99.90;;;;;;8401039;28;19925;-73
2023/06/09 07:14:10;;;;;;;;;;;19.70;99.90;;;;;;8397919;28;20433;-72
2023/06/09 07:18:13;;;;;;;;;;;19.80;99.90;;;;;;8415913;28;19928;-72
2023/06/09 07:22:15;;;;;;;;;;;19.90;99.90;;;;;;8430349;28;19927;-73
2023/06/09 07:26:18;;;;;;;;;;;20.00;99.90;;;;;;8422542;28;19924;-73
2023/06/09 07:30:20;;;;;;;;;;;20.20;99.90;;;;;;8443428;28;19973;-72
2023/06/09 07:34:26;;;;;;;;;;;20.30;99.90;;;;;;8435186;28;20715;-73
2023/06/09 07:38:28;;;;;;;;;;;20.30;99.90;;;;;;8433990;28;19924;-73
2023/06/09 07:42:30;;;;;;;;;;;20.50;99.90;;;;;;8429091;28;19928;-73
2023/06/09 07:46:31;;;;;;;;;;;20.60;99.90;;;;;;8432355;28;19924;-73
2023/06/09 07:50:33;;;;;;;;;;;20.70;99.90;;;;;;8431876;28;20415;-73
2023/06/09 07:54:44;;;;;;;;;;;20.90;99.90;;;;;;8430444;28;20291;-73
2023/06/09 07:58:45;;;;;;;;;;;21.00;99.90;;;;;;8453139;28;20367;-72
2023/06/09 08:02:50;;;;;;;;;;;21.10;99.90;;;;;;8443685;28;20350;-73
2023/06/09 08:06:52;;;;;;;;;;;21.20;99.90;;;;;;8421877;28;19924;-73
2023/06/09 08:10:53;;;;;;;;;;;21.30;99.90;;;;;;8447751;28;19932;-72
2023/06/09 08:14:55;;;;;;;;;;;21.40;99.90;;;;;;8431528;28;19924;-73
2023/06/09 08:18:57;;;;;;;;;;;21.50;99.90;;;;;;8435106;28;19923;-72
2023/06/09 08:22:58;;;;;;;;;;;21.50;99.90;;;;;;8437999;28;19936;-73
2023/06/09 08:27:00;;;;;;;;;;;21.70;99.90;;;;;;8426181;28;19934;-73
2023/06/09 08:31:02;;;;;;;;;;;21.70;99.90;;;;;;8445814;28;19931;-73
2023/06/09 08:35:07;;;;;;;;;;;21.80;99.90;;;;;;8437754;28;20454;-72
2023/06/09 08:39:09;;;;;;;;;;;21.90;99.90;;;;;;8433764;28;19932;-72
2023/06/09 08:43:11;;;;;;;;;;;22.00;99.90;;;;;;8422070;28;20001;-72
2023/06/09 08:47:14;;;;;;;;;;;22.10;99.90;;;;;;8441620;28;19928;-72
2023/06/09 08:51:16;;;;;;;;;;;22.20;99.90;;;;;;8421439;28;19970;-73
2023/06/09 08:55:18;;;;;;;;;;;22.30;99.90;;;;;;8447819;28;19924;-73
2023/06/09 08:59:20;;;;;;;;;;;22.30;99.90;;;;;;8438959;28;19932;-72
2023/06/09 09:03:23;;;;;;;;;;;22.50;99.90;;;;;;8404989;28;20332;-72
2023/06/09 09:07:24;;;;;;;;;;;22.60;99.90;;;;;;8420305;28;19943;-72
2023/06/09 09:11:27;;;;;;;;;;;22.70;99.90;;;;;;8393006;28;20514;-73
2023/06/09 09:15:28;;;;;;;;;;;22.70;99.90;;;;;;8400267;28;19958;-73
2023/06/09 09:19:30;;;;;;;;;;;22.90;99.90;;;;;;8402562;28;19939;-72
2023/06/09 09:23:32;;;;;;;;;;;23.00;99.90;;;;;;8405312;28;19971;-72
2023/06/09 09:27:34;;;;;;;;;;;23.00;99.90;;;;;;8399837;28;19935;-72
2023/06/09 09:31:39;;;;;;;;;;;23.10;99.90;;;;;;8409827;28;19932;-73
2023/06/09 09:35:43;;;;;;;;;;;23.20;99.90;;;;;;8385101;28;19955;-73
2023/06/09 09:39:48;;;;;;;;;;;23.30;99.90;;;;;;8401393;28;20330;-72
2023/06/09 09:43:54;;;;;;;;;;;23.50;99.90;;;;;;8401984;28;19951;-73
2023/06/09 09:48:08;;;;;;;;;;;23.60;99.90;;;;;;8400133;28;20111;-73
2023/06/09 09:52:09;;;;;;;;;;;23.70;99.90;;;;;;8403420;28;19928;-73
2023/06/09 09:56:13;;;;;;;;;;;23.80;99.90;;;;;;8418542;28;19939;-72
2023/06/09 10:00:15;;;;;;;;;;;23.90;99.90;;;;;;8400312;28;19934;-73
2023/06/09 10:04:19;;;;;;;;;;;24.00;99.90;;;;;;8406857;28;19929;-73
2023/06/09 10:08:22;;;;;;;;;;;24.10;99.90;;;;;;8403110;28;20019;-73
2023/06/09 10:12:24;;;;;;;;;;;24.20;99.90;;;;;;8392767;28;20272;-72
2023/06/09 10:16:27;;;;;;;;;;;24.30;99.90;;;;;;8396381;28;19924;-72
2023/06/09 10:20:29;;;;;;;;;;;24.40;99.90;;;;;;8400082;28;19928;-73
2023/06/09 10:24:33;;;;;;;;;;;24.50;99.90;;;;;;8395897;28;19928;-73
2023/06/09 10:28:34;;;;;;;;;;;24.50;99.90;;;;;;8392216;28;20415;-72
2023/06/09 10:32:38;;;;;;;;;;;24.60;99.90;;;;;;8393600;28;19924;-72
2023/06/09 10:36:40;;;;;;;;;;;24.70;99.90;;;;;;8401752;28;19923;-72
2023/06/09 10:40:47;;;;;;;;;;;24.80;99.90;;;;;;8407891;28;19931;-73
2023/06/09 10:44:57;;;;;;;;;;;24.80;99.90;;;;;;8396289;28;20364;-73
2023/06/09 10:48:58;;;;;;;;;;;24.90;99.90;;;;;;8402142;28;20011;-73
2023/06/09 10:53:00;;;;;;;;;;;25.00;99.90;;;;;;8396877;28;20607;-72
2023/06/09 10:57:03;;;;;;;;;;;25.00;99.90;;;;;;8406463;28;19928;-73
2023/06/09 11:01:06;;;;;;;;;;;25.20;99.90;;;;;;8402066;28;19932;-72
2023/06/09 11:05:08;;;;;;;;;;;25.20;99.90;;;;;;8400757;28;19931;-72
2023/06/09 11:09:12;;;;;;;;;;;25.30;99.90;;;;;;8380116;28;19924;-72
2023/06/09 11:13:35;;;;;;;;;;;25.40;99.90;;;;;;8404195;28;19982;-72
2023/06/09 11:17:39;;;;;;;;;;;25.50;99.90;;;;;;8393896;28;19931;-72
2023/06/09 11:22:01;;;;;;;;;;;25.70;99.90;;;;;;8403914;28;19924;-73
2023/06/09 11:26:18;;;;;;;;;;;25.70;99.90;;;;;;8399967;28;19925;-73
2023/06/09 11:30:21;;;;;;;;;;;25.80;99.90;;;;;;8405790;28;19925;-73
2023/06/09 11:34:41;;;;;;;;;;;25.90;99.90;;;;;;8406782;28;19929;-73
2023/06/09 11:38:43;;;;;;;;;;;26.00;99.90;;;;;;8425290;27;19924;-74
2023/06/09 11:42:45;;;;;;;;;;;26.10;99.90;;;;;;8407875;28;19925;-73
2023/06/09 11:46:46;;;;;;;;;;;26.20;99.90;;;;;;8409156;28;21461;-72
2023/06/09 11:50:48;;;;;;;;;;;26.20;99.90;;;;;;8405825;28;19924;-73
2023/06/09 11:54:50;;;;;;;;;;;26.30;99.90;;;;;;8411102;28;19986;-73
2023/06/09 11:58:52;;;;;;;;;;;26.40;99.90;;;;;;8405478;28;19931;-73
2023/06/09 12:02:57;;;;;;;;;;;26.50;99.90;;;;;;8408437;28;19924;-73
2023/06/09 12:06:59;;;;;;;;;;;26.50;99.90;;;;;;8404630;28;19939;-73
2023/06/09 12:11:01;;;;;;;;;;;26.60;99.90;;;;;;8394917;28;20603;-72
2023/06/09 12:15:03;;;;;;;;;;;26.70;99.90;;;;;;8391827;28;20486;-72
2023/06/09 12:19:05;;;;;;;;;;;26.80;99.90;;;;;;8406554;28;19928;-73
2023/06/09 12:23:07;;;;;;;;;;;26.80;99.90;;;;;;8408354;28;19939;-73
2023/06/09 12:27:09;;;;;;;;;;;26.90;99.90;;;;;;8402690;28;19932;-72
2023/06/09 12:31:11;;;;;;;;;;;26.90;99.80;;;;;;8395137;28;19933;-73
2023/06/09 12:35:13;;;;;;;;;;;26.90;98.20;;;;;;8400366;28;19991;-71
2023/06/09 12:39:18;;;;;;;;;;;27.00;98.70;;;;;;8404313;28;19932;-73
2023/06/09 12:43:26;;;;;;;;;;;27.00;98.30;;;;;;8393425;28;20328;-73
2023/06/09 12:47:31;;;;;;;;;;;27.10;97.70;;;;;;8402393;28;19935;-74
2023/06/09 12:51:35;;;;;;;;;;;27.20;98.50;;;;;;8404331;28;19924;-73
2023/06/09 12:55:38;;;;;;;;;;;27.30;98.50;;;;;;8404390;28;20407;-72
2023/06/09 12:59:40;;;;;;;;;;;27.40;98.30;;;;;;8405574;28;19935;-73
2023/06/09 13:03:41;;;;;;;;;;;27.40;97.10;;;;;;8390706;28;19928;-74
2023/06/09 13:07:43;;;;;;;;;;;27.50;97.70;;;;;;8389341;28;20348;-75
2023/06/09 13:11:45;;;;;;;;;;;27.60;97.90;;;;;;8406108;28;20403;-74
2023/06/09 13:15:47;;;;;;;;;;;27.60;96.90;;;;;;8407492;28;21510;-74
2023/06/09 13:19:48;;;;;;;;;;;27.70;96.60;;;;;;8407064;28;20275;-74
2023/06/09 13:23:50;;;;;;;;;;;27.70;96.90;;;;;;8406029;28;19924;-74
2023/06/09 13:27:52;;;;;;;;;;;27.80;97.20;;;;;;8405154;28;19932;-75
2023/06/09 13:31:53;;;;;;;;;;;27.80;97.40;;;;;;8410688;28;19932;-74
2023/06/09 13:35:56;;;;;;;;;;;27.90;97.50;;;;;;8419777;27;20008;-74
2023/06/09 13:39:58;;;;;;;;;;;28.00;97.50;;;;;;8407546;28;19928;-74
2023/06/09 13:44:00;;;;;;;;;;;28.00;97.40;;;;;;8414960;27;19935;-74
2023/06/09 13:48:02;;;;;;;;;;;28.00;97.10;;;;;;8401276;28;19960;-74
2023/06/09 13:52:04;;;;;;;;;;;28.00;96.90;;;;;;8397460;28;19924;-74
2023/06/09 13:56:05;;;;;;;;;;;28.00;97.00;;;;;;8407052;28;19939;-74
2023/06/09 14:00:08;;;;;;;;;;;27.90;97.00;;;;;;8420504;27;19924;-75
2023/06/09 14:04:11;;;;;;;;;;;27.80;96.80;;;;;;8405015;28;19925;-74
2023/06/09 14:08:13;;;;;;;;;;;27.80;96.70;;;;;;8401421;28;19981;-73
2023/06/09 14:12:14;;;;;;;;;;;27.90;96.40;;;;;;8408760;28;19928;-75
2023/06/09 14:16:16;;;;;;;;;;;27.90;96.50;;;;;;8407214;28;19932;-74
2023/06/09 14:20:22;;;;;;;;;;;28.00;96.50;;;;;;8404490;28;19932;-75
2023/06/09 14:24:24;;;;;;;;;;;28.20;96.20;;;;;;8407765;28;19925;-74
2023/06/09 14:28:25;;;;;;;;;;;28.30;96.30;;;;;;8407487;28;20360;-73
2023/06/09 14:32:27;;;;;;;;;;;28.40;96.10;;;;;;8402343;28;19924;-75
2023/06/09 14:36:29;;;;;;;;;;;28.60;95.70;;;;;;8405779;28;19933;-74
2023/06/09 14:40:34;;;;;;;;;;;28.60;96.10;;;;;;8409845;28;19946;-76
2023/06/09 14:44:37;;;;;;;;;;;28.80;95.80;;;;;;8406378;28;19932;-76
2023/06/09 14:48:39;;;;;;;;;;;28.80;95.30;;;;;;8404223;28;19928;-74
2023/06/09 14:52:40;;;;;;;;;;;28.90;94.90;;;;;;8397733;28;19942;-75
2023/06/09 14:56:42;;;;;;;;;;;29.00;95.30;;;;;;8411691;28;19986;-73
2023/06/09 15:00:44;;;;;;;;;;;29.00;95.10;;;;;;8409930;28;19931;-74
2023/06/09 15:04:46;;;;;;;;;;;29.10;95.00;;;;;;8408902;28;19971;-73
2023/06/09 15:08:50;;;;;;;;;;;29.10;94.90;;;;;;8407843;28;20296;-73
2023/06/09 15:12:52;;;;;;;;;;;29.20;95.20;;;;;;8405151;28;19924;-73
2023/06/09 15:16:53;;;;;;;;;;;29.20;94.50;;;;;;8393860;28;19947;-74
2023/06/09 15:20:55;;;;;;;;;;;29.20;94.50;;;;;;8405954;28;19924;-73
2023/06/09 15:24:57;;;;;;;;;;;29.20;94.50;;;;;;8407585;28;19924;-73
2023/06/09 15:28:58;;;;;;;;;;;29.20;94.60;;;;;;8407933;28;19932;-74
2023/06/09 15:33:07;;;;;;;;;;;29.20;94.50;;;;;;8405987;28;19928;-73
2023/06/09 15:37:09;;;;;;;;;;;29.20;94.20;;;;;;8403575;28;19928;-73
2023/06/09 15:41:15;;;;;;;;;;;29.40;94.10;;;;;;8388300;28;20018;-73
2023/06/09 15:45:17;;;;;;;;;;;29.40;94.00;;;;;;8404801;28;19924;-74
2023/06/09 15:49:18;;;;;;;;;;;29.50;93.90;;;;;;8392084;28;19933;-74
2023/06/09 15:53:20;;;;;;;;;;;29.60;93.90;;;;;;8406850;28;19925;-74
2023/06/09 15:57:22;;;;;;;;;;;29.70;94.00;;;;;;8406359;28;19939;-74
2023/06/09 16:01:24;;;;;;;;;;;29.90;92.90;;;;;;8407593;28;19931;-72
2023/06/09 16:05:26;;;;;;;;;;;30.10;93.20;;;;;;8406898;28;19963;-73
2023/06/09 16:09:27;;;;;;;;;;;30.40;93.10;;;;;;8402356;28;20338;-73
2023/06/09 16:13:31;;;;;;;;;;;30.60;92.90;;;;;;8389627;28;20022;-74
2023/06/09 16:17:33;;;;;;;;;;;30.80;92.40;;;;;;8409826;28;19924;-74
2023/06/09 16:21:35;;;;;;;;;;;31.00;93.00;;;;;;8412521;28;20283;-73
2023/06/09 16:25:37;;;;;;;;;;;31.20;92.30;;;;;;8409857;28;19931;-74
2023/06/09 16:29:39;;;;;;;;;;;31.40;92.80;;;;;;8411345;28;20362;-74
2023/06/09 16:33:41;;;;;;;;;;;31.70;92.90;;;;;;8412265;28;19974;-74
2023/06/09 16:37:43;;;;;;;;;;;31.90;93.20;;;;;;8411102;28;19936;-74
2023/06/09 16:41:45;;;;;;;;;;;31.70;93.70;;;;;;8415705;28;20362;-74
2023/06/09 16:45:46;;;;;;;;;;;31.50;93.50;;;;;;8408185;28;20030;-74
2023/06/09 16:49:51;;;;;;;;;;;31.50;93.90;;;;;;8403181;28;19928;-73
2023/06/09 16:53:53;;;;;;;;;;;31.60;94.10;;;;;;8404734;28;19924;-74
2023/06/09 16:57:55;;;;;;;;;;;31.70;94.20;;;;;;8410470;28;19967;-74
2023/06/09 17:01:56;;;;;;;;;;;31.70;93.80;;;;;;8411396;28;19924;-74
2023/06/09 17:05:58;;;;;;;;;;;31.60;93.30;;;;;;8413518;28;19963;-74
2023/06/09 17:10:00;;;;;;;;;;;31.40;92.90;;;;;;8409608;28;19998;-74
2023/06/09 17:14:01;;;;;;;;;;;31.20;92.90;;;;;;8411830;28;19944;-73
2023/06/09 17:18:03;;;;;;;;;;;30.90;92.60;;;;;;8422158;27;20403;-73
2023/06/09 17:22:05;;;;;;;;;;;30.70;91.90;;;;;;8410460;28;19927;-74
2023/06/09 17:26:07;;;;;;;;;;;30.50;91.70;;;;;;8421314;28;20049;-73
2023/06/09 17:30:09;;;;;;;;;;;30.40;91.40;;;;;;8407920;28;19951;-74
2023/06/09 17:34:15;;;;;;;;;;;30.30;91.20;;;;;;8409875;28;20793;-72
2023/06/09 17:38:17;;;;;;;;;;;30.20;91.50;;;;;;8406367;28;19928;-74
2023/06/09 17:42:18;;;;;;;;;;;30.10;91.10;;;;;;8406265;28;20379;-73
2023/06/09 17:46:20;;;;;;;;;;;30.10;90.80;;;;;;8407367;28;19936;-74
2023/06/09 17:50:22;;;;;;;;;;;30.00;90.60;;;;;;8408347;28;20583;-73
2023/06/09 17:54:24;;;;;;;;;;;29.90;90.50;;;;;;8423993;28;20054;-74
2023/06/09 17:58:26;;;;;;;;;;;29.80;90.30;;;;;;8405223;28;20384;-74
2023/06/09 18:02:27;;;;;;;;;;;29.70;90.00;;;;;;8402767;28;19947;-74
2023/06/09 18:06:29;;;;;;;;;;;29.60;90.10;;;;;;8403461;28;19928;-74
2023/06/09 18:10:31;;;;;;;;;;;29.60;90.10;;;;;;8422171;27;19931;-73
2023/06/09 18:14:33;;;;;;;;;;;29.50;90.00;;;;;;8408655;28;19935;-73
2023/06/09 18:18:34;;;;;;;;;;;29.50;90.10;;;;;;8407260;28;20299;-73
2023/06/09 18:22:37;;;;;;;;;;;29.50;90.00;;;;;;8408467;28;20303;-74
2023/06/09 18:26:38;;;;;;;;;;;29.40;90.00;;;;;;8393981;28;19924;-73
2023/06/09 18:30:42;;;;;;;;;;;29.20;89.50;;;;;;8407064;28;19959;-74
2023/06/09 18:34:48;;;;;;;;;;;29.20;89.20;;;;;;8405165;28;19924;-74
2023/06/09 18:38:50;;;;;;;;;;;29.10;89.00;;;;;;8409261;28;19925;-73
2023/06/09 18:42:51;;;;;;;;;;;29.00;88.60;;;;;;8406334;28;19940;-72
2023/06/09 18:46:53;;;;;;;;;;;28.90;88.70;;;;;;8395515;28;20260;-73
2023/06/09 18:50:55;;;;;;;;;;;28.80;88.60;;;;;;8400211;28;19929;-72
2023/06/09 18:54:56;;;;;;;;;;;28.80;88.60;;;;;;8407697;28;20390;-72
2023/06/09 18:58:58;;;;;;;;;;;28.60;88.20;;;;;;8404776;28;20268;-72
2023/06/09 19:03:00;;;;;;;;;;;28.60;88.40;;;;;;8403768;28;19928;-72
2023/06/09 19:07:02;;;;;;;;;;;28.50;88.20;;;;;;8402172;28;19939;-72
2023/06/09 19:11:03;;;;;;;;;;;28.40;88.10;;;;;;8416867;28;19932;-71
2023/06/09 19:15:05;;;;;;;;;;;28.30;88.10;;;;;;8407000;28;19925;-72
2023/06/09 19:19:07;;;;;;;;;;;28.30;88.20;;;;;;8403988;28;20388;-72
2023/06/09 19:23:09;;;;;;;;;;;28.20;88.20;;;;;;8405010;28;19935;-73
2023/06/09 19:27:11;;;;;;;;;;;28.10;88.20;;;;;;8405916;28;19925;-72
2023/06/09 19:31:13;;;;;;;;;;;28.10;88.20;;;;;;8404494;28;19968;-73
2023/06/09 19:35:15;;;;;;;;;;;28.00;88.30;;;;;;8405808;28;19986;-72
2023/06/09 19:39:17;;;;;;;;;;;27.90;88.20;;;;;;8400171;28;19970;-72
2023/06/09 19:43:18;;;;;;;;;;;27.80;88.10;;;;;;8391060;28;19935;-71
2023/06/09 19:47:21;;;;;;;;;;;27.70;88.10;;;;;;8406592;28;19970;-71
2023/06/09 19:51:23;;;;;;;;;;;27.60;88.00;;;;;;8407581;28;19932;-72
2023/06/09 19:55:25;;;;;;;;;;;27.60;88.00;;;;;;8408944;28;19935;-72
2023/06/09 19:59:27;;;;;;;;;;;27.50;88.00;;;;;;8414134;28;20000;-72
2023/06/09 20:03:30;;;;;;;;;;;27.40;88.60;;;;;;8409465;28;19932;-71
2023/06/09 20:07:32;;;;;;;;;;;27.40;87.90;;;;;;8409678;28;19924;-72
2023/06/09 20:11:33;;;;;;;;;;;27.30;87.90;;;;;;8412003;28;19928;-71
2023/06/09 20:15:35;;;;;;;;;;;27.20;87.90;;;;;;8393235;28;19924;-71
2023/06/09 20:19:38;;;;;;;;;;;27.20;87.90;;;;;;8410989;28;19924;-72
2023/06/09 20:23:40;;;;;;;;;;;27.10;87.90;;;;;;8421920;27;20347;-70
2023/06/09 20:27:42;;;;;;;;;;;27.10;87.90;;;;;;8426069;27;19928;-72
2023/06/09 20:31:44;;;;;;;;;;;27.00;87.80;;;;;;8407431;28;20347;-71
2023/06/09 20:35:45;;;;;;;;;;;26.90;87.80;;;;;;8408251;28;19932;-72
2023/06/09 20:39:47;;;;;;;;;;;26.80;87.70;;;;;;8409814;28;20379;-71
2023/06/09 20:43:49;;;;;;;;;;;26.80;87.70;;;;;;8410341;28;19924;-71
2023/06/09 20:47:51;;;;;;;;;;;26.70;87.80;;;;;;8424669;27;20036;-71
2023/06/09 20:51:53;;;;;;;;;;;26.60;87.70;;;;;;8407015;28;20405;-71
2023/06/09 20:55:55;;;;;;;;;;;26.60;87.80;;;;;;8405121;28;19924;-71
2023/06/09 20:59:57;;;;;;;;;;;26.50;87.70;;;;;;8408478;28;20498;-71
2023/06/09 21:03:59;;;;;;;;;;;26.40;87.60;;;;;;8427580;28;20288;-72
2023/06/09 21:08:01;;;;;;;;;;;26.40;87.70;;;;;;8431987;28;19985;-70
2023/06/09 21:12:02;;;;;;;;;;;26.30;87.60;;;;;;8406606;28;20291;-71
2023/06/09 21:16:04;;;;;;;;;;;26.30;87.70;;;;;;8434431;28;19931;-71
2023/06/09 21:20:11;;;;;;;;;;;26.20;87.60;;;;;;8439863;28;19924;-71
2023/06/09 21:24:13;;;;;;;;;;;26.10;87.50;;;;;;8423144;28;19931;-71
2023/06/09 21:28:18;;;;;;;;;;;26.10;87.50;;;;;;8442036;28;19975;-72
2023/06/09 21:32:20;;;;;;;;;;;26.00;87.50;;;;;;8442920;28;19925;-71
2023/06/09 21:36:21;;;;;;;;;;;26.00;87.50;;;;;;8448669;28;19935;-71
2023/06/09 21:40:23;;;;;;;;;;;25.90;87.50;;;;;;8439485;28;19977;-72
2023/06/09 21:44:25;;;;;;;;;;;25.90;87.40;;;;;;8439096;28;19928;-72
2023/06/09 21:48:26;;;;;;;;;;;25.80;87.90;;;;;;8440319;28;20401;-72
2023/06/09 21:52:28;;;;;;;;;;;25.80;87.30;;;;;;8443514;28;20329;-72
2023/06/09 21:56:30;;;;;;;;;;;25.70;87.30;;;;;;8450039;28;19928;-71
2023/06/09 22:00:32;;;;;;;;;;;25.60;87.20;;;;;;8435909;28;19989;-71
2023/06/09 22:04:34;;;;;;;;;;;25.60;87.20;;;;;;8442077;27;19931;-71
2023/06/09 22:08:36;;;;;;;;;;;25.50;87.10;;;;;;8415975;28;20297;-71
2023/06/09 22:12:40;;;;;;;;;;;25.50;87.20;;;;;;8433414;28;19924;-71
2023/06/09 22:16:48;;;;;;;;;;;25.50;87.10;;;;;;8441863;28;21464;-71
2023/06/09 22:20:52;;;;;;;;;;;25.40;87.10;;;;;;8434853;28;20409;-72
2023/06/09 22:24:53;;;;;;;;;;;25.30;86.90;;;;;;8440793;28;19981;-72
2023/06/09 22:28:55;;;;;;;;;;;25.20;86.90;;;;;;8448077;28;19932;-71
2023/06/09 22:33:00;;;;;;;;;;;25.20;86.90;;;;;;8427688;28;19940;-71
2023/06/09 22:37:02;;;;;;;;;;;25.10;86.80;;;;;;8433956;28;19932;-71
2023/06/09 22:41:04;;;;;;;;;;;25.00;86.70;;;;;;8428921;28;20015;-71
2023/06/09 22:45:06;;;;;;;;;;;25.00;86.70;;;;;;8434053;28;19929;-72
2023/06/09 22:49:08;;;;;;;;;;;24.90;86.60;;;;;;8433159;28;19928;-71
2023/06/09 22:53:13;;;;;;;;;;;24.80;86.60;;;;;;8441202;28;19927;-71
2023/06/09 22:57:15;;;;;;;;;;;24.70;86.60;;;;;;8431822;28;20549;-71
2023/06/09 23:06:20;;;;;;;;;;;24.60;86.60;;;;;;8430628;28;19934;-71
2023/06/09 23:10:21;;;;;;;;;;;24.50;86.50;;;;;;8405374;28;19986;-71
2023/06/09 23:19:28;;;;;;;;;;;24.40;86.50;;;;;;8431824;28;19981;-72
2023/06/09 23:23:32;;;;;;;;;;;24.30;86.40;;;;;;8475400;28;19927;-71
2023/06/09 23:27:38;;;;;;;;;;;24.30;86.50;;;;;;8459437;27;19928;-72
2023/06/09 23:31:40;;;;;;;;;;;24.20;86.40;;;;;;8461025;27;19924;-72
2023/06/09 23:35:41;;;;;;;;;;;24.20;86.40;;;;;;8462867;27;19968;-71
2023/06/09 23:49:50;;;;;;;;;;;24.00;86.10;;;;;;8472450;27;19991;-71
2023/06/09 23:53:51;;;;;;;;;;;24.00;86.10;;;;;;8464542;27;20379;-71
2023/06/09 23:57:53;;;;;;;;;;;23.90;86.10;;;;;;8448818;27;19928;-72
