Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:32;;;;;;;5.92;3.85;;;;;;;20.71;58.47;99202.30;2164216;82;29531;-63
2021/08/08 00:04:35;;;;;;;7.97;3.52;;;;;;;20.72;58.63;99207.25;2167012;82;27742;-64
2021/08/08 00:07:37;;;;;;;4.15;3.27;;;;;;;20.73;58.49;99200.27;2169523;81;29810;-64
2021/08/08 00:10:39;;;;;;;16.62;2.85;;;;;;;20.75;58.61;99194.17;2169394;82;31904;-64
2021/08/08 00:13:42;;;;;;;5.72;2.67;;;;;;;20.76;58.62;99190.44;2168822;82;33148;-63
2021/08/08 00:16:44;;;;;;;5.97;2.12;;;;;;;20.74;58.66;99200.61;2164529;82;30559;-65
2021/08/08 00:19:47;;;;;;;6.42;2.42;;;;;;;20.71;58.90;99199.58;2165055;82;27744;-65
2021/08/08 00:22:51;;;;;;;5.03;2.60;;;;;;;20.61;59.47;99209.78;2165515;82;28765;-64
2021/08/08 00:25:53;;;;;;;3.72;1.82;;;;;;;20.48;59.80;99217.94;2164685;82;32264;-61
2021/08/08 00:28:55;;;;;;;3.50;2.08;;;;;;;20.36;60.21;99217.05;2164633;82;32171;-62
2021/08/08 00:31:58;;;;;;;5.50;2.00;;;;;;;20.19;60.64;99210.21;2165169;82;30524;-62
2021/08/08 00:34:59;;;;;;;6.90;2.00;;;;;;;20.03;60.88;99208.28;2170482;81;27835;-63
2021/08/08 00:38:02;;;;;;;4.20;1.90;;;;;;;19.89;61.18;99213.33;2169638;81;29952;-64
2021/08/08 00:41:04;;;;;;;3.58;2.02;;;;;;;19.77;61.65;99221.92;2169613;81;31298;-64
2021/08/08 00:44:06;;;;;;;2.20;1.70;;;;;;;19.66;61.92;99221.17;2169706;81;34141;-64
2021/08/08 00:47:08;;;;;;;4.28;2.62;;;;;;;19.53;62.59;99212.09;2169875;82;30480;-63
2021/08/08 00:50:11;;;;;;;4.97;1.70;;;;;;;19.44;62.67;99218.51;2169663;82;27732;-63
2021/08/08 00:53:13;;;;;;;2.80;2.00;;;;;;;19.35;63.14;99209.98;2170079;82;29000;-63
2021/08/08 00:56:18;;;;;;;4.12;2.33;;;;;;;19.26;63.31;99219.94;2169916;81;31838;-64
2021/08/08 00:59:20;;;;;;;2.62;1.85;;;;;;;19.20;63.69;99241.76;2165322;81;33381;-63
2021/08/08 01:02:22;;;;;;;4.33;2.50;;;;;;;19.13;64.00;99246.97;2164714;82;30215;-62
2021/08/08 01:05:32;;;;;;;8.18;2.77;;;;;;;19.08;64.08;99248.46;2165170;82;27679;-63
2021/08/08 01:08:34;;;;;;;3.95;2.25;;;;;;;19.03;64.36;99247.58;2167936;82;30097;-63
2021/08/08 01:11:36;;;;;;;5.95;2.15;;;;;;;18.97;64.49;99249.55;2170079;81;32334;-63
2021/08/08 01:14:40;;;;;;;10.38;2.30;;;;;;;18.93;64.83;99272.06;2170119;81;32971;-63
2021/08/08 01:17:44;;;;;;;5.22;2.70;;;;;;;18.90;64.99;99285.09;2168160;81;29387;-63
2021/08/08 01:20:48;;;;;;;3.20;2.00;;;;;;;18.87;65.49;99282.69;2168690;82;27949;-62
2021/08/08 01:23:56;;;;;;;6.28;2.02;;;;;;;18.84;65.70;99271.66;2139096;82;28693;-64
2021/08/08 01:26:58;;;;;;;3.55;2.10;;;;;;;18.81;65.95;99267.37;2169541;82;30488;-64
2021/08/08 01:30:00;;;;;;;3.62;1.80;;;;;;;18.75;66.30;99262.58;2164939;82;34148;-64
2021/08/08 01:33:09;;;;;;;3.47;1.67;;;;;;;18.68;66.60;99269.62;2164817;82;29367;-62
2021/08/08 01:36:11;;;;;;;3.15;1.90;;;;;;;18.63;66.67;99279.58;2165150;82;27649;-64
2021/08/08 01:39:19;;;;;;;3.70;2.20;;;;;;;18.56;67.07;99275.77;2167968;82;29002;-64
2021/08/08 01:42:22;;;;;;;3.55;2.05;;;;;;;18.52;67.09;99286.59;2169989;81;31994;-64
2021/08/08 01:45:24;;;;;;;3.58;2.25;;;;;;;18.48;67.40;99313.66;2169604;82;33901;-64
2021/08/08 01:48:26;;;;;;;6.03;2.47;;;;;;;18.44;67.57;99320.38;2172003;81;29666;-63
2021/08/08 01:51:28;;;;;;;3.98;1.95;;;;;;;18.40;67.88;99338.83;2174817;81;27624;-63
2021/08/08 01:54:30;;;;;;;3.45;2.20;;;;;;;18.39;68.06;99358.81;2143677;81;29021;-63
2021/08/08 01:57:34;;;;;;;4.05;2.08;;;;;;;18.38;68.52;99374.20;2174287;81;32271;-61
2021/08/08 02:00:36;;;;;;;5.40;2.25;;;;;;;18.36;68.52;99385.73;2172980;81;33004;-61
2021/08/08 02:03:39;;;;;;;4.58;2.52;;;;;;;18.35;68.61;99391.29;2170184;82;29693;-61
2021/08/08 02:06:41;;;;;;;2.98;2.15;;;;;;;18.32;68.75;99392.45;2170267;81;27742;-59
2021/08/08 02:09:43;;;;;;;2.98;2.02;;;;;;;18.31;68.77;99396.16;2170338;81;29037;-60
2021/08/08 02:12:45;;;;;;;6.00;2.75;;;;;;;18.31;68.83;99396.16;2170656;81;32070;-61
2021/08/08 02:15:47;;;;;;;3.65;1.82;;;;;;;18.31;68.89;99394.81;2174343;81;33144;-63
2021/08/08 02:18:49;;;;;;;3.45;2.27;;;;;;;18.31;68.92;99374.47;2174217;81;30147;-59
2021/08/08 02:21:52;;;;;;;2.47;2.27;;;;;;;18.26;68.86;99379.48;2174617;81;27699;-60
2021/08/08 02:24:56;;;;;;;3.72;2.00;;;;;;;18.22;68.90;99393.84;2170408;81;28788;-59
2021/08/08 02:27:58;;;;;;;4.62;2.33;;;;;;;18.22;69.09;99422.31;2169908;82;31838;-59
2021/08/08 02:31:00;;;;;;;4.83;2.37;;;;;;;18.20;69.02;99418.89;2169879;82;34198;-60
2021/08/08 02:34:02;;;;;;;3.55;2.25;;;;;;;18.20;69.00;99432.95;2169750;81;31395;-59
2021/08/08 02:37:05;;;;;;;2.77;1.90;;;;;;;18.19;69.19;99452.42;2169671;81;28306;-61
2021/08/08 02:40:09;;;;;;;3.25;2.60;;;;;;;18.20;69.54;99465.48;2147137;81;29849;-60
2021/08/08 02:43:10;;;;;;;3.72;2.00;;;;;;;18.21;69.26;99473.95;2137230;82;31105;-64
2021/08/08 02:46:12;;;;;;;5.08;2.05;;;;;;;18.20;69.41;99483.95;2148385;82;33877;-65
2021/08/08 02:49:14;;;;;;;4.15;2.50;;;;;;;18.19;69.43;99497.15;2148351;82;30496;-64
2021/08/08 02:52:16;;;;;;;5.42;2.42;;;;;;;18.20;69.47;99495.31;2148372;82;27685;-64
2021/08/08 02:55:19;;;;;;;3.20;2.20;;;;;;;18.19;69.41;99484.95;2147539;82;28684;-64
2021/08/08 02:58:21;;;;;;;4.08;3.15;;;;;;;18.18;69.48;99480.52;2135132;83;31100;-64
2021/08/08 03:01:24;;;;;;;5.22;2.58;;;;;;;18.17;69.54;99503.21;2134751;83;34185;-65
2021/08/08 03:04:26;;;;;;;3.92;2.50;;;;;;;18.17;69.66;99508.63;2134789;83;30544;-61
2021/08/08 03:07:28;;;;;;;5.05;2.98;;;;;;;18.17;69.67;99505.08;2135206;83;27674;-65
2021/08/08 03:10:31;;;;;;;4.28;2.60;;;;;;;18.15;69.67;99496.23;2134685;83;29899;-65
2021/08/08 03:13:33;;;;;;;3.60;2.25;;;;;;;18.14;69.64;99483.68;2134757;83;31892;-65
2021/08/08 03:16:35;;;;;;;3.40;2.20;;;;;;;18.13;69.71;99505.85;2135033;83;33943;-65
2021/08/08 03:19:37;;;;;;;5.25;2.45;;;;;;;18.12;69.75;99499.23;2144006;82;30509;-65
2021/08/08 03:22:39;;;;;;;2.62;2.25;;;;;;;18.12;69.78;99508.20;2148622;82;27706;-64
2021/08/08 03:25:41;;;;;;;4.22;2.90;;;;;;;18.12;69.83;99499.23;2148419;82;29408;-64
2021/08/08 03:28:44;;;;;;;6.12;2.80;;;;;;;18.12;69.80;99505.49;2144624;82;32277;-64
2021/08/08 03:31:46;;;;;;;4.87;2.70;;;;;;;18.11;69.80;99503.81;2135068;83;34137;-64
2021/08/08 03:34:48;;;;;;;3.80;2.83;;;;;;;18.08;69.89;99509.52;2134767;83;30210;-63
2021/08/08 03:37:50;;;;;;;5.12;2.80;;;;;;;18.03;69.92;99509.95;2135408;83;27693;-63
2021/08/08 03:40:51;;;;;;;3.40;2.42;;;;;;;18.02;69.95;99502.83;2158785;82;29640;-64
2021/08/08 03:43:53;;;;;;;3.70;2.67;;;;;;;18.03;70.02;99499.11;2169490;81;31963;-64
2021/08/08 03:46:55;;;;;;;5.12;3.12;;;;;;;18.03;70.01;99484.69;2169465;82;35172;-63
2021/08/08 03:49:57;;;;;;;4.75;2.42;;;;;;;18.03;70.02;99491.47;2169655;81;30172;-64
2021/08/08 03:52:59;;;;;;;3.55;3.08;;;;;;;18.00;70.04;99488.55;2166254;82;27750;-62
2021/08/08 03:56:01;;;;;;;3.83;2.90;;;;;;;17.98;70.33;99516.78;2165300;82;29041;-63
2021/08/08 03:59:03;;;;;;;4.20;2.95;;;;;;;17.98;70.33;99516.78;2164786;82;31905;-63
2021/08/08 04:02:06;;;;;;;4.33;3.08;;;;;;;17.99;70.21;99532.05;2160781;82;34347;-63
2021/08/08 04:05:09;;;;;;;6.20;2.92;;;;;;;18.04;70.38;99524.34;2158897;82;30544;-61
2021/08/08 04:08:11;;;;;;;4.20;2.92;;;;;;;18.04;70.38;99524.34;2167633;80;27665;-63
2021/08/08 04:11:14;;;;;;;3.35;2.90;;;;;;;18.08;70.37;99533.91;2165963;81;28755;-64
2021/08/08 04:14:16;;;;;;;4.05;2.92;;;;;;;18.11;70.39;99537.70;2165016;82;31084;-64
2021/08/08 04:17:18;;;;;;;4.45;2.87;;;;;;;18.12;70.32;99529.89;2164470;82;33116;-63
2021/08/08 04:20:20;;;;;;;3.50;3.20;;;;;;;18.12;70.40;99540.73;2164221;82;30425;-63
2021/08/08 04:23:22;;;;;;;3.25;2.67;;;;;;;18.13;70.42;99556.00;2165027;82;27692;-64
2021/08/08 04:26:24;;;;;;;4.03;2.85;;;;;;;18.16;70.53;99563.84;2168942;82;30767;-63
2021/08/08 04:29:26;;;;;;;3.83;2.95;;;;;;;18.19;70.52;99567.63;2169721;81;31139;-63
2021/08/08 04:32:27;;;;;;;4.97;3.47;;;;;;;18.23;70.54;99565.48;2170130;82;32742;-63
2021/08/08 04:35:30;;;;;;;4.35;2.98;;;;;;;18.28;70.52;99571.34;2143307;81;30547;-63
2021/08/08 04:38:33;;;;;;;5.10;3.08;;;;;;;18.30;70.53;99591.03;2127311;83;28341;-63
2021/08/08 04:41:35;;;;;;;5.95;2.98;;;;;;;18.33;70.63;99597.53;2128839;82;29235;-63
2021/08/08 04:44:37;;;;;;;3.98;3.00;;;;;;;18.38;70.56;99604.72;2127006;82;31072;-63
2021/08/08 04:47:39;;;;;;;5.08;2.67;;;;;;;18.43;70.56;99611.57;2148722;82;34124;-62
2021/08/08 04:50:41;;;;;;;7.33;2.87;;;;;;;18.46;70.47;99615.36;2148764;82;30547;-64
2021/08/08 04:53:42;;;;;;;4.62;2.55;;;;;;;18.50;70.39;99618.14;2136380;82;27679;-63
2021/08/08 04:56:45;;;;;;;5.10;3.02;;;;;;;18.50;70.34;99616.27;2135067;83;30021;-64
2021/08/08 04:59:47;;;;;;;3.55;2.45;;;;;;;18.54;70.26;99620.90;2135362;83;32232;-63
2021/08/08 05:02:49;;;;;;;2.52;2.22;;;;;;;18.56;70.26;99632.98;2135498;82;34143;-63
2021/08/08 05:05:52;;;;;;;3.05;2.52;;;;;;;18.59;70.18;99638.13;2134926;83;30595;-64
2021/08/08 05:08:54;;;;;;;2.72;2.05;;;;;;;18.60;70.09;99641.20;2135013;83;28113;-64
2021/08/08 05:11:56;;;;;;;3.45;2.08;;;;;;;18.63;70.06;99647.17;2137288;82;29907;-63
2021/08/08 05:14:57;;;;;;;2.80;1.72;;;;;;;18.68;70.02;99649.45;2149168;82;31543;-62
2021/08/08 05:17:59;;;;;;;3.02;2.47;;;;;;;18.72;69.98;99660.38;2148743;82;33586;-63
2021/08/08 05:21:01;;;;;;;5.90;2.12;;;;;;;18.81;69.98;99671.70;2148689;82;30470;-63
2021/08/08 05:24:04;;;;;;;1.98;1.65;;;;;;;18.97;69.93;99667.08;2146175;82;27755;-63
2021/08/08 05:27:06;;;;;;;4.60;1.90;;;;;;;19.16;69.91;99677.53;2125938;83;29395;-63
2021/08/08 05:30:10;;;;;;;3.22;1.75;;;;;;;19.35;69.64;99686.63;2125634;83;32433;-63
2021/08/08 05:33:12;;;;;;;4.10;1.90;;;;;;;19.57;69.51;99690.31;2126080;83;32967;-63
2021/08/08 05:36:14;;;;;;;1.70;1.52;;;;;;;19.76;69.21;99690.38;2129497;82;30517;-60
2021/08/08 05:39:16;;;;;;;2.17;1.60;;;;;;;19.87;68.69;99684.25;2148706;80;27722;-63
2021/08/08 05:42:21;;;;;;;2.37;1.70;;;;;;;20.00;68.34;99689.33;2164708;82;29905;-62
2021/08/08 05:45:23;;;;;;;2.47;1.62;;;;;;;20.09;68.01;99695.72;2164125;82;32494;-63
2021/08/08 05:48:25;;;;;;;3.55;1.75;;;;;;;20.10;67.52;99696.07;2168873;82;33863;-62
2021/08/08 05:51:28;;;;;;;2.40;1.40;;;;;;;20.13;67.39;99696.26;2169657;81;30667;-63
2021/08/08 05:54:30;;;;;;;2.75;1.67;;;;;;;20.14;67.12;99692.53;2170064;81;27655;-62
2021/08/08 05:57:32;;;;;;;2.35;1.92;;;;;;;20.12;66.98;99698.14;2167437;81;29057;-63
2021/08/08 06:00:34;;;;;;;4.20;1.95;;;;;;;20.10;66.94;99698.79;2164760;81;31875;-64
2021/08/08 06:03:36;;;;;;;1.40;1.25;;;;;;;20.08;66.77;99695.88;2165097;82;32970;-63
2021/08/08 06:06:38;;;;;;;1.82;1.62;;;;;;;20.08;66.70;99682.29;2165847;82;29703;-61
2021/08/08 06:09:41;;;;;;;1.75;1.60;;;;;;;20.08;66.44;99684.48;2169839;81;27234;-59
2021/08/08 06:12:43;;;;;;;3.15;1.92;;;;;;;20.09;66.46;99680.77;2169701;82;28642;-63
2021/08/08 06:15:48;;;;;;;4.72;2.70;;;;;;;20.10;66.37;99682.99;2169584;82;31491;-63
2021/08/08 06:18:50;;;;;;;3.90;1.95;;;;;;;20.10;66.27;99669.40;2166020;81;33309;-64
2021/08/08 06:21:52;;;;;;;2.02;1.72;;;;;;;20.08;66.15;99669.53;2164990;82;29362;-63
2021/08/08 06:24:54;;;;;;;3.58;1.72;;;;;;;20.08;66.17;99669.53;2165226;82;27653;-62
2021/08/08 06:27:56;;;;;;;3.00;1.70;;;;;;;20.08;66.13;99687.20;2166918;82;28704;-63
2021/08/08 06:30:58;;;;;;;3.05;1.85;;;;;;;20.08;66.09;99702.69;2170333;81;31392;-61
2021/08/08 06:34:01;;;;;;;3.12;1.60;;;;;;;20.10;66.12;99721.06;2169608;81;34335;-63
2021/08/08 06:37:03;;;;;;;1.85;1.70;;;;;;;20.11;65.93;99718.67;2169760;81;30532;-63
2021/08/08 06:40:08;;;;;;;4.00;1.92;;;;;;;20.12;66.02;99717.17;2165755;81;27679;-64
2021/08/08 06:43:10;;;;;;;;;;;;;;;20.21;65.98;99711.81;2153896;82;29567;-63
2021/08/08 06:46:12;;;;;;;2.67;1.50;;;;;;;20.34;65.99;99706.36;2151381;82;32063;-63
2021/08/08 06:49:14;;;;;;;5.20;1.77;;;;;;;20.50;65.64;99711.61;2151306;82;33042;-63
2021/08/08 06:52:20;;;;;;;4.20;1.82;;;;;;;20.70;65.62;99704.65;2147181;82;30544;-65
2021/08/08 06:55:25;;;;;;;3.10;1.80;;;;;;;20.95;65.20;99699.77;2137301;83;28259;-64
2021/08/08 06:58:27;;;;;;;7.12;1.80;;;;;;;21.35;65.08;99728.81;2137440;83;29834;-64
2021/08/08 07:01:31;;;;;;;4.03;1.50;;;;;;;;;;2137237;83;31203;-64
2021/08/08 07:04:34;;;;;;;2.87;1.60;;;;;;;21.74;64.25;99722.59;2149868;82;33476;-63
2021/08/08 07:07:36;;;;;;;2.02;1.42;;;;;;;21.84;63.72;99712.43;2150991;82;30387;-64
2021/08/08 07:10:38;;;;;;;1.70;1.60;;;;;;;22.06;63.40;99706.88;2151223;82;27624;-65
2021/08/08 07:13:41;;;;;;;2.65;1.67;;;;;;;22.28;63.28;99699.94;2142554;82;30051;-64
2021/08/08 07:16:47;;;;;;;2.25;1.65;;;;;;;22.45;63.05;99711.75;2137280;83;31843;-64
2021/08/08 07:19:48;;;;;;;2.37;1.70;;;;;;;22.53;62.60;99723.19;2137377;83;33775;-64
2021/08/08 07:22:51;;;;;;;4.80;1.77;;;;;;;22.63;62.57;99733.96;2137328;83;30493;-64
2021/08/08 07:25:54;;;;;;;2.40;1.80;;;;;;;22.81;62.02;99726.99;2138067;82;27720;-65
2021/08/08 07:28:56;;;;;;;2.55;1.70;;;;;;;23.10;61.90;99724.25;2144856;82;28675;-66
2021/08/08 07:32:01;;;;;;;1.75;1.47;;;;;;;23.40;60.53;99705.96;2151032;82;32265;-65
2021/08/08 07:35:04;;;;;;;2.35;1.70;;;;;;;23.56;60.86;99705.91;2140780;82;34185;-64
2021/08/08 07:38:09;;;;;;;1.70;1.60;;;;;;;23.75;60.49;99723.78;2137540;83;29309;-64
2021/08/08 07:41:14;;;;;;;2.85;1.65;;;;;;;23.83;59.98;99737.95;2153894;81;27753;-66
2021/08/08 07:44:16;;;;;;;2.45;1.52;;;;;;;23.75;59.71;99751.14;2179674;81;29970;-64
2021/08/08 07:47:19;;;;;;;4.12;1.92;;;;;;;23.62;59.54;99769.98;2178196;81;31965;-64
2021/08/08 07:50:22;;;;;;;3.47;2.10;;;;;;;23.47;59.23;99780.77;2177597;81;33307;-66
2021/08/08 07:53:23;;;;;;;1.45;1.30;;;;;;;23.32;59.35;99771.91;2178268;81;30197;-66
2021/08/08 07:56:25;;;;;;;3.55;1.72;;;;;;;23.29;59.21;99766.77;2179804;81;27621;-66
2021/08/08 07:59:27;;;;;;;2.90;2.05;;;;;;;23.38;59.43;99770.88;2180158;81;29066;-65
2021/08/08 08:02:29;;;;;;;4.65;2.00;;;;;;;23.57;59.23;99783.31;2177882;81;32257;-65
2021/08/08 08:05:31;;;;;;;3.60;2.30;;;;;;;23.67;58.94;99782.59;2177686;81;34133;-62
2021/08/08 08:08:33;;;;;;;1.65;1.50;;;;;;;23.82;58.25;99776.77;2177823;81;30185;-64
2021/08/08 08:11:37;;;;;;;6.83;5.55;;;;;;;24.30;58.60;99779.16;2178002;81;27633;-64
2021/08/08 08:14:39;;;;;;;3.95;1.62;;;;;;;25.03;58.40;99788.81;2147342;81;31155;-64
2021/08/08 08:17:43;;;;;;;6.28;1.60;;;;;;;25.77;57.62;99780.43;2177759;81;33118;-65
2021/08/08 08:20:46;;;;;;;3.58;1.52;;;;;;;26.80;55.98;99789.28;2178172;81;33031;-64
2021/08/08 08:23:50;;;;;;;2.97;1.80;;;;;;;27.77;55.90;99796.26;2178201;81;29717;-65
2021/08/08 08:26:52;;;;;;;2.47;1.42;;;;;;;28.65;53.84;99795.63;2178113;81;27719;-67
2021/08/08 08:29:57;;;;;;;2.12;1.60;;;;;;;29.39;52.58;99803.52;2178530;81;29024;-66
2021/08/08 08:33:04;;;;;;;1.98;1.40;;;;;;;29.67;51.81;99800.22;2177999;81;31395;-67
2021/08/08 08:36:04;;;;;;;4.17;1.37;;;;;;;30.19;50.33;99812.78;2113281;84;33163;-69
2021/08/08 08:39:06;;;;;;;2.35;1.45;;;;;;;30.77;50.33;99809.66;2114365;84;29322;-70
2021/08/08 08:42:10;;;;;;;1.82;1.47;;;;;;;31.10;48.40;99805.84;2095284;82;27599;-69
2021/08/08 08:45:13;;;;;;;1.50;1.40;;;;;;;31.07;47.65;99790.54;2090230;83;29995;-67
2021/08/08 08:48:18;;;;;;;2.35;1.80;;;;;;;31.13;46.63;99798.99;2097060;84;31021;-67
2021/08/08 08:51:27;;;;;;;1.20;1.10;;;;;;;31.13;46.82;99772.70;2091359;84;34345;-66
2021/08/08 08:54:29;;;;;;;2.08;1.20;;;;;;;31.68;46.26;99787.28;2083952;84;29382;-68
2021/08/08 08:57:32;;;;;;;1.98;1.10;;;;;;;32.06;45.57;99803.42;2092494;83;28128;-64
2021/08/08 09:00:34;;;;;;;5.10;1.60;;;;;;;32.12;43.91;99801.95;2102742;84;28717;-63
2021/08/08 09:03:36;;;;;;;5.10;1.27;;;;;;;31.83;43.77;99799.39;2102563;84;32263;-65
2021/08/08 09:06:41;;;;;;;2.58;1.27;;;;;;;31.33;42.39;99808.02;2087714;83;34130;-64
2021/08/08 09:09:43;;;;;;;1.90;1.50;;;;;;;31.24;42.43;99811.30;2083647;84;29374;-63
2021/08/08 09:12:58;;;;;;;2.00;1.35;;;;;;;31.39;42.75;99817.34;2066567;84;27753;-64
2021/08/08 09:16:00;;;;;;;2.33;1.20;;;;;;;31.53;42.42;99812.55;2077857;83;29364;-64
2021/08/08 09:19:02;;;;;;;1.98;1.10;;;;;;;31.43;41.52;99820.53;2091855;84;31133;-63
2021/08/08 09:22:04;;;;;;;2.08;1.30;;;;;;;31.05;41.12;99816.20;2089506;84;34298;-62
2021/08/08 09:25:11;;;;;;;3.90;1.30;;;;;;;30.73;40.13;99816.70;2078460;84;29382;-62
2021/08/08 09:28:15;;;;;;;1.72;1.17;;;;;;;30.37;41.07;99815.35;2089066;84;27872;-63
2021/08/08 09:31:20;;;;;;;2.52;1.22;;;;;;;30.22;41.06;99821.16;2102510;83;29698;-63
2021/08/08 09:34:38;;;;;;;3.98;1.50;;;;;;;30.27;41.60;99822.20;2091648;82;31008;-63
2021/08/08 09:37:41;;;;;;;1.87;1.10;;;;;;;30.33;41.58;99820.47;2099969;83;33868;-64
2021/08/08 09:40:43;;;;;;;2.65;1.32;;;;;;;30.45;41.24;99827.01;2088909;83;29342;-64
2021/08/08 09:43:45;;;;;;;1.90;1.25;;;;;;;30.47;41.09;99826.26;2101091;83;28340;-63
2021/08/08 09:46:59;;;;;;;1.67;1.07;;;;;;;30.23;40.57;99838.89;2081678;83;29937;-63
2021/08/08 09:50:04;;;;;;;1.75;1.30;;;;;;;30.24;41.07;99833.69;2084767;83;31032;-63
2021/08/08 09:53:09;;;;;;;;;;;;;;;30.35;41.13;99829.40;2111523;83;32868;-62
2021/08/08 09:56:19;;;;;;;1.87;1.40;;;;;;;30.36;41.12;99821.97;2089538;83;29396;-63
2021/08/08 09:59:20;;;;;;;0.90;0.90;;;;;;;30.27;40.74;99816.67;2093221;82;27715;-63
2021/08/08 10:02:23;;;;;;;0.90;0.90;;;;;;;30.06;40.68;99818.33;2096244;83;29668;-64
2021/08/08 10:05:28;;;;;;;4.03;3.72;;;;;;;29.79;40.51;99816.44;2062502;83;27747;-63
2021/08/08 10:08:35;;;;;;;3.12;1.72;;;;;;;29.46;40.93;99822.84;2083845;83;30070;-64
2021/08/08 10:11:37;;;;;;;1.75;1.25;;;;;;;29.38;41.24;99829.41;2078619;83;30764;-63
2021/08/08 10:14:38;;;;;;;3.25;1.10;;;;;;;29.36;41.63;99830.19;2080166;83;27832;-65
2021/08/08 10:17:45;;;;;;;1.50;1.10;;;;;;;29.46;42.02;99830.28;2080230;83;29934;-68
2021/08/08 10:20:47;;;;;;;1.40;0.90;;;;;;;29.49;41.35;99843.12;2080049;83;32205;-65
2021/08/08 10:23:52;;;;;;;3.22;1.55;;;;;;;29.51;41.07;99837.41;2094293;83;34171;-65
2021/08/08 10:26:54;;;;;;;1.45;1.30;;;;;;;29.51;41.43;99836.86;2099509;83;29335;-64
2021/08/08 10:29:58;;;;;;;2.70;1.22;;;;;;;29.40;40.90;99843.86;2100115;83;28133;-63
2021/08/08 10:33:07;;;;;;;1.37;1.10;;;;;;;29.37;41.31;99851.17;2065551;83;29507;-62
2021/08/08 10:36:20;;;;;;;2.05;1.07;;;;;;;29.50;40.88;99850.88;2085786;83;31858;-62
2021/08/08 10:39:22;;;;;;;4.67;1.15;;;;;;;29.62;41.02;99839.52;2072108;83;33017;-61
2021/08/08 10:42:24;;;;;;;0.80;0.80;;;;;;;29.66;41.42;99848.20;2088337;83;43710;-61
2021/08/08 10:45:30;;;;;;;5.37;4.87;;;;;;;29.72;41.47;99847.37;2093123;83;27701;-64
2021/08/08 10:48:36;;;;;;;1.98;1.87;;;;;;;29.80;41.24;99844.37;2055828;84;30029;-64
2021/08/08 10:51:37;;;;;;;1.98;1.00;;;;;;;29.87;40.81;99848.50;2084162;83;32218;-61
2021/08/08 10:54:46;;;;;;;1.95;1.40;;;;;;;29.80;39.29;99840.23;2074482;83;33055;-60
2021/08/08 10:57:48;;;;;;;2.67;1.60;;;;;;;29.71;40.71;99847.87;2099150;83;28801;-61
2021/08/08 11:00:50;;;;;;;4.30;0.98;;;;;;;29.73;40.51;99846.82;2093414;83;27717;-62
2021/08/08 11:03:56;;;;;;;3.33;0.90;;;;;;;29.78;40.56;99851.18;2096363;83;30096;-62
2021/08/08 11:06:57;;;;;;;1.02;0.80;;;;;;;29.66;39.85;99853.22;2158138;81;31848;-60
2021/08/08 11:09:59;;;;;;;0.95;0.75;;;;;;;29.54;39.38;99847.48;2175497;81;34127;-61
2021/08/08 11:13:01;;;;;;;1.25;0.85;;;;;;;29.47;39.49;99845.78;2148102;81;30622;-69
2021/08/08 11:16:08;;;;;;;1.37;0.60;;;;;;;29.53;39.71;99841.64;2171701;81;27788;-71
2021/08/08 11:19:14;;;;;;;3.42;2.75;;;;;;;29.64;38.69;99847.57;2158596;81;27702;-68
2021/08/08 11:22:18;;;;;;;3.47;2.85;;;;;;;29.73;38.31;99833.88;2154720;81;31010;-67
2021/08/08 11:25:23;;;;;;;2.35;0.93;;;;;;;29.70;38.49;99854.47;2137324;81;29819;-69
2021/08/08 11:28:26;;;;;;;2.22;1.92;;;;;;;29.71;38.20;99849.27;2170690;81;29393;-69
2021/08/08 11:31:31;;;;;;;3.85;1.10;;;;;;;29.73;37.64;99847.69;2164687;81;27731;-68
2021/08/08 11:34:34;;;;;;;1.05;0.98;;;;;;;29.74;37.69;99852.14;2166383;81;28653;-68
2021/08/08 11:37:45;;;;;;;1.40;0.82;;;;;;;29.74;38.20;99858.19;2168688;81;31082;-69
2021/08/08 11:40:48;;;;;;;1.77;0.85;;;;;;;29.78;37.88;99856.19;2166097;81;33655;-69
2021/08/08 11:44:05;;;;;;;2.05;1.10;;;;;;;29.91;37.69;99857.23;2158826;80;30200;-67
2021/08/08 11:47:09;;;;;;;0.82;0.82;;;;;;;30.05;37.12;99863.59;2146346;80;27646;-69
2021/08/08 11:50:11;;;;;;;1.05;0.62;;;;;;;30.06;36.71;99868.92;2148815;80;28638;-70
2021/08/08 11:53:13;;;;;;;5.33;0.98;;;;;;;29.98;36.85;99862.22;2169460;80;31854;-66
2021/08/08 11:56:22;;;;;;;1.72;0.85;;;;;;;29.85;36.71;99872.75;2156900;80;33209;-64
2021/08/08 11:59:31;;;;;;;2.25;0.90;;;;;;;29.86;37.15;99872.52;2159926;80;30511;-63
2021/08/08 12:02:34;;;;;;;1.17;0.80;;;;;;;29.85;36.91;99877.72;2133553;80;28263;-65
2021/08/08 12:05:40;;;;;;;1.40;0.50;;;;;;;29.87;36.34;99874.73;2157534;80;29410;-65
2021/08/08 12:08:42;;;;;;;1.62;0.88;;;;;;;29.78;36.08;99878.28;2150794;80;31699;-64
2021/08/08 12:11:55;;;;;;;3.83;0.70;;;;;;;29.68;35.67;99884.73;2169717;80;33576;-72
2021/08/08 12:14:58;;;;;;;2.00;1.00;;;;;;;29.55;36.09;99875.91;2165967;80;30158;-63
2021/08/08 12:18:06;;;;;;;1.42;1.15;;;;;;;29.40;36.32;99876.14;2078778;83;27678;-66
2021/08/08 12:21:17;;;;;;;1.85;0.98;;;;;;;29.35;36.98;99879.53;2116214;82;29941;-66
2021/08/08 12:24:19;;;;;;;3.75;0.93;;;;;;;29.33;36.25;99881.63;2093242;82;32250;-66
2021/08/08 12:27:32;;;;;;;1.10;1.00;;;;;;;29.29;36.42;99875.36;2118573;82;34159;-66
2021/08/08 12:30:34;;;;;;;0.90;0.80;;;;;;;29.20;36.19;99879.68;2099271;82;29355;-66
2021/08/08 12:33:39;;;;;;;0.88;0.75;;;;;;;29.08;36.46;99886.33;2111954;82;27690;-65
2021/08/08 12:36:46;;;;;;;1.57;1.00;;;;;;;28.89;35.92;99887.98;2086518;83;28927;-64
2021/08/08 12:39:47;;;;;;;4.78;0.65;;;;;;;28.80;36.77;99890.59;2104236;82;31108;-64
2021/08/08 12:42:54;;;;;;;1.62;0.68;;;;;;;28.86;37.01;99884.80;2099046;81;32957;-64
2021/08/08 12:45:56;;;;;;;1.57;0.90;;;;;;;28.84;36.82;99887.75;2037266;85;29372;-65
2021/08/08 12:49:00;;;;;;;6.53;0.70;;;;;;;28.85;36.99;99885.86;2028762;85;28429;-64
2021/08/08 12:52:03;;;;;;;;;;;;;;;28.83;36.78;99879.70;2040037;85;29537;-64
2021/08/08 12:55:08;;;;;;;0.85;0.65;;;;;;;28.69;36.60;99884.27;2073481;84;31878;-64
2021/08/08 12:58:13;;;;;;;0.65;0.65;;;;;;;28.51;37.08;99893.94;2036753;85;33008;-63
2021/08/08 13:01:20;;;;;;;1.07;0.90;;;;;;;28.36;37.16;99894.09;2032042;86;30547;-64
2021/08/08 13:04:22;;;;;;;2.22;0.70;;;;;;;28.31;37.76;99893.84;2037465;85;27690;-64
2021/08/08 13:07:24;;;;;;;2.47;1.07;;;;;;;28.26;37.99;99889.45;2026759;85;29910;-66
2021/08/08 13:10:26;;;;;;;2.05;1.00;;;;;;;28.16;37.37;99892.06;2037417;85;31935;-65
2021/08/08 13:13:28;;;;;;;1.85;1.15;;;;;;;28.04;37.75;99902.75;2036406;86;34347;-66
2021/08/08 13:16:30;;;;;;;1.42;1.27;;;;;;;28.00;38.28;99904.73;2041710;85;29356;-65
2021/08/08 13:19:32;;;;;;;2.58;0.75;;;;;;;27.93;38.32;99910.19;2038328;85;28005;-66
2021/08/08 13:22:34;;;;;;;1.17;0.80;;;;;;;27.87;38.26;99908.23;2059495;84;29591;-65
2021/08/08 13:25:37;;;;;;;3.25;0.98;;;;;;;27.89;38.69;99904.75;2116083;81;33161;-66
2021/08/08 13:28:41;;;;;;;3.00;0.78;;;;;;;28.02;38.35;99906.23;2102446;83;33859;-64
2021/08/08 13:31:43;;;;;;;1.45;0.90;;;;;;;28.07;38.12;99905.61;2137484;81;30273;-66
2021/08/08 13:34:45;;;;;;;1.10;1.00;;;;;;;28.02;37.49;99908.98;2127655;81;27700;-65
2021/08/08 13:37:50;;;;;;;1.05;0.95;;;;;;;28.05;37.17;99921.48;2127337;81;29976;-64
2021/08/08 13:40:51;;;;;;;1.32;0.90;;;;;;;28.09;37.73;99921.42;2137985;81;31869;-64
2021/08/08 13:43:54;;;;;;;2.25;0.98;;;;;;;28.18;37.90;99921.63;2151402;81;33529;-64
2021/08/08 13:47:00;;;;;;;0.78;0.70;;;;;;;28.30;38.26;99925.20;2123235;81;27726;-66
2021/08/08 13:50:03;;;;;;;2.60;1.12;;;;;;;28.43;37.90;99923.89;2134114;81;27649;-63
2021/08/08 13:53:07;;;;;;;0.93;0.90;;;;;;;28.52;37.90;99925.95;2136644;81;28663;-64
2021/08/08 13:56:08;;;;;;;39.13;33.08;;;;;;;28.53;37.90;99935.92;2146135;81;31654;-68
2021/08/08 13:59:15;;;;;;;9.73;8.20;;;;;;;28.56;38.25;99935.53;2157631;81;34247;-68
2021/08/08 14:02:17;;;;;;;4.20;1.32;;;;;;;28.50;38.07;99933.06;2144103;81;29197;-67
2021/08/08 14:05:19;;;;;;;2.02;0.80;;;;;;;28.49;38.03;99935.49;2116378;82;27741;-70
2021/08/08 14:08:20;;;;;;;0.70;0.70;;;;;;;28.40;37.68;99941.36;2126537;81;28649;-68
2021/08/08 14:11:22;;;;;;;1.80;1.10;;;;;;;28.32;37.99;99939.63;2106526;83;31814;-69
2021/08/08 14:14:26;;;;;;;1.30;1.00;;;;;;;28.27;38.10;99932.48;2130322;81;33017;-70
2021/08/08 14:17:30;;;;;;;1.50;0.82;;;;;;;28.25;38.01;99929.07;2106152;83;29345;-69
2021/08/08 14:20:31;;;;;;;3.20;1.30;;;;;;;28.20;38.30;99922.80;2114243;81;27788;-69
2021/08/08 14:23:36;;;;;;;1.35;0.80;;;;;;;28.17;38.13;99914.94;2106620;83;29458;-70