Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:12;;;;;;;8.30;7.50;;;5.20;99.90;;;;;;5037652;28;20500;-63
2023/11/18 00:02:42;;;;;;;7.33;6.67;;;5.20;99.90;;;;;;5035728;28;20493;-63
2023/11/18 00:05:11;;;;;;;7.83;7.00;;;5.30;99.90;;;;;;5035996;28;20482;-63
2023/11/18 00:07:39;;;;;;;7.07;6.37;;;5.30;99.90;;;;;;5037932;28;20494;-63
2023/11/18 00:10:08;;;;;;;7.60;6.80;;;5.20;99.90;;;;;;5036785;28;20478;-64
2023/11/18 00:12:36;;;;;;;7.50;6.80;;;5.20;99.90;;;;;;5036540;28;21037;-63
2023/11/18 00:15:08;;;;;;;9.07;7.30;;;5.20;99.90;;;;;;5035153;28;21283;-63
2023/11/18 00:17:38;;;;;;;8.37;7.30;;;5.20;99.90;;;;;;5038247;28;20545;-63
2023/11/18 00:20:09;;;;;;;7.80;7.00;;;5.20;99.90;;;;;;5033484;28;20467;-65
2023/11/18 00:22:37;;;;;;;8.53;7.30;;;5.20;99.90;;;;;;5033098;28;20490;-64
2023/11/18 00:25:07;;;;;;;8.67;7.00;;;5.20;99.90;;;;;;5034004;28;20494;-64
2023/11/18 00:27:36;;;;;;;9.30;7.87;;;5.20;99.90;;;;;;5029486;28;20875;-64
2023/11/18 00:30:08;;;;;;;9.50;7.70;;;5.20;99.90;;;;;;5029687;28;20567;-64
2023/11/18 00:32:37;;;;;;;10.10;7.77;;;5.20;99.90;;;;;;5034041;28;20498;-64
2023/11/18 00:35:08;;;;;;;7.53;6.83;;;5.20;99.90;;;;;;5034316;28;20482;-64
2023/11/18 00:37:36;;;;;;;9.60;8.37;;;5.20;99.90;;;;;;5033932;28;20857;-64
2023/11/18 00:40:06;;;;;;;9.63;8.67;;;5.20;99.90;;;;;;5028580;28;20485;-63
2023/11/18 00:42:34;;;;;;;9.37;7.73;;;5.20;99.90;;;;;;5033640;28;20571;-63
2023/11/18 00:45:03;;;;;;;8.93;6.93;;;5.20;99.90;;;;;;5029736;28;21141;-64
2023/11/18 00:47:32;;;;;;;8.03;7.17;;;5.20;99.90;;;;;;5031785;28;20577;-64
2023/11/18 00:50:02;;;;;;;9.33;7.77;;;5.20;99.90;;;;;;5028798;28;20998;-63
2023/11/18 00:52:30;;;;;;;8.90;7.50;;;5.20;99.90;;;;;;5028522;28;20582;-64
2023/11/18 00:54:58;;;;;;;9.10;7.50;;;5.20;99.90;;;;;;5026150;28;20490;-64
2023/11/18 00:57:26;;;;;;;8.10;7.27;;;5.20;99.90;;;;;;5032373;28;21182;-64
2023/11/18 00:59:54;;;;;;;9.13;7.73;;;5.20;99.90;;;;;;5033542;28;20502;-64
2023/11/18 01:02:22;;;;;;;8.00;7.20;;;5.20;99.90;;;;;;5031827;28;20490;-64
2023/11/18 01:04:50;;;;;;;8.93;7.83;;;5.20;99.90;;;;;;5031512;28;20494;-64
2023/11/18 01:07:19;;;;;;;8.07;7.23;;;5.20;99.90;;;;;;5023713;28;20614;-64
2023/11/18 01:09:48;;;;;;;9.17;8.27;;;5.20;99.90;;;;;;5031339;28;20481;-64
2023/11/18 01:12:16;;;;;;;9.50;8.50;;;5.20;99.90;;;;;;5030500;28;20486;-64
2023/11/18 01:14:44;;;;;;;8.40;7.60;;;5.20;99.90;;;;;;5031762;28;20569;-64
2023/11/18 01:17:13;;;;;;;8.00;7.20;;;5.20;99.90;;;;;;5032028;28;20562;-64
2023/11/18 01:19:41;;;;;;;8.73;7.50;;;5.20;99.90;;;;;;5034602;28;20474;-63
2023/11/18 01:22:11;;;;;;;8.23;7.43;;;5.20;99.90;;;;;;5032156;28;20501;-62
2023/11/18 01:24:41;;;;;;;10.30;7.60;;;5.20;99.90;;;;;;5029394;28;20530;-62
2023/11/18 01:27:09;;;;;;;9.53;8.50;;;5.20;99.90;;;;;;5031080;28;20466;-62
2023/11/18 01:29:38;;;;;;;8.20;7.40;;;5.30;99.90;;;;;;5024877;28;20477;-62
2023/11/18 01:32:09;;;;;;;8.00;7.20;;;5.20;99.90;;;;;;5027170;28;20496;-62
2023/11/18 01:34:38;;;;;;;8.53;7.53;;;5.20;99.90;;;;;;5028374;28;20506;-62
2023/11/18 01:37:07;;;;;;;8.43;7.63;;;5.20;99.90;;;;;;5029966;28;20470;-62
2023/11/18 01:39:35;;;;;;;9.53;8.53;;;5.30;99.90;;;;;;5027525;28;20474;-62
2023/11/18 01:42:05;;;;;;;10.47;8.40;;;5.20;99.90;;;;;;5033568;28;21052;-62
2023/11/18 01:44:35;;;;;;;9.10;8.17;;;5.20;99.90;;;;;;5033547;28;20486;-62
2023/11/18 01:47:05;;;;;;;9.10;8.13;;;5.20;99.90;;;;;;5034900;28;20481;-62
2023/11/18 01:49:36;;;;;;;10.17;9.10;;;5.20;99.90;;;;;;5032474;28;20550;-62
2023/11/18 01:52:07;;;;;;;8.60;7.70;;;5.20;99.90;;;;;;5037118;28;20502;-62
2023/11/18 01:54:37;;;;;;;9.10;8.10;;;5.20;99.90;;;;;;5035405;28;21315;-62
2023/11/18 01:57:09;;;;;;;8.70;7.80;;;5.20;99.90;;;;;;5037028;28;20477;-62
2023/11/18 01:59:40;;;;;;;9.30;7.77;;;5.20;99.90;;;;;;5038100;28;20481;-62
2023/11/18 02:02:08;;;;;;;8.73;7.83;;;5.20;99.90;;;;;;5035229;28;20591;-61
2023/11/18 02:04:36;;;;;;;9.30;8.30;;;5.20;99.90;;;;;;5036193;28;20491;-61
2023/11/18 02:07:08;;;;;;;8.57;7.67;;;5.20;99.90;;;;;;5036450;28;20474;-62
2023/11/18 02:09:37;;;;;;;9.40;7.90;;;5.20;99.90;;;;;;5039921;28;21130;-62
2023/11/18 02:12:16;;;;;;;9.13;8.17;;;5.20;99.90;;;;;;5036934;28;21038;-61
2023/11/18 02:14:45;;;;;;;9.63;7.63;;;5.20;99.90;;;;;;5027298;28;21009;-62
2023/11/18 02:17:15;;;;;;;8.57;7.70;;;5.30;99.90;;;;;;5031839;28;20483;-61
2023/11/18 02:19:44;;;;;;;10.40;8.50;;;5.20;99.90;;;;;;5034781;28;20960;-61
2023/11/18 02:22:13;;;;;;;8.77;7.80;;;5.30;99.90;;;;;;5035179;28;20490;-62
2023/11/18 02:24:42;;;;;;;9.00;8.10;;;5.30;99.90;;;;;;5032201;28;20486;-62
2023/11/18 02:27:13;;;;;;;9.00;7.70;;;5.30;99.90;;;;;;5038504;28;20558;-62
2023/11/18 02:29:42;;;;;;;11.10;7.60;;;5.30;99.90;;;;;;5028561;28;20933;-62
2023/11/18 02:32:22;;;;;;;9.63;7.00;;;5.30;99.90;;;;;;5029663;28;21035;-62
2023/11/18 02:34:58;;;;;;;10.80;8.27;;;5.30;99.90;;;;;;5033952;28;20584;-61
2023/11/18 02:37:27;;;;;;;8.70;7.57;;;5.30;99.90;;;;;;5037024;28;20480;-62
2023/11/18 02:40:03;;;;;;;8.33;7.37;;;5.30;99.90;;;;;;5032917;28;20504;-62
2023/11/18 02:42:33;;;;;;;8.20;7.40;;;5.30;99.90;;;;;;5032384;28;20525;-62
2023/11/18 02:45:03;;;;;;;8.20;7.40;;;5.30;99.90;;;;;;5035612;28;20493;-62
2023/11/18 02:47:31;;;;;;;8.87;7.53;;;5.30;99.90;;;;;;5033559;28;20477;-62
2023/11/18 02:50:05;;;;;;;7.30;6.50;;;5.30;99.90;;;;;;5032731;28;20941;-62
2023/11/18 02:52:34;;;;;;;8.27;7.10;;;5.30;99.90;;;;;;5040604;28;20506;-62
2023/11/18 02:55:02;;;;;;;7.77;6.97;;;5.30;99.90;;;;;;5032111;28;21141;-61
2023/11/18 02:57:32;;;;;;;8.07;6.97;;;5.30;99.90;;;;;;5036235;28;20511;-61
2023/11/18 03:00:01;;;;;;;7.97;7.17;;;5.30;99.90;;;;;;5035042;28;20466;-62
2023/11/18 03:02:30;;;;;;;8.10;7.30;;;5.40;99.90;;;;;;5034544;28;20506;-61
2023/11/18 03:04:59;;;;;;;8.40;7.50;;;5.40;99.90;;;;;;5036550;28;20910;-63
2023/11/18 03:07:27;;;;;;;8.87;7.73;;;5.40;99.90;;;;;;5031160;28;20471;-62
2023/11/18 03:09:57;;;;;;;7.03;6.20;;;5.30;99.90;;;;;;5033688;28;20494;-61
2023/11/18 03:12:27;;;;;;;6.80;6.10;;;5.40;99.90;;;;;;5035770;28;20505;-61
2023/11/18 03:14:57;;;;;;;7.47;6.23;;;5.40;99.90;;;;;;5029297;28;20493;-61
2023/11/18 03:17:25;;;;;;;7.33;6.43;;;5.40;99.90;;;;;;5034701;28;20474;-61
2023/11/18 03:19:53;;;;;;;7.80;7.00;;;5.40;99.90;;;;;;5036976;28;20847;-62
2023/11/18 03:22:22;;;;;;;9.00;7.30;;;5.40;99.90;;;;;;5033808;28;20494;-61
2023/11/18 03:24:50;;;;;;;8.37;7.27;;;5.40;99.90;;;;;;5030627;28;20498;-62
2023/11/18 03:27:19;;;;;;;7.13;6.43;;;5.40;99.90;;;;;;5035275;28;21189;-62
2023/11/18 03:29:47;;;;;;;8.30;6.60;;;5.40;99.90;;;;;;5034582;28;20495;-61
2023/11/18 03:32:18;;;;;;;9.20;7.60;;;5.40;99.90;;;;;;5030610;28;21192;-62
2023/11/18 03:34:46;;;;;;;8.20;6.77;;;5.40;99.90;;;;;;5028222;28;20569;-62
2023/11/18 03:37:14;;;;;;;7.17;6.43;;;5.40;99.90;;;;;;5029138;28;20482;-61
2023/11/18 03:39:42;;;;;;;8.30;7.00;;;5.40;99.90;;;;;;5031360;28;20467;-62
2023/11/18 03:42:10;;;;;;;6.87;6.27;;;5.40;99.90;;;;;;5032423;28;20582;-62
2023/11/18 03:44:38;;;;;;;6.93;6.23;;;5.30;99.90;;;;;;5038795;28;20557;-61
2023/11/18 03:47:06;;;;;;;9.43;7.63;;;5.30;99.90;;;;;;5035772;28;20856;-61
2023/11/18 03:49:36;;;;;;;7.37;6.53;;;5.30;99.90;;;;;;5037035;28;20495;-61
2023/11/18 03:52:05;;;;;;;7.33;6.60;;;5.30;99.90;;;;;;5035070;28;20565;-62
2023/11/18 03:54:33;;;;;;;7.87;7.07;;;5.40;99.90;;;;;;5035602;28;21035;-62
2023/11/18 03:57:01;;;;;;;7.10;6.40;;;5.30;99.90;;;;;;5035868;28;22338;-62
2023/11/18 03:59:29;;;;;;;8.10;7.10;;;5.30;99.90;;;;;;5037671;28;20481;-62
2023/11/18 04:01:57;;;;;;;7.73;6.77;;;5.30;99.90;;;;;;5032885;28;21017;-62
2023/11/18 04:04:25;;;;;;;7.70;6.50;;;5.30;99.90;;;;;;5036874;28;20480;-61
2023/11/18 04:06:56;;;;;;;8.63;7.60;;;5.30;99.90;;;;;;5040485;28;20557;-62
2023/11/18 04:09:25;;;;;;;7.60;6.70;;;5.30;99.90;;;;;;5036771;28;20530;-62
2023/11/18 04:11:53;;;;;;;8.17;7.37;;;5.30;99.90;;;;;;5033715;28;20468;-62
2023/11/18 04:14:21;;;;;;;7.90;7.00;;;5.30;99.90;;;;;;5032239;28;20518;-62
2023/11/18 04:16:50;;;;;;;9.00;7.43;;;5.30;99.90;;;;;;5034082;28;20993;-61
2023/11/18 04:19:18;;;;;;;9.03;7.40;;;5.30;99.90;;;;;;5035183;28;20475;-62
2023/11/18 04:21:49;;;;;;;8.80;7.60;;;5.30;99.90;;;;;;5032557;28;20472;-62
2023/11/18 04:24:18;;;;;;;7.77;6.60;;;5.30;99.90;;;;;;5021297;28;21027;-61
2023/11/18 04:26:47;;;;;;;7.80;7.00;;;5.20;99.90;;;;;;5034102;28;20964;-62
2023/11/18 04:29:16;;;;;;;8.60;7.70;;;5.20;99.90;;;;;;5033077;28;20574;-62
2023/11/18 04:31:44;;;;;;;9.40;6.83;;;5.20;99.90;;;;;;5031185;28;20570;-61
2023/11/18 04:34:12;;;;;;;10.63;7.23;;;5.20;99.90;;;;;;5033752;28;20514;-62
2023/11/18 04:36:42;;;;;;;7.67;6.87;;;5.20;99.90;;;;;;5031174;28;20470;-62
2023/11/18 04:39:11;;;;;;;7.90;7.20;;;5.20;99.90;;;;;;5022281;28;20478;-62
2023/11/18 04:41:41;;;;;;;8.70;7.03;;;5.20;99.90;;;;;;5033315;28;20572;-62
2023/11/18 04:44:09;;;;;;;8.73;7.13;;;5.30;99.90;;;;;;5030463;28;20521;-62
2023/11/18 04:46:36;;;;;;;8.50;7.60;;;5.30;99.90;;;;;;5027645;28;20466;-62
2023/11/18 04:49:05;;;;;;;10.20;6.83;;;5.20;99.90;;;;;;5030190;28;20485;-62
2023/11/18 04:51:33;;;;;;;8.23;6.57;;;5.20;99.90;;;;;;5035413;28;20482;-62
2023/11/18 04:54:03;;;;;;;8.23;7.03;;;5.20;99.90;;;;;;5027711;28;21102;-62
2023/11/18 04:56:31;;;;;;;8.07;7.20;;;5.20;99.90;;;;;;5032349;28;20852;-62
2023/11/18 04:59:00;;;;;;;7.73;7.00;;;5.20;99.90;;;;;;5030017;28;20569;-62
2023/11/18 05:01:29;;;;;;;8.67;7.03;;;5.20;99.90;;;;;;5021048;28;20562;-62
2023/11/18 05:03:59;;;;;;;8.00;7.17;;;5.20;99.90;;;;;;5032350;28;20501;-62
2023/11/18 05:06:27;;;;;;;7.53;6.83;;;5.20;99.90;;;;;;5027520;28;20513;-62
2023/11/18 05:08:55;;;;;;;7.97;7.17;;;5.20;99.90;;;;;;5031266;28;20546;-61
2023/11/18 05:11:23;;;;;;;8.80;7.83;;;5.20;99.90;;;;;;5029112;28;20494;-62
2023/11/18 05:13:51;;;;;;;7.93;7.10;;;5.20;99.90;;;;;;5029791;28;20967;-62
2023/11/18 05:16:20;;;;;;;9.07;6.90;;;5.10;99.90;;;;;;5031443;28;20474;-61
2023/11/18 05:18:48;;;;;;;7.33;6.53;;;5.10;99.90;;;;;;5035735;28;20470;-61
2023/11/18 05:21:16;;;;;;;8.40;7.20;;;5.20;99.90;;;;;;5031488;28;20478;-62
2023/11/18 05:23:44;;;;;;;8.67;7.77;;;5.20;99.90;;;;;;5033709;28;20535;-61
2023/11/18 05:26:12;;;;;;;8.87;7.97;;;5.10;99.90;;;;;;5028764;28;20581;-61
2023/11/18 05:28:44;;;;;;;8.80;7.40;;;5.10;99.90;;;;;;5030469;28;20471;-61
2023/11/18 05:31:12;;;;;;;8.53;7.30;;;5.10;99.90;;;;;;5027910;28;22001;-61
2023/11/18 05:33:41;;;;;;;9.50;7.27;;;5.10;99.90;;;;;;5036213;28;20486;-62
2023/11/18 05:36:11;;;;;;;8.50;7.13;;;5.10;99.90;;;;;;5036338;28;20473;-62
2023/11/18 05:38:39;;;;;;;9.20;7.43;;;5.10;99.90;;;;;;5027379;28;20483;-62
2023/11/18 05:41:16;;;;;;;8.27;7.40;;;5.10;99.90;;;;;;5032094;28;20499;-61
2023/11/18 05:43:51;;;;;;;8.07;7.20;;;5.00;99.90;;;;;;5027486;28;20481;-61
2023/11/18 05:46:22;;;;;;;9.00;7.37;;;5.00;99.90;;;;;;5038165;28;20470;-61
2023/11/18 05:48:52;;;;;;;7.70;6.90;;;5.00;99.90;;;;;;5037340;28;20554;-62
2023/11/18 05:51:22;;;;;;;8.10;7.30;;;4.90;99.90;;;;;;5038087;28;22030;-61
2023/11/18 05:53:51;;;;;;;7.53;6.80;;;4.90;99.90;;;;;;5038017;28;21824;-62
2023/11/18 05:56:22;;;;;;;9.80;8.03;;;4.90;99.90;;;;;;5048882;28;20467;-62
2023/11/18 05:58:50;;;;;;;8.97;8.03;;;4.90;99.90;;;;;;5047025;28;20490;-62
2023/11/18 06:01:18;;;;;;;9.20;8.00;;;4.90;99.90;;;;;;5044412;28;20466;-62
2023/11/18 06:03:46;;;;;;;8.60;7.67;;;4.90;99.90;;;;;;5041627;28;20494;-62
2023/11/18 06:06:17;;;;;;;8.70;7.47;;;4.90;99.90;;;;;;5038336;28;20501;-62
2023/11/18 06:08:51;;;;;;;10.33;8.13;;;4.90;99.90;;;;;;5035732;28;20986;-61
2023/11/18 06:11:20;;;;;;;9.20;7.90;;;4.80;99.90;;;;;;5034966;28;20539;-61
2023/11/18 06:13:50;;;;;;;9.50;8.23;;;4.80;99.90;;;;;;5023814;28;20574;-61
2023/11/18 06:16:21;;;;;;;10.10;7.57;;;4.80;99.90;;;;;;5021814;28;20571;-61
2023/11/18 06:18:50;;;;;;;10.10;7.93;;;4.80;99.90;;;;;;5026442;28;20470;-61
2023/11/18 06:21:24;;;;;;;10.03;7.13;;;4.80;99.90;;;;;;5028625;28;20951;-62
2023/11/18 06:23:54;;;;;;;10.17;7.70;;;4.80;99.90;;;;;;5023675;28;20628;-62
2023/11/18 06:26:22;;;;;;;9.83;7.93;;;4.80;99.90;;;;;;5022918;28;20482;-62
2023/11/18 06:28:50;;;;;;;8.67;7.70;;;4.80;99.90;;;;;;5025371;28;20568;-61
2023/11/18 06:31:20;;;;;;;9.80;8.17;;;4.70;99.90;;;;;;5022658;28;20591;-62
2023/11/18 06:33:49;;;;;;;10.03;7.50;;;4.70;99.90;;;;;;5018783;28;20606;-62
2023/11/18 06:36:23;;;;;;;8.23;7.37;;;4.70;99.90;;;;;;5021702;28;20477;-61
2023/11/18 06:38:52;;;;;;;9.40;8.33;;;4.70;99.90;;;;;;5019836;28;20604;-62
2023/11/18 06:41:23;;;;;;;9.53;7.90;;;4.70;99.90;;;;;;5023332;28;20484;-61
2023/11/18 06:43:56;;;;;;;10.13;7.80;;;4.70;99.90;;;;;;5019820;28;20932;-62
2023/11/18 06:46:29;;;;;;;10.03;8.40;;;4.70;99.90;;;;;;5019265;28;20547;-61
2023/11/18 06:48:58;;;;;;;10.67;8.13;;;4.70;99.90;;;;;;5023685;28;20482;-61
2023/11/18 06:51:28;;;;;;;10.30;8.50;;;4.60;99.90;;;;;;5030787;28;20486;-62
2023/11/18 06:53:56;;;;;;;9.13;7.80;;;4.60;99.90;;;;;;5026126;28;20518;-62
2023/11/18 06:56:25;;;;;;;8.73;7.83;;;4.60;99.90;;;;;;5025268;28;20559;-62
2023/11/18 06:58:53;;;;;;;10.20;8.03;;;4.60;99.90;;;;;;5019740;28;20557;-62
2023/11/18 07:01:21;;;;;;;10.20;8.10;;;4.60;99.90;;;;;;5019285;28;21476;-61
2023/11/18 07:03:52;;;;;;;9.83;7.87;;;4.60;99.90;;;;;;5028769;28;20494;-61
2023/11/18 07:06:23;;;;;;;9.60;7.80;;;4.50;99.90;;;;;;5033502;28;21012;-61
2023/11/18 07:08:53;;;;;;;9.43;7.83;;;4.50;99.90;;;;;;5032829;28;20471;-61
2023/11/18 07:11:22;;;;;;;12.03;8.77;;;4.50;99.90;;;;;;5032209;28;20521;-61
2023/11/18 07:13:56;;;;;;;9.70;7.70;;;4.50;99.90;;;;;;5026850;28;20577;-61
2023/11/18 07:16:25;;;;;;;9.37;7.57;;;4.50;99.90;;;;;;5028551;28;20492;-61
2023/11/18 07:18:53;;;;;;;11.20;8.30;;;4.50;99.90;;;;;;5033546;28;20520;-61
2023/11/18 07:21:22;;;;;;;11.13;8.90;;;4.50;99.90;;;;;;5029626;28;22786;-62
2023/11/18 07:23:51;;;;;;;10.40;8.63;;;4.50;99.90;;;;;;5025579;28;21036;-61
2023/11/18 07:26:19;;;;;;;9.87;7.93;;;4.60;99.90;;;;;;5022045;28;20516;-62
2023/11/18 07:28:47;;;;;;;10.40;8.00;;;4.60;99.90;;;;;;5026584;28;20474;-61
2023/11/18 07:31:18;;;;;;;10.77;8.20;;;4.60;99.90;;;;;;5027695;28;20510;-62
2023/11/18 07:33:48;;;;;;;10.20;8.57;;;4.70;99.90;;;;;;5017650;28;20487;-62
2023/11/18 07:36:17;;;;;;;11.00;8.00;;;4.70;99.90;;;;;;5028549;28;20471;-61
2023/11/18 07:38:45;;;;;;;10.10;8.37;;;4.70;99.90;;;;;;5028403;28;20477;-62
2023/11/18 07:41:23;;;;;;;9.77;7.90;;;4.70;99.90;;;;;;5028869;28;20547;-62
2023/11/18 07:43:52;;;;;;;9.67;8.70;;;4.80;99.90;;;;;;5036444;28;20494;-62
2023/11/18 07:46:22;;;;;;;9.93;8.30;;;4.80;99.90;;;;;;5028928;28;20524;-60
2023/11/18 07:48:51;;;;;;;13.00;8.90;;;4.80;99.90;;;;;;5041349;28;20475;-60
2023/11/18 07:51:21;;;;;;;11.13;9.30;;;4.80;99.90;;;;;;5017415;28;20491;-60
2023/11/18 07:53:49;;;;;;;11.77;8.60;;;4.80;99.90;;;;;;5028659;28;20563;-62
2023/11/18 07:56:19;;;;;;;11.77;9.37;;;4.90;99.90;;;;;;5027986;28;20554;-59
2023/11/18 07:58:47;;;;;;;12.27;9.87;;;4.90;99.90;;;;;;5023622;28;20478;-60
2023/11/18 08:01:16;;;;;;;11.10;9.30;;;4.90;99.90;;;;;;5026102;28;20474;-60
2023/11/18 08:03:44;;;;;;;11.50;8.93;;;5.00;99.90;;;;;;5028170;28;20486;-60
2023/11/18 08:06:13;;;;;;;12.53;9.70;;;5.00;99.90;;;;;;5023082;28;21004;-60
2023/11/18 08:08:41;;;;;;;10.40;9.20;;;5.10;99.90;;;;;;5020880;28;20493;-60
2023/11/18 08:11:11;;;;;;;12.10;9.70;;;5.10;99.90;;;;;;5025727;28;21163;-61
2023/11/18 08:13:41;;;;;;;12.33;9.40;;;5.20;99.90;;;;;;5026177;28;20740;-61
2023/11/18 08:16:09;;;;;;;12.57;9.00;;;5.20;99.90;;;;;;5025869;28;20467;-61
2023/11/18 08:18:39;;;;;;;11.57;9.07;;;5.20;99.90;;;;;;5035319;28;20473;-61
2023/11/18 08:21:07;;;;;;;12.50;9.20;;;5.30;99.90;;;;;;5031555;28;20462;-62
2023/11/18 08:23:35;;;;;;;12.90;8.80;;;5.30;99.90;;;;;;5028562;28;20589;-61
2023/11/18 08:26:05;;;;;;;11.40;9.40;;;5.30;99.90;;;;;;5028307;28;24361;-61
2023/11/18 08:28:33;;;;;;;11.07;8.67;;;5.40;99.90;;;;;;5030260;28;20991;-61
2023/11/18 08:31:03;;;;;;;10.97;8.40;;;5.40;99.90;;;;;;5033427;28;21060;-61
2023/11/18 08:33:31;;;;;;;11.33;9.10;;;5.40;99.90;;;;;;5028671;28;21284;-61
2023/11/18 08:35:59;;;;;;;11.00;8.50;;;5.40;99.90;;;;;;5031931;28;20503;-61
2023/11/18 08:38:27;;;;;;;11.67;8.20;;;5.40;99.90;;;;;;5038078;28;20471;-61
2023/11/18 08:40:56;;;;;;;11.80;8.47;;;5.40;99.90;;;;;;5036163;28;20470;-61
2023/11/18 08:43:25;;;;;;;11.27;7.73;;;5.40;99.90;;;;;;5029575;28;20497;-61
2023/11/18 08:45:56;;;;;;;9.70;8.23;;;5.50;99.90;;;;;;5029483;28;20478;-61
2023/11/18 08:48:25;;;;;;;11.00;7.80;;;5.40;99.90;;;;;;5034086;28;20878;-61
2023/11/18 08:50:54;;;;;;;11.23;7.77;;;5.40;99.90;;;;;;5030484;28;20478;-61
2023/11/18 08:53:25;;;;;;;10.40;7.80;;;5.40;99.90;;;;;;5033193;28;20993;-61
2023/11/18 08:55:54;;;;;;;11.10;8.40;;;5.40;99.90;;;;;;5031157;28;20601;-61
2023/11/18 08:58:27;;;;;;;10.60;7.60;;;5.50;99.90;;;;;;5034546;28;20482;-61
2023/11/18 09:01:05;;;;;;;10.17;7.37;;;5.50;99.90;;;;;;5033139;28;20973;-61
2023/11/18 09:03:42;;;;;;;9.87;6.67;;;5.50;99.90;;;;;;5028574;28;20490;-62
2023/11/18 09:06:18;;;;;;;7.60;6.80;;;5.60;99.90;;;;;;5030260;28;20492;-61
2023/11/18 09:08:52;;;;;;;10.80;8.10;;;5.70;99.90;;;;;;5029892;28;21557;-61
2023/11/18 09:11:22;;;;;;;9.63;6.87;;;5.70;99.90;;;;;;5033998;28;20576;-61
2023/11/18 09:13:53;;;;;;;9.47;6.70;;;5.70;99.90;;;;;;5029083;28;20485;-61
2023/11/18 09:16:22;;;;;;;9.20;7.70;;;5.70;99.90;;;;;;5034258;28;21058;-61
2023/11/18 09:18:52;;;;;;;7.93;6.80;;;5.80;99.90;;;;;;5030451;28;20974;-61
2023/11/18 09:21:24;;;;;;;7.77;6.50;;;5.80;99.90;;;;;;5027783;28;20560;-61
2023/11/18 09:23:53;;;;;;;6.87;6.17;;;5.80;99.90;;;;;;5027342;28;20510;-62
2023/11/18 09:26:21;;;;;;;8.47;6.33;;;5.80;99.90;;;;;;5033155;28;20501;-61
2023/11/18 09:28:52;;;;;;;7.10;6.00;;;5.80;99.90;;;;;;5028397;28;20478;-62
2023/11/18 09:31:21;;;;;;;6.83;5.77;;;5.80;99.90;;;;;;5032931;28;20471;-61
2023/11/18 09:33:52;;;;;;;8.80;5.80;;;5.80;99.90;;;;;;5029826;28;20651;-62
2023/11/18 09:36:22;;;;;;;7.20;6.03;;;5.80;99.90;;;;;;5033745;28;20466;-61
2023/11/18 09:38:52;;;;;;;7.70;6.07;;;5.90;99.90;;;;;;5028876;28;20478;-61
2023/11/18 09:41:25;;;;;;;8.07;6.17;;;5.90;99.90;;;;;;5028211;28;20573;-61
2023/11/18 09:43:56;;;;;;;7.63;6.50;;;5.90;99.90;;;;;;5030812;28;20561;-61
2023/11/18 09:46:26;;;;;;;7.03;6.03;;;5.90;99.90;;;;;;5031224;28;20487;-62
2023/11/18 09:49:15;;;;;;;6.90;5.57;;;6.00;99.90;;;;;;5031728;28;20493;-62
2023/11/18 09:51:47;;;;;;;6.53;5.70;;;6.00;99.90;;;;;;5033161;28;20482;-62
2023/11/18 09:54:25;;;;;;;6.23;4.40;;;6.00;99.90;;;;;;5028096;28;20482;-61
2023/11/18 09:57:08;;;;;;;4.90;4.40;;;6.10;99.90;;;;;;5030025;28;20489;-61
2023/11/18 09:59:45;;;;;;;6.17;4.13;;;6.10;99.90;;;;;;5036436;28;20562;-61
2023/11/18 10:02:13;;;;;;;5.47;4.53;;;6.20;99.90;;;;;;5036602;28;20541;-62
2023/11/18 10:04:42;;;;;;;5.47;4.70;;;6.20;99.90;;;;;;5034352;28;21514;-61
2023/11/18 10:07:16;;;;;;;5.87;4.90;;;6.30;99.90;;;;;;5029772;28;22355;-62
2023/11/18 10:09:45;;;;;;;7.10;4.90;;;6.40;99.90;;;;;;5036339;28;20561;-62
2023/11/18 10:12:16;;;;;;;5.20;4.43;;;6.40;99.90;;;;;;5032448;28;20579;-62
2023/11/18 10:14:44;;;;;;;4.73;4.23;;;6.50;99.90;;;;;;5030603;28;20532;-62
2023/11/18 10:17:14;;;;;;;5.33;4.20;;;6.60;99.90;;;;;;5039450;28;20467;-62
2023/11/18 10:19:59;;;;;;;4.73;4.33;;;6.70;99.90;;;;;;5031716;28;20474;-61
2023/11/18 10:22:32;;;;;;;4.90;4.40;;;6.80;99.90;;;;;;5041354;28;20518;-61
2023/11/18 10:25:00;;;;;;;9.07;4.57;;;6.80;99.90;;;;;;5041725;28;20483;-61
2023/11/18 10:27:29;;;;;;;5.73;4.57;;;6.80;99.90;;;;;;5035704;28;20526;-61
2023/11/18 10:29:58;;;;;;;5.57;5.07;;;6.90;99.90;;;;;;5035253;28;20490;-61
2023/11/18 10:32:27;;;;;;;5.00;4.50;;;6.90;99.90;;;;;;5044161;28;20577;-61
2023/11/18 10:34:57;;;;;;;4.80;4.30;;;7.00;99.90;;;;;;5037988;28;21019;-61
2023/11/18 10:37:27;;;;;;;5.40;4.80;;;7.00;99.90;;;;;;5042890;28;21053;-61
2023/11/18 10:39:57;;;;;;;5.20;4.70;;;7.00;99.90;;;;;;5041095;28;20532;-61
2023/11/18 10:42:30;;;;;;;4.63;4.23;;;7.10;99.90;;;;;;5038876;28;20527;-61
2023/11/18 10:44:58;;;;;;;4.77;4.37;;;7.10;99.90;;;;;;5032554;28;20574;-62
2023/11/18 10:47:27;;;;;;;4.60;4.20;;;7.20;99.90;;;;;;5035536;28;21131;-61
2023/11/18 10:49:56;;;;;;;5.50;4.03;;;7.20;99.90;;;;;;5033784;28;20466;-62
2023/11/18 10:52:26;;;;;;;4.17;3.80;;;7.30;99.90;;;;;;5030151;28;20859;-61
2023/11/18 10:54:55;;;;;;;3.50;3.20;;;7.40;99.90;;;;;;5036361;28;21031;-61
2023/11/18 10:57:25;;;;;;;4.00;3.63;;;7.50;99.90;;;;;;5040106;28;20482;-60
2023/11/18 11:00:14;;;;;;;3.73;3.37;;;7.50;99.90;;;;;;5036087;28;20546;-61
2023/11/18 11:02:43;;;;;;;4.10;3.70;;;7.60;99.90;;;;;;5035967;28;20482;-61
2023/11/18 11:05:15;;;;;;;3.63;3.33;;;7.70;99.90;;;;;;5037347;28;20485;-62
2023/11/18 11:07:50;;;;;;;3.77;3.30;;;7.70;99.90;;;;;;5030997;28;20473;-61
2023/11/18 11:10:25;;;;;;;3.80;3.40;;;7.80;99.90;;;;;;5037520;28;20474;-61
2023/11/18 11:12:56;;;;;;;4.00;3.40;;;7.90;99.90;;;;;;5038163;28;20498;-61
2023/11/18 11:15:28;;;;;;;2.73;2.53;;;7.90;99.90;;;;;;5036408;28;20486;-61
2023/11/18 11:18:08;;;;;;;3.30;3.00;;;8.00;99.90;;;;;;5033359;28;20964;-61
2023/11/18 11:20:43;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5040517;28;20559;-61
2023/11/18 11:23:22;;;;;;;2.73;2.53;;;8.00;99.90;;;;;;5038862;28;21665;-61
2023/11/18 11:26:04;;;;;;;2.27;2.17;;;8.00;99.90;;;;;;5037812;28;20475;-63
2023/11/18 11:28:41;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;5037155;28;21031;-61
2023/11/18 11:31:17;;;;;;;3.23;2.93;;;8.10;99.90;;;;;;5032485;28;22032;-61
2023/11/18 11:33:56;;;;;;;2.80;2.37;;;8.10;99.90;;;;;;5027981;28;20490;-61
2023/11/18 11:36:39;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;5037334;28;20485;-61
2023/11/18 11:39:14;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5040100;28;20884;-61
2023/11/18 11:41:47;;;;;;;3.20;2.50;;;8.10;99.90;;;;;;5032869;28;20474;-61
2023/11/18 11:44:16;;;;;;;2.37;2.17;;;8.20;99.90;;;;;;5030204;28;21150;-61
2023/11/18 11:46:44;;;;;;;3.23;2.90;;;8.20;99.90;;;;;;5028711;28;20615;-61
2023/11/18 11:49:20;;;;;;;4.40;3.00;;;8.20;99.90;;;;;;5027627;28;20541;-61
2023/11/18 11:51:50;;;;;;;3.93;3.40;;;8.30;99.90;;;;;;5036518;28;20465;-61
2023/11/18 11:54:22;;;;;;;3.90;3.60;;;8.40;99.90;;;;;;5035630;28;20574;-61
2023/11/18 11:56:55;;;;;;;4.10;3.70;;;8.50;99.90;;;;;;5038278;28;20502;-61
2023/11/18 11:59:38;;;;;;;3.80;3.50;;;8.50;99.90;;;;;;5034382;28;20565;-61
2023/11/18 12:02:09;;;;;;;4.40;3.27;;;8.50;99.90;;;;;;5036721;28;20574;-61
2023/11/18 12:04:38;;;;;;;4.13;3.73;;;8.50;99.90;;;;;;5035560;28;20556;-61
2023/11/18 12:07:09;;;;;;;4.57;4.17;;;8.50;99.90;;;;;;5038813;28;20557;-61
2023/11/18 12:09:53;;;;;;;4.23;3.83;;;8.40;99.90;;;;;;5037701;28;20479;-61
2023/11/18 12:12:26;;;;;;;5.20;4.70;;;8.30;99.90;;;;;;5036325;28;21063;-61
2023/11/18 12:14:57;;;;;;;5.03;4.60;;;8.30;99.90;;;;;;5026660;28;20783;-61
2023/11/18 12:17:31;;;;;;;5.30;4.30;;;8.20;99.90;;;;;;5024955;28;20472;-61
2023/11/18 12:20:05;;;;;;;4.87;4.40;;;8.10;99.90;;;;;;5034877;28;20987;-61
2023/11/18 12:23:05;;;;;;;4.87;4.27;;;8.00;99.90;;;;;;5031780;28;20490;-61
2023/11/18 12:25:33;;;;;;;5.03;4.53;;;7.90;99.90;;;;;;5034615;28;20498;-62
2023/11/18 12:28:10;;;;;;;5.10;4.60;;;7.90;99.90;;;;;;5036328;28;20467;-61
2023/11/18 12:30:43;;;;;;;6.80;5.50;;;7.80;99.90;;;;;;5032440;28;21542;-61
2023/11/18 12:33:18;;;;;;;4.93;4.53;;;7.70;99.90;;;;;;5030349;28;20574;-61
2023/11/18 12:36:39;;;;;;;4.60;4.20;;;7.70;99.90;;;;;;5030919;28;20462;-61
2023/11/18 12:39:43;;;;;;;5.10;4.63;;;7.60;99.90;;;;;;5037985;28;20551;-61
2023/11/18 12:42:20;;;;;;;4.40;4.00;;;7.70;99.90;;;;;;5036026;28;20570;-61
2023/11/18 12:45:17;;;;;;;5.40;4.90;;;7.70;99.90;;;;;;5030194;28;20485;-61
2023/11/18 12:47:51;;;;;;;4.50;4.07;;;7.70;99.90;;;;;;5034164;28;20560;-61
2023/11/18 12:50:24;;;;;;;4.97;4.50;;;7.70;99.90;;;;;;5034553;28;20984;-61
2023/11/18 12:52:53;;;;;;;4.23;3.83;;;7.70;99.90;;;;;;5031278;28;20532;-60
2023/11/18 12:55:21;;;;;;;3.90;3.50;;;7.70;99.90;;;;;;5034093;28;20482;-61
2023/11/18 12:57:51;;;;;;;4.20;3.80;;;7.70;99.90;;;;;;5035919;28;20475;-61
2023/11/18 13:00:26;;;;;;;4.60;3.70;;;7.60;99.90;;;;;;5035282;28;20551;-61
2023/11/18 13:02:54;;;;;;;4.30;3.83;;;7.60;99.90;;;;;;5034812;28;20496;-60
2023/11/18 13:05:23;;;;;;;4.23;3.83;;;7.60;99.90;;;;;;5032489;28;20493;-61
2023/11/18 13:07:51;;;;;;;4.27;3.87;;;7.50;99.90;;;;;;5033570;28;20480;-61
2023/11/18 13:10:21;;;;;;;3.73;3.33;;;7.40;99.90;;;;;;5033245;28;20571;-61
2023/11/18 13:12:49;;;;;;;4.47;3.83;;;7.40;99.90;;;;;;5036977;28;20566;-61