Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:06;;;;;;;2.87;2.60;;;10.50;99.90;;;;;;4965027;28;20489;-74
2023/04/24 00:02:32;;;;;;;5.27;2.43;;;10.50;99.90;;;;;;4962996;28;20457;-74
2023/04/24 00:05:02;;;;;;;2.67;2.47;;;10.50;99.90;;;;;;4964845;28;20500;-74
2023/04/24 00:07:30;;;;;;;3.30;2.50;;;10.50;99.90;;;;;;4971686;28;20484;-74
2023/04/24 00:09:57;;;;;;;2.90;2.60;;;10.40;99.90;;;;;;4969190;28;20473;-74
2023/04/24 00:12:24;;;;;;;16.27;3.20;;;10.40;99.90;;;;;;4960500;28;20942;-74
2023/04/24 00:14:51;;;;;;;3.30;2.93;;;10.30;99.90;;;;;;4961279;28;20565;-74
2023/04/24 00:17:19;;;;;;;2.93;2.73;;;10.30;99.90;;;;;;4963745;28;20511;-74
2023/04/24 00:19:46;;;;;;;4.43;2.80;;;10.20;99.90;;;;;;4962699;28;20548;-74
2023/04/24 00:22:14;;;;;;;3.87;2.90;;;10.20;99.90;;;;;;4960439;28;20473;-74
2023/04/24 00:24:42;;;;;;;4.70;2.50;;;10.10;99.90;;;;;;4965324;28;20461;-74
2023/04/24 00:27:08;;;;;;;3.87;2.57;;;10.10;99.90;;;;;;4963459;28;20457;-73
2023/04/24 00:29:35;;;;;;;2.53;2.33;;;10.10;99.90;;;;;;4963168;28;20480;-74
2023/04/24 00:32:02;;;;;;;11.03;2.57;;;10.10;99.90;;;;;;4960677;28;20946;-74
2023/04/24 00:34:28;;;;;;;2.10;2.00;;;10.00;99.90;;;;;;4960276;28;20490;-74
2023/04/24 00:36:55;;;;;;;2.00;1.90;;;10.10;99.90;;;;;;4962241;28;20598;-74
2023/04/24 00:39:22;;;;;;;3.43;2.30;;;10.10;99.90;;;;;;4959308;28;20556;-73
2023/04/24 00:41:52;;;;;;;2.77;2.50;;;10.10;99.90;;;;;;4961528;28;20465;-74
2023/04/24 00:44:19;;;;;;;3.47;2.50;;;10.20;99.90;;;;;;4963202;28;20479;-73
2023/04/24 00:46:46;;;;;;;3.30;2.60;;;10.30;99.90;;;;;;4957951;28;20524;-74
2023/04/24 00:49:14;;;;;;;3.83;3.20;;;10.30;99.90;;;;;;4963387;28;21036;-74
2023/04/24 00:51:45;;;;;;;7.17;2.90;;;10.40;99.90;;;;;;4962940;28;20528;-74
2023/04/24 00:54:12;;;;;;;2.77;2.57;;;10.40;99.90;;;;;;4959324;28;20529;-74
2023/04/24 00:56:38;;;;;;;5.00;2.67;;;10.40;99.90;;;;;;4961919;28;20474;-74
2023/04/24 00:59:07;;;;;;;4.93;2.90;;;10.40;99.90;;;;;;4957352;28;20481;-74
2023/04/24 01:01:34;;;;;;;5.63;2.80;;;10.50;99.90;;;;;;4960496;28;20461;-74
2023/04/24 01:04:01;;;;;;;4.10;2.40;;;10.50;99.90;;;;;;4961067;28;20452;-74
2023/04/24 01:06:31;;;;;;;2.73;2.53;;;10.50;99.90;;;;;;4958323;28;20903;-73
2023/04/24 01:08:57;;;;;;;2.87;2.60;;;10.50;99.90;;;;;;4960108;28;21064;-73
2023/04/24 01:11:25;;;;;;;9.10;3.00;;;10.50;99.90;;;;;;4959620;28;20453;-73
2023/04/24 01:13:52;;;;;;;2.77;2.50;;;10.60;99.90;;;;;;4964777;28;20489;-73
2023/04/24 01:16:20;;;;;;;2.60;2.50;;;10.60;99.90;;;;;;4966552;28;20940;-73
2023/04/24 01:18:47;;;;;;;3.90;3.20;;;10.60;99.90;;;;;;4965485;28;21096;-73
2023/04/24 01:21:16;;;;;;;2.90;2.70;;;10.60;99.90;;;;;;4963346;28;20461;-73
2023/04/24 01:23:44;;;;;;;3.03;2.83;;;10.60;99.90;;;;;;4963426;28;20461;-74
2023/04/24 01:26:11;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;4966782;28;20897;-74
2023/04/24 01:28:38;;;;;;;3.80;2.80;;;10.50;99.90;;;;;;4966008;28;20950;-74
2023/04/24 01:31:05;;;;;;;4.93;2.60;;;10.50;99.90;;;;;;4966052;28;20460;-74
2023/04/24 01:33:32;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;4966672;28;20539;-74
2023/04/24 01:35:59;;;;;;;5.13;3.17;;;10.50;99.90;;;;;;4963227;28;20465;-74
2023/04/24 01:38:26;;;;;;;3.27;2.97;;;10.50;99.90;;;;;;4963442;28;20517;-74
2023/04/24 01:40:54;;;;;;;3.10;2.90;;;10.50;99.90;;;;;;4965462;28;20481;-74
2023/04/24 01:43:21;;;;;;;2.97;2.53;;;10.50;99.90;;;;;;4969341;28;20452;-74
2023/04/24 01:45:47;;;;;;;2.93;2.73;;;10.50;99.90;;;;;;4965662;28;20464;-74
2023/04/24 01:48:14;;;;;;;3.03;2.73;;;10.50;99.90;;;;;;4963450;28;20469;-74
2023/04/24 01:50:41;;;;;;;3.17;2.97;;;10.50;99.90;;;;;;4964650;28;20481;-74
2023/04/24 01:53:08;;;;;;;4.03;3.63;;;10.50;99.90;;;;;;4967553;28;21000;-75
2023/04/24 01:55:34;;;;;;;6.00;3.90;;;10.50;99.90;;;;;;4966634;28;20461;-75
2023/04/24 01:58:03;;;;;;;7.00;4.00;;;10.50;99.90;;;;;;4964951;28;20465;-75
2023/04/24 02:00:29;;;;;;;4.70;4.17;;;10.50;99.90;;;;;;4966528;28;20697;-74
2023/04/24 02:02:56;;;;;;;4.53;3.70;;;10.50;99.90;;;;;;4964131;28;21231;-74
2023/04/24 02:05:23;;;;;;;4.97;4.37;;;10.60;99.90;;;;;;4956224;28;20864;-74
2023/04/24 02:07:49;;;;;;;5.40;4.30;;;10.60;99.90;;;;;;4964082;28;20462;-74
2023/04/24 02:10:16;;;;;;;7.73;3.77;;;10.60;99.90;;;;;;4965970;28;20993;-75
2023/04/24 02:12:43;;;;;;;7.03;5.13;;;10.50;99.90;;;;;;4965650;28;20464;-74
2023/04/24 02:15:12;;;;;;;5.77;5.13;;;10.50;99.90;;;;;;4962209;28;21017;-75
2023/04/24 02:17:39;;;;;;;6.73;5.27;;;10.50;99.90;;;;;;4970460;28;20472;-74
2023/04/24 02:20:07;;;;;;;7.40;4.60;;;10.50;99.90;;;;;;4963248;28;20473;-74
2023/04/24 02:22:34;;;;;;;6.77;5.37;;;10.40;99.90;;;;;;4962706;28;20874;-74
2023/04/24 02:25:01;;;;;;;6.67;5.63;;;10.40;99.90;;;;;;4963683;28;20863;-74
2023/04/24 02:27:28;;;;;;;6.67;5.47;;;10.40;99.90;;;;;;4967655;28;20461;-74
2023/04/24 02:29:55;;;;;;;8.53;5.80;;;10.40;99.90;;;;;;4963708;28;20906;-74
2023/04/24 02:32:23;;;;;;;6.70;6.10;;;10.40;99.90;;;;;;4965539;28;20457;-74
2023/04/24 02:34:50;;;;;;;6.90;6.00;;;10.40;99.90;;;;;;4964957;28;20524;-74
2023/04/24 02:37:16;;;;;;;6.50;5.90;;;10.40;99.90;;;;;;4965755;28;20468;-75
2023/04/24 02:39:43;;;;;;;7.27;6.57;;;10.30;99.90;;;;;;4963190;28;20533;-75
2023/04/24 02:42:10;;;;;;;8.40;5.97;;;10.30;99.90;;;;;;4965100;28;20457;-75
2023/04/24 02:44:37;;;;;;;5.80;5.30;;;10.20;99.90;;;;;;4965306;28;20452;-75
2023/04/24 02:47:03;;;;;;;7.40;5.27;;;10.20;99.90;;;;;;4965200;28;20469;-74
2023/04/24 02:49:31;;;;;;;6.10;4.70;;;10.10;99.90;;;;;;4965380;28;20527;-74
2023/04/24 02:51:58;;;;;;;6.77;5.50;;;10.10;99.90;;;;;;4964349;28;20525;-74
2023/04/24 02:54:25;;;;;;;5.90;4.80;;;10.10;99.90;;;;;;4964679;28;20543;-74
2023/04/24 02:56:51;;;;;;;5.37;4.87;;;10.10;99.90;;;;;;4964763;28;20468;-74
2023/04/24 02:59:18;;;;;;;6.60;4.80;;;10.10;99.90;;;;;;4968924;28;20531;-74
2023/04/24 03:01:44;;;;;;;5.10;4.60;;;10.00;99.90;;;;;;4962208;28;20505;-74
2023/04/24 03:04:11;;;;;;;6.03;4.17;;;10.10;99.90;;;;;;4962191;28;20450;-74
2023/04/24 03:06:39;;;;;;;5.20;4.80;;;10.10;99.90;;;;;;4961097;28;20495;-74
2023/04/24 03:09:06;;;;;;;4.13;3.90;;;10.00;99.90;;;;;;4961726;28;20549;-73
2023/04/24 03:11:32;;;;;;;4.07;3.83;;;10.00;99.90;;;;;;4961759;28;20517;-74
2023/04/24 03:13:59;;;;;;;7.47;4.50;;;10.00;99.90;;;;;;4963100;28;20485;-73
2023/04/24 03:16:25;;;;;;;6.40;4.30;;;10.00;99.90;;;;;;4964770;28;20461;-74
2023/04/24 03:18:52;;;;;;;6.90;3.93;;;10.00;99.90;;;;;;4963801;28;20457;-74
2023/04/24 03:21:19;;;;;;;4.50;4.10;;;10.00;99.90;;;;;;4961464;28;20458;-74
2023/04/24 03:23:47;;;;;;;4.80;4.27;;;10.00;99.90;;;;;;4961277;28;20462;-73
2023/04/24 03:26:13;;;;;;;4.80;3.90;;;10.00;99.90;;;;;;4964125;28;20940;-74
2023/04/24 03:28:40;;;;;;;3.40;3.10;;;10.00;99.90;;;;;;4964512;28;20516;-74
2023/04/24 03:31:07;;;;;;;5.70;3.33;;;10.00;99.90;;;;;;4963666;28;20465;-74
2023/04/24 03:33:33;;;;;;;8.77;3.90;;;10.00;99.90;;;;;;4962638;28;20524;-74
2023/04/24 03:36:00;;;;;;;3.07;2.87;;;10.00;99.90;;;;;;4967580;28;21000;-74
2023/04/24 03:38:27;;;;;;;3.67;2.80;;;9.90;99.90;;;;;;4961198;28;21033;-74
2023/04/24 03:40:55;;;;;;;3.20;2.90;;;9.90;99.90;;;;;;4961612;28;20474;-74
2023/04/24 03:43:21;;;;;;;3.83;2.90;;;9.90;99.90;;;;;;4964664;28;20523;-74
2023/04/24 03:45:48;;;;;;;4.50;3.07;;;9.90;99.90;;;;;;4963420;28;20457;-74
2023/04/24 03:48:14;;;;;;;3.07;2.87;;;9.90;99.90;;;;;;4961652;28;20504;-74
2023/04/24 03:50:41;;;;;;;5.10;2.70;;;9.90;99.90;;;;;;4969518;28;20469;-74
2023/04/24 03:53:08;;;;;;;4.20;2.73;;;9.90;99.90;;;;;;4960947;28;20974;-74
2023/04/24 03:55:35;;;;;;;3.20;3.00;;;9.90;99.90;;;;;;4960952;28;20491;-74
2023/04/24 03:58:03;;;;;;;3.10;2.90;;;9.90;99.90;;;;;;4962066;28;20461;-74
2023/04/24 04:00:31;;;;;;;3.20;2.90;;;9.80;99.90;;;;;;4965897;28;20531;-74
2023/04/24 04:02:58;;;;;;;2.60;2.50;;;9.80;99.90;;;;;;4962417;28;21012;-74
2023/04/24 04:05:24;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;4966356;28;20446;-73
2023/04/24 04:07:51;;;;;;;3.00;2.70;;;9.70;99.90;;;;;;4960755;28;20458;-73
2023/04/24 04:10:18;;;;;;;3.27;2.97;;;9.70;99.90;;;;;;4963610;28;20476;-73
2023/04/24 04:12:44;;;;;;;3.90;3.10;;;9.60;99.90;;;;;;4964225;28;20532;-74
2023/04/24 04:15:12;;;;;;;2.90;2.70;;;9.60;99.90;;;;;;4960478;28;20489;-73
2023/04/24 04:17:39;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;4960787;28;20462;-74
2023/04/24 04:20:09;;;;;;;4.60;3.07;;;9.50;99.90;;;;;;4962660;28;20477;-74
2023/04/24 04:22:36;;;;;;;2.90;2.67;;;9.40;99.90;;;;;;4963506;28;20833;-74
2023/04/24 04:25:03;;;;;;;3.10;2.90;;;9.30;99.90;;;;;;4960931;28;20461;-73
2023/04/24 04:27:31;;;;;;;2.90;2.70;;;9.30;99.90;;;;;;4960313;28;20462;-73
2023/04/24 04:29:59;;;;;;;3.10;2.90;;;9.30;99.90;;;;;;4961208;28;20474;-75
2023/04/24 04:32:27;;;;;;;3.27;3.00;;;9.20;99.90;;;;;;4962838;28;20460;-71
2023/04/24 04:34:54;;;;;;;2.80;2.60;;;9.20;99.90;;;;;;4957978;28;20525;-71
2023/04/24 04:37:20;;;;;;;2.70;2.60;;;9.20;99.90;;;;;;4963926;28;20469;-72
2023/04/24 04:39:47;;;;;;;4.70;3.30;;;9.20;99.90;;;;;;4963826;28;20484;-72
2023/04/24 04:42:15;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;4963280;28;20992;-72
2023/04/24 04:44:42;;;;;;;3.17;2.97;;;9.10;99.90;;;;;;4968858;28;20460;-72
2023/04/24 04:47:10;;;;;;;3.90;3.00;;;9.00;99.90;;;;;;4959162;28;20471;-71
2023/04/24 04:49:38;;;;;;;2.93;2.70;;;9.00;99.90;;;;;;4967572;28;20496;-72
2023/04/24 04:52:05;;;;;;;2.53;2.33;;;9.00;99.90;;;;;;4966743;28;20465;-72
2023/04/24 04:54:31;;;;;;;3.00;2.80;;;8.90;99.90;;;;;;4969233;28;20501;-72
2023/04/24 04:56:58;;;;;;;3.90;3.20;;;8.90;99.90;;;;;;4965280;28;20512;-71
2023/04/24 04:59:25;;;;;;;3.13;2.93;;;8.90;99.90;;;;;;4971164;28;20484;-72
2023/04/24 05:01:52;;;;;;;2.90;2.70;;;8.90;99.90;;;;;;4963840;28;20464;-71
2023/04/24 05:04:18;;;;;;;3.27;3.07;;;8.90;99.90;;;;;;4963302;28;20961;-72
2023/04/24 05:06:47;;;;;;;3.03;2.83;;;8.90;99.90;;;;;;4963594;28;20459;-72
2023/04/24 05:09:13;;;;;;;3.70;2.80;;;8.90;99.90;;;;;;4963747;28;20465;-71
2023/04/24 05:11:40;;;;;;;4.43;2.77;;;8.90;99.90;;;;;;4962572;28;20504;-71
2023/04/24 05:14:06;;;;;;;3.43;3.13;;;8.90;99.90;;;;;;4965640;28;20457;-71
2023/04/24 05:16:33;;;;;;;2.63;2.43;;;8.90;99.90;;;;;;4964472;28;20484;-71
2023/04/24 05:19:00;;;;;;;2.60;2.40;;;8.90;99.90;;;;;;4955547;28;20898;-72
2023/04/24 05:21:26;;;;;;;6.00;3.10;;;8.90;99.90;;;;;;4963307;28;20466;-71
2023/04/24 05:23:54;;;;;;;3.90;3.00;;;9.00;99.90;;;;;;4970191;28;20456;-70
2023/04/24 05:26:22;;;;;;;4.27;3.00;;;9.00;99.90;;;;;;4963434;28;20842;-70
2023/04/24 05:28:49;;;;;;;3.70;2.90;;;9.00;99.90;;;;;;4963750;28;20454;-71
2023/04/24 05:31:17;;;;;;;4.03;2.70;;;9.20;99.90;;;;;;4966775;28;20465;-71
2023/04/24 05:33:44;;;;;;;4.27;2.97;;;9.30;99.90;;;;;;4966340;28;20467;-71
2023/04/24 05:36:10;;;;;;;3.33;2.90;;;9.30;99.90;;;;;;4959736;28;20861;-70
2023/04/24 05:38:37;;;;;;;2.83;2.63;;;9.40;99.90;;;;;;4963225;28;20457;-71
2023/04/24 05:41:05;;;;;;;3.57;2.83;;;9.50;99.90;;;;;;4963722;28;20468;-71
2023/04/24 05:43:32;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;4966057;28;20452;-70
2023/04/24 05:45:58;;;;;;;3.20;2.90;;;9.90;99.90;;;;;;4964306;28;21192;-70
2023/04/24 05:48:25;;;;;;;3.10;2.67;;;10.00;99.90;;;;;;4962856;28;20461;-71
2023/04/24 05:50:52;;;;;;;3.00;2.77;;;10.20;99.90;;;;;;4963640;28;20539;-71
2023/04/24 05:53:19;;;;;;;5.63;3.33;;;10.50;99.90;;;;;;4962496;28;20450;-70
2023/04/24 05:55:46;;;;;;;3.33;3.03;;;10.70;99.90;;;;;;4962431;28;20548;-70
2023/04/24 05:58:15;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;4962494;28;20512;-70
2023/04/24 06:00:44;;;;;;;3.37;3.10;;;10.90;99.90;;;;;;4967269;28;20513;-71
2023/04/24 06:03:11;;;;;;;5.87;3.30;;;10.90;99.90;;;;;;4963195;28;20469;-71
2023/04/24 06:05:37;;;;;;;4.87;3.57;;;10.90;99.90;;;;;;4963213;28;20517;-71
2023/04/24 06:08:04;;;;;;;4.53;3.27;;;10.60;99.90;;;;;;4964419;28;20473;-72
2023/04/24 06:10:31;;;;;;;4.00;3.70;;;10.10;99.90;;;;;;4965618;28;21111;-71
2023/04/24 06:13:00;;;;;;;4.40;4.00;;;9.90;99.90;;;;;;4959429;28;20465;-71
2023/04/24 06:15:30;;;;;;;3.60;3.00;;;9.90;99.90;;;;;;4965917;28;20497;-72
2023/04/24 06:17:56;;;;;;;4.23;3.93;;;10.00;99.90;;;;;;4963331;28;20461;-71
2023/04/24 06:20:24;;;;;;;5.30;3.40;;;10.10;99.90;;;;;;4964036;28;20476;-72
2023/04/24 06:22:50;;;;;;;4.70;3.73;;;10.20;99.90;;;;;;4965693;28;20492;-72
2023/04/24 06:25:17;;;;;;;4.90;3.70;;;10.20;99.90;;;;;;4957558;28;20445;-71
2023/04/24 06:27:44;;;;;;;4.40;3.57;;;10.40;99.90;;;;;;4966164;28;20964;-71
2023/04/24 06:30:11;;;;;;;3.67;3.37;;;10.40;99.90;;;;;;4964811;28;20510;-72
2023/04/24 06:32:39;;;;;;;4.43;4.00;;;10.40;99.90;;;;;;4963391;28;20461;-72
2023/04/24 06:35:07;;;;;;;4.63;4.23;;;10.50;99.90;;;;;;4963598;28;20574;-71
2023/04/24 06:37:34;;;;;;;6.83;4.43;;;10.60;99.90;;;;;;4962092;28;20669;-71
2023/04/24 06:40:01;;;;;;;4.97;4.00;;;10.50;99.90;;;;;;4966224;28;21019;-71
2023/04/24 06:42:27;;;;;;;4.97;4.20;;;10.60;99.90;;;;;;4965548;28;20461;-71
2023/04/24 06:44:54;;;;;;;6.67;4.00;;;10.50;99.90;;;;;;4957280;28;20450;-71
2023/04/24 06:47:21;;;;;;;5.73;3.70;;;10.50;99.90;;;;;;4963352;28;20492;-72
2023/04/24 06:49:50;;;;;;;4.80;4.40;;;10.60;99.90;;;;;;4968358;28;20555;-68
2023/04/24 06:52:17;;;;;;;6.43;4.43;;;10.70;99.90;;;;;;4958386;28;20461;-71
2023/04/24 06:54:44;;;;;;;5.17;4.03;;;10.90;99.90;;;;;;4961647;28;20489;-72
2023/04/24 06:57:11;;;;;;;4.73;4.23;;;11.00;99.90;;;;;;4966815;28;20512;-71
2023/04/24 06:59:37;;;;;;;6.07;4.03;;;11.30;99.90;;;;;;4960016;28;20469;-72
2023/04/24 07:02:05;;;;;;;10.60;5.07;;;11.40;99.90;;;;;;4962728;28;20462;-72
2023/04/24 07:04:31;;;;;;;5.03;4.10;;;11.40;99.90;;;;;;4965468;28;20457;-71
2023/04/24 07:06:59;;;;;;;5.27;4.77;;;11.30;99.90;;;;;;4961661;28;20458;-69
2023/04/24 07:09:26;;;;;;;4.37;3.90;;;11.60;99.90;;;;;;4968130;28;20989;-71
2023/04/24 07:11:53;;;;;;;6.33;4.77;;;11.60;99.90;;;;;;4961516;28;20838;-71
2023/04/24 07:14:20;;;;;;;5.33;4.80;;;11.80;99.90;;;;;;4961361;28;20458;-72
2023/04/24 07:16:47;;;;;;;5.20;4.70;;;12.00;99.90;;;;;;4965137;28;20523;-71
2023/04/24 07:19:14;;;;;;;6.47;4.80;;;12.10;99.90;;;;;;4962309;28;20482;-71
2023/04/24 07:21:41;;;;;;;6.70;5.30;;;12.30;99.90;;;;;;4966842;28;20549;-71
2023/04/24 07:24:10;;;;;;;6.30;4.90;;;12.30;99.90;;;;;;4960972;28;20834;-70
2023/04/24 07:26:38;;;;;;;8.67;4.20;;;12.00;99.90;;;;;;4961417;28;20465;-71
2023/04/24 07:29:05;;;;;;;6.20;4.70;;;12.00;99.90;;;;;;4962062;28;20474;-70
2023/04/24 07:31:32;;;;;;;18.60;4.43;;;12.10;99.90;;;;;;4964705;28;21166;-71
2023/04/24 07:33:58;;;;;;;5.63;5.17;;;12.20;99.90;;;;;;4964293;28;20454;-70
2023/04/24 07:36:25;;;;;;;5.30;4.80;;;12.30;99.90;;;;;;4964228;28;21065;-70
2023/04/24 07:38:52;;;;;;;4.47;4.07;;;12.50;99.90;;;;;;4963539;28;20462;-71
2023/04/24 07:41:21;;;;;;;4.87;4.07;;;12.70;99.90;;;;;;4960661;28;20560;-70
2023/04/24 07:43:47;;;;;;;6.87;4.90;;;12.40;99.90;;;;;;4964113;28;21264;-71
2023/04/24 07:46:14;;;;;;;4.60;4.20;;;12.40;99.90;;;;;;4963421;28;20465;-71
2023/04/24 07:48:41;;;;;;;4.37;3.97;;;12.50;99.90;;;;;;4960585;28;20458;-71
2023/04/24 07:51:09;;;;;;;4.77;4.37;;;12.70;99.90;;;;;;4965999;28;20452;-71
2023/04/24 07:53:36;;;;;;;4.93;3.93;;;12.90;99.90;;;;;;4960736;28;20457;-71
2023/04/24 07:56:03;;;;;;;3.97;3.67;;;13.00;99.90;;;;;;4961299;28;20501;-71
2023/04/24 07:58:31;;;;;;;6.00;4.03;;;12.90;99.90;;;;;;4964849;28;20444;-71
2023/04/24 08:00:57;;;;;;;5.23;4.07;;;12.90;99.90;;;;;;4970192;28;21043;-70
2023/04/24 08:03:24;;;;;;;4.30;3.90;;;12.90;99.90;;;;;;4961316;28;20517;-71
2023/04/24 08:05:51;;;;;;;4.40;4.00;;;12.90;99.90;;;;;;4960815;28;20460;-71
2023/04/24 08:08:18;;;;;;;5.80;3.60;;;12.80;99.90;;;;;;4963136;28;20960;-70
2023/04/24 08:10:45;;;;;;;4.27;3.87;;;13.00;99.90;;;;;;4963515;28;20851;-71
2023/04/24 08:13:12;;;;;;;3.03;2.80;;;13.30;99.90;;;;;;4963371;28;20960;-71
2023/04/24 08:15:40;;;;;;;4.00;3.50;;;13.40;99.90;;;;;;4963405;28;20831;-71
2023/04/24 08:18:07;;;;;;;4.70;3.80;;;13.60;99.90;;;;;;4961358;28;20934;-69
2023/04/24 08:20:34;;;;;;;4.80;3.60;;;13.80;99.90;;;;;;4956541;28;20478;-69
2023/04/24 08:23:01;;;;;;;4.10;3.70;;;13.90;99.90;;;;;;4959527;28;20512;-68
2023/04/24 08:25:27;;;;;;;3.40;3.20;;;13.80;99.90;;;;;;4961463;28;20450;-68
2023/04/24 08:27:54;;;;;;;3.80;3.50;;;13.70;99.90;;;;;;4962953;28;20508;-70
2023/04/24 08:30:21;;;;;;;3.70;3.40;;;13.70;99.90;;;;;;4959688;28;20485;-69
2023/04/24 08:32:49;;;;;;;4.10;3.57;;;13.70;99.90;;;;;;4963388;28;20540;-68
2023/04/24 08:35:15;;;;;;;3.43;3.13;;;13.60;99.90;;;;;;4962702;28;20531;-68
2023/04/24 08:37:42;;;;;;;3.83;3.37;;;13.50;99.90;;;;;;4962772;28;20469;-69
2023/04/24 08:40:14;;;;;;;3.40;3.10;;;13.50;99.90;;;;;;4961462;28;20514;-68
2023/04/24 08:42:43;;;;;;;4.20;3.50;;;13.30;99.90;;;;;;4959059;28;20454;-68
2023/04/24 08:45:11;;;;;;;4.20;2.70;;;12.80;99.90;;;;;;4957190;28;20453;-69
2023/04/24 08:47:39;;;;;;;3.50;3.10;;;12.60;99.90;;;;;;4963173;28;20556;-69
2023/04/24 08:50:08;;;;;;;3.50;3.20;;;12.20;99.90;;;;;;4962000;28;20917;-69
2023/04/24 08:52:35;;;;;;;4.03;3.30;;;12.10;99.90;;;;;;4962196;28;20460;-69
2023/04/24 08:55:02;;;;;;;3.17;2.87;;;12.20;99.90;;;;;;4962340;28;20511;-70
2023/04/24 08:57:30;;;;;;;4.00;3.50;;;12.10;99.90;;;;;;4959723;28;20454;-69
2023/04/24 08:59:59;;;;;;;4.17;3.77;;;12.10;99.90;;;;;;4967263;28;20487;-70
2023/04/24 09:02:26;;;;;;;3.30;3.00;;;12.00;99.90;;;;;;4959843;28;20489;-69
2023/04/24 09:04:53;;;;;;;3.60;3.30;;;11.90;99.90;;;;;;4964147;28;20512;-70
2023/04/24 09:07:24;;;;;;;3.10;2.90;;;12.00;99.90;;;;;;4967667;28;21008;-69
2023/04/24 09:09:52;;;;;;;2.73;2.60;;;12.00;99.90;;;;;;4959349;28;20458;-70
2023/04/24 09:12:19;;;;;;;4.20;2.90;;;12.00;99.90;;;;;;4961529;28;21025;-69
2023/04/24 09:14:46;;;;;;;3.43;3.13;;;12.10;99.90;;;;;;4962662;28;20540;-69
2023/04/24 09:17:13;;;;;;;3.27;2.97;;;12.30;99.90;;;;;;4955457;28;21013;-70
2023/04/24 09:19:40;;;;;;;3.20;2.90;;;12.50;99.90;;;;;;4963255;28;20480;-69
2023/04/24 09:22:07;;;;;;;3.00;2.80;;;12.60;99.90;;;;;;4961806;28;20491;-69
2023/04/24 09:24:36;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;4962573;28;20457;-69
2023/04/24 09:27:03;;;;;;;3.47;3.03;;;13.00;99.90;;;;;;4960027;28;20457;-71
2023/04/24 09:29:32;;;;;;;3.20;3.00;;;13.00;99.90;;;;;;4963130;28;20489;-70
2023/04/24 09:31:59;;;;;;;2.83;2.57;;;13.10;99.90;;;;;;4963257;28;20456;-70
2023/04/24 09:34:27;;;;;;;3.00;2.80;;;13.20;99.90;;;;;;4961747;28;20457;-70
2023/04/24 09:36:54;;;;;;;3.87;2.47;;;13.30;99.90;;;;;;4963184;28;20904;-70
2023/04/24 09:39:21;;;;;;;2.83;2.63;;;13.30;99.90;;;;;;4967312;28;20688;-71
2023/04/24 09:41:50;;;;;;;3.60;2.37;;;13.30;99.90;;;;;;4966839;28;20457;-70
2023/04/24 09:44:19;;;;;;;4.70;2.63;;;13.20;99.90;;;;;;4961871;28;20489;-70
2023/04/24 09:46:49;;;;;;;2.90;2.70;;;12.90;99.90;;;;;;4963019;28;20465;-70
2023/04/24 09:49:17;;;;;;;2.63;2.40;;;12.50;99.90;;;;;;4964188;28;20890;-70
2023/04/24 09:51:44;;;;;;;3.27;3.00;;;12.20;99.90;;;;;;4966649;28;20480;-70
2023/04/24 09:54:20;;;;;;;2.63;2.50;;;12.10;99.90;;;;;;4965370;28;20456;-70
2023/04/24 09:56:50;;;;;;;2.80;2.60;;;12.00;99.90;;;;;;4963216;28;20485;-70
2023/04/24 09:59:20;;;;;;;2.63;2.20;;;12.00;99.90;;;;;;4963706;28;20879;-69
2023/04/24 10:01:49;;;;;;;1.97;1.87;;;12.30;99.90;;;;;;4966076;28;20970;-69
2023/04/24 10:04:20;;;;;;;2.17;1.97;;;12.30;99.90;;;;;;4965582;28;20456;-70
2023/04/24 10:06:48;;;;;;;2.47;2.27;;;12.50;99.90;;;;;;4966142;28;20449;-69
2023/04/24 10:09:15;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;4970524;28;20488;-69
2023/04/24 10:11:44;;;;;;;2.07;1.97;;;12.80;99.90;;;;;;4962510;28;20458;-70
2023/04/24 10:14:13;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;4963706;28;20468;-69
2023/04/24 10:16:41;;;;;;;2.80;2.07;;;13.20;99.90;;;;;;4961038;28;20489;-70
2023/04/24 10:19:08;;;;;;;2.43;2.23;;;12.90;99.90;;;;;;4963250;28;20484;-69
2023/04/24 10:21:35;;;;;;;3.63;2.20;;;12.60;99.90;;;;;;4965553;28;20457;-70
2023/04/24 10:24:04;;;;;;;2.43;2.23;;;12.50;99.90;;;;;;4964880;28;20467;-70
2023/04/24 10:26:32;;;;;;;2.03;1.93;;;12.30;99.90;;;;;;4962321;28;20931;-70
2023/04/24 10:28:59;;;;;;;2.20;2.10;;;12.20;99.90;;;;;;4967293;28;20476;-69
2023/04/24 10:31:28;;;;;;;2.07;1.97;;;12.10;99.90;;;;;;4962754;28;20461;-69
2023/04/24 10:33:55;;;;;;;2.10;2.00;;;12.20;99.90;;;;;;4962067;28;20868;-70
2023/04/24 10:36:26;;;;;;;1.93;1.83;;;12.10;99.90;;;;;;4966797;28;20488;-69
2023/04/24 10:38:55;;;;;;;2.00;1.90;;;12.00;99.90;;;;;;4962399;28;20473;-69
2023/04/24 10:41:23;;;;;;;2.63;1.93;;;12.10;99.90;;;;;;4964257;28;20518;-69
2023/04/24 10:44:04;;;;;;;1.83;1.73;;;12.10;99.90;;;;;;4964587;28;20540;-69
2023/04/24 10:46:32;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;4960943;28;20935;-70
2023/04/24 10:48:59;;;;;;;2.03;1.93;;;12.10;99.90;;;;;;4963987;28;20489;-69
2023/04/24 10:51:45;;;;;;;1.97;1.87;;;11.80;99.90;;;;;;4958840;28;20465;-69
2023/04/24 10:54:23;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;4963721;28;20459;-70
2023/04/24 10:56:51;;;;;;;2.27;2.07;;;11.70;99.90;;;;;;4961839;28;20486;-69
2023/04/24 10:59:26;;;;;;;2.00;1.80;;;11.70;99.90;;;;;;4960873;28;20552;-69
2023/04/24 11:01:56;;;;;;;2.23;1.90;;;11.60;99.90;;;;;;4961843;28;20459;-70
2023/04/24 11:04:34;;;;;;;2.20;2.10;;;11.50;99.90;;;;;;4963296;28;20873;-70
2023/04/24 11:07:01;;;;;;;1.80;1.67;;;11.20;99.90;;;;;;4969533;28;20463;-69
2023/04/24 11:09:30;;;;;;;1.83;1.73;;;10.90;99.90;;;;;;4961670;28;20533;-70
2023/04/24 11:12:06;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;4961897;28;20453;-70
2023/04/24 11:15:00;;;;;;;1.67;1.57;;;10.80;99.90;;;;;;4962893;28;20485;-70
2023/04/24 11:17:33;;;;;;;2.50;1.80;;;10.90;99.90;;;;;;4956498;28;20543;-70
2023/04/24 11:20:05;;;;;;;1.93;1.83;;;10.90;99.90;;;;;;4964500;28;20473;-70
2023/04/24 11:22:35;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;4961486;28;20464;-70
2023/04/24 11:25:03;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;4961003;28;20457;-70
2023/04/24 11:27:31;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;4961313;28;20468;-70
2023/04/24 11:30:01;;;;;;;1.77;1.67;;;11.60;99.90;;;;;;4960648;28;20489;-70
2023/04/24 11:32:29;;;;;;;1.80;1.70;;;11.90;99.90;;;;;;4960748;28;20458;-70
2023/04/24 11:34:59;;;;;;;1.57;1.47;;;12.10;99.90;;;;;;4961259;28;20503;-70
2023/04/24 11:37:28;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;4964079;28;20552;-70
2023/04/24 11:39:56;;;;;;;1.83;1.73;;;13.10;99.90;;;;;;4965785;28;20997;-70
2023/04/24 11:42:23;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;4961798;28;20457;-70
2023/04/24 11:44:52;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;4960676;28;20477;-70
2023/04/24 11:47:19;;;;;;;2.00;1.90;;;13.00;99.90;;;;;;4962339;28;20504;-70
2023/04/24 11:49:46;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;4962099;28;20513;-70
2023/04/24 11:52:16;;;;;;;4.13;1.70;;;13.60;99.90;;;;;;4961239;28;21141;-70
2023/04/24 11:54:48;;;;;;;1.90;1.80;;;13.50;99.90;;;;;;4963796;28;20461;-69
2023/04/24 11:57:15;;;;;;;2.07;1.97;;;13.20;99.90;;;;;;4964277;28;20489;-70
2023/04/24 11:59:41;;;;;;;2.03;1.93;;;13.00;99.90;;;;;;4965955;28;20524;-69
2023/04/24 12:02:08;;;;;;;2.00;1.90;;;12.80;99.90;;;;;;4964196;28;20462;-70
2023/04/24 12:04:41;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;4961859;28;20507;-70
2023/04/24 12:07:08;;;;;;;2.37;2.27;;;12.60;99.90;;;;;;4960775;28;20458;-70
2023/04/24 12:09:43;;;;;;;2.17;2.07;;;12.80;99.90;;;;;;4960395;28;20941;-70
2023/04/24 12:12:11;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;4960697;28;20453;-69
2023/04/24 12:14:44;;;;;;;2.40;2.23;;;13.60;99.90;;;;;;4963698;28;20457;-70
2023/04/24 12:17:10;;;;;;;2.70;1.90;;;13.90;99.90;;;;;;4956318;28;20543;-70
2023/04/24 12:19:37;;;;;;;2.20;2.10;;;14.00;99.90;;;;;;4963480;28;20480;-69
2023/04/24 12:22:06;;;;;;;2.10;1.90;;;13.90;99.90;;;;;;4963447;28;20457;-69
2023/04/24 12:24:33;;;;;;;2.73;2.00;;;13.50;99.90;;;;;;4960182;28;20586;-70
2023/04/24 12:27:02;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;4958356;28;20860;-70
2023/04/24 12:29:28;;;;;;;1.93;1.70;;;12.50;99.90;;;;;;4961207;28;20483;-70
2023/04/24 12:31:55;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;4961163;28;20477;-70
2023/04/24 12:34:23;;;;;;;2.00;1.57;;;11.80;99.90;;;;;;4961801;28;20458;-70
2023/04/24 12:36:50;;;;;;;5.83;1.47;;;11.50;99.90;;;;;;4963609;28;20496;-70
2023/04/24 12:39:17;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;4962688;28;20473;-70
2023/04/24 12:41:55;;;;;;;2.07;1.87;;;10.90;99.90;;;;;;4960304;28;20442;-70
2023/04/24 12:44:31;;;;;;;3.10;1.70;;;10.80;99.90;;;;;;4960980;28;20457;-69
2023/04/24 12:46:58;;;;;;;2.20;2.10;;;10.70;99.90;;;;;;4970500;28;20539;-70
2023/04/24 12:49:25;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;4963543;28;20543;-70