Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:55;;;;;;;0.95;0.95;;;25.20;61.60;;;;;;3929690;30;20055;-65
2022/09/08 00:04:46;;;;;;;0.00;0.00;;;25.20;61.60;;;;;;3925995;30;20074;-66
2022/09/08 00:07:29;;;;;;;0.00;0.00;;;25.10;61.60;;;;;;3925730;29;20059;-65
2022/09/08 00:10:14;;;;;;;0.00;0.00;;;25.20;61.60;;;;;;3923624;30;20604;-65
2022/09/08 00:12:55;;;;;;;0.40;0.40;;;25.20;61.80;;;;;;3923289;30;21038;-66
2022/09/08 00:15:38;;;;;;;0.00;0.00;;;25.10;61.70;;;;;;3924278;30;20063;-66
2022/09/08 00:18:26;;;;;;;2.75;1.27;;;25.10;61.70;;;;;;3925583;30;20071;-66
2022/09/08 00:21:10;;;;;;;0.00;0.00;;;25.10;61.70;;;;;;3909577;30;20059;-65
2022/09/08 00:23:52;;;;;;;0.00;0.00;;;25.10;61.60;;;;;;3910236;30;20059;-65
2022/09/08 00:26:34;;;;;;;0.10;0.10;;;25.10;61.60;;;;;;3910446;30;20191;-65
2022/09/08 00:29:16;;;;;;;0.10;0.10;;;25.10;61.70;;;;;;3907875;30;20071;-65
2022/09/08 00:31:58;;;;;;;0.08;0.08;;;25.10;61.90;;;;;;3926183;30;20063;-65
2022/09/08 00:34:41;;;;;;;0.00;0.00;;;25.10;61.80;;;;;;3916153;30;20646;-65
2022/09/08 00:37:23;;;;;;;0.00;0.00;;;25.00;61.90;;;;;;3931704;29;20071;-65
2022/09/08 00:40:08;;;;;;;0.20;0.20;;;25.00;61.90;;;;;;3910794;30;20140;-66
2022/09/08 00:43:01;;;;;;;0.00;0.00;;;25.00;61.90;;;;;;3933138;30;20128;-65
2022/09/08 00:45:48;;;;;;;0.00;0.00;;;25.00;62.00;;;;;;3934227;30;20063;-65
2022/09/08 00:48:33;;;;;;;0.10;0.10;;;25.00;61.90;;;;;;3917002;30;20067;-65
2022/09/08 00:51:18;;;;;;;0.10;0.10;;;25.00;62.00;;;;;;3925536;29;20082;-64
2022/09/08 00:54:02;;;;;;;0.00;0.00;;;25.00;62.00;;;;;;3922469;30;20071;-65
2022/09/08 00:56:47;;;;;;;0.00;0.00;;;25.00;62.10;;;;;;3923781;30;20077;-65
2022/09/08 00:59:36;;;;;;;0.00;0.00;;;25.00;62.10;;;;;;3908894;30;20119;-65
2022/09/08 01:02:23;;;;;;;0.10;0.10;;;24.90;62.00;;;;;;3909148;30;20539;-65
2022/09/08 01:05:09;;;;;;;0.00;0.00;;;25.00;62.10;;;;;;3919677;30;20131;-65
2022/09/08 01:14:18;;;;;;;0.00;0.00;;;24.90;62.00;;;;;;3926498;30;20075;-69
2022/09/08 01:17:15;;;;;;;0.08;0.08;;;24.90;62.90;;;;;;3915143;30;20055;-70
2022/09/08 01:19:57;;;;;;;0.08;0.08;;;24.90;62.10;;;;;;3927825;30;20072;-70
2022/09/08 01:23:09;;;;;;;0.10;0.10;;;24.90;62.10;;;;;;3928007;30;20103;-70
2022/09/08 01:26:23;;;;;;;0.00;0.00;;;24.90;62.20;;;;;;3919466;30;20536;-70
2022/09/08 01:29:08;;;;;;;0.00;0.00;;;24.90;62.20;;;;;;3913080;30;20543;-70
2022/09/08 01:31:51;;;;;;;0.00;0.00;;;24.90;62.20;;;;;;3913344;29;20060;-70
2022/09/08 01:34:39;;;;;;;0.00;0.00;;;24.90;62.20;;;;;;3913395;30;20075;-70
2022/09/08 01:37:20;;;;;;;1.48;0.60;;;24.90;62.30;;;;;;3918292;30;20512;-69
2022/09/08 01:40:02;;;;;;;0.20;0.20;;;24.90;62.20;;;;;;3927443;30;20063;-69
2022/09/08 01:42:42;;;;;;;0.00;0.00;;;24.90;62.30;;;;;;3912994;30;20059;-70
2022/09/08 01:45:27;;;;;;;0.00;0.00;;;24.90;62.30;;;;;;3916646;30;20193;-70
2022/09/08 01:48:09;;;;;;;0.75;0.75;;;24.90;62.30;;;;;;3926918;30;20071;-70
2022/09/08 01:50:50;;;;;;;0.50;0.13;;;24.90;62.30;;;;;;3926990;30;20063;-69
2022/09/08 01:53:31;;;;;;;0.03;0.03;;;24.90;62.30;;;;;;3927729;30;20059;-70
2022/09/08 01:56:12;;;;;;;0.00;0.00;;;24.90;62.30;;;;;;3926653;30;20499;-70
2022/09/08 01:58:53;;;;;;;0.00;0.00;;;24.90;62.30;;;;;;3927376;30;20561;-70
2022/09/08 02:01:35;;;;;;;;;;;24.90;62.30;;;;;;3927860;30;20177;-70
2022/09/08 02:04:16;;;;;;;4.22;0.80;;;24.90;62.30;;;;;;3927553;30;19944;-69
2022/09/08 02:06:57;;;;;;;;;;;24.80;62.30;;;;;;3913537;30;20064;-71
2022/09/08 02:09:38;;;;;;;0.00;0.00;;;24.80;62.30;;;;;;3927086;30;20424;-70
2022/09/08 02:12:19;;;;;;;0.85;0.85;;;24.80;62.30;;;;;;3927343;30;20067;-70
2022/09/08 02:15:00;;;;;;;0.10;0.10;;;24.80;62.40;;;;;;3925669;30;20404;-70
2022/09/08 02:17:43;;;;;;;0.00;0.00;;;24.80;62.40;;;;;;3925756;30;20090;-70
2022/09/08 02:20:25;;;;;;;0.20;0.17;;;24.80;62.40;;;;;;3927375;30;20519;-70
2022/09/08 02:23:05;;;;;;;;;;;24.80;62.50;;;;;;3927836;30;20100;-70
2022/09/08 02:25:46;;;;;;;0.00;0.00;;;24.80;62.50;;;;;;3919914;30;19937;-70
2022/09/08 02:28:27;;;;;;;0.00;0.00;;;24.80;62.50;;;;;;3927053;29;20833;-70
2022/09/08 02:31:09;;;;;;;;;;;24.80;62.60;;;;;;3927917;30;20065;-71
2022/09/08 02:33:52;;;;;;;0.00;0.00;;;24.80;62.50;;;;;;3927362;29;20015;-70
2022/09/08 02:36:33;;;;;;;0.10;0.10;;;24.80;62.60;;;;;;3925385;30;20487;-72
2022/09/08 02:39:16;;;;;;;;;;;24.70;62.60;;;;;;3927724;30;20059;-69
2022/09/08 02:41:57;;;;;;;0.00;0.00;;;24.70;62.50;;;;;;3911379;30;19980;-70
2022/09/08 02:44:38;;;;;;;;;;;24.70;62.60;;;;;;3914834;30;20570;-70
2022/09/08 02:47:18;;;;;;;0.00;0.00;;;24.70;62.60;;;;;;3926933;30;20577;-69
2022/09/08 02:50:01;;;;;;;0.03;0.03;;;24.70;62.70;;;;;;3926703;30;20210;-71
2022/09/08 02:52:42;;;;;;;0.45;0.43;;;24.70;62.60;;;;;;3926928;30;20570;-71
2022/09/08 02:55:23;;;;;;;0.20;0.20;;;24.70;62.70;;;;;;3926655;30;20071;-69
2022/09/08 02:58:04;;;;;;;;;;;24.70;63.70;;;;;;3927165;30;20071;-70
2022/09/08 03:00:45;;;;;;;0.80;0.80;;;24.70;62.80;;;;;;3927106;30;19937;-70
2022/09/08 03:03:26;;;;;;;0.30;0.30;;;24.70;62.90;;;;;;3927137;30;20064;-70
2022/09/08 03:06:09;;;;;;;1.08;0.93;;;24.60;62.90;;;;;;3926503;30;20113;-70
2022/09/08 03:08:50;;;;;;;0.00;0.00;;;24.60;63.00;;;;;;3927039;30;20174;-70
2022/09/08 03:11:31;;;;;;;0.32;0.32;;;24.60;63.10;;;;;;3926046;30;20059;-69
2022/09/08 03:14:12;;;;;;;0.05;0.05;;;24.60;63.10;;;;;;3926321;30;20297;-69
2022/09/08 03:16:53;;;;;;;;;;;24.60;63.10;;;;;;3912669;30;20068;-70
2022/09/08 03:19:34;;;;;;;0.40;0.40;;;24.60;63.10;;;;;;3914996;30;19949;-70
2022/09/08 03:22:17;;;;;;;0.00;0.00;;;24.60;63.10;;;;;;3929879;30;20118;-69
2022/09/08 03:24:58;;;;;;;0.00;0.00;;;24.60;63.20;;;;;;3929368;30;20602;-69
2022/09/08 03:27:39;;;;;;;4.90;0.85;;;24.50;63.20;;;;;;3928461;30;20071;-71
2022/09/08 03:30:21;;;;;;;0.00;0.00;;;24.60;63.30;;;;;;3929329;29;20218;-71
2022/09/08 03:33:02;;;;;;;0.13;0.13;;;24.60;63.40;;;;;;3929661;30;20603;-71
2022/09/08 03:35:43;;;;;;;0.10;0.10;;;24.60;63.40;;;;;;3929347;30;20067;-70
2022/09/08 03:38:25;;;;;;;;;;;24.60;63.40;;;;;;3929865;30;20063;-69
2022/09/08 03:41:08;;;;;;;0.00;0.00;;;24.60;64.20;;;;;;3929634;30;19952;-70
2022/09/08 03:43:51;;;;;;;0.50;0.50;;;24.60;63.30;;;;;;3929529;30;20063;-70
2022/09/08 03:46:32;;;;;;;0.82;0.82;;;24.60;63.40;;;;;;3916970;30;20143;-70
2022/09/08 03:49:13;;;;;;;20.15;0.85;;;24.60;63.40;;;;;;3923708;30;20058;-70
2022/09/08 03:51:54;;;;;;;0.00;0.00;;;24.50;63.40;;;;;;3929163;30;20127;-69
2022/09/08 03:54:48;;;;;;;0.00;0.00;;;24.50;63.40;;;;;;3929061;30;20611;-69
2022/09/08 03:57:30;;;;;;;0.25;0.25;;;24.50;63.40;;;;;;3928466;30;20067;-69
2022/09/08 04:00:13;;;;;;;0.20;0.20;;;24.50;63.50;;;;;;3928933;30;20190;-70
2022/09/08 04:02:54;;;;;;;0.00;0.00;;;24.50;63.60;;;;;;3928519;30;20059;-62
2022/09/08 04:05:35;;;;;;;0.05;0.05;;;24.50;63.50;;;;;;3926151;30;20063;-71
2022/09/08 04:08:16;;;;;;;0.17;0.17;;;24.50;63.60;;;;;;3928957;30;20067;-70
2022/09/08 04:11:00;;;;;;;1.45;1.17;;;24.50;63.60;;;;;;3927983;30;20079;-70
2022/09/08 04:13:40;;;;;;;0.40;0.40;;;24.50;63.60;;;;;;3928397;30;20059;-71
2022/09/08 04:16:21;;;;;;;0.52;0.52;;;24.50;63.60;;;;;;3914246;30;20074;-70
2022/09/08 04:19:02;;;;;;;0.32;0.32;;;24.50;63.60;;;;;;3914491;30;20098;-70
2022/09/08 04:21:47;;;;;;;1.08;1.08;;;24.50;63.70;;;;;;3928417;29;20063;-71
2022/09/08 04:24:27;;;;;;;;;;;24.50;63.70;;;;;;3929242;30;20059;-71
2022/09/08 04:27:09;;;;;;;1.07;1.07;;;24.50;63.60;;;;;;3927896;30;19937;-71
2022/09/08 04:29:51;;;;;;;0.22;0.22;;;24.50;63.70;;;;;;3927981;30;20304;-70
2022/09/08 04:32:31;;;;;;;0.25;0.25;;;24.50;63.70;;;;;;3929084;30;20051;-71
2022/09/08 04:35:12;;;;;;;;;;;24.40;63.70;;;;;;3928794;30;20058;-70
2022/09/08 04:37:53;;;;;;;1.20;0.63;;;24.50;63.70;;;;;;3928455;30;19933;-69
2022/09/08 04:40:34;;;;;;;0.10;0.10;;;24.50;63.80;;;;;;3928659;29;20063;-72
2022/09/08 04:43:16;;;;;;;0.63;0.63;;;24.40;63.90;;;;;;3928301;30;20598;-71
2022/09/08 04:46:01;;;;;;;2.78;1.70;;;24.40;64.00;;;;;;3914020;30;20067;-71
2022/09/08 04:48:43;;;;;;;1.80;1.75;;;24.40;64.00;;;;;;3922759;30;20077;-71
2022/09/08 04:51:26;;;;;;;0.30;0.30;;;24.40;64.00;;;;;;3928281;29;20082;-69
2022/09/08 04:54:07;;;;;;;0.52;0.52;;;24.40;64.00;;;;;;3927925;30;20198;-70
2022/09/08 04:56:47;;;;;;;1.52;1.45;;;24.40;64.00;;;;;;3928163;30;20067;-69
2022/09/08 04:59:30;;;;;;;;;;;24.40;64.10;;;;;;3928626;30;20148;-73
2022/09/08 05:02:11;;;;;;;0.15;0.15;;;24.40;64.10;;;;;;3928255;30;19941;-71
2022/09/08 05:04:52;;;;;;;0.10;0.10;;;24.40;64.10;;;;;;3927170;30;20070;-71
2022/09/08 05:07:35;;;;;;;0.15;0.15;;;24.40;64.10;;;;;;3928017;30;20510;-71
2022/09/08 05:10:16;;;;;;;0.00;0.00;;;24.40;64.20;;;;;;3927836;30;20531;-70
2022/09/08 05:12:57;;;;;;;0.00;0.00;;;24.40;64.30;;;;;;3927917;30;20541;-70
2022/09/08 05:15:39;;;;;;;;;;;24.40;64.30;;;;;;3928027;30;20067;-71
2022/09/08 05:18:20;;;;;;;0.55;0.55;;;24.40;64.30;;;;;;3921732;30;19933;-70
2022/09/08 05:21:01;;;;;;;0.22;0.22;;;24.40;64.40;;;;;;3928286;30;20075;-71
2022/09/08 05:23:42;;;;;;;1.20;1.20;;;24.30;64.30;;;;;;3928185;30;20475;-71
2022/09/08 05:26:24;;;;;;;;;;;24.30;64.50;;;;;;3927996;30;20525;-71
2022/09/08 05:29:04;;;;;;;;;;;24.30;64.50;;;;;;3928174;30;19933;-63
2022/09/08 05:31:47;;;;;;;1.00;0.55;;;24.30;64.70;;;;;;3928055;30;20019;-63
2022/09/08 05:34:27;;;;;;;1.45;1.35;;;24.30;65.10;;;;;;3927545;30;20128;-65
2022/09/08 05:37:08;;;;;;;0.50;0.50;;;24.30;65.10;;;;;;3927889;30;20159;-63
2022/09/08 05:39:49;;;;;;;0.55;0.43;;;24.30;65.20;;;;;;3928033;30;20109;-63
2022/09/08 05:42:30;;;;;;;0.95;0.95;;;24.30;65.30;;;;;;3925940;29;20063;-63
2022/09/08 05:45:11;;;;;;;1.35;1.25;;;24.30;65.30;;;;;;3930968;29;20055;-63
2022/09/08 05:47:54;;;;;;;0.32;0.32;;;24.20;65.20;;;;;;3929111;29;20187;-64
2022/09/08 05:50:34;;;;;;;1.50;1.40;;;24.30;65.20;;;;;;3942381;29;20140;-64
2022/09/08 05:53:15;;;;;;;0.17;0.17;;;24.30;65.20;;;;;;3931183;29;20067;-69
2022/09/08 05:56:02;;;;;;;1.13;1.10;;;24.30;65.20;;;;;;3913068;30;20165;-69
2022/09/08 05:58:43;;;;;;;0.38;0.38;;;24.30;65.20;;;;;;3914473;30;20055;-69
2022/09/08 06:01:25;;;;;;;0.28;0.28;;;24.20;65.10;;;;;;3925756;29;20088;-70
2022/09/08 06:04:08;;;;;;;0.38;0.38;;;24.20;65.20;;;;;;3926192;30;20067;-64
2022/09/08 06:06:49;;;;;;;1.00;1.00;;;24.20;65.20;;;;;;3912488;30;20520;-65
2022/09/08 06:09:30;;;;;;;;;;;24.20;65.10;;;;;;3911823;30;20529;-63
2022/09/08 06:12:11;;;;;;;0.00;0.00;;;24.20;65.10;;;;;;3930688;30;19933;-64
2022/09/08 06:14:52;;;;;;;1.08;1.08;;;24.20;65.20;;;;;;3926756;30;20085;-64
2022/09/08 06:17:32;;;;;;;0.55;0.45;;;24.20;65.30;;;;;;3927212;30;20086;-64
2022/09/08 06:20:15;;;;;;;0.47;0.47;;;24.20;65.40;;;;;;3927904;30;20522;-63
2022/09/08 06:22:55;;;;;;;0.30;0.30;;;24.20;65.40;;;;;;3927342;30;20047;-63
2022/09/08 06:25:41;;;;;;;0.20;0.20;;;24.20;65.50;;;;;;3927193;30;20055;-63
2022/09/08 06:28:29;;;;;;;0.88;0.82;;;24.10;65.50;;;;;;3924870;29;20063;-64
2022/09/08 06:31:14;;;;;;;0.10;0.10;;;24.10;65.50;;;;;;3926937;30;20124;-63
2022/09/08 06:33:55;;;;;;;0.32;0.32;;;24.10;65.60;;;;;;3926929;30;20156;-63
2022/09/08 06:36:45;;;;;;;0.80;0.80;;;24.10;65.60;;;;;;3926856;30;20067;-64
2022/09/08 06:39:28;;;;;;;0.80;0.80;;;24.10;65.60;;;;;;3926548;30;20062;-65
2022/09/08 06:42:14;;;;;;;0.65;0.65;;;24.10;65.70;;;;;;3926923;30;20132;-65
2022/09/08 06:44:56;;;;;;;0.10;0.10;;;24.10;65.70;;;;;;3926889;30;20105;-64
2022/09/08 06:47:43;;;;;;;1.85;1.08;;;24.10;65.80;;;;;;3926792;30;20063;-70
2022/09/08 06:50:25;;;;;;;0.52;0.52;;;24.10;65.80;;;;;;3926925;30;20523;-69
2022/09/08 06:53:14;;;;;;;0.20;0.20;;;24.10;65.90;;;;;;3926567;29;20063;-70
2022/09/08 06:56:08;;;;;;;0.68;0.68;;;24.10;66.80;;;;;;3929747;29;20115;-68
2022/09/08 06:59:15;;;;;;;0.73;0.73;;;24.10;66.00;;;;;;3928813;30;20096;-69
2022/09/08 07:02:12;;;;;;;1.35;0.82;;;24.10;65.90;;;;;;3929803;30;20066;-68
2022/09/08 07:04:58;;;;;;;0.77;0.77;;;24.10;66.00;;;;;;3929219;29;20518;-69
2022/09/08 07:07:46;;;;;;;1.23;1.23;;;24.10;66.90;;;;;;3929160;30;20835;-69
2022/09/08 07:10:36;;;;;;;0.55;0.55;;;24.10;66.10;;;;;;3929396;30;20071;-69
2022/09/08 07:13:24;;;;;;;0.00;0.00;;;24.10;65.90;;;;;;3928335;30;20066;-69
2022/09/08 07:16:15;;;;;;;1.00;0.82;;;24.10;65.80;;;;;;3929341;30;20180;-70
2022/09/08 07:19:00;;;;;;;0.47;0.47;;;24.10;65.80;;;;;;3928735;30;20452;-69
2022/09/08 07:21:49;;;;;;;0.38;0.32;;;24.10;65.80;;;;;;3927159;30;20087;-68
2022/09/08 07:24:34;;;;;;;6.82;1.95;;;24.10;65.90;;;;;;3922785;30;20198;-68
2022/09/08 07:27:18;;;;;;;0.57;0.57;;;24.10;66.10;;;;;;3923650;30;20417;-68
2022/09/08 07:30:04;;;;;;;0.35;0.35;;;24.10;66.00;;;;;;3929170;30;20051;-68
2022/09/08 07:32:48;;;;;;;0.00;0.00;;;24.10;66.10;;;;;;3914459;30;20091;-68
2022/09/08 07:35:59;;;;;;;1.95;1.08;;;24.10;66.10;;;;;;3923373;30;20512;-68
2022/09/08 07:38:46;;;;;;;6.65;2.15;;;24.10;66.10;;;;;;3914805;30;20138;-68
2022/09/08 07:41:34;;;;;;;0.15;0.15;;;24.10;66.20;;;;;;3929298;30;20416;-69
2022/09/08 07:44:18;;;;;;;0.28;0.28;;;24.10;66.30;;;;;;3928921;30;20142;-65
2022/09/08 07:47:16;;;;;;;0.68;0.68;;;24.10;66.40;;;;;;3928860;30;20113;-70
2022/09/08 07:50:04;;;;;;;0.35;0.35;;;24.10;66.80;;;;;;3928965;30;20206;-69
2022/09/08 07:52:51;;;;;;;0.50;0.50;;;24.10;66.90;;;;;;3928350;30;20055;-69
2022/09/08 07:55:38;;;;;;;0.20;0.20;;;24.10;66.80;;;;;;3928644;30;20118;-69
2022/09/08 07:58:25;;;;;;;2.83;0.90;;;24.10;66.70;;;;;;3929367;30;20071;-69
2022/09/08 08:01:13;;;;;;;0.43;0.43;;;24.10;66.60;;;;;;3928805;30;20059;-69
2022/09/08 08:04:09;;;;;;;0.82;0.82;;;24.10;66.60;;;;;;3925601;30;20067;-69
2022/09/08 08:06:53;;;;;;;1.15;1.05;;;24.10;66.70;;;;;;3928589;30;20054;-69
2022/09/08 08:09:45;;;;;;;0.55;0.55;;;24.20;66.70;;;;;;3928731;30;20063;-68
2022/09/08 08:12:33;;;;;;;0.75;0.75;;;24.10;66.70;;;;;;3928108;30;20111;-68
2022/09/08 08:15:19;;;;;;;2.58;1.83;;;24.20;66.80;;;;;;3919361;30;20063;-68
2022/09/08 08:18:08;;;;;;;0.17;0.17;;;24.10;66.80;;;;;;3927704;30;20059;-68
2022/09/08 08:20:52;;;;;;;0.57;0.57;;;24.20;66.80;;;;;;3923295;29;20066;-68
2022/09/08 08:23:41;;;;;;;0.32;0.32;;;24.20;66.90;;;;;;3928921;30;20553;-68
2022/09/08 08:26:33;;;;;;;0.10;0.10;;;24.10;66.80;;;;;;3928465;29;20075;-69
2022/09/08 08:29:34;;;;;;;2.28;1.17;;;24.10;66.80;;;;;;3928343;30;20059;-68
2022/09/08 08:32:21;;;;;;;1.05;1.05;;;24.10;66.80;;;;;;3921673;30;20071;-68
2022/09/08 08:35:25;;;;;;;0.80;0.80;;;24.10;66.80;;;;;;3927452;30;20059;-68
2022/09/08 08:38:08;;;;;;;0.10;0.10;;;24.10;66.80;;;;;;3928282;30;20070;-68
2022/09/08 08:40:57;;;;;;;0.28;0.28;;;24.10;66.90;;;;;;3926829;30;20522;-69
2022/09/08 08:44:00;;;;;;;0.82;0.57;;;24.10;67.00;;;;;;3928272;30;20136;-68
2022/09/08 08:47:07;;;;;;;0.95;0.95;;;24.10;66.90;;;;;;3928325;29;20595;-68
2022/09/08 08:50:09;;;;;;;1.98;1.88;;;24.10;66.90;;;;;;3913372;30;20067;-69
2022/09/08 08:53:20;;;;;;;0.10;0.10;;;24.10;67.00;;;;;;3912572;30;20102;-68
2022/09/08 08:56:12;;;;;;;0.47;0.47;;;24.10;67.00;;;;;;3913502;30;20071;-68
2022/09/08 08:59:41;;;;;;;0.98;0.98;;;24.20;67.00;;;;;;3912911;30;20067;-68
2022/09/08 09:02:47;;;;;;;1.35;1.35;;;24.20;67.10;;;;;;3867809;30;20858;-68
2022/09/08 09:05:54;;;;;;;1.08;1.08;;;24.10;67.00;;;;;;3881817;30;20060;-68
2022/09/08 09:09:23;;;;;;;0.50;0.50;;;24.10;67.10;;;;;;3928108;30;20058;-68
2022/09/08 09:12:26;;;;;;;0.08;0.08;;;24.10;67.10;;;;;;3927417;30;20415;-69
2022/09/08 09:15:26;;;;;;;3.75;3.53;;;24.10;67.10;;;;;;3927866;30;20113;-68
2022/09/08 09:18:55;;;;;;;0.73;0.68;;;24.10;67.10;;;;;;3927700;30;20078;-68
2022/09/08 09:21:51;;;;;;;0.00;0.00;;;24.10;67.20;;;;;;3927350;30;20105;-67
2022/09/08 09:24:39;;;;;;;0.13;0.13;;;24.10;67.20;;;;;;3925949;30;20078;-68
2022/09/08 09:27:34;;;;;;;0.47;0.47;;;24.10;67.30;;;;;;3927398;30;20440;-69
2022/09/08 09:30:25;;;;;;;1.52;0.95;;;24.10;67.40;;;;;;3926553;30;20059;-69
2022/09/08 09:33:39;;;;;;;0.40;0.40;;;24.10;67.40;;;;;;3927773;30;20198;-70
2022/09/08 09:36:44;;;;;;;0.75;0.75;;;24.10;68.20;;;;;;3927767;30;20063;-69
2022/09/08 09:39:52;;;;;;;1.25;1.15;;;24.10;67.40;;;;;;3912802;30;20055;-69
2022/09/08 09:43:10;;;;;;;0.30;0.30;;;24.10;67.80;;;;;;3914169;30;20165;-64
2022/09/08 09:46:07;;;;;;;0.00;0.00;;;24.10;67.90;;;;;;3923060;30;20190;-70
2022/09/08 09:49:25;;;;;;;3.90;0.60;;;24.10;67.70;;;;;;3921302;30;20137;-67
2022/09/08 09:52:16;;;;;;;0.10;0.10;;;24.10;67.60;;;;;;3925706;30;20071;-66
2022/09/08 09:55:17;;;;;;;0.80;0.55;;;24.20;67.50;;;;;;3911332;30;20133;-67
2022/09/08 09:58:30;;;;;;;1.27;1.17;;;24.20;67.50;;;;;;3911996;30;20197;-66
2022/09/08 10:01:54;;;;;;;0.00;0.00;;;24.10;67.50;;;;;;3910505;30;20055;-67
2022/09/08 10:05:13;;;;;;;0.90;0.90;;;24.20;67.50;;;;;;3911856;30;20067;-68
2022/09/08 10:08:27;;;;;;;0.00;0.00;;;24.20;67.40;;;;;;3911350;30;20201;-67
2022/09/08 10:11:30;;;;;;;0.00;0.00;;;24.10;67.40;;;;;;3921000;30;20051;-67
2022/09/08 10:14:44;;;;;;;0.15;0.15;;;24.10;68.30;;;;;;3911342;30;20571;-69
2022/09/08 10:17:43;;;;;;;1.85;1.10;;;24.20;68.40;;;;;;3912047;30;20071;-68
2022/09/08 10:21:13;;;;;;;1.38;1.30;;;24.10;67.50;;;;;;3925279;30;20071;-69
2022/09/08 10:24:17;;;;;;;0.10;0.10;;;24.10;67.60;;;;;;3916441;30;20116;-69
2022/09/08 10:30:03;;;;;;;0.52;0.52;;;24.10;67.60;;;;;;4198922;27;20399;-68
2022/09/08 10:33:10;;;;;;;0.00;0.00;;;24.10;67.70;;;;;;4202410;27;20064;-68
2022/09/08 10:35:53;;;;;;;0.60;0.60;;;24.10;67.70;;;;;;4203463;27;20075;-65
2022/09/08 10:38:55;;;;;;;0.70;0.70;;;24.10;67.70;;;;;;4195016;27;20125;-65
2022/09/08 10:42:17;;;;;;;0.00;0.00;;;24.10;67.80;;;;;;4187029;28;20511;-65
2022/09/08 10:45:39;;;;;;;0.00;0.00;;;24.10;67.80;;;;;;4202882;27;20375;-65
2022/09/08 10:49:11;;;;;;;0.52;0.52;;;24.10;67.80;;;;;;4184340;28;20408;-65
2022/09/08 10:52:12;;;;;;;0.00;0.00;;;24.10;67.90;;;;;;4186415;28;20055;-65
2022/09/08 10:55:27;;;;;;;0.63;0.63;;;24.10;67.90;;;;;;4187760;28;20510;-66
2022/09/08 10:58:43;;;;;;;0.20;0.20;;;24.10;68.00;;;;;;4175139;28;20051;-65
2022/09/08 11:02:06;;;;;;;0.05;0.05;;;24.10;68.10;;;;;;4171472;28;20138;-66
2022/09/08 11:05:23;;;;;;;0.00;0.00;;;24.10;68.10;;;;;;4186878;28;20130;-66
2022/09/08 11:08:37;;;;;;;0.10;0.10;;;24.10;68.10;;;;;;4187672;28;20238;-66
2022/09/08 11:11:52;;;;;;;0.17;0.17;;;24.10;68.20;;;;;;4186484;28;20111;-65
2022/09/08 11:15:12;;;;;;;0.10;0.10;;;24.10;68.30;;;;;;4188020;28;20055;-65
2022/09/08 11:18:04;;;;;;;0.22;0.22;;;24.10;68.30;;;;;;4171133;28;20060;-65
2022/09/08 11:20:51;;;;;;;0.47;0.47;;;24.10;68.40;;;;;;4187212;28;20048;-65
2022/09/08 11:23:46;;;;;;;0.00;0.00;;;24.10;68.40;;;;;;4205016;27;20055;-64
2022/09/08 11:26:45;;;;;;;0.00;0.00;;;24.10;68.40;;;;;;4194789;28;20051;-66
2022/09/08 11:29:34;;;;;;;0.00;0.00;;;24.10;68.40;;;;;;4185859;28;20047;-67
2022/09/08 11:32:22;;;;;;;0.00;0.00;;;24.10;68.60;;;;;;4188150;28;20047;-66
2022/09/08 11:35:31;;;;;;;0.00;0.00;;;24.10;68.70;;;;;;4187743;28;20052;-65
2022/09/08 11:38:30;;;;;;;0.00;0.00;;;24.10;68.70;;;;;;4187139;28;20052;-65
2022/09/08 11:41:38;;;;;;;0.00;0.00;;;24.10;68.80;;;;;;4176183;28;20376;-64
2022/09/08 11:44:40;;;;;;;0.00;0.00;;;24.10;68.70;;;;;;4173566;28;20056;-65
2022/09/08 11:47:43;;;;;;;0.00;0.00;;;24.10;68.80;;;;;;4167458;28;20048;-65
2022/09/08 11:50:36;;;;;;;0.00;0.00;;;24.10;68.80;;;;;;4167185;28;20098;-66
2022/09/08 11:53:53;;;;;;;0.15;0.15;;;24.10;68.80;;;;;;4173471;28;20150;-65
2022/09/08 11:57:25;;;;;;;0.20;0.20;;;24.00;68.90;;;;;;4172949;28;20052;-65
2022/09/08 12:00:25;;;;;;;0.00;0.00;;;24.10;69.00;;;;;;4155732;28;20399;-66
2022/09/08 12:03:46;;;;;;;1.67;0.55;;;24.00;69.10;;;;;;4162794;28;20191;-65
2022/09/08 12:06:51;;;;;;;;;;;24.10;69.10;;;;;;4157013;28;20076;-65
2022/09/08 12:09:48;;;;;;;0.13;0.13;;;24.10;69.10;;;;;;4157276;28;19975;-65
2022/09/08 12:12:51;;;;;;;0.00;0.00;;;24.00;70.10;;;;;;4143833;28;20053;-65
2022/09/08 12:16:01;;;;;;;0.00;0.00;;;24.00;69.20;;;;;;4150594;28;20077;-65
2022/09/08 12:19:06;;;;;;;0.00;0.00;;;24.00;69.20;;;;;;4171533;28;20059;-65
2022/09/08 12:22:10;;;;;;;0.00;0.00;;;24.00;69.20;;;;;;4160359;28;20192;-65
2022/09/08 12:25:36;;;;;;;0.00;0.00;;;24.00;69.30;;;;;;4170139;28;20052;-65
2022/09/08 12:29:07;;;;;;;1.65;0.65;;;24.00;69.40;;;;;;4131273;28;20120;-65
2022/09/08 12:32:12;;;;;;;0.00;0.00;;;24.00;69.30;;;;;;4156681;28;20187;-66
2022/09/08 12:35:17;;;;;;;0.00;0.00;;;24.00;69.40;;;;;;4157464;28;20284;-65
2022/09/08 12:38:27;;;;;;;0.00;0.00;;;24.00;69.40;;;;;;4162033;28;20234;-66
2022/09/08 12:41:48;;;;;;;0.00;0.00;;;24.00;69.50;;;;;;4171238;28;20083;-68
2022/09/08 12:44:42;;;;;;;0.10;0.10;;;24.00;69.50;;;;;;4154544;28;20412;-68
2022/09/08 12:47:33;;;;;;;0.10;0.10;;;24.00;69.50;;;;;;4156190;28;20550;-68
2022/09/08 12:50:20;;;;;;;;;;;23.90;69.40;;;;;;4162414;28;20388;-68
2022/09/08 12:53:20;;;;;;;0.10;0.10;;;24.00;70.30;;;;;;4155738;28;20383;-68
2022/09/08 12:56:07;;;;;;;0.00;0.00;;;24.00;69.50;;;;;;4154242;28;20541;-69
2022/09/08 12:59:02;;;;;;;0.00;0.00;;;23.90;69.50;;;;;;4154251;28;20143;-69
2022/09/08 13:01:52;;;;;;;0.00;0.00;;;24.00;69.50;;;;;;4150902;28;20163;-68
2022/09/08 13:04:54;;;;;;;0.00;0.00;;;23.90;69.50;;;;;;4171832;28;20072;-68
2022/09/08 13:07:44;;;;;;;0.00;0.00;;;24.00;69.60;;;;;;4172074;28;20449;-67
2022/09/08 13:10:33;;;;;;;0.00;0.00;;;24.00;69.60;;;;;;4172806;28;20055;-68
2022/09/08 13:13:35;;;;;;;0.10;0.10;;;24.00;69.60;;;;;;4155677;28;20076;-68
2022/09/08 13:16:25;;;;;;;1.15;0.65;;;24.00;69.70;;;;;;4168741;28;20067;-68
2022/09/08 13:19:22;;;;;;;0.00;0.00;;;24.00;69.80;;;;;;4172238;28;20044;-68
2022/09/08 13:22:20;;;;;;;0.00;0.00;;;24.00;69.80;;;;;;4171267;28;20960;-65
2022/09/08 13:25:10;;;;;;;0.00;0.00;;;23.90;69.70;;;;;;4156595;28;20063;-65
2022/09/08 13:28:10;;;;;;;0.00;0.00;;;24.00;69.80;;;;;;4155171;28;20847;-65
2022/09/08 13:31:01;;;;;;;0.00;0.00;;;24.00;70.60;;;;;;4154001;28;20196;-65
2022/09/08 13:33:54;;;;;;;0.10;0.10;;;24.00;69.60;;;;;;4158970;28;20060;-65
2022/09/08 13:36:50;;;;;;;0.15;0.15;;;23.90;70.40;;;;;;4155777;28;20134;-65
2022/09/08 13:40:00;;;;;;;0.30;0.30;;;24.00;69.60;;;;;;4154420;28;20104;-65
2022/09/08 13:43:04;;;;;;;0.00;0.00;;;24.00;69.60;;;;;;4155535;28;20056;-65
2022/09/08 13:45:52;;;;;;;0.00;0.00;;;24.00;69.60;;;;;;4146002;28;20108;-69
2022/09/08 13:49:03;;;;;;;0.00;0.00;;;23.90;69.60;;;;;;4154115;28;20072;-67
2022/09/08 13:52:00;;;;;;;0.00;0.00;;;23.90;69.50;;;;;;4165253;28;20106;-64
2022/09/08 13:55:12;;;;;;;0.57;0.30;;;24.00;69.60;;;;;;4143422;28;20081;-63
2022/09/08 13:58:36;;;;;;;0.00;0.00;;;23.90;69.50;;;;;;4151259;28;20068;-66
2022/09/08 14:01:38;;;;;;;0.00;0.00;;;24.00;69.50;;;;;;4177345;28;20092;-66
2022/09/08 14:04:37;;;;;;;0.00;0.00;;;24.00;69.50;;;;;;4165753;28;20404;-65
2022/09/08 14:07:25;;;;;;;0.00;0.00;;;24.00;69.50;;;;;;4172943;28;20091;-64
2022/09/08 14:10:19;;;;;;;0.00;0.00;;;24.00;69.40;;;;;;4174478;28;20170;-64
2022/09/08 14:13:17;;;;;;;0.00;0.00;;;24.00;69.40;;;;;;4173933;28;20060;-64
2022/09/08 14:16:08;;;;;;;0.00;0.00;;;23.90;69.30;;;;;;4174324;28;20130;-64
2022/09/08 14:19:05;;;;;;;0.00;0.00;;;24.00;69.40;;;;;;4174496;28;20106;-64
2022/09/08 14:21:49;;;;;;;0.00;0.00;;;24.00;69.30;;;;;;4173725;28;20056;-64
2022/09/08 14:24:43;;;;;;;0.00;0.00;;;24.00;69.30;;;;;;4174151;28;20048;-64
2022/09/08 14:27:32;;;;;;;0.00;0.00;;;24.00;69.20;;;;;;4172985;28;20071;-64
2022/09/08 14:30:21;;;;;;;0.00;0.00;;;24.00;69.20;;;;;;4157773;28;20392;-63
2022/09/08 14:33:18;;;;;;;0.40;0.25;;;24.00;69.30;;;;;;4159372;28;20072;-63
2022/09/08 14:36:17;;;;;;;0.00;0.00;;;24.00;69.20;;;;;;4173385;28;20142;-63
2022/09/08 14:39:16;;;;;;;0.00;0.00;;;24.00;69.30;;;;;;4173240;28;20052;-64
2022/09/08 14:42:21;;;;;;;0.00;0.00;;;24.00;69.50;;;;;;4166240;28;20051;-64
2022/09/08 14:45:09;;;;;;;0.00;0.00;;;24.00;70.40;;;;;;4173486;28;20191;-63
2022/09/08 14:48:11;;;;;;;1.98;1.17;;;24.00;69.50;;;;;;4161876;28;20133;-63
2022/09/08 14:51:00;;;;;;;;;;;24.10;69.60;;;;;;4173268;28;20557;-64
2022/09/08 14:54:10;;;;;;;0.00;0.00;;;24.10;69.60;;;;;;4174370;28;19932;-64
2022/09/08 14:57:12;;;;;;;0.00;0.00;;;24.00;69.50;;;;;;4173374;28;20048;-65
2022/09/08 15:00:21;;;;;;;0.00;0.00;;;24.10;70.50;;;;;;4173324;28;20247;-64
2022/09/08 15:03:16;;;;;;;0.00;0.00;;;24.10;69.60;;;;;;4172074;28;20071;-62
2022/09/08 15:05:57;;;;;;;0.00;0.00;;;24.00;69.50;;;;;;4172873;28;20122;-64
2022/09/08 15:08:39;;;;;;;0.00;0.00;;;24.10;70.40;;;;;;4173405;28;20056;-63
2022/09/08 15:11:31;;;;;;;0.30;0.30;;;24.10;69.50;;;;;;4173243;28;20056;-63