Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:22;;;;;;;118.72;60.40;;;0.10;2201.60;;;;;;4733943;30;20052;-78
2022/12/22 03:30:43;;;;;;;114.97;56.97;;;0.10;2201.60;;;;;;4734069;30;20060;-79
2022/12/22 03:33:40;;;;;;;114.40;59.33;;;0.20;2201.60;;;;;;4824572;29;20041;-77
2022/12/22 03:36:19;;;;;;;112.03;59.83;;;0.40;2201.60;;;;;;4859366;29;20034;-78
2022/12/22 03:39:16;;;;;;;82.45;44.80;;;0.40;2201.60;;;;;;4876630;29;20139;-78
2022/12/22 03:48:11;;;;;;;94.70;49.65;;;0.40;2201.60;;;;;;4955979;29;20087;-79
2022/12/22 03:51:01;;;;;;;109.93;52.92;;;0.40;2201.60;;;;;;4936382;29;20059;-77
2022/12/22 03:53:49;;;;;;;98.93;52.40;;;0.40;2201.60;;;;;;4938118;29;20035;-78
2022/12/22 03:56:42;;;;;;;98.35;50.83;;;0.50;2201.60;;;;;;4932436;29;20099;-79
2022/12/22 03:59:36;;;;;;;81.53;41.63;;;0.50;2201.60;;;;;;4944447;29;20024;-78
2022/12/22 04:02:41;;;;;;;81.80;42.95;;;0.60;2201.60;;;;;;4945159;29;20031;-78
2022/12/22 04:05:15;;;;;;;119.65;61.20;;;0.50;2201.60;;;;;;4899773;29;20040;-78
2022/12/22 04:08:23;;;;;;;131.10;69.03;;;0.50;2201.60;;;;;;4947007;29;20055;-78
2022/12/22 04:14:00;;;;;;;142.77;71.30;;;0.40;2201.60;;;;;;4970120;28;20054;-78
2022/12/22 04:16:33;;;;;;;126.93;63.97;;;0.30;2201.60;;;;;;4980043;28;20027;-79
2022/12/22 04:19:12;;;;;;;119.95;61.75;;;0.40;2201.60;;;;;;4979781;29;20003;-78
2022/12/22 04:21:38;;;;;;;123.82;60.70;;;0.40;2201.60;;;;;;4977025;29;20059;-78
2022/12/22 04:24:08;;;;;;;103.05;54.97;;;0.40;2201.60;;;;;;4978305;28;20038;-78
2022/12/22 04:26:36;;;;;;;90.90;46.13;;;0.50;2201.60;;;;;;4975730;28;20120;-78
2022/12/22 04:29:05;;;;;;;76.45;43.92;;;0.50;2201.60;;;;;;4974742;28;20035;-79
2022/12/22 04:31:31;;;;;;;91.82;46.08;;;0.40;2201.60;;;;;;4959441;29;20058;-79
2022/12/22 04:33:58;;;;;;;93.32;50.05;;;0.30;2201.60;;;;;;4974775;29;20032;-78
2022/12/22 04:36:24;;;;;;;109.60;58.22;;;0.20;2201.60;;;;;;4960818;29;20067;-79
2022/12/22 04:38:53;;;;;;;109.40;55.85;;;12.90;2201.60;;;;;;4950478;29;20075;-79
2022/12/22 04:41:19;;;;;;;109.72;56.42;;;0.00;2201.60;;;;;;4918131;29;20430;-80
2022/12/22 04:43:47;;;;;;;106.70;55.25;;;12.90;2201.60;;;;;;4917537;29;20071;-80
2022/12/22 04:46:14;;;;;;;88.97;46.45;;;0.00;2201.60;;;;;;4923147;29;20032;-79
2022/12/22 04:48:41;;;;;;;107.18;54.90;;;13.00;2201.60;;;;;;4952859;29;20028;-79
2022/12/22 04:51:07;;;;;;;91.68;49.03;;;13.00;2201.60;;;;;;4953660;29;20032;-78
2022/12/22 04:53:33;;;;;;;98.45;51.45;;;13.10;2201.60;;;;;;4922152;29;20035;-78
2022/12/22 04:56:04;;;;;;;108.10;52.83;;;13.10;2201.60;;;;;;4937770;29;20021;-78
2022/12/22 04:58:32;;;;;;;103.00;50.78;;;13.10;2201.60;;;;;;4939222;29;20076;-79
2022/12/22 05:01:11;;;;;;;102.80;53.70;;;13.40;2201.60;;;;;;4937705;29;20036;-78
2022/12/22 05:03:39;;;;;;;92.20;45.88;;;13.40;2201.60;;;;;;4938449;29;20036;-79
2022/12/22 05:06:08;;;;;;;84.40;43.72;;;13.50;2201.60;;;;;;4923259;29;20028;-78
2022/12/22 05:08:35;;;;;;;72.65;39.55;;;13.60;2201.60;;;;;;4923254;29;20036;-78
2022/12/22 05:11:03;;;;;;;76.35;40.08;;;13.50;2201.60;;;;;;4936110;29;20028;-79
2022/12/22 05:13:44;;;;;;;75.53;39.53;;;13.60;2201.60;;;;;;4921755;29;20036;-79
2022/12/22 05:16:14;;;;;;;70.60;36.45;;;13.60;2201.60;;;;;;4936967;29;20036;-78
2022/12/22 05:18:47;;;;;;;69.40;36.30;;;13.70;2201.60;;;;;;4935256;29;20032;-78
2022/12/22 05:21:34;;;;;;;67.15;36.58;;;13.60;2201.60;;;;;;4919893;29;20028;-79
2022/12/22 05:24:02;;;;;;;76.95;42.53;;;13.60;2201.60;;;;;;4934833;29;20071;-79
2022/12/22 05:26:36;;;;;;;100.95;53.47;;;13.40;2201.60;;;;;;4922595;29;20044;-79
2022/12/22 05:29:05;;;;;;;128.07;68.20;;;38.50;2201.60;;;;;;4937685;29;20039;-79
2022/12/22 05:31:31;;;;;;;108.35;56.80;;;13.70;2201.60;;;;;;4935089;29;20076;-78
2022/12/22 05:33:57;;;;;;;109.80;59.97;;;13.50;2201.60;;;;;;4951772;29;20028;-79
2022/12/22 05:36:23;;;;;;;82.68;41.58;;;13.40;2201.60;;;;;;4935670;29;20055;-79
2022/12/22 05:38:49;;;;;;;85.45;47.28;;;13.40;2201.60;;;;;;4950941;29;20069;-80
2022/12/22 05:41:19;;;;;;;70.35;41.47;;;13.40;2201.60;;;;;;4935589;29;20172;-79
2022/12/22 05:43:45;;;;;;;110.82;56.30;;;13.50;2201.60;;;;;;4933232;29;20032;-79
2022/12/22 05:46:12;;;;;;;130.32;61.75;;;13.40;2201.60;;;;;;4933971;29;20028;-78
2022/12/22 05:48:38;;;;;;;105.78;57.47;;;13.50;2201.60;;;;;;4918893;29;20040;-78
2022/12/22 05:51:04;;;;;;;128.20;63.65;;;13.60;2201.60;;;;;;4934450;29;20055;-78
2022/12/22 05:53:32;;;;;;;111.15;55.45;;;13.50;2201.60;;;;;;4936460;29;20039;-79
2022/12/22 05:56:02;;;;;;;114.32;59.00;;;13.50;2201.60;;;;;;4935856;29;20030;-79
2022/12/22 05:59:19;;;;;;;120.00;60.90;;;13.50;2201.60;;;;;;4935518;29;20016;-79
2022/12/22 06:01:56;;;;;;;237.73;112.28;;;13.50;2201.60;;;;;;4913528;29;20095;-79
2022/12/22 06:04:54;;;;;;;354.40;167.73;;;13.50;2201.60;;;;;;4918496;29;20046;-79
2022/12/22 06:07:23;;;;;;;349.83;162.88;;;13.40;2201.60;;;;;;4889486;29;20044;-79
2022/12/22 06:09:57;;;;;;;609.30;293.73;;;13.30;2201.60;;;;;;4921705;29;20044;-78
2022/12/22 06:12:39;;;;;;;259.83;130.77;;;13.10;2201.60;;;;;;4918884;29;20036;-79
2022/12/22 06:15:11;;;;;;;200.30;97.15;;;13.20;2201.60;;;;;;4937115;29;20044;-79
2022/12/22 06:17:58;;;;;;;118.43;56.75;;;13.20;2201.60;;;;;;4920307;29;20055;-79
2022/12/22 06:20:29;;;;;;;117.97;56.80;;;13.30;2201.60;;;;;;4936546;29;20092;-78
2022/12/22 06:23:23;;;;;;;117.25;58.20;;;13.20;2201.60;;;;;;4904349;29;20009;-78
2022/12/22 06:26:00;;;;;;;139.80;69.03;;;13.20;2201.60;;;;;;4928866;29;20092;-79
2022/12/22 06:28:28;;;;;;;194.18;82.57;;;13.20;2201.60;;;;;;4952806;29;20039;-78
2022/12/22 06:31:24;;;;;;;277.33;117.13;;;38.40;2201.60;;;;;;4937817;29;20024;-78
2022/12/22 06:34:18;;;;;;;256.23;113.40;;;13.40;2201.60;;;;;;4934823;29;20038;-79
2022/12/22 06:36:55;;;;;;;344.42;153.48;;;13.40;2201.60;;;;;;4933736;29;20056;-79
2022/12/22 06:39:22;;;;;;;222.40;108.57;;;13.30;2201.60;;;;;;4949445;29;20044;-79
2022/12/22 06:44:42;;;;;;;168.20;82.97;;;13.30;2201.60;;;;;;4935122;29;20060;-78
2022/12/22 06:47:13;;;;;;;160.02;75.25;;;13.20;2201.60;;;;;;4934851;29;20039;-78
2022/12/22 06:49:50;;;;;;;171.20;85.03;;;13.10;2201.60;;;;;;4949817;29;20036;-79
2022/12/22 06:52:17;;;;;;;191.43;102.85;;;13.10;2201.60;;;;;;4903464;29;20040;-79
2022/12/22 06:55:01;;;;;;;170.40;90.75;;;0.70;2201.60;;;;;;4930469;29;20055;-79
2022/12/22 06:57:27;;;;;;;273.58;144.70;;;12.90;2201.60;;;;;;4917566;29;20536;-79
2022/12/22 06:59:56;;;;;;;160.32;88.90;;;13.30;2201.60;;;;;;4918784;29;20028;-79
2022/12/22 07:02:39;;;;;;;136.68;71.10;;;0.10;2201.60;;;;;;4935262;29;20073;-78
2022/12/22 07:05:30;;;;;;;118.57;63.55;;;0.20;2201.60;;;;;;4935821;29;20040;-79
2022/12/22 07:08:09;;;;;;;156.43;82.30;;;0.20;2201.60;;;;;;4918748;29;20032;-78
2022/12/22 07:11:03;;;;;;;128.32;66.93;;;0.30;2201.60;;;;;;4935908;29;20028;-77
2022/12/22 07:13:33;;;;;;;110.22;59.58;;;0.40;2201.60;;;;;;4943823;29;20116;-78
2022/12/22 07:16:05;;;;;;;88.47;52.70;;;0.40;2201.60;;;;;;4936378;29;20032;-77
2022/12/22 07:18:35;;;;;;;86.22;52.80;;;0.50;2201.60;;;;;;4919178;29;20085;-77
2022/12/22 07:21:04;;;;;;;108.47;59.58;;;0.60;2201.60;;;;;;4918527;29;20028;-77
2022/12/22 07:23:33;;;;;;;142.70;79.50;;;0.60;2201.60;;;;;;4936783;29;20040;-78
2022/12/22 07:25:59;;;;;;;127.85;66.82;;;0.60;2201.60;;;;;;4902851;29;20036;-77
2022/12/22 07:28:25;;;;;;;102.10;58.58;;;0.30;2201.60;;;;;;4917466;29;20032;-78
2022/12/22 07:30:57;;;;;;;113.30;63.65;;;0.50;2201.60;;;;;;4917760;29;20036;-78
2022/12/22 07:33:28;;;;;;;99.13;61.38;;;0.60;2201.60;;;;;;4934922;29;20024;-78
2022/12/22 07:36:16;;;;;;;108.97;59.70;;;0.70;2201.60;;;;;;4917869;29;20035;-78
2022/12/22 07:38:46;;;;;;;98.60;61.30;;;0.80;2201.60;;;;;;4930217;29;20111;-78
2022/12/22 07:44:01;;;;;;;107.60;61.63;;;25.60;2201.60;;;;;;4936049;29;20035;-78
2022/12/22 07:46:30;;;;;;;119.05;67.68;;;25.60;2201.60;;;;;;4919157;29;20038;-77
2022/12/22 07:51:49;;;;;;;115.28;65.65;;;25.60;2201.60;;;;;;4936733;29;20052;-79
2022/12/22 07:54:21;;;;;;;96.68;57.03;;;0.90;2201.60;;;;;;4921099;29;20016;-79
2022/12/22 07:57:16;;;;;;;110.63;58.63;;;0.80;2201.60;;;;;;4937071;29;20032;-79
2022/12/22 07:59:44;;;;;;;100.05;54.35;;;0.70;2201.60;;;;;;4935782;29;20425;-79
2022/12/22 08:02:12;;;;;;;106.03;55.15;;;0.70;2201.60;;;;;;4935931;29;20055;-79
2022/12/22 08:04:54;;;;;;;93.70;54.28;;;0.30;2201.60;;;;;;4919458;29;20028;-78
2022/12/22 08:07:53;;;;;;;91.35;57.25;;;0.80;2201.60;;;;;;4921676;29;20108;-79
2022/12/22 08:10:20;;;;;;;110.15;59.45;;;0.90;2201.60;;;;;;4918628;29;20112;-79
2022/12/22 08:13:22;;;;;;;104.90;62.00;;;0.80;2201.60;;;;;;4937147;29;20039;-79
2022/12/22 08:16:40;;;;;;;89.70;52.42;;;25.60;2201.60;;;;;;4920954;29;20028;-78
2022/12/22 08:19:25;;;;;;;93.45;51.67;;;25.70;2201.60;;;;;;4934021;29;20040;-79
2022/12/22 08:22:36;;;;;;;92.65;54.25;;;25.70;2201.60;;;;;;4928632;29;20027;-78
2022/12/22 08:25:18;;;;;;;97.53;53.92;;;25.70;2201.60;;;;;;4951484;29;20046;-77
2022/12/22 08:28:16;;;;;;;93.40;50.40;;;25.80;2201.60;;;;;;4948122;29;20047;-79
2022/12/22 08:32:22;;;;;;;88.70;48.75;;;25.90;2201.60;;;;;;4932795;29;20096;-78
2022/12/22 08:35:33;;;;;;;85.32;48.22;;;25.90;2201.60;;;;;;4877346;29;20034;-79
2022/12/22 08:42:08;;;;;;;86.18;48.72;;;26.10;2201.60;;;;;;4823052;29;20049;-79
2022/12/22 08:45:45;;;;;;;73.43;43.03;;;26.10;2201.60;;;;;;4826181;29;20061;-78
2022/12/22 08:49:01;;;;;;;63.05;36.25;;;26.10;2201.60;;;;;;4819932;29;20046;-79
2022/12/22 08:52:40;;;;;;;76.07;44.00;;;26.20;2201.60;;;;;;4827368;29;20043;-78
2022/12/22 09:03:11;;;;;;;75.95;41.33;;;26.50;2201.60;;;;;;4795544;30;20057;-78
2022/12/22 09:06:43;;;;;;;98.28;47.90;;;51.20;2227.20;;;;;;4737966;30;20084;-78
2022/12/22 09:34:24;;;;;;;136.65;78.68;;;76.90;2227.20;;;;;;4753878;30;20043;-82
2022/12/22 09:38:05;;;;;;;82.35;47.92;;;77.00;2227.20;;;;;;4711595;30;20496;-82
2022/12/22 10:02:45;;;;;;;;;;;77.70;2227.20;;;;;;4811177;29;20033;-82
2022/12/22 10:42:03;;;;;;;70.03;38.60;;;128.20;2252.80;;;;;;4879607;29;20099;-85
2022/12/22 10:48:42;;;;;;;60.22;36.55;;;128.60;2252.80;;;;;;4937860;29;20071;-88
2022/12/22 10:51:15;;;;;;;51.92;33.05;;;128.60;2252.80;;;;;;4921401;29;20040;-81
2022/12/22 10:53:53;;;;;;;61.28;36.47;;;128.80;2252.80;;;;;;4934227;29;20055;-84
2022/12/22 10:56:31;;;;;;;58.75;36.70;;;128.90;2252.80;;;;;;4919900;29;20553;-83
2022/12/22 10:59:12;;;;;;;52.13;29.85;;;128.90;2252.80;;;;;;4919942;29;20059;-82
2022/12/22 11:01:38;;;;;;;58.67;33.42;;;153.70;2252.80;;;;;;4920179;29;20032;-79
2022/12/22 11:04:24;;;;;;;55.00;33.75;;;153.80;2252.80;;;;;;4920318;29;20546;-84
2022/12/22 11:06:52;;;;;;;58.40;34.95;;;154.00;2252.80;;;;;;4919281;29;20539;-87
2022/12/22 11:09:18;;;;;;;59.80;33.00;;;154.20;2252.80;;;;;;4919502;29;20036;-81
2022/12/22 11:11:54;;;;;;;63.42;38.85;;;154.40;2252.80;;;;;;4919825;29;20027;-81
2022/12/22 11:14:49;;;;;;;59.20;33.75;;;154.50;2252.80;;;;;;4919640;29;20035;-85
2022/12/22 11:17:43;;;;;;;59.13;33.38;;;179.20;2252.80;;;;;;4920083;29;20043;-84
2022/12/22 11:20:45;;;;;;;53.17;29.40;;;179.30;2252.80;;;;;;4916684;29;20122;-82
2022/12/22 11:23:59;;;;;;;55.50;30.05;;;179.40;2252.80;;;;;;4932773;29;20028;-83
2022/12/22 11:26:27;;;;;;;54.80;30.97;;;179.40;2252.80;;;;;;4911167;29;20039;-81
2022/12/22 11:29:30;;;;;;;60.35;33.03;;;179.40;2252.80;;;;;;4912742;29;20262;-84
2022/12/22 11:32:05;;;;;;;54.70;31.40;;;179.40;2252.80;;;;;;4855836;29;20040;-82
2022/12/22 11:34:57;;;;;;;54.85;30.20;;;179.40;2252.80;;;;;;4918786;29;20032;-83
2022/12/22 11:37:25;;;;;;;64.15;35.38;;;179.40;2252.80;;;;;;4918758;29;20405;-90
2022/12/22 11:39:57;;;;;;;62.92;36.03;;;179.40;2252.80;;;;;;4919564;29;20065;-86
2022/12/22 11:42:42;;;;;;;61.97;33.72;;;179.60;2252.80;;;;;;4918764;29;20396;-88
2022/12/22 11:45:45;;;;;;;61.28;34.42;;;179.90;2252.80;;;;;;4919784;29;20052;-90
2022/12/22 11:48:38;;;;;;;62.23;38.37;;;204.90;2252.80;;;;;;4919851;29;20396;-86
2022/12/22 11:51:40;;;;;;;57.45;36.65;;;205.20;2252.80;;;;;;4925919;29;20292;-91
2022/12/22 11:54:24;;;;;;;59.83;35.53;;;205.40;2252.80;;;;;;4882416;29;20039;-87
2022/12/22 11:57:02;;;;;;;57.53;35.28;;;205.40;2252.80;;;;;;4919292;29;20020;-88
2022/12/22 11:59:34;;;;;;;58.03;34.85;;;;;;;;;;4919695;29;20032;-86
2022/12/22 12:02:03;;;;;;;60.30;36.67;;;;;;;;;;4919470;29;20031;-87
2022/12/22 12:04:48;;;;;;;57.08;37.75;;;205.70;2252.80;;;;;;4919736;29;20035;-87
2022/12/22 12:07:37;;;;;;;55.65;33.72;;;230.40;2252.80;;;;;;4917056;29;20028;-87
2022/12/22 12:10:27;;;;;;;56.50;32.17;;;230.40;2252.80;;;;;;4923479;29;20035;-84
2022/12/22 12:13:16;;;;;;;64.90;37.42;;;230.60;2252.80;;;;;;4918174;29;20036;-87
2022/12/22 12:16:01;;;;;;;85.75;53.17;;;;;;;;;;4925095;29;20043;-83
2022/12/22 12:18:33;;;;;;;87.00;48.83;;;;;;;;;;4919738;29;20062;-86
2022/12/22 12:21:06;;;;;;;87.53;50.28;;;;;;;;;;4923140;29;20036;-89
2022/12/22 12:23:39;;;;;;;76.13;43.53;;;;;;;;;;4922967;29;20034;-89
2022/12/22 12:26:24;;;;;;;53.10;31.88;;;;;;;;;;4923474;29;20031;-89
2022/12/22 12:28:53;;;;;;;49.17;33.88;;;;;;;;;;4922923;29;20043;-86
2022/12/22 12:31:21;;;;;;;56.17;31.88;;;;;;;;;;4923044;29;20118;-88
2022/12/22 12:33:59;;;;;;;65.07;39.67;;;;;;;;;;4922581;29;20075;-86
2022/12/22 12:36:28;;;;;;;60.25;38.78;;;;;;;;;;4940562;28;20036;-86
2022/12/22 12:39:01;;;;;;;61.47;35.83;;;;;;;;;;4938960;29;20469;-84
2022/12/22 12:41:36;;;;;;;57.10;35.20;;;;;;;;;;4923262;29;20469;-86
2022/12/22 12:44:02;;;;;;;56.05;35.88;;;;;;;;;;4925075;29;20051;-86
2022/12/22 12:46:47;;;;;;;54.40;33.65;;;;;;;;;;4941379;29;20138;-89
2022/12/22 12:49:32;;;;;;;63.28;39.25;;;;;;;;;;4940845;29;20030;-84
2022/12/22 12:52:00;;;;;;;53.35;33.90;;;;;;;;;;4940221;29;20035;-83
2022/12/22 12:54:26;;;;;;;65.95;40.88;;;;;;;;;;4941638;29;20019;-85
2022/12/22 12:57:21;;;;;;;99.97;64.90;;;;;;;;;;4941702;29;20080;-87
2022/12/22 12:59:48;;;;;;;48.17;30.30;;;;;;;;;;4941721;29;20019;-87
2022/12/22 13:02:26;;;;;;;55.33;33.92;;;;;;;;;;4941621;29;20020;-85
2022/12/22 13:05:04;;;;;;;59.83;35.53;;;;;;;;;;4941582;29;20019;-85
2022/12/22 13:07:49;;;;;;;67.78;39.80;;;;;;;;;;4941483;29;20383;-83
2022/12/22 13:10:24;;;;;;;58.63;36.47;;;;;;;;;;4941517;29;20031;-87
2022/12/22 13:12:52;;;;;;;53.97;37.30;;;230.90;2252.80;;;;;;4938947;29;20031;-85
2022/12/22 13:15:35;;;;;;;62.03;37.53;;;230.80;2252.80;;;;;;4932997;29;20131;-86
2022/12/22 13:18:02;;;;;;;63.95;43.28;;;;;;;;;;4918491;29;20040;-85
2022/12/22 13:20:36;;;;;;;58.80;38.92;;;;;;;;;;4902628;29;20035;-84
2022/12/22 13:23:03;;;;;;;66.38;40.58;;;;;;;;;;4918867;29;20024;-88
2022/12/22 13:25:50;;;;;;;60.63;41.80;;;;;;;;;;4919057;29;20056;-88
2022/12/22 13:28:17;;;;;;;69.00;41.33;;;;;;;;;;4902703;29;20075;-86
2022/12/22 13:31:21;;;;;;;67.00;45.08;;;230.60;2252.80;;;;;;4918019;29;20020;-88
2022/12/22 13:33:51;;;;;;;77.35;46.10;;;;;;;;;;4889407;29;20048;-84
2022/12/22 13:36:19;;;;;;;82.97;54.58;;;;;;;;;;4919005;29;20028;-85
2022/12/22 13:38:46;;;;;;;91.50;61.63;;;;;;;;;;4934569;29;20079;-86
2022/12/22 13:41:17;;;;;;;83.15;58.90;;;;;;;;;;4918549;29;20059;-85
2022/12/22 13:43:44;;;;;;;92.40;57.20;;;;;;;;;;4931459;29;20421;-85
2022/12/22 13:46:10;;;;;;;94.70;62.38;;;;;;;;;;4918274;29;20063;-86
2022/12/22 13:48:44;;;;;;;88.43;58.63;;;;;;;;;;4918395;29;20024;-87
2022/12/22 13:51:18;;;;;;;84.38;57.10;;;;;;;;;;4918703;29;20032;-84
2022/12/22 13:53:51;;;;;;;86.28;58.30;;;230.40;2252.80;;;;;;4918436;29;20032;-85
2022/12/22 13:56:39;;;;;;;93.75;63.30;;;205.70;2252.80;;;;;;4902624;29;20080;-87
2022/12/22 13:59:16;;;;;;;114.47;70.32;;;;;;;;;;4889551;29;20074;-86
2022/12/22 14:01:49;;;;;;;107.57;66.88;;;;;;;;;;4934688;29;20362;-88
2022/12/22 14:04:15;;;;;;;113.18;76.55;;;;;;;;;;4920672;29;20078;-89
2022/12/22 14:06:41;;;;;;;97.53;64.35;;;;;;;;;;4919857;29;20023;-89
2022/12/22 14:09:14;;;;;;;108.45;74.82;;;;;;;;;;4921088;29;20023;-88
2022/12/22 14:11:40;;;;;;;110.53;77.15;;;;;;;;;;4921492;29;20126;-87
2022/12/22 14:14:16;;;;;;;105.20;77.15;;;;;;;;;;4921309;29;20058;-86
2022/12/22 14:16:43;;;;;;;100.93;71.53;;;;;;;;;;4921159;29;20114;-90
2022/12/22 14:19:13;;;;;;;110.32;79.03;;;;;;;;;;4921288;29;20020;-88
2022/12/22 14:21:39;;;;;;;105.18;69.13;;;;;;;;;;4921393;29;20491;-86
2022/12/22 14:24:06;;;;;;;106.68;70.38;;;;;;;;;;4921041;29;20480;-86
2022/12/22 14:26:32;;;;;;;100.90;64.75;;;;;;;;;;4921278;29;20063;-86
2022/12/22 14:28:58;;;;;;;124.47;78.38;;;;;;;;;;4921192;29;20035;-85
2022/12/22 14:31:24;;;;;;;121.55;79.68;;;;;;;;;;4920968;29;20039;-87
2022/12/22 14:34:04;;;;;;;115.22;76.35;;;205.10;2252.80;;;;;;4921264;29;20486;-87
2022/12/22 14:36:36;;;;;;;128.98;80.60;;;204.80;2252.80;;;;;;4921013;29;20565;-87
2022/12/22 14:39:09;;;;;;;105.30;66.45;;;180.10;2252.80;;;;;;4921041;29;20123;-87
2022/12/22 14:41:50;;;;;;;100.75;64.47;;;180.10;2252.80;;;;;;4920538;29;20063;-83
2022/12/22 14:44:21;;;;;;;91.43;56.17;;;180.00;2252.80;;;;;;4920476;29;20028;-85
2022/12/22 14:47:13;;;;;;;77.07;49.78;;;179.90;2252.80;;;;;;4938300;29;20058;-84
2022/12/22 14:50:13;;;;;;;61.28;39.42;;;179.80;2252.80;;;;;;4957015;29;20479;-83
2022/12/22 14:52:49;;;;;;;74.03;44.58;;;179.70;2252.80;;;;;;4934660;29;20122;-86
2022/12/22 14:55:39;;;;;;;77.97;43.70;;;179.70;2252.80;;;;;;4939787;29;20035;-85
2022/12/22 14:58:14;;;;;;;102.47;60.65;;;179.70;2252.80;;;;;;4939324;29;20325;-88
2022/12/22 15:01:16;;;;;;;72.95;44.33;;;179.60;2252.80;;;;;;4939640;29;20030;-86
2022/12/22 15:03:43;;;;;;;80.10;49.88;;;179.50;2252.80;;;;;;4939542;29;20024;-86
2022/12/22 15:06:27;;;;;;;87.25;50.03;;;179.40;2252.80;;;;;;4932082;29;20039;-86
2022/12/22 15:09:10;;;;;;;94.10;53.38;;;179.40;2252.80;;;;;;4920204;29;20028;-85
2022/12/22 15:11:41;;;;;;;;;;;179.30;2252.80;;;;;;4918836;29;20119;-86
2022/12/22 15:14:20;;;;;;;100.03;62.17;;;179.30;2252.80;;;;;;4931093;29;19910;-87
2022/12/22 15:16:47;;;;;;;102.25;62.00;;;179.20;2252.80;;;;;;4939025;29;20038;-85
2022/12/22 15:19:21;;;;;;;122.40;76.72;;;179.20;2252.80;;;;;;4937684;29;20027;-85
2022/12/22 15:21:47;;;;;;;135.32;85.50;;;179.20;2252.80;;;;;;4939145;29;20038;-85
2022/12/22 15:24:15;;;;;;;118.95;78.55;;;154.50;2252.80;;;;;;4939013;29;20027;-86
2022/12/22 15:26:42;;;;;;;130.93;84.57;;;154.50;2252.80;;;;;;4938772;29;20031;-86
2022/12/22 15:29:08;;;;;;;178.52;108.38;;;154.40;2252.80;;;;;;4939067;29;20042;-87
2022/12/22 15:31:35;;;;;;;186.45;116.90;;;154.40;2252.80;;;;;;4938806;29;20071;-86
2022/12/22 15:34:05;;;;;;;178.10;110.22;;;154.20;2252.80;;;;;;4938749;29;20031;-85
2022/12/22 15:36:31;;;;;;;171.20;111.50;;;154.20;2252.80;;;;;;4938793;29;20027;-89
2022/12/22 15:38:56;;;;;;;209.77;128.68;;;154.20;2252.80;;;;;;4938527;29;20034;-87
2022/12/22 15:41:23;;;;;;;228.30;140.50;;;154.10;2252.80;;;;;;4938552;29;20035;-85
2022/12/22 15:43:48;;;;;;;243.93;145.18;;;154.10;2252.80;;;;;;4938894;29;20031;-86
2022/12/22 15:46:16;;;;;;;215.27;135.23;;;154.10;2252.80;;;;;;4938474;29;20166;-79
2022/12/22 15:48:42;;;;;;;211.10;131.55;;;154.00;2252.80;;;;;;4938673;29;20034;-84
2022/12/22 15:51:19;;;;;;;192.30;121.18;;;154.00;2252.80;;;;;;4938862;29;20126;-88
2022/12/22 15:53:45;;;;;;;204.45;127.75;;;154.00;2252.80;;;;;;4937426;29;20035;-82
2022/12/22 15:56:17;;;;;;;217.45;129.85;;;153.90;2252.80;;;;;;4938040;29;20078;-82
2022/12/22 15:58:43;;;;;;;;;;;153.90;2252.80;;;;;;4937812;29;20023;-85
2022/12/22 16:01:11;;;;;;;338.40;180.43;;;153.90;2252.80;;;;;;4938014;29;20243;-83
2022/12/22 16:03:36;;;;;;;327.17;191.73;;;153.80;2252.80;;;;;;4937502;29;20460;-84
2022/12/22 16:06:03;;;;;;;315.67;183.65;;;153.60;2252.80;;;;;;4937035;29;20038;-84
2022/12/22 16:08:35;;;;;;;291.40;172.80;;;153.60;2252.80;;;;;;4937840;29;20035;-85
2022/12/22 16:11:01;;;;;;;296.23;173.50;;;153.70;2252.80;;;;;;4938537;29;20023;-82
2022/12/22 16:13:28;;;;;;;262.13;160.10;;;153.60;2252.80;;;;;;4933679;29;20499;-86
2022/12/22 16:15:55;;;;;;;257.33;153.10;;;153.60;2252.80;;;;;;4918785;29;20062;-84
2022/12/22 16:18:21;;;;;;;311.75;167.50;;;153.60;2252.80;;;;;;4933336;29;20036;-84
2022/12/22 16:20:49;;;;;;;246.93;148.77;;;153.60;2252.80;;;;;;4918104;29;20083;-87
2022/12/22 16:23:25;;;;;;;279.83;167.00;;;128.80;2252.80;;;;;;4919021;29;20471;-83
2022/12/22 16:25:52;;;;;;;227.43;142.82;;;128.70;2252.80;;;;;;4919260;29;20461;-81
2022/12/22 16:28:21;;;;;;;214.60;131.70;;;128.80;2252.80;;;;;;4935730;29;20031;-87
2022/12/22 16:30:48;;;;;;;237.57;137.07;;;128.80;2252.80;;;;;;4938418;29;20122;-85
2022/12/22 16:33:14;;;;;;;404.30;198.30;;;128.70;2252.80;;;;;;4937998;29;20067;-84
2022/12/22 16:35:41;;;;;;;300.92;156.68;;;128.70;2252.80;;;;;;4938245;29;20024;-87
2022/12/22 16:38:07;;;;;;;228.32;126.03;;;128.80;2252.80;;;;;;4938275;29;20436;-85
2022/12/22 16:40:40;;;;;;;200.02;112.32;;;128.80;2252.80;;;;;;4937811;29;20063;-86
2022/12/22 16:43:16;;;;;;;204.05;116.53;;;128.80;2252.80;;;;;;4938214;29;20077;-83
2022/12/22 16:45:43;;;;;;;258.58;145.48;;;128.70;2252.80;;;;;;4937572;29;20047;-87
2022/12/22 16:48:27;;;;;;;317.05;186.55;;;128.70;2252.80;;;;;;4938601;29;20035;-84
2022/12/22 16:50:53;;;;;;;358.30;217.93;;;128.70;2252.80;;;;;;4938260;29;20031;-85
2022/12/22 16:53:18;;;;;;;341.23;208.40;;;128.70;2252.80;;;;;;4937798;29;20527;-84
2022/12/22 16:55:44;;;;;;;339.55;204.52;;;128.70;2252.80;;;;;;4937993;29;20031;-85
2022/12/22 16:58:11;;;;;;;345.08;208.73;;;128.60;2252.80;;;;;;4937872;29;20444;-86
2022/12/22 17:00:38;;;;;;;314.55;193.65;;;128.60;2252.80;;;;;;4937736;29;20027;-85
2022/12/22 17:03:14;;;;;;;325.67;192.05;;;128.60;2252.80;;;;;;4938283;29;20069;-83
2022/12/22 17:05:49;;;;;;;267.70;167.30;;;128.60;2252.80;;;;;;4940013;29;20042;-85
2022/12/22 17:08:22;;;;;;;245.57;150.57;;;128.40;2252.80;;;;;;4941405;29;20023;-86
2022/12/22 17:10:49;;;;;;;215.90;132.30;;;;;;;;;;4943069;29;20042;-83
2022/12/22 17:13:15;;;;;;;181.45;112.68;;;;;;;;;;4941445;29;20039;-84
2022/12/22 17:15:41;;;;;;;170.90;106.80;;;;;;;;;;4940887;29;20055;-84
2022/12/22 17:18:15;;;;;;;172.13;104.57;;;;;;;;;;4942617;29;20077;-84
2022/12/22 17:20:41;;;;;;;180.38;109.90;;;128.20;2252.80;;;;;;4941015;29;20358;-80
2022/12/22 17:23:25;;;;;;;178.00;114.07;;;103.20;2227.20;;;;;;4941021;29;20118;-86
2022/12/22 17:25:51;;;;;;;167.95;105.53;;;103.20;2227.20;;;;;;4940253;29;20074;-85
2022/12/22 17:28:17;;;;;;;181.27;116.88;;;103.30;2227.20;;;;;;4940698;29;20369;-81
2022/12/22 17:30:42;;;;;;;186.55;118.93;;;103.30;2227.20;;;;;;4941101;29;20023;-86
2022/12/22 17:33:15;;;;;;;225.48;132.13;;;103.30;2227.20;;;;;;4940954;29;20036;-85
2022/12/22 17:35:42;;;;;;;246.85;148.57;;;103.20;2227.20;;;;;;4940869;29;20031;-85
2022/12/22 17:38:17;;;;;;;341.45;213.48;;;103.20;2227.20;;;;;;4940922;29;20119;-82
2022/12/22 17:40:44;;;;;;;392.92;242.60;;;103.20;2227.20;;;;;;4940722;29;20142;-82
2022/12/22 17:43:14;;;;;;;338.95;226.43;;;103.10;2227.20;;;;;;4940345;29;20069;-83
2022/12/22 17:45:40;;;;;;;337.10;223.85;;;103.10;2227.20;;;;;;4939472;29;20047;-82
2022/12/22 17:48:07;;;;;;;332.23;217.52;;;103.20;2227.20;;;;;;4939966;29;20066;-83
2022/12/22 17:50:33;;;;;;;366.55;234.20;;;103.30;2227.20;;;;;;4938711;29;20027;-84
2022/12/22 17:53:00;;;;;;;465.50;297.17;;;128.10;2252.80;;;;;;4939998;29;20057;-85
2022/12/22 17:55:28;;;;;;;434.65;276.65;;;128.10;2252.80;;;;;;4940453;29;20551;-88
2022/12/22 17:57:55;;;;;;;419.25;267.33;;;128.10;2252.80;;;;;;4940383;29;20063;-87
2022/12/22 18:00:25;;;;;;;484.52;311.80;;;128.40;2252.80;;;;;;4940433;29;20051;-88
2022/12/22 18:02:51;;;;;;;499.02;315.55;;;128.20;2252.80;;;;;;4940522;29;20471;-87
2022/12/22 18:05:20;;;;;;;507.27;332.75;;;128.20;2252.80;;;;;;4929261;29;20043;-84
2022/12/22 18:07:48;;;;;;;521.97;346.52;;;128.30;2252.80;;;;;;4938017;29;20110;-87
2022/12/22 18:10:20;;;;;;;527.10;356.60;;;128.40;2252.80;;;;;;4940206;29;20078;-86
2022/12/22 18:12:45;;;;;;;493.30;321.70;;;128.40;2252.80;;;;;;4939072;29;20035;-84
2022/12/22 18:15:16;;;;;;;487.33;320.88;;;128.40;2252.80;;;;;;4939699;29;20027;-88
2022/12/22 18:17:42;;;;;;;357.95;236.23;;;128.30;2252.80;;;;;;4938437;29;20379;-82
2022/12/22 18:20:21;;;;;;;363.17;236.93;;;128.20;2252.80;;;;;;4939895;29;20063;-85
2022/12/22 18:22:51;;;;;;;349.33;223.27;;;128.20;2252.80;;;;;;4940024;29;20050;-84
2022/12/22 18:25:24;;;;;;;312.55;201.00;;;128.20;2252.80;;;;;;4939658;29;20114;-81
2022/12/22 18:27:51;;;;;;;197.68;125.05;;;128.30;2252.80;;;;;;4939806;29;20086;-87