Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:04;;;;;;;9.35;4.13;;;;;;;;;;5046987;28;20511;-72
2022/10/08 00:02:30;;;;;;;7.53;3.60;;;;;;;;;;5072597;28;20028;-71
2022/10/08 00:04:55;;;;;;;10.00;4.17;;;;;;;;;;5026826;28;20028;-71
2022/10/08 00:07:20;;;;;;;22.50;4.72;;;;;;;;;;5045809;28;20278;-71
2022/10/08 00:09:45;;;;;;;7.07;4.22;;;;;;;;;;5039281;28;20074;-71
2022/10/08 00:12:10;;;;;;;9.07;4.77;;;;;;;;;;5040685;28;20081;-71
2022/10/08 00:14:39;;;;;;;12.33;3.40;;;;;;;;;;5021501;28;20319;-71
2022/10/08 00:17:04;;;;;;;12.25;4.13;;;;;;;;;;5026164;28;20302;-71
2022/10/08 00:19:29;;;;;;;12.55;4.18;;;;;;;;;;5039925;28;20959;-70
2022/10/08 00:21:55;;;;;;;15.75;4.45;;;;;;;;;;5034641;28;20124;-72
2022/10/08 00:24:22;;;;;;;13.55;4.70;;;;;;;;;;5040422;28;20040;-71
2022/10/08 00:26:47;;;;;;;13.65;4.50;;;;;;;;;;5021996;28;20040;-71
2022/10/08 00:29:13;;;;;;;15.55;4.38;;;;;;;;;;5040409;28;20126;-72
2022/10/08 00:31:39;;;;;;;9.00;3.92;;;;;;;;;;5041484;28;20070;-72
2022/10/08 00:34:07;;;;;;;9.18;3.50;;;;;;;;;;5041050;28;20088;-72
2022/10/08 00:36:33;;;;;;;14.68;4.50;;;;;;;;;;5041099;28;20036;-72
2022/10/08 00:38:59;;;;;;;10.50;3.60;;;;;;;;;;5040787;28;20860;-71
2022/10/08 00:41:26;;;;;;;8.82;5.03;;;;;;;;;;5022886;28;20047;-72
2022/10/08 00:43:53;;;;;;;10.20;4.10;;;;;;;;;;5040168;28;20050;-71
2022/10/08 00:46:24;;;;;;;8.98;3.78;;;;;;;;;;5020025;28;20024;-72
2022/10/08 00:49:10;;;;;;;8.65;3.65;;;;;;;;;;5023566;28;20931;-72
2022/10/08 00:51:36;;;;;;;10.80;3.85;;;;;;;;;;5043270;28;20047;-72
2022/10/08 00:54:01;;;;;;;8.95;3.83;;;;;;;;;;5040843;28;20021;-71
2022/10/08 00:56:29;;;;;;;19.48;4.20;;;;;;;;;;5057437;28;20016;-72
2022/10/08 00:58:55;;;;;;;10.52;4.32;;;;;;;;;;5043531;28;20028;-71
2022/10/08 01:01:20;;;;;;;11.02;4.18;;;;;;;;;;5043353;28;20950;-71
2022/10/08 01:03:45;;;;;;;11.52;4.07;;;;;;;;;;5044691;28;20043;-72
2022/10/08 01:06:20;;;;;;;11.23;3.50;;;;;;;;;;5026256;28;20802;-71
2022/10/08 01:08:51;;;;;;;8.82;4.10;;;;;;;;;;5044355;28;20278;-72
2022/10/08 01:11:34;;;;;;;7.55;3.17;;;;;;;;;;5045097;28;20037;-71
2022/10/08 01:14:03;;;;;;;12.93;4.28;;;;;;;;;;5024373;28;20032;-71
2022/10/08 01:16:44;;;;;;;11.15;4.60;;;;;;;;;;5041338;28;20025;-70
2022/10/08 01:19:22;;;;;;;12.63;3.83;;;;;;;;;;5044256;28;20462;-70
2022/10/08 01:22:01;;;;;;;9.27;4.97;;;;;;;;;;5038300;28;20029;-70
2022/10/08 01:25:37;;;;;;;9.63;4.45;;;;;;;;;;5043167;28;20032;-70
2022/10/08 01:27:33;;;;;;;13.98;5.10;;;;;;;;;;5028851;28;20131;-70
2022/10/08 01:30:01;;;;;;;8.80;4.40;;;;;;;;;;5043581;28;20097;-71
2022/10/08 01:32:28;;;;;;;9.55;3.95;;;;;;;;;;5043790;28;20855;-71
2022/10/08 01:34:59;;;;;;;20.48;4.35;;;;;;;;;;5052859;28;20029;-71
2022/10/08 01:37:34;;;;;;;12.13;4.28;;;;;;;;;;5047610;28;20028;-71
2022/10/08 01:40:01;;;;;;;9.60;3.88;;;;;;;;;;5019850;28;20013;-71
2022/10/08 01:42:27;;;;;;;13.10;4.93;;;;;;;;;;5036329;28;20021;-71
2022/10/08 01:44:57;;;;;;;8.30;4.13;;;;;;;;;;5041742;28;20566;-71
2022/10/08 01:47:26;;;;;;;20.10;4.32;;;;;;;;;;5046267;28;20112;-70
2022/10/08 01:49:58;;;;;;;6.82;3.20;;;;;;;;;;5045585;28;20025;-71
2022/10/08 01:52:26;;;;;;;10.25;3.97;;;;;;;;;;5023086;28;20023;-70
2022/10/08 01:54:54;;;;;;;10.25;3.92;;;;;;;;;;5040215;28;20008;-72
2022/10/08 01:57:20;;;;;;;18.58;4.82;;;;;;;;;;5043803;28;20028;-71
2022/10/08 01:59:48;;;;;;;8.48;3.25;;;;;;;;;;5058881;28;20086;-73
2022/10/08 02:02:14;;;;;;;8.90;3.50;;;;;;;;;;5044472;28;20024;-73
2022/10/08 02:04:39;;;;;;;7.45;3.50;;;;;;;;;;5023103;28;20082;-72
2022/10/08 02:07:07;;;;;;;11.23;4.30;;;;;;;;;;5025238;28;20032;-71
2022/10/08 02:09:34;;;;;;;8.32;3.35;;;;;;;;;;5019531;28;20049;-70
2022/10/08 02:12:00;;;;;;;8.98;3.55;;;;;;;;;;5040678;28;20036;-70
2022/10/08 02:14:26;;;;;;;8.43;3.50;;;;;;;;;;5043719;28;20024;-70
2022/10/08 02:16:57;;;;;;;12.48;3.55;;;;;;;;;;5048222;28;20025;-72
2022/10/08 02:19:26;;;;;;;21.10;4.03;;;;;;;;;;5026701;28;20230;-70
2022/10/08 02:21:53;;;;;;;10.63;4.43;;;;;;;;;;5045275;28;20024;-71
2022/10/08 02:24:32;;;;;;;7.13;3.67;;;;;;;;;;5053641;28;20919;-71
2022/10/08 02:27:00;;;;;;;7.82;3.58;;;;;;;;;;5044207;28;20021;-69
2022/10/08 02:29:35;;;;;;;18.50;3.55;;;;;;;;;;5041840;28;20036;-70
2022/10/08 02:32:21;;;;;;;12.63;4.18;;;;;;;;;;5024346;28;20023;-69
2022/10/08 02:34:49;;;;;;;11.45;4.18;;;;;;;;;;5040651;28;20127;-70
2022/10/08 02:37:14;;;;;;;9.77;3.78;;;;;;;;;;5041641;28;20843;-69
2022/10/08 02:39:42;;;;;;;11.33;3.10;;;;;;;;;;5039475;28;20036;-70
2022/10/08 02:42:13;;;;;;;11.95;3.55;;;;;;;;;;5039663;28;21164;-70
2022/10/08 02:44:41;;;;;;;6.72;3.42;;;;;;;;;;5013437;28;20029;-70
2022/10/08 02:47:09;;;;;;;8.75;3.92;;;;;;;;;;5029487;28;20091;-71
2022/10/08 02:49:37;;;;;;;8.25;3.67;;;;;;;;;;5041305;28;20079;-69
2022/10/08 02:52:03;;;;;;;10.88;4.13;;;;;;;;;;5052570;28;20032;-70
2022/10/08 02:54:32;;;;;;;7.85;4.25;;;;;;;;;;5039049;28;20017;-70
2022/10/08 02:57:00;;;;;;;9.95;4.38;;;;;;;;;;5038551;28;20016;-71
2022/10/08 02:59:25;;;;;;;11.25;4.50;;;;;;;;;;5040345;28;20031;-71
2022/10/08 03:01:54;;;;;;;16.17;3.45;;;;;;;;;;5035241;28;20013;-71
2022/10/08 03:04:22;;;;;;;16.70;4.20;;;;;;;;;;5036767;28;20097;-72
2022/10/08 03:06:48;;;;;;;12.00;4.88;;;;;;;;;;5039940;28;20020;-72
2022/10/08 03:09:14;;;;;;;16.83;5.25;;;;;;;;;;5040507;28;20067;-72
2022/10/08 03:11:40;;;;;;;13.45;5.03;;;;;;;;;;5038163;28;20037;-73
2022/10/08 03:14:08;;;;;;;10.65;4.72;;;;;;;;;;5019891;28;20604;-73
2022/10/08 03:16:39;;;;;;;10.10;4.35;;;;;;;;;;5041868;28;20032;-72
2022/10/08 03:19:06;;;;;;;10.13;4.15;;;;;;;;;;5030070;28;20021;-72
2022/10/08 03:21:31;;;;;;;10.55;4.80;;;;;;;;;;5041130;28;20025;-76
2022/10/08 03:23:57;;;;;;;10.77;4.72;;;;;;;;;;5039644;28;20885;-76
2022/10/08 03:26:22;;;;;;;11.70;5.22;;;;;;;;;;5024360;28;20045;-72
2022/10/08 03:28:47;;;;;;;10.73;4.50;;;;;;;;;;5039257;28;20090;-72
2022/10/08 03:31:12;;;;;;;15.03;5.40;;;;;;;;;;5040533;28;20286;-73
2022/10/08 03:33:38;;;;;;;10.95;4.82;;;;;;;;;;5023087;28;20282;-72
2022/10/08 03:36:03;;;;;;;15.90;4.90;;;;;;;;;;5040995;28;20055;-72
2022/10/08 03:38:28;;;;;;;18.50;5.97;;;;;;;;;;5021214;28;20850;-72
2022/10/08 03:40:55;;;;;;;9.50;5.72;;;;;;;;;;5040049;28;20020;-72
2022/10/08 03:43:20;;;;;;;13.70;5.55;;;;;;;;;;5023967;28;20024;-73
2022/10/08 03:45:52;;;;;;;12.15;5.53;;;;;;;;;;5016756;28;20083;-73
2022/10/08 03:48:18;;;;;;;11.50;5.78;;;;;;;;;;5029709;28;20027;-74
2022/10/08 03:50:57;;;;;;;17.48;5.47;;;;;;;;;;5020494;28;20055;-74
2022/10/08 03:53:23;;;;;;;14.75;6.55;;;;;;;;;;5021525;28;20021;-74
2022/10/08 03:55:48;;;;;;;11.27;5.80;;;;;;;;;;5039078;28;20023;-74
2022/10/08 03:58:14;;;;;;;10.10;4.93;;;;;;;;;;5022795;28;20782;-72
2022/10/08 04:00:39;;;;;;;14.98;4.88;;;;;;;;;;5039652;28;20077;-73
2022/10/08 04:03:05;;;;;;;14.13;6.38;;;;;;;;;;5039947;28;20025;-74
2022/10/08 04:05:30;;;;;;;12.57;5.05;;;;;;;;;;5039361;28;20820;-74
2022/10/08 04:07:55;;;;;;;8.30;5.65;;;;;;;;;;5038973;28;20098;-72
2022/10/08 04:10:20;;;;;;;10.63;5.63;;;;;;;;;;5020330;28;20055;-73
2022/10/08 04:12:46;;;;;;;13.73;5.65;;;;;;;;;;5038650;28;20274;-72
2022/10/08 04:15:11;;;;;;;12.60;5.55;;;;;;;;;;5040274;28;20827;-72
2022/10/08 04:17:36;;;;;;;11.10;5.72;;;;;;;;;;5051176;28;20072;-73
2022/10/08 04:20:02;;;;;;;14.98;6.82;;;;;;;;;;5041845;28;20719;-74
2022/10/08 04:22:27;;;;;;;13.55;6.03;;;;;;;;;;5043382;28;20025;-70
2022/10/08 04:24:52;;;;;;;12.33;5.70;;;;;;;;;;5044721;28;20031;-73
2022/10/08 04:27:17;;;;;;;9.97;6.23;;;;;;;;;;5038796;28;20321;-74
2022/10/08 04:29:42;;;;;;;13.45;5.97;;;;;;;;;;5045264;28;20388;-74
2022/10/08 04:32:08;;;;;;;11.73;5.87;;;;;;;;;;5024837;28;20052;-74
2022/10/08 04:34:33;;;;;;;17.20;8.90;;;;;;;;;;5049757;28;20365;-72
2022/10/08 04:36:58;;;;;;;15.57;8.37;;;;;;;;;;5032036;28;20309;-74
2022/10/08 04:39:23;;;;;;;11.68;7.43;;;;;;;;;;5048480;28;20270;-74
2022/10/08 04:41:49;;;;;;;15.98;8.18;;;;;;;;;;5050541;28;20024;-75
2022/10/08 04:44:14;;;;;;;12.55;7.50;;;;;;;;;;5050782;28;20033;-75
2022/10/08 04:46:39;;;;;;;27.10;8.93;;;;;;;;;;5045585;28;20024;-74
2022/10/08 04:49:04;;;;;;;22.88;6.80;;;;;;;;;;5043175;28;20322;-74
2022/10/08 04:51:30;;;;;;;13.35;8.30;;;;;;;;;;5025229;28;20054;-74
2022/10/08 04:53:55;;;;;;;16.10;7.97;;;;;;;;;;5024703;28;20547;-73
2022/10/08 04:56:25;;;;;;;20.65;9.77;;;;;;;;;;5070355;28;20039;-72
2022/10/08 04:58:51;;;;;;;17.40;8.10;;;;;;;;;;5043205;28;20027;-73
2022/10/08 05:01:17;;;;;;;21.50;10.07;;;;;;;;;;5056339;28;20036;-74
2022/10/08 05:03:44;;;;;;;14.05;8.55;;;;;;;;;;5013772;28;20032;-74
2022/10/08 05:06:09;;;;;;;15.52;10.57;;;;;;;;;;5029310;28;20135;-75
2022/10/08 05:08:35;;;;;;;15.27;8.90;;;;;;;;;;5029997;28;20022;-74
2022/10/08 05:11:00;;;;;;;16.65;9.63;;;;;;;;;;5035995;28;20020;-73
2022/10/08 05:13:26;;;;;;;22.95;11.35;;;;;;;;;;5053327;28;20086;-73
2022/10/08 05:15:51;;;;;;;25.67;10.38;;;;;;;;;;5049456;28;20139;-73
2022/10/08 05:18:16;;;;;;;18.73;10.70;;;;;;;;;;5020848;28;20796;-77
2022/10/08 05:20:42;;;;;;;16.88;10.55;;;;;;;;;;5041658;28;21121;-78
2022/10/08 05:23:07;;;;;;;26.08;10.63;;;;;;;;;;5017760;28;20032;-76
2022/10/08 05:25:33;;;;;;;18.15;11.20;;;;;;;;;;5024132;28;20398;-77
2022/10/08 05:27:58;;;;;;;20.80;12.65;;;;;;;;;;5042056;28;20020;-77
2022/10/08 05:30:24;;;;;;;20.13;11.00;;;;;;;;;;5038727;28;20074;-77
2022/10/08 05:32:49;;;;;;;21.30;13.18;;;;;;;;;;5021026;28;20081;-76
2022/10/08 05:35:14;;;;;;;20.15;13.52;;;;;;;;;;5030975;28;20017;-76
2022/10/08 05:37:39;;;;;;;16.60;11.90;;;;;;;;;;5055759;28;20087;-76
2022/10/08 05:40:05;;;;;;;19.20;12.90;;;;;;;;;;5074515;28;20294;-75
2022/10/08 05:42:30;;;;;;;25.88;12.60;;;;;;;;;;5088301;28;20012;-76
2022/10/08 05:44:55;;;;;;;26.50;13.77;;;;;;;;;;5078095;28;20079;-75
2022/10/08 05:47:21;;;;;;;21.85;12.93;;;;;;;;;;5055973;28;20321;-75
2022/10/08 05:49:46;;;;;;;21.05;13.18;;;;;;;;;;5074253;28;20028;-74
2022/10/08 05:52:11;;;;;;;25.10;14.60;;;;;;;;;;5074217;28;20352;-75
2022/10/08 05:54:36;;;;;;;19.75;13.18;;;;;;;;;;5074403;28;20275;-74
2022/10/08 05:57:02;;;;;;;19.57;13.67;;;;;;;;;;5070634;28;20375;-75
2022/10/08 05:59:27;;;;;;;24.73;14.93;;;;;;;;;;5073976;28;20656;-74
2022/10/08 06:01:52;;;;;;;25.90;14.17;;;;;;;;;;5056521;28;20470;-72
2022/10/08 06:04:17;;;;;;;20.90;14.13;;;;;;;;;;5061550;28;20274;-76
2022/10/08 06:06:43;;;;;;;33.22;14.93;;;;;;;;;;5075912;28;20386;-75
2022/10/08 06:09:10;;;;;;;24.63;15.23;;;;;;;;;;5073735;28;20016;-75
2022/10/08 06:11:36;;;;;;;22.17;14.43;;;;;;;;;;5069399;28;20065;-75
2022/10/08 06:14:02;;;;;;;27.98;14.88;;;;;;;;;;5055672;28;20024;-75
2022/10/08 06:16:28;;;;;;;24.75;14.50;;;;;;;;;;5055638;28;20418;-75
2022/10/08 06:18:53;;;;;;;22.98;17.05;;;;;;;;;;5074179;28;20029;-75
2022/10/08 06:21:20;;;;;;;27.85;16.80;;;;;;;;;;5073695;28;20459;-75
2022/10/08 06:23:49;;;;;;;29.20;16.17;;;;;;;;;;5070039;28;20025;-75
2022/10/08 06:26:14;;;;;;;28.05;16.15;;;;;;;;;;5050883;28;20458;-75
2022/10/08 06:28:39;;;;;;;19.73;14.98;;;;;;;;;;5073087;28;20027;-75
2022/10/08 06:31:07;;;;;;;30.92;14.70;;;;;;;;;;5073547;28;20020;-75
2022/10/08 06:33:32;;;;;;;18.40;14.50;;;;;;;;;;5055686;28;20474;-75
2022/10/08 06:36:01;;;;;;;23.10;14.60;;;;;;;;;;5054428;28;20029;-75
2022/10/08 06:38:26;;;;;;;38.03;15.75;;;;;;;;;;5054774;28;20024;-74
2022/10/08 06:40:51;;;;;;;20.38;15.73;;;;;;;;;;5066055;28;20024;-77
2022/10/08 06:43:18;;;;;;;19.00;15.17;;;;;;;;;;5072630;28;20107;-75
2022/10/08 06:45:44;;;;;;;23.20;16.70;;;;;;;;;;5046975;28;20270;-73
2022/10/08 06:48:10;;;;;;;23.60;16.17;;;;;;;;;;5072715;28;20082;-75
2022/10/08 06:50:36;;;;;;;29.70;17.25;;;;;;;;;;5071722;28;20032;-74
2022/10/08 06:53:02;;;;;;;22.98;15.05;;;;;;;;;;5047157;28;20021;-74
2022/10/08 06:55:27;;;;;;;28.48;13.82;;;;;;;;;;5048272;28;20022;-75
2022/10/08 06:57:52;;;;;;;22.23;16.80;;;;;;;;;;5054237;28;20017;-77
2022/10/08 07:00:18;;;;;;;22.27;15.27;;;;;;;;;;5072516;28;20323;-75
2022/10/08 07:02:44;;;;;;;25.75;15.35;;;;;;;;;;5055063;28;20012;-76
2022/10/08 07:05:09;;;;;;;24.17;15.80;;;;;;;;;;5076300;28;20032;-76
2022/10/08 07:07:34;;;;;;;19.30;14.47;;;;;;;;;;5058066;28;20012;-76
2022/10/08 07:09:59;;;;;;;21.17;14.75;;;;;;;;;;5071865;28;20254;-75
2022/10/08 07:12:28;;;;;;;24.40;14.90;;;;;;;;;;5073834;28;20028;-76
2022/10/08 07:14:54;;;;;;;20.33;14.07;;;;;;;;;;5056849;28;20065;-76
2022/10/08 07:17:19;;;;;;;26.20;14.82;;;;;;;;;;5069223;28;20475;-72
2022/10/08 07:19:44;;;;;;;31.33;14.65;;;;;;;;;;5074193;28;20095;-81
2022/10/08 07:22:10;;;;;;;21.90;13.43;;;;;;;;;;5040344;28;20377;-76
2022/10/08 07:24:35;;;;;;;21.00;12.40;;;;;;;;;;5071897;28;20028;-75
2022/10/08 07:27:00;;;;;;;18.67;12.03;;;;;;;;;;5045162;28;20386;-75
2022/10/08 07:29:25;;;;;;;19.27;13.20;;;;;;;;;;5050701;28;20780;-75
2022/10/08 07:31:50;;;;;;;21.00;13.15;;;;;;;;;;5071375;28;20697;-76
2022/10/08 07:34:16;;;;;;;19.17;12.33;;;;;;;;;;5049192;28;20104;-75
2022/10/08 07:36:41;;;;;;;17.90;11.98;;;;;;;;;;5061719;28;20781;-78
2022/10/08 07:39:07;;;;;;;15.60;11.40;;;;;;;;;;5053664;28;20024;-75
2022/10/08 07:41:33;;;;;;;21.02;11.82;;;;;;;;;;5054731;28;20027;-75
2022/10/08 07:43:59;;;;;;;26.77;13.70;;;;;;;;;;5071550;28;20433;-74
2022/10/08 07:46:25;;;;;;;17.73;10.90;;;;;;;;;;5071498;28;20550;-75
2022/10/08 07:48:52;;;;;;;20.10;10.88;;;;;;;;;;5071480;28;20016;-74
2022/10/08 07:51:18;;;;;;;18.02;10.77;;;;;;;;;;5073835;28;20055;-75
2022/10/08 07:53:43;;;;;;;19.38;10.82;;;;;;;;;;5071302;28;20502;-75
2022/10/08 07:56:09;;;;;;;21.42;11.10;;;;;;;;;;5052473;28;20062;-74
2022/10/08 07:58:35;;;;;;;21.95;10.68;;;;;;;;;;5071366;28;20474;-75
2022/10/08 08:01:04;;;;;;;18.38;10.07;;;;;;;;;;5071247;28;20032;-76
2022/10/08 08:03:29;;;;;;;12.68;9.38;;;;;;;;;;5053429;28;20101;-75
2022/10/08 08:06:05;;;;;;;19.60;9.63;;;;;;;;;;5053159;28;20075;-75
2022/10/08 08:08:32;;;;;;;15.27;9.65;;;;;;;;;;5057432;28;20021;-73
2022/10/08 08:10:58;;;;;;;21.27;9.27;;;;;;;;;;5036800;28;20573;-76
2022/10/08 08:13:24;;;;;;;15.93;9.30;;;;;;;;;;5036147;28;20021;-76
2022/10/08 08:15:56;;;;;;;17.00;9.02;;;;;;;;;;5010793;28;20024;-75
2022/10/08 08:18:21;;;;;;;17.70;8.10;;;;;;;;;;5021783;28;20020;-74
2022/10/08 08:20:46;;;;;;;15.27;8.03;;;;;;;;;;5019925;28;20867;-75
2022/10/08 08:23:11;;;;;;;13.57;7.10;;;;;;;;;;5030138;28;21342;-75
2022/10/08 08:25:37;;;;;;;13.20;7.47;;;;;;;;;;5029085;28;21117;-75
2022/10/08 08:28:02;;;;;;;18.02;7.80;;;;;;;;;;5011110;28;20019;-74
2022/10/08 08:30:27;;;;;;;16.73;6.90;;;;;;;;;;5008850;28;20127;-76
2022/10/08 08:32:52;;;;;;;11.40;5.93;;;;;;;;;;5010541;28;20267;-78
2022/10/08 08:35:18;;;;;;;10.17;5.77;;;;;;;;;;5013937;28;21187;-78
2022/10/08 08:37:43;;;;;;;15.30;6.15;;;;;;;;;;5011708;28;21014;-76
2022/10/08 08:40:08;;;;;;;20.27;6.97;;;;;;;;;;5012654;28;20056;-76
2022/10/08 08:42:48;;;;;;;17.67;6.22;;;;;;;;;;5012845;28;20389;-77
2022/10/08 08:45:26;;;;;;;14.32;6.47;;;;;;;;;;5018869;28;20029;-78
2022/10/08 08:47:57;;;;;;;13.02;6.82;;;;;;;;;;5012098;28;20094;-74
2022/10/08 08:50:24;;;;;;;16.65;5.35;;;;;;;;;;5012539;28;20547;-71
2022/10/08 08:52:50;;;;;;;10.38;4.90;;;;;;;;;;5028286;28;20021;-78
2022/10/08 08:55:20;;;;;;;10.68;4.93;;;;;;;;;;5028740;28;20070;-76
2022/10/08 08:57:57;;;;;;;11.32;5.55;;;;;;;;;;5026754;28;20028;-73
2022/10/08 09:00:25;;;;;;;11.30;5.00;;;;;;;;;;5013074;28;20078;-73
2022/10/08 09:02:54;;;;;;;13.65;5.72;;;;;;;;;;5027100;28;20020;-77
2022/10/08 09:05:20;;;;;;;14.13;5.07;;;;;;;;;;5036038;28;20031;-77
2022/10/08 09:07:48;;;;;;;13.90;4.68;;;;;;;;;;5047261;28;20787;-77
2022/10/08 09:10:19;;;;;;;6.28;3.65;;;;;;;;;;5032398;28;20019;-73
2022/10/08 09:12:45;;;;;;;13.68;5.25;;;;;;;;;;5019038;28;20034;-76
2022/10/08 09:15:16;;;;;;;9.95;4.40;;;;;;;;;;5039571;28;20028;-74
2022/10/08 09:17:43;;;;;;;10.02;3.95;;;;;;;;;;5013981;28;20881;-76
2022/10/08 09:20:12;;;;;;;11.73;4.63;;;;;;;;;;5032051;28;20131;-76
2022/10/08 09:22:38;;;;;;;17.77;4.00;;;;;;;;;;5014624;28;20833;-75
2022/10/08 09:25:11;;;;;;;11.82;3.75;;;;;;;;;;5013166;28;20025;-78
2022/10/08 09:27:56;;;;;;;7.50;2.97;;;;;;;;;;5013863;28;20031;-78
2022/10/08 09:30:25;;;;;;;10.90;3.70;;;;;;;;;;5026088;28;20052;-75
2022/10/08 09:32:54;;;;;;;7.78;3.45;;;;;;;;;;5015427;28;20075;-72
2022/10/08 09:35:19;;;;;;;16.00;4.53;;;;;;;;;;5031797;28;20127;-73
2022/10/08 09:37:46;;;;;;;11.95;4.22;;;;;;;;;;5013438;28;20020;-76
2022/10/08 09:40:11;;;;;;;12.48;4.22;;;;;;;;;;5032759;28;20024;-73
2022/10/08 09:42:36;;;;;;;10.10;3.50;;;;;;;;;;5032862;28;20982;-72
2022/10/08 09:45:02;;;;;;;8.20;3.30;;;;;;;;;;5031024;28;20306;-73
2022/10/08 09:47:29;;;;;;;8.13;3.60;;;;;;;;;;5031216;28;20017;-75
2022/10/08 09:50:02;;;;;;;9.63;3.67;;;;;;;;;;5013439;28;20013;-75
2022/10/08 09:52:28;;;;;;;8.05;2.83;;;;;;;;;;5014681;28;20071;-74
2022/10/08 09:55:07;;;;;;;9.15;3.15;;;;;;;;;;5052835;28;20490;-73
2022/10/08 09:57:34;;;;;;;16.08;3.80;;;;;;;;;;5074795;28;20028;-73
2022/10/08 09:59:59;;;;;;;15.27;3.25;;;;;;;;;;5060781;28;20437;-71
2022/10/08 10:02:32;;;;;;;11.45;3.85;;;;;;;;;;5053521;28;20028;-73
2022/10/08 10:04:58;;;;;;;10.23;3.40;;;;;;;;;;5048094;28;20013;-71
2022/10/08 10:07:34;;;;;;;9.05;3.25;;;;;;;;;;5072889;28;20025;-72
2022/10/08 10:10:00;;;;;;;9.57;3.08;;;;;;;;;;5095996;28;20024;-74
2022/10/08 10:12:26;;;;;;;7.50;2.90;;;;;;;;;;5053900;28;20441;-72
2022/10/08 10:15:02;;;;;;;9.53;3.43;;;;;;;;;;5075069;28;20013;-72
2022/10/08 10:17:42;;;;;;;6.20;2.83;;;;;;;;;;5072000;28;20027;-80
2022/10/08 10:20:23;;;;;;;7.32;2.47;;;;;;;;;;5062431;28;20020;-76
2022/10/08 10:22:48;;;;;;;5.47;2.83;;;;;;;;;;5069268;28;20028;-74
2022/10/08 10:25:16;;;;;;;8.60;2.90;;;;;;;;;;5053052;28;20042;-81
2022/10/08 10:27:52;;;;;;;15.60;3.45;;;;;;;;;;5071087;28;20274;-73
2022/10/08 10:30:21;;;;;;;5.35;2.72;;;;;;;;;;5071280;28;20050;-75
2022/10/08 10:32:56;;;;;;;5.50;2.47;;;;;;;;;;5053902;28;20025;-74
2022/10/08 10:35:29;;;;;;;9.07;2.65;;;;;;;;;;5050667;28;20459;-72
2022/10/08 10:37:58;;;;;;;4.28;1.65;;;;;;;;;;5072739;28;20021;-73
2022/10/08 10:40:31;;;;;;;5.25;1.83;;;;;;;;;;5072343;28;20028;-75
2022/10/08 10:42:57;;;;;;;5.50;1.55;;;;;;;;;;5054827;28;20043;-75
2022/10/08 10:45:24;;;;;;;6.33;1.80;;;;;;;;;;5070891;28;20472;-78
2022/10/08 10:47:50;;;;;;;5.20;2.30;;;;;;;;;;5073679;28;20278;-71
2022/10/08 10:50:18;;;;;;;7.55;2.10;;;;;;;;;;5074774;28;20386;-73
2022/10/08 10:52:49;;;;;;;7.22;2.63;;;;;;;;;;5066858;28;20017;-72
2022/10/08 10:55:17;;;;;;;7.10;2.55;;;;;;;;;;5083703;28;20389;-72
2022/10/08 10:57:48;;;;;;;9.13;2.88;;;;;;;;;;5073630;28;20089;-74
2022/10/08 11:00:20;;;;;;;6.15;2.50;;;;;;;;;;5055016;28;20021;-72
2022/10/08 11:02:48;;;;;;;4.53;2.03;;;;;;;;;;5083968;28;20024;-72
2022/10/08 11:05:20;;;;;;;3.58;1.70;;;;;;;;;;5072234;28;20025;-73
2022/10/08 11:08:01;;;;;;;6.72;1.92;;;;;;;;;;5048071;28;20895;-76
2022/10/08 11:10:28;;;;;;;5.95;2.35;;;;;;;;;;5044584;28;20028;-75
2022/10/08 11:12:57;;;;;;;4.97;2.33;;;;;;;;;;5047507;28;20036;-76
2022/10/08 11:15:28;;;;;;;5.03;2.53;;;;;;;;;;5027095;28;20824;-72
2022/10/08 11:17:53;;;;;;;4.75;2.10;;;;;;;;;;5019725;28;20017;-73
2022/10/08 11:20:38;;;;;;;4.80;2.30;;;;;;;;;;5025260;28;20035;-75
2022/10/08 11:23:12;;;;;;;6.53;2.60;;;;;;;;;;5033218;28;20097;-74
2022/10/08 11:25:56;;;;;;;4.70;2.13;;;;;;;;;;5044241;28;20032;-72
2022/10/08 11:28:27;;;;;;;7.15;2.10;;;;;;;;;;5031587;28;20012;-73
2022/10/08 11:30:55;;;;;;;7.28;2.47;;;;;;;;;;5012519;28;20905;-73
2022/10/08 11:33:21;;;;;;;4.57;1.88;;;;;;;;;;5012346;28;20012;-72
2022/10/08 11:35:48;;;;;;;6.80;1.60;;;;;;;;;;5012570;28;20911;-76
2022/10/08 11:38:17;;;;;;;3.58;1.45;;;;;;;;;;5013208;28;20847;-75
2022/10/08 11:40:50;;;;;;;3.63;1.42;;;;;;;;;;5011139;28;20051;-74
2022/10/08 11:43:33;;;;;;;5.53;1.83;;;;;;;;;;5012374;28;20974;-76
2022/10/08 11:46:18;;;;;;;6.55;2.15;;;;;;;;;;5028621;28;20039;-72
2022/10/08 11:48:43;;;;;;;7.45;2.20;;;;;;;;;;5012937;28;20550;-73
2022/10/08 11:51:17;;;;;;;6.67;1.83;;;;;;;;;;5028437;28;20031;-75
2022/10/08 11:53:56;;;;;;;6.82;1.73;;;;;;;;;;5027744;28;20376;-76
2022/10/08 11:56:21;;;;;;;7.75;2.13;;;;;;;;;;5004167;28;20850;-76
2022/10/08 11:58:51;;;;;;;5.30;1.50;;;;;;;;;;5029072;28;20031;-73
2022/10/08 12:01:17;;;;;;;4.15;1.67;;;;;;;;;;5030146;28;20952;-72
2022/10/08 12:03:44;;;;;;;6.28;2.28;;;;;;;;;;5029375;28;20029;-75
2022/10/08 12:06:13;;;;;;;6.00;2.22;;;;;;;;;;5029308;28;20106;-74
2022/10/08 12:08:56;;;;;;;6.53;2.00;;;;;;;;;;5013766;28;20017;-73
2022/10/08 12:11:30;;;;;;;4.63;2.13;;;;;;;;;;5012806;28;20036;-71
2022/10/08 12:13:56;;;;;;;;;;;;;;;;;;5029969;28;20471;-74
2022/10/08 12:16:21;;;;;;;6.57;1.42;;;;;;;;;;5029173;28;20013;-72
2022/10/08 12:18:46;;;;;;;3.30;1.33;;;;;;;;;;5013839;28;20909;-73
2022/10/08 12:21:14;;;;;;;5.78;1.85;;;;;;;;;;5030011;28;21161;-73
2022/10/08 12:23:40;;;;;;;3.40;1.48;;;;;;;;;;5029686;28;20024;-74
2022/10/08 12:26:07;;;;;;;5.38;1.35;;;;;;;;;;5031074;28;20139;-77
2022/10/08 12:28:34;;;;;;;4.53;1.73;;;;;;;;;;5017102;28;20534;-75
2022/10/08 12:31:01;;;;;;;3.92;1.75;;;;;;;;;;5019014;28;20024;-78
2022/10/08 12:33:27;;;;;;;5.60;1.70;;;;;;;;;;5024357;28;20013;-78
2022/10/08 12:36:08;;;;;;;6.07;1.50;;;;;;;;;;5012067;28;20017;-73
2022/10/08 12:38:40;;;;;;;3.05;1.55;;;;;;;;;;5001180;28;20871;-74
2022/10/08 12:41:19;;;;;;;4.47;1.35;;;;;;;;;;5028278;28;20127;-76
2022/10/08 12:43:52;;;;;;;3.38;1.52;;;;;;;;;;5014350;28;20098;-78
2022/10/08 12:46:20;;;;;;;5.03;1.58;;;;;;;;;;5034194;28;20020;-77
2022/10/08 12:49:05;;;;;;;5.47;1.48;;;;;;;;;;5033323;28;20915;-76
2022/10/08 12:51:33;;;;;;;3.83;1.77;;;;;;;;;;4977206;28;20036;-75
2022/10/08 12:53:59;;;;;;;5.90;1.45;;;;;;;;;;5014759;28;20013;-76
2022/10/08 12:56:26;;;;;;;3.10;1.27;;;;;;;;;;5032747;28;20086;-77
2022/10/08 12:58:53;;;;;;;2.78;1.30;;;;;;;;;;5014492;28;20026;-69
2022/10/08 13:01:19;;;;;;;9.07;1.80;;;;;;;;;;5031098;28;20025;-73
2022/10/08 13:03:44;;;;;;;4.25;1.48;;;;;;;;;;5013895;28;20858;-71
2022/10/08 13:06:14;;;;;;;6.75;1.58;;;;;;;;;;5014416;28;20883;-74
2022/10/08 13:08:41;;;;;;;6.18;2.17;;;;;;;;;;5034099;28;20131;-73
2022/10/08 13:11:14;;;;;;;3.10;1.15;;;;;;;;;;5004636;28;20225;-77
2022/10/08 13:13:39;;;;;;;5.05;1.67;;;;;;;;;;5027594;28;20132;-74
2022/10/08 13:16:04;;;;;;;3.83;1.87;;;;;;;;;;5015590;28;20948;-75
2022/10/08 13:18:30;;;;;;;5.20;1.38;;;;;;;;;;5031655;28;20017;-73
2022/10/08 13:20:59;;;;;;;4.40;1.50;;;;;;;;;;5013574;28;20895;-73
2022/10/08 13:23:25;;;;;;;4.20;1.50;;;;;;;;;;5030321;28;20025;-72
2022/10/08 13:25:50;;;;;;;4.55;1.45;;;;;;;;;;5029944;28;20032;-72
2022/10/08 13:28:21;;;;;;;3.33;1.50;;;;;;;;;;5013448;28;20075;-73
2022/10/08 13:30:46;;;;;;;5.22;1.58;;;;;;;;;;5016111;28;20024;-71
2022/10/08 13:33:19;;;;;;;6.03;1.90;;;;;;;;;;5033227;28;20051;-72
2022/10/08 13:36:14;;;;;;;4.38;1.67;;;;;;;;;;5013968;28;20028;-72
2022/10/08 13:38:40;;;;;;;9.57;2.20;;;;;;;;;;5006133;28;20040;-71
2022/10/08 13:41:05;;;;;;;4.97;1.65;;;;;;;;;;5013405;28;20017;-73
2022/10/08 13:43:34;;;;;;;3.10;1.23;;;;;;;;;;5014732;28;20025;-75
2022/10/08 13:45:59;;;;;;;5.47;1.70;;;;;;;;;;5005687;28;20898;-72
2022/10/08 13:48:25;;;;;;;4.93;1.60;;;;;;;;;;5028021;28;20021;-73
2022/10/08 13:50:51;;;;;;;8.65;1.98;;;;;;;;;;5012118;28;20040;-75
2022/10/08 13:53:18;;;;;;;5.80;1.50;;;;;;;;;;5014490;28;20078;-69
2022/10/08 13:55:44;;;;;;;4.40;1.65;;;;;;;;;;5038815;28;20009;-70
2022/10/08 13:58:10;;;;;;;8.25;1.75;;;;;;;;;;5032864;28;20923;-71
2022/10/08 14:00:38;;;;;;;4.20;1.55;;;;;;;;;;5032435;28;20844;-71
2022/10/08 14:03:03;;;;;;;6.60;2.10;;;;;;;;;;5034072;28;20512;-72
2022/10/08 14:05:30;;;;;;;6.57;1.83;;;;;;;;;;5013710;28;20612;-71
2022/10/08 14:07:58;;;;;;;6.18;2.40;;;;;;;;;;5031101;28;20468;-71
2022/10/08 14:10:24;;;;;;;5.68;1.50;;;;;;;;;;5034187;28;20023;-77
2022/10/08 14:12:49;;;;;;;5.03;1.67;;;;;;;;;;5006450;28;20923;-72
2022/10/08 14:15:15;;;;;;;4.25;1.75;;;;;;;;;;5034720;28;20032;-72
2022/10/08 14:17:41;;;;;;;5.18;1.50;;;;;;;;;;5003753;28;20028;-71
2022/10/08 14:20:06;;;;;;;7.00;2.00;;;;;;;;;;5034270;28;20024;-68
2022/10/08 14:22:37;;;;;;;4.40;1.67;;;;;;;;;;5031880;28;20016;-71
2022/10/08 14:25:05;;;;;;;3.38;1.30;;;;;;;;;;5006939;28;20025;-73
2022/10/08 14:27:30;;;;;;;21.08;1.60;;;;;;;;;;5010712;28;20878;-77
2022/10/08 14:29:55;;;;;;;5.28;1.63;;;;;;;;;;5013245;28;20132;-74
2022/10/08 14:32:20;;;;;;;4.35;1.73;;;;;;;;;;5014431;28;20029;-77
2022/10/08 14:34:46;;;;;;;8.40;1.63;;;;;;;;;;5015565;28;20009;-77
2022/10/08 14:37:11;;;;;;;6.97;1.73;;;;;;;;;;5014243;28;20020;-76