Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:57;;;;;;;;;;;;;;;29.82;18.04;101264.25;5071166;28;859;-43
2022/03/01 00:03:24;;;;;;;;;;;;;;;29.70;17.52;101272.03;5076161;28;940;-43
2022/03/01 00:05:49;;;;;;;;;;;;;;;29.69;16.95;101273.06;5076576;28;781;-43
2022/03/01 00:08:14;;;;;;;;;;;;;;;30.10;16.71;101279.81;5076229;28;1901;-42
2022/03/01 00:10:40;;;;;;;;;;;;;;;30.42;16.44;101287.72;5076215;28;948;-42
2022/03/01 00:13:07;;;;;;;;;;;;;;;30.67;16.40;101280.03;5076281;28;861;-43
2022/03/01 00:15:32;;;;;;;;;;;;;;;30.86;16.11;101285.88;5087079;28;914;-42
2022/03/01 00:17:58;;;;;;;;;;;;;;;31.01;16.13;101284.94;5074892;28;818;-43
2022/03/01 00:20:23;;;;;;;;;;;;;;;31.11;16.17;101285.44;5072588;28;873;-43
2022/03/01 00:22:48;;;;;;;;;;;;;;;31.03;16.06;101300.00;5074226;28;979;-43
2022/03/01 00:25:14;;;;;;;;;;;;;;;30.95;16.01;101291.19;5076674;28;840;-42
2022/03/01 00:27:39;;;;;;;;;;;;;;;31.35;16.06;101291.44;5076227;28;834;-43
2022/03/01 00:30:05;;;;;;;;;;;;;;;31.69;15.60;101288.13;5075699;28;1973;-43
2022/03/01 00:32:30;;;;;;;;;;;;;;;31.08;16.15;101298.59;5072009;28;1441;-43
2022/03/01 00:34:55;;;;;;;;;;;;;;;30.66;16.39;101300.06;5075423;28;1218;-43
2022/03/01 00:37:20;;;;;;;;;;;;;;;30.49;16.71;101298.66;5079905;28;1296;-43
2022/03/01 00:39:46;;;;;;;;;;;;;;;30.30;17.06;101299.09;5070561;28;1538;-43
2022/03/01 00:42:11;;;;;;;;;;;;;;;30.05;17.24;101310.25;5078536;28;1269;-43
2022/03/01 00:44:37;;;;;;;;;;;;;;;29.89;17.41;101305.03;5077145;28;1275;-42
2022/03/01 00:47:02;;;;;;;;;;;;;;;29.71;17.50;101303.56;5070800;28;1324;-43
2022/03/01 00:49:27;;;;;;;;;;;;;;;29.58;17.69;101304.16;5089278;28;1971;-43
2022/03/01 00:51:52;;;;;;;;;;;;;;;29.64;18.15;101311.59;5073990;28;1324;-43
2022/03/01 00:54:18;;;;;;;;;;;;;;;29.71;17.97;101319.81;5071319;28;1155;-42
2022/03/01 00:56:43;;;;;;;;;;;;;;;30.27;17.53;101317.63;5075904;28;1285;-42
2022/03/01 00:59:08;;;;;;;;;;;;;;;29.43;17.90;101331.25;5078918;28;882;-43
2022/03/01 01:01:34;;;;;;;;;;;;;;;29.47;17.78;101332.56;5071162;28;831;-42
2022/03/01 01:03:59;;;;;;;;;;;;;;;29.02;17.74;101329.75;5075658;28;769;-42
2022/03/01 01:06:25;;;;;;;;;;;;;;;28.96;17.72;101350.28;5075731;28;1071;-42
2022/03/01 01:08:50;;;;;;;;;;;;;;;29.34;17.25;101350.28;5075074;28;1894;-42
2022/03/01 01:11:16;;;;;;;;;;;;;;;29.57;17.07;101348.56;5075497;28;912;-42
2022/03/01 01:13:41;;;;;;;;;;;;;;;29.72;16.94;101347.75;5075977;28;821;-42
2022/03/01 01:16:06;;;;;;;;;;;;;;;29.97;17.07;101339.34;5072442;28;839;-43
2022/03/01 01:18:31;;;;;;;;;;;;;;;30.15;16.79;101345.22;5075730;28;1064;-42
2022/03/01 01:20:57;;;;;;;;;;;;;;;30.33;16.70;101343.97;5075463;28;869;-42
2022/03/01 01:23:22;;;;;;;;;;;;;;;30.51;16.54;101343.56;5074962;28;1383;-42
2022/03/01 01:25:47;;;;;;;;;;;;;;;30.58;16.67;101348.25;5074996;28;1055;-43
2022/03/01 01:28:13;;;;;;;;;;;;;;;30.66;16.52;101359.81;5075534;28;1961;-43
2022/03/01 01:30:38;;;;;;;;;;;;;;;30.76;16.48;101353.22;5073986;28;879;-42
2022/03/01 01:33:03;;;;;;;;;;;;;;;30.87;16.40;101362.75;5073544;28;1092;-42
2022/03/01 01:35:29;;;;;;;;;;;;;;;30.86;16.15;101352.94;5075720;28;869;-42
2022/03/01 01:37:55;;;;;;;;;;;;;;;31.02;16.22;101365.41;5074983;28;810;-42
2022/03/01 01:40:21;;;;;;;;;;;;;;;30.31;16.93;101371.31;5075552;28;935;-42
2022/03/01 01:42:46;;;;;;;;;;;;;;;30.05;17.11;101366.34;5075107;28;936;-42
2022/03/01 01:45:12;;;;;;;;;;;;;;;29.88;17.61;101379.28;5077812;28;820;-42
2022/03/01 01:47:37;;;;;;;;;;;;;;;29.74;17.66;101373.66;5072072;28;882;-42
2022/03/01 01:50:03;;;;;;;;;;;;;;;29.83;17.56;101371.69;5078353;28;1937;-42
2022/03/01 01:52:28;;;;;;;;;;;;;;;30.00;17.41;101375.06;5078697;28;793;-42
2022/03/01 01:54:53;;;;;;;;;;;;;;;30.22;17.26;101374.31;5079087;28;865;-42
2022/03/01 01:57:19;;;;;;;;;;;;;;;30.41;17.08;101375.63;5078573;28;898;-42
2022/03/01 01:59:45;;;;;;;;;;;;;;;30.59;16.94;101371.63;5079106;28;828;-42
2022/03/01 02:02:11;;;;;;;;;;;;;;;30.68;16.70;101371.31;5072710;28;909;-42
2022/03/01 02:04:36;;;;;;;;;;;;;;;30.79;16.65;101370.00;5078280;28;913;-41
2022/03/01 02:07:02;;;;;;;;;;;;;;;30.90;16.57;101357.78;5078334;28;817;-42
2022/03/01 02:09:27;;;;;;;;;;;;;;;30.97;16.10;101354.28;5078436;28;1955;-43
2022/03/01 02:11:52;;;;;;;;;;;;;;;31.02;16.09;101355.38;5078483;28;1476;-43
2022/03/01 02:14:18;;;;;;;;;;;;;;;30.92;16.56;101355.72;5078539;28;829;-43
2022/03/01 02:16:43;;;;;;;;;;;;;;;30.21;17.32;101348.22;5073976;28;902;-42
2022/03/01 02:19:10;;;;;;;;;;;;;;;29.96;17.69;101354.78;5078146;28;861;-43
2022/03/01 02:21:36;;;;;;;;;;;;;;;29.84;17.96;101361.69;5078782;28;849;-42
2022/03/01 02:24:01;;;;;;;;;;;;;;;29.78;17.93;101361.41;5078199;28;750;-42
2022/03/01 02:26:26;;;;;;;;;;;;;;;29.93;17.74;101350.56;5078748;28;828;-42
2022/03/01 02:28:51;;;;;;;;;;;;;;;30.15;17.56;101358.78;5071494;28;1967;-42
2022/03/01 02:31:17;;;;;;;;;;;;;;;30.37;17.18;101360.72;5075812;28;880;-42
2022/03/01 02:33:42;;;;;;;;;;;;;;;30.52;16.98;101366.13;5078003;28;1251;-42
2022/03/01 02:36:07;;;;;;;;;;;;;;;30.76;16.98;101362.19;5077925;28;833;-42
2022/03/01 02:38:32;;;;;;;;;;;;;;;30.88;16.81;101364.47;5077531;28;796;-42
2022/03/01 02:40:58;;;;;;;;;;;;;;;30.99;16.79;101368.53;5077711;28;889;-43
2022/03/01 02:43:23;;;;;;;;;;;;;;;30.96;16.15;101363.47;5093020;28;855;-42
2022/03/01 02:45:48;;;;;;;;;;;;;;;31.12;16.39;101365.06;5074720;28;989;-42
2022/03/01 02:48:14;;;;;;;;;;;;;;;30.90;16.86;101359.66;5077594;28;1959;-42
2022/03/01 02:50:39;;;;;;;;;;;;;;;30.37;17.13;101363.44;5078538;28;848;-42
2022/03/01 02:53:04;;;;;;;;;;;;;;;30.10;17.53;101363.06;5074658;28;889;-42
2022/03/01 02:55:29;;;;;;;;;;;;;;;29.94;17.75;101351.41;5072893;28;805;-42
2022/03/01 02:57:55;;;;;;;;;;;;;;;29.91;17.68;101349.06;5077331;28;761;-42
2022/03/01 03:00:20;;;;;;;;;;;;;;;30.03;17.71;101342.13;5076801;28;928;-42
2022/03/01 03:02:45;;;;;;;;;;;;;;;30.39;16.89;101351.38;5072491;28;782;-42
2022/03/01 03:05:11;;;;;;;;;;;;;;;30.71;16.40;101352.97;5092701;28;877;-43
2022/03/01 03:07:36;;;;;;;;;;;;;;;31.08;16.55;101350.22;5076747;28;931;-42
2022/03/01 03:10:01;;;;;;;;;;;;;;;30.47;17.02;101355.84;5077292;28;1969;-42
2022/03/01 03:12:27;;;;;;;;;;;;;;;29.90;17.94;101352.81;5077601;28;833;-42
2022/03/01 03:14:52;;;;;;;;;;;;;;;29.63;17.93;101347.84;5077349;28;781;-42
2022/03/01 03:17:18;;;;;;;;;;;;;;;29.58;18.22;101351.09;5072840;28;919;-42
2022/03/01 03:19:43;;;;;;;;;;;;;;;29.80;17.78;101348.50;5076930;28;781;-43
2022/03/01 03:22:08;;;;;;;;;;;;;;;30.06;17.68;101349.06;5076727;28;860;-43
2022/03/01 03:24:34;;;;;;;;;;;;;;;30.27;17.26;101356.47;5077185;28;1394;-42
2022/03/01 03:26:59;;;;;;;;;;;;;;;30.49;17.20;101355.66;5076893;28;833;-43
2022/03/01 03:29:24;;;;;;;;;;;;;;;30.64;16.90;101348.31;5076861;28;1902;-43
2022/03/01 03:31:54;;;;;;;;;;;;;;;30.79;16.97;101355.56;5076666;28;1208;-43
2022/03/01 03:34:19;;;;;;;;;;;;;;;30.87;16.85;101352.75;5077013;28;809;-42
2022/03/01 03:36:45;;;;;;;;;;;;;;;31.07;16.13;101346.66;5076807;28;865;-43
2022/03/01 03:39:10;;;;;;;;;;;;;;;31.09;16.08;101354.59;5076757;28;927;-43
2022/03/01 03:41:36;;;;;;;;;;;;;;;31.44;16.21;101348.41;5076408;28;1055;-43
2022/03/01 03:44:01;;;;;;;;;;;;;;;30.36;17.30;101335.47;5075737;28;821;-42
2022/03/01 03:46:26;;;;;;;;;;;;;;;30.06;17.65;101343.66;5075509;28;840;-42
2022/03/01 03:48:55;;;;;;;;;;;;;;;29.95;17.95;101339.53;5076438;28;1910;-42
2022/03/01 03:51:20;;;;;;;;;;;;;;;29.87;17.93;101343.19;5076531;28;853;-42
2022/03/01 03:53:46;;;;;;;;;;;;;;;29.93;17.79;101336.16;5076956;28;885;-43
2022/03/01 03:56:11;;;;;;;;;;;;;;;30.13;17.42;101330.97;5076182;28;1465;-42
2022/03/01 03:58:36;;;;;;;;;;;;;;;30.35;17.23;101330.22;5076079;28;819;-42
2022/03/01 04:01:02;;;;;;;;;;;;;;;30.55;17.09;101314.16;5070227;28;904;-43
2022/03/01 04:03:27;;;;;;;;;;;;;;;30.65;17.11;101324.69;5076573;28;805;-42
2022/03/01 04:05:52;;;;;;;;;;;;;;;30.84;16.65;101312.38;5076394;28;1107;-43
2022/03/01 04:08:17;;;;;;;;;;;;;;;30.98;16.66;101318.75;5075863;28;1898;-42
2022/03/01 04:10:43;;;;;;;;;;;;;;;31.08;16.03;101315.72;5076393;28;843;-43
2022/03/01 04:13:08;;;;;;;;;;;;;;;31.28;15.91;101307.72;5076405;28;932;-42
2022/03/01 04:15:34;;;;;;;;;;;;;;;31.21;16.36;101308.72;5073744;28;882;-42
2022/03/01 04:17:59;;;;;;;;;;;;;;;30.55;16.89;101315.00;5073907;28;848;-42
2022/03/01 04:20:24;;;;;;;;;;;;;;;30.17;17.52;101299.75;5076320;28;796;-42
2022/03/01 04:22:50;;;;;;;;;;;;;;;29.93;17.69;101304.44;5075640;28;999;-42
2022/03/01 04:25:15;;;;;;;;;;;;;;;29.84;18.04;101308.31;5076019;28;849;-43
2022/03/01 04:27:41;;;;;;;;;;;;;;;29.98;17.95;101319.34;5075897;28;789;-42
2022/03/01 04:30:07;;;;;;;;;;;;;;;30.45;17.09;101311.75;5075235;28;1910;-42
2022/03/01 04:32:32;;;;;;;;;;;;;;;30.86;16.75;101321.19;5079389;28;1299;-43
2022/03/01 04:34:57;;;;;;;;;;;;;;;31.16;16.97;101340.03;5079892;28;868;-42
2022/03/01 04:37:23;;;;;;;;;;;;;;;30.74;16.65;101355.28;5075970;28;787;-42
2022/03/01 04:39:48;;;;;;;;;;;;;;;29.75;16.07;101364.50;5078872;28;1523;-43
2022/03/01 04:42:13;;;;;;;;;;;;;;;28.16;15.94;101372.81;5079303;28;814;-43
2022/03/01 04:44:38;;;;;;;;;;;;;;;28.51;15.34;101388.75;5073871;28;967;-43
2022/03/01 04:47:04;;;;;;;;;;;;;;;29.53;14.75;101388.75;5074315;28;921;-42
2022/03/01 04:49:29;;;;;;;;;;;;;;;29.62;15.11;101392.25;5075233;28;1965;-42
2022/03/01 04:51:55;;;;;;;;;;;;;;;29.51;15.23;101403.53;5076960;28;1229;-43
2022/03/01 04:54:20;;;;;;;;;;;;;;;29.47;14.48;101392.19;5077074;28;1221;-42
2022/03/01 04:56:45;;;;;;;;;;;;;;;29.41;14.03;101396.47;5076664;28;1040;-42
2022/03/01 04:59:10;;;;;;;;;;;;;;;29.15;13.20;101400.41;5074966;28;813;-42
2022/03/01 05:01:36;;;;;;;;;;;;;;;29.06;13.25;101393.41;5066154;28;837;-42
2022/03/01 05:04:01;;;;;;;;;;;;;;;29.05;13.03;101406.09;5075372;28;895;-42
2022/03/01 05:06:27;;;;;;;;;;;;;;;29.02;13.52;101409.16;5076192;28;1153;-42
2022/03/01 05:08:52;;;;;;;;;;;;;;;28.43;13.28;101419.44;5071116;28;1955;-42
2022/03/01 05:11:17;;;;;;;;;;;;;;;29.68;12.46;101421.34;5066655;28;1138;-42
2022/03/01 05:13:42;;;;;;;;;;;;;;;29.82;13.10;101411.56;5074232;28;839;-42
2022/03/01 05:16:08;;;;;;;;;;;;;;;29.71;14.12;101422.84;5075210;28;1170;-42
2022/03/01 05:18:33;;;;;;;;;;;;;;;29.74;14.46;101432.47;5075623;28;882;-43
2022/03/01 05:20:58;;;;;;;;;;;;;;;29.81;14.65;101431.53;5079036;28;848;-43
2022/03/01 05:23:24;;;;;;;;;;;;;;;29.73;14.81;101433.50;5079029;28;913;-43
2022/03/01 05:25:49;;;;;;;;;;;;;;;29.66;14.68;101427.97;5076950;28;821;-42
2022/03/01 05:28:14;;;;;;;;;;;;;;;29.75;14.85;101443.13;5079360;28;836;-43
2022/03/01 05:30:40;;;;;;;;;;;;;;;29.65;15.12;101448.81;5078786;28;822;-42
2022/03/01 05:33:06;;;;;;;;;;;;;;;29.63;15.45;101464.41;5079049;28;1111;-42
2022/03/01 05:35:31;;;;;;;;;;;;;;;29.81;15.41;101455.94;5077100;28;853;-42
2022/03/01 05:37:57;;;;;;;;;;;;;;;29.58;15.77;101462.22;5078829;28;824;-42
2022/03/01 05:40:27;;;;;;;;;;;;;;;29.82;15.52;101473.06;5078302;28;823;-42
2022/03/01 05:42:52;;;;;;;;;;;;;;;29.68;15.80;101469.28;5078525;28;822;-42
2022/03/01 05:45:18;;;;;;;;;;;;;;;29.91;15.71;101463.00;5078539;28;852;-42
2022/03/01 05:47:43;;;;;;;;;;;;;;;29.74;15.91;101465.00;5076529;28;761;-42
2022/03/01 05:50:09;;;;;;;;;;;;;;;29.56;16.21;101464.28;5078412;28;1887;-42
2022/03/01 05:52:35;;;;;;;;;;;;;;;29.66;16.09;101464.06;5078386;28;959;-42
2022/03/01 05:55:00;;;;;;;;;;;;;;;29.57;16.02;101463.28;5079098;28;734;-42
2022/03/01 05:57:28;;;;;;;;;;;;;;;29.63;16.37;101472.56;5078910;28;753;-42
2022/03/01 05:59:54;;;;;;;;;;;;;;;29.62;16.29;101475.44;5078625;28;856;-42
2022/03/01 06:02:19;;;;;;;;;;;;;;;29.57;16.30;101478.69;5077197;28;845;-42
2022/03/01 06:04:45;;;;;;;;;;;;;;;29.58;16.39;101472.22;5072003;28;802;-43
2022/03/01 06:07:10;;;;;;;;;;;;;;;29.52;16.46;101472.97;5078313;28;769;-42
2022/03/01 06:09:35;;;;;;;;;;;;;;;29.77;16.21;101468.22;5078277;28;1959;-43
2022/03/01 06:12:00;;;;;;;;;;;;;;;29.72;16.24;101473.34;5078512;28;746;-43
2022/03/01 06:14:26;;;;;;;;;;;;;;;29.53;16.47;101470.06;5078202;28;770;-42
2022/03/01 06:16:51;;;;;;;;;;;;;;;29.59;16.23;101468.53;5071891;28;839;-42
2022/03/01 06:19:16;;;;;;;;;;;;;;;29.63;16.41;101472.56;5078158;28;793;-42
2022/03/01 06:21:42;;;;;;;;;;;;;;;29.66;16.18;101472.19;5078002;28;810;-42
2022/03/01 06:24:07;;;;;;;;;;;;;;;29.58;16.50;101470.38;5073838;28;1126;-42
2022/03/01 06:26:32;;;;;;;;;;;;;;;29.57;16.62;101482.25;5062893;28;1106;-42
2022/03/01 06:28:58;;;;;;;;;;;;;;;29.82;16.21;101473.94;5076805;28;1957;-42
2022/03/01 06:31:23;;;;;;;;;;;;;;;29.67;16.44;101473.03;5069884;28;769;-42
2022/03/01 06:33:48;;;;;;;;;;;;;;;29.59;16.46;101482.09;5077416;28;1214;-42
2022/03/01 06:36:14;;;;;;;;;;;;;;;29.82;16.48;101473.94;5076254;28;846;-45
2022/03/01 06:38:39;;;;;;;;;;;;;;;29.74;16.64;101476.72;5076783;28;1325;-40
2022/03/01 06:41:04;;;;;;;;;;;;;;;29.89;17.36;101479.47;5076734;28;1515;-41
2022/03/01 06:43:29;;;;;;;;;;;;;;;29.79;17.89;101482.44;5064665;28;1294;-40
2022/03/01 06:45:55;;;;;;;;;;;;;;;29.72;18.35;101480.63;5071574;28;1327;-39
2022/03/01 06:48:20;;;;;;;;;;;;;;;29.80;18.35;101478.69;5076056;28;1972;-42
2022/03/01 06:50:45;;;;;;;;;;;;;;;29.47;18.95;101481.66;5075158;28;1222;-41
2022/03/01 06:53:13;;;;;;;;;;;;;;;29.28;18.84;101481.09;5072962;28;1296;-42
2022/03/01 06:55:39;;;;;;;;;;;;;;;29.00;18.80;101481.63;5076050;28;1384;-41
2022/03/01 06:58:04;;;;;;;;;;;;;;;29.36;18.72;101471.22;5076202;28;1204;-42
2022/03/01 07:00:29;;;;;;;;;;;;;;;29.44;18.86;101473.88;5068471;28;1333;-41
2022/03/01 07:02:55;;;;;;;;;;;;;;;29.44;18.90;101465.75;5076009;28;1475;-41
2022/03/01 07:05:20;;;;;;;;;;;;;;;29.42;18.81;101470.50;5074926;28;1193;-40
2022/03/01 07:07:45;;;;;;;;;;;;;;;29.44;18.75;101457.63;5076055;28;1424;-42
2022/03/01 07:10:11;;;;;;;;;;;;;;;29.38;18.71;101458.34;5072058;28;1901;-41
2022/03/01 07:12:37;;;;;;;;;;;;;;;29.35;18.73;101462.25;5075908;28;1396;-41
2022/03/01 07:15:03;;;;;;;;;;;;;;;29.33;18.70;101470.56;5072178;28;1558;-41
2022/03/01 07:17:28;;;;;;;;;;;;;;;29.38;18.84;101464.59;5076490;28;1072;-41
2022/03/01 07:19:53;;;;;;;;;;;;;;;29.38;18.91;101459.16;5074675;28;1218;-41
2022/03/01 07:22:18;;;;;;;;;;;;;;;29.36;18.82;101466.66;5073137;28;1264;-41
2022/03/01 07:24:44;;;;;;;;;;;;;;;29.38;19.04;101464.59;5076372;28;1318;-41
2022/03/01 07:27:09;;;;;;;;;;;;;;;29.39;18.77;101477.13;5075833;28;1292;-42
2022/03/01 07:29:36;;;;;;;;;;;;;;;29.46;18.91;101466.41;5074092;28;1894;-42
2022/03/01 07:32:02;;;;;;;;;;;;;;;29.39;18.77;101474.44;5070203;28;1422;-41
2022/03/01 07:34:27;;;;;;;;;;;;;;;29.45;18.53;101476.41;5068614;28;1316;-43
2022/03/01 07:36:52;;;;;;;;;;;;;;;29.42;18.68;101484.06;5067314;28;1237;-43
2022/03/01 07:39:18;;;;;;;;;;;;;;;29.41;18.79;101488.63;5065403;28;1202;-42
2022/03/01 07:41:46;;;;;;;;;;;;;;;29.35;18.66;101483.94;5074650;28;1221;-42
2022/03/01 07:44:11;;;;;;;;;;;;;;;29.49;18.90;101490.44;5076098;28;1221;-43
2022/03/01 07:46:37;;;;;;;;;;;;;;;29.44;18.96;101496.41;5067825;28;1429;-41
2022/03/01 07:49:02;;;;;;;;;;;;;;;29.41;18.89;101490.50;5075828;28;1906;-41
2022/03/01 07:51:27;;;;;;;;;;;;;;;29.45;19.08;101492.66;5072363;28;1258;-42
2022/03/01 07:53:52;;;;;;;;;;;;;;;29.38;18.72;101505.25;5073376;28;1455;-42
2022/03/01 07:56:21;;;;;;;;;;;;;;;29.43;18.86;101505.56;5067168;28;1602;-42
2022/03/01 07:58:47;;;;;;;;;;;;;;;29.46;18.69;101505.19;5072542;28;1418;-43
2022/03/01 08:01:12;;;;;;;;;;;;;;;29.33;18.85;101510.34;5072736;28;1352;-42
2022/03/01 08:03:37;;;;;;;;;;;;;;;29.31;19.04;101510.53;5074141;28;1125;-42
2022/03/01 08:06:03;;;;;;;;;;;;;;;29.36;19.04;101511.88;5075815;28;1393;-41
2022/03/01 08:08:28;;;;;;;;;;;;;;;29.29;19.17;101520.75;5074491;28;2095;-41
2022/03/01 08:10:53;;;;;;;;;;;;;;;29.22;19.27;101525.16;5075543;28;1206;-42
2022/03/01 08:13:19;;;;;;;;;;;;;;;29.21;19.12;101520.78;5074701;28;1214;-42
2022/03/01 08:15:44;;;;;;;;;;;;;;;29.30;19.33;101527.84;5072809;28;1380;-42
2022/03/01 08:18:10;;;;;;;;;;;;;;;29.18;19.25;101527.38;5075560;28;1531;-41
2022/03/01 08:20:35;;;;;;;;;;;;;;;29.55;18.89;101529.53;5067388;28;1187;-42
2022/03/01 08:23:02;;;;;;;;;;;;;;;29.72;18.56;101541.13;5073620;28;1313;-41
2022/03/01 08:25:27;;;;;;;;;;;;;;;29.85;18.94;101542.38;5071483;28;1319;-40
2022/03/01 08:27:52;;;;;;;;;;;;;;;29.96;18.89;101543.81;5070620;28;1269;-43
2022/03/01 08:30:18;;;;;;;;;;;;;;;29.92;19.00;101548.75;5060083;28;1894;-44
2022/03/01 08:32:44;;;;;;;;;;;;;;;30.05;18.95;101546.25;5074581;28;1259;-43
2022/03/01 08:35:10;;;;;;;;;;;;;;;30.10;18.97;101545.72;5068651;28;1621;-41
2022/03/01 08:37:35;;;;;;;;;;;;;;;30.10;18.98;101550.28;5072002;28;1273;-42
2022/03/01 08:40:01;;;;;;;;;;;;;;;29.97;19.03;101559.91;5067196;28;1368;-42
2022/03/01 08:42:26;;;;;;;;;;;;;;;29.75;18.91;101556.16;5071057;28;1158;-41
2022/03/01 08:44:51;;;;;;;;;;;;;;;29.72;18.98;101557.38;5068112;28;1314;-42
2022/03/01 08:47:16;;;;;;;;;;;;;;;29.82;18.74;101558.00;5068985;28;1329;-41
2022/03/01 08:49:42;;;;;;;;;;;;;;;29.92;19.01;101560.47;5072440;28;1910;-41
2022/03/01 08:52:07;;;;;;;;;;;;;;;30.07;19.07;101556.94;5070671;28;1361;-42
2022/03/01 08:54:32;;;;;;;;;;;;;;;29.96;18.94;101560.94;5073802;28;1146;-42
2022/03/01 08:56:58;;;;;;;;;;;;;;;29.93;18.90;101558.56;5070751;28;1439;-42
2022/03/01 08:59:24;;;;;;;;;;;;;;;29.86;18.56;101561.19;5075509;28;1338;-42
2022/03/01 09:01:49;;;;;;;;;;;;;;;29.77;18.14;101554.13;5071330;28;1249;-42
2022/03/01 09:04:15;;;;;;;;;;;;;;;29.73;18.13;101558.25;5073780;28;1544;-42
2022/03/01 09:06:40;;;;;;;;;;;;;;;29.74;18.02;101562.63;5071347;28;1263;-42
2022/03/01 09:09:05;;;;;;;;;;;;;;;29.70;18.29;101563.00;5077116;28;1898;-42
2022/03/01 09:11:30;;;;;;;;;;;;;;;29.73;18.14;101553.66;5074926;28;1348;-42
2022/03/01 09:13:56;;;;;;;;;;;;;;;29.68;18.01;101547.91;5078701;28;1341;-42
2022/03/01 09:16:21;;;;;;;;;;;;;;;29.74;18.17;101549.06;5069061;28;1474;-42
2022/03/01 09:18:46;;;;;;;;;;;;;;;29.74;18.30;101551.78;5077964;28;1518;-43
2022/03/01 09:21:12;;;;;;;;;;;;;;;29.74;17.97;101544.50;5092628;28;1389;-43
2022/03/01 09:23:37;;;;;;;;;;;;;;;29.77;18.14;101554.13;5074463;28;1152;-42
2022/03/01 09:26:02;;;;;;;;;;;;;;;29.75;17.99;101550.75;5077856;28;1412;-42
2022/03/01 09:28:28;;;;;;;;;;;;;;;29.76;18.07;101552.47;5070927;28;1894;-42
2022/03/01 09:30:53;;;;;;;;;;;;;;;29.80;18.12;101549.19;5075255;28;1256;-42
2022/03/01 09:33:18;;;;;;;;;;;;;;;29.77;18.10;101548.72;5077600;28;1204;-42
2022/03/01 09:35:44;;;;;;;;;;;;;;;29.82;17.98;101543.59;5078555;28;1353;-42
2022/03/01 09:38:09;;;;;;;;;;;;;;;29.78;17.90;101545.00;5077964;28;1337;-42
2022/03/01 09:40:34;;;;;;;;;;;;;;;29.79;18.07;101533.97;5076632;28;888;-43
2022/03/01 09:43:00;;;;;;;;;;;;;;;29.82;18.04;101540.88;5070782;28;1455;-42
2022/03/01 09:45:25;;;;;;;;;;;;;;;29.82;18.06;101538.16;5076734;28;1336;-42
2022/03/01 09:47:52;;;;;;;;;;;;;;;29.88;18.05;101537.41;5073603;28;898;-41
2022/03/01 09:50:17;;;;;;;;;;;;;;;29.89;18.03;101543.69;5076566;28;1917;-41
2022/03/01 09:52:43;;;;;;;;;;;;;;;29.88;17.81;101542.84;5073979;28;1535;-41
2022/03/01 09:55:08;;;;;;;;;;;;;;;29.89;17.77;101531.00;5072364;28;1304;-42
2022/03/01 09:57:33;;;;;;;;;;;;;;;29.76;18.01;101541.59;5074347;28;1558;-41
2022/03/01 09:59:59;;;;;;;;;;;;;;;29.70;17.84;101537.75;5075418;28;1233;-43
2022/03/01 10:02:37;;;;;;;;;;;;;;;29.67;17.79;101527.25;5070984;28;1385;-42
2022/03/01 10:05:03;;;;;;;;;;;;;;;29.70;17.92;101532.31;5075915;28;1372;-42
2022/03/01 10:07:28;;;;;;;;;;;;;;;29.73;18.01;101531.94;5072267;28;1407;-42
2022/03/01 10:09:54;;;;;;;;;;;;;;;29.77;17.90;101544.13;5076769;28;1914;-42
2022/03/01 10:12:23;;;;;;;;;;;;;;;29.76;17.68;101533.47;5072077;28;1326;-43
2022/03/01 10:14:54;;;;;;;;;;;;;;;29.75;17.67;101537.19;5063798;28;1267;-42
2022/03/01 10:17:19;;;;;;;;;;;;;;;29.80;17.91;101534.78;5067771;28;1294;-42
2022/03/01 10:19:44;;;;;;;;;;;;;;;29.79;17.72;101531.25;5075343;28;1272;-42
2022/03/01 10:22:10;;;;;;;;;;;;;;;29.85;17.78;101517.94;5068523;28;1337;-41
2022/03/01 10:24:35;;;;;;;;;;;;;;;29.79;17.94;101523.09;5071666;28;1261;-42
2022/03/01 10:27:05;;;;;;;;;;;;;;;29.75;17.89;101527.19;5071642;28;1329;-43
2022/03/01 10:29:30;;;;;;;;;;;;;;;29.73;17.85;101521.09;5073391;28;1905;-42
2022/03/01 10:31:59;;;;;;;;;;;;;;;29.75;17.84;101520.91;5070568;28;1284;-42
2022/03/01 10:34:24;;;;;;;;;;;;;;;29.73;17.77;101512.97;5068116;28;1218;-44
2022/03/01 10:36:50;;;;;;;;;;;;;;;29.77;17.76;101508.03;5071636;28;1336;-42
2022/03/01 10:39:19;;;;;;;;;;;;;;;29.76;17.56;101503.66;5075269;28;1562;-42
2022/03/01 10:41:48;;;;;;;;;;;;;;;29.70;17.88;101522.31;5071388;28;1273;-42
2022/03/01 10:44:20;;;;;;;;;;;;;;;29.64;17.79;101516.78;5070250;28;1369;-42
2022/03/01 10:46:48;;;;;;;;;;;;;;;29.72;18.03;101513.16;5069980;28;1369;-41
2022/03/01 10:49:14;;;;;;;;;;;;;;;29.77;18.02;101499.91;5067127;28;1909;-42
2022/03/01 10:51:59;;;;;;;;;;;;;;;29.77;17.91;101506.16;5076451;28;1554;-42
2022/03/01 10:54:29;;;;;;;;;;;;;;;29.74;18.02;101501.13;5072003;28;1436;-42
2022/03/01 10:56:55;;;;;;;;;;;;;;;29.78;18.34;101494.28;5072572;28;1476;-41
2022/03/01 10:59:21;;;;;;;;;;;;;;;29.76;18.52;101503.66;5072333;28;931;-42
2022/03/01 11:01:46;;;;;;;;;;;;;;;29.80;18.70;101496.81;5073274;28;1186;-42
2022/03/01 11:04:11;;;;;;;;;;;;;;;29.77;18.84;101498.03;5067931;28;1261;-42
2022/03/01 11:06:37;;;;;;;;;;;;;;;29.72;18.76;101499.59;5069138;28;1297;-42
2022/03/01 11:09:02;;;;;;;;;;;;;;;29.65;18.87;101502.19;5073352;28;1897;-41
2022/03/01 11:11:27;;;;;;;;;;;;;;;29.56;18.83;101494.09;5075434;28;1257;-41
2022/03/01 11:13:53;;;;;;;;;;;;;;;29.63;18.81;101498.84;5072909;28;1206;-41
2022/03/01 11:16:18;;;;;;;;;;;;;;;29.61;19.01;101496.31;5072534;28;1282;-41
2022/03/01 11:18:43;;;;;;;;;;;;;;;29.61;18.85;101499.03;5072082;28;1408;-41
2022/03/01 11:21:08;;;;;;;;;;;;;;;29.73;19.02;101499.41;5076700;28;1042;-43
2022/03/01 11:23:34;;;;;;;;;;;;;;;29.74;19.00;101500.25;5075181;28;1369;-43
2022/03/01 11:26:12;;;;;;;;;;;;;;;29.73;19.03;101499.41;5075265;28;1199;-45
2022/03/01 11:28:40;;;;;;;;;;;;;;;29.76;19.15;101490.91;5073506;28;1953;-44
2022/03/01 11:31:22;;;;;;;;;;;;;;;29.77;19.03;101498.03;5073419;28;1345;-44
2022/03/01 11:34:01;;;;;;;;;;;;;;;29.80;18.87;101494.09;5073107;28;1309;-43
2022/03/01 11:36:28;;;;;;;;;;;;;;;29.75;18.95;101494.66;5073454;28;1282;-42
2022/03/01 11:38:53;;;;;;;;;;;;;;;29.76;19.25;101495.50;5066883;28;1567;-42
2022/03/01 11:41:22;;;;;;;;;;;;;;;29.77;19.19;101489.91;5076545;28;1649;-43
2022/03/01 11:43:55;;;;;;;;;;;;;;;29.76;19.21;101482.78;5075736;28;1132;-42
2022/03/01 11:46:20;;;;;;;;;;;;;;;29.73;19.30;101491.28;5070108;28;1262;-43
2022/03/01 11:48:55;;;;;;;;;;;;;;;29.68;19.31;101491.84;5071717;28;1905;-42
2022/03/01 11:51:35;;;;;;;;;;;;;;;29.73;19.32;101490.47;5073684;28;1373;-42
2022/03/01 11:54:01;;;;;;;;;;;;;;;29.76;19.14;101484.66;5073445;28;1189;-43
2022/03/01 11:56:26;;;;;;;;;;;;;;;29.78;19.43;101485.34;5076117;28;1514;-43
2022/03/01 11:58:51;;;;;;;;;;;;;;;29.80;19.25;101485.97;5067721;28;1248;-42
2022/03/01 12:01:20;;;;;;;;;;;;;;;29.77;19.10;101481.75;5073832;28;1400;-42
2022/03/01 12:03:47;;;;;;;;;;;;;;;29.77;19.05;101479.06;5073582;28;797;-42
2022/03/01 12:06:12;;;;;;;;;;;;;;;29.62;19.38;101487.16;5072946;28;1392;-44
2022/03/01 12:08:37;;;;;;;;;;;;;;;29.76;19.22;101481.94;5071438;28;1959;-42
2022/03/01 12:11:03;;;;;;;;;;;;;;;29.75;19.14;101485.66;5075104;28;1570;-42
2022/03/01 12:13:38;;;;;;;;;;;;;;;29.73;19.47;101485.84;5073159;28;808;-42
2022/03/01 12:16:03;;;;;;;;;;;;;;;29.76;19.54;101479.25;5069311;28;1369;-42
2022/03/01 12:18:29;;;;;;;;;;;;;;;29.88;19.22;101479.66;5075108;28;1301;-42
2022/03/01 12:20:59;;;;;;;;;;;;;;;29.93;19.11;101488.03;5076067;28;813;-42
2022/03/01 12:23:25;;;;;;;;;;;;;;;29.91;19.36;101481.97;5074013;28;1460;-44
2022/03/01 12:25:50;;;;;;;;;;;;;;;29.93;19.21;101477.19;5074926;28;1388;-44
2022/03/01 12:28:16;;;;;;;;;;;;;;;29.94;19.21;101474.31;5071397;28;1265;-43
2022/03/01 12:30:43;;;;;;;;;;;;;;;29.81;19.07;101490.38;5071083;28;1971;-41
2022/03/01 12:33:12;;;;;;;;;;;;;;;29.70;19.02;101486.22;5074814;28;1432;-41
2022/03/01 12:35:38;;;;;;;;;;;;;;;29.66;19.30;101479.50;5071490;28;1338;-41
2022/03/01 12:38:10;;;;;;;;;;;;;;;29.65;19.39;101481.34;5073343;28;1397;-43
2022/03/01 12:40:35;;;;;;;;;;;;;;;29.62;19.55;101479.00;5068175;28;1519;-43
2022/03/01 12:43:01;;;;;;;;;;;;;;;29.70;19.66;101495.22;5075244;28;1559;-35