Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:59;;;;;;;;;;;;;;;28.74;37.36;98622.66;2041497;28;20499;-74
2022/06/21 00:02:00;;;;;;;;;;;;;;;28.73;37.33;98631.13;2045349;28;20436;-73
2022/06/21 00:03:04;;;;;;;;;;;;;;;28.72;37.37;98630.31;2041495;28;20386;-74
2022/06/21 00:04:04;;;;;;;;;;;;;;;28.70;37.71;98626.22;2050740;28;20291;-72
2022/06/21 00:05:13;;;;;;;;;;;;;;;28.71;36.98;98625.09;2040523;28;20138;-74
2022/06/21 00:06:15;;;;;;;;;;;;;;;28.68;37.67;98625.66;2043206;28;19926;-74
2022/06/21 00:07:19;;;;;;;;;;;;;;;28.67;36.99;98622.09;2044355;28;20072;-74
2022/06/21 00:08:21;;;;;;;;;;;;;;;28.65;36.76;98623.47;2047653;28;19926;-72
2022/06/21 00:09:23;;;;;;;;;;;;;;;28.65;37.03;98621.53;2044664;28;19990;-73
2022/06/21 00:10:24;;;;;;;;;;;;;;;28.65;37.03;98613.34;2048297;28;20385;-74
2022/06/21 00:11:27;;;;;;;;;;;;;;;28.63;37.56;98615.53;2044154;28;20760;-74
2022/06/21 00:12:28;;;;;;;;;;;;;;;28.62;36.92;98613.91;2043845;28;20375;-74
2022/06/21 00:13:30;;;;;;;;;;;;;;;28.63;37.58;98607.34;2044375;28;19965;-74
2022/06/21 00:14:31;;;;;;;;;;;;;;;28.62;36.93;98605.72;2043620;28;19937;-74
2022/06/21 00:15:32;;;;;;;;;;;;;;;28.63;37.08;98607.34;2045408;28;20394;-72
2022/06/21 00:16:34;;;;;;;;;;;;;;;28.62;37.00;98603.00;2041959;28;20020;-72
2022/06/21 00:17:35;;;;;;;;;;;;;;;28.63;37.37;98603.81;2047188;28;20978;-74
2022/06/21 00:18:38;;;;;;;;;;;;;;;28.61;36.83;98604.09;2045649;28;20311;-74
2022/06/21 00:19:40;;;;;;;;;;;;;;;28.59;36.97;98603.53;2050704;28;19926;-73
2022/06/21 00:20:44;;;;;;;;;;;;;;;28.63;37.23;98603.81;2046948;28;19948;-72
2022/06/21 00:21:45;;;;;;;;;;;;;;;28.61;36.90;98590.44;2044817;28;20105;-72
2022/06/21 00:22:47;;;;;;;;;;;;;;;28.62;36.91;98591.25;2044828;28;19934;-74
2022/06/21 00:23:49;;;;;;;;;;;;;;;28.62;37.10;98586.63;2045075;28;19941;-73
2022/06/21 00:24:52;;;;;;;;;;;;;;;28.60;36.57;98587.97;2045933;28;24078;-74
2022/06/21 00:25:53;;;;;;;;;;;;;;;28.58;36.50;98588.22;2049443;28;19930;-75
2022/06/21 00:26:54;;;;;;;;;;;;;;;28.56;37.01;98587.69;2044251;28;20025;-74
2022/06/21 00:27:55;;;;;;;;;;;;;;;28.56;36.92;98584.97;2044140;28;19933;-73
2022/06/21 00:28:57;;;;;;;;;;;;;;;28.56;36.87;98584.97;2042439;28;20265;-74
2022/06/21 00:29:58;;;;;;;;;;;;;;;28.56;36.96;98587.69;2046587;28;19937;-73
2022/06/21 00:30:59;;;;;;;;;;;;;;;28.57;36.69;98583.06;2045120;28;19933;-74
2022/06/21 00:32:00;;;;;;;;;;;;;;;28.57;37.15;98583.88;2046467;28;19942;-72
2022/06/21 00:33:01;;;;;;;;;;;;;;;28.55;37.16;98583.31;2039881;28;19933;-73
2022/06/21 00:34:05;;;;;;;;;;;;;;;28.55;37.80;98591.50;2045203;28;19934;-73
2022/06/21 00:35:09;;;;;;;;;;;;;;;28.57;37.09;98589.34;2047139;28;20111;-74
2022/06/21 00:36:17;;;;;;;;;;;;;;;28.57;36.42;98588.50;2048270;28;19941;-72
2022/06/21 00:37:20;;;;;;;;;;;;;;;28.56;36.84;98587.69;2047369;28;19934;-74
2022/06/21 00:38:23;;;;;;;;;;;;;;;28.57;36.73;98589.34;2045161;28;19990;-73
2022/06/21 00:39:24;;;;;;;;;;;;;;;28.57;36.66;98588.50;2039259;28;19934;-74
2022/06/21 00:40:27;;;;;;;;;;;;;;;28.58;37.30;98590.97;2051427;28;19930;-74
2022/06/21 00:41:33;;;;;;;;;;;;;;;28.56;36.99;98593.16;2044510;28;19996;-74
2022/06/21 00:42:36;;;;;;;;;;;;;;;28.57;37.14;98592.06;2048187;28;19936;-73
2022/06/21 00:43:41;;;;;;;;;;;;;;;28.55;36.80;98588.78;2051627;28;20021;-72
2022/06/21 00:44:45;;;;;;;;;;;;;;;28.55;37.51;98596.16;2047906;28;20431;-73
2022/06/21 00:45:48;;;;;;;;;;;;;;;28.55;37.14;98602.41;2047101;28;19933;-74
2022/06/21 00:46:51;;;;;;;;;;;;;;;28.54;37.07;98595.34;2052079;28;19936;-73
2022/06/21 00:47:54;;;;;;;;;;;;;;;28.55;37.48;98601.59;2044595;28;22730;-73
2022/06/21 00:48:55;;;;;;;;;;;;;;;28.55;37.10;98593.41;2048221;28;20569;-74
2022/06/21 00:49:58;;;;;;;;;;;;;;;28.55;37.39;98590.69;2044563;28;20141;-73
2022/06/21 00:51:04;;;;;;;;;;;;;;;28.53;37.13;98596.44;2047898;28;20114;-73
2022/06/21 00:52:12;;;;;;;;;;;;;;;28.54;37.57;98591.78;2047829;28;20399;-74
2022/06/21 00:53:17;;;;;;;;;;;;;;;28.51;37.19;98588.50;2045865;28;20051;-73
2022/06/21 00:54:21;;;;;;;;;;;;;;;28.54;36.74;98589.88;2051945;28;19930;-73
2022/06/21 00:55:28;;;;;;;;;;;;;;;28.52;37.71;98594.78;2049163;28;19977;-73
2022/06/21 00:56:31;;;;;;;;;;;;;;;28.51;36.94;98590.41;2048065;28;19941;-74
2022/06/21 00:57:37;;;;;;;;;;;;;;;28.48;37.40;98586.31;2043932;28;19930;-73
2022/06/21 00:58:38;;;;;;;;;;;;;;;28.49;37.30;98587.13;2049486;28;19944;-74
2022/06/21 00:59:40;;;;;;;;;;;;;;;28.49;37.63;98587.13;2034834;28;20615;-74
2022/06/21 01:00:48;;;;;;;;;;;;;;;28.48;36.48;98583.59;2040509;28;20454;-73
2022/06/21 01:01:49;;;;;;;;;;;;;;;28.49;36.97;98581.69;2040998;28;20152;-74
2022/06/21 01:02:50;;;;;;;;;;;;;;;28.47;37.49;98583.84;2048778;28;20383;-73
2022/06/21 01:03:54;;;;;;;;;;;;;;;28.45;36.75;98572.41;2045885;28;20013;-73
2022/06/21 01:04:56;;;;;;;;;;;;;;;28.45;36.56;98580.59;2047065;28;20363;-74
2022/06/21 01:06:01;;;;;;;;;;;;;;;28.45;37.46;98569.69;2042843;28;20062;-72
2022/06/21 01:07:03;;;;;;;;;;;;;;;28.44;36.89;98568.84;2045378;28;20124;-73
2022/06/21 01:08:06;;;;;;;;;;;;;;;28.45;36.64;98567.75;2049553;28;22888;-74
2022/06/21 01:09:08;;;;;;;;;;;;;;;28.45;37.19;98570.50;2043183;28;19926;-72
2022/06/21 01:10:14;;;;;;;;;;;;;;;28.48;36.82;98574.59;2048353;28;19991;-72
2022/06/21 01:11:17;;;;;;;;;;;;;;;28.46;36.80;98565.84;2044313;28;20276;-73
2022/06/21 01:12:20;;;;;;;;;;;;;;;28.44;37.34;98562.56;2051427;28;19983;-73
2022/06/21 01:13:22;;;;;;;;;;;;;;;28.45;36.98;98572.41;2048353;28;19935;-74
2022/06/21 01:14:24;;;;;;;;;;;;;;;28.46;37.39;98571.31;2043862;28;20928;-74
2022/06/21 01:15:26;;;;;;;;;;;;;;;28.46;37.95;98576.75;2042931;28;19937;-74
2022/06/21 01:16:29;;;;;;;;;;;;;;;28.46;37.01;98580.31;2046660;28;20404;-73
2022/06/21 01:17:30;;;;;;;;;;;;;;;28.48;37.89;98580.06;2048839;28;19930;-73
2022/06/21 01:18:31;;;;;;;;;;;;;;;28.49;37.42;98576.22;2044933;28;19973;-73
2022/06/21 01:19:35;;;;;;;;;;;;;;;28.48;37.66;98569.94;2044546;28;19925;-74
2022/06/21 01:20:40;;;;;;;;;;;;;;;28.48;37.37;98577.31;2045578;28;19983;-72
2022/06/21 01:21:43;;;;;;;;;;;;;;;28.49;38.01;98576.22;2048572;28;19941;-74
2022/06/21 01:22:49;;;;;;;;;;;;;;;28.50;37.55;98577.84;2041786;28;20026;-74
2022/06/21 01:24:02;;;;;;;;;;;;;;;28.50;37.77;98581.41;2046745;28;20040;-73
2022/06/21 01:25:15;;;;;;;;;;;;;;;28.49;37.47;98571.56;2045878;28;19980;-73
2022/06/21 01:26:28;;;;;;;;;;;;;;;28.49;38.37;98578.94;2051079;28;20028;-73
2022/06/21 01:27:30;;;;;;;;;;;;;;;28.49;38.11;98578.94;2046071;28;20186;-73
2022/06/21 01:28:32;;;;;;;;;;;;;;;28.48;37.95;98575.41;2049629;28;19930;-73
2022/06/21 01:29:35;;;;;;;;;;;;;;;28.51;37.86;98579.50;2047776;28;20028;-73
2022/06/21 01:30:36;;;;;;;;;;;;;;;28.51;37.68;98579.50;2047942;28;19926;-73
2022/06/21 01:31:39;;;;;;;;;;;;;;;28.50;38.04;98578.69;2044152;28;20387;-74
2022/06/21 01:32:39;;;;;;;;;;;;;;;28.50;38.33;98578.69;2050110;28;20104;-74
2022/06/21 01:33:42;;;;;;;;;;;;;;;28.49;37.61;98571.56;2044497;28;19930;-72
2022/06/21 01:34:43;;;;;;;;;;;;;;;28.49;37.77;98571.56;2043394;28;20892;-73
2022/06/21 01:35:47;;;;;;;;;;;;;;;28.50;37.79;98577.84;2046023;28;19940;-73
2022/06/21 01:36:50;;;;;;;;;;;;;;;28.51;37.50;98574.03;2046810;28;20308;-74
2022/06/21 01:37:52;;;;;;;;;;;;;;;28.50;38.07;98584.16;2047216;28;20292;-74
2022/06/21 01:38:55;;;;;;;;;;;;;;;28.50;37.75;98578.69;2045734;28;19933;-72
2022/06/21 01:40:01;;;;;;;;;;;;;;;28.52;37.72;98583.84;2041875;28;20334;-73
2022/06/21 01:41:05;;;;;;;;;;;;;;;28.51;37.95;98582.22;2048186;28;19961;-74
2022/06/21 01:42:10;;;;;;;;;;;;;;;28.52;38.14;98583.84;2049062;28;19932;-74
2022/06/21 01:43:12;;;;;;;;;;;;;;;28.51;38.30;98579.50;2047284;28;19933;-74
2022/06/21 01:44:17;;;;;;;;;;;;;;;28.51;38.77;98583.03;2049257;28;19960;-72
2022/06/21 01:45:20;;;;;;;;;;;;;;;28.52;37.68;98581.13;2042763;28;20405;-74
2022/06/21 01:46:24;;;;;;;;;;;;;;;28.53;38.24;98577.34;2045846;28;20456;-73
2022/06/21 01:47:27;;;;;;;;;;;;;;;28.51;37.73;98582.22;2046944;28;22217;-74
2022/06/21 01:48:32;;;;;;;;;;;;;;;28.52;38.30;98586.59;2044957;28;20045;-72
2022/06/21 01:49:34;;;;;;;;;;;;;;;28.50;38.83;98588.75;2044423;28;20410;-73
2022/06/21 01:50:37;;;;;;;;;;;;;;;28.50;37.89;98581.41;2047617;28;20399;-74
2022/06/21 01:51:41;;;;;;;;;;;;;;;28.51;37.76;98584.97;2045722;28;20053;-73
2022/06/21 01:52:45;;;;;;;;;;;;;;;28.50;37.90;98588.75;2049880;28;19934;-73
2022/06/21 01:53:45;;;;;;;;;;;;;;;28.49;37.84;98590.66;2048790;28;20020;-73
2022/06/21 01:54:51;;;;;;;;;;;;;;;28.49;38.18;98595.31;2048731;28;19934;-74
2022/06/21 01:55:53;;;;;;;;;;;;;;;28.50;37.68;98586.88;2048832;28;20021;-73
2022/06/21 01:56:55;;;;;;;;;;;;;;;28.50;37.81;98588.75;2048307;28;19934;-72
2022/06/21 01:57:58;;;;;;;;;;;;;;;28.50;38.17;98583.31;2050605;28;20021;-73
2022/06/21 01:59:02;;;;;;;;;;;;;;;28.52;38.13;98589.31;2055104;28;20047;-74
2022/06/21 02:00:04;;;;;;;;;;;;;;;28.52;37.90;98584.69;2039127;28;19937;-73
2022/06/21 02:01:08;;;;;;;;;;;;;;;28.51;38.44;98590.41;2043162;28;19926;-74
2022/06/21 02:02:11;;;;;;;;;;;;;;;28.54;38.16;98589.88;2045203;28;20576;-74
2022/06/21 02:03:15;;;;;;;;;;;;;;;28.54;38.30;98595.34;2054534;28;19925;-74
2022/06/21 02:04:17;;;;;;;;;;;;;;;28.57;38.60;98589.34;2047053;28;20378;-72
2022/06/21 02:05:20;;;;;;;;;;;;;;;28.59;38.62;98591.81;2038481;28;19941;-73
2022/06/21 02:06:22;;;;;;;;;;;;;;;28.59;38.45;98589.88;2042409;28;19933;-73
2022/06/21 02:07:26;;;;;;;;;;;;;;;28.59;38.67;98592.63;2040630;28;20127;-73
2022/06/21 02:08:28;;;;;;;;;;;;;;;28.61;38.74;98592.34;2047133;28;19926;-73
2022/06/21 02:09:33;;;;;;;;;;;;;;;28.61;38.67;98590.44;2041557;28;19934;-72
2022/06/21 02:10:36;;;;;;;;;;;;;;;28.59;38.70;98584.44;2049416;28;20658;-73
2022/06/21 02:11:40;;;;;;;;;;;;;;;28.60;38.74;98582.53;2044044;28;19936;-74
2022/06/21 02:12:43;;;;;;;;;;;;;;;28.58;39.08;98573.78;2045866;28;20085;-72
2022/06/21 02:14:27;;;;;;;;;;;;;;;28.58;38.89;98577.31;2044834;28;19967;-73
2022/06/21 02:15:17;;;;;;;;;;;;;;;28.59;39.05;98578.97;2046734;28;19934;-73
2022/06/21 02:16:21;;;;;;;;;;;;;;;28.60;39.06;98582.53;2050451;28;19940;-74
2022/06/21 02:17:23;;;;;;;;;;;;;;;28.61;39.05;98585.00;2047015;28;20257;-72
2022/06/21 02:18:26;;;;;;;;;;;;;;;28.61;39.40;98579.53;2045909;28;19926;-74
2022/06/21 02:19:30;;;;;;;;;;;;;;;28.61;39.34;98585.00;2047371;28;20177;-68
2022/06/21 02:20:37;;;;;;;;;;;;;;;28.60;39.27;98580.59;2047608;28;20036;-73
2022/06/21 02:21:40;;;;;;;;;;;;;;;28.60;39.34;98579.78;2040571;28;19933;-74
2022/06/21 02:22:42;;;;;;;;;;;;;;;28.61;39.54;98579.53;2045259;28;19934;-74
2022/06/21 02:23:44;;;;;;;;;;;;;;;28.60;39.47;98575.16;2041395;28;19926;-73
2022/06/21 02:24:46;;;;;;;;;;;;;;;28.61;39.56;98579.53;2048781;28;19925;-73
2022/06/21 02:25:46;;;;;;;;;;;;;;;28.59;39.66;98583.63;2044483;28;19930;-73
2022/06/21 02:26:48;;;;;;;;;;;;;;;28.57;39.95;98583.88;2043090;28;19961;-73
2022/06/21 02:27:49;;;;;;;;;;;;;;;28.59;39.74;98580.88;2045732;28;19933;-74
2022/06/21 02:28:52;;;;;;;;;;;;;;;28.60;39.77;98579.78;2047421;28;19934;-74
2022/06/21 02:29:54;;;;;;;;;;;;;;;28.59;39.83;98587.16;2047518;28;20387;-74
2022/06/21 02:30:57;;;;;;;;;;;;;;;28.59;39.89;98592.63;2047874;28;20033;-72
2022/06/21 02:31:58;;;;;;;;;;;;;;;28.59;40.10;98584.44;2043135;28;20468;-73
2022/06/21 02:33:01;;;;;;;;;;;;;;;28.62;39.94;98588.53;2049308;28;19936;-72
2022/06/21 02:34:06;;;;;;;;;;;;;;;28.62;39.94;98585.81;2043448;28;19930;-73
2022/06/21 02:35:09;;;;;;;;;;;;;;;28.63;40.28;98581.97;2043034;28;20741;-74
2022/06/21 02:36:12;;;;;;;;;;;;;;;28.63;40.00;98587.44;2046806;28;20382;-74
2022/06/21 02:37:15;;;;;;;;;;;;;;;28.63;39.75;98587.44;2043059;28;19934;-74
2022/06/21 02:38:18;;;;;;;;;;;;;;;28.62;40.23;98586.63;2045545;28;19933;-73
2022/06/21 02:39:20;;;;;;;;;;;;;;;28.62;40.39;98588.53;2043246;28;19933;-74
2022/06/21 02:40:23;;;;;;;;;;;;;;;28.60;40.03;98585.25;2046181;28;20148;-72
2022/06/21 02:41:26;;;;;;;;;;;;;;;28.61;40.19;98595.91;2050228;28;20407;-74
2022/06/21 02:42:29;;;;;;;;;;;;;;;28.59;40.32;98591.81;2046389;28;19930;-69
2022/06/21 02:43:33;;;;;;;;;;;;;;;28.61;40.16;98595.91;2048483;28;20017;-73
2022/06/21 02:44:38;;;;;;;;;;;;;;;28.60;40.13;98596.97;2046121;28;19961;-73
2022/06/21 02:45:45;;;;;;;;;;;;;;;28.62;40.22;98594.81;2046988;28;19930;-74
2022/06/21 02:46:48;;;;;;;;;;;;;;;28.62;40.29;98599.44;2052410;28;19950;-73
2022/06/21 02:47:50;;;;;;;;;;;;;;;28.59;40.33;98592.63;2049991;28;20246;-72
2022/06/21 02:48:53;;;;;;;;;;;;;;;28.61;40.42;98592.34;2047768;28;20018;-72
2022/06/21 02:49:56;;;;;;;;;;;;;;;28.60;40.25;98596.97;2044740;28;19973;-74
2022/06/21 02:50:59;;;;;;;;;;;;;;;28.60;40.15;98591.50;2043766;28;20597;-73
2022/06/21 02:52:03;;;;;;;;;;;;;;;28.60;40.29;98586.06;2042509;28;20190;-72
2022/06/21 02:53:07;;;;;;;;;;;;;;;28.62;40.36;98594.81;2046403;28;19926;-74
2022/06/21 02:54:12;;;;;;;;;;;;;;;28.60;40.50;98593.44;2045548;28;20021;-73
2022/06/21 02:55:25;;;;;;;;;;;;;;;28.60;40.65;98586.06;2047421;28;19929;-73
2022/06/21 02:56:30;;;;;;;;;;;;;;;28.59;40.27;98586.34;2048789;28;19973;-72
2022/06/21 02:57:34;;;;;;;;;;;;;;;28.58;40.60;98593.69;2048995;28;20478;-73
2022/06/21 02:58:38;;;;;;;;;;;;;;;28.59;40.74;98589.88;2050268;28;19969;-74
2022/06/21 02:59:41;;;;;;;;;;;;;;;28.60;40.52;98601.63;2043214;28;19925;-74
2022/06/21 03:00:43;;;;;;;;;;;;;;;28.61;40.47;98600.50;2045110;28;19937;-73
2022/06/21 03:01:46;;;;;;;;;;;;;;;28.60;40.77;98598.88;2046810;28;19933;-73
2022/06/21 03:02:47;;;;;;;;;;;;;;;28.61;40.61;98601.38;2049238;28;19926;-73
2022/06/21 03:03:48;;;;;;;;;;;;;;;28.61;40.68;98604.09;2049994;28;20785;-73
2022/06/21 03:04:51;;;;;;;;;;;;;;;28.59;40.60;98600.81;2046807;28;20387;-72
2022/06/21 03:05:58;;;;;;;;;;;;;;;28.61;40.68;98604.09;2041666;28;19937;-74
2022/06/21 03:07:00;;;;;;;;;;;;;;;28.60;40.74;98596.97;2051084;28;20498;-73
2022/06/21 03:08:03;;;;;;;;;;;;;;;28.60;40.40;98599.69;2045309;28;19930;-72
2022/06/21 03:09:07;;;;;;;;;;;;;;;28.60;40.89;98601.63;2046570;28;19930;-73
2022/06/21 03:10:14;;;;;;;;;;;;;;;28.61;40.72;98604.09;2043963;28;19975;-73
2022/06/21 03:11:16;;;;;;;;;;;;;;;28.59;40.84;98600.81;2046138;28;20024;-74
2022/06/21 03:12:18;;;;;;;;;;;;;;;28.60;40.41;98599.69;2047279;28;19937;-73
2022/06/21 03:13:21;;;;;;;;;;;;;;;28.59;40.64;98600.00;2044140;28;19930;-72
2022/06/21 03:14:24;;;;;;;;;;;;;;;28.58;41.23;98607.34;2046464;28;20125;-74
2022/06/21 03:15:27;;;;;;;;;;;;;;;28.58;40.55;98607.34;2044501;28;20413;-74
2022/06/21 03:16:28;;;;;;;;;;;;;;;28.58;40.62;98610.06;2042175;28;20413;-74
2022/06/21 03:17:33;;;;;;;;;;;;;;;28.59;40.21;98614.44;2042505;28;19929;-72
2022/06/21 03:18:36;;;;;;;;;;;;;;;28.58;40.38;98610.06;2041240;28;19944;-73
2022/06/21 03:19:39;;;;;;;;;;;;;;;28.58;40.54;98610.06;2047576;28;20021;-73
2022/06/21 03:20:40;;;;;;;;;;;;;;;28.58;40.38;98607.34;2044827;28;19937;-73
2022/06/21 03:21:42;;;;;;;;;;;;;;;28.58;40.31;98601.88;2045303;28;20023;-73
2022/06/21 03:22:43;;;;;;;;;;;;;;;28.58;40.65;98606.53;2042938;28;20000;-73
2022/06/21 03:23:45;;;;;;;;;;;;;;;28.57;41.43;98607.63;2047467;28;21234;-73
2022/06/21 03:24:47;;;;;;;;;;;;;;;28.56;40.47;98604.06;2047370;28;19933;-72
2022/06/21 03:25:51;;;;;;;;;;;;;;;28.57;39.89;98611.16;2043179;28;20042;-74
2022/06/21 03:26:55;;;;;;;;;;;;;;;28.57;40.38;98611.16;2043252;28;20585;-73
2022/06/21 03:27:58;;;;;;;;;;;;;;;28.57;40.10;98615.81;2041728;28;20273;-74
2022/06/21 03:28:59;;;;;;;;;;;;;;;28.56;40.92;98611.44;2042685;28;19936;-72
2022/06/21 03:30:00;;;;;;;;;;;;;;;28.57;40.51;98610.34;2046063;28;19956;-74
2022/06/21 03:31:09;;;;;;;;;;;;;;;28.56;40.22;98617.72;2046731;28;20020;-72
2022/06/21 03:32:11;;;;;;;;;;;;;;;28.56;40.75;98615.00;2044988;28;20229;-72
2022/06/21 03:33:12;;;;;;;;;;;;;;;28.56;40.10;98609.53;2051496;28;20612;-74
2022/06/21 03:34:14;;;;;;;;;;;;;;;28.57;40.21;98611.16;2044644;28;19930;-73
2022/06/21 03:35:16;;;;;;;;;;;;;;;28.56;40.05;98609.53;2036536;28;20540;-73
2022/06/21 03:36:19;;;;;;;;;;;;;;;28.56;39.75;98611.44;2048645;28;19934;-75
2022/06/21 03:37:20;;;;;;;;;;;;;;;28.59;40.26;98627.28;2047364;28;20460;-74
2022/06/21 03:38:22;;;;;;;;;;;;;;;28.58;40.26;98622.88;2046491;28;19941;-73
2022/06/21 03:41:42;;;;;;;;;;;;;;;28.58;40.11;98626.44;2044641;28;20353;-73
2022/06/21 03:42:06;;;;;;;;;;;;;;;28.57;40.03;98618.53;2042184;28;19930;-74
2022/06/21 03:43:10;;;;;;;;;;;;;;;28.57;40.80;98621.25;2045388;28;19925;-74
2022/06/21 03:44:18;;;;;;;;;;;;;;;28.56;40.07;98628.63;2045754;28;19928;-73
2022/06/21 03:45:21;;;;;;;;;;;;;;;28.58;40.15;98628.34;2043248;28;20452;-73
2022/06/21 03:46:28;;;;;;;;;;;;;;;28.57;40.51;98633.00;2050559;28;19934;-73
2022/06/21 03:47:31;;;;;;;;;;;;;;;28.57;40.24;98633.00;2040813;28;19937;-74
2022/06/21 03:48:37;;;;;;;;;;;;;;;28.58;39.77;98634.63;2045759;28;19930;-73
2022/06/21 03:49:42;;;;;;;;;;;;;;;28.57;40.19;98635.72;2041839;28;20475;-74
2022/06/21 03:50:45;;;;;;;;;;;;;;;28.57;40.00;98633.00;2047281;28;19934;-73
2022/06/21 03:51:49;;;;;;;;;;;;;;;28.57;40.83;98632.19;2045932;28;19936;-72
2022/06/21 03:52:55;;;;;;;;;;;;;;;28.56;40.69;98631.34;2048415;28;19930;-74
2022/06/21 03:54:01;;;;;;;;;;;;;;;28.56;40.14;98625.09;2044503;28;20382;-72
2022/06/21 03:55:08;;;;;;;;;;;;;;;28.56;40.16;98619.63;2046466;28;19937;-74
2022/06/21 03:56:14;;;;;;;;;;;;;;;28.56;40.32;98628.63;2038897;28;20017;-72
2022/06/21 03:57:20;;;;;;;;;;;;;;;28.56;40.06;98628.63;2042698;28;20159;-74
2022/06/21 03:58:25;;;;;;;;;;;;;;;28.57;40.36;98634.91;2043641;28;19933;-74
2022/06/21 03:59:29;;;;;;;;;;;;;;;28.56;40.89;98628.63;2038119;28;21079;-73
2022/06/21 04:00:34;;;;;;;;;;;;;;;28.56;40.53;98628.63;2052246;28;20010;-72
2022/06/21 04:01:40;;;;;;;;;;;;;;;28.57;40.12;98630.25;2041400;28;20581;-73
2022/06/21 04:02:44;;;;;;;;;;;;;;;28.57;40.32;98629.44;2047257;28;19934;-74
2022/06/21 04:03:48;;;;;;;;;;;;;;;28.57;40.53;98626.72;2048632;28;19926;-74
2022/06/21 04:04:53;;;;;;;;;;;;;;;28.57;40.44;98629.44;2046620;28;19961;-74
2022/06/21 04:05:58;;;;;;;;;;;;;;;28.57;40.41;98629.44;2036575;28;19930;-73
2022/06/21 04:07:04;;;;;;;;;;;;;;;28.57;40.62;98622.06;2044561;28;19937;-74
2022/06/21 04:08:08;;;;;;;;;;;;;;;28.58;40.24;98631.88;2045587;28;20390;-72
2022/06/21 04:09:16;;;;;;;;;;;;;;;28.59;40.45;98630.00;2045216;28;20026;-73
2022/06/21 04:10:20;;;;;;;;;;;;;;;28.59;40.17;98628.09;2044414;28;20433;-72
2022/06/21 04:11:23;;;;;;;;;;;;;;;28.58;40.67;98631.88;2042897;28;21222;-73
2022/06/21 04:12:27;;;;;;;;;;;;;;;28.58;40.07;98629.16;2045397;28;19926;-73
2022/06/21 04:13:34;;;;;;;;;;;;;;;28.59;40.72;98632.72;2045895;28;19930;-72
2022/06/21 04:14:38;;;;;;;;;;;;;;;28.57;40.81;98624.81;2044698;28;19930;-72
2022/06/21 04:15:45;;;;;;;;;;;;;;;28.56;41.30;98625.91;2043629;28;20132;-74
2022/06/21 04:16:50;;;;;;;;;;;;;;;28.56;40.97;98625.91;2043113;28;19936;-74
2022/06/21 04:17:55;;;;;;;;;;;;;;;28.56;40.48;98622.38;2043068;28;20009;-75
2022/06/21 04:18:59;;;;;;;;;;;;;;;28.57;40.64;98624.81;2036826;28;19937;-74
2022/06/21 04:20:02;;;;;;;;;;;;;;;28.57;40.74;98622.06;2046050;28;20172;-74
2022/06/21 04:21:07;;;;;;;;;;;;;;;28.59;40.31;98622.63;2042890;28;19951;-72
2022/06/21 04:22:11;;;;;;;;;;;;;;;28.58;40.74;98623.69;2043011;28;19930;-73
2022/06/21 04:23:16;;;;;;;;;;;;;;;28.57;40.63;98622.06;2043161;28;19930;-72
2022/06/21 04:24:22;;;;;;;;;;;;;;;28.58;40.75;98612.78;2041656;28;19932;-73
2022/06/21 04:25:25;;;;;;;;;;;;;;;28.58;40.67;98615.50;2044565;28;20012;-72
2022/06/21 04:26:28;;;;;;;;;;;;;;;28.59;40.60;98610.91;2038288;28;19975;-72
2022/06/21 04:27:31;;;;;;;;;;;;;;;28.57;40.60;98610.34;2045613;28;19936;-73
2022/06/21 04:28:35;;;;;;;;;;;;;;;28.58;40.50;98612.78;2048021;28;20015;-74
2022/06/21 04:29:40;;;;;;;;;;;;;;;28.58;40.43;98617.44;2047014;28;21344;-72
2022/06/21 04:30:44;;;;;;;;;;;;;;;28.57;40.31;98622.06;2044135;28;20013;-74
2022/06/21 04:31:47;;;;;;;;;;;;;;;28.58;40.41;98620.97;2047640;28;20497;-72
2022/06/21 04:32:51;;;;;;;;;;;;;;;28.58;40.66;98620.97;2041675;28;19938;-72
2022/06/21 04:33:54;;;;;;;;;;;;;;;28.58;40.69;98620.16;2044883;28;19952;-73
2022/06/21 04:35:00;;;;;;;;;;;;;;;28.59;40.76;98624.53;2047212;28;19926;-74
2022/06/21 04:36:02;;;;;;;;;;;;;;;28.59;40.36;98632.72;2040567;28;19931;-71
2022/06/21 04:37:07;;;;;;;;;;;;;;;28.58;40.68;98629.16;2043600;28;20480;-74
2022/06/21 04:38:12;;;;;;;;;;;;;;;28.58;40.69;98628.34;2043691;28;19926;-72
2022/06/21 04:39:16;;;;;;;;;;;;;;;28.59;41.02;98628.09;2042747;28;20260;-72
2022/06/21 04:40:20;;;;;;;;;;;;;;;28.58;40.59;98629.16;2048567;28;19926;-73
2022/06/21 04:41:25;;;;;;;;;;;;;;;28.58;40.22;98631.88;2040644;28;21256;-74
2022/06/21 04:42:29;;;;;;;;;;;;;;;28.59;40.73;98628.09;2044647;28;19927;-74
2022/06/21 04:43:33;;;;;;;;;;;;;;;28.59;40.45;98640.91;2046016;28;20344;-73
2022/06/21 04:44:36;;;;;;;;;;;;;;;28.60;40.49;98642.53;2045655;28;19980;-74
2022/06/21 04:45:41;;;;;;;;;;;;;;;28.59;40.52;98639.00;2040528;28;19934;-72
2022/06/21 04:46:46;;;;;;;;;;;;;;;28.59;40.56;98639.00;2047778;28;19929;-73
2022/06/21 04:47:50;;;;;;;;;;;;;;;28.59;40.68;98639.00;2042923;28;20516;-73
2022/06/21 04:48:58;;;;;;;;;;;;;;;28.59;40.94;98647.19;2044014;28;20801;-74
2022/06/21 04:50:02;;;;;;;;;;;;;;;28.58;40.90;98637.34;2048858;28;19936;-74
2022/06/21 04:51:06;;;;;;;;;;;;;;;28.58;40.54;98647.44;2047704;28;19926;-72
2022/06/21 04:52:11;;;;;;;;;;;;;;;28.58;40.65;98644.72;2042529;28;20171;-72
2022/06/21 04:53:15;;;;;;;;;;;;;;;28.58;40.72;98644.72;2045508;28;19933;-72
2022/06/21 04:54:19;;;;;;;;;;;;;;;28.58;40.69;98650.19;2041610;28;20017;-73
2022/06/21 04:55:26;;;;;;;;;;;;;;;28.57;41.11;98656.72;2044768;28;19930;-73
2022/06/21 04:56:33;;;;;;;;;;;;;;;28.57;41.10;98648.53;2049692;28;20027;-71
2022/06/21 04:57:34;;;;;;;;;;;;;;;28.58;41.11;98648.25;2043398;28;19941;-72
2022/06/21 04:58:36;;;;;;;;;;;;;;;28.59;40.71;98660.84;2047944;28;19936;-73
2022/06/21 04:59:37;;;;;;;;;;;;;;;28.59;40.76;98652.66;2046577;28;19934;-73
2022/06/21 05:00:39;;;;;;;;;;;;;;;28.60;41.16;98657.00;2037781;28;20497;-74
2022/06/21 05:01:40;;;;;;;;;;;;;;;28.60;41.02;98650.72;2039974;28;20307;-72
2022/06/21 05:02:43;;;;;;;;;;;;;;;28.59;41.05;98652.66;2046927;28;19945;-74
2022/06/21 05:03:44;;;;;;;;;;;;;;;28.59;41.20;98657.28;2038540;28;20532;-72
2022/06/21 05:04:48;;;;;;;;;;;;;;;28.59;41.34;98652.66;2045850;28;20418;-73
2022/06/21 05:05:48;;;;;;;;;;;;;;;28.59;41.20;98651.84;2050447;28;20526;-74
2022/06/21 05:06:51;;;;;;;;;;;;;;;28.59;41.32;98652.66;2052605;28;19932;-74
2022/06/21 05:07:55;;;;;;;;;;;;;;;28.59;41.38;98652.66;2046040;28;19927;-73
2022/06/21 05:08:55;;;;;;;;;;;;;;;28.59;41.28;98652.66;2042478;28;20517;-74
2022/06/21 05:09:58;;;;;;;;;;;;;;;28.59;40.97;98663.56;2048995;28;19941;-74
2022/06/21 05:11:01;;;;;;;;;;;;;;;28.59;41.34;98652.66;2044931;28;20005;-74
2022/06/21 05:12:04;;;;;;;;;;;;;;;28.60;41.42;98664.38;2046680;28;19937;-73
2022/06/21 05:13:06;;;;;;;;;;;;;;;28.62;41.19;98662.22;2049197;28;19926;-71
2022/06/21 05:14:16;;;;;;;;;;;;;;;28.62;41.32;98670.41;2049171;28;19970;-72
2022/06/21 05:15:18;;;;;;;;;;;;;;;28.61;41.12;98675.03;2047221;28;19926;-74
2022/06/21 05:16:22;;;;;;;;;;;;;;;28.60;41.06;98670.66;2047997;28;20007;-71
2022/06/21 05:17:23;;;;;;;;;;;;;;;28.60;40.92;98675.28;2044587;28;19975;-74
2022/06/21 05:18:26;;;;;;;;;;;;;;;28.57;41.68;98676.66;2047134;28;20470;-74
2022/06/21 05:19:28;;;;;;;;;;;;;;;28.57;41.44;98675.84;2041847;28;20311;-72
2022/06/21 05:20:32;;;;;;;;;;;;;;;28.53;41.42;98670.09;2053104;28;20459;-73
2022/06/21 05:21:36;;;;;;;;;;;;;;;28.52;41.79;98671.16;2046984;28;19937;-72
2022/06/21 05:22:40;;;;;;;;;;;;;;;28.51;41.16;98675.00;2048545;28;19930;-73
2022/06/21 05:23:41;;;;;;;;;;;;;;;28.54;41.29;98663.53;2046225;28;19941;-73
2022/06/21 05:24:43;;;;;;;;;;;;;;;28.54;40.88;98671.72;2051280;28;20409;-73
2022/06/21 05:25:45;;;;;;;;;;;;;;;28.54;41.04;98671.72;2046826;28;20013;-74
2022/06/21 05:26:49;;;;;;;;;;;;;;;28.53;41.09;98667.38;2046639;28;19934;-74
2022/06/21 05:27:53;;;;;;;;;;;;;;;28.55;40.85;98676.09;2046706;28;19926;-73
2022/06/21 05:28:57;;;;;;;;;;;;;;;28.56;41.03;98679.66;2045164;28;19977;-73
2022/06/21 05:30:01;;;;;;;;;;;;;;;28.55;41.13;98678.81;2050313;28;20517;-72
2022/06/21 05:31:08;;;;;;;;;;;;;;;28.55;40.71;98678.00;2045048;28;20469;-74
2022/06/21 05:32:13;;;;;;;;;;;;;;;28.56;40.96;98679.66;2047286;28;20340;-74
2022/06/21 05:33:17;;;;;;;;;;;;;;;28.58;40.86;98677.47;2047983;28;19930;-72