Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:12;;;;;;;9.77;4.53;;;17.40;94.70;;;;;;5026087;28;20434;-67
2023/07/03 00:02:38;;;;;;;;;;;17.40;94.70;;;;;;5012356;28;20040;-67
2023/07/03 00:05:06;;;;;;;10.27;4.28;;;17.40;94.90;;;;;;5023235;28;19980;-67
2023/07/03 00:07:33;;;;;;;11.02;3.58;;;17.40;94.80;;;;;;5012591;28;20037;-68
2023/07/03 00:09:58;;;;;;;6.35;4.03;;;17.40;94.80;;;;;;5021620;28;20061;-67
2023/07/03 00:12:24;;;;;;;10.45;4.45;;;17.40;94.80;;;;;;5020423;28;20053;-67
2023/07/03 00:14:50;;;;;;;14.07;4.22;;;17.30;94.90;;;;;;5018954;28;20034;-67
2023/07/03 00:17:16;;;;;;;11.73;4.78;;;17.40;94.90;;;;;;5018521;28;20053;-68
2023/07/03 00:19:42;;;;;;;12.20;5.05;;;17.30;94.90;;;;;;5023070;28;20034;-67
2023/07/03 00:22:08;;;;;;;7.40;3.92;;;17.30;94.90;;;;;;5021310;28;20528;-67
2023/07/03 00:24:34;;;;;;;11.60;4.72;;;17.30;94.90;;;;;;5020781;28;20071;-67
2023/07/03 00:27:00;;;;;;;9.95;4.20;;;17.30;94.90;;;;;;5019637;28;20057;-67
2023/07/03 00:29:29;;;;;;;10.73;4.30;;;17.30;94.90;;;;;;5021118;28;20041;-67
2023/07/03 00:31:55;;;;;;;13.40;4.40;;;17.30;95.00;;;;;;5019614;28;20096;-68
2023/07/03 00:34:21;;;;;;;6.55;3.85;;;17.30;95.00;;;;;;5018859;28;20030;-67
2023/07/03 00:36:47;;;;;;;9.63;4.68;;;17.30;95.00;;;;;;5020587;28;20042;-67
2023/07/03 00:39:14;;;;;;;8.57;4.30;;;17.20;95.00;;;;;;5017063;28;20518;-68
2023/07/03 00:41:41;;;;;;;7.28;3.60;;;17.30;95.00;;;;;;5019989;28;20103;-68
2023/07/03 00:44:12;;;;;;;6.40;3.38;;;17.30;95.00;;;;;;5020927;28;20459;-67
2023/07/03 00:46:40;;;;;;;11.00;4.20;;;17.20;95.00;;;;;;5017415;28;20076;-67
2023/07/03 00:49:07;;;;;;;12.68;3.35;;;17.20;95.00;;;;;;5027721;28;20064;-68
2023/07/03 00:51:33;;;;;;;10.65;4.15;;;17.20;95.00;;;;;;5018701;28;20528;-67
2023/07/03 00:53:59;;;;;;;9.13;3.70;;;17.20;95.20;;;;;;5023045;28;20083;-68
2023/07/03 00:56:24;;;;;;;9.30;3.80;;;17.20;95.00;;;;;;5019080;28;20098;-68
2023/07/03 00:58:50;;;;;;;7.20;3.67;;;17.20;95.00;;;;;;5031369;28;20045;-67
2023/07/03 01:01:39;;;;;;;13.05;3.85;;;17.20;94.90;;;;;;5026350;28;20038;-67
2023/07/03 01:04:09;;;;;;;6.22;3.28;;;17.20;94.90;;;;;;5020632;28;20038;-68
2023/07/03 01:06:41;;;;;;;9.75;3.83;;;17.20;94.80;;;;;;5016076;28;20049;-67
2023/07/03 01:09:09;;;;;;;7.30;2.67;;;17.10;94.80;;;;;;5015611;28;20063;-68
2023/07/03 01:11:36;;;;;;;8.15;3.05;;;17.10;94.70;;;;;;5016999;28;20045;-67
2023/07/03 01:14:03;;;;;;;6.90;2.78;;;17.10;94.70;;;;;;5025571;28;20082;-68
2023/07/03 01:16:32;;;;;;;11.32;3.70;;;17.10;94.60;;;;;;5024409;28;20037;-67
2023/07/03 01:18:59;;;;;;;7.30;3.08;;;17.10;94.60;;;;;;5017388;28;20534;-67
2023/07/03 01:21:36;;;;;;;4.72;2.80;;;17.10;94.60;;;;;;5031827;28;20132;-67
2023/07/03 01:24:12;;;;;;;6.22;3.45;;;17.10;94.60;;;;;;5018817;28;20076;-67
2023/07/03 01:26:40;;;;;;;7.50;3.17;;;17.10;94.50;;;;;;5028068;28;20076;-67
2023/07/03 01:29:07;;;;;;;11.70;3.17;;;17.10;94.50;;;;;;5022660;28;20048;-67
2023/07/03 01:31:35;;;;;;;9.20;2.72;;;17.10;94.40;;;;;;5007213;28;20041;-68
2023/07/03 01:34:02;;;;;;;13.80;3.90;;;17.10;94.40;;;;;;5014419;28;20056;-67
2023/07/03 01:36:30;;;;;;;8.68;2.95;;;17.10;94.30;;;;;;5026640;28;20076;-67
2023/07/03 01:38:58;;;;;;;13.20;3.58;;;17.10;94.30;;;;;;5022421;28;20038;-66
2023/07/03 01:41:24;;;;;;;5.90;2.65;;;17.10;94.30;;;;;;5027431;28;20045;-67
2023/07/03 01:43:51;;;;;;;9.18;3.03;;;17.00;94.20;;;;;;5028035;28;20045;-67
2023/07/03 01:46:16;;;;;;;7.72;3.20;;;17.00;94.20;;;;;;5021996;28;20476;-67
2023/07/03 01:48:42;;;;;;;8.90;2.92;;;17.00;94.20;;;;;;5020325;28;20183;-67
2023/07/03 01:51:12;;;;;;;6.72;2.25;;;17.00;94.20;;;;;;5022417;28;20125;-67
2023/07/03 01:53:55;;;;;;;7.82;2.95;;;17.00;94.20;;;;;;5022132;28;20115;-67
2023/07/03 01:56:35;;;;;;;7.45;3.40;;;16.90;94.10;;;;;;5021789;28;20129;-67
2023/07/03 01:59:10;;;;;;;7.68;3.20;;;16.90;94.20;;;;;;5027139;28;20120;-67
2023/07/03 02:01:52;;;;;;;7.95;2.60;;;16.90;94.10;;;;;;5015452;28;20083;-67
2023/07/03 02:04:39;;;;;;;5.70;2.97;;;16.80;94.10;;;;;;5017619;28;20041;-67
2023/07/03 02:07:07;;;;;;;6.45;2.35;;;16.90;94.00;;;;;;5019131;28;20026;-67
2023/07/03 02:09:33;;;;;;;8.50;3.22;;;16.80;94.10;;;;;;5023670;28;20057;-66
2023/07/03 02:11:58;;;;;;;5.80;2.50;;;16.80;94.10;;;;;;5024371;28;20206;-67
2023/07/03 02:14:24;;;;;;;10.27;3.20;;;16.80;94.10;;;;;;5019106;28;20591;-67
2023/07/03 02:16:52;;;;;;;8.00;3.42;;;16.80;94.10;;;;;;5024019;28;20041;-68
2023/07/03 02:19:20;;;;;;;7.00;2.80;;;;;;;;;;5023377;28;20037;-67
2023/07/03 02:21:46;;;;;;;7.70;2.95;;;;;;;;;;5025318;28;20036;-67
2023/07/03 02:24:13;;;;;;;7.93;2.70;;;;;;;;;;5024702;28;20103;-67
2023/07/03 02:26:41;;;;;;;8.45;2.85;;;;;;;;;;5020693;28;20041;-67
2023/07/03 02:29:07;;;;;;;9.13;3.42;;;;;;;;;;5023090;28;20402;-67
2023/07/03 02:31:33;;;;;;;10.15;3.55;;;;;;;;;;5025416;28;20091;-67
2023/07/03 02:33:59;;;;;;;4.57;2.22;;;;;;;;;;5025445;28;20423;-67
2023/07/03 02:36:29;;;;;;;10.98;3.50;;;;;;;;;;5032151;28;20096;-67
2023/07/03 02:38:56;;;;;;;7.50;3.25;;;;;;;;;;5024651;28;20079;-66
2023/07/03 02:41:23;;;;;;;6.97;3.30;;;;;;;;;;5023373;28;20045;-67
2023/07/03 02:43:49;;;;;;;14.20;3.88;;;;;;;;;;5018608;28;20076;-67
2023/07/03 02:46:15;;;;;;;6.22;2.67;;;;;;;;;;5024107;28;20095;-67
2023/07/03 02:48:41;;;;;;;11.75;3.63;;;;;;;;;;5030416;28;20072;-66
2023/07/03 02:51:07;;;;;;;6.80;2.70;;;;;;;;;;5022422;28;20511;-66
2023/07/03 02:53:33;;;;;;;7.30;2.50;;;;;;;;;;5021493;28;20118;-67
2023/07/03 02:55:59;;;;;;;13.43;3.42;;;16.70;94.00;;;;;;5013614;28;20040;-67
2023/07/03 02:58:25;;;;;;;9.15;3.78;;;16.50;94.00;;;;;;5027344;28;20375;-67
2023/07/03 03:00:53;;;;;;;5.32;2.70;;;;;;;;;;5021418;28;20034;-67
2023/07/03 03:03:19;;;;;;;9.70;3.47;;;;;;;;;;5027393;28;20047;-67
2023/07/03 03:05:45;;;;;;;8.23;2.75;;;;;;;;;;5016277;28;20165;-67
2023/07/03 03:08:11;;;;;;;8.48;2.83;;;;;;;;;;5030134;28;20064;-67
2023/07/03 03:10:38;;;;;;;12.52;2.75;;;;;;;;;;5018826;28;20057;-67
2023/07/03 03:13:04;;;;;;;8.68;2.88;;;;;;;;;;5021113;28;20049;-67
2023/07/03 03:15:34;;;;;;;5.57;2.63;;;;;;;;;;5014232;28;20157;-67
2023/07/03 03:18:00;;;;;;;8.90;3.67;;;;;;;;;;5031438;28;20075;-67
2023/07/03 03:20:26;;;;;;;5.30;2.53;;;;;;;;;;5017769;28;20150;-67
2023/07/03 03:22:52;;;;;;;10.10;3.20;;;;;;;;;;5024908;28;20048;-67
2023/07/03 03:25:19;;;;;;;7.55;2.95;;;;;;;;;;5020288;28;20448;-67
2023/07/03 03:27:45;;;;;;;12.50;2.92;;;;;;;;;;5022258;28;20525;-67
2023/07/03 03:30:11;;;;;;;5.20;3.25;;;;;;;;;;5011256;28;20037;-67
2023/07/03 03:32:37;;;;;;;8.38;2.72;;;;;;;;;;5017257;28;20107;-67
2023/07/03 03:35:04;;;;;;;7.57;2.83;;;;;;;;;;5033682;28;20042;-66
2023/07/03 03:37:30;;;;;;;7.10;3.08;;;;;;;;;;5028519;28;20073;-66
2023/07/03 03:39:56;;;;;;;9.95;3.55;;;;;;;;;;5025834;28;20576;-67
2023/07/03 03:42:21;;;;;;;8.77;3.47;;;16.40;94.00;;;;;;5025075;28;20033;-66
2023/07/03 03:44:47;;;;;;;7.30;2.72;;;16.20;94.80;;;;;;5008661;28;20429;-66
2023/07/03 03:47:13;;;;;;;7.63;3.08;;;16.20;94.70;;;;;;5024102;28;20076;-66
2023/07/03 03:49:39;;;;;;;11.77;3.10;;;16.20;94.80;;;;;;5017360;28;20047;-67
2023/07/03 03:52:06;;;;;;;8.98;2.92;;;16.10;94.80;;;;;;5024708;28;20037;-67
2023/07/03 03:54:31;;;;;;;6.97;3.03;;;16.10;94.90;;;;;;5023185;28;20538;-66
2023/07/03 03:56:57;;;;;;;7.80;3.15;;;16.10;94.90;;;;;;5026015;28;20120;-67
2023/07/03 03:59:23;;;;;;;7.07;2.72;;;16.10;95.00;;;;;;5024094;28;20108;-67
2023/07/03 04:01:49;;;;;;;7.20;2.97;;;16.10;95.00;;;;;;5021892;28;20033;-67
2023/07/03 04:04:16;;;;;;;11.30;3.13;;;16.10;95.10;;;;;;5019435;28;20045;-68
2023/07/03 04:06:43;;;;;;;6.80;3.28;;;16.10;95.10;;;;;;5020186;28;20064;-67
2023/07/03 04:09:09;;;;;;;10.15;3.40;;;16.10;95.20;;;;;;5023103;28;20037;-67
2023/07/03 04:11:35;;;;;;;9.35;2.78;;;16.10;95.20;;;;;;5021334;28;20041;-67
2023/07/03 04:14:02;;;;;;;7.55;3.35;;;16.10;95.30;;;;;;5027831;28;20049;-67
2023/07/03 04:16:30;;;;;;;7.90;2.75;;;16.10;95.30;;;;;;5028637;28;20041;-67
2023/07/03 04:18:56;;;;;;;6.88;2.60;;;16.10;95.40;;;;;;5022952;28;20070;-67
2023/07/03 04:21:23;;;;;;;10.30;3.72;;;16.10;95.40;;;;;;5023909;28;20118;-67
2023/07/03 04:23:48;;;;;;;13.32;3.83;;;16.10;95.50;;;;;;5017321;28;20107;-67
2023/07/03 04:26:15;;;;;;;9.93;3.92;;;16.10;95.50;;;;;;5017904;28;20151;-67
2023/07/03 04:28:41;;;;;;;8.85;3.33;;;16.10;95.60;;;;;;5014766;28;20060;-67
2023/07/03 04:31:07;;;;;;;11.20;3.15;;;16.10;95.60;;;;;;5023804;28;20136;-67
2023/07/03 04:33:34;;;;;;;6.65;2.97;;;16.10;95.70;;;;;;5029837;28;20336;-67
2023/07/03 04:35:59;;;;;;;9.88;3.90;;;16.10;95.70;;;;;;5018502;28;20045;-67
2023/07/03 04:38:25;;;;;;;6.55;2.42;;;16.10;95.70;;;;;;5018740;28;20042;-67
2023/07/03 04:40:53;;;;;;;8.27;2.30;;;16.20;95.70;;;;;;5024645;28;20075;-66
2023/07/03 04:43:20;;;;;;;6.70;3.33;;;16.20;95.70;;;;;;5015733;28;20547;-67
2023/07/03 04:45:55;;;;;;;5.05;2.22;;;16.20;95.70;;;;;;5017410;28;20041;-67
2023/07/03 04:48:21;;;;;;;8.55;3.38;;;16.20;95.80;;;;;;5026278;28;20134;-67
2023/07/03 04:50:48;;;;;;;8.38;3.13;;;16.20;95.90;;;;;;5027615;28;20086;-67
2023/07/03 04:53:15;;;;;;;11.68;2.72;;;16.30;95.90;;;;;;5039904;28;20049;-67
2023/07/03 04:55:41;;;;;;;7.72;3.10;;;;;;;;;;5026213;28;20038;-66
2023/07/03 04:58:07;;;;;;;5.07;2.25;;;;;;;;;;5027335;28;20110;-67
2023/07/03 05:00:34;;;;;;;6.90;2.88;;;;;;;;;;5028805;28;20091;-67
2023/07/03 05:03:03;;;;;;;9.00;3.28;;;;;;;;;;5019305;28;20041;-67
2023/07/03 05:05:30;;;;;;;8.82;3.05;;;;;;;;;;5022391;28;20068;-67
2023/07/03 05:07:56;;;;;;;10.82;2.60;;;;;;;;;;5028295;28;20568;-67
2023/07/03 05:10:22;;;;;;;5.90;2.60;;;;;;;;;;5019127;28;20095;-66
2023/07/03 05:12:50;;;;;;;10.20;2.58;;;;;;;;;;5022039;28;20073;-66
2023/07/03 05:15:17;;;;;;;12.80;3.35;;;;;;;;;;5025480;28;20075;-67
2023/07/03 05:17:43;;;;;;;7.05;3.05;;;;;;;;;;5023997;28;20073;-66
2023/07/03 05:20:11;;;;;;;5.45;2.38;;;;;;;;;;5030992;28;20045;-67
2023/07/03 05:22:38;;;;;;;6.57;3.03;;;;;;;;;;5019400;28;20048;-66
2023/07/03 05:25:04;;;;;;;5.65;2.42;;;;;;;;;;5030533;28;20048;-66
2023/07/03 05:27:30;;;;;;;6.50;2.75;;;;;;;;;;5024372;28;20458;-67
2023/07/03 05:29:57;;;;;;;9.15;2.85;;;;;;;;;;5017411;28;20041;-66
2023/07/03 05:32:24;;;;;;;10.40;3.28;;;;;;;;;;5019476;28;20049;-66
2023/07/03 05:34:50;;;;;;;9.65;3.10;;;;;;;;;;5017662;28;20099;-66
2023/07/03 05:37:18;;;;;;;7.15;2.33;;;;;;;;;;5022746;28;20121;-66
2023/07/03 05:39:47;;;;;;;6.45;2.45;;;;;;;;;;5022838;28;20052;-67
2023/07/03 05:42:16;;;;;;;7.93;2.83;;;;;;;;;;5017755;28;20064;-67
2023/07/03 05:44:43;;;;;;;5.40;2.30;;;;;;;;;;5020813;28;20046;-66
2023/07/03 05:47:10;;;;;;;10.48;3.22;;;;;;;;;;5039334;28;20037;-66
2023/07/03 05:49:36;;;;;;;9.05;2.40;;;;;;;;;;5018813;28;20171;-67
2023/07/03 05:52:02;;;;;;;5.90;2.15;;;;;;;;;;5026061;28;20037;-66
2023/07/03 05:54:28;;;;;;;6.00;2.28;;;;;;;;;;5024861;28;20458;-66
2023/07/03 05:56:58;;;;;;;7.15;2.40;;;;;;;;;;5027313;28;20072;-66
2023/07/03 05:59:25;;;;;;;8.05;2.30;;;;;;;;;;5030600;28;20540;-66
2023/07/03 06:01:53;;;;;;;3.70;1.60;;;16.30;95.90;;;;;;5028158;28;20040;-66
2023/07/03 06:04:19;;;;;;;8.07;2.35;;;17.00;96.20;;;;;;5020974;28;20042;-66
2023/07/03 06:06:45;;;;;;;6.57;2.03;;;16.90;96.30;;;;;;5022876;28;20041;-67
2023/07/03 06:09:10;;;;;;;6.40;2.50;;;16.90;96.30;;;;;;5020955;28;20044;-67
2023/07/03 06:11:36;;;;;;;6.38;2.40;;;16.90;96.30;;;;;;5020322;28;20041;-67
2023/07/03 06:14:02;;;;;;;4.45;2.28;;;16.90;96.40;;;;;;5022800;28;20057;-66
2023/07/03 06:16:30;;;;;;;6.22;2.33;;;16.90;96.60;;;;;;5023791;28;20059;-67
2023/07/03 06:18:56;;;;;;;6.97;2.90;;;16.90;96.80;;;;;;5028302;28;20183;-67
2023/07/03 06:21:21;;;;;;;6.07;2.60;;;16.80;96.80;;;;;;5027683;28;20112;-67
2023/07/03 06:23:47;;;;;;;9.73;2.50;;;16.80;97.00;;;;;;5016488;28;20046;-67
2023/07/03 06:26:13;;;;;;;6.80;2.88;;;16.80;97.00;;;;;;5013993;28;20042;-67
2023/07/03 06:28:38;;;;;;;8.43;2.15;;;16.80;97.00;;;;;;5017197;28;20445;-67
2023/07/03 06:31:04;;;;;;;8.50;2.40;;;16.90;97.00;;;;;;5026518;28;20345;-67
2023/07/03 06:33:30;;;;;;;8.38;2.25;;;16.90;97.00;;;;;;5021149;28;20569;-67
2023/07/03 06:35:56;;;;;;;4.32;1.90;;;17.00;97.00;;;;;;5023161;28;20041;-67
2023/07/03 06:38:21;;;;;;;6.70;2.10;;;17.00;96.90;;;;;;5022713;28;20112;-67
2023/07/03 06:40:58;;;;;;;9.00;2.47;;;17.00;96.90;;;;;;5026570;28;20080;-67
2023/07/03 06:43:24;;;;;;;7.25;2.78;;;17.10;96.80;;;;;;5024649;28;20033;-66
2023/07/03 06:45:50;;;;;;;9.77;2.72;;;17.10;96.80;;;;;;5023135;28;20077;-67
2023/07/03 06:48:16;;;;;;;4.55;2.08;;;17.10;96.80;;;;;;5028657;28;20132;-66
2023/07/03 06:50:42;;;;;;;6.95;2.03;;;17.10;96.70;;;;;;5016697;28;20126;-66
2023/07/03 06:53:08;;;;;;;6.85;2.30;;;17.10;96.70;;;;;;5039865;28;20045;-67
2023/07/03 06:55:34;;;;;;;9.23;2.63;;;17.10;96.70;;;;;;5021375;28;20031;-67
2023/07/03 06:58:00;;;;;;;6.20;2.20;;;17.10;96.60;;;;;;5025849;28;20557;-67
2023/07/03 07:00:26;;;;;;;9.43;2.58;;;17.20;96.60;;;;;;5028921;28;20052;-67
2023/07/03 07:02:52;;;;;;;4.95;2.05;;;17.20;96.60;;;;;;5016512;28;20114;-67
2023/07/03 07:05:21;;;;;;;9.77;1.92;;;17.20;96.70;;;;;;5021462;28;20037;-67
2023/07/03 07:07:47;;;;;;;6.78;2.83;;;17.20;96.70;;;;;;5025315;28;20475;-67
2023/07/03 07:10:13;;;;;;;3.58;1.90;;;17.30;96.70;;;;;;5026349;28;20081;-67
2023/07/03 07:12:39;;;;;;;9.18;2.03;;;17.30;96.70;;;;;;5024478;28;20056;-67
2023/07/03 07:15:06;;;;;;;6.53;2.30;;;17.30;96.60;;;;;;5028163;28;20485;-66
2023/07/03 07:17:32;;;;;;;7.45;2.40;;;17.30;96.50;;;;;;5025403;28;20079;-67
2023/07/03 07:19:59;;;;;;;9.57;2.63;;;17.30;96.50;;;;;;5027898;28;20106;-66
2023/07/03 07:22:25;;;;;;;5.43;1.85;;;17.40;96.50;;;;;;5026068;28;20053;-67
2023/07/03 07:24:51;;;;;;;7.93;2.20;;;17.40;96.60;;;;;;5029153;28;20041;-66
2023/07/03 07:27:17;;;;;;;7.47;2.20;;;17.40;96.50;;;;;;5024809;28;20140;-67
2023/07/03 07:29:42;;;;;;;10.25;2.88;;;17.50;96.40;;;;;;5029059;28;20367;-67
2023/07/03 07:32:09;;;;;;;6.88;2.33;;;17.50;96.40;;;;;;5018565;28;20092;-67
2023/07/03 07:34:34;;;;;;;7.10;2.90;;;17.50;96.40;;;;;;5022595;28;20029;-67
2023/07/03 07:37:00;;;;;;;5.78;2.22;;;17.60;96.30;;;;;;5023195;28;20030;-67
2023/07/03 07:39:26;;;;;;;6.15;2.08;;;17.70;96.10;;;;;;5042409;28;20049;-67
2023/07/03 07:41:55;;;;;;;6.93;2.05;;;17.70;96.00;;;;;;5024942;28;20120;-67
2023/07/03 07:44:21;;;;;;;5.22;1.77;;;17.70;96.00;;;;;;5019173;28;20491;-66
2023/07/03 07:46:47;;;;;;;3.67;1.63;;;17.80;95.90;;;;;;5041908;28;20048;-66
2023/07/03 07:49:13;;;;;;;2.92;1.42;;;17.80;95.90;;;;;;5024412;28;20037;-66
2023/07/03 07:51:40;;;;;;;8.27;1.95;;;17.90;95.80;;;;;;5027350;28;20055;-66
2023/07/03 07:54:06;;;;;;;5.05;2.88;;;17.90;95.60;;;;;;5038668;28;20046;-67
2023/07/03 07:56:32;;;;;;;5.25;1.60;;;17.90;95.50;;;;;;5026309;28;20041;-66
2023/07/03 07:58:57;;;;;;;11.50;2.35;;;18.00;95.50;;;;;;5029793;28;20040;-66
2023/07/03 08:01:23;;;;;;;4.70;1.83;;;18.00;95.40;;;;;;5023723;28;20048;-66
2023/07/03 08:03:49;;;;;;;8.38;1.70;;;18.00;95.40;;;;;;5023622;28;20187;-66
2023/07/03 08:06:16;;;;;;;6.55;2.30;;;18.10;95.30;;;;;;5019029;28;20045;-66
2023/07/03 08:08:42;;;;;;;6.88;1.73;;;18.10;95.20;;;;;;5025283;28;20124;-66
2023/07/03 08:11:09;;;;;;;4.25;1.67;;;18.10;95.20;;;;;;5020974;28;20061;-66
2023/07/03 08:13:38;;;;;;;6.10;1.83;;;18.20;95.20;;;;;;5026597;28;20393;-66
2023/07/03 08:16:05;;;;;;;9.45;1.98;;;18.30;95.10;;;;;;5020945;28;20046;-66
2023/07/03 08:18:31;;;;;;;4.18;1.85;;;18.30;95.00;;;;;;5024910;28;20034;-67
2023/07/03 08:20:57;;;;;;;7.75;2.42;;;18.30;94.90;;;;;;5025890;28;20036;-67
2023/07/03 08:23:23;;;;;;;3.38;2.08;;;18.40;95.00;;;;;;5024993;28;20037;-67
2023/07/03 08:25:54;;;;;;;4.72;1.85;;;18.40;94.90;;;;;;5021972;28;20049;-64
2023/07/03 08:28:20;;;;;;;5.72;2.45;;;18.40;94.80;;;;;;5021583;28;20042;-64
2023/07/03 08:30:46;;;;;;;7.88;2.85;;;18.40;94.90;;;;;;5027095;28;20033;-65
2023/07/03 08:33:13;;;;;;;7.28;2.35;;;18.40;94.70;;;;;;5022834;28;20038;-65
2023/07/03 08:35:40;;;;;;;3.80;1.52;;;18.40;94.50;;;;;;5021968;28;20041;-65
2023/07/03 08:38:09;;;;;;;11.75;2.83;;;18.40;94.60;;;;;;5002760;28;20042;-65
2023/07/03 08:40:34;;;;;;;3.97;1.70;;;18.40;94.50;;;;;;5022421;28;20644;-64
2023/07/03 08:43:01;;;;;;;4.53;1.70;;;18.40;94.50;;;;;;5013190;28;20045;-64
2023/07/03 08:45:46;;;;;;;7.05;1.88;;;18.40;94.40;;;;;;5036049;28;20048;-64
2023/07/03 08:48:19;;;;;;;6.35;2.42;;;18.40;94.20;;;;;;5021301;28;20077;-64
2023/07/03 08:50:46;;;;;;;;;;;18.30;94.20;;;;;;5019775;28;20793;-65
2023/07/03 08:53:19;;;;;;;9.60;2.65;;;18.30;94.10;;;;;;5021525;28;19920;-64
2023/07/03 08:55:59;;;;;;;5.18;2.08;;;18.40;94.40;;;;;;5022106;28;20120;-65
2023/07/03 08:58:25;;;;;;;8.63;2.35;;;18.40;94.20;;;;;;5021641;28;20061;-65
2023/07/03 09:01:21;;;;;;;7.78;2.95;;;18.40;94.30;;;;;;5023869;28;20169;-64
2023/07/03 09:04:05;;;;;;;10.98;1.98;;;18.40;94.20;;;;;;5022065;28;20136;-64
2023/07/03 09:06:56;;;;;;;7.53;2.47;;;18.50;94.30;;;;;;5023580;28;20064;-65
2023/07/03 09:09:29;;;;;;;5.93;2.25;;;18.50;94.30;;;;;;5021660;28;20680;-64
2023/07/03 09:12:06;;;;;;;8.73;2.20;;;18.60;94.20;;;;;;5016816;28;20045;-64
2023/07/03 09:14:41;;;;;;;9.98;2.63;;;18.50;94.10;;;;;;5024312;28;20041;-65
2023/07/03 09:17:12;;;;;;;8.18;2.60;;;18.60;93.80;;;;;;5022524;28;20040;-64
2023/07/03 09:19:42;;;;;;;7.50;2.25;;;18.50;93.80;;;;;;5042367;28;20139;-65
2023/07/03 09:22:15;;;;;;;4.78;1.58;;;18.60;93.70;;;;;;5023972;28;20041;-64
2023/07/03 09:24:44;;;;;;;7.30;2.33;;;18.60;93.60;;;;;;5028248;28;20041;-65
2023/07/03 09:27:20;;;;;;;5.47;2.38;;;18.70;93.60;;;;;;5023867;28;20037;-65
2023/07/03 09:29:47;;;;;;;5.05;1.83;;;18.70;93.60;;;;;;5036408;28;20118;-64
2023/07/03 09:32:24;;;;;;;7.63;1.60;;;18.80;93.70;;;;;;5025366;28;20064;-64
2023/07/03 09:34:59;;;;;;;11.23;2.15;;;18.80;93.30;;;;;;5027980;28;20042;-64
2023/07/03 09:37:25;;;;;;;6.60;2.53;;;18.90;93.10;;;;;;5032853;28;20045;-64
2023/07/03 09:39:55;;;;;;;8.23;2.75;;;18.90;93.00;;;;;;5027240;28;20064;-64
2023/07/03 09:42:22;;;;;;;4.53;1.50;;;18.90;93.00;;;;;;5024052;28;20045;-65
2023/07/03 09:44:49;;;;;;;14.57;2.92;;;18.90;93.20;;;;;;5023769;28;20047;-64
2023/07/03 09:47:26;;;;;;;4.47;1.40;;;19.00;93.20;;;;;;5032102;28;20063;-65
2023/07/03 09:49:52;;;;;;;5.70;2.22;;;19.10;93.10;;;;;;5023780;28;20040;-64
2023/07/03 09:52:18;;;;;;;8.23;2.03;;;19.20;93.10;;;;;;5028316;28;20049;-66
2023/07/03 09:54:46;;;;;;;3.15;1.92;;;19.20;93.20;;;;;;5026594;28;20357;-65
2023/07/03 09:57:26;;;;;;;7.18;1.90;;;19.30;93.20;;;;;;5027958;28;20029;-66
2023/07/03 10:00:11;;;;;;;6.97;1.73;;;19.30;93.10;;;;;;5027720;28;20101;-65
2023/07/03 10:02:36;;;;;;;6.05;2.17;;;19.30;93.10;;;;;;5021076;28;20651;-65
2023/07/03 10:05:04;;;;;;;6.45;2.08;;;19.30;93.20;;;;;;5032823;28;20039;-65
2023/07/03 10:07:38;;;;;;;3.45;1.70;;;19.30;93.10;;;;;;5023477;28;20556;-65
2023/07/03 10:10:10;;;;;;;5.50;1.95;;;19.30;93.10;;;;;;5029053;28;20085;-65
2023/07/03 10:12:45;;;;;;;5.35;1.92;;;19.20;93.10;;;;;;5035778;28;20072;-64
2023/07/03 10:15:20;;;;;;;24.15;4.55;;;19.20;93.60;;;;;;5025678;28;20562;-64
2023/07/03 10:18:09;;;;;;;36.63;4.53;;;19.10;94.30;;;;;;5022898;28;20100;-68
2023/07/03 10:20:43;;;;;;;11.20;2.70;;;19.10;94.50;;;;;;5008246;28;20133;-68
2023/07/03 10:23:16;;;;;;;14.07;3.15;;;19.10;94.50;;;;;;5028526;28;20073;-67
2023/07/03 10:25:48;;;;;;;6.72;2.05;;;19.10;94.50;;;;;;5027713;28;20053;-68
2023/07/03 10:28:33;;;;;;;6.50;3.03;;;19.20;94.50;;;;;;5027704;28;20662;-67
2023/07/03 10:31:05;;;;;;;5.03;2.88;;;19.20;94.40;;;;;;5028619;28;20438;-68
2023/07/03 10:33:37;;;;;;;5.47;2.20;;;19.30;94.30;;;;;;5026579;28;20518;-68
2023/07/03 10:36:06;;;;;;;;;;;19.40;94.20;;;;;;5036477;28;20129;-67
2023/07/03 10:38:55;;;;;;;8.73;1.98;;;19.40;93.60;;;;;;5024891;28;20427;-68
2023/07/03 10:41:31;;;;;;;3.70;1.95;;;19.50;93.60;;;;;;5023743;28;20037;-69
2023/07/03 10:44:03;;;;;;;4.97;2.03;;;19.50;93.10;;;;;;5022897;28;20486;-69
2023/07/03 10:46:37;;;;;;;7.65;2.17;;;19.50;93.10;;;;;;5024945;28;20058;-69
2023/07/03 10:49:08;;;;;;;7.97;1.77;;;19.60;92.80;;;;;;5024409;28;20064;-69
2023/07/03 10:52:06;;;;;;;4.15;1.60;;;19.60;92.60;;;;;;5027525;28;20046;-69
2023/07/03 10:54:52;;;;;;;8.25;2.45;;;19.70;92.50;;;;;;5026705;28;20609;-69
2023/07/03 10:57:30;;;;;;;2.67;1.40;;;19.70;91.90;;;;;;5028933;28;20072;-69
2023/07/03 11:00:00;;;;;;;14.27;2.15;;;19.70;91.40;;;;;;5031906;28;20064;-69
2023/07/03 11:02:56;;;;;;;7.90;2.15;;;19.70;91.30;;;;;;5020810;28;20061;-69
2023/07/03 11:05:34;;;;;;;4.70;1.30;;;19.70;91.20;;;;;;5019261;28;20528;-69
2023/07/03 11:08:13;;;;;;;4.28;1.30;;;19.70;91.30;;;;;;5029183;28;20029;-69
2023/07/03 11:10:55;;;;;;;8.90;1.60;;;19.70;90.70;;;;;;5016822;28;20053;-69
2023/07/03 11:13:38;;;;;;;6.70;2.33;;;19.60;91.10;;;;;;5021672;28;20191;-69
2023/07/03 11:16:14;;;;;;;5.15;1.70;;;19.60;91.20;;;;;;5023376;28;20056;-69
2023/07/03 11:19:11;;;;;;;3.45;1.42;;;19.60;91.20;;;;;;5022894;28;20025;-69
2023/07/03 11:21:58;;;;;;;3.67;2.00;;;19.60;91.00;;;;;;5037353;28;20060;-69
2023/07/03 11:25:01;;;;;;;6.60;1.88;;;19.50;90.90;;;;;;5029127;28;20068;-69
2023/07/03 11:28:13;;;;;;;5.07;1.45;;;19.60;90.90;;;;;;5022438;28;20069;-69
2023/07/03 11:30:42;;;;;;;4.10;1.27;;;19.60;90.80;;;;;;5004177;28;20118;-68
2023/07/03 11:33:09;;;;;;;4.47;1.65;;;19.70;90.80;;;;;;5026173;28;20171;-69
2023/07/03 11:35:35;;;;;;;4.43;2.00;;;19.70;90.70;;;;;;5022511;28;20033;-69
2023/07/03 11:38:08;;;;;;;5.97;1.65;;;19.70;90.60;;;;;;5023668;28;20479;-69
2023/07/03 11:40:38;;;;;;;;;;;19.70;90.40;;;;;;5027710;28;20124;-69
2023/07/03 11:43:28;;;;;;;5.85;2.25;;;19.80;90.40;;;;;;5016767;28;20116;-68
2023/07/03 11:45:57;;;;;;;4.32;1.35;;;19.90;90.40;;;;;;5016327;28;20054;-69
2023/07/03 11:48:30;;;;;;;5.18;1.40;;;19.90;90.20;;;;;;5023640;28;20048;-67
2023/07/03 11:51:13;;;;;;;6.15;1.83;;;19.90;89.80;;;;;;5016459;28;20400;-68
2023/07/03 11:53:46;;;;;;;4.13;1.52;;;20.00;89.60;;;;;;5023834;28;20041;-69
2023/07/03 11:56:30;;;;;;;3.03;1.17;;;20.00;89.50;;;;;;5019727;28;20471;-68
2023/07/03 11:59:06;;;;;;;4.43;1.48;;;20.00;89.00;;;;;;5025852;28;20152;-68
2023/07/03 12:01:33;;;;;;;4.13;1.85;;;20.10;89.20;;;;;;5025968;28;20142;-69
2023/07/03 12:04:02;;;;;;;5.50;1.70;;;20.10;89.20;;;;;;5027264;28;20041;-69
2023/07/03 12:06:40;;;;;;;5.60;1.73;;;20.10;88.60;;;;;;5020703;28;20143;-69
2023/07/03 12:09:20;;;;;;;4.38;1.92;;;20.10;88.10;;;;;;5023408;28;20155;-69
2023/07/03 12:12:03;;;;;;;5.97;1.45;;;20.10;87.90;;;;;;5023620;28;20057;-69
2023/07/03 12:14:52;;;;;;;5.30;2.20;;;20.00;88.40;;;;;;5023795;28;20111;-68
2023/07/03 12:17:29;;;;;;;5.55;2.22;;;20.00;88.60;;;;;;5023965;28;20446;-68
2023/07/03 12:20:11;;;;;;;6.90;2.25;;;19.90;88.60;;;;;;5024670;28;20044;-68
2023/07/03 12:22:42;;;;;;;8.63;2.10;;;19.90;88.20;;;;;;5031831;28;20080;-68
2023/07/03 12:25:20;;;;;;;7.40;1.80;;;19.90;88.90;;;;;;5015325;28;20042;-68
2023/07/03 12:27:47;;;;;;;6.25;2.47;;;19.90;88.20;;;;;;5021852;28;20387;-68
2023/07/03 12:30:26;;;;;;;6.15;1.70;;;19.90;88.60;;;;;;5025870;28;20045;-69
2023/07/03 12:32:53;;;;;;;5.53;1.85;;;19.90;88.00;;;;;;5026667;28;20041;-68
2023/07/03 12:35:24;;;;;;;8.48;2.20;;;19.90;88.30;;;;;;5021648;28;20069;-68
2023/07/03 12:37:53;;;;;;;5.65;1.83;;;20.00;88.30;;;;;;5023517;28;20117;-69
2023/07/03 12:40:21;;;;;;;6.25;1.67;;;20.10;88.30;;;;;;5028752;28;20436;-69
2023/07/03 12:42:52;;;;;;;5.07;1.98;;;20.10;88.10;;;;;;5026906;28;20422;-68
2023/07/03 12:45:26;;;;;;;6.00;1.83;;;20.20;88.00;;;;;;5030612;28;20120;-68
2023/07/03 12:48:07;;;;;;;4.95;2.15;;;20.30;87.90;;;;;;5023351;28;20328;-69
2023/07/03 12:50:48;;;;;;;6.80;1.80;;;20.40;87.40;;;;;;5026786;28;20041;-69
2023/07/03 12:53:15;;;;;;;4.63;1.73;;;20.40;87.10;;;;;;5023550;28;20049;-69
2023/07/03 12:55:44;;;;;;;5.20;2.00;;;20.40;87.60;;;;;;5022910;28;20333;-68
2023/07/03 12:58:11;;;;;;;4.30;1.60;;;20.40;87.50;;;;;;5022899;28;20029;-69
2023/07/03 13:00:38;;;;;;;5.40;1.80;;;20.40;87.50;;;;;;5025123;28;20046;-69
2023/07/03 13:03:06;;;;;;;6.75;1.63;;;20.40;86.90;;;;;;5029705;28;20117;-69
2023/07/03 13:05:34;;;;;;;7.45;1.38;;;20.30;86.60;;;;;;5025368;28;20038;-68
2023/07/03 13:08:06;;;;;;;3.40;1.35;;;20.30;86.10;;;;;;5025738;28;20344;-69
2023/07/03 13:10:32;;;;;;;3.55;1.23;;;20.30;85.70;;;;;;5020958;28;20049;-69
2023/07/03 13:13:06;;;;;;;3.35;1.33;;;20.40;86.00;;;;;;5025209;28;20524;-69
2023/07/03 13:15:35;;;;;;;8.27;2.00;;;20.40;85.30;;;;;;5023325;28;20042;-69
2023/07/03 13:18:08;;;;;;;4.72;1.63;;;20.30;84.50;;;;;;5028798;28;20485;-69