Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:37;;;;;;;9.63;7.90;;;14.90;99.90;;;;;;4179270;28;20537;-64
2023/05/10 00:03:37;;;;;;;12.25;8.77;;;14.90;99.90;;;;;;4173316;28;20089;-64
2023/05/10 00:05:38;;;;;;;10.88;8.43;;;14.90;99.90;;;;;;4178620;28;20119;-64
2023/05/10 00:07:38;;;;;;;11.80;9.27;;;14.90;99.90;;;;;;4169957;28;20166;-65
2023/05/10 00:09:39;;;;;;;10.13;8.10;;;14.80;99.90;;;;;;4176227;28;20045;-64
2023/05/10 00:11:40;;;;;;;9.15;7.47;;;14.90;99.90;;;;;;4180639;28;20033;-64
2023/05/10 00:13:41;;;;;;;10.00;8.30;;;14.90;99.90;;;;;;4181113;28;20488;-64
2023/05/10 00:15:41;;;;;;;11.85;9.15;;;14.90;99.90;;;;;;4178619;28;20041;-64
2023/05/10 00:17:42;;;;;;;12.90;9.10;;;14.90;99.90;;;;;;4177935;28;20041;-64
2023/05/10 00:19:42;;;;;;;9.38;7.93;;;14.90;99.90;;;;;;4179091;28;20032;-64
2023/05/10 00:21:43;;;;;;;11.48;8.88;;;14.90;99.90;;;;;;4178181;28;20021;-64
2023/05/10 00:23:43;;;;;;;10.73;8.57;;;14.90;99.90;;;;;;4176458;28;20025;-63
2023/05/10 00:25:44;;;;;;;10.30;7.93;;;14.90;99.90;;;;;;4173670;28;20187;-64
2023/05/10 00:27:44;;;;;;;12.55;9.77;;;14.90;99.90;;;;;;4178235;28;20037;-64
2023/05/10 00:29:45;;;;;;;10.43;8.63;;;14.90;99.90;;;;;;4180833;28;20043;-66
2023/05/10 00:31:45;;;;;;;12.35;9.85;;;14.90;99.90;;;;;;4176015;28;20033;-65
2023/05/10 00:33:46;;;;;;;12.30;10.32;;;14.90;99.90;;;;;;4178603;28;20558;-65
2023/05/10 00:35:47;;;;;;;10.45;9.02;;;14.90;99.90;;;;;;4178697;28;20503;-64
2023/05/10 00:37:47;;;;;;;11.93;9.80;;;14.90;99.90;;;;;;4178240;28;20033;-64
2023/05/10 00:39:48;;;;;;;14.00;11.10;;;14.80;99.90;;;;;;4175395;28;20029;-64
2023/05/10 00:41:48;;;;;;;11.13;8.95;;;14.90;99.90;;;;;;4176997;28;20480;-65
2023/05/10 00:43:49;;;;;;;11.77;9.25;;;14.80;99.90;;;;;;4176423;28;20531;-64
2023/05/10 00:45:50;;;;;;;13.90;10.95;;;14.90;99.90;;;;;;4179127;28;20170;-65
2023/05/10 00:47:54;;;;;;;12.52;9.43;;;14.90;99.90;;;;;;4177163;28;20033;-65
2023/05/10 00:49:55;;;;;;;10.82;8.90;;;14.90;99.90;;;;;;4175805;28;20030;-64
2023/05/10 00:51:56;;;;;;;11.75;9.32;;;14.90;99.90;;;;;;4175047;28;20025;-65
2023/05/10 00:53:57;;;;;;;13.63;9.48;;;14.90;99.90;;;;;;4178321;28;20081;-66
2023/05/10 00:55:57;;;;;;;11.00;8.80;;;14.90;99.90;;;;;;4176777;28;20033;-65
2023/05/10 00:57:58;;;;;;;11.27;9.45;;;14.90;99.90;;;;;;4178067;28;20056;-65
2023/05/10 00:59:59;;;;;;;10.57;8.07;;;14.80;99.90;;;;;;4177160;28;20037;-64
2023/05/10 01:02:00;;;;;;;11.35;8.65;;;14.90;99.90;;;;;;4176401;28;20553;-64
2023/05/10 01:04:01;;;;;;;9.38;8.00;;;14.80;99.90;;;;;;4173307;28;20036;-65
2023/05/10 01:06:03;;;;;;;8.32;6.95;;;14.90;99.90;;;;;;4175303;28;20111;-65
2023/05/10 01:08:19;;;;;;;9.07;7.47;;;14.90;99.90;;;;;;4178122;28;20029;-64
2023/05/10 01:10:20;;;;;;;9.13;7.43;;;15.00;99.90;;;;;;4177592;28;20044;-66
2023/05/10 01:12:20;;;;;;;8.23;7.18;;;15.00;99.90;;;;;;4181764;28;20036;-66
2023/05/10 01:14:21;;;;;;;9.35;8.18;;;15.10;99.90;;;;;;4179741;28;20033;-65
2023/05/10 01:16:23;;;;;;;11.60;8.98;;;15.10;99.90;;;;;;4174044;28;20060;-65
2023/05/10 01:18:25;;;;;;;10.68;8.80;;;15.10;99.90;;;;;;4183232;28;20060;-65
2023/05/10 01:20:35;;;;;;;8.73;7.40;;;15.10;99.90;;;;;;4180663;28;20036;-65
2023/05/10 01:23:14;;;;;;;11.85;9.82;;;15.10;99.90;;;;;;4175061;28;20025;-65
2023/05/10 01:25:25;;;;;;;11.88;8.82;;;15.20;99.90;;;;;;4182836;28;20123;-64
2023/05/10 01:27:59;;;;;;;12.15;8.90;;;15.20;99.90;;;;;;4178977;28;20510;-65
2023/05/10 01:30:03;;;;;;;9.75;8.60;;;15.20;99.90;;;;;;4181985;28;20101;-65
2023/05/10 01:32:12;;;;;;;10.70;8.77;;;15.20;99.90;;;;;;4175688;28;20049;-67
2023/05/10 01:34:18;;;;;;;9.35;7.57;;;15.20;99.90;;;;;;4174873;28;20564;-64
2023/05/10 01:36:32;;;;;;;9.63;7.63;;;15.20;99.90;;;;;;4174240;28;20511;-65
2023/05/10 01:39:03;;;;;;;9.85;7.78;;;15.30;99.90;;;;;;4179908;28;20040;-65
2023/05/10 01:41:18;;;;;;;8.15;6.80;;;15.20;99.90;;;;;;4172648;28;20044;-65
2023/05/10 01:43:26;;;;;;;9.45;7.60;;;15.30;99.90;;;;;;4181433;28;20501;-65
2023/05/10 01:45:38;;;;;;;8.68;7.45;;;15.30;99.90;;;;;;4179087;28;20029;-65
2023/05/10 01:47:43;;;;;;;11.73;8.27;;;15.30;99.90;;;;;;4187668;28;20048;-64
2023/05/10 01:49:53;;;;;;;10.88;8.45;;;15.40;99.90;;;;;;4174937;28;20061;-65
2023/05/10 01:51:57;;;;;;;9.05;7.32;;;15.30;99.90;;;;;;4175672;28;20098;-64
2023/05/10 01:54:01;;;;;;;9.95;7.20;;;15.40;99.90;;;;;;4176569;28;20514;-65
2023/05/10 01:56:03;;;;;;;8.98;7.25;;;15.40;99.90;;;;;;4169577;28;20044;-65
2023/05/10 01:58:13;;;;;;;12.38;9.00;;;15.40;99.90;;;;;;4175306;28;20120;-67
2023/05/10 02:00:15;;;;;;;9.77;7.38;;;15.40;99.90;;;;;;4171568;28;21260;-65
2023/05/10 02:02:18;;;;;;;9.40;7.30;;;15.40;99.90;;;;;;4178518;28;20116;-65
2023/05/10 02:04:21;;;;;;;9.38;7.47;;;15.40;99.90;;;;;;4177714;28;20037;-65
2023/05/10 02:06:23;;;;;;;8.73;6.72;;;15.40;99.90;;;;;;4175896;28;20471;-65
2023/05/10 02:08:24;;;;;;;8.40;6.97;;;15.40;99.90;;;;;;4178736;28;20090;-66
2023/05/10 02:10:26;;;;;;;10.52;7.50;;;15.40;99.90;;;;;;4177319;28;20029;-66
2023/05/10 02:12:29;;;;;;;13.07;8.30;;;15.40;99.90;;;;;;4186738;28;20529;-65
2023/05/10 02:14:35;;;;;;;;;;;15.40;99.90;;;;;;4177602;28;20083;-66
2023/05/10 02:16:36;;;;;;;10.70;6.82;;;15.40;99.90;;;;;;4173894;28;19912;-66
2023/05/10 02:18:36;;;;;;;10.48;8.35;;;15.40;99.90;;;;;;4175619;28;20453;-65
2023/05/10 02:20:38;;;;;;;9.85;7.88;;;15.40;99.90;;;;;;4175397;28;20032;-66
2023/05/10 02:22:40;;;;;;;9.43;7.35;;;15.40;99.90;;;;;;4180580;28;20419;-65
2023/05/10 02:24:41;;;;;;;9.48;7.43;;;15.40;99.90;;;;;;4171978;28;20037;-66
2023/05/10 02:26:43;;;;;;;8.95;7.30;;;15.30;99.90;;;;;;4172013;28;20033;-66
2023/05/10 02:28:45;;;;;;;10.43;8.15;;;15.30;99.90;;;;;;4173564;28;20075;-66
2023/05/10 02:30:47;;;;;;;11.63;8.50;;;15.30;99.90;;;;;;4184232;28;20098;-65
2023/05/10 02:32:49;;;;;;;9.60;7.72;;;15.30;99.90;;;;;;4180399;28;20044;-65
2023/05/10 02:34:52;;;;;;;10.15;7.53;;;15.30;99.90;;;;;;4180620;28;20143;-67
2023/05/10 02:36:53;;;;;;;9.75;7.70;;;15.30;99.90;;;;;;4180010;28;20496;-66
2023/05/10 02:38:55;;;;;;;8.40;6.73;;;15.30;99.90;;;;;;4183029;28;20129;-66
2023/05/10 02:40:58;;;;;;;9.50;7.30;;;15.30;99.90;;;;;;4177015;28;20288;-66
2023/05/10 02:43:01;;;;;;;9.20;6.72;;;15.30;99.90;;;;;;4175343;28;20045;-66
2023/05/10 02:45:08;;;;;;;8.90;6.90;;;15.30;99.90;;;;;;4185033;28;20111;-67
2023/05/10 02:47:09;;;;;;;7.60;6.18;;;15.30;99.90;;;;;;4173372;28;20098;-66
2023/05/10 02:49:10;;;;;;;9.07;7.38;;;15.30;99.90;;;;;;4182181;28;20037;-65
2023/05/10 02:51:13;;;;;;;9.48;7.65;;;15.30;99.90;;;;;;4173281;28;20435;-64
2023/05/10 02:53:30;;;;;;;9.82;7.30;;;15.30;99.90;;;;;;4176597;28;20033;-65
2023/05/10 02:55:38;;;;;;;11.13;6.47;;;15.30;99.90;;;;;;4171874;28;20128;-65
2023/05/10 02:57:52;;;;;;;10.13;7.80;;;15.30;99.90;;;;;;4176249;28;20040;-66
2023/05/10 02:59:52;;;;;;;9.20;7.55;;;15.20;99.90;;;;;;4174108;28;20033;-65
2023/05/10 03:01:53;;;;;;;8.57;6.43;;;15.30;99.90;;;;;;4177995;28;20033;-66
2023/05/10 03:03:54;;;;;;;8.75;6.97;;;15.20;99.90;;;;;;4183029;28;20037;-66
2023/05/10 03:05:55;;;;;;;9.30;6.93;;;15.20;99.90;;;;;;4178693;28;20091;-66
2023/05/10 03:07:56;;;;;;;8.82;7.20;;;15.20;99.90;;;;;;4178441;28;20041;-66
2023/05/10 03:09:57;;;;;;;8.57;6.65;;;15.20;99.90;;;;;;4185312;28;20708;-65
2023/05/10 03:12:09;;;;;;;10.18;7.40;;;15.20;99.90;;;;;;4180839;28;20438;-66
2023/05/10 03:14:14;;;;;;;10.93;8.15;;;15.20;99.90;;;;;;4180649;28;20072;-65
2023/05/10 03:16:19;;;;;;;8.75;6.97;;;15.20;99.90;;;;;;4173364;28;20116;-66
2023/05/10 03:18:23;;;;;;;8.50;6.65;;;15.20;99.90;;;;;;4176352;28;20047;-66
2023/05/10 03:20:34;;;;;;;10.23;7.20;;;15.20;99.90;;;;;;4174463;28;20063;-66
2023/05/10 03:22:38;;;;;;;8.77;7.00;;;15.20;99.90;;;;;;4181687;28;20039;-66
2023/05/10 03:24:41;;;;;;;9.05;6.80;;;15.20;99.90;;;;;;4174038;28;20456;-66
2023/05/10 03:26:43;;;;;;;;;;;15.20;99.90;;;;;;4175594;28;20420;-66
2023/05/10 03:28:44;;;;;;;7.75;6.13;;;15.20;99.90;;;;;;4176940;28;19956;-66
2023/05/10 03:30:45;;;;;;;10.60;7.97;;;15.20;99.90;;;;;;4174601;28;20507;-66
2023/05/10 03:32:46;;;;;;;9.85;7.63;;;15.20;99.90;;;;;;4175315;28;20044;-66
2023/05/10 03:34:47;;;;;;;12.20;8.63;;;15.20;99.90;;;;;;4174084;28;20499;-66
2023/05/10 03:36:47;;;;;;;11.02;8.27;;;15.20;99.90;;;;;;4173755;28;20131;-65
2023/05/10 03:38:48;;;;;;;12.90;9.55;;;15.20;99.90;;;;;;4172401;28;20037;-66
2023/05/10 03:40:48;;;;;;;10.30;8.15;;;15.20;99.90;;;;;;4176418;28;20035;-66
2023/05/10 03:42:49;;;;;;;12.70;9.23;;;15.20;99.90;;;;;;4171726;28;20554;-66
2023/05/10 03:44:50;;;;;;;13.05;9.45;;;15.20;99.90;;;;;;4172602;28;20048;-65
2023/05/10 03:46:50;;;;;;;11.40;8.95;;;15.20;99.90;;;;;;4172410;28;20210;-65
2023/05/10 03:48:51;;;;;;;11.38;8.30;;;15.20;99.90;;;;;;4184503;28;20021;-67
2023/05/10 03:50:51;;;;;;;12.65;9.45;;;15.20;99.90;;;;;;4174161;28;20040;-66
2023/05/10 03:52:52;;;;;;;11.88;9.05;;;15.20;99.90;;;;;;4175789;28;20502;-66
2023/05/10 03:54:53;;;;;;;12.88;9.52;;;15.20;99.90;;;;;;4180357;28;20488;-64
2023/05/10 03:56:53;;;;;;;15.15;11.05;;;15.20;99.90;;;;;;4175358;28;20049;-66
2023/05/10 03:58:54;;;;;;;14.20;10.95;;;15.20;99.90;;;;;;4177574;28;20075;-66
2023/05/10 04:00:55;;;;;;;13.68;9.65;;;15.20;99.90;;;;;;4170788;28;20481;-66
2023/05/10 04:02:55;;;;;;;16.48;11.98;;;15.20;99.90;;;;;;4178372;28;20476;-66
2023/05/10 04:04:56;;;;;;;13.77;10.25;;;15.20;99.90;;;;;;4172646;28;20056;-66
2023/05/10 04:06:57;;;;;;;15.05;11.25;;;15.20;99.90;;;;;;4176805;28;20130;-65
2023/05/10 04:08:59;;;;;;;18.65;12.20;;;15.20;99.90;;;;;;4174708;28;20045;-66
2023/05/10 04:11:11;;;;;;;20.15;13.63;;;15.20;99.90;;;;;;4177453;28;20109;-65
2023/05/10 04:13:11;;;;;;;16.23;11.73;;;15.10;99.90;;;;;;4172650;28;20044;-65
2023/05/10 04:15:12;;;;;;;15.93;11.65;;;15.20;99.90;;;;;;4182612;28;20040;-66
2023/05/10 04:17:12;;;;;;;21.48;14.27;;;15.10;99.90;;;;;;4175019;28;20037;-64
2023/05/10 04:19:13;;;;;;;22.40;15.57;;;15.20;99.90;;;;;;4171583;28;20048;-66
2023/05/10 04:21:14;;;;;;;24.30;17.38;;;15.20;99.90;;;;;;4175432;28;20566;-65
2023/05/10 04:23:16;;;;;;;20.35;14.93;;;15.10;99.90;;;;;;4185492;28;20090;-65
2023/05/10 04:25:16;;;;;;;23.30;14.82;;;15.10;99.90;;;;;;4174900;28;20041;-65
2023/05/10 04:27:17;;;;;;;20.00;13.90;;;15.10;99.90;;;;;;4173889;28;20398;-65
2023/05/10 04:29:18;;;;;;;21.40;14.35;;;15.10;99.90;;;;;;4177741;28;20031;-65
2023/05/10 04:31:18;;;;;;;22.85;14.85;;;15.10;99.90;;;;;;4175348;28;20425;-65
2023/05/10 04:33:19;;;;;;;21.70;14.63;;;15.10;99.90;;;;;;4175388;28;20033;-65
2023/05/10 04:35:19;;;;;;;22.80;16.10;;;15.10;99.90;;;;;;4172985;28;20037;-65
2023/05/10 04:37:21;;;;;;;22.15;15.98;;;15.10;99.90;;;;;;4172440;28;20041;-65
2023/05/10 04:39:21;;;;;;;20.40;14.80;;;15.10;99.90;;;;;;4172728;28;20052;-65
2023/05/10 04:41:22;;;;;;;20.95;14.00;;;15.10;99.90;;;;;;4177848;28;20037;-68
2023/05/10 04:43:22;;;;;;;24.35;17.52;;;15.10;99.90;;;;;;4175549;28;20051;-66
2023/05/10 04:45:23;;;;;;;23.00;15.88;;;15.10;99.90;;;;;;4179089;28;20040;-66
2023/05/10 04:47:23;;;;;;;21.02;15.05;;;15.10;99.90;;;;;;4170466;28;20045;-66
2023/05/10 04:49:24;;;;;;;23.00;16.83;;;15.10;99.90;;;;;;4172690;28;20394;-66
2023/05/10 04:51:25;;;;;;;24.08;16.73;;;15.10;99.90;;;;;;4173633;28;20488;-65
2023/05/10 04:53:25;;;;;;;23.15;16.05;;;15.10;99.90;;;;;;4174751;28;20033;-65
2023/05/10 04:55:26;;;;;;;23.92;16.95;;;15.10;99.90;;;;;;4167658;28;20036;-65
2023/05/10 04:57:27;;;;;;;25.92;17.27;;;15.10;99.90;;;;;;4175747;28;20033;-65
2023/05/10 04:59:28;;;;;;;23.35;16.90;;;15.10;99.90;;;;;;4172541;28;20048;-65
2023/05/10 05:01:28;;;;;;;23.58;15.98;;;15.10;99.90;;;;;;4184674;28;20060;-65
2023/05/10 05:03:29;;;;;;;24.40;17.77;;;15.10;99.90;;;;;;4173685;28;20092;-64
2023/05/10 05:05:29;;;;;;;25.95;18.00;;;15.10;99.90;;;;;;4173651;28;20076;-64
2023/05/10 05:07:30;;;;;;;24.88;18.30;;;15.10;99.90;;;;;;4173185;28;20490;-65
2023/05/10 05:09:31;;;;;;;32.05;19.73;;;15.20;99.90;;;;;;4176750;28;20037;-65
2023/05/10 05:11:32;;;;;;;29.08;19.40;;;15.10;99.90;;;;;;4176455;28;20025;-65
2023/05/10 05:13:33;;;;;;;27.75;18.48;;;15.10;99.90;;;;;;4177170;28;20064;-65
2023/05/10 05:15:33;;;;;;;32.08;21.77;;;15.10;99.90;;;;;;4181637;28;20120;-65
2023/05/10 05:17:34;;;;;;;31.58;21.15;;;15.10;99.90;;;;;;4177787;28;20899;-65
2023/05/10 05:19:35;;;;;;;33.15;22.25;;;15.00;99.90;;;;;;4179614;28;20104;-64
2023/05/10 05:21:36;;;;;;;23.83;17.60;;;15.00;99.90;;;;;;4175944;28;20041;-65
2023/05/10 05:23:36;;;;;;;26.83;18.80;;;15.00;99.90;;;;;;4176072;28;20035;-66
2023/05/10 05:25:37;;;;;;;37.03;22.60;;;15.00;99.90;;;;;;4179856;28;20459;-66
2023/05/10 05:27:37;;;;;;;31.92;21.40;;;15.00;99.90;;;;;;4178976;28;20434;-66
2023/05/10 05:29:38;;;;;;;26.90;18.58;;;14.90;99.90;;;;;;4178833;28;20092;-65
2023/05/10 05:31:38;;;;;;;31.35;20.30;;;15.00;99.90;;;;;;4175180;28;20074;-65
2023/05/10 05:33:39;;;;;;;29.30;19.17;;;15.00;99.90;;;;;;4178750;28;20048;-66
2023/05/10 05:35:40;;;;;;;28.88;19.58;;;15.00;99.90;;;;;;4177195;28;20041;-66
2023/05/10 05:37:40;;;;;;;26.92;17.63;;;15.00;99.90;;;;;;4175694;28;20057;-65
2023/05/10 05:39:42;;;;;;;24.20;16.08;;;15.00;99.90;;;;;;4172478;28;20084;-66
2023/05/10 05:41:43;;;;;;;28.55;18.13;;;15.10;99.90;;;;;;4172855;28;20033;-65
2023/05/10 05:43:43;;;;;;;29.15;18.30;;;15.10;99.90;;;;;;4177238;28;20440;-65
2023/05/10 05:45:44;;;;;;;23.60;16.55;;;15.10;99.90;;;;;;4166756;28;20064;-64
2023/05/10 05:47:45;;;;;;;24.65;16.35;;;15.10;99.90;;;;;;4172038;28;20037;-63
2023/05/10 05:49:45;;;;;;;25.85;16.80;;;15.20;99.90;;;;;;4174754;28;20567;-63
2023/05/10 05:51:46;;;;;;;32.35;20.33;;;15.20;99.90;;;;;;4176248;28;20032;-65
2023/05/10 05:53:46;;;;;;;29.00;17.92;;;15.20;99.90;;;;;;4173671;28;20052;-65
2023/05/10 05:55:55;;;;;;;29.10;18.50;;;15.20;99.90;;;;;;4172172;28;20032;-65
2023/05/10 05:57:55;;;;;;;28.73;18.52;;;15.20;99.90;;;;;;4177095;28;20051;-66
2023/05/10 05:59:56;;;;;;;31.90;19.10;;;15.20;99.90;;;;;;4178548;28;20447;-66
2023/05/10 06:01:56;;;;;;;34.08;21.27;;;15.20;99.90;;;;;;4175939;28;20411;-65
2023/05/10 06:03:57;;;;;;;32.90;20.65;;;15.20;99.90;;;;;;4177722;28;20028;-65
2023/05/10 06:05:57;;;;;;;31.08;19.70;;;15.20;99.90;;;;;;4181718;28;20032;-65
2023/05/10 06:07:59;;;;;;;30.80;19.77;;;15.30;99.90;;;;;;4176207;28;20087;-65
2023/05/10 06:10:00;;;;;;;34.60;19.58;;;15.20;99.90;;;;;;4176637;28;20480;-65
2023/05/10 06:12:01;;;;;;;31.13;19.27;;;15.30;99.90;;;;;;4171705;28;20040;-65
2023/05/10 06:14:04;;;;;;;27.10;18.40;;;15.30;99.90;;;;;;4175112;28;20044;-65
2023/05/10 06:16:04;;;;;;;;;;;15.30;99.90;;;;;;4184573;28;20039;-65
2023/05/10 06:18:05;;;;;;;33.45;19.75;;;15.30;99.90;;;;;;4180118;28;19924;-66
2023/05/10 06:20:07;;;;;;;30.25;19.38;;;15.30;99.90;;;;;;4182765;28;20502;-66
2023/05/10 06:22:07;;;;;;;32.42;20.00;;;15.30;99.90;;;;;;4180440;28;20039;-65
2023/05/10 06:24:08;;;;;;;35.70;22.35;;;15.30;99.90;;;;;;4178457;28;20028;-66
2023/05/10 06:26:09;;;;;;;33.70;20.25;;;15.30;99.90;;;;;;4175288;28;20033;-66
2023/05/10 06:28:10;;;;;;;32.20;20.13;;;15.30;99.90;;;;;;4179110;28;20159;-66
2023/05/10 06:30:13;;;;;;;34.42;21.08;;;15.30;99.90;;;;;;4174699;28;20037;-66
2023/05/10 06:32:13;;;;;;;35.20;21.08;;;15.30;99.90;;;;;;4177312;28;20037;-65
2023/05/10 06:34:14;;;;;;;34.28;20.58;;;15.30;99.90;;;;;;4176386;28;20045;-64
2023/05/10 06:36:14;;;;;;;45.33;25.15;;;15.30;99.90;;;;;;4172816;28;20124;-66
2023/05/10 06:38:15;;;;;;;34.30;20.13;;;15.30;99.90;;;;;;4174292;28;20040;-65
2023/05/10 06:40:16;;;;;;;34.38;18.98;;;15.30;99.90;;;;;;4175093;28;20049;-65
2023/05/10 06:42:16;;;;;;;35.58;21.67;;;15.30;99.90;;;;;;4172892;28;20028;-66
2023/05/10 06:44:17;;;;;;;32.85;20.95;;;15.30;99.90;;;;;;4174104;28;20107;-66
2023/05/10 06:46:17;;;;;;;40.72;21.95;;;15.30;99.90;;;;;;4179378;28;20123;-66
2023/05/10 06:48:18;;;;;;;34.35;21.05;;;15.30;99.90;;;;;;4182441;28;20081;-66
2023/05/10 06:50:18;;;;;;;36.35;22.42;;;15.30;99.90;;;;;;4171583;28;20028;-65
2023/05/10 06:52:19;;;;;;;34.30;21.48;;;15.30;99.90;;;;;;4170601;28;20041;-66
2023/05/10 06:54:20;;;;;;;31.65;21.17;;;15.30;99.90;;;;;;4181808;28;20029;-65
2023/05/10 06:56:21;;;;;;;34.78;21.40;;;15.30;99.90;;;;;;4176628;28;20086;-66
2023/05/10 06:58:22;;;;;;;37.90;22.90;;;15.30;99.90;;;;;;4183434;28;20132;-66
2023/05/10 07:00:22;;;;;;;42.05;23.27;;;15.20;99.90;;;;;;4175497;28;20033;-65
2023/05/10 07:02:23;;;;;;;33.30;19.75;;;15.20;99.90;;;;;;4180758;28;20037;-66
2023/05/10 07:04:23;;;;;;;39.90;23.70;;;15.20;99.90;;;;;;4175742;28;20025;-64
2023/05/10 07:06:24;;;;;;;36.17;22.73;;;15.20;99.90;;;;;;4174354;28;20029;-66
2023/05/10 07:08:25;;;;;;;32.83;20.08;;;15.20;99.90;;;;;;4183363;28;20029;-66
2023/05/10 07:10:26;;;;;;;33.83;20.35;;;15.20;99.90;;;;;;4175919;28;20079;-66
2023/05/10 07:12:27;;;;;;;33.97;20.17;;;15.20;99.90;;;;;;4180582;28;20033;-66
2023/05/10 07:14:28;;;;;;;45.35;23.85;;;15.30;99.90;;;;;;4179403;28;20037;-66
2023/05/10 07:16:28;;;;;;;51.30;28.10;;;15.30;99.90;;;;;;4179312;28;20035;-66
2023/05/10 07:18:29;;;;;;;45.53;24.17;;;15.30;99.90;;;;;;4177307;28;20123;-66
2023/05/10 07:20:29;;;;;;;48.83;26.23;;;15.20;99.90;;;;;;4173200;28;20384;-66
2023/05/10 07:22:30;;;;;;;40.75;22.90;;;15.30;99.90;;;;;;4175434;28;20021;-66
2023/05/10 07:24:33;;;;;;;46.22;24.13;;;15.30;99.90;;;;;;4179503;28;20025;-66
2023/05/10 07:26:34;;;;;;;40.88;22.65;;;15.30;99.90;;;;;;4184587;28;20029;-64
2023/05/10 07:28:37;;;;;;;39.78;22.63;;;15.40;99.90;;;;;;4184212;28;20059;-66
2023/05/10 07:30:37;;;;;;;41.28;23.15;;;15.40;99.90;;;;;;4180708;28;20033;-65
2023/05/10 07:32:39;;;;;;;38.97;22.65;;;15.50;99.90;;;;;;4180354;28;20545;-66
2023/05/10 07:34:39;;;;;;;41.85;23.58;;;15.40;99.90;;;;;;4175366;28;20025;-65
2023/05/10 07:36:40;;;;;;;44.17;25.73;;;15.40;99.90;;;;;;4178588;28;20037;-65
2023/05/10 07:38:40;;;;;;;48.50;26.15;;;15.40;99.90;;;;;;4174314;28;20124;-66
2023/05/10 07:40:41;;;;;;;50.25;27.35;;;15.50;99.90;;;;;;4175193;28;20083;-66
2023/05/10 07:42:42;;;;;;;50.15;26.55;;;15.40;99.90;;;;;;4177402;28;20472;-66
2023/05/10 07:44:43;;;;;;;41.08;24.08;;;15.40;99.90;;;;;;4178380;28;20036;-65
2023/05/10 07:46:43;;;;;;;42.05;25.25;;;15.40;99.90;;;;;;4174638;28;20488;-66
2023/05/10 07:48:44;;;;;;;40.38;23.90;;;15.30;99.90;;;;;;4174612;28;20035;-66
2023/05/10 07:50:44;;;;;;;46.67;25.50;;;15.30;99.90;;;;;;4174286;28;20039;-66
2023/05/10 07:52:45;;;;;;;47.30;26.20;;;15.20;99.90;;;;;;4175992;28;20029;-66
2023/05/10 07:54:45;;;;;;;40.65;22.20;;;15.20;99.90;;;;;;4179181;28;20532;-66
2023/05/10 07:56:47;;;;;;;37.15;21.75;;;15.20;99.90;;;;;;4173936;28;20392;-65
2023/05/10 07:58:47;;;;;;;41.72;24.08;;;15.20;99.90;;;;;;4175256;28;20463;-66
2023/05/10 08:00:49;;;;;;;42.10;24.00;;;15.30;99.90;;;;;;4173555;28;20025;-66
2023/05/10 08:02:49;;;;;;;39.88;22.50;;;15.30;99.90;;;;;;4176613;28;20033;-66
2023/05/10 08:04:50;;;;;;;41.35;23.70;;;15.30;99.90;;;;;;4176721;28;20037;-66
2023/05/10 08:06:50;;;;;;;46.60;26.45;;;15.30;99.90;;;;;;4174762;28;20071;-66
2023/05/10 08:08:52;;;;;;;40.83;24.00;;;15.50;99.90;;;;;;4175715;28;20029;-66
2023/05/10 08:10:52;;;;;;;42.90;25.67;;;15.50;99.90;;;;;;4173377;28;20040;-66
2023/05/10 08:12:53;;;;;;;50.72;28.33;;;15.60;99.90;;;;;;4176696;28;20033;-66
2023/05/10 08:14:53;;;;;;;41.92;23.83;;;15.70;99.90;;;;;;4177278;28;20056;-66
2023/05/10 08:16:54;;;;;;;40.08;22.63;;;15.70;99.90;;;;;;4174718;28;20060;-66
2023/05/10 08:18:55;;;;;;;38.05;23.35;;;15.90;99.90;;;;;;4173609;28;20381;-67
2023/05/10 08:20:55;;;;;;;35.72;21.75;;;15.80;99.90;;;;;;4173605;28;20028;-67
2023/05/10 08:22:56;;;;;;;31.77;20.30;;;15.90;99.90;;;;;;4173564;28;20485;-66
2023/05/10 08:24:56;;;;;;;34.30;20.45;;;16.00;99.90;;;;;;4173814;28;20025;-68
2023/05/10 08:26:57;;;;;;;34.70;20.70;;;15.90;99.90;;;;;;4174829;28;20041;-67
2023/05/10 08:28:57;;;;;;;31.88;20.20;;;16.00;99.90;;;;;;4176299;28;20083;-67
2023/05/10 08:30:58;;;;;;;27.30;17.63;;;16.10;99.90;;;;;;4175759;28;20116;-67
2023/05/10 08:32:59;;;;;;;28.15;18.30;;;16.10;99.90;;;;;;4178749;28;20040;-67
2023/05/10 08:34:59;;;;;;;36.63;21.00;;;16.20;99.90;;;;;;4175847;28;20201;-67
2023/05/10 08:37:00;;;;;;;26.42;17.33;;;16.20;99.90;;;;;;4180978;28;20099;-67
2023/05/10 08:39:00;;;;;;;26.30;16.75;;;16.20;99.90;;;;;;4182660;28;20028;-67
2023/05/10 08:41:02;;;;;;;27.85;15.88;;;16.20;99.90;;;;;;4178992;28;20033;-66
2023/05/10 08:43:08;;;;;;;28.35;16.73;;;16.20;99.90;;;;;;4180179;28;20033;-67
2023/05/10 08:45:11;;;;;;;25.90;15.85;;;16.20;99.90;;;;;;4175695;28;20032;-67
2023/05/10 08:47:14;;;;;;;20.85;13.25;;;16.20;99.90;;;;;;4178142;28;20112;-67
2023/05/10 08:49:18;;;;;;;22.33;14.48;;;16.20;99.90;;;;;;4175366;28;20138;-66
2023/05/10 08:51:23;;;;;;;19.02;11.70;;;16.20;99.90;;;;;;4178500;28;20060;-66
2023/05/10 08:53:27;;;;;;;19.88;12.77;;;16.20;99.90;;;;;;4179403;28;20064;-67
2023/05/10 08:55:27;;;;;;;21.42;13.15;;;16.20;99.90;;;;;;4173694;28;20053;-67
2023/05/10 08:57:28;;;;;;;19.52;11.82;;;16.00;99.90;;;;;;4177929;28;20437;-68
2023/05/10 08:59:29;;;;;;;15.45;10.65;;;16.10;99.90;;;;;;4175785;28;20029;-68
2023/05/10 09:01:32;;;;;;;22.20;13.55;;;16.10;99.90;;;;;;4178565;28;20033;-67
2023/05/10 09:03:33;;;;;;;24.65;14.85;;;16.10;99.90;;;;;;4177611;28;20033;-67
2023/05/10 09:05:33;;;;;;;22.73;14.57;;;16.10;99.90;;;;;;4178422;28;20419;-67
2023/05/10 09:07:34;;;;;;;22.48;13.68;;;16.10;99.90;;;;;;4177066;28;20025;-67
2023/05/10 09:09:35;;;;;;;28.85;16.83;;;16.10;99.90;;;;;;4176601;28;20029;-67
2023/05/10 09:11:36;;;;;;;23.55;13.63;;;16.10;99.90;;;;;;4175004;28;20449;-67
2023/05/10 09:13:36;;;;;;;24.95;14.88;;;16.00;99.90;;;;;;4177455;28;20037;-66
2023/05/10 09:15:38;;;;;;;21.40;14.07;;;16.00;99.90;;;;;;4174998;28;20377;-67
2023/05/10 09:17:40;;;;;;;28.40;15.73;;;16.00;99.90;;;;;;4176456;28;20404;-66
2023/05/10 09:19:41;;;;;;;24.98;14.63;;;15.90;99.90;;;;;;4176125;28;20048;-68
2023/05/10 09:21:41;;;;;;;26.00;15.65;;;15.80;99.90;;;;;;4176663;28;20033;-68
2023/05/10 09:23:46;;;;;;;21.90;13.88;;;15.80;99.90;;;;;;4182025;28;20029;-67
2023/05/10 09:25:47;;;;;;;21.27;14.27;;;15.80;99.90;;;;;;4174199;28;20108;-66
2023/05/10 09:27:48;;;;;;;22.50;14.43;;;15.70;99.90;;;;;;4180245;28;20168;-66
2023/05/10 09:29:53;;;;;;;21.05;13.68;;;15.70;99.90;;;;;;4178333;28;20116;-67
2023/05/10 09:31:55;;;;;;;20.77;12.70;;;15.70;99.90;;;;;;4175454;28;20496;-67
2023/05/10 09:33:56;;;;;;;20.63;13.00;;;15.80;99.90;;;;;;4177820;28;20075;-67
2023/05/10 09:36:07;;;;;;;17.80;11.73;;;15.70;99.90;;;;;;4177784;28;20064;-67
2023/05/10 09:38:08;;;;;;;23.50;14.70;;;15.70;99.90;;;;;;4176837;28;20044;-67
2023/05/10 09:40:21;;;;;;;21.77;13.50;;;15.70;99.90;;;;;;4179169;28;20049;-67
2023/05/10 09:42:23;;;;;;;24.63;15.00;;;15.70;99.90;;;;;;4177153;28;20366;-66
2023/05/10 09:44:25;;;;;;;18.02;12.05;;;15.70;99.90;;;;;;4174961;28;20621;-67
2023/05/10 09:46:26;;;;;;;18.63;12.23;;;15.70;99.90;;;;;;4173993;28;20032;-67
2023/05/10 09:48:27;;;;;;;18.48;12.23;;;15.70;99.90;;;;;;4174366;28;20052;-66
2023/05/10 09:50:28;;;;;;;20.08;12.13;;;15.80;99.90;;;;;;4178416;28;20620;-66
2023/05/10 09:52:29;;;;;;;20.42;12.13;;;15.80;99.90;;;;;;4174873;28;20565;-68
2023/05/10 09:54:30;;;;;;;19.75;12.38;;;15.70;99.90;;;;;;4178102;28;20112;-67
2023/05/10 09:56:35;;;;;;;23.25;14.63;;;15.80;99.90;;;;;;4174132;28;20403;-67
2023/05/10 09:58:39;;;;;;;20.00;13.40;;;15.70;99.90;;;;;;4176998;28;20064;-67
2023/05/10 10:00:45;;;;;;;24.17;15.20;;;15.80;99.90;;;;;;4173787;28;20044;-66
2023/05/10 10:02:47;;;;;;;22.58;14.10;;;15.70;99.90;;;;;;4174105;28;20045;-66
2023/05/10 10:04:49;;;;;;;20.17;14.05;;;15.70;99.90;;;;;;4173811;28;20041;-67
2023/05/10 10:07:04;;;;;;;24.30;15.55;;;15.70;99.90;;;;;;4179385;28;20032;-66
2023/05/10 10:09:06;;;;;;;23.27;15.75;;;15.70;99.90;;;;;;4172120;28;20033;-66
2023/05/10 10:11:06;;;;;;;21.48;14.52;;;15.70;99.90;;;;;;4177638;28;20041;-66
2023/05/10 10:13:07;;;;;;;26.00;16.95;;;15.80;99.90;;;;;;4175290;28;20414;-67
2023/05/10 10:15:09;;;;;;;26.98;16.60;;;15.80;99.90;;;;;;4174809;28;20115;-68
2023/05/10 10:17:10;;;;;;;22.95;16.58;;;15.80;99.90;;;;;;4177069;28;20123;-67
2023/05/10 10:19:11;;;;;;;20.02;14.27;;;15.80;99.90;;;;;;4178756;28;20037;-67
2023/05/10 10:21:14;;;;;;;25.90;16.88;;;15.70;99.90;;;;;;4177443;28;20035;-67
2023/05/10 10:23:15;;;;;;;22.27;14.32;;;15.70;99.90;;;;;;4177446;28;20533;-67
2023/05/10 10:25:17;;;;;;;19.90;13.75;;;15.80;99.90;;;;;;4173520;28;20065;-67