Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:39;;;;;;;;;;;13.90;99.90;;;;;;5062234;28;19920;-77
2022/09/25 00:03:05;;;;;;;;;;;14.00;99.90;;;;;;5062468;28;19962;-77
2022/09/25 00:05:30;;;;;;;;;;;13.90;99.90;;;;;;5063161;28;19916;-77
2022/09/25 00:07:56;;;;;;;;;;;14.00;99.90;;;;;;5062183;28;20519;-77
2022/09/25 00:10:24;;;;;;;;;;;13.90;99.90;;;;;;5060333;28;20685;-77
2022/09/25 00:12:50;;;;;;;;;;;13.80;99.90;;;;;;5062444;28;19963;-77
2022/09/25 00:15:15;;;;;;;;;;;13.90;99.90;;;;;;5062208;28;20374;-77
2022/09/25 00:17:41;;;;;;;;;;;14.00;99.90;;;;;;5062332;28;19931;-76
2022/09/25 00:20:06;;;;;;;;;;;14.00;99.90;;;;;;5062005;28;20452;-76
2022/09/25 00:22:32;;;;;;;;;;;13.80;99.90;;;;;;5062674;28;19916;-77
2022/09/25 00:24:57;;;;;;;;;;;13.70;99.90;;;;;;5062303;28;19923;-77
2022/09/25 00:27:23;;;;;;;;;;;13.80;99.90;;;;;;5062191;28;19916;-76
2022/09/25 00:29:48;;;;;;;;;;;13.90;99.90;;;;;;5067902;28;19928;-77
2022/09/25 00:32:14;;;;;;;;;;;13.90;99.90;;;;;;5060474;28;20301;-77
2022/09/25 00:34:40;;;;;;;;;;;13.90;99.90;;;;;;5062676;28;20653;-77
2022/09/25 00:37:05;;;;;;;;;;;13.80;99.90;;;;;;5072527;28;19916;-77
2022/09/25 00:39:32;;;;;;;;;;;13.70;99.90;;;;;;5082639;28;19927;-78
2022/09/25 00:41:58;;;;;;;;;;;13.60;99.90;;;;;;5066166;28;19920;-77
2022/09/25 00:44:51;;;;;;;;;;;13.60;99.90;;;;;;5063316;28;19920;-76
2022/09/25 00:47:19;;;;;;;;;;;13.50;99.90;;;;;;5062161;28;19913;-77
2022/09/25 00:49:45;;;;;;;;;;;13.50;99.90;;;;;;5060796;28;19959;-77
2022/09/25 00:52:14;;;;;;;;;;;13.40;99.90;;;;;;5064257;28;19912;-77
2022/09/25 00:54:42;;;;;;;;;;;13.40;99.90;;;;;;5066435;28;19909;-77
2022/09/25 00:57:10;;;;;;;;;;;13.50;99.90;;;;;;5066512;28;19920;-77
2022/09/25 00:59:37;;;;;;;;;;;13.60;99.90;;;;;;5066523;28;19916;-77
2022/09/25 01:02:03;;;;;;;;;;;13.70;99.90;;;;;;5066223;28;19929;-77
2022/09/25 01:04:32;;;;;;;;;;;13.70;99.90;;;;;;5066442;28;19913;-77
2022/09/25 01:06:58;;;;;;;;;;;13.70;99.90;;;;;;5065668;28;19916;-76
2022/09/25 01:09:24;;;;;;;;;;;13.60;99.90;;;;;;5065843;28;19916;-77
2022/09/25 01:11:50;;;;;;;;;;;13.60;99.90;;;;;;5065180;28;19913;-77
2022/09/25 01:14:16;;;;;;;;;;;13.50;99.90;;;;;;5066317;28;19917;-77
2022/09/25 01:16:41;;;;;;;;;;;13.50;99.90;;;;;;5066386;28;19917;-77
2022/09/25 01:19:26;;;;;;;;;;;13.50;99.90;;;;;;5065049;28;19925;-78
2022/09/25 01:21:53;;;;;;;;;;;13.40;99.90;;;;;;5058370;28;20309;-77
2022/09/25 01:24:37;;;;;;;;;;;13.40;99.90;;;;;;5065051;28;19939;-78
2022/09/25 01:27:05;;;;;;;;;;;13.30;99.90;;;;;;5064127;28;20289;-77
2022/09/25 01:29:36;;;;;;;;;;;13.30;99.90;;;;;;5077896;28;19912;-77
2022/09/25 01:32:13;;;;;;;;;;;13.20;99.90;;;;;;5065904;28;19916;-77
2022/09/25 01:34:49;;;;;;;;;;;13.30;99.90;;;;;;5065792;28;20645;-77
2022/09/25 01:37:33;;;;;;;;;;;13.30;99.90;;;;;;5065254;28;20027;-77
2022/09/25 01:40:04;;;;;;;;;;;13.40;99.90;;;;;;5065361;28;19947;-77
2022/09/25 01:42:35;;;;;;;;;;;13.40;99.90;;;;;;5063381;28;19916;-77
2022/09/25 01:45:05;;;;;;;;;;;13.50;99.90;;;;;;5065302;28;20352;-77
2022/09/25 01:47:34;;;;;;;;;;;13.50;99.90;;;;;;5065232;28;19924;-77
2022/09/25 01:50:01;;;;;;;;;;;13.40;99.90;;;;;;5064899;28;20006;-77
2022/09/25 01:52:48;;;;;;;;;;;13.40;99.90;;;;;;5064355;28;19916;-77
2022/09/25 01:55:20;;;;;;;;;;;13.40;99.90;;;;;;5065094;28;20460;-77
2022/09/25 01:57:48;;;;;;;;;;;13.40;99.90;;;;;;5064862;28;19955;-76
2022/09/25 02:00:24;;;;;;;;;;;13.40;99.90;;;;;;5064384;28;19923;-77
2022/09/25 02:03:01;;;;;;;;;;;13.40;99.90;;;;;;5045645;28;19966;-77
2022/09/25 02:05:32;;;;;;;;;;;13.40;99.90;;;;;;5045263;28;19947;-76
2022/09/25 02:08:02;;;;;;;;;;;13.40;99.90;;;;;;5044808;28;19956;-77
2022/09/25 02:10:33;;;;;;;;;;;13.50;99.90;;;;;;5043622;28;19947;-77
2022/09/25 02:13:04;;;;;;;;;;;13.40;99.90;;;;;;5044160;28;19932;-77
2022/09/25 02:15:33;;;;;;;;;;;13.40;99.90;;;;;;5050310;28;20039;-77
2022/09/25 02:20:49;;;;;;;;;;;13.40;99.90;;;;;;5051837;28;19939;-77
2022/09/25 02:23:15;;;;;;;;;;;13.40;99.90;;;;;;5044912;28;19920;-77
2022/09/25 02:25:58;;;;;;;;;;;13.40;99.90;;;;;;5044444;28;19971;-77
2022/09/25 02:28:24;;;;;;;;;;;13.40;99.90;;;;;;5044387;28;19917;-77
2022/09/25 02:30:52;;;;;;;;;;;13.40;99.90;;;;;;5044252;28;19917;-77
2022/09/25 02:33:17;;;;;;;;;;;13.30;99.90;;;;;;5043884;28;19946;-77
2022/09/25 02:35:43;;;;;;;;;;;13.30;99.90;;;;;;5048046;28;19916;-77
2022/09/25 02:38:08;;;;;;;;;;;13.30;99.90;;;;;;5044098;28;20295;-77
2022/09/25 02:40:39;;;;;;;;;;;13.30;99.90;;;;;;5026146;28;20370;-77
2022/09/25 02:43:05;;;;;;;;;;;13.20;99.90;;;;;;5025396;28;20267;-76
2022/09/25 02:45:30;;;;;;;;;;;13.30;99.90;;;;;;5044110;28;19963;-77
2022/09/25 02:48:22;;;;;;;;;;;13.30;99.90;;;;;;5043622;28;19999;-77
2022/09/25 02:51:01;;;;;;;;;;;13.30;99.90;;;;;;5043686;28;19916;-77
2022/09/25 02:53:38;;;;;;;;;;;13.20;99.90;;;;;;5044434;28;19913;-77
2022/09/25 02:56:10;;;;;;;;;;;13.20;99.90;;;;;;5026019;28;20428;-77
2022/09/25 02:58:38;;;;;;;;;;;13.20;99.90;;;;;;5025843;28;20437;-77
2022/09/25 03:01:06;;;;;;;;;;;13.20;99.90;;;;;;5049626;28;20015;-77
2022/09/25 03:03:32;;;;;;;;;;;13.30;99.90;;;;;;5043328;28;19923;-76
2022/09/25 03:05:58;;;;;;;;;;;13.20;99.90;;;;;;5042724;28;20008;-77
2022/09/25 03:08:38;;;;;;;;;;;13.20;99.90;;;;;;5043699;28;19913;-77
2022/09/25 03:11:04;;;;;;;;;;;13.20;99.90;;;;;;5043452;28;20007;-78
2022/09/25 03:13:32;;;;;;;;;;;13.10;99.90;;;;;;5050118;28;20298;-77
2022/09/25 03:16:01;;;;;;;;;;;13.10;99.90;;;;;;5050683;28;19912;-78
2022/09/25 03:18:27;;;;;;;;;;;13.20;99.90;;;;;;5025263;28;19925;-77
2022/09/25 03:20:53;;;;;;;;;;;13.20;99.90;;;;;;5043641;28;19912;-77
2022/09/25 03:23:19;;;;;;;;;;;13.10;99.90;;;;;;5043662;28;19924;-77
2022/09/25 03:25:44;;;;;;;;;;;13.10;99.90;;;;;;5044305;28;19963;-77
2022/09/25 03:28:11;;;;;;;;;;;13.10;99.90;;;;;;5043237;28;19916;-78
2022/09/25 03:30:39;;;;;;;;;;;13.00;99.90;;;;;;5043284;28;20007;-77
2022/09/25 03:33:09;;;;;;;;;;;12.90;99.90;;;;;;5046119;28;19920;-77
2022/09/25 03:35:35;;;;;;;;;;;12.90;99.90;;;;;;5045364;28;19940;-77
2022/09/25 03:38:01;;;;;;;;;;;12.70;99.90;;;;;;5050743;28;20022;-78
2022/09/25 03:40:27;;;;;;;;;;;12.60;99.90;;;;;;5047841;28;19917;-77
2022/09/25 03:42:52;;;;;;;;;;;12.60;99.90;;;;;;5050616;28;20501;-77
2022/09/25 03:45:18;;;;;;;;;;;12.60;99.90;;;;;;5042265;28;19917;-78
2022/09/25 03:47:43;;;;;;;;;;;12.60;99.90;;;;;;5042192;28;20271;-78
2022/09/25 03:50:09;;;;;;;;;;;12.60;99.90;;;;;;5049676;28;19960;-77
2022/09/25 03:52:34;;;;;;;;;;;12.70;99.90;;;;;;5041929;28;20012;-77
2022/09/25 03:55:00;;;;;;;;;;;12.80;99.90;;;;;;5042637;28;20396;-77
2022/09/25 03:57:26;;;;;;;;;;;12.90;99.90;;;;;;5042784;28;19976;-78
2022/09/25 03:59:52;;;;;;;;;;;12.90;99.90;;;;;;5043017;28;20027;-77
2022/09/25 04:02:18;;;;;;;;;;;12.90;99.90;;;;;;5060812;28;20047;-77
2022/09/25 04:04:44;;;;;;;;;;;12.90;99.90;;;;;;5062753;28;20725;-77
2022/09/25 04:07:10;;;;;;;;;;;12.90;99.90;;;;;;5062174;28;19916;-78
2022/09/25 04:09:36;;;;;;;;;;;12.60;99.90;;;;;;5062513;28;20306;-77
2022/09/25 04:12:01;;;;;;;;;;;12.60;99.90;;;;;;5059631;28;19917;-78
2022/09/25 04:14:27;;;;;;;;;;;12.70;99.90;;;;;;5062152;28;20387;-77
2022/09/25 04:16:52;;;;;;;;;;;12.80;99.90;;;;;;5061905;28;20726;-77
2022/09/25 04:19:18;;;;;;;;;;;12.80;99.90;;;;;;5062511;28;19917;-77
2022/09/25 04:21:43;;;;;;;;;;;12.70;99.90;;;;;;5062524;28;20455;-77
2022/09/25 04:26:53;;;;;;;;;;;12.70;99.90;;;;;;5061131;28;20005;-77
2022/09/25 04:29:20;;;;;;;;;;;12.80;99.90;;;;;;5066489;28;19947;-78
2022/09/25 04:33:44;;;;;;;;;;;12.80;99.90;;;;;;5066247;28;19917;-77
2022/09/25 04:34:31;;;;;;;;;;;12.90;99.90;;;;;;5066044;28;19916;-77
2022/09/25 04:36:56;;;;;;;;;;;12.80;99.90;;;;;;5067262;28;19921;-77
2022/09/25 04:39:22;;;;;;;;;;;12.90;99.90;;;;;;5066682;28;20419;-77
2022/09/25 04:41:47;;;;;;;;;;;12.90;99.90;;;;;;5066467;28;19991;-77
2022/09/25 04:44:13;;;;;;;;;;;12.80;99.90;;;;;;5066678;28;19916;-78
2022/09/25 04:46:38;;;;;;;;;;;12.90;99.90;;;;;;5065824;28;19923;-78
2022/09/25 04:49:04;;;;;;;;;;;12.90;99.90;;;;;;5064295;28;20504;-78
2022/09/25 04:51:30;;;;;;;;;;;12.90;99.90;;;;;;5065792;28;19916;-78
2022/09/25 04:53:55;;;;;;;;;;;13.00;99.90;;;;;;5065811;28;19916;-78
2022/09/25 04:56:21;;;;;;;;;;;13.10;99.90;;;;;;5065637;28;19916;-77
2022/09/25 04:58:48;;;;;;;;;;;13.10;99.90;;;;;;5065971;28;20313;-78
2022/09/25 05:01:14;;;;;;;;;;;13.20;99.90;;;;;;5065476;28;19928;-78
2022/09/25 05:03:40;;;;;;;;;;;13.20;99.90;;;;;;5065994;28;19916;-78
2022/09/25 05:06:05;;;;;;;;;;;13.30;99.90;;;;;;5065477;28;19923;-78
2022/09/25 05:08:31;;;;;;;;;;;13.20;99.90;;;;;;5065077;28;19960;-77
2022/09/25 05:10:56;;;;;;;;;;;13.20;99.90;;;;;;5095692;28;20401;-77
2022/09/25 05:13:22;;;;;;;;;;;13.20;99.90;;;;;;5065046;28;19923;-77
2022/09/25 05:15:48;;;;;;;;;;;13.20;99.90;;;;;;5065090;28;20476;-78
2022/09/25 05:18:18;;;;;;;;;;;13.10;99.90;;;;;;5066501;28;19940;-78
2022/09/25 05:20:44;;;;;;;;;;;13.20;99.90;;;;;;5069662;28;19916;-78
2022/09/25 05:23:09;;;;;;;;;;;13.10;99.90;;;;;;5065373;28;19920;-77
2022/09/25 05:25:35;;;;;;;;;;;13.10;99.90;;;;;;5065154;28;19916;-77
2022/09/25 05:28:00;;;;;;;;;;;13.20;99.90;;;;;;5065131;28;19920;-77
2022/09/25 05:30:28;;;;;;;;;;;13.20;99.90;;;;;;5065006;28;20480;-78
2022/09/25 05:32:53;;;;;;;;;;;13.20;99.90;;;;;;5065662;28;19920;-78
2022/09/25 05:35:20;;;;;;;;;;;13.20;99.90;;;;;;5065292;28;19969;-78
2022/09/25 05:37:46;;;;;;;;;;;13.20;99.90;;;;;;5096514;28;20427;-78
2022/09/25 05:40:14;;;;;;;;;;;13.30;99.90;;;;;;5064789;28;19989;-78
2022/09/25 05:42:40;;;;;;;;;;;13.30;99.90;;;;;;5065038;28;19912;-78
2022/09/25 05:45:05;;;;;;;;;;;13.20;99.90;;;;;;5064628;28;19923;-78
2022/09/25 05:47:31;;;;;;;;;;;13.10;99.90;;;;;;5064528;28;20293;-78
2022/09/25 05:49:56;;;;;;;;;;;13.00;99.90;;;;;;5064891;28;19990;-78
2022/09/25 05:52:22;;;;;;;;;;;13.00;99.90;;;;;;5064889;28;19916;-79
2022/09/25 05:54:48;;;;;;;;;;;13.10;99.90;;;;;;5064765;28;19918;-78
2022/09/25 05:57:14;;;;;;;;;;;13.10;99.90;;;;;;5064838;28;20409;-78
2022/09/25 05:59:39;;;;;;;;;;;12.90;99.90;;;;;;5065583;28;19912;-77
2022/09/25 06:02:05;;;;;;;;;;;13.00;99.90;;;;;;5063359;28;19932;-78
2022/09/25 06:04:30;;;;;;;;;;;13.00;99.90;;;;;;5063945;28;19993;-77
2022/09/25 06:06:58;;;;;;;;;;;12.90;99.90;;;;;;5061724;28;19916;-77
2022/09/25 06:09:24;;;;;;;;;;;12.90;99.90;;;;;;5060887;28;19999;-77
2022/09/25 06:11:50;;;;;;;;;;;12.80;99.90;;;;;;5067892;28;19916;-77
2022/09/25 06:14:16;;;;;;;;;;;12.90;99.90;;;;;;5064476;28;20475;-78
2022/09/25 06:16:42;;;;;;;;;;;13.00;99.90;;;;;;5057263;28;19958;-77
2022/09/25 06:19:08;;;;;;;;;;;13.10;99.90;;;;;;5063699;28;19927;-77
2022/09/25 06:21:33;;;;;;;;;;;13.00;99.90;;;;;;5056656;28;19917;-77
2022/09/25 06:23:59;;;;;;;;;;;12.90;99.90;;;;;;5052295;28;20302;-77
2022/09/25 06:26:25;;;;;;;;;;;12.90;99.90;;;;;;5046495;28;19924;-78
2022/09/25 06:28:50;;;;;;;;;;;12.90;99.90;;;;;;5057069;28;19924;-77
2022/09/25 06:31:16;;;;;;;;;;;12.90;99.90;;;;;;5050399;28;20400;-77
2022/09/25 06:33:42;;;;;;;;;;;12.80;99.90;;;;;;5047915;28;19991;-77
2022/09/25 06:36:08;;;;;;;;;;;12.70;99.90;;;;;;5051415;28;20007;-77
2022/09/25 06:38:34;;;;;;;;;;;12.60;99.90;;;;;;5048556;28;20302;-76
2022/09/25 06:40:59;;;;;;;;;;;12.60;99.90;;;;;;5045341;28;19979;-78
2022/09/25 06:43:25;;;;;;;;;;;12.70;99.90;;;;;;5049138;28;19917;-76
2022/09/25 06:45:50;;;;;;;;;;;12.80;99.90;;;;;;5049064;28;19917;-78
2022/09/25 06:48:16;;;;;;;;;;;12.80;99.90;;;;;;5058552;28;19913;-77
2022/09/25 06:50:43;;;;;;;;;;;12.90;99.90;;;;;;5048636;28;19934;-77
2022/09/25 06:53:10;;;;;;;;;;;12.80;99.90;;;;;;5045863;28;19917;-77
2022/09/25 06:55:36;;;;;;;;;;;13.00;99.90;;;;;;5045818;28;19952;-77
2022/09/25 06:58:03;;;;;;;;;;;13.10;99.90;;;;;;5043622;28;19924;-79
2022/09/25 07:00:29;;;;;;;;;;;13.10;99.90;;;;;;5046263;28;20501;-78
2022/09/25 07:05:43;;;;;;;;;;;13.30;99.90;;;;;;5049570;28;19998;-79
2022/09/25 07:08:15;;;;;;;;;;;13.40;99.90;;;;;;5046599;28;19917;-77
2022/09/25 07:10:50;;;;;;;;;;;13.60;99.90;;;;;;5046362;28;19921;-79
2022/09/25 07:13:16;;;;;;;;;;;13.80;99.90;;;;;;5047690;28;20361;-77
2022/09/25 07:15:42;;;;;;;;;;;13.70;99.90;;;;;;5047294;28;19921;-77
2022/09/25 07:18:07;;;;;;;;;;;13.80;99.90;;;;;;5047340;28;19925;-78
2022/09/25 07:20:33;;;;;;;;;;;13.60;99.90;;;;;;5048619;28;20348;-79
2022/09/25 07:23:02;;;;;;;;;;;13.60;99.90;;;;;;5077407;28;19923;-79
2022/09/25 07:25:30;;;;;;;;;;;13.50;99.90;;;;;;5047574;28;20550;-79
2022/09/25 07:27:56;;;;;;;;;;;13.50;99.90;;;;;;5043870;28;19917;-80
2022/09/25 07:30:21;;;;;;;;;;;13.60;99.90;;;;;;5046220;28;19919;-78
2022/09/25 07:32:47;;;;;;;;;;;13.60;99.90;;;;;;5051550;28;20751;-78
2022/09/25 07:35:13;;;;;;;;;;;13.70;99.90;;;;;;5094990;28;19916;-79
2022/09/25 07:37:38;;;;;;;;;;;13.70;99.90;;;;;;5062506;28;20282;-78
2022/09/25 07:40:04;;;;;;;;;;;13.80;99.90;;;;;;5061881;28;20643;-82
2022/09/25 07:42:29;;;;;;;;;;;13.80;99.90;;;;;;5056031;28;20536;-78
2022/09/25 07:44:55;;;;;;;;;;;13.90;99.90;;;;;;5055238;28;19924;-77
2022/09/25 07:47:20;;;;;;;;;;;14.00;99.90;;;;;;5053173;28;19931;-78
2022/09/25 07:49:46;;;;;;;;;;;14.10;99.90;;;;;;5053838;28;20133;-77
2022/09/25 07:52:12;;;;;;;;;;;14.30;99.90;;;;;;5049078;28;19923;-78
2022/09/25 07:54:38;;;;;;;;;;;14.70;99.90;;;;;;5053040;28;19916;-78
2022/09/25 07:57:03;;;;;;;;;;;14.80;99.90;;;;;;5050905;28;20414;-77
2022/09/25 07:59:29;;;;;;;;;;;14.90;99.90;;;;;;5083039;28;19972;-77
2022/09/25 08:01:56;;;;;;;;;;;15.30;99.90;;;;;;5050840;28;20499;-77
2022/09/25 08:04:22;;;;;;;;;;;15.20;99.90;;;;;;5051802;28;19916;-77
2022/09/25 08:06:47;;;;;;;;;;;15.50;99.90;;;;;;5048775;28;19998;-79
2022/09/25 08:09:13;;;;;;;;;;;16.50;99.90;;;;;;5057396;28;19978;-77
2022/09/25 08:11:39;;;;;;;;;;;17.50;99.90;;;;;;5066653;28;19916;-78
2022/09/25 08:14:04;;;;;;;;;;;19.40;99.90;;;;;;5065342;28;19928;-78
2022/09/25 08:16:30;;;;;;;;;;;20.90;99.90;;;;;;5058862;28;20376;-77
2022/09/25 08:18:55;;;;;;;;;;;19.80;99.90;;;;;;5047647;28;19924;-78
2022/09/25 08:21:21;;;;;;;;;;;20.20;99.90;;;;;;5057821;28;19916;-79
2022/09/25 08:23:50;;;;;;;;;;;18.90;99.90;;;;;;5061564;28;20297;-78
2022/09/25 08:26:16;;;;;;;;;;;18.10;99.90;;;;;;5060624;28;20385;-79
2022/09/25 08:28:42;;;;;;;;;;;17.50;99.90;;;;;;5061513;28;19970;-78
2022/09/25 08:31:08;;;;;;;;;;;16.80;99.90;;;;;;5060803;28;19916;-78
2022/09/25 08:33:33;;;;;;;;;;;15.90;99.90;;;;;;5061134;28;19931;-78
2022/09/25 08:36:00;;;;;;;;;;;15.70;99.90;;;;;;5060803;28;19920;-79
2022/09/25 08:38:27;;;;;;;;;;;15.30;99.90;;;;;;5059972;28;19925;-78
2022/09/25 08:41:02;;;;;;;;;;;15.20;99.90;;;;;;5062601;28;19967;-78
2022/09/25 08:43:29;;;;;;;;;;;15.40;99.90;;;;;;5060061;28;19913;-78
2022/09/25 08:49:04;;;;;;;;;;;16.20;99.90;;;;;;5061323;28;20424;-78
2022/09/25 08:51:32;;;;;;;;;;;16.70;99.90;;;;;;5061651;28;19913;-78
2022/09/25 08:53:58;;;;;;;;;;;17.70;99.90;;;;;;5061861;28;19916;-78
2022/09/25 08:56:26;;;;;;;;;;;19.80;99.90;;;;;;5062107;28;19913;-78
2022/09/25 08:58:52;;;;;;;;;;;19.60;99.90;;;;;;5055454;28;19925;-77
2022/09/25 09:01:24;;;;;;;;;;;21.10;99.90;;;;;;5054844;28;19928;-78
2022/09/25 09:03:53;;;;;;;;;;;21.60;99.90;;;;;;5059505;28;19920;-77
2022/09/25 09:06:20;;;;;;;;;;;23.20;99.20;;;;;;5059041;28;19920;-78
2022/09/25 09:08:54;;;;;;;;;;;24.60;97.30;;;;;;5056645;28;19917;-77
2022/09/25 09:11:19;;;;;;;;;;;24.80;93.80;;;;;;5057273;28;19916;-77
2022/09/25 09:13:48;;;;;;;;;;;24.00;95.20;;;;;;5062281;28;19916;-77
2022/09/25 09:16:30;;;;;;;;;;;22.30;94.50;;;;;;5065207;28;19912;-78
2022/09/25 09:18:56;;;;;;;;;;;19.70;97.30;;;;;;5097728;28;19921;-78
2022/09/25 09:21:31;;;;;;;;;;;18.20;99.90;;;;;;5051610;28;19966;-78
2022/09/25 09:24:09;;;;;;;;;;;17.70;99.90;;;;;;5077434;28;19912;-78
2022/09/25 09:26:53;;;;;;;;;;;17.50;99.90;;;;;;5054445;28;19916;-78
2022/09/25 09:29:18;;;;;;;;;;;17.00;99.90;;;;;;5064193;28;19994;-77
2022/09/25 09:32:10;;;;;;;;;;;16.60;99.90;;;;;;5096797;28;20381;-79
2022/09/25 09:34:42;;;;;;;;;;;16.30;99.90;;;;;;5047393;28;19921;-78
2022/09/25 09:37:22;;;;;;;;;;;16.00;99.90;;;;;;5040683;28;19917;-77
2022/09/25 09:40:23;;;;;;;;;;;16.50;99.90;;;;;;5039283;28;19947;-77
2022/09/25 09:43:02;;;;;;;;;;;16.60;99.90;;;;;;4981336;28;20053;-77
2022/09/25 09:45:43;;;;;;;;;;;16.40;99.90;;;;;;4980699;28;20010;-77
2022/09/25 09:48:34;;;;;;;;;;;16.70;99.90;;;;;;4980612;28;19953;-78
2022/09/25 09:51:03;;;;;;;;;;;16.70;99.90;;;;;;4973827;28;20453;-77
2022/09/25 09:53:34;;;;;;;;;;;17.30;99.90;;;;;;4980888;28;20743;-77
2022/09/25 09:56:03;;;;;;;;;;;17.70;99.90;;;;;;4980057;28;19983;-78
2022/09/25 09:58:29;;;;;;;;;;;17.40;99.90;;;;;;4979758;28;19922;-77
2022/09/25 10:00:55;;;;;;;;;;;17.70;99.90;;;;;;4980495;28;20302;-78
2022/09/25 10:03:24;;;;;;;;;;;17.80;99.90;;;;;;4980377;28;19914;-77
2022/09/25 10:05:53;;;;;;;;;;;18.10;99.90;;;;;;4980040;28;19969;-77
2022/09/25 10:08:18;;;;;;;;;;;18.00;99.90;;;;;;4980374;28;20594;-78
2022/09/25 10:10:46;;;;;;;;;;;17.80;99.90;;;;;;4982460;28;19928;-77
2022/09/25 10:13:18;;;;;;;;;;;17.90;99.90;;;;;;5019190;28;19917;-77
2022/09/25 10:15:52;;;;;;;;;;;17.90;99.90;;;;;;5021886;28;19960;-77
2022/09/25 10:18:19;;;;;;;;;;;18.00;99.90;;;;;;5044574;28;20467;-79
2022/09/25 10:20:51;;;;;;;;;;;18.50;99.90;;;;;;5044836;28;20409;-77
2022/09/25 10:23:32;;;;;;;;;;;18.90;99.90;;;;;;5044437;28;19913;-77
2022/09/25 10:25:58;;;;;;;;;;;19.00;99.90;;;;;;5060746;28;19977;-77
2022/09/25 10:28:26;;;;;;;;;;;18.90;99.90;;;;;;5063178;28;19917;-78
2022/09/25 10:30:52;;;;;;;;;;;18.60;99.90;;;;;;5063298;28;20003;-77
2022/09/25 10:33:21;;;;;;;;;;;18.80;99.90;;;;;;5064297;28;19917;-78
2022/09/25 10:35:47;;;;;;;;;;;19.20;99.90;;;;;;5063483;28;19919;-77
2022/09/25 10:38:22;;;;;;;;;;;18.60;99.90;;;;;;5062104;28;19927;-78
2022/09/25 10:40:56;;;;;;;;;;;18.20;99.90;;;;;;5064681;28;19940;-77
2022/09/25 10:43:25;;;;;;;;;;;17.90;99.90;;;;;;5063399;28;19916;-78
2022/09/25 10:46:07;;;;;;;;;;;17.70;99.90;;;;;;5063947;28;19912;-77
2022/09/25 10:51:20;;;;;;;;;;;17.60;99.90;;;;;;5064414;28;19927;-77
2022/09/25 10:53:49;;;;;;;;;;;17.50;99.90;;;;;;5064526;28;20309;-77
2022/09/25 10:56:19;;;;;;;;;;;17.30;99.90;;;;;;5064068;28;19923;-78
2022/09/25 10:58:56;;;;;;;;;;;17.20;99.90;;;;;;5086356;28;20604;-77
2022/09/25 11:01:31;;;;;;;;;;;17.10;99.90;;;;;;5063301;28;20007;-77
2022/09/25 11:03:57;;;;;;;;;;;17.10;99.90;;;;;;5063300;28;19924;-77
2022/09/25 11:06:24;;;;;;;;;;;17.00;99.90;;;;;;5063759;28;19923;-77
2022/09/25 11:09:01;;;;;;;;;;;17.10;99.90;;;;;;5064224;28;20023;-78
2022/09/25 11:11:27;;;;;;;;;;;17.40;99.90;;;;;;5062397;28;20689;-78
2022/09/25 11:13:54;;;;;;;;;;;17.50;99.90;;;;;;5063643;28;19966;-77
2022/09/25 11:16:20;;;;;;;;;;;17.10;99.90;;;;;;5063595;28;19912;-78
2022/09/25 11:18:48;;;;;;;;;;;17.40;99.90;;;;;;5063163;28;20615;-78
2022/09/25 11:21:17;;;;;;;;;;;17.90;99.90;;;;;;5062611;28;19917;-77
2022/09/25 11:23:56;;;;;;;;;;;17.70;99.90;;;;;;5064488;28;19912;-77
2022/09/25 11:26:24;;;;;;;;;;;17.90;99.90;;;;;;5062059;28;19974;-77
2022/09/25 11:29:02;;;;;;;;;;;18.10;99.90;;;;;;5063292;28;19919;-78
2022/09/25 11:31:34;;;;;;;;;;;18.40;99.90;;;;;;5063882;28;19912;-78
2022/09/25 11:34:22;;;;;;;;;;;18.20;99.90;;;;;;5063108;28;19912;-78
2022/09/25 11:36:51;;;;;;;;;;;18.40;99.90;;;;;;5061039;28;19932;-79
2022/09/25 11:42:08;;;;;;;;;;;18.80;99.90;;;;;;5063259;28;19920;-78
2022/09/25 11:44:41;;;;;;;;;;;19.10;99.90;;;;;;5063145;28;19935;-77
2022/09/25 11:47:14;;;;;;;;;;;19.20;99.90;;;;;;5062418;28;19943;-78
2022/09/25 11:49:40;;;;;;;;;;;19.40;99.90;;;;;;5063736;28;20022;-78
2022/09/25 11:52:18;;;;;;;;;;;19.10;99.90;;;;;;5063053;28;20393;-78
2022/09/25 11:54:58;;;;;;;;;;;18.90;99.90;;;;;;5045441;28;19917;-78
2022/09/25 11:57:39;;;;;;;;;;;18.90;99.90;;;;;;5062432;28;20007;-78
2022/09/25 12:00:27;;;;;;;;;;;18.70;99.90;;;;;;5062733;28;20393;-77
2022/09/25 12:02:52;;;;;;;;;;;18.60;99.90;;;;;;5063059;28;20011;-78
2022/09/25 12:05:37;;;;;;;;;;;18.70;99.90;;;;;;5095209;28;19999;-77
2022/09/25 12:08:14;;;;;;;;;;;18.60;99.50;;;;;;5063264;28;20071;-77
2022/09/25 12:10:55;;;;;;;;;;;18.30;99.90;;;;;;5061390;28;19912;-78
2022/09/25 12:13:23;;;;;;;;;;;18.20;99.90;;;;;;5059455;28;19916;-78
2022/09/25 12:15:51;;;;;;;;;;;18.30;99.90;;;;;;5062073;28;19921;-78
2022/09/25 12:18:39;;;;;;;;;;;18.30;99.90;;;;;;5061850;28;19927;-77
2022/09/25 12:21:07;;;;;;;;;;;18.40;99.90;;;;;;5062331;28;20002;-78
2022/09/25 12:23:36;;;;;;;;;;;18.00;99.90;;;;;;5062879;28;19931;-77
2022/09/25 12:26:25;;;;;;;;;;;17.80;99.90;;;;;;5062586;28;19951;-77
2022/09/25 12:28:53;;;;;;;;;;;18.00;99.90;;;;;;5039147;28;20344;-78
2022/09/25 12:31:25;;;;;;;;;;;18.20;99.90;;;;;;5039435;28;19959;-78
2022/09/25 12:34:00;;;;;;;;;;;18.40;99.90;;;;;;5039828;28;19923;-78
2022/09/25 12:36:34;;;;;;;;;;;18.40;99.90;;;;;;5039810;28;19916;-78
2022/09/25 12:39:20;;;;;;;;;;;18.70;99.90;;;;;;5039500;28;19970;-78
2022/09/25 12:41:52;;;;;;;;;;;18.70;99.90;;;;;;5038816;28;20068;-77
2022/09/25 12:44:41;;;;;;;;;;;18.70;99.80;;;;;;5022495;28;19917;-77
2022/09/25 12:47:11;;;;;;;;;;;18.30;99.90;;;;;;5022823;28;20221;-77
2022/09/25 12:49:44;;;;;;;;;;;18.30;99.90;;;;;;5043725;28;19913;-78
2022/09/25 12:52:28;;;;;;;;;;;18.40;99.90;;;;;;5043150;28;19928;-77
2022/09/25 12:54:59;;;;;;;;;;;18.10;99.90;;;;;;5044244;28;20389;-77
2022/09/25 12:57:25;;;;;;;;;;;18.10;99.90;;;;;;5043327;28;20413;-78
2022/09/25 12:59:53;;;;;;;;;;;18.00;99.90;;;;;;5041907;28;19995;-79
2022/09/25 13:02:25;;;;;;;;;;;18.20;99.90;;;;;;5035544;28;19980;-77
2022/09/25 13:04:56;;;;;;;;;;;18.00;99.90;;;;;;5031202;28;19925;-78
2022/09/25 13:07:25;;;;;;;;;;;18.20;99.90;;;;;;5059191;28;19916;-77
2022/09/25 13:09:50;;;;;;;;;;;18.30;99.90;;;;;;5063054;28;19916;-77
2022/09/25 13:12:22;;;;;;;;;;;18.70;99.90;;;;;;5049939;28;20383;-79
2022/09/25 13:14:56;;;;;;;;;;;19.00;99.90;;;;;;5057977;28;19927;-77
2022/09/25 13:17:22;;;;;;;;;;;19.00;99.90;;;;;;5062614;28;19943;-77
2022/09/25 13:19:48;;;;;;;;;;;18.80;99.90;;;;;;5064573;28;19927;-77
2022/09/25 13:22:23;;;;;;;;;;;18.50;99.90;;;;;;5063168;28;19955;-78
2022/09/25 13:25:12;;;;;;;;;;;18.50;99.90;;;;;;5064875;28;20047;-77
2022/09/25 13:27:41;;;;;;;;;;;18.30;99.90;;;;;;5064973;28;19916;-78
2022/09/25 13:30:27;;;;;;;;;;;18.30;99.90;;;;;;5065858;28;19919;-77
2022/09/25 13:32:54;;;;;;;;;;;18.30;99.90;;;;;;5065682;28;19913;-77
2022/09/25 13:35:21;;;;;;;;;;;18.00;99.90;;;;;;5045294;28;20011;-78
2022/09/25 13:37:48;;;;;;;;;;;18.10;99.90;;;;;;5045875;28;20015;-77
2022/09/25 13:43:21;;;;;;;;;;;17.70;99.90;;;;;;5054972;28;19951;-78
2022/09/25 13:45:49;;;;;;;;;;;17.60;99.90;;;;;;5044348;28;20015;-78
2022/09/25 13:48:35;;;;;;;;;;;17.60;99.90;;;;;;5044103;28;19913;-78
2022/09/25 13:51:15;;;;;;;;;;;17.60;99.90;;;;;;5043896;28;19935;-77
2022/09/25 13:53:49;;;;;;;;;;;17.70;99.70;;;;;;5049289;28;20051;-79
2022/09/25 13:56:17;;;;;;;;;;;17.90;99.90;;;;;;5057905;28;19916;-78
2022/09/25 13:59:03;;;;;;;;;;;17.90;99.70;;;;;;5051467;28;20306;-77
2022/09/25 14:01:37;;;;;;;;;;;18.10;99.40;;;;;;5045288;28;19925;-77
2022/09/25 14:04:14;;;;;;;;;;;18.40;99.90;;;;;;5044110;28;20446;-77
2022/09/25 14:06:41;;;;;;;;;;;18.20;98.00;;;;;;5051685;28;19917;-78
2022/09/25 14:09:16;;;;;;;;;;;18.20;98.20;;;;;;5045205;28;19931;-77
2022/09/25 14:11:43;;;;;;;;;;;18.00;98.50;;;;;;5042007;28;19924;-78
2022/09/25 14:14:13;;;;;;;;;;;17.80;99.00;;;;;;5063652;28;20462;-77
2022/09/25 14:16:44;;;;;;;;;;;17.50;99.90;;;;;;5045298;28;19978;-78
2022/09/25 14:19:15;;;;;;;;;;;17.30;99.80;;;;;;5043402;28;20304;-77
2022/09/25 14:21:42;;;;;;;;;;;17.40;99.90;;;;;;5046429;28;19935;-77
2022/09/25 14:24:19;;;;;;;;;;;17.40;99.50;;;;;;5043415;28;19939;-78
2022/09/25 14:26:45;;;;;;;;;;;17.50;99.90;;;;;;5042947;28;20394;-77
2022/09/25 14:29:15;;;;;;;;;;;17.70;99.90;;;;;;5045645;28;19919;-78
2022/09/25 14:31:46;;;;;;;;;;;18.00;99.90;;;;;;5042739;28;19913;-77
2022/09/25 14:34:15;;;;;;;;;;;18.10;99.90;;;;;;5043056;28;19928;-77
2022/09/25 14:36:48;;;;;;;;;;;17.80;98.80;;;;;;5043034;28;19959;-78
2022/09/25 14:39:27;;;;;;;;;;;17.70;98.60;;;;;;5042706;28;19971;-77
2022/09/25 14:42:04;;;;;;;;;;;17.70;98.40;;;;;;5042277;28;19913;-77
2022/09/25 14:44:29;;;;;;;;;;;17.50;99.00;;;;;;5042832;28;19920;-77
2022/09/25 14:46:55;;;;;;;;;;;17.50;99.10;;;;;;5042985;28;19917;-78
2022/09/25 14:49:33;;;;;;;;;;;17.60;98.60;;;;;;5043206;28;20757;-78