Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:20;;;;;;;0.10;0.10;;;;;;;;;;4810613;29;20049;-90
2023/09/17 00:03:46;;;;;;;0.10;0.10;;;;;;;;;;4825967;29;20544;-91
2023/09/17 00:06:12;;;;;;;0.10;0.10;;;;;;;;;;4811104;29;20085;-91
2023/09/17 00:08:38;;;;;;;0.52;0.10;;;;;;;;;;4825979;29;20060;-91
2023/09/17 00:11:04;;;;;;;0.10;0.10;;;;;;;;;;4826300;29;20042;-91
2023/09/17 00:13:30;;;;;;;0.10;0.10;;;;;;;;;;4810785;29;20455;-90
2023/09/17 00:15:56;;;;;;;0.20;0.20;;;;;;;;;;4810418;29;20041;-90
2023/09/17 00:18:22;;;;;;;0.10;0.10;;;;;;;;;;4810529;29;20046;-90
2023/09/17 00:20:51;;;;;;;0.20;0.20;;;;;;;;;;4825946;29;20053;-90
2023/09/17 00:23:17;;;;;;;0.10;0.10;;;;;;;;;;4810859;29;20045;-90
2023/09/17 00:25:44;;;;;;;0.10;0.10;;;;;;;;;;4825553;29;20054;-90
2023/09/17 00:28:10;;;;;;;0.10;0.10;;;;;;;;;;4810729;29;20149;-90
2023/09/17 00:30:36;;;;;;;0.10;0.10;;;;;;;;;;4810280;29;20048;-91
2023/09/17 00:33:02;;;;;;;0.10;0.10;;;;;;;;;;4825832;29;20102;-90
2023/09/17 00:35:28;;;;;;;0.20;0.20;;;;;;;;;;4825481;29;20430;-91
2023/09/17 00:37:54;;;;;;;0.10;0.10;;;;;;;;;;4826335;29;20050;-91
2023/09/17 00:40:23;;;;;;;0.10;0.10;;;;;;;;;;4829365;29;20605;-90
2023/09/17 00:42:49;;;;;;;0.10;0.10;;;;;;;;;;4829375;29;20054;-89
2023/09/17 00:45:15;;;;;;;0.10;0.10;;;;;;;;;;4828774;29;20098;-89
2023/09/17 00:47:41;;;;;;;0.10;0.10;;;;;;;;;;4828702;29;20038;-90
2023/09/17 00:50:09;;;;;;;0.20;0.20;;;;;;;;;;4828739;29;20049;-89
2023/09/17 00:52:35;;;;;;;0.10;0.10;;;;;;;;;;4813851;29;20042;-89
2023/09/17 00:55:01;;;;;;;0.10;0.10;;;;;;;;;;4828553;29;20049;-89
2023/09/17 00:57:27;;;;;;;0.10;0.10;;;;;;;;;;4828684;29;20518;-89
2023/09/17 00:59:53;;;;;;;0.10;0.10;;;;;;;;;;4828562;29;20641;-89
2023/09/17 01:02:19;;;;;;;0.10;0.10;;;;;;;;;;4843881;29;20058;-88
2023/09/17 01:04:49;;;;;;;0.10;0.10;;;;;;;;;;4813430;29;20046;-89
2023/09/17 01:07:16;;;;;;;0.10;0.10;;;;;;;;;;4814117;29;20550;-92
2023/09/17 01:09:43;;;;;;;0.10;0.10;;;;;;;;;;4828614;29;20046;-93
2023/09/17 01:12:09;;;;;;;0.10;0.10;;;;;;;;;;4828868;29;20142;-90
2023/09/17 01:14:36;;;;;;;0.10;0.10;;;;;;;;;;4843630;29;20124;-90
2023/09/17 01:17:03;;;;;;;0.20;0.20;;;;;;;;;;4844238;29;20049;-90
2023/09/17 01:19:32;;;;;;;0.10;0.10;;;;;;;;;;4828327;29;20045;-90
2023/09/17 01:22:01;;;;;;;0.10;0.10;;;;;;;;;;4828832;29;20110;-90
2023/09/17 01:24:29;;;;;;;0.10;0.10;;;;;;;;;;4828333;29;20042;-90
2023/09/17 01:26:59;;;;;;;0.10;0.10;;;;;;;;;;4843171;29;20054;-90
2023/09/17 01:29:26;;;;;;;0.20;0.20;;;;;;;;;;4828587;29;20049;-90
2023/09/17 01:31:55;;;;;;;0.10;0.10;;;;;;;;;;4828537;29;20409;-90
2023/09/17 01:34:21;;;;;;;0.10;0.10;;;;;;;;;;4813177;29;20206;-90
2023/09/17 01:36:47;;;;;;;0.10;0.10;;;;;;;;;;4828483;29;20217;-91
2023/09/17 01:39:14;;;;;;;0.10;0.10;;;;;;;;;;4828004;29;20046;-90
2023/09/17 01:41:40;;;;;;;0.10;0.10;;;;;;;;;;4828092;29;20061;-90
2023/09/17 01:44:06;;;;;;;0.10;0.10;;;;;;;;;;4813286;29;20406;-91
2023/09/17 01:46:32;;;;;;;0.10;0.10;;;;;;;;;;4828026;29;20045;-91
2023/09/17 01:48:58;;;;;;;0.10;0.10;;;;;;;;;;4828368;29;20042;-91
2023/09/17 01:51:24;;;;;;;0.10;0.10;;;;;;;;;;4828169;29;20546;-91
2023/09/17 01:53:50;;;;;;;0.10;0.10;;;;;;;;;;4828476;29;20038;-93
2023/09/17 01:56:17;;;;;;;0.10;0.10;;;;;;;;;;4813149;29;20054;-91
2023/09/17 01:58:43;;;;;;;0.10;0.10;;;;;;;;;;4813561;29;20053;-91
2023/09/17 02:01:09;;;;;;;0.10;0.10;;;;;;;;;;4813345;29;20099;-91
2023/09/17 02:03:35;;;;;;;0.10;0.10;;;;;;;;;;4827344;29;20048;-91
2023/09/17 02:06:04;;;;;;;0.10;0.10;;;;;;;;;;4828283;29;20118;-91
2023/09/17 02:08:30;;;;;;;0.10;0.10;;;;;;;;;;4813455;29;20037;-91
2023/09/17 02:10:56;;;;;;;0.20;0.20;;;;;;;;;;4813080;29;20046;-91
2023/09/17 02:13:22;;;;;;;0.10;0.10;;;;;;;;;;4827865;29;20094;-91
2023/09/17 02:15:49;;;;;;;0.10;0.10;;;;;;;;;;4813183;29;20049;-91
2023/09/17 02:18:15;;;;;;;0.10;0.10;;;;;;;;;;4812530;29;20053;-91
2023/09/17 02:20:42;;;;;;;0.10;0.10;;;;;;;;;;4812518;29;20049;-91
2023/09/17 02:23:10;;;;;;;0.10;0.10;;;;;;;;;;4827838;29;20117;-91
2023/09/17 02:25:36;;;;;;;0.10;0.10;;;;;;;;;;4812784;29;20068;-92
2023/09/17 02:28:02;;;;;;;0.10;0.10;;;;;;;;;;4813098;29;20497;-91
2023/09/17 02:30:28;;;;;;;0.10;0.10;;;;;;;;;;4812362;29;20539;-91
2023/09/17 02:32:54;;;;;;;0.10;0.10;;;;;;;;;;4827295;29;20046;-91
2023/09/17 02:35:21;;;;;;;0.10;0.10;;;;;;;;;;4827409;29;20053;-91
2023/09/17 02:37:47;;;;;;;0.10;0.10;;;;;;;;;;4827137;29;20041;-91
2023/09/17 02:40:13;;;;;;;0.10;0.10;;;;;;;;;;4812487;29;20440;-91
2023/09/17 02:42:39;;;;;;;0.10;0.10;;;;;;;;;;4812173;29;20098;-90
2023/09/17 02:45:05;;;;;;;0.10;0.10;;;;;;;;;;4826875;29;20042;-91
2023/09/17 02:47:31;;;;;;;0.10;0.10;;;;;;;;;;4827295;29;20053;-91
2023/09/17 02:49:59;;;;;;;0.10;0.10;;;;;;;;;;4811965;29;20069;-91
2023/09/17 02:52:26;;;;;;;0.10;0.10;;;;;;;;;;4812444;29;20111;-91
2023/09/17 02:54:53;;;;;;;0.10;0.10;;;;;;;;;;4812543;29;20049;-91
2023/09/17 02:57:18;;;;;;;0.10;0.10;;;;;;;;;;4827695;29;20045;-92
2023/09/17 02:59:44;;;;;;;0.10;0.10;;;;;;;;;;4812185;29;20512;-90
2023/09/17 03:02:10;;;;;;;0.10;0.10;;;;;;;;;;4826394;29;20152;-91
2023/09/17 03:04:36;;;;;;;0.10;0.10;;;;;;;;;;4811662;29;20045;-91
2023/09/17 03:07:04;;;;;;;0.10;0.10;;;;;;;;;;4826979;29;20077;-91
2023/09/17 03:09:30;;;;;;;0.10;0.10;;;;;;;;;;4826756;29;20049;-90
2023/09/17 03:11:56;;;;;;;0.10;0.10;;;;;;;;;;4826943;29;20050;-90
2023/09/17 03:14:22;;;;;;;0.10;0.10;;;;;;;;;;4811717;29;20102;-90
2023/09/17 03:16:48;;;;;;;0.10;0.10;;;;;;;;;;4811201;29;20567;-90
2023/09/17 03:19:14;;;;;;;0.10;0.10;;;;;;;;;;4826391;29;20494;-90
2023/09/17 03:21:41;;;;;;;0.10;0.10;;;;;;;;;;4811286;29;20057;-91
2023/09/17 03:24:09;;;;;;;0.10;0.10;;;;;;;;;;4826618;29;20046;-92
2023/09/17 03:26:38;;;;;;;0.10;0.10;;;;;;;;;;4811011;29;20053;-92
2023/09/17 03:29:04;;;;;;;0.10;0.10;;;;;;;;;;4811228;29;20077;-92
2023/09/17 03:31:30;;;;;;;0.10;0.10;;;;;;;;;;4826798;29;20054;-91
2023/09/17 03:33:57;;;;;;;0.20;0.20;;;;;;;;;;4826478;29;20041;-91
2023/09/17 03:36:23;;;;;;;0.10;0.10;;;;;;;;;;4826784;29;20136;-91
2023/09/17 03:38:49;;;;;;;0.20;0.20;;;;;;;;;;4811206;29;20552;-91
2023/09/17 03:41:15;;;;;;;0.10;0.10;;;;;;;;;;4826389;29;20056;-91
2023/09/17 03:43:41;;;;;;;0.10;0.10;;;;;;;;;;4811184;29;20053;-91
2023/09/17 03:46:07;;;;;;;0.10;0.10;;;;;;;;;;4811122;29;20042;-91
2023/09/17 03:48:33;;;;;;;0.10;0.10;;;;;;;;;;4826400;29;20065;-91
2023/09/17 03:50:59;;;;;;;0.10;0.10;;;;;;;;;;4826310;29;20041;-91
2023/09/17 03:53:25;;;;;;;0.10;0.10;;;;;;;;;;4811258;29;20431;-90
2023/09/17 03:55:52;;;;;;;0.20;0.20;;;;;;;;;;4826023;29;20064;-91
2023/09/17 03:58:18;;;;;;;0.10;0.10;;;;;;;;;;4825874;29;20053;-91
2023/09/17 04:00:44;;;;;;;0.10;0.10;;;;;;;;;;4810678;29;20042;-90
2023/09/17 04:03:14;;;;;;;0.15;0.15;;;;;;;;;;4825746;29;20451;-90
2023/09/17 04:05:40;;;;;;;0.20;0.20;;;;;;;;;;4826344;29;20185;-91
2023/09/17 04:08:06;;;;;;;0.10;0.10;;;;;;;;;;4810407;29;20114;-91
2023/09/17 04:10:32;;;;;;;0.35;0.35;;;;;;;;;;4810811;29;20050;-91
2023/09/17 04:12:59;;;;;;;0.20;0.20;;;;;;;;;;4825042;29;20205;-90
2023/09/17 04:15:25;;;;;;;0.10;0.10;;;;;;;;;;4840798;29;20557;-90
2023/09/17 04:17:51;;;;;;;0.10;0.10;;;;;;;;;;4825656;29;20081;-90
2023/09/17 04:20:20;;;;;;;0.20;0.20;;;;;;;;;;4810494;29;20046;-90
2023/09/17 04:22:48;;;;;;;0.20;0.20;;;;;;;;;;4826380;29;20072;-90
2023/09/17 04:25:14;;;;;;;0.10;0.10;;;;;;;;;;4810513;29;20490;-91
2023/09/17 04:27:41;;;;;;;0.10;0.10;;;;;;;;;;4828783;29;20053;-91
2023/09/17 04:30:08;;;;;;;0.10;0.10;;;;;;;;;;4813840;29;20041;-90
2023/09/17 04:32:38;;;;;;;0.10;0.10;;;;;;;;;;4828820;29;20053;-90
2023/09/17 04:35:05;;;;;;;0.10;0.10;;;;;;;;;;4813070;29;20037;-91
2023/09/17 04:37:32;;;;;;;0.10;0.10;;;;;;;;;;4813451;29;20053;-91
2023/09/17 04:39:58;;;;;;;0.10;0.10;;;;;;;;;;4828634;29;20049;-91
2023/09/17 04:42:24;;;;;;;0.10;0.10;;;;;;;;;;4828648;29;20045;-91
2023/09/17 04:44:50;;;;;;;0.25;0.25;;;;;;;;;;4828520;29;20133;-90
2023/09/17 04:47:16;;;;;;;0.10;0.10;;;;;;;;;;4813083;29;20113;-90
2023/09/17 04:49:42;;;;;;;0.10;0.10;;;;;;;;;;4813539;29;20053;-92
2023/09/17 04:52:08;;;;;;;0.20;0.20;;;;;;;;;;4813605;29;20132;-92
2023/09/17 04:54:34;;;;;;;0.20;0.20;;;;;;;;;;4829300;29;20141;-90
2023/09/17 04:57:00;;;;;;;0.85;0.20;;;;;;;;;;4814066;29;20046;-89
2023/09/17 04:59:27;;;;;;;0.20;0.20;;;;;;;;;;4813248;29;20064;-90
2023/09/17 05:01:53;;;;;;;0.10;0.10;;;;;;;;;;4808528;29;20091;-89
2023/09/17 05:04:19;;;;;;;0.10;0.10;;;;;;;;;;4809539;29;20046;-88
2023/09/17 05:06:45;;;;;;;0.10;0.10;;;;;;;;;;4809688;29;20078;-89
2023/09/17 05:09:11;;;;;;;0.10;0.10;;;;;;;;;;4820931;29;20081;-89
2023/09/17 05:11:37;;;;;;;0.10;0.10;;;;;;;;;;4794652;29;20466;-89
2023/09/17 05:14:03;;;;;;;0.10;0.10;;;;;;;;;;4823631;29;20045;-88
2023/09/17 05:16:29;;;;;;;0.10;0.10;;;;;;;;;;4828012;29;20045;-89
2023/09/17 05:18:55;;;;;;;0.10;0.10;;;;;;;;;;4828026;29;20041;-89
2023/09/17 05:21:21;;;;;;;1.20;0.85;;;;;;;;;;4827624;29;20101;-89
2023/09/17 05:23:47;;;;;;;0.10;0.10;;;;;;;;;;4813070;29;20050;-89
2023/09/17 05:26:13;;;;;;;0.30;0.30;;;;;;;;;;4830675;29;20061;-89
2023/09/17 05:28:39;;;;;;;0.10;0.10;;;;;;;;;;4831029;29;20537;-89
2023/09/17 05:31:05;;;;;;;0.10;0.10;;;;;;;;;;4830950;29;20140;-89
2023/09/17 05:33:31;;;;;;;0.22;0.20;;;;;;;;;;4831000;29;20041;-90
2023/09/17 05:35:57;;;;;;;0.10;0.10;;;;;;;;;;4815857;29;20045;-90
2023/09/17 05:38:23;;;;;;;0.30;0.30;;;;;;;;;;4816199;29;20055;-89
2023/09/17 05:40:50;;;;;;;0.10;0.10;;;;;;;;;;4816248;29;20181;-89
2023/09/17 05:43:16;;;;;;;0.10;0.10;;;;;;;;;;4831031;29;20480;-90
2023/09/17 05:45:42;;;;;;;0.10;0.10;;;;;;;;;;4830812;29;20049;-90
2023/09/17 05:48:08;;;;;;;0.10;0.10;;;;;;;;;;4831092;29;20166;-90
2023/09/17 05:50:34;;;;;;;0.10;0.10;;;;;;;;;;4815983;29;20066;-89
2023/09/17 05:53:00;;;;;;;0.10;0.10;;;;;;;;;;4816154;29;20049;-90
2023/09/17 05:55:26;;;;;;;0.10;0.10;;;;;;;;;;4815433;29;20048;-90
2023/09/17 05:57:52;;;;;;;0.10;0.10;;;;;;;;;;4815588;29;20056;-90
2023/09/17 06:00:19;;;;;;;0.10;0.10;;;;;;;;;;4815788;29;20073;-88
2023/09/17 06:02:45;;;;;;;0.10;0.10;;;;;;;;;;4845685;29;20080;-88
2023/09/17 06:05:11;;;;;;;0.20;0.20;;;;;;;;;;4830472;29;20045;-88
2023/09/17 06:07:37;;;;;;;0.10;0.10;;;;;;;;;;4830198;29;20048;-89
2023/09/17 06:10:04;;;;;;;0.10;0.10;;;;;;;;;;4830408;29;20469;-89
2023/09/17 06:12:31;;;;;;;0.10;0.10;;;;;;;;;;4815724;29;20397;-92
2023/09/17 06:14:57;;;;;;;0.10;0.10;;;;;;;;;;4830932;29;20045;-92
2023/09/17 06:17:23;;;;;;;0.10;0.10;;;;;;;;;;4831311;29;20041;-92
2023/09/17 06:19:49;;;;;;;0.10;0.10;;;;;;;;;;4816123;29;20049;-92
2023/09/17 06:22:15;;;;;;;0.10;0.10;;;;;;;;;;4815842;29;20148;-90
2023/09/17 06:24:42;;;;;;;0.10;0.10;;;;;;;;;;4830624;29;20056;-89
2023/09/17 06:27:08;;;;;;;0.10;0.10;;;;;;;;;;4830076;29;20054;-92
2023/09/17 06:29:34;;;;;;;0.10;0.10;;;;;;;;;;4815686;29;20046;-90
2023/09/17 06:32:00;;;;;;;0.20;0.20;;;;;;;;;;4830864;29;20041;-91
2023/09/17 06:34:26;;;;;;;0.15;0.15;;;;;;;;;;4830206;29;20080;-90
2023/09/17 06:36:51;;;;;;;0.10;0.10;;;;;;;;;;4814711;29;20045;-91
2023/09/17 06:39:17;;;;;;;0.32;0.20;;;;;;;;;;4815763;29;20045;-91
2023/09/17 06:41:43;;;;;;;0.10;0.10;;;;;;;;;;4817313;29;20049;-91
2023/09/17 06:44:09;;;;;;;0.10;0.10;;;;;;;;;;4817148;29;20407;-89
2023/09/17 06:46:44;;;;;;;0.38;0.32;;;;;;;;;;4838334;29;20034;-94
2023/09/17 06:49:10;;;;;;;0.13;0.13;;;;;;;;;;4834137;29;20056;-95
2023/09/17 06:51:39;;;;;;;0.10;0.10;;;;;;;;;;4830882;29;20041;-94
2023/09/17 06:54:05;;;;;;;0.10;0.10;;;;;;;;;;4830913;29;20046;-95
2023/09/17 06:56:31;;;;;;;0.10;0.10;;;;;;;;;;4815683;29;20052;-90
2023/09/17 06:58:57;;;;;;;0.32;0.30;;;;;;;;;;4830593;29;20045;-90
2023/09/17 07:01:23;;;;;;;0.10;0.10;;;;;;;;;;4815765;29;20136;-91
2023/09/17 07:03:49;;;;;;;0.10;0.10;;;;;;;;;;4816173;29;20041;-89
2023/09/17 07:06:16;;;;;;;0.10;0.10;;;;;;;;;;4813844;29;20060;-89
2023/09/17 07:08:42;;;;;;;0.20;0.20;;;;;;;;;;4829696;29;20127;-90
2023/09/17 07:11:08;;;;;;;0.20;0.20;;;;;;;;;;4829682;29;20561;-88
2023/09/17 07:13:34;;;;;;;0.10;0.10;;;;;;;;;;4814765;29;20041;-89
2023/09/17 07:16:00;;;;;;;0.35;0.35;;;;;;;;;;4830783;29;20049;-89
2023/09/17 07:18:30;;;;;;;0.43;0.43;;;;;;;;;;4818214;29;20049;-89
2023/09/17 07:20:56;;;;;;;0.32;0.32;;;;;;;;;;4846775;29;20055;-89
2023/09/17 07:23:22;;;;;;;0.10;0.10;;;;;;;;;;4831759;29;20467;-90
2023/09/17 07:25:48;;;;;;;0.10;0.10;;;;;;;;;;4844265;29;20136;-89
2023/09/17 07:28:14;;;;;;;0.10;0.10;;;;;;;;;;4814131;29;20516;-89
2023/09/17 07:30:40;;;;;;;0.10;0.10;;;;;;;;;;4829790;29;20102;-89
2023/09/17 07:33:06;;;;;;;0.10;0.10;;;;;;;;;;4845308;29;20073;-91
2023/09/17 07:35:32;;;;;;;0.20;0.20;;;;;;;;;;4846228;29;20112;-89
2023/09/17 07:37:59;;;;;;;0.60;0.60;;;;;;;;;;4829359;29;20026;-89
2023/09/17 07:40:25;;;;;;;0.10;0.10;;;;;;;;;;4844466;29;20080;-90
2023/09/17 07:42:51;;;;;;;0.10;0.10;;;;;;;;;;4843154;29;20041;-90
2023/09/17 07:45:18;;;;;;;0.30;0.30;;;;;;;;;;4853519;29;20072;-89
2023/09/17 07:47:44;;;;;;;0.20;0.20;;;;;;;;;;4848451;29;20092;-90
2023/09/17 07:50:10;;;;;;;0.10;0.10;;;;;;;;;;4813792;29;20056;-89
2023/09/17 07:52:36;;;;;;;0.10;0.10;;;;;;;;;;4813589;29;20124;-88
2023/09/17 07:55:03;;;;;;;0.10;0.10;;;;;;;;;;4843519;29;20077;-88
2023/09/17 07:57:29;;;;;;;0.20;0.20;;;;;;;;;;4828556;29;20117;-89
2023/09/17 07:59:55;;;;;;;0.13;0.13;;;;;;;;;;4813468;29;20048;-90
2023/09/17 08:02:21;;;;;;;0.20;0.20;;;;;;;;;;4844450;29;20045;-94
2023/09/17 08:04:47;;;;;;;0.30;0.30;;;;;;;;;;4814016;29;20056;-91
2023/09/17 08:07:13;;;;;;;0.10;0.10;;;;;;;;;;4829331;29;20045;-93
2023/09/17 08:09:39;;;;;;;0.17;0.17;;;;;;;;;;4813571;29;20109;-94
2023/09/17 08:12:05;;;;;;;0.10;0.10;;;;;;;;;;4814508;29;20042;-93
2023/09/17 08:14:34;;;;;;;0.10;0.10;;;;;;;;;;4813736;29;20046;-92
2023/09/17 08:17:00;;;;;;;0.15;0.15;;;;;;;;;;4813685;29;20045;-92
2023/09/17 08:19:26;;;;;;;0.10;0.10;;;;;;;;;;4828722;29;20049;-92
2023/09/17 08:21:52;;;;;;;0.10;0.10;;;;;;;;;;4828596;29;20489;-92
2023/09/17 08:24:20;;;;;;;0.10;0.10;;;;;;;;;;4813553;29;20056;-91
2023/09/17 08:26:47;;;;;;;0.20;0.20;;;;;;;;;;4813513;29;20373;-92
2023/09/17 08:29:13;;;;;;;0.50;0.50;;;;;;;;;;4829443;29;20117;-92
2023/09/17 08:31:39;;;;;;;0.30;0.22;;;;;;;;;;4828884;29;20080;-92
2023/09/17 08:34:05;;;;;;;0.20;0.20;;;;;;;;;;4828850;29;20049;-91
2023/09/17 08:36:32;;;;;;;0.10;0.10;;;;;;;;;;4828891;29;20045;-91
2023/09/17 08:38:58;;;;;;;0.10;0.10;;;;;;;;;;4813563;29;20081;-91
2023/09/17 08:41:24;;;;;;;0.10;0.10;;;;;;;;;;4813611;29;20112;-91
2023/09/17 08:43:53;;;;;;;0.10;0.10;;;;;;;;;;4827175;29;20046;-90
2023/09/17 08:46:20;;;;;;;0.25;0.22;;;;;;;;;;4828561;29;20069;-91
2023/09/17 08:48:46;;;;;;;0.10;0.10;;;;;;;;;;4843654;29;20053;-91
2023/09/17 08:51:13;;;;;;;0.10;0.10;;;;;;;;;;4829051;29;20045;-91
2023/09/17 08:53:46;;;;;;;0.20;0.20;;;;;;;;;;4828620;29;20401;-93
2023/09/17 08:56:12;;;;;;;0.30;0.30;;;;;;;;;;4828779;29;20046;-92
2023/09/17 08:58:38;;;;;;;0.10;0.10;;;;;;;;;;4829210;29;20056;-91
2023/09/17 09:01:06;;;;;;;0.10;0.10;;;;;;;;;;4831727;29;20136;-92
2023/09/17 09:03:33;;;;;;;0.30;0.30;;;;;;;;;;4832514;29;20041;-91
2023/09/17 09:05:59;;;;;;;0.20;0.20;;;;;;;;;;4832112;29;20068;-92
2023/09/17 09:08:26;;;;;;;0.13;0.13;;;;;;;;;;4832211;29;20048;-93
2023/09/17 09:10:52;;;;;;;0.13;0.13;;;;;;;;;;4831943;29;20114;-89
2023/09/17 09:13:18;;;;;;;0.10;0.10;;;;;;;;;;4846390;29;20497;-89
2023/09/17 09:15:44;;;;;;;0.20;0.20;;;;;;;;;;4831542;29;20049;-91
2023/09/17 09:18:10;;;;;;;0.15;0.15;;;;;;;;;;4846981;29;20049;-90
2023/09/17 09:20:37;;;;;;;0.25;0.25;;;;;;;;;;4847944;29;20065;-90
2023/09/17 09:23:05;;;;;;;0.20;0.20;;;;;;;;;;4834514;29;20041;-90
2023/09/17 09:25:31;;;;;;;0.20;0.20;;;;;;;;;;4847586;29;20066;-89
2023/09/17 09:28:04;;;;;;;0.10;0.10;;;;;;;;;;4831209;29;20138;-90
2023/09/17 09:30:31;;;;;;;;;;;;;;;;;;4831414;29;20292;-91
2023/09/17 09:32:57;;;;;;;0.10;0.10;;;;;;;;;;4846213;29;19920;-90
2023/09/17 09:35:24;;;;;;;0.10;0.10;;;;;;;;;;4831007;29;20523;-90
2023/09/17 09:37:50;;;;;;;0.10;0.10;;;;;;;;;;4846073;29;20064;-90
2023/09/17 09:40:17;;;;;;;0.20;0.20;;;;;;;;;;4831033;29;20042;-90
2023/09/17 09:42:43;;;;;;;0.20;0.20;;;;;;;;;;4830845;29;20045;-90
2023/09/17 09:45:13;;;;;;;0.20;0.20;;;;;;;;;;4830789;29;20098;-89
2023/09/17 09:47:39;;;;;;;0.10;0.10;;;;;;;;;;4830679;29;20041;-89
2023/09/17 09:50:05;;;;;;;0.10;0.10;;;;;;;;;;4831048;29;20404;-89
2023/09/17 09:52:31;;;;;;;0.10;0.10;;;;;;;;;;4830663;29;20458;-89
2023/09/17 09:54:57;;;;;;;0.10;0.10;;;;;;;;;;4831494;29;20106;-89
2023/09/17 09:57:25;;;;;;;0.80;0.80;;;;;;;;;;4830750;29;20049;-91
2023/09/17 09:59:53;;;;;;;0.15;0.15;;;;;;;;;;4830980;29;20061;-92
2023/09/17 10:02:21;;;;;;;0.13;0.13;;;;;;;;;;4831138;29;20148;-93
2023/09/17 10:04:48;;;;;;;0.10;0.10;;;;;;;;;;4831708;29;20144;-92
2023/09/17 10:07:17;;;;;;;0.90;0.55;;;;;;;;;;4830862;29;20052;-92
2023/09/17 10:09:43;;;;;;;0.20;0.20;;;;;;;;;;4830584;29;20050;-92
2023/09/17 10:12:09;;;;;;;0.13;0.13;;;;;;;;;;4830335;29;20042;-92
2023/09/17 10:14:38;;;;;;;0.10;0.10;;;;;;;;;;4830493;29;20133;-89
2023/09/17 10:17:07;;;;;;;0.15;0.15;;;;;;;;;;4845609;29;20358;-90
2023/09/17 10:19:34;;;;;;;0.20;0.20;;;;;;;;;;4845499;29;20497;-89
2023/09/17 10:22:03;;;;;;;0.20;0.20;;;;;;;;;;4830120;29;20075;-89
2023/09/17 10:24:30;;;;;;;0.63;0.43;;;;;;;;;;4830134;29;20067;-88
2023/09/17 10:26:56;;;;;;;0.20;0.20;;;;;;;;;;4827396;29;20414;-89
2023/09/17 10:29:22;;;;;;;0.10;0.10;;;;;;;;;;4828071;29;20046;-89
2023/09/17 10:31:48;;;;;;;0.10;0.10;;;;;;;;;;4828339;29;20046;-89
2023/09/17 10:34:14;;;;;;;0.10;0.10;;;;;;;;;;4811588;29;20459;-88
2023/09/17 10:36:40;;;;;;;0.20;0.20;;;;;;;;;;4841909;29;20081;-91
2023/09/17 10:39:09;;;;;;;0.10;0.10;;;;;;;;;;4812137;29;20462;-89
2023/09/17 10:41:37;;;;;;;0.20;0.20;;;;;;;;;;4826884;29;20186;-89
2023/09/17 10:44:03;;;;;;;0.10;0.10;;;;;;;;;;4827182;29;20052;-89
2023/09/17 10:46:30;;;;;;;1.45;0.20;;;;;;;;;;4826506;29;20095;-87
2023/09/17 10:48:57;;;;;;;0.20;0.20;;;;;;;;;;4811635;29;20049;-88
2023/09/17 10:51:23;;;;;;;0.10;0.10;;;;;;;;;;4811484;29;20046;-88
2023/09/17 10:53:49;;;;;;;0.10;0.10;;;;;;;;;;4827031;29;20111;-91
2023/09/17 10:56:15;;;;;;;0.10;0.10;;;;;;;;;;4826774;29;20482;-91
2023/09/17 10:58:43;;;;;;;0.10;0.10;;;;;;;;;;4811456;29;20058;-89
2023/09/17 11:01:10;;;;;;;0.10;0.10;;;;;;;;;;4826765;29;20414;-90
2023/09/17 11:03:37;;;;;;;0.20;0.20;;;;;;;;;;4826486;29;20237;-92
2023/09/17 11:06:05;;;;;;;0.10;0.10;;;;;;;;;;4826202;29;20490;-92
2023/09/17 11:08:31;;;;;;;0.10;0.10;;;;;;;;;;4811168;29;20060;-90
2023/09/17 11:10:57;;;;;;;0.10;0.10;;;;;;;;;;4826507;29;20117;-90
2023/09/17 11:13:23;;;;;;;0.22;0.20;;;;;;;;;;4826630;29;20045;-90
2023/09/17 11:15:51;;;;;;;0.20;0.20;;;;;;;;;;4810945;29;20132;-89
2023/09/17 11:18:17;;;;;;;0.10;0.10;;;;;;;;;;4811207;29;20045;-89
2023/09/17 11:20:56;;;;;;;0.10;0.10;;;;;;;;;;4811288;29;20467;-89
2023/09/17 11:23:35;;;;;;;0.10;0.10;;;;;;;;;;4825914;29;20045;-90
2023/09/17 11:26:01;;;;;;;0.10;0.10;;;;;;;;;;4814508;29;20468;-90
2023/09/17 11:28:33;;;;;;;0.10;0.10;;;;;;;;;;4841262;29;20054;-89
2023/09/17 11:30:59;;;;;;;0.17;0.17;;;;;;;;;;4810759;29;20102;-90
2023/09/17 11:33:35;;;;;;;6.45;0.57;;;;;;;;;;4810739;29;20038;-90
2023/09/17 11:36:02;;;;;;;0.10;0.10;;;;;;;;;;4827550;29;20125;-90
2023/09/17 11:38:30;;;;;;;0.17;0.17;;;;;;;;;;4826237;29;20498;-90
2023/09/17 11:41:06;;;;;;;0.10;0.10;;;;;;;;;;4811161;29;20053;-90
2023/09/17 11:43:35;;;;;;;0.47;0.47;;;;;;;;;;4825638;29;20083;-90
2023/09/17 11:46:04;;;;;;;0.10;0.10;;;;;;;;;;4825885;29;20045;-90
2023/09/17 11:48:30;;;;;;;0.20;0.20;;;;;;;;;;4810541;29;20050;-89
2023/09/17 11:51:16;;;;;;;0.20;0.20;;;;;;;;;;4826115;29;20077;-90
2023/09/17 11:53:51;;;;;;;0.20;0.20;;;;;;;;;;4825758;29;20042;-89
2023/09/17 11:56:20;;;;;;;0.10;0.10;;;;;;;;;;4826059;29;20106;-89
2023/09/17 11:58:47;;;;;;;0.30;0.30;;;;;;;;;;4826116;29;20136;-90
2023/09/17 12:01:13;;;;;;;0.28;0.28;;;;;;;;;;4825907;29;20050;-89
2023/09/17 12:03:39;;;;;;;0.30;0.30;;;;;;;;;;4825595;29;20046;-89
2023/09/17 12:06:05;;;;;;;0.10;0.10;;;;;;;;;;4825624;29;20057;-87
2023/09/17 12:08:31;;;;;;;0.10;0.10;;;;;;;;;;4840447;29;20042;-87
2023/09/17 12:11:03;;;;;;;0.13;0.13;;;;;;;;;;4810166;29;20046;-88
2023/09/17 12:13:32;;;;;;;0.20;0.20;;;;;;;;;;4826116;29;20050;-88
2023/09/17 12:16:00;;;;;;;0.50;0.50;;;;;;;;;;4810240;29;20476;-92
2023/09/17 12:18:26;;;;;;;0.10;0.10;;;;;;;;;;4810311;29;20073;-89
2023/09/17 12:20:58;;;;;;;0.20;0.20;;;;;;;;;;4825320;29;20087;-88
2023/09/17 12:23:37;;;;;;;0.10;0.10;;;;;;;;;;4826339;29;20046;-89
2023/09/17 12:26:06;;;;;;;0.30;0.30;;;;;;;;;;4811660;29;20054;-90
2023/09/17 12:28:31;;;;;;;0.20;0.20;;;;;;;;;;4825275;29;20190;-89
2023/09/17 12:30:58;;;;;;;0.20;0.20;;;;;;;;;;4825184;29;20069;-90
2023/09/17 12:33:24;;;;;;;0.10;0.10;;;;;;;;;;4839646;29;20049;-91
2023/09/17 12:35:51;;;;;;;0.10;0.10;;;;;;;;;;4809956;29;20159;-90
2023/09/17 12:38:17;;;;;;;0.10;0.10;;;;;;;;;;4810178;29;20038;-89
2023/09/17 12:40:43;;;;;;;0.10;0.10;;;;;;;;;;4825281;29;20049;-89
2023/09/17 12:43:09;;;;;;;0.10;0.10;;;;;;;;;;4825127;29;20046;-89
2023/09/17 12:45:35;;;;;;;0.10;0.10;;;;;;;;;;4840118;29;20056;-91
2023/09/17 12:48:01;;;;;;;0.10;0.10;;;;;;;;;;4824647;29;20046;-91
2023/09/17 12:50:28;;;;;;;0.10;0.10;;;;;;;;;;4809277;29;20040;-92
2023/09/17 12:52:54;;;;;;;0.20;0.20;;;;;;;;;;4809421;29;20095;-91
2023/09/17 12:55:20;;;;;;;0.28;0.28;;;;;;;;;;4824818;29;20098;-89
2023/09/17 12:57:49;;;;;;;0.10;0.10;;;;;;;;;;4824989;29;20046;-88
2023/09/17 13:00:15;;;;;;;0.20;0.20;;;;;;;;;;4825045;29;20406;-87
2023/09/17 13:02:41;;;;;;;0.10;0.10;;;;;;;;;;4839664;29;20061;-87
2023/09/17 13:05:08;;;;;;;0.10;0.10;;;;;;;;;;4809429;29;20042;-89
2023/09/17 13:07:33;;;;;;;0.20;0.20;;;;;;;;;;4809478;29;20077;-90
2023/09/17 13:10:00;;;;;;;0.10;0.10;;;;;;;;;;4809708;29;20167;-90
2023/09/17 13:12:30;;;;;;;0.10;0.10;;;;;;;;;;4839744;29;20050;-89
2023/09/17 13:14:56;;;;;;;0.10;0.10;;;;;;;;;;4825052;29;20042;-90
2023/09/17 13:17:22;;;;;;;0.10;0.10;;;;;;;;;;4824763;29;20046;-91
2023/09/17 13:19:49;;;;;;;0.10;0.10;;;;;;;;;;4809779;29;20057;-90
2023/09/17 13:22:15;;;;;;;0.10;0.10;;;;;;;;;;4824999;29;20113;-91
2023/09/17 13:24:41;;;;;;;0.20;0.20;;;;;;;;;;4809303;29;20512;-91
2023/09/17 13:27:08;;;;;;;0.10;0.10;;;;;;;;;;4820564;29;20050;-91
2023/09/17 13:29:42;;;;;;;0.10;0.10;;;;;;;;;;4809429;29;20540;-91
2023/09/17 13:32:09;;;;;;;0.10;0.10;;;;;;;;;;4825059;29;20064;-91
2023/09/17 13:34:36;;;;;;;0.20;0.20;;;;;;;;;;4809446;29;20050;-89
2023/09/17 13:37:03;;;;;;;0.10;0.10;;;;;;;;;;4824508;29;20108;-89
2023/09/17 13:39:29;;;;;;;0.20;0.20;;;;;;;;;;4809517;29;20530;-91
2023/09/17 13:41:58;;;;;;;0.10;0.10;;;;;;;;;;4809287;29;20132;-90
2023/09/17 13:44:24;;;;;;;0.70;0.20;;;;;;;;;;4824672;29;20060;-89
2023/09/17 13:46:50;;;;;;;0.38;0.38;;;;;;;;;;4842976;29;20129;-90
2023/09/17 13:49:16;;;;;;;0.20;0.20;;;;;;;;;;4812759;29;20541;-90
2023/09/17 13:51:42;;;;;;;0.20;0.20;;;;;;;;;;4827524;29;20046;-89
2023/09/17 13:54:08;;;;;;;0.10;0.10;;;;;;;;;;4812575;29;20106;-89
2023/09/17 13:56:34;;;;;;;0.10;0.10;;;;;;;;;;4812495;29;20050;-91
2023/09/17 13:59:01;;;;;;;0.20;0.20;;;;;;;;;;4812308;29;20103;-89
2023/09/17 14:01:30;;;;;;;0.20;0.20;;;;;;;;;;4812355;29;20194;-90
2023/09/17 14:03:57;;;;;;;0.20;0.20;;;;;;;;;;4813953;29;20061;-91
2023/09/17 14:06:23;;;;;;;0.13;0.13;;;;;;;;;;4814246;29;20046;-91
2023/09/17 14:08:49;;;;;;;0.20;0.20;;;;;;;;;;4829561;29;20509;-92
2023/09/17 14:11:15;;;;;;;0.20;0.20;;;;;;;;;;4828152;29;20132;-91
2023/09/17 14:13:41;;;;;;;0.10;0.10;;;;;;;;;;4812402;29;20503;-93
2023/09/17 14:16:07;;;;;;;0.25;0.25;;;;;;;;;;4826953;29;20049;-92
2023/09/17 14:18:33;;;;;;;0.52;0.52;;;;;;;;;;4812235;29;20049;-91
2023/09/17 14:21:00;;;;;;;0.20;0.20;;;;;;;;;;4827078;29;20498;-91
2023/09/17 14:23:26;;;;;;;0.98;0.75;;;;;;;;;;4827293;29;20050;-90
2023/09/17 14:25:52;;;;;;;0.90;0.90;;;;;;;;;;4826864;29;20062;-90
2023/09/17 14:28:18;;;;;;;0.20;0.20;;;;;;;;;;4811818;29;20054;-89
2023/09/17 14:30:43;;;;;;;0.20;0.20;;;;;;;;;;4811777;29;20134;-90
2023/09/17 14:33:09;;;;;;;0.25;0.25;;;;;;;;;;4826839;29;20088;-91
2023/09/17 14:35:35;;;;;;;0.40;0.40;;;;;;;;;;4812093;29;20049;-90
2023/09/17 14:38:02;;;;;;;0.20;0.20;;;;;;;;;;4811609;29;20508;-90
2023/09/17 14:40:28;;;;;;;0.20;0.20;;;;;;;;;;4826576;29;20046;-89