Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:45;;;;;;;8.75;7.95;;;;;;;;;;10263117;28;20080;-70
2023/08/30 00:05:42;;;;;;;9.73;8.32;;;;;;;;;;10249265;28;20049;-70
2023/08/30 00:10:38;;;;;;;10.63;8.93;;;;;;;;;;10256959;28;20049;-68
2023/08/30 00:15:34;;;;;;;9.52;8.63;;;;;;;;;;10258911;28;20552;-70
2023/08/30 00:20:31;;;;;;;9.85;8.45;;;;;;;;;;10268166;28;20053;-70
2023/08/30 00:25:27;;;;;;;11.30;9.48;;;;;;;;;;10252456;28;20073;-69
2023/08/30 00:30:23;;;;;;;9.65;8.68;;;;;;;;;;10267107;28;20052;-69
2023/08/30 00:35:20;;;;;;;9.98;9.07;;;;;;;;;;10259452;28;20044;-69
2023/08/30 00:40:16;;;;;;;10.35;9.35;;;;;;;;;;10257778;28;20057;-70
2023/08/30 00:45:12;;;;;;;9.68;8.70;;;;;;;;;;10255903;28;20080;-71
2023/08/30 00:50:09;;;;;;;10.23;9.23;;;;;;;;;;10262771;28;20562;-70
2023/08/30 00:55:06;;;;;;;10.85;9.82;;;;;;;;;;10262544;28;20666;-70
2023/08/30 01:00:04;;;;;;;9.70;8.40;;;;;;;;;;10263179;28;20045;-70
2023/08/30 01:05:03;;;;;;;10.82;9.45;;;;;;;;;;10252958;28;20543;-69
2023/08/30 01:10:00;;;;;;;11.55;9.02;;;;;;;;;;10268606;28;20084;-69
2023/08/30 01:14:59;;;;;;;10.48;9.30;;;;;;;;;;10255592;28;20124;-69
2023/08/30 01:19:58;;;;;;;12.13;9.38;;;;;;;;;;10261232;28;20081;-69
2023/08/30 01:25:15;;;;;;;10.52;9.35;;;;;;;;;;10241648;28;20088;-69
2023/08/30 01:30:13;;;;;;;10.07;9.18;;;;;;;;;;10244801;28;20053;-69
2023/08/30 01:35:10;;;;;;;11.50;8.77;;;;;;;;;;10251802;28;20065;-68
2023/08/30 01:40:07;;;;;;;10.20;9.25;;;;;;;;;;10261849;28;20049;-69
2023/08/30 01:45:08;;;;;;;10.27;9.38;;;;;;;;;;10261291;28;20053;-68
2023/08/30 01:50:04;;;;;;;12.93;10.60;;;;;;;;;;10264954;28;20131;-69
2023/08/30 01:55:02;;;;;;;10.73;9.73;;;;;;;;;;10247469;28;20103;-70
2023/08/30 01:59:58;;;;;;;10.98;9.35;;;;;;;;;;10271802;28;20058;-69
2023/08/30 02:04:55;;;;;;;10.98;9.85;;;;;;;;;;10262655;28;20730;-69
2023/08/30 02:09:57;;;;;;;10.73;9.68;;;;;;;;;;10268102;28;21029;-70
2023/08/30 02:14:54;;;;;;;11.75;9.95;;;;;;;;;;10256258;28;20571;-71
2023/08/30 02:19:53;;;;;;;10.27;9.13;;;;;;;;;;10266276;22;20061;-70
2023/08/30 02:24:49;;;;;;;10.88;9.80;;;;;;;;;;10229288;28;20080;-70
2023/08/30 02:29:46;;;;;;;11.13;9.93;;;;;;;;;;10225094;28;20076;-69
2023/08/30 02:34:42;;;;;;;12.50;10.00;;;;;;;;;;10230700;28;20637;-69
2023/08/30 02:39:38;;;;;;;10.40;9.48;;;;;;;;;;10235774;28;20050;-70
2023/08/30 02:44:35;;;;;;;11.55;10.00;;;;;;;;;;10236746;28;20115;-70
2023/08/30 02:49:31;;;;;;;11.35;9.73;;;;;;;;;;10234026;28;20718;-70
2023/08/30 02:54:27;;;;;;;12.98;9.90;;;;;;;;;;10233759;28;20065;-70
2023/08/30 02:59:24;;;;;;;11.07;9.35;;;;;;;;;;10232739;28;20052;-69
2023/08/30 03:04:20;;;;;;;10.98;9.88;;;;;;;;;;10218960;28;20053;-69
2023/08/30 03:09:17;;;;;;;14.18;10.32;;;;;;;;;;10227082;28;20049;-69
2023/08/30 03:14:15;;;;;;;12.30;11.25;;;;;;;;;;10227042;28;20053;-69
2023/08/30 03:19:11;;;;;;;13.55;10.43;;;;;;;;;;10232780;28;20053;-69
2023/08/30 03:24:08;;;;;;;11.05;10.05;;;;;;;;;;10228958;28;20060;-69
2023/08/30 03:29:04;;;;;;;13.90;11.13;;;;;;;;;;10229696;28;20050;-69
2023/08/30 03:34:01;;;;;;;13.32;11.88;;;;;;;;;;10224088;28;20092;-70
2023/08/30 03:38:57;;;;;;;13.45;11.65;;;;;;;;;;10238180;28;20060;-71
2023/08/30 03:43:53;;;;;;;12.07;10.95;;;;;;;;;;10236088;28;20100;-71
2023/08/30 03:48:50;;;;;;;13.68;12.38;;;;;;;;;;10216850;28;20102;-70
2023/08/30 03:53:46;;;;;;;14.73;11.70;;;;;;;;;;10224928;28;20049;-70
2023/08/30 03:58:42;;;;;;;13.27;11.82;;;;;;;;;;10220401;28;20107;-72
2023/08/30 04:03:39;;;;;;;17.20;12.80;;;;;;;;;;10217057;28;20050;-72
2023/08/30 04:08:35;;;;;;;12.90;11.65;;;;;;;;;;10225875;28;20123;-71
2023/08/30 04:13:32;;;;;;;13.85;12.30;;;;;;;;;;10235872;28;20641;-72
2023/08/30 04:30:07;;;;;;;13.38;12.25;;;;;;;;;;10009672;28;20148;-72
2023/08/30 04:35:08;;;;;;;13.93;12.65;;;;;;;;;;10130339;28;20064;-71
2023/08/30 04:40:10;;;;;;;14.02;12.43;;;;;;;;;;10268482;28;20136;-71
2023/08/30 04:45:07;;;;;;;17.95;12.45;;;;;;;;;;10259438;28;20049;-71
2023/08/30 04:50:04;;;;;;;15.10;13.75;;;;;;;;;;10240892;28;20056;-70
2023/08/30 04:55:00;;;;;;;15.02;13.73;;;;;;;;;;10241808;28;20056;-71
2023/08/30 04:59:57;;;;;;;15.98;14.27;;;;;;;;;;10254220;28;20136;-71
2023/08/30 05:04:53;;;;;;;15.73;14.43;;;;;;;;;;10265298;28;20497;-71
2023/08/30 05:09:49;;;;;;;15.02;13.63;;;;;;;;;;10260816;28;20622;-72
2023/08/30 05:14:46;;;;;;;16.65;13.98;;;;;;;;;;10264479;28;20041;-72
2023/08/30 05:19:42;;;;;;;15.63;14.13;;;;;;;;;;10268069;28;20076;-72
2023/08/30 05:24:39;;;;;;;15.40;13.40;;;;;;;;;;10260264;28;20492;-71
2023/08/30 05:29:35;;;;;;;15.40;13.77;;;;;;;;;;10243278;28;20084;-71
2023/08/30 05:34:31;;;;;;;15.57;13.90;;;;;;;;;;10257489;28;20044;-71
2023/08/30 05:39:28;;;;;;;15.30;13.70;;;;;;;;;;10258904;28;20042;-72
2023/08/30 05:44:24;;;;;;;15.10;13.70;;;;;;;;;;10252161;28;20499;-72
2023/08/30 05:49:21;;;;;;;15.57;14.00;;;;;;;;;;10253563;28;20053;-71
2023/08/30 05:54:17;;;;;;;14.35;13.13;;;;;;;;;;10270288;28;20053;-72
2023/08/30 05:59:13;;;;;;;14.52;13.27;;;;;;;;;;10264831;28;20519;-72
2023/08/30 06:04:10;;;;;;;14.07;12.63;;;;;;;;;;10260314;28;20103;-72
2023/08/30 06:09:06;;;;;;;14.50;13.05;;;;;;;;;;10271745;28;20059;-71
2023/08/30 06:14:03;;;;;;;13.73;12.23;;;;;;;;;;10257521;28;20050;-71
2023/08/30 06:18:59;;;;;;;13.90;12.60;;;;;;;;;;10269840;28;20099;-71
2023/08/30 06:23:56;;;;;;;21.85;12.25;;;;;;;;;;10267814;28;20489;-71
2023/08/30 06:28:52;;;;;;;12.70;11.55;;;;;;;;;;10271990;28;20041;-72
2023/08/30 06:33:51;;;;;;;15.00;12.13;;;;;;;;;;10268424;28;20500;-72
2023/08/30 06:38:47;;;;;;;14.18;12.50;;;;;;;;;;10272083;28;20110;-72
2023/08/30 06:43:44;;;;;;;16.38;11.25;;;;;;;;;;10273692;28;20045;-72
2023/08/30 06:48:40;;;;;;;12.10;10.88;;;;;;;;;;10267990;28;20045;-72
2023/08/30 06:53:36;;;;;;;12.73;11.52;;;;;;;;;;10267840;28;20464;-72
2023/08/30 06:58:33;;;;;;;13.40;12.27;;;;;;;;;;10260876;28;20045;-72
2023/08/30 07:03:29;;;;;;;15.40;12.00;;;;;;;;;;10253748;28;20049;-72
2023/08/30 07:08:26;;;;;;;13.63;12.18;;;;;;;;;;10264905;28;20049;-71
2023/08/30 07:13:22;;;;;;;12.70;11.50;;;;;;;;;;10268705;28;20040;-71
2023/08/30 07:18:19;;;;;;;12.68;11.48;;;;;;;;;;10344704;22;20126;-71
2023/08/30 07:23:15;;;;;;;14.48;13.07;;;;;;;;;;10284783;28;20056;-71
2023/08/30 07:28:11;;;;;;;16.67;13.50;;;;;;;;;;10292377;28;20500;-71
2023/08/30 07:33:08;;;;;;;15.52;14.10;;;;;;;;;;10298265;28;20543;-71
2023/08/30 07:38:04;;;;;;;16.17;14.35;;;;;;;;;;10312799;28;20463;-71
2023/08/30 07:43:00;;;;;;;15.18;13.40;;;;;;;;;;10314458;28;20041;-71
2023/08/30 07:53:09;;;;;;;14.57;13.02;;;;;;;;;;9372971;26;20064;-71
2023/08/30 07:58:38;;;;;;;14.73;12.80;;;;;;;;;;10330471;22;20420;-70
2023/08/30 08:03:57;;;;;;;13.52;12.32;;;;;;;;;;10210632;28;20054;-70
2023/08/30 08:09:03;;;;;;;14.13;12.75;;;;;;;;;;10218073;28;20556;-71
2023/08/30 08:13:59;;;;;;;14.10;12.70;;;;;;;;;;10217496;28;20038;-71
2023/08/30 08:18:59;;;;;;;14.93;12.35;;;;;;;;;;10219782;28;20045;-71
2023/08/30 08:23:55;;;;;;;15.18;13.55;;;;;;;;;;10219834;28;20084;-71
2023/08/30 08:28:51;;;;;;;16.05;14.02;;;;;;;;;;10217117;28;20394;-73
2023/08/30 08:33:52;;;;;;;20.90;15.73;;;;;;;;;;10223767;28;20046;-71
2023/08/30 08:38:49;;;;;;;17.30;14.32;;;;;;;;;;10222716;28;20073;-71
2023/08/30 08:43:46;;;;;;;15.40;13.90;;;;;;;;;;10234299;28;20477;-71
2023/08/30 08:48:43;;;;;;;22.58;15.57;;;;;;;;;;10227352;28;20055;-71
2023/08/30 08:53:39;;;;;;;16.05;13.43;;;;;;;;;;10227554;28;20042;-71
2023/08/30 08:58:37;;;;;;;18.85;13.93;;;;;;;;;;10219353;28;20042;-71
2023/08/30 09:03:34;;;;;;;13.63;12.30;;;;;;;;;;10221236;28;20045;-71
2023/08/30 09:08:31;;;;;;;18.33;12.68;;;;;;;;;;10213339;28;20104;-71
2023/08/30 09:13:30;;;;;;;17.92;13.63;;;;;;;;;;10223444;28;20072;-71
2023/08/30 09:18:27;;;;;;;15.77;11.48;;;;;;;;;;10220653;28;20050;-71
2023/08/30 09:23:25;;;;;;;11.68;10.27;;;;;;;;;;10225063;28;20316;-71
2023/08/30 09:28:22;;;;;;;12.25;9.80;;;;;;;;;;10224454;28;20120;-71
2023/08/30 09:33:33;;;;;;;10.85;8.93;;;;;;;;;;10237203;28;20047;-71
2023/08/30 09:38:29;;;;;;;13.13;10.13;;;;;;;;;;10264261;28;20136;-73
2023/08/30 09:43:25;;;;;;;11.68;9.07;;;;;;;;;;10261467;28;20049;-73
2023/08/30 09:48:22;;;;;;;11.00;9.38;;;;;;;;;;10265112;28;20072;-73
2023/08/30 09:53:19;;;;;;;10.07;8.90;;;;;;;;;;10265787;28;20053;-73
2023/08/30 09:58:16;;;;;;;11.50;9.77;;;;;;;;;;10262991;28;20041;-73
2023/08/30 10:03:16;;;;;;;10.18;9.20;;;;;;;;;;10258226;28;20054;-73
2023/08/30 10:08:34;;;;;;;12.70;10.00;;;;;;;;;;10259871;28;20085;-73
2023/08/30 10:13:30;;;;;;;10.60;8.77;;;;;;;;;;10259916;28;20115;-73
2023/08/30 10:18:28;;;;;;;9.95;8.23;;;;;;;;;;10259874;28;20064;-73
2023/08/30 10:23:25;;;;;;;8.90;7.90;;;;;;;;;;10265177;28;20081;-73
2023/08/30 10:28:22;;;;;;;9.07;8.10;;;;;;;;;;10250164;28;20085;-73
2023/08/30 10:33:20;;;;;;;9.80;8.88;;;;;;;;;;10255578;28;20041;-73
2023/08/30 10:38:28;;;;;;;9.10;8.15;;;;;;;;;;10255405;28;20052;-73
2023/08/30 10:43:33;;;;;;;9.70;8.70;;;;;;;;;;10263618;28;20053;-73
2023/08/30 10:48:36;;;;;;;10.82;9.10;;;;;;;;;;10254351;28;20037;-73
2023/08/30 10:53:33;;;;;;;8.85;8.05;;;;;;;;;;10254098;28;20060;-73
2023/08/30 10:58:38;;;;;;;9.23;8.20;;;;;;;;;;10269846;28;20077;-73
2023/08/30 11:03:34;;;;;;;9.30;8.50;;;;;;;;;;10244995;28;20052;-73
2023/08/30 11:08:31;;;;;;;10.32;8.75;;;;;;;;;;10270448;28;20088;-73
2023/08/30 11:13:27;;;;;;;11.55;9.23;;;;;;;;;;10259476;28;20109;-73
2023/08/30 11:18:23;;;;;;;9.38;8.35;;;;;;;;;;10270158;28;20413;-73
2023/08/30 11:23:20;;;;;;;10.05;9.05;;;;;;;;;;10269906;28;20550;-73
2023/08/30 11:28:21;;;;;;;8.80;8.00;;;;;;;;;;10266233;28;20559;-73
2023/08/30 11:33:18;;;;;;;9.33;8.43;;;;;;;;;;10273113;28;20053;-73
2023/08/30 11:38:15;;;;;;;10.63;7.57;;;;;;;;;;10265603;28;20080;-73
2023/08/30 11:43:12;;;;;;;9.20;8.30;;;;;;;;;;10265026;28;20080;-73
2023/08/30 11:48:08;;;;;;;9.57;8.48;;;;;;;;;;10259604;28;20054;-73
2023/08/30 11:53:05;;;;;;;9.13;8.23;;;;;;;;;;10278567;28;20053;-73
2023/08/30 11:58:01;;;;;;;9.75;8.95;;;;;;;;;;10261641;28;20044;-73
2023/08/30 12:02:58;;;;;;;9.73;8.73;;;;;;;;;;10271405;28;20440;-73
2023/08/30 12:07:54;;;;;;;9.80;8.57;;;;;;;;;;10263683;28;20077;-73
2023/08/30 12:12:50;;;;;;;8.95;8.13;;;;;;;;;;10272415;28;20045;-73
2023/08/30 12:17:47;;;;;;;12.90;11.43;;;;;;;;;;10251341;28;20139;-73
2023/08/30 12:22:43;;;;;;;10.20;8.10;;;;;;;;;;10269943;28;20091;-73
2023/08/30 12:27:40;;;;;;;9.57;8.68;;;;;;;;;;10268929;28;20131;-73
2023/08/30 12:32:36;;;;;;;9.88;8.95;;;;;;;;;;10264532;28;20052;-73
2023/08/30 12:37:32;;;;;;;9.77;8.80;;;;;;;;;;10263442;28;20056;-73
2023/08/30 12:42:29;;;;;;;9.75;8.75;;;;;;;;;;10265987;28;20763;-73
2023/08/30 12:47:25;;;;;;;10.57;8.75;;;;;;;;;;10263648;28;20147;-73
2023/08/30 12:52:22;;;;;;;8.80;7.90;;;;;;;;;;10259786;28;20057;-73
2023/08/30 12:57:18;;;;;;;8.60;7.82;;;;;;;;;;10264125;28;20064;-73
2023/08/30 13:02:14;;;;;;;11.77;8.05;;;;;;;;;;10262837;28;20515;-73
2023/08/30 13:07:11;;;;;;;8.63;7.82;;;;;;;;;;10262029;28;20111;-73
2023/08/30 13:12:07;;;;;;;11.80;7.43;;;;;;;;;;10265636;28;20079;-73
2023/08/30 13:17:04;;;;;;;8.38;7.57;;;;;;;;;;10252023;28;20045;-73
2023/08/30 13:22:00;;;;;;;8.98;8.15;;;;;;;;;;10263369;28;20056;-73
2023/08/30 13:26:56;;;;;;;10.90;7.88;;;;;;;;;;10254400;28;20397;-73
2023/08/30 13:31:53;;;;;;;10.25;8.05;;;;;;;;;;10264069;28;20052;-73
2023/08/30 13:36:49;;;;;;;8.82;7.15;;;;;;;;;;10259318;28;20045;-73
2023/08/30 13:41:46;;;;;;;9.88;7.10;;;;;;;;;;10264564;28;20056;-73
2023/08/30 13:46:48;;;;;;;8.88;8.10;;;;;;;;;;10262483;28;20131;-73
2023/08/30 13:51:47;;;;;;;;;;;;;;;;;;10257271;28;20061;-73
2023/08/30 13:56:44;;;;;;;8.18;7.13;;;;;;;;;;10238885;28;19921;-73
2023/08/30 14:01:40;;;;;;;8.30;7.50;;;;;;;;;;10261765;28;20503;-73
2023/08/30 14:06:36;;;;;;;7.90;7.20;;;;;;;;;;10256826;28;20144;-74
2023/08/30 14:11:35;;;;;;;9.43;6.88;;;;;;;;;;10263677;28;20041;-73
2023/08/30 14:16:31;;;;;;;8.43;7.30;;;;;;;;;;10267215;28;20516;-73
2023/08/30 14:21:28;;;;;;;7.65;7.05;;;;;;;;;;10266222;28;20516;-73
2023/08/30 14:26:24;;;;;;;7.30;6.60;;;;;;;;;;10272789;28;20056;-73
2023/08/30 14:31:20;;;;;;;7.53;6.82;;;;;;;;;;10258788;28;20075;-74
2023/08/30 14:36:17;;;;;;;8.88;6.95;;;;;;;;;;10264062;28;20332;-73
2023/08/30 14:41:15;;;;;;;7.72;6.93;;;;;;;;;;10273566;28;20531;-73
2023/08/30 14:46:12;;;;;;;14.60;6.68;;;;;;;;;;10273141;28;20060;-73
2023/08/30 14:51:14;;;;;;;7.72;6.53;;;;;;;;;;10262707;28;20516;-71
2023/08/30 14:56:11;;;;;;;7.75;6.80;;;;;;;;;;10265596;28;20693;-73
2023/08/30 15:01:09;;;;;;;7.00;6.38;;;;;;;;;;10259954;28;20057;-73
2023/08/30 15:06:05;;;;;;;7.57;6.78;;;;;;;;;;10269105;28;20558;-73
2023/08/30 15:11:03;;;;;;;10.38;7.20;;;;;;;;;;10251161;28;20424;-73
2023/08/30 15:16:00;;;;;;;9.75;7.13;;;;;;;;;;10265207;28;20140;-73
2023/08/30 15:20:56;;;;;;;9.73;7.57;;;;;;;;;;10266481;28;20052;-73
2023/08/30 15:25:53;;;;;;;12.35;6.82;;;;;;;;;;10269643;28;20044;-73
2023/08/30 15:30:50;;;;;;;8.13;7.30;;;;;;;;;;10266879;28;20037;-73
2023/08/30 15:35:46;;;;;;;9.25;8.00;;;;;;;;;;10263328;28;20041;-73
2023/08/30 15:40:43;;;;;;;8.48;7.57;;;;;;;;;;10270413;28;20420;-73
2023/08/30 15:45:42;;;;;;;11.90;7.90;;;;;;;;;;10272814;28;20041;-73
2023/08/30 15:50:38;;;;;;;8.30;7.45;;;;;;;;;;10261484;28;20657;-74
2023/08/30 15:55:35;;;;;;;8.55;7.53;;;;;;;;;;10260639;28;20055;-74
2023/08/30 16:00:35;;;;;;;7.78;7.10;;;;;;;;;;10248365;28;20464;-73
2023/08/30 16:05:31;;;;;;;11.45;8.10;;;;;;;;;;10261863;28;20107;-73
2023/08/30 16:10:28;;;;;;;10.10;8.05;;;;;;;;;;10268565;28;20140;-73
2023/08/30 16:15:26;;;;;;;11.55;8.80;;;;;;;;;;10262516;28;20111;-73
2023/08/30 16:20:23;;;;;;;10.15;8.55;;;;;;;;;;10258226;28;20052;-73
2023/08/30 16:25:19;;;;;;;9.80;8.60;;;;;;;;;;10250793;28;20063;-73
2023/08/30 16:30:15;;;;;;;8.23;7.53;;;;;;;;;;10256814;28;20077;-73
2023/08/30 16:35:12;;;;;;;8.82;7.63;;;;;;;;;;10263422;28;20111;-73
2023/08/30 16:40:08;;;;;;;9.05;8.25;;;;;;;;;;10259625;28;20053;-73
2023/08/30 16:45:05;;;;;;;11.18;10.05;;;;;;;;;;10257089;28;20053;-72
2023/08/30 16:50:01;;;;;;;14.88;11.23;;;;;;;;;;10250917;28;20509;-73
2023/08/30 16:54:58;;;;;;;14.23;10.65;;;;;;;;;;10246369;28;20049;-72
2023/08/30 16:59:54;;;;;;;13.25;11.98;;;;;;;;;;10265540;28;20053;-73
2023/08/30 17:04:51;;;;;;;13.77;12.30;;;;;;;;;;10259493;28;20045;-73
2023/08/30 17:09:47;;;;;;;14.48;12.98;;;;;;;;;;10259152;28;20053;-73
2023/08/30 17:14:43;;;;;;;13.80;11.52;;;;;;;;;;10259035;28;20084;-73
2023/08/30 17:19:40;;;;;;;15.15;12.10;;;;;;;;;;10278868;28;20136;-72
2023/08/30 17:24:38;;;;;;;15.05;13.55;;;;;;;;;;10268087;28;20091;-72
2023/08/30 17:29:34;;;;;;;15.43;13.55;;;;;;;;;;10270490;28;20495;-72
2023/08/30 17:34:30;;;;;;;15.73;14.13;;;;;;;;;;10257210;28;20056;-73
2023/08/30 17:39:28;;;;;;;16.27;14.70;;;;;;;;;;10274966;28;20072;-72
2023/08/30 17:44:24;;;;;;;15.30;13.70;;;;;;;;;;10256330;28;20136;-73
2023/08/30 17:49:20;;;;;;;16.08;14.48;;;;;;;;;;10272567;28;20045;-73
2023/08/30 17:54:17;;;;;;;18.50;16.77;;;;;;;;;;10265496;28;20513;-72
2023/08/30 17:59:13;;;;;;;14.90;13.55;;;;;;;;;;10264462;28;20049;-72
2023/08/30 18:04:10;;;;;;;16.25;14.63;;;;;;;;;;10263110;28;20053;-72
2023/08/30 18:09:08;;;;;;;15.93;13.68;;;;;;;;;;10273315;28;20432;-72
2023/08/30 18:14:11;;;;;;;14.95;13.43;;;;;;;;;;10268058;28;20045;-72
2023/08/30 18:19:07;;;;;;;17.08;15.27;;;;;;;;;;10267793;28;20064;-72
2023/08/30 18:24:13;;;;;;;16.60;15.00;;;;;;;;;;10260659;28;20063;-72
2023/08/30 18:29:09;;;;;;;16.95;15.15;;;;;;;;;;10268606;28;20087;-72
2023/08/30 18:34:05;;;;;;;17.25;15.18;;;;;;;;;;10274474;28;20115;-72
2023/08/30 18:39:03;;;;;;;16.27;13.65;;;;;;;;;;10270094;28;20095;-72
2023/08/30 18:44:00;;;;;;;14.95;13.55;;;;;;;;;;10256871;28;20040;-72
2023/08/30 18:48:56;;;;;;;15.95;14.35;;;;;;;;;;10273262;28;20061;-72
2023/08/30 18:53:53;;;;;;;17.77;14.52;;;;;;;;;;10256229;28;20049;-73
2023/08/30 18:58:49;;;;;;;16.27;14.65;;;;;;;;;;10270113;28;20436;-72
2023/08/30 19:03:46;;;;;;;16.67;15.05;;;;;;;;;;10262610;28;20531;-73
2023/08/30 19:08:42;;;;;;;16.23;14.70;;;;;;;;;;10270705;28;20533;-72
2023/08/30 19:13:39;;;;;;;18.80;14.20;;;;;;;;;;10265691;28;20045;-72
2023/08/30 19:18:35;;;;;;;16.23;14.73;;;;;;;;;;10260763;28;20056;-72
2023/08/30 19:23:31;;;;;;;15.63;13.98;;;;;;;;;;10262958;28;20053;-72
2023/08/30 19:28:28;;;;;;;14.68;13.30;;;;;;;;;;10271878;28;20084;-72
2023/08/30 19:33:24;;;;;;;17.20;12.25;;;;;;;;;;10265821;28;20056;-72
2023/08/30 19:38:20;;;;;;;11.38;10.20;;;;;;;;;;10245480;28;20053;-72
2023/08/30 19:43:17;;;;;;;11.65;10.55;;;;;;;;;;10272227;28;20393;-72
2023/08/30 19:48:13;;;;;;;11.57;10.45;;;;;;;;;;10270956;28;20089;-72
2023/08/30 19:53:10;;;;;;;11.02;9.93;;;;;;;;;;10268554;28;20061;-72
2023/08/30 19:58:06;;;;;;;9.88;8.98;;;;;;;;;;10269438;28;20053;-72
2023/08/30 20:03:02;;;;;;;10.02;9.23;;;;;;;;;;10267790;28;20517;-72
2023/08/30 20:07:59;;;;;;;9.75;8.85;;;;;;;;;;10264496;28;20115;-72
2023/08/30 20:12:55;;;;;;;9.20;8.50;;;;;;;;;;10260157;28;20040;-72
2023/08/30 20:17:51;;;;;;;9.20;8.30;;;;;;;;;;10248051;28;20412;-72
2023/08/30 20:22:48;;;;;;;9.35;8.52;;;;;;;;;;10261337;28;20135;-72
2023/08/30 20:32:42;;;;;;;9.15;8.35;;;;;;;;;;10224957;28;20076;-72
2023/08/30 20:37:38;;;;;;;9.23;8.35;;;;;;;;;;10227639;28;20472;-72
2023/08/30 20:42:35;;;;;;;9.48;8.55;;;;;;;;;;10244737;28;20049;-72
2023/08/30 20:47:42;;;;;;;10.57;9.48;;;;;;;;;;10229446;28;20057;-72
2023/08/30 20:52:38;;;;;;;10.43;9.38;;;;;;;;;;10244730;28;20053;-72
2023/08/30 20:57:35;;;;;;;10.25;9.27;;;;;;;;;;10228332;28;20551;-71
2023/08/30 21:02:33;;;;;;;10.15;9.18;;;;;;;;;;10232477;28;20137;-71
2023/08/30 21:07:30;;;;;;;10.43;9.35;;;;;;;;;;10232086;28;20041;-71
2023/08/30 21:12:26;;;;;;;10.30;9.48;;;;;;;;;;10229098;28;20064;-70
2023/08/30 21:17:23;;;;;;;10.40;9.50;;;;;;;;;;10232622;28;20133;-70
2023/08/30 21:22:19;;;;;;;10.68;9.77;;;;;;;;;;10225110;28;20151;-72
2023/08/30 21:27:15;;;;;;;10.65;9.65;;;;;;;;;;10226003;28;20046;-70
2023/08/30 21:32:11;;;;;;;11.80;10.60;;;;;;;;;;10222735;28;20064;-70
2023/08/30 21:37:08;;;;;;;11.18;10.10;;;;;;;;;;10232494;28;20087;-72
2023/08/30 21:42:04;;;;;;;11.98;10.88;;;;;;;;;;10316640;22;20070;-71
2023/08/30 21:47:01;;;;;;;13.10;10.80;;;;;;;;;;10181892;28;20069;-71
2023/08/30 21:51:57;;;;;;;11.00;10.10;;;;;;;;;;10177374;28;20794;-71
2023/08/30 21:56:53;;;;;;;12.43;11.32;;;;;;;;;;10176443;28;20172;-71
2023/08/30 22:01:49;;;;;;;13.32;11.93;;;;;;;;;;10173126;28;20504;-71
2023/08/30 22:06:46;;;;;;;14.73;13.30;;;;;;;;;;10171442;28;20049;-71
2023/08/30 22:11:44;;;;;;;13.85;12.55;;;;;;;;;;10184011;28;20140;-70
2023/08/30 22:16:40;;;;;;;14.55;13.15;;;;;;;;;;10175561;28;20077;-70
2023/08/30 22:21:37;;;;;;;15.23;13.82;;;;;;;;;;10172754;28;20104;-71
2023/08/30 22:26:34;;;;;;;14.93;13.40;;;;;;;;;;10173447;28;20090;-70
2023/08/30 22:31:30;;;;;;;16.85;15.15;;;;;;;;;;10178817;28;20109;-70
2023/08/30 22:36:26;;;;;;;17.42;15.63;;;;;;;;;;10174294;28;20556;-72
2023/08/30 22:41:23;;;;;;;16.58;14.82;;;;;;;;;;10157774;28;20050;-71
2023/08/30 22:46:19;;;;;;;18.10;16.27;;;;;;;;;;10175691;28;20513;-71
2023/08/30 22:51:17;;;;;;;17.30;15.60;;;;;;;;;;10182528;28;20058;-71
2023/08/30 22:56:13;;;;;;;17.27;15.57;;;;;;;;;;10183718;28;20050;-71
2023/08/30 23:01:10;;;;;;;16.85;14.30;;;;;;;;;;10178512;28;20054;-70
2023/08/30 23:06:06;;;;;;;18.38;16.58;;;;;;;;;;10178469;28;20069;-71
2023/08/30 23:11:04;;;;;;;16.17;14.57;;;;;;;;;;10173547;28;20046;-71
2023/08/30 23:16:00;;;;;;;17.60;15.82;;;;;;;;;;10180570;28;20057;-72
2023/08/30 23:20:56;;;;;;;17.10;15.40;;;;;;;;;;10181446;28;20093;-71
2023/08/30 23:25:53;;;;;;;17.48;15.90;;;;;;;;;;10183346;28;20065;-71
2023/08/30 23:30:49;;;;;;;16.55;15.05;;;;;;;;;;10190580;28;20207;-71
2023/08/30 23:35:46;;;;;;;14.68;13.27;;;;;;;;;;10186713;28;20674;-70
2023/08/30 23:40:42;;;;;;;13.73;12.43;;;;;;;;;;10180564;28;20053;-70
2023/08/30 23:45:38;;;;;;;14.15;12.75;;;;;;;;;;10167932;28;20084;-71
2023/08/30 23:50:36;;;;;;;14.02;12.60;;;;;;;;;;10187275;28;20092;-71
2023/08/30 23:55:32;;;;;;;16.10;13.80;;;;;;;;;;10181717;28;20060;-71
