Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:21;;;;;;;37.70;24.38;;;3.60;99.90;;;;;;4992194;28;20539;-71
2021/03/25 00:02:47;;;;;;;38.03;24.45;;;3.60;99.90;;;;;;4999182;28;20096;-70
2021/03/25 00:05:13;;;;;;;35.70;22.95;;;3.60;99.90;;;;;;4991769;28;20030;-71
2021/03/25 00:07:40;;;;;;;37.40;22.88;;;3.40;99.90;;;;;;4992192;28;20108;-70
2021/03/25 00:10:08;;;;;;;37.35;23.15;;;3.30;99.90;;;;;;4996851;28;20503;-71
2021/03/25 00:12:34;;;;;;;35.05;23.70;;;3.30;99.90;;;;;;4991931;28;20395;-71
2021/03/25 00:15:00;;;;;;;36.92;25.02;;;3.30;99.90;;;;;;5005023;28;20093;-71
2021/03/25 00:17:25;;;;;;;39.92;24.27;;;3.30;99.90;;;;;;4990694;28;20110;-70
2021/03/25 00:19:50;;;;;;;41.30;26.00;;;3.30;99.90;;;;;;5000402;28;20022;-71
2021/03/25 00:22:16;;;;;;;37.10;23.70;;;3.30;99.90;;;;;;4991804;28;20554;-71
2021/03/25 00:24:42;;;;;;;37.75;24.33;;;3.30;99.90;;;;;;4992916;28;20046;-71
2021/03/25 00:27:08;;;;;;;38.20;25.10;;;3.30;99.90;;;;;;5001871;28;20030;-70
2021/03/25 00:29:33;;;;;;;36.47;23.77;;;3.40;99.90;;;;;;4996993;28;20050;-70
2021/03/25 00:31:59;;;;;;;35.08;24.58;;;3.40;99.90;;;;;;5003057;28;20471;-70
2021/03/25 00:34:24;;;;;;;38.85;25.48;;;3.40;99.90;;;;;;4997877;28;20031;-71
2021/03/25 00:36:50;;;;;;;39.28;26.13;;;3.30;99.90;;;;;;4995423;28;20023;-72
2021/03/25 00:39:15;;;;;;;37.33;25.27;;;3.30;99.90;;;;;;5013912;28;20420;-71
2021/03/25 00:41:41;;;;;;;41.17;26.20;;;3.20;99.90;;;;;;4995287;28;20069;-70
2021/03/25 00:44:08;;;;;;;35.75;24.17;;;3.20;99.90;;;;;;4999600;28;20391;-71
2021/03/25 00:46:34;;;;;;;38.80;25.45;;;3.10;99.90;;;;;;4995287;28;20076;-71
2021/03/25 00:49:01;;;;;;;45.63;29.45;;;3.10;99.90;;;;;;4995401;28;20432;-71
2021/03/25 00:51:28;;;;;;;46.97;29.83;;;2.90;99.90;;;;;;4994727;28;20026;-72
2021/03/25 00:53:53;;;;;;;41.78;27.55;;;3.10;99.90;;;;;;5003100;28;20014;-70
2021/03/25 00:56:19;;;;;;;37.42;24.75;;;3.10;99.90;;;;;;4995340;28;20018;-71
2021/03/25 00:58:44;;;;;;;38.63;26.15;;;3.00;99.90;;;;;;4995053;28;20019;-70
2021/03/25 01:01:10;;;;;;;42.15;27.13;;;3.20;99.90;;;;;;5000610;28;20026;-71
2021/03/25 01:03:35;;;;;;;42.67;27.35;;;3.00;99.90;;;;;;4995800;28;20030;-71
2021/03/25 01:06:01;;;;;;;40.67;25.58;;;3.00;99.90;;;;;;4994732;28;20026;-71
2021/03/25 01:08:27;;;;;;;44.78;27.83;;;2.90;99.90;;;;;;4994923;28;20034;-72
2021/03/25 01:10:58;;;;;;;39.83;26.35;;;2.90;99.90;;;;;;5002430;28;20030;-71
2021/03/25 01:13:30;;;;;;;41.90;26.10;;;2.90;99.90;;;;;;5007842;28;20030;-70
2021/03/25 01:15:57;;;;;;;40.25;25.90;;;2.80;99.90;;;;;;5005099;28;20077;-72
2021/03/25 01:18:23;;;;;;;40.47;25.33;;;2.80;99.90;;;;;;5007463;28;20037;-73
2021/03/25 01:20:49;;;;;;;36.53;24.55;;;2.80;99.90;;;;;;5006566;28;20022;-71
2021/03/25 01:23:15;;;;;;;41.45;25.55;;;2.90;99.90;;;;;;5000478;28;20612;-69
2021/03/25 01:25:41;;;;;;;41.20;25.05;;;2.80;99.90;;;;;;5001189;28;20023;-69
2021/03/25 01:28:10;;;;;;;38.58;24.15;;;2.60;99.90;;;;;;5007182;28;20035;-69
2021/03/25 01:30:37;;;;;;;42.33;25.95;;;2.90;99.90;;;;;;5008342;28;20036;-71
2021/03/25 01:33:05;;;;;;;41.58;25.17;;;2.80;99.90;;;;;;5006502;28;20053;-72
2021/03/25 01:35:33;;;;;;;44.35;25.98;;;2.70;99.90;;;;;;4995179;28;20026;-71
2021/03/25 01:37:58;;;;;;;40.10;24.35;;;2.70;99.90;;;;;;5005548;28;20022;-72
2021/03/25 01:40:32;;;;;;;42.05;25.70;;;2.70;99.90;;;;;;5007502;28;20030;-72
2021/03/25 01:43:34;;;;;;;39.92;24.52;;;2.70;99.90;;;;;;5002040;28;20053;-73
2021/03/25 01:46:21;;;;;;;42.05;26.83;;;2.60;99.90;;;;;;4989444;28;20076;-72
2021/03/25 01:48:50;;;;;;;42.55;25.63;;;2.60;99.90;;;;;;4999305;28;20022;-72
2021/03/25 01:51:43;;;;;;;39.47;25.95;;;2.70;99.90;;;;;;5003121;28;20053;-72
2021/03/25 01:54:18;;;;;;;44.85;27.15;;;2.60;99.90;;;;;;4982236;28;20018;-69
2021/03/25 01:57:04;;;;;;;42.30;27.37;;;2.60;99.90;;;;;;4992889;28;20018;-70
2021/03/25 01:59:29;;;;;;;39.87;25.53;;;2.50;99.90;;;;;;5005756;28;20550;-70
2021/03/25 02:02:08;;;;;;;43.72;27.52;;;2.60;99.90;;;;;;4999115;28;20116;-71
2021/03/25 02:04:51;;;;;;;44.60;27.80;;;2.50;99.90;;;;;;5000645;28;20516;-70
2021/03/25 02:08:01;;;;;;;43.55;27.45;;;2.60;99.90;;;;;;5004302;28;20104;-70
2021/03/25 02:10:39;;;;;;;45.42;28.23;;;2.60;99.90;;;;;;4966158;28;20043;-70
2021/03/25 02:13:24;;;;;;;40.35;26.85;;;2.60;99.90;;;;;;5000114;28;20064;-71
2021/03/25 02:16:09;;;;;;;40.33;25.45;;;2.60;99.90;;;;;;5000687;28;20026;-71
2021/03/25 02:18:56;;;;;;;51.80;29.20;;;2.40;99.90;;;;;;4992570;28;20057;-71
2021/03/25 02:21:49;;;;;;;44.22;27.42;;;2.40;99.90;;;;;;4998888;28;20030;-70
2021/03/25 02:24:23;;;;;;;47.20;27.65;;;2.20;99.90;;;;;;4997701;28;20036;-72
2021/03/25 02:27:20;;;;;;;40.92;26.83;;;2.20;99.90;;;;;;4993610;28;20026;-71
2021/03/25 02:29:48;;;;;;;44.08;27.33;;;2.20;99.90;;;;;;4989756;28;20587;-70
2021/03/25 02:32:23;;;;;;;44.95;27.25;;;2.20;99.90;;;;;;4999688;28;20030;-70
2021/03/25 02:34:53;;;;;;;41.30;26.63;;;2.30;99.90;;;;;;5003890;28;20022;-71
2021/03/25 02:37:32;;;;;;;45.45;27.58;;;2.20;99.90;;;;;;5006368;28;20030;-71
2021/03/25 02:40:19;;;;;;;46.38;27.63;;;2.20;99.90;;;;;;4993360;28;20027;-71
2021/03/25 02:43:07;;;;;;;49.42;28.67;;;2.20;99.90;;;;;;4989013;28;20025;-70
2021/03/25 02:45:38;;;;;;;46.88;27.88;;;2.20;99.90;;;;;;4999466;28;20389;-70
2021/03/25 02:48:18;;;;;;;44.17;27.40;;;2.30;99.90;;;;;;5001132;28;20046;-71
2021/03/25 02:50:49;;;;;;;44.25;27.92;;;2.10;99.90;;;;;;4987026;28;20092;-74
2021/03/25 02:53:42;;;;;;;45.03;27.95;;;2.10;99.90;;;;;;4997342;28;20022;-71
2021/03/25 02:56:17;;;;;;;47.40;28.95;;;2.10;99.90;;;;;;5004379;28;20033;-73
2021/03/25 02:58:46;;;;;;;47.88;28.77;;;2.10;99.90;;;;;;4999549;28;20022;-70
2021/03/25 03:01:14;;;;;;;46.00;28.80;;;2.10;99.90;;;;;;4999372;28;20052;-71
2021/03/25 03:04:05;;;;;;;46.53;28.17;;;2.20;99.90;;;;;;5005516;28;20030;-73
2021/03/25 03:06:42;;;;;;;49.05;28.88;;;2.20;99.90;;;;;;5005550;28;20408;-70
2021/03/25 03:09:15;;;;;;;49.40;29.63;;;2.20;99.90;;;;;;5004919;28;20030;-70
2021/03/25 03:11:44;;;;;;;48.97;30.38;;;2.20;99.90;;;;;;4998093;28;20025;-70
2021/03/25 03:14:18;;;;;;;58.78;35.75;;;2.20;99.90;;;;;;5011020;28;20024;-69
2021/03/25 03:16:50;;;;;;;48.42;30.13;;;2.20;99.90;;;;;;5010051;28;20033;-70
2021/03/25 03:19:25;;;;;;;51.80;30.52;;;2.10;99.90;;;;;;4999140;28;20477;-70
2021/03/25 03:21:56;;;;;;;50.97;29.83;;;2.10;99.90;;;;;;5003262;28;20062;-70
2021/03/25 03:24:22;;;;;;;48.95;30.65;;;2.10;99.90;;;;;;5008919;28;20484;-70
2021/03/25 03:27:11;;;;;;;49.92;31.17;;;2.00;99.90;;;;;;5001244;28;20030;-71
2021/03/25 03:29:39;;;;;;;49.38;30.35;;;2.00;99.90;;;;;;5005678;28;20034;-71
2021/03/25 03:32:31;;;;;;;51.45;31.30;;;1.90;99.90;;;;;;5004525;28;20026;-71
2021/03/25 03:35:09;;;;;;;50.38;31.23;;;1.80;99.90;;;;;;4992820;28;20037;-70
2021/03/25 03:37:41;;;;;;;50.03;30.42;;;1.80;99.90;;;;;;4998631;28;20057;-69
2021/03/25 03:40:12;;;;;;;50.42;31.40;;;1.80;99.90;;;;;;4999682;28;20066;-69
2021/03/25 03:42:40;;;;;;;53.50;31.30;;;1.80;99.90;;;;;;4985696;28;20061;-69
2021/03/25 03:45:10;;;;;;;52.00;30.30;;;1.80;99.90;;;;;;5010707;28;20029;-70
2021/03/25 03:47:38;;;;;;;50.70;30.85;;;1.80;99.90;;;;;;5004621;28;20112;-71
2021/03/25 03:50:13;;;;;;;51.17;31.52;;;1.70;99.90;;;;;;5006243;28;20041;-70
2021/03/25 03:52:41;;;;;;;51.53;30.35;;;1.60;99.90;;;;;;5011661;28;20113;-70
2021/03/25 03:55:11;;;;;;;50.15;30.02;;;1.60;99.90;;;;;;4998861;28;20026;-70
2021/03/25 03:57:40;;;;;;;47.17;29.65;;;1.60;99.90;;;;;;5002440;28;20366;-70
2021/03/25 04:00:25;;;;;;;53.63;31.85;;;1.60;99.90;;;;;;5010248;28;20033;-71
2021/03/25 04:03:06;;;;;;;51.70;31.02;;;1.60;99.90;;;;;;5003729;28;20085;-71
2021/03/25 04:05:42;;;;;;;53.47;32.33;;;1.60;99.90;;;;;;4990850;28;20022;-72
2021/03/25 04:08:25;;;;;;;49.45;30.77;;;1.50;99.90;;;;;;5002643;28;20030;-73
2021/03/25 04:11:19;;;;;;;44.83;29.25;;;1.40;99.90;;;;;;5004215;28;20027;-72
2021/03/25 04:13:52;;;;;;;49.72;31.40;;;1.40;99.90;;;;;;4993721;28;20029;-73
2021/03/25 04:16:24;;;;;;;50.63;32.72;;;1.40;99.90;;;;;;4998383;28;20060;-72
2021/03/25 04:19:01;;;;;;;53.00;32.38;;;1.30;99.90;;;;;;5038344;28;20021;-72
2021/03/25 04:21:37;;;;;;;60.10;32.88;;;1.30;99.90;;;;;;5000892;28;20052;-71
2021/03/25 04:24:08;;;;;;;51.38;32.63;;;1.30;99.90;;;;;;5002316;28;20080;-72
2021/03/25 04:27:03;;;;;;;50.15;31.52;;;1.40;99.90;;;;;;5007921;28;20109;-71
2021/03/25 04:29:34;;;;;;;50.53;30.80;;;1.30;99.90;;;;;;5002066;28;20043;-72
2021/03/25 04:32:01;;;;;;;48.72;29.83;;;1.30;99.90;;;;;;5007449;28;20488;-70
2021/03/25 04:34:26;;;;;;;49.72;30.90;;;1.20;99.90;;;;;;5009677;28;20041;-72
2021/03/25 04:36:53;;;;;;;48.67;30.42;;;1.30;99.90;;;;;;5006268;28;20034;-71
2021/03/25 04:39:21;;;;;;;48.22;30.67;;;1.20;99.90;;;;;;5002085;28;20125;-71
2021/03/25 04:41:48;;;;;;;56.38;32.85;;;1.30;99.90;;;;;;5002415;28;20022;-71
2021/03/25 04:44:34;;;;;;;54.38;34.00;;;1.30;99.90;;;;;;5008641;28;20033;-71
2021/03/25 04:47:12;;;;;;;60.15;35.63;;;1.20;99.90;;;;;;4996317;28;20053;-69
2021/03/25 04:49:49;;;;;;;60.50;36.50;;;1.30;99.90;;;;;;5004692;28;20033;-70
2021/03/25 04:52:20;;;;;;;57.13;35.05;;;1.30;99.90;;;;;;5012202;28;20030;-70
2021/03/25 04:54:46;;;;;;;59.50;35.60;;;1.30;99.90;;;;;;5001122;28;20117;-70
2021/03/25 04:57:37;;;;;;;58.10;34.53;;;1.30;99.90;;;;;;5008544;28;20058;-70
2021/03/25 05:00:11;;;;;;;58.13;35.25;;;1.20;99.90;;;;;;4995164;28;20022;-70
2021/03/25 05:02:38;;;;;;;66.10;39.30;;;1.30;99.90;;;;;;5005155;28;20033;-69
2021/03/25 05:05:05;;;;;;;57.75;34.83;;;1.30;99.90;;;;;;5001946;28;20033;-69
2021/03/25 05:07:34;;;;;;;63.83;37.13;;;1.30;99.90;;;;;;5004426;28;20477;-70
2021/03/25 05:10:01;;;;;;;61.40;34.60;;;1.30;99.90;;;;;;5008035;28;20473;-72
2021/03/25 05:12:27;;;;;;;57.17;35.63;;;1.40;99.90;;;;;;4994622;28;20034;-68
2021/03/25 05:15:06;;;;;;;59.45;36.40;;;1.40;99.90;;;;;;4999244;28;20109;-69
2021/03/25 05:17:48;;;;;;;61.03;36.83;;;1.40;99.90;;;;;;4997723;28;20026;-71
2021/03/25 05:20:30;;;;;;;61.00;37.28;;;1.40;99.90;;;;;;4992744;28;20018;-70
2021/03/25 05:23:15;;;;;;;56.65;35.97;;;1.40;99.90;;;;;;4997414;28;20392;-73
2021/03/25 05:25:48;;;;;;;69.60;39.83;;;1.40;99.90;;;;;;5006424;28;20440;-69
2021/03/25 05:28:20;;;;;;;62.90;38.60;;;1.40;99.90;;;;;;5002639;28;20033;-70
2021/03/25 05:30:49;;;;;;;64.15;38.22;;;1.40;99.90;;;;;;5000778;28;20500;-69
2021/03/25 05:33:18;;;;;;;69.72;39.88;;;1.50;99.90;;;;;;5005172;28;20026;-69
2021/03/25 05:36:15;;;;;;;66.45;37.72;;;1.50;99.90;;;;;;4994336;28;20125;-71
2021/03/25 05:38:41;;;;;;;65.10;37.80;;;1.40;99.90;;;;;;5008306;28;20068;-69
2021/03/25 05:41:06;;;;;;;65.70;38.75;;;1.50;99.90;;;;;;5012527;28;20037;-70
2021/03/25 05:44:08;;;;;;;60.95;37.55;;;1.50;99.90;;;;;;5013934;28;20029;-70
2021/03/25 05:47:11;;;;;;;64.65;38.33;;;1.50;99.90;;;;;;5013791;28;20530;-70
2021/03/25 05:49:59;;;;;;;66.57;39.75;;;1.60;99.90;;;;;;5013830;28;20439;-70
2021/03/25 05:52:33;;;;;;;73.50;42.33;;;1.60;99.90;;;;;;5013476;28;20106;-70
2021/03/25 05:55:22;;;;;;;64.07;39.63;;;1.50;99.90;;;;;;5013719;28;20026;-70
2021/03/25 05:58:09;;;;;;;68.93;39.08;;;1.50;99.90;;;;;;5013567;28;20041;-70
2021/03/25 06:01:03;;;;;;;63.50;38.17;;;1.40;99.90;;;;;;5012181;28;20022;-70
2021/03/25 06:03:31;;;;;;;67.90;39.78;;;1.40;99.90;;;;;;5013593;28;20057;-70
2021/03/25 06:06:00;;;;;;;61.38;36.78;;;1.50;99.90;;;;;;5013505;28;20041;-70
2021/03/25 06:08:37;;;;;;;65.97;39.83;;;1.50;99.90;;;;;;5013404;28;20051;-71
2021/03/25 06:11:28;;;;;;;67.35;42.28;;;1.50;99.90;;;;;;5013082;28;20017;-70
2021/03/25 06:14:14;;;;;;;60.88;39.55;;;1.60;99.90;;;;;;5013438;28;20022;-71
2021/03/25 06:16:56;;;;;;;63.30;39.58;;;1.40;99.90;;;;;;4992881;28;20034;-71
2021/03/25 06:19:31;;;;;;;65.85;41.92;;;1.40;99.90;;;;;;4993638;28;20076;-71
2021/03/25 06:22:27;;;;;;;70.07;43.88;;;1.60;99.90;;;;;;4992893;28;20033;-71
2021/03/25 06:25:04;;;;;;;69.68;45.65;;;1.60;99.90;;;;;;4987727;28;20038;-71
2021/03/25 06:27:51;;;;;;;74.60;47.35;;;1.70;99.90;;;;;;4993608;28;20049;-71
2021/03/25 06:30:30;;;;;;;83.95;52.85;;;1.90;99.90;;;;;;4991993;28;20511;-71
2021/03/25 06:33:12;;;;;;;61.38;40.30;;;2.00;99.90;;;;;;4993187;28;20057;-71
2021/03/25 06:35:49;;;;;;;63.72;41.03;;;2.10;99.90;;;;;;4991807;28;21512;-71
2021/03/25 06:38:17;;;;;;;;;;;2.40;99.90;;;;;;4993732;28;20481;-71
2021/03/25 06:40:51;;;;;;;58.20;40.38;;;2.30;99.90;;;;;;4993037;28;19980;-70
2021/03/25 06:43:42;;;;;;;58.53;37.72;;;2.40;99.90;;;;;;4993292;28;20472;-71
2021/03/25 06:46:37;;;;;;;56.58;37.13;;;2.60;99.90;;;;;;4993062;28;20038;-71
2021/03/25 06:49:15;;;;;;;55.25;35.42;;;2.70;99.90;;;;;;4993184;28;20076;-71
2021/03/25 06:51:42;;;;;;;52.10;34.13;;;2.70;99.90;;;;;;4992668;28;20121;-70
2021/03/25 06:54:21;;;;;;;55.60;34.17;;;2.90;99.90;;;;;;4993069;28;20105;-71
2021/03/25 06:56:50;;;;;;;52.10;34.15;;;2.90;99.90;;;;;;4992760;28;20031;-71
2021/03/25 06:59:21;;;;;;;55.28;33.60;;;3.10;99.90;;;;;;5001155;28;20022;-71
2021/03/25 07:01:49;;;;;;;51.40;33.33;;;3.30;99.90;;;;;;4995560;28;20030;-70
2021/03/25 07:04:24;;;;;;;57.75;34.70;;;3.30;99.90;;;;;;5001861;28;20025;-70
2021/03/25 07:06:52;;;;;;;56.40;35.13;;;3.40;99.90;;;;;;5007248;28;20053;-70
2021/03/25 07:09:30;;;;;;;54.17;33.63;;;3.70;99.90;;;;;;4991341;28;20026;-70
2021/03/25 07:11:57;;;;;;;55.05;34.08;;;3.60;99.90;;;;;;4992441;28;20130;-70
2021/03/25 07:14:35;;;;;;;56.33;35.85;;;3.80;99.90;;;;;;4992612;28;20068;-70
2021/03/25 07:17:03;;;;;;;55.10;37.13;;;3.90;99.90;;;;;;4992574;28;20050;-70
2021/03/25 07:19:33;;;;;;;56.13;34.97;;;4.00;99.90;;;;;;5007730;28;20058;-70
2021/03/25 07:22:21;;;;;;;45.70;31.27;;;4.00;99.90;;;;;;4992320;28;20125;-71
2021/03/25 07:24:51;;;;;;;45.92;30.73;;;4.00;99.90;;;;;;4998865;28;20026;-71
2021/03/25 07:27:33;;;;;;;46.80;29.92;;;4.10;99.90;;;;;;5010876;28;20036;-70
2021/03/25 07:30:11;;;;;;;44.25;30.20;;;4.30;99.90;;;;;;5012069;28;20387;-70
2021/03/25 07:32:48;;;;;;;46.13;28.40;;;4.40;99.90;;;;;;5010676;28;20431;-70
2021/03/25 07:35:34;;;;;;;42.03;28.08;;;4.50;99.90;;;;;;5011994;28;20022;-71
2021/03/25 07:38:03;;;;;;;39.60;27.23;;;4.60;99.90;;;;;;5011576;28;20100;-70
2021/03/25 07:40:36;;;;;;;39.85;28.48;;;4.80;99.90;;;;;;5008481;28;20033;-71
2021/03/25 07:43:16;;;;;;;44.25;28.95;;;4.90;99.90;;;;;;4992177;28;20062;-70
2021/03/25 07:45:41;;;;;;;44.20;28.67;;;5.00;99.90;;;;;;4992347;28;20030;-70
2021/03/25 07:48:33;;;;;;;38.13;26.92;;;5.10;99.90;;;;;;4992333;28;20030;-70
2021/03/25 07:51:13;;;;;;;39.40;27.58;;;5.20;99.90;;;;;;5004434;28;20031;-70
2021/03/25 07:53:40;;;;;;;44.15;29.40;;;5.20;99.90;;;;;;5008032;28;20448;-70
2021/03/25 07:56:11;;;;;;;41.42;28.27;;;5.40;99.90;;;;;;5011792;28;20120;-70
2021/03/25 07:58:40;;;;;;;44.08;28.75;;;5.60;99.90;;;;;;5011862;28;20030;-70
2021/03/25 08:01:21;;;;;;;38.30;27.45;;;5.70;99.90;;;;;;5011563;28;20480;-70
2021/03/25 08:03:52;;;;;;;38.42;27.05;;;5.80;99.90;;;;;;5010504;28;20026;-70
2021/03/25 08:06:31;;;;;;;43.72;28.38;;;5.90;99.90;;;;;;5011686;28;20387;-70
2021/03/25 08:08:59;;;;;;;39.33;27.73;;;6.00;99.90;;;;;;5010480;28;20029;-70
2021/03/25 08:11:25;;;;;;;44.97;29.85;;;6.10;99.90;;;;;;5011379;28;20033;-70
2021/03/25 08:14:15;;;;;;;42.13;27.65;;;6.10;99.90;;;;;;5011630;28;20036;-70
2021/03/25 08:16:46;;;;;;;42.55;27.65;;;6.20;99.90;;;;;;5001842;28;20027;-70
2021/03/25 08:19:40;;;;;;;41.35;27.30;;;6.30;99.90;;;;;;4991986;28;20031;-70
2021/03/25 08:22:26;;;;;;;36.95;25.90;;;6.40;99.90;;;;;;5001247;28;20053;-70
2021/03/25 08:25:26;;;;;;;35.75;25.08;;;6.60;99.90;;;;;;4979596;28;20061;-70
2021/03/25 08:28:25;;;;;;;36.47;24.38;;;6.90;99.90;;;;;;4988942;28;20034;-70
2021/03/25 08:31:14;;;;;;;33.42;23.33;;;7.20;99.90;;;;;;4991697;28;20488;-70
2021/03/25 08:34:12;;;;;;;37.58;25.58;;;7.40;99.90;;;;;;4990644;28;20069;-70
2021/03/25 08:37:07;;;;;;;31.23;23.42;;;7.60;99.90;;;;;;4991712;28;20030;-70
2021/03/25 08:39:59;;;;;;;32.38;23.58;;;7.70;99.90;;;;;;4991925;28;20019;-70
2021/03/25 08:42:36;;;;;;;36.97;23.45;;;7.80;99.90;;;;;;4991595;28;20022;-70
2021/03/25 08:45:12;;;;;;;32.83;24.08;;;8.10;99.90;;;;;;4991802;28;20522;-70
2021/03/25 08:48:29;;;;;;;30.40;21.67;;;8.30;99.90;;;;;;4995478;28;20064;-70
2021/03/25 08:51:10;;;;;;;32.80;21.20;;;8.40;99.90;;;;;;4977739;28;20571;-70
2021/03/25 08:53:48;;;;;;;30.02;20.85;;;8.80;99.90;;;;;;4995241;28;20476;-70
2021/03/25 08:56:50;;;;;;;33.03;20.77;;;8.90;99.90;;;;;;4995145;28;20023;-70
2021/03/25 08:59:28;;;;;;;31.75;21.48;;;9.10;99.90;;;;;;4995208;28;20018;-70
2021/03/25 09:02:08;;;;;;;29.30;20.02;;;9.20;99.90;;;;;;5012650;28;20037;-70
2021/03/25 09:04:39;;;;;;;33.88;22.27;;;9.30;99.90;;;;;;5013509;28;20515;-70
2021/03/25 09:07:05;;;;;;;30.42;21.08;;;9.40;99.90;;;;;;5014620;28;20116;-70
2021/03/25 09:09:50;;;;;;;30.27;20.58;;;9.40;99.90;;;;;;5014593;28;20077;-70
2021/03/25 09:12:22;;;;;;;32.33;20.48;;;9.50;99.90;;;;;;5014125;28;20036;-70
2021/03/25 09:14:48;;;;;;;27.63;18.88;;;9.70;99.90;;;;;;5014596;28;20387;-70
2021/03/25 09:17:17;;;;;;;34.72;19.95;;;9.70;99.90;;;;;;4999089;28;20026;-70
2021/03/25 09:19:50;;;;;;;28.80;18.20;;;9.90;99.90;;;;;;4994826;28;20022;-70
2021/03/25 09:22:34;;;;;;;25.73;17.38;;;10.10;99.90;;;;;;4993369;28;20026;-70
2021/03/25 09:25:27;;;;;;;31.17;18.40;;;10.10;99.90;;;;;;4994735;28;20102;-70
2021/03/25 09:28:02;;;;;;;26.77;16.80;;;10.20;99.90;;;;;;4994662;28;20109;-70
2021/03/25 09:30:41;;;;;;;25.35;16.73;;;10.40;99.90;;;;;;4994712;28;20034;-70
2021/03/25 09:33:35;;;;;;;26.17;17.52;;;10.50;99.90;;;;;;4994357;28;20030;-70
2021/03/25 09:36:01;;;;;;;25.50;16.98;;;10.60;99.90;;;;;;4994293;28;20065;-70
2021/03/25 09:38:31;;;;;;;26.25;16.73;;;10.70;99.90;;;;;;4994575;28;20054;-70
2021/03/25 09:40:57;;;;;;;27.55;16.15;;;10.90;99.90;;;;;;4994299;28;20026;-70
2021/03/25 09:43:26;;;;;;;27.10;16.23;;;11.10;99.90;;;;;;4994303;28;20018;-70
2021/03/25 09:45:54;;;;;;;26.73;17.08;;;11.20;99.90;;;;;;4993062;28;20022;-70
2021/03/25 09:48:25;;;;;;;22.90;15.60;;;11.30;99.90;;;;;;4994231;28;20037;-71
2021/03/25 09:51:22;;;;;;;25.95;15.93;;;11.50;99.90;;;;;;4993994;28;20058;-70
2021/03/25 09:53:53;;;;;;;24.45;15.77;;;11.60;99.90;;;;;;5003594;28;20104;-70
2021/03/25 09:56:32;;;;;;;21.48;15.20;;;11.80;99.90;;;;;;5013505;28;20029;-70
2021/03/25 09:58:59;;;;;;;22.08;15.20;;;11.90;99.90;;;;;;5013074;28;20113;-70
2021/03/25 10:01:44;;;;;;;20.65;15.45;;;11.80;99.90;;;;;;5013530;28;20432;-70
2021/03/25 10:04:25;;;;;;;21.08;13.85;;;11.80;99.90;;;;;;5013610;28;20050;-70
2021/03/25 10:06:59;;;;;;;22.65;14.88;;;11.90;99.90;;;;;;5013536;28;20101;-70
2021/03/25 10:09:49;;;;;;;22.90;14.30;;;11.90;99.90;;;;;;5013511;28;20034;-70
2021/03/25 10:12:47;;;;;;;23.08;15.00;;;12.00;99.90;;;;;;5002442;28;20596;-70
2021/03/25 10:15:30;;;;;;;23.25;15.10;;;12.00;99.90;;;;;;4962403;28;20443;-70
2021/03/25 10:17:58;;;;;;;24.50;15.27;;;12.10;99.90;;;;;;4993778;28;20496;-70
2021/03/25 10:20:45;;;;;;;26.80;15.13;;;12.30;99.90;;;;;;4993726;28;20034;-70
2021/03/25 10:23:21;;;;;;;25.63;14.77;;;12.30;99.90;;;;;;4993590;28;20026;-71
2021/03/25 10:25:51;;;;;;;23.17;15.75;;;12.50;99.90;;;;;;5008016;28;20129;-71
2021/03/25 10:28:24;;;;;;;23.10;13.82;;;12.70;99.90;;;;;;5013156;28;20034;-70
2021/03/25 10:30:59;;;;;;;22.38;14.80;;;12.80;99.90;;;;;;5012876;28;20030;-70
2021/03/25 10:33:27;;;;;;;21.50;13.73;;;12.80;99.90;;;;;;5013067;28;20030;-70
2021/03/25 10:36:10;;;;;;;22.42;13.18;;;13.00;99.90;;;;;;5012944;28;20518;-70
2021/03/25 10:38:45;;;;;;;22.38;13.60;;;13.20;99.90;;;;;;5000538;28;20648;-70
2021/03/25 10:41:18;;;;;;;20.02;13.60;;;13.20;99.90;;;;;;4993101;28;20038;-71
2021/03/25 10:43:48;;;;;;;17.35;11.65;;;13.20;99.90;;;;;;4993264;28;20550;-70
2021/03/25 10:46:32;;;;;;;20.25;13.75;;;13.30;99.90;;;;;;4993154;28;20026;-71
2021/03/25 10:49:01;;;;;;;16.58;11.45;;;13.30;99.90;;;;;;4993169;28;20054;-70
2021/03/25 10:51:28;;;;;;;16.75;12.35;;;13.50;99.90;;;;;;4992898;28;20026;-71
2021/03/25 10:53:56;;;;;;;21.10;13.00;;;13.50;99.90;;;;;;4993088;28;20022;-70
2021/03/25 10:56:37;;;;;;;21.38;12.70;;;13.50;99.90;;;;;;4992889;28;20015;-70
2021/03/25 10:59:11;;;;;;;17.15;11.00;;;13.60;99.90;;;;;;5008294;28;20018;-70
2021/03/25 11:01:49;;;;;;;16.77;11.55;;;13.80;99.90;;;;;;4992894;28;20038;-71
2021/03/25 11:04:25;;;;;;;19.17;12.30;;;13.70;99.90;;;;;;4992984;28;20667;-70
2021/03/25 11:06:51;;;;;;;;;;;13.80;99.90;;;;;;4992925;28;20061;-70
2021/03/25 11:09:17;;;;;;;16.10;10.93;;;14.00;99.90;;;;;;4992789;28;20523;-70
2021/03/25 11:11:43;;;;;;;20.45;11.65;;;14.00;99.90;;;;;;4992510;28;20030;-70
2021/03/25 11:14:19;;;;;;;16.10;11.85;;;14.20;99.90;;;;;;4992627;28;20029;-70
2021/03/25 11:16:59;;;;;;;16.75;11.13;;;14.30;99.90;;;;;;5001887;28;20164;-70
2021/03/25 11:19:26;;;;;;;16.05;11.25;;;14.30;99.90;;;;;;4992577;28;20033;-70
2021/03/25 11:21:55;;;;;;;20.10;11.70;;;14.40;99.90;;;;;;4992471;28;20036;-70
2021/03/25 11:24:23;;;;;;;19.27;12.43;;;14.40;99.90;;;;;;4992476;28;20055;-70
2021/03/25 11:27:12;;;;;;;17.33;11.63;;;14.40;99.90;;;;;;4992556;28;20023;-70
2021/03/25 11:29:39;;;;;;;16.90;11.45;;;14.50;99.90;;;;;;4991615;28;20488;-71
2021/03/25 11:32:23;;;;;;;16.10;11.55;;;14.70;99.90;;;;;;4992181;28;20037;-71
2021/03/25 11:34:51;;;;;;;18.40;11.18;;;14.80;99.90;;;;;;5011934;28;20494;-71
2021/03/25 11:37:29;;;;;;;15.20;10.52;;;14.90;99.90;;;;;;4991269;28;20049;-71
2021/03/25 11:40:15;;;;;;;15.63;11.27;;;15.00;99.90;;;;;;4991679;28;20018;-72
2021/03/25 11:42:42;;;;;;;17.73;11.65;;;15.20;99.90;;;;;;4991600;28;20113;-71
2021/03/25 11:45:33;;;;;;;16.55;11.15;;;15.10;99.90;;;;;;4992335;28;20408;-71
2021/03/25 11:47:59;;;;;;;18.60;11.43;;;15.20;99.90;;;;;;4991120;28;20027;-72
2021/03/25 11:50:30;;;;;;;14.73;10.90;;;15.20;99.90;;;;;;4994992;28;20160;-72
2021/03/25 11:52:59;;;;;;;17.27;11.13;;;15.40;99.90;;;;;;4990852;28;20023;-72
2021/03/25 11:55:29;;;;;;;19.58;12.63;;;15.50;99.90;;;;;;4992507;28;20030;-72
2021/03/25 11:57:56;;;;;;;17.60;11.93;;;15.60;99.90;;;;;;4991258;28;20018;-71
2021/03/25 12:00:25;;;;;;;15.38;10.60;;;15.80;99.90;;;;;;4992111;28;20015;-71
2021/03/25 12:02:55;;;;;;;17.70;10.93;;;16.10;99.90;;;;;;4992295;28;20034;-72
2021/03/25 12:05:21;;;;;;;16.90;10.57;;;16.60;99.90;;;;;;5007570;28;20459;-72
2021/03/25 12:07:46;;;;;;;14.70;9.80;;;17.10;99.30;;;;;;4991920;28;20113;-77
2021/03/25 12:10:15;;;;;;;14.35;9.25;;;17.40;96.80;;;;;;4996717;28;20427;-72
2021/03/25 12:12:45;;;;;;;13.55;8.40;;;17.40;95.50;;;;;;4992904;28;20085;-72
2021/03/25 12:15:12;;;;;;;15.32;9.23;;;17.60;94.50;;;;;;5024252;28;20447;-73
2021/03/25 12:17:43;;;;;;;14.55;8.90;;;17.80;94.30;;;;;;4992455;28;20031;-72
2021/03/25 12:20:10;;;;;;;13.20;8.90;;;17.70;94.00;;;;;;4992664;28;20073;-72
2021/03/25 12:22:40;;;;;;;14.98;9.63;;;17.70;91.90;;;;;;4996223;28;20030;-73
2021/03/25 12:25:06;;;;;;;13.65;9.18;;;17.90;91.90;;;;;;4996436;28;20018;-73
2021/03/25 12:27:32;;;;;;;14.80;9.27;;;17.70;90.60;;;;;;5001303;28;20038;-73
2021/03/25 12:29:58;;;;;;;14.82;8.93;;;18.20;90.50;;;;;;4996422;28;20113;-73
2021/03/25 12:32:28;;;;;;;15.07;10.85;;;18.00;87.40;;;;;;4994632;28;20429;-72
2021/03/25 12:34:54;;;;;;;16.52;9.25;;;17.50;86.40;;;;;;4996233;28;20573;-73
2021/03/25 12:37:23;;;;;;;15.75;10.02;;;17.90;88.60;;;;;;5003139;28;20042;-73
2021/03/25 12:39:53;;;;;;;15.10;9.82;;;17.60;90.20;;;;;;5002674;28;20023;-73
2021/03/25 12:42:19;;;;;;;17.17;9.75;;;17.40;86.50;;;;;;5000690;28;20029;-73
2021/03/25 12:44:45;;;;;;;17.52;10.23;;;17.10;87.00;;;;;;5005019;28;20374;-73
2021/03/25 12:47:11;;;;;;;14.80;9.70;;;17.70;86.20;;;;;;5009399;28;20034;-72
2021/03/25 12:49:40;;;;;;;15.25;9.90;;;18.50;87.50;;;;;;5007291;28;20034;-73
2021/03/25 12:52:06;;;;;;;17.65;9.93;;;19.00;84.40;;;;;;5002493;28;20032;-73
2021/03/25 12:54:32;;;;;;;14.32;9.30;;;19.20;81.40;;;;;;5004491;28;20026;-73
2021/03/25 12:57:01;;;;;;;16.48;10.65;;;19.60;81.60;;;;;;5024454;28;20388;-73
2021/03/25 12:59:27;;;;;;;16.58;10.93;;;19.60;82.00;;;;;;4992048;28;20038;-73
2021/03/25 13:01:53;;;;;;;15.90;11.55;;;19.60;81.00;;;;;;5000350;28;20021;-73
2021/03/25 13:04:20;;;;;;;17.42;11.13;;;19.10;78.30;;;;;;5015691;28;20026;-73
2021/03/25 13:06:46;;;;;;;15.93;10.18;;;19.20;80.50;;;;;;4997183;28;20037;-73
2021/03/25 13:09:12;;;;;;;16.70;10.43;;;19.90;79.30;;;;;;5006942;28;20060;-73
2021/03/25 13:11:37;;;;;;;14.15;10.30;;;19.80;79.50;;;;;;5000818;28;20433;-73
2021/03/25 13:14:03;;;;;;;16.05;11.35;;;19.50;79.50;;;;;;5003729;28;20385;-72