Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:07;;;;;;;11.20;4.55;;;9.90;99.90;;;;;;5091474;28;20028;-66
2023/12/21 00:04:33;;;;;;;11.45;4.72;;;9.80;99.90;;;;;;5092724;28;20032;-68
2023/12/21 00:06:59;;;;;;;9.05;4.63;;;9.80;99.90;;;;;;5092844;28;20055;-67
2023/12/21 00:09:24;;;;;;;9.82;4.72;;;9.80;99.90;;;;;;5092787;28;20028;-67
2023/12/21 00:11:50;;;;;;;13.18;4.90;;;9.80;99.90;;;;;;5092749;28;20033;-68
2023/12/21 00:14:16;;;;;;;12.23;4.03;;;9.80;99.90;;;;;;5092670;28;20029;-68
2023/12/21 00:16:41;;;;;;;11.95;4.93;;;9.80;99.90;;;;;;5092618;28;20070;-68
2023/12/21 00:19:07;;;;;;;12.70;4.85;;;9.80;99.90;;;;;;5091519;28;20100;-68
2023/12/21 00:21:32;;;;;;;17.08;5.50;;;9.90;99.90;;;;;;5092572;28;20024;-68
2023/12/21 00:23:58;;;;;;;15.82;5.10;;;9.90;99.90;;;;;;5092522;28;20032;-67
2023/12/21 00:26:24;;;;;;;12.00;4.90;;;9.80;99.90;;;;;;5092544;28;20453;-68
2023/12/21 00:28:49;;;;;;;11.75;5.47;;;9.80;99.90;;;;;;5092431;28;20025;-68
2023/12/21 00:31:15;;;;;;;11.52;4.78;;;9.80;99.90;;;;;;5092211;28;20032;-67
2023/12/21 00:33:40;;;;;;;9.82;4.78;;;9.80;99.90;;;;;;5092419;28;20040;-68
2023/12/21 00:36:06;;;;;;;13.60;6.10;;;9.80;99.90;;;;;;5092444;28;20023;-67
2023/12/21 00:38:32;;;;;;;9.88;5.28;;;9.80;99.90;;;;;;5092349;28;20115;-67
2023/12/21 00:40:59;;;;;;;14.57;5.28;;;9.80;99.90;;;;;;5092406;28;20491;-67
2023/12/21 00:43:25;;;;;;;11.02;4.60;;;9.80;99.90;;;;;;5092346;28;20020;-69
2023/12/21 00:45:51;;;;;;;14.15;5.47;;;9.80;99.90;;;;;;5092205;28;20025;-68
2023/12/21 00:48:17;;;;;;;10.07;5.07;;;9.80;99.90;;;;;;5092236;28;20029;-68
2023/12/21 00:50:42;;;;;;;11.88;5.75;;;9.80;99.90;;;;;;5092304;28;20024;-67
2023/12/21 00:53:08;;;;;;;10.90;5.35;;;9.80;99.90;;;;;;5092008;28;20049;-68
2023/12/21 00:55:34;;;;;;;13.70;6.00;;;9.80;99.90;;;;;;5092325;28;20029;-68
2023/12/21 00:57:59;;;;;;;12.60;4.50;;;9.80;99.90;;;;;;5092126;28;20021;-71
2023/12/21 01:00:25;;;;;;;10.95;4.65;;;9.80;99.90;;;;;;5091915;28;20048;-68
2023/12/21 01:02:51;;;;;;;13.68;5.38;;;9.80;99.90;;;;;;5092127;28;20044;-67
2023/12/21 01:05:16;;;;;;;14.70;5.10;;;9.80;99.90;;;;;;5093173;28;20021;-68
2023/12/21 01:07:42;;;;;;;11.55;5.28;;;9.90;99.90;;;;;;5096389;28;20474;-68
2023/12/21 01:10:08;;;;;;;11.73;5.78;;;9.90;99.90;;;;;;5096274;28;20055;-68
2023/12/21 01:12:34;;;;;;;10.43;5.50;;;9.90;99.90;;;;;;5096198;28;20032;-68
2023/12/21 01:15:03;;;;;;;12.15;5.25;;;9.90;99.90;;;;;;5096108;28;20032;-67
2023/12/21 01:17:28;;;;;;;11.38;5.15;;;9.90;99.90;;;;;;5096006;28;20025;-67
2023/12/21 01:19:54;;;;;;;14.75;5.28;;;9.90;99.90;;;;;;5095852;28;20036;-67
2023/12/21 01:22:19;;;;;;;11.45;4.50;;;9.80;99.90;;;;;;5095949;28;20047;-68
2023/12/21 01:24:45;;;;;;;12.18;5.35;;;9.90;99.90;;;;;;5095904;28;20028;-67
2023/12/21 01:27:11;;;;;;;10.30;4.80;;;9.90;99.90;;;;;;5095811;28;20059;-68
2023/12/21 01:29:37;;;;;;;14.05;5.10;;;9.90;99.90;;;;;;5095850;28;20029;-67
2023/12/21 01:32:03;;;;;;;11.43;4.32;;;9.80;99.90;;;;;;5095652;28;20025;-68
2023/12/21 01:34:28;;;;;;;11.35;4.32;;;9.90;99.90;;;;;;5095916;28;20025;-68
2023/12/21 01:36:54;;;;;;;11.07;4.78;;;9.90;99.90;;;;;;5095655;28;20044;-68
2023/12/21 01:39:19;;;;;;;11.77;5.03;;;9.90;99.90;;;;;;5095589;28;20039;-69
2023/12/21 01:41:45;;;;;;;8.52;4.78;;;9.90;99.90;;;;;;5095660;28;20092;-68
2023/12/21 01:44:11;;;;;;;10.70;5.10;;;9.90;99.90;;;;;;5095386;28;20255;-67
2023/12/21 01:46:37;;;;;;;12.75;5.00;;;9.90;99.90;;;;;;5095520;28;20493;-68
2023/12/21 01:49:03;;;;;;;9.30;4.50;;;9.90;99.90;;;;;;5095422;28;20050;-68
2023/12/21 01:51:31;;;;;;;13.93;5.25;;;9.90;99.90;;;;;;5095311;28;20028;-68
2023/12/21 01:53:57;;;;;;;14.18;5.20;;;9.90;99.90;;;;;;5095318;28;20036;-69
2023/12/21 01:56:23;;;;;;;15.75;4.97;;;10.00;99.90;;;;;;5095299;28;20485;-68
2023/12/21 01:58:50;;;;;;;11.82;4.80;;;10.00;99.90;;;;;;5095141;28;20036;-68
2023/12/21 02:01:19;;;;;;;15.25;5.15;;;10.00;99.90;;;;;;5095065;28;20024;-67
2023/12/21 02:03:44;;;;;;;13.98;5.53;;;10.00;99.90;;;;;;5095139;28;20025;-68
2023/12/21 02:06:10;;;;;;;13.00;5.15;;;10.00;99.90;;;;;;5095142;28;20088;-67
2023/12/21 02:08:36;;;;;;;13.32;5.30;;;10.00;99.90;;;;;;5095161;28;20501;-67
2023/12/21 02:11:07;;;;;;;15.27;5.35;;;10.00;99.90;;;;;;5095177;28;20028;-67
2023/12/21 02:13:33;;;;;;;12.88;5.80;;;10.00;99.90;;;;;;5095102;28;20028;-68
2023/12/21 02:16:12;;;;;;;15.82;5.60;;;9.90;99.90;;;;;;5094696;28;20066;-67
2023/12/21 02:18:38;;;;;;;9.65;4.32;;;9.90;99.90;;;;;;5094239;28;20107;-68
2023/12/21 02:21:04;;;;;;;15.13;5.88;;;9.90;99.90;;;;;;5094837;28;20021;-67
2023/12/21 02:23:36;;;;;;;12.48;5.55;;;9.90;99.90;;;;;;5094846;28;20043;-67
2023/12/21 02:26:02;;;;;;;12.23;5.17;;;9.90;99.90;;;;;;5094769;28;20092;-68
2023/12/21 02:28:27;;;;;;;16.95;5.97;;;9.90;99.90;;;;;;5094667;28;20033;-69
2023/12/21 02:30:53;;;;;;;21.23;5.63;;;9.90;99.90;;;;;;5094600;28;20510;-66
2023/12/21 02:33:19;;;;;;;10.73;5.53;;;9.90;99.90;;;;;;5094652;28;20474;-67
2023/12/21 02:35:44;;;;;;;16.55;6.22;;;9.90;99.90;;;;;;5093605;28;20032;-67
2023/12/21 02:38:10;;;;;;;11.25;5.15;;;9.90;99.90;;;;;;5094428;28;20032;-68
2023/12/21 02:40:35;;;;;;;10.90;5.32;;;9.90;99.90;;;;;;5094599;28;20024;-68
2023/12/21 02:43:01;;;;;;;15.82;6.18;;;9.90;99.90;;;;;;5094511;28;20028;-66
2023/12/21 02:45:26;;;;;;;13.85;6.00;;;9.90;99.90;;;;;;5094519;28;20463;-67
2023/12/21 02:47:52;;;;;;;11.35;5.57;;;9.90;99.90;;;;;;5093255;28;20116;-68
2023/12/21 02:50:18;;;;;;;13.90;5.60;;;9.90;99.90;;;;;;5093265;28;20016;-67
2023/12/21 02:52:43;;;;;;;14.40;5.50;;;9.90;99.90;;;;;;5094205;28;20327;-66
2023/12/21 02:55:09;;;;;;;14.38;5.32;;;9.90;99.90;;;;;;5094241;28;20024;-69
2023/12/21 02:57:34;;;;;;;14.20;6.05;;;9.90;99.90;;;;;;5094187;28;20044;-66
2023/12/21 03:00:00;;;;;;;13.10;5.50;;;9.90;99.90;;;;;;5093913;28;20032;-67
2023/12/21 03:02:26;;;;;;;11.18;4.90;;;9.90;99.90;;;;;;5094041;28;20082;-67
2023/12/21 03:04:51;;;;;;;14.27;5.20;;;9.90;99.90;;;;;;5094213;28;20021;-67
2023/12/21 03:07:17;;;;;;;14.07;5.68;;;9.90;99.90;;;;;;5094001;28;20036;-67
2023/12/21 03:09:42;;;;;;;11.32;5.50;;;9.90;99.90;;;;;;5093944;28;20025;-67
2023/12/21 03:12:08;;;;;;;13.48;5.60;;;9.90;99.90;;;;;;5093953;28;20052;-67
2023/12/21 03:14:34;;;;;;;15.48;5.95;;;9.90;99.90;;;;;;5093878;28;20040;-67
2023/12/21 03:16:59;;;;;;;12.45;5.53;;;9.90;99.90;;;;;;5093851;28;20096;-66
2023/12/21 03:19:25;;;;;;;15.80;5.40;;;9.90;99.90;;;;;;5093715;28;20033;-67
2023/12/21 03:21:51;;;;;;;13.27;5.90;;;10.00;99.90;;;;;;5093652;28;20035;-67
2023/12/21 03:24:16;;;;;;;13.77;5.93;;;10.00;99.90;;;;;;5093628;28;20037;-67
2023/12/21 03:26:44;;;;;;;13.98;6.07;;;10.00;99.90;;;;;;5092608;28;20142;-67
2023/12/21 03:29:10;;;;;;;19.08;5.97;;;10.00;99.90;;;;;;5093151;28;20552;-66
2023/12/21 03:31:35;;;;;;;17.98;6.45;;;10.00;99.90;;;;;;5093332;28;20029;-66
2023/12/21 03:34:01;;;;;;;20.95;6.63;;;10.00;99.90;;;;;;5092451;28;20036;-66
2023/12/21 03:36:27;;;;;;;13.30;5.97;;;10.00;99.90;;;;;;5093420;28;20036;-67
2023/12/21 03:38:53;;;;;;;13.98;6.22;;;10.00;99.90;;;;;;5093194;28;20067;-67
2023/12/21 03:41:18;;;;;;;15.05;5.53;;;10.00;99.90;;;;;;5093353;28;20025;-67
2023/12/21 03:43:44;;;;;;;11.77;5.32;;;10.00;99.90;;;;;;5092348;28;20080;-67
2023/12/21 03:46:09;;;;;;;16.73;6.80;;;10.00;99.90;;;;;;5093263;28;20435;-68
2023/12/21 03:48:35;;;;;;;14.63;6.30;;;10.00;99.90;;;;;;5093141;28;20029;-68
2023/12/21 03:51:01;;;;;;;13.73;6.15;;;10.00;99.90;;;;;;5093264;28;20044;-68
2023/12/21 03:53:26;;;;;;;13.98;5.15;;;10.00;99.90;;;;;;5092855;28;20048;-67
2023/12/21 03:55:52;;;;;;;13.65;5.22;;;10.00;99.90;;;;;;5093016;28;20033;-66
2023/12/21 03:58:18;;;;;;;7.68;4.45;;;10.00;99.90;;;;;;5092895;28;20032;-67
2023/12/21 04:00:43;;;;;;;7.97;3.75;;;10.00;99.90;;;;;;5092822;28;20422;-66
2023/12/21 04:03:09;;;;;;;21.23;6.22;;;10.00;99.90;;;;;;5092959;28;20080;-67
2023/12/21 04:05:36;;;;;;;21.30;5.75;;;10.00;99.90;;;;;;5092884;28;20028;-69
2023/12/21 04:08:02;;;;;;;18.85;5.32;;;10.00;99.90;;;;;;5092702;28;20020;-67
2023/12/21 04:10:28;;;;;;;14.07;4.57;;;10.00;99.90;;;;;;5092926;28;20028;-68
2023/12/21 04:12:53;;;;;;;14.05;4.88;;;10.00;99.90;;;;;;5092762;28;20033;-67
2023/12/21 04:15:19;;;;;;;13.73;4.50;;;10.00;99.90;;;;;;5092781;28;20028;-68
2023/12/21 04:17:44;;;;;;;10.75;4.70;;;10.00;99.90;;;;;;5091727;28;20036;-67
2023/12/21 04:20:10;;;;;;;11.52;4.47;;;10.00;99.90;;;;;;5092519;28;20040;-67
2023/12/21 04:22:36;;;;;;;13.65;4.80;;;10.00;99.90;;;;;;5092439;28;20059;-67
2023/12/21 04:25:02;;;;;;;16.30;4.70;;;10.00;99.90;;;;;;5092535;28;20042;-67
2023/12/21 04:27:28;;;;;;;15.98;4.82;;;10.00;99.90;;;;;;5092475;28;20080;-67
2023/12/21 04:29:54;;;;;;;14.55;4.57;;;10.00;99.90;;;;;;5092328;28;20021;-68
2023/12/21 04:32:20;;;;;;;12.95;5.50;;;10.10;99.90;;;;;;5092397;28;20028;-68
2023/12/21 04:34:45;;;;;;;17.77;5.00;;;10.10;99.90;;;;;;5092364;28;20029;-67
2023/12/21 04:37:12;;;;;;;10.38;4.13;;;10.10;99.90;;;;;;5092306;28;20092;-68
2023/12/21 04:39:38;;;;;;;11.10;4.97;;;10.10;99.90;;;;;;5091641;28;20027;-66
2023/12/21 04:42:04;;;;;;;13.55;4.57;;;10.10;99.90;;;;;;5092344;28;20081;-67
2023/12/21 04:44:29;;;;;;;15.90;4.78;;;10.10;99.90;;;;;;5091435;28;20020;-67
2023/12/21 04:46:55;;;;;;;15.02;4.07;;;10.10;99.90;;;;;;5092302;28;20028;-68
2023/12/21 04:49:22;;;;;;;15.90;5.20;;;10.10;99.90;;;;;;5091289;28;20536;-67
2023/12/21 04:51:48;;;;;;;18.13;5.10;;;10.20;99.90;;;;;;5091153;28;20060;-67
2023/12/21 04:54:14;;;;;;;16.92;4.90;;;10.20;99.90;;;;;;5092245;28;20037;-67
2023/12/21 04:56:43;;;;;;;12.65;5.03;;;10.20;99.90;;;;;;5092194;28;20067;-68
2023/12/21 04:59:09;;;;;;;18.48;4.93;;;10.30;99.90;;;;;;5092113;28;20037;-67
2023/12/21 05:01:35;;;;;;;14.85;5.25;;;10.30;99.90;;;;;;5091926;28;20088;-67
2023/12/21 05:04:06;;;;;;;12.07;5.28;;;10.30;99.90;;;;;;5092162;28;20072;-66
2023/12/21 05:06:31;;;;;;;12.45;5.88;;;10.30;99.90;;;;;;5092313;28;20028;-67
2023/12/21 05:08:59;;;;;;;16.27;5.60;;;10.30;99.90;;;;;;5092166;28;20060;-68
2023/12/21 05:11:25;;;;;;;15.00;5.25;;;10.30;99.90;;;;;;5092089;28;20083;-67
2023/12/21 05:13:50;;;;;;;14.70;5.55;;;10.30;99.90;;;;;;5091039;28;20040;-68
2023/12/21 05:16:16;;;;;;;12.77;5.30;;;10.30;99.90;;;;;;5091987;28;20024;-68
2023/12/21 05:18:41;;;;;;;18.42;5.20;;;10.30;99.90;;;;;;5091758;28;20090;-68
2023/12/21 05:21:09;;;;;;;16.52;5.47;;;10.40;99.90;;;;;;5091899;28;20021;-67
2023/12/21 05:23:34;;;;;;;14.55;4.70;;;10.40;99.90;;;;;;5091864;28;20066;-68
2023/12/21 05:26:00;;;;;;;13.18;4.80;;;10.40;99.90;;;;;;5091952;28;20025;-67
2023/12/21 05:28:26;;;;;;;9.50;4.80;;;10.40;99.90;;;;;;5091878;28;20476;-68
2023/12/21 05:30:52;;;;;;;12.05;4.38;;;10.40;99.90;;;;;;5091813;28;20089;-68
2023/12/21 05:33:17;;;;;;;13.35;5.05;;;10.50;99.90;;;;;;5091680;28;20033;-67
2023/12/21 05:35:43;;;;;;;13.82;4.45;;;10.50;99.90;;;;;;5091877;28;20040;-67
2023/12/21 05:38:08;;;;;;;13.98;4.30;;;10.50;99.90;;;;;;5091897;28;20087;-68
2023/12/21 05:40:34;;;;;;;12.43;4.78;;;10.60;99.90;;;;;;5091771;28;20558;-69
2023/12/21 05:43:00;;;;;;;11.18;4.38;;;10.50;99.90;;;;;;5091773;28;20028;-66
2023/12/21 05:45:25;;;;;;;10.05;4.28;;;10.50;99.90;;;;;;5091815;28;20024;-67
2023/12/21 05:47:51;;;;;;;12.68;4.10;;;10.50;99.90;;;;;;5091573;28;20082;-67
2023/12/21 05:50:17;;;;;;;10.65;3.83;;;10.60;99.90;;;;;;5091725;28;20048;-68
2023/12/21 05:52:43;;;;;;;10.60;3.60;;;10.50;99.90;;;;;;5094650;28;20049;-66
2023/12/21 05:55:14;;;;;;;11.82;3.67;;;10.50;99.90;;;;;;5095517;28;20028;-67
2023/12/21 05:57:40;;;;;;;10.20;4.28;;;10.50;99.90;;;;;;5095290;28;20040;-67
2023/12/21 06:00:06;;;;;;;8.35;3.05;;;10.50;99.90;;;;;;5095151;28;20036;-67
2023/12/21 06:02:32;;;;;;;12.80;3.67;;;10.50;99.90;;;;;;5095200;28;20084;-67
2023/12/21 06:04:58;;;;;;;8.18;3.03;;;10.50;99.90;;;;;;5095292;28;20036;-67
2023/12/21 06:07:23;;;;;;;10.75;2.88;;;10.50;99.90;;;;;;5095169;28;20039;-67
2023/12/21 06:09:50;;;;;;;4.45;2.42;;;10.50;99.90;;;;;;5095141;28;20028;-67
2023/12/21 06:12:15;;;;;;;10.32;3.22;;;10.50;99.90;;;;;;5095049;28;20016;-67
2023/12/21 06:14:42;;;;;;;7.10;2.83;;;10.60;99.90;;;;;;5095060;28;20107;-67
2023/12/21 06:17:09;;;;;;;10.60;2.20;;;10.60;99.90;;;;;;5094877;28;20024;-69
2023/12/21 06:19:35;;;;;;;8.07;2.80;;;10.60;99.90;;;;;;5094777;28;20032;-68
2023/12/21 06:22:00;;;;;;;6.38;1.90;;;10.70;99.90;;;;;;5094905;28;20020;-67
2023/12/21 06:24:26;;;;;;;8.82;2.47;;;10.70;99.90;;;;;;5094862;28;20059;-68
2023/12/21 06:26:51;;;;;;;6.80;2.30;;;10.60;99.90;;;;;;5094801;28;20042;-67
2023/12/21 06:29:17;;;;;;;6.70;2.22;;;10.60;99.90;;;;;;5094792;28;20055;-67
2023/12/21 06:31:43;;;;;;;5.07;1.75;;;10.60;99.90;;;;;;5094491;28;20115;-68
2023/12/21 06:34:08;;;;;;;7.55;2.85;;;10.50;99.90;;;;;;5094613;28;20028;-69
2023/12/21 06:36:34;;;;;;;7.82;2.30;;;10.50;99.90;;;;;;5093651;28;20044;-67
2023/12/21 06:39:00;;;;;;;4.95;2.40;;;10.40;99.90;;;;;;5094518;28;20032;-68
2023/12/21 06:41:28;;;;;;;8.30;2.17;;;10.40;99.90;;;;;;5094508;28;20024;-68
2023/12/21 06:43:53;;;;;;;6.85;2.50;;;10.40;99.90;;;;;;5094375;28;20063;-68
2023/12/21 06:46:20;;;;;;;7.80;3.38;;;10.40;99.90;;;;;;5094328;28;20028;-67
2023/12/21 06:48:46;;;;;;;4.05;2.40;;;10.30;99.90;;;;;;5094264;28;20028;-71
2023/12/21 06:51:13;;;;;;;7.13;2.80;;;10.40;99.90;;;;;;5094321;28;20021;-69
2023/12/21 06:53:39;;;;;;;5.93;2.67;;;10.40;99.90;;;;;;5094200;28;20079;-66
2023/12/21 06:56:05;;;;;;;7.72;2.72;;;10.40;99.90;;;;;;5094284;28;20032;-67
2023/12/21 06:58:31;;;;;;;9.88;2.75;;;10.40;99.90;;;;;;5094048;28;20028;-67
2023/12/21 07:00:57;;;;;;;8.38;2.95;;;10.40;99.90;;;;;;5093845;28;20029;-69
2023/12/21 07:03:22;;;;;;;9.98;2.88;;;10.50;99.90;;;;;;5093168;28;20028;-66
2023/12/21 07:05:50;;;;;;;6.90;2.72;;;10.40;99.90;;;;;;5093910;28;20059;-68
2023/12/21 07:08:16;;;;;;;7.03;2.50;;;10.40;99.90;;;;;;5094020;28;20024;-68
2023/12/21 07:10:43;;;;;;;9.95;3.08;;;10.40;99.90;;;;;;5107175;28;20016;-67
2023/12/21 07:13:09;;;;;;;5.20;2.75;;;10.50;99.90;;;;;;5114176;28;20080;-67
2023/12/21 07:15:35;;;;;;;12.48;2.88;;;10.40;99.90;;;;;;5106198;28;20028;-67
2023/12/21 07:18:00;;;;;;;8.30;3.78;;;10.50;99.90;;;;;;5092927;28;20059;-67
2023/12/21 07:20:28;;;;;;;10.73;3.25;;;10.40;99.90;;;;;;5090835;28;20036;-68
2023/12/21 07:22:54;;;;;;;14.68;3.70;;;10.40;99.90;;;;;;5093254;28;20055;-68
2023/12/21 07:25:19;;;;;;;11.95;4.47;;;10.50;99.90;;;;;;5092711;28;20025;-68
2023/12/21 07:27:45;;;;;;;7.10;3.10;;;10.50;99.90;;;;;;5093127;28;20098;-67
2023/12/21 07:30:11;;;;;;;8.55;3.25;;;10.50;99.90;;;;;;5093051;28;20032;-68
2023/12/21 07:32:37;;;;;;;9.82;3.50;;;10.50;99.90;;;;;;5093377;28;20112;-67
2023/12/21 07:35:03;;;;;;;8.75;3.67;;;10.50;99.90;;;;;;5093433;28;20041;-68
2023/12/21 07:37:28;;;;;;;7.68;3.22;;;10.50;99.90;;;;;;5092419;28;20021;-68
2023/12/21 07:39:54;;;;;;;12.68;3.65;;;10.50;99.90;;;;;;5093335;28;20020;-67
2023/12/21 07:42:19;;;;;;;12.90;3.95;;;10.50;99.90;;;;;;5093340;28;20024;-66
2023/12/21 07:44:45;;;;;;;16.10;5.90;;;10.50;99.90;;;;;;5093250;28;20048;-69
2023/12/21 07:47:11;;;;;;;11.48;5.57;;;10.50;99.90;;;;;;5093310;28;20040;-69
2023/12/21 07:49:36;;;;;;;9.15;4.15;;;10.50;99.90;;;;;;5093230;28;20028;-67
2023/12/21 07:52:02;;;;;;;14.10;4.82;;;10.50;99.90;;;;;;5092977;28;20055;-67
2023/12/21 07:54:28;;;;;;;10.02;4.13;;;10.50;99.90;;;;;;5092170;28;20029;-66
2023/12/21 07:56:53;;;;;;;9.52;3.45;;;10.50;99.90;;;;;;5093011;28;20160;-67
2023/12/21 07:59:19;;;;;;;7.97;2.72;;;10.40;99.90;;;;;;5092940;28;20054;-68
2023/12/21 08:01:46;;;;;;;6.50;2.47;;;10.40;99.90;;;;;;5098170;28;20016;-67
2023/12/21 08:04:12;;;;;;;10.05;3.67;;;10.40;99.90;;;;;;5113346;28;20020;-67
2023/12/21 08:06:38;;;;;;;15.27;3.25;;;10.40;99.90;;;;;;5113328;28;20045;-66
2023/12/21 08:09:03;;;;;;;8.35;2.72;;;10.40;99.90;;;;;;5113214;28;20059;-68
2023/12/21 08:11:29;;;;;;;9.98;2.72;;;10.30;99.90;;;;;;5113138;28;20089;-67
2023/12/21 08:13:54;;;;;;;8.35;3.03;;;10.30;99.90;;;;;;5112956;28;20039;-67
2023/12/21 08:16:20;;;;;;;11.07;3.28;;;10.30;99.90;;;;;;5113052;28;20039;-67
2023/12/21 08:18:46;;;;;;;8.27;2.85;;;10.30;99.90;;;;;;5112873;28;20032;-66
2023/12/21 08:21:11;;;;;;;8.85;3.25;;;10.30;99.90;;;;;;5112909;28;20111;-66
2023/12/21 08:23:38;;;;;;;7.88;3.03;;;10.30;99.90;;;;;;5113018;28;20017;-66
2023/12/21 08:26:05;;;;;;;7.55;3.30;;;10.30;99.90;;;;;;5112893;28;20069;-66
2023/12/21 08:28:32;;;;;;;7.43;3.88;;;10.30;99.90;;;;;;5112822;28;20028;-70
2023/12/21 08:30:57;;;;;;;6.88;3.75;;;10.30;99.90;;;;;;5112691;28;20028;-67
2023/12/21 08:33:23;;;;;;;13.75;4.30;;;10.30;99.90;;;;;;5112814;28;20024;-68
2023/12/21 08:35:48;;;;;;;6.60;3.40;;;10.30;99.90;;;;;;5112779;28;20058;-69
2023/12/21 08:38:14;;;;;;;8.85;3.53;;;10.30;99.90;;;;;;5112825;28;20032;-68
2023/12/21 08:40:40;;;;;;;8.70;2.90;;;10.30;99.90;;;;;;5111668;28;20044;-68
2023/12/21 08:43:05;;;;;;;8.02;2.65;;;10.30;99.90;;;;;;5112652;28;20039;-69
2023/12/21 08:45:32;;;;;;;8.10;3.03;;;10.30;99.90;;;;;;5112651;28;20024;-70
2023/12/21 08:47:58;;;;;;;4.85;2.80;;;10.30;99.90;;;;;;5112657;28;20020;-67
2023/12/21 08:50:24;;;;;;;5.80;2.67;;;10.30;99.90;;;;;;5112640;28;20053;-68
2023/12/21 08:52:50;;;;;;;6.30;2.05;;;10.30;99.90;;;;;;5111135;28;20036;-67
2023/12/21 08:55:16;;;;;;;6.20;2.90;;;10.30;99.90;;;;;;5111383;28;20035;-68
2023/12/21 08:57:41;;;;;;;8.73;2.67;;;10.30;99.90;;;;;;5110965;28;20046;-68
2023/12/21 09:00:12;;;;;;;4.88;2.55;;;10.40;99.90;;;;;;5111282;28;20032;-70
2023/12/21 09:02:38;;;;;;;4.30;2.08;;;10.40;99.90;;;;;;5099902;28;20023;-69
2023/12/21 09:05:04;;;;;;;6.78;2.10;;;10.40;99.90;;;;;;5092228;28;20024;-68
2023/12/21 09:07:30;;;;;;;4.97;1.77;;;10.40;99.90;;;;;;5092041;28;20025;-67
2023/12/21 09:09:56;;;;;;;6.13;2.33;;;10.50;99.90;;;;;;5092099;28;20070;-68
2023/12/21 09:12:21;;;;;;;4.30;1.80;;;10.50;99.90;;;;;;5092033;28;20040;-68
2023/12/21 09:14:47;;;;;;;9.73;3.55;;;10.50;99.90;;;;;;5092274;28;20037;-68
2023/12/21 09:17:15;;;;;;;6.22;2.70;;;10.60;99.90;;;;;;5092320;28;20032;-69
2023/12/21 09:19:43;;;;;;;5.90;1.83;;;10.60;99.90;;;;;;5091931;28;20036;-68
2023/12/21 09:22:09;;;;;;;6.45;2.53;;;10.60;99.90;;;;;;5092014;28;20016;-69
2023/12/21 09:24:35;;;;;;;6.00;1.90;;;10.60;99.90;;;;;;5091872;28;20025;-66
2023/12/21 09:27:00;;;;;;;4.35;2.00;;;10.70;99.90;;;;;;5094225;28;20111;-68
2023/12/21 09:29:26;;;;;;;5.45;2.17;;;10.70;99.90;;;;;;5095946;28;20070;-68
2023/12/21 09:31:52;;;;;;;4.07;1.95;;;10.80;99.90;;;;;;5094518;28;20095;-68
2023/12/21 09:34:18;;;;;;;3.58;1.30;;;10.80;99.90;;;;;;5095617;28;20033;-69
2023/12/21 09:36:43;;;;;;;3.67;1.52;;;10.80;99.90;;;;;;5094237;28;20028;-67
2023/12/21 09:39:12;;;;;;;4.57;1.90;;;10.90;99.90;;;;;;5095578;28;20024;-67
2023/12/21 09:41:38;;;;;;;9.15;1.60;;;10.90;99.90;;;;;;5095636;28;20104;-68
2023/12/21 09:44:05;;;;;;;5.15;1.80;;;10.90;99.90;;;;;;5095623;28;20031;-67
2023/12/21 09:46:39;;;;;;;7.60;1.63;;;11.00;99.90;;;;;;5095563;28;20017;-67
2023/12/21 09:49:06;;;;;;;6.30;1.58;;;11.00;99.90;;;;;;5095528;28;20024;-68
2023/12/21 09:51:34;;;;;;;5.10;1.00;;;11.00;99.90;;;;;;5095237;28;20027;-67
2023/12/21 09:54:01;;;;;;;6.13;1.20;;;11.10;99.90;;;;;;5095495;28;20107;-67
2023/12/21 09:56:28;;;;;;;6.25;1.33;;;11.10;99.90;;;;;;5095472;28;20028;-67
2023/12/21 09:58:56;;;;;;;7.60;1.58;;;11.10;99.90;;;;;;5095241;28;20051;-68
2023/12/21 10:01:22;;;;;;;7.65;1.67;;;11.20;99.90;;;;;;5095164;28;20024;-71
2023/12/21 10:03:47;;;;;;;8.38;1.13;;;11.30;99.90;;;;;;5095234;28;20037;-68
2023/12/21 10:06:13;;;;;;;3.55;1.30;;;11.30;99.90;;;;;;5095175;28;20020;-69
2023/12/21 10:08:39;;;;;;;3.40;0.85;;;11.30;99.90;;;;;;5095214;28;20021;-68
2023/12/21 10:11:08;;;;;;;5.97;1.23;;;11.40;99.90;;;;;;5094065;28;20025;-69
2023/12/21 10:13:34;;;;;;;5.60;1.38;;;11.40;99.90;;;;;;5077778;28;20032;-68
2023/12/21 10:16:01;;;;;;;8.18;1.23;;;11.40;99.90;;;;;;5095124;28;20099;-67
2023/12/21 10:18:27;;;;;;;6.60;1.50;;;11.40;99.90;;;;;;5094871;28;20024;-68
2023/12/21 10:20:56;;;;;;;3.80;1.00;;;11.40;99.90;;;;;;5094864;28;20013;-69
2023/12/21 10:23:22;;;;;;;6.63;1.30;;;11.40;99.90;;;;;;5094923;28;20028;-67
2023/12/21 10:25:49;;;;;;;2.78;0.95;;;11.50;99.90;;;;;;5094878;28;20111;-70
2023/12/21 10:28:14;;;;;;;6.43;1.17;;;11.50;99.90;;;;;;5094697;28;20025;-68
2023/12/21 10:30:40;;;;;;;4.70;1.23;;;11.60;99.90;;;;;;5094545;28;20036;-70
2023/12/21 10:33:12;;;;;;;6.82;1.10;;;11.60;99.90;;;;;;5094664;28;20028;-67
2023/12/21 10:35:38;;;;;;;4.22;1.30;;;11.60;99.90;;;;;;5094742;28;20026;-70
2023/12/21 10:38:04;;;;;;;7.40;1.70;;;11.70;99.90;;;;;;5093440;28;20436;-69
2023/12/21 10:40:29;;;;;;;4.20;1.05;;;11.70;99.90;;;;;;5094551;28;20020;-69
2023/12/21 10:42:56;;;;;;;5.13;1.13;;;11.70;99.90;;;;;;5093668;28;20146;-68
2023/12/21 10:45:22;;;;;;;3.17;0.63;;;11.80;99.90;;;;;;5094506;28;20024;-69
2023/12/21 10:48:00;;;;;;;3.45;0.68;;;11.80;99.90;;;;;;5094349;28;20082;-67
2023/12/21 10:50:28;;;;;;;4.00;0.63;;;11.90;99.90;;;;;;5094537;28;20020;-70
2023/12/21 10:52:56;;;;;;;5.05;1.83;;;11.90;99.90;;;;;;5094102;28;20063;-69
2023/12/21 10:55:22;;;;;;;3.70;0.80;;;12.00;99.90;;;;;;5094517;28;20051;-66
2023/12/21 10:57:49;;;;;;;2.20;0.55;;;12.00;99.90;;;;;;5094217;28;20054;-68
2023/12/21 11:00:17;;;;;;;1.77;0.98;;;12.10;99.90;;;;;;5094064;28;20062;-66
2023/12/21 11:02:48;;;;;;;3.42;0.68;;;12.10;99.90;;;;;;5094169;28;20051;-67
2023/12/21 11:05:24;;;;;;;2.35;0.88;;;12.00;99.90;;;;;;5094139;28;20039;-67
2023/12/21 11:07:50;;;;;;;2.83;0.75;;;12.00;99.90;;;;;;5094078;28;20025;-67
2023/12/21 11:10:22;;;;;;;4.55;0.70;;;11.90;99.90;;;;;;5094174;28;20035;-69
2023/12/21 11:12:48;;;;;;;3.35;0.43;;;11.90;99.90;;;;;;5093987;28;20043;-67
2023/12/21 11:15:18;;;;;;;1.77;0.50;;;11.90;99.90;;;;;;5093914;28;20564;-67
2023/12/21 11:17:58;;;;;;;2.90;0.60;;;11.80;99.90;;;;;;5093883;28;20023;-69
2023/12/21 11:20:29;;;;;;;4.07;0.70;;;11.80;99.90;;;;;;5093793;28;20050;-69
2023/12/21 11:22:55;;;;;;;5.10;1.00;;;11.90;99.90;;;;;;5093707;28;20363;-66
2023/12/21 11:25:22;;;;;;;3.08;0.70;;;11.90;99.90;;;;;;5093255;28;20032;-66
2023/12/21 11:27:49;;;;;;;2.85;1.17;;;11.90;99.90;;;;;;5093530;28;20099;-65
2023/12/21 11:30:15;;;;;;;7.63;0.70;;;11.90;99.90;;;;;;5093267;28;20028;-68
2023/12/21 11:32:42;;;;;;;2.78;0.80;;;11.80;99.90;;;;;;5097688;28;20024;-66
2023/12/21 11:35:25;;;;;;;3.67;0.70;;;11.80;99.90;;;;;;5113812;28;20030;-66
2023/12/21 11:37:55;;;;;;;0.52;0.30;;;11.80;99.90;;;;;;5113713;28;20028;-66
2023/12/21 11:40:22;;;;;;;3.95;0.63;;;11.80;99.90;;;;;;5113005;28;20036;-68
2023/12/21 11:42:49;;;;;;;2.80;0.98;;;11.80;99.90;;;;;;5093398;28;20028;-67
2023/12/21 11:45:23;;;;;;;2.45;0.57;;;11.80;99.90;;;;;;5093294;28;20024;-69
2023/12/21 11:47:50;;;;;;;1.38;0.60;;;11.70;99.90;;;;;;5092305;28;20024;-68
2023/12/21 11:50:18;;;;;;;4.45;0.80;;;11.60;99.90;;;;;;5092935;28;20107;-70
2023/12/21 11:52:44;;;;;;;4.13;1.15;;;11.60;99.90;;;;;;5093091;28;20464;-69
2023/12/21 11:55:10;;;;;;;3.10;0.93;;;11.50;99.90;;;;;;5093185;28;20050;-69
2023/12/21 11:57:41;;;;;;;3.55;0.90;;;11.60;99.90;;;;;;5093138;28;20036;-70
2023/12/21 12:00:15;;;;;;;4.38;1.10;;;11.70;99.90;;;;;;5091861;28;20025;-68
2023/12/21 12:02:44;;;;;;;2.75;0.88;;;11.70;99.90;;;;;;5093109;28;20019;-69
2023/12/21 12:05:10;;;;;;;4.13;1.17;;;11.70;99.90;;;;;;5092843;28;20016;-67
2023/12/21 12:07:37;;;;;;;5.10;1.30;;;11.80;99.90;;;;;;5092881;28;20119;-67
2023/12/21 12:10:03;;;;;;;4.05;0.85;;;11.80;99.90;;;;;;5092929;28;20032;-67
2023/12/21 12:12:29;;;;;;;4.40;0.88;;;11.80;99.90;;;;;;5092864;28;20071;-69
2023/12/21 12:14:55;;;;;;;5.28;1.02;;;11.90;99.90;;;;;;5092862;28;20050;-66
2023/12/21 12:17:20;;;;;;;4.22;1.00;;;11.80;99.90;;;;;;5092755;28;20028;-67
2023/12/21 12:19:46;;;;;;;4.57;0.73;;;11.90;99.90;;;;;;5092595;28;20036;-70
2023/12/21 12:22:12;;;;;;;2.97;0.95;;;11.90;99.90;;;;;;5092797;28;20076;-67
2023/12/21 12:24:39;;;;;;;3.35;0.88;;;12.00;99.90;;;;;;5092722;28;20024;-68
2023/12/21 12:27:05;;;;;;;6.13;1.35;;;12.00;99.90;;;;;;5090739;28;20058;-68
2023/12/21 12:29:31;;;;;;;5.72;0.98;;;12.10;99.90;;;;;;5090140;28;20024;-66
2023/12/21 12:31:56;;;;;;;2.22;0.80;;;12.10;99.90;;;;;;5091615;28;20689;-69
2023/12/21 12:34:23;;;;;;;1.55;0.80;;;12.20;99.90;;;;;;5092557;28;20056;-69
2023/12/21 12:36:54;;;;;;;4.55;1.08;;;12.20;99.90;;;;;;5092661;28;20028;-69
2023/12/21 12:39:24;;;;;;;2.35;0.70;;;12.30;99.90;;;;;;5092417;28;20055;-69