Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:56;;;;;;;17.25;9.32;;;;;;;1.65;59.45;99131.75;7764880;32;40911;-84
2024/01/08 00:05:12;;;;;;;13.50;8.50;;;;;;;1.44;59.28;99140.31;7765540;32;37769;-83
2024/01/08 00:09:29;;;;;;;15.02;9.05;;;;;;;1.56;58.93;99126.94;7765639;32;37010;-84
2024/01/08 00:13:45;;;;;;;15.55;9.88;;;;;;;1.30;58.92;99143.19;7765633;32;39995;-84
2024/01/08 00:18:01;;;;;;;18.92;10.13;;;;;;;0.75;60.24;99135.19;7765181;32;39903;-83
2024/01/08 00:22:18;;;;;;;15.48;9.73;;;;;;;1.07;59.91;99141.22;7776788;32;37957;-84
2024/01/08 00:26:34;;;;;;;16.87;10.15;;;;;;;1.50;58.10;99144.78;7792576;32;37088;-84
2024/01/08 00:30:50;;;;;;;14.15;9.07;;;;;;;1.17;59.42;99154.09;7792686;32;39152;-83
2024/01/08 00:35:07;;;;;;;15.52;9.65;;;;;;;1.58;57.95;99152.50;7792368;32;40668;-84
2024/01/08 00:39:25;;;;;;;15.65;9.82;;;;;;;1.46;58.00;99162.41;7792392;32;38014;-84
2024/01/08 00:43:42;;;;;;;17.58;9.43;;;;;;;1.37;58.45;99156.53;7792527;32;36133;-84
2024/01/08 00:47:58;;;;;;;13.48;8.48;;;;;;;1.06;58.77;99165.59;7792401;32;39269;-84
2024/01/08 00:52:14;;;;;;;15.60;9.07;;;;;;;1.62;58.12;99171.69;7792268;32;39676;-84
2024/01/08 00:56:31;;;;;;;15.75;9.60;;;;;;;1.26;58.99;99173.41;7792154;32;37622;-84
2024/01/08 01:00:47;;;;;;;14.13;9.50;;;;;;;1.36;57.82;99187.09;7790917;32;37892;-84
2024/01/08 01:05:03;;;;;;;17.23;9.45;;;;;;;0.22;61.59;99198.19;7792157;32;40014;-84
2024/01/08 01:09:20;;;;;;;19.50;9.85;;;;;;;0.64;61.05;99198.47;7792018;32;40132;-84
2024/01/08 01:13:36;;;;;;;17.10;9.60;;;;;;;1.04;60.53;99200.72;7790568;32;38307;-84
2024/01/08 01:17:52;;;;;;;15.90;9.82;;;;;;;0.85;61.99;99205.25;7790061;32;37725;-84
2024/01/08 01:22:09;;;;;;;15.60;9.25;;;;;;;1.56;61.11;99202.16;7791944;32;39777;-84
2024/01/08 01:26:25;;;;;;;18.87;9.25;;;;;;;1.54;62.05;99206.94;7791617;32;40846;-84
2024/01/08 01:30:42;;;;;;;15.95;8.93;;;;;;;1.72;61.24;99209.56;7791526;32;37887;-83
2024/01/08 01:34:58;;;;;;;20.08;10.57;;;;;;;1.41;62.63;99214.09;7791470;32;38004;-84
2024/01/08 01:39:14;;;;;;;20.02;10.73;;;;;;;1.10;63.52;99215.94;7791493;32;39245;-83
2024/01/08 01:43:32;;;;;;;19.50;10.30;;;;;;;1.01;63.48;99209.22;7765201;32;40624;-84
2024/01/08 01:47:50;;;;;;;17.62;10.27;;;;;;;0.48;65.10;99215.09;7764012;32;38710;-84
2024/01/08 01:52:07;;;;;;;16.15;9.60;;;;;;;0.25;66.41;99223.78;7764174;32;36444;-83
2024/01/08 01:56:24;;;;;;;17.87;10.48;;;;;;;0.17;66.05;99220.31;7763777;32;40127;-83
2024/01/08 02:00:41;;;;;;;17.87;10.18;;;;;;;0.23;65.97;99223.16;7763754;32;39847;-83
2024/01/08 02:04:58;;;;;;;18.40;10.80;;;;;;;-0.07;66.24;99232.66;7763542;32;38759;-83
2024/01/08 02:09:15;;;;;;;19.45;10.65;;;;;;;0.75;65.05;99224.56;7764757;32;37072;-83
2024/01/08 02:13:32;;;;;;;18.30;9.98;;;;;;;0.90;64.21;99226.06;7790608;32;39252;-83
2024/01/08 02:17:48;;;;;;;17.83;9.85;;;;;;;0.51;64.57;99228.91;7775642;32;39928;-84
2024/01/08 02:22:04;;;;;;;22.48;10.00;;;;;;;0.09;66.64;99238.53;7763424;32;38661;-84
2024/01/08 02:26:21;;;;;;;16.33;10.23;;;;;;;-0.31;68.35;99255.66;7766818;32;37073;-83
2024/01/08 02:30:37;;;;;;;15.43;9.80;;;;;;;0.23;66.62;99248.13;7766838;32;39335;-84
2024/01/08 02:34:54;;;;;;;18.73;10.73;;;;;;;0.05;67.36;99250.72;7766645;32;40776;-84
2024/01/08 02:39:10;;;;;;;15.95;9.82;;;;;;;-0.04;67.58;99261.69;7766655;32;37796;-84
2024/01/08 02:43:26;;;;;;;20.67;10.88;;;;;;;-0.30;67.10;99256.47;7767333;32;37690;-83
2024/01/08 02:47:43;;;;;;;21.58;12.27;;;;;;;-0.35;67.73;99261.66;7766663;32;39181;-83
2024/01/08 02:51:59;;;;;;;20.62;11.40;;;;;;;-0.51;66.83;99269.13;7766451;32;40799;-83
2024/01/08 02:56:20;;;;;;;17.67;11.07;;;;;;;-0.67;68.56;99272.28;7766295;32;37985;-83
2024/01/08 03:00:36;;;;;;;21.00;11.80;;;;;;;-0.41;66.73;99272.19;7766442;32;37134;-83
2024/01/08 03:04:53;;;;;;;20.15;10.70;;;;;;;-0.83;68.11;99277.09;7766392;32;39244;-83
2024/01/08 03:09:09;;;;;;;22.33;11.82;;;;;;;-0.56;67.76;99274.31;7785777;32;39945;-83
2024/01/08 03:13:25;;;;;;;20.70;12.20;;;;;;;-0.24;66.41;99282.44;7792095;32;38708;-83
2024/01/08 03:17:42;;;;;;;18.45;10.45;;;;;;;-0.85;67.71;99276.44;7793006;32;38107;-83
2024/01/08 03:22:01;;;;;;;19.40;10.38;;;;;;;-0.70;67.35;99278.88;7793320;32;39399;-83
2024/01/08 03:26:17;;;;;;;19.95;10.18;;;;;;;-0.28;65.28;99283.87;7792061;32;40783;-83
2024/01/08 03:30:33;;;;;;;19.25;11.15;;;;;;;-0.64;65.80;99287.91;7793094;32;38056;-83
2024/01/08 03:34:50;;;;;;;16.00;10.05;;;;;;;-0.20;65.31;99292.47;7792250;32;37182;-83
2024/01/08 03:39:06;;;;;;;13.82;9.43;;;;;;;0.10;64.48;99299.13;7793027;32;39275;-84
2024/01/08 03:43:22;;;;;;;16.55;9.77;;;;;;;0.01;64.92;99308.47;7791816;32;39807;-82
2024/01/08 03:47:39;;;;;;;19.77;9.77;;;;;;;0.59;62.91;99302.09;7792916;32;38416;-82
2024/01/08 03:51:56;;;;;;;17.45;10.30;;;;;;;-0.28;64.36;99318.69;7791745;32;37854;-81
2024/01/08 03:56:12;;;;;;;16.55;9.70;;;;;;;-0.23;62.90;99316.19;7792772;32;39827;-82
2024/01/08 04:00:29;;;;;;;16.62;9.25;;;;;;;0.59;62.17;99310.97;7791271;32;39754;-82
2024/01/08 04:04:46;;;;;;;15.20;9.88;;;;;;;1.02;61.20;99317.41;7792783;32;37699;-82
2024/01/08 04:09:02;;;;;;;17.10;9.88;;;;;;;0.72;61.57;99316.22;7787955;32;37138;-81
2024/01/08 04:13:18;;;;;;;18.35;9.48;;;;;;;0.71;61.00;99319.97;7785983;32;39794;-82
2024/01/08 04:17:35;;;;;;;17.48;11.15;;;;;;;0.92;60.52;99326.78;7792379;32;39686;-82
2024/01/08 04:21:51;;;;;;;19.30;10.52;;;;;;;0.92;60.31;99328.66;7792607;32;37766;-82
2024/01/08 04:26:13;;;;;;;21.65;9.60;;;;;;;0.62;61.05;99336.53;7792456;32;37322;-81
2024/01/08 04:30:30;;;;;;;18.02;10.10;;;;;;;0.15;61.58;99344.87;7792624;32;40145;-82
2024/01/08 04:34:46;;;;;;;16.50;9.23;;;;;;;0.44;61.53;99353.37;7792463;32;39980;-82
2024/01/08 04:39:02;;;;;;;16.27;10.25;;;;;;;0.19;61.53;99362.19;7792272;32;37865;-82
2024/01/08 04:43:18;;;;;;;12.52;9.00;;;;;;;-0.39;64.48;99366.53;7792398;32;36970;-82
2024/01/08 04:47:35;;;;;;;12.65;9.10;;;;;;;-0.37;64.17;99369.00;7792071;32;39048;-82
2024/01/08 04:51:51;;;;;;;17.27;10.23;;;;;;;-0.02;62.29;99382.06;7792470;32;40835;-82
2024/01/08 04:56:08;;;;;;;21.10;10.35;;;;;;;-0.48;63.14;99383.06;7792017;32;37949;-82
2024/01/08 05:00:24;;;;;;;19.65;10.35;;;;;;;-0.53;63.85;99385.53;7772075;32;37372;-82
2024/01/08 05:04:41;;;;;;;17.87;10.07;;;;;;;-0.99;64.38;99395.25;7765097;32;39462;-82
2024/01/08 05:08:57;;;;;;;21.75;11.75;;;;;;;-0.70;63.13;99404.72;7764652;32;39994;-81
2024/01/08 05:13:14;;;;;;;17.00;10.93;;;;;;;-0.38;62.68;99410.22;7764753;32;38748;-82
2024/01/08 05:17:30;;;;;;;19.05;10.80;;;;;;;-0.28;62.27;99410.59;7764334;32;37130;-82
2024/01/08 05:21:47;;;;;;;21.05;10.45;;;;;;;-0.48;62.33;99418.69;7764758;32;39087;-82
2024/01/08 05:26:03;;;;;;;21.33;10.70;;;;;;;-0.43;61.32;99424.25;7764468;32;39953;-82
2024/01/08 05:30:19;;;;;;;15.95;10.68;;;;;;;-1.11;62.27;99426.34;7764378;32;37952;-83
2024/01/08 05:34:36;;;;;;;16.00;9.18;;;;;;;-0.70;61.63;99433.34;7764417;32;37251;-82
2024/01/08 05:38:52;;;;;;;21.73;11.23;;;;;;;-0.39;61.22;99443.41;7764411;32;39152;-82
2024/01/08 05:43:09;;;;;;;19.15;11.68;;;;;;;-0.77;61.37;99441.38;7783412;32;39778;-82
2024/01/08 05:47:25;;;;;;;20.83;11.30;;;;;;;-1.11;62.37;99463.78;7790971;32;38666;-82
2024/01/08 05:51:41;;;;;;;23.40;10.93;;;;;;;-0.51;60.32;99455.78;7791111;32;37174;-82
2024/01/08 05:55:58;;;;;;;19.37;10.82;;;;;;;-1.28;61.75;99469.50;7790996;32;39359;-82
2024/01/08 06:00:16;;;;;;;17.30;10.73;;;;;;;-0.58;60.39;99479.88;7793261;32;40846;-82
2024/01/08 06:04:32;;;;;;;24.48;11.85;;;;;;;-0.65;60.56;99473.72;7794301;32;38374;-82
2024/01/08 06:08:49;;;;;;;23.90;11.40;;;;;;;-0.72;60.43;99488.94;7794209;32;37017;-82
2024/01/08 06:13:06;;;;;;;20.45;11.50;;;;;;;-0.66;60.37;99486.25;7774680;32;40075;-81
2024/01/08 06:17:22;;;;;;;22.55;11.52;;;;;;;-0.68;60.48;99495.53;7766881;32;40603;-81
2024/01/08 06:21:39;;;;;;;20.62;12.80;;;;;;;-0.66;59.81;99491.59;7765725;32;38682;-82
2024/01/08 06:25:55;;;;;;;20.48;11.73;;;;;;;-0.90;60.75;99502.94;7765644;32;37977;-82
2024/01/08 06:30:12;;;;;;;24.42;11.70;;;;;;;-0.64;60.05;99508.31;7766854;32;40095;-83
2024/01/08 06:34:29;;;;;;;24.80;12.37;;;;;;;-0.65;59.89;99525.41;7766690;32;40335;-82
2024/01/08 06:38:46;;;;;;;18.65;11.32;;;;;;;0.11;57.45;99526.78;7766476;32;38713;-82
2024/01/08 06:43:02;;;;;;;19.95;12.05;;;;;;;-0.25;58.76;99527.25;7766647;32;37167;-82
2024/01/08 06:47:18;;;;;;;20.30;11.70;;;;;;;0.20;57.43;99531.91;7765442;32;39286;-82
2024/01/08 06:51:41;;;;;;;23.70;12.73;;;;;;;-0.01;57.18;99529.25;7766404;32;40862;-82
2024/01/08 06:55:58;;;;;;;19.45;10.75;;;;;;;-0.47;58.74;99532.00;7766292;32;37889;-83
2024/01/08 07:00:15;;;;;;;22.77;11.77;;;;;;;-0.52;58.27;99540.62;7766395;32;37417;-82
2024/01/08 07:04:31;;;;;;;23.52;13.18;;;;;;;-0.56;57.76;99539.41;7766848;32;39432;-82
2024/01/08 07:08:48;;;;;;;22.50;11.55;;;;;;;-1.07;59.95;99547.97;7765910;32;40005;-81
2024/01/08 07:13:04;;;;;;;22.23;11.70;;;;;;;-0.85;59.78;99544.09;7766173;32;37784;-82
2024/01/08 07:17:21;;;;;;;20.08;11.25;;;;;;;-0.53;59.14;99554.25;7765858;32;37018;-82
2024/01/08 07:21:37;;;;;;;25.40;12.25;;;;;;;-0.24;58.68;99561.06;7766104;32;40079;-82
2024/01/08 07:25:53;;;;;;;24.08;11.63;;;;;;;-0.06;58.18;99569.28;7766034;32;40848;-81
2024/01/08 07:30:11;;;;;;;20.35;12.65;;;;;;;-0.19;57.03;99580.00;7765937;32;37844;-82
2024/01/08 07:34:27;;;;;;;21.55;11.45;;;;;;;0.60;61.48;99582.75;7765924;32;37373;-81
2024/01/08 07:38:43;;;;;;;20.05;11.93;;;;;;;0.38;57.32;99593.75;7766051;32;39287;-83
2024/01/08 07:43:00;;;;;;;21.27;11.73;;;;;;;0.65;55.79;99591.81;7770443;32;40809;-82
2024/01/08 07:47:16;;;;;;;21.45;11.70;;;;;;;1.05;56.48;99601.56;7765891;32;37837;-79
2024/01/08 07:51:32;;;;;;;24.37;12.25;;;;;;;0.44;58.52;99613.53;7771830;32;37163;-82
2024/01/08 07:55:49;;;;;;;19.42;11.00;;;;;;;0.25;58.10;99620.59;7765788;32;39303;-83
2024/01/08 08:00:09;;;;;;;18.00;10.95;;;;;;;0.88;55.68;99614.63;7774784;32;39979;-82
2024/01/08 08:04:25;;;;;;;19.73;12.02;;;;;;;1.03;54.41;99620.56;7796083;32;38063;-82
2024/01/08 08:08:42;;;;;;;21.52;12.45;;;;;;;0.93;54.85;99630.91;7805213;32;37629;-83
2024/01/08 08:12:58;;;;;;;21.67;12.07;;;;;;;1.02;54.42;99631.50;7784971;32;39296;-82
2024/01/08 08:17:15;;;;;;;20.83;12.35;;;;;;;1.22;54.11;99637.59;7785766;32;39643;-81
2024/01/08 08:21:32;;;;;;;19.45;11.15;;;;;;;1.17;54.13;99641.97;7780229;32;38307;-81
2024/01/08 08:25:49;;;;;;;21.92;11.82;;;;;;;0.79;54.30;99656.16;7792545;32;36982;-81
2024/01/08 08:30:08;;;;;;;20.10;11.38;;;;;;;0.53;54.98;99660.56;7792332;32;39248;-81
2024/01/08 08:34:24;;;;;;;23.52;11.95;;;;;;;0.91;54.77;99666.06;7792499;32;39951;-82
2024/01/08 08:38:44;;;;;;;20.08;11.07;;;;;;;0.36;56.11;99685.16;7792291;32;37936;-82
2024/01/08 08:43:00;;;;;;;23.00;10.80;;;;;;;0.45;56.02;99682.22;7792260;32;37121;-82
2024/01/08 08:47:16;;;;;;;18.83;10.32;;;;;;;0.87;54.26;99677.41;7792191;32;39184;-82
2024/01/08 08:51:34;;;;;;;15.85;10.32;;;;;;;1.38;53.93;99687.34;7792055;32;39776;-82
2024/01/08 08:55:51;;;;;;;20.35;10.25;;;;;;;1.50;53.20;99693.69;7785604;32;37914;-81
2024/01/08 09:00:08;;;;;;;19.70;10.32;;;;;;;1.15;53.04;99692.41;7790396;32;37203;-81
2024/01/08 09:04:26;;;;;;;20.05;10.25;;;;;;;1.36;53.61;99697.47;7792090;32;40017;-81
2024/01/08 09:08:44;;;;;;;21.08;11.10;;;;;;;2.07;52.00;99698.31;7792275;32;39996;-81
2024/01/08 09:13:01;;;;;;;21.15;11.15;;;;;;;1.67;51.85;99709.28;7790498;32;37650;-82
2024/01/08 09:17:17;;;;;;;17.05;10.38;;;;;;;1.78;51.54;99714.00;7789971;32;37193;-82
2024/01/08 09:21:33;;;;;;;20.05;9.30;;;;;;;1.28;53.26;99714.66;7786819;32;39443;-81
2024/01/08 09:25:50;;;;;;;16.45;9.73;;;;;;;1.21;52.23;99715.69;7790746;32;40113;-80
2024/01/08 09:30:07;;;;;;;18.05;11.10;;;;;;;1.75;52.38;99725.19;7791134;32;36569;-81
2024/01/08 09:34:23;;;;;;;18.70;9.55;;;;;;;1.72;51.10;99714.84;7789674;32;37247;-79
2024/01/08 09:38:40;;;;;;;16.17;8.88;;;;;;;1.72;51.43;99732.84;7791106;32;39552;-82
2024/01/08 09:42:59;;;;;;;17.45;9.15;;;;;;;2.18;48.78;99729.03;7790775;32;39986;-85
2024/01/08 09:47:18;;;;;;;15.45;9.57;;;;;;;2.32;50.92;99729.78;7789978;32;38686;-84
2024/01/08 09:51:35;;;;;;;17.42;7.70;;;;;;;2.75;50.46;99728.97;7791336;32;37097;-84
2024/01/08 09:55:51;;;;;;;16.33;9.10;;;;;;;2.38;50.47;99726.19;7791184;32;40859;-83
2024/01/08 10:00:09;;;;;;;17.35;9.88;;;;;;;2.39;50.04;99728.66;7778840;32;40089;-82
2024/01/08 10:04:26;;;;;;;16.48;10.25;;;;;;;3.18;48.05;99717.34;7763851;32;37827;-82
2024/01/08 10:08:43;;;;;;;16.95;9.63;;;;;;;2.03;50.04;99732.03;7763748;32;37226;-85
2024/01/08 10:13:01;;;;;;;18.10;9.13;;;;;;;2.68;49.03;99714.75;7764287;32;39344;-87
2024/01/08 10:17:23;;;;;;;13.60;8.38;;;;;;;3.27;49.95;99713.28;7764421;32;39982;-86
2024/01/08 10:21:39;;;;;;;16.10;9.07;;;;;;;2.40;48.08;99721.44;7765137;32;38583;-87
2024/01/08 10:25:56;;;;;;;16.87;9.10;;;;;;;2.90;48.36;99715.97;7786063;32;37291;-79
2024/01/08 10:30:12;;;;;;;15.80;7.80;;;;;;;3.32;48.48;99708.03;7789624;32;39318;-86
2024/01/08 10:34:29;;;;;;;14.85;8.55;;;;;;;3.34;48.18;99705.94;7790107;32;39697;-85
2024/01/08 10:38:47;;;;;;;15.43;8.88;;;;;;;3.46;50.30;99707.88;7787444;32;37909;-85
2024/01/08 10:43:03;;;;;;;21.27;10.80;;;;;;;3.79;50.76;99698.50;7788187;32;37933;-79
2024/01/08 10:47:34;;;;;;;13.13;9.07;;;;;;;3.28;53.08;99700.66;7791484;32;39184;-82
2024/01/08 10:51:51;;;;;;;20.88;12.25;;;;;;;3.18;48.44;99695.78;7792192;32;40106;-83
2024/01/08 10:56:13;;;;;;;18.15;10.10;;;;;;;2.90;50.81;99705.22;7792302;32;38791;-85
2024/01/08 11:00:30;;;;;;;16.55;9.65;;;;;;;2.98;50.26;99702.22;7792315;32;37094;-82
2024/01/08 11:04:48;;;;;;;17.27;8.88;;;;;;;2.44;51.48;99706.47;7784452;32;37592;-79
2024/01/08 11:09:04;;;;;;;15.85;8.57;;;;;;;2.04;52.46;99722.94;7788309;32;40456;-78
2024/01/08 11:13:22;;;;;;;35.30;17.02;;;;;;;2.08;51.58;99724.13;7789816;32;38554;-80
2024/01/08 11:17:39;;;;;;;26.50;14.65;;;;;;;2.96;51.76;99714.25;7792608;32;37122;-79
2024/01/08 11:22:08;;;;;;;12.30;7.87;;;;;;;4.01;51.05;99701.53;7793345;32;39228;-79
2024/01/08 11:26:26;;;;;;;13.50;7.62;;;;;;;4.48;47.79;99706.97;7792694;32;40629;-78
2024/01/08 11:30:42;;;;;;;14.73;7.50;;;;;;;4.69;48.18;99708.28;7787486;32;38571;-78
2024/01/08 11:35:07;;;;;;;13.82;7.35;;;;;;;4.46;48.17;99712.63;7793083;32;37200;-78
2024/01/08 11:39:27;;;;;;;13.95;7.55;;;;;;;4.19;48.60;99711.41;7792790;32;39334;-79
2024/01/08 11:43:44;;;;;;;17.17;9.02;;;;;;;4.11;45.59;99715.28;7790211;32;40827;-79
2024/01/08 11:48:01;;;;;;;15.82;9.15;;;;;;;4.73;45.62;99711.34;7781903;32;37714;-79
2024/01/08 11:52:20;;;;;;;15.70;9.40;;;;;;;4.31;47.21;99721.19;7792756;32;36121;-78
2024/01/08 11:56:37;;;;;;;16.12;8.25;;;;;;;3.62;48.21;99727.97;7792131;32;39996;-77
2024/01/08 12:00:53;;;;;;;14.52;8.45;;;;;;;3.88;47.00;99714.16;7791274;32;39876;-78
2024/01/08 12:05:10;;;;;;;14.43;8.55;;;;;;;3.47;47.70;99723.00;7792787;32;37941;-79
2024/01/08 12:09:31;;;;;;;15.88;8.63;;;;;;;3.41;48.06;99729.28;7792252;32;37904;-84
2024/01/08 12:13:47;;;;;;;18.73;8.60;;;;;;;3.28;48.76;99728.41;7793060;32;39311;-82
2024/01/08 12:18:04;;;;;;;15.57;8.15;;;;;;;3.46;48.20;99729.44;7778979;32;39949;-84
2024/01/08 12:22:21;;;;;;;13.95;8.48;;;;;;;3.33;49.73;99733.13;7764365;32;37843;-80
2024/01/08 12:26:37;;;;;;;15.75;8.13;;;;;;;4.14;62.16;99731.81;7765442;32;37364;-83
2024/01/08 12:30:54;;;;;;;14.27;9.20;;;;;;;3.59;48.03;99740.06;7777145;32;39235;-83
2024/01/08 12:35:11;;;;;;;15.10;8.38;;;;;;;3.55;49.12;99734.31;7779308;32;40938;-83
2024/01/08 12:39:33;;;;;;;19.77;8.35;;;;;;;4.03;47.96;99737.19;7803610;32;37710;-84
2024/01/08 12:43:50;;;;;;;17.75;7.40;;;;;;;3.88;47.73;99742.97;7819625;32;37990;-84
2024/01/08 12:48:06;;;;;;;12.77;7.70;;;;;;;4.79;45.88;99740.09;7819718;32;39372;-83
2024/01/08 12:52:23;;;;;;;16.87;8.15;;;;;;;4.28;46.13;99743.22;7819588;32;40627;-83
2024/01/08 12:56:39;;;;;;;14.82;8.00;;;;;;;4.61;45.82;99741.87;7819569;32;37699;-84
2024/01/08 13:00:55;;;;;;;15.30;7.95;;;;;;;5.23;46.47;99743.25;7819442;32;37362;-81
2024/01/08 13:05:12;;;;;;;15.80;7.60;;;;;;;5.52;45.95;99741.44;7819488;32;39260;-83
2024/01/08 13:09:30;;;;;;;13.27;7.55;;;;;;;5.70;44.28;99748.53;7805296;32;41944;-83
2024/01/08 13:13:48;;;;;;;11.52;7.18;;;;;;;5.72;44.31;99751.81;7806692;32;37835;-84
2024/01/08 13:18:04;;;;;;;12.60;7.37;;;;;;;5.94;43.09;99765.50;7819037;32;37952;-83
2024/01/08 13:22:21;;;;;;;14.95;7.47;;;;;;;6.27;44.06;99761.25;7819238;32;39338;-83
2024/01/08 13:26:41;;;;;;;17.35;7.78;;;;;;;6.50;43.83;99771.13;7819067;32;40734;-83
2024/01/08 13:31:00;;;;;;;15.02;8.82;;;;;;;7.51;40.86;99766.63;7819022;32;37836;-83
2024/01/08 13:35:19;;;;;;;16.62;8.10;;;;;;;7.24;40.66;99777.38;7819007;32;37057;-83
2024/01/08 13:39:35;;;;;;;17.92;8.13;;;;;;;8.34;38.68;99781.94;7818867;32;39303;-84
2024/01/08 13:43:52;;;;;;;16.00;8.05;;;;;;;8.52;37.30;99775.31;7818645;32;40130;-84
2024/01/08 13:48:08;;;;;;;16.33;7.80;;;;;;;8.32;37.13;99782.19;7818573;32;35937;-83
2024/01/08 13:52:26;;;;;;;15.77;8.32;;;;;;;7.77;37.94;99792.16;7817774;32;37294;-84
2024/01/08 13:56:42;;;;;;;17.02;8.02;;;;;;;7.62;38.54;99800.12;7818543;32;39216;-85
2024/01/08 14:00:59;;;;;;;17.33;7.80;;;;;;;9.71;34.77;99797.59;7818288;32;40000;-85
2024/01/08 14:05:16;;;;;;;13.38;7.90;;;;;;;8.45;36.55;99808.13;7804276;32;37835;-85
2024/01/08 14:09:32;;;;;;;25.08;12.98;;;;;;;10.28;34.15;99806.75;7818154;32;37278;-84
2024/01/08 14:13:49;;;;;;;28.05;15.63;;;;;;;9.07;34.55;99809.47;7818185;32;38897;-85
2024/01/08 14:18:05;;;;;;;16.80;8.93;;;;;;;8.56;36.99;99814.50;7817916;32;40501;-84
2024/01/08 14:22:22;;;;;;;15.05;7.62;;;;;;;7.08;39.14;99831.38;7821472;32;38784;-84
2024/01/08 14:26:38;;;;;;;17.08;8.60;;;;;;;7.15;38.92;99837.44;7821380;32;37836;-84
2024/01/08 14:30:54;;;;;;;13.43;7.87;;;;;;;7.39;38.45;99839.16;7821450;32;41244;-85
2024/01/08 14:35:11;;;;;;;16.08;8.02;;;;;;;7.32;38.04;99844.75;7821234;32;39830;-84
2024/01/08 14:39:28;;;;;;;16.00;7.90;;;;;;;7.23;38.25;99851.69;7809240;32;37764;-81
2024/01/08 14:43:45;;;;;;;15.57;7.87;;;;;;;7.25;38.86;99863.91;7793400;32;36987;-82
2024/01/08 14:48:03;;;;;;;17.45;8.15;;;;;;;7.54;37.95;99869.22;7793392;32;39251;-82
2024/01/08 14:52:19;;;;;;;13.45;6.68;;;;;;;7.18;37.58;99873.28;7793434;32;39237;-81
2024/01/08 14:56:36;;;;;;;14.23;7.25;;;;;;;6.86;38.43;99895.53;7793350;32;39381;-81
2024/01/08 15:00:53;;;;;;;12.93;7.47;;;;;;;5.77;39.87;99900.69;7793260;32;36933;-81
2024/01/08 15:05:09;;;;;;;14.48;8.05;;;;;;;5.04;41.71;99912.81;7793495;32;39944;-80
2024/01/08 15:09:26;;;;;;;14.52;8.50;;;;;;;4.86;42.31;99919.94;7793321;32;39986;-81
2024/01/08 15:13:42;;;;;;;15.63;7.82;;;;;;;4.34;43.87;99933.13;7792062;32;38588;-81
2024/01/08 15:17:59;;;;;;;15.77;8.52;;;;;;;3.96;44.00;99947.69;7793079;32;37028;-80
2024/01/08 15:22:15;;;;;;;19.10;8.68;;;;;;;3.99;44.99;99944.53;7793537;32;39443;-80
2024/01/08 15:26:32;;;;;;;16.30;8.13;;;;;;;4.03;45.18;99947.59;7793086;32;40852;-81
2024/01/08 15:30:48;;;;;;;14.20;7.68;;;;;;;3.56;45.59;99951.59;7790451;32;37902;-81
2024/01/08 15:35:05;;;;;;;15.45;8.98;;;;;;;3.51;46.07;99958.72;7793016;32;37762;-82
2024/01/08 15:39:22;;;;;;;20.67;10.45;;;;;;;3.71;45.61;99970.13;7792941;32;40175;-81
2024/01/08 15:43:38;;;;;;;20.73;10.77;;;;;;;3.88;46.03;99985.72;7792801;32;39851;-81
2024/01/08 15:47:55;;;;;;;25.20;12.45;;;;;;;3.94;46.87;99979.44;7792596;32;37913;-81
2024/01/08 15:52:11;;;;;;;25.33;11.57;;;;;;;3.37;45.65;99980.38;7791473;32;38048;-81
2024/01/08 15:56:28;;;;;;;19.52;11.38;;;;;;;3.57;46.15;99984.78;7792823;32;39380;-81
2024/01/08 16:00:44;;;;;;;20.42;11.25;;;;;;;3.74;46.47;99990.44;7792512;32;39961;-82
2024/01/08 16:05:05;;;;;;;18.67;10.25;;;;;;;3.72;46.76;100001.44;7792722;32;37944;-81
2024/01/08 16:09:22;;;;;;;16.77;9.93;;;;;;;3.56;47.50;100015.47;7792501;32;38093;-81
2024/01/08 16:13:38;;;;;;;18.65;10.20;;;;;;;3.61;47.36;100021.03;7792525;32;39325;-81
2024/01/08 16:17:55;;;;;;;19.00;10.55;;;;;;;3.43;48.40;100015.59;7792242;32;39743;-81
2024/01/08 16:22:12;;;;;;;19.25;11.18;;;;;;;3.59;47.93;100036.63;7792459;32;38814;-81
2024/01/08 16:26:28;;;;;;;17.33;10.50;;;;;;;3.32;49.26;100038.69;7792133;32;37107;-82
2024/01/08 16:30:45;;;;;;;20.37;11.05;;;;;;;3.12;50.21;100057.66;7792505;32;39924;-81
2024/01/08 16:35:04;;;;;;;25.27;11.18;;;;;;;2.99;50.23;100070.16;7792361;32;40895;-81
2024/01/08 16:39:22;;;;;;;20.42;10.43;;;;;;;2.95;50.60;100077.03;7792305;32;38569;-81
2024/01/08 16:43:38;;;;;;;18.85;10.70;;;;;;;2.68;50.93;100092.47;7791705;32;37999;-81
2024/01/08 16:47:54;;;;;;;21.62;11.00;;;;;;;2.96;50.11;100091.31;7790586;32;39474;-82
2024/01/08 16:52:14;;;;;;;24.25;10.38;;;;;;;2.95;49.93;100106.66;7792080;32;39940;-82
2024/01/08 16:56:31;;;;;;;22.87;10.40;;;;;;;2.57;50.77;100107.41;7791955;32;38230;-80
2024/01/08 17:00:47;;;;;;;22.55;12.00;;;;;;;2.48;51.07;100119.44;7791803;32;37945;-82
2024/01/08 17:05:04;;;;;;;22.90;11.15;;;;;;;2.45;50.90;100119.88;7791875;32;39412;-83
2024/01/08 17:09:21;;;;;;;19.83;10.48;;;;;;;2.69;50.10;100122.91;7791891;32;39738;-83
2024/01/08 17:13:37;;;;;;;20.48;11.50;;;;;;;2.43;50.71;100130.84;7791976;32;37940;-83
2024/01/08 17:17:55;;;;;;;20.05;10.90;;;;;;;2.41;50.87;100138.28;7784272;32;233317;-82
2024/01/08 17:22:13;;;;;;;17.92;10.23;;;;;;;2.38;51.05;100144.09;7791864;32;39239;-83
2024/01/08 17:26:29;;;;;;;18.87;10.70;;;;;;;2.56;50.06;100151.50;7792178;32;38480;-83
2024/01/08 17:30:46;;;;;;;21.33;11.50;;;;;;;2.50;50.23;100163.13;7791687;32;38020;-83
2024/01/08 17:35:02;;;;;;;26.37;12.15;;;;;;;2.41;50.69;100159.81;7791644;32;35129;-83
2024/01/08 17:39:20;;;;;;;25.52;11.93;;;;;;;2.39;48.90;100161.88;7791475;32;39911;-82
2024/01/08 17:43:36;;;;;;;23.87;12.13;;;;;;;2.48;49.49;100173.25;7791356;32;40716;-84
2024/01/08 17:47:52;;;;;;;24.42;11.40;;;;;;;2.05;51.67;100179.91;7791258;32;38067;-84
2024/01/08 17:52:09;;;;;;;24.00;12.43;;;;;;;2.44;50.50;100180.09;7791094;32;36985;-83
2024/01/08 17:56:25;;;;;;;19.77;11.45;;;;;;;1.96;51.39;100194.56;7790297;32;40056;-83
2024/01/08 18:00:41;;;;;;;19.83;12.05;;;;;;;2.22;51.30;100198.31;7790871;32;40035;-83
2024/01/08 18:04:58;;;;;;;25.73;12.07;;;;;;;2.14;52.18;100202.06;7790954;32;37848;-83
2024/01/08 18:09:15;;;;;;;20.25;10.23;;;;;;;2.16;51.67;100205.38;7790820;32;37865;-82
2024/01/08 18:13:31;;;;;;;12.05;6.95;;;;;;;2.22;50.69;100209.91;7790795;32;39330;-83
2024/01/08 18:17:50;;;;;;;20.52;10.48;;;;;;;2.36;44.81;100209.91;7789263;32;40791;-83
2024/01/08 18:22:08;;;;;;;23.23;10.90;;;;;;;2.12;46.28;100225.66;7790412;32;38183;-83
2024/01/08 18:26:24;;;;;;;22.60;11.65;;;;;;;2.29;47.17;100230.63;7790505;32;38107;-82
2024/01/08 18:30:45;;;;;;;22.02;11.05;;;;;;;2.31;48.19;100228.53;7790295;32;39131;-83
2024/01/08 18:35:04;;;;;;;19.60;11.65;;;;;;;2.42;48.83;100230.63;7790216;32;40826;-83
2024/01/08 18:39:20;;;;;;;28.55;14.43;;;;;;;2.19;50.48;100236.38;7789934;32;38878;-82
2024/01/08 18:43:37;;;;;;;26.48;14.87;;;;;;;2.29;50.31;100233.31;7789746;32;36944;-83
2024/01/08 18:47:53;;;;;;;25.05;13.90;;;;;;;2.23;51.33;100248.41;7789770;32;40128;-84
2024/01/08 18:52:10;;;;;;;30.67;14.75;;;;;;;2.16;51.43;100252.97;7789600;32;39888;-83
2024/01/08 18:56:26;;;;;;;29.58;14.80;;;;;;;2.12;51.70;100267.84;7789497;32;37935;-83
2024/01/08 19:00:45;;;;;;;31.60;15.45;;;;;;;2.05;51.61;100271.37;7789555;32;36963;-83
2024/01/08 19:05:03;;;;;;;31.30;14.95;;;;;;;2.02;51.90;100273.63;7790714;32;39425;-83
2024/01/08 19:09:20;;;;;;;32.65;16.48;;;;;;;2.02;51.80;100277.16;7793011;32;40046;-83
2024/01/08 19:13:38;;;;;;;26.40;15.48;;;;;;;2.11;51.20;100293.91;7793358;32;38683;-82
2024/01/08 19:17:54;;;;;;;28.38;14.23;;;;;;;1.90;52.06;100299.44;7791033;32;38219;-83
2024/01/08 19:22:11;;;;;;;26.58;14.40;;;;;;;1.79;52.10;100304.34;7791317;32;39929;-82
2024/01/08 19:26:27;;;;;;;22.33;12.23;;;;;;;1.49;50.89;100311.91;7778401;32;39871;-82
2024/01/08 19:30:44;;;;;;;23.70;12.50;;;;;;;1.67;48.77;100314.03;7772684;32;38746;-82
2024/01/08 19:35:01;;;;;;;21.83;11.77;;;;;;;1.81;48.31;100329.22;7788632;32;37673;-83
2024/01/08 19:39:18;;;;;;;20.20;10.45;;;;;;;1.59;47.65;100330.34;7766457;32;40071;-83
2024/01/08 19:43:35;;;;;;;9.73;6.45;;;;;;;1.51;48.98;100336.72;7765982;32;39580;-82
2024/01/08 19:47:52;;;;;;;11.00;5.78;;;;;;;1.50;41.56;100330.53;7770835;32;38690;-81
2024/01/08 19:52:09;;;;;;;8.27;5.35;;;;;;;1.41;40.11;100330.88;7765894;32;36757;-83
2024/01/08 19:56:25;;;;;;;6.85;5.12;;;;;;;1.78;38.92;100334.97;7800915;32;39255;-83