Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:20;;;;;;;8.93;6.18;;;20.90;99.90;;;;;;5013423;28;20168;-85
2021/09/09 00:03:45;;;;;;;7.80;7.10;;;20.90;99.90;;;;;;5013103;28;20204;-86
2021/09/09 00:06:11;;;;;;;7.72;6.95;;;20.80;99.90;;;;;;5013908;28;20172;-85
2021/09/09 00:08:37;;;;;;;11.98;6.70;;;20.90;99.90;;;;;;5013332;28;20188;-86
2021/09/09 00:11:02;;;;;;;8.07;6.18;;;20.90;99.90;;;;;;5013310;28;20161;-88
2021/09/09 00:13:28;;;;;;;5.65;5.15;;;20.90;99.90;;;;;;5012549;28;20179;-88
2021/09/09 00:15:54;;;;;;;7.80;5.97;;;21.00;99.90;;;;;;5012874;28;20176;-87
2021/09/09 00:18:19;;;;;;;10.57;5.28;;;21.00;99.90;;;;;;5013169;28;20188;-88
2021/09/09 00:20:45;;;;;;;6.22;5.72;;;21.10;99.90;;;;;;5012687;28;20271;-86
2021/09/09 00:23:11;;;;;;;6.13;5.53;;;21.30;99.90;;;;;;5012781;28;20196;-85
2021/09/09 00:25:36;;;;;;;9.57;5.82;;;21.30;99.90;;;;;;5013128;28;20279;-88
2021/09/09 00:28:02;;;;;;;18.65;6.53;;;21.30;99.90;;;;;;5013015;28;20192;-85
2021/09/09 00:30:28;;;;;;;8.23;5.35;;;21.30;99.90;;;;;;5012619;28;20200;-88
2021/09/09 00:32:54;;;;;;;5.55;5.05;;;21.30;99.90;;;;;;5012819;28;20230;-85
2021/09/09 00:35:19;;;;;;;11.70;5.50;;;21.20;99.90;;;;;;5012745;28;20537;-87
2021/09/09 00:37:45;;;;;;;6.03;5.15;;;21.30;99.90;;;;;;5013773;28;20195;-87
2021/09/09 00:40:11;;;;;;;5.65;5.03;;;21.40;99.90;;;;;;5012506;28;20331;-87
2021/09/09 00:42:38;;;;;;;8.25;5.00;;;21.40;99.90;;;;;;5012625;28;20180;-86
2021/09/09 00:45:04;;;;;;;5.45;5.05;;;21.40;99.90;;;;;;5013689;28;20176;-86
2021/09/09 00:47:30;;;;;;;7.88;5.28;;;21.40;99.90;;;;;;5012706;28;20184;-86
2021/09/09 00:49:55;;;;;;;6.43;5.78;;;21.50;99.90;;;;;;5012908;28;20177;-88
2021/09/09 00:52:21;;;;;;;8.52;4.60;;;21.50;99.90;;;;;;5012878;28;20180;-84
2021/09/09 00:54:47;;;;;;;4.93;4.47;;;21.60;99.90;;;;;;5013576;28;20169;-86
2021/09/09 00:57:16;;;;;;;10.32;5.68;;;21.60;99.90;;;;;;5013696;28;20176;-84
2021/09/09 00:59:44;;;;;;;5.82;4.75;;;21.60;99.90;;;;;;5012787;28;20191;-87
2021/09/09 01:02:10;;;;;;;5.43;4.85;;;21.60;99.90;;;;;;5013906;28;20195;-86
2021/09/09 01:04:36;;;;;;;6.40;5.72;;;21.60;99.90;;;;;;5012514;28;20204;-86
2021/09/09 01:07:02;;;;;;;5.50;5.10;;;21.60;99.90;;;;;;5012665;28;20176;-86
2021/09/09 01:09:27;;;;;;;9.93;5.18;;;21.60;99.90;;;;;;5012924;28;20669;-86
2021/09/09 01:11:53;;;;;;;7.55;5.07;;;21.70;99.90;;;;;;5012393;28;20179;-86
2021/09/09 01:14:19;;;;;;;6.28;5.57;;;21.70;99.90;;;;;;5012481;28;20175;-87
2021/09/09 01:16:46;;;;;;;5.25;4.80;;;21.80;99.90;;;;;;5012694;28;20178;-88
2021/09/09 01:19:13;;;;;;;5.85;5.25;;;21.80;99.90;;;;;;5012303;28;20576;-88
2021/09/09 01:21:40;;;;;;;7.03;5.32;;;21.70;99.90;;;;;;5013554;28;20161;-86
2021/09/09 01:24:17;;;;;;;6.15;5.55;;;21.70;99.90;;;;;;5012399;28;20212;-85
2021/09/09 01:27:01;;;;;;;5.78;5.18;;;21.60;99.90;;;;;;5012395;28;20178;-86
2021/09/09 01:29:33;;;;;;;7.07;5.38;;;21.60;99.90;;;;;;5012005;28;20204;-87
2021/09/09 01:32:00;;;;;;;15.15;6.18;;;21.60;99.90;;;;;;5013420;28;20196;-87
2021/09/09 01:34:26;;;;;;;6.22;4.78;;;21.50;99.90;;;;;;5012243;28;20175;-86
2021/09/09 01:36:53;;;;;;;10.65;5.93;;;21.40;99.90;;;;;;5012044;28;20192;-86
2021/09/09 01:39:19;;;;;;;6.75;5.93;;;21.30;99.90;;;;;;5012226;28;20192;-86
2021/09/09 01:41:49;;;;;;;7.03;5.72;;;21.20;99.90;;;;;;5011895;28;20595;-88
2021/09/09 01:44:14;;;;;;;5.68;4.95;;;21.20;99.90;;;;;;5011546;28;20208;-85
2021/09/09 01:46:41;;;;;;;9.05;5.78;;;21.20;99.90;;;;;;5012923;28;20173;-88
2021/09/09 01:49:06;;;;;;;11.75;5.00;;;21.20;99.90;;;;;;5011766;28;20245;-88
2021/09/09 01:51:32;;;;;;;9.55;5.28;;;21.10;99.90;;;;;;5015323;28;20176;-87
2021/09/09 01:53:58;;;;;;;5.60;5.10;;;20.90;99.90;;;;;;5016267;28;20176;-83
2021/09/09 01:56:23;;;;;;;8.10;4.65;;;20.90;99.90;;;;;;5018003;28;20179;-85
2021/09/09 01:58:49;;;;;;;8.57;5.35;;;20.80;99.90;;;;;;5020644;28;20196;-87
2021/09/09 02:01:16;;;;;;;12.65;5.93;;;20.90;99.90;;;;;;5018363;28;20192;-85
2021/09/09 02:03:41;;;;;;;6.65;4.82;;;21.00;99.90;;;;;;5015453;28;20208;-83
2021/09/09 02:06:07;;;;;;;7.05;5.13;;;21.00;99.90;;;;;;5015449;28;20171;-87
2021/09/09 02:08:33;;;;;;;5.90;5.30;;;21.20;99.90;;;;;;5015528;28;20288;-86
2021/09/09 02:10:58;;;;;;;5.70;5.10;;;21.10;99.90;;;;;;5015543;28;20584;-84
2021/09/09 02:13:24;;;;;;;5.55;5.05;;;21.20;99.90;;;;;;5014817;28;20173;-87
2021/09/09 02:15:50;;;;;;;8.35;4.97;;;21.20;99.90;;;;;;5016261;28;20175;-86
2021/09/09 02:18:15;;;;;;;7.65;5.10;;;21.30;99.90;;;;;;5015148;28;20192;-85
2021/09/09 02:20:41;;;;;;;5.60;5.10;;;21.30;99.90;;;;;;5015290;28;20267;-85
2021/09/09 02:23:07;;;;;;;11.93;5.88;;;21.20;99.90;;;;;;5014951;28;20257;-85
2021/09/09 02:25:32;;;;;;;8.48;5.07;;;21.30;99.90;;;;;;5015065;28;20168;-84
2021/09/09 02:27:58;;;;;;;7.40;6.05;;;21.30;99.90;;;;;;5014768;28;20196;-87
2021/09/09 02:30:26;;;;;;;11.68;5.07;;;21.40;99.90;;;;;;5015141;28;20188;-85
2021/09/09 02:32:52;;;;;;;5.63;5.13;;;21.50;99.90;;;;;;5015118;28;20179;-87
2021/09/09 02:35:17;;;;;;;7.45;5.72;;;21.40;99.90;;;;;;5016185;28;20169;-87
2021/09/09 02:37:43;;;;;;;8.23;5.53;;;21.40;99.90;;;;;;5016108;28;20192;-87
2021/09/09 02:40:10;;;;;;;5.95;5.25;;;21.30;99.90;;;;;;5016113;28;20579;-87
2021/09/09 02:42:36;;;;;;;5.65;5.15;;;21.50;99.90;;;;;;5014912;28;20184;-87
2021/09/09 02:45:01;;;;;;;6.38;5.75;;;21.40;99.90;;;;;;5014543;28;20212;-87
2021/09/09 02:47:27;;;;;;;9.07;5.13;;;21.40;99.90;;;;;;5014297;28;20261;-87
2021/09/09 02:49:53;;;;;;;12.27;5.95;;;21.30;99.90;;;;;;5014571;28;20196;-84
2021/09/09 02:52:18;;;;;;;7.82;6.03;;;21.30;99.90;;;;;;5014797;28;20169;-87
2021/09/09 02:54:44;;;;;;;6.07;5.53;;;21.40;99.90;;;;;;5016172;28;20168;-87
2021/09/09 02:57:09;;;;;;;7.18;5.63;;;21.40;99.90;;;;;;5014514;28;20235;-86
2021/09/09 02:59:35;;;;;;;7.78;5.25;;;21.30;99.90;;;;;;5013931;28;20226;-85
2021/09/09 03:02:03;;;;;;;5.72;5.22;;;21.30;99.90;;;;;;5013561;28;20237;-85
2021/09/09 03:04:29;;;;;;;12.65;5.78;;;21.40;99.90;;;;;;5013934;28;20208;-86
2021/09/09 03:06:54;;;;;;;9.68;5.70;;;21.30;99.90;;;;;;5014292;28;20270;-86
2021/09/09 03:09:20;;;;;;;11.88;5.80;;;21.30;99.90;;;;;;5013986;28;20268;-86
2021/09/09 03:11:46;;;;;;;6.30;5.68;;;21.30;99.90;;;;;;5014297;28;20169;-86
2021/09/09 03:14:11;;;;;;;6.28;5.65;;;21.30;99.90;;;;;;5014224;28;20168;-87
2021/09/09 03:16:37;;;;;;;5.55;5.05;;;21.30;99.90;;;;;;5015255;28;20168;-86
2021/09/09 03:19:02;;;;;;;6.95;5.80;;;21.10;99.90;;;;;;5015304;28;20738;-87
2021/09/09 03:21:28;;;;;;;8.13;5.22;;;21.10;99.90;;;;;;5014308;28;20264;-86
2021/09/09 03:23:54;;;;;;;7.60;6.00;;;21.10;99.90;;;;;;5014255;28;20204;-86
2021/09/09 03:26:20;;;;;;;8.60;6.20;;;21.10;99.90;;;;;;5015323;28;20164;-87
2021/09/09 03:28:46;;;;;;;6.28;5.68;;;21.10;99.90;;;;;;5017416;28;20192;-86
2021/09/09 03:31:11;;;;;;;6.30;5.70;;;21.10;99.90;;;;;;5032485;28;20184;-85
2021/09/09 03:33:37;;;;;;;6.30;5.70;;;21.10;99.90;;;;;;5031486;28;20179;-84
2021/09/09 03:36:04;;;;;;;6.38;5.78;;;21.00;99.90;;;;;;5026733;28;20594;-87
2021/09/09 03:38:29;;;;;;;7.65;5.78;;;21.00;99.90;;;;;;5031404;28;20189;-85
2021/09/09 03:40:55;;;;;;;8.35;6.72;;;21.00;99.90;;;;;;5028971;28;20176;-88
2021/09/09 03:43:21;;;;;;;9.50;6.30;;;21.10;99.90;;;;;;5034463;28;20264;-87
2021/09/09 03:45:47;;;;;;;8.10;6.15;;;21.10;99.90;;;;;;5033150;28;20180;-87
2021/09/09 03:48:12;;;;;;;7.18;6.22;;;21.10;99.90;;;;;;5033485;28;20199;-85
2021/09/09 03:50:38;;;;;;;10.68;6.10;;;21.00;99.90;;;;;;5032898;28;20185;-87
2021/09/09 03:53:03;;;;;;;7.95;6.18;;;21.10;99.90;;;;;;5025414;28;20219;-84
2021/09/09 03:55:29;;;;;;;10.35;5.68;;;21.10;99.90;;;;;;5015848;28;20617;-87
2021/09/09 03:57:55;;;;;;;10.45;5.65;;;21.10;99.90;;;;;;5015637;28;20185;-86
2021/09/09 04:00:20;;;;;;;13.25;5.88;;;21.10;99.90;;;;;;5014399;28;20169;-86
2021/09/09 04:02:46;;;;;;;6.70;6.10;;;21.10;99.90;;;;;;5014134;28;20172;-85
2021/09/09 04:05:12;;;;;;;8.93;5.60;;;21.20;99.90;;;;;;5013789;28;20165;-85
2021/09/09 04:07:37;;;;;;;13.82;6.40;;;21.30;99.90;;;;;;5013919;28;20532;-86
2021/09/09 04:10:04;;;;;;;9.65;7.00;;;21.30;99.90;;;;;;5013467;28;20176;-87
2021/09/09 04:12:30;;;;;;;7.38;6.68;;;21.30;99.90;;;;;;5013592;28;20160;-86
2021/09/09 04:14:56;;;;;;;7.10;6.40;;;21.20;99.90;;;;;;5012825;28;20186;-87
2021/09/09 04:17:21;;;;;;;8.57;6.63;;;21.10;99.90;;;;;;5015574;28;20525;-86
2021/09/09 04:19:47;;;;;;;12.32;7.13;;;21.00;99.90;;;;;;5013269;28;20550;-84
2021/09/09 04:22:13;;;;;;;6.68;6.03;;;21.00;99.90;;;;;;5014214;28;20187;-84
2021/09/09 04:24:38;;;;;;;6.75;6.00;;;20.80;99.90;;;;;;5013722;28;20204;-85
2021/09/09 04:27:04;;;;;;;10.43;7.07;;;20.80;99.90;;;;;;5014149;28;20200;-85
2021/09/09 04:29:31;;;;;;;7.80;6.40;;;20.80;99.90;;;;;;5013933;28;20208;-83
2021/09/09 04:31:57;;;;;;;9.55;7.03;;;20.90;99.90;;;;;;5013782;28;20160;-85
2021/09/09 04:34:22;;;;;;;8.45;6.60;;;21.00;99.90;;;;;;5013950;28;20234;-85
2021/09/09 04:36:48;;;;;;;12.75;7.25;;;20.90;99.90;;;;;;5013819;28;20164;-86
2021/09/09 04:39:13;;;;;;;12.88;7.22;;;21.00;99.90;;;;;;5013311;28;20189;-84
2021/09/09 04:41:39;;;;;;;8.38;7.28;;;20.90;99.90;;;;;;5014762;28;20171;-86
2021/09/09 04:44:05;;;;;;;27.73;8.25;;;21.00;99.90;;;;;;5013329;28;20234;-85
2021/09/09 04:46:32;;;;;;;8.80;7.13;;;20.90;99.90;;;;;;5013527;28;20222;-86
2021/09/09 04:48:58;;;;;;;8.95;7.30;;;20.80;99.90;;;;;;5014153;28;20199;-86
2021/09/09 04:51:24;;;;;;;11.63;7.68;;;21.00;99.90;;;;;;5013655;28;20172;-84
2021/09/09 04:53:49;;;;;;;11.00;8.50;;;20.90;99.90;;;;;;5014775;28;20243;-85
2021/09/09 04:56:15;;;;;;;14.07;8.18;;;20.90;99.90;;;;;;5012985;28;20629;-83
2021/09/09 04:58:41;;;;;;;15.88;8.10;;;21.10;99.90;;;;;;5012968;28;20204;-83
2021/09/09 05:01:07;;;;;;;14.70;7.75;;;21.00;99.90;;;;;;5013878;28;20160;-84
2021/09/09 05:03:32;;;;;;;11.05;7.93;;;21.00;99.90;;;;;;5013250;28;20236;-84
2021/09/09 05:05:58;;;;;;;8.80;7.55;;;21.10;99.90;;;;;;5015595;28;20175;-85
2021/09/09 05:08:24;;;;;;;15.07;8.60;;;21.00;99.90;;;;;;5014832;28;20537;-84
2021/09/09 05:10:50;;;;;;;8.32;7.53;;;21.00;99.90;;;;;;5015505;28;20203;-85
2021/09/09 05:13:16;;;;;;;12.50;7.82;;;21.10;99.90;;;;;;5015727;28;20165;-86
2021/09/09 05:15:41;;;;;;;9.38;7.65;;;21.10;99.90;;;;;;5015614;28;20176;-85
2021/09/09 05:18:07;;;;;;;15.40;8.45;;;21.00;99.90;;;;;;5013052;28;20180;-85
2021/09/09 05:20:33;;;;;;;19.40;7.90;;;21.00;99.90;;;;;;5013330;28;20642;-84
2021/09/09 05:22:58;;;;;;;12.50;8.07;;;21.20;99.90;;;;;;5014311;28;20291;-86
2021/09/09 05:25:24;;;;;;;10.80;8.32;;;21.30;99.90;;;;;;5014794;28;20229;-85
2021/09/09 05:27:50;;;;;;;15.57;8.48;;;21.30;99.90;;;;;;5016031;28;20223;-86
2021/09/09 05:30:15;;;;;;;9.95;8.48;;;21.40;99.90;;;;;;5015279;28;20215;-84
2021/09/09 05:32:41;;;;;;;13.15;9.40;;;21.40;99.90;;;;;;5016843;28;20201;-86
2021/09/09 05:35:08;;;;;;;13.02;9.20;;;21.60;99.90;;;;;;5015710;28;20171;-85
2021/09/09 05:37:34;;;;;;;12.77;9.45;;;21.60;99.90;;;;;;5016012;28;20263;-84
2021/09/09 05:40:00;;;;;;;13.13;9.07;;;21.70;99.90;;;;;;5016939;28;20243;-85
2021/09/09 05:42:26;;;;;;;9.02;8.23;;;21.90;99.90;;;;;;5016644;28;20639;-88
2021/09/09 05:44:52;;;;;;;9.85;8.77;;;22.00;99.90;;;;;;5016438;28;20203;-83
2021/09/09 05:47:18;;;;;;;20.02;8.82;;;22.10;99.90;;;;;;5015305;28;20169;-84
2021/09/09 05:49:43;;;;;;;10.38;9.32;;;22.10;99.90;;;;;;5015159;28;20236;-86
2021/09/09 05:52:09;;;;;;;10.63;9.50;;;22.10;99.90;;;;;;5015275;28;20597;-85
2021/09/09 05:54:35;;;;;;;15.00;9.45;;;21.90;99.90;;;;;;5014720;28;20169;-85
2021/09/09 05:57:02;;;;;;;11.38;9.50;;;22.10;99.90;;;;;;5015406;28;20196;-85
2021/09/09 05:59:28;;;;;;;18.20;8.63;;;22.20;99.90;;;;;;5014869;28;20188;-84
2021/09/09 06:01:54;;;;;;;9.98;8.98;;;22.00;99.90;;;;;;5015906;28;20306;-84
2021/09/09 06:04:21;;;;;;;11.68;9.25;;;22.00;99.90;;;;;;5014568;28;20289;-84
2021/09/09 06:06:48;;;;;;;17.00;8.82;;;22.00;99.90;;;;;;5021903;28;20164;-86
2021/09/09 06:09:14;;;;;;;13.60;8.70;;;22.00;99.90;;;;;;5017176;28;20228;-85
2021/09/09 06:11:40;;;;;;;11.30;9.35;;;21.90;99.90;;;;;;5015640;28;20176;-86
2021/09/09 06:14:06;;;;;;;23.60;9.32;;;22.00;99.90;;;;;;5014730;28;20176;-86
2021/09/09 06:16:32;;;;;;;12.73;9.93;;;22.10;99.90;;;;;;5016269;28;20169;-85
2021/09/09 06:18:58;;;;;;;12.85;9.48;;;22.30;99.90;;;;;;5014326;28;20210;-85
2021/09/09 06:21:25;;;;;;;14.20;9.60;;;22.30;99.90;;;;;;5015145;28;20180;-87
2021/09/09 06:23:50;;;;;;;17.27;9.18;;;22.20;99.90;;;;;;5014542;28;20202;-85
2021/09/09 06:26:18;;;;;;;9.52;8.55;;;22.00;99.90;;;;;;5015982;28;20263;-89
2021/09/09 06:28:44;;;;;;;17.40;9.35;;;22.10;99.90;;;;;;5014611;28;20210;-86
2021/09/09 06:31:09;;;;;;;13.45;9.20;;;22.20;99.90;;;;;;5014803;28;20507;-86
2021/09/09 06:33:35;;;;;;;17.48;9.80;;;22.10;99.90;;;;;;5014898;28;20326;-86
2021/09/09 06:36:01;;;;;;;12.20;9.60;;;22.20;99.90;;;;;;5013304;28;20215;-85
2021/09/09 06:38:26;;;;;;;15.40;9.98;;;22.30;99.90;;;;;;5014076;28;20192;-85
2021/09/09 06:40:52;;;;;;;13.07;9.50;;;22.20;99.90;;;;;;5014457;28;20160;-85
2021/09/09 06:43:18;;;;;;;12.35;10.13;;;22.50;99.90;;;;;;5014746;28;20223;-85
2021/09/09 06:45:43;;;;;;;18.05;9.80;;;22.50;99.90;;;;;;5014712;28;20176;-85
2021/09/09 06:48:09;;;;;;;11.77;8.93;;;22.40;99.90;;;;;;5014589;28;20292;-85
2021/09/09 06:50:34;;;;;;;10.85;9.65;;;22.40;99.90;;;;;;5016863;28;20184;-87
2021/09/09 06:53:00;;;;;;;13.80;9.32;;;22.40;99.90;;;;;;5016585;28;20175;-89
2021/09/09 06:55:26;;;;;;;10.82;9.65;;;22.50;99.90;;;;;;5017395;28;20621;-86
2021/09/09 06:57:52;;;;;;;15.20;10.00;;;22.50;99.90;;;;;;5018899;28;20188;-85
2021/09/09 07:00:18;;;;;;;15.32;9.73;;;22.40;99.90;;;;;;5014998;28;20211;-86
2021/09/09 07:02:44;;;;;;;11.60;10.50;;;22.50;99.90;;;;;;5014950;28;20161;-85
2021/09/09 07:05:11;;;;;;;23.60;9.50;;;22.50;99.90;;;;;;5015120;28;20212;-85
2021/09/09 07:07:40;;;;;;;12.00;9.63;;;22.40;99.90;;;;;;5013310;28;20207;-85
2021/09/09 07:10:07;;;;;;;10.77;9.57;;;22.30;99.90;;;;;;5006308;28;20181;-87
2021/09/09 07:12:33;;;;;;;19.58;9.18;;;22.30;99.90;;;;;;5012148;28;20164;-85
2021/09/09 07:14:58;;;;;;;13.70;10.13;;;22.30;99.90;;;;;;5013451;28;20621;-85
2021/09/09 07:17:24;;;;;;;10.15;8.75;;;22.30;99.90;;;;;;5014119;28;20680;-90
2021/09/09 07:19:50;;;;;;;12.63;8.50;;;22.30;99.90;;;;;;5012948;28;20192;-84
2021/09/09 07:22:15;;;;;;;15.27;9.32;;;22.20;99.90;;;;;;5013411;28;20204;-84
2021/09/09 07:24:41;;;;;;;10.02;7.90;;;22.30;99.90;;;;;;5014188;28;20302;-84
2021/09/09 07:27:06;;;;;;;15.00;8.93;;;22.30;99.90;;;;;;5012967;28;20248;-85
2021/09/09 07:29:32;;;;;;;10.05;9.05;;;22.40;99.90;;;;;;5013769;28;20291;-84
2021/09/09 07:31:58;;;;;;;11.40;8.73;;;22.40;99.90;;;;;;5013878;28;20165;-83
2021/09/09 07:34:25;;;;;;;9.85;8.95;;;22.50;99.90;;;;;;5012566;28;20176;-84
2021/09/09 07:36:51;;;;;;;13.68;9.00;;;22.70;99.90;;;;;;5012748;28;20513;-85
2021/09/09 07:39:18;;;;;;;14.50;9.40;;;22.70;99.90;;;;;;5014376;28;20200;-85
2021/09/09 07:41:44;;;;;;;9.20;8.23;;;22.70;99.90;;;;;;5013361;28;20560;-83
2021/09/09 07:44:09;;;;;;;13.00;7.88;;;22.80;99.90;;;;;;5015372;28;20239;-85
2021/09/09 07:46:35;;;;;;;8.82;7.78;;;22.90;99.90;;;;;;5012687;28;20222;-85
2021/09/09 07:49:01;;;;;;;13.20;8.05;;;23.10;99.90;;;;;;5012428;28;20246;-85
2021/09/09 07:51:27;;;;;;;8.85;7.63;;;23.30;99.90;;;;;;5013746;28;20648;-84
2021/09/09 07:53:52;;;;;;;14.25;8.35;;;23.50;99.90;;;;;;5012569;28;20165;-85
2021/09/09 07:56:19;;;;;;;13.38;8.18;;;23.60;99.90;;;;;;5013850;28;20172;-85
2021/09/09 07:58:48;;;;;;;11.15;7.85;;;23.70;99.90;;;;;;5012659;28;20200;-83
2021/09/09 08:01:15;;;;;;;21.48;7.45;;;23.80;99.90;;;;;;5012810;28;20212;-85
2021/09/09 08:03:41;;;;;;;7.38;6.63;;;24.00;99.90;;;;;;5013656;28;20723;-82
2021/09/09 08:06:06;;;;;;;16.23;6.78;;;24.00;99.90;;;;;;5013486;28;20185;-84
2021/09/09 08:08:32;;;;;;;7.97;6.93;;;24.10;99.90;;;;;;5014271;28;20289;-84
2021/09/09 08:10:57;;;;;;;11.48;6.70;;;24.20;99.90;;;;;;5014216;28;20617;-85
2021/09/09 08:13:23;;;;;;;6.85;6.20;;;24.30;99.90;;;;;;5014111;28;20272;-86
2021/09/09 08:15:48;;;;;;;20.80;7.30;;;24.20;99.90;;;;;;5015047;28;20168;-83
2021/09/09 08:18:14;;;;;;;7.60;6.78;;;24.10;99.90;;;;;;5014884;28;20256;-83
2021/09/09 08:20:40;;;;;;;10.05;6.88;;;24.20;99.90;;;;;;5014193;28;20648;-84
2021/09/09 08:23:05;;;;;;;10.45;7.75;;;24.30;99.90;;;;;;5014523;28;20168;-85
2021/09/09 08:25:32;;;;;;;7.22;6.55;;;24.20;99.90;;;;;;5012858;28;20169;-83
2021/09/09 08:27:58;;;;;;;8.13;7.32;;;24.30;99.90;;;;;;5015609;28;20262;-84
2021/09/09 08:30:25;;;;;;;12.68;7.10;;;24.50;99.90;;;;;;5014123;28;20739;-84
2021/09/09 08:32:52;;;;;;;6.85;6.25;;;24.70;99.90;;;;;;5014891;28;20690;-84
2021/09/09 08:35:17;;;;;;;6.93;6.38;;;24.80;99.90;;;;;;5013687;28;20183;-84
2021/09/09 08:37:43;;;;;;;6.68;6.10;;;24.60;99.90;;;;;;5012691;28;20173;-83
2021/09/09 08:40:10;;;;;;;6.85;6.25;;;24.60;99.90;;;;;;5013297;28;20160;-83
2021/09/09 08:42:41;;;;;;;6.47;5.88;;;24.80;99.90;;;;;;5012603;28;20185;-82
2021/09/09 08:45:08;;;;;;;9.20;6.32;;;25.10;99.90;;;;;;5014679;28;20219;-85
2021/09/09 08:47:37;;;;;;;6.53;5.90;;;25.30;99.90;;;;;;5013357;28;20271;-83
2021/09/09 08:50:03;;;;;;;7.57;6.75;;;25.20;99.90;;;;;;5011413;28;20164;-84
2021/09/09 08:52:29;;;;;;;24.85;7.45;;;25.40;99.90;;;;;;5011568;28;20289;-83
2021/09/09 08:54:54;;;;;;;6.97;6.38;;;25.40;99.90;;;;;;5010389;28;20165;-82
2021/09/09 08:57:21;;;;;;;9.95;6.80;;;25.30;99.90;;;;;;5012099;28;20168;-84
2021/09/09 08:59:47;;;;;;;6.97;6.38;;;25.30;99.90;;;;;;5011115;28;20211;-84
2021/09/09 09:02:12;;;;;;;9.00;6.55;;;25.10;99.90;;;;;;5005574;28;20227;-82
2021/09/09 09:04:39;;;;;;;8.93;7.68;;;25.00;99.90;;;;;;5002870;28;20217;-84
2021/09/09 09:07:08;;;;;;;15.60;7.47;;;25.00;99.90;;;;;;4992299;28;20517;-82
2021/09/09 09:09:36;;;;;;;12.93;7.95;;;25.00;99.90;;;;;;4991270;28;20201;-83
2021/09/09 09:12:10;;;;;;;11.38;7.35;;;24.70;99.90;;;;;;5005912;28;20704;-83
2021/09/09 09:14:36;;;;;;;7.55;6.82;;;24.70;99.90;;;;;;5010658;28;20626;-83
2021/09/09 09:17:04;;;;;;;7.88;7.18;;;24.80;99.90;;;;;;5009572;28;20192;-84
2021/09/09 09:19:38;;;;;;;8.90;8.00;;;24.80;99.90;;;;;;5010603;28;20188;-83
2021/09/09 09:22:08;;;;;;;8.50;7.28;;;24.70;99.90;;;;;;5011013;28;20168;-83
2021/09/09 09:24:46;;;;;;;8.48;7.78;;;24.80;99.90;;;;;;5009715;28;20215;-83
2021/09/09 09:27:14;;;;;;;8.75;7.85;;;24.80;99.90;;;;;;5010088;28;20200;-84
2021/09/09 09:29:42;;;;;;;9.30;8.50;;;25.00;99.90;;;;;;5008968;28;20208;-83
2021/09/09 09:32:18;;;;;;;8.65;7.30;;;25.40;99.90;;;;;;5010587;28;20636;-83
2021/09/09 09:34:45;;;;;;;11.05;7.82;;;25.60;99.90;;;;;;5010301;28;20176;-83
2021/09/09 09:37:18;;;;;;;10.98;8.15;;;25.50;99.90;;;;;;5010308;28;20169;-84
2021/09/09 09:39:45;;;;;;;10.75;7.43;;;25.70;99.90;;;;;;5007912;28;20192;-83
2021/09/09 09:42:11;;;;;;;10.25;7.10;;;25.90;99.90;;;;;;5001452;28;20219;-82
2021/09/09 09:44:39;;;;;;;9.23;7.20;;;26.30;99.90;;;;;;5010026;28;20688;-83
2021/09/09 09:47:19;;;;;;;7.32;6.72;;;26.60;99.90;;;;;;5008769;28;20211;-84
2021/09/09 09:49:48;;;;;;;7.40;6.18;;;26.90;99.90;;;;;;5010540;28;20215;-81
2021/09/09 09:52:25;;;;;;;6.93;6.00;;;27.20;99.90;;;;;;5009403;28;20543;-82
2021/09/09 09:54:56;;;;;;;7.45;6.75;;;27.30;99.90;;;;;;5010454;28;20176;-82
2021/09/09 09:57:23;;;;;;;6.50;5.90;;;27.10;99.90;;;;;;5010404;28;20215;-81
2021/09/09 09:59:50;;;;;;;5.85;5.32;;;27.10;99.90;;;;;;5010500;28;20188;-83
2021/09/09 10:02:16;;;;;;;11.75;6.50;;;27.10;99.90;;;;;;5010847;28;20169;-83
2021/09/09 10:04:47;;;;;;;7.65;6.53;;;27.30;99.90;;;;;;5009820;28;20230;-82
2021/09/09 10:07:15;;;;;;;6.80;6.15;;;27.50;99.90;;;;;;5007022;28;20606;-82
2021/09/09 10:09:41;;;;;;;6.30;5.70;;;27.60;99.90;;;;;;5010002;28;20192;-83
2021/09/09 10:12:11;;;;;;;8.27;7.47;;;27.80;99.90;;;;;;5009135;28;20172;-83
2021/09/09 10:14:49;;;;;;;6.82;6.10;;;27.70;99.90;;;;;;5014445;28;20160;-84
2021/09/09 10:17:20;;;;;;;6.60;5.82;;;27.70;99.90;;;;;;5013584;28;20169;-83
2021/09/09 10:19:47;;;;;;;11.90;6.63;;;27.80;99.90;;;;;;5012519;28;20250;-85
2021/09/09 10:22:15;;;;;;;6.28;5.32;;;27.60;99.90;;;;;;5012567;28;20808;-83
2021/09/09 10:24:47;;;;;;;8.75;6.25;;;27.60;99.90;;;;;;5012850;28;20573;-83
2021/09/09 10:27:24;;;;;;;8.32;5.38;;;27.30;99.90;;;;;;5012906;28;20164;-83
2021/09/09 10:29:50;;;;;;;6.43;5.25;;;27.10;99.90;;;;;;5012349;28;20212;-81
2021/09/09 10:32:35;;;;;;;6.35;5.72;;;27.10;99.90;;;;;;5012099;28;20255;-83
2021/09/09 10:35:16;;;;;;;6.63;6.03;;;27.30;99.90;;;;;;5012463;28;20191;-83
2021/09/09 10:37:46;;;;;;;11.63;5.68;;;27.20;99.90;;;;;;5012230;28;20248;-84
2021/09/09 10:40:32;;;;;;;6.25;5.65;;;27.00;99.90;;;;;;5012041;28;20173;-84
2021/09/09 10:43:02;;;;;;;5.82;5.30;;;27.00;99.90;;;;;;5013040;28;20173;-83
2021/09/09 10:45:34;;;;;;;8.85;6.90;;;26.90;99.90;;;;;;5012213;28;20180;-83
2021/09/09 10:48:00;;;;;;;8.82;5.72;;;26.80;99.90;;;;;;5013733;28;20196;-84
2021/09/09 10:50:26;;;;;;;10.13;6.20;;;26.90;99.90;;;;;;5012038;28;20212;-83
2021/09/09 10:53:05;;;;;;;5.95;5.45;;;27.20;99.90;;;;;;5011418;28;20204;-83
2021/09/09 10:55:34;;;;;;;8.07;5.82;;;27.40;99.90;;;;;;5012183;28;20207;-83
2021/09/09 10:58:24;;;;;;;6.85;5.22;;;27.20;99.90;;;;;;5012161;28;20276;-83
2021/09/09 11:00:50;;;;;;;8.18;5.65;;;27.40;99.90;;;;;;5011259;28;20176;-84
2021/09/09 11:03:38;;;;;;;6.35;5.22;;;27.70;99.90;;;;;;5012862;28;20214;-83
2021/09/09 11:06:10;;;;;;;6.53;5.93;;;28.00;99.90;;;;;;5011688;28;20624;-83
2021/09/09 11:08:37;;;;;;;9.68;5.32;;;27.90;99.90;;;;;;5013716;28;20648;-83
2021/09/09 11:11:05;;;;;;;12.93;5.85;;;27.80;99.90;;;;;;5012894;28;20167;-83
2021/09/09 11:13:32;;;;;;;7.00;5.10;;;27.90;99.90;;;;;;5012677;28;20165;-83
2021/09/09 11:15:58;;;;;;;6.10;5.10;;;27.70;99.90;;;;;;5014317;28;20264;-84
2021/09/09 11:18:29;;;;;;;17.20;4.53;;;27.70;99.90;;;;;;5014510;28;20195;-82
2021/09/09 11:21:07;;;;;;;6.57;5.75;;;27.60;99.90;;;;;;5014560;28;20176;-83
2021/09/09 11:23:34;;;;;;;5.22;4.72;;;27.70;99.90;;;;;;5013648;28;20248;-82
2021/09/09 11:26:19;;;;;;;14.02;5.03;;;27.70;99.90;;;;;;5013950;28;20195;-82
2021/09/09 11:28:46;;;;;;;6.30;5.43;;;27.80;99.90;;;;;;5011570;28;20695;-81
2021/09/09 11:31:15;;;;;;;5.53;4.45;;;27.60;99.90;;;;;;5014184;28;20200;-80
2021/09/09 11:33:53;;;;;;;6.80;5.30;;;28.00;99.90;;;;;;5013789;28;20156;-81
2021/09/09 11:36:21;;;;;;;7.10;5.63;;;28.00;99.90;;;;;;5012139;28;20179;-82
2021/09/09 11:38:46;;;;;;;6.40;5.75;;;27.90;99.90;;;;;;5010873;28;20180;-82
2021/09/09 11:41:16;;;;;;;12.75;5.45;;;27.80;99.90;;;;;;5012985;28;20591;-84
2021/09/09 11:43:47;;;;;;;10.98;5.20;;;27.80;99.90;;;;;;5011801;28;20220;-82
2021/09/09 11:46:21;;;;;;;5.32;4.80;;;27.70;99.90;;;;;;5011433;28;20176;-82
2021/09/09 11:48:52;;;;;;;5.35;4.93;;;27.60;99.90;;;;;;5011372;28;20224;-82
2021/09/09 11:51:40;;;;;;;6.20;5.05;;;27.40;99.90;;;;;;5011847;28;20219;-81
2021/09/09 11:54:24;;;;;;;4.57;4.25;;;27.40;99.90;;;;;;5012258;28;20183;-81
2021/09/09 11:56:51;;;;;;;5.10;4.60;;;27.80;99.90;;;;;;5011966;28;20625;-82
2021/09/09 11:59:18;;;;;;;9.30;4.47;;;27.80;99.90;;;;;;5012090;28;20188;-83
2021/09/09 12:01:52;;;;;;;8.15;5.40;;;27.90;99.90;;;;;;5013235;28;20169;-82
2021/09/09 12:04:21;;;;;;;5.32;4.90;;;27.90;99.90;;;;;;5013258;28;20204;-83
2021/09/09 12:06:47;;;;;;;6.30;4.75;;;27.60;99.90;;;;;;5011607;28;20168;-83
2021/09/09 12:09:24;;;;;;;8.07;5.22;;;27.50;99.90;;;;;;5011759;28;20223;-83
2021/09/09 12:12:01;;;;;;;9.20;4.70;;;27.70;99.90;;;;;;5012180;28;20570;-82
2021/09/09 12:14:27;;;;;;;6.18;4.40;;;27.90;99.90;;;;;;5018573;28;20248;-83
2021/09/09 12:17:09;;;;;;;6.25;3.92;;;27.90;99.90;;;;;;5031218;28;20188;-83
2021/09/09 12:19:56;;;;;;;5.50;4.85;;;28.10;99.90;;;;;;5030494;28;20208;-82
2021/09/09 12:22:48;;;;;;;9.77;8.07;;;28.30;99.90;;;;;;5025304;28;20172;-82
2021/09/09 12:25:16;;;;;;;7.70;6.20;;;28.30;99.90;;;;;;5032731;28;20196;-83
2021/09/09 12:28:20;;;;;;;4.55;4.13;;;28.30;99.90;;;;;;5032438;28;20180;-84
2021/09/09 12:30:47;;;;;;;5.00;4.50;;;28.20;99.90;;;;;;5033541;28;20260;-84
2021/09/09 12:33:21;;;;;;;6.93;5.75;;;28.00;99.90;;;;;;5035353;28;20192;-83
2021/09/09 12:36:16;;;;;;;7.88;5.13;;;28.20;99.90;;;;;;5032914;28;20165;-84
2021/09/09 12:38:58;;;;;;;8.43;5.10;;;28.20;99.90;;;;;;5003793;28;20599;-83
2021/09/09 12:41:26;;;;;;;5.78;5.28;;;28.10;99.90;;;;;;4993372;28;20181;-83
2021/09/09 12:44:04;;;;;;;5.90;4.95;;;28.30;99.90;;;;;;4992910;28;20306;-83
2021/09/09 12:46:38;;;;;;;8.00;5.30;;;28.00;99.90;;;;;;4992530;28;20173;-82