Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:15;;;;;;;14.77;1.50;;;4.90;99.90;;;;;;5080150;28;20390;-85
2022/05/09 00:03:44;;;;;;;26.48;2.40;;;4.80;99.90;;;;;;5043317;28;20474;-88
2022/05/09 00:06:13;;;;;;;87.23;10.50;;;4.80;99.90;;;;;;5082849;28;20479;-87
2022/05/09 00:08:43;;;;;;;46.33;6.20;;;4.70;99.90;;;;;;5091846;28;20438;-86
2022/05/09 00:11:12;;;;;;;130.90;10.70;;;4.70;99.90;;;;;;5090509;28;20419;-86
2022/05/09 00:13:42;;;;;;;4.53;1.30;;;4.50;99.90;;;;;;5091620;28;20479;-85
2022/05/09 00:16:10;;;;;;;7.72;1.27;;;4.60;99.90;;;;;;5091119;28;20478;-85
2022/05/09 00:18:38;;;;;;;41.60;4.85;;;4.60;99.90;;;;;;5088300;28;20441;-86
2022/05/09 00:21:06;;;;;;;3.90;1.00;;;4.60;99.90;;;;;;5058666;28;20397;-86
2022/05/09 00:23:34;;;;;;;2.50;1.20;;;4.50;99.90;;;;;;5053816;28;20402;-87
2022/05/09 00:26:04;;;;;;;2.80;1.00;;;4.50;99.90;;;;;;5071958;28;20476;-88
2022/05/09 00:28:32;;;;;;;4.18;1.00;;;4.50;99.90;;;;;;5039039;28;20431;-84
2022/05/09 00:31:04;;;;;;;2.08;0.85;;;4.50;99.90;;;;;;5073262;28;20423;-87
2022/05/09 00:33:32;;;;;;;2.63;0.90;;;4.40;99.90;;;;;;5091584;28;20479;-89
2022/05/09 00:36:00;;;;;;;3.45;1.00;;;4.30;99.90;;;;;;5089920;28;20434;-85
2022/05/09 00:38:28;;;;;;;69.53;7.20;;;4.40;99.90;;;;;;5073390;28;20935;-87
2022/05/09 00:43:41;;;;;;;15.27;2.10;;;4.30;99.90;;;;;;5096028;28;20385;-87
2022/05/09 00:46:09;;;;;;;22.77;2.10;;;4.20;99.90;;;;;;5080122;28;20382;-86
2022/05/09 00:48:37;;;;;;;86.57;5.70;;;4.10;99.90;;;;;;5075874;28;20466;-85
2022/05/09 00:51:07;;;;;;;31.57;5.00;;;4.10;99.90;;;;;;5056760;28;20387;-86
2022/05/09 00:53:38;;;;;;;23.88;2.20;;;3.90;99.90;;;;;;5074857;28;21392;-85
2022/05/09 00:56:12;;;;;;;29.58;2.92;;;3.90;99.90;;;;;;5075646;28;20412;-86
2022/05/09 00:58:46;;;;;;;4.83;1.40;;;4.00;99.90;;;;;;5075726;28;20431;-86
2022/05/09 01:01:14;;;;;;;4.85;1.63;;;3.90;99.90;;;;;;5075778;28;20442;-86
2022/05/09 01:04:02;;;;;;;58.33;5.30;;;3.90;99.90;;;;;;5075415;28;20457;-86
2022/05/09 01:06:29;;;;;;;2.33;1.00;;;3.90;99.90;;;;;;5057461;28;20490;-86
2022/05/09 01:09:00;;;;;;;60.53;9.60;;;3.90;99.90;;;;;;5057548;28;20393;-85
2022/05/09 01:11:28;;;;;;;23.25;2.47;;;3.90;99.90;;;;;;5077265;28;20433;-86
2022/05/09 01:14:07;;;;;;;47.07;4.80;;;3.90;99.90;;;;;;5077575;28;20765;-86
2022/05/09 01:16:35;;;;;;;2.72;1.02;;;3.90;99.90;;;;;;5076851;28;20429;-86
2022/05/09 01:19:32;;;;;;;183.18;14.90;;;3.80;99.90;;;;;;5076566;28;20385;-85
2022/05/09 01:22:01;;;;;;;4.88;1.10;;;3.70;99.90;;;;;;5068767;28;20407;-86
2022/05/09 01:24:29;;;;;;;41.75;3.15;;;3.60;99.90;;;;;;5059077;28;20380;-86
2022/05/09 01:26:57;;;;;;;21.15;1.67;;;3.70;99.90;;;;;;5056664;28;20637;-86
2022/05/09 01:29:31;;;;;;;70.88;5.03;;;3.60;99.90;;;;;;5075069;28;20381;-84
2022/05/09 01:32:01;;;;;;;30.00;2.60;;;3.80;99.90;;;;;;5056359;28;20413;-87
2022/05/09 01:34:30;;;;;;;63.53;4.75;;;3.80;99.90;;;;;;5073089;28;20409;-86
2022/05/09 01:37:03;;;;;;;2.28;0.95;;;3.80;99.90;;;;;;5076402;28;20759;-85
2022/05/09 01:39:32;;;;;;;29.38;3.40;;;3.80;99.90;;;;;;5092636;28;20471;-86
2022/05/09 01:42:05;;;;;;;53.90;5.95;;;3.70;99.90;;;;;;5093952;28;20419;-86
2022/05/09 01:44:33;;;;;;;6.28;1.15;;;3.70;99.90;;;;;;5091580;28;20444;-87
2022/05/09 01:49:48;;;;;;;4.07;1.23;;;3.70;99.90;;;;;;5074433;28;20400;-87
2022/05/09 01:52:16;;;;;;;99.30;17.90;;;3.60;99.90;;;;;;5074284;28;20414;-87
2022/05/09 01:54:44;;;;;;;68.80;7.20;;;3.50;99.90;;;;;;5074420;28;20390;-87
2022/05/09 01:57:13;;;;;;;3.17;1.20;;;3.50;99.90;;;;;;5074065;28;20390;-84
2022/05/09 01:59:43;;;;;;;132.02;15.07;;;3.60;99.90;;;;;;5074381;28;20881;-86
2022/05/09 02:02:17;;;;;;;5.20;1.15;;;3.60;99.90;;;;;;5074189;28;20488;-86
2022/05/09 02:04:48;;;;;;;19.00;1.85;;;3.70;99.90;;;;;;5074195;28;20432;-86
2022/05/09 02:07:19;;;;;;;27.88;2.63;;;3.70;99.90;;;;;;5074171;28;20401;-86
2022/05/09 02:09:49;;;;;;;57.42;5.95;;;3.70;99.90;;;;;;5074209;28;20390;-87
2022/05/09 02:12:18;;;;;;;11.70;1.10;;;3.60;99.90;;;;;;5085433;28;20501;-86
2022/05/09 02:14:48;;;;;;;3.25;1.00;;;3.50;99.90;;;;;;5074602;28;20378;-86
2022/05/09 02:17:16;;;;;;;24.38;2.20;;;3.50;99.90;;;;;;5073967;28;20389;-86
2022/05/09 02:19:44;;;;;;;25.30;2.80;;;3.50;99.90;;;;;;5073841;28;20884;-86
2022/05/09 02:22:12;;;;;;;3.75;1.00;;;3.40;99.90;;;;;;5073902;28;20418;-86
2022/05/09 02:24:40;;;;;;;5.00;0.98;;;3.40;99.90;;;;;;5092894;28;20852;-86
2022/05/09 02:27:09;;;;;;;47.65;5.80;;;3.40;99.90;;;;;;5079692;28;20433;-87
2022/05/09 02:29:42;;;;;;;91.47;6.78;;;3.30;99.90;;;;;;5073736;28;20386;-85
2022/05/09 02:32:11;;;;;;;42.78;3.00;;;3.40;99.90;;;;;;5089268;28;20437;-85
2022/05/09 02:34:39;;;;;;;45.35;5.40;;;3.30;99.90;;;;;;5085631;28;20481;-86
2022/05/09 02:37:06;;;;;;;98.15;7.10;;;3.30;99.90;;;;;;5073729;28;20393;-84
2022/05/09 02:39:34;;;;;;;97.60;9.20;;;3.30;99.90;;;;;;5055420;28;20390;-87
2022/05/09 02:42:02;;;;;;;100.68;8.10;;;3.30;99.90;;;;;;5047529;28;20404;-86
2022/05/09 02:44:36;;;;;;;63.90;5.65;;;3.30;99.90;;;;;;5073122;28;20394;-86
2022/05/09 02:47:03;;;;;;;2.67;0.88;;;3.30;99.90;;;;;;5069953;28;20504;-85
2022/05/09 02:49:32;;;;;;;54.33;3.60;;;3.30;99.90;;;;;;5061866;28;20402;-85
2022/05/09 02:51:59;;;;;;;57.60;6.20;;;3.30;99.90;;;;;;5073375;28;20402;-86
2022/05/09 02:54:27;;;;;;;118.30;14.90;;;3.20;99.90;;;;;;5073500;28;20401;-85
2022/05/09 02:56:55;;;;;;;75.15;6.80;;;3.20;99.90;;;;;;5085203;28;20381;-87
2022/05/09 02:59:28;;;;;;;27.50;2.40;;;3.30;99.90;;;;;;5082356;28;20743;-85
2022/05/09 03:01:57;;;;;;;25.27;2.35;;;3.30;99.90;;;;;;5092866;28;20393;-84
2022/05/09 03:04:40;;;;;;;44.25;3.60;;;3.30;99.90;;;;;;5092292;28;20384;-85
2022/05/09 03:07:15;;;;;;;191.52;14.05;;;3.30;99.90;;;;;;5056361;28;20402;-85
2022/05/09 03:09:44;;;;;;;8.37;1.60;;;3.30;99.90;;;;;;5073139;28;20386;-85
2022/05/09 03:12:13;;;;;;;129.33;9.20;;;3.40;99.90;;;;;;5070144;28;20909;-86
2022/05/09 03:14:41;;;;;;;2.90;0.90;;;3.40;99.90;;;;;;5092688;28;20510;-85
2022/05/09 03:17:09;;;;;;;3.65;0.90;;;3.40;99.90;;;;;;5081522;28;20415;-85
2022/05/09 03:19:37;;;;;;;185.55;15.25;;;3.40;99.90;;;;;;5055784;28;20402;-85
2022/05/09 03:22:05;;;;;;;3.70;0.80;;;3.30;99.90;;;;;;5044710;28;20418;-83
2022/05/09 03:24:33;;;;;;;139.55;10.50;;;3.30;99.90;;;;;;5072704;28;20831;-85
2022/05/09 03:27:03;;;;;;;166.88;13.90;;;3.30;99.90;;;;;;5054993;28;20814;-84
2022/05/09 03:29:31;;;;;;;41.78;2.83;;;3.30;99.90;;;;;;5072869;28;20439;-85
2022/05/09 03:31:59;;;;;;;80.13;7.70;;;3.30;99.90;;;;;;5072629;28;20436;-85
2022/05/09 03:34:29;;;;;;;3.28;0.75;;;3.30;99.90;;;;;;5074197;28;20392;-86
2022/05/09 03:36:56;;;;;;;121.10;10.05;;;3.30;99.90;;;;;;5066753;28;20382;-85
2022/05/09 03:39:24;;;;;;;48.85;4.15;;;3.30;99.90;;;;;;5054774;28;20894;-85
2022/05/09 03:41:52;;;;;;;68.70;5.22;;;3.30;99.90;;;;;;5084404;28;20388;-86
2022/05/09 03:44:24;;;;;;;2.30;0.90;;;3.30;99.90;;;;;;5085181;28;20448;-86
2022/05/09 03:46:51;;;;;;;31.83;3.00;;;3.20;99.90;;;;;;5090551;28;20384;-85
2022/05/09 03:49:19;;;;;;;64.40;4.43;;;3.20;99.90;;;;;;5054826;28;20387;-83
2022/05/09 03:51:46;;;;;;;146.50;21.73;;;3.30;99.90;;;;;;5070990;28;20406;-84
2022/05/09 03:54:16;;;;;;;47.65;4.00;;;3.30;99.90;;;;;;5086456;28;20404;-86
2022/05/09 03:56:43;;;;;;;127.50;13.73;;;3.30;99.90;;;;;;5065665;28;20437;-85
2022/05/09 03:59:11;;;;;;;14.30;1.35;;;3.30;99.90;;;;;;5054653;28;20557;-85
2022/05/09 04:01:39;;;;;;;3.72;0.98;;;3.30;99.90;;;;;;5050677;28;20405;-86
2022/05/09 04:04:07;;;;;;;130.98;16.25;;;3.20;99.90;;;;;;5062922;28;20396;-85
2022/05/09 04:06:35;;;;;;;3.58;1.00;;;3.20;99.90;;;;;;5070668;28;20400;-84
2022/05/09 04:09:05;;;;;;;100.97;15.57;;;3.10;99.90;;;;;;5071952;28;20957;-86
2022/05/09 04:11:33;;;;;;;2.40;0.65;;;3.10;99.90;;;;;;5047574;28;20766;-86
2022/05/09 04:14:01;;;;;;;3.33;0.70;;;3.10;99.90;;;;;;5067692;28;20747;-85
2022/05/09 04:19:14;;;;;;;4.63;1.13;;;3.20;99.90;;;;;;5071967;28;20429;-86
2022/05/09 04:21:42;;;;;;;1.85;0.65;;;3.30;99.90;;;;;;5071945;28;20422;-86
2022/05/09 04:24:09;;;;;;;1.90;0.65;;;3.20;99.90;;;;;;5070752;28;20397;-86
2022/05/09 04:26:37;;;;;;;160.20;32.70;;;3.30;99.90;;;;;;5071872;28;20446;-85
2022/05/09 04:29:05;;;;;;;2.88;0.80;;;3.30;99.90;;;;;;5071901;28;20603;-86
2022/05/09 04:31:32;;;;;;;119.38;12.35;;;3.40;99.90;;;;;;5053920;28;20433;-86
2022/05/09 04:34:00;;;;;;;2.80;0.80;;;3.30;99.90;;;;;;5085476;28;20777;-87
2022/05/09 04:36:29;;;;;;;1.60;0.70;;;3.40;99.90;;;;;;5090455;28;20400;-86
2022/05/09 04:38:57;;;;;;;3.10;0.90;;;3.40;99.90;;;;;;5073782;28;20388;-86
2022/05/09 04:41:25;;;;;;;43.42;6.90;;;3.50;99.90;;;;;;5088051;28;21179;-85
2022/05/09 04:43:52;;;;;;;3.13;1.15;;;3.50;99.90;;;;;;5071660;28;20891;-85
2022/05/09 04:46:20;;;;;;;2.28;0.70;;;3.50;99.90;;;;;;5053668;28;20748;-85
2022/05/09 04:48:48;;;;;;;4.40;0.90;;;3.60;99.90;;;;;;5050836;28;20411;-88
2022/05/09 04:51:15;;;;;;;3.53;0.70;;;3.60;99.90;;;;;;5033538;28;20793;-86
2022/05/09 04:53:43;;;;;;;12.00;1.27;;;3.70;99.90;;;;;;5042049;28;20387;-86
2022/05/09 04:56:11;;;;;;;3.80;0.68;;;3.60;99.90;;;;;;5065514;28;20395;-85
2022/05/09 04:58:38;;;;;;;119.65;11.65;;;3.70;99.90;;;;;;5070068;28;20413;-85
2022/05/09 05:01:06;;;;;;;132.73;9.93;;;3.80;99.90;;;;;;5033905;28;20483;-87
2022/05/09 05:03:33;;;;;;;210.45;21.45;;;3.80;99.90;;;;;;5040540;28;20482;-86
2022/05/09 05:06:02;;;;;;;31.25;4.25;;;3.90;99.90;;;;;;5044586;28;20399;-88
2022/05/09 05:08:33;;;;;;;3.60;0.80;;;4.00;99.90;;;;;;5035985;28;20483;-88
2022/05/09 05:11:01;;;;;;;4.53;1.10;;;4.00;99.90;;;;;;5090594;28;20391;-87
2022/05/09 05:13:33;;;;;;;4.25;1.13;;;4.00;99.90;;;;;;5084984;28;20785;-87
2022/05/09 05:16:00;;;;;;;3.00;0.70;;;4.10;99.90;;;;;;5088499;28;20397;-85
2022/05/09 05:18:30;;;;;;;51.38;10.90;;;4.20;99.90;;;;;;5038193;28;20449;-86
2022/05/09 05:20:57;;;;;;;3.47;1.00;;;4.20;99.90;;;;;;5073304;28;20388;-87
2022/05/09 05:23:25;;;;;;;35.77;4.73;;;4.20;99.90;;;;;;5090137;28;20438;-86
2022/05/09 05:25:52;;;;;;;2.08;0.85;;;4.20;99.90;;;;;;5062507;28;20387;-87
2022/05/09 05:28:20;;;;;;;193.57;11.80;;;4.40;99.90;;;;;;5069152;28;20421;-86
2022/05/09 05:30:49;;;;;;;157.83;11.20;;;4.30;99.90;;;;;;5057114;28;20458;-89
2022/05/09 05:33:16;;;;;;;3.37;0.90;;;4.40;99.90;;;;;;5048953;28;20941;-86
2022/05/09 05:35:44;;;;;;;272.10;25.02;;;4.50;99.90;;;;;;5056722;28;20488;-86
2022/05/09 05:38:12;;;;;;;121.72;13.43;;;4.50;99.90;;;;;;5056547;28;20394;-87
2022/05/09 05:40:39;;;;;;;143.35;9.98;;;4.50;99.90;;;;;;5056994;28;20473;-86
2022/05/09 05:43:15;;;;;;;1113.93;72.65;;;4.60;99.90;;;;;;5058413;28;20665;-86
2022/05/09 05:45:46;;;;;;;3.03;0.90;;;4.70;99.90;;;;;;5056784;28;20382;-86
2022/05/09 05:48:14;;;;;;;144.23;9.90;;;4.70;99.90;;;;;;5073737;28;20478;-86
2022/05/09 05:50:41;;;;;;;408.02;49.15;;;4.80;99.90;;;;;;5053484;28;20424;-88
2022/05/09 05:53:09;;;;;;;2.72;0.73;;;4.90;99.90;;;;;;5053480;28;20409;-87
2022/05/09 05:55:37;;;;;;;2.92;0.75;;;5.00;99.90;;;;;;5053426;28;20392;-86
2022/05/09 05:58:04;;;;;;;76.55;10.95;;;5.10;99.90;;;;;;5054453;28;20862;-87
2022/05/09 06:00:32;;;;;;;87.57;6.30;;;5.10;99.90;;;;;;5054580;28;20388;-87
2022/05/09 06:02:59;;;;;;;510.02;38.20;;;5.20;99.90;;;;;;5053125;28;20387;-87
2022/05/09 06:05:29;;;;;;;408.77;32.95;;;5.20;99.90;;;;;;5054219;28;20399;-87
2022/05/09 06:07:56;;;;;;;180.35;21.90;;;5.30;99.90;;;;;;5054085;28;20400;-85
2022/05/09 06:10:26;;;;;;;725.20;72.43;;;5.40;99.90;;;;;;5069762;28;20893;-85
2022/05/09 06:12:54;;;;;;;288.77;17.30;;;5.40;99.90;;;;;;5054162;28;20470;-88
2022/05/09 06:15:24;;;;;;;1.95;0.70;;;5.40;99.90;;;;;;5054273;28;20384;-88
2022/05/09 06:17:53;;;;;;;116.88;11.98;;;5.40;99.90;;;;;;5053241;28;20478;-87
2022/05/09 06:20:22;;;;;;;69.80;5.85;;;5.50;99.90;;;;;;5054021;28;20387;-87
2022/05/09 06:22:54;;;;;;;15.38;1.30;;;5.60;99.90;;;;;;5038526;28;20459;-87
2022/05/09 06:25:22;;;;;;;48.15;5.57;;;5.60;99.90;;;;;;5069373;28;20399;-87
2022/05/09 06:27:50;;;;;;;79.20;8.77;;;5.70;99.90;;;;;;5052771;28;20406;-87
2022/05/09 06:30:20;;;;;;;161.38;15.15;;;5.80;99.90;;;;;;5069470;28;20442;-87
2022/05/09 06:32:49;;;;;;;34.83;3.22;;;5.90;99.90;;;;;;5048475;28;20776;-88
2022/05/09 06:35:23;;;;;;;73.72;6.72;;;5.80;99.90;;;;;;5072300;28;20493;-87
2022/05/09 06:37:59;;;;;;;11.32;1.23;;;5.90;99.90;;;;;;5068044;28;20422;-88
2022/05/09 06:40:29;;;;;;;2.83;0.50;;;5.90;99.90;;;;;;5058752;28;20422;-90
2022/05/09 06:42:57;;;;;;;131.65;13.63;;;5.90;99.90;;;;;;5068177;28;20402;-88
2022/05/09 06:45:30;;;;;;;13.95;1.95;;;6.00;99.90;;;;;;5089011;28;20493;-90
2022/05/09 06:47:59;;;;;;;414.38;31.00;;;6.00;99.90;;;;;;5051245;28;21146;-89
2022/05/09 06:50:30;;;;;;;230.90;23.08;;;6.20;99.90;;;;;;5060989;28;20390;-89
2022/05/09 06:53:02;;;;;;;368.45;23.23;;;6.20;99.90;;;;;;5055533;28;20398;-88
2022/05/09 06:55:48;;;;;;;72.10;4.80;;;6.20;99.90;;;;;;5072029;28;20485;-88
2022/05/09 06:58:21;;;;;;;63.15;4.35;;;6.30;99.90;;;;;;5068740;28;20455;-88
2022/05/09 07:00:51;;;;;;;83.47;5.78;;;6.20;99.90;;;;;;5070771;28;20737;-88
2022/05/09 07:03:20;;;;;;;24.80;2.30;;;6.20;99.90;;;;;;5073516;28;20397;-88
2022/05/09 07:05:49;;;;;;;218.45;18.17;;;6.30;99.90;;;;;;5073560;28;20394;-88
2022/05/09 07:08:18;;;;;;;42.92;3.30;;;6.40;99.90;;;;;;5071901;28;20398;-87
2022/05/09 07:10:47;;;;;;;1.97;0.60;;;6.40;99.90;;;;;;5075177;28;20410;-86
2022/05/09 07:13:34;;;;;;;148.13;9.80;;;6.40;99.90;;;;;;5062783;28;20395;-88
2022/05/09 07:16:04;;;;;;;70.60;5.30;;;6.60;99.90;;;;;;5067415;28;20378;-87
2022/05/09 07:18:32;;;;;;;5.88;0.65;;;6.50;99.90;;;;;;5055680;28;20409;-87
2022/05/09 07:21:00;;;;;;;32.00;2.60;;;6.40;99.90;;;;;;5066317;28;20398;-86
2022/05/09 07:23:27;;;;;;;1.50;0.55;;;6.40;99.90;;;;;;5062157;28;20386;-86
2022/05/09 07:25:55;;;;;;;53.92;5.30;;;6.50;99.90;;;;;;5054796;28;20810;-85
2022/05/09 07:28:23;;;;;;;237.25;13.68;;;6.60;99.90;;;;;;5072655;28;20437;-84
2022/05/09 07:30:51;;;;;;;135.63;8.35;;;6.60;99.90;;;;;;5072726;28;20378;-85
2022/05/09 07:33:20;;;;;;;52.92;3.20;;;6.70;99.90;;;;;;5072550;28;20468;-86
2022/05/09 07:35:48;;;;;;;406.77;31.73;;;6.70;99.90;;;;;;5072548;28;20416;-86
2022/05/09 07:38:16;;;;;;;3.00;0.60;;;6.60;99.90;;;;;;5071858;28;20426;-86
2022/05/09 07:40:45;;;;;;;129.55;11.30;;;6.50;99.90;;;;;;5072614;28;20441;-85
2022/05/09 07:43:19;;;;;;;61.35;5.85;;;6.60;99.90;;;;;;5070946;28;20466;-86
2022/05/09 07:45:47;;;;;;;258.13;16.90;;;6.70;99.90;;;;;;5071491;28;20473;-85
2022/05/09 07:48:16;;;;;;;149.90;18.30;;;6.90;99.90;;;;;;5072122;28;20397;-85
2022/05/09 07:50:43;;;;;;;129.95;12.52;;;7.00;99.90;;;;;;5072302;28;20394;-86
2022/05/09 07:53:14;;;;;;;28.90;1.90;;;7.00;99.90;;;;;;5054194;28;20398;-84
2022/05/09 07:55:42;;;;;;;1.70;0.50;;;7.00;99.90;;;;;;5053997;28;20481;-85
2022/05/09 07:58:18;;;;;;;191.50;20.75;;;7.00;99.90;;;;;;5072121;28;20820;-87
2022/05/09 08:00:46;;;;;;;48.55;5.60;;;7.10;99.90;;;;;;5072238;28;20388;-87
2022/05/09 08:03:20;;;;;;;1.80;0.50;;;7.00;99.90;;;;;;5072017;28;20387;-87
2022/05/09 08:05:49;;;;;;;627.47;39.50;;;7.20;99.90;;;;;;5072011;28;20382;-87
2022/05/09 08:08:18;;;;;;;1542.43;78.55;;;7.50;99.90;;;;;;5072047;28;20941;-85
2022/05/09 08:10:46;;;;;;;95.15;9.82;;;7.50;99.90;;;;;;5072010;28;20390;-86
2022/05/09 08:13:16;;;;;;;89.28;7.70;;;7.50;99.90;;;;;;5072188;28;20780;-86
2022/05/09 08:15:46;;;;;;;489.58;27.67;;;7.60;99.90;;;;;;5072145;28;20863;-86
2022/05/09 08:18:14;;;;;;;8.32;1.00;;;7.60;99.90;;;;;;5071902;28;20737;-85
2022/05/09 08:20:45;;;;;;;5.05;0.80;;;7.50;99.90;;;;;;5072538;28;20390;-86
2022/05/09 08:23:19;;;;;;;940.03;47.45;;;7.40;99.90;;;;;;5070686;28;20397;-86
2022/05/09 08:25:49;;;;;;;742.47;42.40;;;7.60;99.90;;;;;;5054139;28;20849;-86
2022/05/09 08:28:17;;;;;;;127.90;9.10;;;7.70;99.90;;;;;;5070548;28;20479;-86
2022/05/09 08:30:47;;;;;;;54.70;3.20;;;7.80;99.90;;;;;;5073822;28;20789;-85
2022/05/09 08:33:17;;;;;;;35.25;3.20;;;7.80;99.90;;;;;;5091766;28;20430;-85
2022/05/09 08:35:47;;;;;;;0.85;0.32;;;7.70;99.90;;;;;;5091616;28;20419;-86
2022/05/09 08:38:16;;;;;;;51.88;5.43;;;7.80;99.90;;;;;;5073887;28;20432;-85
2022/05/09 08:40:53;;;;;;;120.40;10.68;;;7.80;99.90;;;;;;5073266;28;20459;-86
2022/05/09 08:43:34;;;;;;;41.40;3.80;;;7.90;99.90;;;;;;5091753;28;20404;-85
2022/05/09 08:46:15;;;;;;;205.43;16.73;;;7.90;99.90;;;;;;5091575;28;20445;-86
2022/05/09 08:49:18;;;;;;;142.93;16.08;;;8.10;99.90;;;;;;5090283;28;20901;-85
2022/05/09 08:51:52;;;;;;;14.88;1.20;;;8.20;99.90;;;;;;5066760;28;20874;-86
2022/05/09 08:54:21;;;;;;;385.50;23.95;;;8.40;99.90;;;;;;5091486;28;20415;-87
2022/05/09 08:56:58;;;;;;;353.65;20.55;;;8.50;99.90;;;;;;5091747;28;20416;-86
2022/05/09 08:59:38;;;;;;;2.25;0.60;;;8.40;99.90;;;;;;5091170;28;20384;-86
2022/05/09 09:02:12;;;;;;;1091.47;57.95;;;8.20;99.90;;;;;;5074552;28;20384;-86
2022/05/09 09:04:49;;;;;;;34.63;3.30;;;8.10;99.70;;;;;;5077381;28;20390;-86
2022/05/09 09:07:38;;;;;;;532.05;35.67;;;8.10;99.90;;;;;;5077373;28;20389;-86
2022/05/09 09:10:18;;;;;;;197.35;9.07;;;8.40;99.90;;;;;;5094184;28;20400;-87
2022/05/09 09:12:51;;;;;;;151.30;9.05;;;8.30;99.90;;;;;;5073681;28;20382;-86
2022/05/09 09:16:05;;;;;;;448.15;40.90;;;8.20;99.90;;;;;;5075395;28;20405;-85
2022/05/09 09:18:33;;;;;;;359.23;31.60;;;8.20;99.90;;;;;;5021350;28;20407;-85
2022/05/09 09:21:11;;;;;;;33.20;2.70;;;8.20;99.90;;;;;;5075223;28;20397;-86
2022/05/09 09:23:50;;;;;;;62.05;3.60;;;8.30;99.90;;;;;;5074934;28;20390;-85
2022/05/09 09:26:21;;;;;;;1.58;0.50;;;8.60;99.90;;;;;;5075061;28;20879;-86
2022/05/09 09:29:15;;;;;;;1894.55;98.40;;;8.70;99.90;;;;;;5074883;28;20454;-85
2022/05/09 09:31:57;;;;;;;462.17;41.53;;;8.90;99.90;;;;;;5057092;28;20378;-86
2022/05/09 09:34:54;;;;;;;237.95;10.13;;;9.00;99.90;;;;;;5074922;28;20443;-86
2022/05/09 09:37:29;;;;;;;281.85;25.15;;;9.00;98.70;;;;;;5074739;28;20748;-86
2022/05/09 09:39:57;;;;;;;373.90;38.25;;;9.00;98.20;;;;;;5074757;28;20864;-85
2022/05/09 09:42:25;;;;;;;1007.90;39.33;;;9.30;97.90;;;;;;5074709;28;20382;-86
2022/05/09 09:44:54;;;;;;;329.45;22.70;;;9.40;97.90;;;;;;5074770;28;20386;-87
2022/05/09 09:47:27;;;;;;;194.90;18.33;;;9.30;98.80;;;;;;5074613;28;20389;-87
2022/05/09 09:50:20;;;;;;;163.55;16.38;;;9.10;99.10;;;;;;5073375;28;20433;-86
2022/05/09 09:52:52;;;;;;;2.00;0.70;;;9.00;97.80;;;;;;5058405;28;20374;-86
2022/05/09 09:55:33;;;;;;;123.50;9.13;;;9.10;98.80;;;;;;5074528;28;20393;-86
2022/05/09 09:58:26;;;;;;;549.00;23.63;;;9.20;98.60;;;;;;5074572;28;20385;-85
2022/05/09 10:01:10;;;;;;;160.65;12.23;;;9.00;96.20;;;;;;5074444;28;20482;-87
2022/05/09 10:03:44;;;;;;;2.38;0.70;;;8.90;97.50;;;;;;5074628;28;20394;-86
2022/05/09 10:06:16;;;;;;;42.87;3.07;;;9.00;98.20;;;;;;5074835;28;20385;-86
2022/05/09 10:08:45;;;;;;;2.17;0.60;;;9.20;98.10;;;;;;5074599;28;20408;-86
2022/05/09 10:11:25;;;;;;;906.33;56.83;;;9.00;97.90;;;;;;5074254;28;20382;-86
2022/05/09 10:14:04;;;;;;;148.23;11.45;;;9.10;97.10;;;;;;5072743;28;20385;-85
2022/05/09 10:16:55;;;;;;;586.80;32.50;;;9.10;97.60;;;;;;5056277;28;20747;-86
2022/05/09 10:19:32;;;;;;;1053.78;68.85;;;9.40;96.20;;;;;;5074140;28;20401;-86
2022/05/09 10:25:12;;;;;;;51.33;4.03;;;9.80;95.10;;;;;;5078113;28;20385;-86
2022/05/09 10:27:41;;;;;;;94.75;6.47;;;10.00;98.70;;;;;;5093836;28;20390;-87
2022/05/09 10:30:18;;;;;;;206.02;12.15;;;9.80;97.00;;;;;;5092656;28;20898;-85
2022/05/09 10:32:48;;;;;;;2.33;0.70;;;9.60;95.50;;;;;;5093624;28;20452;-86
2022/05/09 10:35:38;;;;;;;81.72;7.50;;;9.60;95.50;;;;;;5064170;28;20422;-87
2022/05/09 10:38:31;;;;;;;538.05;40.60;;;9.80;95.90;;;;;;5067204;28;20378;-86
2022/05/09 10:41:09;;;;;;;155.25;12.02;;;10.00;94.60;;;;;;5055979;28;20907;-87
2022/05/09 10:43:46;;;;;;;637.72;40.20;;;10.10;93.90;;;;;;5073475;28;20382;-86
2022/05/09 10:46:14;;;;;;;137.93;8.70;;;10.20;95.50;;;;;;5073755;28;20413;-88
2022/05/09 10:49:05;;;;;;;301.40;23.20;;;10.00;95.40;;;;;;5055643;28;20499;-86
2022/05/09 10:51:45;;;;;;;73.95;6.40;;;10.30;96.50;;;;;;5073529;28;20394;-87
2022/05/09 10:54:25;;;;;;;2.72;0.60;;;10.50;95.50;;;;;;5056269;28;20386;-87
2022/05/09 10:57:24;;;;;;;302.45;16.30;;;10.40;95.80;;;;;;5038959;28;20403;-87
2022/05/09 11:00:18;;;;;;;31.95;3.20;;;10.50;93.90;;;;;;5068812;28;20383;-87
2022/05/09 11:03:07;;;;;;;116.90;8.80;;;10.50;94.30;;;;;;5038742;28;20405;-88
2022/05/09 11:06:08;;;;;;;135.98;9.45;;;10.70;91.00;;;;;;5047523;28;20408;-87
2022/05/09 11:09:03;;;;;;;27.00;2.63;;;10.50;91.80;;;;;;5060967;28;20426;-88
2022/05/09 11:11:58;;;;;;;492.48;28.98;;;10.70;95.90;;;;;;5062075;28;20422;-86
2022/05/09 11:14:58;;;;;;;14.00;1.10;;;10.90;90.80;;;;;;5043787;28;20759;-88
2022/05/09 11:17:56;;;;;;;205.73;15.00;;;10.80;92.60;;;;;;5068968;28;20449;-87
2022/05/09 11:20:57;;;;;;;178.50;13.13;;;10.80;90.00;;;;;;5070032;28;20393;-86
2022/05/09 11:23:32;;;;;;;149.63;11.25;;;10.70;90.70;;;;;;5072774;28;20390;-87
2022/05/09 11:26:37;;;;;;;37.40;3.40;;;10.90;91.10;;;;;;5072325;28;20393;-87
2022/05/09 11:29:42;;;;;;;12.13;1.00;;;11.00;90.40;;;;;;5054680;28;20487;-85
2022/05/09 11:32:28;;;;;;;186.27;6.70;;;11.10;87.30;;;;;;5071583;28;20481;-86
2022/05/09 11:35:21;;;;;;;105.63;9.25;;;11.30;92.70;;;;;;5071513;28;20868;-85
2022/05/09 11:38:06;;;;;;;47.80;5.00;;;11.30;87.40;;;;;;5071560;28;20497;-88
2022/05/09 11:41:03;;;;;;;116.88;7.25;;;11.20;90.10;;;;;;5072637;28;20386;-86
2022/05/09 11:43:34;;;;;;;26.65;2.72;;;11.40;85.70;;;;;;5054428;28;20447;-87
2022/05/09 11:46:13;;;;;;;31.00;2.97;;;11.40;90.40;;;;;;5054503;28;20787;-86
2022/05/09 11:49:15;;;;;;;427.33;27.63;;;11.50;85.10;;;;;;5072338;28;20394;-87
2022/05/09 11:51:52;;;;;;;461.47;34.60;;;11.40;86.30;;;;;;5054096;28;20473;-87
2022/05/09 11:54:43;;;;;;;157.43;9.73;;;11.70;86.00;;;;;;5054094;28;20390;-86
2022/05/09 11:57:29;;;;;;;370.02;24.42;;;11.50;83.30;;;;;;5058062;28;20390;-87
2022/05/09 11:59:59;;;;;;;176.50;14.68;;;11.30;84.90;;;;;;5070804;28;20440;-86
2022/05/09 12:02:44;;;;;;;66.72;3.13;;;11.60;84.40;;;;;;5050594;28;20386;-87
2022/05/09 12:05:31;;;;;;;53.30;3.70;;;11.70;84.10;;;;;;5034995;28;20756;-87
2022/05/09 12:08:12;;;;;;;862.55;42.63;;;11.70;83.90;;;;;;5036543;28;20420;-85
2022/05/09 12:10:45;;;;;;;121.38;14.20;;;11.80;82.00;;;;;;5069724;28;20404;-87
2022/05/09 12:13:19;;;;;;;296.43;19.50;;;12.00;86.50;;;;;;5052939;28;20417;-88
2022/05/09 12:15:53;;;;;;;10.75;1.45;;;11.80;81.80;;;;;;5052708;28;20748;-87
2022/05/09 12:18:31;;;;;;;44.22;6.65;;;12.00;86.30;;;;;;5072344;28;20392;-86
2022/05/09 12:21:37;;;;;;;290.80;14.60;;;12.10;85.10;;;;;;5071095;28;20839;-87
2022/05/09 12:24:14;;;;;;;23.87;2.10;;;12.30;85.60;;;;;;5082581;28;20388;-86
2022/05/09 12:26:44;;;;;;;19.52;3.50;;;12.20;83.20;;;;;;5038824;28;20978;-87
2022/05/09 12:29:11;;;;;;;130.13;7.28;;;12.10;83.30;;;;;;5054926;28;20434;-87
2022/05/09 12:31:46;;;;;;;262.77;12.20;;;12.30;86.00;;;;;;5084065;28;20376;-87
2022/05/09 12:34:30;;;;;;;1.70;0.80;;;12.50;81.60;;;;;;5074501;28;20385;-88
2022/05/09 12:36:57;;;;;;;52.80;4.85;;;12.50;81.00;;;;;;5072719;28;20377;-87
2022/05/09 12:39:43;;;;;;;9.35;1.40;;;12.50;84.40;;;;;;5090552;28;20837;-88
2022/05/09 12:42:46;;;;;;;339.45;19.70;;;12.50;83.70;;;;;;5091629;28;20383;-88
2022/05/09 12:45:16;;;;;;;97.22;6.85;;;12.30;79.30;;;;;;5042220;28;20381;-89
2022/05/09 12:47:46;;;;;;;376.50;29.92;;;12.30;82.20;;;;;;5073534;28;20387;-88
2022/05/09 12:50:35;;;;;;;3.08;0.90;;;12.60;79.60;;;;;;5078982;28;20410;-89
2022/05/09 12:53:06;;;;;;;153.80;17.43;;;12.60;80.50;;;;;;5039075;28;20411;-88
2022/05/09 12:55:52;;;;;;;503.37;26.37;;;12.80;82.00;;;;;;5024126;28;20388;-87
2022/05/09 12:58:36;;;;;;;265.52;15.90;;;12.70;82.60;;;;;;5050198;28;20390;-87
2022/05/09 13:01:09;;;;;;;45.80;4.30;;;12.50;81.60;;;;;;5070352;28;20393;-87
2022/05/09 13:04:03;;;;;;;922.67;46.55;;;12.90;83.20;;;;;;5070013;28;20408;-88
2022/05/09 13:06:38;;;;;;;348.30;16.48;;;12.80;78.40;;;;;;5071400;28;20426;-87
2022/05/09 13:09:47;;;;;;;60.10;4.95;;;12.70;79.30;;;;;;5085353;28;20860;-88
2022/05/09 13:12:33;;;;;;;41.70;3.20;;;12.90;78.50;;;;;;5071535;28;20393;-87
2022/05/09 13:15:19;;;;;;;124.87;11.13;;;13.00;81.60;;;;;;5053330;28;20424;-87
2022/05/09 13:17:59;;;;;;;43.40;5.10;;;13.00;81.00;;;;;;5083367;28;20380;-87
2022/05/09 13:20:30;;;;;;;71.53;8.60;;;13.30;81.00;;;;;;5053657;28;20401;-88
2022/05/09 13:23:01;;;;;;;134.07;11.77;;;13.40;78.50;;;;;;5051078;28;20484;-89
2022/05/09 13:25:47;;;;;;;198.82;17.10;;;13.50;81.10;;;;;;5063193;28;20380;-89