Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:13;;;;;;;25.10;8.43;;;;;;;27.61;34.90;94859.47;5031235;28;20212;-69
2021/07/30 00:04:40;;;;;;;21.67;7.87;;;;;;;27.68;35.22;94859.56;5024497;28;20193;-67
2021/07/30 00:07:07;;;;;;;24.40;8.87;;;;;;;27.67;35.24;94855.28;5030658;28;20196;-68
2021/07/30 00:09:34;;;;;;;30.03;9.33;;;;;;;27.58;35.59;94869.03;5031711;28;20613;-66
2021/07/30 00:12:01;;;;;;;29.13;9.00;;;;;;;27.38;35.01;94859.50;5019120;28;20684;-67
2021/07/30 00:14:28;;;;;;;27.40;9.20;;;;;;;27.12;35.77;94869.41;5030414;28;20702;-69
2021/07/30 00:16:55;;;;;;;33.93;8.73;;;;;;;27.14;35.49;94862.56;5020772;28;20209;-68
2021/07/30 00:19:22;;;;;;;28.40;8.77;;;;;;;27.11;35.50;94870.56;5023457;28;20207;-70
2021/07/30 00:21:49;;;;;;;32.73;9.00;;;;;;;27.18;35.20;94858.00;5034485;28;20514;-69
2021/07/30 00:24:16;;;;;;;27.87;8.90;;;;;;;27.25;35.58;94868.09;5036993;28;20193;-71
2021/07/30 00:26:43;;;;;;;28.67;8.60;;;;;;;27.16;35.81;94859.50;5035398;28;20193;-69
2021/07/30 00:29:10;;;;;;;26.50;8.03;;;;;;;27.29;36.10;94860.84;5035170;28;20204;-72
2021/07/30 00:31:37;;;;;;;27.93;8.03;;;;;;;27.26;35.66;94856.22;5033808;28;20231;-69
2021/07/30 00:34:04;;;;;;;27.03;8.47;;;;;;;27.26;36.32;94866.97;5022365;28;20235;-69
2021/07/30 00:36:31;;;;;;;30.57;9.13;;;;;;;27.08;37.13;94868.59;5021414;28;20198;-70
2021/07/30 00:38:58;;;;;;;25.57;8.40;;;;;;;27.07;36.96;94867.03;5021153;28;20196;-68
2021/07/30 00:41:25;;;;;;;31.57;8.83;;;;;;;27.16;37.07;94864.88;5036193;28;20197;-70
2021/07/30 00:43:52;;;;;;;26.47;8.67;;;;;;;27.02;37.07;94865.44;5023138;28;20332;-70
2021/07/30 00:46:19;;;;;;;31.87;8.43;;;;;;;27.03;37.37;94857.00;5033692;28;20205;-68
2021/07/30 00:48:46;;;;;;;30.47;9.57;;;;;;;27.07;37.40;94850.91;5031178;28;20683;-70
2021/07/30 00:51:14;;;;;;;26.90;9.27;;;;;;;27.01;37.45;94843.13;5030042;28;20281;-71
2021/07/30 00:53:42;;;;;;;32.90;9.77;;;;;;;26.98;37.29;94860.00;5026132;28;20220;-69
2021/07/30 00:56:09;;;;;;;36.13;9.47;;;;;;;26.99;37.04;94855.38;5033813;28;20193;-72
2021/07/30 00:58:36;;;;;;;26.07;8.87;;;;;;;26.94;37.32;94863.75;5034508;28;20201;-70
2021/07/30 01:01:04;;;;;;;31.53;9.03;;;;;;;26.90;36.81;94863.69;5032464;28;20205;-70
2021/07/30 01:03:34;;;;;;;31.03;9.50;;;;;;;26.63;36.28;94837.88;5025227;28;20669;-70
2021/07/30 01:06:02;;;;;;;34.90;8.73;;;;;;;26.70;36.30;94859.50;5027836;28;20199;-70
2021/07/30 01:08:29;;;;;;;29.63;9.07;;;;;;;26.85;35.35;94855.94;5023662;28;20219;-69
2021/07/30 01:10:56;;;;;;;26.03;7.90;;;;;;;26.87;35.84;94863.66;5023887;28;20225;-72
2021/07/30 01:13:23;;;;;;;27.90;7.97;;;;;;;27.04;34.93;94874.69;5021802;28;20221;-70
2021/07/30 01:15:50;;;;;;;31.17;8.23;;;;;;;26.94;34.69;94858.38;5035916;28;20195;-70
2021/07/30 01:18:17;;;;;;;28.07;7.73;;;;;;;26.72;34.84;94857.25;5035719;28;20287;-68
2021/07/30 01:20:51;;;;;;;31.57;8.47;;;;;;;26.91;35.04;94859.91;5026380;28;20205;-70
2021/07/30 01:23:18;;;;;;;30.67;8.50;;;;;;;26.63;35.34;94855.88;5028065;28;20656;-67
2021/07/30 01:25:45;;;;;;;24.27;8.80;;;;;;;26.61;35.76;94871.59;5034023;28;20189;-70
2021/07/30 01:28:12;;;;;;;23.87;8.10;;;;;;;26.56;35.80;94864.63;5034931;28;20197;-69
2021/07/30 01:30:39;;;;;;;27.10;8.37;;;;;;;26.36;35.83;94863.09;5028186;28;20198;-69
2021/07/30 01:33:06;;;;;;;24.20;8.07;;;;;;;26.62;34.93;94857.78;5028849;28;20260;-68
2021/07/30 01:35:33;;;;;;;27.50;8.63;;;;;;;26.68;36.73;94860.97;5029651;28;20719;-68
2021/07/30 01:38:00;;;;;;;30.23;9.47;;;;;;;26.50;36.59;94860.66;5025913;28;20707;-70
2021/07/30 01:40:26;;;;;;;21.00;8.17;;;;;;;26.46;36.53;94862.50;5017832;28;20208;-69
2021/07/30 01:42:53;;;;;;;26.10;7.97;;;;;;;26.46;35.76;94857.13;5033002;28;20303;-71
2021/07/30 01:45:20;;;;;;;29.27;8.10;;;;;;;26.56;35.52;94856.56;5033392;28;20228;-68
2021/07/30 01:47:47;;;;;;;23.50;8.07;;;;;;;26.57;36.55;94860.03;5033712;28;20236;-69
2021/07/30 01:50:14;;;;;;;30.37;8.83;;;;;;;26.51;37.03;94862.22;5032658;28;20201;-68
2021/07/30 01:52:41;;;;;;;28.13;8.33;;;;;;;26.49;36.60;94848.38;5031619;28;20213;-71
2021/07/30 01:55:08;;;;;;;30.67;8.43;;;;;;;26.50;37.03;94849.91;5022059;28;20197;-68
2021/07/30 01:57:35;;;;;;;19.93;7.33;;;;;;;26.44;37.26;94856.69;5018339;28;20568;-68
2021/07/30 02:00:03;;;;;;;33.10;9.00;;;;;;;26.44;36.65;94850.56;5013473;28;20276;-67
2021/07/30 02:02:38;;;;;;;31.77;9.13;;;;;;;26.44;36.00;94862.06;5013395;28;20241;-67
2021/07/30 02:05:07;;;;;;;28.63;8.40;;;;;;;26.33;36.04;94854.97;5032613;28;20205;-69
2021/07/30 02:07:36;;;;;;;28.27;7.97;;;;;;;26.32;35.51;94854.19;5032788;28;20216;-67
2021/07/30 02:10:07;;;;;;;24.57;7.63;;;;;;;26.42;35.66;94858.22;5031385;28;20273;-70
2021/07/30 02:15:20;;;;;;;25.50;8.30;;;;;;;26.37;35.26;94866.56;5028006;28;20193;-69
2021/07/30 02:17:47;;;;;;;27.80;7.60;;;;;;;26.40;35.66;94872.00;5035614;28;20201;-67
2021/07/30 02:20:14;;;;;;;25.30;7.93;;;;;;;26.32;35.86;94862.25;5032562;28;20182;-67
2021/07/30 02:22:41;;;;;;;25.23;9.00;;;;;;;26.40;35.98;94866.63;5030994;28;20199;-67
2021/07/30 02:25:08;;;;;;;25.40;8.77;;;;;;;26.26;36.33;94866.34;5031392;28;20663;-66
2021/07/30 02:27:36;;;;;;;32.27;8.80;;;;;;;26.31;37.04;94868.75;5032746;28;20208;-70
2021/07/30 02:30:03;;;;;;;25.87;8.40;;;;;;;26.09;38.18;94869.47;5031461;28;20197;-70
2021/07/30 02:32:30;;;;;;;32.07;10.57;;;;;;;26.13;38.14;94861.47;5032845;28;20196;-68
2021/07/30 02:34:57;;;;;;;25.37;9.67;;;;;;;26.12;39.07;94867.97;5033289;28;20620;-70
2021/07/30 02:37:24;;;;;;;27.20;9.90;;;;;;;26.17;39.17;94871.16;5032569;28;20350;-68
2021/07/30 02:39:51;;;;;;;26.77;10.77;;;;;;;26.08;40.10;94875.94;5031525;28;20551;-71
2021/07/30 02:42:18;;;;;;;35.83;10.17;;;;;;;26.03;40.50;94874.31;5030728;28;20243;-65
2021/07/30 02:44:45;;;;;;;29.20;9.73;;;;;;;25.94;40.90;94881.00;5031071;28;20251;-66
2021/07/30 02:47:12;;;;;;;27.77;9.70;;;;;;;25.97;41.30;94891.81;5030802;28;20195;-68
2021/07/30 02:49:39;;;;;;;26.20;10.00;;;;;;;25.89;41.52;94883.97;5029138;28;20205;-70
2021/07/30 02:52:06;;;;;;;21.87;10.20;;;;;;;25.86;41.82;94896.19;5019531;28;20204;-69
2021/07/30 02:54:33;;;;;;;24.03;9.90;;;;;;;25.68;42.82;94895.03;5024423;28;20229;-68
2021/07/30 02:57:00;;;;;;;23.63;10.00;;;;;;;25.76;42.28;94896.75;5011888;28;20197;-70
2021/07/30 02:59:27;;;;;;;25.57;9.97;;;;;;;25.56;42.94;94891.69;5013336;28;20206;-68
2021/07/30 03:01:54;;;;;;;24.90;9.93;;;;;;;25.62;42.63;94887.63;5030776;28;20285;-67
2021/07/30 03:04:21;;;;;;;24.83;10.30;;;;;;;25.50;43.43;94893.06;5016797;28;20268;-69
2021/07/30 03:06:48;;;;;;;21.97;9.77;;;;;;;25.59;42.98;94886.41;5031236;28;20705;-68
2021/07/30 03:09:15;;;;;;;27.07;9.77;;;;;;;25.65;42.70;94889.59;5031228;28;20201;-67
2021/07/30 03:11:42;;;;;;;24.67;10.63;;;;;;;25.69;43.10;94895.81;5032227;28;20255;-69
2021/07/30 03:14:08;;;;;;;26.47;9.43;;;;;;;25.55;43.01;94895.47;5031825;28;20316;-69
2021/07/30 03:16:35;;;;;;;21.13;10.00;;;;;;;25.72;43.05;94900.47;5027462;28;20277;-69
2021/07/30 03:19:02;;;;;;;24.47;10.10;;;;;;;25.70;42.94;94892.00;5021162;28;20200;-73
2021/07/30 03:21:29;;;;;;;27.33;10.53;;;;;;;25.52;43.11;94896.19;5016558;28;20203;-67
2021/07/30 03:23:56;;;;;;;26.37;9.77;;;;;;;25.34;43.79;94894.97;5031443;28;20304;-71
2021/07/30 03:26:23;;;;;;;25.27;9.73;;;;;;;25.51;43.29;94886.59;5031046;28;20254;-68
2021/07/30 03:28:50;;;;;;;28.63;10.37;;;;;;;25.28;43.87;94891.00;5032271;28;20303;-70
2021/07/30 03:31:17;;;;;;;26.80;10.10;;;;;;;25.27;43.84;94894.81;5032131;28;20200;-72
2021/07/30 03:33:44;;;;;;;25.20;10.60;;;;;;;25.36;43.96;94893.50;5030896;28;20717;-69
2021/07/30 03:36:11;;;;;;;33.70;10.30;;;;;;;25.45;43.84;94896.03;5031704;28;20224;-70
2021/07/30 03:38:38;;;;;;;25.37;10.57;;;;;;;25.55;43.41;94895.47;5030890;28;20232;-68
2021/07/30 03:41:05;;;;;;;27.37;10.27;;;;;;;25.68;43.47;94903.09;5021141;28;20292;-71
2021/07/30 03:43:32;;;;;;;23.87;11.57;;;;;;;25.70;43.60;94902.72;5023229;28;20233;-68
2021/07/30 03:45:59;;;;;;;31.73;12.90;;;;;;;25.57;44.01;94901.28;5021277;28;20208;-67
2021/07/30 03:48:27;;;;;;;35.90;13.27;;;;;;;25.56;43.54;94892.47;5028247;28;20292;-66
2021/07/30 03:50:56;;;;;;;35.60;13.07;;;;;;;25.65;43.50;94901.09;5030025;28;20209;-70
2021/07/30 03:53:24;;;;;;;32.07;11.90;;;;;;;25.67;43.77;94914.19;5030792;28;20714;-68
2021/07/30 03:55:51;;;;;;;36.10;12.47;;;;;;;25.63;44.04;94902.56;5031324;28;20201;-71
2021/07/30 03:58:18;;;;;;;37.80;11.37;;;;;;;25.47;44.53;94904.50;5031793;28;20276;-70
2021/07/30 04:00:45;;;;;;;34.53;11.00;;;;;;;25.49;44.18;94913.00;5025439;28;20319;-65
2021/07/30 04:03:12;;;;;;;33.90;11.73;;;;;;;25.50;44.28;94906.50;5028990;28;20224;-69
2021/07/30 04:05:39;;;;;;;34.50;10.87;;;;;;;25.39;43.95;94897.41;5028829;28;20220;-68
2021/07/30 04:08:06;;;;;;;31.73;8.90;;;;;;;24.82;40.04;94898.69;5030047;28;20248;-71
2021/07/30 04:10:33;;;;;;;33.77;10.13;;;;;;;25.13;40.60;94905.22;5029753;28;20555;-71
2021/07/30 04:13:00;;;;;;;28.17;9.50;;;;;;;25.22;40.81;94903.13;5028443;28;20247;-71
2021/07/30 04:15:28;;;;;;;28.60;10.00;;;;;;;25.28;40.99;94904.41;5028632;28;20199;-74
2021/07/30 04:17:55;;;;;;;33.60;9.90;;;;;;;25.59;40.20;94909.75;5029331;28;20239;-73
2021/07/30 04:20:23;;;;;;;28.70;9.10;;;;;;;25.53;38.86;94903.88;5029242;28;20323;-72
2021/07/30 04:22:50;;;;;;;27.70;9.37;;;;;;;25.22;39.52;94905.81;5033583;28;20259;-70
2021/07/30 04:25:17;;;;;;;34.93;9.47;;;;;;;25.45;39.21;94907.56;5032636;28;20205;-70
2021/07/30 04:27:44;;;;;;;29.30;9.30;;;;;;;25.48;38.37;94900.69;5033020;28;20205;-73
2021/07/30 04:30:11;;;;;;;36.10;9.80;;;;;;;25.68;38.61;94916.50;5033328;28;20228;-73
2021/07/30 04:32:38;;;;;;;34.00;10.83;;;;;;;25.52;41.03;94888.13;5033523;28;20247;-69
2021/07/30 04:35:06;;;;;;;33.73;10.30;;;;;;;25.81;41.64;94907.22;5033128;28;20231;-70
2021/07/30 04:37:34;;;;;;;30.57;10.30;;;;;;;25.85;41.16;94915.34;5024622;28;20662;-67
2021/07/30 04:40:01;;;;;;;32.53;10.23;;;;;;;25.96;40.59;94905.59;5018768;28;20207;-68
2021/07/30 04:42:28;;;;;;;28.70;9.97;;;;;;;25.93;40.79;94911.66;5031948;28;20236;-68
2021/07/30 04:44:56;;;;;;;29.53;9.57;;;;;;;25.99;40.25;94912.94;5022631;28;20202;-68
2021/07/30 04:47:24;;;;;;;41.00;9.83;;;;;;;26.12;40.13;94914.41;5030071;28;20218;-65
2021/07/30 04:49:51;;;;;;;31.93;9.77;;;;;;;26.26;40.23;94903.19;5033052;28;20263;-68
2021/07/30 04:52:18;;;;;;;53.17;21.33;;;;;;;26.21;40.41;94901.53;5033718;28;20204;-68
2021/07/30 04:54:47;;;;;;;53.23;31.50;;;;;;;26.26;40.43;94903.94;5018702;28;20221;-68
2021/07/30 04:57:14;;;;;;;49.90;24.43;;;;;;;26.22;40.63;94913.88;5021477;28;20200;-65
2021/07/30 04:59:41;;;;;;;33.90;10.83;;;;;;;26.26;40.10;94911.25;5026157;28;20259;-67
2021/07/30 05:02:09;;;;;;;37.23;10.47;;;;;;;26.32;38.92;94915.97;5022388;28;20559;-68
2021/07/30 05:04:36;;;;;;;34.80;9.27;;;;;;;26.21;39.30;94912.28;5031571;28;20275;-68
2021/07/30 05:07:05;;;;;;;37.87;10.07;;;;;;;26.17;39.26;94922.19;5023733;28;20218;-66
2021/07/30 05:09:32;;;;;;;33.40;9.80;;;;;;;26.22;38.94;94924.59;5026489;28;20208;-67
2021/07/30 05:11:59;;;;;;;31.20;9.83;;;;;;;26.20;38.97;94915.34;5014504;28;20202;-65
2021/07/30 05:14:28;;;;;;;446.17;404.00;;;;;;;26.29;39.77;94914.00;5027139;28;20225;-65
2021/07/30 05:16:57;;;;;;;63.23;42.60;;;;;;;26.37;39.78;94918.38;5019260;28;20210;-66
2021/07/30 05:19:24;;;;;;;33.13;11.80;;;;;;;26.35;39.06;94917.94;5033821;28;20636;-64
2021/07/30 05:21:51;;;;;;;27.30;9.77;;;;;;;26.34;39.33;94916.41;5032746;28;20207;-69
2021/07/30 05:24:18;;;;;;;34.90;9.87;;;;;;;26.67;38.34;94923.94;5024437;28;20201;-69
2021/07/30 05:26:45;;;;;;;33.17;9.47;;;;;;;26.65;38.06;94926.97;5033426;28;20282;-69
2021/07/30 05:29:12;;;;;;;30.47;9.17;;;;;;;26.47;37.05;94923.19;5033515;28;20211;-68
2021/07/30 05:31:39;;;;;;;39.20;9.83;;;;;;;26.47;37.92;94919.72;5031835;28;20674;-71
2021/07/30 05:34:06;;;;;;;33.33;9.90;;;;;;;26.42;38.71;94926.13;5031938;28;20219;-72
2021/07/30 05:36:33;;;;;;;37.23;9.70;;;;;;;26.27;38.51;94934.28;5018839;28;20259;-71
2021/07/30 05:39:00;;;;;;;33.50;9.57;;;;;;;26.25;38.49;94917.72;5032197;28;20193;-69
2021/07/30 05:41:27;;;;;;;39.60;9.87;;;;;;;26.18;38.49;94925.66;5031988;28;20201;-71
2021/07/30 05:43:54;;;;;;;31.20;9.63;;;;;;;26.33;38.76;94920.19;5031960;28;20235;-69
2021/07/30 05:46:21;;;;;;;30.00;9.97;;;;;;;26.64;38.45;94930.78;5031725;28;20211;-71
2021/07/30 05:48:49;;;;;;;31.60;10.47;;;;;;;26.77;37.62;94928.75;5031168;28;20205;-65
2021/07/30 05:51:16;;;;;;;28.63;9.23;;;;;;;26.81;37.60;94922.31;5030684;28;20201;-70
2021/07/30 05:53:43;;;;;;;28.03;9.80;;;;;;;26.57;37.15;94932.59;5031665;28;20213;-69
2021/07/30 05:56:10;;;;;;;30.30;11.10;;;;;;;26.34;37.98;94924.47;5031228;28;20276;-71
2021/07/30 05:58:37;;;;;;;25.50;9.70;;;;;;;26.55;37.38;94930.22;5022599;28;21000;-69
2021/07/30 06:01:04;;;;;;;33.53;10.47;;;;;;;26.66;37.37;94925.84;5026209;28;20675;-70
2021/07/30 06:03:31;;;;;;;37.50;10.10;;;;;;;26.86;37.84;94923.94;5024348;28;20200;-69
2021/07/30 06:05:58;;;;;;;31.07;10.27;;;;;;;27.02;37.73;94930.75;5025154;28;20201;-72
2021/07/30 06:08:25;;;;;;;34.67;10.93;;;;;;;26.63;37.50;94928.47;5025789;28;20659;-67
2021/07/30 06:10:52;;;;;;;41.03;10.90;;;;;;;26.44;37.48;94909.69;5022994;28;20205;-72
2021/07/30 06:13:19;;;;;;;30.57;9.70;;;;;;;26.95;36.67;94903.72;5031128;28;20284;-66
2021/07/30 06:15:46;;;;;;;35.90;11.50;;;;;;;27.23;36.27;94918.78;5031147;28;20221;-72
2021/07/30 06:18:13;;;;;;;34.70;11.00;;;;;;;27.40;36.11;94919.13;5031102;28;20671;-68
2021/07/30 06:20:40;;;;;;;32.57;10.47;;;;;;;27.42;37.46;94918.75;5030486;28;20228;-72
2021/07/30 06:23:08;;;;;;;32.70;11.33;;;;;;;27.38;36.73;94909.84;5031125;28;20821;-71
2021/07/30 06:25:35;;;;;;;32.43;11.57;;;;;;;27.16;37.21;94897.16;5030342;28;20201;-68
2021/07/30 06:28:03;;;;;;;37.27;11.43;;;;;;;27.66;36.86;94916.44;5030049;28;20235;-71
2021/07/30 06:30:30;;;;;;;35.13;12.03;;;;;;;27.99;36.19;94908.47;5024948;28;20198;-75
2021/07/30 06:32:56;;;;;;;37.93;11.87;;;;;;;28.07;36.11;94916.63;5023391;28;20193;-69
2021/07/30 06:35:25;;;;;;;28.47;11.47;;;;;;;27.89;36.28;94916.38;5026400;28;20309;-68
2021/07/30 06:37:52;;;;;;;41.67;13.30;;;;;;;28.13;36.59;94907.88;5021407;28;20189;-69
2021/07/30 06:40:20;;;;;;;31.53;12.23;;;;;;;28.05;36.44;94911.63;5027884;28;20255;-72
2021/07/30 06:42:46;;;;;;;41.37;12.10;;;;;;;27.64;35.88;94912.56;5019452;28;20730;-71
2021/07/30 06:45:13;;;;;;;33.97;11.47;;;;;;;28.12;35.51;94906.31;5029823;28;20751;-67
2021/07/30 06:47:40;;;;;;;35.93;10.90;;;;;;;28.45;35.97;94914.44;5027203;28;20191;-69
2021/07/30 06:50:08;;;;;;;33.43;10.60;;;;;;;28.02;35.22;94906.97;5029630;28;20228;-74
2021/07/30 06:52:35;;;;;;;37.27;10.77;;;;;;;28.16;35.18;94901.75;5030366;28;20284;-69
2021/07/30 06:55:03;;;;;;;31.33;11.37;;;;;;;28.49;35.78;94903.69;5030021;28;20279;-69
2021/07/30 06:57:30;;;;;;;33.53;11.43;;;;;;;28.38;35.42;94898.19;5016539;28;20622;-70
2021/07/30 06:59:58;;;;;;;38.00;11.43;;;;;;;28.66;35.39;94890.44;5030026;28;20295;-71
2021/07/30 07:02:25;;;;;;;37.87;11.90;;;;;;;29.07;34.80;94906.63;5031031;28;20189;-68
2021/07/30 07:04:52;;;;;;;33.37;11.90;;;;;;;29.17;34.53;94895.97;5029989;28;20198;-70
2021/07/30 07:07:20;;;;;;;32.13;11.80;;;;;;;29.12;34.93;94901.72;5030390;28;20554;-67
2021/07/30 07:09:47;;;;;;;35.70;12.20;;;;;;;29.10;35.41;94887.00;5015710;28;20227;-73
2021/07/30 07:12:14;;;;;;;40.03;11.37;;;;;;;29.40;33.95;94893.81;5030331;28;20201;-69
2021/07/30 07:14:41;;;;;;;41.20;11.83;;;;;;;29.46;33.77;94894.25;5029330;28;20308;-68
2021/07/30 07:17:07;;;;;;;36.27;11.33;;;;;;;29.50;33.57;94889.66;5030648;28;20201;-68
2021/07/30 07:19:35;;;;;;;37.17;11.53;;;;;;;29.53;33.50;94903.19;5015976;28;20289;-69
2021/07/30 07:22:02;;;;;;;31.33;11.50;;;;;;;29.37;33.80;94904.59;5016328;28;20659;-68
2021/07/30 07:24:30;;;;;;;32.20;11.40;;;;;;;29.65;33.50;94899.41;5016690;28;20263;-70
2021/07/30 07:26:56;;;;;;;40.43;11.80;;;;;;;29.54;33.18;94887.75;5028375;28;20197;-68
2021/07/30 07:29:23;;;;;;;40.53;12.33;;;;;;;29.45;34.81;94884.63;5030418;28;20204;-70
2021/07/30 07:31:50;;;;;;;45.43;13.77;;;;;;;29.91;33.87;94891.88;5029219;28;20205;-72
2021/07/30 07:34:17;;;;;;;37.60;13.00;;;;;;;30.06;32.85;94898.13;5029975;28;20727;-68
2021/07/30 07:36:45;;;;;;;36.03;12.40;;;;;;;30.09;33.02;94899.31;5029138;28;20201;-69
2021/07/30 07:39:12;;;;;;;43.80;11.50;;;;;;;30.25;32.30;94891.66;5029831;28;20197;-69
2021/07/30 07:41:43;;;;;;;43.77;11.97;;;;;;;30.08;32.62;94890.41;5016495;28;20216;-70
2021/07/30 07:44:15;;;;;;;44.63;12.57;;;;;;;30.18;33.56;94888.94;5016156;28;20741;-72
2021/07/30 07:46:43;;;;;;;37.27;13.70;;;;;;;30.38;32.82;94885.53;5023806;28;20197;-71
2021/07/30 07:49:10;;;;;;;46.63;13.17;;;;;;;30.37;33.74;94865.09;5020551;28;20260;-70
2021/07/30 07:51:37;;;;;;;38.37;12.30;;;;;;;30.62;32.03;94879.44;5030034;28;20212;-68
2021/07/30 07:54:04;;;;;;;43.17;12.90;;;;;;;30.78;32.22;94885.28;5016880;28;20217;-70
2021/07/30 07:56:31;;;;;;;39.33;12.10;;;;;;;30.60;33.21;94881.75;5018924;28;20201;-67
2021/07/30 07:59:01;;;;;;;45.53;11.73;;;;;;;30.88;31.89;94877.63;5034887;28;20201;-68
2021/07/30 08:01:29;;;;;;;36.37;10.90;;;;;;;30.88;31.01;94873.75;5028827;28;20201;-71
2021/07/30 08:03:56;;;;;;;32.00;12.43;;;;;;;30.95;31.16;94870.25;5025276;28;20186;-72
2021/07/30 08:06:26;;;;;;;37.27;11.53;;;;;;;30.76;31.06;94878.72;5034613;28;20193;-68
2021/07/30 08:08:53;;;;;;;37.57;11.70;;;;;;;30.66;30.76;94874.81;5037305;28;20217;-70
2021/07/30 08:11:20;;;;;;;43.37;12.57;;;;;;;30.66;30.68;94876.75;5036753;28;20193;-70
2021/07/30 08:13:48;;;;;;;39.93;11.57;;;;;;;30.97;31.01;94886.13;5037430;28;20266;-68
2021/07/30 08:16:23;;;;;;;39.43;11.70;;;;;;;31.30;30.65;94873.00;5034813;28;20197;-70
2021/07/30 08:18:50;;;;;;;37.20;12.20;;;;;;;31.35;30.05;94869.91;5035634;28;20204;-70
2021/07/30 08:21:17;;;;;;;36.50;12.60;;;;;;;31.52;29.99;94868.34;5020391;28;20198;-70
2021/07/30 08:23:43;;;;;;;38.40;12.40;;;;;;;31.81;29.40;94864.44;5020931;28;20193;-70
2021/07/30 08:26:10;;;;;;;29.70;11.53;;;;;;;31.69;30.00;94867.56;5034408;28;20201;-70
2021/07/30 08:28:37;;;;;;;43.10;13.00;;;;;;;31.64;29.94;94859.84;5034925;28;20201;-69
2021/07/30 08:31:04;;;;;;;43.83;11.83;;;;;;;31.82;28.64;94860.56;5022990;28;20206;-69
2021/07/30 08:33:31;;;;;;;36.63;11.30;;;;;;;32.16;29.21;94853.53;5030007;28;20189;-68
2021/07/30 08:35:58;;;;;;;36.80;11.90;;;;;;;32.21;28.68;94849.66;5024202;28;20593;-68
2021/07/30 08:38:25;;;;;;;41.40;13.00;;;;;;;32.37;28.75;94850.69;5027089;28;20201;-68
2021/07/30 08:40:52;;;;;;;36.50;12.77;;;;;;;32.37;29.51;94848.00;5011131;28;20202;-68
2021/07/30 08:43:19;;;;;;;41.80;12.17;;;;;;;32.66;28.56;94838.56;5012926;28;20732;-72
2021/07/30 08:45:51;;;;;;;48.13;13.23;;;;;;;32.77;28.09;94838.50;5026969;28;20210;-69
2021/07/30 08:48:18;;;;;;;46.20;12.90;;;;;;;32.89;28.75;94823.69;5025503;28;20266;-70
2021/07/30 08:50:47;;;;;;;33.07;11.07;;;;;;;33.05;27.73;94830.19;5032210;28;20579;-67
2021/07/30 08:53:25;;;;;;;37.80;12.83;;;;;;;33.05;28.91;94824.00;5032818;28;20219;-69
2021/07/30 08:55:53;;;;;;;33.17;11.70;;;;;;;33.31;28.12;94817.94;5031838;28;20233;-70
2021/07/30 08:58:20;;;;;;;43.27;12.03;;;;;;;33.26;28.20;94821.09;5032947;28;20197;-70
2021/07/30 09:00:48;;;;;;;44.03;12.30;;;;;;;32.87;26.93;94798.88;5019990;28;20735;-69
2021/07/30 09:03:15;;;;;;;44.53;12.17;;;;;;;33.33;27.69;94816.38;5017844;28;20197;-69
2021/07/30 09:05:43;;;;;;;39.10;11.87;;;;;;;33.35;26.66;94813.25;5032086;28;20209;-70
2021/07/30 09:08:10;;;;;;;35.10;11.47;;;;;;;33.58;26.55;94810.72;5027093;28;20230;-68
2021/07/30 09:10:40;;;;;;;40.33;12.00;;;;;;;33.69;27.10;94797.78;5022084;28;20213;-68
2021/07/30 09:13:23;;;;;;;41.03;11.97;;;;;;;33.77;26.83;94802.00;5016398;28;20289;-71
2021/07/30 09:16:11;;;;;;;40.43;12.07;;;;;;;33.92;25.88;94789.00;5023140;28;20221;-71
2021/07/30 09:18:45;;;;;;;45.33;10.90;;;;;;;33.94;25.74;94795.59;5032215;28;20205;-70
2021/07/30 09:21:24;;;;;;;37.27;10.83;;;;;;;34.02;26.23;94790.84;5018846;28;20209;-68
2021/07/30 09:23:57;;;;;;;28.40;11.30;;;;;;;34.10;25.98;94787.66;5019790;28;20227;-69
2021/07/30 09:26:39;;;;;;;44.23;11.87;;;;;;;34.29;24.92;94784.28;5017982;28;20190;-68
2021/07/30 09:29:11;;;;;;;38.87;11.10;;;;;;;34.23;25.47;94777.00;5024119;28;20206;-69
2021/07/30 09:31:48;;;;;;;39.10;11.97;;;;;;;34.36;25.21;94777.97;5012778;28;20221;-69
2021/07/30 09:34:36;;;;;;;40.67;10.30;;;;;;;34.66;24.40;94776.00;5023356;28;20236;-71
2021/07/30 09:37:12;;;;;;;44.53;11.50;;;;;;;34.59;24.07;94770.69;5029537;28;20224;-70
2021/07/30 09:39:40;;;;;;;34.83;10.70;;;;;;;34.88;25.04;94768.28;5031322;28;20232;-68
2021/07/30 09:42:15;;;;;;;39.30;10.77;;;;;;;34.89;23.98;94774.50;5031330;28;20319;-69
2021/07/30 09:44:47;;;;;;;35.27;10.27;;;;;;;35.04;23.26;94756.75;5030482;28;20578;-71
2021/07/30 09:47:16;;;;;;;35.73;10.00;;;;;;;35.03;23.84;94757.94;5027655;28;20614;-71
2021/07/30 09:49:45;;;;;;;41.07;10.87;;;;;;;35.20;22.17;94765.81;5016582;28;20201;-71
2021/07/30 09:52:17;;;;;;;33.03;9.50;;;;;;;35.29;21.98;94762.56;5018445;28;20202;-70
2021/07/30 09:54:46;;;;;;;35.30;10.07;;;;;;;35.17;21.86;94750.31;5024441;28;20312;-67
2021/07/30 09:57:15;;;;;;;37.33;10.83;;;;;;;35.33;23.13;94755.84;5022788;28;20225;-71
2021/07/30 09:59:43;;;;;;;29.80;9.83;;;;;;;35.54;22.75;94746.56;5016212;28;20224;-68
2021/07/30 10:02:18;;;;;;;36.43;9.67;;;;;;;35.78;21.10;94739.84;5020160;28;21102;-71
2021/07/30 10:04:48;;;;;;;39.23;9.40;;;;;;;35.90;20.18;94739.25;5010300;28;20283;-71
2021/07/30 10:07:20;;;;;;;32.40;9.37;;;;;;;35.85;19.38;94745.16;5021091;28;20189;-68
2021/07/30 10:12:33;;;;;;;37.47;9.97;;;;;;;35.88;19.67;94727.97;5019246;28;20655;-69
2021/07/30 10:15:03;;;;;;;34.17;9.30;;;;;;;36.23;21.13;94734.66;5014031;28;20292;-70
2021/07/30 10:17:34;;;;;;;29.67;8.73;;;;;;;36.38;19.39;94725.00;5030714;28;20665;-68
2021/07/30 10:20:07;;;;;;;29.00;9.40;;;;;;;36.67;19.97;94723.13;5015133;28;20667;-70
2021/07/30 10:22:59;;;;;;;35.63;9.23;;;;;;;36.77;18.62;94726.81;5029956;28;20675;-69
2021/07/30 10:25:30;;;;;;;30.30;7.90;;;;;;;36.91;18.10;94715.56;5030103;28;20192;-69
2021/07/30 10:28:01;;;;;;;32.60;8.07;;;;;;;36.74;18.03;94703.06;5030556;28;20212;-72
2021/07/30 10:30:32;;;;;;;37.70;8.70;;;;;;;36.90;18.01;94724.97;5015547;28;20197;-71
2021/07/30 10:33:02;;;;;;;29.77;8.20;;;;;;;37.09;18.88;94713.16;5018470;28;20198;-72
2021/07/30 10:35:29;;;;;;;36.03;9.20;;;;;;;37.00;18.73;94711.03;5023677;28;20271;-71
2021/07/30 10:38:21;;;;;;;24.30;8.03;;;;;;;37.09;18.72;94703.00;5010530;28;20197;-71
2021/07/30 10:41:09;;;;;;;34.57;8.60;;;;;;;37.20;18.63;94697.25;5009768;28;20193;-71
2021/07/30 10:44:00;;;;;;;30.60;8.73;;;;;;;37.18;19.27;94696.91;4933310;28;2281367;-69
2021/07/30 10:46:27;;;;;;;34.47;8.40;;;;;;;37.23;18.83;94682.72;5030151;28;20274;-71
2021/07/30 10:48:54;;;;;;;29.20;9.10;;;;;;;37.17;18.96;94684.47;5030388;28;20693;-72
2021/07/30 10:51:30;;;;;;;28.47;8.87;;;;;;;37.38;19.12;94690.16;5029921;28;20205;-69
2021/07/30 10:54:01;;;;;;;33.47;9.03;;;;;;;37.62;19.78;94682.47;5018254;28;20284;-68
2021/07/30 10:56:30;;;;;;;33.37;9.47;;;;;;;37.89;19.56;94669.19;5015258;28;20303;-72
2021/07/30 10:59:01;;;;;;;30.67;8.63;;;;;;;37.78;18.04;94676.94;5030723;28;20219;-68
2021/07/30 11:01:28;;;;;;;32.13;8.97;;;;;;;37.88;18.20;94670.41;5029538;28;20247;-71
2021/07/30 11:03:58;;;;;;;29.43;8.87;;;;;;;38.03;18.14;94668.78;5019753;28;20193;-68
2021/07/30 11:06:30;;;;;;;27.80;9.03;;;;;;;37.89;18.34;94663.72;5027589;28;20204;-70
2021/07/30 11:09:00;;;;;;;37.30;9.33;;;;;;;38.04;17.88;94659.38;5030062;28;20319;-71
2021/07/30 11:11:46;;;;;;;33.10;9.10;;;;;;;38.13;17.99;94650.50;5029646;28;20296;-73
2021/07/30 11:14:14;;;;;;;34.07;8.53;;;;;;;38.34;17.80;94658.09;5018869;28;20269;-71
2021/07/30 11:17:05;;;;;;;34.40;9.33;;;;;;;38.22;17.68;94645.94;5023728;28;20926;-72
2021/07/30 11:19:36;;;;;;;28.60;8.87;;;;;;;38.34;18.09;94652.63;5023754;28;20201;-68
2021/07/30 11:22:12;;;;;;;36.80;8.63;;;;;;;38.39;17.27;94652.84;5016801;28;20268;-69
2021/07/30 11:24:42;;;;;;;29.53;8.80;;;;;;;38.33;18.46;94643.63;5016535;28;20210;-71
2021/07/30 11:27:11;;;;;;;25.27;8.70;;;;;;;38.44;17.79;94638.59;5016515;28;20225;-70
2021/07/30 11:29:42;;;;;;;32.00;8.37;;;;;;;38.48;17.11;94633.78;5016959;28;20293;-70
2021/07/30 11:32:13;;;;;;;31.30;7.77;;;;;;;38.40;16.76;94637.94;5015284;28;20204;-70
2021/07/30 11:34:42;;;;;;;34.80;8.73;;;;;;;38.27;16.79;94628.97;5030016;28;20689;-68