Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:34;;;;;;;12.63;2.35;;;;;;;6.17;82.71;99746.47;5005398;28;20198;-77
2022/04/08 00:03:59;;;;;;;13.48;2.25;;;;;;;6.13;82.66;99745.53;5005526;28;20064;-77
2022/04/08 00:06:24;;;;;;;13.05;2.20;;;;;;;6.12;82.65;99755.84;5003210;28;20042;-77
2022/04/08 00:08:50;;;;;;;6.18;1.65;;;;;;;6.12;82.42;99750.66;5004172;28;20073;-77
2022/04/08 00:11:15;;;;;;;10.88;1.98;;;;;;;6.11;81.64;99757.53;5003994;28;20022;-77
2022/04/08 00:13:41;;;;;;;6.50;1.52;;;;;;;6.09;81.51;99756.63;5003301;28;20046;-77
2022/04/08 00:16:10;;;;;;;9.75;2.13;;;;;;;6.08;81.29;99772.97;5004922;28;20181;-77
2022/04/08 00:18:37;;;;;;;8.32;1.75;;;;;;;6.09;80.66;99775.59;5004453;28;20108;-77
2022/04/08 00:21:03;;;;;;;6.82;1.48;;;;;;;6.09;80.40;99785.94;5005034;28;20049;-77
2022/04/08 00:23:29;;;;;;;7.80;1.60;;;;;;;6.09;80.59;99778.19;5005154;28;20033;-77
2022/04/08 00:25:54;;;;;;;9.43;1.92;;;;;;;6.09;79.90;99783.34;5002790;28;20014;-77
2022/04/08 00:28:19;;;;;;;9.27;1.77;;;;;;;6.09;79.88;99788.53;5003911;28;20297;-77
2022/04/08 00:30:45;;;;;;;10.23;1.90;;;;;;;6.08;79.84;99798.84;5004973;28;20026;-77
2022/04/08 00:33:10;;;;;;;8.85;1.90;;;;;;;6.06;79.71;99790.19;5003415;28;20307;-77
2022/04/08 00:35:35;;;;;;;10.60;2.10;;;;;;;6.05;80.24;99791.91;5003676;28;20018;-77
2022/04/08 00:38:01;;;;;;;8.90;2.08;;;;;;;6.06;79.95;99788.47;5005341;28;20084;-78
2022/04/08 00:40:27;;;;;;;11.30;1.90;;;;;;;6.04;80.47;99795.31;5004567;28;20021;-77
2022/04/08 00:42:52;;;;;;;13.10;1.75;;;;;;;6.04;79.90;99803.06;5004385;28;20033;-77
2022/04/08 00:45:17;;;;;;;8.95;1.77;;;;;;;6.04;80.59;99805.66;5004471;28;20320;-77
2022/04/08 00:47:44;;;;;;;8.57;1.80;;;;;;;6.04;80.49;99800.47;5004295;28;20026;-77
2022/04/08 00:50:13;;;;;;;9.88;1.83;;;;;;;6.01;80.50;99808.16;5003630;28;20276;-77
2022/04/08 00:52:44;;;;;;;8.20;1.58;;;;;;;6.00;80.31;99821.94;5004287;28;20089;-77
2022/04/08 00:55:10;;;;;;;12.50;2.20;;;;;;;6.00;80.23;99827.09;5003547;28;20050;-77
2022/04/08 00:57:36;;;;;;;13.00;2.50;;;;;;;6.02;80.19;99827.13;5002132;28;20018;-77
2022/04/08 01:00:08;;;;;;;14.82;2.78;;;;;;;6.00;80.25;99821.94;5003455;28;20049;-77
2022/04/08 01:02:33;;;;;;;10.57;2.05;;;;;;;6.03;79.83;99837.50;5003749;28;20125;-77
2022/04/08 01:04:58;;;;;;;8.10;1.95;;;;;;;6.02;80.46;99840.94;5002918;28;20109;-77
2022/04/08 01:07:24;;;;;;;13.32;2.40;;;;;;;6.02;80.50;99833.16;5004290;28;20026;-75
2022/04/08 01:09:51;;;;;;;16.35;2.50;;;;;;;6.03;80.11;99839.25;5002327;28;20026;-75
2022/04/08 01:12:16;;;;;;;13.40;2.10;;;;;;;6.04;80.99;99843.56;5002015;28;20046;-75
2022/04/08 01:14:42;;;;;;;12.20;2.10;;;;;;;6.04;80.64;99859.97;5002149;28;20022;-75
2022/04/08 01:17:07;;;;;;;12.23;2.10;;;;;;;6.02;80.56;99860.75;4995414;28;20022;-75
2022/04/08 01:19:32;;;;;;;10.95;1.95;;;;;;;6.01;80.33;99859.00;4993204;28;20042;-75
2022/04/08 01:21:58;;;;;;;8.10;2.22;;;;;;;5.99;80.96;99858.94;5002562;28;20034;-75
2022/04/08 01:24:25;;;;;;;12.07;2.40;;;;;;;5.97;80.43;99868.41;5003626;28;20026;-75
2022/04/08 01:26:52;;;;;;;8.15;1.85;;;;;;;5.96;80.32;99857.97;5003914;28;20049;-75
2022/04/08 01:29:17;;;;;;;13.50;2.00;;;;;;;5.93;79.59;99863.94;5002601;28;20014;-75
2022/04/08 01:31:45;;;;;;;10.18;1.60;;;;;;;5.90;79.97;99856.97;5003741;28;20034;-75
2022/04/08 01:34:10;;;;;;;11.48;1.75;;;;;;;5.87;79.86;99862.06;4990237;28;20030;-75
2022/04/08 01:36:37;;;;;;;12.15;1.95;;;;;;;5.85;80.32;99875.78;5003927;28;20029;-76
2022/04/08 01:39:03;;;;;;;8.27;1.90;;;;;;;5.85;80.05;99883.53;5004218;28;20038;-75
2022/04/08 01:41:31;;;;;;;8.98;1.58;;;;;;;5.82;80.12;99879.19;4998661;28;20277;-75
2022/04/08 01:43:56;;;;;;;10.60;2.13;;;;;;;5.80;80.47;99880.81;5002496;28;20088;-75
2022/04/08 01:46:21;;;;;;;11.18;1.83;;;;;;;5.78;79.88;99866.09;5002470;28;20014;-75
2022/04/08 01:48:48;;;;;;;6.88;1.50;;;;;;;5.77;79.60;99872.13;5002329;28;20046;-75
2022/04/08 01:51:14;;;;;;;5.55;1.50;;;;;;;5.69;78.94;99882.25;4999074;28;20023;-75
2022/04/08 01:53:39;;;;;;;9.68;1.73;;;;;;;5.66;79.48;99880.47;5000074;28;20176;-75
2022/04/08 01:56:04;;;;;;;8.52;2.20;;;;;;;5.63;79.89;99884.66;5000229;28;20018;-75
2022/04/08 01:58:30;;;;;;;7.03;1.73;;;;;;;5.61;80.30;99891.50;4998530;28;20029;-75
2022/04/08 02:00:55;;;;;;;8.75;2.03;;;;;;;5.57;79.88;99888.81;4997118;28;20104;-75
2022/04/08 02:03:20;;;;;;;11.55;2.25;;;;;;;5.58;80.55;99884.53;5001031;28;20086;-75
2022/04/08 02:05:46;;;;;;;11.98;2.10;;;;;;;5.58;80.25;99887.13;4996439;28;20033;-75
2022/04/08 02:08:11;;;;;;;10.85;1.63;;;;;;;5.57;80.93;99893.97;4994480;28;20029;-77
2022/04/08 02:10:37;;;;;;;9.43;1.85;;;;;;;5.58;80.79;99900.03;4999562;28;20022;-77
2022/04/08 02:13:02;;;;;;;8.23;2.05;;;;;;;5.56;80.38;99896.50;5001534;28;20010;-77
2022/04/08 02:15:32;;;;;;;11.27;2.08;;;;;;;5.55;81.05;99898.25;5000485;28;20281;-78
2022/04/08 02:17:57;;;;;;;11.70;1.98;;;;;;;5.53;80.60;99897.34;4998474;28;20053;-77
2022/04/08 02:20:24;;;;;;;8.77;1.90;;;;;;;5.53;80.77;99902.50;4997212;28;20038;-77
2022/04/08 02:22:50;;;;;;;11.55;2.03;;;;;;;5.51;81.41;99904.16;5001215;28;20141;-77
2022/04/08 02:25:15;;;;;;;13.02;2.45;;;;;;;5.50;81.26;99909.28;5002447;28;20041;-77
2022/04/08 02:27:41;;;;;;;8.10;1.77;;;;;;;5.50;81.72;99909.28;5000305;28;20014;-77
2022/04/08 02:30:07;;;;;;;12.52;2.10;;;;;;;5.50;82.63;99922.19;4998158;28;20279;-77
2022/04/08 02:32:32;;;;;;;12.63;2.47;;;;;;;5.49;82.97;99921.31;5004117;28;20026;-77
2022/04/08 02:34:57;;;;;;;14.50;3.13;;;;;;;5.50;82.53;99917.03;4994126;28;20031;-77
2022/04/08 02:37:23;;;;;;;9.15;2.13;;;;;;;5.50;81.99;99919.59;5003297;28;20030;-75
2022/04/08 02:39:48;;;;;;;11.68;2.10;;;;;;;5.48;82.06;99921.28;5002065;28;20042;-75
2022/04/08 02:42:13;;;;;;;9.93;2.30;;;;;;;5.47;81.24;99911.78;5003881;28;20022;-75
2022/04/08 02:44:39;;;;;;;9.93;2.63;;;;;;;5.44;81.39;99928.03;5005025;28;20086;-75
2022/04/08 02:47:04;;;;;;;10.43;2.80;;;;;;;5.43;81.58;99922.84;4998719;28;20033;-75
2022/04/08 02:49:29;;;;;;;14.25;2.47;;;;;;;5.42;81.54;99923.66;5002048;28;20096;-75
2022/04/08 02:51:55;;;;;;;7.47;2.05;;;;;;;5.40;81.91;99918.44;5001140;28;20033;-75
2022/04/08 02:54:20;;;;;;;12.20;2.33;;;;;;;5.36;81.99;99922.66;5004462;28;20295;-75
2022/04/08 02:56:46;;;;;;;9.00;2.10;;;;;;;5.34;82.40;99921.72;4999393;28;20029;-75
2022/04/08 02:59:11;;;;;;;8.13;2.13;;;;;;;5.30;82.10;99924.19;5003136;28;20010;-75
2022/04/08 03:01:38;;;;;;;10.80;2.35;;;;;;;5.25;82.12;99920.59;5001518;28;20022;-75
2022/04/08 03:04:06;;;;;;;7.72;1.95;;;;;;;5.25;82.55;99925.75;5002594;28;20203;-75
2022/04/08 03:06:31;;;;;;;8.77;2.28;;;;;;;5.22;82.56;99916.22;4999180;28;20129;-75
2022/04/08 03:08:57;;;;;;;6.85;2.00;;;;;;;5.18;82.37;99922.09;4995505;28;20018;-75
2022/04/08 03:11:22;;;;;;;9.50;1.75;;;;;;;5.13;82.10;99921.09;4999848;28;20238;-75
2022/04/08 03:13:47;;;;;;;10.68;2.22;;;;;;;5.11;82.35;99923.63;5002324;28;20037;-75
2022/04/08 03:16:13;;;;;;;9.23;2.20;;;;;;;5.05;82.01;99929.50;5003848;28;20085;-75
2022/04/08 03:18:38;;;;;;;10.27;2.13;;;;;;;5.02;82.02;99931.09;5000690;28;20026;-75
2022/04/08 03:21:03;;;;;;;11.60;2.28;;;;;;;4.99;82.51;99924.13;4999219;28;20026;-75
2022/04/08 03:23:28;;;;;;;8.45;2.00;;;;;;;4.97;82.03;99932.66;5001949;28;20049;-75
2022/04/08 03:25:54;;;;;;;8.38;2.40;;;;;;;4.95;82.58;99935.16;4997119;28;20026;-75
2022/04/08 03:28:20;;;;;;;8.23;2.10;;;;;;;4.92;82.22;99936.78;4996170;28;20088;-75
2022/04/08 03:30:46;;;;;;;8.95;1.98;;;;;;;4.91;82.27;99929.88;4997068;28;20032;-75
2022/04/08 03:33:11;;;;;;;8.20;2.60;;;;;;;4.87;82.79;99942.69;4999997;28;20426;-75
2022/04/08 03:35:36;;;;;;;11.15;2.45;;;;;;;4.85;82.65;99940.88;4997434;28;20014;-75
2022/04/08 03:38:02;;;;;;;9.15;2.17;;;;;;;4.84;82.50;99955.50;4998704;28;20023;-77
2022/04/08 03:40:27;;;;;;;8.13;2.30;;;;;;;4.80;82.64;99956.22;4991383;28;20074;-77
2022/04/08 03:42:53;;;;;;;10.43;2.50;;;;;;;4.76;82.75;99969.84;4995470;28;20291;-77
2022/04/08 03:45:18;;;;;;;9.95;2.17;;;;;;;4.73;82.87;99962.00;4993430;28;20022;-77
2022/04/08 03:47:43;;;;;;;9.93;2.40;;;;;;;4.72;82.85;99959.38;4999581;28;20018;-77
2022/04/08 03:50:09;;;;;;;8.10;2.45;;;;;;;4.67;83.28;99956.66;5002481;28;20034;-77
2022/04/08 03:52:34;;;;;;;10.35;2.17;;;;;;;4.65;82.96;99968.59;4997537;28;20023;-77
2022/04/08 03:55:00;;;;;;;8.82;2.90;;;;;;;4.63;83.31;99959.94;4992413;28;20029;-77
2022/04/08 03:57:26;;;;;;;11.57;2.72;;;;;;;4.63;83.41;99965.97;5002927;28;20089;-77
2022/04/08 03:59:52;;;;;;;9.45;2.58;;;;;;;4.63;83.49;99965.97;5000495;28;20037;-77
2022/04/08 04:02:17;;;;;;;6.75;2.40;;;;;;;4.62;83.23;99965.94;5000426;28;20018;-77
2022/04/08 04:04:43;;;;;;;9.63;2.60;;;;;;;4.57;83.62;99970.06;4998401;28;20284;-77
2022/04/08 04:07:08;;;;;;;10.27;2.60;;;;;;;4.54;83.54;99968.25;4995505;28;20030;-77
2022/04/08 04:09:33;;;;;;;10.02;2.60;;;;;;;4.53;83.65;99964.81;5002881;28;20030;-77
2022/04/08 04:11:58;;;;;;;8.55;2.42;;;;;;;4.50;83.40;99956.97;4996644;28;20029;-76
2022/04/08 04:14:24;;;;;;;8.55;2.97;;;;;;;4.48;83.42;99960.31;4993282;28;20018;-77
2022/04/08 04:16:49;;;;;;;7.95;2.65;;;;;;;4.45;83.51;99965.38;4999205;28;20042;-77
2022/04/08 04:19:15;;;;;;;6.45;2.40;;;;;;;4.44;83.50;99959.31;4996516;28;20034;-77
2022/04/08 04:21:40;;;;;;;9.75;2.55;;;;;;;4.43;83.72;99967.00;5000772;28;20084;-77
2022/04/08 04:24:06;;;;;;;9.50;2.92;;;;;;;4.43;83.86;99956.69;4993861;28;20069;-77
2022/04/08 04:26:31;;;;;;;6.32;2.47;;;;;;;4.39;83.53;99954.84;5000174;28;20036;-77
2022/04/08 04:28:56;;;;;;;8.70;2.38;;;;;;;4.37;83.99;99949.63;4998410;28;20257;-77
2022/04/08 04:31:22;;;;;;;7.53;2.70;;;;;;;4.34;83.95;99955.59;5000093;28;20340;-77
2022/04/08 04:33:47;;;;;;;10.10;2.60;;;;;;;4.32;83.77;99949.47;5000267;28;20022;-77
2022/04/08 04:36:13;;;;;;;9.07;3.15;;;;;;;4.30;84.01;99958.88;5001396;28;20152;-77
2022/04/08 04:38:38;;;;;;;7.63;3.00;;;;;;;4.30;83.83;99961.44;4991904;28;20288;-77
2022/04/08 04:41:03;;;;;;;7.35;3.03;;;;;;;4.28;83.85;99963.09;4999884;28;20034;-77
2022/04/08 04:43:29;;;;;;;9.57;3.42;;;;;;;4.26;83.93;99964.75;5003543;28;20037;-77
2022/04/08 04:45:54;;;;;;;9.65;2.97;;;;;;;4.23;83.91;99963.75;5001173;28;20023;-77
2022/04/08 04:48:19;;;;;;;10.40;3.63;;;;;;;4.19;84.06;99973.09;5002153;28;20217;-77
2022/04/08 04:50:46;;;;;;;9.95;3.25;;;;;;;4.16;84.08;99968.69;5000905;28;20285;-77
2022/04/08 04:53:12;;;;;;;8.65;3.78;;;;;;;4.13;84.41;99958.28;4998983;28;20279;-77
2022/04/08 04:55:38;;;;;;;9.65;3.20;;;;;;;4.12;84.20;99968.53;5000348;28;20022;-77
2022/04/08 04:58:03;;;;;;;8.82;3.20;;;;;;;4.09;84.57;99969.31;5000975;28;20022;-77
2022/04/08 05:00:29;;;;;;;8.82;3.35;;;;;;;4.10;84.58;99975.31;5002186;28;20292;-77
2022/04/08 05:02:54;;;;;;;9.18;3.38;;;;;;;4.08;84.73;99967.53;5000482;28;20045;-77
2022/04/08 05:05:19;;;;;;;10.55;3.95;;;;;;;4.05;84.63;99958.84;4999811;28;20030;-77
2022/04/08 05:07:44;;;;;;;9.68;3.78;;;;;;;4.04;84.48;99963.13;4997859;28;20105;-77
2022/04/08 05:10:10;;;;;;;10.20;3.90;;;;;;;4.02;84.60;99957.03;4985960;28;20022;-77
2022/04/08 05:12:36;;;;;;;12.70;4.65;;;;;;;4.03;84.32;99955.31;4999470;28;20017;-77
2022/04/08 05:15:06;;;;;;;9.52;4.47;;;;;;;4.04;84.85;99962.22;4986376;28;20026;-77
2022/04/08 05:17:35;;;;;;;11.60;4.35;;;;;;;4.03;84.58;99963.94;4994909;28;20058;-77
2022/04/08 05:20:00;;;;;;;8.73;4.72;;;;;;;4.03;84.70;99952.72;4987396;28;20093;-77
2022/04/08 05:22:26;;;;;;;8.90;4.65;;;;;;;4.04;84.92;99957.97;5001398;28;20045;-77
2022/04/08 05:24:51;;;;;;;10.05;5.07;;;;;;;4.05;85.05;99957.13;4995792;28;20018;-77
2022/04/08 05:27:17;;;;;;;9.52;4.97;;;;;;;4.09;84.85;99959.00;4994691;28;20018;-77
2022/04/08 05:29:42;;;;;;;10.75;5.72;;;;;;;4.13;84.90;99955.69;5000362;28;20162;-77
2022/04/08 05:32:08;;;;;;;9.00;4.63;;;;;;;4.15;84.64;99958.34;5003046;28;20027;-77
2022/04/08 05:34:33;;;;;;;9.20;5.05;;;;;;;4.18;84.33;99948.13;5001742;28;20023;-77
2022/04/08 05:36:58;;;;;;;11.30;5.20;;;;;;;4.21;84.51;99948.22;4995841;28;21178;-77
2022/04/08 05:39:24;;;;;;;10.07;5.18;;;;;;;4.22;84.36;99952.56;4999985;28;20081;-77
2022/04/08 05:41:49;;;;;;;11.00;5.50;;;;;;;4.24;84.86;99950.03;4993471;28;20336;-77
2022/04/08 05:44:14;;;;;;;11.98;5.38;;;;;;;4.27;84.50;99948.47;4996897;28;20244;-77
2022/04/08 05:46:39;;;;;;;13.70;5.93;;;;;;;4.28;84.93;99942.47;4999284;28;20044;-77
2022/04/08 05:49:05;;;;;;;12.23;6.03;;;;;;;4.33;84.78;99951.25;4999812;28;20064;-77
2022/04/08 05:51:30;;;;;;;15.50;5.65;;;;;;;4.36;84.74;99950.47;4999055;28;20260;-77
2022/04/08 05:53:55;;;;;;;12.73;6.43;;;;;;;4.38;85.28;99947.94;4999445;28;20022;-77
2022/04/08 05:56:21;;;;;;;17.25;7.43;;;;;;;4.42;84.93;99936.88;5002546;28;20085;-77
2022/04/08 05:58:46;;;;;;;17.02;7.70;;;;;;;4.45;85.28;99934.44;5000278;28;20026;-77
2022/04/08 06:01:11;;;;;;;15.38;7.60;;;;;;;4.47;85.61;99937.94;5000239;28;20022;-77
2022/04/08 06:03:37;;;;;;;15.63;7.63;;;;;;;4.50;85.26;99938.03;4998070;28;20280;-77
2022/04/08 06:06:03;;;;;;;14.40;7.80;;;;;;;4.53;85.30;99938.13;4994877;28;20168;-77
2022/04/08 06:08:28;;;;;;;14.45;7.38;;;;;;;4.53;85.68;99935.53;5002705;28;20034;-76
2022/04/08 06:10:54;;;;;;;14.23;7.95;;;;;;;4.53;85.47;99945.84;5004760;28;20035;-76
2022/04/08 06:13:24;;;;;;;17.13;7.35;;;;;;;4.52;85.55;99939.84;5002255;28;20018;-76
2022/04/08 06:15:50;;;;;;;13.57;8.20;;;;;;;4.54;86.12;99932.16;4999059;28;20231;-76
2022/04/08 06:18:15;;;;;;;14.70;7.85;;;;;;;4.61;85.87;99931.53;5003613;28;20042;-75
2022/04/08 06:20:41;;;;;;;15.40;7.75;;;;;;;4.66;85.75;99926.50;5003459;28;20304;-75
2022/04/08 06:23:06;;;;;;;16.33;8.23;;;;;;;4.70;85.22;99928.38;5004775;28;20034;-75
2022/04/08 06:25:31;;;;;;;14.90;7.78;;;;;;;4.70;85.70;99934.38;5004323;28;20022;-75
2022/04/08 06:28:03;;;;;;;13.38;7.65;;;;;;;4.78;85.38;99933.75;4999047;28;20165;-75
2022/04/08 06:30:29;;;;;;;15.13;7.53;;;;;;;4.83;85.11;99930.50;5005718;28;20025;-75
2022/04/08 06:32:55;;;;;;;13.07;7.60;;;;;;;4.90;84.55;99935.88;5002002;28;20124;-75
2022/04/08 06:35:21;;;;;;;12.55;7.78;;;;;;;4.95;84.35;99942.91;5004295;28;20188;-75
2022/04/08 06:37:47;;;;;;;14.95;7.30;;;;;;;5.01;84.69;99937.06;5005119;28;20036;-77
2022/04/08 06:40:13;;;;;;;13.98;7.22;;;;;;;5.09;84.78;99935.63;5004788;28;20025;-77
2022/04/08 06:42:38;;;;;;;15.15;8.00;;;;;;;5.17;84.44;99929.00;5006634;28;20058;-77
2022/04/08 06:45:05;;;;;;;12.43;7.22;;;;;;;5.30;84.20;99921.59;5008227;28;20026;-77
2022/04/08 06:47:30;;;;;;;13.88;7.85;;;;;;;5.42;83.63;99919.38;5005901;28;20029;-77
2022/04/08 06:49:56;;;;;;;10.75;6.68;;;;;;;5.58;83.58;99920.72;5006547;28;20086;-76
2022/04/08 06:52:21;;;;;;;12.70;7.05;;;;;;;5.79;83.23;99916.97;5006487;28;20022;-76
2022/04/08 06:54:46;;;;;;;12.65;6.72;;;;;;;6.19;82.10;99915.50;5006384;28;20018;-77
2022/04/08 06:57:12;;;;;;;12.45;6.63;;;;;;;6.30;79.79;99914.09;5002174;28;20201;-77
2022/04/08 06:59:39;;;;;;;15.45;6.90;;;;;;;6.26;80.55;99914.84;5002088;28;20311;-77
2022/04/08 07:02:05;;;;;;;12.65;6.65;;;;;;;6.14;79.56;99917.09;4999335;28;20061;-77
2022/04/08 07:04:30;;;;;;;11.68;6.35;;;;;;;6.02;80.61;99912.47;5001658;28;20022;-77
2022/04/08 07:06:56;;;;;;;12.88;6.70;;;;;;;6.02;81.58;99912.47;5002968;28;20201;-77
2022/04/08 07:09:21;;;;;;;13.30;6.70;;;;;;;6.00;80.92;99915.00;5002442;28;20029;-77
2022/04/08 07:11:47;;;;;;;11.70;6.50;;;;;;;6.00;80.59;99915.00;5003319;28;20046;-77
2022/04/08 07:14:13;;;;;;;15.90;6.78;;;;;;;5.98;81.24;99915.81;5001546;28;20006;-77
2022/04/08 07:16:38;;;;;;;13.02;6.18;;;;;;;5.96;80.99;99918.31;5005209;28;20026;-77
2022/04/08 07:19:04;;;;;;;11.30;6.10;;;;;;;5.95;81.21;99913.97;5002928;28;20050;-77
2022/04/08 07:21:29;;;;;;;10.70;5.70;;;;;;;5.93;81.17;99906.16;5006438;28;20060;-77
2022/04/08 07:23:54;;;;;;;14.55;5.65;;;;;;;5.93;81.38;99902.72;5006271;28;20092;-77
2022/04/08 07:26:21;;;;;;;13.38;6.07;;;;;;;5.92;80.70;99899.28;5006505;28;20261;-77
2022/04/08 07:28:46;;;;;;;10.80;5.45;;;;;;;5.92;81.67;99900.97;5002314;28;20014;-77
2022/04/08 07:31:12;;;;;;;11.43;5.38;;;;;;;5.95;82.05;99906.22;5004866;28;20057;-77
2022/04/08 07:33:38;;;;;;;11.35;5.50;;;;;;;5.95;80.50;99893.28;5002328;28;20014;-77
2022/04/08 07:36:04;;;;;;;11.57;5.32;;;;;;;5.96;79.66;99896.75;5003938;28;20316;-76
2022/04/08 07:38:30;;;;;;;9.55;4.95;;;;;;;5.96;80.15;99901.94;5000203;28;20269;-76
2022/04/08 07:40:57;;;;;;;10.10;5.00;;;;;;;5.95;79.71;99903.63;5006305;28;20033;-76
2022/04/08 07:43:23;;;;;;;13.07;5.03;;;;;;;5.97;79.43;99893.31;4999392;28;20029;-76
2022/04/08 07:45:48;;;;;;;9.05;4.50;;;;;;;5.99;80.04;99900.31;5004530;28;20034;-76
2022/04/08 07:48:14;;;;;;;11.45;4.95;;;;;;;6.01;79.80;99901.25;5006390;28;20042;-76
2022/04/08 07:50:40;;;;;;;8.98;4.38;;;;;;;6.03;79.80;99894.41;5006401;28;20216;-76
2022/04/08 07:53:05;;;;;;;9.07;4.53;;;;;;;6.06;78.70;99907.41;4994980;28;20061;-77
2022/04/08 07:55:31;;;;;;;7.93;4.40;;;;;;;6.07;79.38;99890.22;5005817;28;20097;-76
2022/04/08 07:57:56;;;;;;;11.90;4.50;;;;;;;6.08;79.44;99887.66;5006104;28;20080;-76
2022/04/08 08:00:28;;;;;;;9.77;4.38;;;;;;;6.11;78.55;99886.84;5005735;28;20228;-76
2022/04/08 08:02:54;;;;;;;8.00;4.18;;;;;;;6.09;78.68;99889.38;5005914;28;20212;-76
2022/04/08 08:05:23;;;;;;;8.02;4.45;;;;;;;6.11;78.83;99885.97;4999933;28;20376;-76
2022/04/08 08:07:53;;;;;;;12.15;4.70;;;;;;;6.15;79.92;99885.22;4995736;28;20089;-76
2022/04/08 08:10:22;;;;;;;10.35;4.70;;;;;;;6.17;79.40;99884.44;5004640;28;20260;-76
2022/04/08 08:12:48;;;;;;;10.75;4.65;;;;;;;6.20;79.19;99888.78;5002877;28;20033;-76
2022/04/08 08:15:15;;;;;;;8.23;4.50;;;;;;;6.22;79.57;99889.72;5005354;28;20022;-76
2022/04/08 08:17:41;;;;;;;8.80;4.40;;;;;;;6.24;79.23;99886.34;5005485;28;20265;-76
2022/04/08 08:20:08;;;;;;;11.57;4.70;;;;;;;6.27;78.36;99888.09;5001172;28;20047;-76
2022/04/08 08:22:34;;;;;;;9.15;4.18;;;;;;;6.28;77.69;99889.00;5000868;28;20029;-76
2022/04/08 08:25:00;;;;;;;8.90;4.05;;;;;;;6.29;77.54;99886.44;5004069;28;20022;-77
2022/04/08 08:27:25;;;;;;;8.75;4.10;;;;;;;6.33;78.69;99883.13;5004276;28;20097;-76
2022/04/08 08:29:50;;;;;;;10.30;4.25;;;;;;;6.37;77.19;99878.88;5002841;28;20042;-76
2022/04/08 08:32:16;;;;;;;7.88;4.50;;;;;;;6.40;78.51;99873.78;5004090;28;20273;-77
2022/04/08 08:34:42;;;;;;;9.00;4.60;;;;;;;6.46;77.71;99868.78;5003960;28;20134;-76
2022/04/08 08:37:07;;;;;;;8.57;4.05;;;;;;;6.49;76.82;99870.53;5002378;28;20276;-77
2022/04/08 08:39:33;;;;;;;11.13;4.30;;;;;;;6.52;76.34;99865.47;4997251;28;20030;-77
2022/04/08 08:41:58;;;;;;;12.02;4.18;;;;;;;6.53;75.37;99854.25;5003088;28;20022;-76
2022/04/08 08:44:24;;;;;;;10.07;4.32;;;;;;;6.56;76.49;99846.56;5004727;28;20078;-76
2022/04/08 08:46:51;;;;;;;9.35;4.13;;;;;;;6.59;75.31;99846.66;4997829;28;20033;-75
2022/04/08 08:49:19;;;;;;;8.02;3.88;;;;;;;6.63;74.93;99848.44;5000763;28;20264;-76
2022/04/08 08:51:51;;;;;;;8.70;4.00;;;;;;;6.66;74.69;99839.88;4999655;28;20029;-76
2022/04/08 08:54:17;;;;;;;9.60;3.75;;;;;;;6.69;75.40;99834.78;5000081;28;20019;-70
2022/04/08 08:56:43;;;;;;;9.07;3.72;;;;;;;6.72;74.07;99840.00;5003491;28;20077;-70
2022/04/08 08:59:10;;;;;;;11.68;4.03;;;;;;;6.74;73.69;99834.03;4996936;28;20041;-70
2022/04/08 09:01:35;;;;;;;9.15;3.78;;;;;;;6.76;73.09;99827.19;5004041;28;20105;-70
2022/04/08 09:04:00;;;;;;;9.50;3.47;;;;;;;6.79;73.77;99822.09;5005387;28;20014;-70
2022/04/08 09:06:26;;;;;;;7.18;3.38;;;;;;;6.85;74.09;99829.13;5003423;28;20089;-70
2022/04/08 09:08:56;;;;;;;8.68;3.40;;;;;;;6.87;71.06;99818.78;5004026;28;20053;-70
2022/04/08 09:11:26;;;;;;;8.63;3.30;;;;;;;6.89;71.96;99811.91;5003393;28;20291;-70
2022/04/08 09:13:51;;;;;;;8.18;2.70;;;;;;;6.89;70.84;99817.09;5003362;28;20081;-70
2022/04/08 09:16:29;;;;;;;8.95;3.10;;;;;;;6.91;70.73;99812.84;5003183;28;20018;-70
2022/04/08 09:18:55;;;;;;;6.15;3.00;;;;;;;6.91;71.69;99815.44;5003353;28;20052;-70
2022/04/08 09:21:22;;;;;;;10.38;3.10;;;;;;;6.95;72.37;99818.13;5003403;28;20026;-70
2022/04/08 09:23:47;;;;;;;6.88;2.45;;;;;;;7.00;70.09;99825.97;5004102;28;20026;-70
2022/04/08 09:26:14;;;;;;;6.50;2.50;;;;;;;7.01;70.26;99825.16;5004448;28;20073;-70
2022/04/08 09:28:43;;;;;;;6.75;2.70;;;;;;;7.04;70.19;99826.91;5004558;28;20018;-70
2022/04/08 09:31:21;;;;;;;6.28;2.97;;;;;;;7.06;70.44;99822.66;5004399;28;20053;-70
2022/04/08 09:33:52;;;;;;;9.68;3.95;;;;;;;7.06;69.74;99826.09;5004744;28;20064;-70
2022/04/08 09:36:32;;;;;;;6.50;2.80;;;;;;;7.08;70.39;99823.53;5004304;28;20024;-70
2022/04/08 09:38:58;;;;;;;9.02;3.13;;;;;;;7.08;70.53;99820.94;5004597;28;20018;-70
2022/04/08 09:41:40;;;;;;;8.60;2.90;;;;;;;7.10;70.91;99817.56;5004122;28;20056;-70
2022/04/08 09:44:07;;;;;;;7.55;2.30;;;;;;;7.13;68.80;99816.75;5004408;28;20081;-70
2022/04/08 09:46:33;;;;;;;7.35;2.83;;;;;;;7.14;68.31;99816.78;5004241;28;20033;-72
2022/04/08 09:48:58;;;;;;;8.30;3.30;;;;;;;7.14;68.33;99818.50;5003926;28;20022;-72
2022/04/08 09:51:27;;;;;;;7.65;3.13;;;;;;;7.14;69.96;99813.34;5004228;28;20280;-72
2022/04/08 09:53:57;;;;;;;7.38;2.72;;;;;;;7.17;69.47;99825.44;5003242;28;20033;-73
2022/04/08 09:56:25;;;;;;;6.63;2.78;;;;;;;7.20;68.83;99820.31;5004093;28;20022;-72
2022/04/08 09:58:56;;;;;;;9.60;2.80;;;;;;;7.18;68.08;99812.53;5003985;28;20045;-72
2022/04/08 10:01:25;;;;;;;11.68;3.00;;;;;;;7.17;68.71;99817.69;5003984;28;20053;-72
2022/04/08 10:03:51;;;;;;;7.95;2.83;;;;;;;7.20;69.09;99812.56;5004119;28;20046;-72
2022/04/08 10:06:17;;;;;;;6.88;2.65;;;;;;;7.23;69.33;99810.06;5002844;28;20019;-72
2022/04/08 10:08:43;;;;;;;7.35;2.90;;;;;;;7.26;68.40;99817.88;5003910;28;20026;-72
2022/04/08 10:11:14;;;;;;;9.30;2.28;;;;;;;7.29;68.76;99815.34;5003985;28;20261;-72
2022/04/08 10:13:59;;;;;;;9.43;2.83;;;;;;;7.31;68.80;99816.25;5004105;28;20018;-72
2022/04/08 10:16:25;;;;;;;6.78;2.88;;;;;;;7.32;67.10;99812.81;5004047;28;20022;-72
2022/04/08 10:18:52;;;;;;;7.30;2.65;;;;;;;7.34;68.43;99812.84;5003802;28;20237;-72
2022/04/08 10:21:18;;;;;;;7.20;2.33;;;;;;;7.38;68.78;99806.88;5003890;28;20025;-72
2022/04/08 10:23:57;;;;;;;8.88;2.70;;;;;;;7.42;68.51;99809.56;5001616;28;20180;-72
2022/04/08 10:26:24;;;;;;;8.07;2.60;;;;;;;7.45;69.78;99804.44;5003100;28;20038;-72
2022/04/08 10:28:51;;;;;;;9.85;3.20;;;;;;;7.49;68.27;99801.06;5003741;28;20021;-72
2022/04/08 10:31:23;;;;;;;6.80;2.85;;;;;;;7.53;68.75;99803.72;5001802;28;20180;-72
2022/04/08 10:34:00;;;;;;;7.50;2.72;;;;;;;7.53;69.29;99796.81;5003252;28;20030;-72
2022/04/08 10:36:42;;;;;;;7.53;3.08;;;;;;;7.55;69.93;99800.31;4998338;28;20030;-72
2022/04/08 10:39:37;;;;;;;10.13;3.63;;;;;;;7.58;70.24;99796.91;4991479;28;20284;-72
2022/04/08 10:42:03;;;;;;;7.50;3.40;;;;;;;7.54;68.77;99793.38;4999292;28;20039;-72
2022/04/08 10:44:31;;;;;;;10.75;3.53;;;;;;;7.54;68.59;99795.09;4992720;28;20033;-72
2022/04/08 10:46:59;;;;;;;7.88;3.00;;;;;;;7.54;67.54;99789.91;4994771;28;20046;-72
2022/04/08 10:49:25;;;;;;;8.73;3.28;;;;;;;7.53;68.30;99791.66;5005405;28;20022;-72
2022/04/08 10:51:50;;;;;;;7.20;3.20;;;;;;;7.56;69.17;99790.81;5004495;28;20272;-73
2022/04/08 10:54:17;;;;;;;9.95;3.60;;;;;;;7.58;68.65;99795.19;5007390;28;20068;-72
2022/04/08 10:56:42;;;;;;;8.75;3.40;;;;;;;7.60;68.48;99792.63;5007389;28;20022;-72
2022/04/08 10:59:08;;;;;;;8.82;3.75;;;;;;;7.60;69.57;99790.91;5006492;28;20142;-72
2022/04/08 11:01:44;;;;;;;11.93;3.80;;;;;;;7.63;70.19;99803.94;5007413;28;20075;-72
2022/04/08 11:04:09;;;;;;;7.47;3.67;;;;;;;7.63;68.51;99800.44;5004727;28;20061;-74
2022/04/08 11:06:36;;;;;;;9.07;4.15;;;;;;;7.61;68.93;99795.22;5006823;28;20026;-73
2022/04/08 11:09:09;;;;;;;7.85;3.30;;;;;;;7.62;70.21;99788.34;5006795;28;20081;-74
2022/04/08 11:11:43;;;;;;;10.60;4.32;;;;;;;7.62;68.76;99780.56;5003084;28;20268;-74
2022/04/08 11:14:09;;;;;;;11.48;4.05;;;;;;;7.62;69.88;99776.25;5007339;28;20030;-73
2022/04/08 11:16:39;;;;;;;9.35;4.20;;;;;;;7.65;69.81;99770.25;5005462;28;20026;-73
2022/04/08 11:19:06;;;;;;;8.98;3.92;;;;;;;7.67;69.86;99763.38;5006720;28;20065;-73
2022/04/08 11:21:36;;;;;;;9.88;4.07;;;;;;;7.69;68.68;99777.25;5007095;28;20033;-73
2022/04/08 11:24:08;;;;;;;;;;;;;;;7.73;70.44;99775.56;5007308;28;20085;-73
2022/04/08 11:26:54;;;;;;;6.68;3.67;;;;;;;7.72;68.27;99763.44;5005498;28;19906;-73
2022/04/08 11:29:24;;;;;;;9.18;3.47;;;;;;;7.69;68.25;99753.91;5006780;28;20022;-73
2022/04/08 11:31:52;;;;;;;6.80;3.90;;;;;;;7.73;69.05;99758.28;5006313;28;20180;-73
2022/04/08 11:34:19;;;;;;;8.30;4.03;;;;;;;7.76;67.55;99752.28;5006523;28;20271;-74
2022/04/08 11:36:45;;;;;;;6.93;3.63;;;;;;;7.76;67.90;99742.78;5005635;28;20022;-73