Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:17;;;;;;;32.45;13.63;;;;;;;;;;4998864;28;20048;-87
2021/11/10 00:03:43;;;;;;;28.23;14.13;;;;;;;;;;4994528;28;20097;-88
2021/11/10 00:06:12;;;;;;;23.23;13.35;;;;;;;;;;4998642;28;20047;-86
2021/11/10 00:08:38;;;;;;;26.55;14.10;;;;;;;;;;5018218;28;20394;-87
2021/11/10 00:11:04;;;;;;;31.45;13.75;;;;;;;;;;4998871;28;20049;-87
2021/11/10 00:13:30;;;;;;;26.85;14.25;;;;;;;;;;5015212;28;20048;-88
2021/11/10 00:15:56;;;;;;;28.67;14.63;;;;;;;;;;4998029;28;20103;-87
2021/11/10 00:18:22;;;;;;;25.85;14.05;;;;;;;;;;4999290;28;20669;-87
2021/11/10 00:20:49;;;;;;;30.75;14.73;;;;;;;;;;5014145;28;20092;-87
2021/11/10 00:23:15;;;;;;;31.23;15.40;;;;;;;;;;5014901;28;20068;-87
2021/11/10 00:25:41;;;;;;;30.73;14.57;;;;;;;;;;5014464;28;20398;-87
2021/11/10 00:28:08;;;;;;;26.85;14.18;;;;;;;;;;5015472;28;20044;-88
2021/11/10 00:30:34;;;;;;;33.22;15.15;;;;;;;;;;4998153;28;20049;-89
2021/11/10 00:33:00;;;;;;;31.30;14.77;;;;;;;;;;5014092;28;20049;-88
2021/11/10 00:35:26;;;;;;;30.33;16.15;;;;;;;;;;5028406;28;20259;-87
2021/11/10 00:37:52;;;;;;;26.95;15.23;;;;;;;;;;5013366;28;20477;-88
2021/11/10 00:40:19;;;;;;;27.90;15.35;;;;;;;;;;4998497;28;20080;-88
2021/11/10 00:42:45;;;;;;;31.05;15.60;;;;;;;;;;4997961;28;20045;-88
2021/11/10 00:45:11;;;;;;;29.10;15.50;;;;;;;;;;4997460;28;20561;-88
2021/11/10 00:47:37;;;;;;;28.00;15.65;;;;;;;;;;5023059;28;20371;-87
2021/11/10 00:50:04;;;;;;;27.63;15.25;;;;;;;;;;5036194;28;20049;-88
2021/11/10 00:52:30;;;;;;;30.48;15.68;;;;;;;;;;4997063;28;20053;-87
2021/11/10 00:54:56;;;;;;;28.90;15.35;;;;;;;;;;4996924;28;20047;-87
2021/11/10 00:57:22;;;;;;;32.63;15.43;;;;;;;;;;5027714;28;20040;-87
2021/11/10 00:59:48;;;;;;;28.75;15.85;;;;;;;;;;5008516;28;20048;-88
2021/11/10 01:02:14;;;;;;;28.27;15.02;;;;;;;;;;5014978;28;20440;-88
2021/11/10 01:04:40;;;;;;;31.40;16.33;;;;;;;;;;5014330;28;20045;-88
2021/11/10 01:07:07;;;;;;;26.75;15.50;;;;;;;;;;4997222;28;20053;-88
2021/11/10 01:09:39;;;;;;;31.20;16.25;;;;;;;;;;4997680;28;20042;-90
2021/11/10 01:12:07;;;;;;;29.58;15.45;;;;;;;;;;4998045;28;20049;-87
2021/11/10 01:14:33;;;;;;;31.38;15.73;;;;;;;;;;5013210;28;20406;-89
2021/11/10 01:16:59;;;;;;;31.67;16.15;;;;;;;;;;4997626;28;20175;-87
2021/11/10 01:19:25;;;;;;;31.88;15.98;;;;;;;;;;5014180;28;20405;-88
2021/11/10 01:21:51;;;;;;;33.22;16.58;;;;;;;;;;4997300;28;20452;-88
2021/11/10 01:24:17;;;;;;;37.78;16.75;;;;;;;;;;4997828;28;20049;-88
2021/11/10 01:26:43;;;;;;;34.75;16.63;;;;;;;;;;4997158;28;20404;-87
2021/11/10 01:29:10;;;;;;;31.92;16.90;;;;;;;;;;4996047;28;20053;-88
2021/11/10 01:31:36;;;;;;;36.25;16.55;;;;;;;;;;4997361;28;20140;-87
2021/11/10 01:34:07;;;;;;;36.45;16.75;;;;;;;;;;5013643;28;20071;-88
2021/11/10 01:36:33;;;;;;;29.33;16.42;;;;;;;;;;4997558;28;20049;-88
2021/11/10 01:38:59;;;;;;;30.42;15.93;;;;;;;;;;4996793;28;20049;-88
2021/11/10 01:41:26;;;;;;;30.95;16.88;;;;;;;;;;4997876;28;20053;-88
2021/11/10 01:43:52;;;;;;;32.15;17.17;;;;;;;;;;4996830;28;20048;-88
2021/11/10 01:46:21;;;;;;;32.22;16.42;;;;;;;;;;4997876;28;20136;-88
2021/11/10 01:48:47;;;;;;;30.35;16.63;;;;;;;;;;5000482;28;20433;-88
2021/11/10 01:51:13;;;;;;;30.35;17.08;;;;;;;;;;4997877;28;20195;-88
2021/11/10 01:53:39;;;;;;;31.83;16.38;;;;;;;;;;5013286;28;20107;-88
2021/11/10 01:56:05;;;;;;;31.70;17.40;;;;;;;;;;5013846;28;20452;-88
2021/11/10 01:58:32;;;;;;;32.17;16.98;;;;;;;;;;5008463;28;20037;-88
2021/11/10 02:00:58;;;;;;;30.17;17.27;;;;;;;;;;5013346;28;20053;-88
2021/11/10 02:03:24;;;;;;;32.28;17.17;;;;;;;;;;5013507;28;20046;-87
2021/11/10 02:05:50;;;;;;;33.70;18.40;;;;;;;;;;4997176;28;20056;-88
2021/11/10 02:08:17;;;;;;;33.88;17.48;;;;;;;;;;5013822;28;20053;-89
2021/11/10 02:10:43;;;;;;;33.80;18.83;;;;;;;;;;5013680;28;20049;-89
2021/11/10 02:13:09;;;;;;;35.85;18.10;;;;;;;;;;5013211;28;20494;-87
2021/11/10 02:15:35;;;;;;;36.83;18.75;;;;;;;;;;5013170;28;20065;-89
2021/11/10 02:18:02;;;;;;;39.67;19.42;;;;;;;;;;4999114;28;20697;-87
2021/11/10 02:20:33;;;;;;;31.92;18.27;;;;;;;;;;5004096;28;20670;-88
2021/11/10 02:23:00;;;;;;;36.60;19.83;;;;;;;;;;5003305;28;20081;-89
2021/11/10 02:25:29;;;;;;;37.38;20.00;;;;;;;;;;5003793;28;20041;-87
2021/11/10 02:27:56;;;;;;;33.72;20.05;;;;;;;;;;5007753;28;20052;-89
2021/11/10 02:30:22;;;;;;;36.30;18.90;;;;;;;;;;5025289;28;20132;-88
2021/11/10 02:32:53;;;;;;;35.13;20.20;;;;;;;;;;5003214;28;20123;-87
2021/11/10 02:35:20;;;;;;;38.88;20.27;;;;;;;;;;5003224;28;20037;-88
2021/11/10 02:37:51;;;;;;;44.00;21.05;;;;;;;;;;5002305;28;20394;-89
2021/11/10 02:40:17;;;;;;;34.95;19.58;;;;;;;;;;5020290;28;20037;-88
2021/11/10 02:42:43;;;;;;;39.05;20.10;;;;;;;;;;5012508;28;20045;-88
2021/11/10 02:45:10;;;;;;;34.90;20.30;;;;;;;;;;5005061;28;20123;-89
2021/11/10 02:47:36;;;;;;;35.25;20.15;;;;;;;;;;5017567;28;20132;-89
2021/11/10 02:50:03;;;;;;;36.72;21.10;;;;;;;;;;5003940;28;20076;-87
2021/11/10 02:52:29;;;;;;;36.97;20.20;;;;;;;;;;5032622;28;20053;-87
2021/11/10 02:54:55;;;;;;;37.45;21.23;;;;;;;;;;5002826;28;20556;-89
2021/11/10 02:57:23;;;;;;;38.63;21.67;;;;;;;;;;5019881;28;20050;-88
2021/11/10 02:59:49;;;;;;;33.20;20.13;;;;;;;;;;5020023;28;20049;-89
2021/11/10 03:02:22;;;;;;;31.70;19.83;;;;;;;;;;5020209;28;20073;-88
2021/11/10 03:04:49;;;;;;;35.65;21.20;;;;;;;;;;5003878;28;20073;-88
2021/11/10 03:07:15;;;;;;;37.60;21.45;;;;;;;;;;5019823;28;20037;-90
2021/11/10 03:09:42;;;;;;;35.70;21.48;;;;;;;;;;5019934;28;20060;-88
2021/11/10 03:12:09;;;;;;;39.35;21.17;;;;;;;;;;5020321;28;20485;-88
2021/11/10 03:14:36;;;;;;;38.42;20.35;;;;;;;;;;5003711;28;20048;-88
2021/11/10 03:17:05;;;;;;;45.00;22.02;;;;;;;;;;5003414;28;20104;-88
2021/11/10 03:19:32;;;;;;;39.40;22.55;;;;;;;;;;5001443;28;20053;-88
2021/11/10 03:21:58;;;;;;;39.58;21.08;;;;;;;;;;5012374;28;20057;-90
2021/11/10 03:24:24;;;;;;;34.45;20.90;;;;;;;;;;4999447;28;20053;-88
2021/11/10 03:26:50;;;;;;;37.15;21.52;;;;;;;;;;5000546;28;20049;-89
2021/11/10 03:29:16;;;;;;;38.97;22.65;;;;;;;;;;5017877;28;20057;-88
2021/11/10 03:31:43;;;;;;;34.75;21.10;;;;;;;;;;4999674;28;20077;-88
2021/11/10 03:34:10;;;;;;;35.30;22.40;;;;;;;;;;5000083;28;20049;-87
2021/11/10 03:36:37;;;;;;;35.92;21.70;;;;;;;;;;5016531;28;20045;-88
2021/11/10 03:39:04;;;;;;;37.90;22.27;;;;;;;;;;5014825;28;20068;-88
2021/11/10 03:41:31;;;;;;;39.42;21.88;;;;;;;;;;5016067;28;20745;-87
2021/11/10 03:43:57;;;;;;;40.25;21.88;;;;;;;;;;5015003;28;20052;-88
2021/11/10 03:46:23;;;;;;;37.47;21.38;;;;;;;;;;5000020;28;20096;-88
2021/11/10 03:48:50;;;;;;;33.05;20.75;;;;;;;;;;5015498;28;20045;-88
2021/11/10 03:51:17;;;;;;;32.00;20.10;;;;;;;;;;5016198;28;20041;-88
2021/11/10 03:53:45;;;;;;;32.03;19.23;;;;;;;;;;5012325;28;20104;-88
2021/11/10 03:56:11;;;;;;;33.55;19.60;;;;;;;;;;5010601;28;20042;-88
2021/11/10 03:58:38;;;;;;;42.10;23.08;;;;;;;;;;4994493;28;20128;-90
2021/11/10 04:01:05;;;;;;;33.28;19.60;;;;;;;;;;4998024;28;20058;-88
2021/11/10 04:03:31;;;;;;;35.70;20.38;;;;;;;;;;5010609;28;20052;-89
2021/11/10 04:05:57;;;;;;;35.00;20.67;;;;;;;;;;5005693;28;20054;-88
2021/11/10 04:08:23;;;;;;;36.60;21.58;;;;;;;;;;4995931;28;20045;-88
2021/11/10 04:10:49;;;;;;;34.10;19.77;;;;;;;;;;4986379;28;20054;-87
2021/11/10 04:13:16;;;;;;;37.28;21.40;;;;;;;;;;4984560;28;20046;-88
2021/11/10 04:15:42;;;;;;;38.30;21.92;;;;;;;;;;5007668;28;20541;-88
2021/11/10 04:18:08;;;;;;;36.55;22.67;;;;;;;;;;4995933;28;20643;-88
2021/11/10 04:20:34;;;;;;;36.58;21.17;;;;;;;;;;5013365;28;20080;-88
2021/11/10 04:23:00;;;;;;;35.72;21.95;;;;;;;;;;5012664;28;20096;-88
2021/11/10 04:25:27;;;;;;;38.30;21.00;;;;;;;;;;4990768;28;20038;-89
2021/11/10 04:27:53;;;;;;;34.22;20.52;;;;;;;;;;4985289;28;20046;-88
2021/11/10 04:30:19;;;;;;;35.33;20.13;;;;;;;;;;5008413;28;20038;-90
2021/11/10 04:32:46;;;;;;;32.53;20.42;;;;;;;;;;4985855;28;20042;-88
2021/11/10 04:35:13;;;;;;;35.85;21.95;;;;;;;;;;4983356;28;20116;-88
2021/11/10 04:37:40;;;;;;;38.85;22.10;;;;;;;;;;4986797;28;20054;-90
2021/11/10 04:40:07;;;;;;;35.60;21.92;;;;;;;;;;4995171;28;20498;-88
2021/11/10 04:42:34;;;;;;;35.92;21.88;;;;;;;;;;4992061;28;20502;-88
2021/11/10 04:45:11;;;;;;;37.13;22.38;;;;;;;;;;4995178;28;20046;-89
2021/11/10 04:47:38;;;;;;;33.92;21.00;;;;;;;;;;4994197;28;20050;-88
2021/11/10 04:50:05;;;;;;;33.05;20.45;;;;;;;;;;4989859;28;20516;-88
2021/11/10 04:52:31;;;;;;;34.38;22.45;;;;;;;;;;5003334;28;20054;-87
2021/11/10 04:54:57;;;;;;;34.53;21.30;;;;;;;;;;4977144;28;20042;-89
2021/11/10 04:57:23;;;;;;;40.35;21.30;;;;;;;;;;4995895;28;20052;-89
2021/11/10 04:59:49;;;;;;;31.58;20.80;;;;;;;;;;4988895;28;20045;-88
2021/11/10 05:04:42;;;;;;;35.67;21.90;;;;;;;;;;4989069;28;20049;-87
2021/11/10 05:07:11;;;;;;;32.28;20.73;;;;;;;;;;4990323;28;20042;-89
2021/11/10 05:09:37;;;;;;;34.47;20.73;;;;;;;;;;5005744;28;20105;-88
2021/11/10 05:12:03;;;;;;;30.83;20.33;;;;;;;;;;4997803;28;20050;-88
2021/11/10 05:14:29;;;;;;;31.88;20.67;;;;;;;;;;4995448;28;20042;-87
2021/11/10 05:16:56;;;;;;;32.58;20.20;;;;;;;;;;4977845;28;20077;-87
2021/11/10 05:19:22;;;;;;;33.35;21.85;;;;;;;;;;5005247;28;20129;-87
2021/11/10 05:21:48;;;;;;;31.80;20.17;;;;;;;;;;4994614;28;20109;-87
2021/11/10 05:24:15;;;;;;;35.60;20.90;;;;;;;;;;4975170;28;20046;-88
2021/11/10 05:26:41;;;;;;;35.83;20.90;;;;;;;;;;4977623;28;20073;-89
2021/11/10 05:29:08;;;;;;;35.88;20.63;;;;;;;;;;5006852;28;20478;-87
2021/11/10 05:31:34;;;;;;;33.40;20.45;;;;;;;;;;4992026;28;20049;-87
2021/11/10 05:34:00;;;;;;;31.70;20.05;;;;;;;;;;5002891;28;20034;-89
2021/11/10 05:36:26;;;;;;;33.20;19.80;;;;;;;;;;4983826;28;20068;-88
2021/11/10 05:38:53;;;;;;;32.83;18.80;;;;;;;;;;5004147;28;20056;-87
2021/11/10 05:41:19;;;;;;;30.95;19.20;;;;;;;;;;4978248;28;20426;-88
2021/11/10 05:43:45;;;;;;;29.95;18.55;;;;;;;;;;5009746;28;20070;-90
2021/11/10 05:46:12;;;;;;;31.38;19.27;;;;;;;;;;4975098;28;20463;-88
2021/11/10 05:48:38;;;;;;;30.42;17.85;;;;;;;;;;4984908;28;20415;-89
2021/11/10 05:51:04;;;;;;;33.10;18.73;;;;;;;;;;5010614;28;20053;-88
2021/11/10 05:53:32;;;;;;;27.65;18.42;;;;;;;;;;5009191;28;20057;-88
2021/11/10 05:55:58;;;;;;;28.27;18.63;;;;;;;;;;4998133;28;20056;-88
2021/11/10 05:58:25;;;;;;;31.80;17.63;;;;;;;;;;5014658;28;20477;-88
2021/11/10 06:00:52;;;;;;;27.80;17.13;;;;;;;;;;4996779;28;20045;-88
2021/11/10 06:03:18;;;;;;;28.65;17.73;;;;;;;;;;5013140;28;20045;-88
2021/11/10 06:05:45;;;;;;;31.85;17.88;;;;;;;;;;5011551;28;20103;-89
2021/11/10 06:08:11;;;;;;;26.08;16.80;;;;;;;;;;5013133;28;20084;-88
2021/11/10 06:10:37;;;;;;;29.55;17.38;;;;;;;;;;5001099;28;20133;-87
2021/11/10 06:13:03;;;;;;;26.58;16.70;;;;;;;;;;5006296;28;20135;-90
2021/11/10 06:15:29;;;;;;;29.60;17.60;;;;;;;;;;4998850;28;20120;-88
2021/11/10 06:17:56;;;;;;;26.50;16.90;;;;;;;;;;5017199;28;20049;-89
2021/11/10 06:20:22;;;;;;;28.95;15.77;;;;;;;;;;5014469;28;20651;-89
2021/11/10 06:22:48;;;;;;;28.58;16.17;;;;;;;;;;5029775;28;20104;-89
2021/11/10 06:25:15;;;;;;;26.08;16.02;;;;;;;;;;4997177;28;20045;-88
2021/11/10 06:27:41;;;;;;;28.90;16.60;;;;;;;;;;5015851;28;20073;-90
2021/11/10 06:30:08;;;;;;;25.02;15.07;;;;;;;;;;5021621;28;20128;-88
2021/11/10 06:32:34;;;;;;;24.48;15.35;;;;;;;;;;5012792;28;20051;-88
2021/11/10 06:35:00;;;;;;;26.10;14.85;;;;;;;;;;5012931;28;20129;-88
2021/11/10 06:37:26;;;;;;;29.30;15.88;;;;;;;;;;4996651;28;20045;-88
2021/11/10 06:39:52;;;;;;;28.00;16.02;;;;;;;;;;4995799;28;20099;-87
2021/11/10 06:42:18;;;;;;;24.50;15.27;;;;;;;;;;4997279;28;20132;-88
2021/11/10 06:44:44;;;;;;;23.05;14.57;;;;;;;;;;4996050;28;20415;-88
2021/11/10 06:47:11;;;;;;;25.27;15.13;;;;;;;;;;5012780;28;20096;-87
2021/11/10 06:49:37;;;;;;;25.90;15.07;;;;;;;;;;4996532;28;20057;-88
2021/11/10 06:52:03;;;;;;;22.10;14.15;;;;;;;;;;4995770;28;20061;-88
2021/11/10 06:54:31;;;;;;;27.77;15.90;;;;;;;;;;5012739;28;20128;-88
2021/11/10 06:56:57;;;;;;;22.83;15.05;;;;;;;;;;5039138;28;20041;-88
2021/11/10 06:59:23;;;;;;;27.08;16.77;;;;;;;;;;5032926;28;20049;-87
2021/11/10 07:01:49;;;;;;;25.80;15.45;;;;;;;;;;5049130;28;20052;-89
2021/11/10 07:04:15;;;;;;;29.58;16.65;;;;;;;;;;5032920;28;20442;-89
2021/11/10 07:06:41;;;;;;;27.45;16.67;;;;;;;;;;5036191;28;20102;-88
2021/11/10 07:09:07;;;;;;;31.30;17.13;;;;;;;;;;5036618;28;20056;-87
2021/11/10 07:11:35;;;;;;;27.30;16.60;;;;;;;;;;5036550;28;20386;-88
2021/11/10 07:14:04;;;;;;;26.83;16.70;;;;;;;;;;5026977;28;20124;-88
2021/11/10 07:16:32;;;;;;;28.17;17.35;;;;;;;;;;5025580;28;20056;-88
2021/11/10 07:18:58;;;;;;;25.80;17.42;;;;;;;;;;5026297;28;20555;-86
2021/11/10 07:21:25;;;;;;;28.95;17.95;;;;;;;;;;5025209;28;20096;-89
2021/11/10 07:23:53;;;;;;;27.60;16.52;;;;;;;;;;5025168;28;20049;-87
2021/11/10 07:26:19;;;;;;;27.23;16.83;;;;;;;;;;4993041;28;20048;-88
2021/11/10 07:28:45;;;;;;;28.45;17.42;;;;;;;;;;5010800;28;20052;-87
2021/11/10 07:31:12;;;;;;;28.58;16.77;;;;;;;;;;5016112;28;20053;-87
2021/11/10 07:33:38;;;;;;;27.60;17.42;;;;;;;;;;5016395;28;20132;-88
2021/11/10 07:36:04;;;;;;;28.17;17.15;;;;;;;;;;5015533;28;20045;-87
2021/11/10 07:38:31;;;;;;;26.40;16.77;;;;;;;;;;5015249;28;20033;-87
2021/11/10 07:40:58;;;;;;;26.75;16.98;;;;;;;;;;4998902;28;20509;-88
2021/11/10 07:43:25;;;;;;;26.10;16.92;;;;;;;;;;4999859;28;20052;-87
2021/11/10 07:45:57;;;;;;;27.98;16.33;;;;;;;;;;4998853;28;20397;-87
2021/11/10 07:48:23;;;;;;;30.25;17.55;;;;;;;;;;4999730;28;20438;-87
2021/11/10 07:50:50;;;;;;;30.42;16.80;;;;;;;;;;4999298;28;20045;-88
2021/11/10 07:53:16;;;;;;;27.02;16.20;;;;;;;;;;4999356;28;20104;-87
2021/11/10 07:55:42;;;;;;;25.65;16.02;;;;;;;;;;4999631;28;20049;-87
2021/11/10 07:58:08;;;;;;;25.67;15.95;;;;;;;;;;4999124;28;20045;-88
2021/11/10 08:00:35;;;;;;;24.50;15.40;;;;;;;;;;4999317;28;20503;-87
2021/11/10 08:03:01;;;;;;;27.23;15.32;;;;;;;;;;4998892;28;20049;-87
2021/11/10 08:05:28;;;;;;;25.42;14.63;;;;;;;;;;4999219;28;20049;-87
2021/11/10 08:07:54;;;;;;;24.27;14.85;;;;;;;;;;5014884;28;20136;-87
2021/11/10 08:10:20;;;;;;;22.30;14.57;;;;;;;;;;4999125;28;20049;-87
2021/11/10 08:12:47;;;;;;;21.60;14.73;;;;;;;;;;5031236;28;20439;-88
2021/11/10 08:15:14;;;;;;;24.60;14.95;;;;;;;;;;5011085;28;20045;-87
2021/11/10 08:17:40;;;;;;;23.52;14.13;;;;;;;;;;5015912;28;20045;-87
2021/11/10 08:20:08;;;;;;;22.23;13.75;;;;;;;;;;5014739;28;20050;-88
2021/11/10 08:22:34;;;;;;;24.98;12.93;;;;;;;;;;5015011;28;20144;-88
2021/11/10 08:25:01;;;;;;;22.48;13.77;;;;;;;;;;4995419;28;20496;-88
2021/11/10 08:27:27;;;;;;;19.27;12.98;;;;;;;;;;4979386;28;20132;-87
2021/11/10 08:29:54;;;;;;;19.63;12.68;;;;;;;;;;4994688;28;20046;-88
2021/11/10 08:32:20;;;;;;;19.42;12.48;;;;;;;;;;4979105;28;20046;-86
2021/11/10 08:34:46;;;;;;;20.42;12.43;;;;;;;;;;5004043;28;20069;-88
2021/11/10 08:37:12;;;;;;;19.20;12.30;;;;;;;;;;5015085;28;20050;-87
2021/11/10 08:39:38;;;;;;;20.92;13.35;;;;;;;;;;4997556;28;20140;-87
2021/11/10 08:42:08;;;;;;;19.40;11.43;;;;;;;;;;4997902;28;20049;-87
2021/11/10 08:44:36;;;;;;;21.63;12.02;;;;;;;;;;4998407;28;20045;-88
2021/11/10 08:47:04;;;;;;;19.65;12.02;;;;;;;;;;4997758;28;20091;-88
2021/11/10 08:49:31;;;;;;;20.83;12.38;;;;;;;;;;4998609;28;20053;-87
2021/11/10 08:51:57;;;;;;;21.33;12.32;;;;;;;;;;5013627;28;20057;-87
2021/11/10 08:54:25;;;;;;;15.55;10.40;;;;;;;;;;5014369;28;20188;-88
2021/11/10 08:56:58;;;;;;;18.60;10.80;;;;;;;;;;5013610;28;20041;-87
2021/11/10 08:59:24;;;;;;;23.27;12.50;;;;;;;;;;4998182;28;20128;-87
2021/11/10 09:01:54;;;;;;;19.63;11.25;;;;;;;;;;5013725;28;20041;-87
2021/11/10 09:04:21;;;;;;;21.45;12.18;;;;;;;;;;4998267;28;20099;-87
2021/11/10 09:06:47;;;;;;;17.63;11.65;;;;;;;;;;4998035;28;20050;-87
2021/11/10 09:09:14;;;;;;;19.83;11.15;;;;;;;;;;4997871;28;20512;-88
2021/11/10 09:11:50;;;;;;;21.15;11.23;;;;;;;;;;5014737;28;20045;-87
2021/11/10 09:14:16;;;;;;;23.98;12.40;;;;;;;;;;4999038;28;20128;-88
2021/11/10 09:16:42;;;;;;;23.98;11.93;;;;;;;;;;5014258;28;20080;-87
2021/11/10 09:19:09;;;;;;;20.65;11.93;;;;;;;;;;5014243;28;20389;-87
2021/11/10 09:21:36;;;;;;;24.63;11.77;;;;;;;;;;4997266;28;20136;-88
2021/11/10 09:24:02;;;;;;;20.98;11.85;;;;;;;;;;4997139;28;20049;-87
2021/11/10 09:26:28;;;;;;;28.95;14.20;;;;;;;;;;4997658;28;20104;-87
2021/11/10 09:28:54;;;;;;;23.95;12.73;;;;;;;;;;4996288;28;20136;-87
2021/11/10 09:31:22;;;;;;;23.00;12.15;;;;;;;;;;5013538;28;20049;-87
2021/11/10 09:33:49;;;;;;;21.30;11.85;;;;;;;;;;5013420;28;20091;-89
2021/11/10 09:36:15;;;;;;;26.58;12.85;;;;;;;;;;5013945;28;20080;-86
2021/11/10 09:38:42;;;;;;;21.08;12.80;;;;;;;;;;5012799;28;20076;-87
2021/11/10 09:41:08;;;;;;;19.42;13.15;;;;;;;;;;5013550;28;20052;-87
2021/11/10 09:43:36;;;;;;;22.08;12.40;;;;;;;;;;4997683;28;20049;-87
2021/11/10 09:46:03;;;;;;;21.23;12.02;;;;;;;;;;4996707;28;20053;-87
2021/11/10 09:48:30;;;;;;;23.92;12.98;;;;;;;;;;5013343;28;20072;-87
2021/11/10 09:50:56;;;;;;;22.67;13.15;;;;;;;;;;5013338;28;20430;-87
2021/11/10 09:53:23;;;;;;;22.48;12.68;;;;;;;;;;5013451;28;20057;-87
2021/11/10 09:55:50;;;;;;;21.20;12.40;;;;;;;;;;5012727;28;20397;-87
2021/11/10 09:58:16;;;;;;;19.27;12.70;;;;;;;;;;5013530;28;20433;-87
2021/11/10 10:00:44;;;;;;;17.67;10.15;;;;;;;;;;5013318;28;20045;-87
2021/11/10 10:03:11;;;;;;;23.23;14.02;;;;;;;;;;5012728;28;20097;-87
2021/11/10 10:05:38;;;;;;;22.70;13.00;;;;;;;;;;5016354;28;20055;-87
2021/11/10 10:08:05;;;;;;;21.25;12.40;;;;;;;;;;5015950;28;20045;-88
2021/11/10 10:10:32;;;;;;;19.23;11.88;;;;;;;;;;5032957;28;20124;-87
2021/11/10 10:12:59;;;;;;;20.63;12.63;;;;;;;;;;5015928;28;20562;-87
2021/11/10 10:15:27;;;;;;;20.20;12.43;;;;;;;;;;5023550;28;20045;-87
2021/11/10 10:17:57;;;;;;;24.00;12.88;;;;;;;;;;4996478;28;20055;-87
2021/11/10 10:20:31;;;;;;;22.23;12.30;;;;;;;;;;5013197;28;20041;-87
2021/11/10 10:23:03;;;;;;;21.67;13.07;;;;;;;;;;5012859;28;20470;-87
2021/11/10 10:25:38;;;;;;;23.65;13.35;;;;;;;;;;5013100;28;20719;-87
2021/11/10 10:28:05;;;;;;;21.08;12.85;;;;;;;;;;4996140;28;20639;-86
2021/11/10 10:30:33;;;;;;;22.13;12.85;;;;;;;;;;4996758;28;20076;-87
2021/11/10 10:33:05;;;;;;;23.13;12.57;;;;;;;;;;4996109;28;20049;-88
2021/11/10 10:35:33;;;;;;;26.75;14.50;;;;;;;;;;5012790;28;20038;-86
2021/11/10 10:38:00;;;;;;;20.55;12.82;;;;;;;;;;5011746;28;20489;-87
2021/11/10 10:40:27;;;;;;;24.08;13.25;;;;;;;;;;5016424;28;20037;-87
2021/11/10 10:42:54;;;;;;;21.67;11.82;;;;;;;;;;4999954;28;20045;-87
2021/11/10 10:45:26;;;;;;;24.13;14.80;;;;;;;;;;5000046;28;20465;-87
2021/11/10 10:47:57;;;;;;;22.30;13.10;;;;;;;;;;4999555;28;20049;-87
2021/11/10 10:50:30;;;;;;;22.95;13.10;;;;;;;;;;5000394;28;20053;-87
2021/11/10 10:52:56;;;;;;;22.45;13.77;;;;;;;;;;4999182;28;20152;-87
2021/11/10 10:55:33;;;;;;;26.85;13.95;;;;;;;;;;5000239;28;20052;-87
2021/11/10 10:58:00;;;;;;;22.52;12.48;;;;;;;;;;4999907;28;20274;-86
2021/11/10 11:00:30;;;;;;;20.90;12.55;;;;;;;;;;5008191;28;20042;-87
2021/11/10 11:02:57;;;;;;;23.30;13.57;;;;;;;;;;4980045;28;20516;-87
2021/11/10 11:05:37;;;;;;;22.83;12.50;;;;;;;;;;4980676;28;20133;-86
2021/11/10 11:08:23;;;;;;;34.38;17.65;;;;;;;;;;4996303;28;20112;-87
2021/11/10 11:10:49;;;;;;;21.27;12.38;;;;;;;;;;4979952;28;20050;-89
2021/11/10 11:13:20;;;;;;;21.52;12.18;;;;;;;;;;4996731;28;20054;-87
2021/11/10 11:16:04;;;;;;;20.35;12.98;;;;;;;;;;4988469;28;20073;-88
2021/11/10 11:18:30;;;;;;;21.65;12.75;;;;;;;;;;4998623;28;20045;-86
2021/11/10 11:20:56;;;;;;;23.30;13.40;;;;;;;;;;5015896;28;20046;-87
2021/11/10 11:23:22;;;;;;;20.42;12.38;;;;;;;;;;4985443;28;20042;-87
2021/11/10 11:25:48;;;;;;;24.15;13.15;;;;;;;;;;4977142;28;20058;-89
2021/11/10 11:28:15;;;;;;;22.83;13.75;;;;;;;;;;4960501;28;20042;-86
2021/11/10 11:30:44;;;;;;;17.98;11.77;;;;;;;;;;4960978;28;20137;-87
2021/11/10 11:33:10;;;;;;;21.65;13.88;;;;;;;;;;4960205;28;20097;-86
2021/11/10 11:35:37;;;;;;;22.70;12.57;;;;;;;;;;4960333;28;20039;-87
2021/11/10 11:38:05;;;;;;;24.20;14.73;;;;;;;;;;4965129;28;20049;-87
2021/11/10 11:40:33;;;;;;;23.80;14.25;;;;;;;;;;4999507;28;20041;-87
2021/11/10 11:43:00;;;;;;;26.20;14.55;;;;;;;;;;4999218;28;20137;-86
2021/11/10 11:45:27;;;;;;;24.83;13.73;;;;;;;;;;4999090;28;20398;-87
2021/11/10 11:47:54;;;;;;;22.52;13.00;;;;;;;;;;5014661;28;20041;-87
2021/11/10 11:50:21;;;;;;;23.27;13.65;;;;;;;;;;4998322;28;20045;-87
2021/11/10 11:52:50;;;;;;;21.35;13.52;;;;;;;;;;5015402;28;20095;-89
2021/11/10 11:55:25;;;;;;;23.00;13.05;;;;;;;;;;5015722;28;20038;-87
2021/11/10 11:58:07;;;;;;;23.23;12.75;;;;;;;;;;4999212;28;20067;-86
2021/11/10 12:00:38;;;;;;;25.52;13.57;;;;;;;;;;5002104;28;20410;-88
2021/11/10 12:03:17;;;;;;;23.90;13.48;;;;;;;;;;4992212;28;20422;-87
2021/11/10 12:05:43;;;;;;;26.20;13.98;;;;;;;;;;4992808;28;20050;-87
2021/11/10 12:08:10;;;;;;;23.17;13.57;;;;;;;;;;4979081;28;20046;-87
2021/11/10 12:10:37;;;;;;;27.27;14.73;;;;;;;;;;4995975;28;20108;-87
2021/11/10 12:13:09;;;;;;;25.77;14.27;;;;;;;;;;4991946;28;20137;-87
2021/11/10 12:15:54;;;;;;;29.10;14.80;;;;;;;;;;4990803;28;20482;-88
2021/11/10 12:18:21;;;;;;;27.92;15.20;;;;;;;;;;4978902;28;20406;-86
2021/11/10 12:20:56;;;;;;;26.27;15.45;;;;;;;;;;4995363;28;20137;-87
2021/11/10 12:23:22;;;;;;;29.33;15.15;;;;;;;;;;4995220;28;20041;-87
2021/11/10 12:26:04;;;;;;;29.85;15.50;;;;;;;;;;5012880;28;20053;-87
2021/11/10 12:28:49;;;;;;;27.80;15.23;;;;;;;;;;4998159;28;20486;-87
2021/11/10 12:31:27;;;;;;;31.00;15.75;;;;;;;;;;4998262;28;20049;-87
2021/11/10 12:33:55;;;;;;;31.00;15.45;;;;;;;;;;5014110;28;20473;-87
2021/11/10 12:36:21;;;;;;;27.42;14.50;;;;;;;;;;5014870;28;20091;-86
2021/11/10 12:38:49;;;;;;;26.48;14.68;;;;;;;;;;4988707;28;20053;-86
2021/11/10 12:41:15;;;;;;;26.77;15.10;;;;;;;;;;5014349;28;20053;-87
2021/11/10 12:43:43;;;;;;;29.15;15.93;;;;;;;;;;4995884;28;20400;-87
2021/11/10 12:46:13;;;;;;;28.15;16.08;;;;;;;;;;4991729;28;20736;-87
2021/11/10 12:48:41;;;;;;;29.25;16.15;;;;;;;;;;4998172;28;20045;-87
2021/11/10 12:51:14;;;;;;;27.80;16.35;;;;;;;;;;4998468;28;20045;-87
2021/11/10 12:53:43;;;;;;;27.67;15.43;;;;;;;;;;5010625;28;20064;-87
2021/11/10 12:56:09;;;;;;;25.52;15.80;;;;;;;;;;5015248;28;20045;-87
2021/11/10 12:58:39;;;;;;;26.67;15.48;;;;;;;;;;5015545;28;20389;-89
2021/11/10 13:01:13;;;;;;;26.45;15.30;;;;;;;;;;4997761;28;20049;-87
2021/11/10 13:03:40;;;;;;;29.60;15.57;;;;;;;;;;5030399;28;20544;-88
2021/11/10 13:06:09;;;;;;;24.95;15.43;;;;;;;;;;5012739;28;20050;-87
2021/11/10 13:09:00;;;;;;;27.42;15.48;;;;;;;;;;4995043;28;20574;-86
2021/11/10 13:11:30;;;;;;;27.00;15.90;;;;;;;;;;4994890;28;20056;-87
2021/11/10 13:14:16;;;;;;;27.17;15.48;;;;;;;;;;4992327;28;20493;-87
2021/11/10 13:17:01;;;;;;;29.90;17.02;;;;;;;;;;5007223;28;20095;-87
2021/11/10 13:19:37;;;;;;;29.08;16.00;;;;;;;;;;5004778;28;20049;-87
2021/11/10 13:22:03;;;;;;;29.55;16.33;;;;;;;;;;4994370;28;20112;-87
2021/11/10 13:24:29;;;;;;;27.55;15.50;;;;;;;;;;4994328;28;20053;-87
2021/11/10 13:26:55;;;;;;;24.75;15.60;;;;;;;;;;5010068;28;20120;-87
2021/11/10 13:29:22;;;;;;;26.17;15.48;;;;;;;;;;4994527;28;20092;-87
2021/11/10 13:31:50;;;;;;;25.52;15.85;;;;;;;;;;4994562;28;20113;-87
2021/11/10 13:34:16;;;;;;;28.20;16.60;;;;;;;;;;4992008;28;20042;-87
2021/11/10 13:36:42;;;;;;;25.67;14.90;;;;;;;;;;4994164;28;20050;-86
2021/11/10 13:39:12;;;;;;;26.20;15.75;;;;;;;;;;4996869;28;20053;-86
2021/11/10 13:41:46;;;;;;;27.42;16.42;;;;;;;;;;4994041;28;20056;-86
2021/11/10 13:44:15;;;;;;;34.43;17.20;;;;;;;;;;5010122;28;20213;-88
2021/11/10 13:46:43;;;;;;;28.98;18.23;;;;;;;;;;5010735;28;20053;-86
2021/11/10 13:49:09;;;;;;;31.08;17.52;;;;;;;;;;5009775;28;20056;-87
2021/11/10 13:51:35;;;;;;;28.30;17.27;;;;;;;;;;5010467;28;20486;-86
2021/11/10 13:54:06;;;;;;;27.98;17.38;;;;;;;;;;5012408;28;20414;-88
2021/11/10 13:56:58;;;;;;;29.00;18.50;;;;;;;;;;5013886;28;20069;-87
2021/11/10 13:59:26;;;;;;;26.63;17.88;;;;;;;;;;4994226;28;20452;-87
2021/11/10 14:01:52;;;;;;;30.63;18.70;;;;;;;;;;5013513;28;20088;-89
2021/11/10 14:04:19;;;;;;;29.02;18.40;;;;;;;;;;4996802;28;20100;-87
2021/11/10 14:07:08;;;;;;;30.05;18.45;;;;;;;;;;5013534;28;20072;-87
2021/11/10 14:09:35;;;;;;;34.55;18.15;;;;;;;;;;4996984;28;20132;-87
2021/11/10 14:12:20;;;;;;;27.50;18.17;;;;;;;;;;4996774;28;20102;-87
2021/11/10 14:14:47;;;;;;;31.00;17.75;;;;;;;;;;5012110;28;20091;-87
2021/11/10 14:17:13;;;;;;;29.17;17.88;;;;;;;;;;5012753;28;20048;-87
2021/11/10 14:19:39;;;;;;;29.50;17.92;;;;;;;;;;5013094;28;20140;-86
2021/11/10 14:22:05;;;;;;;29.90;17.70;;;;;;;;;;5012666;28;20049;-87