Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:53;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;5035390;28;20598;-75
2020/12/23 00:03:20;;;;;;;0.90;0.80;;;13.40;99.90;;;;;;5035894;28;20296;-75
2020/12/23 00:05:46;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5035938;28;20230;-78
2020/12/23 00:08:12;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5040131;28;20227;-78
2020/12/23 00:10:39;;;;;;;1.05;0.90;;;13.40;99.90;;;;;;5040596;28;20268;-78
2020/12/23 00:13:05;;;;;;;1.27;1.17;;;13.40;99.90;;;;;;5040527;28;20284;-78
2020/12/23 00:15:32;;;;;;;1.13;1.00;;;13.30;99.90;;;;;;5037990;28;21082;-77
2020/12/23 00:17:59;;;;;;;1.33;1.00;;;13.30;99.90;;;;;;5036586;28;20204;-77
2020/12/23 00:20:25;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5034310;28;20342;-77
2020/12/23 00:22:51;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;5034072;28;20193;-78
2020/12/23 00:25:18;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;5033874;28;20433;-76
2020/12/23 00:27:44;;;;;;;0.88;0.80;;;13.50;99.90;;;;;;5030793;28;20331;-76
2020/12/23 00:30:11;;;;;;;1.48;1.00;;;13.50;99.90;;;;;;5034202;28;20234;-77
2020/12/23 00:32:38;;;;;;;1.38;1.27;;;13.60;99.90;;;;;;5035669;28;20216;-77
2020/12/23 00:35:05;;;;;;;1.05;1.05;;;13.60;99.90;;;;;;5030841;28;20273;-77
2020/12/23 00:37:32;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5033340;28;20254;-77
2020/12/23 00:39:58;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5035034;28;20299;-77
2020/12/23 00:42:25;;;;;;;0.95;0.75;;;13.70;99.90;;;;;;5033912;28;20280;-77
2020/12/23 00:44:51;;;;;;;1.98;0.90;;;13.80;99.90;;;;;;5033183;28;20643;-76
2020/12/23 00:47:17;;;;;;;0.85;0.80;;;13.90;99.90;;;;;;5033095;28;20282;-77
2020/12/23 00:49:44;;;;;;;1.13;1.02;;;14.00;99.90;;;;;;5030965;28;20192;-78
2020/12/23 00:52:11;;;;;;;0.98;0.88;;;14.10;99.90;;;;;;5034297;28;20243;-77
2020/12/23 00:54:37;;;;;;;0.63;0.60;;;14.10;99.90;;;;;;5032793;28;20418;-77
2020/12/23 00:57:04;;;;;;;0.75;0.75;;;14.20;99.90;;;;;;5032984;28;20223;-76
2020/12/23 00:59:30;;;;;;;1.98;1.00;;;14.30;99.90;;;;;;5035212;28;20292;-77
2020/12/23 01:01:58;;;;;;;0.85;0.75;;;14.30;99.90;;;;;;5033067;28;20276;-77
2020/12/23 01:04:25;;;;;;;0.77;0.65;;;14.30;99.90;;;;;;5030314;28;20228;-76
2020/12/23 01:06:51;;;;;;;0.95;0.90;;;14.40;99.90;;;;;;5032496;28;20288;-76
2020/12/23 01:09:18;;;;;;;0.73;0.50;;;14.50;99.90;;;;;;5033116;28;20339;-77
2020/12/23 01:11:44;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5030503;28;20308;-76
2020/12/23 01:14:11;;;;;;;0.68;0.68;;;14.60;99.90;;;;;;5032815;28;20204;-76
2020/12/23 01:16:37;;;;;;;1.08;0.90;;;14.60;99.90;;;;;;5032453;28;20208;-76
2020/12/23 01:19:04;;;;;;;0.60;0.55;;;14.70;99.90;;;;;;5032782;28;20291;-77
2020/12/23 01:21:30;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5032646;28;20204;-78
2020/12/23 01:23:56;;;;;;;0.95;0.82;;;14.80;99.90;;;;;;5035706;28;20283;-78
2020/12/23 01:26:24;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5033558;28;20614;-73
2020/12/23 01:28:50;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;5034132;28;20202;-73
2020/12/23 01:31:16;;;;;;;1.45;1.00;;;14.90;99.90;;;;;;5033929;28;20279;-74
2020/12/23 01:33:43;;;;;;;0.90;0.80;;;14.90;99.90;;;;;;5034095;28;20601;-73
2020/12/23 01:36:09;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5033345;28;20233;-73
2020/12/23 01:38:36;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5034111;28;20656;-74
2020/12/23 01:41:04;;;;;;;1.58;0.80;;;15.00;99.90;;;;;;5033740;28;20205;-74
2020/12/23 01:43:32;;;;;;;0.88;0.70;;;15.00;99.90;;;;;;5033629;28;20206;-74
2020/12/23 01:45:59;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5033513;28;20249;-74
2020/12/23 01:48:31;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5033867;28;20655;-73
2020/12/23 01:50:58;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5033553;28;20217;-73
2020/12/23 01:53:25;;;;;;;0.88;0.77;;;15.20;99.90;;;;;;5033514;28;20230;-73
2020/12/23 01:55:52;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5033872;28;20222;-74
2020/12/23 01:58:18;;;;;;;0.60;0.57;;;15.20;99.90;;;;;;5033995;28;20221;-74
2020/12/23 02:00:45;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5033668;28;20210;-74
2020/12/23 02:03:13;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5033781;28;20205;-73
2020/12/23 02:05:40;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5033045;28;20270;-73
2020/12/23 02:08:07;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5033529;28;20217;-73
2020/12/23 02:10:34;;;;;;;0.73;0.57;;;15.30;99.90;;;;;;5033555;28;20552;-73
2020/12/23 02:13:00;;;;;;;0.63;0.45;;;15.30;99.90;;;;;;5035306;28;20257;-74
2020/12/23 02:15:27;;;;;;;0.57;0.55;;;15.40;99.90;;;;;;5037040;28;20648;-73
2020/12/23 02:17:54;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5037731;28;20211;-73
2020/12/23 02:20:21;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5037664;28;20206;-73
2020/12/23 02:22:48;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5037502;28;20209;-73
2020/12/23 02:25:15;;;;;;;0.65;0.50;;;15.40;99.90;;;;;;5037207;28;20629;-73
2020/12/23 02:27:43;;;;;;;0.70;0.57;;;15.50;99.90;;;;;;5037465;28;20302;-73
2020/12/23 02:30:10;;;;;;;0.52;0.50;;;15.50;99.90;;;;;;5037181;28;20252;-73
2020/12/23 02:32:37;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5037591;28;20234;-73
2020/12/23 02:35:05;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5036751;28;20585;-73
2020/12/23 02:37:31;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;5037347;28;20207;-74
2020/12/23 02:39:58;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5037262;28;20258;-73
2020/12/23 02:42:25;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5037304;28;20257;-73
2020/12/23 02:44:54;;;;;;;0.60;0.40;;;15.50;99.90;;;;;;5036941;28;20227;-73
2020/12/23 02:47:20;;;;;;;0.63;0.50;;;15.50;99.90;;;;;;5036922;28;20202;-74
2020/12/23 02:49:47;;;;;;;0.85;0.70;;;15.50;99.90;;;;;;5036540;28;20202;-74
2020/12/23 02:52:13;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;5036592;28;20234;-73
2020/12/23 02:54:40;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;5036408;28;20227;-74
2020/12/23 02:57:08;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5037054;28;20214;-73
2020/12/23 02:59:35;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5036891;28;20207;-73
2020/12/23 03:02:01;;;;;;;0.52;0.50;;;15.50;99.90;;;;;;5036968;28;20202;-73
2020/12/23 03:04:28;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5036232;28;20227;-73
2020/12/23 03:06:54;;;;;;;0.60;0.55;;;15.60;99.90;;;;;;5036452;28;20326;-74
2020/12/23 03:09:21;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5036644;28;20564;-74
2020/12/23 03:11:47;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5036088;28;20223;-73
2020/12/23 03:14:15;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5036564;28;20207;-74
2020/12/23 03:16:41;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5036155;28;20297;-73
2020/12/23 03:19:07;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5036283;28;20748;-74
2020/12/23 03:21:34;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5036329;28;20218;-74
2020/12/23 03:24:00;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5035562;28;20207;-73
2020/12/23 03:26:27;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5035839;28;20773;-74
2020/12/23 03:28:54;;;;;;;0.57;0.50;;;15.70;99.90;;;;;;5036419;28;20661;-74
2020/12/23 03:31:21;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5035527;28;20314;-74
2020/12/23 03:33:48;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5036036;28;20203;-74
2020/12/23 03:36:14;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;5035870;28;20282;-74
2020/12/23 03:38:40;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5035665;28;20202;-73
2020/12/23 03:41:07;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5035732;28;20302;-74
2020/12/23 03:43:33;;;;;;;0.68;0.68;;;15.70;99.90;;;;;;5035590;28;20737;-74
2020/12/23 03:46:00;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5035519;28;20317;-73
2020/12/23 03:48:27;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5035775;28;20728;-74
2020/12/23 03:50:53;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5035659;28;20740;-73
2020/12/23 03:53:20;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5035606;28;20233;-74
2020/12/23 03:55:46;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;5035302;28;20337;-73
2020/12/23 03:58:12;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;5035860;28;20300;-74
2020/12/23 04:00:39;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5035491;28;20294;-74
2020/12/23 04:03:05;;;;;;;1.05;0.73;;;15.70;99.90;;;;;;5035529;28;20204;-74
2020/12/23 04:05:32;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5035225;28;20226;-74
2020/12/23 04:07:59;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5034991;28;20222;-74
2020/12/23 04:10:25;;;;;;;0.77;0.77;;;15.70;99.90;;;;;;5035648;28;20230;-74
2020/12/23 04:12:51;;;;;;;1.58;0.60;;;15.70;99.90;;;;;;5035587;28;20637;-74
2020/12/23 04:15:18;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;5035009;28;20231;-74
2020/12/23 04:17:44;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5035525;28;20210;-74
2020/12/23 04:20:10;;;;;;;0.90;0.80;;;15.70;99.90;;;;;;5035151;28;20672;-74
2020/12/23 04:22:37;;;;;;;0.60;0.50;;;15.70;99.90;;;;;;5035275;28;20293;-74
2020/12/23 04:25:06;;;;;;;0.88;0.75;;;15.70;99.90;;;;;;5034971;28;20317;-74
2020/12/23 04:27:34;;;;;;;2.63;1.40;;;15.60;99.90;;;;;;5034911;28;20283;-74
2020/12/23 04:30:01;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5034650;28;20260;-74
2020/12/23 04:32:27;;;;;;;2.25;1.20;;;15.60;99.90;;;;;;5034780;28;20258;-74
2020/12/23 04:34:54;;;;;;;1.17;1.08;;;15.50;99.90;;;;;;5034690;28;20284;-73
2020/12/23 04:37:20;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5034095;28;20340;-73
2020/12/23 04:39:47;;;;;;;0.52;0.50;;;15.60;99.90;;;;;;5035084;28;20302;-73
2020/12/23 04:42:14;;;;;;;0.75;0.75;;;15.60;99.90;;;;;;5034714;28;20595;-74
2020/12/23 04:44:41;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5034477;28;20310;-74
2020/12/23 04:47:11;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5034747;28;20213;-73
2020/12/23 04:49:38;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5034669;28;20654;-74
2020/12/23 04:52:06;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5034788;28;20257;-74
2020/12/23 04:54:34;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5034578;28;20238;-74
2020/12/23 04:57:01;;;;;;;0.77;0.60;;;15.30;99.90;;;;;;5034211;28;20205;-74
2020/12/23 04:59:28;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5034098;28;20688;-74
2020/12/23 05:01:57;;;;;;;0.73;0.70;;;15.10;99.90;;;;;;5034223;28;20293;-74
2020/12/23 05:04:25;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5034295;28;20232;-74
2020/12/23 05:07:01;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5034391;28;20212;-74
2020/12/23 05:09:27;;;;;;;2.38;0.82;;;14.90;99.90;;;;;;5034009;28;20671;-74
2020/12/23 05:11:55;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5034218;28;20222;-74
2020/12/23 05:14:23;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5034137;28;20232;-74
2020/12/23 05:16:51;;;;;;;1.10;0.90;;;14.70;99.90;;;;;;5034126;28;20656;-73
2020/12/23 05:19:18;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5034404;28;20300;-74
2020/12/23 05:21:45;;;;;;;0.52;0.52;;;14.60;99.90;;;;;;5033710;28;20739;-74
2020/12/23 05:24:12;;;;;;;1.10;0.90;;;14.50;99.90;;;;;;5034004;28;20254;-74
2020/12/23 05:26:40;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5033756;28;20567;-73
2020/12/23 05:29:08;;;;;;;0.65;0.65;;;14.60;99.90;;;;;;5033798;28;20211;-74
2020/12/23 05:31:36;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5033291;28;20218;-74
2020/12/23 05:34:04;;;;;;;0.82;0.70;;;14.50;99.90;;;;;;5034124;28;20587;-74
2020/12/23 05:36:32;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5033746;28;20574;-74
2020/12/23 05:38:59;;;;;;;1.10;0.75;;;14.60;99.90;;;;;;5033714;28;20556;-74
2020/12/23 05:41:26;;;;;;;1.20;0.85;;;14.60;99.90;;;;;;5033991;28;20220;-74
2020/12/23 05:43:53;;;;;;;1.35;0.95;;;14.50;99.90;;;;;;5033866;28;20206;-73
2020/12/23 05:46:20;;;;;;;1.52;1.05;;;14.60;99.90;;;;;;5033507;28;20231;-74
2020/12/23 05:48:47;;;;;;;1.08;1.00;;;14.50;99.90;;;;;;5033246;28;20206;-74
2020/12/23 05:51:13;;;;;;;3.38;1.73;;;14.50;99.90;;;;;;5033755;28;20320;-74
2020/12/23 05:53:40;;;;;;;3.42;2.03;;;14.60;99.90;;;;;;5033684;28;20233;-74
2020/12/23 05:56:08;;;;;;;0.75;0.75;;;14.60;99.90;;;;;;5033625;28;20556;-73
2020/12/23 05:58:36;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;5033925;28;20283;-74
2020/12/23 06:01:06;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5033973;28;20210;-74
2020/12/23 06:03:51;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5033443;28;20679;-74
2020/12/23 06:06:23;;;;;;;0.75;0.75;;;14.70;99.90;;;;;;5033300;28;20230;-74
2020/12/23 06:08:52;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5033814;28;20209;-74
2020/12/23 06:11:44;;;;;;;0.88;0.88;;;14.60;99.90;;;;;;5033842;28;20205;-73
2020/12/23 06:14:15;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5033476;28;20224;-74
2020/12/23 06:16:43;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5033497;28;20212;-74
2020/12/23 06:19:12;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5033275;28;20210;-74
2020/12/23 06:21:39;;;;;;;0.63;0.57;;;14.50;99.90;;;;;;5033918;28;20204;-74
2020/12/23 06:24:08;;;;;;;0.82;0.80;;;14.50;99.90;;;;;;5033668;28;20201;-74
2020/12/23 06:26:36;;;;;;;0.95;0.75;;;14.40;99.90;;;;;;5033219;28;20660;-74
2020/12/23 06:29:05;;;;;;;3.03;2.05;;;14.50;99.90;;;;;;5033448;28;20262;-74
2020/12/23 06:31:38;;;;;;;0.88;0.70;;;14.50;99.90;;;;;;5033360;28;20218;-74
2020/12/23 06:34:05;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5033480;28;20205;-74
2020/12/23 06:36:33;;;;;;;1.10;0.90;;;14.60;99.90;;;;;;5032814;28;20206;-73
2020/12/23 06:39:22;;;;;;;1.63;1.40;;;14.50;99.90;;;;;;5033261;28;20560;-73
2020/12/23 06:41:49;;;;;;;1.00;0.98;;;14.60;99.90;;;;;;5033768;28;20297;-74
2020/12/23 06:44:16;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5033210;28;20660;-74
2020/12/23 06:47:07;;;;;;;0.68;0.68;;;14.60;99.90;;;;;;5033345;28;20209;-74
2020/12/23 06:49:37;;;;;;;2.53;1.02;;;14.60;99.90;;;;;;5032963;28;20221;-74
2020/12/23 06:52:29;;;;;;;1.13;0.73;;;14.60;99.90;;;;;;5033127;28;20223;-74
2020/12/23 06:54:58;;;;;;;1.10;0.70;;;14.60;99.90;;;;;;5032914;28;20323;-74
2020/12/23 06:57:46;;;;;;;1.08;0.90;;;14.60;99.90;;;;;;5033397;28;20299;-74
2020/12/23 07:00:13;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5035070;28;20297;-73
2020/12/23 07:02:42;;;;;;;1.10;0.77;;;14.50;99.90;;;;;;5036805;28;20207;-74
2020/12/23 07:05:09;;;;;;;0.70;0.65;;;14.50;99.90;;;;;;5036439;28;20225;-74
2020/12/23 07:07:39;;;;;;;1.17;0.80;;;14.50;99.90;;;;;;5036867;28;20205;-74
2020/12/23 07:10:09;;;;;;;0.98;0.90;;;14.50;99.90;;;;;;5036408;28;20204;-74
2020/12/23 07:12:38;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5036592;28;20236;-74
2020/12/23 07:15:09;;;;;;;0.68;0.68;;;14.60;99.90;;;;;;5035909;28;20226;-73
2020/12/23 07:17:38;;;;;;;1.00;0.80;;;14.60;99.90;;;;;;5036202;28;20205;-73
2020/12/23 07:20:06;;;;;;;0.77;0.70;;;14.60;99.90;;;;;;5036658;28;20201;-73
2020/12/23 07:22:33;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5035939;28;20565;-74
2020/12/23 07:25:01;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5035671;28;20708;-74
2020/12/23 07:27:29;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5036132;28;20212;-74
2020/12/23 07:30:03;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5036125;28;20212;-74
2020/12/23 07:32:30;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5036337;28;20225;-74
2020/12/23 07:34:59;;;;;;;0.82;0.82;;;14.70;99.90;;;;;;5035695;28;20226;-73
2020/12/23 07:37:27;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5036125;28;20208;-74
2020/12/23 07:39:53;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5036062;28;20303;-74
2020/12/23 07:42:21;;;;;;;0.93;0.80;;;14.80;99.90;;;;;;5036066;28;20211;-74
2020/12/23 07:44:51;;;;;;;1.55;1.13;;;14.80;99.90;;;;;;5035834;28;20642;-74
2020/12/23 07:47:24;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;5036113;28;20214;-74
2020/12/23 07:49:59;;;;;;;0.85;0.80;;;14.80;99.90;;;;;;5036031;28;20259;-74
2020/12/23 07:52:25;;;;;;;0.75;0.75;;;14.90;99.90;;;;;;5035803;28;20221;-74
2020/12/23 07:54:51;;;;;;;1.17;1.00;;;14.90;99.90;;;;;;5035504;28;20226;-74
2020/12/23 07:57:29;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5035903;28;20209;-74
2020/12/23 08:00:01;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5035943;28;20231;-74
2020/12/23 08:02:28;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5035321;28;20245;-74
2020/12/23 08:04:54;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5035236;28;20229;-74
2020/12/23 08:07:24;;;;;;;3.10;1.10;;;14.90;99.90;;;;;;5035663;28;20229;-74
2020/12/23 08:09:50;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;5035218;28;20206;-74
2020/12/23 08:12:18;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5035475;28;20312;-73
2020/12/23 08:14:45;;;;;;;1.38;1.10;;;14.90;99.90;;;;;;5034748;28;20230;-74
2020/12/23 08:17:20;;;;;;;1.63;0.90;;;15.00;99.90;;;;;;5035311;28;20210;-74
2020/12/23 08:19:46;;;;;;;1.25;1.15;;;15.00;99.90;;;;;;5035684;28;20220;-74
2020/12/23 08:22:14;;;;;;;2.83;1.08;;;15.10;99.90;;;;;;5036518;28;20206;-74
2020/12/23 08:24:40;;;;;;;1.33;1.20;;;15.10;99.90;;;;;;5037797;28;20230;-75
2020/12/23 08:27:07;;;;;;;0.85;0.75;;;15.20;99.90;;;;;;5037600;28;20254;-74
2020/12/23 08:29:34;;;;;;;1.38;1.15;;;15.20;99.90;;;;;;5037227;28;20565;-74
2020/12/23 08:32:04;;;;;;;0.75;0.75;;;15.20;99.90;;;;;;5037352;28;20221;-74
2020/12/23 08:34:32;;;;;;;1.17;0.98;;;15.20;99.90;;;;;;5036929;28;20232;-76
2020/12/23 08:36:58;;;;;;;0.95;0.80;;;15.20;99.90;;;;;;5037187;28;20286;-74
2020/12/23 08:39:25;;;;;;;1.17;1.10;;;15.30;99.90;;;;;;5035943;28;20704;-71
2020/12/23 08:41:53;;;;;;;2.20;0.98;;;15.30;99.90;;;;;;5035566;28;20207;-72
2020/12/23 08:44:23;;;;;;;1.30;1.17;;;15.40;99.90;;;;;;5034974;28;20661;-72
2020/12/23 08:46:49;;;;;;;1.30;1.00;;;15.40;99.90;;;;;;5035231;28;20207;-72
2020/12/23 08:49:17;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5035555;28;20240;-72
2020/12/23 08:51:43;;;;;;;3.03;1.05;;;15.50;99.90;;;;;;5035682;28;20217;-72
2020/12/23 08:54:14;;;;;;;1.50;0.95;;;15.50;99.90;;;;;;5034869;28;20313;-72
2020/12/23 08:56:47;;;;;;;1.08;1.00;;;15.50;99.90;;;;;;5034909;28;20289;-72
2020/12/23 08:59:15;;;;;;;0.77;0.70;;;15.50;99.90;;;;;;5035002;28;20229;-72
2020/12/23 09:01:43;;;;;;;0.77;0.77;;;15.60;99.90;;;;;;5035066;28;20208;-72
2020/12/23 09:04:10;;;;;;;3.00;1.25;;;15.60;99.90;;;;;;5035532;28;20207;-72
2020/12/23 09:06:39;;;;;;;2.60;1.70;;;15.60;99.90;;;;;;5034417;28;20296;-73
2020/12/23 09:09:10;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;5034396;28;20207;-73
2020/12/23 09:11:42;;;;;;;1.67;1.50;;;15.50;99.90;;;;;;5034568;28;20547;-73
2020/12/23 09:14:30;;;;;;;1.10;1.00;;;15.40;99.90;;;;;;5033205;28;20585;-74
2020/12/23 09:16:58;;;;;;;1.35;0.80;;;15.40;99.90;;;;;;5026058;28;20285;-73
2020/12/23 09:19:51;;;;;;;0.93;0.70;;;15.50;99.90;;;;;;5032726;28;20641;-73
2020/12/23 09:22:32;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5013875;28;20204;-73
2020/12/23 09:25:12;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5014061;28;20234;-72
2020/12/23 09:27:38;;;;;;;1.05;0.98;;;15.50;99.90;;;;;;5014185;28;20202;-72
2020/12/23 09:30:06;;;;;;;0.75;0.70;;;15.50;99.90;;;;;;5013770;28;20298;-72
2020/12/23 09:32:33;;;;;;;1.00;0.85;;;15.50;99.90;;;;;;5013999;28;20230;-72
2020/12/23 09:35:15;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;5014027;28;20323;-72
2020/12/23 09:37:43;;;;;;;1.20;0.95;;;15.60;99.90;;;;;;5012126;28;20563;-72
2020/12/23 09:40:10;;;;;;;1.15;0.80;;;15.60;99.90;;;;;;5013996;28;20210;-72
2020/12/23 09:42:36;;;;;;;1.15;0.75;;;15.60;99.90;;;;;;5013934;28;20199;-72
2020/12/23 09:45:03;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5013563;28;20318;-72
2020/12/23 09:47:29;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5014043;28;20210;-72
2020/12/23 09:49:56;;;;;;;1.40;0.88;;;15.60;99.90;;;;;;5013895;28;20299;-72
2020/12/23 09:52:22;;;;;;;0.65;0.65;;;15.60;99.90;;;;;;5013447;28;20228;-72
2020/12/23 09:54:49;;;;;;;0.77;0.77;;;15.70;99.90;;;;;;5013681;28;20323;-72
2020/12/23 09:57:16;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5013831;28;20303;-72
2020/12/23 09:59:42;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5013619;28;20767;-72
2020/12/23 10:02:08;;;;;;;0.95;0.95;;;15.70;99.90;;;;;;5013757;28;20298;-72
2020/12/23 10:04:35;;;;;;;1.20;0.82;;;15.70;99.90;;;;;;5013438;28;20662;-73
2020/12/23 10:07:01;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5013629;28;20528;-72
2020/12/23 10:09:27;;;;;;;2.15;0.90;;;15.60;99.90;;;;;;5013483;28;20237;-72
2020/12/23 10:11:54;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5013701;28;20210;-72
2020/12/23 10:14:21;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5013483;28;20228;-73
2020/12/23 10:16:47;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5013503;28;20245;-72
2020/12/23 10:19:14;;;;;;;1.23;1.00;;;15.60;99.90;;;;;;5013494;28;20728;-72
2020/12/23 10:21:40;;;;;;;0.75;0.75;;;15.60;99.90;;;;;;5013494;28;20323;-73
2020/12/23 10:24:06;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5013391;28;20350;-72
2020/12/23 10:26:32;;;;;;;2.53;1.40;;;15.40;99.90;;;;;;5013083;28;20298;-72
2020/12/23 10:29:00;;;;;;;3.45;1.90;;;15.50;99.90;;;;;;5013531;28;20215;-72
2020/12/23 10:31:26;;;;;;;1.10;0.90;;;15.50;99.90;;;;;;5013294;28;20305;-72
2020/12/23 10:33:52;;;;;;;1.35;1.10;;;15.50;99.90;;;;;;5015076;28;20672;-72
2020/12/23 10:36:18;;;;;;;1.13;0.90;;;15.60;99.90;;;;;;5016729;28;20314;-72
2020/12/23 10:38:45;;;;;;;1.05;0.95;;;15.70;99.90;;;;;;5017205;28;20295;-72
2020/12/23 10:41:11;;;;;;;0.82;0.82;;;15.70;99.90;;;;;;5017178;28;20236;-72
2020/12/23 10:43:38;;;;;;;1.27;0.90;;;15.80;99.90;;;;;;5017056;28;20741;-72
2020/12/23 10:46:08;;;;;;;0.75;0.75;;;15.90;99.90;;;;;;5016627;28;20319;-72
2020/12/23 10:48:34;;;;;;;1.05;0.80;;;16.00;99.90;;;;;;5016979;28;20298;-73
2020/12/23 10:51:03;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;5016988;28;20571;-72
2020/12/23 10:53:30;;;;;;;1.90;1.77;;;16.00;99.90;;;;;;5016832;28;20230;-72
2020/12/23 10:55:56;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;5016625;28;20235;-72
2020/12/23 10:58:23;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5016840;28;20268;-72
2020/12/23 11:00:50;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;5016763;28;20564;-72
2020/12/23 11:03:17;;;;;;;2.38;1.02;;;16.10;99.90;;;;;;5016674;28;20294;-72
2020/12/23 11:05:43;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5016437;28;20231;-72
2020/12/23 11:08:09;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5016662;28;20207;-72
2020/12/23 11:10:36;;;;;;;1.48;0.93;;;16.10;99.90;;;;;;5016567;28;20229;-72
2020/12/23 11:13:03;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;5016460;28;20238;-72
2020/12/23 11:15:29;;;;;;;0.80;0.73;;;16.20;99.90;;;;;;5016086;28;20228;-72
2020/12/23 11:17:55;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5016363;28;20351;-72
2020/12/23 11:20:22;;;;;;;0.88;0.70;;;16.20;99.90;;;;;;5016483;28;20674;-72
2020/12/23 11:22:49;;;;;;;0.95;0.90;;;16.10;99.90;;;;;;5016367;28;20208;-73
2020/12/23 11:25:15;;;;;;;3.35;2.35;;;16.10;99.90;;;;;;5015810;28;20768;-72
2020/12/23 11:27:42;;;;;;;2.17;1.10;;;16.00;99.90;;;;;;5016229;28;20291;-72
2020/12/23 11:30:08;;;;;;;0.88;0.88;;;16.00;99.90;;;;;;5016030;28;20247;-73
2020/12/23 11:32:34;;;;;;;0.77;0.77;;;16.00;99.90;;;;;;5016193;28;20354;-72
2020/12/23 11:35:01;;;;;;;0.95;0.80;;;15.90;99.90;;;;;;5015963;28;20319;-72
2020/12/23 11:37:31;;;;;;;0.85;0.82;;;15.90;99.90;;;;;;5015908;28;20692;-72
2020/12/23 11:39:58;;;;;;;0.85;0.80;;;15.80;99.90;;;;;;5016096;28;20207;-72
2020/12/23 11:42:24;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5015904;28;20235;-72
2020/12/23 11:44:50;;;;;;;0.65;0.65;;;15.90;99.90;;;;;;5015175;28;20327;-73
2020/12/23 11:47:17;;;;;;;0.90;0.80;;;15.90;99.90;;;;;;5015787;28;20212;-72
2020/12/23 11:49:43;;;;;;;0.85;0.73;;;15.90;99.90;;;;;;5015687;28;20230;-72
2020/12/23 11:52:10;;;;;;;0.88;0.88;;;15.90;99.90;;;;;;5015695;28;20298;-72
2020/12/23 11:54:37;;;;;;;0.90;0.88;;;15.80;99.90;;;;;;5015396;28;20222;-72
2020/12/23 11:57:04;;;;;;;1.05;0.88;;;15.80;99.90;;;;;;5015669;28;20299;-72
2020/12/23 11:59:31;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5015586;28;20218;-72
2020/12/23 12:01:57;;;;;;;0.85;0.75;;;15.80;99.90;;;;;;5015382;28;20207;-72
2020/12/23 12:04:23;;;;;;;1.05;1.00;;;15.70;99.90;;;;;;5015527;28;20310;-72
2020/12/23 12:06:56;;;;;;;1.02;0.82;;;15.50;99.90;;;;;;5015403;28;20300;-72
2020/12/23 12:09:22;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5015427;28;20204;-72
2020/12/23 12:11:52;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5015407;28;20253;-72
2020/12/23 12:14:19;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;5015208;28;20212;-73
2020/12/23 12:16:46;;;;;;;2.15;0.90;;;15.50;99.90;;;;;;5015166;28;20216;-72
2020/12/23 12:19:12;;;;;;;4.55;1.05;;;15.50;99.90;;;;;;5015293;28;20215;-73
2020/12/23 12:21:39;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5015239;28;20207;-73
2020/12/23 12:24:05;;;;;;;0.95;0.73;;;15.50;99.90;;;;;;5015167;28;20204;-73
2020/12/23 12:26:32;;;;;;;0.73;0.70;;;15.60;99.90;;;;;;5015013;28;20208;-72
2020/12/23 12:29:00;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5015411;28;20361;-73
2020/12/23 12:31:28;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5014885;28;20230;-72
2020/12/23 12:33:55;;;;;;;1.25;0.93;;;15.40;99.90;;;;;;5014963;28;20228;-72
2020/12/23 12:36:21;;;;;;;0.75;0.75;;;15.50;99.90;;;;;;5014648;28;20232;-72
2020/12/23 12:38:48;;;;;;;1.58;0.90;;;15.50;99.90;;;;;;5014902;28;20222;-72
2020/12/23 12:41:14;;;;;;;0.93;0.80;;;15.60;99.90;;;;;;5014615;28;20209;-72
2020/12/23 12:43:40;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5014893;28;20245;-72
2020/12/23 12:46:10;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5014423;28;20794;-73
2020/12/23 12:48:37;;;;;;;0.98;0.75;;;15.90;99.90;;;;;;5014781;28;20295;-72
2020/12/23 12:51:03;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5014706;28;20744;-72