Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:40;;;;;;;3.40;2.50;;;10.40;99.90;;;11.61;100.00;98358.31;5067664;28;20871;-80
2021/06/01 00:04:10;;;;;;;4.43;2.47;;;10.50;99.90;;;11.50;100.00;98352.72;5067476;28;20484;-80
2021/06/01 00:06:40;;;;;;;3.30;2.33;;;10.40;99.90;;;11.21;100.00;98356.22;5066893;28;20460;-80
2021/06/01 00:09:12;;;;;;;4.90;3.00;;;10.00;99.90;;;11.24;100.00;98349.81;5060360;28;20483;-80
2021/06/01 00:11:42;;;;;;;2.97;2.60;;;10.10;99.90;;;11.18;100.00;98351.34;5067493;28;20467;-80
2021/06/01 00:14:11;;;;;;;9.43;2.50;;;10.10;99.90;;;11.13;100.00;98355.53;5061847;28;21041;-81
2021/06/01 00:16:40;;;;;;;6.87;2.23;;;9.90;99.90;;;11.09;100.00;98350.66;5067783;28;20506;-80
2021/06/01 00:19:09;;;;;;;4.40;2.80;;;9.90;99.90;;;11.26;100.00;98355.66;5067041;28;20456;-80
2021/06/01 00:21:40;;;;;;;5.60;3.10;;;10.20;99.90;;;11.39;100.00;98340.91;5065766;28;20447;-80
2021/06/01 00:24:09;;;;;;;5.93;2.70;;;10.40;99.90;;;11.24;100.00;98353.25;5066038;28;20441;-80
2021/06/01 00:26:40;;;;;;;4.00;2.70;;;10.10;99.90;;;10.94;100.00;98343.78;5055643;28;20475;-80
2021/06/01 00:29:10;;;;;;;3.13;2.33;;;9.80;99.90;;;10.96;100.00;98355.72;5060578;28;20478;-80
2021/06/01 00:31:39;;;;;;;3.40;2.37;;;9.80;99.90;;;11.05;100.00;98343.34;5067591;28;20444;-80
2021/06/01 00:34:07;;;;;;;3.80;2.63;;;10.00;99.90;;;10.94;100.00;98341.19;5067184;28;20433;-80
2021/06/01 00:36:36;;;;;;;2.23;2.03;;;9.90;99.90;;;11.02;100.00;98355.00;5057600;28;20505;-80
2021/06/01 00:39:06;;;;;;;7.00;2.77;;;10.00;99.90;;;10.83;100.00;98354.75;5066280;28;20452;-80
2021/06/01 00:41:34;;;;;;;5.70;2.70;;;9.70;99.90;;;10.93;100.00;98355.28;5067180;28;21209;-80
2021/06/01 00:44:03;;;;;;;4.80;2.33;;;9.80;99.90;;;10.94;100.00;98367.34;5064030;28;20509;-81
2021/06/01 00:46:32;;;;;;;2.70;2.40;;;9.90;99.90;;;10.91;100.00;98365.09;5065543;28;20449;-80
2021/06/01 00:49:00;;;;;;;3.00;2.47;;;9.90;99.90;;;10.92;100.00;98364.09;5065413;28;20864;-80
2021/06/01 00:51:30;;;;;;;4.30;2.60;;;9.80;99.90;;;10.74;100.00;98361.03;5066080;28;20456;-80
2021/06/01 00:54:00;;;;;;;3.57;2.63;;;9.60;99.90;;;10.73;100.00;98369.88;5066821;28;20437;-80
2021/06/01 00:56:31;;;;;;;5.10;2.63;;;9.60;99.90;;;10.85;100.00;98369.25;5066370;28;20488;-80
2021/06/01 00:58:59;;;;;;;3.37;2.27;;;9.80;99.90;;;10.65;100.00;98359.50;5063338;28;20484;-80
2021/06/01 01:01:27;;;;;;;3.53;2.50;;;9.50;99.90;;;10.67;100.00;98357.50;5064004;28;21006;-80
2021/06/01 01:03:57;;;;;;;10.00;2.70;;;9.60;99.90;;;10.57;100.00;98355.97;5059587;28;20447;-80
2021/06/01 01:06:40;;;;;;;4.20;2.50;;;9.40;99.90;;;10.48;100.00;98357.03;5066990;28;20463;-80
2021/06/01 01:09:13;;;;;;;2.50;2.17;;;9.40;99.90;;;10.50;100.00;98360.31;5064777;28;20498;-80
2021/06/01 01:11:49;;;;;;;3.47;2.70;;;9.30;99.90;;;10.32;100.00;98365.03;5064227;28;20449;-80
2021/06/01 01:14:24;;;;;;;2.50;2.20;;;9.20;99.90;;;10.23;100.00;98366.13;5063138;28;20432;-80
2021/06/01 01:16:59;;;;;;;2.47;2.27;;;9.10;99.90;;;10.16;100.00;98359.16;5066832;28;20494;-80
2021/06/01 01:20:10;;;;;;;3.60;2.80;;;9.00;99.90;;;10.10;100.00;98358.81;5066491;28;20510;-80
2021/06/01 01:22:43;;;;;;;4.70;2.13;;;9.00;99.90;;;10.24;100.00;98357.28;5064246;28;20482;-80
2021/06/01 01:25:21;;;;;;;3.00;2.33;;;9.10;99.90;;;10.11;100.00;98352.63;5063581;28;20555;-80
2021/06/01 01:28:07;;;;;;;2.50;2.30;;;9.00;99.90;;;10.37;100.00;98360.13;5066541;28;20470;-80
2021/06/01 01:30:44;;;;;;;6.40;2.70;;;9.30;99.90;;;10.43;100.00;98359.41;5064037;28;20554;-80
2021/06/01 01:33:21;;;;;;;4.30;2.80;;;9.40;99.90;;;10.32;100.00;98356.38;5067487;28;20528;-80
2021/06/01 01:35:57;;;;;;;3.50;2.50;;;9.20;99.90;;;10.05;100.00;98365.59;5070191;28;20950;-80
2021/06/01 01:38:27;;;;;;;2.70;2.17;;;8.90;99.90;;;10.05;100.00;98363.78;5067649;28;20460;-80
2021/06/01 01:41:02;;;;;;;3.80;2.50;;;8.90;99.90;;;9.92;100.00;98360.13;5069784;28;20517;-80
2021/06/01 01:43:33;;;;;;;4.00;2.30;;;8.70;99.90;;;9.87;100.00;98359.84;5062992;28;20489;-80
2021/06/01 01:46:09;;;;;;;3.10;2.47;;;8.70;99.90;;;9.92;100.00;98365.38;5066771;28;20795;-80
2021/06/01 01:49:00;;;;;;;2.40;2.10;;;8.80;99.90;;;9.97;100.00;98363.84;5069975;28;20459;-80
2021/06/01 01:51:36;;;;;;;5.00;2.47;;;8.90;99.90;;;9.95;100.00;98365.00;5067695;28;20510;-80
2021/06/01 01:54:10;;;;;;;3.60;2.70;;;8.80;99.90;;;9.79;100.00;98360.69;5068361;28;20440;-80
2021/06/01 01:56:43;;;;;;;2.43;2.10;;;8.70;99.90;;;9.65;100.00;98360.66;5067945;28;20540;-80
2021/06/01 01:59:14;;;;;;;4.10;2.70;;;8.50;99.90;;;9.67;100.00;98362.09;5068823;28;20451;-80
2021/06/01 02:01:46;;;;;;;4.40;2.30;;;8.50;99.90;;;9.75;100.00;98363.84;5069655;28;20460;-80
2021/06/01 02:04:18;;;;;;;3.60;2.30;;;8.60;99.90;;;9.61;100.00;98366.19;5066096;28;20503;-81
2021/06/01 02:06:47;;;;;;;3.27;2.80;;;8.40;99.90;;;9.53;100.00;98371.50;5069735;28;20967;-80
2021/06/01 02:09:16;;;;;;;10.77;2.60;;;8.40;99.90;;;9.61;100.00;98358.38;5069555;28;20498;-80
2021/06/01 02:11:44;;;;;;;3.10;2.60;;;8.50;99.90;;;9.49;100.00;98367.59;5066064;28;20488;-80
2021/06/01 02:14:13;;;;;;;6.10;2.97;;;8.40;99.90;;;9.50;100.00;98371.84;5066349;28;20523;-80
2021/06/01 02:16:43;;;;;;;4.17;2.40;;;8.40;99.90;;;9.45;100.00;98373.31;5069779;28;20509;-80
2021/06/01 02:19:16;;;;;;;4.63;3.00;;;8.30;99.90;;;9.45;100.00;98370.72;5069129;28;20436;-80
2021/06/01 02:24:54;;;;;;;4.80;2.50;;;8.30;99.90;;;9.39;100.00;98363.56;5032534;28;20463;-80
2021/06/01 02:27:33;;;;;;;2.53;2.33;;;8.30;99.90;;;9.23;100.00;98359.28;5063805;28;21157;-80
2021/06/01 02:30:08;;;;;;;3.23;2.33;;;8.10;99.90;;;9.28;100.00;98362.16;5064810;28;20484;-80
2021/06/01 02:32:42;;;;;;;3.13;2.40;;;8.20;99.90;;;9.37;100.00;98357.72;5068610;28;20436;-80
2021/06/01 02:35:20;;;;;;;2.73;2.37;;;8.30;99.90;;;9.46;100.00;98359.28;5062136;28;20444;-80
2021/06/01 02:37:51;;;;;;;4.77;2.57;;;8.40;99.90;;;9.27;100.00;98362.31;5065439;28;20443;-80
2021/06/01 02:40:22;;;;;;;5.37;2.80;;;8.20;99.90;;;9.37;100.00;98355.91;5068515;28;20953;-80
2021/06/01 02:42:51;;;;;;;4.63;3.07;;;8.30;99.90;;;9.25;100.00;98354.69;5063316;28;20844;-80
2021/06/01 02:45:24;;;;;;;4.30;2.87;;;8.20;99.90;;;9.37;100.00;98357.72;5068893;28;20459;-80
2021/06/01 02:47:54;;;;;;;3.90;2.80;;;8.30;99.90;;;9.41;100.00;98359.81;5068127;28;20514;-80
2021/06/01 02:50:24;;;;;;;5.50;2.60;;;8.40;99.90;;;9.24;100.00;98358.25;5061967;28;20570;-80
2021/06/01 02:52:53;;;;;;;3.00;2.63;;;8.10;99.90;;;9.13;100.00;98353.41;5068451;28;20455;-80
2021/06/01 02:55:22;;;;;;;2.83;2.53;;;8.00;99.90;;;9.25;100.00;98349.47;5066992;28;20437;-80
2021/06/01 02:57:51;;;;;;;4.20;2.70;;;8.10;99.90;;;9.05;100.00;98353.47;5068715;28;20449;-80
2021/06/01 03:00:22;;;;;;;4.30;2.77;;;7.90;99.90;;;8.84;100.00;98358.44;5066586;28;20994;-80
2021/06/01 03:02:51;;;;;;;3.70;2.20;;;7.70;99.90;;;9.06;100.00;98361.13;5068827;28;20444;-80
2021/06/01 03:05:21;;;;;;;3.90;2.70;;;8.00;99.90;;;8.80;100.00;98368.41;5063541;28;20448;-80
2021/06/01 03:07:55;;;;;;;4.47;2.83;;;7.70;99.90;;;8.93;100.00;98355.63;5068737;28;20452;-80
2021/06/01 03:10:24;;;;;;;3.30;2.50;;;7.90;99.90;;;9.04;100.00;98355.25;5067816;28;20520;-80
2021/06/01 03:12:56;;;;;;;2.67;2.47;;;8.00;99.90;;;9.04;100.00;98357.06;5065365;28;20501;-80
2021/06/01 03:15:24;;;;;;;4.43;2.50;;;8.00;99.90;;;8.88;100.00;98355.34;5068002;28;20868;-80
2021/06/01 03:17:52;;;;;;;5.53;2.73;;;7.70;99.90;;;8.90;100.00;98357.75;5063947;28;20433;-80
2021/06/01 03:20:21;;;;;;;5.33;2.60;;;7.80;99.90;;;8.83;100.00;98362.03;5067793;28;21004;-80
2021/06/01 03:22:51;;;;;;;3.47;2.70;;;7.70;99.90;;;8.83;100.00;98351.59;5068345;28;20848;-80
2021/06/01 03:25:19;;;;;;;3.97;2.80;;;7.70;99.90;;;9.00;100.00;98353.16;5067531;28;20433;-80
2021/06/01 03:27:47;;;;;;;3.23;2.60;;;7.90;99.90;;;8.99;100.00;98351.53;5067776;28;20944;-80
2021/06/01 03:30:16;;;;;;;3.10;2.77;;;7.90;99.90;;;8.89;100.00;98351.72;5063279;28;20561;-80
2021/06/01 03:32:44;;;;;;;5.23;3.10;;;7.80;99.90;;;8.68;100.00;98358.50;5062819;28;20460;-80
2021/06/01 03:35:13;;;;;;;6.57;2.90;;;7.50;99.90;;;8.76;100.00;98355.84;5063096;28;20455;-81
2021/06/01 03:37:41;;;;;;;4.93;2.87;;;7.60;99.90;;;8.71;100.00;98355.56;5064204;28;20451;-80
2021/06/01 03:40:12;;;;;;;3.60;3.00;;;7.50;99.90;;;8.68;100.00;98353.28;5067661;28;20436;-82
2021/06/01 03:42:41;;;;;;;4.73;2.70;;;7.60;99.90;;;8.65;100.00;98358.81;5065314;28;20469;-80
2021/06/01 03:45:11;;;;;;;3.77;2.93;;;7.50;99.90;;;8.67;100.00;98357.69;5060193;28;20456;-79
2021/06/01 03:47:41;;;;;;;3.37;2.30;;;7.60;99.90;;;8.74;100.00;98360.44;5066628;28;20476;-80
2021/06/01 03:50:10;;;;;;;9.63;2.70;;;7.60;99.90;;;8.53;100.00;98356.56;5060842;28;20467;-80
2021/06/01 03:52:38;;;;;;;3.63;2.50;;;7.40;99.90;;;8.61;100.00;98354.94;5066822;28;20874;-80
2021/06/01 03:55:09;;;;;;;3.40;2.90;;;7.50;99.90;;;8.76;100.00;98346.25;5066955;28;20440;-80
2021/06/01 03:57:39;;;;;;;3.60;2.70;;;7.70;99.90;;;8.75;100.00;98354.22;5065721;28;20890;-86
2021/06/01 04:00:11;;;;;;;3.13;2.60;;;7.60;99.90;;;8.69;100.00;98355.72;5063207;28;20468;-79
2021/06/01 04:02:40;;;;;;;2.57;2.30;;;7.60;99.90;;;8.61;100.00;98347.13;5066682;28;20443;-80
2021/06/01 04:05:10;;;;;;;4.37;3.03;;;7.50;99.90;;;8.48;100.00;98348.44;5061691;28;20980;-80
2021/06/01 04:07:38;;;;;;;4.70;3.20;;;7.40;99.90;;;8.51;100.00;98353.31;5061288;28;21726;-80
2021/06/01 04:10:08;;;;;;;4.37;2.60;;;7.40;99.90;;;8.46;100.00;98355.63;5066494;28;20471;-80
2021/06/01 04:12:37;;;;;;;3.73;2.90;;;7.40;99.90;;;8.38;100.00;98353.00;5061725;28;20518;-80
2021/06/01 04:15:07;;;;;;;3.53;3.20;;;7.30;99.90;;;8.35;100.00;98357.75;5066612;28;20436;-80
2021/06/01 04:17:35;;;;;;;3.50;2.77;;;7.20;99.90;;;8.47;100.00;98359.00;5060887;28;20893;-80
2021/06/01 04:20:07;;;;;;;2.83;2.53;;;7.40;99.90;;;8.43;100.00;98350.75;5065238;28;21010;-79
2021/06/01 04:22:35;;;;;;;3.97;3.13;;;7.30;99.90;;;8.48;100.00;98347.63;5067284;28;20447;-79
2021/06/01 04:25:06;;;;;;;5.53;2.77;;;7.40;99.90;;;8.53;100.00;98353.97;5070232;28;20448;-80
2021/06/01 04:27:34;;;;;;;2.97;2.40;;;7.40;99.90;;;8.60;100.00;98346.28;5067176;28;20536;-79
2021/06/01 04:30:07;;;;;;;5.50;2.90;;;7.50;99.90;;;8.68;100.00;98348.06;5069400;28;20451;-79
2021/06/01 04:32:35;;;;;;;5.17;2.60;;;7.60;99.90;;;8.82;100.00;98347.34;5068773;28;20495;-79
2021/06/01 04:35:05;;;;;;;3.70;2.80;;;7.70;99.90;;;8.86;100.00;98351.25;5069519;28;20455;-77
2021/06/01 04:37:33;;;;;;;3.00;2.37;;;7.80;99.90;;;8.91;100.00;98344.56;5068991;28;20950;-77
2021/06/01 04:40:01;;;;;;;3.30;2.80;;;7.80;99.90;;;8.87;100.00;98342.47;5069587;28;20979;-78
2021/06/01 04:42:29;;;;;;;6.10;2.77;;;7.80;99.90;;;9.00;100.00;98343.53;5068357;28;20865;-77
2021/06/01 04:44:57;;;;;;;3.90;3.13;;;7.90;99.90;;;9.09;100.00;98342.50;5068404;28;20997;-77
2021/06/01 04:47:27;;;;;;;3.47;2.60;;;8.10;99.90;;;9.09;100.00;98336.50;5069600;28;20920;-78
2021/06/01 04:49:55;;;;;;;4.90;3.23;;;8.00;99.90;;;9.13;100.00;98337.75;5069377;28;20456;-77
2021/06/01 04:52:23;;;;;;;4.00;2.50;;;8.10;99.90;;;9.08;100.00;98338.31;5069520;28;20484;-78
2021/06/01 04:54:51;;;;;;;3.43;2.70;;;8.00;99.90;;;9.15;100.00;98332.41;5069293;28;20440;-77
2021/06/01 04:57:19;;;;;;;7.70;3.20;;;8.10;99.90;;;9.35;100.00;98336.19;5069249;28;20472;-77
2021/06/01 04:59:48;;;;;;;4.10;3.23;;;8.30;99.90;;;9.43;100.00;98323.91;5069644;28;20916;-78
2021/06/01 05:02:16;;;;;;;3.80;2.90;;;8.40;99.90;;;9.45;100.00;98321.13;5069206;28;20455;-78
2021/06/01 05:04:50;;;;;;;3.67;2.63;;;8.30;99.90;;;9.41;100.00;98323.25;5068892;28;20960;-77
2021/06/01 05:07:18;;;;;;;4.40;2.50;;;8.40;99.90;;;9.40;100.00;98329.50;5067880;28;20456;-78
2021/06/01 05:09:48;;;;;;;3.53;2.93;;;8.30;99.90;;;9.55;100.00;98332.97;5070986;28;20440;-77
2021/06/01 05:12:16;;;;;;;11.03;3.70;;;8.50;99.90;;;9.60;100.00;98328.03;5070851;28;20496;-78
2021/06/01 05:14:44;;;;;;;4.00;3.03;;;8.60;99.90;;;9.77;100.00;98325.31;5069956;28;20468;-78
2021/06/01 05:17:12;;;;;;;4.43;3.30;;;8.70;99.90;;;9.90;100.00;98333.38;5065575;28;20801;-77
2021/06/01 05:19:40;;;;;;;5.93;2.77;;;8.80;99.90;;;9.99;100.00;98327.09;5072911;28;20948;-77
2021/06/01 05:22:10;;;;;;;3.47;2.90;;;9.00;99.90;;;10.06;100.00;98326.22;5073372;28;20440;-77
2021/06/01 05:24:38;;;;;;;3.27;2.80;;;9.10;99.90;;;10.13;100.00;98321.09;5064750;28;20445;-77
2021/06/01 05:27:08;;;;;;;10.00;2.93;;;9.20;99.90;;;10.12;100.00;98322.09;5073181;28;20863;-77
2021/06/01 05:29:39;;;;;;;2.63;2.40;;;9.10;99.90;;;10.06;100.00;98320.19;5072886;28;20577;-78
2021/06/01 05:32:31;;;;;;;4.60;3.20;;;9.00;99.90;;;10.11;100.00;98321.25;5069696;28;20503;-78
2021/06/01 05:34:59;;;;;;;4.83;2.90;;;9.10;99.90;;;10.14;100.00;98322.75;5072244;28;20436;-78
2021/06/01 05:37:33;;;;;;;8.00;4.07;;;9.10;99.90;;;10.32;100.00;98328.44;5072345;28;20432;-77
2021/06/01 05:40:04;;;;;;;6.50;2.80;;;9.40;99.90;;;10.42;100.00;98315.94;5067504;28;20441;-78
2021/06/01 05:42:32;;;;;;;4.40;3.17;;;9.50;99.90;;;10.46;100.00;98317.19;5071008;28;20569;-78
2021/06/01 05:45:00;;;;;;;4.03;3.20;;;9.50;99.90;;;10.50;100.00;98318.47;5072580;28;20570;-78
2021/06/01 05:47:28;;;;;;;4.50;3.00;;;9.50;99.90;;;10.54;100.00;98314.50;5072237;28;20480;-77
2021/06/01 05:49:56;;;;;;;4.90;2.90;;;9.50;99.90;;;10.59;100.00;98311.34;5069759;28;20456;-78
2021/06/01 05:52:24;;;;;;;4.60;3.20;;;9.60;99.90;;;10.66;100.00;98307.00;5068312;28;20476;-78
2021/06/01 05:54:53;;;;;;;6.77;3.50;;;9.70;99.90;;;10.72;100.00;98311.53;5072313;28;20876;-78
2021/06/01 05:57:21;;;;;;;4.37;3.23;;;9.80;99.90;;;10.71;100.00;98311.72;5072128;28;20476;-78
2021/06/01 05:59:49;;;;;;;3.00;2.60;;;9.70;99.90;;;10.74;100.00;98308.72;5072320;28;20440;-78
2021/06/01 06:02:17;;;;;;;5.57;3.30;;;9.70;99.90;;;10.87;100.00;98309.69;5068597;28;20829;-77
2021/06/01 06:04:45;;;;;;;4.10;3.23;;;9.90;99.90;;;10.96;100.00;98310.44;5067990;28;20444;-78
2021/06/01 06:07:13;;;;;;;5.33;2.80;;;9.90;99.90;;;11.00;100.00;98304.63;5071944;28;20433;-78
2021/06/01 06:09:42;;;;;;;3.70;3.00;;;10.00;99.90;;;11.12;100.00;98307.59;5072318;28;20448;-77
2021/06/01 06:12:11;;;;;;;6.30;3.30;;;10.10;99.90;;;11.20;100.00;98304.88;5071660;28;20492;-78
2021/06/01 06:14:39;;;;;;;3.77;3.27;;;10.30;99.90;;;11.31;100.00;98311.44;5071950;28;20501;-78
2021/06/01 06:17:23;;;;;;;5.77;3.20;;;10.30;99.90;;;11.40;100.00;98313.75;5071636;28;20441;-78
2021/06/01 06:19:51;;;;;;;3.47;3.00;;;10.50;99.90;;;11.52;100.00;98309.63;5070133;28;20986;-78
2021/06/01 06:22:19;;;;;;;5.67;3.23;;;10.60;99.90;;;11.58;100.00;98303.66;5069148;28;20445;-78
2021/06/01 06:24:48;;;;;;;3.10;2.80;;;10.70;99.90;;;11.68;100.00;98313.84;5070894;28;20486;-78
2021/06/01 06:27:22;;;;;;;3.50;3.03;;;10.80;99.90;;;11.79;100.00;98309.94;5071638;28;20433;-78
2021/06/01 06:29:50;;;;;;;3.47;2.87;;;10.90;99.90;;;11.90;100.00;98317.28;5068675;28;20487;-78
2021/06/01 06:32:18;;;;;;;5.23;2.97;;;11.10;99.90;;;11.97;100.00;98316.34;5067949;28;20487;-78
2021/06/01 06:34:46;;;;;;;4.17;2.60;;;11.20;99.90;;;12.05;100.00;98308.34;5071661;28;20445;-78
2021/06/01 06:37:14;;;;;;;4.13;2.67;;;11.30;99.90;;;12.16;100.00;98317.50;5059633;28;20453;-78
2021/06/01 06:39:42;;;;;;;3.83;3.00;;;11.40;99.90;;;12.27;100.00;98313.53;5071556;28;20444;-78
2021/06/01 06:42:10;;;;;;;8.00;2.60;;;11.60;99.90;;;12.36;100.00;98313.19;5070427;28;20526;-78
2021/06/01 06:44:41;;;;;;;3.17;2.37;;;11.70;99.90;;;12.46;100.00;98311.03;5071438;28;20460;-78
2021/06/01 06:47:22;;;;;;;6.50;2.67;;;11.80;99.90;;;12.53;100.00;98301.41;5071261;28;20461;-78
2021/06/01 06:49:51;;;;;;;3.50;2.83;;;11.80;99.90;;;12.65;100.00;98298.25;5067661;28;20979;-78
2021/06/01 06:52:19;;;;;;;4.03;3.07;;;11.90;99.90;;;12.72;100.00;98302.53;5070783;28;20483;-78
2021/06/01 06:54:47;;;;;;;3.13;2.10;;;12.00;99.90;;;12.78;100.00;98296.50;5071417;28;20448;-78
2021/06/01 06:57:15;;;;;;;3.80;2.60;;;12.10;99.90;;;12.87;100.00;98295.34;5071002;28;20549;-78
2021/06/01 06:59:48;;;;;;;3.83;2.40;;;12.20;99.90;;;12.94;100.00;98296.19;5071003;28;20933;-78
2021/06/01 07:02:18;;;;;;;3.47;2.40;;;12.30;99.90;;;13.08;100.00;98291.78;5070048;28;20449;-78
2021/06/01 07:04:46;;;;;;;3.30;2.50;;;12.50;99.90;;;13.19;98.89;98293.84;5070675;28;20513;-78
2021/06/01 07:07:14;;;;;;;4.53;2.80;;;12.60;99.90;;;13.28;98.18;98281.38;5070317;28;20475;-78
2021/06/01 07:09:42;;;;;;;4.00;2.70;;;12.70;99.90;;;13.39;97.67;98281.63;5070768;28;20498;-78
2021/06/01 07:12:12;;;;;;;4.53;3.10;;;12.80;99.90;;;13.52;94.79;98280.81;5069631;28;20526;-78
2021/06/01 07:14:50;;;;;;;3.80;2.53;;;13.00;99.90;;;13.63;95.09;98284.69;5062496;28;20445;-78
2021/06/01 07:17:21;;;;;;;8.70;2.60;;;13.10;99.90;;;13.74;93.30;98278.84;5068262;28;20440;-78
2021/06/01 07:19:51;;;;;;;3.10;2.07;;;13.10;99.90;;;13.83;94.32;98277.63;5065937;28;20456;-78
2021/06/01 07:22:19;;;;;;;4.03;2.43;;;13.20;99.90;;;13.91;93.45;98286.13;5068436;28;20437;-78
2021/06/01 07:24:48;;;;;;;5.77;2.17;;;13.30;99.90;;;13.98;92.27;98283.50;5065677;28;20514;-78
2021/06/01 07:27:16;;;;;;;5.90;2.80;;;13.40;99.90;;;14.06;91.94;98275.38;5070717;28;20577;-78
2021/06/01 07:29:44;;;;;;;3.10;2.50;;;13.50;99.90;;;14.15;90.94;98276.00;5064635;28;20448;-78
2021/06/01 07:32:13;;;;;;;3.67;2.87;;;13.60;99.90;;;14.25;91.18;98273.75;5070718;28;20491;-79
2021/06/01 07:34:42;;;;;;;9.47;2.40;;;13.70;99.90;;;14.36;89.49;98266.09;5067897;28;20476;-79
2021/06/01 07:37:10;;;;;;;3.70;2.23;;;13.90;99.90;;;14.48;88.63;98269.69;5066064;28;20440;-79
2021/06/01 07:39:38;;;;;;;2.23;2.03;;;14.00;99.90;;;14.60;88.29;98257.53;5068720;28;20441;-78
2021/06/01 07:42:08;;;;;;;4.83;2.60;;;14.10;99.90;;;14.77;83.95;98262.31;5069889;28;20449;-78
2021/06/01 07:44:36;;;;;;;5.30;2.10;;;14.40;99.90;;;14.90;83.07;98257.00;5069278;28;20867;-78
2021/06/01 07:47:04;;;;;;;3.03;2.20;;;14.50;99.90;;;15.02;83.13;98252.69;5067579;28;20461;-79
2021/06/01 07:49:34;;;;;;;4.83;2.17;;;14.60;99.90;;;15.17;80.07;98247.94;5065671;28;20494;-78
2021/06/01 07:52:04;;;;;;;6.60;2.23;;;14.80;99.20;;;15.28;80.81;98244.66;5067393;28;20598;-78
2021/06/01 07:54:33;;;;;;;3.93;1.90;;;14.90;99.40;;;15.41;79.45;98243.78;5063237;28;21058;-79
2021/06/01 07:57:01;;;;;;;3.60;2.17;;;15.00;98.90;;;15.57;76.88;98238.81;5067230;28;20827;-79
2021/06/01 07:59:29;;;;;;;3.23;2.37;;;15.20;98.20;;;15.72;75.60;98245.63;5070201;28;20451;-78
2021/06/01 08:01:57;;;;;;;3.37;2.20;;;15.40;97.70;;;15.83;76.03;98247.53;5067116;28;20440;-79
2021/06/01 08:04:25;;;;;;;5.10;2.33;;;15.40;97.90;;;15.87;74.66;98241.63;5062945;28;20472;-79
2021/06/01 08:06:54;;;;;;;3.10;2.00;;;15.40;97.50;;;15.92;75.88;98238.34;5068553;28;20477;-79
2021/06/01 08:09:22;;;;;;;3.77;2.40;;;15.40;98.00;;;15.98;74.60;98232.19;5069955;28;20510;-80
2021/06/01 08:11:50;;;;;;;3.43;2.30;;;15.50;97.50;;;16.08;74.44;98240.41;5067983;28;20497;-80
2021/06/01 08:14:18;;;;;;;3.63;2.40;;;15.60;97.40;;;16.14;74.88;98234.28;5064752;28;21040;-79
2021/06/01 08:16:46;;;;;;;5.30;2.00;;;15.60;97.30;;;16.24;73.80;98224.03;5069818;28;20432;-80
2021/06/01 08:19:17;;;;;;;5.10;2.23;;;15.80;97.20;;;16.28;74.34;98225.19;5070051;28;20991;-79
2021/06/01 08:21:52;;;;;;;4.77;2.53;;;15.80;97.20;;;16.39;72.70;98232.41;5068423;28;20432;-79
2021/06/01 08:24:22;;;;;;;3.40;2.40;;;16.00;96.70;;;16.52;70.16;98232.25;5063438;28;20475;-78
2021/06/01 08:26:51;;;;;;;4.80;2.30;;;16.10;95.90;;;16.60;70.10;98229.34;5067389;28;21002;-79
2021/06/01 08:29:20;;;;;;;2.70;2.30;;;16.20;96.10;;;16.75;67.92;98226.34;5061204;28;20464;-79
2021/06/01 08:31:49;;;;;;;3.83;2.17;;;16.40;95.40;;;16.93;64.30;98212.31;5060124;28;20464;-79
2021/06/01 08:34:17;;;;;;;2.50;2.00;;;16.60;94.20;;;16.98;63.98;98209.78;5068307;28;20479;-79
2021/06/01 08:36:45;;;;;;;2.10;1.90;;;16.50;94.10;;;17.09;63.48;98214.31;5067880;28;20917;-79
2021/06/01 08:39:13;;;;;;;4.30;2.20;;;16.70;94.00;;;17.25;59.92;98204.97;5069069;28;20461;-79
2021/06/01 08:41:43;;;;;;;2.60;1.90;;;16.90;92.70;;;17.30;60.77;98207.72;5069451;28;21037;-79
2021/06/01 08:44:14;;;;;;;9.30;2.50;;;16.90;93.10;;;17.44;60.31;98206.50;5069218;28;20815;-79
2021/06/01 08:46:42;;;;;;;3.13;2.10;;;17.10;93.00;;;17.51;59.77;98213.28;5069583;28;20972;-79
2021/06/01 08:49:15;;;;;;;5.50;2.90;;;17.10;92.60;;;17.62;58.14;98211.75;5068204;28;20451;-79
2021/06/01 08:51:43;;;;;;;3.07;1.90;;;17.20;92.10;;;17.71;58.50;98215.66;5064014;28;20440;-80
2021/06/01 08:54:11;;;;;;;3.27;2.43;;;17.30;92.10;;;17.79;57.54;98211.88;5066723;28;20484;-79
2021/06/01 08:56:41;;;;;;;2.53;2.00;;;17.40;91.80;;;17.82;58.90;98211.41;5068139;28;20480;-79
2021/06/01 08:59:10;;;;;;;2.90;2.30;;;17.40;92.40;;;17.85;58.18;98213.59;5065781;28;20494;-79
2021/06/01 09:01:38;;;;;;;4.00;2.27;;;17.40;91.90;;;17.88;58.76;98206.00;5068822;28;20456;-79
2021/06/01 09:04:09;;;;;;;2.27;1.97;;;17.50;92.30;;;17.92;59.43;98206.34;5062554;28;20882;-79
2021/06/01 09:06:41;;;;;;;3.07;2.30;;;17.50;92.50;;;17.98;57.84;98206.22;5066958;28;20448;-80
2021/06/01 09:12:08;;;;;;;6.70;2.07;;;17.70;91.60;;;18.19;57.78;98206.72;5053639;28;20505;-79
2021/06/01 09:23:09;;;;;;;4.50;2.00;;;18.00;91.60;;;18.46;56.07;98181.34;5065841;28;20837;-80
2021/06/01 09:25:41;;;;;;;2.60;1.93;;;18.10;91.10;;;18.47;55.79;98183.75;5067677;28;20494;-79
2021/06/01 09:28:12;;;;;;;2.87;2.20;;;18.10;90.90;;;18.57;54.09;98188.47;5069517;28;20490;-79
2021/06/01 09:30:43;;;;;;;2.70;2.10;;;18.20;90.00;;;18.64;52.60;98178.53;5068950;28;20440;-79
2021/06/01 09:33:27;;;;;;;3.73;2.03;;;18.20;88.70;;;18.73;49.15;98176.34;5068981;28;20492;-79
2021/06/01 09:35:57;;;;;;;3.87;2.33;;;18.40;84.70;;;18.78;48.25;98177.22;5066590;28;20445;-80
2021/06/01 09:38:29;;;;;;;2.17;1.70;;;18.40;83.70;;;18.82;47.64;98181.03;5069176;28;20452;-80
2021/06/01 09:41:06;;;;;;;2.93;1.90;;;18.40;83.40;;;18.88;47.69;98176.63;5065748;28;20455;-79
2021/06/01 09:43:49;;;;;;;2.50;2.07;;;18.50;83.30;;;18.95;46.45;98177.31;5066432;28;20444;-79
2021/06/01 09:46:26;;;;;;;4.93;1.83;;;18.50;81.90;;;19.02;47.39;98175.31;5068604;28;20521;-79
2021/06/01 09:48:56;;;;;;;6.13;1.77;;;18.60;82.70;;;19.05;46.17;98156.28;5067805;28;20442;-79
2021/06/01 09:51:27;;;;;;;3.70;2.20;;;18.70;81.40;;;19.09;47.27;98162.69;5068945;28;20448;-79
2021/06/01 09:53:57;;;;;;;2.13;1.80;;;18.70;82.60;;;19.13;46.71;98155.06;5068290;28;21137;-79
2021/06/01 09:56:26;;;;;;;3.40;2.00;;;18.70;82.00;;;19.18;46.95;98168.41;5070302;28;20467;-80
2021/06/01 09:58:55;;;;;;;2.07;1.73;;;18.80;82.40;;;19.23;46.43;98163.22;5068056;28;20440;-80
2021/06/01 10:01:33;;;;;;;3.60;2.00;;;18.80;81.40;;;19.27;46.98;98167.78;5072027;28;20866;-79
2021/06/01 10:04:02;;;;;;;2.23;1.87;;;18.90;82.20;;;19.36;47.11;98169.00;5071451;28;20447;-79
2021/06/01 10:06:34;;;;;;;3.17;1.97;;;19.00;82.40;;;19.39;46.04;98181.78;5070769;28;20436;-80
2021/06/01 10:09:10;;;;;;;4.30;2.00;;;19.00;80.90;;;19.41;45.76;98173.59;5072413;28;20459;-80
2021/06/01 10:11:39;;;;;;;3.03;2.10;;;19.00;80.40;;;19.41;45.89;98158.50;5061765;28;20455;-80
2021/06/01 10:14:09;;;;;;;5.73;1.87;;;19.00;80.50;;;19.39;46.25;98152.63;5064667;28;20488;-79
2021/06/01 10:16:37;;;;;;;2.97;2.13;;;19.00;80.90;;;19.43;46.96;98151.13;5069442;28;20946;-79
2021/06/01 10:19:05;;;;;;;2.70;2.00;;;19.00;82.40;;;19.49;46.99;98150.16;5072561;28;20436;-79
2021/06/01 10:21:33;;;;;;;4.83;2.17;;;19.10;82.00;;;19.52;47.12;98148.88;5071657;28;20504;-79
2021/06/01 10:24:02;;;;;;;3.73;2.43;;;19.10;82.10;;;19.63;47.29;98150.63;5071673;28;20542;-79
2021/06/01 10:26:30;;;;;;;3.83;2.17;;;19.20;82.50;;;19.66;47.04;98149.34;5068721;28;20441;-79
2021/06/01 10:28:59;;;;;;;4.40;2.10;;;19.30;82.20;;;19.71;46.72;98136.97;5069671;28;20517;-80
2021/06/01 10:31:46;;;;;;;3.93;2.20;;;19.30;81.80;;;19.78;46.99;98144.75;5067714;28;20497;-80
2021/06/01 10:34:18;;;;;;;2.83;2.00;;;19.40;82.10;;;19.86;46.82;98153.09;5071117;28;20546;-79
2021/06/01 10:42:39;;;;;;;3.97;2.30;;;19.50;81.30;;;19.98;46.81;98127.25;5061722;28;20472;-79
2021/06/01 10:51:26;;;;;;;2.70;2.00;;;19.70;79.80;;;20.08;45.16;98126.59;5070371;28;20458;-79
2021/06/01 10:53:54;;;;;;;5.10;1.80;;;19.70;79.80;;;20.13;44.92;98118.69;5070920;28;20496;-79
2021/06/01 10:56:23;;;;;;;4.30;2.30;;;19.70;79.50;;;20.17;45.20;98130.41;5068705;28;20488;-79
2021/06/01 10:59:10;;;;;;;2.30;1.90;;;19.80;80.30;;;20.25;44.94;98114.06;5070906;28;20990;-79
2021/06/01 11:01:56;;;;;;;2.23;1.60;;;19.90;79.40;;;20.27;45.49;98113.81;5067935;28;20442;-80