Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:04;;;;;;;10.27;9.27;;;;;;;14.34;74.16;99563.28;335481;29;5359;-77
2023/05/02 00:00:16;;;;;;;9.30;7.85;;;;;;;14.33;74.14;99561.63;332613;29;17751;-78
2023/05/02 00:00:28;;;;;;;9.00;7.30;;;;;;;14.31;73.97;99561.69;335840;29;5328;-78
2023/05/02 00:00:40;;;;;;;8.23;7.18;;;;;;;14.31;74.30;99566.06;331303;29;18288;-77
2023/05/02 00:00:52;;;;;;;9.55;8.60;;;;;;;14.30;74.40;99557.38;334804;29;4605;-77
2023/05/02 00:01:04;;;;;;;11.80;10.70;;;;;;;14.32;74.19;99555.53;334162;29;4651;-77
2023/05/02 00:01:16;;;;;;;12.95;11.70;;;;;;;14.35;74.23;99565.00;328641;29;18127;-77
2023/05/02 00:01:28;;;;;;;11.60;10.45;;;;;;;14.39;73.92;99563.94;332310;29;4720;-77
2023/05/02 00:01:40;;;;;;;10.75;9.65;;;;;;;14.35;74.15;99558.00;331548;29;18096;-77
2023/05/02 00:01:52;;;;;;;8.80;7.90;;;;;;;14.37;74.28;99564.00;334753;29;4695;-77
2023/05/02 00:02:05;;;;;;;7.43;6.70;;;;;;;14.39;74.02;99567.38;332554;28;18177;-77
2023/05/02 00:02:17;;;;;;;7.07;6.38;;;;;;;14.38;73.79;99564.84;336075;28;4523;-77
2023/05/02 00:02:29;;;;;;;6.90;6.20;;;;;;;14.39;73.88;99562.16;332798;29;9548;-77
2023/05/02 00:02:41;;;;;;;6.72;6.03;;;;;;;14.41;73.92;99559.47;334223;28;17544;-77
2023/05/02 00:02:54;;;;;;;6.43;5.45;;;;;;;14.38;73.64;99563.06;336636;28;5229;-77
2023/05/02 00:03:06;;;;;;;6.85;5.43;;;;;;;14.40;73.84;99557.75;334175;28;18351;-77
2023/05/02 00:03:19;;;;;;;7.55;5.90;;;;;;;14.39;73.57;99562.16;334790;28;4668;-77
2023/05/02 00:03:32;;;;;;;7.25;6.10;;;;;;;14.41;73.47;99558.59;336000;29;4905;-77
2023/05/02 00:03:44;;;;;;;7.38;6.53;;;;;;;14.35;73.62;99559.78;335382;29;9318;-77
2023/05/02 00:03:56;;;;;;;9.70;8.70;;;;;;;14.34;73.82;99564.13;333832;29;17539;-77
2023/05/02 00:04:09;;;;;;;11.90;10.65;;;;;;;14.33;73.61;99557.22;334730;29;4681;-77
2023/05/02 00:04:23;;;;;;;12.15;10.85;;;;;;;14.34;73.51;99563.28;332151;29;18290;-77
2023/05/02 00:04:35;;;;;;;11.82;10.63;;;;;;;14.35;73.56;99565.00;332664;29;18678;-77
2023/05/02 00:04:48;;;;;;;10.00;9.00;;;;;;;14.34;73.88;99569.38;334849;29;4618;-77
2023/05/02 00:05:00;;;;;;;8.43;7.57;;;;;;;14.35;73.91;99565.84;330494;29;9850;-77
2023/05/02 00:05:11;;;;;;;7.07;6.38;;;;;;;14.37;73.64;99564.00;333924;29;5377;-77
2023/05/02 00:05:24;;;;;;;6.47;5.82;;;;;;;14.39;73.88;99562.16;333737;29;5318;-77
2023/05/02 00:05:36;;;;;;;8.20;7.35;;;;;;;14.42;73.30;99570.75;331219;29;17852;-77
2023/05/02 00:05:48;;;;;;;9.65;8.65;;;;;;;14.42;73.62;99560.31;336062;29;4566;-77
2023/05/02 00:06:00;;;;;;;9.07;8.18;;;;;;;14.44;73.48;99561.06;333204;29;17755;-77
2023/05/02 00:06:12;;;;;;;7.57;6.63;;;;;;;14.44;73.48;99568.91;335712;29;5242;-77
2023/05/02 00:06:24;;;;;;;7.80;7.00;;;;;;;14.39;73.61;99562.16;335920;29;4627;-77
2023/05/02 00:06:36;;;;;;;8.57;7.68;;;;;;;14.38;73.59;99560.44;333492;28;18255;-77
2023/05/02 00:06:51;;;;;;;9.18;7.72;;;;;;;14.39;73.56;99564.75;337463;28;4562;-77
2023/05/02 00:07:04;;;;;;;9.15;7.63;;;;;;;14.40;73.54;99560.38;333234;29;18105;-77
2023/05/02 00:07:16;;;;;;;9.15;8.15;;;;;;;14.39;73.62;99559.53;333420;29;16379;-77
2023/05/02 00:07:28;;;;;;;9.25;8.25;;;;;;;14.40;73.49;99557.75;336184;29;4684;-77
2023/05/02 00:07:40;;;;;;;9.10;8.20;;;;;;;14.42;73.32;99555.06;332195;29;16973;-77
2023/05/02 00:07:55;;;;;;;8.82;7.93;;;;;;;14.41;73.37;99559.47;334948;29;4859;-77
2023/05/02 00:08:07;;;;;;;10.40;8.02;;;;;;;14.41;73.23;99554.25;331876;29;18101;-77
2023/05/02 00:08:22;;;;;;;10.57;7.95;;;;;;;14.42;73.62;99550.69;332015;29;17871;-77
2023/05/02 00:08:34;;;;;;;9.10;7.70;;;;;;;14.44;73.55;99558.47;334396;29;4885;-77
2023/05/02 00:08:48;;;;;;;8.85;7.53;;;;;;;14.44;73.45;99553.22;330850;29;18347;-77
2023/05/02 00:09:00;;;;;;;9.43;8.00;;;;;;;14.45;73.21;99560.16;330911;29;18092;-77
2023/05/02 00:09:12;;;;;;;10.23;7.95;;;;;;;14.46;73.32;99557.44;334485;29;4714;-77
2023/05/02 00:09:24;;;;;;;9.60;7.47;;;;;;;14.48;73.22;99554.75;333372;29;4643;-77
2023/05/02 00:09:36;;;;;;;8.80;7.28;;;;;;;14.49;73.31;99556.47;331059;29;17205;-77
2023/05/02 00:09:48;;;;;;;9.98;7.80;;;;;;;14.49;73.35;99548.63;332498;29;5460;-77
2023/05/02 00:10:01;;;;;;;11.38;8.70;;;;;;;14.51;73.44;99557.25;331744;29;17937;-77
2023/05/02 00:10:14;;;;;;;11.70;8.98;;;;;;;14.50;73.49;99558.16;334050;29;4548;-77
2023/05/02 00:10:26;;;;;;;11.15;8.57;;;;;;;14.50;73.51;99551.13;331863;29;18205;-77
2023/05/02 00:10:38;;;;;;;10.30;8.48;;;;;;;14.53;73.79;99560.63;334856;29;4629;-77
2023/05/02 00:10:50;;;;;;;10.38;8.65;;;;;;;14.54;73.48;99549.22;332348;29;18116;-77
2023/05/02 00:11:02;;;;;;;10.68;8.80;;;;;;;14.54;73.37;99554.47;333526;29;5338;-77
2023/05/02 00:11:14;;;;;;;10.70;8.68;;;;;;;14.55;73.45;99550.94;331562;29;4602;-77
2023/05/02 00:11:26;;;;;;;10.52;8.60;;;;;;;14.55;73.45;99550.94;332557;29;18037;-78
2023/05/02 00:11:38;;;;;;;10.32;8.30;;;;;;;14.55;73.42;99556.16;334682;29;4700;-77
2023/05/02 00:11:50;;;;;;;10.77;7.72;;;;;;;14.57;73.22;99551.72;332178;29;19173;-77
2023/05/02 00:12:02;;;;;;;10.38;7.47;;;;;;;14.58;73.46;99551.63;336195;28;5313;-77
2023/05/02 00:12:14;;;;;;;9.40;7.82;;;;;;;14.60;73.33;99555.97;334609;28;10092;-77
2023/05/02 00:12:26;;;;;;;9.02;7.90;;;;;;;14.61;73.66;99560.25;337164;28;4506;-77
2023/05/02 00:12:39;;;;;;;9.07;7.70;;;;;;;14.62;73.48;99549.72;337156;28;5615;-77
2023/05/02 00:12:51;;;;;;;9.07;7.82;;;;;;;14.62;73.51;99551.50;334466;28;18256;-77
2023/05/02 00:13:03;;;;;;;8.60;7.50;;;;;;;14.62;73.56;99552.31;336817;28;4530;-77
2023/05/02 00:13:15;;;;;;;8.02;7.20;;;;;;;14.64;73.36;99554.88;334269;28;16607;-77
2023/05/02 00:13:27;;;;;;;8.45;7.43;;;;;;;14.60;73.69;99548.94;337357;28;5941;-77
2023/05/02 00:13:39;;;;;;;9.18;7.82;;;;;;;14.61;73.61;99555.88;335942;29;4694;-77
2023/05/02 00:13:51;;;;;;;8.98;7.72;;;;;;;14.62;73.73;99552.31;333311;29;18225;-77
2023/05/02 00:14:03;;;;;;;8.50;7.28;;;;;;;14.61;73.59;99555.88;335891;29;4559;-77
2023/05/02 00:14:15;;;;;;;9.35;6.80;;;;;;;14.61;73.70;99555.88;331881;29;16118;-77
2023/05/02 00:14:27;;;;;;;9.02;6.57;;;;;;;14.63;73.94;99561.00;335000;29;4689;-77
2023/05/02 00:14:39;;;;;;;8.25;6.38;;;;;;;14.64;73.80;99560.09;333490;29;4525;-77
2023/05/02 00:14:51;;;;;;;7.65;6.20;;;;;;;14.64;73.77;99555.72;330794;29;18276;-77
2023/05/02 00:15:04;;;;;;;7.88;6.13;;;;;;;14.65;73.74;99561.78;333385;29;4560;-77
2023/05/02 00:15:16;;;;;;;7.13;6.13;;;;;;;14.64;74.00;99549.63;331710;29;18026;-77
2023/05/02 00:15:28;;;;;;;6.43;5.75;;;;;;;14.65;73.89;99552.19;334559;29;5137;-77
2023/05/02 00:15:40;;;;;;;6.28;5.50;;;;;;;14.66;73.86;99555.63;331951;29;16382;-77
2023/05/02 00:15:52;;;;;;;6.45;5.47;;;;;;;14.66;73.46;99559.09;336141;29;4730;-77
2023/05/02 00:16:04;;;;;;;7.07;5.63;;;;;;;14.62;73.46;99552.31;336115;28;4638;-77
2023/05/02 00:16:17;;;;;;;8.02;6.47;;;;;;;14.61;73.40;99550.66;333135;28;17867;-77
2023/05/02 00:16:29;;;;;;;10.18;8.23;;;;;;;14.60;73.46;99556.78;337365;28;4574;-77
2023/05/02 00:16:41;;;;;;;11.55;10.32;;;;;;;14.61;73.41;99557.63;334567;28;17944;-78
2023/05/02 00:16:53;;;;;;;14.38;12.93;;;;;;;14.60;73.34;99559.41;337631;28;4553;-77
2023/05/02 00:17:05;;;;;;;14.82;13.43;;;;;;;14.60;73.33;99559.41;334849;28;9341;-77
2023/05/02 00:17:18;;;;;;;13.85;12.50;;;;;;;14.60;73.31;99553.34;337231;28;5949;-77
2023/05/02 00:17:30;;;;;;;12.82;11.38;;;;;;;14.62;73.38;99556.72;334328;28;19216;-77
2023/05/02 00:17:45;;;;;;;13.35;11.93;;;;;;;14.64;73.46;99557.50;337053;28;4573;-77
2023/05/02 00:17:57;;;;;;;14.10;12.80;;;;;;;14.63;73.36;99561.88;334275;28;18925;-77
2023/05/02 00:18:09;;;;;;;14.88;13.48;;;;;;;14.64;73.26;99560.94;337204;28;5184;-77
2023/05/02 00:18:23;;;;;;;14.32;12.93;;;;;;;14.65;73.40;99557.41;333636;28;19281;-77
2023/05/02 00:18:35;;;;;;;12.35;11.18;;;;;;;14.67;73.39;99560.81;333869;28;10951;-77
2023/05/02 00:18:48;;;;;;;10.07;9.07;;;;;;;14.68;73.10;99557.25;335967;28;4519;-78
2023/05/02 00:19:00;;;;;;;8.45;7.47;;;;;;;14.68;73.14;99556.41;332942;28;9197;-78
2023/05/02 00:19:14;;;;;;;8.50;7.30;;;;;;;14.68;73.15;99557.25;336181;28;5028;-77
2023/05/02 00:19:26;;;;;;;7.90;7.03;;;;;;;14.70;73.14;99554.56;333307;28;19291;-77
2023/05/02 00:19:38;;;;;;;7.38;6.57;;;;;;;14.69;73.12;99553.72;336581;28;4547;-77
2023/05/02 00:19:50;;;;;;;6.70;6.00;;;;;;;14.70;73.35;99555.41;333100;29;18178;-77
2023/05/02 00:20:03;;;;;;;6.25;5.65;;;;;;;14.66;73.27;99553.88;336201;29;4492;-77
2023/05/02 00:20:15;;;;;;;6.10;5.50;;;;;;;14.66;73.58;99553.03;332540;29;18039;-77
2023/05/02 00:20:30;;;;;;;7.00;5.53;;;;;;;14.66;73.66;99553.88;334445;29;4538;-77
2023/05/02 00:20:42;;;;;;;7.55;5.50;;;;;;;14.67;73.43;99555.56;331819;29;18266;-77
2023/05/02 00:20:55;;;;;;;7.20;5.35;;;;;;;14.69;73.48;99558.09;334287;29;5141;-77
2023/05/02 00:21:07;;;;;;;5.95;5.00;;;;;;;14.69;73.61;99553.72;331368;29;18160;-77
2023/05/02 00:21:22;;;;;;;6.20;5.10;;;;;;;14.70;73.42;99559.78;332825;29;5996;-77
2023/05/02 00:21:34;;;;;;;6.15;5.15;;;;;;;14.69;73.67;99553.72;335750;29;18265;-78
2023/05/02 00:21:48;;;;;;;5.50;4.90;;;;;;;14.70;73.69;99555.41;332130;29;16627;-78
2023/05/02 00:21:59;;;;;;;5.70;5.10;;;;;;;14.68;73.76;99549.41;332676;29;9623;-78
2023/05/02 00:22:12;;;;;;;5.93;5.32;;;;;;;14.70;73.83;99560.63;334307;29;4686;-78
2023/05/02 00:22:24;;;;;;;6.00;5.40;;;;;;;14.70;73.63;99554.56;333357;29;4533;-78
2023/05/02 00:22:36;;;;;;;6.45;5.63;;;;;;;14.70;73.83;99560.63;330537;29;17772;-77
2023/05/02 00:22:49;;;;;;;6.88;5.65;;;;;;;14.68;73.85;99552.00;332040;29;4627;-77
2023/05/02 00:23:01;;;;;;;6.80;5.55;;;;;;;14.69;73.46;99556.34;332072;29;18081;-77
2023/05/02 00:23:13;;;;;;;7.25;5.50;;;;;;;14.72;73.43;99558.78;335345;28;4523;-77
2023/05/02 00:23:25;;;;;;;7.10;5.38;;;;;;;14.73;73.48;99560.50;331423;28;16881;-77
2023/05/02 00:23:38;;;;;;;6.15;4.95;;;;;;;14.73;73.50;99559.66;334796;28;4690;-77
2023/05/02 00:23:50;;;;;;;5.47;4.95;;;;;;;14.74;73.38;99556.94;331626;29;9212;-77
2023/05/02 00:24:02;;;;;;;5.40;4.90;;;;;;;14.72;73.39;99556.16;333517;29;17367;-77
2023/05/02 00:24:16;;;;;;;5.70;5.10;;;;;;;14.72;73.31;99558.78;335186;29;5175;-77
2023/05/02 00:24:28;;;;;;;5.68;5.07;;;;;;;14.73;73.32;99552.63;332699;29;17871;-77
2023/05/02 00:24:40;;;;;;;5.60;5.00;;;;;;;14.74;73.08;99558.72;332773;28;16750;-77
2023/05/02 00:25:01;;;;;;;5.88;5.28;;;;;;;14.73;73.10;99559.66;336171;29;4567;-77
2023/05/02 00:25:15;;;;;;;6.00;5.40;;;;;;;14.72;72.97;99558.78;331660;29;17373;-77
2023/05/02 00:25:27;;;;;;;7.40;5.15;;;;;;;14.73;72.89;99559.66;333262;29;19029;-77
2023/05/02 00:25:45;;;;;;;7.68;5.15;;;;;;;14.72;72.74;99564.00;335373;29;4544;-77
2023/05/02 00:25:57;;;;;;;7.25;5.38;;;;;;;14.73;72.68;99555.25;334015;28;17918;-77
2023/05/02 00:26:09;;;;;;;7.18;5.55;;;;;;;14.74;72.70;99556.94;337351;28;4524;-77
2023/05/02 00:26:22;;;;;;;6.30;5.53;;;;;;;14.70;72.56;99558.00;334499;28;16581;-77
2023/05/02 00:26:34;;;;;;;6.80;5.55;;;;;;;14.70;72.62;99555.41;336683;28;5341;-77
2023/05/02 00:26:46;;;;;;;7.03;5.43;;;;;;;14.70;72.59;99560.63;334472;28;17931;-77
2023/05/02 00:26:58;;;;;;;6.97;5.40;;;;;;;14.69;72.61;99558.94;337322;28;4578;-77
2023/05/02 00:27:13;;;;;;;6.03;5.20;;;;;;;14.70;72.50;99558.00;334274;28;10260;-77
2023/05/02 00:27:25;;;;;;;5.93;5.15;;;;;;;14.70;72.39;99560.63;334580;28;9344;-77
2023/05/02 00:27:39;;;;;;;7.50;6.78;;;;;;;14.70;72.54;99555.41;337242;28;4850;-77
2023/05/02 00:27:51;;;;;;;9.45;8.55;;;;;;;14.70;72.39;99565.84;333587;28;17964;-77
2023/05/02 00:28:03;;;;;;;10.95;9.95;;;;;;;14.70;72.42;99559.78;338059;28;5520;-77
2023/05/02 00:28:15;;;;;;;11.98;10.88;;;;;;;14.68;72.50;99559.88;333984;28;18101;-77
2023/05/02 00:28:27;;;;;;;11.45;10.35;;;;;;;14.68;72.45;99559.88;337240;28;4827;-77
2023/05/02 00:28:39;;;;;;;9.20;8.30;;;;;;;14.69;72.42;99558.94;336039;29;4488;-77
2023/05/02 00:28:51;;;;;;;8.48;7.68;;;;;;;14.69;72.45;99561.56;332802;29;18035;-77
2023/05/02 00:29:04;;;;;;;8.73;7.82;;;;;;;14.68;72.53;99562.47;336045;29;5335;-77
2023/05/02 00:29:16;;;;;;;9.25;8.32;;;;;;;14.70;72.48;99555.41;332113;29;17791;-77
2023/05/02 00:29:29;;;;;;;9.35;8.45;;;;;;;14.70;72.48;99557.16;333454;29;4584;-78
2023/05/02 00:29:41;;;;;;;9.30;8.40;;;;;;;14.71;72.42;99556.25;330825;29;18267;-77
2023/05/02 00:29:53;;;;;;;9.48;8.48;;;;;;;14.67;72.89;99566.03;333021;29;4604;-77
2023/05/02 00:30:06;;;;;;;9.80;8.85;;;;;;;14.66;72.93;99559.09;330684;29;18177;-77
2023/05/02 00:30:19;;;;;;;9.25;8.38;;;;;;;14.68;72.77;99567.72;334132;29;4847;-77
2023/05/02 00:30:32;;;;;;;7.03;6.43;;;;;;;14.67;72.85;99566.03;331409;29;18246;-78
2023/05/02 00:30:44;;;;;;;6.32;5.72;;;;;;;14.66;72.88;99564.31;334992;29;5207;-77
2023/05/02 00:30:58;;;;;;;6.00;5.40;;;;;;;14.67;72.91;99558.19;333388;28;18335;-77
2023/05/02 00:31:10;;;;;;;5.80;5.03;;;;;;;14.69;72.70;99566.81;332586;29;9877;-78
2023/05/02 00:31:22;;;;;;;5.85;5.25;;;;;;;14.50;73.75;99559.00;336817;28;5253;-77
2023/05/02 00:31:35;;;;;;;7.18;6.47;;;;;;;14.49;74.14;99566.94;337806;28;4512;-77
2023/05/02 00:31:47;;;;;;;8.73;7.90;;;;;;;14.38;74.38;99565.66;335883;28;17923;-77
2023/05/02 00:31:59;;;;;;;10.40;9.43;;;;;;;14.32;74.58;99563.38;338078;28;4517;-77
2023/05/02 00:32:11;;;;;;;11.75;10.60;;;;;;;14.35;74.60;99563.22;335378;28;18577;-77
2023/05/02 00:32:23;;;;;;;12.98;11.75;;;;;;;14.38;74.26;99565.66;338141;28;4548;-77
2023/05/02 00:32:35;;;;;;;13.95;12.55;;;;;;;14.38;74.28;99565.66;334640;28;4574;-77
2023/05/02 00:32:47;;;;;;;14.73;12.98;;;;;;;14.37;74.22;99558.75;337318;28;4542;-77
2023/05/02 00:32:59;;;;;;;15.30;13.73;;;;;;;14.37;74.03;99564.00;336390;29;4519;-77
2023/05/02 00:33:13;;;;;;;15.77;14.23;;;;;;;14.35;73.63;99563.22;332759;29;18161;-77
2023/05/02 00:33:25;;;;;;;15.40;13.98;;;;;;;14.36;73.43;99562.28;333433;29;5357;-77
2023/05/02 00:33:37;;;;;;;14.82;13.50;;;;;;;14.35;73.38;99563.22;335366;29;4666;-77
2023/05/02 00:33:52;;;;;;;14.45;13.05;;;;;;;14.33;73.52;99562.47;332539;29;17156;-77
2023/05/02 00:34:04;;;;;;;14.05;12.65;;;;;;;14.33;73.14;99559.84;333848;29;4589;-77
2023/05/02 00:34:16;;;;;;;12.50;11.25;;;;;;;14.30;73.17;99556.53;331691;29;17742;-77
2023/05/02 00:34:29;;;;;;;11.00;9.95;;;;;;;14.27;73.28;99559.31;334661;29;4479;-77
2023/05/02 00:34:41;;;;;;;9.88;8.88;;;;;;;14.23;73.33;99553.38;332087;29;17939;-77
2023/05/02 00:34:53;;;;;;;9.18;8.27;;;;;;;14.19;73.32;99564.91;335039;28;4575;-77
2023/05/02 00:35:09;;;;;;;8.32;7.53;;;;;;;14.07;73.30;99562.91;332940;29;16268;-77
2023/05/02 00:35:21;;;;;;;7.70;6.97;;;;;;;14.01;73.28;99563.19;333180;29;16901;-77
2023/05/02 00:35:33;;;;;;;7.50;6.80;;;;;;;13.90;73.38;99558.47;335935;28;4876;-77
2023/05/02 00:35:45;;;;;;;7.55;6.75;;;;;;;13.92;73.35;99560.09;332786;29;10455;-77
2023/05/02 00:35:57;;;;;;;7.40;6.63;;;;;;;13.90;73.11;99561.91;334797;29;17311;-77
2023/05/02 00:36:16;;;;;;;7.30;6.60;;;;;;;13.77;73.21;99560.81;335028;29;5258;-77
2023/05/02 00:36:28;;;;;;;7.20;6.43;;;;;;;13.81;73.40;99556.31;331139;29;17802;-77
2023/05/02 00:36:40;;;;;;;7.88;6.50;;;;;;;13.81;73.56;99566.75;334140;29;5269;-77
2023/05/02 00:36:52;;;;;;;9.27;6.72;;;;;;;13.82;73.39;99558.81;331773;29;18441;-77
2023/05/02 00:37:04;;;;;;;9.18;6.90;;;;;;;13.83;73.43;99562.31;334650;29;4735;-77
2023/05/02 00:37:16;;;;;;;8.35;6.90;;;;;;;13.81;73.71;99554.53;332286;29;7728;-77
2023/05/02 00:37:28;;;;;;;8.25;7.45;;;;;;;13.85;74.21;99560.47;334702;29;5341;-77
2023/05/02 00:37:40;;;;;;;8.98;8.07;;;;;;;13.87;74.22;99556.84;333706;29;4539;-77
2023/05/02 00:37:52;;;;;;;9.55;8.63;;;;;;;13.88;74.44;99550.69;332379;29;18069;-78
2023/05/02 00:38:04;;;;;;;9.32;8.43;;;;;;;13.89;74.59;99557.63;334783;29;4491;-78
2023/05/02 00:38:17;;;;;;;8.75;7.80;;;;;;;13.92;74.46;99557.50;331655;29;17996;-78
2023/05/02 00:38:29;;;;;;;9.07;7.82;;;;;;;13.95;74.60;99557.31;335113;29;4693;-78
2023/05/02 00:38:41;;;;;;;9.02;7.90;;;;;;;13.97;74.72;99559.88;333051;29;18034;-78
2023/05/02 00:38:52;;;;;;;8.52;7.60;;;;;;;13.97;74.74;99560.72;335985;29;4688;-78
2023/05/02 00:39:04;;;;;;;7.82;6.90;;;;;;;14.01;74.59;99555.34;335774;29;4593;-78
2023/05/02 00:39:16;;;;;;;8.93;6.68;;;;;;;14.04;74.83;99555.19;333564;28;18889;-78
2023/05/02 00:39:28;;;;;;;10.07;7.55;;;;;;;14.05;74.80;99556.91;336951;28;5192;-78
2023/05/02 00:39:41;;;;;;;16.50;14.85;;;;;;;14.07;74.87;99560.28;333049;29;19008;-77
2023/05/02 00:39:53;;;;;;;22.65;20.42;;;;;;;14.10;74.83;99554.88;334915;29;5280;-77
2023/05/02 00:40:06;;;;;;;18.88;16.98;;;;;;;14.10;74.64;99554.88;332818;29;7595;-77
2023/05/02 00:40:19;;;;;;;11.60;10.45;;;;;;;14.10;74.76;99554.88;336216;28;5451;-77
2023/05/02 00:40:31;;;;;;;9.52;8.57;;;;;;;14.12;74.78;99558.28;334593;28;18010;-77
2023/05/02 00:40:45;;;;;;;8.75;7.82;;;;;;;14.15;74.70;99558.13;336639;28;4569;-77
2023/05/02 00:40:56;;;;;;;7.72;6.15;;;;;;;14.15;74.56;99558.13;334382;28;18325;-77
2023/05/02 00:41:09;;;;;;;7.15;5.82;;;;;;;14.17;74.48;99557.13;336945;28;4513;-77
2023/05/02 00:41:21;;;;;;;6.40;5.63;;;;;;;14.16;74.79;99555.44;333929;28;19103;-77
2023/05/02 00:41:33;;;;;;;6.80;5.60;;;;;;;14.17;74.70;99558.91;337106;28;5427;-77
2023/05/02 00:41:45;;;;;;;7.50;5.70;;;;;;;14.14;74.77;99552.03;333972;28;17993;-77
2023/05/02 00:41:58;;;;;;;7.75;5.70;;;;;;;14.13;74.57;99554.75;337183;28;4485;-77
2023/05/02 00:42:10;;;;;;;6.20;5.60;;;;;;;14.12;74.90;99558.28;336259;28;6697;-77
2023/05/02 00:42:22;;;;;;;6.30;5.55;;;;;;;13.98;75.82;99556.31;338503;28;4570;-77
2023/05/02 00:42:35;;;;;;;6.72;5.45;;;;;;;13.93;76.32;99553.94;338541;28;4641;-77
2023/05/02 00:42:47;;;;;;;7.63;5.70;;;;;;;13.89;76.50;99552.41;335819;28;18193;-77
2023/05/02 00:42:59;;;;;;;7.90;6.00;;;;;;;13.91;76.80;99549.72;338274;28;4699;-77
2023/05/02 00:43:11;;;;;;;7.43;6.25;;;;;;;13.92;76.40;99552.25;335584;28;18067;-77
2023/05/02 00:43:23;;;;;;;7.13;6.05;;;;;;;13.95;76.25;99551.25;338548;28;5187;-77
2023/05/02 00:43:36;;;;;;;6.70;5.65;;;;;;;13.93;76.15;99556.56;334306;28;9557;-77
2023/05/02 00:43:48;;;;;;;5.97;5.30;;;;;;;13.89;75.96;99551.56;337230;28;5050;-77
2023/05/02 00:44:00;;;;;;;6.00;5.35;;;;;;;13.87;76.25;99559.47;337291;28;4860;-77
2023/05/02 00:44:12;;;;;;;6.50;5.50;;;;;;;13.83;75.96;99557.91;333958;28;18046;-77
2023/05/02 00:44:24;;;;;;;8.13;5.60;;;;;;;13.84;76.21;99556.13;337321;28;4546;-77
2023/05/02 00:44:36;;;;;;;8.30;5.70;;;;;;;13.85;75.90;99556.06;334003;28;17907;-77
2023/05/02 00:44:48;;;;;;;7.93;5.55;;;;;;;13.81;76.08;99554.53;336330;28;4519;-77
2023/05/02 00:45:02;;;;;;;6.65;5.68;;;;;;;13.83;75.99;99555.31;335927;28;4610;-77
2023/05/02 00:45:14;;;;;;;6.72;5.47;;;;;;;13.85;75.79;99555.25;332614;29;18124;-77
2023/05/02 00:45:26;;;;;;;6.97;5.65;;;;;;;13.84;76.02;99554.38;332744;29;18197;-77
2023/05/02 00:45:41;;;;;;;6.32;5.63;;;;;;;13.84;76.06;99558.75;335924;29;5215;-77
2023/05/02 00:45:53;;;;;;;7.10;6.40;;;;;;;13.84;76.05;99549.13;331469;29;17961;-77
2023/05/02 00:46:06;;;;;;;9.18;8.20;;;;;;;13.85;75.92;99556.06;334359;29;5020;-77
2023/05/02 00:46:18;;;;;;;9.60;8.60;;;;;;;13.88;75.89;99553.28;331033;29;17756;-77
2023/05/02 00:46:30;;;;;;;7.90;7.13;;;;;;;13.90;75.69;99556.69;333287;29;4826;-77
2023/05/02 00:46:42;;;;;;;7.25;6.55;;;;;;;13.92;75.74;99552.25;330533;29;18199;-77
2023/05/02 00:46:55;;;;;;;7.38;6.65;;;;;;;13.93;75.81;99553.94;333402;29;4534;-77
2023/05/02 00:47:07;;;;;;;7.65;6.85;;;;;;;13.95;75.78;99551.25;331699;29;18912;-77
2023/05/02 00:47:20;;;;;;;8.07;7.28;;;;;;;13.96;75.57;99553.81;334841;29;5332;-78
2023/05/02 00:47:32;;;;;;;7.45;6.75;;;;;;;13.96;75.49;99559.03;333530;29;18382;-77
2023/05/02 00:47:46;;;;;;;6.50;5.90;;;;;;;13.97;75.70;99552.88;334899;29;4548;-77
2023/05/02 00:47:58;;;;;;;5.93;5.32;;;;;;;13.98;75.39;99557.19;330449;29;18774;-77
2023/05/02 00:48:11;;;;;;;7.43;5.93;;;;;;;13.99;75.50;99553.66;331435;29;10069;-77
2023/05/02 00:48:24;;;;;;;8.00;6.05;;;;;;;13.94;75.44;99558.25;333482;29;4677;-77
2023/05/02 00:48:36;;;;;;;7.53;5.40;;;;;;;13.91;75.48;99555.78;329925;29;17909;-77
2023/05/02 00:48:49;;;;;;;7.30;5.43;;;;;;;13.90;75.33;99554.06;333541;29;5206;-77
2023/05/02 00:49:01;;;;;;;6.32;5.50;;;;;;;13.82;74.42;99556.22;329765;29;19068;-77
2023/05/02 00:49:13;;;;;;;7.03;5.63;;;;;;;13.80;74.71;99555.44;332907;29;4556;-77
2023/05/02 00:49:27;;;;;;;9.88;8.82;;;;;;;13.82;74.71;99558.81;328494;29;19088;-77
2023/05/02 00:49:39;;;;;;;11.35;10.18;;;;;;;13.83;74.71;99547.47;333002;29;4801;-77
2023/05/02 00:49:51;;;;;;;10.25;9.20;;;;;;;13.84;75.11;99559.59;330534;29;11202;-77
2023/05/02 00:50:04;;;;;;;9.98;8.73;;;;;;;13.87;75.21;99559.47;334140;29;5509;-77
2023/05/02 00:50:17;;;;;;;10.07;8.57;;;;;;;13.86;75.31;99552.53;331978;29;18115;-77
2023/05/02 00:50:31;;;;;;;8.68;7.75;;;;;;;13.85;75.43;99556.06;334580;29;5238;-77
2023/05/02 00:50:43;;;;;;;7.47;6.68;;;;;;;13.84;75.75;99554.38;330737;29;18323;-77
2023/05/02 00:50:58;;;;;;;10.57;9.57;;;;;;;13.86;75.53;99555.13;334222;29;4614;-77
2023/05/02 00:51:12;;;;;;;12.25;11.05;;;;;;;13.84;75.91;99549.13;332180;29;17648;-77
2023/05/02 00:51:27;;;;;;;9.80;8.82;;;;;;;13.82;76.33;99552.75;333167;28;18156;-77
2023/05/02 00:51:39;;;;;;;10.00;8.97;;;;;;;13.82;75.81;99556.22;333895;28;18868;-77
2023/05/02 00:51:52;;;;;;;10.10;8.88;;;;;;;13.86;75.62;99551.69;334667;28;10341;-77
2023/05/02 00:52:06;;;;;;;9.40;7.65;;;;;;;13.88;75.65;99560.31;337097;28;5255;-77
2023/05/02 00:52:19;;;;;;;7.55;6.43;;;;;;;13.87;75.88;99554.22;334729;28;18040;-77
2023/05/02 00:52:32;;;;;;;6.25;5.38;;;;;;;13.89;75.62;99557.63;334610;28;19240;-77
2023/05/02 00:52:44;;;;;;;7.00;5.80;;;;;;;13.86;75.77;99562.13;335320;29;4503;-77
2023/05/02 00:52:56;;;;;;;8.07;6.63;;;;;;;13.84;75.56;99553.53;333156;29;5091;-77
2023/05/02 00:53:09;;;;;;;8.77;7.30;;;;;;;13.86;75.65;99557.75;336117;29;5389;-77
2023/05/02 00:53:21;;;;;;;8.93;7.90;;;;;;;13.83;75.70;99568.38;332740;29;17941;-77
2023/05/02 00:53:34;;;;;;;9.80;7.00;;;;;;;13.85;75.65;99561.31;335732;29;4517;-77
2023/05/02 00:53:47;;;;;;;8.90;6.18;;;;;;;13.85;75.75;99560.47;333655;28;18328;-77
2023/05/02 00:54:00;;;;;;;8.40;5.95;;;;;;;13.83;75.61;99551.84;336274;28;4807;-77
2023/05/02 00:54:13;;;;;;;7.22;5.80;;;;;;;13.81;75.68;99554.53;330430;29;17777;-77
2023/05/02 00:54:25;;;;;;;6.93;5.68;;;;;;;13.82;75.75;99560.59;331704;29;5402;-77
2023/05/02 00:54:40;;;;;;;6.47;5.38;;;;;;;13.83;75.76;99557.06;330201;29;10099;-77
2023/05/02 00:54:53;;;;;;;5.85;5.05;;;;;;;13.81;75.79;99554.53;332267;29;16510;-77
2023/05/02 00:55:05;;;;;;;5.60;5.00;;;;;;;13.78;75.85;99563.38;334700;29;4548;-77
2023/05/02 00:55:18;;;;;;;6.15;5.55;;;;;;;13.78;75.77;99560.75;331660;29;18480;-77
2023/05/02 00:55:32;;;;;;;7.07;6.38;;;;;;;13.76;75.73;99556.50;336190;29;5153;-77
2023/05/02 00:55:44;;;;;;;9.20;8.30;;;;;;;13.74;76.09;99563.56;331936;29;17834;-77
2023/05/02 00:55:58;;;;;;;9.52;8.52;;;;;;;13.72;76.63;99558.44;330392;29;18207;-77
2023/05/02 00:56:10;;;;;;;7.78;6.90;;;;;;;13.70;76.54;99562.88;332032;29;4917;-78
2023/05/02 00:56:22;;;;;;;6.50;5.43;;;;;;;13.73;76.30;99559.28;330410;29;5278;-77
2023/05/02 00:56:34;;;;;;;6.90;5.70;;;;;;;13.74;76.34;99560.94;334322;29;4564;-77
2023/05/02 00:56:46;;;;;;;8.55;6.10;;;;;;;13.75;76.25;99560.03;330579;29;5755;-77
2023/05/02 00:56:58;;;;;;;8.35;6.50;;;;;;;13.75;76.26;99555.66;334251;29;5198;-77
2023/05/02 00:57:10;;;;;;;7.45;5.95;;;;;;;13.76;76.23;99556.50;332663;29;5090;-77
2023/05/02 00:57:22;;;;;;;7.20;5.80;;;;;;;13.76;76.16;99561.72;329754;29;18101;-77
2023/05/02 00:57:34;;;;;;;7.03;5.72;;;;;;;13.76;76.06;99561.72;331975;29;4505;-77
2023/05/02 00:57:47;;;;;;;6.53;5.70;;;;;;;13.75;76.13;99560.88;329757;29;9506;-77
2023/05/02 00:58:02;;;;;;;6.57;5.65;;;;;;;13.71;76.38;99561.94;333156;29;4523;-77
2023/05/02 00:58:17;;;;;;;6.72;5.50;;;;;;;13.65;76.69;99558.78;332477;28;18113;-77
2023/05/02 00:58:29;;;;;;;6.38;5.10;;;;;;;13.68;76.55;99558.63;332475;28;17598;-77
2023/05/02 00:58:42;;;;;;;7.07;5.70;;;;;;;13.70;76.48;99562.00;331809;28;19514;-77
2023/05/02 00:58:56;;;;;;;8.98;7.72;;;;;;;13.66;76.27;99557.84;334908;28;4966;-77
2023/05/02 00:59:10;;;;;;;8.60;7.70;;;;;;;13.64;76.51;99554.47;332203;29;18257;-77
2023/05/02 00:59:22;;;;;;;6.25;5.65;;;;;;;13.60;76.32;99556.38;332755;28;18197;-77
2023/05/02 00:59:35;;;;;;;6.03;5.43;;;;;;;13.64;76.50;99562.31;334666;29;4534;-77
2023/05/02 00:59:48;;;;;;;6.20;5.60;;;;;;;13.66;76.45;99560.47;331981;29;17987;-77
2023/05/02 01:00:01;;;;;;;6.75;5.90;;;;;;;13.66;76.67;99563.06;334795;29;4678;-77