Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:56;;;;;;;35.70;23.73;;;;;;;;;;6274845;22;20012;-83
2023/05/15 00:03:22;;;;;;;40.00;23.25;;;;;;;;;;6274863;22;20019;-82
2023/05/15 00:05:48;;;;;;;45.47;25.30;;;;;;;;;;6274386;22;20043;-82
2023/05/15 00:08:14;;;;;;;44.60;25.73;;;;;;;;;;6274896;22;20474;-82
2023/05/15 00:10:40;;;;;;;42.60;26.27;;;;;;;;;;6274784;22;20015;-82
2023/05/15 00:13:06;;;;;;;39.63;23.17;;;;;;;;;;6274605;22;20051;-82
2023/05/15 00:15:32;;;;;;;43.97;23.05;;;;;;;;;;6274024;22;20440;-82
2023/05/15 00:17:58;;;;;;;40.38;22.30;;;;;;;;;;6274735;22;20016;-82
2023/05/15 00:20:24;;;;;;;36.80;23.80;;;;;;;;;;6249157;22;20098;-82
2023/05/15 00:22:50;;;;;;;41.90;24.52;;;;;;;;;;6274709;22;20263;-82
2023/05/15 00:25:18;;;;;;;42.05;23.15;;;;;;;;;;6274523;22;20023;-82
2023/05/15 00:27:44;;;;;;;40.78;24.75;;;;;;;;;;6274507;22;20069;-82
2023/05/15 00:30:10;;;;;;;43.85;25.85;;;;;;;;;;6248980;22;20012;-82
2023/05/15 00:32:36;;;;;;;49.22;25.95;;;;;;;;;;6274615;22;20016;-82
2023/05/15 00:35:03;;;;;;;41.47;26.52;;;;;;;;;;6223519;22;20105;-82
2023/05/15 00:37:29;;;;;;;46.83;25.50;;;;;;;;;;6248711;22;20051;-82
2023/05/15 00:39:55;;;;;;;41.28;23.85;;;;;;;;;;6274429;22;20016;-81
2023/05/15 00:42:22;;;;;;;37.58;23.42;;;11.10;99.90;;;;;;6223893;22;20038;-82
2023/05/15 00:44:49;;;;;;;38.08;24.70;;;;;;;;;;6274377;22;20464;-82
2023/05/15 00:47:15;;;;;;;45.25;24.23;;;;;;;;;;6274216;22;20016;-82
2023/05/15 00:49:42;;;;;;;36.85;24.73;;;;;;;;;;6248759;22;20095;-82
2023/05/15 00:52:08;;;;;;;37.70;23.63;;;;;;;;;;6274531;22;20123;-82
2023/05/15 00:54:34;;;;;;;37.05;23.38;;;;;;;;;;6274542;22;20031;-82
2023/05/15 00:57:03;;;;;;;43.97;24.45;;;11.10;99.90;;;;;;6274284;22;20376;-82
2023/05/15 00:59:30;;;;;;;37.47;24.05;;;;;;;;;;6274324;22;20020;-82
2023/05/15 01:01:56;;;;;;;36.35;23.73;;;;;;;;;;6275856;22;20024;-82
2023/05/15 01:04:22;;;;;;;35.72;24.05;;;;;;;;;;6248611;22;20015;-82
2023/05/15 01:06:50;;;;;;;39.80;23.65;;;;;;;;;;6273850;22;20015;-82
2023/05/15 01:09:16;;;;;;;44.40;24.58;;;;;;;;;;6248650;22;20016;-83
2023/05/15 01:11:45;;;;;;;43.10;23.95;;;11.00;99.90;;;;;;6248804;22;20012;-82
2023/05/15 01:14:11;;;;;;;47.30;26.80;;;;;;;;;;6274137;22;20452;-83
2023/05/15 01:16:37;;;;;;;44.33;25.27;;;10.90;99.90;;;;;;6273942;22;20514;-85
2023/05/15 01:19:04;;;;;;;37.20;23.10;;;;;;;;;;6248483;22;20019;-83
2023/05/15 01:21:36;;;;;;;41.65;25.13;;;;;;;;;;6274008;22;20098;-82
2023/05/15 01:24:05;;;;;;;41.33;24.77;;;;;;;;;;6273889;22;20019;-83
2023/05/15 01:26:40;;;;;;;42.40;24.10;;;;;;;;;;6248182;22;20024;-82
2023/05/15 01:29:28;;;;;;;45.15;23.40;;;;;;;;;;6274050;22;20294;-82
2023/05/15 01:31:57;;;;;;;38.38;22.20;;;;;;;;;;6273823;22;20047;-83
2023/05/15 01:34:27;;;;;;;40.63;22.98;;;;;;;;;;6273649;22;20011;-82
2023/05/15 01:36:59;;;;;;;37.40;21.80;;;10.80;99.90;;;;;;6273725;22;20054;-82
2023/05/15 01:39:27;;;;;;;38.63;22.08;;;10.60;99.90;;;;;;6274254;22;20050;-82
2023/05/15 01:41:56;;;;;;;34.72;22.00;;;;;;;;;;6273870;22;20352;-82
2023/05/15 01:44:29;;;;;;;41.67;21.67;;;10.40;99.90;;;;;;6273691;22;20090;-82
2023/05/15 01:46:57;;;;;;;38.20;23.08;;;;;;;;;;6273683;22;20020;-82
2023/05/15 01:49:24;;;;;;;38.47;22.27;;;;;;;;;;6273710;22;20451;-82
2023/05/15 01:51:58;;;;;;;38.33;23.95;;;10.60;99.90;;;;;;6273700;22;20026;-82
2023/05/15 01:54:25;;;;;;;35.72;23.42;;;;;;;;;;6248165;22;20070;-82
2023/05/15 01:56:52;;;;;;;39.72;24.92;;;10.60;99.90;;;;;;6223569;22;20007;-82
2023/05/15 01:59:20;;;;;;;39.05;24.77;;;10.50;99.90;;;;;;6248780;22;20016;-82
2023/05/15 02:01:47;;;;;;;39.15;23.55;;;;;;;;;;6273578;22;20090;-82
2023/05/15 02:04:14;;;;;;;38.28;22.85;;;10.60;99.90;;;;;;6273293;22;20091;-82
2023/05/15 02:06:40;;;;;;;41.20;24.25;;;;;;;;;;6248011;22;20047;-82
2023/05/15 02:09:07;;;;;;;43.13;25.40;;;;;;;;;;6248176;22;20012;-82
2023/05/15 02:11:33;;;;;;;38.67;24.42;;;10.50;99.90;;;;;;6222996;22;20020;-83
2023/05/15 02:14:00;;;;;;;41.88;25.50;;;;;;;;;;6248050;22;20019;-83
2023/05/15 02:16:26;;;;;;;43.17;25.88;;;;;;;;;;6222892;22;20027;-83
2023/05/15 02:18:53;;;;;;;39.42;22.75;;;;;;;;;;6273537;22;20011;-82
2023/05/15 02:21:19;;;;;;;41.28;24.20;;;;;;;;;;6223402;22;20027;-82
2023/05/15 02:23:45;;;;;;;40.35;24.95;;;;;;;;;;6273594;22;20095;-83
2023/05/15 02:26:23;;;;;;;44.03;24.45;;;;;;;;;;6247968;22;20016;-83
2023/05/15 02:29:03;;;;;;;52.47;25.17;;;;;;;;;;6273829;22;20020;-82
2023/05/15 02:31:29;;;;;;;43.60;26.23;;;;;;;;;;6273437;22;20012;-83
2023/05/15 02:34:05;;;;;;;43.35;26.00;;;10.40;99.90;;;;;;6273244;22;20019;-83
2023/05/15 02:36:36;;;;;;;43.30;24.25;;;10.40;99.90;;;;;;6273714;22;20047;-83
2023/05/15 02:39:02;;;;;;;49.88;25.52;;;;;;;;;;6274448;22;20449;-83
2023/05/15 02:41:29;;;;;;;47.05;26.40;;;;;;;;;;6249938;22;20015;-83
2023/05/15 02:43:55;;;;;;;46.28;24.98;;;10.30;99.90;;;;;;6275539;22;20023;-83
2023/05/15 02:46:23;;;;;;;39.63;24.20;;;10.40;99.90;;;;;;6249990;22;20024;-83
2023/05/15 02:48:50;;;;;;;40.67;24.42;;;;;;;;;;6250042;22;20007;-83
2023/05/15 02:51:16;;;;;;;47.38;28.25;;;;;;;;;;6275660;22;20024;-84
2023/05/15 02:53:43;;;;;;;45.38;23.83;;;;;;;;;;6275469;22;20026;-83
2023/05/15 02:56:09;;;;;;;41.80;23.35;;;;;;;;;;6275542;22;20069;-83
2023/05/15 02:58:35;;;;;;;39.08;23.27;;;;;;;;;;6250318;22;20099;-83
2023/05/15 03:01:01;;;;;;;37.90;21.63;;;;;;;;;;6250054;22;20053;-83
2023/05/15 03:03:27;;;;;;;35.80;20.95;;;;;;;;;;6250037;22;20456;-83
2023/05/15 03:05:53;;;;;;;36.88;20.98;;;;;;;;;;6274751;22;20027;-82
2023/05/15 03:08:19;;;;;;;32.28;18.85;;;;;;;;;;6249926;22;20054;-82
2023/05/15 03:10:45;;;;;;;28.45;18.00;;;;;;;;;;6275330;22;20023;-83
2023/05/15 03:13:11;;;;;;;29.13;18.70;;;;;;;;;;6274355;22;20495;-83
2023/05/15 03:15:37;;;;;;;30.83;18.55;;;;;;;;;;6275220;22;20356;-82
2023/05/15 03:18:03;;;;;;;27.42;17.38;;;;;;;;;;6275172;22;20027;-82
2023/05/15 03:20:29;;;;;;;28.85;17.73;;;;;;;;;;6275163;22;20022;-82
2023/05/15 03:22:55;;;;;;;28.23;18.05;;;;;;;;;;6276526;22;20018;-82
2023/05/15 03:25:22;;;;;;;24.35;17.10;;;;;;;;;;6275704;22;20074;-83
2023/05/15 03:27:48;;;;;;;28.92;18.55;;;;;;;;;;6250685;22;20024;-82
2023/05/15 03:30:14;;;;;;;28.45;17.67;;;;;;;;;;6276421;22;20016;-82
2023/05/15 03:32:40;;;;;;;26.42;18.25;;;;;;;;;;6276296;22;20352;-82
2023/05/15 03:35:06;;;;;;;27.40;18.27;;;;;;;;;;6276229;22;20465;-83
2023/05/15 03:37:32;;;;;;;25.90;18.17;;;;;;;;;;6274909;22;20019;-82
2023/05/15 03:39:58;;;;;;;29.17;19.25;;;;;;;;;;6249502;22;20078;-82
2023/05/15 03:42:24;;;;;;;25.45;18.25;;;;;;;;;;6274413;22;20050;-82
2023/05/15 03:44:50;;;;;;;27.58;18.23;;;;;;;;;;6274517;22;20043;-82
2023/05/15 03:47:17;;;;;;;28.30;19.15;;;;;;;;;;6274679;22;20016;-82
2023/05/15 03:49:43;;;;;;;29.45;17.10;;;;;;;;;;6249421;22;20456;-82
2023/05/15 03:52:09;;;;;;;26.35;17.90;;;;;;;;;;6274781;22;20344;-82
2023/05/15 03:54:35;;;;;;;21.80;16.15;;;;;;;;;;6274768;22;20069;-82
2023/05/15 03:57:03;;;;;;;24.10;17.40;;;;;;;;;;6249233;22;20015;-82
2023/05/15 03:59:29;;;;;;;25.77;17.58;;;;;;;;;;6274877;22;20016;-82
2023/05/15 04:01:55;;;;;;;23.83;17.10;;;;;;;;;;6274586;22;20051;-82
2023/05/15 04:04:21;;;;;;;25.23;17.65;;;;;;;;;;6249090;22;20015;-82
2023/05/15 04:06:47;;;;;;;29.00;17.83;;;;;;;;;;6249160;22;20015;-82
2023/05/15 04:09:13;;;;;;;26.23;18.05;;;;;;;;;;6274825;22;20070;-82
2023/05/15 04:11:39;;;;;;;23.08;17.25;;;;;;;;;;6274724;22;20333;-82
2023/05/15 04:14:05;;;;;;;26.90;17.20;;;;;;;;;;6249226;22;20496;-81
2023/05/15 04:16:31;;;;;;;29.58;18.80;;;;;;;;;;6274423;22;20054;-82
2023/05/15 04:18:57;;;;;;;22.90;16.42;;;;;;;;;;6224055;22;20024;-82
2023/05/15 04:21:24;;;;;;;25.50;15.85;;;;;;;;;;6274517;22;20062;-82
2023/05/15 04:23:50;;;;;;;24.33;16.73;;;;;;;;;;6249241;22;20091;-82
2023/05/15 04:26:17;;;;;;;27.35;17.42;;;;;;;;;;6274082;22;20024;-82
2023/05/15 04:28:43;;;;;;;29.55;17.25;;;10.40;99.90;;;;;;6274563;22;20016;-82
2023/05/15 04:31:09;;;;;;;29.48;17.58;;;;;;;;;;6248894;22;20022;-82
2023/05/15 04:33:35;;;;;;;22.63;15.75;;;;;;;;;;6274588;22;20020;-82
2023/05/15 04:36:00;;;;;;;26.90;17.05;;;10.40;99.90;;;;;;6274004;22;20034;-82
2023/05/15 04:38:27;;;;;;;29.42;16.73;;;;;;;;;;6248727;22;20073;-82
2023/05/15 04:40:53;;;;;;;26.30;16.65;;;;;;;;;;6249308;22;20015;-82
2023/05/15 04:43:19;;;;;;;24.40;16.83;;;;;;;;;;6274241;22;20461;-82
2023/05/15 04:45:45;;;;;;;28.17;17.00;;;;;;;;;;6274103;22;20015;-82
2023/05/15 04:48:12;;;;;;;21.38;16.10;;;;;;;;;;6273354;22;20356;-82
2023/05/15 04:50:38;;;;;;;23.63;15.93;;;;;;;;;;6274353;22;20023;-81
2023/05/15 04:53:05;;;;;;;23.05;17.10;;;;;;;;;;6274348;22;20046;-82
2023/05/15 04:55:37;;;;;;;23.08;17.20;;;;;;;;;;6226391;22;20050;-82
2023/05/15 04:58:03;;;;;;;20.88;14.85;;;;;;;;;;6248869;22;20034;-81
2023/05/15 05:00:29;;;;;;;28.08;17.42;;;;;;;;;;6273907;22;20095;-82
2023/05/15 05:02:56;;;;;;;21.90;16.48;;;;;;;;;;6274056;22;20081;-81
2023/05/15 05:05:22;;;;;;;19.65;14.75;;;;;;;;;;6274977;22;20481;-82
2023/05/15 05:07:50;;;;;;;26.48;17.52;;;;;;;;;;6274151;22;20022;-82
2023/05/15 05:10:16;;;;;;;32.17;16.77;;;;;;;;;;6274244;22;20023;-82
2023/05/15 05:12:42;;;;;;;23.10;17.52;;;;;;;;;;6274070;22;20437;-82
2023/05/15 05:15:09;;;;;;;22.90;15.57;;;;;;;;;;6274141;22;20019;-82
2023/05/15 05:17:35;;;;;;;22.92;17.23;;;;;;;;;;6274507;22;20023;-82
2023/05/15 05:20:01;;;;;;;21.30;15.98;;;;;;;;;;6274201;22;20022;-82
2023/05/15 05:22:27;;;;;;;22.63;16.30;;;;;;;;;;6248998;22;20483;-81
2023/05/15 05:24:54;;;;;;;23.63;17.05;;;;;;;;;;6274628;22;20070;-82
2023/05/15 05:27:20;;;;;;;24.85;17.23;;;;;;;;;;6274012;22;20016;-81
2023/05/15 05:29:47;;;;;;;22.25;17.15;;;;;;;;;;6248587;22;20016;-82
2023/05/15 05:32:14;;;;;;;22.10;15.82;;;;;;;;;;6274032;22;20086;-81
2023/05/15 05:34:40;;;;;;;23.85;17.77;;;;;;;;;;6248137;22;20023;-82
2023/05/15 05:37:06;;;;;;;23.35;18.30;;;;;;;;;;6248122;22;20046;-81
2023/05/15 05:39:32;;;;;;;24.13;17.35;;;;;;;;;;6273944;22;20345;-82
2023/05/15 05:41:58;;;;;;;23.27;16.75;;;;;;;;;;6275640;22;20030;-81
2023/05/15 05:44:25;;;;;;;22.80;15.63;;;;;;;;;;6274058;22;20422;-82
2023/05/15 05:46:52;;;;;;;21.17;15.57;;;;;;;;;;6248479;22;20102;-82
2023/05/15 05:49:18;;;;;;;20.45;15.90;;;;;;;;;;6248182;22;20034;-82
2023/05/15 05:51:45;;;;;;;25.77;16.05;;;;;;;;;;6248345;22;20015;-82
2023/05/15 05:54:16;;;;;;;23.77;15.18;;;;;;;;;;6275740;22;20015;-82
2023/05/15 05:56:43;;;;;;;27.88;15.48;;;;;;;;;;6273825;22;20026;-82
2023/05/15 05:59:09;;;;;;;21.17;14.57;;;;;;;;;;6273794;22;20117;-82
2023/05/15 06:01:36;;;;;;;18.80;15.30;;;;;;;;;;6274244;22;20019;-82
2023/05/15 06:04:02;;;;;;;21.38;15.48;;;;;;;;;;6273829;22;20016;-82
2023/05/15 06:06:28;;;;;;;23.40;17.42;;;;;;;;;;6248370;22;20062;-82
2023/05/15 06:08:55;;;;;;;24.63;17.40;;;;;;;;;;6273490;22;20016;-82
2023/05/15 06:11:21;;;;;;;25.13;19.08;;;;;;;;;;6273631;22;20349;-81
2023/05/15 06:13:47;;;;;;;25.92;17.88;;;;;;;;;;6273524;22;20020;-81
2023/05/15 06:16:14;;;;;;;28.38;18.15;;;;;;;;;;6222701;22;20016;-81
2023/05/15 06:18:40;;;;;;;21.35;15.65;;;;;;;;;;6248392;22;20097;-81
2023/05/15 06:21:06;;;;;;;20.92;15.57;;;;;;;;;;6273765;22;20152;-82
2023/05/15 06:23:32;;;;;;;17.02;13.90;;;;;;;;;;6248196;22;20012;-81
2023/05/15 06:25:58;;;;;;;14.50;11.73;;;;;;;;;;6248442;22;20074;-81
2023/05/15 06:28:24;;;;;;;14.88;11.40;;;;;;;;;;6273658;22;20472;-81
2023/05/15 06:30:51;;;;;;;14.43;11.88;;;;;;;;;;6248272;22;20026;-82
2023/05/15 06:33:17;;;;;;;13.80;11.02;;;;;;;;;;6273602;22;20028;-82
2023/05/15 06:35:43;;;;;;;14.15;10.18;;;;;;;;;;6247942;22;20012;-81
2023/05/15 06:38:10;;;;;;;17.42;12.02;;;;;;;;;;6273463;22;20026;-82
2023/05/15 06:40:37;;;;;;;13.85;10.70;;;;;;;;;;6273374;22;20020;-81
2023/05/15 06:43:04;;;;;;;13.65;8.93;;;;;;;;;;6273553;22;20024;-81
2023/05/15 06:45:30;;;;;;;13.77;10.35;;;;;;;;;;6273492;22;20399;-82
2023/05/15 06:47:56;;;;;;;16.15;11.27;;;;;;;;;;6247931;22;20456;-82
2023/05/15 06:50:22;;;;;;;17.10;12.10;;;;;;;;;;6273574;22;20034;-81
2023/05/15 06:52:48;;;;;;;19.38;10.27;;;;;;;;;;6273491;22;20020;-81
2023/05/15 06:55:14;;;;;;;10.10;9.10;;;;;;;;;;6273513;22;20099;-81
2023/05/15 06:57:40;;;;;;;12.43;9.35;;;;;;;;;;6248164;22;20024;-82
2023/05/15 07:00:07;;;;;;;12.15;8.70;;;;;;;;;;6273627;22;20090;-81
2023/05/15 07:02:33;;;;;;;12.02;9.70;;;;;;;;;;6273599;22;20024;-81
2023/05/15 07:04:59;;;;;;;15.80;11.15;;;;;;;;;;6273355;22;20019;-81
2023/05/15 07:07:25;;;;;;;14.20;10.10;;;;;;;;;;6273701;22;20016;-81
2023/05/15 07:09:52;;;;;;;15.35;10.02;;;;;;;;;;6273597;22;20345;-81
2023/05/15 07:12:18;;;;;;;12.00;10.50;;;;;;;;;;6273578;22;20047;-82
2023/05/15 07:14:44;;;;;;;12.43;10.73;;;;;;;;;;6273634;22;20054;-82
2023/05/15 07:17:10;;;;;;;9.65;8.50;;;;;;;;;;6248130;22;20421;-82
2023/05/15 07:19:36;;;;;;;10.45;9.05;;;;;;;;;;6275328;22;20376;-82
2023/05/15 07:22:03;;;;;;;12.45;11.15;;;;;;;;;;6273202;22;20023;-82
2023/05/15 07:24:29;;;;;;;11.85;8.73;;;;;;;;;;6248345;22;20054;-82
2023/05/15 07:26:55;;;;;;;11.10;9.48;;;;;;;;;;6249752;22;20467;-81
2023/05/15 07:29:22;;;;;;;11.70;8.52;;;;;;;;;;6275265;22;20016;-82
2023/05/15 07:31:48;;;;;;;15.38;10.95;;;;;;;;;;6249692;22;20090;-82
2023/05/15 07:34:14;;;;;;;11.65;9.95;;;;;;;;;;6249509;22;20012;-82
2023/05/15 07:36:40;;;;;;;13.45;11.55;;;;;;;;;;6275513;22;20026;-82
2023/05/15 07:39:06;;;;;;;15.82;10.75;;;;;;;;;;6249512;22;20452;-82
2023/05/15 07:41:33;;;;;;;11.35;8.77;;;;;;;;;;6249495;22;20024;-82
2023/05/15 07:43:59;;;;;;;10.82;8.63;;;;;;;;;;6277036;22;20015;-82
2023/05/15 07:46:25;;;;;;;9.35;7.95;;;;;;;;;;6275365;22;20020;-82
2023/05/15 07:48:51;;;;;;;11.38;8.55;;;;;;;;;;6275183;22;20054;-82
2023/05/15 07:51:17;;;;;;;12.57;9.05;;;;;;;;;;6277076;22;20356;-82
2023/05/15 07:53:43;;;;;;;11.77;8.77;;;;;;;;;;6276605;22;20015;-82
2023/05/15 07:56:10;;;;;;;10.82;8.32;;;;;;;;;;6275092;22;20012;-82
2023/05/15 07:58:37;;;;;;;12.80;8.85;;;;;;;;;;6275021;22;20019;-82
2023/05/15 08:01:03;;;;;;;8.60;7.72;;;13.40;99.90;;;;;;6275200;22;20016;-82
2023/05/15 08:03:30;;;;;;;13.35;8.73;;;;;;;;;;6249421;22;20019;-81
2023/05/15 08:05:57;;;;;;;9.52;7.30;;;;;;;;;;6274720;22;20047;-82
2023/05/15 08:08:24;;;;;;;10.55;8.73;;;;;;;;;;6274771;22;20051;-81
2023/05/15 08:10:50;;;;;;;7.40;6.55;;;;;;;;;;6249316;22;20018;-81
2023/05/15 08:13:16;;;;;;;12.57;7.10;;;;;;;;;;6275662;22;20479;-81
2023/05/15 08:15:43;;;;;;;10.00;8.05;;;13.20;99.90;;;;;;6250791;22;20015;-82
2023/05/15 08:18:10;;;;;;;8.45;7.32;;;;;;;;;;6275420;22;20077;-81
2023/05/15 08:20:37;;;;;;;12.02;8.15;;;13.20;99.90;;;;;;6275374;22;20018;-82
2023/05/15 08:23:04;;;;;;;14.52;8.57;;;;;;;;;;6275238;22;20016;-81
2023/05/15 08:25:30;;;;;;;8.93;7.95;;;;;;;;;;6250081;22;20027;-81
2023/05/15 08:27:56;;;;;;;10.80;8.95;;;;;;;;;;6250602;22;20019;-81
2023/05/15 08:30:22;;;;;;;11.88;7.90;;;;;;;;;;6249853;22;20016;-81
2023/05/15 08:32:48;;;;;;;10.25;7.38;;;;;;;;;;6275100;22;20024;-81
2023/05/15 08:35:15;;;;;;;11.88;7.63;;;;;;;;;;6274719;22;20016;-81
2023/05/15 08:37:41;;;;;;;7.95;7.15;;;;;;;;;;6248718;22;20072;-81
2023/05/15 08:40:09;;;;;;;9.45;6.53;;;;;;;;;;6275472;22;20020;-82
2023/05/15 08:42:50;;;;;;;9.07;6.57;;;13.80;99.90;;;;;;6274915;22;20475;-81
2023/05/15 08:45:16;;;;;;;9.90;7.88;;;;;;;;;;6249003;22;20023;-81
2023/05/15 08:47:42;;;;;;;9.18;7.63;;;13.80;99.90;;;;;;6248495;22;20357;-81
2023/05/15 08:50:14;;;;;;;11.60;6.70;;;14.10;99.90;;;;;;6249204;22;20050;-82
2023/05/15 08:52:46;;;;;;;13.98;7.60;;;;;;;;;;6249041;22;20019;-81
2023/05/15 08:55:16;;;;;;;8.90;7.38;;;14.10;99.90;;;;;;6274676;22;20445;-81
2023/05/15 08:57:43;;;;;;;12.02;7.55;;;;;;;;;;6223975;22;20538;-81
2023/05/15 09:00:13;;;;;;;12.82;8.35;;;;;;;;;;6274824;22;20011;-82
2023/05/15 09:02:40;;;;;;;10.10;8.50;;;14.20;99.90;;;;;;6276319;22;20509;-81
2023/05/15 09:05:06;;;;;;;7.88;6.72;;;;;;;;;;6274344;22;20016;-81
2023/05/15 09:07:32;;;;;;;8.18;7.20;;;;;;;;;;6274721;22;20015;-82
2023/05/15 09:09:59;;;;;;;12.32;7.68;;;;;;;;;;6274602;22;20391;-81
2023/05/15 09:12:26;;;;;;;9.75;7.57;;;;;;;;;;6249140;22;20019;-82
2023/05/15 09:15:08;;;;;;;11.18;7.93;;;14.40;99.90;;;;;;6276623;22;20016;-82
2023/05/15 09:17:34;;;;;;;10.57;8.95;;;;;;;;;;6274697;22;20101;-82
2023/05/15 09:20:04;;;;;;;14.77;8.80;;;14.60;99.90;;;;;;6274302;22;20023;-82
2023/05/15 09:22:33;;;;;;;9.05;8.15;;;14.60;99.90;;;;;;6274211;22;20007;-82
2023/05/15 09:25:01;;;;;;;15.27;9.43;;;;;;;;;;6248436;22;20061;-83
2023/05/15 09:27:28;;;;;;;10.35;8.27;;;;;;;;;;6274744;22;20058;-82
2023/05/15 09:29:56;;;;;;;11.60;8.23;;;;;;;;;;6248489;22;20394;-82
2023/05/15 09:32:27;;;;;;;13.00;9.82;;;14.80;99.90;;;;;;6274308;22;20054;-81
2023/05/15 09:34:53;;;;;;;13.07;10.48;;;;;;;;;;6275234;22;20018;-81
2023/05/15 09:37:30;;;;;;;11.90;9.82;;;15.00;99.90;;;;;;6248158;22;20047;-82
2023/05/15 09:40:08;;;;;;;11.57;9.95;;;15.30;99.90;;;;;;6274140;22;20078;-82
2023/05/15 09:42:35;;;;;;;12.43;10.05;;;;;;;;;;6274546;22;20047;-81
2023/05/15 09:45:02;;;;;;;12.30;9.65;;;;;;;;;;6275833;22;20015;-81
2023/05/15 09:47:28;;;;;;;11.15;9.93;;;;;;;;;;6274620;22;20020;-81
2023/05/15 09:49:55;;;;;;;11.40;8.63;;;;;;;;;;6270573;22;20024;-81
2023/05/15 09:52:22;;;;;;;12.48;9.23;;;;;;;;;;6271954;22;20035;-82
2023/05/15 09:54:54;;;;;;;11.63;9.55;;;;;;;;;;6271940;22;20440;-81
2023/05/15 09:57:22;;;;;;;11.80;8.65;;;;;;;;;;6270878;22;20356;-81
2023/05/15 09:59:48;;;;;;;9.70;8.00;;;15.10;99.90;;;;;;6274978;22;20034;-82
2023/05/15 10:02:34;;;;;;;10.77;7.97;;;15.10;99.90;;;;;;6273750;22;20020;-81
2023/05/15 10:05:00;;;;;;;13.68;8.30;;;15.30;99.90;;;;;;6272332;22;20020;-81
2023/05/15 10:07:34;;;;;;;11.07;9.02;;;15.00;99.90;;;;;;6272259;22;20020;-81
2023/05/15 10:10:01;;;;;;;12.90;8.73;;;15.20;99.90;;;;;;6271544;22;20018;-81
2023/05/15 10:12:28;;;;;;;10.52;9.13;;;;;;;;;;6271492;22;20103;-81
2023/05/15 10:14:59;;;;;;;10.25;9.18;;;15.10;99.90;;;;;;6245503;22;20383;-82
2023/05/15 10:17:27;;;;;;;10.05;7.97;;;15.10;99.90;;;;;;6272071;22;20073;-82
2023/05/15 10:19:53;;;;;;;9.63;8.13;;;;;;;;;;6222808;22;20019;-81
2023/05/15 10:22:25;;;;;;;9.70;8.68;;;15.30;99.90;;;;;;6273594;22;20300;-82
2023/05/15 10:25:01;;;;;;;9.82;8.45;;;15.40;99.90;;;;;;6248161;22;20026;-82
2023/05/15 10:27:31;;;;;;;15.05;8.80;;;15.20;99.90;;;;;;6273429;22;20361;-81
2023/05/15 10:29:57;;;;;;;10.10;8.75;;;15.40;99.90;;;;;;6272367;22;20016;-82
2023/05/15 10:32:24;;;;;;;11.80;8.82;;;15.50;99.90;;;;;;6248356;22;20094;-82
2023/05/15 10:34:53;;;;;;;10.93;8.95;;;15.60;99.90;;;;;;6222731;22;20079;-82
2023/05/15 10:37:19;;;;;;;8.65;7.60;;;15.30;99.90;;;;;;6273365;22;20098;-82
2023/05/15 10:39:46;;;;;;;10.23;8.18;;;15.50;99.90;;;;;;6248543;22;20345;-81
2023/05/15 10:42:13;;;;;;;10.18;8.80;;;;;;;;;;6275380;22;20094;-81
2023/05/15 10:44:39;;;;;;;12.13;9.20;;;;;;;;;;6273641;22;20343;-82
2023/05/15 10:47:05;;;;;;;10.15;9.00;;;;;;;;;;6273427;22;20105;-82
2023/05/15 10:49:31;;;;;;;11.30;8.38;;;;;;;;;;6222740;22;20016;-82
2023/05/15 10:52:01;;;;;;;13.93;10.10;;;;;;;;;;6247700;22;20047;-81
2023/05/15 10:54:28;;;;;;;13.90;10.20;;;;;;;;;;6248168;22;20457;-82
2023/05/15 10:56:55;;;;;;;14.00;10.45;;;;;;;;;;6248292;22;20020;-81
2023/05/15 10:59:33;;;;;;;13.80;11.48;;;15.70;99.90;;;;;;6276125;22;20016;-81
2023/05/15 11:02:19;;;;;;;15.30;12.32;;;;;;;;;;6275500;22;20024;-81
2023/05/15 11:04:45;;;;;;;15.27;11.65;;;15.60;99.90;;;;;;6275259;22;20023;-81
2023/05/15 11:07:13;;;;;;;15.10;11.75;;;15.60;99.90;;;;;;6276840;22;20027;-82
2023/05/15 11:09:39;;;;;;;15.38;13.10;;;;;;;;;;6249926;22;20015;-81
2023/05/15 11:12:06;;;;;;;14.20;11.52;;;;;;;;;;6275575;22;20046;-82
2023/05/15 11:14:34;;;;;;;15.00;11.75;;;15.80;99.90;;;;;;6277171;22;20012;-81
2023/05/15 11:17:05;;;;;;;13.13;11.30;;;15.70;99.90;;;;;;6277236;22;20022;-82
2023/05/15 11:19:36;;;;;;;13.95;10.82;;;15.70;99.90;;;;;;6275757;22;20076;-82
2023/05/15 11:22:16;;;;;;;13.52;9.50;;;15.80;99.90;;;;;;6277465;22;20016;-81
2023/05/15 11:25:01;;;;;;;13.32;9.05;;;15.80;99.90;;;;;;6249692;22;20020;-82
2023/05/15 11:27:37;;;;;;;8.80;7.90;;;;;;;;;;6275232;22;20106;-81
2023/05/15 11:30:14;;;;;;;11.13;9.38;;;15.70;99.90;;;;;;6275646;22;20016;-82
2023/05/15 11:32:46;;;;;;;11.18;7.78;;;;;;;;;;6275885;22;20020;-82
2023/05/15 11:35:18;;;;;;;8.90;7.97;;;;;;;;;;6276886;22;20023;-82
2023/05/15 11:37:53;;;;;;;10.43;9.23;;;15.90;99.90;;;;;;6275040;22;20026;-82
2023/05/15 11:40:29;;;;;;;10.63;7.88;;;;;;;;;;6277104;22;20089;-82
2023/05/15 11:43:03;;;;;;;10.25;7.32;;;16.10;99.90;;;;;;6276846;22;20020;-81
2023/05/15 11:45:32;;;;;;;9.23;6.95;;;16.10;99.90;;;;;;6276890;22;20525;-81
2023/05/15 11:48:03;;;;;;;9.38;8.00;;;16.00;99.90;;;;;;6275069;22;20023;-81
2023/05/15 11:50:31;;;;;;;12.30;7.07;;;16.00;99.90;;;;;;6276979;22;20012;-82
2023/05/15 11:52:57;;;;;;;7.70;6.95;;;;;;;;;;6276974;22;20391;-82
2023/05/15 11:55:24;;;;;;;8.75;7.85;;;16.30;99.90;;;;;;6276674;22;20027;-81
2023/05/15 11:57:50;;;;;;;11.45;9.00;;;;;;;;;;6275297;22;20022;-82
2023/05/15 12:00:16;;;;;;;11.07;8.27;;;16.10;99.90;;;;;;6275387;22;20020;-81
2023/05/15 12:02:42;;;;;;;9.68;8.13;;;;;;;;;;6275500;22;20401;-81
2023/05/15 12:05:09;;;;;;;10.60;8.27;;;;;;;;;;6249332;22;20061;-81
2023/05/15 12:07:41;;;;;;;11.05;9.10;;;16.10;99.90;;;;;;6275560;22;20070;-81
2023/05/15 12:10:09;;;;;;;12.07;9.32;;;16.00;99.90;;;;;;6276981;22;20043;-81
2023/05/15 12:12:38;;;;;;;11.32;9.95;;;16.00;99.90;;;;;;6277053;22;20016;-82
2023/05/15 12:15:04;;;;;;;13.55;9.82;;;;;;;;;;6276940;22;20008;-82
2023/05/15 12:17:33;;;;;;;17.25;11.10;;;15.80;99.90;;;;;;6276770;22;20020;-81
2023/05/15 12:20:00;;;;;;;12.05;9.98;;;15.70;99.90;;;;;;6274941;22;20015;-81
2023/05/15 12:22:26;;;;;;;12.00;10.23;;;;;;;;;;6249219;22;20020;-81
2023/05/15 12:24:52;;;;;;;13.73;10.50;;;;;;;;;;6249605;22;20022;-81
2023/05/15 12:27:19;;;;;;;10.48;9.27;;;;;;;;;;6275147;22;20020;-81
2023/05/15 12:29:45;;;;;;;11.75;9.38;;;;;;;;;;6276770;22;20016;-82
2023/05/15 12:32:11;;;;;;;14.90;11.77;;;;;;;;;;6275018;22;20024;-81
2023/05/15 12:34:38;;;;;;;12.75;11.38;;;;;;;;;;6274598;22;20031;-81
2023/05/15 12:37:04;;;;;;;15.70;11.50;;;15.40;99.90;;;;;;6249018;22;20027;-81
2023/05/15 12:39:30;;;;;;;17.55;11.57;;;;;;;;;;6276525;22;20073;-81
2023/05/15 12:41:57;;;;;;;14.82;11.88;;;;;;;;;;6274423;22;20020;-81
2023/05/15 12:44:26;;;;;;;14.35;10.93;;;;;;;;;;6276381;22;20057;-81
2023/05/15 12:46:54;;;;;;;14.15;11.93;;;;;;;;;;6276381;22;20449;-81
2023/05/15 12:49:21;;;;;;;13.05;10.95;;;15.10;99.90;;;;;;6274495;22;20016;-81
2023/05/15 12:51:48;;;;;;;14.13;11.77;;;;;;;;;;6274409;22;20024;-81
2023/05/15 12:54:18;;;;;;;16.25;10.45;;;;;;;;;;6249041;22;20016;-81
2023/05/15 12:56:44;;;;;;;14.07;12.02;;;;;;;;;;6249335;22;20018;-81
2023/05/15 12:59:11;;;;;;;12.52;10.40;;;;;;;;;;6274709;22;20434;-81
2023/05/15 13:01:37;;;;;;;15.30;10.85;;;;;;;;;;6249198;22;20041;-81
2023/05/15 13:04:03;;;;;;;13.88;11.00;;;;;;;;;;6276104;22;20019;-81
2023/05/15 13:06:30;;;;;;;15.65;11.95;;;;;;;;;;6275814;22;20536;-81
2023/05/15 13:08:56;;;;;;;16.92;11.60;;;;;;;;;;6276365;22;20087;-81
2023/05/15 13:11:22;;;;;;;13.95;10.95;;;;;;;;;;6274427;22;20023;-81
2023/05/15 13:13:49;;;;;;;17.38;12.35;;;;;;;;;;6276152;22;20030;-81
2023/05/15 13:16:18;;;;;;;14.98;11.90;;;;;;;;;;6274660;22;20016;-81
2023/05/15 13:18:45;;;;;;;12.93;10.60;;;;;;;;;;6276327;22;20016;-81
2023/05/15 13:21:11;;;;;;;13.85;10.80;;;;;;;;;;6274395;22;20023;-81
2023/05/15 13:23:37;;;;;;;17.45;10.55;;;;;;;;;;6274376;22;20113;-81
2023/05/15 13:26:03;;;;;;;17.48;12.05;;;;;;;;;;6275922;22;20012;-81
2023/05/15 13:28:30;;;;;;;13.68;10.43;;;;;;;;;;6248695;22;20020;-81
2023/05/15 13:30:56;;;;;;;13.15;10.10;;;;;;;;;;6274540;22;20019;-81
2023/05/15 13:33:22;;;;;;;13.73;9.90;;;;;;;;;;6276105;22;20086;-80
2023/05/15 13:35:49;;;;;;;13.95;10.13;;;;;;;;;;6274339;22;20019;-81
2023/05/15 13:38:14;;;;;;;14.73;8.90;;;14.90;99.90;;;;;;6274475;22;20452;-81
2023/05/15 13:40:40;;;;;;;9.40;8.43;;;;;;;;;;6274555;22;20019;-80
2023/05/15 13:43:07;;;;;;;10.05;8.00;;;;;;;;;;6275449;22;20091;-80
2023/05/15 13:45:33;;;;;;;9.57;7.70;;;;;;;;;;6274568;22;20012;-81
2023/05/15 13:47:59;;;;;;;11.45;7.82;;;;;;;;;;6248886;22;20019;-81
2023/05/15 13:50:26;;;;;;;9.10;7.70;;;;;;;;;;6276469;22;20015;-81
2023/05/15 13:52:53;;;;;;;9.55;7.22;;;;;;;;;;6276128;22;20518;-81
2023/05/15 13:55:19;;;;;;;8.10;7.05;;;;;;;;;;6276044;22;20016;-80
2023/05/15 13:57:46;;;;;;;8.85;6.68;;;;;;;;;;6275816;22;20051;-81