Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:27;;;;;;;7.05;5.20;;;7.20;85.30;;;;;;5018612;28;20038;-66
2021/12/26 00:03:53;;;;;;;9.57;5.22;;;7.20;85.30;;;;;;5019247;28;20046;-66
2021/12/26 00:06:22;;;;;;;7.45;5.20;;;7.10;85.20;;;;;;5016506;28;20041;-66
2021/12/26 00:08:48;;;;;;;6.80;5.10;;;7.10;85.30;;;;;;5017466;28;20034;-66
2021/12/26 00:11:15;;;;;;;6.88;5.43;;;7.10;85.30;;;;;;5002018;28;20079;-67
2021/12/26 00:13:41;;;;;;;7.95;5.50;;;7.00;85.30;;;;;;5010993;28;20033;-67
2021/12/26 00:16:07;;;;;;;8.20;5.70;;;7.00;85.40;;;;;;5017557;28;20380;-66
2021/12/26 00:18:33;;;;;;;8.88;6.10;;;7.00;85.50;;;;;;5016845;28;20050;-66
2021/12/26 00:21:00;;;;;;;7.60;5.55;;;7.00;85.50;;;;;;5018203;28;20046;-66
2021/12/26 00:23:26;;;;;;;7.28;5.57;;;6.90;85.40;;;;;;5015644;28;20041;-66
2021/12/26 00:25:52;;;;;;;8.18;6.13;;;6.90;85.40;;;;;;5018409;28;20038;-66
2021/12/26 00:28:18;;;;;;;9.52;6.15;;;6.90;85.50;;;;;;5017597;28;20026;-66
2021/12/26 00:30:44;;;;;;;10.73;6.68;;;6.90;85.50;;;;;;5017462;28;20063;-66
2021/12/26 00:33:10;;;;;;;7.93;6.35;;;6.80;85.50;;;;;;5018024;28;20080;-66
2021/12/26 00:35:35;;;;;;;10.65;7.50;;;6.80;85.60;;;;;;5017284;28;20033;-66
2021/12/26 00:38:02;;;;;;;11.00;7.55;;;6.80;85.50;;;;;;5016437;28;20591;-66
2021/12/26 00:40:27;;;;;;;10.13;7.40;;;6.80;85.50;;;;;;5016019;28;20034;-66
2021/12/26 00:42:54;;;;;;;13.32;7.40;;;6.80;85.60;;;;;;5017619;28;20036;-66
2021/12/26 00:45:21;;;;;;;11.55;7.60;;;6.80;85.50;;;;;;5014607;28;20029;-66
2021/12/26 00:47:47;;;;;;;11.18;7.78;;;6.80;85.40;;;;;;5015574;28;20037;-66
2021/12/26 00:50:15;;;;;;;14.77;8.30;;;6.70;85.20;;;;;;5013872;28;20053;-67
2021/12/26 00:52:41;;;;;;;17.88;8.48;;;6.70;84.90;;;;;;5015337;28;20038;-66
2021/12/26 00:55:09;;;;;;;13.52;8.50;;;6.70;84.70;;;;;;5005810;28;20346;-66
2021/12/26 00:57:36;;;;;;;12.07;8.27;;;6.60;84.60;;;;;;5012067;28;20038;-67
2021/12/26 01:00:04;;;;;;;13.68;8.93;;;6.50;84.70;;;;;;5006328;28;20156;-67
2021/12/26 01:02:30;;;;;;;12.80;8.93;;;6.50;85.00;;;;;;5012713;28;20064;-66
2021/12/26 01:04:55;;;;;;;12.90;8.93;;;6.50;85.20;;;;;;5007219;28;20038;-66
2021/12/26 01:07:37;;;;;;;18.10;8.80;;;6.50;85.30;;;;;;5010475;28;20034;-66
2021/12/26 01:10:05;;;;;;;27.73;9.05;;;6.50;85.40;;;;;;5011100;28;20519;-65
2021/12/26 01:12:31;;;;;;;14.98;8.73;;;6.50;85.30;;;;;;5002582;28;20038;-67
2021/12/26 01:15:03;;;;;;;15.85;9.38;;;6.40;85.10;;;;;;5008873;28;20030;-66
2021/12/26 01:17:29;;;;;;;17.55;9.63;;;6.40;85.10;;;;;;5005280;28;20033;-66
2021/12/26 01:19:55;;;;;;;16.70;9.75;;;6.40;85.10;;;;;;5004001;28;20469;-66
2021/12/26 01:22:22;;;;;;;16.80;9.65;;;6.40;85.10;;;;;;5005189;28;20049;-66
2021/12/26 01:24:55;;;;;;;16.10;10.40;;;6.40;85.20;;;;;;5015403;28;20520;-66
2021/12/26 01:27:25;;;;;;;17.83;9.90;;;6.40;85.20;;;;;;5012256;28;20033;-66
2021/12/26 01:29:51;;;;;;;18.67;10.38;;;6.30;85.10;;;;;;5006211;28;20140;-66
2021/12/26 01:32:17;;;;;;;33.72;10.38;;;6.30;85.10;;;;;;5003478;28;20362;-66
2021/12/26 01:34:43;;;;;;;19.00;9.90;;;6.30;84.90;;;;;;5022843;28;20041;-66
2021/12/26 01:37:09;;;;;;;34.03;10.75;;;6.30;84.90;;;;;;5027545;28;20029;-66
2021/12/26 01:39:35;;;;;;;46.47;10.77;;;6.20;84.90;;;;;;5030837;28;20052;-66
2021/12/26 01:42:02;;;;;;;18.42;9.45;;;6.20;84.70;;;;;;5031763;28;20047;-66
2021/12/26 01:44:30;;;;;;;44.78;10.23;;;6.10;84.60;;;;;;5031357;28;20037;-66
2021/12/26 01:46:57;;;;;;;22.75;9.73;;;6.00;84.90;;;;;;5034147;28;20050;-67
2021/12/26 01:49:29;;;;;;;29.10;10.70;;;6.00;85.10;;;;;;5033424;28;20511;-66
2021/12/26 01:51:59;;;;;;;17.95;10.13;;;5.90;85.30;;;;;;5027977;28;20041;-66
2021/12/26 01:54:39;;;;;;;15.20;9.55;;;5.90;85.30;;;;;;5028967;28;20080;-66
2021/12/26 01:57:08;;;;;;;16.48;9.60;;;5.90;85.40;;;;;;5024917;28;20033;-66
2021/12/26 01:59:34;;;;;;;20.95;9.95;;;5.90;85.70;;;;;;5022831;28;20044;-66
2021/12/26 02:02:00;;;;;;;24.17;10.77;;;5.90;85.70;;;;;;5023452;28;20056;-66
2021/12/26 02:04:28;;;;;;;38.42;10.18;;;5.90;85.70;;;;;;5024443;28;20052;-66
2021/12/26 02:06:58;;;;;;;23.40;10.20;;;5.80;85.60;;;;;;5022047;28;20055;-66
2021/12/26 02:09:24;;;;;;;56.30;12.05;;;5.80;85.60;;;;;;5033084;28;20064;-66
2021/12/26 02:11:50;;;;;;;16.80;10.20;;;5.80;85.60;;;;;;5019823;28;20460;-65
2021/12/26 02:14:16;;;;;;;45.65;11.85;;;5.70;85.60;;;;;;5033930;28;20033;-66
2021/12/26 02:16:42;;;;;;;49.88;11.27;;;5.70;85.70;;;;;;5019373;28;20033;-66
2021/12/26 02:19:08;;;;;;;47.55;11.15;;;5.70;85.80;;;;;;5021825;28;20043;-66
2021/12/26 02:22:21;;;;;;;18.27;11.10;;;5.60;85.80;;;;;;5021815;28;20034;-64
2021/12/26 02:24:28;;;;;;;17.48;10.20;;;5.60;85.90;;;;;;5021955;28;20492;-66
2021/12/26 02:29:40;;;;;;;61.63;12.57;;;5.50;86.40;;;;;;5022735;28;20052;-66
2021/12/26 02:32:06;;;;;;;43.47;12.13;;;5.50;86.40;;;;;;5022983;28;20036;-66
2021/12/26 02:34:32;;;;;;;33.83;10.93;;;5.50;86.30;;;;;;5024126;28;20405;-65
2021/12/26 02:36:58;;;;;;;24.23;10.88;;;5.50;87.00;;;;;;5028808;28;20029;-66
2021/12/26 02:39:23;;;;;;;47.42;12.20;;;5.50;86.30;;;;;;5028190;28;20526;-66
2021/12/26 02:41:49;;;;;;;69.13;11.90;;;5.40;86.40;;;;;;5034989;28;20060;-66
2021/12/26 02:44:15;;;;;;;18.83;9.88;;;5.40;86.50;;;;;;5030801;28;20141;-66
2021/12/26 02:46:41;;;;;;;17.00;10.48;;;5.40;86.60;;;;;;5025913;28;20033;-65
2021/12/26 02:49:08;;;;;;;73.75;12.63;;;5.40;86.60;;;;;;5033571;28;20051;-66
2021/12/26 02:51:34;;;;;;;31.60;10.55;;;5.40;86.70;;;;;;5029133;28;20128;-66
2021/12/26 02:53:59;;;;;;;16.80;10.73;;;5.40;86.70;;;;;;5032084;28;20126;-66
2021/12/26 02:56:25;;;;;;;44.83;10.77;;;5.40;86.70;;;;;;5032134;28;20041;-66
2021/12/26 02:58:51;;;;;;;38.13;11.10;;;5.50;86.90;;;;;;5032865;28;20404;-66
2021/12/26 03:01:20;;;;;;;41.67;11.10;;;5.50;86.80;;;;;;5033419;28;20576;-66
2021/12/26 03:03:46;;;;;;;23.98;10.75;;;5.50;86.80;;;;;;5031779;28;20052;-66
2021/12/26 03:06:20;;;;;;;24.38;11.15;;;5.50;86.80;;;;;;5031268;28;20029;-66
2021/12/26 03:08:47;;;;;;;14.98;9.68;;;5.60;87.20;;;;;;5035314;28;20045;-66
2021/12/26 03:11:13;;;;;;;13.95;9.25;;;5.60;86.70;;;;;;5026978;28;20136;-66
2021/12/26 03:13:39;;;;;;;39.97;10.23;;;5.60;86.80;;;;;;5028555;28;20114;-66
2021/12/26 03:16:05;;;;;;;15.98;9.95;;;5.70;86.70;;;;;;5028222;28;20057;-66
2021/12/26 03:18:31;;;;;;;30.52;10.15;;;5.70;86.50;;;;;;5025459;28;20639;-66
2021/12/26 03:20:56;;;;;;;17.50;10.20;;;5.70;86.50;;;;;;5021467;28;20034;-66
2021/12/26 03:23:24;;;;;;;17.05;9.77;;;5.70;86.40;;;;;;5024207;28;20041;-65
2021/12/26 03:25:54;;;;;;;30.05;10.73;;;5.80;86.50;;;;;;5031536;28;20030;-67
2021/12/26 03:28:20;;;;;;;20.30;10.45;;;5.80;86.30;;;;;;5033710;28;20037;-66
2021/12/26 03:30:46;;;;;;;14.55;8.93;;;5.80;86.10;;;;;;5032381;28;20589;-67
2021/12/26 03:33:13;;;;;;;14.35;9.07;;;5.80;86.10;;;;;;5033129;28;20029;-66
2021/12/26 03:35:40;;;;;;;13.95;8.90;;;5.70;86.20;;;;;;5031632;28;20045;-67
2021/12/26 03:38:07;;;;;;;19.38;9.55;;;5.80;86.30;;;;;;5027559;28;20036;-66
2021/12/26 03:40:33;;;;;;;17.35;9.50;;;5.80;86.20;;;;;;5030858;28;20029;-66
2021/12/26 03:42:59;;;;;;;13.07;8.35;;;5.80;85.90;;;;;;5034971;28;20026;-66
2021/12/26 03:45:25;;;;;;;16.02;9.00;;;5.80;85.80;;;;;;5026729;28;20428;-66
2021/12/26 03:47:50;;;;;;;13.18;9.00;;;5.80;86.00;;;;;;5036050;28;20044;-66
2021/12/26 03:50:19;;;;;;;14.68;9.75;;;5.70;85.90;;;;;;5032049;28;20037;-66
2021/12/26 03:52:51;;;;;;;23.02;10.10;;;5.70;85.90;;;;;;5027929;28;20061;-66
2021/12/26 03:55:18;;;;;;;16.05;8.40;;;5.70;85.80;;;;;;5030386;28;20022;-67
2021/12/26 03:57:44;;;;;;;12.25;8.75;;;5.70;85.80;;;;;;5031490;28;20038;-66
2021/12/26 04:00:11;;;;;;;13.07;9.00;;;5.60;85.90;;;;;;5030308;28;20120;-66
2021/12/26 04:02:36;;;;;;;13.38;9.07;;;5.60;86.10;;;;;;5032873;28;20029;-66
2021/12/26 04:05:02;;;;;;;15.45;9.13;;;5.60;86.20;;;;;;5026777;28;20496;-66
2021/12/26 04:07:28;;;;;;;12.02;8.77;;;5.60;86.10;;;;;;5029754;28;20029;-64
2021/12/26 04:09:53;;;;;;;13.02;8.27;;;5.60;86.00;;;;;;5029836;28;20038;-66
2021/12/26 04:12:19;;;;;;;11.95;8.48;;;5.60;86.00;;;;;;5020094;28;20053;-66
2021/12/26 04:14:45;;;;;;;11.73;7.82;;;5.60;86.00;;;;;;5033996;28;20037;-66
2021/12/26 04:17:10;;;;;;;11.23;8.25;;;5.70;86.10;;;;;;5030555;28;20670;-66
2021/12/26 04:19:37;;;;;;;10.02;7.28;;;5.70;86.00;;;;;;5025720;28;20101;-67
2021/12/26 04:22:03;;;;;;;12.18;8.00;;;5.70;86.00;;;;;;5014021;28;20056;-66
2021/12/26 04:24:30;;;;;;;11.52;8.05;;;5.70;86.00;;;;;;5024907;28;20456;-67
2021/12/26 04:26:56;;;;;;;12.32;8.73;;;5.70;85.90;;;;;;5029095;28;20639;-67
2021/12/26 04:29:22;;;;;;;11.52;8.10;;;5.70;85.80;;;;;;5025222;28;21682;-66
2021/12/26 04:31:47;;;;;;;17.42;8.88;;;5.70;85.60;;;;;;5029525;28;20037;-65
2021/12/26 04:34:13;;;;;;;11.35;7.85;;;5.70;85.60;;;;;;5030138;28;20073;-66
2021/12/26 04:36:39;;;;;;;12.38;8.52;;;5.60;85.50;;;;;;5029518;28;20037;-66
2021/12/26 04:39:04;;;;;;;13.20;9.02;;;5.60;85.70;;;;;;5028487;28;20672;-65
2021/12/26 04:41:30;;;;;;;11.50;8.15;;;5.60;85.80;;;;;;5031769;28;20102;-66
2021/12/26 04:43:56;;;;;;;13.05;8.52;;;5.60;85.80;;;;;;5035373;28;20025;-66
2021/12/26 04:46:21;;;;;;;16.20;9.48;;;5.60;86.00;;;;;;5029946;28;20036;-66
2021/12/26 04:48:47;;;;;;;15.02;9.98;;;5.60;86.00;;;;;;5031666;28;20045;-66
2021/12/26 04:51:13;;;;;;;16.67;9.60;;;5.60;86.10;;;;;;5025855;28;20029;-66
2021/12/26 04:53:39;;;;;;;17.63;10.88;;;5.60;85.90;;;;;;5040087;28;20507;-66
2021/12/26 04:56:06;;;;;;;24.88;11.80;;;5.70;86.00;;;;;;5031618;28;20094;-66
2021/12/26 04:58:33;;;;;;;19.33;12.45;;;5.70;85.90;;;;;;5031622;28;20037;-66
2021/12/26 05:00:58;;;;;;;23.88;13.02;;;5.70;85.70;;;;;;5034615;28;20040;-66
2021/12/26 05:03:24;;;;;;;31.77;13.13;;;5.70;85.50;;;;;;5032940;28;20029;-66
2021/12/26 05:05:50;;;;;;;20.20;12.65;;;5.60;85.30;;;;;;5031022;28;20037;-66
2021/12/26 05:08:16;;;;;;;19.27;12.00;;;5.60;85.30;;;;;;5030851;28;20040;-66
2021/12/26 05:10:44;;;;;;;22.70;12.20;;;5.60;85.40;;;;;;5023845;28;20038;-66
2021/12/26 05:13:10;;;;;;;22.25;12.65;;;5.60;85.60;;;;;;5029324;28;20068;-65
2021/12/26 05:15:36;;;;;;;20.25;13.02;;;5.60;85.60;;;;;;5029835;28;20080;-66
2021/12/26 05:18:02;;;;;;;20.38;13.25;;;5.50;85.60;;;;;;5032624;28;20029;-66
2021/12/26 05:20:28;;;;;;;40.80;14.02;;;5.50;85.70;;;;;;5023252;28;20630;-66
2021/12/26 05:22:55;;;;;;;24.05;13.10;;;5.50;86.60;;;;;;5023111;28;20116;-66
2021/12/26 05:25:23;;;;;;;20.92;13.32;;;5.50;85.60;;;;;;5024378;28;20041;-66
2021/12/26 05:27:50;;;;;;;36.35;13.05;;;5.50;85.60;;;;;;5031401;28;20685;-66
2021/12/26 05:30:18;;;;;;;22.52;13.05;;;5.50;85.60;;;;;;5030128;28;20088;-66
2021/12/26 05:32:45;;;;;;;24.73;12.43;;;5.50;85.50;;;;;;5033069;28;20033;-64
2021/12/26 05:35:12;;;;;;;19.38;12.23;;;5.50;85.60;;;;;;5028269;28;20496;-65
2021/12/26 05:37:38;;;;;;;36.83;14.50;;;5.50;85.60;;;;;;5031369;28;20037;-66
2021/12/26 05:40:06;;;;;;;24.60;12.57;;;5.50;85.60;;;;;;5028103;28;20021;-66
2021/12/26 05:42:32;;;;;;;32.10;13.50;;;5.50;85.40;;;;;;5027161;28;20103;-66
2021/12/26 05:44:58;;;;;;;25.63;12.95;;;5.50;85.30;;;;;;5023922;28;20030;-66
2021/12/26 05:47:25;;;;;;;20.88;12.02;;;5.40;85.10;;;;;;5028259;28;20034;-66
2021/12/26 05:49:51;;;;;;;22.80;12.90;;;5.40;85.30;;;;;;5025862;28;20116;-65
2021/12/26 05:52:18;;;;;;;27.23;12.93;;;5.40;85.40;;;;;;5032771;28;20030;-66
2021/12/26 05:54:45;;;;;;;32.30;12.57;;;5.40;85.40;;;;;;5028142;28;20026;-66
2021/12/26 05:57:11;;;;;;;45.47;13.73;;;5.40;86.20;;;;;;5026463;28;20456;-66
2021/12/26 05:59:36;;;;;;;25.58;12.52;;;5.40;85.30;;;;;;5024312;28;20029;-66
2021/12/26 06:02:03;;;;;;;32.22;12.85;;;5.30;85.20;;;;;;5032081;28;20045;-66
2021/12/26 06:04:29;;;;;;;18.83;11.82;;;5.30;85.30;;;;;;5028953;28;20520;-66
2021/12/26 06:06:55;;;;;;;20.77;12.23;;;5.30;85.30;;;;;;5032504;28;20033;-66
2021/12/26 06:09:20;;;;;;;20.92;12.70;;;5.30;85.40;;;;;;5029338;28;20484;-66
2021/12/26 06:11:46;;;;;;;19.33;11.20;;;5.30;85.70;;;;;;5028123;28;20099;-65
2021/12/26 06:14:12;;;;;;;35.08;13.68;;;5.30;85.70;;;;;;5033132;28;20120;-66
2021/12/26 06:16:37;;;;;;;21.08;12.52;;;5.30;85.70;;;;;;5033874;28;20044;-67
2021/12/26 06:19:03;;;;;;;20.63;11.82;;;5.30;85.50;;;;;;5032169;28;20063;-66
2021/12/26 06:21:29;;;;;;;22.15;12.27;;;5.30;85.40;;;;;;5033424;28;20065;-67
2021/12/26 06:23:55;;;;;;;23.00;12.30;;;5.30;85.50;;;;;;5033795;28;20144;-66
2021/12/26 06:26:22;;;;;;;17.98;11.57;;;5.30;85.40;;;;;;5034568;28;20033;-66
2021/12/26 06:28:48;;;;;;;20.65;13.23;;;5.30;85.50;;;;;;5032857;28;20040;-66
2021/12/26 06:31:14;;;;;;;19.48;12.13;;;5.30;85.40;;;;;;5034706;28;20064;-67
2021/12/26 06:33:40;;;;;;;20.95;12.50;;;5.30;85.40;;;;;;5036242;28;20083;-67
2021/12/26 06:36:07;;;;;;;24.25;12.30;;;5.30;85.40;;;;;;5034808;28;20045;-66
2021/12/26 06:38:34;;;;;;;22.10;12.90;;;5.30;86.30;;;;;;5033742;28;20041;-66
2021/12/26 06:41:01;;;;;;;22.13;13.23;;;5.40;85.60;;;;;;5034683;28;20041;-66
2021/12/26 06:43:26;;;;;;;24.50;12.75;;;5.30;85.40;;;;;;5034710;28;20114;-66
2021/12/26 06:45:53;;;;;;;21.38;13.50;;;5.40;85.40;;;;;;5033355;28;20615;-66
2021/12/26 06:48:19;;;;;;;27.67;13.52;;;5.40;85.30;;;;;;5030461;28;20025;-66
2021/12/26 06:50:46;;;;;;;22.95;12.88;;;5.40;85.30;;;;;;5032343;28;20099;-65
2021/12/26 06:53:12;;;;;;;20.88;12.40;;;5.40;85.30;;;;;;5032024;28;20641;-66
2021/12/26 06:55:38;;;;;;;20.55;12.23;;;5.40;85.30;;;;;;5028007;28;20033;-67
2021/12/26 06:58:04;;;;;;;21.23;12.30;;;5.40;85.30;;;;;;5029822;28;20053;-66
2021/12/26 07:00:30;;;;;;;25.00;13.32;;;5.40;85.30;;;;;;5034882;28;20500;-67
2021/12/26 07:02:56;;;;;;;21.63;13.25;;;5.40;85.30;;;;;;5028661;28;20041;-65
2021/12/26 07:05:22;;;;;;;23.05;11.82;;;5.40;85.10;;;;;;5033914;28;20568;-66
2021/12/26 07:07:47;;;;;;;22.80;12.48;;;5.40;85.20;;;;;;5033577;28;20550;-66
2021/12/26 07:10:14;;;;;;;28.27;13.35;;;5.40;85.00;;;;;;5030062;28;20030;-67
2021/12/26 07:12:40;;;;;;;20.63;12.77;;;5.50;84.90;;;;;;5021368;28;20045;-65
2021/12/26 07:15:06;;;;;;;26.70;13.10;;;5.40;84.90;;;;;;5021861;28;20389;-66
2021/12/26 07:17:31;;;;;;;21.27;12.38;;;5.40;84.90;;;;;;5021752;28;20037;-66
2021/12/26 07:19:57;;;;;;;26.45;13.63;;;5.40;84.90;;;;;;5025503;28;20032;-66
2021/12/26 07:22:23;;;;;;;23.35;14.13;;;5.40;85.10;;;;;;5008095;28;20056;-66
2021/12/26 07:24:48;;;;;;;25.48;12.93;;;5.40;85.00;;;;;;5004078;28;20055;-64
2021/12/26 07:27:14;;;;;;;21.70;12.60;;;5.40;84.90;;;;;;5006505;28;20133;-66
2021/12/26 07:29:40;;;;;;;23.65;13.32;;;5.40;84.80;;;;;;5016897;28;20675;-66
2021/12/26 07:32:08;;;;;;;23.60;13.18;;;5.30;84.60;;;;;;5006194;28;20036;-66
2021/12/26 07:34:33;;;;;;;23.27;13.18;;;5.30;84.40;;;;;;5017632;28;20057;-66
2021/12/26 07:37:00;;;;;;;23.23;13.48;;;5.30;84.60;;;;;;5008334;28;20389;-66
2021/12/26 07:39:26;;;;;;;25.05;12.68;;;5.30;85.00;;;;;;5008581;28;20125;-65
2021/12/26 07:41:52;;;;;;;27.85;13.85;;;5.20;85.20;;;;;;5013913;28;20095;-66
2021/12/26 07:44:18;;;;;;;26.02;14.02;;;5.20;85.30;;;;;;5011448;28;20081;-65
2021/12/26 07:46:43;;;;;;;23.63;13.32;;;5.20;85.20;;;;;;5009164;28;20128;-67
2021/12/26 07:49:09;;;;;;;23.17;13.73;;;5.20;85.10;;;;;;5007912;28;20041;-65
2021/12/26 07:51:35;;;;;;;19.55;12.20;;;5.20;85.20;;;;;;5017266;28;20596;-66
2021/12/26 07:54:01;;;;;;;23.25;12.48;;;5.20;85.30;;;;;;5010243;28;20045;-66
2021/12/26 07:56:28;;;;;;;20.92;12.38;;;5.20;85.30;;;;;;5013119;28;20030;-66
2021/12/26 07:58:54;;;;;;;22.05;12.65;;;5.20;85.30;;;;;;5016906;28;20041;-66
2021/12/26 08:01:20;;;;;;;23.85;13.15;;;5.30;85.30;;;;;;5007165;28;20053;-64
2021/12/26 08:03:46;;;;;;;19.63;11.90;;;5.20;85.20;;;;;;5007266;28;20041;-67
2021/12/26 08:06:18;;;;;;;20.48;12.43;;;5.20;85.10;;;;;;5014704;28;20415;-66
2021/12/26 08:08:47;;;;;;;22.20;12.65;;;5.20;85.30;;;;;;5005704;28;20042;-66
2021/12/26 08:11:14;;;;;;;23.63;12.90;;;5.30;85.40;;;;;;5008810;28;20042;-66
2021/12/26 08:13:40;;;;;;;28.85;14.52;;;5.30;85.40;;;;;;5020037;28;20038;-66
2021/12/26 08:16:06;;;;;;;27.90;13.57;;;5.30;85.30;;;;;;5033828;28;20501;-65
2021/12/26 08:18:32;;;;;;;23.23;13.63;;;5.30;84.80;;;;;;5031519;28;20044;-66
2021/12/26 08:20:58;;;;;;;21.02;12.48;;;5.20;84.60;;;;;;5029596;28;20067;-68
2021/12/26 08:23:24;;;;;;;22.52;12.13;;;5.10;84.70;;;;;;5031894;28;20041;-66
2021/12/26 08:25:49;;;;;;;23.80;13.00;;;5.20;85.10;;;;;;5031970;28;20049;-66
2021/12/26 08:28:15;;;;;;;22.63;13.02;;;5.20;85.30;;;;;;5028436;28;20065;-66
2021/12/26 08:30:45;;;;;;;20.73;12.07;;;5.10;85.40;;;;;;5029221;28;20068;-66
2021/12/26 08:33:11;;;;;;;22.15;13.10;;;5.10;85.50;;;;;;5028815;28;20040;-66
2021/12/26 08:35:38;;;;;;;21.13;12.55;;;5.20;85.60;;;;;;5030786;28;20032;-66
2021/12/26 08:38:05;;;;;;;22.23;12.98;;;5.20;85.60;;;;;;5031222;28;20029;-66
2021/12/26 08:40:31;;;;;;;21.23;11.68;;;5.20;85.80;;;;;;5030352;28;20103;-66
2021/12/26 08:42:57;;;;;;;23.20;13.10;;;5.30;85.90;;;;;;5035748;28;20501;-66
2021/12/26 08:45:23;;;;;;;22.20;12.82;;;5.30;85.80;;;;;;5030818;28;20033;-67
2021/12/26 08:47:49;;;;;;;30.23;12.43;;;5.30;85.60;;;;;;5004377;28;20038;-66
2021/12/26 08:50:15;;;;;;;28.90;13.23;;;5.20;85.50;;;;;;5009116;28;20435;-66
2021/12/26 08:52:41;;;;;;;21.73;12.18;;;5.30;85.40;;;;;;5013265;28;20142;-66
2021/12/26 08:55:09;;;;;;;24.20;12.57;;;5.30;85.40;;;;;;5011160;28;20100;-66
2021/12/26 08:57:34;;;;;;;22.63;12.10;;;5.30;85.30;;;;;;5009832;28;20416;-66
2021/12/26 09:00:01;;;;;;;26.95;12.82;;;5.20;85.30;;;;;;5011224;28;20038;-67
2021/12/26 09:02:27;;;;;;;26.83;12.57;;;5.20;85.50;;;;;;5004537;28;20470;-66
2021/12/26 09:04:53;;;;;;;25.13;12.68;;;5.20;85.40;;;;;;5007323;28;20121;-66
2021/12/26 09:07:19;;;;;;;25.27;12.82;;;5.20;85.30;;;;;;5010334;28;20061;-66
2021/12/26 09:09:46;;;;;;;21.33;12.35;;;5.20;85.50;;;;;;5010380;28;20077;-66
2021/12/26 09:12:12;;;;;;;20.48;11.98;;;5.20;85.60;;;;;;5003313;28;20046;-66
2021/12/26 09:14:38;;;;;;;18.38;10.57;;;5.10;86.60;;;;;;5011643;28;20033;-66
2021/12/26 09:17:05;;;;;;;19.67;12.07;;;5.10;85.90;;;;;;5005527;28;20038;-66
2021/12/26 09:19:33;;;;;;;23.63;13.20;;;5.20;86.20;;;;;;5011234;28;20117;-66
2021/12/26 09:22:03;;;;;;;21.27;11.80;;;5.10;86.10;;;;;;5009509;28;20674;-65
2021/12/26 09:24:28;;;;;;;19.38;11.27;;;5.10;86.10;;;;;;5002016;28;20112;-65
2021/12/26 09:26:54;;;;;;;24.98;12.73;;;5.20;86.30;;;;;;5004216;28;20509;-66
2021/12/26 09:29:20;;;;;;;25.55;13.13;;;5.20;86.50;;;;;;5009196;28;20041;-66
2021/12/26 09:31:46;;;;;;;19.95;11.48;;;5.20;86.50;;;;;;5011585;28;20041;-66
2021/12/26 09:34:12;;;;;;;21.95;12.13;;;5.30;86.40;;;;;;5012747;28;20034;-66
2021/12/26 09:36:38;;;;;;;20.67;12.15;;;5.20;86.30;;;;;;5008683;28;20521;-66
2021/12/26 09:39:05;;;;;;;22.08;12.25;;;5.30;86.30;;;;;;5010812;28;20033;-66
2021/12/26 09:41:31;;;;;;;19.55;11.63;;;5.30;86.30;;;;;;5013943;28;20133;-65
2021/12/26 09:43:57;;;;;;;18.02;11.02;;;5.30;86.40;;;;;;5007208;28;20584;-66
2021/12/26 09:46:22;;;;;;;21.38;12.73;;;5.30;86.60;;;;;;5014156;28;20803;-64
2021/12/26 09:48:48;;;;;;;23.20;12.65;;;5.30;86.70;;;;;;5008630;28;20103;-66
2021/12/26 09:51:14;;;;;;;30.00;13.35;;;5.40;86.80;;;;;;5012232;28;20042;-66
2021/12/26 09:53:42;;;;;;;24.27;12.38;;;5.40;86.80;;;;;;5008222;28;20038;-66
2021/12/26 09:56:08;;;;;;;21.42;12.65;;;5.50;86.80;;;;;;5004026;28;20547;-66
2021/12/26 09:58:35;;;;;;;21.48;12.57;;;5.60;86.60;;;;;;5010198;28;20033;-66
2021/12/26 10:01:01;;;;;;;21.70;12.65;;;5.60;86.60;;;;;;5012597;28;20117;-66
2021/12/26 10:03:34;;;;;;;48.35;24.08;;;5.60;86.50;;;;;;5016208;28;20706;-66
2021/12/26 10:06:16;;;;;;;32.65;17.10;;;5.70;86.50;;;;;;5014616;28;20061;-66
2021/12/26 10:09:05;;;;;;;35.30;17.20;;;5.70;86.60;;;;;;5012227;28;20037;-66
2021/12/26 10:11:38;;;;;;;33.90;18.77;;;5.80;86.50;;;;;;5010933;28;20097;-66
2021/12/26 10:14:15;;;;;;;31.23;17.15;;;5.80;86.40;;;;;;5014605;28;20042;-67
2021/12/26 10:16:48;;;;;;;19.83;12.20;;;5.90;86.50;;;;;;5014508;28;20066;-67
2021/12/26 10:19:14;;;;;;;19.13;10.73;;;5.90;86.50;;;;;;5013634;28;20045;-66
2021/12/26 10:21:48;;;;;;;18.20;11.30;;;6.00;86.50;;;;;;4996901;28;20046;-66
2021/12/26 10:24:41;;;;;;;19.23;11.52;;;6.00;86.30;;;;;;5011948;28;20033;-66
2021/12/26 10:27:14;;;;;;;20.85;12.23;;;6.00;86.10;;;;;;5030864;28;20508;-67
2021/12/26 10:29:41;;;;;;;20.63;11.40;;;6.10;86.10;;;;;;5036410;28;20108;-66
2021/12/26 10:32:20;;;;;;;16.63;10.20;;;6.10;86.00;;;;;;5034034;28;20033;-66
2021/12/26 10:35:01;;;;;;;28.83;17.92;;;6.20;86.10;;;;;;5034568;28;20129;-66
2021/12/26 10:37:37;;;;;;;22.80;12.93;;;6.30;86.10;;;;;;5035145;28;20038;-66
2021/12/26 10:40:12;;;;;;;19.23;11.85;;;6.30;86.10;;;;;;5002240;28;20097;-65
2021/12/26 10:42:46;;;;;;;21.35;13.25;;;6.30;86.00;;;;;;4998147;28;20586;-65
2021/12/26 10:45:15;;;;;;;19.90;11.65;;;6.30;85.90;;;;;;5014320;28;20045;-66
2021/12/26 10:47:45;;;;;;;16.20;10.45;;;6.40;85.80;;;;;;4999654;28;20123;-65
2021/12/26 10:50:13;;;;;;;19.58;12.02;;;6.40;85.60;;;;;;4998857;28;20034;-67
2021/12/26 10:52:51;;;;;;;18.85;11.50;;;6.40;85.60;;;;;;4997195;28;20042;-66
2021/12/26 10:55:20;;;;;;;21.63;13.23;;;6.40;85.60;;;;;;4995408;28;20026;-66
2021/12/26 10:57:49;;;;;;;18.75;11.65;;;6.40;85.60;;;;;;4994753;28;20058;-66
2021/12/26 11:00:22;;;;;;;19.80;13.45;;;6.40;85.80;;;;;;4992938;28;20031;-67
2021/12/26 11:02:57;;;;;;;17.17;10.32;;;6.50;85.80;;;;;;4998165;28;20302;-66
2021/12/26 11:05:28;;;;;;;18.48;11.57;;;6.60;85.80;;;;;;4999137;28;20023;-67
2021/12/26 11:08:03;;;;;;;17.63;11.10;;;6.60;85.60;;;;;;5001113;28;20034;-65
2021/12/26 11:10:40;;;;;;;15.52;10.43;;;6.60;85.60;;;;;;5000762;28;20030;-67
2021/12/26 11:13:15;;;;;;;17.50;10.38;;;6.70;85.50;;;;;;5000516;28;20037;-66
2021/12/26 11:15:42;;;;;;;18.17;10.82;;;6.70;85.40;;;;;;4999157;28;20041;-66
2021/12/26 11:18:13;;;;;;;19.30;11.25;;;6.80;85.30;;;;;;5000520;28;20121;-67
2021/12/26 11:21:01;;;;;;;18.00;10.85;;;6.70;85.20;;;;;;4995528;28;20038;-67
2021/12/26 11:23:32;;;;;;;21.35;12.88;;;6.80;85.30;;;;;;4993327;28;20026;-63
2021/12/26 11:25:59;;;;;;;20.90;12.65;;;6.80;85.20;;;;;;4997551;28;20034;-66
2021/12/26 11:28:28;;;;;;;22.92;13.10;;;6.90;85.30;;;;;;4999954;28;20034;-67
2021/12/26 11:31:01;;;;;;;21.60;12.57;;;6.90;85.30;;;;;;4995866;28;20058;-66
2021/12/26 11:33:28;;;;;;;21.55;12.32;;;6.90;85.10;;;;;;4998081;28;20073;-66
2021/12/26 11:35:55;;;;;;;18.80;11.93;;;6.90;85.00;;;;;;4990663;28;20046;-66
2021/12/26 11:38:23;;;;;;;19.25;11.77;;;6.90;84.80;;;;;;5002509;28;20030;-66
2021/12/26 11:40:51;;;;;;;19.40;11.38;;;6.90;84.60;;;;;;4999626;28;20050;-66
2021/12/26 11:43:35;;;;;;;22.30;11.93;;;7.00;84.60;;;;;;4999932;28;20559;-66
2021/12/26 11:46:15;;;;;;;19.08;11.98;;;7.00;84.60;;;;;;5001021;28;20048;-66
2021/12/26 11:49:09;;;;;;;20.00;12.40;;;6.90;84.60;;;;;;4999192;28;20387;-66
2021/12/26 11:51:58;;;;;;;21.65;12.52;;;7.00;84.80;;;;;;4998250;28;20034;-65
2021/12/26 11:54:42;;;;;;;23.40;13.88;;;7.00;85.00;;;;;;4998587;28;20033;-67
2021/12/26 11:57:33;;;;;;;21.98;12.82;;;7.00;84.90;;;;;;5032250;28;20045;-66
2021/12/26 12:00:02;;;;;;;22.20;13.20;;;7.00;84.80;;;;;;5033267;28;20120;-66
2021/12/26 12:02:33;;;;;;;21.80;12.98;;;7.00;84.60;;;;;;5029945;28;20528;-66
2021/12/26 12:05:26;;;;;;;22.40;13.23;;;6.90;84.70;;;;;;5032538;28;20040;-66
2021/12/26 12:08:03;;;;;;;21.20;11.93;;;6.90;85.00;;;;;;5018877;28;20047;-66
2021/12/26 12:10:33;;;;;;;22.45;12.40;;;6.90;85.00;;;;;;5024762;28;20084;-67
2021/12/26 12:12:59;;;;;;;20.33;12.18;;;6.90;85.10;;;;;;5022498;28;20098;-66
2021/12/26 12:15:46;;;;;;;21.20;12.13;;;6.90;86.00;;;;;;5027106;28;20124;-67
2021/12/26 12:18:15;;;;;;;22.95;12.70;;;6.90;85.50;;;;;;5029584;28;20601;-66
2021/12/26 12:20:41;;;;;;;20.67;12.60;;;6.90;85.50;;;;;;5026677;28;20504;-65
2021/12/26 12:23:07;;;;;;;21.25;13.05;;;6.90;85.60;;;;;;5028162;28;20128;-66
2021/12/26 12:25:36;;;;;;;19.05;12.00;;;7.00;85.70;;;;;;5026876;28;20056;-66
2021/12/26 12:28:14;;;;;;;22.50;12.85;;;7.10;85.60;;;;;;5025513;28;20034;-66
2021/12/26 12:30:43;;;;;;;20.52;12.50;;;7.10;85.50;;;;;;5023135;28;20033;-66
2021/12/26 12:33:12;;;;;;;23.45;12.05;;;7.10;85.30;;;;;;5024424;28;20042;-66
2021/12/26 12:35:56;;;;;;;23.27;12.65;;;7.10;85.20;;;;;;5029923;28;20528;-67
2021/12/26 12:38:26;;;;;;;20.55;12.68;;;7.10;85.30;;;;;;5028092;28;20045;-66
2021/12/26 12:40:51;;;;;;;23.85;13.15;;;7.10;85.30;;;;;;5023459;28;20167;-66
2021/12/26 12:43:20;;;;;;;27.48;14.00;;;7.20;85.50;;;;;;5006686;28;20409;-66
2021/12/26 12:48:28;;;;;;;22.85;12.77;;;7.20;85.00;;;;;;5014477;28;20045;-66
2021/12/26 12:51:02;;;;;;;22.53;13.10;;;7.20;85.00;;;;;;5045492;28;20037;-66