Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:39;;;;;;;;;;;;;;;;;;4400308;32;67513;-69
2022/11/24 00:05:26;;;;;;;2.78;1.92;;;;;;;;;;4398001;32;72458;-68
2022/11/24 00:08:13;;;;;;;2.22;2.00;;;;;;;;;;4398013;32;66833;-68
2022/11/24 00:11:08;;;;;;;2.85;2.00;;;;;;;;;;4377251;32;66762;-68
2022/11/24 00:13:55;;;;;;;1.83;1.70;;;;;;;;;;4388139;32;59852;-69
2022/11/24 00:16:42;;;;;;;2.55;1.92;;;;;;;;;;4398312;32;70761;-68
2022/11/24 00:19:29;;;;;;;2.40;2.00;;;;;;;;;;4387274;32;66231;-69
2022/11/24 00:22:16;;;;;;;2.40;1.95;;;;;;;;;;4376713;32;68509;-70
2022/11/24 00:25:03;;;;;;;;;;;;;;;;;;4400333;32;59379;-70
2022/11/24 00:27:51;;;;;;;2.58;2.00;;;;;;;;;;4399721;32;69176;-69
2022/11/24 00:30:37;;;;;;;2.90;1.92;;;;;;;;;;4386881;32;70373;-69
2022/11/24 00:33:25;;;;;;;2.45;1.87;;;;;;;;;;4398271;32;66641;-68
2022/11/24 00:36:11;;;;;;;2.78;2.12;;;;;;;;;;4386817;32;72076;-69
2022/11/24 00:39:01;;;;;;;2.72;2.10;;;;;;;;;;4399405;32;64982;-68
2022/11/24 00:41:47;;;;;;;2.37;2.10;;;;;;;;;;4398474;32;67166;-68
2022/11/24 00:44:34;;;;;;;2.92;2.05;;;;;;;;;;4399593;32;66711;-69
2022/11/24 00:47:21;;;;;;;2.25;2.05;;;;;;;;;;4399227;32;70808;-69
2022/11/24 00:50:08;;;;;;;;;;;;;;;;;;4387822;32;65996;-69
2022/11/24 00:52:54;;;;;;;2.12;1.70;;;;;;;;;;4398072;32;67766;-68
2022/11/24 00:55:42;;;;;;;2.70;2.10;;;;;;;;;;4387122;32;60760;-68
2022/11/24 00:58:28;;;;;;;1.75;1.52;;;;;;;;;;4397422;32;70612;-69
2022/11/24 01:01:22;;;;;;;2.47;2.05;;;;;;;;;;4386385;32;69679;-67
2022/11/24 01:04:09;;;;;;;2.12;1.85;;;;;;;;;;4397257;32;68092;-67
2022/11/24 01:06:56;;;;;;;1.90;1.65;;;;;;;;;;4376091;32;59760;-70
2022/11/24 01:09:44;;;;;;;2.30;1.92;;;;;;;;;;4397575;32;70160;-69
2022/11/24 01:12:31;;;;;;;2.22;1.70;;;;;;;;;;4387243;32;69465;-68
2022/11/24 01:15:18;;;;;;;;;;;;;;;;;;4398235;32;67809;-69
2022/11/24 01:18:05;;;;;;;2.50;1.90;;;;;;;;;;4397198;32;72399;-68
2022/11/24 01:20:52;;;;;;;3.15;1.80;;;;;;;;;;4397795;32;66262;-69
2022/11/24 01:23:39;;;;;;;1.95;1.70;;;;;;;;;;4397559;32;67206;-68
2022/11/24 01:26:25;;;;;;;2.00;1.80;;;;;;;;;;4397853;32;60398;-68
2022/11/24 01:29:13;;;;;;;2.00;1.73;;;;;;;;;;4397373;32;70597;-68
2022/11/24 01:31:59;;;;;;;2.60;1.95;;;;;;;;;;4397663;32;66139;-68
2022/11/24 01:34:47;;;;;;;2.33;1.90;;;;;;;;;;4386240;32;68161;-69
2022/11/24 01:37:33;;;;;;;2.10;1.90;;;;;;;;;;4386036;32;59837;-68
2022/11/24 01:40:21;;;;;;;2.62;2.20;;;;;;;;;;4396914;32;71008;-69
2022/11/24 01:43:20;;;;;;;;;;;;;;;;;;4386935;32;68459;-69
2022/11/24 01:46:21;;;;;;;4.35;2.10;;;;;;;;;;4398953;32;67851;-69
2022/11/24 01:49:08;;;;;;;2.90;2.00;;;;;;;;;;4398457;32;71651;-68
2022/11/24 01:51:57;;;;;;;;;;;;;;;;;;4397713;32;64879;-69
2022/11/24 01:54:59;;;;;;;2.70;2.10;;;;;;;;;;4397627;32;67636;-69
2022/11/24 01:58:20;;;;;;;2.37;1.90;;;;;;;;;;4386498;32;67225;-68
2022/11/24 02:01:07;;;;;;;2.45;2.05;;;;;;;;;;4398368;32;70688;-68
2022/11/24 02:03:55;;;;;;;2.92;2.10;;;;;;;;;;4397111;32;65812;-68
2022/11/24 02:06:44;;;;;;;2.42;2.03;;;;;;;;;;4386039;32;67942;-69
2022/11/24 02:10:03;;;;;;;4.57;2.45;;;;;;;;;;4386736;32;59849;-69
2022/11/24 02:12:52;;;;;;;2.70;2.00;;;;;;;;;;4398129;32;69584;-68
2022/11/24 02:15:39;;;;;;;3.35;2.17;;;;;;;;;;4397051;32;69205;-69
2022/11/24 02:18:26;;;;;;;2.45;2.00;;;;;;;;;;4396441;32;68212;-68
2022/11/24 02:21:14;;;;;;;3.15;2.30;;;;;;;;;;4386744;32;70903;-68
2022/11/24 02:24:13;;;;;;;3.37;2.20;;;;;;;;;;4386225;32;69677;-69
2022/11/24 02:27:00;;;;;;;2.15;1.83;;;;;;;;;;4386232;32;68532;-69
2022/11/24 02:29:47;;;;;;;3.30;2.50;;;;;;;;;;4396532;32;67316;-69
2022/11/24 02:32:34;;;;;;;3.37;2.47;;;;;;;;;;4396332;32;71299;-68
2022/11/24 02:35:21;;;;;;;1.98;1.75;;;;;;;;;;4386392;32;66140;-68
2022/11/24 02:38:12;;;;;;;3.08;2.33;;;;;;;;;;4363787;32;68404;-69
2022/11/24 02:41:03;;;;;;;2.65;2.40;;;;;;;;;;4397042;32;60258;-68
2022/11/24 02:43:53;;;;;;;5.43;2.28;;;;;;;;;;4375446;32;70567;-69
2022/11/24 02:46:41;;;;;;;4.95;2.70;;;;;;;;;;4386239;32;69624;-69
2022/11/24 02:49:27;;;;;;;3.10;2.20;;;;;;;;;;4397950;32;66547;-67
2022/11/24 02:52:14;;;;;;;;;;;;;;;;;;4397340;32;60373;-68
2022/11/24 02:55:01;;;;;;;3.12;2.30;;;;;;;;;;4375413;32;70177;-69
2022/11/24 02:57:48;;;;;;;2.78;2.08;;;;;;;;;;4385841;32;69437;-68
2022/11/24 03:00:34;;;;;;;;;;;;;;;;;;4397039;32;67732;-69
2022/11/24 03:03:22;;;;;;;3.80;2.45;;;;;;;;;;4386018;32;71989;-68
2022/11/24 03:06:08;;;;;;;;;;;;;;;;;;4385835;32;65874;-70
2022/11/24 03:08:55;;;;;;;4.22;2.50;;;;;;;;;;4385692;32;67269;-69
2022/11/24 03:11:42;;;;;;;3.83;2.50;;;;;;;;;;4396800;32;60271;-69
2022/11/24 03:14:29;;;;;;;2.80;2.20;;;;;;;;;;4397542;32;71554;-69
2022/11/24 03:17:15;;;;;;;3.45;2.40;;;;;;;;;;4374315;32;65847;-68
2022/11/24 03:20:03;;;;;;;3.75;2.37;;;;;;;;;;4375222;32;66921;-69
2022/11/24 03:22:49;;;;;;;;;;;;;;;;;;4375716;32;60001;-69
2022/11/24 03:25:36;;;;;;;3.47;2.10;;;;;;;;;;4399223;32;70120;-70
2022/11/24 03:28:22;;;;;;;3.67;2.40;;;;;;;;;;4399055;32;69277;-69
2022/11/24 03:31:11;;;;;;;3.60;2.28;;;;;;;;;;4398407;32;67361;-69
2022/11/24 03:33:57;;;;;;;4.47;2.30;;;;;;;;;;4399312;32;71902;-68
2022/11/24 03:36:44;;;;;;;3.08;2.17;;;;;;;;;;4387139;32;71512;-70
2022/11/24 03:39:31;;;;;;;6.50;2.62;;;;;;;;;;4398607;32;68419;-69
2022/11/24 03:42:18;;;;;;;3.15;2.28;;;;;;;;;;4387354;32;68376;-68
2022/11/24 03:45:05;;;;;;;4.85;2.45;;;;;;;;;;4387948;32;71774;-68
2022/11/24 03:47:52;;;;;;;3.45;2.60;;;;;;;;;;4388070;32;64964;-69
2022/11/24 03:50:39;;;;;;;2.70;1.60;;;;;;;;;;4388130;32;67721;-69
2022/11/24 03:53:28;;;;;;;2.58;1.50;;;;;;;;;;4388322;32;59941;-68
2022/11/24 03:56:15;;;;;;;3.30;2.47;;;;;;;;;;4398528;32;70528;-68
2022/11/24 03:59:02;;;;;;;2.87;1.83;;;;;;;;;;4398524;32;68567;-69
2022/11/24 04:01:49;;;;;;;1.45;1.27;;;;;;;;;;4398723;32;67966;-69
2022/11/24 04:04:36;;;;;;;1.83;1.33;;;;;;;;;;4388062;32;59052;-68
2022/11/24 04:07:23;;;;;;;;;;;;;;;;;;4398883;32;69407;-68
2022/11/24 04:10:09;;;;;;;5.35;3.22;;;;;;;;;;4399888;32;69460;-68
2022/11/24 04:12:56;;;;;;;6.37;3.60;;;;;;;;;;4386965;32;68255;-69
2022/11/24 04:15:43;;;;;;;6.05;3.53;;;;;;;;;;4398510;32;71698;-69
2022/11/24 04:18:30;;;;;;;6.40;3.37;;;;;;;;;;4398524;32;65750;-69
2022/11/24 04:21:17;;;;;;;6.30;3.15;;;;;;;;;;4386844;32;67514;-70
2022/11/24 04:24:03;;;;;;;7.22;3.28;;;;;;;;;;4387833;32;59910;-68
2022/11/24 04:26:50;;;;;;;5.87;3.62;;;;;;;;;;4399621;32;71740;-68
2022/11/24 04:29:37;;;;;;;5.87;3.50;;;;;;;;;;4398166;32;64912;-70
2022/11/24 04:32:23;;;;;;;;;;;;;;;;;;4398588;32;67700;-70
2022/11/24 04:35:10;;;;;;;5.70;3.47;;;;;;;;;;4398619;32;60017;-69
2022/11/24 04:37:57;;;;;;;6.22;3.72;;;;;;;;;;4397130;32;71182;-68
2022/11/24 04:40:43;;;;;;;7.35;3.35;;;;;;;;;;4398103;32;68245;-68
2022/11/24 04:43:31;;;;;;;5.03;3.03;;;;;;;;;;4387377;32;67559;-69
2022/11/24 04:46:17;;;;;;;3.90;2.37;;;;;;;;;;4397787;32;71634;-69
2022/11/24 04:49:04;;;;;;;;;;;;;;;;;;4398639;32;64904;-68
2022/11/24 04:51:50;;;;;;;5.10;3.00;;;;;;;;;;4387481;32;68406;-69
2022/11/24 04:54:37;;;;;;;6.18;3.20;;;;;;;;;;4399157;32;67660;-68
2022/11/24 04:57:25;;;;;;;3.65;2.55;;;;;;;;;;4387159;32;70686;-69
2022/11/24 05:00:12;;;;;;;4.32;2.90;;;;;;;;;;4386610;32;63903;-68
2022/11/24 05:02:58;;;;;;;5.05;2.90;;;;;;;;;;4387129;32;67990;-69
2022/11/24 05:05:45;;;;;;;5.75;2.83;;;;;;;;;;4398000;32;60324;-69
2022/11/24 05:08:32;;;;;;;8.48;3.08;;;;;;;;;;4399023;32;69793;-68
2022/11/24 05:11:18;;;;;;;;;;;;;;;;;;4397872;32;68326;-69
2022/11/24 05:14:05;;;;;;;5.12;3.00;;;;;;;;;;4397359;32;67273;-68
2022/11/24 05:16:51;;;;;;;6.85;4.40;;;;;;;;;;4399306;32;58870;-69
2022/11/24 05:19:38;;;;;;;;;;;;;;;;;;4397749;32;69235;-69
2022/11/24 05:22:25;;;;;;;8.90;4.70;;;;;;;;;;4397717;32;69535;-67
2022/11/24 05:25:13;;;;;;;2.85;1.98;;;;;;;;;;4386997;32;67574;-68
2022/11/24 05:28:04;;;;;;;4.35;2.72;;;;;;;;;;4364963;32;72851;-69
2022/11/24 05:30:51;;;;;;;6.68;3.12;;;;;;;;;;4387015;32;64913;-67
2022/11/24 05:33:38;;;;;;;5.78;3.42;;;;;;;;;;4397597;32;66885;-69
2022/11/24 05:39:34;;;;;;;6.35;3.20;;;;;;;;;;4398589;32;70114;-66
2022/11/24 05:42:39;;;;;;;6.37;3.37;;;;;;;;;;4365063;32;66511;-64
2022/11/24 05:45:25;;;;;;;6.93;2.85;;;;;;;;;;4398645;32;66971;-65
2022/11/24 05:48:13;;;;;;;5.65;2.35;;;;;;;;;;4386385;32;60320;-64
2022/11/24 05:51:00;;;;;;;4.90;2.35;;;;;;;;;;4386510;32;70725;-64
2022/11/24 05:53:47;;;;;;;4.85;2.50;;;;;;;;;;4398365;32;69457;-66
2022/11/24 05:56:34;;;;;;;;;;;;;;;;;;4386334;32;68575;-65
2022/11/24 05:59:20;;;;;;;7.97;4.30;;;;;;;;;;4396972;32;70997;-71
2022/11/24 06:02:06;;;;;;;6.43;3.62;;;;;;;;;;4397413;32;65912;-67
2022/11/24 06:04:53;;;;;;;10.23;5.00;;;;;;;;;;4386225;32;69250;-68
2022/11/24 06:07:41;;;;;;;6.95;3.92;;;;;;;;;;4396993;32;67082;-68
2022/11/24 06:10:27;;;;;;;6.57;3.90;;;;;;;;;;4386210;32;71827;-70
2022/11/24 06:13:14;;;;;;;7.62;4.15;;;;;;;;;;4375685;32;65836;-70
2022/11/24 06:16:00;;;;;;;7.82;4.25;;;;;;;;;;4396930;32;67800;-69
2022/11/24 06:18:47;;;;;;;10.15;5.65;;;;;;;;;;4386394;32;59222;-70
2022/11/24 06:21:34;;;;;;;10.05;5.57;;;;;;;;;;4386141;32;70821;-67
2022/11/24 06:24:20;;;;;;;10.68;5.50;;;;;;;;;;4396679;32;69267;-65
2022/11/24 06:27:07;;;;;;;9.38;4.25;;;;;;;;;;4397021;32;67560;-69
2022/11/24 06:29:54;;;;;;;10.23;5.22;;;;;;;;;;4397045;32;59211;-71
2022/11/24 06:32:43;;;;;;;8.65;4.80;;;;;;;;;;4385897;32;70769;-69
2022/11/24 06:35:30;;;;;;;6.57;3.85;;;;;;;;;;4385550;32;69481;-70
2022/11/24 06:38:16;;;;;;;9.85;5.35;;;;;;;;;;4374219;32;67160;-70
2022/11/24 06:41:05;;;;;;;9.52;5.00;;;;;;;;;;4396480;32;71329;-71
2022/11/24 06:43:52;;;;;;;7.87;4.12;;;;;;;;;;4396509;32;66879;-71
2022/11/24 06:46:39;;;;;;;7.70;4.57;;;;;;;;;;4396513;32;67105;-71
2022/11/24 06:49:26;;;;;;;7.82;4.45;;;;;;;;;;4396418;32;60756;-70
2022/11/24 06:52:12;;;;;;;10.25;4.93;;;;;;;;;;4385868;32;70515;-71
2022/11/24 06:54:59;;;;;;;9.57;4.90;;;;;;;;;;4374759;32;66389;-70
2022/11/24 06:57:46;;;;;;;9.63;4.90;;;;;;;;;;4375649;32;68164;-69
2022/11/24 07:00:32;;;;;;;9.13;4.50;;;;;;;;;;4389809;32;57558;-68
2022/11/24 07:03:19;;;;;;;8.43;4.95;;;;;;;;;;4379763;32;70768;-69
2022/11/24 07:06:05;;;;;;;9.32;5.50;;;;;;;;;;4367512;32;68900;-71
2022/11/24 07:08:52;;;;;;;8.85;5.12;;;;;;;;;;4399461;32;68044;-68
2022/11/24 07:11:40;;;;;;;10.05;5.62;;;;;;;;;;4388099;32;69558;-70
2022/11/24 07:14:27;;;;;;;7.93;4.62;;;;;;;;;;4389015;32;65831;-72
2022/11/24 07:17:14;;;;;;;8.23;4.28;;;;;;;;;;4388219;32;68633;-72
2022/11/24 07:20:00;;;;;;;7.30;4.37;;;;;;;;;;4377231;32;67182;-72
2022/11/24 07:22:47;;;;;;;8.63;4.47;;;;;;;;;;4377649;32;71581;-72
2022/11/24 07:25:34;;;;;;;8.18;4.43;;;;;;;;;;4387631;32;64852;-72
2022/11/24 07:28:21;;;;;;;7.37;4.30;;;;;;;;;;4399246;32;68193;-71
2022/11/24 07:31:13;;;;;;;7.05;4.10;;;;;;;;;;4377885;32;60058;-70
2022/11/24 07:34:00;;;;;;;8.88;4.47;;;;;;;;;;4366555;32;69347;-71
2022/11/24 07:36:47;;;;;;;;;;;;;;;;;;4388317;32;68635;-75
2022/11/24 07:39:34;;;;;;;7.03;3.80;;;;;;;;;;4377123;32;68366;-70
2022/11/24 07:42:21;;;;;;;9.50;5.25;;;;;;;;;;4399091;32;71859;-70
2022/11/24 07:45:09;;;;;;;9.48;6.15;;;;;;;;;;4377595;32;70300;-71
2022/11/24 07:47:55;;;;;;;8.07;4.93;;;;;;;;;;4387885;32;67793;-71
2022/11/24 07:50:42;;;;;;;9.48;6.03;;;;;;;;;;4398867;32;67818;-70
2022/11/24 07:53:29;;;;;;;7.68;4.90;;;;;;;;;;4398568;32;71918;-68
2022/11/24 07:56:16;;;;;;;7.68;5.22;;;;;;;;;;4388015;32;65916;-69
2022/11/24 07:59:03;;;;;;;9.45;5.32;;;;;;;;;;4399648;32;66854;-70
2022/11/24 08:01:50;;;;;;;7.53;4.35;;;;;;;;;;4387848;32;59953;-67
2022/11/24 08:04:37;;;;;;;6.87;3.92;;;;;;;;;;4398435;32;70709;-72
2022/11/24 08:07:23;;;;;;;8.77;4.82;;;;;;;;;;4398272;32;69846;-70
2022/11/24 08:10:10;;;;;;;8.52;5.50;;;;;;;;;;4365653;32;66759;-70
2022/11/24 08:13:01;;;;;;;7.70;5.03;;;;;;;;;;4377442;32;60357;-71
2022/11/24 08:15:48;;;;;;;7.05;4.43;;;;;;;;;;4376611;32;71228;-72
2022/11/24 08:18:35;;;;;;;9.07;4.57;;;;;;;;;;4397705;32;70484;-73
2022/11/24 08:21:23;;;;;;;8.00;4.32;;;;;;;;;;4376443;32;67976;-72
2022/11/24 08:24:09;;;;;;;8.82;4.40;;;;;;;;;;4387158;32;72434;-72
2022/11/24 08:26:56;;;;;;;5.90;3.62;;;;;;;;;;4387758;32;65762;-69
2022/11/24 08:29:43;;;;;;;7.95;4.00;;;;;;;;;;4398410;32;67297;-66
2022/11/24 08:32:30;;;;;;;6.82;4.25;;;;;;;;;;4376839;32;66666;-68
2022/11/24 08:35:17;;;;;;;4.53;3.00;;;;;;;;;;4397890;32;71513;-71
2022/11/24 08:38:05;;;;;;;4.60;3.03;;;;;;;;;;4378105;32;66844;-68
2022/11/24 08:40:51;;;;;;;5.25;3.28;;;;;;;;;;4388866;32;68146;-70
2022/11/24 08:43:39;;;;;;;7.28;4.60;;;;;;;;;;4399996;32;59083;-67
2022/11/24 08:46:25;;;;;;;;;;;;;;;;;;4389817;32;71085;-72
2022/11/24 08:49:15;;;;;;;8.35;5.07;;;;;;;;;;4402397;32;68522;-72
2022/11/24 08:52:02;;;;;;;9.50;5.35;;;;;;;;;;4399700;32;67948;-67
2022/11/24 08:54:49;;;;;;;7.70;4.53;;;;;;;;;;4398832;32;71680;-70
2022/11/24 08:57:35;;;;;;;7.03;4.72;;;;;;;;;;4389058;32;70446;-71
2022/11/24 09:00:22;;;;;;;;;;;;;;;;;;4398123;32;69710;-70
2022/11/24 09:03:13;;;;;;;5.35;3.40;;;;;;;;;;4387514;32;67651;-70
2022/11/24 09:06:01;;;;;;;5.90;3.30;;;;;;;;;;4375816;32;71269;-69
2022/11/24 09:08:47;;;;;;;7.53;4.00;;;;;;;;;;4386955;32;65939;-67
2022/11/24 09:11:34;;;;;;;7.82;4.62;;;;;;;;;;4376100;32;68453;-69
2022/11/24 09:14:21;;;;;;;7.20;3.50;;;;;;;;;;4386969;32;60671;-69
2022/11/24 09:17:08;;;;;;;5.45;3.22;;;;;;;;;;4386823;32;69655;-69
2022/11/24 09:19:55;;;;;;;8.10;4.20;;;;;;;;;;4397272;32;69350;-68
2022/11/24 09:22:42;;;;;;;5.57;3.30;;;;;;;;;;4398132;32;68063;-69
2022/11/24 09:25:28;;;;;;;;;;;;;;;;;;4399376;32;59251;-69
2022/11/24 09:28:13;;;;;;;5.72;3.50;;;;;;;;;;3847509;37;43930;-69
2022/11/24 09:31:05;;;;;;;4.65;3.12;;;;;;;;;;4388486;32;60219;-68
2022/11/24 09:33:53;;;;;;;6.20;3.75;;;;;;;;;;4387421;32;72157;-66
2022/11/24 09:36:40;;;;;;;7.05;4.28;;;;;;;;;;4387625;32;68181;-66
2022/11/24 09:39:26;;;;;;;7.12;4.60;;;;;;;;;;4376874;32;66026;-67
2022/11/24 09:42:22;;;;;;;5.72;3.90;;;;;;;;;;4387998;32;71783;-67
2022/11/24 09:45:15;;;;;;;8.30;4.75;;;;;;;;;;4387528;32;67713;-68
2022/11/24 09:48:19;;;;;;;7.70;4.50;;;;;;;;;;4409513;32;67226;-66
2022/11/24 09:51:11;;;;;;;4.90;3.28;;;;;;;;;;4398255;32;61548;-66
2022/11/24 09:54:12;;;;;;;6.50;3.42;;;;;;;;;;4387749;32;71096;-64
2022/11/24 09:57:00;;;;;;;4.72;3.12;;;;;;;;;;4387534;32;66984;-67
2022/11/24 09:59:47;;;;;;;6.05;3.08;;;;;;;;;;4398353;32;67315;-66
2022/11/24 10:02:34;;;;;;;7.50;4.35;;;;;;;;;;4410911;32;59962;-66
2022/11/24 10:05:22;;;;;;;5.75;4.30;;;;;;;;;;4408725;32;71162;-69
2022/11/24 10:08:24;;;;;;;6.37;4.40;;;;;;;;;;4388111;32;70130;-69
2022/11/24 10:11:15;;;;;;;6.93;4.57;;;;;;;;;;4410206;32;68191;-70
2022/11/24 10:14:20;;;;;;;7.07;4.37;;;;;;;;;;4399661;32;71659;-69
2022/11/24 10:17:34;;;;;;;8.00;4.87;;;;;;;;;;4411395;32;66522;-69
2022/11/24 10:20:29;;;;;;;6.18;3.67;;;;;;;;;;4397746;32;67497;-69
2022/11/24 10:23:19;;;;;;;6.10;3.60;;;;;;;;;;4408958;32;67857;-68
2022/11/24 10:26:15;;;;;;;6.62;4.07;;;;;;;;;;4408513;32;71934;-68
2022/11/24 10:29:12;;;;;;;;;;;;;;;;;;4398832;32;64898;-69
2022/11/24 10:31:59;;;;;;;6.53;4.18;;;;;;;;;;4409069;32;67731;-69
2022/11/24 10:34:49;;;;;;;6.12;3.95;;;;;;;;;;4388089;32;60288;-69
2022/11/24 10:37:42;;;;;;;7.85;4.03;;;;;;;;;;4395732;32;72104;-69
2022/11/24 10:40:43;;;;;;;8.20;4.35;;;;;;;;;;4387868;32;68860;-69
2022/11/24 10:43:29;;;;;;;5.97;3.55;;;;;;;;;;4366196;32;68198;-69
2022/11/24 10:46:26;;;;;;;;;;;;;;;;;;4388543;32;59200;-67
2022/11/24 10:49:24;;;;;;;5.07;3.17;;;;;;;;;;4387986;32;70551;-70
2022/11/24 10:52:15;;;;;;;5.25;3.28;;;;;;;;;;4387638;32;69715;-69
2022/11/24 10:55:03;;;;;;;7.32;4.22;;;;;;;;;;4387803;32;67687;-70
2022/11/24 10:57:50;;;;;;;7.95;4.40;;;;;;;;;;4387842;32;71716;-68
2022/11/24 11:00:37;;;;;;;6.85;3.72;;;;;;;;;;4387840;32;65779;-69
2022/11/24 11:03:24;;;;;;;;;;;;;;;;;;4366449;32;67002;-68
2022/11/24 11:06:25;;;;;;;7.20;4.50;;;;;;;;;;4387127;32;59355;-69
2022/11/24 11:09:23;;;;;;;6.05;4.07;;;;;;;;;;4376083;32;71258;-69
2022/11/24 11:12:26;;;;;;;7.12;4.80;;;;;;;;;;4387720;32;66004;-68
2022/11/24 11:15:28;;;;;;;6.68;4.30;;;;;;;;;;4398280;32;66861;-68
2022/11/24 11:18:19;;;;;;;8.73;5.62;;;;;;;;;;4377377;32;59363;-69
2022/11/24 11:21:06;;;;;;;7.65;4.72;;;;;;;;;;4387616;32;69768;-68
2022/11/24 11:23:53;;;;;;;6.57;3.92;;;;;;;;;;4398154;32;69270;-68
2022/11/24 11:26:41;;;;;;;6.12;3.42;;;;;;;;;;4376004;32;68424;-69
2022/11/24 11:29:29;;;;;;;6.22;3.80;;;;;;;;;;4387492;32;71689;-68
2022/11/24 11:32:21;;;;;;;4.80;3.05;;;;;;;;;;4397644;32;65904;-68
2022/11/24 11:35:12;;;;;;;7.93;4.70;;;;;;;;;;4388333;32;67644;-68
2022/11/24 11:38:02;;;;;;;6.90;4.45;;;;;;;;;;4376787;32;65682;-67
2022/11/24 11:40:50;;;;;;;8.23;4.60;;;;;;;;;;4387350;32;71887;-68
2022/11/24 11:43:39;;;;;;;7.82;4.78;;;;;;;;;;4397999;32;65267;-68
2022/11/24 11:46:28;;;;;;;8.07;5.18;;;;;;;;;;4376201;32;65279;-69
2022/11/24 11:49:14;;;;;;;7.75;5.10;;;;;;;;;;4397501;32;60175;-68
2022/11/24 11:52:25;;;;;;;7.53;4.90;;;;;;;;;;4375761;32;71930;-69
2022/11/24 11:55:40;;;;;;;8.40;5.18;;;;;;;;;;4397860;32;68514;-68
2022/11/24 11:58:54;;;;;;;7.50;4.70;;;;;;;;;;4397692;32;67718;-68
2022/11/24 12:02:06;;;;;;;8.07;4.70;;;;;;;;;;4387176;32;60012;-68
2022/11/24 12:04:58;;;;;;;9.68;5.40;;;;;;;;;;4398820;32;70877;-69
2022/11/24 12:08:18;;;;;;;8.35;5.30;;;;;;;;;;4386880;32;69599;-69
2022/11/24 12:11:14;;;;;;;8.73;4.72;;;;;;;;;;4375916;32;69040;-69
2022/11/24 12:14:36;;;;;;;8.40;5.30;;;;;;;;;;4397438;32;70772;-70
2022/11/24 12:17:50;;;;;;;9.15;5.55;;;;;;;;;;4383255;32;64694;-69
2022/11/24 12:21:15;;;;;;;8.55;6.07;;;;;;;;;;4397254;32;67486;-68
2022/11/24 12:24:07;;;;;;;8.13;4.65;;;;;;;;;;4399053;32;59006;-69
2022/11/24 12:27:27;;;;;;;10.45;5.95;;;;;;;;;;4398087;32;69426;-70
2022/11/24 12:30:18;;;;;;;7.65;4.53;;;;;;;;;;4398469;32;65044;-68
2022/11/24 12:33:38;;;;;;;9.82;5.28;;;;;;;;;;4386603;32;67387;-69
2022/11/24 12:36:35;;;;;;;9.15;5.50;;;;;;;;;;4376273;32;59218;-68
2022/11/24 12:39:33;;;;;;;7.18;4.70;;;;;;;;;;4375007;32;71064;-69
2022/11/24 12:42:38;;;;;;;5.93;4.30;;;;;;;;;;4364439;32;69713;-69
2022/11/24 12:45:37;;;;;;;6.82;4.55;;;;;;;;;;4375194;32;67815;-68
2022/11/24 12:48:56;;;;;;;5.22;3.45;;;;;;;;;;4375563;32;70931;-70
2022/11/24 12:51:47;;;;;;;6.62;4.15;;;;;;;;;;4385888;32;66013;-68
2022/11/24 12:54:40;;;;;;;7.55;5.20;;;;;;;;;;4375263;32;66119;-69
2022/11/24 12:57:54;;;;;;;5.90;3.65;;;;;;;;;;4386750;32;67830;-69
2022/11/24 13:01:07;;;;;;;6.43;4.12;;;;;;;;;;4396457;32;70651;-69
2022/11/24 13:03:56;;;;;;;6.40;4.28;;;;;;;;;;4382523;32;66293;-69
2022/11/24 13:07:03;;;;;;;5.70;3.95;;;;;;;;;;4385379;32;68163;-69
2022/11/24 13:10:22;;;;;;;5.87;4.40;;;;;;;;;;4376103;32;59573;-70
2022/11/24 13:13:11;;;;;;;5.82;4.55;;;;;;;;;;4365780;32;70225;-68
2022/11/24 13:15:57;;;;;;;6.85;4.43;;;;;;;;;;4398521;32;69248;-69
2022/11/24 13:18:52;;;;;;;6.53;4.93;;;;;;;;;;4385316;32;67034;-70
2022/11/24 13:21:44;;;;;;;7.80;4.97;;;;;;;;;;4386229;32;70915;-70
2022/11/24 13:24:38;;;;;;;7.45;4.32;;;;;;;;;;4396115;32;70098;-69
2022/11/24 13:27:38;;;;;;;8.15;5.30;;;;;;;;;;4396656;32;69536;-70
2022/11/24 13:30:33;;;;;;;8.18;4.95;;;;;;;;;;4398014;32;67771;-69
2022/11/24 13:33:31;;;;;;;9.48;5.28;;;;;;;;;;4397734;32;71841;-70
2022/11/24 13:36:24;;;;;;;8.60;5.70;;;;;;;;;;4386088;32;65723;-69
2022/11/24 13:39:20;;;;;;;6.68;4.10;;;;;;;;;;4396657;32;67625;-70
2022/11/24 13:42:07;;;;;;;5.40;3.30;;;;;;;;;;4397637;32;59350;-69
2022/11/24 13:45:02;;;;;;;5.57;3.92;;;;;;;;;;4399331;32;70500;-71
2022/11/24 13:47:49;;;;;;;6.75;4.15;;;;;;;;;;4398172;32;69291;-70
2022/11/24 13:50:57;;;;;;;7.18;4.95;;;;;;;;;;4397942;32;67510;-69
2022/11/24 13:53:45;;;;;;;8.50;5.82;;;;;;;;;;4397109;32;59244;-70
2022/11/24 13:56:32;;;;;;;12.02;6.75;;;;;;;;;;4386131;32;70807;-70
2022/11/24 13:59:31;;;;;;;8.50;5.80;;;;;;;;;;4374464;32;68455;-68
2022/11/24 14:02:22;;;;;;;10.27;6.55;;;;;;;;;;4397820;32;66866;-70
2022/11/24 14:05:13;;;;;;;9.95;6.32;;;;;;;;;;4385047;32;71499;-70
2022/11/24 14:08:00;;;;;;;9.07;5.62;;;;;;;;;;4385848;32;66423;-69
2022/11/24 14:10:46;;;;;;;10.48;6.28;;;;;;;;;;4385920;32;66744;-69
2022/11/24 14:13:33;;;;;;;9.73;6.55;;;;;;;;;;4375614;32;59929;-70
2022/11/24 14:16:21;;;;;;;11.63;6.93;;;;;;;;;;4400328;32;71949;-69
2022/11/24 14:19:11;;;;;;;9.60;6.30;;;;;;;;;;4387760;32;66296;-68
2022/11/24 14:21:57;;;;;;;9.43;6.00;;;;;;;;;;4400500;32;67995;-69
2022/11/24 14:24:44;;;;;;;10.85;7.40;;;;;;;;;;4387675;32;60739;-69
2022/11/24 14:27:36;;;;;;;11.45;8.00;;;;;;;;;;4398304;32;71073;-69
2022/11/24 14:30:24;;;;;;;14.18;8.68;;;;;;;;;;4388148;32;69069;-68
2022/11/24 14:33:12;;;;;;;13.75;8.43;;;;;;;;;;4388173;32;67795;-69
2022/11/24 14:35:58;;;;;;;12.40;7.05;;;;;;;;;;4387828;32;72496;-69
2022/11/24 14:38:45;;;;;;;;;;;;;;;;;;4399031;32;69760;-70
2022/11/24 14:41:32;;;;;;;12.50;7.32;;;;;;;;;;4388153;32;69467;-69
2022/11/24 14:44:27;;;;;;;11.77;6.65;;;;;;;;;;4376843;32;68103;-70
2022/11/24 14:47:35;;;;;;;9.80;6.05;;;;;;;;;;4398693;32;71595;-70
2022/11/24 14:50:23;;;;;;;9.32;6.15;;;;;;;;;;4387761;32;64800;-70
2022/11/24 14:53:15;;;;;;;13.93;8.95;;;;;;;;;;4400061;32;68022;-69
2022/11/24 14:56:25;;;;;;;14.52;8.77;;;;;;;;;;4388030;32;60562;-69
2022/11/24 14:59:22;;;;;;;13.27;8.52;;;;;;;;;;4387752;32;69638;-69
2022/11/24 15:02:40;;;;;;;13.95;8.93;;;;;;;;;;4387763;32;68411;-70
2022/11/24 15:05:49;;;;;;;16.30;9.43;;;;;;;;;;4399447;32;68344;-70
2022/11/24 15:08:44;;;;;;;15.75;9.13;;;;;;;;;;4399689;32;60165;-69
2022/11/24 15:11:32;;;;;;;18.00;9.40;;;;;;;;;;4386860;32;70202;-69
2022/11/24 15:14:33;;;;;;;15.75;8.80;;;;;;;;;;4397660;32;68895;-69
2022/11/24 15:17:24;;;;;;;15.77;10.20;;;;;;;;;;4398238;32;66802;-69
2022/11/24 15:20:20;;;;;;;17.12;9.20;;;;;;;;;;4382883;32;71771;-69
2022/11/24 15:23:24;;;;;;;10.38;5.62;;;;;;;;;;4384424;32;66251;-69
2022/11/24 15:26:10;;;;;;;11.88;6.87;;;;;;;;;;4360836;32;67892;-70
2022/11/24 15:28:57;;;;;;;13.00;7.00;;;;;;;;;;4382957;32;59915;-70
2022/11/24 15:31:43;;;;;;;14.98;8.23;;;;;;;;;;4372152;32;71621;-72
2022/11/24 15:34:30;;;;;;;12.95;6.72;;;;;;;;;;4382464;32;66641;-69
2022/11/24 15:37:16;;;;;;;12.95;7.37;;;;;;;;;;4382855;32;67860;-68
2022/11/24 15:40:03;;;;;;;17.10;10.45;;;;;;;;;;4384294;32;60139;-70
2022/11/24 15:42:54;;;;;;;17.73;9.68;;;;;;;;;;4382022;32;70511;-69
2022/11/24 15:45:41;;;;;;;15.82;9.73;;;;;;;;;;4382743;32;69562;-70
2022/11/24 15:48:29;;;;;;;18.95;10.65;;;;;;;;;;4360551;32;67232;-68
2022/11/24 15:51:15;;;;;;;12.77;7.80;;;;;;;;;;4371183;32;71147;-68
2022/11/24 15:54:03;;;;;;;19.12;10.05;;;;;;;;;;4372296;32;65766;-69
2022/11/24 15:56:49;;;;;;;;;;;;;;;;;;4382960;32;69159;-70
2022/11/24 15:59:36;;;;;;;19.05;10.40;;;;;;;;;;4381982;32;67438;-70
2022/11/24 16:02:23;;;;;;;18.35;10.25;;;;;;;;;;4381978;32;72506;-68
2022/11/24 16:05:11;;;;;;;17.73;10.02;;;;;;;;;;4371910;32;65779;-69
2022/11/24 16:07:57;;;;;;;18.75;10.30;;;;;;;;;;4382428;32;68170;-69
2022/11/24 16:10:44;;;;;;;18.67;9.13;;;;;;;;;;4382766;32;60283;-69
2022/11/24 16:13:31;;;;;;;14.68;9.07;;;;;;;;;;4361258;32;70842;-68
2022/11/24 16:16:18;;;;;;;17.10;9.63;;;;;;;;;;4383574;32;69151;-69
2022/11/24 16:19:04;;;;;;;19.23;9.85;;;;;;;;;;4371188;32;68722;-68
2022/11/24 16:21:51;;;;;;;19.80;10.55;;;;;;;;;;4383813;32;60156;-70
2022/11/24 16:24:37;;;;;;;17.27;9.88;;;;;;;;;;4383467;32;70988;-69
2022/11/24 16:27:23;;;;;;;;;;;;;;;;;;4383631;32;69183;-70
2022/11/24 16:30:11;;;;;;;20.20;10.32;;;;;;;;;;4370975;32;68601;-69
2022/11/24 16:32:58;;;;;;;17.33;10.20;;;;;;;;;;4382054;32;71769;-70
2022/11/24 16:35:48;;;;;;;18.65;10.05;;;;;;;;;;4381621;32;66204;-70
2022/11/24 16:38:34;;;;;;;21.48;11.43;;;;;;;;;;4382163;32;66877;-68
2022/11/24 16:41:21;;;;;;;;;;;;;;;;;;4371592;32;61291;-69
2022/11/24 16:44:08;;;;;;;17.37;9.63;;;;;;;;;;4360181;32;70045;-70
2022/11/24 16:46:55;;;;;;;19.35;11.20;;;;;;;;;;4370915;32;63283;-68
2022/11/24 16:49:42;;;;;;;17.02;9.73;;;;;;;;;;4360324;32;67553;-69
2022/11/24 16:52:28;;;;;;;19.98;10.73;;;;;;;;;;4383421;32;60466;-69
2022/11/24 16:55:16;;;;;;;18.40;10.05;;;;;;;;;;4371168;32;70529;-70
2022/11/24 16:58:03;;;;;;;;;;;;;;;;;;4382402;32;68367;-70
2022/11/24 17:00:50;;;;;;;20.20;10.25;;;;;;;;;;4392815;32;67794;-70
2022/11/24 17:03:37;;;;;;;18.08;10.13;;;;;;;;;;4382936;32;71632;-69
2022/11/24 17:06:25;;;;;;;20.98;10.80;;;;;;;;;;4382026;32;64854;-70
2022/11/24 17:09:12;;;;;;;16.10;9.35;;;;;;;;;;4370563;32;68884;-70
2022/11/24 17:11:58;;;;;;;20.15;9.50;;;;;;;;;;4383031;32;66744;-70