Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:22;;;;;;;;;;;;;;;7.00;100.00;98904.15;109277;1254;67850;-70
2024/02/14 00:03:49;;;;;;;;;;;;;;;7.04;100.00;98906.77;109268;1254;71740;-70
2024/02/14 00:06:18;;;;;;;;;;;;;;;6.98;100.00;98906.78;109264;1256;59608;-70
2024/02/14 00:08:46;;;;;;;;;;;;;;;7.10;100.00;98910.89;109303;1254;59710;-71
2024/02/14 00:11:14;;;;;;;;;;;;;;;7.11;100.00;98912.87;109293;1254;75265;-71
2024/02/14 00:13:41;;;;;;;;;;;;;;;6.94;100.00;98912.06;109293;1254;71573;-70
2024/02/14 00:16:10;;;;;;;;;;;;;;;6.74;100.00;98907.51;109283;1254;72468;-70
2024/02/14 00:18:38;;;;;;;;;;;;;;;6.78;100.00;98909.04;109300;1254;61066;-70
2024/02/14 00:21:05;;;;;;;;;;;;;;;6.80;100.00;98907.27;109289;1254;62118;-71
2024/02/14 00:23:33;;;;;;;;;;;;;;;6.68;100.00;98907.20;109303;1254;73231;-70
2024/02/14 00:26:00;;;;;;;;;;;;;;;6.63;100.00;98902.85;109432;1253;69342;-71
2024/02/14 00:28:28;;;;;;;;;;;;;;;6.64;100.00;98903.89;109572;1253;71689;-70
2024/02/14 00:30:56;;;;;;;;;;;;;;;6.52;100.00;98902.22;109546;1253;60843;-70
2024/02/14 00:33:23;;;;;;;;;;;;;;;6.49;100.00;98902.54;109519;1254;60269;-70
2024/02/14 00:35:51;;;;;;;;;;;;;;;6.47;100.00;98902.30;109550;1253;74074;-70
2024/02/14 00:38:19;;;;;;;;;;;;;;;6.47;100.00;98907.02;109551;1252;66560;-70
2024/02/14 00:40:46;;;;;;;;;;;;;;;6.49;100.00;98906.53;109472;1253;73713;-70
2024/02/14 00:43:14;;;;;;;;;;;;;;;6.47;100.00;98906.34;109382;1254;63079;-70
2024/02/14 00:45:42;;;;;;;;;;;;;;;6.51;100.00;98907.30;109533;1253;59518;-70
2024/02/14 00:48:09;;;;;;;;;;;;;;;6.46;100.00;98905.73;109336;1254;74117;-70
2024/02/14 00:50:37;;;;;;;;;;;;;;;6.49;100.00;98902.27;109434;1254;71053;-70
2024/02/14 00:53:05;;;;;;;;;;;;;;;6.34;100.00;98904.80;109425;1254;71738;-70
2024/02/14 00:55:32;;;;;;;;;;;;;;;6.33;100.00;98904.73;109415;1254;60336;-70
2024/02/14 00:58:00;;;;;;;;;;;;;;;6.39;100.00;98904.35;109379;1254;60317;-70
2024/02/14 01:00:27;;;;;;;;;;;;;;;6.57;100.00;98905.64;109400;1254;77813;-70
2024/02/14 01:02:56;;;;;;;;;;;;;;;6.49;100.00;98908.03;109317;1254;67207;-70
2024/02/14 01:05:23;;;;;;;;;;;;;;;6.60;100.00;98908.62;109363;1254;71437;-71
2024/02/14 01:07:53;;;;;;;;;;;;;;;6.62;100.00;98916.77;109350;1256;61096;-71
2024/02/14 01:10:21;;;;;;;;;;;;;;;6.60;100.00;98914.69;109558;1252;62058;-71
2024/02/14 01:12:48;;;;;;;;;;;;;;;6.54;100.00;98914.23;109604;1253;75164;-70
2024/02/14 01:15:16;;;;;;;;;;;;;;;6.51;100.00;98914.23;109598;1252;67303;-70
2024/02/14 01:17:47;;;;;;;;;;;;;;;6.47;100.00;98913.59;109563;1253;73214;-71
2024/02/14 01:20:15;;;;;;;;;;;;;;;6.53;100.00;98912.36;109612;1252;60687;-71
2024/02/14 01:22:43;;;;;;;;;;;;;;;6.49;100.00;98912.19;109562;1253;61436;-70
2024/02/14 01:25:10;;;;;;;;;;;;;;;6.39;100.00;98912.95;109566;1253;75013;-70
2024/02/14 01:27:38;;;;;;;;;;;;;;;6.51;100.00;98915.05;109628;1252;68690;-70
2024/02/14 01:30:06;;;;;;;;;;;;;;;6.51;100.00;98915.80;109555;1253;74893;-70
2024/02/14 01:32:33;;;;;;;;;;;;;;;6.42;100.00;98915.16;109598;1254;61106;-70
2024/02/14 01:35:01;;;;;;;;;;;;;;;6.34;100.00;98917.92;109570;1253;59835;-70
2024/02/14 01:37:29;;;;;;;;;;;;;;;6.36;100.00;98917.05;109590;1253;76900;-70
2024/02/14 01:39:56;;;;;;;;;;;;;;;6.42;100.00;98922.44;109608;1253;69072;-70
2024/02/14 01:42:24;;;;;;;;;;;;;;;6.27;100.00;98918.45;109550;1252;73219;-70
2024/02/14 01:44:51;;;;;;;;;;;;;;;6.30;100.00;98919.93;109596;1252;61461;-70
2024/02/14 01:47:19;;;;;;;;;;;;;;;6.43;100.00;98927.17;109622;1253;62062;-70
2024/02/14 01:49:46;;;;;;;;;;;;;;;6.43;100.00;98922.29;109576;1253;75102;-70
2024/02/14 01:52:15;;;;;;;;;;;;;;;6.47;100.00;98925.05;109213;1253;66457;-70
2024/02/14 01:54:42;;;;;;;;;;;;;;;6.40;100.00;98929.48;109461;1253;71473;-70
2024/02/14 01:57:11;;;;;;;;;;;;;;;6.40;100.00;98931.92;109427;1254;62477;-70
2024/02/14 01:59:38;;;;;;;;;;;;;;;6.47;100.00;98932.63;109386;1253;59056;-70
2024/02/14 02:02:09;;;;;;;;;;;;;;;6.48;100.00;98929.66;109329;1253;76293;-70
2024/02/14 02:04:37;;;;;;;;;;;;;;;6.46;100.00;98933.58;109395;1253;70377;-70
2024/02/14 02:07:04;;;;;;;;;;;;;;;6.37;100.00;98931.88;109413;1253;71700;-70
2024/02/14 02:09:32;;;;;;;;;;;;;;;6.33;100.00;98930.27;109460;1252;62463;-70
2024/02/14 02:12:00;;;;;;;;;;;;;;;6.25;100.00;98931.38;109627;1252;60129;-70
2024/02/14 02:14:29;;;;;;;;;;;;;;;6.33;100.00;98933.89;109565;1253;74588;-70
2024/02/14 02:16:57;;;;;;;;;;;;;;;6.35;100.00;98934.87;109580;1252;67125;-70
2024/02/14 02:19:25;;;;;;;;;;;;;;;6.29;100.00;98938.58;109320;1253;72789;-70
2024/02/14 02:21:53;;;;;;;;;;;;;;;6.00;100.00;98932.45;109520;1253;59585;-70
2024/02/14 02:24:20;;;;;;;;;;;;;;;6.13;100.00;98936.44;109419;1253;59102;-70
2024/02/14 02:26:48;;;;;;;;;;;;;;;6.15;100.00;98945.33;109212;1254;74599;-70
2024/02/14 02:29:16;;;;;;;;;;;;;;;6.06;100.00;98944.71;109375;1254;69505;-70
2024/02/14 02:31:44;;;;;;;;;;;;;;;5.88;100.00;98941.06;109200;1254;72614;-70
2024/02/14 02:34:11;;;;;;;;;;;;;;;5.75;100.00;98944.85;109203;1253;61330;-70
2024/02/14 02:36:43;;;;;;;;;;;;;;;5.86;100.00;98945.16;109375;1254;61588;-70
2024/02/14 02:39:14;;;;;;;;;;;;;;;5.92;100.00;98950.20;109410;1256;73362;-70
2024/02/14 02:41:41;;;;;;;;;;;;;;;6.01;100.00;98951.25;109399;1254;69185;-70
2024/02/14 02:44:09;;;;;;;;;;;;;;;5.94;100.00;98952.01;109384;1254;73155;-70
2024/02/14 02:46:36;;;;;;;;;;;;;;;5.94;100.00;98952.33;109381;1254;62277;-70
2024/02/14 02:49:04;;;;;;;;;;;;;;;5.94;100.00;98957.34;109316;1256;58940;-70
2024/02/14 02:51:31;;;;;;;;;;;;;;;5.88;100.00;98959.83;109288;1256;75800;-70
2024/02/14 02:53:59;;;;;;;;;;;;;;;5.89;100.00;98960.73;109344;1254;69180;-70
2024/02/14 02:56:27;;;;;;;;;;;;;;;5.82;100.00;98963.31;109411;1254;74652;-70
2024/02/14 02:58:55;;;;;;;;;;;;;;;5.82;100.00;98961.84;109349;1254;60660;-70
2024/02/14 03:01:24;;;;;;;;;;;;;;;5.87;100.00;98971.98;109141;1254;60164;-70
2024/02/14 03:03:52;;;;;;;;;;;;;;;5.84;100.00;98973.85;109442;1254;74087;-70
2024/02/14 03:06:20;;;;;;;;;;;;;;;5.91;100.00;98973.13;109171;1253;67612;-70
2024/02/14 03:08:48;;;;;;;;;;;;;;;5.79;100.00;98970.39;109424;1253;70366;-70
2024/02/14 03:11:16;;;;;;;;;;;;;;;5.70;100.00;98971.50;109510;1253;62228;-70
2024/02/14 03:13:44;;;;;;;;;;;;;;;5.82;100.00;98975.10;109578;1253;59055;-70
2024/02/14 03:16:11;;;;;;;;;;;;;;;5.91;100.00;98982.52;109570;1252;75315;-70
2024/02/14 03:18:39;;;;;;;;;;;;;;;5.85;100.00;98983.52;109599;1253;67902;-71
2024/02/14 03:21:06;;;;;;;;;;;;;;;5.90;100.00;98985.30;109479;1253;72546;-71
2024/02/14 03:23:34;;;;;;;;;;;;;;;5.71;100.00;98979.88;109606;1252;59305;-70
2024/02/14 03:26:02;;;;;;;;;;;;;;;5.57;100.00;98985.40;109517;1252;58925;-70
2024/02/14 03:28:29;;;;;;;;;;;;;;;5.56;100.00;98988.69;109625;1253;74918;-71
2024/02/14 03:30:57;;;;;;;;;;;;;;;5.43;100.00;98985.90;109579;1252;69480;-70
2024/02/14 03:33:24;;;;;;;;;;;;;;;5.41;100.00;98988.09;109548;1253;74144;-70
2024/02/14 03:35:52;;;;;;;;;;;;;;;5.43;100.00;98987.68;109599;1252;59507;-71
2024/02/14 03:38:26;;;;;;;;;;;;;;;5.34;100.00;98986.20;109634;1253;59066;-70
2024/02/14 03:40:54;;;;;;;;;;;;;;;5.38;100.00;98989.20;109607;1252;73602;-70
2024/02/14 03:43:23;;;;;;;;;;;;;;;5.49;100.00;98986.30;109598;1253;67710;-71
2024/02/14 03:45:51;;;;;;;;;;;;;;;5.53;100.00;98990.63;109632;1252;73807;-70
2024/02/14 03:48:19;;;;;;;;;;;;;;;5.47;100.00;98985.79;109572;1253;61096;-70
2024/02/14 03:50:48;;;;;;;;;;;;;;;5.34;100.00;98985.75;109446;1254;61049;-70
2024/02/14 03:53:17;;;;;;;;;;;;;;;5.52;100.00;98994.50;109182;1253;74925;-70
2024/02/14 03:55:44;;;;;;;;;;;;;;;5.59;100.00;98993.06;109445;1253;68117;-70
2024/02/14 03:58:13;;;;;;;;;;;;;;;5.58;100.00;98996.55;109443;1253;71541;-70
2024/02/14 04:00:41;;;;;;;;;;;;;;;5.59;100.00;98994.38;109411;1253;61461;-70
2024/02/14 04:03:12;;;;;;;;;;;;;;;5.37;100.00;98992.38;109436;1253;59470;-70
2024/02/14 04:05:39;;;;;;;;;;;;;;;5.41;100.00;98994.23;109442;1253;76597;-70
2024/02/14 04:08:09;;;;;;;;;;;;;;;5.42;100.00;98997.96;109454;1252;71082;-70
2024/02/14 04:10:37;;;;;;;;;;;;;;;5.40;100.00;99004.84;109510;1253;73220;-70
2024/02/14 04:13:05;;;;;;;;;;;;;;;5.51;100.00;99004.97;109307;1253;61775;-70
2024/02/14 04:15:32;;;;;;;;;;;;;;;5.48;100.00;99011.09;109630;1253;59963;-70
2024/02/14 04:18:02;;;;;;;;;;;;;;;5.39;100.00;99013.70;109610;1252;75051;-70
2024/02/14 04:20:34;;;;;;;;;;;;;;;5.39;100.00;99014.09;109572;1253;70133;-70
2024/02/14 04:23:01;;;;;;;;;;;;;;;5.04;100.00;99011.13;109573;1252;73184;-70
2024/02/14 04:25:29;;;;;;;;;;;;;;;5.20;100.00;99021.17;109588;1253;61212;-70
2024/02/14 04:27:56;;;;;;;;;;;;;;;5.20;100.00;99023.71;109615;1252;59044;-70
2024/02/14 04:30:24;;;;;;;;;;;;;;;5.18;100.00;99025.76;109349;1256;74144;-70
2024/02/14 04:32:51;;;;;;;;;;;;;;;5.30;100.00;99028.73;109609;1252;68505;-70
2024/02/14 04:35:19;;;;;;;;;;;;;;;5.45;100.00;99034.02;109583;1252;72210;-70
2024/02/14 04:37:49;;;;;;;;;;;;;;;5.33;100.00;99031.58;109582;1252;61484;-70
2024/02/14 04:40:16;;;;;;;;;;;;;;;5.23;100.00;99035.13;109583;1252;60962;-70
2024/02/14 04:42:44;;;;;;;;;;;;;;;5.25;100.00;99038.10;109614;1253;74025;-70
2024/02/14 04:45:11;;;;;;;;;;;;;;;5.38;100.00;99041.11;109569;1252;67704;-70
2024/02/14 04:47:39;;;;;;;;;;;;;;;5.41;100.00;99043.89;109569;1252;72371;-71
2024/02/14 04:50:07;;;;;;;;;;;;;;;5.38;100.00;99042.02;109408;1254;61254;-71
2024/02/14 04:52:34;;;;;;;;;;;;;;;5.31;100.00;99042.87;109445;1253;59742;-71
2024/02/14 04:55:03;;;;;;;;;;;;;;;5.33;100.00;99044.84;109454;1253;73789;-71
2024/02/14 04:57:31;;;;;;;;;;;;;;;5.39;100.00;99048.38;109167;1253;70679;-71
2024/02/14 04:59:59;;;;;;;;;;;;;;;5.37;100.00;99046.73;109425;1253;73593;-70
2024/02/14 05:02:27;;;;;;;;;;;;;;;5.44;100.00;99043.30;109503;1253;60861;-71
2024/02/14 05:04:55;;;;;;;;;;;;;;;5.41;100.00;99044.95;109368;1254;61170;-71
2024/02/14 05:07:23;;;;;;;;;;;;;;;5.44;100.00;99047.41;109405;1254;74748;-71
2024/02/14 05:09:52;;;;;;;;;;;;;;;5.35;100.00;99041.67;109334;1254;66423;-71
2024/02/14 05:12:20;;;;;;;;;;;;;;;5.23;100.00;99045.81;109317;1254;74180;-71
2024/02/14 05:14:48;;;;;;;;;;;;;;;5.28;100.00;99047.69;109292;1254;61155;-70
2024/02/14 05:17:16;;;;;;;;;;;;;;;5.38;100.00;99050.36;109282;1259;59008;-70
2024/02/14 05:19:43;;;;;;;;;;;;;;;5.44;100.00;99054.65;109276;1254;72822;-70
2024/02/14 05:22:11;;;;;;;;;;;;;;;5.38;100.00;99056.21;109173;1254;139930;-70
2024/02/14 05:24:39;;;;;;;;;;;;;;;5.23;100.00;99057.05;109136;1254;72591;-71
2024/02/14 05:27:06;;;;;;;;;;;;;;;5.05;100.00;99061.58;109185;1254;59977;-69
2024/02/14 05:29:34;;;;;;;;;;;;;;;5.19;100.00;99060.89;109283;1254;59661;-69
2024/02/14 05:32:04;;;;;;;;;;;;;;;5.24;100.00;99068.91;109335;1254;74155;-69
2024/02/14 05:34:31;;;;;;;;;;;;;;;5.18;100.00;99065.83;109306;1254;69008;-69
2024/02/14 05:36:59;;;;;;;;;;;;;;;5.10;100.00;99064.40;109261;1254;74993;-68
2024/02/14 05:39:26;;;;;;;;;;;;;;;5.09;100.00;99071.95;109249;1254;60968;-71
2024/02/14 05:41:54;;;;;;;;;;;;;;;5.15;100.00;99067.52;109455;1254;59158;-70
2024/02/14 05:44:22;;;;;;;;;;;;;;;5.34;100.00;99074.55;109364;1254;73221;-71
2024/02/14 05:46:50;;;;;;;;;;;;;;;5.21;100.00;99076.64;109238;1254;69829;-71
2024/02/14 05:49:17;;;;;;;;;;;;;;;5.31;100.00;99076.13;109399;1253;74032;-71
2024/02/14 05:51:45;;;;;;;;;;;;;;;5.24;100.00;99077.71;109408;1253;61597;-70
2024/02/14 05:54:13;;;;;;;;;;;;;;;5.20;100.00;99077.62;109399;1253;62130;-71
2024/02/14 05:56:40;;;;;;;;;;;;;;;5.18;100.00;99081.17;109264;1253;75493;-70
2024/02/14 05:59:09;;;;;;;;;;;;;;;5.23;100.00;99084.84;109385;1253;70020;-70
2024/02/14 06:01:37;;;;;;;;;;;;;;;5.22;100.00;99080.66;109423;1253;72094;-71
2024/02/14 06:04:04;;;;;;;;;;;;;;;5.18;100.00;99081.05;109392;1253;63216;-70
2024/02/14 06:06:32;;;;;;;;;;;;;;;5.33;100.00;99086.66;109279;1253;59998;-70
2024/02/14 06:09:00;;;;;;;;;;;;;;;5.31;100.00;99085.98;109479;1253;73911;-70
2024/02/14 06:11:27;;;;;;;;;;;;;;;5.32;100.00;99084.35;109555;1253;69761;-70
2024/02/14 06:13:55;;;;;;;;;;;;;;;5.33;100.00;99090.45;109583;1252;71429;-70
2024/02/14 06:16:22;;;;;;;;;;;;;;;5.40;100.00;99086.88;109556;1253;61974;-70
2024/02/14 06:18:50;;;;;;;;;;;;;;;5.19;100.00;99085.94;109594;1253;59951;-69
2024/02/14 06:21:19;;;;;;;;;;;;;;;5.33;100.00;99093.21;109571;1254;74570;-68
2024/02/14 06:23:47;;;;;;;;;;;;;;;5.21;100.00;99091.59;109612;1252;66790;-69
2024/02/14 06:26:14;;;;;;;;;;;;;;;5.38;100.00;99102.16;109614;1252;72708;-69
2024/02/14 06:28:42;;;;;;;;;;;;;;;5.01;100.00;99108.20;109552;1253;62327;-70
2024/02/14 06:31:09;;;;;;;;;;;;;;;5.25;100.00;99112.61;109501;1254;58937;-69
2024/02/14 06:33:37;;;;;;;;;;;;;;;5.29;100.00;99114.77;109388;1254;76107;-69
2024/02/14 06:36:04;;;;;;;;;;;;;;;5.20;100.00;99111.46;109367;1254;70287;-70
2024/02/14 06:38:32;;;;;;;;;;;;;;;5.15;100.00;99115.72;109250;1254;74147;-70
2024/02/14 06:41:00;;;;;;;;;;;;;;;5.15;100.00;99115.89;109363;1256;61861;-70
2024/02/14 06:43:29;;;;;;;;;;;;;;;5.41;100.00;99120.42;109417;1253;59049;-70
2024/02/14 06:45:56;;;;;;;;;;;;;;;5.34;100.00;99123.19;109392;1253;76922;-70
2024/02/14 06:48:24;;;;;;;;;;;;;;;5.36;100.00;99122.35;109207;1254;67647;-70
2024/02/14 06:50:52;;;;;;;;;;;;;;;5.38;100.00;99133.09;109266;1254;71775;-69
2024/02/14 06:53:20;;;;;;;;;;;;;;;5.41;100.00;99136.19;109220;1256;60934;-70
2024/02/14 06:55:47;;;;;;;;;;;;;;;5.62;100.00;99137.85;109320;1254;60075;-69
2024/02/14 06:58:15;;;;;;;;;;;;;;;5.37;100.00;99138.50;109336;1254;73110;-70
2024/02/14 07:00:44;;;;;;;;;;;;;;;5.48;100.00;99140.13;109363;1254;67485;-69
2024/02/14 07:03:11;;;;;;;;;;;;;;;5.53;100.00;99145.20;109489;1253;73792;-69
2024/02/14 07:05:39;;;;;;;;;;;;;;;5.50;100.00;99147.16;109474;1253;61210;-69
2024/02/14 07:08:07;;;;;;;;;;;;;;;5.42;100.00;99153.79;109464;1253;60535;-70
2024/02/14 07:10:34;;;;;;;;;;;;;;;5.56;100.00;99152.04;109522;1254;76694;-70
2024/02/14 07:13:03;;;;;;;;;;;;;;;5.71;100.00;99157.02;109542;1253;70593;-69
2024/02/14 07:15:30;;;;;;;;;;;;;;;5.60;100.00;99158.92;109644;1253;73751;-69
2024/02/14 07:17:58;;;;;;;;;;;;;;;5.57;100.00;99158.44;109594;1253;61948;-69
2024/02/14 07:20:26;;;;;;;;;;;;;;;5.61;100.00;99164.05;109303;1252;60302;-69
2024/02/14 07:22:56;;;;;;;;;;;;;;;5.64;100.00;99159.67;109601;1253;75342;-69
2024/02/14 07:25:24;;;;;;;;;;;;;;;5.53;100.00;99167.20;109583;1253;67217;-69
2024/02/14 07:27:51;;;;;;;;;;;;;;;5.40;100.00;99169.33;109644;1253;70835;-69
2024/02/14 07:30:19;;;;;;;;;;;;;;;5.48;100.00;99169.04;109541;1254;60979;-69
2024/02/14 07:32:47;;;;;;;;;;;;;;;5.44;100.00;99171.88;109634;1252;62063;-69
2024/02/14 07:35:14;;;;;;;;;;;;;;;5.43;100.00;99174.68;109639;1252;76232;-70
2024/02/14 07:37:42;;;;;;;;;;;;;;;5.40;100.00;99170.75;109605;1252;71100;-70
2024/02/14 07:40:10;;;;;;;;;;;;;;;5.44;100.00;99173.73;109310;1252;74358;-70
2024/02/14 07:42:37;;;;;;;;;;;;;;;5.35;100.00;99172.46;109532;1254;59525;-70
2024/02/14 07:45:05;;;;;;;;;;;;;;;5.32;100.00;99169.45;109599;1252;60945;-71
2024/02/14 07:47:33;;;;;;;;;;;;;;;5.37;100.00;99170.85;109578;1253;73376;-70
2024/02/14 07:50:02;;;;;;;;;;;;;;;5.36;100.00;99171.69;109555;1253;68378;-71
2024/02/14 07:52:30;;;;;;;;;;;;;;;5.35;100.00;99175.43;109421;1253;73863;-70
2024/02/14 07:54:59;;;;;;;;;;;;;;;5.31;100.00;99175.77;109422;1254;59637;-70
2024/02/14 07:57:27;;;;;;;;;;;;;;;5.32;100.00;99171.79;109275;1254;59065;-70
2024/02/14 07:59:55;;;;;;;;;;;;;;;5.23;100.00;99175.89;109321;1254;75076;-70
2024/02/14 08:02:22;;;;;;;;;;;;;;;5.16;100.00;99174.38;109301;1254;70893;-70
2024/02/14 08:04:50;;;;;;;;;;;;;;;5.07;100.00;99175.98;109117;1255;74458;-70
2024/02/14 08:07:19;;;;;;;;;;;;;;;5.11;100.00;99180.58;109235;1256;63128;-70
2024/02/14 08:09:47;;;;;;;;;;;;;;;5.33;100.00;99188.11;109294;1254;60642;-71
2024/02/14 08:12:14;;;;;;;;;;;;;;;5.35;100.00;99190.66;109273;1254;75856;-70
2024/02/14 08:14:42;;;;;;;;;;;;;;;5.49;100.00;99196.86;109238;1257;70952;-69
2024/02/14 08:17:09;;;;;;;;;;;;;;;5.57;100.00;99201.48;109211;1256;74409;-70
2024/02/14 08:19:37;;;;;;;;;;;;;;;5.55;100.00;99203.08;109192;1256;62511;-70
2024/02/14 08:22:06;;;;;;;;;;;;;;;5.41;100.00;99203.48;109173;1256;61212;-70
2024/02/14 08:24:34;;;;;;;;;;;;;;;5.52;100.00;99208.33;109208;1255;77109;-70
2024/02/14 08:27:01;;;;;;;;;;;;;;;5.48;100.00;99213.14;109412;1253;70245;-69
2024/02/14 08:29:29;;;;;;;;;;;;;;;5.52;100.00;99215.90;109418;1256;74041;-70
2024/02/14 08:31:56;;;;;;;;;;;;;;;5.51;100.00;99218.00;109453;1253;61950;-70
2024/02/14 08:34:24;;;;;;;;;;;;;;;5.62;100.00;99222.96;109426;1253;59769;-70
2024/02/14 08:36:53;;;;;;;;;;;;;;;5.63;100.00;99225.57;109439;1253;74454;-70
2024/02/14 08:39:20;;;;;;;;;;;;;;;5.63;100.00;99227.45;109434;1253;67450;-70
2024/02/14 08:41:48;;;;;;;;;;;;;;;5.71;100.00;99226.26;109447;1253;72649;-70
2024/02/14 08:44:15;;;;;;;;;;;;;;;5.56;100.00;99227.23;109118;1259;60298;-70
2024/02/14 08:46:44;;;;;;;;;;;;;;;5.64;100.00;99230.34;109256;1253;59733;-70
2024/02/14 08:49:12;;;;;;;;;;;;;;;5.57;100.00;99228.41;109176;1254;73699;-70
2024/02/14 08:51:40;;;;;;;;;;;;;;;5.50;100.00;99233.02;109358;1254;69162;-70
2024/02/14 08:54:07;;;;;;;;;;;;;;;5.63;100.00;99242.19;109456;1254;73737;-71
2024/02/14 08:56:35;;;;;;;;;;;;;;;5.54;100.00;99244.80;109249;1254;59885;-70
2024/02/14 08:59:03;;;;;;;;;;;;;;;5.62;100.00;99244.99;109165;1254;61206;-70
2024/02/14 09:01:30;;;;;;;;;;;;;;;5.56;100.00;99253.65;109449;1254;74426;-71
2024/02/14 09:03:58;;;;;;;;;;;;;;;5.46;100.00;99257.11;109089;1256;67838;-70
2024/02/14 09:06:26;;;;;;;;;;;;;;;5.38;100.00;99259.31;109424;1254;74874;-70
2024/02/14 09:08:54;;;;;;;;;;;;;;;5.39;100.00;99264.92;109313;1254;59776;-70
2024/02/14 09:11:22;;;;;;;;;;;;;;;5.56;100.00;99274.88;109450;1253;58945;-69
2024/02/14 09:13:55;;;;;;;;;;;;;;;5.74;100.00;99276.16;109457;1253;76555;-69
2024/02/14 09:16:23;;;;;;;;;;;;;;;5.72;100.00;99283.48;109576;1254;68974;-69
2024/02/14 09:18:51;;;;;;;;;;;;;;;5.80;100.00;99290.48;109574;1252;71567;-69
2024/02/14 09:21:19;;;;;;;;;;;;;;;5.82;100.00;99295.61;109541;1253;63050;-70
2024/02/14 09:23:47;;;;;;;;;;;;;;;5.67;100.00;99294.21;109603;1253;59102;-70
2024/02/14 09:26:18;;;;;;;;;;;;;;;5.72;100.00;99291.96;109624;1253;74521;-70
2024/02/14 09:28:45;;;;;;;;;;;;;;;5.68;100.00;99296.06;109624;1252;69746;-70
2024/02/14 09:31:17;;;;;;;;;;;;;;;5.74;100.00;99299.63;109524;1254;73794;-70
2024/02/14 09:33:45;;;;;;;;;;;;;;;5.82;100.00;99296.07;109513;1254;60989;-70
2024/02/14 09:36:14;;;;;;;;;;;;;;;5.85;100.00;99298.12;109372;1254;59811;-70
2024/02/14 09:38:42;;;;;;;;;;;;;;;5.85;100.00;99294.39;109406;1254;73923;-70
2024/02/14 09:41:17;;;;;;;;;;;;;;;5.99;100.00;99292.98;109327;1253;71144;-70
2024/02/14 09:43:45;;;;;;;;;;;;;;;6.00;100.00;99294.25;109308;1254;71857;-70
2024/02/14 09:46:13;;;;;;;;;;;;;;;5.84;100.00;99293.58;109380;1254;62709;-70
2024/02/14 09:48:44;;;;;;;;;;;;;;;5.84;100.00;99293.14;109366;1253;61329;-70
2024/02/14 09:51:12;;;;;;;;;;;;;;;5.89;100.00;99293.60;109262;1257;72365;-70
2024/02/14 09:53:40;;;;;;;;;;;;;;;5.95;100.00;99293.70;109137;1256;66443;-70
2024/02/14 09:56:12;;;;;;;;;;;;;;;5.97;100.00;99292.25;109139;1257;72614;-70
2024/02/14 09:58:40;;;;;;;;;;;;;;;6.05;100.00;99297.62;109108;1258;63087;-70
2024/02/14 10:01:07;;;;;;;;;;;;;;;5.98;100.00;99298.46;109140;1257;59153;-71
2024/02/14 10:03:36;;;;;;;;;;;;;;;5.89;100.00;99295.92;109058;1257;75778;-70
2024/02/14 10:06:04;;;;;;;;;;;;;;;5.94;100.00;99300.69;109052;1259;67665;-71
2024/02/14 10:08:32;;;;;;;;;;;;;;;5.88;100.00;99298.88;109023;1258;73179;-70
2024/02/14 10:11:00;;;;;;;;;;;;;;;5.73;100.00;99301.02;108986;1259;62294;-71
2024/02/14 10:13:28;;;;;;;;;;;;;;;5.56;100.00;99298.79;109073;1258;61230;-70
2024/02/14 10:15:56;;;;;;;;;;;;;;;5.50;100.00;99298.42;109116;1257;74004;-67
2024/02/14 10:18:24;;;;;;;;;;;;;;;5.55;100.00;99298.27;109138;1257;70109;-68
2024/02/14 10:20:58;;;;;;;;;;;;;;;5.50;100.00;99302.45;109129;1257;71616;-68
2024/02/14 10:23:29;;;;;;;;;;;;;;;5.57;100.00;99301.95;109375;1257;60340;-68
2024/02/14 10:25:57;;;;;;;;;;;;;;;5.49;100.00;99306.16;109401;1254;59360;-68
2024/02/14 10:28:24;;;;;;;;;;;;;;;5.28;100.00;99309.70;109425;1253;76009;-69
2024/02/14 10:31:05;;;;;;;;;;;;;;;5.50;100.00;99305.83;109412;1254;68642;-69
2024/02/14 10:33:32;;;;;;;;;;;;;;;5.32;100.00;99301.05;109375;1254;72753;-69
2024/02/14 10:36:02;;;;;;;;;;;;;;;5.40;100.00;99303.27;109397;1254;63193;-70
2024/02/14 10:38:31;;;;;;;;;;;;;;;5.42;100.00;99301.77;109596;1254;60551;-70
2024/02/14 10:41:00;;;;;;;;;;;;;;;5.27;100.00;99304.31;109584;1254;74775;-70
2024/02/14 10:43:27;;;;;;;;;;;;;;;5.22;100.00;99301.41;109560;1254;69155;-70
2024/02/14 10:45:55;;;;;;;;;;;;;;;5.35;100.00;99299.73;109126;1254;71535;-69
2024/02/14 10:48:25;;;;;;;;;;;;;;;5.43;100.00;99301.48;109630;1256;62239;-69
2024/02/14 10:50:54;;;;;;;;;;;;;;;5.47;100.00;99305.42;109285;1254;59316;-69
2024/02/14 10:53:22;;;;;;;;;;;;;;;5.51;100.00;99306.08;109327;1253;73941;-68
2024/02/14 10:55:50;;;;;;;;;;;;;;;5.61;100.00;99307.77;109584;1253;67584;-69
2024/02/14 10:58:17;;;;;;;;;;;;;;;5.59;100.00;99307.98;109569;1254;73405;-69
2024/02/14 11:00:45;;;;;;;;;;;;;;;5.49;100.00;99311.66;109356;1254;61517;-69
2024/02/14 11:03:15;;;;;;;;;;;;;;;5.48;100.00;99306.45;109410;1254;59062;-69
2024/02/14 11:05:45;;;;;;;;;;;;;;;5.25;100.00;99304.05;109576;1253;73798;-68
2024/02/14 11:08:20;;;;;;;;;;;;;;;5.24;100.00;99307.46;109408;1254;69226;-70
2024/02/14 11:10:54;;;;;;;;;;;;;;;5.36;100.00;99306.30;109581;1252;72890;-69
2024/02/14 11:13:25;;;;;;;;;;;;;;;5.27;100.00;99304.92;109553;1254;63148;-70
2024/02/14 11:15:54;;;;;;;;;;;;;;;5.32;100.00;99303.27;109561;1254;59080;-69
2024/02/14 11:18:25;;;;;;;;;;;;;;;5.22;100.00;99305.45;109333;1254;74733;-69
2024/02/14 11:20:53;;;;;;;;;;;;;;;5.39;100.00;99308.73;109562;1254;68556;-69
2024/02/14 11:23:21;;;;;;;;;;;;;;;5.56;100.00;99313.81;109576;1253;72666;-69
2024/02/14 11:25:49;;;;;;;;;;;;;;;5.56;100.00;99311.98;109293;1252;60345;-69
2024/02/14 11:28:17;;;;;;;;;;;;;;;5.42;100.00;99311.61;109583;1256;61919;-69
2024/02/14 11:30:44;;;;;;;;;;;;;;;5.46;100.00;99319.49;109619;1253;75443;-70
2024/02/14 11:33:22;;;;;;;;;;;;;;;5.64;100.00;99324.97;109609;1253;71541;-69
2024/02/14 11:35:51;;;;;;;;;;;;;;;5.70;100.00;99331.52;109600;1252;71412;-69
2024/02/14 11:38:19;;;;;;;;;;;;;;;5.64;100.00;99334.67;109591;1252;59451;-69
2024/02/14 11:40:47;;;;;;;;;;;;;;;5.71;100.00;99338.69;109670;1253;58851;-69
2024/02/14 11:43:16;;;;;;;;;;;;;;;5.67;100.00;99335.06;109581;1254;76173;-69
2024/02/14 11:45:45;;;;;;;;;;;;;;;5.47;100.00;99337.25;109637;1252;69842;-70
2024/02/14 11:48:13;;;;;;;;;;;;;;;5.23;100.00;99331.92;109574;1254;74944;-69
2024/02/14 11:50:41;;;;;;;;;;;;;;;5.23;100.00;99338.96;109420;1254;61538;-69
2024/02/14 11:53:13;;;;;;;;;;;;;;;5.23;100.00;99341.89;109490;1253;59674;-69
2024/02/14 11:55:41;;;;;;;;;;;;;;;5.11;100.00;99336.34;109445;1253;74259;-69
2024/02/14 11:58:10;;;;;;;;;;;;;;;5.00;100.00;99330.69;109432;1254;68286;-69
2024/02/14 12:00:41;;;;;;;;;;;;;;;5.08;100.00;99335.39;109429;1254;74501;-69
2024/02/14 12:03:12;;;;;;;;;;;;;;;5.11;100.00;99331.28;109428;1254;61395;-69
2024/02/14 12:05:41;;;;;;;;;;;;;;;5.03;100.00;99329.49;109465;1253;60931;-69
2024/02/14 12:08:09;;;;;;;;;;;;;;;4.92;100.00;99332.48;109562;1254;73924;-70
2024/02/14 12:10:40;;;;;;;;;;;;;;;5.11;100.00;99333.48;109521;1254;67488;-70
2024/02/14 12:13:08;;;;;;;;;;;;;;;5.09;100.00;99337.08;109577;1254;73345;-70
2024/02/14 12:15:39;;;;;;;;;;;;;;;5.02;100.00;99337.25;109298;1254;61971;-69
2024/02/14 12:18:10;;;;;;;;;;;;;;;4.91;100.00;99337.20;109571;1254;60523;-69
2024/02/14 12:20:38;;;;;;;;;;;;;;;4.87;100.00;99338.02;109596;1254;73061;-69
2024/02/14 12:23:06;;;;;;;;;;;;;;;4.91;100.00;99341.86;109631;1253;66775;-69
2024/02/14 12:25:33;;;;;;;;;;;;;;;4.83;100.00;99348.77;109326;1254;71943;-69
2024/02/14 12:28:01;;;;;;;;;;;;;;;4.87;100.00;99352.30;109594;1252;62240;-69
2024/02/14 12:30:58;;;;;;;;;;;;;;;4.79;100.00;99353.52;109568;1255;62007;-69
2024/02/14 12:33:26;;;;;;;;;;;;;;;4.75;100.00;99357.74;109580;1254;74605;-69
2024/02/14 12:35:54;;;;;;;;;;;;;;;4.81;100.00;99361.31;109652;1253;68947;-69
2024/02/14 12:38:25;;;;;;;;;;;;;;;4.77;100.00;99361.52;109594;1254;72886;-69
2024/02/14 12:40:55;;;;;;;;;;;;;;;4.81;100.00;99362.27;109602;1254;62190;-69