Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:45;;;;;;;9.35;3.33;;;13.00;99.90;;;;;;5000879;28;20037;-57
2023/09/30 00:04:11;;;;;;;12.50;3.67;;;13.00;99.90;;;;;;5040451;28;20131;-58
2023/09/30 00:06:37;;;;;;;12.23;3.35;;;13.10;99.90;;;;;;5019203;28;20044;-58
2023/09/30 00:09:03;;;;;;;12.48;3.38;;;13.10;99.90;;;;;;5002313;28;20037;-56
2023/09/30 00:11:28;;;;;;;16.25;3.35;;;13.10;99.90;;;;;;5021453;28;20078;-58
2023/09/30 00:13:54;;;;;;;9.45;3.03;;;13.10;99.90;;;;;;5016594;28;20036;-58
2023/09/30 00:16:20;;;;;;;11.63;3.65;;;13.10;99.90;;;;;;5013104;28;20076;-58
2023/09/30 00:18:46;;;;;;;11.38;3.30;;;13.10;99.90;;;;;;5013824;28;20045;-59
2023/09/30 00:21:12;;;;;;;7.15;2.65;;;13.00;99.90;;;;;;4999037;28;20120;-59
2023/09/30 00:23:38;;;;;;;8.93;2.92;;;13.00;99.90;;;;;;4995635;28;20520;-58
2023/09/30 00:26:03;;;;;;;14.60;3.55;;;13.00;99.90;;;;;;5013287;28;20052;-58
2023/09/30 00:28:29;;;;;;;11.88;3.55;;;12.90;99.90;;;;;;5014057;28;20435;-59
2023/09/30 00:30:55;;;;;;;8.63;3.13;;;12.90;99.90;;;;;;5012979;28;20171;-58
2023/09/30 00:33:21;;;;;;;12.02;3.38;;;12.90;99.90;;;;;;4997453;28;20523;-56
2023/09/30 00:35:46;;;;;;;13.52;3.75;;;12.90;99.90;;;;;;5015271;28;20152;-57
2023/09/30 00:38:12;;;;;;;10.85;3.75;;;12.90;99.90;;;;;;5010987;28;20110;-57
2023/09/30 00:40:38;;;;;;;9.80;3.33;;;12.80;99.90;;;;;;5012004;28;20045;-57
2023/09/30 00:43:04;;;;;;;12.35;3.47;;;12.90;99.90;;;;;;5016355;28;20052;-58
2023/09/30 00:45:30;;;;;;;10.18;3.72;;;12.80;99.90;;;;;;4997282;28;20044;-57
2023/09/30 00:47:56;;;;;;;13.68;4.18;;;12.90;99.90;;;;;;5015276;28;20099;-58
2023/09/30 00:50:22;;;;;;;10.88;3.60;;;12.90;99.90;;;;;;5033516;28;20025;-59
2023/09/30 00:52:49;;;;;;;9.50;3.75;;;12.90;99.90;;;;;;5009172;28;20045;-58
2023/09/30 00:55:16;;;;;;;10.25;3.70;;;12.90;99.90;;;;;;5013577;28;20063;-58
2023/09/30 00:57:44;;;;;;;10.13;3.00;;;12.90;99.90;;;;;;5011452;28;20049;-58
2023/09/30 01:00:12;;;;;;;13.73;3.45;;;13.00;99.90;;;;;;5016182;28;20042;-58
2023/09/30 01:02:41;;;;;;;14.45;4.18;;;13.00;99.90;;;;;;5010741;28;20243;-58
2023/09/30 01:05:08;;;;;;;10.98;3.70;;;13.10;99.90;;;;;;4998381;28;20049;-58
2023/09/30 01:07:34;;;;;;;15.82;3.55;;;13.20;99.90;;;;;;5011579;28;20064;-58
2023/09/30 01:10:01;;;;;;;11.10;4.03;;;13.20;99.90;;;;;;5028735;28;20186;-58
2023/09/30 01:12:27;;;;;;;13.30;3.30;;;13.30;99.90;;;;;;5003308;28;20053;-57
2023/09/30 01:14:58;;;;;;;10.77;3.00;;;13.30;99.90;;;;;;5005002;28;20126;-58
2023/09/30 01:17:24;;;;;;;11.45;3.55;;;13.40;99.90;;;;;;5017705;28;20041;-58
2023/09/30 01:19:52;;;;;;;10.00;3.20;;;13.40;99.90;;;;;;5019329;28;20115;-58
2023/09/30 01:22:18;;;;;;;10.07;3.17;;;13.40;99.90;;;;;;5036701;28;20045;-58
2023/09/30 01:24:44;;;;;;;11.18;3.78;;;13.50;99.90;;;;;;5034853;28;20036;-58
2023/09/30 01:27:09;;;;;;;13.13;3.25;;;13.50;99.90;;;;;;5017367;28;20408;-58
2023/09/30 01:29:38;;;;;;;12.13;3.35;;;13.60;99.90;;;;;;5020344;28;20090;-58
2023/09/30 01:32:08;;;;;;;11.85;2.75;;;13.60;99.90;;;;;;5018480;28;20049;-58
2023/09/30 01:34:34;;;;;;;14.02;3.30;;;13.60;99.90;;;;;;5018451;28;20092;-56
2023/09/30 01:37:00;;;;;;;10.63;3.45;;;13.60;99.90;;;;;;4998136;28;20072;-58
2023/09/30 01:39:26;;;;;;;13.52;3.38;;;13.60;99.90;;;;;;4997523;28;20132;-58
2023/09/30 01:41:52;;;;;;;11.70;2.80;;;13.60;99.90;;;;;;5012984;28;20081;-57
2023/09/30 01:44:17;;;;;;;8.05;2.97;;;13.70;99.90;;;;;;5023035;28;20076;-58
2023/09/30 01:46:43;;;;;;;8.68;2.60;;;13.70;99.90;;;;;;5013985;28;20106;-58
2023/09/30 01:49:09;;;;;;;19.30;2.40;;;13.70;99.90;;;;;;4999284;28;20060;-56
2023/09/30 01:51:35;;;;;;;11.05;2.47;;;13.70;99.90;;;;;;5033958;28;20056;-57
2023/09/30 01:54:01;;;;;;;7.88;2.25;;;13.70;99.90;;;;;;5011963;28;20044;-58
2023/09/30 01:56:27;;;;;;;11.88;2.78;;;13.70;99.90;;;;;;5004004;28;20051;-58
2023/09/30 01:58:52;;;;;;;8.77;2.92;;;13.70;99.90;;;;;;4998996;28;20049;-56
2023/09/30 02:01:18;;;;;;;6.88;2.30;;;13.60;99.90;;;;;;5018454;28;20136;-58
2023/09/30 02:03:44;;;;;;;11.95;2.70;;;13.70;99.90;;;;;;5020462;28;20041;-58
2023/09/30 02:06:10;;;;;;;11.68;2.85;;;13.70;99.90;;;;;;5005251;28;20091;-58
2023/09/30 02:08:36;;;;;;;9.73;3.00;;;13.70;99.90;;;;;;5000411;28;20055;-58
2023/09/30 02:11:03;;;;;;;15.23;3.30;;;13.70;99.90;;;;;;5015534;28;20049;-58
2023/09/30 02:13:29;;;;;;;11.63;2.80;;;13.70;99.90;;;;;;5027467;28;20151;-58
2023/09/30 02:15:57;;;;;;;10.68;2.95;;;13.80;99.90;;;;;;5018448;28;20537;-57
2023/09/30 02:18:24;;;;;;;9.40;2.83;;;13.80;99.90;;;;;;5012143;28;20501;-58
2023/09/30 02:20:50;;;;;;;9.68;2.75;;;13.80;99.90;;;;;;5011530;28;20934;-57
2023/09/30 02:23:17;;;;;;;11.93;2.55;;;13.90;99.90;;;;;;5020481;28;20053;-57
2023/09/30 02:25:43;;;;;;;7.00;2.58;;;13.90;99.90;;;;;;5017748;28;20033;-57
2023/09/30 02:28:09;;;;;;;9.65;3.13;;;13.90;99.90;;;;;;5033408;28;20040;-58
2023/09/30 02:30:35;;;;;;;8.30;2.58;;;13.90;99.90;;;;;;5015250;28;20416;-58
2023/09/30 02:33:03;;;;;;;7.88;2.28;;;14.00;99.90;;;;;;5024320;28;20516;-57
2023/09/30 02:35:28;;;;;;;12.75;2.78;;;14.00;99.90;;;;;;5020546;28;20048;-58
2023/09/30 02:37:54;;;;;;;10.63;2.90;;;14.00;99.90;;;;;;5014303;28;20033;-58
2023/09/30 02:40:20;;;;;;;10.40;2.97;;;14.00;99.90;;;;;;5030019;28;20102;-58
2023/09/30 02:42:48;;;;;;;11.23;2.40;;;14.00;99.90;;;;;;5035033;28;20052;-58
2023/09/30 02:45:17;;;;;;;8.32;2.50;;;14.00;99.90;;;;;;5016707;28;20083;-58
2023/09/30 02:47:43;;;;;;;5.10;2.03;;;14.00;99.90;;;;;;5015484;28;20047;-58
2023/09/30 02:50:13;;;;;;;10.40;2.72;;;14.00;99.90;;;;;;5014662;28;20249;-57
2023/09/30 02:52:40;;;;;;;8.02;2.40;;;14.00;99.90;;;;;;5001443;28;20045;-58
2023/09/30 02:55:08;;;;;;;9.20;2.20;;;14.10;99.90;;;;;;5001846;28;20048;-58
2023/09/30 02:57:35;;;;;;;7.13;2.38;;;14.00;99.90;;;;;;5009184;28;20052;-58
2023/09/30 03:00:12;;;;;;;11.98;2.60;;;14.00;99.90;;;;;;5012515;28;20053;-58
2023/09/30 03:02:38;;;;;;;8.82;2.55;;;14.00;99.90;;;;;;5018245;28;20052;-58
2023/09/30 03:05:04;;;;;;;5.90;2.50;;;14.00;99.90;;;;;;5018633;28;20048;-57
2023/09/30 03:07:30;;;;;;;8.50;2.22;;;14.00;99.90;;;;;;5015136;28;20040;-58
2023/09/30 03:09:55;;;;;;;9.57;2.63;;;14.00;99.90;;;;;;5015258;28;20049;-58
2023/09/30 03:12:21;;;;;;;8.75;3.47;;;14.00;99.90;;;;;;5013273;28;20339;-58
2023/09/30 03:14:47;;;;;;;8.43;2.53;;;14.00;99.90;;;;;;5000132;28;20049;-57
2023/09/30 03:17:13;;;;;;;10.02;2.75;;;14.00;99.90;;;;;;5015043;28;20480;-57
2023/09/30 03:19:39;;;;;;;11.23;2.85;;;14.00;99.90;;;;;;5001952;28;20075;-57
2023/09/30 03:22:10;;;;;;;10.52;2.70;;;14.00;99.90;;;;;;5001855;28;20044;-57
2023/09/30 03:24:37;;;;;;;12.45;3.35;;;13.90;99.90;;;;;;5033438;28;20075;-57
2023/09/30 03:27:03;;;;;;;7.93;3.17;;;13.90;99.90;;;;;;5017111;28;20033;-58
2023/09/30 03:29:29;;;;;;;8.82;2.65;;;13.80;99.90;;;;;;5019702;28;20068;-58
2023/09/30 03:31:54;;;;;;;7.82;2.65;;;13.80;99.90;;;;;;5034175;28;20051;-58
2023/09/30 03:34:20;;;;;;;7.57;2.92;;;13.80;99.90;;;;;;5010172;28;20056;-58
2023/09/30 03:36:46;;;;;;;9.38;4.85;;;13.70;99.90;;;;;;5014121;28;20455;-57
2023/09/30 03:39:14;;;;;;;8.38;3.97;;;13.70;99.90;;;;;;5019679;28;20079;-58
2023/09/30 03:41:40;;;;;;;9.95;2.88;;;13.60;99.90;;;;;;4983277;28;20708;-58
2023/09/30 03:44:06;;;;;;;10.48;2.90;;;13.60;99.90;;;;;;5036816;28;20041;-58
2023/09/30 03:46:32;;;;;;;10.93;4.20;;;13.50;99.90;;;;;;5019000;28;20065;-57
2023/09/30 03:48:59;;;;;;;10.05;3.85;;;13.50;99.90;;;;;;5017006;28;20116;-57
2023/09/30 03:51:25;;;;;;;10.55;5.15;;;13.40;99.90;;;;;;5022572;28;20450;-58
2023/09/30 03:53:51;;;;;;;10.20;3.03;;;13.40;99.90;;;;;;5029895;28;20048;-58
2023/09/30 03:56:18;;;;;;;7.70;2.63;;;13.40;99.90;;;;;;5016757;28;20488;-57
2023/09/30 03:58:44;;;;;;;10.73;2.67;;;13.40;99.90;;;;;;5004463;28;20442;-58
2023/09/30 04:01:11;;;;;;;8.13;3.00;;;13.30;99.90;;;;;;5037791;28;20044;-58
2023/09/30 04:03:39;;;;;;;6.85;3.10;;;13.30;99.90;;;;;;4997740;28;20190;-57
2023/09/30 04:06:08;;;;;;;7.30;2.83;;;13.30;99.90;;;;;;5013948;28;20126;-58
2023/09/30 04:08:34;;;;;;;11.40;3.60;;;13.30;99.90;;;;;;5014839;28;20075;-58
2023/09/30 04:11:00;;;;;;;7.80;2.70;;;13.30;99.90;;;;;;5017414;28;20124;-58
2023/09/30 04:13:27;;;;;;;9.48;2.92;;;13.40;99.90;;;;;;5024294;28;20120;-57
2023/09/30 04:15:53;;;;;;;8.27;2.92;;;13.30;99.90;;;;;;5025595;28;20494;-58
2023/09/30 04:18:21;;;;;;;11.23;3.10;;;13.30;99.90;;;;;;5010214;28;20124;-58
2023/09/30 04:20:47;;;;;;;12.00;3.25;;;13.20;99.90;;;;;;5017234;28;20162;-58
2023/09/30 04:23:14;;;;;;;6.90;2.83;;;13.20;99.90;;;;;;5009194;28;20049;-58
2023/09/30 04:25:43;;;;;;;9.10;3.03;;;13.10;99.90;;;;;;5017591;28;20084;-58
2023/09/30 04:28:08;;;;;;;9.60;3.10;;;13.10;99.90;;;;;;5034800;28;20063;-57
2023/09/30 04:30:34;;;;;;;10.85;3.53;;;13.10;99.90;;;;;;5019734;28;20194;-57
2023/09/30 04:33:00;;;;;;;12.82;2.85;;;13.10;99.90;;;;;;5014073;28;20081;-58
2023/09/30 04:35:26;;;;;;;5.68;2.45;;;13.10;99.90;;;;;;4989598;28;20439;-58
2023/09/30 04:37:52;;;;;;;12.15;2.95;;;13.10;99.90;;;;;;5008185;28;20048;-58
2023/09/30 04:40:21;;;;;;;10.98;2.90;;;13.00;99.90;;;;;;5038655;28;20068;-58
2023/09/30 04:42:47;;;;;;;10.60;3.05;;;13.00;99.90;;;;;;5017739;28;20533;-57
2023/09/30 04:45:16;;;;;;;12.25;3.92;;;13.00;99.90;;;;;;5040347;28;20183;-58
2023/09/30 04:47:44;;;;;;;9.95;4.20;;;13.00;99.90;;;;;;5021296;28;20041;-58
2023/09/30 04:50:11;;;;;;;9.93;4.15;;;13.00;99.90;;;;;;5019550;28;20037;-58
2023/09/30 04:52:38;;;;;;;12.18;3.97;;;13.00;99.90;;;;;;5024013;28;20520;-58
2023/09/30 04:55:05;;;;;;;7.93;3.75;;;13.00;99.90;;;;;;5018777;28;20047;-56
2023/09/30 04:57:31;;;;;;;11.45;3.05;;;13.00;99.90;;;;;;5022956;28;20040;-58
2023/09/30 05:00:00;;;;;;;6.13;2.88;;;12.90;99.90;;;;;;5017333;28;20049;-58
2023/09/30 05:02:28;;;;;;;8.55;3.20;;;12.80;99.90;;;;;;5004931;28;20045;-58
2023/09/30 05:04:53;;;;;;;8.88;2.65;;;12.80;99.90;;;;;;5018154;28;20388;-57
2023/09/30 05:07:22;;;;;;;10.57;3.42;;;12.80;99.90;;;;;;5013245;28;20033;-57
2023/09/30 05:09:48;;;;;;;10.02;4.05;;;12.70;99.90;;;;;;5038447;28;20040;-57
2023/09/30 05:12:16;;;;;;;9.43;3.65;;;12.70;99.90;;;;;;5039524;28;20045;-56
2023/09/30 05:14:42;;;;;;;12.98;2.88;;;12.60;99.90;;;;;;5004464;28;20045;-57
2023/09/30 05:17:08;;;;;;;9.00;3.58;;;12.60;99.90;;;;;;5016154;28;20133;-57
2023/09/30 05:19:34;;;;;;;11.27;3.00;;;12.60;99.90;;;;;;5018762;28;20466;-58
2023/09/30 05:22:01;;;;;;;8.43;3.38;;;12.60;99.90;;;;;;5033771;28;20489;-58
2023/09/30 05:24:28;;;;;;;9.85;3.00;;;12.60;99.90;;;;;;5019667;28;20050;-58
2023/09/30 05:26:53;;;;;;;9.52;3.63;;;12.50;99.90;;;;;;5017407;28;20056;-58
2023/09/30 05:29:20;;;;;;;11.88;3.53;;;12.50;99.90;;;;;;5002816;28;20080;-57
2023/09/30 05:31:46;;;;;;;8.50;3.15;;;12.40;99.90;;;;;;4998059;28;20033;-58
2023/09/30 05:34:12;;;;;;;7.97;3.42;;;12.40;99.90;;;;;;4991648;28;20544;-56
2023/09/30 05:36:38;;;;;;;11.20;3.50;;;12.40;99.90;;;;;;5012736;28;20041;-57
2023/09/30 05:39:04;;;;;;;7.43;3.08;;;12.40;99.90;;;;;;5004046;28;20033;-57
2023/09/30 05:41:33;;;;;;;9.73;3.38;;;12.30;99.90;;;;;;5020540;28;20132;-57
2023/09/30 05:43:59;;;;;;;12.32;3.50;;;12.30;99.90;;;;;;5021937;28;20099;-58
2023/09/30 05:46:27;;;;;;;7.93;3.63;;;12.20;99.90;;;;;;5015154;28;20045;-58
2023/09/30 05:48:53;;;;;;;8.30;4.20;;;12.20;99.90;;;;;;5021235;28;20120;-58
2023/09/30 05:51:18;;;;;;;9.75;4.20;;;12.20;99.90;;;;;;5015684;28;20047;-58
2023/09/30 05:53:47;;;;;;;12.02;4.70;;;12.10;99.90;;;;;;5019288;28;20110;-57
2023/09/30 05:56:14;;;;;;;15.57;7.70;;;12.10;99.90;;;;;;5018261;28;20041;-58
2023/09/30 05:58:41;;;;;;;18.90;7.40;;;12.10;99.90;;;;;;5013384;28;20075;-57
2023/09/30 06:01:10;;;;;;;13.63;6.75;;;12.20;99.90;;;;;;5004364;28;20041;-58
2023/09/30 06:03:40;;;;;;;15.02;7.38;;;12.20;99.90;;;;;;5018608;28;20068;-57
2023/09/30 06:06:15;;;;;;;11.02;6.25;;;12.20;99.90;;;;;;5020021;28;20045;-58
2023/09/30 06:08:47;;;;;;;14.10;5.45;;;12.20;99.90;;;;;;5017163;28;20519;-58
2023/09/30 06:11:24;;;;;;;12.52;5.53;;;12.10;99.90;;;;;;5019257;28;20041;-58
2023/09/30 06:13:58;;;;;;;7.72;3.95;;;12.20;99.90;;;;;;4996332;28;20056;-58
2023/09/30 06:16:26;;;;;;;8.75;3.88;;;12.20;99.90;;;;;;5003545;28;20045;-57
2023/09/30 06:18:53;;;;;;;16.08;4.60;;;12.20;99.90;;;;;;5016456;28;20048;-57
2023/09/30 06:21:24;;;;;;;10.80;4.70;;;12.20;99.90;;;;;;5016939;28;21498;-58
2023/09/30 06:23:51;;;;;;;16.15;4.75;;;12.30;99.90;;;;;;4997863;28;20037;-58
2023/09/30 06:26:18;;;;;;;9.98;4.43;;;12.30;99.90;;;;;;5019757;28;20191;-57
2023/09/30 06:28:44;;;;;;;13.48;4.57;;;12.30;99.90;;;;;;5006874;28;20076;-58
2023/09/30 06:31:11;;;;;;;11.10;5.13;;;12.40;99.90;;;;;;5019376;28;20044;-58
2023/09/30 06:33:38;;;;;;;12.68;5.30;;;12.40;99.90;;;;;;4999015;28;20044;-58
2023/09/30 06:36:16;;;;;;;10.30;4.32;;;12.40;99.90;;;;;;5016580;28;20049;-58
2023/09/30 06:38:44;;;;;;;15.52;6.90;;;12.50;99.90;;;;;;5000722;28;20143;-58
2023/09/30 06:41:15;;;;;;;18.65;7.80;;;12.60;99.90;;;;;;5005165;28;20238;-58
2023/09/30 06:43:41;;;;;;;13.32;7.10;;;12.70;99.90;;;;;;5001213;28;20049;-57
2023/09/30 06:46:10;;;;;;;8.52;5.50;;;12.80;99.90;;;;;;4998010;28;20041;-57
2023/09/30 06:48:37;;;;;;;10.30;5.55;;;12.90;99.90;;;;;;5017418;28;20103;-58
2023/09/30 06:51:03;;;;;;;14.82;5.35;;;13.00;99.90;;;;;;5014354;28;20083;-58
2023/09/30 06:53:29;;;;;;;13.98;6.13;;;13.10;99.90;;;;;;5016685;28;20084;-58
2023/09/30 06:55:54;;;;;;;16.60;6.55;;;13.10;99.90;;;;;;5016972;28;20041;-58
2023/09/30 06:58:21;;;;;;;10.98;6.30;;;13.20;99.90;;;;;;5016966;28;20451;-57
2023/09/30 07:00:53;;;;;;;17.08;7.90;;;13.20;99.90;;;;;;5000049;28;20061;-58
2023/09/30 07:03:24;;;;;;;11.23;5.68;;;13.30;99.90;;;;;;5022332;28;20051;-58
2023/09/30 07:05:54;;;;;;;15.40;6.43;;;13.30;99.90;;;;;;5020129;28;20142;-56
2023/09/30 07:08:21;;;;;;;14.32;6.22;;;13.30;99.90;;;;;;5021717;28;20112;-56
2023/09/30 07:10:48;;;;;;;14.50;6.80;;;13.50;99.90;;;;;;5017265;28;20102;-58
2023/09/30 07:13:15;;;;;;;12.43;8.40;;;13.50;99.90;;;;;;5022326;28;20501;-58
2023/09/30 07:15:41;;;;;;;15.23;8.00;;;13.60;99.90;;;;;;5036383;28;20283;-58
2023/09/30 07:18:07;;;;;;;12.93;6.57;;;13.70;99.90;;;;;;5005118;28;20037;-58
2023/09/30 07:20:33;;;;;;;16.50;7.72;;;13.80;99.90;;;;;;5014479;28;20047;-58
2023/09/30 07:23:00;;;;;;;16.73;7.47;;;13.90;99.90;;;;;;5016603;28;20049;-58
2023/09/30 07:25:27;;;;;;;11.73;6.78;;;14.00;99.90;;;;;;5009818;28;20049;-58
2023/09/30 07:27:53;;;;;;;18.77;8.43;;;14.00;99.90;;;;;;5035332;28;20040;-58
2023/09/30 07:30:18;;;;;;;14.82;9.50;;;14.10;99.90;;;;;;5012605;28;20049;-57
2023/09/30 07:32:45;;;;;;;13.52;7.57;;;14.20;99.90;;;;;;4999061;28;20044;-58
2023/09/30 07:35:12;;;;;;;15.05;8.27;;;14.30;99.90;;;;;;4999222;28;20053;-58
2023/09/30 07:37:37;;;;;;;15.15;8.90;;;14.40;99.90;;;;;;5029016;28;20033;-57
2023/09/30 07:40:04;;;;;;;20.83;10.55;;;14.40;99.90;;;;;;4996669;28;20040;-58
2023/09/30 07:42:36;;;;;;;17.33;9.25;;;14.60;99.90;;;;;;5012096;28;20195;-56
2023/09/30 07:45:06;;;;;;;13.52;7.72;;;14.60;99.90;;;;;;5013500;28;20401;-57
2023/09/30 07:47:33;;;;;;;14.20;6.65;;;14.70;99.90;;;;;;5015086;28;20041;-57
2023/09/30 07:50:02;;;;;;;12.27;6.80;;;14.80;99.90;;;;;;5013309;28;20040;-58
2023/09/30 07:52:28;;;;;;;11.98;6.55;;;14.90;99.90;;;;;;5014578;28;20296;-56
2023/09/30 07:54:53;;;;;;;21.33;9.10;;;15.00;99.90;;;;;;5015886;28;20041;-57
2023/09/30 07:57:20;;;;;;;14.23;6.55;;;15.10;99.90;;;;;;5011367;28;20376;-58
2023/09/30 07:59:46;;;;;;;14.35;7.43;;;15.20;99.90;;;;;;5018911;28;20139;-58
2023/09/30 08:02:12;;;;;;;16.08;6.88;;;15.30;99.90;;;;;;4998238;28;20037;-59
2023/09/30 08:04:37;;;;;;;13.80;6.03;;;15.40;99.90;;;;;;5010836;28;20509;-57
2023/09/30 08:07:03;;;;;;;14.20;5.53;;;15.50;99.90;;;;;;5020238;28;20044;-58
2023/09/30 08:09:37;;;;;;;14.43;6.05;;;15.50;99.90;;;;;;5018443;28;20037;-58
2023/09/30 08:12:04;;;;;;;20.70;14.80;;;15.70;99.90;;;;;;4998928;28;20104;-58
2023/09/30 08:14:30;;;;;;;20.92;14.55;;;15.80;99.90;;;;;;5012586;28;20451;-58
2023/09/30 08:16:56;;;;;;;13.35;6.88;;;15.90;99.90;;;;;;5013300;28;20045;-58
2023/09/30 08:19:22;;;;;;;12.63;4.53;;;16.00;99.90;;;;;;5009081;28;20057;-59
2023/09/30 08:21:48;;;;;;;14.48;3.95;;;16.10;99.90;;;;;;5014608;28;20075;-58
2023/09/30 08:24:14;;;;;;;14.48;4.53;;;16.20;99.90;;;;;;5003307;28;20048;-59
2023/09/30 08:26:40;;;;;;;11.70;3.72;;;16.30;99.90;;;;;;5027004;28;20036;-58
2023/09/30 08:29:06;;;;;;;7.70;3.33;;;16.50;99.90;;;;;;5012401;28;20159;-58
2023/09/30 08:31:32;;;;;;;8.65;3.63;;;16.50;99.90;;;;;;5018621;28;20661;-58
2023/09/30 08:33:58;;;;;;;11.45;3.75;;;16.60;99.90;;;;;;5028040;28;20033;-59
2023/09/30 08:36:24;;;;;;;10.23;3.65;;;16.70;99.90;;;;;;5026558;28;20522;-59
2023/09/30 08:38:50;;;;;;;10.85;3.80;;;16.80;99.90;;;;;;5029239;28;20040;-58
2023/09/30 08:41:33;;;;;;;10.43;4.00;;;16.90;99.90;;;;;;5024259;28;20147;-58
2023/09/30 08:44:03;;;;;;;11.43;3.88;;;17.10;99.90;;;;;;5018461;28;20046;-57
2023/09/30 08:46:34;;;;;;;10.10;3.75;;;17.10;99.90;;;;;;5009896;28;20520;-58
2023/09/30 08:49:05;;;;;;;12.93;3.70;;;17.20;99.90;;;;;;5027582;28;20048;-58
2023/09/30 08:51:31;;;;;;;9.98;4.10;;;17.20;99.90;;;;;;5008182;28;20114;-58
2023/09/30 08:53:59;;;;;;;13.77;4.20;;;17.30;99.90;;;;;;5028434;28;20280;-58
2023/09/30 08:56:28;;;;;;;10.43;5.30;;;17.40;99.90;;;;;;5025306;28;20045;-59
2023/09/30 08:59:03;;;;;;;18.50;7.97;;;17.60;99.90;;;;;;5026247;28;20079;-58
2023/09/30 09:01:30;;;;;;;11.82;4.75;;;17.60;99.90;;;;;;5026593;28;20040;-58
2023/09/30 09:03:56;;;;;;;10.90;4.47;;;17.70;99.90;;;;;;5023785;28;20041;-58
2023/09/30 09:06:23;;;;;;;12.90;4.55;;;17.70;99.90;;;;;;5043661;28;20044;-58
2023/09/30 09:08:50;;;;;;;7.93;4.07;;;17.80;99.90;;;;;;5027992;28;20201;-59
2023/09/30 09:11:17;;;;;;;13.00;4.28;;;17.90;99.90;;;;;;5011269;28;20060;-59
2023/09/30 09:14:00;;;;;;;14.25;4.45;;;18.00;99.90;;;;;;5020962;28;20053;-58
2023/09/30 09:16:26;;;;;;;15.32;4.97;;;18.00;99.90;;;;;;5026313;28;20036;-58
2023/09/30 09:18:53;;;;;;;13.77;4.07;;;18.10;99.90;;;;;;5028032;28;20160;-59
2023/09/30 09:21:22;;;;;;;11.95;3.55;;;18.10;99.90;;;;;;5008153;28;20056;-58
2023/09/30 09:23:50;;;;;;;13.57;4.15;;;18.10;99.90;;;;;;5023980;28;20049;-58
2023/09/30 09:26:31;;;;;;;13.30;4.75;;;18.10;99.90;;;;;;5031312;28;20372;-59
2023/09/30 09:29:02;;;;;;;11.10;3.90;;;18.30;99.90;;;;;;5045096;28;20041;-59
2023/09/30 09:31:34;;;;;;;9.57;3.63;;;18.50;99.90;;;;;;5025308;28;20112;-59
2023/09/30 09:34:01;;;;;;;12.43;3.55;;;18.60;99.90;;;;;;5044084;28;20144;-59
2023/09/30 09:36:40;;;;;;;9.90;2.95;;;18.70;99.90;;;;;;4996219;28;20048;-58
2023/09/30 09:39:06;;;;;;;8.68;2.95;;;18.60;99.90;;;;;;5025789;28;20396;-58
2023/09/30 09:41:32;;;;;;;11.07;2.50;;;18.60;99.90;;;;;;5023579;28;20037;-59
2023/09/30 09:43:59;;;;;;;13.95;2.88;;;18.40;99.90;;;;;;5028567;28;20515;-59
2023/09/30 09:46:27;;;;;;;10.90;2.35;;;18.30;99.90;;;;;;5010113;28;20076;-58
2023/09/30 09:48:54;;;;;;;11.00;2.95;;;18.20;99.90;;;;;;5025512;28;20058;-59
2023/09/30 09:51:21;;;;;;;9.60;2.10;;;18.30;99.90;;;;;;5013785;28;20045;-59
2023/09/30 09:53:50;;;;;;;8.27;2.20;;;18.50;99.90;;;;;;5029410;28;20033;-59
2023/09/30 09:56:16;;;;;;;11.10;2.05;;;18.50;99.90;;;;;;5026244;28;20041;-59
2023/09/30 09:58:43;;;;;;;10.15;2.65;;;18.10;99.90;;;;;;5023402;28;20400;-59
2023/09/30 10:01:10;;;;;;;10.13;2.20;;;18.00;99.90;;;;;;5027844;28;20119;-58
2023/09/30 10:03:37;;;;;;;13.55;2.70;;;17.90;99.90;;;;;;5011110;28;20048;-58
2023/09/30 10:06:04;;;;;;;8.35;2.38;;;17.80;99.90;;;;;;5028098;28;20055;-58
2023/09/30 10:08:40;;;;;;;7.80;2.33;;;17.80;99.90;;;;;;5029644;28;20045;-59
2023/09/30 10:11:07;;;;;;;10.15;2.30;;;17.70;99.90;;;;;;5029709;28;20052;-59
2023/09/30 10:14:02;;;;;;;10.30;2.55;;;17.80;99.90;;;;;;5023325;28;20040;-58
2023/09/30 10:16:37;;;;;;;8.55;2.20;;;17.90;99.90;;;;;;5007764;28;20053;-59
2023/09/30 10:19:13;;;;;;;11.80;3.47;;;18.00;99.90;;;;;;5030217;28;20059;-58
2023/09/30 10:21:59;;;;;;;6.65;2.17;;;18.00;99.90;;;;;;5027083;28;20404;-58
2023/09/30 10:24:28;;;;;;;7.85;2.10;;;18.00;99.90;;;;;;5026261;28;20053;-58
2023/09/30 10:27:22;;;;;;;6.38;2.10;;;18.10;99.90;;;;;;5026078;28;20493;-59
2023/09/30 10:29:49;;;;;;;9.95;2.35;;;18.00;99.90;;;;;;5028093;28;20528;-59
2023/09/30 10:32:15;;;;;;;8.23;2.10;;;18.00;99.90;;;;;;5007094;28;20045;-58
2023/09/30 10:34:52;;;;;;;10.52;2.17;;;18.10;99.90;;;;;;5013755;28;20123;-58
2023/09/30 10:37:24;;;;;;;9.60;1.88;;;18.10;99.90;;;;;;5029168;28;20041;-58
2023/09/30 10:40:02;;;;;;;7.35;1.70;;;18.00;99.90;;;;;;5029531;28;20044;-59
2023/09/30 10:42:55;;;;;;;11.82;2.67;;;17.90;99.90;;;;;;5024267;28;20052;-58
2023/09/30 10:45:38;;;;;;;12.27;2.75;;;17.80;99.90;;;;;;5030329;28;20132;-58
2023/09/30 10:48:31;;;;;;;10.02;2.08;;;17.80;99.90;;;;;;5031247;28;20451;-59
2023/09/30 10:51:01;;;;;;;7.68;1.80;;;17.80;99.90;;;;;;5028378;28;20033;-57
2023/09/30 10:53:28;;;;;;;11.23;2.42;;;17.80;99.90;;;;;;5027439;28;20539;-59
2023/09/30 10:55:59;;;;;;;10.57;2.47;;;17.90;99.90;;;;;;5031667;28;20437;-59
2023/09/30 10:58:46;;;;;;;9.55;2.90;;;18.10;99.90;;;;;;5023554;28;20040;-59
2023/09/30 11:01:17;;;;;;;7.53;3.05;;;18.30;99.90;;;;;;5031945;28;20044;-59
2023/09/30 11:03:44;;;;;;;7.38;2.33;;;18.50;99.90;;;;;;5026824;28;20178;-59
2023/09/30 11:06:17;;;;;;;8.95;2.83;;;18.70;99.90;;;;;;5022435;28;20126;-59
2023/09/30 11:08:50;;;;;;;6.90;2.30;;;18.80;99.90;;;;;;5040695;28;20060;-59
2023/09/30 11:11:16;;;;;;;10.63;2.83;;;18.80;99.90;;;;;;5026931;28;20041;-60
2023/09/30 11:13:42;;;;;;;10.10;2.88;;;18.90;99.90;;;;;;5032498;28;20416;-59
2023/09/30 11:16:08;;;;;;;8.82;2.83;;;19.20;99.90;;;;;;5028430;28;20337;-60
2023/09/30 11:18:35;;;;;;;8.38;2.13;;;19.30;99.90;;;;;;5043065;28;20049;-61
2023/09/30 11:21:10;;;;;;;9.43;2.10;;;19.50;99.90;;;;;;5026036;28;20037;-59
2023/09/30 11:23:37;;;;;;;6.97;1.77;;;19.30;99.90;;;;;;5009525;28;20048;-59
2023/09/30 11:26:04;;;;;;;5.65;1.48;;;19.30;99.90;;;;;;5027350;28;20068;-59
2023/09/30 11:28:41;;;;;;;7.40;1.70;;;19.20;99.90;;;;;;5027151;28;20395;-58
2023/09/30 11:31:14;;;;;;;7.30;1.52;;;19.30;99.90;;;;;;5013051;28;20045;-59
2023/09/30 11:33:53;;;;;;;11.07;1.63;;;19.10;99.90;;;;;;5028064;28;20296;-59
2023/09/30 11:36:23;;;;;;;5.35;1.50;;;19.40;99.90;;;;;;5018321;28;20064;-59
2023/09/30 11:38:52;;;;;;;5.63;1.70;;;19.40;99.90;;;;;;5040737;28;20033;-59
2023/09/30 11:41:18;;;;;;;7.20;2.03;;;19.50;99.90;;;;;;5023919;28;20033;-59
2023/09/30 11:44:07;;;;;;;7.20;2.20;;;19.60;99.90;;;;;;5019373;28;20445;-59
2023/09/30 11:46:55;;;;;;;9.07;2.08;;;19.60;99.90;;;;;;5026073;28;20299;-60
2023/09/30 11:49:38;;;;;;;10.52;2.78;;;19.60;99.90;;;;;;5026274;28;20055;-59
2023/09/30 11:52:09;;;;;;;7.15;2.30;;;19.80;99.90;;;;;;5021970;28;20053;-59
2023/09/30 11:54:42;;;;;;;7.32;1.83;;;20.00;99.90;;;;;;5010395;28;20049;-59
2023/09/30 11:57:09;;;;;;;8.13;2.20;;;20.00;99.90;;;;;;5042293;28;20039;-58
2023/09/30 11:59:41;;;;;;;6.13;1.95;;;20.00;99.90;;;;;;5041057;28;20045;-58
2023/09/30 12:02:14;;;;;;;7.03;1.80;;;20.10;99.90;;;;;;5010513;28;20413;-60
2023/09/30 12:04:42;;;;;;;6.13;2.00;;;20.10;99.90;;;;;;5025598;28;20133;-59
2023/09/30 12:07:08;;;;;;;7.47;2.00;;;20.00;99.00;;;;;;5006052;28;20051;-59
2023/09/30 12:09:36;;;;;;;6.13;1.85;;;19.90;99.80;;;;;;5020933;28;20049;-59
2023/09/30 12:12:03;;;;;;;6.90;1.90;;;19.80;99.60;;;;;;5020576;28;20203;-59
2023/09/30 12:14:30;;;;;;;4.72;1.63;;;19.80;99.90;;;;;;4999262;28;20040;-59
2023/09/30 12:16:57;;;;;;;7.50;1.73;;;19.80;99.90;;;;;;5030607;28;20037;-59
2023/09/30 12:19:23;;;;;;;9.35;1.80;;;19.90;99.90;;;;;;5019859;28;20052;-59
2023/09/30 12:21:48;;;;;;;7.10;1.83;;;19.90;99.90;;;;;;5015186;28;20034;-59
2023/09/30 12:24:23;;;;;;;7.45;2.40;;;19.60;99.90;;;;;;5018621;28;20040;-58
2023/09/30 12:26:51;;;;;;;7.50;1.92;;;19.60;99.90;;;;;;5028204;28;20508;-59
2023/09/30 12:29:21;;;;;;;6.20;1.70;;;19.40;99.90;;;;;;5011671;28;20066;-59
2023/09/30 12:31:48;;;;;;;6.50;1.65;;;19.40;99.90;;;;;;5011789;28;20173;-59
2023/09/30 12:34:15;;;;;;;8.27;2.33;;;19.50;99.90;;;;;;5015153;28;20045;-59
2023/09/30 12:36:41;;;;;;;8.18;2.30;;;19.50;99.90;;;;;;5013873;28;20040;-59
2023/09/30 12:39:11;;;;;;;9.55;2.10;;;19.50;99.90;;;;;;5040774;28;20033;-57
2023/09/30 12:41:41;;;;;;;9.23;2.00;;;19.40;99.90;;;;;;5005478;28;20450;-58
2023/09/30 12:44:08;;;;;;;8.35;2.33;;;19.60;99.90;;;;;;5025669;28;20589;-57
2023/09/30 12:46:36;;;;;;;6.53;2.08;;;19.60;99.90;;;;;;5021632;28;20052;-59