Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:16;;;;;;;8.38;3.17;;;;;;;17.72;43.14;102373.56;5099812;28;20075;-65
2022/06/14 00:05:44;;;;;;;9.13;3.38;;;;;;;17.70;43.21;102372.97;5099016;28;20480;-64
2022/06/14 00:08:13;;;;;;;8.82;3.70;;;;;;;17.70;43.21;102372.13;5096373;28;20048;-65
2022/06/14 00:10:41;;;;;;;9.25;3.53;;;;;;;17.69;43.20;102363.13;5097062;28;20064;-64
2022/06/14 00:13:11;;;;;;;9.00;3.22;;;;;;;17.68;43.39;102366.09;5100409;28;20090;-64
2022/06/14 00:15:39;;;;;;;9.82;3.85;;;;;;;17.67;43.40;102364.44;5098781;28;20148;-64
2022/06/14 00:18:07;;;;;;;8.95;3.35;;;;;;;17.62;43.51;102367.81;5100540;28;20040;-64
2022/06/14 00:20:37;;;;;;;9.40;3.55;;;;;;;17.64;43.43;102364.88;5099380;28;20075;-64
2022/06/14 00:23:05;;;;;;;6.60;3.40;;;;;;;17.64;43.43;102354.00;5102089;28;20079;-65
2022/06/14 00:25:36;;;;;;;13.15;3.58;;;;;;;17.62;43.53;102365.09;5102871;28;20040;-65
2022/06/14 00:28:05;;;;;;;8.63;3.22;;;;;;;17.61;43.63;102368.03;5103218;28;20079;-65
2022/06/14 00:30:33;;;;;;;9.13;3.45;;;;;;;17.60;43.64;102366.38;5101331;28;20052;-65
2022/06/14 00:33:02;;;;;;;11.25;4.72;;;;;;;17.58;43.79;102358.47;5103095;28;20059;-65
2022/06/14 00:35:29;;;;;;;6.95;3.00;;;;;;;17.56;43.70;102357.88;5100670;28;20099;-65
2022/06/14 00:38:00;;;;;;;9.23;3.60;;;;;;;17.55;43.79;102351.59;5102724;28;20070;-65
2022/06/14 00:40:32;;;;;;;13.77;4.05;;;;;;;17.52;43.79;102349.34;4741082;28;9999834;-65
2022/06/14 00:43:02;;;;;;;8.88;3.03;;;;;;;17.52;43.90;102351.22;5102271;28;20048;-65
2022/06/14 00:46:16;;;;;;;7.47;3.47;;;;;;;17.51;43.95;102341.41;5100885;28;20048;-65
2022/06/14 00:48:50;;;;;;;7.53;2.92;;;;;;;17.49;44.05;102341.66;5021345;28;20312;-65
2022/06/14 00:51:23;;;;;;;8.10;3.08;;;;;;;17.36;44.11;102330.97;5018990;28;20081;-65
2022/06/14 00:53:57;;;;;;;9.48;3.72;;;;;;;17.46;44.01;102344.00;5021881;28;20104;-65
2022/06/14 00:56:32;;;;;;;12.38;3.65;;;;;;;17.44;44.23;102349.66;5021801;28;20082;-65
2022/06/14 00:59:02;;;;;;;8.38;3.20;;;;;;;17.43;44.13;102353.44;5022191;28;20234;-65
2022/06/14 01:01:35;;;;;;;10.48;3.47;;;;;;;17.39;44.37;102346.81;5014488;28;20054;-65
2022/06/14 01:04:07;;;;;;;10.75;3.83;;;;;;;17.38;44.34;102349.75;5019649;28;20049;-66
2022/06/14 01:06:44;;;;;;;7.35;3.30;;;;;;;17.37;44.35;102340.78;5017551;28;20045;-66
2022/06/14 01:09:17;;;;;;;7.80;2.78;;;;;;;17.35;44.30;102340.19;5020676;28;20076;-65
2022/06/14 01:11:48;;;;;;;8.45;3.40;;;;;;;17.32;44.39;102339.84;5021420;28;20054;-64
2022/06/14 01:14:20;;;;;;;12.98;4.05;;;;;;;17.32;44.48;102334.41;5022840;28;20073;-65
2022/06/14 01:16:48;;;;;;;8.68;3.40;;;;;;;17.31;44.50;102344.44;5005745;28;20061;-64
2022/06/14 01:19:20;;;;;;;9.38;4.22;;;;;;;17.29;44.64;102349.28;5017888;28;20050;-65
2022/06/14 01:21:54;;;;;;;10.45;2.90;;;;;;;17.28;44.57;102346.81;5015308;28;20069;-65
2022/06/14 01:24:23;;;;;;;10.43;4.00;;;;;;;17.24;44.77;102341.81;5052994;28;20106;-65
2022/06/14 01:26:50;;;;;;;7.90;2.97;;;;;;;17.24;44.76;102346.44;5103882;28;20059;-65
2022/06/14 01:29:20;;;;;;;11.32;4.35;;;;;;;17.23;44.55;102347.50;5091949;28;20052;-65
2022/06/14 01:31:50;;;;;;;9.50;3.80;;;;;;;17.16;44.77;102333.16;5093368;28;20135;-65
2022/06/14 01:34:20;;;;;;;6.72;3.00;;;;;;;17.18;44.73;102334.59;5098962;28;20103;-65
2022/06/14 01:36:48;;;;;;;6.03;3.25;;;;;;;17.17;44.97;102337.53;5102484;28;20264;-64
2022/06/14 01:39:19;;;;;;;7.95;3.33;;;;;;;17.16;44.88;102331.28;5100406;28;20080;-64
2022/06/14 01:41:57;;;;;;;12.70;3.92;;;;;;;17.16;44.96;102333.16;5093855;28;20442;-64
2022/06/14 01:44:36;;;;;;;8.25;3.75;;;;;;;17.14;44.75;102321.69;5101274;28;20070;-65
2022/06/14 01:47:21;;;;;;;6.97;2.67;;;;;;;17.13;44.90;102320.03;5104036;28;20043;-65
2022/06/14 01:52:55;;;;;;;9.90;3.65;;;;;;;17.09;45.06;102325.09;5061799;28;20454;-64
2022/06/14 01:55:36;;;;;;;10.80;3.20;;;;;;;17.07;45.09;102329.94;5102719;28;20075;-64
2022/06/14 01:58:19;;;;;;;8.43;3.67;;;;;;;17.07;45.00;102326.38;5098211;28;20530;-64
2022/06/14 02:00:52;;;;;;;8.98;3.40;;;;;;;17.06;45.21;102319.28;5100891;28;20079;-64
2022/06/14 02:06:35;;;;;;;8.10;3.00;;;;;;;16.94;45.14;102302.13;5039221;28;21404;-65
2022/06/14 02:09:09;;;;;;;5.93;2.90;;;;;;;17.00;45.15;102318.31;5039196;28;20073;-65
2022/06/14 02:11:38;;;;;;;7.22;2.92;;;;;;;16.99;45.38;102315.84;5038408;28;20129;-65
2022/06/14 02:14:17;;;;;;;7.30;3.15;;;;;;;16.98;45.04;102315.00;5040702;28;20052;-65
2022/06/14 02:16:50;;;;;;;8.75;4.05;;;;;;;16.96;45.16;102314.41;5040636;28;20079;-64
2022/06/14 02:19:25;;;;;;;10.30;3.60;;;;;;;16.97;45.30;102315.22;5033053;28;20083;-65
2022/06/14 02:21:58;;;;;;;10.43;3.50;;;;;;;16.94;45.31;102310.25;5038250;28;20064;-64
2022/06/14 02:24:31;;;;;;;10.05;3.92;;;;;;;16.92;45.26;102308.59;5037643;28;20053;-64
2022/06/14 02:27:04;;;;;;;5.90;2.83;;;;;;;16.90;45.52;102299.03;5042130;28;20117;-65
2022/06/14 02:29:37;;;;;;;9.98;3.33;;;;;;;16.89;45.52;102310.94;5028585;28;20073;-62
2022/06/14 02:32:10;;;;;;;7.78;3.60;;;;;;;16.84;45.46;102297.22;5037603;28;20681;-62
2022/06/14 02:34:44;;;;;;;9.43;3.58;;;;;;;16.70;45.62;102271.28;5032239;28;20056;-63
2022/06/14 02:37:18;;;;;;;7.82;2.92;;;;;;;16.84;45.40;102291.78;5062254;28;20261;-63
2022/06/14 02:39:53;;;;;;;11.88;3.90;;;;;;;16.82;45.62;102292.00;5089812;28;20056;-63
2022/06/14 02:42:29;;;;;;;7.38;2.65;;;;;;;16.80;45.79;102299.56;5100384;28;20056;-63
2022/06/14 02:45:02;;;;;;;7.85;3.38;;;;;;;16.79;45.79;102295.19;5099336;28;20044;-64
2022/06/14 02:47:36;;;;;;;7.45;3.35;;;;;;;16.77;45.61;102294.59;5100535;28;20051;-63
2022/06/14 02:50:11;;;;;;;12.25;3.58;;;;;;;16.75;45.89;102291.28;5098886;28;20092;-63
2022/06/14 02:52:44;;;;;;;14.50;3.85;;;;;;;16.74;45.82;102295.03;5101158;28;20076;-63
2022/06/14 02:55:18;;;;;;;5.70;2.60;;;;;;;16.73;45.89;102293.38;5091390;28;20730;-63
2022/06/14 02:57:51;;;;;;;6.82;3.38;;;;;;;16.71;46.01;102281.91;5099047;28;20081;-63
2022/06/14 03:00:24;;;;;;;10.00;3.15;;;;;;;16.70;45.93;102284.88;5097920;28;20116;-63
2022/06/14 03:02:57;;;;;;;6.25;2.78;;;;;;;16.68;45.97;102279.66;5098444;28;20105;-63
2022/06/14 03:05:32;;;;;;;7.88;2.97;;;;;;;16.67;46.01;102274.47;5093464;28;20053;-63
2022/06/14 03:08:06;;;;;;;7.20;2.83;;;;;;;16.65;46.09;102285.53;5096220;28;20049;-63
2022/06/14 03:10:40;;;;;;;6.28;3.35;;;;;;;16.64;45.93;102286.56;5089097;28;20139;-63
2022/06/14 03:13:19;;;;;;;6.82;3.00;;;;;;;16.60;46.04;102282.66;5097225;28;20044;-64
2022/06/14 03:15:53;;;;;;;6.65;3.28;;;;;;;16.60;46.17;102274.50;5097767;28;20102;-63
2022/06/14 03:18:25;;;;;;;8.20;3.10;;;;;;;16.58;46.23;102279.34;5097250;28;20055;-63
2022/06/14 03:21:11;;;;;;;7.28;2.80;;;;;;;16.55;46.06;102279.78;5099608;28;20040;-62
2022/06/14 03:23:45;;;;;;;6.13;3.25;;;;;;;16.57;46.34;102283.09;5101678;28;20051;-62
2022/06/14 03:26:22;;;;;;;8.15;2.75;;;;;;;16.55;46.28;102285.22;5096134;28;20124;-62
2022/06/14 03:28:56;;;;;;;8.10;2.95;;;;;;;16.52;46.47;102285.66;5094347;28;20068;-63
2022/06/14 03:31:33;;;;;;;5.82;2.97;;;;;;;16.53;46.44;102295.47;5098841;28;20048;-63
2022/06/14 03:34:03;;;;;;;;;;;;;;;16.51;46.46;102292.97;5101593;28;20370;-62
2022/06/14 03:36:32;;;;;;;9.95;3.97;;;;;;;16.51;46.49;102292.16;5099271;28;19962;-63
2022/06/14 03:39:04;;;;;;;10.65;3.20;;;;;;;16.50;46.35;102295.91;5096374;28;20083;-63
2022/06/14 03:41:34;;;;;;;5.90;2.70;;;;;;;16.48;46.33;102290.72;5096422;28;20446;-63
2022/06/14 03:44:06;;;;;;;7.82;3.50;;;;;;;16.48;46.40;102292.59;5100504;28;20059;-63
2022/06/14 03:46:37;;;;;;;7.90;3.40;;;;;;;16.46;46.49;102287.41;5090848;28;20052;-63
2022/06/14 03:49:10;;;;;;;7.28;2.90;;;;;;;16.44;46.46;102300.38;5090911;28;20116;-63
2022/06/14 03:51:58;;;;;;;11.48;4.18;;;;;;;16.43;46.48;102300.59;5088706;28;20071;-63
2022/06/14 03:54:48;;;;;;;7.28;2.88;;;;;;;16.41;46.58;102298.09;5097484;28;20044;-63
2022/06/14 03:57:35;;;;;;;8.23;2.65;;;;;;;16.41;46.64;102303.53;5102060;28;20048;-63
2022/06/14 04:00:18;;;;;;;7.90;3.45;;;;;;;16.40;46.54;102301.03;5092564;28;20051;-63
2022/06/14 04:03:00;;;;;;;5.80;2.58;;;;;;;16.38;46.60;102297.72;5102951;28;20523;-63
2022/06/14 04:05:43;;;;;;;6.13;2.83;;;;;;;16.37;46.78;102296.88;5102052;28;20481;-63
2022/06/14 04:08:24;;;;;;;7.30;3.35;;;;;;;16.35;46.85;102293.56;5098498;28;20084;-63
2022/06/14 04:11:01;;;;;;;6.43;2.90;;;;;;;16.33;46.79;102295.69;5096818;28;20055;-63
2022/06/14 04:13:40;;;;;;;7.97;3.80;;;;;;;16.29;46.96;102305.31;5111529;28;20381;-63
2022/06/14 04:16:17;;;;;;;8.43;3.42;;;;;;;16.30;46.86;102311.56;5099815;28;20078;-63
2022/06/14 04:18:52;;;;;;;8.65;3.35;;;;;;;16.31;46.91;102315.94;5101908;28;20044;-63
2022/06/14 04:21:30;;;;;;;8.75;3.05;;;;;;;16.27;47.02;102305.53;5102741;28;20036;-63
2022/06/14 04:24:09;;;;;;;8.20;2.88;;;;;;;16.22;47.16;102308.09;5101962;28;20501;-63
2022/06/14 04:26:43;;;;;;;8.43;2.85;;;;;;;16.25;47.25;102304.94;5104405;28;20052;-63
2022/06/14 04:29:17;;;;;;;6.32;3.17;;;;;;;16.24;47.28;102310.59;5102111;28;20055;-63
2022/06/14 04:31:51;;;;;;;7.40;2.85;;;;;;;16.23;47.45;102298.91;5096893;28;20071;-63
2022/06/14 04:34:26;;;;;;;7.78;3.33;;;;;;;16.09;47.25;102283.00;5104256;28;20060;-63
2022/06/14 04:36:58;;;;;;;9.40;3.28;;;;;;;16.22;47.65;102309.97;5104274;28;20082;-63
2022/06/14 04:39:35;;;;;;;5.65;2.50;;;;;;;16.20;47.67;102315.63;5102128;28;20102;-63
2022/06/14 04:42:09;;;;;;;8.13;3.00;;;;;;;16.18;47.78;102317.75;5099887;28;20075;-63
2022/06/14 04:44:43;;;;;;;5.18;2.92;;;;;;;16.18;47.71;102311.47;5093561;28;20311;-63
2022/06/14 04:47:18;;;;;;;8.52;2.88;;;;;;;16.19;47.83;102315.84;5103973;28;20097;-63
2022/06/14 04:49:49;;;;;;;8.15;3.25;;;;;;;16.17;47.88;102316.09;5097560;28;20060;-63
2022/06/14 04:52:22;;;;;;;5.35;2.58;;;;;;;16.17;47.82;102316.09;5100565;28;20051;-63
2022/06/14 04:54:56;;;;;;;4.78;3.13;;;;;;;16.20;47.75;102314.81;5096242;28;20047;-63
2022/06/14 04:57:32;;;;;;;11.77;3.20;;;;;;;16.19;47.87;102316.69;5097055;28;20052;-63
2022/06/14 05:00:07;;;;;;;8.27;2.50;;;;;;;16.20;47.80;102312.91;5102296;28;20048;-64
2022/06/14 05:02:46;;;;;;;6.80;2.65;;;;;;;16.20;47.71;102315.63;5102353;28;20050;-65
2022/06/14 05:05:20;;;;;;;6.22;2.70;;;;;;;16.22;47.60;102316.25;5099750;28;20434;-64
2022/06/14 05:07:52;;;;;;;6.22;2.58;;;;;;;16.23;47.89;102319.78;5105824;28;20048;-64
2022/06/14 05:10:24;;;;;;;6.28;2.80;;;;;;;16.24;47.73;102321.44;5097807;28;20914;-64
2022/06/14 05:12:58;;;;;;;7.30;3.28;;;;;;;16.23;47.96;102323.31;5103853;28;20501;-64
2022/06/14 05:15:32;;;;;;;6.70;2.90;;;;;;;16.25;47.92;102325.81;5101439;28;20059;-64
2022/06/14 05:18:05;;;;;;;7.07;2.75;;;;;;;16.27;47.65;102323.72;5101383;28;20059;-64
2022/06/14 05:20:38;;;;;;;10.68;2.45;;;;;;;16.27;47.81;102319.13;5103994;28;20048;-63
2022/06/14 05:23:11;;;;;;;6.55;3.00;;;;;;;16.27;47.75;102318.28;5103486;28;20062;-64
2022/06/14 05:25:47;;;;;;;7.05;3.20;;;;;;;16.31;47.81;102315.94;5092443;28;20083;-64
2022/06/14 05:28:20;;;;;;;7.03;3.28;;;;;;;16.36;48.01;102316.09;5099907;28;20154;-68
2022/06/14 05:30:54;;;;;;;6.45;2.92;;;;;;;16.38;47.82;102319.44;5101651;28;20071;-65
2022/06/14 05:33:33;;;;;;;7.95;2.75;;;;;;;16.39;47.83;102321.09;5103207;28;20044;-65
2022/06/14 05:36:08;;;;;;;8.30;3.08;;;;;;;16.44;48.08;102315.81;5101945;28;20515;-65
2022/06/14 05:38:45;;;;;;;7.03;2.60;;;;;;;16.46;47.92;102319.97;5102613;28;20067;-65
2022/06/14 05:41:19;;;;;;;7.40;3.10;;;;;;;16.49;48.07;102319.50;5092578;28;20119;-67
2022/06/14 05:43:50;;;;;;;10.45;3.78;;;;;;;16.50;48.12;102318.47;4750126;28;10000921;-65
2022/06/14 05:46:24;;;;;;;6.03;2.88;;;;;;;16.52;47.93;102324.50;5097033;28;20059;-65
2022/06/14 05:49:05;;;;;;;5.35;2.85;;;;;;;16.53;48.15;102314.47;5097313;28;20067;-64
2022/06/14 05:51:40;;;;;;;6.07;2.60;;;;;;;16.55;48.10;102318.63;5090088;28;21321;-64
2022/06/14 05:54:16;;;;;;;9.25;3.30;;;;;;;16.58;48.12;102314.63;5100148;28;20090;-67
2022/06/14 05:56:50;;;;;;;5.57;3.33;;;;;;;16.60;48.24;102320.66;5101344;28;20048;-65
2022/06/14 05:59:31;;;;;;;6.05;2.85;;;;;;;16.60;48.34;102321.47;5098929;28;20047;-64
2022/06/14 06:02:08;;;;;;;9.98;3.15;;;;;;;16.63;48.39;102322.09;5103113;28;20055;-64
2022/06/14 06:04:46;;;;;;;5.07;2.55;;;;;;;16.65;48.36;102326.25;5091303;28;20047;-64
2022/06/14 06:07:25;;;;;;;8.20;3.20;;;;;;;16.66;48.28;102327.91;5096905;28;20111;-65
2022/06/14 06:09:59;;;;;;;7.07;2.92;;;;;;;16.68;48.47;102331.25;5093883;28;20075;-65
2022/06/14 06:12:31;;;;;;;10.98;3.00;;;;;;;16.72;48.63;102339.75;5094155;28;20081;-64
2022/06/14 06:15:06;;;;;;;8.25;2.67;;;;;;;16.72;48.72;102327.03;5103086;28;20058;-66
2022/06/14 06:17:37;;;;;;;7.70;2.97;;;;;;;16.75;48.29;102329.28;5097903;28;20056;-66
2022/06/14 06:20:13;;;;;;;6.15;3.30;;;;;;;16.76;48.58;102327.41;5099983;28;20418;-66
2022/06/14 06:22:46;;;;;;;6.25;2.45;;;;;;;16.74;48.61;102324.06;5094987;28;20127;-65
2022/06/14 06:25:16;;;;;;;6.30;2.53;;;;;;;16.80;48.75;102331.31;5100806;28;20055;-65
2022/06/14 06:27:52;;;;;;;7.22;2.72;;;;;;;16.78;48.64;102323.41;5103072;28;20051;-65
2022/06/14 06:30:27;;;;;;;8.63;2.88;;;;;;;16.86;48.61;102335.84;5102137;28;20538;-64
2022/06/14 06:32:56;;;;;;;7.07;2.80;;;;;;;16.90;48.56;102334.31;5095404;28;20055;-65
2022/06/14 06:35:33;;;;;;;10.38;3.03;;;;;;;16.93;48.27;102336.59;5094266;28;20052;-65
2022/06/14 06:38:08;;;;;;;8.15;2.50;;;;;;;16.80;48.19;102310.41;5104824;28;20044;-65
2022/06/14 06:41:49;;;;;;;8.67;3.33;;;;;;;16.98;48.15;102341.34;5100073;28;20072;-65
2022/06/14 06:43:28;;;;;;;5.03;2.15;;;;;;;16.99;48.18;102341.09;5096567;28;20297;-66
2022/06/14 06:46:00;;;;;;;6.43;2.50;;;;;;;17.02;47.91;102345.25;5102657;28;20469;-65
2022/06/14 06:48:35;;;;;;;8.52;2.30;;;;;;;17.03;47.90;102342.31;5099631;28;20044;-66
2022/06/14 06:51:07;;;;;;;4.72;2.25;;;;;;;17.06;47.81;102346.47;5103324;28;20158;-66
2022/06/14 06:53:40;;;;;;;10.30;2.85;;;;;;;17.01;47.96;102321.88;5105163;28;20126;-65
2022/06/14 06:56:16;;;;;;;6.88;2.05;;;;;;;17.09;47.73;102337.84;5094687;28;20044;-65
2022/06/14 06:58:51;;;;;;;7.97;2.63;;;;;;;17.09;47.61;102341.41;5090674;28;20119;-66
2022/06/14 07:01:23;;;;;;;5.97;2.35;;;;;;;17.10;47.63;102339.50;5102292;28;20101;-65
2022/06/14 07:04:00;;;;;;;7.35;2.35;;;;;;;17.11;47.58;102339.28;5101292;28;20055;-66
2022/06/14 07:06:35;;;;;;;5.13;2.10;;;;;;;17.12;47.52;102334.69;5102369;28;20123;-65
2022/06/14 07:09:10;;;;;;;7.07;2.92;;;;;;;17.13;47.48;102344.50;5097332;28;20079;-65
2022/06/14 07:11:42;;;;;;;7.07;3.22;;;;;;;17.14;47.48;102348.84;5087782;28;20064;-66
2022/06/14 07:14:17;;;;;;;4.30;1.88;;;;;;;17.13;47.27;102337.16;5097075;28;20047;-65
2022/06/14 07:16:52;;;;;;;8.43;1.98;;;;;;;17.17;47.45;102337.53;5099800;28;20075;-64
2022/06/14 07:19:25;;;;;;;6.83;2.10;;;;;;;17.19;47.38;102354.44;5102597;28;20074;-65
2022/06/14 07:22:08;;;;;;;5.45;1.95;;;;;;;17.18;47.01;102341.91;5099095;28;20312;-65
2022/06/14 07:24:48;;;;;;;4.95;2.17;;;;;;;17.19;47.04;102343.56;5100722;28;20125;-65
2022/06/14 07:27:42;;;;;;;5.72;2.38;;;;;;;17.17;46.66;102335.66;5100436;28;20452;-66
2022/06/14 07:30:14;;;;;;;6.53;1.90;;;;;;;17.13;46.68;102334.44;5099783;28;20048;-65
2022/06/14 07:32:46;;;;;;;4.63;2.25;;;;;;;17.15;46.45;102329.63;5091143;28;20483;-65
2022/06/14 07:35:15;;;;;;;3.65;1.55;;;;;;;17.14;46.48;102341.53;5103925;28;20060;-65
2022/06/14 07:37:48;;;;;;;5.70;1.60;;;;;;;17.14;46.50;102338.81;5091700;28;20079;-65
2022/06/14 07:40:45;;;;;;;5.88;1.70;;;;;;;17.16;46.29;102341.31;5083839;28;20107;-66
2022/06/14 07:43:18;;;;;;;6.30;1.88;;;;;;;17.16;46.33;102333.16;5098857;28;20488;-66
2022/06/14 07:45:49;;;;;;;6.25;2.00;;;;;;;17.18;46.22;102344.63;5101304;28;20091;-65
2022/06/14 07:48:25;;;;;;;2.75;1.40;;;;;;;17.18;46.14;102339.19;5097376;28;20048;-65
2022/06/14 07:50:58;;;;;;;6.13;1.50;;;;;;;17.12;45.98;102321.09;5101127;28;20063;-66
2022/06/14 07:53:33;;;;;;;5.75;1.75;;;;;;;17.18;45.79;102333.75;5099462;28;20385;-65
2022/06/14 07:56:06;;;;;;;7.28;1.85;;;;;;;17.19;45.71;102329.97;5101481;28;20048;-65
2022/06/14 07:58:42;;;;;;;7.93;1.60;;;;;;;17.19;45.85;102329.97;5100083;28;20044;-66
2022/06/14 08:01:18;;;;;;;4.82;1.48;;;;;;;17.17;45.74;102330.22;5103329;28;20068;-65
2022/06/14 08:03:50;;;;;;;4.28;1.55;;;;;;;17.21;45.79;102331.41;5100827;28;20047;-65
2022/06/14 08:06:24;;;;;;;3.42;1.50;;;;;;;17.22;45.89;102334.97;5094091;28;20045;-65
2022/06/14 08:09:00;;;;;;;5.68;1.75;;;;;;;17.24;45.98;102330.94;5099641;28;20162;-65
2022/06/14 08:11:35;;;;;;;6.05;1.50;;;;;;;17.27;45.93;102332.38;5099865;28;20047;-65
2022/06/14 08:14:09;;;;;;;3.67;1.40;;;;;;;17.26;45.94;102324.47;5100594;28;20052;-65
2022/06/14 08:16:38;;;;;;;5.38;1.85;;;;;;;17.30;45.68;102321.06;5085185;28;20112;-66
2022/06/14 08:19:10;;;;;;;7.25;2.28;;;;;;;17.33;45.78;102325.19;5094198;28;20052;-66
2022/06/14 08:21:43;;;;;;;7.35;1.90;;;;;;;17.33;45.76;102314.31;5096009;28;20074;-66
2022/06/14 08:24:15;;;;;;;3.80;1.30;;;;;;;17.34;45.63;102322.22;5098291;28;20078;-66
2022/06/14 08:26:49;;;;;;;2.42;1.13;;;;;;;17.36;45.70;102317.38;5099228;28;20059;-66
2022/06/14 08:29:24;;;;;;;4.55;1.70;;;;;;;17.39;45.48;102307.94;5101029;28;20051;-66
2022/06/14 08:31:56;;;;;;;4.90;1.23;;;;;;;17.39;45.32;102302.50;5092893;28;20048;-66
2022/06/14 08:34:30;;;;;;;2.88;1.20;;;;;;;17.42;45.54;102307.47;5100535;28;20058;-67
2022/06/14 08:37:03;;;;;;;3.65;1.48;;;;;;;17.45;45.52;102312.44;5098358;28;20133;-66
2022/06/14 08:39:39;;;;;;;2.80;1.55;;;;;;;17.47;45.51;102303.00;5101226;28;20574;-66
2022/06/14 08:42:20;;;;;;;3.92;1.48;;;;;;;17.50;45.60;102305.25;5087751;28;20048;-66
2022/06/14 08:44:56;;;;;;;5.43;1.65;;;;;;;17.52;45.59;102305.84;5100702;28;20079;-67
2022/06/14 08:47:38;;;;;;;6.07;1.40;;;;;;;17.54;45.41;102305.63;5104672;28;20075;-66
2022/06/14 08:50:22;;;;;;;4.07;1.90;;;;;;;17.57;45.62;102311.41;5096905;28;20051;-67
2022/06/14 08:53:16;;;;;;;2.80;1.40;;;;;;;17.60;45.54;102309.28;5104663;28;20098;-66
2022/06/14 08:56:12;;;;;;;3.15;1.48;;;;;;;17.61;45.55;102308.22;5086352;28;20079;-66
2022/06/14 08:59:15;;;;;;;4.60;1.83;;;;;;;17.62;45.37;102308.00;5103370;28;20067;-66
2022/06/14 09:02:07;;;;;;;4.75;1.73;;;;;;;17.66;45.64;102303.78;5094894;28;20079;-66
2022/06/14 09:05:00;;;;;;;2.63;1.20;;;;;;;17.70;45.81;102304.97;5100271;28;20040;-66
2022/06/14 09:07:56;;;;;;;4.50;1.75;;;;;;;17.73;45.88;102300.97;5102342;28;20087;-65
2022/06/14 09:10:35;;;;;;;4.07;1.45;;;;;;;17.76;45.84;102301.31;5104419;28;20433;-66
2022/06/14 09:13:36;;;;;;;1.95;1.10;;;;;;;17.78;45.60;102299.19;5104577;28;20052;-66
2022/06/14 09:16:44;;;;;;;4.00;1.73;;;;;;;17.79;45.56;102303.56;5094278;28;20109;-66
2022/06/14 09:19:26;;;;;;;5.57;1.98;;;;;;;17.78;45.20;102307.34;5099028;28;20044;-67
2022/06/14 09:22:07;;;;;;;3.60;1.25;;;;;;;17.79;45.39;102300.03;5102722;28;20048;-67
2022/06/14 09:24:54;;;;;;;5.20;1.27;;;;;;;17.84;45.27;102297.44;5101161;28;20058;-67
2022/06/14 09:27:40;;;;;;;5.00;1.60;;;;;;;17.85;45.08;102296.38;5103424;28;20056;-67
2022/06/14 09:30:39;;;;;;;3.88;1.65;;;;;;;17.83;45.20;102296.59;5097523;28;20662;-68
2022/06/14 09:33:27;;;;;;;5.75;1.67;;;;;;;17.89;45.28;102292.13;5097874;28;20043;-67
2022/06/14 09:36:34;;;;;;;3.97;1.75;;;;;;;17.91;45.35;102289.16;5100105;28;20047;-67
2022/06/14 09:39:41;;;;;;;5.57;2.00;;;;;;;17.94;45.37;102294.97;5104105;28;20075;-68
2022/06/14 09:42:39;;;;;;;9.45;1.70;;;;;;;17.98;45.51;102281.72;5090962;28;20504;-68
2022/06/14 09:45:42;;;;;;;5.07;2.08;;;;;;;18.01;45.30;102276.63;5091022;28;20082;-68
2022/06/14 09:48:46;;;;;;;5.47;1.77;;;;;;;18.01;45.08;102273.91;5099681;28;20051;-68
2022/06/14 09:51:51;;;;;;;5.05;1.52;;;;;;;18.04;45.34;102269.88;5099974;28;20076;-68
2022/06/14 09:54:41;;;;;;;6.45;1.50;;;;;;;18.08;45.38;102261.00;5070667;28;20094;-68
2022/06/14 09:57:39;;;;;;;9.25;2.22;;;;;;;18.11;45.19;102257.81;5103493;28;20048;-68
2022/06/14 10:00:32;;;;;;;4.03;1.58;;;;;;;18.14;45.34;102260.06;5103895;28;20062;-68
2022/06/14 10:03:34;;;;;;;4.07;2.03;;;;;;;18.17;45.31;102261.47;5099733;28;20281;-68
2022/06/14 10:06:42;;;;;;;4.47;2.03;;;;;;;18.26;45.47;102264.66;5101698;28;20105;-68
2022/06/14 10:09:25;;;;;;;4.55;1.70;;;;;;;18.30;45.30;102258.50;5101484;28;20067;-68
2022/06/14 10:12:09;;;;;;;5.07;1.50;;;;;;;18.36;45.43;102254.84;5082509;28;20083;-68
2022/06/14 10:14:47;;;;;;;4.20;1.38;;;;;;;18.39;45.42;102254.34;5096199;28;20139;-69
2022/06/14 10:17:40;;;;;;;5.78;1.60;;;;;;;18.46;45.23;102248.78;5100043;28;20082;-66
2022/06/14 10:20:43;;;;;;;3.35;1.40;;;;;;;18.45;45.19;102250.66;5093083;28;20059;-69
2022/06/14 10:23:26;;;;;;;5.43;1.80;;;;;;;18.44;44.94;102245.47;5079074;28;20128;-68
2022/06/14 10:29:13;;;;;;;5.05;1.25;;;;;;;18.54;45.04;102243.78;5098400;28;20059;-67
2022/06/14 10:32:05;;;;;;;5.35;1.40;;;;;;;18.60;45.27;102239.28;5103481;28;20048;-68
2022/06/14 10:34:42;;;;;;;3.70;1.70;;;;;;;18.65;45.25;102233.13;5103127;28;20497;-67
2022/06/14 10:37:26;;;;;;;4.20;1.35;;;;;;;18.68;45.32;102227.19;5096557;28;20044;-68
2022/06/14 10:40:18;;;;;;;6.25;1.60;;;;;;;18.71;45.28;102226.72;5100688;28;20051;-68
2022/06/14 10:42:56;;;;;;;4.30;1.67;;;;;;;18.73;45.16;102219.94;5086417;28;20128;-67
2022/06/14 10:45:30;;;;;;;6.68;1.63;;;;;;;18.81;45.10;102221.47;5100299;28;20400;-67
2022/06/14 10:48:14;;;;;;;4.57;1.70;;;;;;;18.84;44.76;102210.91;5089248;28;20080;-68
2022/06/14 10:50:52;;;;;;;7.80;1.75;;;;;;;18.83;44.28;102211.97;5102973;28;20056;-67
2022/06/14 10:53:32;;;;;;;5.30;1.58;;;;;;;18.84;44.57;102204.63;5096476;28;20102;-68
2022/06/14 10:56:19;;;;;;;7.63;2.20;;;;;;;18.87;44.56;102200.59;5102306;28;20070;-68
2022/06/14 10:59:14;;;;;;;7.97;2.08;;;;;;;18.90;44.34;102205.56;5103645;28;20089;-68
2022/06/14 11:01:52;;;;;;;3.67;1.75;;;;;;;18.99;44.84;102204.91;5084716;28;20045;-68
2022/06/14 11:04:30;;;;;;;7.32;2.53;;;;;;;19.10;44.99;102195.00;5103018;28;20044;-68
2022/06/14 11:07:39;;;;;;;3.00;1.40;;;;;;;19.17;44.27;102195.66;5103054;28;20138;-67
2022/06/14 11:10:35;;;;;;;6.28;2.00;;;;;;;19.28;44.65;102181.13;5018110;28;20049;-67
2022/06/14 11:13:13;;;;;;;4.63;1.73;;;;;;;19.32;44.70;102182.28;5020013;28;20050;-68
2022/06/14 11:15:47;;;;;;;5.75;1.80;;;;;;;19.36;44.56;102188.91;5019308;28;20053;-67
2022/06/14 11:18:50;;;;;;;4.72;1.60;;;;;;;19.41;44.50;102179.97;5016169;28;20077;-67
2022/06/14 11:21:34;;;;;;;4.13;1.33;;;;;;;19.43;43.88;102183.28;5011385;28;20467;-67
2022/06/14 11:24:10;;;;;;;3.92;1.67;;;;;;;19.42;43.73;102179.72;5016373;28;20076;-68
2022/06/14 11:26:51;;;;;;;5.85;1.75;;;;;;;19.43;44.37;102175.94;5019371;28;20046;-68
2022/06/14 11:29:28;;;;;;;5.20;1.60;;;;;;;19.47;44.29;102179.81;5018868;28;20054;-68
2022/06/14 11:32:03;;;;;;;4.63;1.65;;;;;;;19.53;44.05;102174.47;5019914;28;20077;-68
2022/06/14 11:34:58;;;;;;;5.70;2.03;;;;;;;19.56;43.45;102168.50;5018956;28;20061;-68
2022/06/14 11:37:37;;;;;;;5.88;1.90;;;;;;;19.58;43.71;102163.63;5019929;28;20050;-68
2022/06/14 11:40:13;;;;;;;4.35;1.80;;;;;;;19.61;43.63;102163.97;5019222;28;20536;-68
2022/06/14 11:42:53;;;;;;;4.45;1.80;;;;;;;19.65;42.99;102158.84;5018625;28;20046;-68
2022/06/14 11:45:39;;;;;;;3.92;1.88;;;;;;;19.69;43.34;102162.72;5094790;28;20102;-68
2022/06/14 11:48:16;;;;;;;5.80;2.00;;;;;;;19.72;43.83;102137.66;5102242;28;20051;-68
2022/06/14 11:50:54;;;;;;;3.33;1.10;;;;;;;19.88;43.62;102144.97;5100629;28;20055;-68
2022/06/14 11:54:12;;;;;;;5.38;1.92;;;;;;;19.98;43.48;102147.84;5099042;28;20219;-68
2022/06/14 11:56:53;;;;;;;5.43;1.58;;;;;;;20.07;43.55;102135.41;5065120;28;20056;-68
2022/06/14 11:59:34;;;;;;;7.85;1.73;;;;;;;20.15;43.25;102143.16;5102652;28;20062;-68
2022/06/14 12:02:20;;;;;;;5.35;2.08;;;;;;;20.14;43.03;102136.03;5093034;28;20048;-68
2022/06/14 12:04:59;;;;;;;6.97;2.10;;;;;;;20.15;42.99;102140.41;5102446;28;20060;-68
2022/06/14 12:07:33;;;;;;;4.78;1.40;;;;;;;20.19;42.90;102142.66;5102491;28;20301;-68
2022/06/14 12:10:20;;;;;;;4.68;1.25;;;;;;;20.25;42.86;102141.63;5094179;28;20117;-68
2022/06/14 12:13:01;;;;;;;3.35;1.23;;;;;;;20.29;42.64;102129.13;5101690;28;20129;-69
2022/06/14 12:15:37;;;;;;;4.30;1.67;;;;;;;20.30;42.43;102134.31;5089463;28;20048;-68
2022/06/14 12:18:10;;;;;;;4.78;1.50;;;;;;;20.33;42.53;102128.34;5089621;28;20048;-68
2022/06/14 12:20:43;;;;;;;6.00;1.58;;;;;;;20.39;41.87;102126.53;5105556;28;20186;-67
2022/06/14 12:23:15;;;;;;;3.80;1.50;;;;;;;20.39;41.34;102132.00;5106211;28;20048;-67
2022/06/14 12:28:48;;;;;;;5.68;1.70;;;;;;;20.38;41.45;102130.31;5096321;28;20135;-68