Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:38;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5097696;28;20082;-86
2024/01/05 00:04:04;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5104059;28;20043;-85
2024/01/05 00:06:29;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5095867;28;20131;-86
2024/01/05 00:08:56;;;;;;;0.25;0.25;;;2.60;99.90;;;;;;5056969;28;20051;-86
2024/01/05 00:11:22;;;;;;;0.32;0.32;;;2.50;99.90;;;;;;5093426;28;20048;-86
2024/01/05 00:13:48;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5096160;28;20200;-86
2024/01/05 00:16:31;;;;;;;0.32;0.32;;;2.50;99.90;;;;;;5096382;28;20039;-85
2024/01/05 00:18:57;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5099200;28;20502;-86
2024/01/05 00:21:26;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5080318;28;20075;-86
2024/01/05 00:23:53;;;;;;;0.63;0.43;;;2.40;1.00;;;;;;5095833;28;20516;-86
2024/01/05 00:26:19;;;;;;;0.77;0.77;;;2.40;20.80;;;;;;5053882;28;20047;-86
2024/01/05 00:28:47;;;;;;;2.28;1.85;;;2.30;99.90;;;;;;5083881;28;20044;-86
2024/01/05 00:31:14;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5062933;28;20049;-86
2024/01/05 00:33:40;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5088353;28;20052;-86
2024/01/05 00:36:07;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;5100178;28;20036;-86
2024/01/05 00:38:32;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5088114;28;20054;-86
2024/01/05 00:40:58;;;;;;;1.77;1.10;;;2.30;99.90;;;;;;5093053;28;20408;-86
2024/01/05 00:43:24;;;;;;;0.50;0.47;;;2.20;99.90;;;;;;5085043;28;20124;-86
2024/01/05 00:45:49;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5095220;28;20628;-86
2024/01/05 00:48:15;;;;;;;4.47;2.15;;;2.20;99.90;;;;;;5083653;28;20044;-86
2024/01/05 00:50:41;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5083411;28;20436;-86
2024/01/05 00:53:06;;;;;;;2.35;1.45;;;2.20;99.90;;;;;;5101428;28;20492;-86
2024/01/05 00:55:32;;;;;;;1.55;0.75;;;2.30;99.90;;;;;;5072615;28;20143;-86
2024/01/05 00:57:58;;;;;;;3.25;0.80;;;2.30;1.00;;;;;;5065234;28;20078;-86
2024/01/05 01:00:24;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5091827;28;20055;-86
2024/01/05 01:02:53;;;;;;;1.58;1.48;;;2.20;1.00;;;;;;5065114;28;20056;-86
2024/01/05 01:05:19;;;;;;;1.70;0.95;;;2.20;1.00;;;;;;5066041;28;20056;-86
2024/01/05 01:07:44;;;;;;;0.10;0.10;;;2.20;1.00;;;;;;5104142;28;20104;-85
2024/01/05 01:10:11;;;;;;;0.93;0.93;;;2.60;22.60;;;;;;5068755;28;20411;-86
2024/01/05 01:12:36;;;;;;;1.27;1.17;;;2.20;1.00;;;;;;5098855;28;20056;-85
2024/01/05 01:15:02;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5094361;28;20047;-85
2024/01/05 01:17:30;;;;;;;1.40;1.17;;;2.20;1.00;;;;;;5070955;28;20052;-85
2024/01/05 01:19:56;;;;;;;1.05;0.70;;;2.20;1.00;;;;;;5098459;28;20893;-85
2024/01/05 01:22:21;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5089587;28;20139;-86
2024/01/05 01:24:47;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5070583;28;20056;-85
2024/01/05 01:27:14;;;;;;;1.75;0.85;;;2.20;99.90;;;;;;5101341;28;20427;-85
2024/01/05 01:29:39;;;;;;;1.05;0.65;;;2.20;99.90;;;;;;5067851;28;20051;-86
2024/01/05 01:32:05;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5068001;28;20542;-85
2024/01/05 01:34:31;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;5086103;28;20685;-86
2024/01/05 01:36:56;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;5070871;28;20590;-85
2024/01/05 01:39:22;;;;;;;0.03;0.03;;;2.20;99.90;;;;;;5098621;28;20051;-85
2024/01/05 01:41:47;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5098558;28;20050;-86
2024/01/05 01:44:13;;;;;;;0.43;0.43;;;2.20;1.00;;;;;;5068332;28;20040;-85
2024/01/05 01:46:39;;;;;;;0.40;0.40;;;2.20;56.30;;;;;;5067635;28;20119;-85
2024/01/05 01:49:05;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5094739;28;20085;-86
2024/01/05 01:51:35;;;;;;;3.03;1.75;;;2.60;99.90;;;;;;5095108;28;20044;-86
2024/01/05 01:54:04;;;;;;;0.38;0.38;;;2.20;43.50;;;;;;5097505;28;20051;-86
2024/01/05 01:56:31;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5067639;28;20055;-86
2024/01/05 01:58:57;;;;;;;0.05;0.05;;;2.20;99.90;;;;;;5093175;28;20047;-87
2024/01/05 02:01:23;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5097516;28;20047;-86
2024/01/05 02:03:49;;;;;;;1.20;0.73;;;2.10;99.90;;;;;;5099864;28;20450;-86
2024/01/05 02:06:14;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5093917;28;20048;-86
2024/01/05 02:08:40;;;;;;;0.80;0.65;;;2.10;1.00;;;;;;5094933;28;20032;-86
2024/01/05 02:11:06;;;;;;;0.68;0.57;;;2.20;1.00;;;;;;5085796;28;21227;-86
2024/01/05 02:13:33;;;;;;;0.47;0.47;;;2.10;1.00;;;;;;5093891;28;20526;-86
2024/01/05 02:15:59;;;;;;;2.65;2.45;;;2.10;1.00;;;;;;5067439;28;20056;-87
2024/01/05 02:18:24;;;;;;;0.85;0.85;;;2.10;1.00;;;;;;5095915;28;20059;-87
2024/01/05 02:20:50;;;;;;;0.10;0.10;;;2.10;15.70;;;;;;5067913;28;20410;-87
2024/01/05 02:23:22;;;;;;;0.63;0.52;;;2.10;86.60;;;;;;5086452;28;20047;-87
2024/01/05 02:25:48;;;;;;;1.35;0.80;;;2.10;91.20;;;;;;5051397;28;20067;-87
2024/01/05 02:28:13;;;;;;;0.00;0.00;;;2.10;1.00;;;;;;5067133;28;20056;-87
2024/01/05 02:30:39;;;;;;;1.75;0.95;;;2.10;1.00;;;;;;5067339;28;20051;-86
2024/01/05 02:33:05;;;;;;;0.50;0.40;;;2.10;1.00;;;;;;5068003;28;20451;-86
2024/01/05 02:35:30;;;;;;;0.10;0.10;;;2.10;1.00;;;;;;5092269;28;20051;-87
2024/01/05 02:37:56;;;;;;;0.30;0.30;;;2.10;1.00;;;;;;5087056;28;20048;-87
2024/01/05 02:40:22;;;;;;;0.30;0.30;;;2.10;1.00;;;;;;5067896;28;20054;-87
2024/01/05 02:42:47;;;;;;;0.45;0.45;;;2.10;1.00;;;;;;5066501;28;20044;-86
2024/01/05 02:45:13;;;;;;;0.63;0.63;;;2.10;1.00;;;;;;5052006;28;20140;-86
2024/01/05 02:47:38;;;;;;;0.43;0.43;;;2.10;1.00;;;;;;5088258;28;20123;-86
2024/01/05 02:50:05;;;;;;;25.87;2.57;;;2.10;5.70;;;;;;5067985;28;20051;-86
2024/01/05 02:52:30;;;;;;;0.00;0.00;;;2.10;31.00;;;;;;5073550;28;20058;-86
2024/01/05 02:54:56;;;;;;;1.38;1.27;;;2.10;39.90;;;;;;5092884;28;20485;-86
2024/01/05 02:57:21;;;;;;;1.10;0.38;;;2.10;53.30;;;;;;5102496;28;20058;-86
2024/01/05 02:59:47;;;;;;;0.85;0.85;;;2.10;81.40;;;;;;5064108;28;20039;-86
2024/01/05 03:02:13;;;;;;;0.57;0.47;;;2.20;99.90;;;;;;5067480;28;20409;-87
2024/01/05 03:04:45;;;;;;;2.80;1.27;;;2.20;99.90;;;;;;5080597;28;20056;-86
2024/01/05 03:07:11;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;5066442;28;20048;-86
2024/01/05 03:09:36;;;;;;;0.80;0.35;;;2.20;99.90;;;;;;5072156;28;20051;-87
2024/01/05 03:12:02;;;;;;;2.38;1.50;;;2.10;99.90;;;;;;5093192;28;20383;-87
2024/01/05 03:14:28;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5067896;28;20086;-87
2024/01/05 03:16:53;;;;;;;0.77;0.75;;;2.10;99.90;;;;;;5096763;28;20050;-87
2024/01/05 03:19:19;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5074404;28;20512;-86
2024/01/05 03:21:45;;;;;;;2.38;1.05;;;2.10;99.90;;;;;;5066039;28;20052;-87
2024/01/05 03:24:10;;;;;;;1.67;0.75;;;2.10;99.90;;;;;;5050450;28;20112;-86
2024/01/05 03:26:36;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5068958;28;20043;-87
2024/01/05 03:29:01;;;;;;;1.15;0.68;;;2.20;1.00;;;;;;5068842;28;20122;-87
2024/01/05 03:31:27;;;;;;;0.17;0.17;;;2.20;1.00;;;;;;5093831;28;20511;-86
2024/01/05 03:33:53;;;;;;;0.00;0.00;;;2.20;1.00;;;;;;5100348;28;20095;-86
2024/01/05 03:36:18;;;;;;;2.53;0.95;;;2.20;1.00;;;;;;5094571;28;20104;-87
2024/01/05 03:38:44;;;;;;;2.53;1.67;;;2.30;1.00;;;;;;5069574;28;20054;-87
2024/01/05 03:41:10;;;;;;;0.67;0.67;;;2.20;1.00;;;;;;5071721;28;20051;-86
2024/01/05 03:43:36;;;;;;;0.63;0.47;;;2.20;1.00;;;;;;5085495;28;20196;-86
2024/01/05 03:46:01;;;;;;;1.38;0.93;;;2.20;27.70;;;;;;5073843;28;20691;-86
2024/01/05 03:48:27;;;;;;;1.48;0.88;;;2.40;73.80;;;;;;5060591;28;20497;-87
2024/01/05 03:50:52;;;;;;;1.90;1.80;;;2.20;99.90;;;;;;5101140;28;20051;-87
2024/01/05 03:53:18;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5065652;28;20101;-86
2024/01/05 03:55:44;;;;;;;2.58;2.38;;;2.20;99.90;;;;;;5066069;28;20416;-86
2024/01/05 03:58:09;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5066584;28;20488;-86
2024/01/05 04:00:35;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5065785;28;20051;-86
2024/01/05 04:03:00;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5094109;28;20055;-86
2024/01/05 04:05:26;;;;;;;0.82;0.82;;;2.20;99.90;;;;;;5071929;28;20054;-86
2024/01/05 04:07:52;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5091760;28;20048;-85
2024/01/05 04:10:18;;;;;;;1.95;0.85;;;2.30;99.90;;;;;;5067826;28;20572;-85
2024/01/05 04:12:43;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5078671;28;20147;-85
2024/01/05 04:15:09;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5091812;28;20122;-85
2024/01/05 04:17:35;;;;;;;1.27;0.93;;;2.30;99.90;;;;;;5065270;28;20382;-85
2024/01/05 04:20:00;;;;;;;3.60;2.38;;;2.30;99.90;;;;;;5064589;28;20048;-86
2024/01/05 04:22:30;;;;;;;1.40;1.33;;;2.30;99.90;;;;;;5059320;28;20505;-86
2024/01/05 04:24:58;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;5084439;28;20424;-86
2024/01/05 04:27:23;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;5094340;28;20079;-87
2024/01/05 04:29:49;;;;;;;0.95;0.95;;;3.40;99.90;;;;;;5068342;28;20048;-86
2024/01/05 04:32:14;;;;;;;1.05;1.00;;;2.30;99.90;;;;;;5063828;28;20119;-86
2024/01/05 04:34:40;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5063438;28;20459;-86
2024/01/05 04:37:06;;;;;;;4.68;2.00;;;2.30;99.90;;;;;;5090182;28;20040;-86
2024/01/05 04:39:31;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5053618;28;20049;-86
2024/01/05 04:41:57;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;5097659;28;20050;-85
2024/01/05 04:44:22;;;;;;;0.47;0.47;;;2.40;99.90;;;;;;5083699;28;20616;-86
2024/01/05 04:46:48;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5063609;28;20094;-86
2024/01/05 04:49:14;;;;;;;3.25;0.65;;;2.30;99.90;;;;;;5062798;28;20052;-86
2024/01/05 04:51:39;;;;;;;0.28;0.22;;;2.40;99.90;;;;;;5066408;28;20087;-85
2024/01/05 04:54:05;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5090821;28;20135;-85
2024/01/05 04:56:30;;;;;;;1.67;1.10;;;2.30;99.90;;;;;;5061828;28;20098;-85
2024/01/05 04:58:56;;;;;;;0.22;0.22;;;2.30;99.90;;;;;;5102257;28;20048;-86
2024/01/05 05:01:22;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5067006;28;20102;-85
2024/01/05 05:03:47;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5093182;28;20052;-86
2024/01/05 05:06:13;;;;;;;1.23;1.13;;;2.40;99.90;;;;;;5102621;28;20070;-86
2024/01/05 05:08:38;;;;;;;1.75;0.77;;;2.40;99.90;;;;;;5061642;28;20044;-86
2024/01/05 05:11:04;;;;;;;5.72;1.13;;;2.40;99.90;;;;;;5064764;28;20110;-87
2024/01/05 05:13:30;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5074829;28;20047;-87
2024/01/05 05:15:55;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;5100243;28;20497;-86
2024/01/05 05:18:21;;;;;;;0.53;0.53;;;2.40;99.90;;;;;;5070199;28;20044;-86
2024/01/05 05:20:47;;;;;;;1.35;0.68;;;2.40;99.90;;;;;;5081616;28;20066;-86
2024/01/05 05:23:12;;;;;;;1.90;1.03;;;2.40;99.90;;;;;;5050903;28;20501;-86
2024/01/05 05:25:38;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5072267;28;20046;-86
2024/01/05 05:28:04;;;;;;;1.53;0.70;;;2.40;99.90;;;;;;5067072;28;20111;-86
2024/01/05 05:30:32;;;;;;;0.15;0.15;;;2.40;99.90;;;;;;5066863;28;20056;-87
2024/01/05 05:32:57;;;;;;;1.30;1.23;;;2.50;99.90;;;;;;5045912;28;20524;-86
2024/01/05 05:35:23;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;5063523;28;20052;-85
2024/01/05 05:37:48;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5074940;28;20091;-86
2024/01/05 05:40:14;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5066413;28;20052;-86
2024/01/05 05:42:40;;;;;;;1.08;0.55;;;2.50;99.90;;;;;;5067723;28;20067;-86
2024/01/05 05:45:06;;;;;;;0.25;0.25;;;2.50;99.90;;;;;;5067752;28;20040;-86
2024/01/05 05:47:31;;;;;;;0.38;0.38;;;2.50;99.90;;;;;;5065985;28;20076;-86
2024/01/05 05:49:57;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;5083728;28;20079;-86
2024/01/05 05:52:23;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5091553;28;20083;-85
2024/01/05 05:54:48;;;;;;;0.73;0.30;;;2.50;99.90;;;;;;5064614;28;20561;-85
2024/01/05 05:57:14;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5096287;28;20485;-86
2024/01/05 05:59:39;;;;;;;1.55;1.08;;;2.60;99.90;;;;;;5069779;28;20155;-86
2024/01/05 06:02:05;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5091945;28;20056;-86
2024/01/05 06:04:31;;;;;;;0.65;0.52;;;2.60;99.90;;;;;;5044980;28;20044;-86
2024/01/05 06:06:57;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5090589;28;20098;-86
2024/01/05 06:09:22;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5073682;28;20181;-86
2024/01/05 06:11:48;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;5092620;28;20142;-86
2024/01/05 06:14:14;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5100139;28;20539;-86
2024/01/05 06:16:39;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;5049340;28;20444;-86
2024/01/05 06:19:05;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5066037;28;20040;-86
2024/01/05 06:21:30;;;;;;;0.98;0.98;;;2.60;99.90;;;;;;5057221;28;20416;-86
2024/01/05 06:23:56;;;;;;;0.47;0.38;;;2.60;99.90;;;;;;5065103;28;20516;-86
2024/01/05 06:26:22;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5065045;28;20127;-86
2024/01/05 06:28:47;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5083275;28;20042;-86
2024/01/05 06:31:14;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5093068;28;20105;-86
2024/01/05 06:33:39;;;;;;;1.08;1.08;;;2.70;99.90;;;;;;5073262;28;21108;-85
2024/01/05 06:36:06;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5084583;28;20082;-86
2024/01/05 06:38:32;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5091878;28;20055;-85
2024/01/05 06:40:57;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;5093505;28;20043;-86
2024/01/05 06:43:23;;;;;;;0.93;0.93;;;2.80;99.90;;;;;;5090138;28;20048;-86
2024/01/05 06:45:48;;;;;;;0.28;0.28;;;2.80;99.90;;;;;;5093436;28;20533;-86
2024/01/05 06:48:14;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5090224;28;20069;-86
2024/01/05 06:50:40;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5098145;28;20047;-86
2024/01/05 06:53:06;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5090125;28;20044;-86
2024/01/05 06:55:32;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;5058640;28;20131;-86
2024/01/05 06:57:57;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5092917;28;20541;-86
2024/01/05 07:00:23;;;;;;;0.40;0.28;;;2.80;99.90;;;;;;5069030;28;20086;-86
2024/01/05 07:02:48;;;;;;;1.33;1.23;;;2.90;99.90;;;;;;5063794;28;20086;-87
2024/01/05 07:05:14;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5086921;28;20474;-87
2024/01/05 07:07:42;;;;;;;0.28;0.28;;;2.80;99.90;;;;;;5082785;28;20043;-87
2024/01/05 07:10:08;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5093643;28;20106;-86
2024/01/05 07:12:35;;;;;;;2.78;2.45;;;2.80;99.90;;;;;;5070166;28;20048;-86
2024/01/05 07:15:01;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5047646;28;20114;-86
2024/01/05 07:17:26;;;;;;;0.93;0.43;;;2.80;99.90;;;;;;5083195;28;20558;-86
2024/01/05 07:19:52;;;;;;;2.15;1.98;;;2.80;99.90;;;;;;5083487;28;20119;-86
2024/01/05 07:22:18;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5091753;28;20131;-87
2024/01/05 07:24:43;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;5063138;28;20044;-87
2024/01/05 07:27:10;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5062985;28;20512;-86
2024/01/05 07:29:36;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5074373;28;20494;-86
2024/01/05 07:32:01;;;;;;;0.85;0.45;;;2.90;99.90;;;;;;5069615;28;20052;-86
2024/01/05 07:34:27;;;;;;;0.05;0.05;;;2.90;99.90;;;;;;5091436;28;20047;-85
2024/01/05 07:36:53;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5063810;28;20048;-85
2024/01/05 07:39:19;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;5082863;28;20036;-86
2024/01/05 07:41:45;;;;;;;0.07;0.07;;;3.00;99.90;;;;;;5066931;28;20058;-86
2024/01/05 07:44:11;;;;;;;0.38;0.38;;;3.00;99.90;;;;;;5094188;28;20039;-86
2024/01/05 07:46:42;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5094058;28;20075;-86
2024/01/05 07:49:09;;;;;;;3.42;2.55;;;3.00;99.90;;;;;;5089174;28;20425;-86
2024/01/05 07:51:34;;;;;;;0.85;0.85;;;3.00;99.90;;;;;;5064062;28;20175;-86
2024/01/05 07:54:00;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;5082916;28;20123;-86
2024/01/05 07:56:26;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;5064287;28;20477;-86
2024/01/05 07:58:51;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;5064313;28;20048;-86
2024/01/05 08:01:18;;;;;;;1.23;1.13;;;3.10;99.90;;;;;;5095884;28;20049;-87
2024/01/05 08:03:44;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5103088;28;20142;-87
2024/01/05 08:06:18;;;;;;;1.20;0.82;;;3.10;99.90;;;;;;5067296;28;20051;-86
2024/01/05 08:08:47;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5068540;28;20922;-86
2024/01/05 08:11:14;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;5067153;28;20076;-86
2024/01/05 08:13:46;;;;;;;1.13;1.02;;;3.20;99.90;;;;;;5087751;28;20067;-86
2024/01/05 08:16:11;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5065072;28;20442;-86
2024/01/05 08:18:37;;;;;;;1.38;0.85;;;3.20;99.90;;;;;;5064600;28;20048;-86
2024/01/05 08:21:03;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5099614;28;20044;-86
2024/01/05 08:23:30;;;;;;;1.05;0.98;;;3.20;99.90;;;;;;5090669;28;20059;-86
2024/01/05 08:25:56;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5067964;28;20059;-86
2024/01/05 08:28:22;;;;;;;1.60;0.88;;;3.30;99.90;;;;;;5069371;28;20520;-86
2024/01/05 08:30:48;;;;;;;3.60;0.75;;;3.30;99.90;;;;;;5070257;28;20047;-86
2024/01/05 08:33:14;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;5051446;28;20050;-86
2024/01/05 08:35:40;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;5094455;28;20396;-86
2024/01/05 08:38:05;;;;;;;0.65;0.60;;;3.30;99.90;;;;;;5068238;28;20042;-86
2024/01/05 08:40:31;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;5068327;28;20126;-86
2024/01/05 08:42:58;;;;;;;2.00;1.08;;;3.40;99.90;;;;;;5097867;28;20501;-86
2024/01/05 08:45:23;;;;;;;4.45;0.70;;;3.40;99.90;;;;;;5080227;28;20059;-86
2024/01/05 08:47:49;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5069625;28;20048;-86
2024/01/05 08:50:17;;;;;;;0.95;0.90;;;3.40;99.90;;;;;;5098470;28;20481;-87
2024/01/05 08:52:43;;;;;;;1.00;0.93;;;3.40;99.90;;;;;;5080017;28;20436;-86
2024/01/05 08:55:09;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5097769;28;20047;-86
2024/01/05 08:57:35;;;;;;;0.15;0.15;;;3.50;99.90;;;;;;5071372;28;20059;-86
2024/01/05 09:00:01;;;;;;;0.28;0.28;;;3.50;99.90;;;;;;5069640;28;20052;-86
2024/01/05 09:02:27;;;;;;;0.73;0.63;;;3.50;99.90;;;;;;5091151;28;20430;-85
2024/01/05 09:04:52;;;;;;;3.75;1.10;;;3.50;99.90;;;;;;5102433;28;20526;-85
2024/01/05 09:07:19;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;5089287;28;20042;-85
2024/01/05 09:09:44;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5070922;28;20517;-85
2024/01/05 09:12:10;;;;;;;1.15;1.08;;;3.50;99.90;;;;;;5067120;28;20485;-86
2024/01/05 09:14:37;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5093497;28;20048;-86
2024/01/05 09:17:06;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5094532;28;20054;-86
2024/01/05 09:19:33;;;;;;;1.15;1.05;;;3.60;99.90;;;;;;5075123;28;20047;-86
2024/01/05 09:21:59;;;;;;;2.50;1.20;;;3.60;99.90;;;;;;5066505;28;20539;-86
2024/01/05 09:24:25;;;;;;;0.13;0.13;;;3.60;99.90;;;;;;5093820;28;20050;-85
2024/01/05 09:26:50;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5067078;28;20599;-85
2024/01/05 09:29:16;;;;;;;0.90;0.88;;;3.60;99.90;;;;;;5093571;28;20201;-86
2024/01/05 09:31:48;;;;;;;1.50;0.93;;;3.70;99.90;;;;;;5091265;28;20036;-86
2024/01/05 09:34:14;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;5065225;28;20139;-87
2024/01/05 09:36:42;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5093413;28;20126;-85
2024/01/05 09:39:11;;;;;;;0.93;0.88;;;3.70;99.90;;;;;;5070506;28;20044;-86
2024/01/05 09:41:36;;;;;;;2.13;1.42;;;3.70;99.90;;;;;;5093230;28;20564;-87
2024/01/05 09:44:03;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5095573;28;20114;-86
2024/01/05 09:46:29;;;;;;;1.08;0.90;;;3.80;99.90;;;;;;5086418;28;20435;-86
2024/01/05 09:48:59;;;;;;;0.38;0.30;;;3.80;99.90;;;;;;5086507;28;20461;-87
2024/01/05 09:51:29;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5085729;28;20536;-87
2024/01/05 09:53:55;;;;;;;1.45;1.08;;;3.90;99.90;;;;;;5092875;28;20071;-87
2024/01/05 09:56:22;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5065871;28;20043;-86
2024/01/05 09:58:51;;;;;;;1.35;0.55;;;4.00;99.90;;;;;;5092208;28;20096;-87
2024/01/05 10:01:28;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5096573;28;20059;-87
2024/01/05 10:03:58;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5086047;28;20109;-86
2024/01/05 10:06:28;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5081383;28;20499;-87
2024/01/05 10:09:00;;;;;;;0.82;0.82;;;4.20;99.90;;;;;;5064508;28;20349;-86
2024/01/05 10:11:34;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;5080902;28;20048;-87
2024/01/05 10:14:03;;;;;;;0.38;0.35;;;4.30;99.90;;;;;;5065075;28;20051;-87
2024/01/05 10:16:39;;;;;;;0.57;0.47;;;4.40;99.90;;;;;;5064934;28;20068;-87
2024/01/05 10:19:17;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;5046557;28;20051;-87
2024/01/05 10:21:47;;;;;;;1.08;0.65;;;4.40;99.90;;;;;;5058675;28;20120;-88
2024/01/05 10:24:25;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;5093352;28;20035;-87
2024/01/05 10:27:04;;;;;;;2.63;1.38;;;4.30;99.90;;;;;;5070337;28;20456;-86
2024/01/05 10:29:36;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;5097646;28;20086;-87
2024/01/05 10:32:15;;;;;;;2.53;1.55;;;4.30;99.90;;;;;;5062747;28;20059;-86
2024/01/05 10:34:50;;;;;;;2.08;1.25;;;4.30;99.90;;;;;;5068959;28;20485;-86
2024/01/05 10:37:21;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5061838;28;20087;-86
2024/01/05 10:39:48;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5091930;28;20282;-86
2024/01/05 10:42:22;;;;;;;2.00;0.82;;;4.20;99.90;;;;;;5091512;28;20523;-86
2024/01/05 10:44:53;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5067987;28;20048;-86
2024/01/05 10:47:20;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5078416;28;20040;-86
2024/01/05 10:49:51;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;5064226;28;20048;-86
2024/01/05 10:52:18;;;;;;;1.45;0.65;;;4.30;99.90;;;;;;5064911;28;20063;-87
2024/01/05 10:54:45;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;5065841;28;20052;-86
2024/01/05 10:57:12;;;;;;;2.33;0.93;;;4.30;99.90;;;;;;5065697;28;20054;-86
2024/01/05 10:59:42;;;;;;;0.93;0.93;;;4.40;99.90;;;;;;5049339;28;20048;-86
2024/01/05 11:02:34;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;5050049;28;20079;-86
2024/01/05 11:05:10;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5090705;28;20496;-85
2024/01/05 11:07:37;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5091461;28;20382;-86
2024/01/05 11:10:06;;;;;;;0.77;0.77;;;4.40;99.90;;;;;;5083470;28;20489;-86
2024/01/05 11:12:44;;;;;;;0.88;0.88;;;4.50;99.90;;;;;;5092165;28;20456;-86
2024/01/05 11:15:18;;;;;;;1.38;1.27;;;4.50;99.90;;;;;;5063762;28;20044;-86
2024/01/05 11:17:56;;;;;;;1.05;0.88;;;4.50;99.90;;;;;;5064339;28;20048;-86
2024/01/05 11:20:24;;;;;;;1.63;1.52;;;4.60;99.90;;;;;;5065816;28;20051;-86
2024/01/05 11:22:50;;;;;;;0.88;0.88;;;4.60;99.90;;;;;;5068452;28;20104;-86
2024/01/05 11:25:26;;;;;;;2.83;2.00;;;4.60;99.90;;;;;;5049441;28;20408;-87
2024/01/05 11:27:52;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5090105;28;20401;-86
2024/01/05 11:30:41;;;;;;;0.88;0.77;;;5.80;99.90;;;;;;5046521;28;20050;-86
2024/01/05 11:33:08;;;;;;;1.38;1.27;;;4.80;99.90;;;;;;5081767;28;20117;-86
2024/01/05 11:35:43;;;;;;;0.88;0.88;;;4.80;99.90;;;;;;5065596;28;20043;-86
2024/01/05 11:38:29;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5051416;28;20062;-86
2024/01/05 11:40:55;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5063837;28;20044;-86
2024/01/05 11:43:36;;;;;;;2.75;1.95;;;4.80;99.90;;;;;;5089337;28;20367;-86
2024/01/05 11:46:02;;;;;;;4.72;1.40;;;4.70;99.90;;;;;;5048935;28;20611;-87
2024/01/05 11:48:33;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;5047577;28;20048;-86
2024/01/05 11:51:12;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5063781;28;20059;-86
2024/01/05 11:53:38;;;;;;;4.30;2.17;;;4.80;99.90;;;;;;5064266;28;20056;-86
2024/01/05 11:56:17;;;;;;;0.65;0.35;;;4.80;99.90;;;;;;5063595;28;20040;-87
2024/01/05 11:58:43;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5064340;28;20055;-86
2024/01/05 12:01:11;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5094680;28;20058;-87
2024/01/05 12:03:38;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;5053175;28;20059;-86
2024/01/05 12:06:05;;;;;;;15.18;0.75;;;4.70;99.90;;;;;;5093638;28;20048;-87
2024/01/05 12:08:32;;;;;;;1.05;1.05;;;4.70;99.90;;;;;;5080207;28;20044;-87
2024/01/05 12:11:06;;;;;;;0.85;0.85;;;4.70;99.90;;;;;;5082982;28;20125;-86
2024/01/05 12:13:33;;;;;;;2.58;1.65;;;4.70;99.90;;;;;;5098085;28;20043;-87
2024/01/05 12:16:00;;;;;;;3.40;2.38;;;5.00;99.90;;;;;;5098876;28;20047;-85
2024/01/05 12:18:30;;;;;;;0.08;0.08;;;4.80;99.90;;;;;;5084735;28;20043;-86
2024/01/05 12:20:57;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5094187;28;20043;-86
2024/01/05 12:23:23;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5091986;28;20044;-86
2024/01/05 12:26:03;;;;;;;1.60;1.15;;;4.60;99.90;;;;;;5095858;28;20501;-86
2024/01/05 12:28:33;;;;;;;2.33;1.42;;;4.60;99.90;;;;;;5103872;28;20059;-86
2024/01/05 12:31:00;;;;;;;0.93;0.85;;;6.00;99.90;;;;;;5102779;28;20505;-86
2024/01/05 12:33:27;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;5084456;28;20131;-87
2024/01/05 12:35:53;;;;;;;0.98;0.43;;;4.70;99.90;;;;;;5095768;28;20120;-86
2024/01/05 12:38:28;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5050720;28;20087;-87
2024/01/05 12:41:14;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5082117;28;20493;-86
2024/01/05 12:43:50;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5101607;28;20456;-86
2024/01/05 12:46:17;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5102696;28;20509;-87
2024/01/05 12:48:42;;;;;;;1.08;0.98;;;4.80;99.90;;;;;;5102623;28;20093;-87
2024/01/05 12:51:11;;;;;;;3.72;1.33;;;4.80;99.90;;;;;;5071425;28;20543;-87
2024/01/05 12:53:36;;;;;;;1.27;1.17;;;4.80;99.90;;;;;;5063813;28;20056;-87
2024/01/05 12:56:20;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5093776;28;20050;-88
2024/01/05 12:58:47;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;5093423;28;20048;-87