Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:06;;;;;;;7.20;3.97;;;;;;;11.62;100.00;102858.56;5052323;28;20074;-71
2023/09/26 00:03:32;;;;;;;7.37;4.27;;;;;;;11.39;100.00;102820.31;5052052;28;20488;-69
2023/09/26 00:05:57;;;;;;;6.43;4.20;;;;;;;11.51;100.00;102844.31;5050529;28;20158;-68
2023/09/26 00:08:23;;;;;;;5.87;3.70;;;;;;;11.52;100.00;102846.88;5051550;28;20510;-69
2023/09/26 00:10:49;;;;;;;11.53;4.63;;;;;;;11.62;100.00;102863.06;5051489;28;20364;-67
2023/09/26 00:13:15;;;;;;;10.33;4.90;;;;;;;11.53;100.00;102845.06;5051445;28;20491;-70
2023/09/26 00:15:42;;;;;;;8.97;3.93;;;;;;;11.56;100.00;102852.81;5050599;28;20025;-66
2023/09/26 00:18:07;;;;;;;10.87;4.20;;;;;;;11.52;100.00;102843.34;5051856;28;20363;-68
2023/09/26 00:20:38;;;;;;;10.03;4.73;;;;;;;11.66;100.00;102869.84;5051563;28;20036;-66
2023/09/26 00:23:04;;;;;;;9.80;5.17;;;;;;;11.55;100.00;102851.97;5051614;28;20048;-67
2023/09/26 00:25:30;;;;;;;10.57;5.43;;;;;;;11.63;100.00;102868.28;5051374;28;20032;-67
2023/09/26 00:27:56;;;;;;;7.40;4.03;;;;;;;11.46;100.00;102848.19;5051437;28;20032;-67
2023/09/26 00:30:24;;;;;;;9.57;4.20;;;;;;;11.49;100.00;102853.31;5050203;28;20036;-69
2023/09/26 00:32:52;;;;;;;12.60;4.70;;;;;;;11.56;100.00;102858.16;5050135;28;20052;-71
2023/09/26 00:35:19;;;;;;;13.00;4.93;;;;;;;11.48;100.00;102861.44;5051322;28;20033;-71
2023/09/26 00:37:49;;;;;;;7.43;3.80;;;;;;;11.51;100.00;102866.53;5051465;28;20029;-66
2023/09/26 00:40:15;;;;;;;5.63;3.80;;;;;;;11.58;100.00;102867.78;5054663;28;20021;-67
2023/09/26 00:42:42;;;;;;;8.07;4.57;;;;;;;11.61;100.00;102872.88;5055243;28;20495;-69
2023/09/26 00:45:09;;;;;;;5.20;4.07;;;;;;;11.57;100.00;102859.91;5055333;28;20025;-68
2023/09/26 00:47:35;;;;;;;9.40;5.37;;;;;;;11.53;100.00;102842.38;5055353;28;20033;-69
2023/09/26 00:50:03;;;;;;;7.70;4.00;;;;;;;11.64;100.00;102869.13;5056184;28;20025;-68
2023/09/26 00:52:30;;;;;;;5.82;4.18;;;;;;;11.61;100.00;102864.03;5056474;28;20036;-68
2023/09/26 00:54:58;;;;;;;11.00;4.43;;;;;;;11.65;100.00;102868.16;5056124;28;20025;-66
2023/09/26 00:57:24;;;;;;;8.95;4.50;;;;;;;11.52;100.00;102846.03;5056023;28;20467;-66
2023/09/26 00:59:49;;;;;;;9.37;4.30;;;;;;;11.52;100.00;102852.22;5056495;28;20043;-68
2023/09/26 01:02:15;;;;;;;8.13;4.13;;;;;;;11.46;100.00;102839.34;5055589;28;20127;-67
2023/09/26 01:04:41;;;;;;;13.13;4.70;;;;;;;11.38;100.00;102834.59;5053994;28;20025;-67
2023/09/26 01:07:06;;;;;;;14.27;4.83;;;;;;;11.50;100.00;102864.81;5056083;28;20039;-68
2023/09/26 01:09:32;;;;;;;9.37;3.93;;;;;;;11.33;100.00;102835.94;5054951;28;20029;-67
2023/09/26 01:11:57;;;;;;;7.03;3.70;;;;;;;11.48;100.00;102869.44;5053422;28;20380;-68
2023/09/26 01:14:23;;;;;;;12.33;4.43;;;;;;;11.43;100.00;102853.78;5054918;28;20033;-70
2023/09/26 01:16:55;;;;;;;6.70;4.40;;;;;;;11.55;100.00;102856.47;5053369;28;20114;-70
2023/09/26 01:19:21;;;;;;;5.80;4.00;;;;;;;11.56;100.00;102853.69;5054437;28;20086;-66
2023/09/26 01:21:46;;;;;;;10.57;5.13;;;;;;;11.43;100.00;102821.75;5052864;28;20064;-67
2023/09/26 01:24:13;;;;;;;8.03;4.83;;;;;;;11.69;100.00;102859.78;5054475;28;20056;-69
2023/09/26 01:26:38;;;;;;;11.07;4.70;;;;;;;11.58;100.00;102842.91;5052882;28;20028;-67
2023/09/26 01:29:06;;;;;;;12.00;6.40;;;;;;;11.87;100.00;102878.91;5054197;28;20024;-67
2023/09/26 01:31:35;;;;;;;10.10;4.50;;;;;;;11.83;100.00;102850.72;5054151;28;20185;-66
2023/09/26 01:34:03;;;;;;;11.60;4.80;;;;;;;11.96;100.00;102858.63;5054658;28;20374;-69
2023/09/26 01:36:29;;;;;;;10.35;4.47;;;;;;;12.11;100.00;102870.75;5053763;28;20043;-68
2023/09/26 01:38:55;;;;;;;10.23;4.73;;;;;;;12.06;100.00;102856.94;5054269;28;20029;-67
2023/09/26 01:41:24;;;;;;;7.93;4.73;;;;;;;12.19;100.00;102873.69;5055658;28;20511;-67
2023/09/26 01:43:50;;;;;;;12.57;4.70;;;;;;;12.16;100.00;102854.41;5056753;28;20029;-66
2023/09/26 01:46:18;;;;;;;5.83;4.20;;;;;;;12.17;100.00;102853.44;5054110;28;20071;-68
2023/09/26 01:48:44;;;;;;;8.18;4.40;;;;;;;12.24;100.00;102859.97;5053685;28;20025;-68
2023/09/26 01:51:10;;;;;;;11.20;4.37;;;;;;;12.36;100.00;102859.81;5053513;28;20044;-67
2023/09/26 01:53:35;;;;;;;7.70;4.70;;;;;;;12.28;100.00;102840.03;5052533;28;20039;-67
2023/09/26 01:56:02;;;;;;;8.83;3.77;;;;;;;12.30;100.00;102838.09;5053567;28;20116;-65
2023/09/26 01:58:27;;;;;;;7.83;4.47;;;;;;;12.46;100.00;102854.63;5053426;28;20040;-68
2023/09/26 02:00:53;;;;;;;9.40;4.63;;;;;;;12.49;100.00;102864.19;5053444;28;20033;-68
2023/09/26 02:03:19;;;;;;;12.87;4.40;;;;;;;12.39;100.00;102837.34;5051962;28;20474;-67
2023/09/26 02:05:45;;;;;;;12.40;4.87;;;;;;;12.38;100.00;102835.66;5053150;28;20139;-68
2023/09/26 02:08:11;;;;;;;6.10;4.17;;;;;;;12.28;100.00;102824.03;5053468;28;20503;-69
2023/09/26 02:10:36;;;;;;;6.17;4.33;;;;;;;12.38;100.00;102835.66;5053538;28;20032;-67
2023/09/26 02:13:02;;;;;;;6.73;4.57;;;;;;;12.44;100.00;102848.53;5053229;28;20361;-66
2023/09/26 02:15:28;;;;;;;7.67;4.37;;;;;;;12.42;100.00;102839.78;5053155;28;20536;-68
2023/09/26 02:17:54;;;;;;;9.13;4.37;;;;;;;12.30;100.00;102827.41;5053216;28;20124;-68
2023/09/26 02:20:20;;;;;;;9.80;4.73;;;;;;;12.36;100.00;102837.59;5052890;28;20025;-67
2023/09/26 02:22:51;;;;;;;9.53;4.53;;;;;;;12.28;100.00;102824.03;5053009;28;20021;-66
2023/09/26 02:25:20;;;;;;;10.73;5.27;;;;;;;12.16;100.00;102809.00;5053024;28;20037;-70
2023/09/26 02:27:48;;;;;;;9.33;4.93;;;;;;;12.23;100.00;102848.44;5052762;28;20500;-68
2023/09/26 02:30:17;;;;;;;8.60;4.27;;;;;;;12.14;100.00;102834.94;5052860;28;20031;-68
2023/09/26 02:32:43;;;;;;;10.75;4.38;;;;;;;12.04;100.00;102841.03;5052518;28;20044;-67
2023/09/26 02:35:12;;;;;;;10.50;4.97;;;;;;;11.94;100.00;102840.06;5053067;28;20086;-69
2023/09/26 02:37:38;;;;;;;9.13;4.43;;;;;;;11.73;100.00;102809.69;5052776;28;20040;-67
2023/09/26 02:40:09;;;;;;;11.27;4.43;;;;;;;11.84;100.00;102836.41;5051412;28;20029;-70
2023/09/26 02:42:36;;;;;;;11.67;5.00;;;;;;;11.76;100.00;102842.31;5051596;28;20052;-68
2023/09/26 02:45:03;;;;;;;11.73;4.63;;;;;;;11.59;100.00;102812.59;5051428;28;20033;-66
2023/09/26 02:47:31;;;;;;;7.60;4.40;;;;;;;11.67;100.00;102831.50;5054178;28;20033;-67
2023/09/26 02:49:56;;;;;;;9.10;4.07;;;;;;;11.50;100.00;102816.78;5059015;28;20039;-67
2023/09/26 02:52:23;;;;;;;10.13;4.77;;;;;;;11.48;100.00;102811.56;5055754;28;20128;-67
2023/09/26 02:54:49;;;;;;;10.63;4.80;;;;;;;11.45;100.00;102811.81;5052619;28;20051;-67
2023/09/26 02:57:15;;;;;;;11.53;4.67;;;;;;;11.41;100.00;102810.34;5052564;28;20020;-69
2023/09/26 02:59:41;;;;;;;6.77;4.67;;;;;;;11.38;100.00;102802.59;5052252;28;20037;-69
2023/09/26 03:02:07;;;;;;;6.97;4.13;;;;;;;11.43;100.00;102816.44;5050730;28;20035;-67
2023/09/26 03:04:33;;;;;;;13.40;4.97;;;;;;;11.31;100.00;102790.72;5052322;28;20036;-67
2023/09/26 03:06:58;;;;;;;8.13;4.50;;;;;;;11.37;100.00;102789.38;5052258;28;20032;-67
2023/09/26 03:09:24;;;;;;;11.20;4.53;;;;;;;11.47;100.00;102796.53;5052610;28;20028;-68
2023/09/26 03:11:49;;;;;;;5.97;4.07;;;;;;;11.46;100.00;102800.19;5052518;28;20037;-67
2023/09/26 03:14:15;;;;;;;8.00;3.83;;;;;;;11.49;100.00;102805.28;5052744;28;20060;-69
2023/09/26 03:16:41;;;;;;;8.93;4.97;;;;;;;11.56;100.00;102802.13;5050844;28;20036;-68
2023/09/26 03:19:07;;;;;;;9.70;4.90;;;;;;;11.57;100.00;102798.50;5052189;28;20502;-68
2023/09/26 03:21:32;;;;;;;9.23;4.60;;;;;;;11.56;100.00;102794.13;5051995;28;20048;-67
2023/09/26 03:23:58;;;;;;;7.90;4.40;;;;;;;11.60;100.00;102791.13;5051910;28;20358;-67
2023/09/26 03:26:24;;;;;;;10.43;5.20;;;;;;;11.70;100.00;102804.56;5052015;28;20135;-68
2023/09/26 03:28:49;;;;;;;10.23;4.73;;;;;;;11.22;100.00;102722.03;5051937;28;20103;-69
2023/09/26 03:31:18;;;;;;;7.50;4.60;;;;;;;11.42;100.00;102761.38;5051509;28;20053;-69
2023/09/26 03:33:44;;;;;;;8.33;4.93;;;;;;;11.61;100.00;102782.13;5051951;28;20262;-69
2023/09/26 03:36:10;;;;;;;7.27;4.10;;;;;;;11.75;100.00;102802.41;5051828;28;20146;-68
2023/09/26 03:38:35;;;;;;;11.70;4.40;;;;;;;11.67;100.00;102778.97;5051860;28;20029;-67
2023/09/26 03:41:04;;;;;;;7.87;4.97;;;;;;;11.43;100.00;102736.38;5051954;28;20029;-66
2023/09/26 03:43:31;;;;;;;13.50;4.87;;;;;;;11.75;100.00;102795.22;5051750;28;20032;-68
2023/09/26 03:46:05;;;;;;;10.63;4.43;;;;;;;11.85;100.00;102795.38;5050683;28;20372;-67
2023/09/26 03:48:32;;;;;;;11.00;4.57;;;;;;;11.76;100.00;102780.06;5052032;28;20032;-68
2023/09/26 03:51:11;;;;;;;7.07;4.40;;;;;;;11.59;100.00;102748.53;5052003;28;20037;-68
2023/09/26 03:53:38;;;;;;;6.37;4.70;;;;;;;11.91;100.00;102797.59;5051710;28;20147;-69
2023/09/26 03:56:04;;;;;;;7.67;4.70;;;;;;;11.85;100.00;102792.72;5051468;28;20060;-69
2023/09/26 03:58:30;;;;;;;8.97;4.00;;;;;;;12.03;100.00;102804.59;5051799;28;20440;-68
2023/09/26 04:01:12;;;;;;;12.47;4.67;;;;;;;12.11;100.00;102812.00;5051594;28;20060;-68
2023/09/26 04:03:46;;;;;;;8.83;4.10;;;;;;;11.95;100.00;102774.16;5051797;28;20025;-68
2023/09/26 04:06:12;;;;;;;10.17;4.97;;;;;;;12.01;100.00;102781.66;5051380;28;20423;-67
2023/09/26 04:08:38;;;;;;;7.83;5.63;;;;;;;12.07;100.00;102789.19;5051314;28;20037;-67
2023/09/26 04:11:04;;;;;;;13.83;5.03;;;;;;;12.14;100.00;102789.53;5051689;28;20047;-69
2023/09/26 04:13:30;;;;;;;9.33;5.00;;;;;;;12.09;100.00;102777.41;5052100;28;20511;-68
2023/09/26 04:15:56;;;;;;;9.23;4.20;;;;;;;11.87;100.00;102745.41;5055440;28;20024;-68
2023/09/26 04:18:22;;;;;;;9.73;4.33;;;;;;;12.21;100.00;102801.44;5055354;28;20028;-67
2023/09/26 04:20:50;;;;;;;7.63;5.07;;;;;;;11.92;100.00;102753.91;5054032;28;20115;-68
2023/09/26 04:23:16;;;;;;;12.55;5.22;;;;;;;11.84;100.00;102740.28;5037551;28;20423;-67
2023/09/26 04:25:41;;;;;;;14.17;6.03;;;;;;;12.26;100.00;102799.25;5055243;28;20025;-66
2023/09/26 04:28:10;;;;;;;14.53;5.17;;;;;;;12.26;100.00;102804.59;5055158;28;20349;-67
2023/09/26 04:30:37;;;;;;;;;;;;;;;12.32;100.00;102804.09;5055373;28;20109;-68
2023/09/26 04:33:04;;;;;;;8.47;4.57;;;;;;;11.96;100.00;102741.16;5054813;28;19958;-67
2023/09/26 04:35:35;;;;;;;8.10;4.60;;;;;;;12.25;100.00;102782.38;5054863;28;20087;-68
2023/09/26 04:38:03;;;;;;;5.87;4.23;;;;;;;12.16;100.00;102750.22;5055030;28;20120;-67
2023/09/26 04:40:28;;;;;;;8.43;4.63;;;;;;;12.39;100.00;102790.09;5055133;28;20111;-67
2023/09/26 04:43:00;;;;;;;7.50;4.27;;;;;;;12.39;100.00;102783.91;5054717;28;20054;-67
2023/09/26 04:45:29;;;;;;;8.03;5.00;;;;;;;12.51;99.93;102804.31;5054549;28;20450;-67
2023/09/26 04:48:00;;;;;;;9.40;3.80;;;;;;;12.47;99.85;102776.13;5054688;28;20033;-67
2023/09/26 04:50:29;;;;;;;6.90;3.90;;;;;;;12.62;99.44;102812.28;5054876;28;20460;-66
2023/09/26 04:52:57;;;;;;;6.93;3.90;;;;;;;12.56;98.67;102786.06;5054726;28;20098;-70
2023/09/26 04:55:23;;;;;;;9.80;3.93;;;;;;;12.57;98.16;102782.41;5055450;28;20039;-69
2023/09/26 04:57:49;;;;;;;9.30;4.53;;;;;;;12.45;97.96;102764.72;5054142;28;20021;-67
2023/09/26 05:00:19;;;;;;;8.87;5.10;;;;;;;12.64;97.35;102788.94;5052528;28;20044;-68
2023/09/26 05:02:50;;;;;;;11.33;4.07;;;;;;;12.78;97.63;102800.34;5053864;28;20124;-69
2023/09/26 05:05:17;;;;;;;7.97;4.10;;;;;;;12.81;97.25;102814.28;5054297;28;20496;-67
2023/09/26 05:07:44;;;;;;;6.83;4.33;;;;;;;12.47;96.94;102744.06;5054465;28;20372;-67
2023/09/26 05:10:11;;;;;;;7.07;4.27;;;;;;;12.65;96.34;102777.28;5054349;28;20079;-67
2023/09/26 05:12:40;;;;;;;9.10;3.77;;;;;;;12.86;96.68;102803.22;5054534;28;20021;-66
2023/09/26 05:15:13;;;;;;;8.90;3.93;;;;;;;12.82;95.83;102796.41;5054354;28;20025;-64
2023/09/26 05:17:49;;;;;;;7.70;3.80;;;;;;;12.93;95.80;102815.09;5054306;28;20070;-67
2023/09/26 05:20:16;;;;;;;8.23;4.20;;;;;;;12.75;94.79;102774.69;5054379;28;20029;-67
2023/09/26 05:22:47;;;;;;;5.80;4.30;;;;;;;12.95;94.70;102807.78;5054189;28;20025;-67
2023/09/26 05:25:13;;;;;;;9.60;5.13;;;;;;;12.50;94.78;102732.28;5053907;28;20032;-70
2023/09/26 05:27:40;;;;;;;6.83;4.10;;;;;;;13.04;95.73;102801.69;5053980;28;20345;-71
2023/09/26 05:30:06;;;;;;;7.50;4.37;;;;;;;13.08;92.99;102796.91;5053981;28;20033;-69
2023/09/26 05:32:32;;;;;;;5.60;3.90;;;;;;;13.04;93.17;102782.97;5053865;28;20048;-67
2023/09/26 05:34:58;;;;;;;6.00;4.07;;;;;;;13.23;92.88;102804.50;5053950;28;20139;-67
2023/09/26 05:37:24;;;;;;;7.97;6.33;;;;;;;13.20;91.52;102786.03;5052634;28;20032;-68
2023/09/26 05:39:50;;;;;;;8.73;4.27;;;;;;;13.17;91.13;102774.72;5053964;28;20424;-66
2023/09/26 05:42:15;;;;;;;7.47;3.80;;;;;;;13.28;90.81;102777.34;5052553;28;20036;-67
2023/09/26 05:44:41;;;;;;;9.77;4.83;;;;;;;13.56;91.09;102799.91;5054645;28;20068;-67
2023/09/26 05:47:06;;;;;;;6.80;4.07;;;;;;;12.66;89.38;102661.34;5053755;28;20108;-68
2023/09/26 05:49:32;;;;;;;7.83;4.20;;;;;;;13.57;88.79;102793.59;5053758;28;20029;-68
2023/09/26 05:51:58;;;;;;;8.77;3.97;;;;;;;13.79;88.19;102814.84;5053612;28;20037;-66
2023/09/26 05:54:23;;;;;;;9.00;4.20;;;;;;;13.81;87.43;102810.19;5053805;28;20021;-69
2023/09/26 05:56:49;;;;;;;6.23;3.70;;;;;;;13.84;86.50;102793.00;5053227;28;20130;-66
2023/09/26 05:59:14;;;;;;;6.37;4.23;;;;;;;13.86;87.37;102793.72;5053514;28;20063;-68
2023/09/26 06:01:40;;;;;;;7.47;5.10;;;;;;;13.99;87.01;102804.22;5053842;28;20036;-68
2023/09/26 06:04:05;;;;;;;10.50;3.87;;;;;;;13.95;86.66;102790.25;5053452;28;20063;-68
2023/09/26 06:06:34;;;;;;;10.70;4.83;;;;;;;14.02;85.42;102814.66;5053319;28;20035;-67
2023/09/26 06:09:00;;;;;;;;;;;;;;;13.97;86.05;102812.41;5053899;28;20032;-70
2023/09/26 06:11:25;;;;;;;7.50;4.20;;;;;;;13.72;85.76;102792.25;5051872;28;19913;-71
2023/09/26 06:13:52;;;;;;;5.83;3.83;;;;;;;13.70;86.22;102794.22;5053134;28;20028;-71
2023/09/26 06:16:19;;;;;;;7.43;3.90;;;;;;;13.78;86.65;102812.31;5053369;28;20187;-71
2023/09/26 06:18:45;;;;;;;7.93;4.77;;;;;;;13.77;87.26;102806.09;5053268;28;20461;-71
2023/09/26 06:21:13;;;;;;;7.30;4.50;;;;;;;13.42;87.00;102752.09;5051985;28;20020;-70
2023/09/26 06:23:38;;;;;;;9.13;4.50;;;;;;;13.66;86.38;102783.94;5052239;28;20045;-69
2023/09/26 06:26:04;;;;;;;7.17;3.60;;;;;;;13.76;87.62;102791.00;5053263;28;20135;-69
2023/09/26 06:28:30;;;;;;;10.13;3.83;;;;;;;13.79;86.36;102795.25;5053180;28;20341;-70
2023/09/26 06:31:03;;;;;;;5.40;3.83;;;;;;;13.85;85.80;102808.09;5051954;28;20468;-70
2023/09/26 06:33:29;;;;;;;6.43;3.80;;;;;;;13.80;84.99;102784.41;5053143;28;20372;-72
2023/09/26 06:35:54;;;;;;;7.17;4.10;;;;;;;13.94;84.64;102804.63;5052597;28;20464;-71
2023/09/26 06:38:20;;;;;;;8.03;4.23;;;;;;;13.84;84.88;102784.97;5052625;28;20102;-69
2023/09/26 06:40:45;;;;;;;4.80;4.07;;;;;;;13.83;84.75;102777.94;5052615;28;20052;-72
2023/09/26 06:43:11;;;;;;;7.80;4.07;;;;;;;13.86;85.64;102791.88;5052706;28;20052;-69
2023/09/26 06:45:39;;;;;;;7.83;4.50;;;;;;;13.90;85.06;102801.38;5052964;28;20052;-71
2023/09/26 06:48:05;;;;;;;8.13;5.53;;;;;;;13.87;85.55;102798.94;5052296;28;20029;-67
2023/09/26 06:50:32;;;;;;;6.93;3.93;;;;;;;13.86;85.91;102805.28;5051651;28;20100;-68
2023/09/26 06:52:57;;;;;;;6.07;4.27;;;;;;;13.72;84.88;102780.72;5051840;28;20041;-71
2023/09/26 06:55:23;;;;;;;7.23;4.47;;;;;;;13.73;85.85;102785.09;5052459;28;20033;-73
2023/09/26 06:57:49;;;;;;;7.90;3.17;;;;;;;13.70;85.65;102793.38;5051171;28;20079;-68
2023/09/26 07:00:16;;;;;;;7.50;4.07;;;;;;;13.62;86.77;102789.56;5052572;28;20064;-69
2023/09/26 07:02:43;;;;;;;9.95;3.67;;;;;;;13.63;87.54;102798.44;5052352;28;20036;-67
2023/09/26 07:05:09;;;;;;;6.03;3.83;;;;;;;13.80;87.75;102816.53;5052656;28;20025;-68
2023/09/26 07:07:35;;;;;;;5.67;4.10;;;;;;;13.81;86.60;102826.28;5052514;28;20507;-68
2023/09/26 07:10:02;;;;;;;8.63;4.23;;;;;;;13.46;86.85;102754.38;5052308;28;20128;-69
2023/09/26 07:12:30;;;;;;;5.47;3.67;;;;;;;13.89;86.97;102820.25;5051061;28;20037;-70
2023/09/26 07:14:56;;;;;;;7.50;4.37;;;;;;;13.85;85.79;102803.59;5052178;28;20078;-69
2023/09/26 07:17:22;;;;;;;5.93;3.97;;;;;;;13.73;85.26;102783.25;5052371;28;20083;-71
2023/09/26 07:19:51;;;;;;;11.23;4.73;;;;;;;13.93;84.97;102810.97;5051641;28;20025;-69
2023/09/26 07:22:17;;;;;;;8.97;4.43;;;;;;;14.03;85.00;102819.03;5052759;28;20131;-71
2023/09/26 07:24:47;;;;;;;7.50;4.77;;;;;;;14.10;84.76;102806.78;5051961;28;20021;-70
2023/09/26 07:27:13;;;;;;;8.67;4.53;;;;;;;14.16;84.90;102799.03;5051065;28;20082;-68
2023/09/26 07:29:38;;;;;;;11.10;4.73;;;;;;;14.24;84.51;102803.75;5052403;28;20029;-70
2023/09/26 07:32:05;;;;;;;9.57;4.90;;;;;;;14.40;83.52;102819.28;5050682;28;20051;-71
2023/09/26 07:34:31;;;;;;;8.90;4.47;;;;;;;14.18;83.95;102777.50;5052337;28;20511;-70
2023/09/26 07:36:56;;;;;;;9.67;4.57;;;;;;;14.42;84.02;102822.69;5052174;28;20029;-70
2023/09/26 07:39:22;;;;;;;6.40;4.00;;;;;;;14.46;82.83;102819.66;5051875;28;20545;-67
2023/09/26 07:41:47;;;;;;;7.90;4.70;;;;;;;14.45;82.67;102803.66;5052194;28;20029;-70
2023/09/26 07:44:13;;;;;;;12.00;4.10;;;;;;;14.58;81.78;102806.94;5052177;28;20480;-67
2023/09/26 07:46:38;;;;;;;8.57;5.03;;;;;;;14.64;81.92;102787.63;5050696;28;20055;-68
2023/09/26 07:49:04;;;;;;;7.97;4.80;;;;;;;14.83;81.43;102805.56;5054947;28;20345;-67
2023/09/26 07:51:31;;;;;;;7.20;4.70;;;;;;;14.76;80.40;102796.38;5055187;28;20060;-67
2023/09/26 07:53:57;;;;;;;10.73;5.17;;;;;;;14.87;79.46;102796.25;5055715;28;20021;-67
2023/09/26 07:56:22;;;;;;;8.57;4.57;;;;;;;14.93;80.24;102803.72;5055412;28;20079;-69
2023/09/26 07:58:48;;;;;;;7.43;4.87;;;;;;;15.04;78.82;102811.63;5058804;28;20329;-67
2023/09/26 08:01:14;;;;;;;8.20;4.97;;;;;;;14.99;78.70;102815.72;5057220;28;20040;-68
2023/09/26 08:03:40;;;;;;;9.87;5.30;;;;;;;14.81;78.87;102786.09;5055645;28;20028;-67
2023/09/26 08:06:07;;;;;;;10.00;4.67;;;;;;;14.95;78.56;102817.84;5055571;28;20031;-67
2023/09/26 08:08:33;;;;;;;6.97;5.03;;;;;;;14.90;78.54;102817.41;5055494;28;20365;-68
2023/09/26 08:11:10;;;;;;;5.80;4.40;;;;;;;14.75;79.82;102798.22;5055574;28;20113;-68
2023/09/26 08:13:37;;;;;;;9.83;4.60;;;;;;;14.82;79.57;102810.09;5055305;28;20025;-68
2023/09/26 08:16:04;;;;;;;11.90;4.97;;;;;;;14.98;80.43;102814.03;5055593;28;20053;-69
2023/09/26 08:18:29;;;;;;;7.33;4.10;;;;;;;15.03;78.43;102817.13;5055317;28;20035;-68
2023/09/26 08:20:58;;;;;;;8.90;4.90;;;;;;;15.06;78.96;102820.41;5055502;28;20474;-68
2023/09/26 08:23:25;;;;;;;10.63;5.00;;;;;;;14.97;77.78;102783.66;5055329;28;20477;-68
2023/09/26 08:26:07;;;;;;;10.97;4.77;;;;;;;15.11;78.54;102809.22;5054058;28;20054;-69
2023/09/26 08:28:34;;;;;;;8.40;5.17;;;;;;;15.23;77.13;102812.59;5055276;28;20070;-67
2023/09/26 08:31:05;;;;;;;9.20;5.20;;;;;;;15.00;77.62;102769.97;5054787;28;20117;-68
2023/09/26 08:33:31;;;;;;;6.97;5.10;;;;;;;15.39;76.43;102807.50;5053853;28;20048;-67
2023/09/26 08:35:56;;;;;;;8.40;5.20;;;;;;;15.56;75.75;102819.31;5055277;28;20028;-68
2023/09/26 08:38:22;;;;;;;10.00;5.33;;;;;;;15.60;75.36;102808.16;5055088;28;20078;-66
2023/09/26 08:40:53;;;;;;;9.43;5.00;;;;;;;15.73;73.76;102805.16;5054274;28;20036;-68
2023/09/26 08:43:25;;;;;;;7.80;4.50;;;;;;;15.70;73.78;102811.69;5054912;28;20033;-68
2023/09/26 08:45:53;;;;;;;7.43;4.93;;;;;;;15.69;74.11;102810.00;5055105;28;20075;-67
2023/09/26 08:48:19;;;;;;;9.67;4.80;;;;;;;15.80;73.32;102807.09;5055393;28;20024;-67
2023/09/26 08:50:45;;;;;;;9.00;5.30;;;;;;;15.87;72.01;102807.34;5054802;28;20028;-69
2023/09/26 08:53:10;;;;;;;9.97;5.37;;;;;;;15.75;72.02;102801.34;5053456;28;20033;-68
2023/09/26 08:55:38;;;;;;;7.83;5.20;;;;;;;15.89;71.76;102831.41;5053757;28;20036;-67
2023/09/26 08:58:05;;;;;;;10.90;4.20;;;;;;;15.69;70.75;102801.09;5055597;28;20029;-68
2023/09/26 09:00:31;;;;;;;7.17;4.47;;;;;;;15.85;71.16;102830.00;5058621;28;20044;-70
2023/09/26 09:02:57;;;;;;;11.63;4.40;;;;;;;15.81;70.50;102821.38;5058133;28;20021;-70
2023/09/26 09:05:23;;;;;;;6.47;4.30;;;;;;;15.86;71.18;102837.06;5058703;28;20017;-69
2023/09/26 09:07:49;;;;;;;6.87;4.40;;;;;;;15.77;70.75;102810.09;5062912;28;20068;-67
2023/09/26 09:10:18;;;;;;;5.30;4.10;;;;;;;15.77;70.38;102812.78;5062736;28;20021;-67
2023/09/26 09:12:50;;;;;;;6.80;4.00;;;;;;;15.75;73.33;102830.03;5063099;28;20595;-68
2023/09/26 09:15:15;;;;;;;9.30;3.90;;;;;;;15.65;69.39;102805.06;5058155;28;20523;-68
2023/09/26 09:17:45;;;;;;;7.27;4.23;;;;;;;15.67;70.58;102793.19;5056154;28;20029;-68
2023/09/26 09:20:18;;;;;;;6.10;4.73;;;;;;;15.99;70.05;102821.47;5053062;28;20368;-69
2023/09/26 09:22:48;;;;;;;7.73;4.13;;;;;;;16.17;68.53;102803.53;5054305;28;20029;-67
2023/09/26 09:25:14;;;;;;;7.77;4.60;;;;;;;16.33;69.17;102821.72;5054653;28;20031;-68
2023/09/26 09:27:43;;;;;;;7.07;4.37;;;;;;;16.34;67.57;102816.19;5054460;28;20377;-68
2023/09/26 09:30:12;;;;;;;7.17;5.10;;;;;;;16.38;69.41;102825.66;5055430;28;20029;-68
2023/09/26 09:32:42;;;;;;;9.17;4.93;;;;;;;16.38;70.07;102828.34;5059072;28;20056;-68
2023/09/26 09:35:13;;;;;;;7.20;4.30;;;;;;;16.08;67.14;102783.78;5054653;28;20043;-68
2023/09/26 09:37:47;;;;;;;6.10;4.37;;;;;;;16.16;67.00;102791.09;5053907;28;20162;-68
2023/09/26 09:40:20;;;;;;;5.67;3.67;;;;;;;15.98;66.41;102776.78;5054289;28;20085;-67
2023/09/26 09:42:50;;;;;;;5.00;3.43;;;;;;;16.00;67.02;102797.13;5053846;28;20124;-68
2023/09/26 09:45:19;;;;;;;7.97;3.83;;;;;;;15.95;67.90;102793.22;5053698;28;20025;-67
2023/09/26 09:47:46;;;;;;;4.60;3.93;;;;;;;16.10;67.06;102807.84;5053972;28;20025;-69
2023/09/26 09:50:13;;;;;;;6.20;4.00;;;;;;;16.02;67.84;102797.00;5053757;28;20021;-68
2023/09/26 09:52:43;;;;;;;6.47;3.80;;;;;;;16.08;68.29;102804.44;5053816;28;20120;-68
2023/09/26 09:55:36;;;;;;;5.67;4.30;;;;;;;16.23;68.36;102811.03;5053673;28;20057;-68
2023/09/26 09:58:06;;;;;;;6.40;4.00;;;;;;;16.39;67.63;102811.19;5052252;28;20471;-69
2023/09/26 10:00:32;;;;;;;5.70;4.40;;;;;;;16.42;67.03;102808.22;5053277;28;20040;-68
2023/09/26 10:03:00;;;;;;;7.73;3.50;;;;;;;16.34;68.48;102804.59;5052082;28;20159;-69
2023/09/26 10:05:28;;;;;;;8.50;4.45;;;;;;;16.29;67.70;102794.28;5053465;28;20047;-69
2023/09/26 10:07:55;;;;;;;5.75;4.30;;;;;;;16.52;67.93;102818.94;5053005;28;20419;-68
2023/09/26 10:10:22;;;;;;;8.93;4.10;;;;;;;16.55;67.21;102796.25;5053499;28;20025;-68
2023/09/26 10:12:48;;;;;;;7.10;4.13;;;;;;;16.60;67.12;102799.31;5052062;28;20036;-67
2023/09/26 10:15:16;;;;;;;10.23;3.57;;;;;;;16.67;67.31;102805.81;5052912;28;20060;-68
2023/09/26 10:17:45;;;;;;;4.68;3.28;;;;;;;16.37;66.80;102785.47;5053227;28;20028;-67
2023/09/26 10:20:14;;;;;;;4.67;3.83;;;;;;;16.39;68.09;102800.44;5053187;28;20036;-69
2023/09/26 10:22:41;;;;;;;6.20;3.47;;;;;;;16.27;68.10;102790.06;5053078;28;20033;-69
2023/09/26 10:25:08;;;;;;;5.50;3.80;;;;;;;16.16;69.08;102792.94;5051893;28;20025;-69
2023/09/26 10:27:34;;;;;;;6.90;3.37;;;;;;;16.27;69.80;102803.50;5051893;28;20365;-69
2023/09/26 10:30:03;;;;;;;4.27;3.87;;;;;;;16.42;68.64;102786.69;5052801;28;20040;-71
2023/09/26 10:32:37;;;;;;;4.13;2.90;;;;;;;16.93;67.83;102801.34;5052459;28;20439;-70
2023/09/26 10:35:23;;;;;;;5.13;3.30;;;;;;;17.08;66.82;102808.91;5053301;28;20033;-69
2023/09/26 10:37:53;;;;;;;6.70;3.87;;;;;;;16.95;66.18;102802.03;5051578;28;20036;-71
2023/09/26 10:40:19;;;;;;;4.70;3.00;;;;;;;16.77;66.13;102777.00;5053211;28;20033;-73
2023/09/26 10:42:48;;;;;;;5.97;3.27;;;;;;;16.79;66.05;102777.69;5052344;28;20028;-69
2023/09/26 10:45:15;;;;;;;7.00;3.90;;;;;;;16.84;66.71;102780.75;5052781;28;20061;-73
2023/09/26 10:47:41;;;;;;;6.77;3.83;;;;;;;16.76;68.23;102767.22;5052543;28;20025;-68
2023/09/26 10:50:12;;;;;;;5.20;3.43;;;;;;;16.68;66.78;102748.31;5053162;28;20139;-71
2023/09/26 10:52:41;;;;;;;6.80;4.30;;;;;;;16.95;66.71;102795.81;5052386;28;20037;-71
2023/09/26 10:55:10;;;;;;;5.77;3.67;;;;;;;16.88;67.87;102787.53;5051713;28;20032;-69
2023/09/26 10:57:37;;;;;;;5.38;3.47;;;;;;;16.21;67.27;102672.38;5052557;28;20041;-67
2023/09/26 11:00:08;;;;;;;6.85;2.80;;;;;;;16.84;66.68;102764.63;5052668;28;20376;-73
2023/09/26 11:02:34;;;;;;;4.03;2.53;;;;;;;16.69;67.92;102720.41;5053281;28;20028;-73
2023/09/26 11:05:05;;;;;;;10.13;3.43;;;;;;;17.03;67.33;102759.03;5053741;28;20031;-68
2023/09/26 11:07:30;;;;;;;7.05;3.42;;;;;;;17.13;66.70;102761.66;5053590;28;20032;-70
2023/09/26 11:09:56;;;;;;;4.27;2.60;;;;;;;17.19;66.18;102773.63;5051373;28;20025;-73
2023/09/26 11:12:22;;;;;;;6.33;3.63;;;;;;;16.97;65.82;102743.50;5041366;28;20045;-69
2023/09/26 11:14:47;;;;;;;3.63;3.00;;;;;;;17.13;65.55;102763.50;5032388;28;20509;-69
2023/09/26 11:17:13;;;;;;;6.60;3.27;;;;;;;17.06;66.10;102751.66;5032140;28;20021;-70
2023/09/26 11:19:38;;;;;;;5.32;3.33;;;;;;;17.16;66.76;102757.78;5032485;28;20120;-69