Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:53;;;;;;;12.65;6.32;;;6.40;92.30;;;;;;5046394;28;20055;-72
2021/01/03 00:04:19;;;;;;;12.13;5.28;;;6.40;91.80;;;;;;5050940;28;20498;-71
2021/01/03 00:06:48;;;;;;;12.00;5.32;;;6.40;91.40;;;;;;5051829;28;20037;-71
2021/01/03 00:09:14;;;;;;;13.98;5.38;;;6.40;91.50;;;;;;5050886;28;20447;-72
2021/01/03 00:11:40;;;;;;;12.40;5.95;;;6.40;91.50;;;;;;5052475;28;20033;-71
2021/01/03 00:14:06;;;;;;;13.98;5.32;;;6.40;91.40;;;;;;5051740;28;20048;-72
2021/01/03 00:16:32;;;;;;;14.75;5.90;;;6.40;91.40;;;;;;5051877;28;20352;-71
2021/01/03 00:18:57;;;;;;;12.65;5.28;;;6.40;91.40;;;;;;5051682;28;20102;-72
2021/01/03 00:21:23;;;;;;;10.98;5.63;;;6.40;91.30;;;;;;5051747;28;20083;-72
2021/01/03 00:23:49;;;;;;;12.55;5.47;;;6.40;91.30;;;;;;5053344;28;20467;-73
2021/01/03 00:26:15;;;;;;;10.60;5.07;;;6.40;91.30;;;;;;5051752;28;20116;-72
2021/01/03 00:28:40;;;;;;;13.63;5.05;;;6.40;91.30;;;;;;5051589;28;20047;-73
2021/01/03 00:31:06;;;;;;;11.18;5.97;;;6.40;91.40;;;;;;5051704;28;20458;-72
2021/01/03 00:33:31;;;;;;;13.15;6.13;;;6.40;91.30;;;;;;5050896;28;20109;-71
2021/01/03 00:35:57;;;;;;;10.57;5.00;;;6.50;91.40;;;;;;5051790;28;20132;-73
2021/01/03 00:38:23;;;;;;;12.13;6.03;;;6.50;91.20;;;;;;5051619;28;20064;-72
2021/01/03 00:40:49;;;;;;;9.23;4.93;;;6.50;91.10;;;;;;5051533;28;20044;-72
2021/01/03 00:43:15;;;;;;;11.20;5.68;;;6.40;91.00;;;;;;5051324;28;20048;-71
2021/01/03 00:45:41;;;;;;;11.20;4.80;;;6.40;91.10;;;;;;5051436;28;20044;-71
2021/01/03 00:48:08;;;;;;;10.25;4.68;;;6.40;91.00;;;;;;5052837;28;20017;-71
2021/01/03 00:50:34;;;;;;;7.75;4.68;;;6.40;90.90;;;;;;5055949;28;20035;-72
2021/01/03 00:53:01;;;;;;;10.10;4.82;;;6.40;90.80;;;;;;5055293;28;20469;-72
2021/01/03 00:55:27;;;;;;;14.43;5.10;;;6.40;90.80;;;;;;5044843;28;20476;-71
2021/01/03 00:57:52;;;;;;;9.07;4.35;;;6.40;90.80;;;;;;5041417;28;20037;-72
2021/01/03 01:00:25;;;;;;;10.70;4.78;;;6.50;90.70;;;;;;5055634;28;20454;-73
2021/01/03 01:02:51;;;;;;;9.23;4.50;;;6.40;90.50;;;;;;5055907;28;20033;-72
2021/01/03 01:05:19;;;;;;;10.40;4.60;;;6.40;90.60;;;;;;5055438;28;20091;-71
2021/01/03 01:07:45;;;;;;;8.43;3.60;;;6.50;90.60;;;;;;5055476;28;20064;-72
2021/01/03 01:10:16;;;;;;;15.40;5.57;;;6.40;90.50;;;;;;5055429;28;20061;-73
2021/01/03 01:12:42;;;;;;;11.05;4.88;;;6.40;90.50;;;;;;5054971;28;20037;-72
2021/01/03 01:15:17;;;;;;;8.70;4.93;;;6.40;90.70;;;;;;5056575;28;20032;-71
2021/01/03 01:17:51;;;;;;;12.05;5.65;;;6.40;90.70;;;;;;5055230;28;20091;-72
2021/01/03 01:20:19;;;;;;;10.40;5.38;;;6.30;90.80;;;;;;5054601;28;20139;-73
2021/01/03 01:22:45;;;;;;;13.10;5.10;;;6.40;91.00;;;;;;5053941;28;20033;-72
2021/01/03 01:25:12;;;;;;;10.95;4.75;;;6.30;91.00;;;;;;5054946;28;20124;-72
2021/01/03 01:27:38;;;;;;;12.02;6.25;;;6.30;91.10;;;;;;5055085;28;20037;-73
2021/01/03 01:30:05;;;;;;;13.32;5.80;;;6.30;91.20;;;;;;5056413;28;20035;-72
2021/01/03 01:32:31;;;;;;;13.43;6.13;;;6.30;91.10;;;;;;5054622;28;20471;-72
2021/01/03 01:34:57;;;;;;;12.38;5.35;;;6.40;91.10;;;;;;5054777;28;20076;-71
2021/01/03 01:37:22;;;;;;;12.27;5.63;;;6.30;91.10;;;;;;5054839;28;20136;-72
2021/01/03 01:39:49;;;;;;;10.82;5.82;;;6.40;91.10;;;;;;5054683;28;20048;-72
2021/01/03 01:42:16;;;;;;;9.98;5.43;;;6.30;91.10;;;;;;5054453;28;20112;-72
2021/01/03 01:44:42;;;;;;;10.98;5.13;;;6.20;91.10;;;;;;5055078;28;20361;-72
2021/01/03 01:47:30;;;;;;;10.27;4.68;;;6.20;91.20;;;;;;5054508;28;20044;-72
2021/01/03 01:50:02;;;;;;;11.00;5.22;;;6.20;91.20;;;;;;5054189;28;20029;-71
2021/01/03 01:52:33;;;;;;;10.90;4.75;;;6.20;91.20;;;;;;5054142;28;20029;-71
2021/01/03 01:55:04;;;;;;;9.57;4.95;;;6.10;91.20;;;;;;5053519;28;20051;-71
2021/01/03 01:57:35;;;;;;;9.25;4.55;;;6.10;91.10;;;;;;5054000;28;20032;-72
2021/01/03 02:00:14;;;;;;;9.30;4.47;;;6.10;91.10;;;;;;5055166;28;20425;-72
2021/01/03 02:03:02;;;;;;;9.30;4.00;;;6.20;91.10;;;;;;5033438;28;20037;-71
2021/01/03 02:05:34;;;;;;;9.18;4.30;;;6.20;91.10;;;;;;5053288;28;20360;-71
2021/01/03 02:08:09;;;;;;;7.88;4.13;;;6.10;91.20;;;;;;5053746;28;20102;-71
2021/01/03 02:10:39;;;;;;;8.50;4.10;;;6.10;90.90;;;;;;5052969;28;20112;-72
2021/01/03 02:13:08;;;;;;;8.77;3.88;;;6.10;91.00;;;;;;5054150;28;20108;-71
2021/01/03 02:15:34;;;;;;;8.95;4.25;;;6.10;90.90;;;;;;5049617;28;20456;-71
2021/01/03 02:18:04;;;;;;;8.38;3.90;;;6.10;90.80;;;;;;5035503;28;20410;-71
2021/01/03 02:20:44;;;;;;;8.88;4.28;;;6.10;90.80;;;;;;5032812;28;20058;-71
2021/01/03 02:23:14;;;;;;;7.60;3.72;;;6.10;90.90;;;;;;5050302;28;20045;-71
2021/01/03 02:25:40;;;;;;;7.18;4.03;;;6.10;90.80;;;;;;5052517;28;20033;-73
2021/01/03 02:28:21;;;;;;;7.18;3.42;;;6.10;90.80;;;;;;5053739;28;20512;-70
2021/01/03 02:30:50;;;;;;;13.05;3.72;;;6.20;90.90;;;;;;5053873;28;20355;-71
2021/01/03 02:33:19;;;;;;;7.53;3.67;;;6.10;90.80;;;;;;5052537;28;20033;-71
2021/01/03 02:35:47;;;;;;;9.20;4.00;;;6.20;90.90;;;;;;5033902;28;20033;-72
2021/01/03 02:38:18;;;;;;;8.45;3.63;;;6.10;90.90;;;;;;5032614;28;20034;-71
2021/01/03 02:40:44;;;;;;;17.65;8.48;;;6.20;90.90;;;;;;5032701;28;20080;-71
2021/01/03 02:43:09;;;;;;;7.57;3.95;;;6.20;90.90;;;;;;5033668;28;20076;-71
2021/01/03 02:45:35;;;;;;;10.15;3.60;;;6.30;90.90;;;;;;5037151;28;20063;-71
2021/01/03 02:48:08;;;;;;;7.20;3.65;;;6.30;90.90;;;;;;5053919;28;20122;-72
2021/01/03 02:50:34;;;;;;;9.07;3.83;;;6.30;90.90;;;;;;5052869;28;20040;-71
2021/01/03 02:53:00;;;;;;;8.45;4.13;;;6.20;90.90;;;;;;5052173;28;20032;-71
2021/01/03 02:55:25;;;;;;;6.30;3.63;;;6.20;91.00;;;;;;5053275;28;20044;-71
2021/01/03 02:57:51;;;;;;;7.03;3.75;;;6.20;90.90;;;;;;5053131;28;20055;-72
2021/01/03 03:00:23;;;;;;;9.38;5.05;;;6.30;91.10;;;;;;5053276;28;20178;-72
2021/01/03 03:02:50;;;;;;;6.75;3.97;;;6.30;91.00;;;;;;5054550;28;20096;-71
2021/01/03 03:05:16;;;;;;;12.50;4.05;;;6.20;91.00;;;;;;5052057;28;20466;-72
2021/01/03 03:07:42;;;;;;;10.45;4.60;;;6.20;91.00;;;;;;5052981;28;20370;-72
2021/01/03 03:10:08;;;;;;;9.20;4.20;;;6.20;91.10;;;;;;5053099;28;20033;-71
2021/01/03 03:12:34;;;;;;;8.43;4.18;;;6.20;91.10;;;;;;5051853;28;20037;-72
2021/01/03 03:14:59;;;;;;;10.38;4.47;;;6.20;91.10;;;;;;5054438;28;20040;-71
2021/01/03 03:17:25;;;;;;;9.32;4.20;;;6.10;91.40;;;;;;5052831;28;20040;-71
2021/01/03 03:19:51;;;;;;;8.30;4.22;;;6.10;91.20;;;;;;5052888;28;20044;-71
2021/01/03 03:22:16;;;;;;;9.00;3.95;;;6.10;91.20;;;;;;5051608;28;20049;-73
2021/01/03 03:24:42;;;;;;;6.43;3.42;;;6.10;91.30;;;;;;5051658;28;20466;-72
2021/01/03 03:27:07;;;;;;;7.43;3.45;;;6.10;91.40;;;;;;5054130;28;20040;-72
2021/01/03 03:29:36;;;;;;;7.97;3.85;;;6.00;91.30;;;;;;5052373;28;20198;-73
2021/01/03 03:32:01;;;;;;;9.43;3.80;;;6.00;91.40;;;;;;5052605;28;20036;-72
2021/01/03 03:34:27;;;;;;;10.63;4.20;;;6.10;91.30;;;;;;5052483;28;20340;-71
2021/01/03 03:36:54;;;;;;;9.52;4.05;;;6.00;91.40;;;;;;5051324;28;20041;-72
2021/01/03 03:39:20;;;;;;;6.10;3.40;;;6.00;91.50;;;;;;5052240;28;20025;-73
2021/01/03 03:41:45;;;;;;;7.53;3.58;;;6.00;91.50;;;;;;5053943;28;20116;-73
2021/01/03 03:44:11;;;;;;;7.60;3.60;;;6.00;91.50;;;;;;5050950;28;20033;-71
2021/01/03 03:46:37;;;;;;;6.45;3.60;;;6.00;91.50;;;;;;5052244;28;20033;-71
2021/01/03 03:49:03;;;;;;;6.32;3.50;;;6.00;91.50;;;;;;5052037;28;20107;-72
2021/01/03 03:51:28;;;;;;;7.38;3.70;;;6.00;91.60;;;;;;5050031;28;20398;-71
2021/01/03 03:53:54;;;;;;;6.20;3.17;;;6.00;91.60;;;;;;5052622;28;20116;-71
2021/01/03 03:56:19;;;;;;;8.65;4.00;;;6.00;91.60;;;;;;5052017;28;20124;-72
2021/01/03 03:58:45;;;;;;;10.73;3.83;;;6.00;91.70;;;;;;5051852;28;20059;-71
2021/01/03 04:01:11;;;;;;;6.75;3.70;;;6.00;91.70;;;;;;5051646;28;20040;-72
2021/01/03 04:03:37;;;;;;;7.97;3.72;;;6.00;92.00;;;;;;5051993;28;20033;-71
2021/01/03 04:06:04;;;;;;;9.25;4.38;;;6.00;91.70;;;;;;5053518;28;20025;-71
2021/01/03 04:08:30;;;;;;;9.57;3.50;;;6.00;91.80;;;;;;5052070;28;20061;-71
2021/01/03 04:10:57;;;;;;;8.30;3.92;;;6.00;91.90;;;;;;5051881;28;20478;-71
2021/01/03 04:13:23;;;;;;;7.05;3.80;;;6.00;91.90;;;;;;5051797;28;20060;-71
2021/01/03 04:15:49;;;;;;;7.95;3.63;;;6.00;91.90;;;;;;5051818;28;20359;-71
2021/01/03 04:18:14;;;;;;;7.20;3.45;;;6.00;91.90;;;;;;5051672;28;20662;-73
2021/01/03 04:20:40;;;;;;;8.10;4.05;;;5.90;91.90;;;;;;5053457;28;20359;-71
2021/01/03 04:23:07;;;;;;;7.28;3.33;;;5.90;91.90;;;;;;5051533;28;20356;-72
2021/01/03 04:25:33;;;;;;;6.30;2.90;;;6.00;92.00;;;;;;5051887;28;20036;-71
2021/01/03 04:27:59;;;;;;;7.78;3.35;;;6.00;92.10;;;;;;5051585;28;20120;-71
2021/01/03 04:30:26;;;;;;;6.80;3.47;;;6.00;92.10;;;;;;5051363;28;20068;-71
2021/01/03 04:32:53;;;;;;;6.25;3.38;;;6.00;92.10;;;;;;5052226;28;20064;-71
2021/01/03 04:35:20;;;;;;;6.90;3.45;;;6.00;92.10;;;;;;5051510;28;20028;-72
2021/01/03 04:37:46;;;;;;;7.78;3.60;;;6.00;92.10;;;;;;5051357;28;20117;-72
2021/01/03 04:40:20;;;;;;;7.63;3.60;;;5.90;92.10;;;;;;5051773;28;20474;-71
2021/01/03 04:42:50;;;;;;;7.90;4.05;;;6.00;92.20;;;;;;5051673;28;20055;-72
2021/01/03 04:45:30;;;;;;;8.30;3.40;;;6.00;92.10;;;;;;5051390;28;20044;-72
2021/01/03 04:48:06;;;;;;;6.53;3.22;;;6.00;92.30;;;;;;5051861;28;20120;-71
2021/01/03 04:50:47;;;;;;;8.40;4.10;;;5.90;92.30;;;;;;5050292;28;20127;-73
2021/01/03 04:53:34;;;;;;;7.00;3.45;;;5.90;92.40;;;;;;5050394;28;20370;-71
2021/01/03 04:56:18;;;;;;;7.28;3.40;;;5.90;92.50;;;;;;5051363;28;20143;-72
2021/01/03 04:59:31;;;;;;;7.00;3.85;;;5.90;92.50;;;;;;5051410;28;20060;-71
2021/01/03 05:02:21;;;;;;;7.18;3.30;;;5.90;92.60;;;;;;5049259;28;20041;-72
2021/01/03 05:05:13;;;;;;;7.40;3.83;;;5.90;92.60;;;;;;5049399;28;20546;-73
2021/01/03 05:07:43;;;;;;;6.85;3.45;;;5.90;92.60;;;;;;5051136;28;20025;-73
2021/01/03 05:10:17;;;;;;;7.30;3.95;;;6.00;92.50;;;;;;5051243;28;20112;-72
2021/01/03 05:13:20;;;;;;;7.88;3.83;;;6.00;92.60;;;;;;5051351;28;20029;-72
2021/01/03 05:15:47;;;;;;;7.15;3.33;;;6.10;92.50;;;;;;5051264;28;20068;-72
2021/01/03 05:18:14;;;;;;;6.68;3.20;;;6.10;92.60;;;;;;5051067;28;20086;-71
2021/01/03 05:20:40;;;;;;;6.60;3.42;;;6.00;92.70;;;;;;5052616;28;20351;-71
2021/01/03 05:23:20;;;;;;;6.22;3.60;;;6.00;92.70;;;;;;5050903;28;20398;-71
2021/01/03 05:25:48;;;;;;;7.15;3.65;;;6.00;92.80;;;;;;5051129;28;20106;-71
2021/01/03 05:28:22;;;;;;;9.60;4.35;;;6.00;92.80;;;;;;5051071;28;20037;-73
2021/01/03 05:30:48;;;;;;;6.90;3.47;;;6.00;92.80;;;;;;5051286;28;20517;-71
2021/01/03 05:33:22;;;;;;;7.60;3.58;;;5.90;92.90;;;;;;5051098;28;20035;-72
2021/01/03 05:35:48;;;;;;;8.15;4.15;;;5.90;93.00;;;;;;5054924;28;20515;-71
2021/01/03 05:38:39;;;;;;;6.20;3.20;;;5.90;93.10;;;;;;5054899;28;20132;-71
2021/01/03 05:41:22;;;;;;;6.93;3.67;;;5.90;93.10;;;;;;5054242;28;20035;-72
2021/01/03 05:43:56;;;;;;;5.93;3.65;;;6.00;93.00;;;;;;5054484;28;20463;-72
2021/01/03 05:46:35;;;;;;;9.88;4.13;;;6.00;93.00;;;;;;5054687;28;20041;-71
2021/01/03 05:49:07;;;;;;;9.55;4.18;;;6.00;93.10;;;;;;5054496;28;20030;-71
2021/01/03 05:51:49;;;;;;;6.15;3.80;;;6.00;93.10;;;;;;5054457;28;20106;-71
2021/01/03 05:54:22;;;;;;;7.35;3.72;;;5.90;93.10;;;;;;5053518;28;20031;-73
2021/01/03 05:56:48;;;;;;;6.60;3.80;;;5.90;93.20;;;;;;5055880;28;20024;-71
2021/01/03 05:59:25;;;;;;;8.57;4.45;;;5.90;93.30;;;;;;5054440;28;20540;-72
2021/01/03 06:02:11;;;;;;;7.25;4.15;;;5.90;93.40;;;;;;5054281;28;20049;-71
2021/01/03 06:04:38;;;;;;;8.27;4.13;;;5.90;93.50;;;;;;5054346;28;20424;-71
2021/01/03 06:07:07;;;;;;;9.73;4.50;;;5.90;93.40;;;;;;5046579;28;20037;-72
2021/01/03 06:09:40;;;;;;;11.80;5.32;;;5.90;93.60;;;;;;5034239;28;20036;-72
2021/01/03 06:12:24;;;;;;;9.32;4.15;;;6.00;93.70;;;;;;5035607;28;20029;-73
2021/01/03 06:15:02;;;;;;;8.27;4.22;;;5.90;93.60;;;;;;5034338;28;20037;-72
2021/01/03 06:17:35;;;;;;;10.20;5.38;;;5.80;93.70;;;;;;5052911;28;20459;-73
2021/01/03 06:20:13;;;;;;;10.43;4.80;;;5.80;93.80;;;;;;5053383;28;20045;-72
2021/01/03 06:22:46;;;;;;;12.32;5.53;;;5.80;93.90;;;;;;5053884;28;20037;-72
2021/01/03 06:25:42;;;;;;;12.13;5.50;;;5.80;94.00;;;;;;5053673;28;20029;-73
2021/01/03 06:28:13;;;;;;;10.57;5.20;;;5.80;94.00;;;;;;5053919;28;20450;-72
2021/01/03 06:30:43;;;;;;;15.52;5.95;;;5.80;94.10;;;;;;5053923;28;20041;-72
2021/01/03 06:33:32;;;;;;;10.88;5.63;;;5.80;94.10;;;;;;5055633;28;20033;-74
2021/01/03 06:36:05;;;;;;;9.80;5.38;;;5.80;94.20;;;;;;5053486;28;20451;-72
2021/01/03 06:38:54;;;;;;;11.43;5.55;;;5.80;94.20;;;;;;5053453;28;20095;-71
2021/01/03 06:41:34;;;;;;;14.45;5.70;;;5.80;94.30;;;;;;5052291;28;20242;-72
2021/01/03 06:44:34;;;;;;;15.70;6.25;;;5.80;94.40;;;;;;5053516;28;20363;-71
2021/01/03 06:47:19;;;;;;;13.15;6.03;;;5.80;94.40;;;;;;5052635;28;20123;-72
2021/01/03 06:50:22;;;;;;;15.00;6.90;;;5.80;94.60;;;;;;5053449;28;20048;-72
2021/01/03 06:52:57;;;;;;;12.65;6.50;;;5.70;94.70;;;;;;5052143;28;20090;-73
2021/01/03 06:55:58;;;;;;;17.42;7.63;;;5.80;94.70;;;;;;5053327;28;20029;-71
2021/01/03 06:58:38;;;;;;;13.30;5.93;;;5.70;94.60;;;;;;5053414;28;20375;-72
2021/01/03 07:01:23;;;;;;;12.57;6.72;;;5.80;94.70;;;;;;5053067;28;20475;-72
2021/01/03 07:03:52;;;;;;;15.98;7.10;;;5.70;94.70;;;;;;5053211;28;20451;-72
2021/01/03 07:06:18;;;;;;;15.35;6.85;;;5.80;94.70;;;;;;5052008;28;20025;-72
2021/01/03 07:08:49;;;;;;;12.77;6.72;;;5.70;94.60;;;;;;5054644;28;20048;-71
2021/01/03 07:11:44;;;;;;;13.90;6.72;;;5.80;94.70;;;;;;5034757;28;20041;-72
2021/01/03 07:14:33;;;;;;;16.13;7.57;;;5.80;94.70;;;;;;5032855;28;20489;-72
2021/01/03 07:17:08;;;;;;;14.75;7.72;;;5.70;94.80;;;;;;5031845;28;20041;-72
2021/01/03 07:19:42;;;;;;;16.08;7.65;;;5.80;94.80;;;;;;5032720;28;20037;-72
2021/01/03 07:22:11;;;;;;;13.85;7.57;;;5.80;94.90;;;;;;5031505;28;20037;-73
2021/01/03 07:24:40;;;;;;;17.65;8.23;;;5.80;95.00;;;;;;5036673;28;20045;-71
2021/01/03 07:27:24;;;;;;;18.67;9.00;;;5.80;95.00;;;;;;5054139;28;20502;-72
2021/01/03 07:29:55;;;;;;;19.48;9.27;;;5.80;95.10;;;;;;5052670;28;20045;-73
2021/01/03 07:32:24;;;;;;;19.63;8.40;;;5.70;95.10;;;;;;5052701;28;20478;-72
2021/01/03 07:34:52;;;;;;;18.48;8.57;;;5.80;95.10;;;;;;5051594;28;20281;-73
2021/01/03 07:37:24;;;;;;;;;;;5.80;95.10;;;;;;5052667;28;20072;-73
2021/01/03 07:40:05;;;;;;;18.58;9.05;;;5.80;95.20;;;;;;5051512;28;19913;-72
2021/01/03 07:42:36;;;;;;;20.48;8.88;;;5.80;95.20;;;;;;5052422;28;20077;-73
2021/01/03 07:45:20;;;;;;;23.20;8.75;;;5.80;95.20;;;;;;5052772;28;20033;-72
2021/01/03 07:47:47;;;;;;;17.38;8.13;;;5.70;95.30;;;;;;5052227;28;20037;-73
2021/01/03 07:50:35;;;;;;;14.95;7.85;;;5.70;95.30;;;;;;5052199;28;20052;-72
2021/01/03 07:53:16;;;;;;;16.52;8.23;;;5.70;95.30;;;;;;5051850;28;20080;-71
2021/01/03 07:55:43;;;;;;;17.50;8.38;;;5.50;95.20;;;;;;5051029;28;20045;-72
2021/01/03 07:58:15;;;;;;;19.17;8.23;;;5.70;95.30;;;;;;5054838;28;20071;-73
2021/01/03 08:00:43;;;;;;;17.25;7.50;;;5.70;95.20;;;;;;5070753;28;20059;-71
2021/01/03 08:03:18;;;;;;;20.27;8.43;;;5.70;95.30;;;;;;5071883;28;20473;-72
2021/01/03 08:05:45;;;;;;;20.63;8.18;;;5.70;95.40;;;;;;5073522;28;20112;-72
2021/01/03 08:08:24;;;;;;;17.52;8.43;;;5.70;95.30;;;;;;5071825;28;20477;-72
2021/01/03 08:10:52;;;;;;;19.80;8.07;;;5.70;95.30;;;;;;5071609;28;20041;-72
2021/01/03 08:13:30;;;;;;;17.20;8.50;;;5.70;95.30;;;;;;5071944;28;20118;-71
2021/01/03 08:16:00;;;;;;;21.45;9.27;;;5.70;95.30;;;;;;5070864;28;20036;-73
2021/01/03 08:18:29;;;;;;;15.25;8.00;;;5.80;95.30;;;;;;5071980;28;20093;-72
2021/01/03 08:21:05;;;;;;;22.35;9.02;;;5.80;95.30;;;;;;5073341;28;20017;-71
2021/01/03 08:23:34;;;;;;;19.55;8.60;;;5.80;95.20;;;;;;5052190;28;20052;-72
2021/01/03 08:26:26;;;;;;;19.27;9.00;;;5.80;95.30;;;;;;5051244;28;20033;-72
2021/01/03 08:29:16;;;;;;;19.30;9.00;;;5.80;95.50;;;;;;5050422;28;20034;-72
2021/01/03 08:31:47;;;;;;;21.58;9.95;;;5.80;95.50;;;;;;5051727;28;20025;-73
2021/01/03 08:34:16;;;;;;;21.00;9.90;;;5.90;95.60;;;;;;5060747;28;20081;-72
2021/01/03 08:36:41;;;;;;;24.60;9.90;;;5.90;95.50;;;;;;5053926;28;20036;-73
2021/01/03 08:39:13;;;;;;;24.45;9.93;;;5.90;95.60;;;;;;5073230;28;20055;-74
2021/01/03 08:41:51;;;;;;;25.08;10.98;;;6.00;95.70;;;;;;5070955;28;20157;-73
2021/01/03 08:44:35;;;;;;;24.10;10.68;;;6.00;95.70;;;;;;5071744;28;20037;-74
2021/01/03 08:47:10;;;;;;;26.52;11.02;;;6.00;95.80;;;;;;5071427;28;20028;-74
2021/01/03 08:49:37;;;;;;;27.23;11.45;;;6.10;95.70;;;;;;5071324;28;20044;-73
2021/01/03 08:52:19;;;;;;;29.65;10.88;;;6.10;95.80;;;;;;5071460;28;20467;-73
2021/01/03 08:54:47;;;;;;;26.40;11.10;;;6.00;95.90;;;;;;5071034;28;20033;-73
2021/01/03 08:57:14;;;;;;;31.08;10.75;;;6.00;95.90;;;;;;5070273;28;20070;-74
2021/01/03 08:59:41;;;;;;;23.88;11.27;;;5.90;96.20;;;;;;5072923;28;20087;-74
2021/01/03 09:02:22;;;;;;;26.98;11.65;;;6.00;96.00;;;;;;5070419;28;20052;-72
2021/01/03 09:04:52;;;;;;;25.38;10.32;;;6.00;96.00;;;;;;5071305;28;20481;-73
2021/01/03 09:07:18;;;;;;;26.90;11.43;;;6.10;96.00;;;;;;5071577;28;20044;-72
2021/01/03 09:09:48;;;;;;;31.77;11.40;;;6.10;96.00;;;;;;5070650;28;20355;-72
2021/01/03 09:12:15;;;;;;;25.48;10.55;;;6.00;95.90;;;;;;5073966;28;20162;-75
2021/01/03 09:14:46;;;;;;;26.70;11.48;;;6.00;95.90;;;;;;5075661;28;20028;-72
2021/01/03 09:17:14;;;;;;;27.65;11.02;;;6.10;96.00;;;;;;5074903;28;20123;-73
2021/01/03 09:20:09;;;;;;;27.15;11.05;;;6.10;95.90;;;;;;5074115;28;20036;-73
2021/01/03 09:22:43;;;;;;;26.10;10.43;;;6.00;95.90;;;;;;5074842;28;20037;-72
2021/01/03 09:25:35;;;;;;;25.35;9.63;;;6.00;95.80;;;;;;5074507;28;20089;-74
2021/01/03 09:28:22;;;;;;;27.48;10.38;;;6.10;96.00;;;;;;5074278;28;20222;-71
2021/01/03 09:30:48;;;;;;;20.70;9.60;;;6.00;96.00;;;;;;5073659;28;20086;-76
2021/01/03 09:33:20;;;;;;;24.50;10.43;;;6.10;96.00;;;;;;5073752;28;20389;-74
2021/01/03 09:35:51;;;;;;;22.70;9.45;;;6.10;95.90;;;;;;5075104;28;20028;-74
2021/01/03 09:38:36;;;;;;;30.70;10.75;;;6.00;95.90;;;;;;5074542;28;20247;-75
2021/01/03 09:41:25;;;;;;;24.73;9.68;;;6.00;95.90;;;;;;5074502;28;20032;-73
2021/01/03 09:44:02;;;;;;;19.85;8.95;;;6.00;95.90;;;;;;5073467;28;20128;-72
2021/01/03 09:46:33;;;;;;;22.70;9.70;;;6.10;95.90;;;;;;5073304;28;20070;-72
2021/01/03 09:49:20;;;;;;;20.80;9.00;;;6.10;95.90;;;;;;5074441;28;20052;-74
2021/01/03 09:52:07;;;;;;;19.95;8.75;;;6.20;95.80;;;;;;5074244;28;20471;-74
2021/01/03 09:54:51;;;;;;;21.17;9.48;;;6.10;95.80;;;;;;5073110;28;20132;-73
2021/01/03 09:57:34;;;;;;;20.55;8.73;;;6.00;95.70;;;;;;5074392;28;20158;-72
2021/01/03 10:00:00;;;;;;;20.98;8.85;;;6.10;95.80;;;;;;5075949;28;20032;-74
2021/01/03 10:02:27;;;;;;;18.52;8.50;;;6.10;95.70;;;;;;5074786;28;20044;-86
2021/01/03 10:04:53;;;;;;;18.70;8.20;;;6.00;95.70;;;;;;5073439;28;20466;-71
2021/01/03 10:07:29;;;;;;;17.42;7.70;;;6.00;95.70;;;;;;5073959;28;20024;-74
2021/01/03 10:09:56;;;;;;;16.65;7.32;;;6.00;95.70;;;;;;5074426;28;20107;-76
2021/01/03 10:12:33;;;;;;;16.60;7.22;;;6.00;95.70;;;;;;5074026;28;20028;-72
2021/01/03 10:15:08;;;;;;;22.15;9.55;;;6.00;95.70;;;;;;5074678;28;20032;-73
2021/01/03 10:17:35;;;;;;;18.58;7.93;;;6.00;95.70;;;;;;5074112;28;20035;-73
2021/01/03 10:20:01;;;;;;;20.13;8.52;;;6.10;95.70;;;;;;5073560;28;20044;-73
2021/01/03 10:22:34;;;;;;;18.95;7.75;;;6.10;95.70;;;;;;5062685;28;20123;-73
2021/01/03 10:25:03;;;;;;;16.63;6.72;;;6.10;95.60;;;;;;5053363;28;20451;-72
2021/01/03 10:27:29;;;;;;;17.75;6.78;;;6.20;95.60;;;;;;5053739;28;20102;-72
2021/01/03 10:29:55;;;;;;;15.35;6.50;;;6.10;95.50;;;;;;5055371;28;20111;-71
2021/01/03 10:32:21;;;;;;;14.88;7.25;;;6.10;95.60;;;;;;5053858;28;20072;-73
2021/01/03 10:34:48;;;;;;;17.80;7.60;;;6.10;95.50;;;;;;5053203;28;20033;-72
2021/01/03 10:37:13;;;;;;;14.93;7.05;;;6.10;95.70;;;;;;5061215;28;20055;-73
2021/01/03 10:39:39;;;;;;;16.90;7.50;;;6.10;95.70;;;;;;5073646;28;20040;-72
2021/01/03 10:42:07;;;;;;;14.50;6.85;;;6.10;95.70;;;;;;5075273;28;20032;-72
2021/01/03 10:44:33;;;;;;;16.67;6.80;;;6.10;95.90;;;;;;5053694;28;20355;-74
2021/01/03 10:46:59;;;;;;;15.25;6.07;;;6.00;95.70;;;;;;5053662;28;20414;-73
2021/01/03 10:49:25;;;;;;;13.65;5.97;;;6.00;95.90;;;;;;5053011;28;20452;-74
2021/01/03 10:51:51;;;;;;;18.70;6.88;;;6.00;95.90;;;;;;5059023;28;20037;-74
2021/01/03 10:54:19;;;;;;;16.08;6.30;;;6.00;95.90;;;;;;5073731;28;20025;-73
2021/01/03 10:56:49;;;;;;;13.32;5.78;;;6.00;96.10;;;;;;5075153;28;20048;-72
2021/01/03 10:59:16;;;;;;;11.77;5.82;;;5.90;96.00;;;;;;5073246;28;20043;-73
2021/01/03 11:01:41;;;;;;;15.38;6.13;;;5.90;96.40;;;;;;5072550;28;20097;-71
2021/01/03 11:04:08;;;;;;;15.98;7.20;;;5.80;96.30;;;;;;5072944;28;20036;-72
2021/01/03 11:06:35;;;;;;;16.95;7.65;;;5.90;96.60;;;;;;5073032;28;20086;-71
2021/01/03 11:09:01;;;;;;;13.15;6.28;;;5.90;96.70;;;;;;5073571;28;20089;-79
2021/01/03 11:11:27;;;;;;;15.00;6.30;;;5.90;96.70;;;;;;5072607;28;20032;-80
2021/01/03 11:13:53;;;;;;;14.38;6.28;;;5.90;96.90;;;;;;5071816;28;20033;-77
2021/01/03 11:16:18;;;;;;;13.50;6.82;;;5.90;97.00;;;;;;5072508;28;20051;-78
2021/01/03 11:18:44;;;;;;;15.73;7.38;;;5.80;97.10;;;;;;5071167;28;20362;-73
2021/01/03 11:21:14;;;;;;;18.73;7.72;;;5.80;97.40;;;;;;5072490;28;20044;-71
2021/01/03 11:23:40;;;;;;;15.68;6.20;;;5.80;97.60;;;;;;5073122;28;20112;-80
2021/01/03 11:26:06;;;;;;;16.23;7.25;;;5.80;97.70;;;;;;5072342;28;20427;-72
2021/01/03 11:28:31;;;;;;;18.15;7.18;;;5.90;97.80;;;;;;5071285;28;20133;-73
2021/01/03 11:30:57;;;;;;;15.05;7.03;;;6.00;97.90;;;;;;5072015;28;20094;-72
2021/01/03 11:33:23;;;;;;;16.63;7.28;;;5.90;97.90;;;;;;5070770;28;20021;-73
2021/01/03 11:35:48;;;;;;;16.15;7.00;;;5.80;98.00;;;;;;5073600;28;20447;-72
2021/01/03 11:38:14;;;;;;;16.40;6.95;;;5.90;98.20;;;;;;5072176;28;20040;-73
2021/01/03 11:40:40;;;;;;;15.82;6.97;;;6.00;98.20;;;;;;5071964;28;20532;-71
2021/01/03 11:43:05;;;;;;;18.83;8.15;;;6.00;98.20;;;;;;5072481;28;20474;-72
2021/01/03 11:45:31;;;;;;;16.60;7.95;;;6.10;98.20;;;;;;5071850;27;20102;-70
2021/01/03 11:47:56;;;;;;;16.15;7.40;;;6.00;98.30;;;;;;5073513;28;20040;-72
2021/01/03 11:50:24;;;;;;;15.43;6.93;;;6.00;98.40;;;;;;5071940;28;20169;-69
2021/01/03 11:52:49;;;;;;;17.52;7.20;;;6.00;98.40;;;;;;5072178;28;20575;-73
2021/01/03 11:55:17;;;;;;;13.93;6.88;;;6.00;98.40;;;;;;5072020;28;20099;-73
2021/01/03 11:57:44;;;;;;;17.83;7.35;;;6.00;98.50;;;;;;5072064;28;20033;-71
2021/01/03 12:00:14;;;;;;;14.95;7.57;;;5.90;98.50;;;;;;5071771;28;20025;-73
2021/01/03 12:02:41;;;;;;;14.43;6.43;;;6.00;98.60;;;;;;5073381;28;20154;-74
2021/01/03 12:05:07;;;;;;;15.90;7.40;;;5.90;98.50;;;;;;5070543;28;20040;-73
2021/01/03 12:07:33;;;;;;;14.30;6.10;;;5.90;98.50;;;;;;5071996;28;20127;-75
2021/01/03 12:09:59;;;;;;;14.05;6.55;;;5.80;98.60;;;;;;5071897;28;20178;-73
2021/01/03 12:12:24;;;;;;;15.00;6.53;;;5.80;98.70;;;;;;5071552;28;20039;-72
2021/01/03 12:14:50;;;;;;;17.38;7.82;;;5.80;98.80;;;;;;5073607;28;20060;-70
2021/01/03 12:17:21;;;;;;;14.00;6.47;;;5.70;98.80;;;;;;5069537;28;20051;-71
2021/01/03 12:19:51;;;;;;;13.57;7.18;;;5.70;98.90;;;;;;5070875;28;20039;-73
2021/01/03 12:22:18;;;;;;;12.30;6.25;;;5.80;99.10;;;;;;5071910;28;20051;-72
2021/01/03 12:24:44;;;;;;;13.35;6.82;;;5.80;98.90;;;;;;5066007;28;20037;-73
2021/01/03 12:27:13;;;;;;;27.38;11.32;;;5.80;99.00;;;;;;5050659;28;20478;-71
2021/01/03 12:29:39;;;;;;;12.60;6.65;;;5.80;99.00;;;;;;5053421;28;20394;-73
2021/01/03 12:32:08;;;;;;;14.25;5.95;;;5.70;99.00;;;;;;5051680;28;20474;-73
2021/01/03 12:34:34;;;;;;;15.45;6.60;;;5.70;99.00;;;;;;5049982;28;20406;-73
2021/01/03 12:37:19;;;;;;;11.23;5.82;;;5.70;99.10;;;;;;5050318;28;20472;-72
2021/01/03 12:39:45;;;;;;;15.00;5.95;;;5.80;99.20;;;;;;5083915;28;20517;-72
2021/01/03 12:42:14;;;;;;;13.82;6.30;;;5.80;99.00;;;;;;5051246;28;20041;-69
2021/01/03 12:44:40;;;;;;;12.70;5.78;;;5.80;99.30;;;;;;5057220;28;20021;-72
2021/01/03 12:47:06;;;;;;;12.23;6.28;;;5.80;99.20;;;;;;5057842;28;20064;-72
2021/01/03 12:49:32;;;;;;;13.80;5.82;;;5.80;99.30;;;;;;5058103;28;20094;-72
2021/01/03 12:51:58;;;;;;;12.48;5.95;;;5.80;99.30;;;;;;5057833;28;20459;-73
2021/01/03 12:54:24;;;;;;;10.30;5.90;;;5.70;99.30;;;;;;5058339;28;20033;-72
2021/01/03 12:56:50;;;;;;;12.18;5.57;;;5.70;99.40;;;;;;5059591;28;20127;-72
2021/01/03 12:59:17;;;;;;;12.75;5.95;;;5.70;99.20;;;;;;5057804;28;20029;-73
2021/01/03 13:01:44;;;;;;;13.15;6.40;;;5.70;99.40;;;;;;5057592;28;20136;-72
2021/01/03 13:04:11;;;;;;;12.63;6.53;;;5.60;99.40;;;;;;5057928;28;20107;-71
2021/01/03 13:06:38;;;;;;;12.77;6.28;;;5.60;99.50;;;;;;5057947;28;20035;-70
2021/01/03 13:09:05;;;;;;;12.95;6.00;;;5.50;99.50;;;;;;5059703;28;20028;-70
2021/01/03 13:11:31;;;;;;;13.57;6.23;;;5.50;99.60;;;;;;5057378;28;20683;-71