Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:18;;;;;;;3.07;1.70;;;;;;;3.90;49.91;95872.91;5011607;28;20297;-76
2024/01/28 00:02:43;;;;;;;2.83;1.63;;;;;;;3.97;50.07;95886.41;5012759;28;20309;-76
2024/01/28 00:05:13;;;;;;;4.23;2.20;;;;;;;3.96;49.87;95879.53;5011365;28;20190;-76
2024/01/28 00:07:39;;;;;;;5.47;2.00;;;;;;;3.94;49.84;95890.00;5010165;28;20262;-75
2024/01/28 00:10:04;;;;;;;3.40;2.00;;;;;;;3.91;50.43;95887.59;5014068;28;20246;-76
2024/01/28 00:12:30;;;;;;;3.73;2.10;;;;;;;3.84;50.01;95878.47;5007302;28;20318;-75
2024/01/28 00:14:57;;;;;;;3.37;2.00;;;;;;;3.85;50.46;95880.16;5010510;28;20226;-75
2024/01/28 00:17:22;;;;;;;5.30;2.33;;;;;;;3.88;49.95;95890.38;5014398;28;20182;-75
2024/01/28 00:19:47;;;;;;;3.77;1.93;;;;;;;3.92;50.27;95901.44;5014658;28;20202;-75
2024/01/28 00:22:13;;;;;;;4.80;2.17;;;;;;;3.80;50.57;95902.16;5011374;28;20322;-75
2024/01/28 00:24:38;;;;;;;2.73;1.80;;;;;;;3.90;49.98;95892.88;5026274;28;20226;-75
2024/01/28 00:27:04;;;;;;;3.73;1.97;;;;;;;3.91;50.23;95891.97;5011878;28;20234;-76
2024/01/28 00:29:29;;;;;;;5.27;2.33;;;;;;;3.91;49.85;95895.41;5012820;28;20187;-76
2024/01/28 00:31:56;;;;;;;4.23;1.93;;;;;;;3.80;50.59;95900.41;5008901;28;20190;-76
2024/01/28 00:34:22;;;;;;;3.03;1.97;;;;;;;3.75;50.27;95910.22;5009484;28;20227;-75
2024/01/28 00:36:48;;;;;;;5.93;2.10;;;;;;;3.64;50.86;95903.03;5008512;28;20219;-75
2024/01/28 00:39:13;;;;;;;4.80;1.80;;;;;;;3.71;50.67;95906.13;5024594;28;20239;-75
2024/01/28 00:41:39;;;;;;;5.63;2.67;;;;;;;3.73;51.04;95918.09;5009955;28;20233;-76
2024/01/28 00:44:05;;;;;;;3.60;2.07;;;;;;;3.84;51.05;95914.88;5010685;28;20679;-75
2024/01/28 00:46:32;;;;;;;3.07;2.00;;;;;;;3.90;50.34;95914.56;5010440;28;20241;-75
2024/01/28 00:48:58;;;;;;;2.80;1.90;;;;;;;3.93;50.38;95909.16;5026346;28;20222;-76
2024/01/28 00:51:23;;;;;;;2.80;1.93;;;;;;;3.89;50.40;95902.44;5010846;28;20230;-75
2024/01/28 00:53:49;;;;;;;5.03;2.43;;;;;;;3.80;50.84;95923.81;5013839;28;20229;-75
2024/01/28 00:56:16;;;;;;;3.70;1.70;;;;;;;3.81;50.75;95914.25;5024485;28;20273;-72
2024/01/28 00:58:45;;;;;;;4.93;2.30;;;;;;;3.65;51.32;95924.69;5009962;28;20234;-72
2024/01/28 01:01:11;;;;;;;4.27;2.10;;;;;;;3.85;51.27;95926.13;5023219;28;20232;-74
2024/01/28 01:03:37;;;;;;;2.63;1.90;;;;;;;3.90;51.21;95918.91;5008127;28;20222;-74
2024/01/28 01:06:03;;;;;;;3.03;2.20;;;;;;;3.90;51.04;95921.50;5019977;28;20240;-74
2024/01/28 01:08:28;;;;;;;3.90;2.10;;;;;;;3.89;51.12;95918.06;5025479;28;20230;-75
2024/01/28 01:10:54;;;;;;;5.30;2.50;;;;;;;3.85;51.57;95924.38;5008830;28;20194;-74
2024/01/28 01:13:19;;;;;;;5.20;2.50;;;;;;;3.79;51.82;95927.31;5009184;28;20215;-75
2024/01/28 01:15:45;;;;;;;4.23;2.10;;;;;;;3.79;51.64;95927.31;5009689;28;20223;-75
2024/01/28 01:18:11;;;;;;;4.47;2.33;;;;;;;3.75;51.47;95924.06;5009995;28;20226;-75
2024/01/28 01:20:37;;;;;;;5.00;2.40;;;;;;;3.83;51.69;95925.41;5009737;28;20227;-71
2024/01/28 01:23:02;;;;;;;4.97;2.50;;;;;;;3.67;52.29;95922.84;5008250;28;20217;-70
2024/01/28 01:25:28;;;;;;;3.13;2.10;;;;;;;3.79;51.88;95924.72;5012352;28;20238;-71
2024/01/28 01:27:53;;;;;;;3.87;2.30;;;;;;;3.66;52.33;95915.94;5022571;28;20235;-75
2024/01/28 01:30:19;;;;;;;4.50;2.00;;;;;;;3.84;52.06;95914.88;5009930;28;20219;-75
2024/01/28 01:32:45;;;;;;;4.07;2.27;;;;;;;3.70;52.19;95913.09;5009936;28;20296;-76
2024/01/28 01:35:14;;;;;;;5.17;2.43;;;;;;;3.72;52.50;95916.44;5008487;28;20191;-75
2024/01/28 01:37:40;;;;;;;4.50;2.53;;;;;;;3.65;52.38;95909.91;5019464;28;20234;-75
2024/01/28 01:40:06;;;;;;;3.47;2.63;;;;;;;3.49;52.72;95909.09;5009644;28;20254;-75
2024/01/28 01:42:32;;;;;;;3.77;2.47;;;;;;;3.61;52.58;95912.75;5007788;28;20246;-75
2024/01/28 01:44:57;;;;;;;3.50;2.43;;;;;;;3.67;52.56;95912.44;5014443;28;20223;-75
2024/01/28 01:47:24;;;;;;;4.27;2.60;;;;;;;3.62;52.95;95910.09;5009005;28;20199;-74
2024/01/28 01:49:49;;;;;;;5.47;2.40;;;;;;;3.69;52.73;95906.22;5022232;28;20203;-75
2024/01/28 01:52:16;;;;;;;4.03;2.50;;;;;;;3.57;52.94;95900.88;5010173;28;20222;-75
2024/01/28 01:54:49;;;;;;;3.00;2.33;;;;;;;3.56;53.38;95905.25;5010585;28;20226;-75
2024/01/28 01:57:16;;;;;;;5.07;2.93;;;;;;;3.49;53.46;95916.91;5016587;28;20277;-75
2024/01/28 01:59:42;;;;;;;4.63;2.63;;;;;;;3.61;53.28;95913.63;5008545;28;20303;-74
2024/01/28 02:02:10;;;;;;;4.87;2.70;;;;;;;3.66;52.80;95923.75;5010425;28;20223;-74
2024/01/28 02:04:36;;;;;;;2.60;2.40;;;;;;;3.56;52.81;95915.66;5023367;28;20222;-73
2024/01/28 02:07:02;;;;;;;4.37;2.50;;;;;;;3.59;52.89;95922.44;5002476;28;20230;-74
2024/01/28 02:09:28;;;;;;;5.17;2.90;;;;;;;3.67;53.05;95928.03;5009596;28;20309;-74
2024/01/28 02:11:54;;;;;;;5.33;2.17;;;;;;;3.56;53.11;95920.84;5025765;28;20233;-74
2024/01/28 02:14:23;;;;;;;8.07;2.80;;;;;;;3.35;53.50;95917.69;5013297;28;20269;-73
2024/01/28 02:16:49;;;;;;;5.30;3.03;;;;;;;3.39;53.83;95926.13;5022667;28;20183;-75
2024/01/28 02:19:16;;;;;;;3.70;2.77;;;;;;;3.49;53.23;95932.50;5012574;28;20279;-74
2024/01/28 02:21:41;;;;;;;4.97;2.40;;;;;;;3.49;53.00;95935.94;5026206;28;20234;-74
2024/01/28 02:24:07;;;;;;;4.43;2.60;;;;;;;3.34;53.69;95926.38;5011701;28;20234;-76
2024/01/28 02:26:32;;;;;;;3.80;2.90;;;;;;;3.39;53.90;95936.53;5010686;28;20187;-76
2024/01/28 02:28:58;;;;;;;4.00;2.80;;;;;;;3.46;53.52;95933.50;5017748;28;20194;-75
2024/01/28 02:31:23;;;;;;;5.27;2.40;;;;;;;3.49;53.52;95935.09;5030353;28;20250;-75
2024/01/28 02:33:49;;;;;;;4.33;2.70;;;;;;;3.50;53.23;95944.56;5014682;28;20222;-75
2024/01/28 02:36:14;;;;;;;6.47;2.90;;;;;;;3.44;53.51;95947.53;5012938;28;20230;-75
2024/01/28 02:38:39;;;;;;;4.43;2.20;;;;;;;3.29;53.85;95946.63;5011561;28;20250;-75
2024/01/28 02:41:05;;;;;;;7.23;3.17;;;;;;;3.31;53.88;95937.81;5013153;28;20269;-76
2024/01/28 02:43:30;;;;;;;6.40;2.70;;;;;;;3.44;53.38;95952.72;5016866;28;20263;-76
2024/01/28 02:45:56;;;;;;;6.97;2.90;;;;;;;3.38;53.41;95943.50;5013781;28;20237;-76
2024/01/28 02:48:21;;;;;;;4.50;2.90;;;;;;;3.33;53.79;95944.69;5013447;28;20317;-76
2024/01/28 02:50:47;;;;;;;6.67;2.80;;;;;;;3.50;53.43;95953.25;5014302;28;20286;-76
2024/01/28 02:53:12;;;;;;;6.00;3.00;;;;;;;3.49;53.42;95961.94;5016795;28;20200;-76
2024/01/28 02:55:38;;;;;;;5.47;2.40;;;;;;;3.45;53.34;95960.44;5014085;28;20223;-76
2024/01/28 02:58:03;;;;;;;5.83;2.70;;;;;;;3.30;53.88;95956.09;5014537;28;20249;-76
2024/01/28 03:00:29;;;;;;;8.97;2.70;;;;;;;3.40;53.43;95954.66;5013856;28;20230;-76
2024/01/28 03:02:55;;;;;;;4.03;2.77;;;;;;;3.54;53.14;95962.53;5015705;28;20230;-76
2024/01/28 03:05:20;;;;;;;3.97;2.53;;;;;;;3.47;53.40;95960.34;5027742;28;20221;-76
2024/01/28 03:07:46;;;;;;;6.03;2.90;;;;;;;3.39;53.75;95960.78;5013637;28;20257;-76
2024/01/28 03:10:11;;;;;;;5.30;2.50;;;;;;;3.45;53.47;95970.84;5014372;28;20293;-76
2024/01/28 03:12:37;;;;;;;4.07;2.57;;;;;;;3.37;53.88;95970.44;5025162;28;20277;-76
2024/01/28 03:15:04;;;;;;;6.83;3.13;;;;;;;3.22;54.31;95976.47;5015310;28;20238;-76
2024/01/28 03:17:29;;;;;;;5.73;2.80;;;;;;;3.41;53.82;95979.72;4993470;28;20183;-76
2024/01/28 03:19:54;;;;;;;3.83;2.90;;;;;;;3.30;53.76;95982.91;5014134;28;20190;-76
2024/01/28 03:22:20;;;;;;;3.67;2.83;;;;;;;3.44;53.56;95984.75;5013737;28;20223;-76
2024/01/28 03:24:49;;;;;;;7.10;2.73;;;;;;;3.57;53.23;95987.53;5017709;28;20297;-76
2024/01/28 03:27:14;;;;;;;3.83;2.67;;;;;;;3.38;53.73;96000.69;5029183;28;20226;-76
2024/01/28 03:29:40;;;;;;;7.17;3.30;;;;;;;3.17;54.38;95984.50;5003041;28;20227;-77
2024/01/28 03:32:05;;;;;;;5.80;2.80;;;;;;;3.11;54.79;95995.25;5016385;28;20210;-76
2024/01/28 03:34:31;;;;;;;7.83;3.43;;;;;;;3.16;54.65;95998.44;5014275;28;20226;-76
2024/01/28 03:36:56;;;;;;;5.23;2.87;;;;;;;3.19;54.51;95994.84;5015329;28;20230;-76
2024/01/28 03:39:22;;;;;;;4.13;2.70;;;;;;;3.38;53.81;95990.31;5011691;28;20223;-76
2024/01/28 03:41:47;;;;;;;7.23;3.20;;;;;;;3.15;54.47;95991.53;5011305;28;20231;-76
2024/01/28 03:44:17;;;;;;;5.80;3.20;;;;;;;3.09;54.57;95995.31;5014218;28;20239;-77
2024/01/28 03:46:42;;;;;;;4.40;2.50;;;;;;;3.12;55.03;95998.69;5013141;28;20225;-76
2024/01/28 03:49:07;;;;;;;5.60;3.07;;;;;;;3.12;54.92;96011.66;5008896;28;20215;-76
2024/01/28 03:51:33;;;;;;;3.40;2.67;;;;;;;3.01;55.09;95988.84;5013449;28;20230;-76
2024/01/28 03:53:58;;;;;;;7.80;3.10;;;;;;;2.97;55.51;95990.78;5020554;28;20302;-76
2024/01/28 03:56:24;;;;;;;5.07;3.20;;;;;;;3.07;54.91;95996.31;5013845;28;20191;-76
2024/01/28 03:58:49;;;;;;;5.70;3.37;;;;;;;2.99;55.45;95999.31;5011290;28;20217;-71
2024/01/28 04:01:15;;;;;;;7.23;3.10;;;;;;;2.99;55.09;95999.31;5011957;28;20226;-68
2024/01/28 04:03:40;;;;;;;6.10;2.67;;;;;;;3.02;55.38;96006.97;5012898;28;20223;-70
2024/01/28 04:06:06;;;;;;;8.07;3.10;;;;;;;2.92;55.34;96013.56;5023753;28;20234;-69
2024/01/28 04:08:31;;;;;;;5.73;3.30;;;;;;;2.78;56.03;96019.50;5012582;28;20207;-69
2024/01/28 04:10:57;;;;;;;5.33;2.90;;;;;;;2.70;56.24;96021.66;5012326;28;20194;-70
2024/01/28 04:13:22;;;;;;;8.17;3.83;;;;;;;2.84;55.90;96026.97;5014983;28;20225;-70
2024/01/28 04:15:47;;;;;;;4.20;2.60;;;;;;;2.86;55.85;96026.88;5016427;28;20253;-70
2024/01/28 04:18:13;;;;;;;4.97;3.47;;;;;;;2.69;56.14;96026.91;5012861;28;20233;-70
2024/01/28 04:20:38;;;;;;;6.97;3.53;;;;;;;2.68;56.29;96030.44;5024913;28;20246;-70
2024/01/28 04:23:04;;;;;;;6.47;3.60;;;;;;;2.59;56.42;96034.31;5029002;28;20202;-71
2024/01/28 04:25:29;;;;;;;8.13;3.50;;;;;;;2.47;56.77;96041.00;5020385;28;20249;-70
2024/01/28 04:27:55;;;;;;;5.53;3.07;;;;;;;2.52;56.48;96046.78;5014993;28;20234;-70
2024/01/28 04:30:20;;;;;;;5.37;3.00;;;;;;;2.35;57.16;96045.06;5028727;28;20226;-70
2024/01/28 04:32:46;;;;;;;6.83;3.43;;;;;;;2.31;56.74;96043.50;5025484;28;20309;-70
2024/01/28 04:35:12;;;;;;;6.67;3.20;;;;;;;2.33;57.00;96062.44;5012964;28;20198;-71
2024/01/28 04:37:38;;;;;;;6.60;3.30;;;;;;;2.38;57.01;96050.09;5012377;28;20297;-70
2024/01/28 04:40:05;;;;;;;6.03;3.30;;;;;;;2.24;57.33;96046.47;5012817;28;20237;-70
2024/01/28 04:42:30;;;;;;;6.07;3.27;;;;;;;2.31;57.43;96074.66;5026915;28;20281;-71
2024/01/28 04:44:56;;;;;;;4.13;2.70;;;;;;;2.35;57.75;96064.94;5009711;28;20310;-69
2024/01/28 04:47:21;;;;;;;7.53;3.83;;;;;;;2.19;57.63;96063.13;5013945;28;20207;-69
2024/01/28 04:49:47;;;;;;;6.30;3.60;;;;;;;2.15;58.04;96047.78;5011008;28;20329;-71
2024/01/28 04:52:13;;;;;;;6.27;3.20;;;;;;;2.03;58.38;96069.97;5012105;28;20218;-70
2024/01/28 04:54:38;;;;;;;4.67;3.30;;;;;;;2.05;57.83;96062.13;5012638;28;20341;-70
2024/01/28 04:57:04;;;;;;;5.87;3.63;;;;;;;2.23;57.92;96068.16;5012340;28;20226;-70
2024/01/28 04:59:30;;;;;;;4.37;3.00;;;;;;;2.26;57.86;96060.22;5009654;28;20255;-70
2024/01/28 05:01:55;;;;;;;5.63;3.20;;;;;;;2.19;57.61;96076.09;5010895;28;20274;-70
2024/01/28 05:04:21;;;;;;;6.87;3.67;;;;;;;2.27;57.37;96057.53;5009886;28;20234;-70
2024/01/28 05:06:47;;;;;;;5.73;3.70;;;;;;;2.30;57.34;96064.34;5011205;28;20253;-70
2024/01/28 05:09:13;;;;;;;6.50;4.27;;;;;;;2.20;57.71;96069.16;5010740;28;20257;-69
2024/01/28 05:11:39;;;;;;;5.20;3.00;;;;;;;2.15;57.57;96071.13;5012816;28;20280;-71
2024/01/28 05:14:04;;;;;;;6.10;2.80;;;;;;;2.17;57.70;96067.56;5013914;28;20197;-70
2024/01/28 05:16:30;;;;;;;6.13;3.20;;;;;;;2.12;57.27;96068.69;5008619;28;20305;-70
2024/01/28 05:18:56;;;;;;;9.00;3.60;;;;;;;2.25;56.93;96064.59;5011783;28;20254;-71
2024/01/28 05:21:23;;;;;;;4.03;2.90;;;;;;;2.16;57.43;96065.84;5011663;28;20227;-70
2024/01/28 05:23:49;;;;;;;4.63;3.17;;;;;;;2.19;57.13;96070.91;5020169;28;20229;-70
2024/01/28 05:26:14;;;;;;;6.63;3.23;;;;;;;2.29;56.66;96081.66;5009813;28;20222;-70
2024/01/28 05:28:40;;;;;;;6.20;3.60;;;;;;;2.24;57.17;96077.63;5021731;28;20366;-70
2024/01/28 05:31:07;;;;;;;4.77;3.30;;;;;;;2.14;56.92;96077.25;5004727;28;20222;-71
2024/01/28 05:33:34;;;;;;;6.27;3.30;;;;;;;2.18;56.92;96084.78;5012291;28;20281;-70
2024/01/28 05:36:00;;;;;;;5.30;3.00;;;;;;;1.99;57.46;96090.03;5014770;28;20222;-69
2024/01/28 05:38:26;;;;;;;4.63;2.93;;;;;;;1.95;57.40;96093.69;5010867;28;20196;-71
2024/01/28 05:40:52;;;;;;;5.00;2.97;;;;;;;2.16;57.02;96090.97;5024529;28;20211;-71
2024/01/28 05:43:17;;;;;;;4.10;2.80;;;;;;;2.26;56.69;96099.16;5012703;28;20262;-71
2024/01/28 05:45:42;;;;;;;6.23;3.10;;;;;;;2.06;57.11;96095.78;5017284;28;20225;-70
2024/01/28 05:48:08;;;;;;;3.70;2.90;;;;;;;2.05;57.40;96101.03;5010970;28;20246;-70
2024/01/28 05:50:33;;;;;;;3.23;2.90;;;;;;;2.15;57.31;96110.88;5011259;28;20198;-70
2024/01/28 05:52:59;;;;;;;6.37;3.47;;;;;;;2.06;57.18;96116.53;5011573;28;20241;-70
2024/01/28 05:55:24;;;;;;;5.73;2.97;;;;;;;2.01;57.29;96115.06;5011098;28;20269;-70
2024/01/28 05:57:50;;;;;;;5.93;3.30;;;;;;;2.07;57.14;96115.59;5012120;28;20222;-70
2024/01/28 06:00:16;;;;;;;7.47;3.50;;;;;;;2.06;56.83;96118.25;5011749;28;20297;-71
2024/01/28 06:02:42;;;;;;;6.40;3.33;;;;;;;2.08;57.20;96109.50;5007109;28;20359;-71
2024/01/28 06:05:09;;;;;;;5.83;3.07;;;;;;;2.10;56.96;96115.47;5027844;28;20182;-72
2024/01/28 06:07:34;;;;;;;4.57;3.00;;;;;;;2.11;57.09;96111.09;5012450;28;20218;-72
2024/01/28 06:10:00;;;;;;;4.33;2.90;;;;;;;2.16;56.82;96111.72;5010234;28;20229;-71
2024/01/28 06:12:25;;;;;;;5.37;3.17;;;;;;;2.15;57.03;96121.28;5016645;28;20222;-71
2024/01/28 06:14:51;;;;;;;4.60;3.07;;;;;;;2.24;56.96;96117.38;5013367;28;20349;-70
2024/01/28 06:17:16;;;;;;;7.37;3.30;;;;;;;2.32;56.91;96125.63;5014889;28;20179;-73
2024/01/28 06:19:44;;;;;;;5.43;3.40;;;;;;;2.37;56.53;96130.63;5015523;28;20271;-72
2024/01/28 06:22:10;;;;;;;5.27;3.57;;;;;;;2.19;57.30;96137.53;5011809;28;20306;-73
2024/01/28 06:24:35;;;;;;;5.20;3.60;;;;;;;2.21;57.19;96131.34;5014860;28;20293;-73
2024/01/28 06:27:01;;;;;;;5.50;3.13;;;;;;;2.17;57.62;96140.22;5015682;28;20292;-74
2024/01/28 06:29:26;;;;;;;5.60;3.53;;;;;;;2.25;56.95;96136.41;5026787;28;20194;-71
2024/01/28 06:31:51;;;;;;;5.20;3.40;;;;;;;2.35;56.61;96137.63;5014579;28;20190;-73
2024/01/28 06:34:18;;;;;;;4.90;3.07;;;;;;;2.44;56.23;96147.59;5015186;28;20241;-73
2024/01/28 06:36:43;;;;;;;6.93;3.63;;;;;;;2.29;56.83;96140.53;5018059;28;20219;-75
2024/01/28 06:39:09;;;;;;;5.50;3.57;;;;;;;2.55;56.36;96141.88;5019377;28;20218;-77
2024/01/28 06:41:37;;;;;;;5.97;3.53;;;;;;;2.51;56.59;96146.34;5014945;28;20191;-73
2024/01/28 06:44:03;;;;;;;5.80;3.37;;;;;;;2.40;56.72;96157.25;5014440;28;20253;-72
2024/01/28 06:46:28;;;;;;;4.57;3.40;;;;;;;2.38;56.84;96134.91;5014715;28;20257;-72
2024/01/28 06:48:54;;;;;;;6.70;3.60;;;;;;;2.42;56.65;96149.41;5015959;28;20236;-73
2024/01/28 06:51:19;;;;;;;6.40;3.60;;;;;;;2.43;56.86;96151.06;5018173;28;20265;-73
2024/01/28 06:53:45;;;;;;;4.57;3.50;;;;;;;2.61;56.39;96160.56;5013632;28;20229;-73
2024/01/28 06:56:11;;;;;;;7.23;4.10;;;;;;;2.36;56.78;96160.94;5013178;28;20180;-72
2024/01/28 06:58:37;;;;;;;4.00;3.27;;;;;;;2.53;56.64;96174.84;5018129;28;20230;-73
2024/01/28 07:01:03;;;;;;;5.80;4.00;;;;;;;2.29;57.49;96169.06;5031109;28;20229;-74
2024/01/28 07:03:29;;;;;;;5.10;4.20;;;;;;;2.26;56.92;96157.09;5003243;28;20219;-74
2024/01/28 07:05:54;;;;;;;6.57;3.93;;;;;;;2.58;56.37;96171.09;4997819;28;20219;-74
2024/01/28 07:08:19;;;;;;;5.70;3.93;;;;;;;2.67;55.99;96162.00;5024275;28;20195;-72
2024/01/28 07:10:45;;;;;;;4.83;3.37;;;;;;;2.78;55.36;96167.53;5016693;28;20225;-74
2024/01/28 07:13:10;;;;;;;5.23;3.87;;;;;;;2.79;55.24;96163.19;5010939;28;20306;-75
2024/01/28 07:15:37;;;;;;;7.87;3.90;;;;;;;2.65;55.92;96169.91;5010529;28;20219;-75
2024/01/28 07:18:02;;;;;;;6.13;4.03;;;;;;;2.61;55.98;96176.16;5023798;28;20222;-72
2024/01/28 07:20:27;;;;;;;7.40;4.10;;;;;;;2.88;55.39;96170.50;5010343;28;20190;-73
2024/01/28 07:22:53;;;;;;;5.57;3.60;;;;;;;2.83;55.56;96177.69;5011717;28;20189;-71
2024/01/28 07:25:19;;;;;;;5.20;3.70;;;;;;;2.73;55.71;96181.69;5010517;28;20223;-70
2024/01/28 07:27:44;;;;;;;6.20;3.60;;;;;;;2.70;55.84;96180.06;5007172;28;20231;-72
2024/01/28 07:30:10;;;;;;;5.70;3.93;;;;;;;2.65;55.79;96184.66;5011045;28;20219;-73
2024/01/28 07:32:35;;;;;;;4.13;3.47;;;;;;;2.82;55.18;96181.22;5025886;28;20226;-73
2024/01/28 07:35:00;;;;;;;5.93;3.90;;;;;;;2.75;55.13;96172.03;5011620;28;20201;-69
2024/01/28 07:37:26;;;;;;;5.50;4.07;;;;;;;2.84;55.35;96187.19;5009176;28;20293;-68
2024/01/28 07:39:52;;;;;;;5.97;3.83;;;;;;;2.96;54.91;96190.91;5010978;28;20357;-67
2024/01/28 07:42:18;;;;;;;4.27;3.70;;;;;;;3.08;55.51;96191.13;5005515;28;20227;-68
2024/01/28 07:44:43;;;;;;;6.90;3.67;;;;;;;3.01;54.98;96192.34;5013049;28;20237;-70
2024/01/28 07:47:08;;;;;;;4.33;3.53;;;;;;;2.98;54.91;96189.09;5024531;28;20199;-69
2024/01/28 07:49:34;;;;;;;4.60;3.50;;;;;;;3.05;54.54;96200.84;5011811;28;20223;-69
2024/01/28 07:51:59;;;;;;;6.33;4.00;;;;;;;3.08;54.60;96200.69;5009304;28;20313;-69
2024/01/28 07:54:25;;;;;;;6.27;3.73;;;;;;;3.19;54.22;96207.97;5007577;28;20234;-70
2024/01/28 07:56:51;;;;;;;5.53;3.43;;;;;;;3.22;54.64;96202.59;5010689;28;20306;-69
2024/01/28 07:59:17;;;;;;;5.77;3.70;;;;;;;3.30;54.30;96193.47;5012278;28;20186;-72
2024/01/28 08:01:43;;;;;;;5.00;3.57;;;;;;;3.15;54.63;96198.63;5010175;28;20186;-71
2024/01/28 08:04:08;;;;;;;5.30;3.90;;;;;;;3.01;54.46;96192.34;5006871;28;20218;-72
2024/01/28 08:06:33;;;;;;;7.07;4.17;;;;;;;3.11;54.83;96197.09;5011229;28;20235;-71
2024/01/28 08:09:00;;;;;;;4.83;3.70;;;;;;;3.09;55.08;96191.97;5027623;28;20233;-70
2024/01/28 08:11:25;;;;;;;5.20;3.67;;;;;;;3.22;54.96;96189.59;5008751;28;20184;-67
2024/01/28 08:13:51;;;;;;;4.50;4.10;;;;;;;3.29;54.34;96193.56;5011679;28;20193;-68
2024/01/28 08:16:16;;;;;;;6.33;3.80;;;;;;;3.46;54.01;96206.53;5019763;28;20226;-70
2024/01/28 08:18:42;;;;;;;8.43;4.30;;;;;;;3.46;54.33;96203.09;5009954;28;20253;-69
2024/01/28 08:21:08;;;;;;;8.10;4.03;;;;;;;3.39;54.11;96205.16;5010924;28;20310;-74
2024/01/28 08:23:34;;;;;;;5.10;4.43;;;;;;;3.50;53.95;96202.88;5022538;28;20191;-75
2024/01/28 08:25:59;;;;;;;6.93;4.47;;;;;;;3.53;54.15;96207.06;5026818;28;20187;-74
2024/01/28 08:28:25;;;;;;;9.43;3.83;;;;;;;3.59;54.00;96206.75;5007633;28;20230;-73
2024/01/28 08:30:50;;;;;;;6.63;4.40;;;;;;;3.62;54.26;96208.34;5025399;28;20222;-72
2024/01/28 08:33:16;;;;;;;6.47;3.80;;;;;;;3.68;53.78;96200.22;5010345;28;20241;-74
2024/01/28 08:35:43;;;;;;;8.03;4.40;;;;;;;3.78;53.85;96205.78;5025610;28;20231;-73
2024/01/28 08:38:10;;;;;;;6.20;4.20;;;;;;;3.85;53.93;96213.19;5008368;28;20183;-73
2024/01/28 08:40:36;;;;;;;4.77;3.80;;;;;;;3.74;53.82;96215.50;5007059;28;20222;-73
2024/01/28 08:43:04;;;;;;;3.87;3.40;;;;;;;3.84;53.50;96211.50;5026003;28;20235;-73
2024/01/28 08:45:29;;;;;;;8.30;4.23;;;;;;;3.86;53.48;96208.81;5009183;28;20233;-72
2024/01/28 08:47:55;;;;;;;6.33;4.30;;;;;;;3.85;53.79;96207.97;5008466;28;20254;-73
2024/01/28 08:50:21;;;;;;;5.97;4.00;;;;;;;4.00;53.20;96215.88;5010290;28;20179;-73
2024/01/28 08:52:47;;;;;;;6.17;4.03;;;;;;;4.12;52.44;96229.09;5010621;28;20226;-74
2024/01/28 08:55:12;;;;;;;5.27;4.07;;;;;;;4.19;52.59;96224.38;5008350;28;20218;-74
2024/01/28 08:57:39;;;;;;;5.67;3.60;;;;;;;4.00;52.43;96234.09;5009309;28;20302;-73
2024/01/28 09:00:05;;;;;;;4.43;3.40;;;;;;;4.04;52.55;96233.03;5008570;28;20356;-74
2024/01/28 09:02:35;;;;;;;6.00;3.70;;;;;;;4.00;52.75;96227.13;5011319;28;20194;-73
2024/01/28 09:05:01;;;;;;;8.00;4.23;;;;;;;4.17;52.87;96228.81;5019229;28;20201;-74
2024/01/28 09:07:27;;;;;;;5.50;3.77;;;;;;;4.42;52.11;96225.72;5026771;28;20230;-74
2024/01/28 09:09:53;;;;;;;5.90;3.87;;;;;;;4.30;52.27;96218.56;5014672;28;20234;-75
2024/01/28 09:12:18;;;;;;;9.27;4.40;;;;;;;4.26;51.92;96224.91;5014767;28;20230;-75
2024/01/28 09:14:43;;;;;;;6.43;4.60;;;;;;;4.25;52.49;96234.47;5010461;28;20258;-74
2024/01/28 09:17:09;;;;;;;5.23;3.70;;;;;;;4.25;52.18;96239.69;5010958;28;20268;-76
2024/01/28 09:19:34;;;;;;;6.73;3.70;;;;;;;4.18;52.04;96244.38;5024315;28;20310;-76
2024/01/28 09:22:00;;;;;;;4.10;3.40;;;;;;;4.29;51.45;96230.75;5011843;28;20252;-75
2024/01/28 09:24:26;;;;;;;3.83;3.20;;;;;;;4.31;51.25;96234.13;5011758;28;20229;-76
2024/01/28 09:26:51;;;;;;;6.23;3.60;;;;;;;4.17;52.02;96234.03;5026486;28;20226;-75
2024/01/28 09:29:16;;;;;;;6.63;4.27;;;;;;;4.33;51.96;96228.81;5010705;28;20305;-77
2024/01/28 09:31:45;;;;;;;3.90;3.50;;;;;;;4.34;51.60;96223.53;5026632;28;20183;-76
2024/01/28 09:34:11;;;;;;;6.87;3.70;;;;;;;4.47;51.51;96234.13;5009529;28;20273;-75
2024/01/28 09:36:36;;;;;;;5.03;3.57;;;;;;;4.47;51.18;96231.53;5009116;28;20276;-76
2024/01/28 09:39:02;;;;;;;4.40;3.00;;;;;;;4.49;50.84;96224.47;5009541;28;20285;-75
2024/01/28 09:41:38;;;;;;;3.53;3.10;;;;;;;4.63;50.58;96234.97;5020757;28;20290;-76
2024/01/28 09:44:04;;;;;;;8.13;3.70;;;;;;;4.67;50.36;96232.19;5015675;28;20373;-75
2024/01/28 09:46:30;;;;;;;5.87;3.70;;;;;;;4.75;50.13;96225.59;5009693;28;20293;-77
2024/01/28 09:48:58;;;;;;;4.80;3.67;;;;;;;4.78;49.63;96230.63;5010421;28;20234;-75
2024/01/28 09:51:24;;;;;;;7.53;3.40;;;;;;;4.88;49.39;96230.13;5008556;28;20277;-74
2024/01/28 09:53:49;;;;;;;6.50;4.17;;;;;;;4.77;49.68;96221.16;5011633;28;20228;-75
2024/01/28 09:56:16;;;;;;;5.50;3.80;;;;;;;4.73;49.66;96213.59;5010241;28;20274;-75
2024/01/28 09:58:43;;;;;;;4.20;3.10;;;;;;;4.92;49.76;96222.06;5009831;28;20233;-75
2024/01/28 10:01:13;;;;;;;3.97;3.57;;;;;;;4.88;49.49;96224.91;5011196;28;20218;-76
2024/01/28 10:03:38;;;;;;;4.63;3.50;;;;;;;4.67;49.87;96222.59;5010076;28;20223;-76
2024/01/28 10:06:04;;;;;;;7.17;3.57;;;;;;;4.85;49.58;96213.72;5008781;28;20233;-76
2024/01/28 10:08:30;;;;;;;5.03;3.97;;;;;;;4.98;49.43;96219.09;4999867;28;20230;-77
2024/01/28 10:10:57;;;;;;;7.87;4.20;;;;;;;5.14;49.27;96211.22;5010510;28;20199;-72
2024/01/28 10:13:22;;;;;;;6.60;4.03;;;;;;;5.09;49.24;96215.88;5012707;28;20222;-70
2024/01/28 10:15:58;;;;;;;7.37;3.97;;;;;;;5.22;48.70;96214.22;5010081;28;20246;-71
2024/01/28 10:18:24;;;;;;;6.17;3.53;;;;;;;5.06;48.86;96211.66;5023695;28;20226;-71
2024/01/28 10:20:50;;;;;;;5.33;4.10;;;;;;;5.03;49.17;96214.47;5009296;28;20357;-70
2024/01/28 10:23:16;;;;;;;5.73;3.97;;;;;;;5.25;49.51;96213.22;5010489;28;20194;-71
2024/01/28 10:25:43;;;;;;;6.37;4.30;;;;;;;5.27;49.11;96217.41;5012977;28;20210;-72
2024/01/28 10:28:08;;;;;;;11.87;3.93;;;;;;;5.24;49.09;96209.75;5010219;28;20234;-71
2024/01/28 10:30:34;;;;;;;7.13;4.33;;;;;;;5.13;49.55;96214.75;5007842;28;20223;-70
2024/01/28 10:33:00;;;;;;;5.47;4.10;;;;;;;5.30;49.17;96217.22;5012494;28;20211;-71
2024/01/28 10:35:25;;;;;;;7.20;4.77;;;;;;;5.30;49.31;96206.78;5011046;28;20333;-70
2024/01/28 10:37:53;;;;;;;8.00;4.37;;;;;;;5.30;49.33;96209.41;5027657;28;20182;-71
2024/01/28 10:40:19;;;;;;;6.83;4.63;;;;;;;5.28;49.51;96200.81;5011650;28;20242;-70
2024/01/28 10:42:48;;;;;;;6.87;4.23;;;;;;;5.27;49.12;96200.94;5023480;28;20244;-70
2024/01/28 10:45:18;;;;;;;5.60;4.37;;;;;;;5.35;49.15;96196.09;5010468;28;20219;-70
2024/01/28 10:47:54;;;;;;;5.50;4.20;;;;;;;5.11;49.91;96195.75;5026999;28;20227;-72
2024/01/28 10:50:24;;;;;;;7.93;4.70;;;;;;;5.19;49.74;96213.56;5024942;28;20189;-70
2024/01/28 10:52:51;;;;;;;5.53;4.30;;;;;;;5.06;49.83;96197.78;5013305;28;20203;-70
2024/01/28 10:55:18;;;;;;;6.07;4.50;;;;;;;4.96;50.64;96209.69;5013417;28;20219;-70
2024/01/28 10:57:45;;;;;;;5.47;4.10;;;;;;;4.97;50.32;96193.97;5013121;28;20215;-71
2024/01/28 11:00:13;;;;;;;5.63;4.53;;;;;;;5.06;50.30;96197.78;5028587;28;20219;-71
2024/01/28 11:02:39;;;;;;;9.07;4.50;;;;;;;5.20;49.88;96199.59;5010693;28;20226;-72
2024/01/28 11:05:07;;;;;;;7.30;4.27;;;;;;;5.12;50.03;96197.44;5027620;28;20191;-72
2024/01/28 11:07:32;;;;;;;5.33;3.93;;;;;;;5.33;49.83;96202.31;5028676;28;20249;-71
2024/01/28 11:09:59;;;;;;;7.03;4.10;;;;;;;5.16;49.73;96198.94;5013948;28;20246;-71
2024/01/28 11:12:25;;;;;;;5.83;3.60;;;;;;;5.03;49.75;96204.03;5011768;28;20226;-70
2024/01/28 11:14:58;;;;;;;5.17;3.93;;;;;;;5.10;49.90;96194.06;5010654;28;20234;-71
2024/01/28 11:17:34;;;;;;;4.97;4.10;;;;;;;5.19;49.67;96201.38;5010396;28;20206;-70
2024/01/28 11:20:15;;;;;;;6.33;4.23;;;;;;;5.22;49.34;96190.75;5007188;28;20190;-71
2024/01/28 11:22:51;;;;;;;5.30;4.27;;;;;;;5.23;49.71;96186.38;5011158;28;20313;-70
2024/01/28 11:25:24;;;;;;;7.30;4.53;;;;;;;4.99;50.61;96196.47;5009855;28;20301;-70
2024/01/28 11:27:51;;;;;;;7.40;4.47;;;;;;;5.08;50.43;96191.56;5010947;28;20230;-71
2024/01/28 11:30:21;;;;;;;7.07;5.00;;;;;;;5.17;50.20;96184.97;5013286;28;20210;-71
2024/01/28 11:32:47;;;;;;;6.47;4.73;;;;;;;4.95;50.58;96192.38;5009433;28;20230;-69
2024/01/28 11:35:13;;;;;;;6.67;4.50;;;;;;;4.83;51.55;96188.69;5009061;28;20237;-69