Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:43;;;;;;;10.80;5.47;;;10.90;99.90;;;;;;5013580;28;20045;-69
2022/05/21 00:04:08;;;;;;;10.40;5.72;;;11.00;99.90;;;;;;5013671;28;20050;-72
2022/05/21 00:06:34;;;;;;;12.85;5.50;;;11.00;99.90;;;;;;5013604;28;20081;-72
2022/05/21 00:09:00;;;;;;;10.98;5.57;;;11.00;99.90;;;;;;5013577;28;20041;-70
2022/05/21 00:11:25;;;;;;;12.15;5.32;;;11.00;99.90;;;;;;5013402;28;20054;-70
2022/05/21 00:13:54;;;;;;;8.18;5.20;;;11.00;99.90;;;;;;5013437;28;20045;-71
2022/05/21 00:16:19;;;;;;;8.30;4.75;;;11.00;99.90;;;;;;5012765;28;20503;-73
2022/05/21 00:18:46;;;;;;;8.80;4.50;;;11.00;99.90;;;;;;5013233;28;20049;-71
2022/05/21 00:21:12;;;;;;;;;;;11.00;99.90;;;;;;5013763;28;20062;-70
2022/05/21 00:23:38;;;;;;;10.30;4.43;;;11.00;99.90;;;;;;5012605;28;19921;-70
2022/05/21 00:26:12;;;;;;;7.18;4.30;;;11.00;99.90;;;;;;5012972;28;20088;-72
2022/05/21 00:28:39;;;;;;;7.25;3.67;;;11.40;99.90;;;;;;5013082;28;20387;-69
2022/05/21 00:31:07;;;;;;;9.45;4.57;;;11.00;99.90;;;;;;5073170;28;20048;-70
2022/05/21 00:33:34;;;;;;;8.15;5.13;;;11.00;99.90;;;;;;5095142;28;20050;-70
2022/05/21 00:35:59;;;;;;;7.68;4.55;;;10.90;99.90;;;;;;5095356;28;20044;-71
2022/05/21 00:38:25;;;;;;;8.35;4.03;;;10.90;99.90;;;;;;5077149;28;20391;-70
2022/05/21 00:40:53;;;;;;;7.38;4.53;;;10.90;99.90;;;;;;5095139;28;20043;-73
2022/05/21 00:43:37;;;;;;;5.80;4.22;;;11.40;99.90;;;;;;5094830;28;20561;-72
2022/05/21 00:46:06;;;;;;;11.30;5.05;;;11.00;99.90;;;;;;5094773;28;20048;-70
2022/05/21 00:48:32;;;;;;;8.45;4.88;;;10.90;99.90;;;;;;5060454;28;20043;-70
2022/05/21 00:50:58;;;;;;;9.15;6.30;;;11.10;99.90;;;;;;5094940;28;20047;-70
2022/05/21 00:53:25;;;;;;;12.65;6.75;;;10.90;99.90;;;;;;5094673;28;20086;-73
2022/05/21 00:55:51;;;;;;;;;;;10.90;99.90;;;;;;5095133;28;20048;-71
2022/05/21 01:01:06;;;;;;;12.38;6.30;;;11.10;99.90;;;;;;5094719;28;20140;-70
2022/05/21 01:03:32;;;;;;;12.27;6.90;;;11.00;99.90;;;;;;5076758;28;20101;-70
2022/05/21 01:06:01;;;;;;;12.95;7.25;;;11.00;99.90;;;;;;5076570;28;20043;-71
2022/05/21 01:08:27;;;;;;;9.77;6.22;;;11.10;99.90;;;;;;5094184;28;20449;-71
2022/05/21 01:10:57;;;;;;;14.98;7.10;;;11.00;99.90;;;;;;5094141;28;20040;-70
2022/05/21 01:13:25;;;;;;;14.23;7.43;;;11.00;99.90;;;;;;5094207;28;20047;-70
2022/05/21 01:15:53;;;;;;;12.35;7.63;;;11.80;99.90;;;;;;5094252;28;20101;-70
2022/05/21 01:18:20;;;;;;;9.48;6.78;;;11.00;99.90;;;;;;5094093;28;20117;-73
2022/05/21 01:20:48;;;;;;;15.60;7.53;;;11.50;99.90;;;;;;5094039;28;20048;-70
2022/05/21 01:23:19;;;;;;;13.07;9.45;;;11.00;99.90;;;;;;5093900;28;20105;-71
2022/05/21 01:25:46;;;;;;;16.70;8.40;;;11.00;99.90;;;;;;5094115;28;20067;-70
2022/05/21 01:28:15;;;;;;;13.52;8.38;;;11.00;99.90;;;;;;5093971;28;20044;-70
2022/05/21 01:30:44;;;;;;;15.48;9.50;;;11.00;99.90;;;;;;5093924;28;20126;-73
2022/05/21 01:33:13;;;;;;;17.42;10.13;;;11.60;99.90;;;;;;5093780;28;20044;-71
2022/05/21 01:35:41;;;;;;;17.27;11.57;;;11.20;99.90;;;;;;5093116;28;20544;-71
2022/05/21 01:38:08;;;;;;;16.63;10.93;;;11.10;99.90;;;;;;5093656;28;20496;-72
2022/05/21 01:40:35;;;;;;;18.80;12.07;;;11.10;99.90;;;;;;5075706;28;20484;-72
2022/05/21 01:46:02;;;;;;;21.65;13.35;;;11.10;99.90;;;;;;4995285;28;19921;-71
2022/05/21 01:48:29;;;;;;;18.40;13.02;;;11.10;99.90;;;;;;5011388;28;20064;-71
2022/05/21 01:50:56;;;;;;;26.40;14.50;;;11.70;99.90;;;;;;5011501;28;20046;-70
2022/05/21 01:53:22;;;;;;;;;;;11.10;99.90;;;;;;4995497;28;20407;-70
2022/05/21 01:55:49;;;;;;;25.00;17.45;;;11.10;99.90;;;;;;4995008;28;19928;-71
2022/05/21 01:58:16;;;;;;;26.35;15.85;;;11.70;99.90;;;;;;5011412;28;20046;-72
2022/05/21 02:00:43;;;;;;;26.80;15.68;;;11.20;99.90;;;;;;5011332;28;20057;-71
2022/05/21 02:03:09;;;;;;;28.42;17.15;;;11.20;99.90;;;;;;4994995;28;20060;-71
2022/05/21 02:05:36;;;;;;;32.20;17.02;;;11.20;99.90;;;;;;4994810;28;20592;-71
2022/05/21 02:08:02;;;;;;;31.58;18.95;;;11.20;99.90;;;;;;5011200;28;20413;-73
2022/05/21 02:10:28;;;;;;;30.58;17.40;;;11.30;99.90;;;;;;5011224;28;20049;-70
2022/05/21 02:12:53;;;;;;;30.52;18.35;;;11.30;99.90;;;;;;5011185;28;20514;-70
2022/05/21 02:15:19;;;;;;;27.88;18.55;;;11.30;99.90;;;;;;5011160;28;20387;-73
2022/05/21 02:17:45;;;;;;;31.92;19.13;;;11.50;99.90;;;;;;5011143;28;20383;-71
2022/05/21 02:20:11;;;;;;;30.80;18.80;;;12.00;99.90;;;;;;5058585;28;20056;-72
2022/05/21 02:22:36;;;;;;;30.52;20.30;;;11.30;99.90;;;;;;5075262;28;20137;-72
2022/05/21 02:25:07;;;;;;;30.58;18.70;;;11.90;99.90;;;;;;5093196;28;20508;-70
2022/05/21 02:27:33;;;;;;;32.15;20.65;;;11.40;99.90;;;;;;5093144;28;20147;-71
2022/05/21 02:29:59;;;;;;;33.50;20.15;;;11.40;99.90;;;;;;5075239;28;20048;-71
2022/05/21 02:32:25;;;;;;;33.25;20.25;;;11.40;99.90;;;;;;5092985;28;20093;-72
2022/05/21 02:34:51;;;;;;;32.15;21.40;;;11.40;99.90;;;;;;5092988;28;20130;-69
2022/05/21 02:40:00;;;;;;;41.10;21.98;;;11.70;99.90;;;;;;5093062;28;20389;-71
2022/05/21 02:42:45;;;;;;;34.88;22.77;;;11.40;99.90;;;;;;5093003;28;20055;-72
2022/05/21 02:45:17;;;;;;;32.22;21.67;;;11.50;99.90;;;;;;5092891;28;20101;-71
2022/05/21 02:47:43;;;;;;;35.72;23.50;;;11.50;99.90;;;;;;5096671;28;20052;-71
2022/05/21 02:50:11;;;;;;;41.60;24.40;;;11.50;99.90;;;;;;5079274;28;20044;-71
2022/05/21 02:52:37;;;;;;;38.70;24.60;;;11.50;99.90;;;;;;5097049;28;20121;-70
2022/05/21 02:55:04;;;;;;;34.95;22.92;;;11.50;99.90;;;;;;5096703;28;20480;-74
2022/05/21 02:57:30;;;;;;;38.22;24.45;;;11.50;99.90;;;;;;5096801;28;20048;-71
2022/05/21 02:59:55;;;;;;;42.33;25.25;;;11.60;99.90;;;;;;5096891;28;20404;-71
2022/05/21 03:02:21;;;;;;;34.53;23.15;;;11.60;99.90;;;;;;5096613;28;20140;-71
2022/05/21 03:04:47;;;;;;;48.33;26.27;;;11.60;99.90;;;;;;5096885;28;20522;-70
2022/05/21 03:07:12;;;;;;;42.67;26.08;;;11.60;99.90;;;;;;5096775;28;20153;-70
2022/05/21 03:12:23;;;;;;;46.20;26.80;;;11.60;99.90;;;;;;5096525;28;20071;-71
2022/05/21 03:14:49;;;;;;;40.88;26.10;;;11.60;99.90;;;;;;5096455;28;20446;-71
2022/05/21 03:17:14;;;;;;;48.42;26.27;;;11.60;99.90;;;;;;5096330;28;20040;-71
2022/05/21 03:19:40;;;;;;;40.13;26.48;;;11.70;99.90;;;;;;5096429;28;20408;-71
2022/05/21 03:22:06;;;;;;;40.65;27.80;;;11.60;99.90;;;;;;5096558;28;20051;-71
2022/05/21 03:24:32;;;;;;;43.42;26.55;;;11.60;99.90;;;;;;5078289;28;20051;-72
2022/05/21 03:26:57;;;;;;;43.92;27.10;;;11.60;99.90;;;;;;5096317;28;20048;-71
2022/05/21 03:29:24;;;;;;;44.90;26.67;;;11.70;99.90;;;;;;5096181;28;20043;-70
2022/05/21 03:31:50;;;;;;;48.20;27.48;;;11.70;99.90;;;;;;5095999;28;20047;-70
2022/05/21 03:34:16;;;;;;;;;;;11.70;99.90;;;;;;5096727;28;20040;-73
2022/05/21 03:36:42;;;;;;;46.53;26.48;;;11.70;99.90;;;;;;5078281;28;20004;-71
2022/05/21 03:39:07;;;;;;;42.53;26.30;;;11.70;99.90;;;;;;5096424;28;20052;-73
2022/05/21 03:41:36;;;;;;;38.15;25.10;;;12.40;99.90;;;;;;5096361;28;20052;-74
2022/05/21 03:44:02;;;;;;;51.08;24.98;;;11.70;99.90;;;;;;5096120;28;20044;-71
2022/05/21 03:46:27;;;;;;;37.15;23.40;;;11.80;99.90;;;;;;5096054;28;20047;-70
2022/05/21 03:48:53;;;;;;;42.03;25.03;;;11.80;99.90;;;;;;5096193;28;20127;-71
2022/05/21 03:51:19;;;;;;;49.90;24.58;;;11.80;99.90;;;;;;5078076;28;20288;-70
2022/05/21 03:53:44;;;;;;;39.67;23.50;;;11.80;99.90;;;;;;5096031;28;20048;-73
2022/05/21 03:56:10;;;;;;;38.83;24.70;;;11.80;99.90;;;;;;5095996;28;20047;-71
2022/05/21 03:58:36;;;;;;;41.08;24.38;;;12.20;99.90;;;;;;5095053;28;20101;-70
2022/05/21 04:01:02;;;;;;;38.03;23.67;;;11.90;99.90;;;;;;5077685;28;20084;-71
2022/05/21 04:03:27;;;;;;;40.05;23.63;;;11.90;99.90;;;;;;5077666;28;20051;-70
2022/05/21 04:05:54;;;;;;;36.13;21.70;;;11.90;99.90;;;;;;5095889;28;20043;-71
2022/05/21 04:08:20;;;;;;;32.67;21.58;;;11.90;99.90;;;;;;5077846;28;20048;-73
2022/05/21 04:10:47;;;;;;;37.30;22.70;;;11.90;99.90;;;;;;5095764;28;20048;-71
2022/05/21 04:13:13;;;;;;;37.38;23.27;;;11.90;99.90;;;;;;5095536;28;20040;-72
2022/05/21 04:15:39;;;;;;;36.38;20.88;;;12.20;99.90;;;;;;5095575;28;20092;-70
2022/05/21 04:18:05;;;;;;;40.95;21.15;;;12.00;99.90;;;;;;5044348;28;20560;-73
2022/05/21 04:20:30;;;;;;;31.98;20.38;;;12.00;99.90;;;;;;5095590;28;20047;-71
2022/05/21 04:22:56;;;;;;;37.75;18.60;;;12.10;99.90;;;;;;5077375;28;20059;-71
2022/05/21 04:25:22;;;;;;;32.90;19.23;;;12.10;99.90;;;;;;5095377;28;20066;-70
2022/05/21 04:27:48;;;;;;;31.23;19.67;;;12.10;99.90;;;;;;5095338;28;20365;-71
2022/05/21 04:30:18;;;;;;;33.90;19.08;;;12.10;99.90;;;;;;5095215;28;20193;-71
2022/05/21 04:32:45;;;;;;;33.35;16.70;;;12.50;99.90;;;;;;5076976;28;20044;-72
2022/05/21 04:35:12;;;;;;;29.88;17.50;;;12.20;99.90;;;;;;5095510;28;20123;-71
2022/05/21 04:37:38;;;;;;;37.53;18.80;;;12.20;99.90;;;;;;5095427;28;20048;-74
2022/05/21 04:40:05;;;;;;;;;;;12.20;99.90;;;;;;5095543;28;20547;-71
2022/05/21 04:42:30;;;;;;;28.83;16.67;;;12.20;99.90;;;;;;5095110;28;19923;-71
2022/05/21 04:44:56;;;;;;;32.80;17.45;;;12.20;99.90;;;;;;5094912;28;20097;-73
2022/05/21 04:47:22;;;;;;;32.47;15.98;;;12.20;99.90;;;;;;5094731;28;20236;-73
2022/05/21 04:49:47;;;;;;;26.58;16.25;;;12.20;99.90;;;;;;5077029;28;20040;-74
2022/05/21 04:52:13;;;;;;;28.40;14.02;;;12.30;99.90;;;;;;5094870;28;20042;-73
2022/05/21 04:54:38;;;;;;;23.77;12.50;;;12.30;99.90;;;;;;5094909;28;20484;-73
2022/05/21 04:57:05;;;;;;;25.45;13.82;;;12.30;99.90;;;;;;5094757;28;20044;-76
2022/05/21 04:59:31;;;;;;;16.42;11.43;;;12.40;99.90;;;;;;5076726;28;20052;-73
2022/05/21 05:01:58;;;;;;;21.92;12.18;;;12.40;99.90;;;;;;5094533;28;20470;-72
2022/05/21 05:04:24;;;;;;;23.58;11.63;;;12.40;99.90;;;;;;5094503;28;20434;-70
2022/05/21 05:06:50;;;;;;;25.30;13.13;;;12.50;99.90;;;;;;5094765;28;20131;-72
2022/05/21 05:09:19;;;;;;;20.27;8.80;;;12.50;99.90;;;;;;5094609;28;20129;-70
2022/05/21 05:11:46;;;;;;;18.48;10.50;;;12.50;99.90;;;;;;5094511;28;20491;-73
2022/05/21 05:14:11;;;;;;;;;;;12.50;99.90;;;;;;5094903;28;20297;-70
2022/05/21 05:16:37;;;;;;;16.30;7.55;;;13.10;99.90;;;;;;5076506;28;20003;-71
2022/05/21 05:19:03;;;;;;;17.80;8.48;;;12.60;99.90;;;;;;5059635;28;20090;-71
2022/05/21 05:21:28;;;;;;;22.55;8.98;;;12.60;99.90;;;;;;5076438;28;20059;-72
2022/05/21 05:23:54;;;;;;;13.00;7.55;;;12.80;99.90;;;;;;5094240;28;20101;-71
2022/05/21 05:26:22;;;;;;;15.20;5.90;;;12.70;99.90;;;;;;5076343;28;20052;-71
2022/05/21 05:28:48;;;;;;;14.30;4.75;;;12.70;99.90;;;;;;5094151;28;20044;-71
2022/05/21 05:31:14;;;;;;;18.58;6.22;;;12.60;99.90;;;;;;5094074;28;20043;-70
2022/05/21 05:33:40;;;;;;;14.98;5.55;;;12.90;99.90;;;;;;5093908;28;20048;-70
2022/05/21 05:36:06;;;;;;;11.95;5.20;;;12.70;99.90;;;;;;5094180;28;20400;-71
2022/05/21 05:38:32;;;;;;;12.55;5.28;;;12.70;99.90;;;;;;5094073;28;20040;-70
2022/05/21 05:40:57;;;;;;;16.83;6.07;;;12.90;99.90;;;;;;5094074;28;20097;-70
2022/05/21 05:43:24;;;;;;;16.00;4.55;;;12.80;99.90;;;;;;5093905;28;20134;-72
2022/05/21 05:45:51;;;;;;;11.65;4.57;;;12.80;99.90;;;;;;5042494;28;20063;-72
2022/05/21 05:48:19;;;;;;;10.50;4.30;;;12.80;99.90;;;;;;5093691;28;20131;-72
2022/05/21 05:50:45;;;;;;;11.50;3.90;;;12.90;99.90;;;;;;5093994;28;20051;-70
2022/05/21 05:53:11;;;;;;;15.85;4.95;;;12.90;99.90;;;;;;5075660;28;20077;-71
2022/05/21 05:55:41;;;;;;;10.23;3.70;;;12.90;99.90;;;;;;5094011;28;20127;-72
2022/05/21 06:00:52;;;;;;;6.30;3.10;;;13.00;99.90;;;;;;5093445;28;20051;-70
2022/05/21 06:03:19;;;;;;;10.70;4.38;;;13.00;99.90;;;;;;5093710;28;20048;-70
2022/05/21 06:05:45;;;;;;;7.65;3.80;;;13.00;99.90;;;;;;5093602;28;20058;-71
2022/05/21 06:08:11;;;;;;;11.02;3.90;;;13.10;99.90;;;;;;5093543;28;20123;-70
2022/05/21 06:10:43;;;;;;;9.50;3.65;;;13.10;99.90;;;;;;5093527;28;20044;-71
2022/05/21 06:13:09;;;;;;;13.13;4.38;;;13.00;99.90;;;;;;5093405;28;20128;-70
2022/05/21 06:15:35;;;;;;;8.90;3.50;;;13.00;99.90;;;;;;5093278;28;20062;-72
2022/05/21 06:18:27;;;;;;;10.98;3.35;;;13.10;99.90;;;;;;5075576;28;20098;-70
2022/05/21 06:20:53;;;;;;;11.63;3.38;;;13.10;99.90;;;;;;5088108;28;20139;-70
2022/05/21 06:23:19;;;;;;;7.80;3.70;;;13.20;99.90;;;;;;5093297;28;20126;-70
2022/05/21 06:25:45;;;;;;;8.10;2.97;;;13.10;99.90;;;;;;5093111;28;20097;-73
2022/05/21 06:28:11;;;;;;;9.68;3.35;;;13.20;99.90;;;;;;5093112;28;20047;-71
2022/05/21 06:30:38;;;;;;;9.52;4.22;;;13.20;99.90;;;;;;5093435;28;20132;-70
2022/05/21 06:33:17;;;;;;;9.73;2.85;;;13.20;99.90;;;;;;5093235;28;20044;-72
2022/05/21 06:35:44;;;;;;;10.88;3.88;;;13.40;99.90;;;;;;5093245;28;20401;-70
2022/05/21 06:38:10;;;;;;;8.18;3.13;;;13.30;99.90;;;;;;5093359;28;20051;-70
2022/05/21 06:40:36;;;;;;;7.97;2.97;;;13.30;99.90;;;;;;5093157;28;20048;-74
2022/05/21 06:43:01;;;;;;;7.53;3.38;;;13.30;99.90;;;;;;5093024;28;20101;-70
2022/05/21 06:45:29;;;;;;;6.25;3.22;;;13.40;99.90;;;;;;5093307;28;20100;-69
2022/05/21 06:48:03;;;;;;;6.53;2.83;;;13.40;99.90;;;;;;5093065;28;20100;-70
2022/05/21 06:50:29;;;;;;;12.73;4.22;;;13.50;99.90;;;;;;5093100;28;20123;-70
2022/05/21 06:52:55;;;;;;;10.18;2.88;;;13.60;99.90;;;;;;5093342;28;20048;-69
2022/05/21 06:55:21;;;;;;;12.10;3.70;;;13.70;99.90;;;;;;5092965;28;20565;-70
2022/05/21 06:57:48;;;;;;;12.80;4.13;;;13.60;99.90;;;;;;5091942;28;20044;-71
2022/05/21 07:00:15;;;;;;;14.88;3.58;;;13.70;99.90;;;;;;5092994;28;20416;-71
2022/05/21 07:02:41;;;;;;;8.60;2.45;;;13.70;99.90;;;;;;5092932;28;20040;-70
2022/05/21 07:07:52;;;;;;;7.05;3.65;;;13.80;99.90;;;;;;5092727;28;20649;-72
2022/05/21 07:10:21;;;;;;;9.55;3.10;;;13.90;99.90;;;;;;5092787;28;20083;-72
2022/05/21 07:12:47;;;;;;;9.85;3.33;;;13.90;99.90;;;;;;5092906;28;20050;-71
2022/05/21 07:15:14;;;;;;;9.10;2.90;;;14.00;99.90;;;;;;5092756;28;20067;-72
2022/05/21 07:17:39;;;;;;;8.10;2.78;;;14.00;99.90;;;;;;5092645;28;20488;-72
2022/05/21 07:20:10;;;;;;;13.93;2.70;;;14.00;99.90;;;;;;5092817;28;20123;-70
2022/05/21 07:22:40;;;;;;;10.52;3.78;;;14.00;99.90;;;;;;5092784;28;20048;-72
2022/05/21 07:25:06;;;;;;;6.40;3.20;;;14.10;99.90;;;;;;5074653;28;20078;-72
2022/05/21 07:27:32;;;;;;;6.85;2.92;;;14.10;99.90;;;;;;5092580;28;20047;-70
2022/05/21 07:29:57;;;;;;;11.52;3.25;;;14.30;99.90;;;;;;5092773;28;20044;-70
2022/05/21 07:32:27;;;;;;;6.32;3.03;;;14.30;99.90;;;;;;5092675;28;20131;-71
2022/05/21 07:35:01;;;;;;;8.52;3.05;;;14.30;99.90;;;;;;5096109;28;20500;-71
2022/05/21 07:37:26;;;;;;;6.03;2.28;;;14.40;99.90;;;;;;5078214;28;20050;-70
2022/05/21 07:39:52;;;;;;;6.25;2.20;;;14.30;99.90;;;;;;5096387;28;20052;-72
2022/05/21 07:42:18;;;;;;;8.35;2.97;;;14.30;99.90;;;;;;5096317;28;20047;-73
2022/05/21 07:44:43;;;;;;;9.00;3.05;;;14.30;99.90;;;;;;5096225;28;20040;-72
2022/05/21 07:47:09;;;;;;;10.88;3.33;;;14.70;99.90;;;;;;5078151;28;20405;-71
2022/05/21 07:49:35;;;;;;;13.35;2.47;;;14.30;99.90;;;;;;5095927;28;20488;-74
2022/05/21 07:52:00;;;;;;;8.10;2.75;;;14.30;99.90;;;;;;5095976;28;20047;-69
2022/05/21 07:54:27;;;;;;;7.25;2.80;;;14.40;99.90;;;;;;5077782;28;20453;-68
2022/05/21 07:56:53;;;;;;;4.88;2.17;;;14.40;99.90;;;;;;5094358;28;20381;-70
2022/05/21 07:59:19;;;;;;;7.32;2.47;;;14.50;99.90;;;;;;5094779;28;20036;-68
2022/05/21 08:01:46;;;;;;;6.07;2.30;;;14.50;99.90;;;;;;5095983;28;20518;-68
2022/05/21 08:04:11;;;;;;;7.13;2.35;;;14.50;99.90;;;;;;5095776;28;20032;-69
2022/05/21 08:06:37;;;;;;;10.73;2.92;;;14.50;99.90;;;;;;5077888;28;20507;-71
2022/05/21 08:09:03;;;;;;;12.38;3.85;;;14.50;99.90;;;;;;5095640;28;20051;-70
2022/05/21 08:11:29;;;;;;;;;;;14.60;99.90;;;;;;5096232;28;20055;-68
2022/05/21 08:13:54;;;;;;;8.45;2.50;;;14.60;99.90;;;;;;5095754;28;19920;-70
2022/05/21 08:16:21;;;;;;;7.50;2.22;;;14.60;99.90;;;;;;5095711;28;20044;-68
2022/05/21 08:18:47;;;;;;;7.80;2.42;;;14.50;99.90;;;;;;5077530;28;20040;-70
2022/05/21 08:21:13;;;;;;;11.07;2.25;;;14.50;99.90;;;;;;5095455;28;20097;-70
2022/05/21 08:29:08;;;;;;;10.63;2.83;;;14.80;99.90;;;;;;5095306;28;20122;-68
2022/05/21 08:31:33;;;;;;;8.43;1.98;;;14.80;99.90;;;;;;5077179;28;20048;-68
2022/05/21 08:34:00;;;;;;;8.50;2.30;;;14.90;99.90;;;;;;5077189;28;20036;-68
2022/05/21 08:36:26;;;;;;;5.32;2.47;;;15.00;99.90;;;;;;5095057;28;20051;-69
2022/05/21 08:38:52;;;;;;;13.77;2.80;;;14.90;99.90;;;;;;5095265;28;20101;-69
2022/05/21 08:41:32;;;;;;;12.07;2.75;;;14.90;99.90;;;;;;5076667;28;20059;-70
2022/05/21 08:44:06;;;;;;;6.90;2.08;;;14.70;99.90;;;;;;5094749;28;20408;-71
2022/05/21 08:47:02;;;;;;;10.27;2.10;;;14.70;99.90;;;;;;5094953;28;20044;-68
2022/05/21 08:49:53;;;;;;;15.82;2.25;;;14.70;99.90;;;;;;5094975;28;20044;-68
2022/05/21 08:52:35;;;;;;;5.13;2.03;;;14.90;99.90;;;;;;5077096;28;20523;-68
2022/05/21 08:55:05;;;;;;;6.65;1.95;;;15.00;99.90;;;;;;5076690;28;20051;-68
2022/05/21 08:57:47;;;;;;;7.15;3.00;;;15.10;99.90;;;;;;5076504;28;20480;-68
2022/05/21 09:00:23;;;;;;;3.67;1.65;;;15.10;99.90;;;;;;5094829;28;20056;-69
2022/05/21 09:02:50;;;;;;;8.43;3.00;;;15.10;99.90;;;;;;5094617;28;20050;-68
2022/05/21 09:05:18;;;;;;;7.30;2.13;;;15.10;99.90;;;;;;5094592;28;20044;-68
2022/05/21 09:08:13;;;;;;;10.13;2.97;;;15.00;99.90;;;;;;5076660;28;20052;-70
2022/05/21 09:11:24;;;;;;;6.15;2.00;;;15.00;99.90;;;;;;4976456;28;20058;-68
2022/05/21 09:14:23;;;;;;;6.57;1.63;;;15.00;99.90;;;;;;4934786;29;20498;-71
2022/05/21 09:16:56;;;;;;;6.07;1.80;;;15.00;99.90;;;;;;4931650;29;20146;-68
2022/05/21 09:19:38;;;;;;;10.85;2.47;;;15.00;99.90;;;;;;4918255;29;20064;-68
2022/05/21 09:22:09;;;;;;;3.55;1.40;;;15.00;99.90;;;;;;4918163;29;20136;-70
2022/05/21 09:24:50;;;;;;;12.50;2.40;;;15.10;99.90;;;;;;4918328;29;20087;-68
2022/05/21 09:27:36;;;;;;;4.88;1.20;;;15.20;99.90;;;;;;4934358;29;20533;-70
2022/05/21 09:30:25;;;;;;;4.28;1.67;;;15.30;99.90;;;;;;4934467;29;20048;-69
2022/05/21 09:33:26;;;;;;;7.57;1.98;;;15.50;99.90;;;;;;4918603;29;20063;-68
2022/05/21 09:35:55;;;;;;;5.75;2.08;;;15.70;99.90;;;;;;4880808;29;20494;-68
2022/05/21 09:38:49;;;;;;;5.43;1.70;;;15.70;99.90;;;;;;4881049;29;20132;-69
2022/05/21 09:41:33;;;;;;;7.43;2.00;;;15.60;99.90;;;;;;4896093;29;20061;-68
2022/05/21 09:47:13;;;;;;;4.75;1.80;;;15.70;99.90;;;;;;4953102;28;20065;-69
2022/05/21 09:49:39;;;;;;;4.38;1.80;;;15.80;99.90;;;;;;5011484;28;20482;-68
2022/05/21 09:52:08;;;;;;;6.32;2.20;;;15.80;99.90;;;;;;5011399;28;20056;-69
2022/05/21 09:54:34;;;;;;;7.70;1.80;;;15.60;99.90;;;;;;5011378;28;20627;-69
2022/05/21 09:57:00;;;;;;;8.23;2.35;;;15.40;99.90;;;;;;5010704;28;20101;-69
2022/05/21 09:59:31;;;;;;;11.23;2.47;;;15.40;99.90;;;;;;5011441;28;20045;-69
2022/05/21 10:02:01;;;;;;;7.50;2.50;;;15.30;99.90;;;;;;4995250;28;20042;-69
2022/05/21 10:04:33;;;;;;;11.18;1.88;;;15.30;99.90;;;;;;5011202;28;20435;-69
2022/05/21 10:13:11;;;;;;;8.45;1.58;;;15.40;99.90;;;;;;5093425;28;20054;-71
2022/05/21 10:15:43;;;;;;;6.70;1.63;;;15.40;99.90;;;;;;5093165;28;20397;-68
2022/05/21 10:18:43;;;;;;;5.38;1.58;;;15.50;99.90;;;;;;5093121;28;20047;-68
2022/05/21 10:21:38;;;;;;;4.05;1.40;;;15.60;99.90;;;;;;5093050;28;20063;-69
2022/05/21 10:24:23;;;;;;;4.72;1.52;;;15.60;99.90;;;;;;4991199;28;20054;-68
2022/05/21 10:27:13;;;;;;;10.15;1.92;;;15.50;99.90;;;;;;4991257;28;20046;-69
2022/05/21 10:29:56;;;;;;;3.85;1.40;;;15.50;99.90;;;;;;4991244;28;20116;-69
2022/05/21 10:32:47;;;;;;;7.18;1.40;;;15.30;99.90;;;;;;4991368;28;20046;-69
2022/05/21 10:35:56;;;;;;;5.15;1.17;;;15.30;99.90;;;;;;4991033;28;20517;-69
2022/05/21 10:38:42;;;;;;;5.97;1.98;;;15.30;99.90;;;;;;4991377;28;20090;-70
2022/05/21 10:41:47;;;;;;;8.40;1.80;;;15.30;99.90;;;;;;4975331;28;20392;-69
2022/05/21 10:44:23;;;;;;;5.13;1.70;;;15.30;99.90;;;;;;4991235;28;20042;-69
2022/05/21 10:47:10;;;;;;;5.38;1.48;;;15.30;99.90;;;;;;4975232;28;20509;-69
2022/05/21 10:49:57;;;;;;;7.13;1.77;;;15.40;99.90;;;;;;4991176;28;20050;-69
2022/05/21 10:52:53;;;;;;;8.32;2.13;;;15.40;99.90;;;;;;4991250;28;20133;-69
2022/05/21 10:55:31;;;;;;;5.38;1.63;;;15.40;99.90;;;;;;4991100;28;20088;-69
2022/05/21 10:58:12;;;;;;;6.22;1.70;;;15.50;99.90;;;;;;4975074;28;20046;-70
2022/05/21 11:00:45;;;;;;;10.38;2.22;;;15.40;99.90;;;;;;5012539;28;20127;-70
2022/05/21 11:04:09;;;;;;;12.32;2.03;;;15.40;99.90;;;;;;5051717;28;20124;-70
2022/05/21 11:06:52;;;;;;;5.55;1.48;;;15.30;99.90;;;;;;5010821;28;20517;-69
2022/05/21 11:09:28;;;;;;;10.55;2.80;;;15.30;99.90;;;;;;4998123;28;20494;-69
2022/05/21 11:12:17;;;;;;;6.50;1.63;;;15.30;99.90;;;;;;5014349;28;20526;-70
2022/05/21 11:15:09;;;;;;;6.03;1.52;;;15.40;99.90;;;;;;5014363;28;20572;-70
2022/05/21 11:17:35;;;;;;;5.32;1.48;;;15.40;99.90;;;;;;4956002;29;20586;-71
2022/05/21 11:20:11;;;;;;;7.43;1.40;;;15.50;99.90;;;;;;4955699;29;20055;-70
2022/05/21 11:22:56;;;;;;;5.57;1.77;;;15.50;99.90;;;;;;4955805;29;20142;-71
2022/05/21 11:26:02;;;;;;;4.70;1.42;;;15.70;99.90;;;;;;4955676;29;20500;-69
2022/05/21 11:28:49;;;;;;;6.78;1.50;;;15.90;99.90;;;;;;4917536;29;20060;-71
2022/05/21 11:31:17;;;;;;;5.78;1.40;;;16.00;99.90;;;;;;4917757;29;20059;-69
2022/05/21 11:39:35;;;;;;;3.10;0.90;;;16.00;99.90;;;;;;4861269;29;20518;-70
2022/05/21 11:42:12;;;;;;;5.70;2.15;;;16.10;99.90;;;;;;4861277;29;20526;-70
2022/05/21 11:45:01;;;;;;;5.18;1.92;;;16.10;99.90;;;;;;4846052;29;20061;-70
2022/05/21 11:47:27;;;;;;;4.40;1.17;;;16.10;99.90;;;;;;4861004;29;20081;-70
2022/05/21 11:50:01;;;;;;;5.95;1.52;;;16.20;99.90;;;;;;4860993;29;20061;-70
2022/05/21 11:52:30;;;;;;;7.05;2.00;;;16.10;99.90;;;;;;4860977;29;20061;-71
2022/05/21 11:55:12;;;;;;;4.45;1.90;;;16.10;99.90;;;;;;4885042;29;20172;-69
2022/05/21 11:57:39;;;;;;;5.22;1.45;;;16.20;99.90;;;;;;4898311;29;20092;-71
2022/05/21 12:00:26;;;;;;;7.75;1.20;;;16.30;99.90;;;;;;4898125;29;20119;-69
2022/05/21 12:02:53;;;;;;;6.28;1.42;;;16.30;99.90;;;;;;4938575;29;20063;-69
2022/05/21 12:05:40;;;;;;;6.10;1.50;;;16.30;99.90;;;;;;4955220;29;20095;-70
2022/05/21 12:08:15;;;;;;;5.23;1.33;;;16.40;99.90;;;;;;5025571;28;20505;-69
2022/05/21 12:11:04;;;;;;;3.90;1.17;;;16.40;99.90;;;;;;5055186;28;20049;-70
2022/05/21 12:13:34;;;;;;;6.32;1.38;;;16.30;99.90;;;;;;5055230;28;20048;-69
2022/05/21 12:41:35;;;;;;;5.03;1.43;;;16.20;99.90;;;;;;5044824;27;1307985;-69
2022/05/21 12:44:01;;;;;;;7.93;1.60;;;16.10;99.90;;;;;;5066590;28;20049;-69
2022/05/21 12:46:32;;;;;;;9.70;1.30;;;16.10;99.90;;;;;;5066864;28;20105;-69
2022/05/21 12:49:04;;;;;;;9.88;1.95;;;16.00;99.90;;;;;;5066593;28;20411;-69
2022/05/21 12:51:42;;;;;;;4.00;1.42;;;16.00;99.90;;;;;;5066704;28;20062;-69
2022/05/21 12:54:28;;;;;;;4.38;1.13;;;16.00;99.90;;;;;;5066549;28;20496;-68
2022/05/21 12:56:55;;;;;;;5.45;2.42;;;15.90;99.90;;;;;;5066609;28;20055;-69
2022/05/21 12:59:24;;;;;;;3.42;1.25;;;15.90;99.90;;;;;;5066859;28;20097;-68
2022/05/21 13:01:54;;;;;;;4.97;2.15;;;15.90;99.90;;;;;;5066573;28;20049;-67
2022/05/21 13:04:23;;;;;;;3.10;1.15;;;16.00;99.90;;;;;;5066175;28;20053;-68
2022/05/21 13:07:02;;;;;;;5.63;1.40;;;16.10;99.90;;;;;;5066391;28;20048;-69
2022/05/21 13:09:27;;;;;;;3.92;1.33;;;16.10;99.90;;;;;;5066161;28;20487;-68
2022/05/21 13:11:54;;;;;;;4.97;1.23;;;16.20;99.90;;;;;;5066405;28;20041;-71
2022/05/21 13:14:29;;;;;;;;;;;16.20;99.90;;;;;;5066916;28;20068;-70
2022/05/21 13:16:58;;;;;;;6.10;1.70;;;16.10;99.90;;;;;;5066310;27;19921;-69
2022/05/21 13:19:50;;;;;;;4.78;1.10;;;16.20;99.90;;;;;;5066066;28;20092;-68
2022/05/21 13:22:24;;;;;;;3.78;1.20;;;16.20;99.90;;;;;;5066309;28;20049;-69
2022/05/21 13:37:50;;;;;;;5.63;1.42;;;16.30;99.90;;;;;;5131245;27;20776;-70
2022/05/21 13:40:28;;;;;;;5.82;1.30;;;16.30;99.90;;;;;;5130115;28;20130;-69
2022/05/21 13:43:04;;;;;;;3.72;1.05;;;16.30;99.90;;;;;;5129327;28;20059;-69
2022/05/21 13:45:32;;;;;;;;;;;16.30;99.90;;;;;;5130434;28;20089;-69
2022/05/21 13:48:05;;;;;;;4.32;1.30;;;16.30;99.90;;;;;;5131343;27;19919;-69
2022/05/21 13:50:32;;;;;;;4.28;1.08;;;16.20;99.90;;;;;;5129876;27;20054;-68
2022/05/21 13:52:58;;;;;;;6.78;1.48;;;16.30;99.90;;;;;;5131112;27;20069;-68
2022/05/21 13:55:25;;;;;;;8.15;1.50;;;16.30;99.90;;;;;;5131014;27;20035;-69
2022/05/21 13:57:53;;;;;;;5.70;1.42;;;16.30;99.90;;;;;;5130184;27;20055;-69
2022/05/21 14:00:22;;;;;;;7.28;1.40;;;16.30;99.90;;;;;;5131180;27;20047;-68
2022/05/21 14:02:51;;;;;;;4.38;1.48;;;16.20;99.90;;;;;;5130997;27;20047;-68
2022/05/21 14:05:28;;;;;;;6.40;2.35;;;16.30;99.90;;;;;;5129637;28;20084;-70
2022/05/21 14:08:06;;;;;;;;;;;16.40;99.90;;;;;;5129789;27;20050;-70
2022/05/21 14:10:57;;;;;;;2.65;1.42;;;16.40;99.90;;;;;;5130985;27;19967;-69
2022/05/21 14:13:44;;;;;;;6.97;1.52;;;16.30;99.90;;;;;;5129737;28;20055;-69
2022/05/21 14:16:19;;;;;;;7.20;1.55;;;16.20;99.90;;;;;;5129729;28;20051;-70