Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:47;;;;;;;;;;;;;;;21.69;42.03;102178.78;5052589;28;19956;-70
2023/06/02 00:03:14;;;;;;;;;;;;;;;21.69;42.06;102177.94;5050469;28;19917;-71
2023/06/02 00:05:39;;;;;;;;;;;;;;;21.68;41.91;102173.53;5051408;28;19936;-70
2023/06/02 00:08:05;;;;;;;;;;;;;;;21.68;41.79;102162.72;5037463;28;19917;-71
2023/06/02 00:10:30;;;;;;;;;;;;;;;21.66;41.75;102162.88;5034711;28;20407;-71
2023/06/02 00:12:55;;;;;;;;;;;;;;;21.66;42.00;102162.88;5046332;28;20373;-71
2023/06/02 00:15:20;;;;;;;;;;;;;;;21.64;41.71;102155.91;5055736;28;19917;-71
2023/06/02 00:17:45;;;;;;;;;;;;;;;21.65;42.06;102163.00;5050543;28;19921;-71
2023/06/02 00:20:11;;;;;;;;;;;;;;;21.63;41.69;102163.19;5054061;28;19913;-71
2023/06/02 00:22:38;;;;;;;;;;;;;;;21.62;42.07;102158.78;5035612;28;19917;-71
2023/06/02 00:25:03;;;;;;;;;;;;;;;21.62;42.09;102163.31;5035018;28;19967;-71
2023/06/02 00:27:28;;;;;;;;;;;;;;;20.60;41.67;102001.44;5033994;28;19917;-71
2023/06/02 00:29:53;;;;;;;;;;;;;;;21.61;41.98;102165.19;5049862;28;19913;-71
2023/06/02 00:32:19;;;;;;;;;;;;;;;21.60;41.71;102162.63;5048376;28;19921;-71
2023/06/02 00:34:44;;;;;;;;;;;;;;;21.60;41.84;102151.81;5045450;28;19924;-71
2023/06/02 00:37:09;;;;;;;;;;;;;;;21.59;41.98;102161.78;5052594;28;19972;-71
2023/06/02 00:39:35;;;;;;;;;;;;;;;21.58;42.00;102157.41;5029452;28;19924;-71
2023/06/02 00:42:00;;;;;;;;;;;;;;;21.58;42.05;102168.22;5057511;28;19912;-71
2023/06/02 00:44:25;;;;;;;;;;;;;;;21.57;41.81;102165.66;5030008;28;20267;-71
2023/06/02 00:46:50;;;;;;;;;;;;;;;21.56;41.79;102170.22;5056354;28;19951;-71
2023/06/02 00:49:15;;;;;;;;;;;;;;;21.56;41.99;102167.50;5047797;28;19976;-71
2023/06/02 00:51:41;;;;;;;;;;;;;;;21.55;41.69;102165.81;5054270;28;19923;-71
2023/06/02 00:54:06;;;;;;;;;;;;;;;21.55;41.88;102167.69;5042449;28;19921;-71
2023/06/02 00:56:32;;;;;;;;;;;;;;;21.55;41.69;102164.97;5039233;28;19913;-71
2023/06/02 00:58:57;;;;;;;;;;;;;;;21.53;41.65;102167.81;5035498;28;19913;-71
2023/06/02 01:01:22;;;;;;;;;;;;;;;21.52;41.86;102163.41;5023352;28;19921;-71
2023/06/02 01:03:48;;;;;;;;;;;;;;;21.53;42.01;102172.38;5053870;28;19913;-71
2023/06/02 01:06:13;;;;;;;;;;;;;;;21.52;41.93;102165.28;5052499;28;19940;-70
2023/06/02 01:08:39;;;;;;;;;;;;;;;21.52;41.53;102170.69;5038069;28;19980;-70
2023/06/02 01:11:04;;;;;;;;;;;;;;;21.51;41.72;102169.00;5056523;28;19940;-71
2023/06/02 01:13:30;;;;;;;;;;;;;;;21.50;41.67;102167.31;5046941;28;19917;-71
2023/06/02 01:15:55;;;;;;;;;;;;;;;21.50;41.78;102162.72;5044348;28;20379;-71
2023/06/02 01:18:25;;;;;;;;;;;;;;;21.49;41.99;102165.56;5035425;28;20543;-70
2023/06/02 01:20:52;;;;;;;;;;;;;;;21.49;41.83;102168.28;5055684;28;19912;-70
2023/06/02 01:23:22;;;;;;;;;;;;;;;21.48;41.89;102175.56;5025758;28;19920;-70
2023/06/02 01:25:47;;;;;;;;;;;;;;;21.47;41.92;102171.16;5038895;28;19939;-70
2023/06/02 01:28:13;;;;;;;;;;;;;;;21.47;41.89;102171.16;5052817;28;19905;-70
2023/06/02 01:30:38;;;;;;;;;;;;;;;21.45;41.99;102165.91;5052949;28;20539;-71
2023/06/02 01:33:09;;;;;;;;;;;;;;;21.46;41.58;102177.56;5034337;28;19939;-70
2023/06/02 01:35:36;;;;;;;;;;;;;;;21.44;41.92;102175.00;5048761;28;19936;-71
2023/06/02 01:38:01;;;;;;;;;;;;;;;21.44;41.92;102179.56;5038584;28;19913;-70
2023/06/02 01:40:27;;;;;;;;;;;;;;;21.43;41.95;102167.91;5051869;28;19913;-70
2023/06/02 01:42:53;;;;;;;;;;;;;;;21.42;41.68;102168.91;5041447;28;19936;-71
2023/06/02 01:45:18;;;;;;;;;;;;;;;21.41;41.55;102172.63;5029577;28;19913;-70
2023/06/02 01:47:43;;;;;;;;;;;;;;;21.41;41.90;102169.09;5044195;28;19913;-71
2023/06/02 01:50:09;;;;;;;;;;;;;;;21.41;41.70;102177.19;5057571;28;20384;-71
2023/06/02 01:52:34;;;;;;;;;;;;;;;21.40;41.90;102175.47;5053539;28;19921;-71
2023/06/02 01:55:00;;;;;;;;;;;;;;;21.39;41.84;102171.06;5053287;28;19917;-71
2023/06/02 01:57:27;;;;;;;;;;;;;;;21.39;41.61;102168.38;5033318;28;19917;-71
2023/06/02 01:59:52;;;;;;;;;;;;;;;21.37;41.76;102163.13;5035106;28;19914;-71
2023/06/02 02:02:17;;;;;;;;;;;;;;;21.38;41.89;102166.69;5051386;28;19940;-70
2023/06/02 02:04:43;;;;;;;;;;;;;;;21.36;41.80;102168.66;5054950;28;19913;-70
2023/06/02 02:07:08;;;;;;;;;;;;;;;21.36;41.67;102174.09;5053437;28;19914;-70
2023/06/02 02:09:33;;;;;;;;;;;;;;;21.35;41.84;102170.53;5056693;28;19913;-71
2023/06/02 02:11:59;;;;;;;;;;;;;;;21.35;41.91;102177.78;5046544;28;19968;-71
2023/06/02 02:14:24;;;;;;;;;;;;;;;21.34;41.58;102165.28;5048386;28;19971;-71
2023/06/02 02:16:51;;;;;;;;;;;;;;;21.33;41.97;102169.84;5058327;28;19971;-71
2023/06/02 02:19:16;;;;;;;;;;;;;;;21.33;41.50;102169.00;5050891;28;20396;-71
2023/06/02 02:21:41;;;;;;;;;;;;;;;21.30;41.61;102170.13;5053908;28;19913;-71
2023/06/02 02:24:07;;;;;;;;;;;;;;;21.30;41.66;102162.00;5051582;28;19958;-71
2023/06/02 02:26:32;;;;;;;;;;;;;;;21.30;41.49;102169.25;5034100;28;19913;-71
2023/06/02 02:28:57;;;;;;;;;;;;;;;21.30;41.57;102163.84;5051734;28;19917;-71
2023/06/02 02:31:22;;;;;;;;;;;;;;;21.29;41.67;102168.41;5052440;28;19924;-71
2023/06/02 02:33:48;;;;;;;;;;;;;;;21.28;41.50;102171.25;5041797;28;19981;-71
2023/06/02 02:36:16;;;;;;;;;;;;;;;21.28;41.56;102166.72;5046281;28;19920;-70
2023/06/02 02:38:41;;;;;;;;;;;;;;;21.28;41.57;102168.56;5056579;28;19913;-71
2023/06/02 02:41:06;;;;;;;;;;;;;;;21.27;41.58;102169.56;5050150;28;19917;-71
2023/06/02 02:43:31;;;;;;;;;;;;;;;21.25;41.82;102158.91;5057844;28;19920;-71
2023/06/02 02:45:56;;;;;;;;;;;;;;;21.26;41.79;102163.31;5051637;28;19924;-71
2023/06/02 02:48:22;;;;;;;;;;;;;;;21.25;41.81;102169.72;5051219;28;19913;-70
2023/06/02 02:50:47;;;;;;;;;;;;;;;21.25;41.79;102168.88;5054836;28;19926;-71
2023/06/02 02:53:15;;;;;;;;;;;;;;;21.24;41.64;102168.03;5040549;28;19920;-71
2023/06/02 02:55:40;;;;;;;;;;;;;;;21.23;41.75;102163.59;5050484;28;19920;-71
2023/06/02 02:58:08;;;;;;;;;;;;;;;21.22;41.56;102161.91;5050257;28;20317;-71
2023/06/02 03:00:33;;;;;;;;;;;;;;;21.22;41.67;102164.63;5051877;28;19913;-71
2023/06/02 03:03:01;;;;;;;;;;;;;;;21.21;41.59;102166.47;5049032;28;19947;-71
2023/06/02 03:05:26;;;;;;;;;;;;;;;21.20;41.67;102159.38;5055955;28;20554;-71
2023/06/02 03:07:51;;;;;;;;;;;;;;;21.20;41.66;102163.94;5052084;28;19936;-71
2023/06/02 03:10:16;;;;;;;;;;;;;;;21.20;41.50;102163.94;5058624;28;20376;-71
2023/06/02 03:12:42;;;;;;;;;;;;;;;21.18;41.51;102166.78;5042569;28;19961;-71
2023/06/02 03:15:07;;;;;;;;;;;;;;;21.19;41.78;102170.31;5050185;28;20424;-70
2023/06/02 03:17:32;;;;;;;;;;;;;;;21.17;41.81;102158.81;5055818;28;19921;-71
2023/06/02 03:19:58;;;;;;;;;;;;;;;21.17;41.77;102164.22;5032876;28;19963;-71
2023/06/02 03:22:23;;;;;;;;;;;;;;;21.17;41.51;102166.94;5035596;28;19921;-71
2023/06/02 03:24:51;;;;;;;;;;;;;;;21.15;41.48;102171.63;5051215;28;19917;-70
2023/06/02 03:27:16;;;;;;;;;;;;;;;21.15;41.44;102174.34;5035119;28;19917;-71
2023/06/02 03:29:42;;;;;;;;;;;;;;;21.14;41.74;102170.78;5042311;28;19920;-71
2023/06/02 03:32:11;;;;;;;;;;;;;;;21.14;41.74;102173.50;5053471;28;20032;-71
2023/06/02 03:34:36;;;;;;;;;;;;;;;21.14;41.51;102178.06;5043818;28;19916;-71
2023/06/02 03:37:02;;;;;;;;;;;;;;;21.13;41.60;102169.09;5055165;28;19917;-71
2023/06/02 03:39:27;;;;;;;;;;;;;;;21.13;41.76;102170.94;5027972;28;19940;-71
2023/06/02 03:41:52;;;;;;;;;;;;;;;21.12;41.44;102163.84;5049868;28;19913;-70
2023/06/02 03:44:18;;;;;;;;;;;;;;;21.11;41.80;102173.81;5036044;28;19913;-70
2023/06/02 03:46:43;;;;;;;;;;;;;;;21.11;41.65;102175.66;5048816;28;19913;-70
2023/06/02 03:49:08;;;;;;;;;;;;;;;21.10;41.73;102179.38;5051066;28;19955;-71
2023/06/02 03:51:33;;;;;;;;;;;;;;;21.10;41.72;102171.25;5024618;28;20359;-70
2023/06/02 03:53:58;;;;;;;;;;;;;;;21.09;41.64;102172.25;5054301;28;19913;-72
2023/06/02 03:56:23;;;;;;;;;;;;;;;21.08;41.70;102171.41;5031853;28;19913;-71
2023/06/02 03:58:49;;;;;;;;;;;;;;;21.09;41.82;102172.25;5050391;28;19987;-71
2023/06/02 04:01:17;;;;;;;;;;;;;;;21.08;41.65;102168.72;5034127;28;19936;-71
2023/06/02 04:03:43;;;;;;;;;;;;;;;21.07;41.80;102168.84;5050195;28;19913;-70
2023/06/02 04:06:08;;;;;;;;;;;;;;;21.06;41.66;102169.84;5056496;28;19920;-70
2023/06/02 04:08:33;;;;;;;;;;;;;;;21.06;41.68;102170.69;5049646;28;19919;-70
2023/06/02 04:10:59;;;;;;;;;;;;;;;21.05;41.69;102174.41;5045361;28;19943;-71
2023/06/02 04:13:24;;;;;;;;;;;;;;;21.05;41.47;102171.72;5051295;28;19913;-70
2023/06/02 04:15:50;;;;;;;;;;;;;;;21.05;41.64;102173.56;5045049;28;19944;-70
2023/06/02 04:18:15;;;;;;;;;;;;;;;21.05;41.51;102173.56;5052054;28;19925;-71
2023/06/02 04:20:40;;;;;;;;;;;;;;;21.03;41.48;102173.72;5049799;28;19968;-70
2023/06/02 04:23:05;;;;;;;;;;;;;;;21.03;41.76;102175.59;5031080;28;19925;-71
2023/06/02 04:25:30;;;;;;;;;;;;;;;21.04;41.70;102177.28;5050007;28;19913;-71
2023/06/02 04:27:56;;;;;;;;;;;;;;;21.03;41.70;102178.28;5052209;28;19948;-70
2023/06/02 04:30:21;;;;;;;;;;;;;;;21.02;41.51;102182.81;5049690;28;19913;-71
2023/06/02 04:32:46;;;;;;;;;;;;;;;21.02;41.52;102181.97;5040119;28;19925;-70
2023/06/02 04:35:12;;;;;;;;;;;;;;;21.02;41.55;102179.28;5050097;28;20397;-70
2023/06/02 04:37:37;;;;;;;;;;;;;;;21.02;41.70;102184.69;5042500;28;19924;-71
2023/06/02 04:40:03;;;;;;;;;;;;;;;21.01;41.42;102183.81;5053167;28;19913;-71
2023/06/02 04:42:28;;;;;;;;;;;;;;;21.00;41.53;102189.41;5038852;28;20282;-71
2023/06/02 04:44:53;;;;;;;;;;;;;;;20.99;41.40;102193.97;5038291;28;19913;-70
2023/06/02 04:47:19;;;;;;;;;;;;;;;20.98;41.50;102197.63;5048410;28;20398;-71
2023/06/02 04:49:44;;;;;;;;;;;;;;;20.98;41.45;102200.34;5032124;28;19913;-71
2023/06/02 04:52:09;;;;;;;;;;;;;;;20.99;41.45;102195.81;5051473;28;19980;-71
2023/06/02 04:54:35;;;;;;;;;;;;;;;20.98;41.53;102197.63;5052194;28;19928;-71
2023/06/02 04:57:00;;;;;;;;;;;;;;;20.97;41.65;102194.09;5031849;28;19984;-71
2023/06/02 04:59:25;;;;;;;;;;;;;;;20.97;41.36;102195.94;5032907;28;19913;-71
2023/06/02 05:01:51;;;;;;;;;;;;;;;20.96;41.42;102192.41;5034776;28;19920;-71
2023/06/02 05:04:16;;;;;;;;;;;;;;;20.96;41.36;102200.50;5052068;28;20020;-71
2023/06/02 05:06:41;;;;;;;;;;;;;;;20.96;41.30;102200.50;5037381;28;19917;-71
2023/06/02 05:09:06;;;;;;;;;;;;;;;20.97;41.48;102198.66;5042655;28;19917;-71
2023/06/02 05:11:32;;;;;;;;;;;;;;;20.96;41.64;102196.97;5033108;28;20390;-71
2023/06/02 05:13:57;;;;;;;;;;;;;;;20.96;41.62;102202.38;5048750;28;19952;-70
2023/06/02 05:16:23;;;;;;;;;;;;;;;20.96;41.61;102202.38;5031402;28;19921;-70
2023/06/02 05:18:48;;;;;;;;;;;;;;;20.95;41.41;102198.81;5051151;28;19955;-70
2023/06/02 05:21:14;;;;;;;;;;;;;;;20.95;41.48;102193.41;5044220;28;19914;-70
2023/06/02 05:23:39;;;;;;;;;;;;;;;20.95;41.66;102193.41;5048555;28;19956;-70
2023/06/02 05:26:04;;;;;;;;;;;;;;;20.95;41.68;102192.56;5051324;28;19917;-70
2023/06/02 05:28:30;;;;;;;;;;;;;;;20.94;41.33;102191.72;5045344;28;19917;-71
2023/06/02 05:30:55;;;;;;;;;;;;;;;20.95;41.34;102189.84;5050825;28;20058;-71
2023/06/02 05:33:21;;;;;;;;;;;;;;;20.95;41.42;102198.81;5061266;28;19984;-71
2023/06/02 05:35:46;;;;;;;;;;;;;;;20.95;41.69;102200.66;5052480;28;19944;-70
2023/06/02 05:38:11;;;;;;;;;;;;;;;20.94;41.63;102197.13;5031985;28;19916;-70
2023/06/02 05:40:36;;;;;;;;;;;;;;;20.93;41.55;102192.69;5054814;28;19917;-70
2023/06/02 05:43:01;;;;;;;;;;;;;;;20.94;41.53;102198.94;5047632;28;19913;-70
2023/06/02 05:45:26;;;;;;;;;;;;;;;20.93;41.63;102206.22;5053093;28;19921;-70
2023/06/02 05:47:52;;;;;;;;;;;;;;;20.93;41.58;102202.66;5051660;28;19955;-70
2023/06/02 05:50:17;;;;;;;;;;;;;;;20.93;41.31;102199.94;5035660;28;20659;-70
2023/06/02 05:52:42;;;;;;;;;;;;;;;20.93;41.45;102199.94;5056861;28;19925;-70
2023/06/02 05:55:07;;;;;;;;;;;;;;;20.92;41.38;102200.97;5056234;28;20369;-70
2023/06/02 05:57:33;;;;;;;;;;;;;;;20.92;41.54;102204.50;5050709;28;19940;-70
2023/06/02 05:59:58;;;;;;;;;;;;;;;20.92;41.55;102204.50;5047321;28;19913;-70
2023/06/02 06:02:23;;;;;;;;;;;;;;;20.93;41.42;102197.25;5054447;28;19980;-70
2023/06/02 06:04:48;;;;;;;;;;;;;;;20.92;41.60;102203.66;5052747;28;19936;-71
2023/06/02 06:07:13;;;;;;;;;;;;;;;20.92;41.30;102206.38;5057111;28;19913;-71
2023/06/02 06:09:38;;;;;;;;;;;;;;;20.91;41.67;102197.41;5054010;28;19921;-70
2023/06/02 06:12:04;;;;;;;;;;;;;;;20.92;41.32;102204.50;5036460;28;19920;-71
2023/06/02 06:14:29;;;;;;;;;;;;;;;20.91;41.57;102202.81;5050949;28;20374;-70
2023/06/02 06:16:55;;;;;;;;;;;;;;;20.92;41.43;102200.97;5053193;28;19925;-70
2023/06/02 06:19:20;;;;;;;;;;;;;;;20.92;41.53;102209.06;5046214;28;19913;-70
2023/06/02 06:21:45;;;;;;;;;;;;;;;20.92;41.63;102206.38;5039393;28;20430;-70
2023/06/02 06:24:10;;;;;;;;;;;;;;;20.92;41.37;102206.38;5054967;28;19917;-70
2023/06/02 06:26:36;;;;;;;;;;;;;;;20.92;41.58;102206.38;5056576;28;19913;-71
2023/06/02 06:29:01;;;;;;;;;;;;;;;20.92;41.64;102201.81;5046556;28;19919;-71
2023/06/02 06:31:26;;;;;;;;;;;;;;;20.92;41.69;102200.97;5052145;28;20090;-71
2023/06/02 06:33:51;;;;;;;;;;;;;;;20.91;41.29;102205.53;5056721;28;19913;-71
2023/06/02 06:36:17;;;;;;;;;;;;;;;20.92;41.57;102211.78;5050079;28;20066;-71
2023/06/02 06:38:42;;;;;;;;;;;;;;;20.92;41.35;102203.66;5041637;28;19968;-71
2023/06/02 06:41:07;;;;;;;;;;;;;;;20.92;41.53;102209.06;5038389;28;19923;-71
2023/06/02 06:43:32;;;;;;;;;;;;;;;20.92;41.62;102215.31;5051488;28;19919;-71
2023/06/02 06:45:59;;;;;;;;;;;;;;;20.93;41.45;102213.47;5051314;28;19916;-71
2023/06/02 06:48:24;;;;;;;;;;;;;;;20.93;41.53;102211.63;5037401;28;19913;-70
2023/06/02 06:50:49;;;;;;;;;;;;;;;20.92;41.36;102215.31;5036307;28;19917;-70
2023/06/02 06:53:15;;;;;;;;;;;;;;;20.93;41.25;102210.75;5053394;28;20356;-71
2023/06/02 06:55:40;;;;;;;;;;;;;;;20.92;41.36;102209.91;5027903;28;20016;-71
2023/06/02 06:58:05;;;;;;;;;;;;;;;20.93;41.63;102221.59;5049549;28;19923;-71
2023/06/02 07:00:31;;;;;;;;;;;;;;;20.93;41.41;102221.59;5058516;28;19920;-71
2023/06/02 07:02:56;;;;;;;;;;;;;;;20.93;41.63;102222.44;5034787;28;19920;-70
2023/06/02 07:05:21;;;;;;;;;;;;;;;20.94;41.56;102223.28;5050348;28;19937;-70
2023/06/02 07:07:46;;;;;;;;;;;;;;;20.94;41.53;102223.28;5054549;28;19917;-70
2023/06/02 07:10:14;;;;;;;;;;;;;;;20.94;41.61;102228.69;5034255;28;19953;-71
2023/06/02 07:12:39;;;;;;;;;;;;;;;20.93;41.31;102227.84;5031129;28;19924;-71
2023/06/02 07:15:04;;;;;;;;;;;;;;;20.94;41.41;102229.56;5019006;28;19952;-71
2023/06/02 07:17:30;;;;;;;;;;;;;;;20.94;41.63;102226.84;5035653;28;19921;-70
2023/06/02 07:19:55;;;;;;;;;;;;;;;20.95;41.30;102238.53;5049800;28;19992;-71
2023/06/02 07:22:21;;;;;;;;;;;;;;;20.95;41.45;102225.00;5053018;28;19923;-71
2023/06/02 07:24:46;;;;;;;;;;;;;;;20.95;41.56;102228.56;5044453;28;19991;-71
2023/06/02 07:27:12;;;;;;;;;;;;;;;20.95;41.31;102225.84;5046290;28;19978;-71
2023/06/02 07:29:37;;;;;;;;;;;;;;;20.96;41.51;102230.25;5043225;28;20058;-71
2023/06/02 07:32:02;;;;;;;;;;;;;;;20.96;41.33;102235.66;5050365;28;20324;-72
2023/06/02 07:34:28;;;;;;;;;;;;;;;20.96;41.34;102226.69;5051607;28;19961;-72
2023/06/02 07:36:53;;;;;;;;;;;;;;;20.96;41.51;102232.94;5048164;28;19920;-71
2023/06/02 07:39:18;;;;;;;;;;;;;;;20.97;41.71;102231.09;5053758;28;19917;-71
2023/06/02 07:41:43;;;;;;;;;;;;;;;20.99;41.34;102236.38;5050425;28;19924;-71
2023/06/02 07:44:08;;;;;;;;;;;;;;;20.98;41.51;102230.09;5051615;28;19913;-71
2023/06/02 07:46:33;;;;;;;;;;;;;;;20.98;41.57;102221.97;5049155;28;19920;-71
2023/06/02 07:49:00;;;;;;;;;;;;;;;20.97;41.65;102223.84;5054153;28;19913;-71
2023/06/02 07:51:25;;;;;;;;;;;;;;;20.99;41.60;102225.56;5053199;28;19917;-70
2023/06/02 07:53:50;;;;;;;;;;;;;;;20.97;41.75;102215.72;5036335;28;19924;-70
2023/06/02 07:56:16;;;;;;;;;;;;;;;20.99;41.71;102217.44;5056287;28;20263;-70
2023/06/02 07:58:41;;;;;;;;;;;;;;;20.99;41.69;102221.00;5033761;28;20377;-71
2023/06/02 08:01:06;;;;;;;;;;;;;;;20.99;41.80;102228.25;5051354;28;19916;-70
2023/06/02 08:03:31;;;;;;;;;;;;;;;21.00;41.71;102229.97;5050236;28;19928;-71
2023/06/02 08:05:56;;;;;;;;;;;;;;;21.00;41.46;102238.06;5049276;28;19952;-70
2023/06/02 08:08:21;;;;;;;;;;;;;;;21.01;41.53;102228.94;5050780;28;19984;-70
2023/06/02 08:10:47;;;;;;;;;;;;;;;21.01;41.68;102226.25;5020522;28;19921;-71
2023/06/02 08:13:12;;;;;;;;;;;;;;;21.01;41.40;102228.94;5047808;28;19913;-71
2023/06/02 08:15:37;;;;;;;;;;;;;;;21.01;41.42;102229.78;5034709;28;19924;-71
2023/06/02 08:18:02;;;;;;;;;;;;;;;21.02;41.34;102236.91;5042282;28;19927;-71
2023/06/02 08:20:28;;;;;;;;;;;;;;;21.01;41.42;102232.50;5049768;28;20301;-71
2023/06/02 08:22:53;;;;;;;;;;;;;;;21.02;41.73;102228.78;5044997;28;19924;-71
2023/06/02 08:25:18;;;;;;;;;;;;;;;21.01;41.69;102220.84;5049735;28;20430;-71
2023/06/02 08:27:44;;;;;;;;;;;;;;;21.02;41.80;102227.94;5052630;28;19917;-71
2023/06/02 08:30:11;;;;;;;;;;;;;;;21.01;41.72;102227.09;5052584;28;20005;-72
2023/06/02 08:32:36;;;;;;;;;;;;;;;21.01;41.63;102226.25;5052623;28;19921;-70
2023/06/02 08:35:01;;;;;;;;;;;;;;;21.00;41.78;102224.56;5019084;28;19919;-71
2023/06/02 08:37:27;;;;;;;;;;;;;;;21.00;41.81;102221.84;5028902;28;19917;-71
2023/06/02 08:39:52;;;;;;;;;;;;;;;20.99;41.85;102231.81;5049085;28;19952;-71
2023/06/02 08:42:17;;;;;;;;;;;;;;;21.01;41.59;102239.75;5044824;28;20365;-70
2023/06/02 08:44:43;;;;;;;;;;;;;;;20.99;41.88;102231.81;5040775;28;20008;-70
2023/06/02 08:47:11;;;;;;;;;;;;;;;20.98;41.60;102232.78;5047956;28;19913;-71
2023/06/02 08:49:36;;;;;;;;;;;;;;;20.97;41.85;102226.53;5037407;28;19916;-71
2023/06/02 08:52:05;;;;;;;;;;;;;;;20.97;41.79;102221.13;5052675;28;19921;-71
2023/06/02 08:54:31;;;;;;;;;;;;;;;20.97;41.73;102220.28;5056080;28;19940;-71
2023/06/02 08:56:57;;;;;;;;;;;;;;;20.97;41.80;102222.97;5054269;28;19920;-71
2023/06/02 08:59:23;;;;;;;;;;;;;;;20.97;41.79;102217.56;5050005;28;19918;-70
2023/06/02 09:01:48;;;;;;;;;;;;;;;20.98;41.82;102219.28;5034673;28;19984;-70
2023/06/02 09:04:14;;;;;;;;;;;;;;;20.98;41.89;102224.69;5034086;28;19920;-71
2023/06/02 09:06:40;;;;;;;;;;;;;;;20.97;41.73;102221.13;5054804;28;19917;-70
2023/06/02 09:09:05;;;;;;;;;;;;;;;20.99;41.58;102228.25;5048806;28;20450;-70
2023/06/02 09:11:31;;;;;;;;;;;;;;;20.96;41.70;102224.84;5025152;28;19917;-71
2023/06/02 09:13:56;;;;;;;;;;;;;;;20.97;41.47;102231.94;5037481;28;19940;-71
2023/06/02 09:16:22;;;;;;;;;;;;;;;20.97;41.64;102234.66;5039926;28;19913;-71
2023/06/02 09:18:54;;;;;;;;;;;;;;;20.99;41.54;102231.81;5057173;28;20365;-70
2023/06/02 09:21:23;;;;;;;;;;;;;;;20.99;41.86;102237.22;5052869;28;19917;-70
2023/06/02 09:23:48;;;;;;;;;;;;;;;20.99;41.82;102234.53;5041922;28;20003;-71
2023/06/02 09:26:21;;;;;;;;;;;;;;;20.99;41.90;102239.06;5052876;28;20330;-71
2023/06/02 09:28:47;;;;;;;;;;;;;;;20.99;41.65;102242.63;5065154;28;20015;-71
2023/06/02 09:31:13;;;;;;;;;;;;;;;20.99;41.78;102245.34;5053277;28;19982;-71
2023/06/02 09:33:38;;;;;;;;;;;;;;;21.00;41.69;102240.78;5053918;28;20388;-71
2023/06/02 09:36:04;;;;;;;;;;;;;;;20.99;41.88;102245.34;5053196;28;19913;-71
2023/06/02 09:38:30;;;;;;;;;;;;;;;21.01;41.85;102242.47;5037023;28;19914;-71
2023/06/02 09:40:57;;;;;;;;;;;;;;;20.98;41.88;102232.78;5035820;28;19913;-71
2023/06/02 09:43:28;;;;;;;;;;;;;;;21.00;41.87;102238.06;5024219;28;19916;-71
2023/06/02 09:45:53;;;;;;;;;;;;;;;21.01;41.64;102239.75;5040727;28;19959;-71
2023/06/02 09:48:18;;;;;;;;;;;;;;;21.01;41.94;102239.75;5049279;28;19913;-70
2023/06/02 09:50:44;;;;;;;;;;;;;;;21.01;41.69;102240.63;5057957;28;19913;-71
2023/06/02 09:53:11;;;;;;;;;;;;;;;21.01;41.82;102242.47;5046388;28;19969;-70
2023/06/02 09:55:37;;;;;;;;;;;;;;;21.00;42.06;102251.59;5043223;28;19917;-71
2023/06/02 09:58:03;;;;;;;;;;;;;;;21.02;41.92;102244.16;5035994;28;20432;-70
2023/06/02 10:00:29;;;;;;;;;;;;;;;21.01;41.95;102243.31;5053295;28;19913;-70
2023/06/02 10:02:54;;;;;;;;;;;;;;;21.01;41.80;102243.31;5056245;28;19917;-70
2023/06/02 10:05:22;;;;;;;;;;;;;;;21.00;41.90;102232.66;5034353;28;19975;-71
2023/06/02 10:07:47;;;;;;;;;;;;;;;21.01;41.87;102231.66;5035697;28;20360;-70
2023/06/02 10:10:18;;;;;;;;;;;;;;;21.02;41.69;102242.31;5038000;28;19920;-71
2023/06/02 10:12:48;;;;;;;;;;;;;;;21.01;42.06;102232.50;5056372;28;19928;-71
2023/06/02 10:15:13;;;;;;;;;;;;;;;21.00;41.70;102233.50;5032344;28;19917;-71
2023/06/02 10:17:42;;;;;;;;;;;;;;;21.01;41.92;102229.78;5058116;28;20382;-70
2023/06/02 10:20:26;;;;;;;;;;;;;;;21.03;41.88;102240.47;5051709;28;19944;-70
2023/06/02 10:23:12;;;;;;;;;;;;;;;21.03;42.05;102227.81;5046806;28;19940;-70
2023/06/02 10:25:40;;;;;;;;;;;;;;;21.04;41.87;102231.34;5021722;28;19924;-71
2023/06/02 10:28:06;;;;;;;;;;;;;;;21.04;41.96;102226.81;5046303;28;19912;-70
2023/06/02 10:30:32;;;;;;;;;;;;;;;21.04;42.00;102229.50;5035328;28;19913;-71
2023/06/02 10:32:57;;;;;;;;;;;;;;;21.06;41.79;102229.34;5039508;28;19920;-71
2023/06/02 10:35:23;;;;;;;;;;;;;;;21.06;41.94;102226.63;5039854;28;19913;-70
2023/06/02 10:38:08;;;;;;;;;;;;;;;21.06;41.86;102229.34;5046219;28;19913;-70
2023/06/02 10:40:49;;;;;;;;;;;;;;;21.07;41.94;102223.81;5054435;28;20831;-71
2023/06/02 10:43:14;;;;;;;;;;;;;;;21.08;41.85;102228.19;5044436;28;19913;-71
2023/06/02 10:45:41;;;;;;;;;;;;;;;21.09;42.05;102229.06;5041437;28;19917;-71
2023/06/02 10:48:25;;;;;;;;;;;;;;;21.08;41.96;102220.09;5050178;28;19917;-71
2023/06/02 10:50:56;;;;;;;;;;;;;;;21.09;41.79;102223.63;5058496;28;19917;-71
2023/06/02 10:53:21;;;;;;;;;;;;;;;21.10;41.87;102222.63;5050949;28;19917;-71
2023/06/02 10:55:46;;;;;;;;;;;;;;;21.10;41.86;102226.19;5050725;28;20270;-71
2023/06/02 10:58:12;;;;;;;;;;;;;;;21.10;42.13;102226.19;5052295;28;19913;-71
2023/06/02 11:00:43;;;;;;;;;;;;;;;21.12;41.95;102217.94;5038807;28;20449;-71
2023/06/02 11:03:14;;;;;;;;;;;;;;;21.12;42.12;102215.22;5059961;28;19917;-71
2023/06/02 11:05:39;;;;;;;;;;;;;;;21.14;42.20;102222.16;5051589;28;19939;-71
2023/06/02 11:08:11;;;;;;;;;;;;;;;21.14;41.91;102215.91;5038496;28;19948;-71
2023/06/02 11:10:43;;;;;;;;;;;;;;;21.16;41.91;102217.47;5051449;28;19944;-70
2023/06/02 11:13:08;;;;;;;;;;;;;;;21.17;42.18;102223.72;5057945;28;19971;-71
2023/06/02 11:15:34;;;;;;;;;;;;;;;21.19;42.11;102213.59;5049857;28;19917;-71
2023/06/02 11:18:01;;;;;;;;;;;;;;;21.21;42.25;102212.47;5039217;28;19924;-71
2023/06/02 11:20:34;;;;;;;;;;;;;;;21.22;42.21;102207.91;5051389;28;19963;-70
2023/06/02 11:23:02;;;;;;;;;;;;;;;21.25;41.96;102212.16;5050815;28;19917;-70
2023/06/02 11:25:28;;;;;;;;;;;;;;;21.25;42.20;102206.75;5037615;28;19976;-70
2023/06/02 11:27:53;;;;;;;;;;;;;;;21.27;42.13;102210.13;5050482;28;19936;-70
2023/06/02 11:30:18;;;;;;;;;;;;;;;21.27;42.20;102207.44;5049575;28;19956;-71
2023/06/02 11:32:46;;;;;;;;;;;;;;;21.27;42.29;102208.28;5046723;28;19990;-70
2023/06/02 11:35:11;;;;;;;;;;;;;;;21.28;42.36;102204.59;5052165;28;19913;-71
2023/06/02 11:37:38;;;;;;;;;;;;;;;21.29;42.23;102197.31;5049956;28;19955;-71
2023/06/02 11:40:05;;;;;;;;;;;;;;;21.29;42.05;102190.06;5057377;28;19913;-71
2023/06/02 11:42:37;;;;;;;;;;;;;;;21.31;42.39;102190.75;5022987;28;20377;-71
2023/06/02 11:45:02;;;;;;;;;;;;;;;21.34;42.24;102190.47;5056976;28;19924;-70
2023/06/02 11:47:27;;;;;;;;;;;;;;;21.36;42.14;102193.00;5041243;28;19992;-71
2023/06/02 11:49:52;;;;;;;;;;;;;;;21.36;42.17;102188.44;5049577;28;19924;-71
2023/06/02 11:52:18;;;;;;;;;;;;;;;21.39;42.59;102187.31;5020497;28;20445;-70
2023/06/02 11:54:52;;;;;;;;;;;;;;;21.41;42.51;102190.72;5050115;28;19941;-71
2023/06/02 11:57:32;;;;;;;;;;;;;;;21.42;42.40;102192.41;5044251;28;20015;-69
2023/06/02 12:00:09;;;;;;;;;;;;;;;21.43;42.41;102180.59;5036149;28;19912;-70
2023/06/02 12:02:35;;;;;;;;;;;;;;;21.44;42.67;102183.13;5060079;28;19917;-70
2023/06/02 12:05:00;;;;;;;;;;;;;;;21.45;42.72;102178.56;5045069;28;19913;-70
2023/06/02 12:07:28;;;;;;;;;;;;;;;21.47;42.64;102176.56;5056719;28;20282;-70
2023/06/02 12:09:54;;;;;;;;;;;;;;;21.49;42.47;102165.56;5050999;28;19924;-70
2023/06/02 12:12:19;;;;;;;;;;;;;;;21.51;42.38;102160.88;5041911;28;19917;-70
2023/06/02 12:14:44;;;;;;;;;;;;;;;21.52;42.49;102154.44;5052269;28;19925;-71
2023/06/02 12:17:09;;;;;;;;;;;;;;;21.53;42.56;102151.56;5031325;28;19925;-70
2023/06/02 12:19:35;;;;;;;;;;;;;;;21.55;42.83;102155.00;5053120;28;19913;-71
2023/06/02 12:22:10;;;;;;;;;;;;;;;21.57;42.53;102146.72;5049939;28;19917;-71
2023/06/02 12:24:39;;;;;;;;;;;;;;;21.57;42.54;102157.53;5031368;28;19956;-71
2023/06/02 12:27:05;;;;;;;;;;;;;;;21.57;42.74;102155.66;5048499;28;19913;-71
2023/06/02 12:29:30;;;;;;;;;;;;;;;21.58;42.91;102151.97;5051370;28;19917;-71