Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:20;;;;;;;10.52;2.00;;;14.30;99.90;;;;;;5067282;28;20965;-74
2021/10/11 00:03:46;;;;;;;14.93;2.10;;;14.30;99.90;;;;;;5064507;28;20222;-72
2021/10/11 00:06:11;;;;;;;10.25;1.90;;;14.20;99.90;;;;;;5067624;28;20186;-73
2021/10/11 00:08:37;;;;;;;13.45;2.17;;;14.20;99.90;;;;;;5063857;28;20218;-72
2021/10/11 00:11:02;;;;;;;12.98;2.22;;;14.20;99.90;;;;;;5065662;28;20182;-73
2021/10/11 00:13:28;;;;;;;12.65;1.95;;;14.10;99.90;;;;;;5065473;28;20668;-75
2021/10/11 00:15:54;;;;;;;12.88;1.92;;;14.10;99.90;;;;;;5064372;28;20175;-73
2021/10/11 00:18:19;;;;;;;11.20;2.08;;;14.00;99.90;;;;;;5066206;28;20183;-73
2021/10/11 00:20:46;;;;;;;8.40;1.95;;;14.00;99.90;;;;;;5064739;28;20237;-72
2021/10/11 00:23:11;;;;;;;11.27;2.10;;;14.00;99.90;;;;;;5065456;28;20248;-75
2021/10/11 00:25:38;;;;;;;11.25;1.85;;;13.90;99.90;;;;;;5048220;28;20186;-73
2021/10/11 00:28:04;;;;;;;17.88;2.38;;;13.90;99.90;;;;;;5062971;28;20174;-73
2021/10/11 00:30:30;;;;;;;22.33;2.70;;;13.80;99.90;;;;;;5082397;28;20265;-73
2021/10/11 00:32:56;;;;;;;11.50;2.38;;;13.80;99.90;;;;;;5063439;28;20257;-73
2021/10/11 00:35:21;;;;;;;12.27;2.17;;;13.80;99.90;;;;;;5067298;28;20966;-73
2021/10/11 00:37:47;;;;;;;10.80;1.75;;;13.80;99.90;;;;;;5062631;28;20210;-73
2021/10/11 00:40:12;;;;;;;12.93;2.58;;;13.80;99.90;;;;;;5065867;28;21096;-73
2021/10/11 00:42:38;;;;;;;14.40;2.30;;;13.70;99.90;;;;;;5063242;28;20179;-73
2021/10/11 00:45:05;;;;;;;16.65;2.33;;;13.70;99.90;;;;;;5065489;28;20331;-74
2021/10/11 00:47:30;;;;;;;16.85;1.98;;;13.70;99.90;;;;;;5063671;28;20265;-74
2021/10/11 00:49:56;;;;;;;13.05;1.75;;;13.60;99.90;;;;;;5063349;28;20293;-74
2021/10/11 00:52:22;;;;;;;18.90;2.10;;;13.60;99.90;;;;;;5046267;28;20191;-73
2021/10/11 00:54:47;;;;;;;15.85;2.33;;;13.60;99.90;;;;;;5065863;28;20280;-74
2021/10/11 00:57:13;;;;;;;15.52;2.20;;;13.50;99.90;;;;;;5063858;28;20317;-74
2021/10/11 00:59:41;;;;;;;14.07;1.88;;;13.50;99.90;;;;;;5066319;28;20879;-74
2021/10/11 01:02:07;;;;;;;12.95;2.17;;;13.50;99.90;;;;;;5060522;28;20226;-73
2021/10/11 01:04:33;;;;;;;15.82;1.90;;;13.50;99.90;;;;;;5066089;28;20278;-73
2021/10/11 01:06:58;;;;;;;13.85;2.30;;;13.50;99.90;;;;;;5043394;28;20277;-73
2021/10/11 01:09:24;;;;;;;10.30;2.03;;;13.50;99.90;;;;;;5046861;28;20210;-73
2021/10/11 01:11:50;;;;;;;11.73;1.83;;;13.40;99.90;;;;;;5048598;28;20198;-74
2021/10/11 01:14:17;;;;;;;12.23;1.77;;;13.40;99.90;;;;;;5065063;28;20190;-74
2021/10/11 01:16:44;;;;;;;13.23;1.90;;;13.40;99.90;;;;;;5063805;28;20178;-73
2021/10/11 01:19:10;;;;;;;19.55;2.10;;;13.40;99.90;;;;;;5062367;28;20193;-73
2021/10/11 01:21:35;;;;;;;18.33;2.33;;;13.30;99.90;;;;;;5047982;28;20277;-73
2021/10/11 01:24:01;;;;;;;15.90;1.85;;;13.30;99.90;;;;;;5044697;28;20838;-73
2021/10/11 01:26:45;;;;;;;18.05;1.90;;;13.30;99.90;;;;;;5041890;28;20260;-72
2021/10/11 01:29:14;;;;;;;15.00;1.77;;;13.30;99.90;;;;;;5063636;28;20397;-72
2021/10/11 01:31:39;;;;;;;14.30;1.85;;;13.20;99.90;;;;;;5061961;28;20682;-73
2021/10/11 01:34:05;;;;;;;10.68;1.98;;;13.20;99.90;;;;;;5038818;28;20218;-72
2021/10/11 01:36:31;;;;;;;16.83;1.80;;;13.20;99.90;;;;;;5062995;28;20277;-72
2021/10/11 01:39:00;;;;;;;14.00;1.75;;;13.20;99.90;;;;;;5064036;28;20655;-72
2021/10/11 01:41:27;;;;;;;15.98;1.80;;;13.20;99.90;;;;;;5065390;28;20631;-72
2021/10/11 01:43:53;;;;;;;13.95;2.15;;;13.20;99.90;;;;;;5047467;28;20182;-72
2021/10/11 01:46:18;;;;;;;14.77;1.80;;;13.10;99.90;;;;;;5063713;28;20178;-71
2021/10/11 01:48:45;;;;;;;13.45;1.77;;;13.10;99.90;;;;;;5063027;28;20206;-71
2021/10/11 01:51:12;;;;;;;14.93;1.85;;;13.10;99.90;;;;;;5043004;28;20590;-72
2021/10/11 01:53:38;;;;;;;15.55;1.70;;;13.10;99.90;;;;;;5063769;28;20284;-72
2021/10/11 01:56:04;;;;;;;8.75;1.63;;;13.10;99.90;;;;;;5062268;28;20559;-72
2021/10/11 01:58:29;;;;;;;12.32;1.63;;;13.10;99.90;;;;;;5062580;28;20201;-72
2021/10/11 02:00:58;;;;;;;8.45;1.58;;;13.10;99.90;;;;;;5065370;28;20667;-73
2021/10/11 02:03:23;;;;;;;14.13;2.47;;;13.00;99.90;;;;;;5062918;28;20230;-73
2021/10/11 02:05:49;;;;;;;10.63;1.80;;;13.00;99.90;;;;;;5062567;28;20263;-73
2021/10/11 02:08:15;;;;;;;12.07;1.65;;;13.00;99.90;;;;;;5061467;28;20210;-73
2021/10/11 02:10:40;;;;;;;13.00;1.98;;;13.00;99.90;;;;;;5046980;28;20182;-73
2021/10/11 02:13:06;;;;;;;10.30;1.90;;;12.90;99.90;;;;;;5042147;28;20214;-73
2021/10/11 02:15:32;;;;;;;10.48;1.92;;;12.90;99.90;;;;;;5068928;28;20685;-73
2021/10/11 02:17:57;;;;;;;11.90;1.70;;;12.90;99.90;;;;;;5049913;28;20269;-73
2021/10/11 02:20:25;;;;;;;13.65;1.75;;;12.90;99.90;;;;;;5049350;28;20214;-72
2021/10/11 02:22:50;;;;;;;12.20;1.80;;;12.90;99.90;;;;;;5067977;28;20187;-72
2021/10/11 02:25:17;;;;;;;14.70;1.77;;;12.90;99.90;;;;;;5051246;28;20202;-72
2021/10/11 02:27:44;;;;;;;10.85;1.90;;;12.90;99.90;;;;;;5067908;28;20187;-73
2021/10/11 02:30:11;;;;;;;12.40;1.73;;;12.80;99.90;;;;;;5065028;28;20275;-73
2021/10/11 02:32:37;;;;;;;11.55;2.00;;;12.80;99.90;;;;;;5067604;28;20187;-71
2021/10/11 02:35:04;;;;;;;10.10;1.80;;;12.80;99.90;;;;;;5062979;28;20187;-73
2021/10/11 02:37:31;;;;;;;13.05;1.65;;;12.80;99.90;;;;;;5065197;28;20183;-73
2021/10/11 02:39:57;;;;;;;15.32;1.85;;;12.80;99.90;;;;;;5068808;28;20222;-72
2021/10/11 02:42:23;;;;;;;11.13;1.85;;;12.70;99.90;;;;;;5067013;28;20187;-73
2021/10/11 02:44:49;;;;;;;7.00;1.58;;;12.70;99.90;;;;;;5067482;28;20190;-73
2021/10/11 02:47:16;;;;;;;8.82;1.80;;;12.70;99.90;;;;;;5065409;28;20187;-72
2021/10/11 02:49:42;;;;;;;10.57;1.45;;;12.70;99.90;;;;;;5060714;28;20214;-72
2021/10/11 02:52:08;;;;;;;13.98;1.90;;;12.60;99.90;;;;;;5069135;28;20187;-72
2021/10/11 02:54:34;;;;;;;15.63;2.90;;;12.60;99.90;;;;;;5062050;28;20232;-71
2021/10/11 02:56:59;;;;;;;13.52;2.53;;;12.60;99.90;;;;;;5067955;28;20197;-72
2021/10/11 02:59:25;;;;;;;11.18;2.08;;;12.60;99.90;;;;;;5080934;28;20256;-72
2021/10/11 03:01:50;;;;;;;9.10;1.60;;;12.60;99.90;;;;;;5067446;28;20226;-72
2021/10/11 03:04:16;;;;;;;17.42;2.05;;;12.70;99.90;;;;;;5079234;28;20194;-71
2021/10/11 03:06:42;;;;;;;9.05;1.95;;;12.70;99.90;;;;;;5050094;28;20183;-72
2021/10/11 03:09:08;;;;;;;10.18;2.42;;;12.70;99.90;;;;;;5064788;28;20210;-71
2021/10/11 03:11:34;;;;;;;12.75;3.38;;;12.70;99.90;;;;;;5067410;28;20190;-72
2021/10/11 03:13:59;;;;;;;15.80;2.55;;;12.80;99.90;;;;;;5066728;28;20199;-73
2021/10/11 03:16:25;;;;;;;15.18;2.83;;;12.80;99.90;;;;;;5067246;28;20191;-72
2021/10/11 03:18:51;;;;;;;11.57;2.65;;;12.80;99.90;;;;;;5067215;28;20182;-73
2021/10/11 03:21:18;;;;;;;10.05;2.60;;;12.90;99.90;;;;;;5063924;28;20252;-74
2021/10/11 03:23:49;;;;;;;14.35;2.65;;;12.90;99.90;;;;;;5065381;28;20199;-74
2021/10/11 03:26:15;;;;;;;13.48;2.15;;;12.90;99.90;;;;;;5065620;28;20737;-73
2021/10/11 03:28:40;;;;;;;11.50;2.50;;;12.90;99.90;;;;;;5066920;28;20209;-73
2021/10/11 03:31:06;;;;;;;11.55;2.60;;;12.90;99.90;;;;;;5067349;28;20201;-73
2021/10/11 03:33:32;;;;;;;11.98;2.75;;;12.90;99.90;;;;;;5065091;28;20186;-73
2021/10/11 03:35:58;;;;;;;11.23;2.30;;;13.00;99.90;;;;;;5067563;28;20183;-73
2021/10/11 03:38:23;;;;;;;13.88;2.30;;;13.00;99.90;;;;;;5044007;28;20190;-73
2021/10/11 03:40:49;;;;;;;13.65;2.03;;;13.00;99.90;;;;;;5066917;28;20282;-73
2021/10/11 03:43:15;;;;;;;12.10;2.80;;;13.00;99.90;;;;;;5065847;28;20631;-74
2021/10/11 03:45:40;;;;;;;15.82;2.30;;;13.00;99.90;;;;;;5065146;28;20683;-74
2021/10/11 03:48:06;;;;;;;14.35;1.98;;;13.00;99.90;;;;;;5066310;28;20182;-74
2021/10/11 03:50:32;;;;;;;12.50;1.80;;;13.10;99.90;;;;;;5082997;28;20182;-74
2021/10/11 03:52:58;;;;;;;7.90;2.00;;;13.10;99.90;;;;;;5049002;28;20193;-73
2021/10/11 03:55:23;;;;;;;12.07;1.98;;;13.10;99.90;;;;;;5064030;28;20218;-73
2021/10/11 03:57:49;;;;;;;8.25;1.73;;;13.10;99.90;;;;;;5045764;28;20643;-73
2021/10/11 04:00:15;;;;;;;8.50;1.75;;;13.20;99.90;;;;;;5066093;28;20190;-73
2021/10/11 04:02:41;;;;;;;9.88;1.95;;;13.20;99.90;;;;;;5047038;28;20258;-73
2021/10/11 04:05:08;;;;;;;12.60;1.90;;;13.30;99.90;;;;;;5008007;28;20188;-73
2021/10/11 04:07:34;;;;;;;12.48;1.80;;;13.30;99.90;;;;;;5017347;28;20202;-72
2021/10/11 04:10:03;;;;;;;15.43;2.15;;;13.30;99.90;;;;;;5000902;28;20220;-73
2021/10/11 04:12:36;;;;;;;13.43;2.20;;;13.30;99.90;;;;;;5009792;28;20201;-73
2021/10/11 04:15:07;;;;;;;21.85;2.00;;;13.30;99.90;;;;;;5022336;28;20227;-73
2021/10/11 04:17:38;;;;;;;8.38;1.77;;;13.30;99.90;;;;;;5018685;28;20203;-72
2021/10/11 04:20:06;;;;;;;14.25;2.10;;;13.30;99.90;;;;;;5019770;28;20200;-72
2021/10/11 04:22:33;;;;;;;10.88;1.90;;;13.20;99.90;;;;;;5016522;28;20239;-72
2021/10/11 04:24:58;;;;;;;14.75;2.03;;;13.20;99.90;;;;;;5022894;28;20582;-73
2021/10/11 04:27:24;;;;;;;14.52;1.77;;;13.20;99.90;;;;;;5014452;28;20294;-71
2021/10/11 04:29:49;;;;;;;9.60;1.73;;;13.20;99.90;;;;;;5007395;28;20208;-72
2021/10/11 04:32:15;;;;;;;10.45;1.80;;;13.10;99.90;;;;;;5011219;28;20181;-72
2021/10/11 04:34:40;;;;;;;13.20;2.00;;;13.10;99.90;;;;;;5020036;28;20183;-73
2021/10/11 04:37:06;;;;;;;15.80;2.30;;;13.00;99.90;;;;;;5008533;28;20193;-72
2021/10/11 04:39:32;;;;;;;9.75;2.08;;;13.00;99.90;;;;;;5009683;28;20207;-72
2021/10/11 04:41:57;;;;;;;12.95;1.88;;;12.90;99.90;;;;;;5015770;28;20211;-72
2021/10/11 04:44:23;;;;;;;11.85;1.88;;;13.00;99.90;;;;;;5009435;28;20199;-72
2021/10/11 04:46:49;;;;;;;10.50;2.03;;;12.90;99.90;;;;;;5020946;28;20195;-72
2021/10/11 04:49:14;;;;;;;11.43;1.88;;;12.90;99.90;;;;;;5017468;28;20266;-72
2021/10/11 04:51:40;;;;;;;13.05;1.77;;;12.80;99.90;;;;;;5011291;28;20188;-72
2021/10/11 04:54:06;;;;;;;14.02;1.92;;;12.80;99.90;;;;;;5007354;28;20184;-73
2021/10/11 04:56:31;;;;;;;12.50;1.90;;;12.80;99.90;;;;;;5006570;28;20181;-73
2021/10/11 04:58:57;;;;;;;12.23;2.10;;;12.80;99.90;;;;;;5007402;28;20188;-73
2021/10/11 05:01:22;;;;;;;12.00;1.83;;;12.80;99.90;;;;;;5026762;28;20204;-72
2021/10/11 05:03:48;;;;;;;14.95;1.95;;;12.80;99.90;;;;;;5034257;28;20200;-72
2021/10/11 05:06:14;;;;;;;11.10;1.98;;;12.70;99.90;;;;;;5063336;28;20183;-73
2021/10/11 05:08:39;;;;;;;12.88;2.03;;;12.80;99.90;;;;;;5059843;28;20209;-72
2021/10/11 05:11:05;;;;;;;14.43;2.13;;;12.80;99.90;;;;;;5037978;28;20270;-72
2021/10/11 05:13:31;;;;;;;11.35;1.75;;;12.80;99.90;;;;;;5065243;28;20239;-73
2021/10/11 05:15:57;;;;;;;12.35;2.03;;;12.80;99.90;;;;;;5062760;28;20277;-73
2021/10/11 05:18:23;;;;;;;11.48;2.00;;;12.90;99.90;;;;;;5064613;28;20214;-73
2021/10/11 05:20:50;;;;;;;10.00;1.88;;;12.90;99.90;;;;;;5064652;28;20533;-73
2021/10/11 05:23:18;;;;;;;13.45;1.80;;;12.90;99.90;;;;;;5076269;28;20182;-74
2021/10/11 05:25:45;;;;;;;9.85;1.80;;;13.00;99.90;;;;;;5061531;28;20651;-73
2021/10/11 05:28:10;;;;;;;11.43;1.48;;;13.00;99.90;;;;;;5063812;28;20341;-72
2021/10/11 05:30:41;;;;;;;6.68;1.60;;;13.10;99.90;;;;;;5045518;28;20182;-71
2021/10/11 05:33:11;;;;;;;14.48;1.88;;;13.10;99.90;;;;;;5063632;28;20253;-71
2021/10/11 05:35:37;;;;;;;7.68;1.83;;;13.20;99.90;;;;;;5063386;28;20981;-71
2021/10/11 05:38:04;;;;;;;9.63;1.70;;;13.20;99.90;;;;;;5061887;28;20634;-71
2021/10/11 05:40:31;;;;;;;14.88;2.08;;;13.20;99.90;;;;;;5064124;28;20544;-71
2021/10/11 05:42:57;;;;;;;10.90;2.00;;;13.20;99.90;;;;;;5065547;28;20182;-71
2021/10/11 05:45:23;;;;;;;8.95;1.73;;;13.30;99.90;;;;;;5046438;28;20337;-71
2021/10/11 05:47:49;;;;;;;11.95;2.40;;;13.30;99.90;;;;;;5067833;28;20265;-71
2021/10/11 05:50:14;;;;;;;11.52;1.75;;;13.30;99.90;;;;;;5068582;28;20225;-74
2021/10/11 05:52:40;;;;;;;13.85;3.03;;;13.30;99.90;;;;;;5065950;28;20187;-74
2021/10/11 05:55:08;;;;;;;9.95;2.45;;;13.40;99.90;;;;;;5065913;28;20650;-72
2021/10/11 05:57:34;;;;;;;12.85;2.00;;;13.40;99.90;;;;;;5068208;28;20205;-72
2021/10/11 05:59:59;;;;;;;12.48;2.00;;;13.40;99.90;;;;;;5069822;28;20186;-76
2021/10/11 06:02:25;;;;;;;14.15;2.10;;;13.40;99.90;;;;;;5066308;28;20674;-74
2021/10/11 06:04:51;;;;;;;10.23;2.00;;;13.40;99.90;;;;;;5068087;28;20191;-74
2021/10/11 06:07:16;;;;;;;10.70;2.08;;;13.40;99.90;;;;;;5066863;28;20245;-71
2021/10/11 06:09:42;;;;;;;16.17;2.13;;;13.50;99.90;;;;;;5068049;28;20214;-72
2021/10/11 06:12:07;;;;;;;12.18;1.58;;;13.50;99.90;;;;;;5050434;28;20209;-72
2021/10/11 06:14:33;;;;;;;11.27;1.80;;;13.50;99.90;;;;;;5050288;28;20187;-72
2021/10/11 06:16:59;;;;;;;8.77;1.90;;;13.50;99.90;;;;;;5052036;28;20265;-72
2021/10/11 06:19:24;;;;;;;11.30;1.48;;;13.50;99.90;;;;;;5066439;28;20186;-71
2021/10/11 06:21:50;;;;;;;12.30;1.73;;;13.60;99.90;;;;;;5061221;28;20197;-72
2021/10/11 06:24:16;;;;;;;13.05;1.88;;;13.60;99.90;;;;;;5050157;28;20190;-70
2021/10/11 06:26:41;;;;;;;10.35;1.70;;;13.60;99.90;;;;;;5065172;28;20193;-71
2021/10/11 06:29:07;;;;;;;7.85;1.60;;;13.60;99.90;;;;;;5084079;28;20213;-71
2021/10/11 06:31:33;;;;;;;10.93;1.55;;;13.60;99.90;;;;;;5068779;28;20248;-72
2021/10/11 06:33:58;;;;;;;12.75;2.30;;;13.60;99.90;;;;;;5051306;28;20198;-70
2021/10/11 06:36:26;;;;;;;18.10;1.85;;;13.60;99.90;;;;;;5084079;28;20970;-72
2021/10/11 06:38:51;;;;;;;17.80;2.30;;;13.60;99.90;;;;;;5083991;28;20430;-71
2021/10/11 06:41:17;;;;;;;12.32;2.25;;;13.60;99.90;;;;;;5069720;28;20587;-71
2021/10/11 06:43:43;;;;;;;19.73;2.33;;;13.60;99.90;;;;;;5051527;28;20198;-70
2021/10/11 06:46:08;;;;;;;18.13;2.20;;;13.60;99.90;;;;;;5064161;28;20217;-71
2021/10/11 06:48:34;;;;;;;16.20;2.20;;;13.70;99.90;;;;;;5068714;28;20213;-68
2021/10/11 06:50:59;;;;;;;14.07;2.20;;;13.70;99.90;;;;;;5065844;28;20249;-71
2021/10/11 06:53:25;;;;;;;15.82;2.25;;;13.70;99.90;;;;;;5067335;28;20186;-69
2021/10/11 06:55:51;;;;;;;15.70;2.30;;;13.70;99.90;;;;;;5064942;28;20191;-69
2021/10/11 06:58:17;;;;;;;13.57;2.15;;;13.70;99.90;;;;;;5066484;28;20203;-71
2021/10/11 07:00:42;;;;;;;13.30;1.98;;;13.70;99.90;;;;;;5064193;28;20323;-70
2021/10/11 07:03:08;;;;;;;19.60;2.70;;;13.70;99.90;;;;;;5064497;28;20214;-70
2021/10/11 07:05:34;;;;;;;15.85;2.35;;;13.70;99.90;;;;;;5068140;28;20228;-70
2021/10/11 07:08:02;;;;;;;16.30;2.55;;;13.70;99.90;;;;;;5066277;28;20202;-70
2021/10/11 07:10:28;;;;;;;14.10;2.22;;;13.70;99.90;;;;;;5083199;28;20190;-70
2021/10/11 07:12:53;;;;;;;22.08;3.08;;;13.80;99.90;;;;;;5066930;28;20282;-68
2021/10/11 07:15:20;;;;;;;17.80;2.60;;;13.80;99.90;;;;;;5064178;28;20672;-69
2021/10/11 07:17:46;;;;;;;20.23;3.40;;;13.80;99.90;;;;;;5041761;28;20446;-69
2021/10/11 07:20:11;;;;;;;17.13;2.92;;;14.40;99.90;;;;;;5065034;28;20215;-69
2021/10/11 07:22:37;;;;;;;23.02;3.13;;;14.30;99.90;;;;;;5066942;28;20670;-71
2021/10/11 07:25:04;;;;;;;8.32;2.50;;;14.20;99.90;;;;;;5049850;28;20186;-71
2021/10/11 07:27:29;;;;;;;15.32;2.13;;;14.20;99.90;;;;;;5066039;28;20190;-70
2021/10/11 07:29:55;;;;;;;18.77;2.17;;;14.20;99.90;;;;;;5082356;28;20206;-72
2021/10/11 07:32:21;;;;;;;17.83;2.45;;;14.10;99.90;;;;;;5067301;28;20183;-72
2021/10/11 07:34:46;;;;;;;19.98;2.10;;;14.10;99.90;;;;;;5046223;28;20179;-71
2021/10/11 07:37:12;;;;;;;17.02;2.80;;;14.20;99.90;;;;;;5065086;28;20273;-72
2021/10/11 07:39:37;;;;;;;14.55;2.25;;;14.20;99.90;;;;;;5079307;28;20240;-72
2021/10/11 07:42:03;;;;;;;14.77;2.37;;;14.20;99.90;;;;;;5045675;28;20422;-71
2021/10/11 07:44:30;;;;;;;14.93;2.20;;;14.90;99.90;;;;;;5065663;28;20443;-71
2021/10/11 07:46:57;;;;;;;13.30;2.10;;;15.40;99.90;;;;;;5060957;28;20423;-72
2021/10/11 07:49:23;;;;;;;14.38;2.53;;;15.60;99.90;;;;;;5064549;28;20427;-72
2021/10/11 07:51:49;;;;;;;12.70;1.98;;;15.70;99.90;;;;;;5066108;28;20407;-72
2021/10/11 07:54:16;;;;;;;15.57;2.13;;;15.80;99.90;;;;;;5062485;28;20411;-72
2021/10/11 07:56:46;;;;;;;11.48;2.17;;;15.80;99.90;;;;;;5045961;28;20408;-73
2021/10/11 07:59:11;;;;;;;15.07;2.33;;;16.00;99.90;;;;;;5067082;28;20426;-72
2021/10/11 08:01:38;;;;;;;14.63;2.57;;;16.10;99.90;;;;;;5065643;28;20400;-73
2021/10/11 08:04:03;;;;;;;15.60;2.15;;;16.30;99.60;;;;;;5064667;28;20411;-72
2021/10/11 08:06:30;;;;;;;12.05;2.33;;;16.60;99.10;;;;;;5049208;28;20189;-72
2021/10/11 08:08:56;;;;;;;14.30;3.97;;;16.30;99.80;;;;;;5063311;28;20263;-73
2021/10/11 08:11:22;;;;;;;5.88;1.35;;;16.10;99.90;;;;;;5062007;28;20179;-72
2021/10/11 08:13:48;;;;;;;8.07;1.67;;;16.10;99.90;;;;;;5032010;28;20704;-72
2021/10/11 08:16:13;;;;;;;12.25;1.70;;;16.10;99.90;;;;;;5067496;28;20183;-74
2021/10/11 08:18:39;;;;;;;10.15;1.50;;;16.30;99.90;;;;;;5066767;28;20218;-74
2021/10/11 08:21:05;;;;;;;6.55;1.20;;;16.40;99.80;;;;;;5064380;28;20194;-76
2021/10/11 08:23:35;;;;;;;9.00;1.77;;;16.30;99.40;;;;;;5063906;28;20650;-73
2021/10/11 08:26:06;;;;;;;8.43;1.67;;;16.30;99.00;;;;;;5066230;28;20198;-73
2021/10/11 08:28:32;;;;;;;10.07;1.50;;;16.60;99.60;;;;;;5063102;28;20218;-73
2021/10/11 08:30:57;;;;;;;9.00;1.88;;;17.50;99.90;;;;;;5067999;28;20213;-73
2021/10/11 08:33:23;;;;;;;6.80;1.40;;;18.90;99.20;;;;;;5065460;28;20426;-72
2021/10/11 08:35:49;;;;;;;10.90;1.70;;;22.40;81.80;;;;;;5060678;28;20424;-75
2021/10/11 08:38:15;;;;;;;6.43;1.60;;;25.00;64.90;;;;;;5040851;28;20421;-75
2021/10/11 08:40:40;;;;;;;10.15;1.80;;;26.80;54.50;;;;;;5063921;28;20421;-75
2021/10/11 08:43:06;;;;;;;8.07;1.45;;;28.00;50.20;;;;;;5038882;28;20550;-74
2021/10/11 08:45:31;;;;;;;9.18;1.50;;;28.90;46.10;;;;;;5045301;28;20395;-74
2021/10/11 08:47:57;;;;;;;8.10;1.35;;;28.90;44.60;;;;;;5064274;28;20206;-74
2021/10/11 08:50:23;;;;;;;10.25;1.67;;;27.20;50.10;;;;;;5065594;28;20500;-74
2021/10/11 08:52:50;;;;;;;8.47;1.70;;;26.50;49.80;;;;;;5061103;28;20860;-75
2021/10/11 08:55:15;;;;;;;8.50;1.63;;;25.80;51.60;;;;;;5065751;28;20435;-73
2021/10/11 08:57:41;;;;;;;8.45;1.73;;;25.00;54.10;;;;;;5063102;28;20457;-73
2021/10/11 09:00:09;;;;;;;7.38;1.45;;;24.20;55.60;;;;;;5064608;28;20403;-73
2021/10/11 09:02:35;;;;;;;7.75;1.38;;;23.50;58.80;;;;;;5033977;28;20235;-75
2021/10/11 09:05:00;;;;;;;;;;;22.50;62.30;;;;;;5025294;28;20996;-75
2021/10/11 09:07:27;;;;;;;;;;;21.60;65.30;;;;;;5024100;28;19906;-74
2021/10/11 09:09:54;;;;;;;10.77;1.63;;;20.80;68.10;;;;;;5024703;28;20234;-75
2021/10/11 09:12:21;;;;;;;9.20;1.60;;;20.40;71.00;;;;;;5027696;28;20191;-75
2021/10/11 09:15:12;;;;;;;9.48;1.40;;;20.00;73.30;;;;;;5042428;28;20211;-74
2021/10/11 09:17:47;;;;;;;10.88;1.30;;;19.70;76.30;;;;;;5009656;28;20649;-76
2021/10/11 09:20:22;;;;;;;5.35;1.35;;;19.50;76.80;;;;;;5023573;28;20191;-75
2021/10/11 09:22:51;;;;;;;7.63;1.27;;;19.50;77.90;;;;;;5024775;28;20249;-77
2021/10/11 09:25:18;;;;;;;4.45;1.20;;;19.50;78.20;;;;;;5027477;28;20192;-74
2021/10/11 09:27:54;;;;;;;9.43;1.58;;;19.70;78.70;;;;;;5027111;28;20401;-74
2021/10/11 09:30:24;;;;;;;;;;;20.10;78.20;;;;;;5024818;28;20095;-73
2021/10/11 09:32:49;;;;;;;;;;;20.60;79.60;;;;;;5041862;28;19913;-75
2021/10/11 09:35:15;;;;;;;;;;;21.20;79.40;;;;;;5024549;28;19920;-75
2021/10/11 09:37:41;;;;;;;;;;;21.80;79.30;;;;;;5042927;28;19913;-76
2021/10/11 09:40:07;;;;;;;;;;;22.50;79.00;;;;;;5023398;28;19913;-75
2021/10/11 09:42:34;;;;;;;7.05;1.08;;;23.20;79.40;;;;;;5024805;28;20182;-75
2021/10/11 09:45:02;;;;;;;7.97;1.77;;;24.20;75.40;;;;;;5023807;28;20418;-74
2021/10/11 09:50:03;;;;;;;7.57;1.35;;;28.20;48.50;;;;;;5024055;28;20415;-75
2021/10/11 09:52:30;;;;;;;6.90;1.40;;;29.40;45.30;;;;;;5038158;28;20434;-74
2021/10/11 09:54:57;;;;;;;7.57;1.50;;;30.30;42.60;;;;;;5025595;28;20407;-73
2021/10/11 09:57:23;;;;;;;8.57;1.83;;;31.00;40.70;;;;;;5024395;28;20411;-74
2021/10/11 09:59:49;;;;;;;5.60;1.30;;;31.60;39.00;;;;;;5020588;28;20434;-73
2021/10/11 10:02:17;;;;;;;7.38;1.40;;;32.00;38.60;;;;;;5017195;28;20495;-76
2021/10/11 10:04:44;;;;;;;7.03;1.30;;;32.40;38.10;;;;;;5006397;28;20408;-74
2021/10/11 10:07:13;;;;;;;6.35;1.40;;;32.80;36.50;;;;;;5007850;28;20239;-73
2021/10/11 10:09:45;;;;;;;8.35;1.20;;;31.60;39.30;;;;;;5006018;28;20211;-77
2021/10/11 10:12:12;;;;;;;9.85;1.70;;;30.70;41.10;;;;;;5025265;28;20196;-73
2021/10/11 10:14:37;;;;;;;6.25;1.40;;;30.30;42.40;;;;;;5017167;28;20199;-74
2021/10/11 10:17:03;;;;;;;6.87;1.30;;;30.10;42.70;;;;;;5004841;28;20397;-75
2021/10/11 10:19:37;;;;;;;9.47;1.47;;;31.80;37.00;;;;;;5004644;28;20499;-75
2021/10/11 10:22:08;;;;;;;5.75;1.27;;;32.80;35.60;;;;;;5010352;28;20405;-75
2021/10/11 10:24:35;;;;;;;5.63;1.30;;;33.30;33.40;;;;;;5021251;28;20452;-77
2021/10/11 10:27:05;;;;;;;7.35;2.08;;;33.70;33.30;;;;;;5005017;28;20413;-77
2021/10/11 10:29:44;;;;;;;13.65;6.10;;;34.00;33.10;;;;;;5004880;28;20503;-76
2021/10/11 10:32:11;;;;;;;7.68;1.40;;;34.00;32.60;;;;;;5005246;28;20415;-75
2021/10/11 10:34:37;;;;;;;9.13;1.60;;;33.90;33.30;;;;;;5007600;28;20467;-76
2021/10/11 10:37:06;;;;;;;5.35;1.35;;;33.80;33.40;;;;;;5024333;28;20424;-76
2021/10/11 10:39:48;;;;;;;9.83;1.50;;;33.90;33.40;;;;;;5009293;28;20408;-76
2021/10/11 10:42:28;;;;;;;9.30;1.60;;;33.80;33.00;;;;;;5009890;28;20862;-75
2021/10/11 10:45:00;;;;;;;5.65;1.60;;;33.40;33.10;;;;;;5005823;28;20413;-76
2021/10/11 10:47:37;;;;;;;8.63;1.67;;;32.60;34.60;;;;;;5007889;28;21727;-77
2021/10/11 10:50:12;;;;;;;7.15;1.60;;;31.40;36.20;;;;;;5017111;28;20429;-76
2021/10/11 10:52:38;;;;;;;10.43;1.70;;;30.40;37.70;;;;;;5008991;28;20405;-77
2021/10/11 10:55:05;;;;;;;8.15;1.42;;;29.90;38.50;;;;;;5009468;28;20427;-76
2021/10/11 10:57:31;;;;;;;6.40;1.63;;;29.60;38.20;;;;;;5007749;28;20506;-75
2021/10/11 11:00:00;;;;;;;9.25;1.50;;;29.50;38.60;;;;;;5023735;28;20885;-77
2021/10/11 11:02:27;;;;;;;8.60;1.52;;;29.70;39.10;;;;;;5039201;28;20420;-76
2021/10/11 11:04:55;;;;;;;9.38;1.70;;;30.20;39.00;;;;;;5046984;28;20945;-77
2021/10/11 11:07:28;;;;;;;7.40;1.58;;;30.80;37.60;;;;;;5065196;28;20407;-74
2021/10/11 11:09:55;;;;;;;8.05;1.80;;;31.10;36.60;;;;;;5067428;28;20415;-77
2021/10/11 11:12:37;;;;;;;9.77;1.63;;;30.80;36.60;;;;;;5048049;28;20490;-74
2021/10/11 11:15:07;;;;;;;6.95;1.60;;;30.50;37.70;;;;;;5062703;28;20408;-76
2021/10/11 11:17:39;;;;;;;11.35;1.80;;;30.20;38.00;;;;;;5062007;28;20406;-76
2021/10/11 11:20:18;;;;;;;9.13;1.88;;;29.80;38.90;;;;;;5062877;28;20861;-76
2021/10/11 11:22:45;;;;;;;8.87;1.40;;;29.20;39.60;;;;;;5077118;28;20422;-77
2021/10/11 11:25:11;;;;;;;8.75;1.63;;;28.40;40.40;;;;;;5065039;28;20464;-76
2021/10/11 11:27:44;;;;;;;8.57;1.42;;;27.80;41.30;;;;;;5049176;28;20415;-76
2021/10/11 11:30:15;;;;;;;7.57;1.60;;;27.70;41.30;;;;;;5066195;28;20422;-76
2021/10/11 11:32:57;;;;;;;6.95;1.30;;;28.10;40.60;;;;;;5067861;28;20829;-75
2021/10/11 11:35:51;;;;;;;8.20;1.48;;;28.60;39.00;;;;;;5044841;28;20403;-77
2021/10/11 11:38:19;;;;;;;8.13;1.60;;;29.00;38.10;;;;;;5059984;28;20514;-76
2021/10/11 11:40:46;;;;;;;5.97;1.60;;;28.70;38.60;;;;;;5065459;28;20405;-75
2021/10/11 11:43:13;;;;;;;10.18;1.77;;;28.70;38.20;;;;;;5047132;28;20404;-76
2021/10/11 11:45:39;;;;;;;7.55;1.50;;;28.90;38.20;;;;;;5047476;28;20980;-76
2021/10/11 11:48:06;;;;;;;7.47;1.67;;;29.20;38.30;;;;;;5047805;28;20459;-76
2021/10/11 11:50:32;;;;;;;19.00;5.25;;;29.70;37.70;;;;;;5048784;28;20426;-75
2021/10/11 11:53:04;;;;;;;6.82;1.60;;;30.20;37.10;;;;;;5041647;28;20407;-77
2021/10/11 11:55:31;;;;;;;6.35;1.50;;;30.70;36.10;;;;;;5049796;28;20407;-77
2021/10/11 11:57:57;;;;;;;11.43;1.70;;;31.00;35.70;;;;;;5064397;28;21144;-76
2021/10/11 12:00:24;;;;;;;7.05;1.67;;;31.20;35.30;;;;;;5062591;28;20186;-73
2021/10/11 12:02:51;;;;;;;9.60;1.90;;;30.40;37.40;;;;;;5058414;28;20439;-74
2021/10/11 12:05:18;;;;;;;8.07;3.70;;;31.20;34.50;;;;;;5066171;28;20494;-75
2021/10/11 12:07:45;;;;;;;6.95;1.60;;;31.80;33.70;;;;;;5062809;28;20424;-74
2021/10/11 12:10:17;;;;;;;11.38;1.70;;;32.00;32.90;;;;;;5058260;28;20421;-73
2021/10/11 12:12:43;;;;;;;8.18;3.60;;;31.80;33.80;;;;;;5061830;28;20186;-77
2021/10/11 12:15:19;;;;;;;6.90;1.60;;;30.60;36.00;;;;;;5058772;28;20274;-75
2021/10/11 12:17:45;;;;;;;7.90;1.90;;;29.70;38.10;;;;;;5060405;28;20553;-76
2021/10/11 12:20:11;;;;;;;8.43;1.63;;;29.80;37.80;;;;;;5064760;28;20823;-75
2021/10/11 12:22:37;;;;;;;7.57;1.63;;;29.90;37.00;;;;;;5065611;28;20399;-77
2021/10/11 12:25:06;;;;;;;8.03;1.50;;;29.90;37.70;;;;;;5061553;28;20487;-75
2021/10/11 12:27:31;;;;;;;7.72;1.60;;;30.00;36.30;;;;;;5062795;28;20745;-74
2021/10/11 12:30:07;;;;;;;6.75;1.60;;;29.80;36.90;;;;;;5065272;28;20430;-75
2021/10/11 12:32:35;;;;;;;9.73;1.48;;;29.50;37.50;;;;;;5046458;28;20403;-77
2021/10/11 12:35:02;;;;;;;7.80;1.52;;;29.00;38.70;;;;;;5047849;28;20410;-76
2021/10/11 12:37:46;;;;;;;5.50;1.40;;;28.70;39.10;;;;;;5065700;28;20403;-75
2021/10/11 12:40:12;;;;;;;7.55;1.60;;;28.80;39.00;;;;;;5047708;28;20915;-77
2021/10/11 12:42:45;;;;;;;6.87;1.50;;;28.80;38.60;;;;;;5044247;28;20409;-78
2021/10/11 12:45:13;;;;;;;7.80;1.50;;;28.60;38.80;;;;;;5066021;28;20532;-76