Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:59;;;;;;;23.93;11.93;;;10.30;99.90;;;;;;4991601;28;20626;-73
2021/12/17 00:03:36;;;;;;;28.03;13.30;;;10.20;99.90;;;;;;4991316;28;20230;-73
2021/12/17 00:08:44;;;;;;;30.27;14.17;;;10.20;99.90;;;;;;4990500;28;20204;-73
2021/12/17 00:11:11;;;;;;;25.93;13.53;;;10.30;99.90;;;;;;4990526;28;20611;-73
2021/12/17 00:13:42;;;;;;;23.80;13.50;;;10.20;99.90;;;;;;4992179;28;20322;-75
2021/12/17 00:16:33;;;;;;;28.93;14.77;;;10.30;99.90;;;;;;4988205;28;20201;-72
2021/12/17 00:48:46;;;;;;;32.77;17.00;;;10.00;99.90;;;;;;4988868;28;20209;-73
2021/12/17 00:54:06;;;;;;;33.63;16.13;;;10.00;99.90;;;;;;4994293;28;20236;-73
2021/12/17 00:56:35;;;;;;;32.33;16.63;;;10.00;99.90;;;;;;4992592;28;20205;-74
2021/12/17 00:59:03;;;;;;;31.50;17.00;;;10.00;99.90;;;;;;4988733;28;20197;-73
2021/12/17 01:01:30;;;;;;;31.97;17.13;;;10.00;99.90;;;;;;4992549;28;20204;-71
2021/12/17 01:03:57;;;;;;;28.67;15.60;;;10.00;99.90;;;;;;4992259;28;20221;-73
2021/12/17 01:06:24;;;;;;;31.23;16.63;;;10.10;99.90;;;;;;4991381;28;20205;-73
2021/12/17 01:08:51;;;;;;;34.47;16.23;;;10.00;99.90;;;;;;4991675;28;20197;-74
2021/12/17 01:11:20;;;;;;;33.60;16.03;;;9.90;99.90;;;;;;5000547;28;20307;-75
2021/12/17 01:13:47;;;;;;;28.47;14.77;;;9.90;99.90;;;;;;4994070;28;20235;-73
2021/12/17 01:16:14;;;;;;;29.07;14.63;;;9.90;99.90;;;;;;4989960;28;20201;-71
2021/12/17 01:18:53;;;;;;;25.73;13.57;;;9.90;99.90;;;;;;4990719;28;20197;-73
2021/12/17 01:24:05;;;;;;;21.20;12.33;;;9.80;99.90;;;;;;4992205;28;20588;-75
2021/12/17 01:42:32;;;;;;;10.43;5.47;;;10.10;99.90;;;;;;4989281;28;20207;-73
2021/12/17 01:44:58;;;;;;;11.43;6.90;;;10.10;99.90;;;;;;4990214;28;20222;-74
2021/12/17 01:47:25;;;;;;;9.57;5.70;;;10.00;99.90;;;;;;4991061;28;20260;-73
2021/12/17 02:01:08;;;;;;;10.40;6.63;;;10.10;99.90;;;;;;4996722;28;20197;-73
2021/12/17 02:03:35;;;;;;;13.40;7.20;;;10.10;99.90;;;;;;4990381;28;20221;-72
2021/12/17 02:06:04;;;;;;;11.53;6.70;;;10.20;99.90;;;;;;4988401;28;20202;-73
2021/12/17 02:08:31;;;;;;;10.90;6.07;;;10.30;99.90;;;;;;4987371;28;20198;-75
2021/12/17 02:11:33;;;;;;;10.97;6.17;;;10.20;99.90;;;;;;4983381;28;20225;-75
2021/12/17 02:30:47;;;;;;;8.87;5.33;;;10.20;99.90;;;;;;4983002;28;20202;-74
2021/12/17 02:33:13;;;;;;;8.93;5.00;;;10.20;99.90;;;;;;4986862;28;20210;-73
2021/12/17 02:35:44;;;;;;;11.17;5.30;;;10.20;99.90;;;;;;4988309;28;20629;-76
2021/12/17 02:38:12;;;;;;;8.50;4.70;;;10.20;99.90;;;;;;4989883;28;20211;-73
2021/12/17 02:46:10;;;;;;;9.03;5.13;;;10.30;99.90;;;;;;4981785;28;20517;-73
2021/12/17 02:48:40;;;;;;;11.40;5.10;;;10.20;99.90;;;;;;4988131;28;20666;-74
2021/12/17 02:51:07;;;;;;;8.93;5.00;;;10.00;99.90;;;;;;4983211;28;20215;-75
2021/12/17 02:53:34;;;;;;;8.90;4.60;;;10.00;99.90;;;;;;4991162;28;20217;-73
2021/12/17 02:56:08;;;;;;;8.87;4.57;;;10.20;99.90;;;;;;4987461;28;20554;-74
2021/12/17 02:58:37;;;;;;;7.20;4.40;;;10.20;99.90;;;;;;4990815;28;20200;-74
2021/12/17 03:01:07;;;;;;;9.33;5.30;;;10.20;99.90;;;;;;4989560;28;20657;-73
2021/12/17 03:03:37;;;;;;;10.47;4.87;;;10.20;99.90;;;;;;4988714;28;20279;-73
2021/12/17 03:06:04;;;;;;;8.07;4.97;;;10.10;99.90;;;;;;4989815;28;20186;-73
2021/12/17 03:08:31;;;;;;;10.03;5.23;;;10.00;99.90;;;;;;4988283;28;20227;-75
2021/12/17 03:10:58;;;;;;;8.43;5.00;;;10.00;99.90;;;;;;4984808;28;20218;-73
2021/12/17 03:13:27;;;;;;;9.00;5.20;;;10.10;99.90;;;;;;4987256;28;20221;-75
2021/12/17 03:15:59;;;;;;;10.20;5.63;;;10.00;99.90;;;;;;4983294;28;20194;-73
2021/12/17 03:23:57;;;;;;;7.43;5.00;;;10.00;99.90;;;;;;4986449;28;20224;-73
2021/12/17 03:26:28;;;;;;;8.03;4.87;;;10.00;99.90;;;;;;4987599;28;20294;-74
2021/12/17 03:29:03;;;;;;;8.00;4.90;;;10.00;99.90;;;;;;5004283;28;20680;-73
2021/12/17 03:31:30;;;;;;;8.27;4.60;;;10.00;99.90;;;;;;5003507;28;20216;-75
2021/12/17 03:34:21;;;;;;;6.47;4.50;;;10.00;99.90;;;;;;4983931;28;20217;-73
2021/12/17 03:36:51;;;;;;;7.40;4.20;;;10.00;99.90;;;;;;4988246;28;20202;-73
2021/12/17 03:39:17;;;;;;;6.80;4.47;;;9.90;99.90;;;;;;4988597;28;20288;-73
2021/12/17 03:41:50;;;;;;;6.73;4.23;;;9.90;99.90;;;;;;4989372;28;20201;-73
2021/12/17 03:44:20;;;;;;;7.00;4.17;;;9.90;99.90;;;;;;4990325;28;20222;-73
2021/12/17 03:46:48;;;;;;;6.73;4.10;;;9.80;99.90;;;;;;4988387;28;20271;-73
2021/12/17 03:49:16;;;;;;;7.83;4.80;;;9.80;99.90;;;;;;4988631;28;20197;-73
2021/12/17 03:54:28;;;;;;;6.53;4.30;;;10.00;99.90;;;;;;4990019;28;20800;-73
2021/12/17 03:56:55;;;;;;;9.13;4.60;;;9.90;99.90;;;;;;4991884;28;20195;-73
2021/12/17 03:59:21;;;;;;;8.13;4.80;;;9.90;99.90;;;;;;4992604;28;20653;-73
2021/12/17 04:01:49;;;;;;;9.53;5.43;;;9.80;99.90;;;;;;4996731;28;20228;-74
2021/12/17 04:04:16;;;;;;;9.13;4.80;;;10.00;99.90;;;;;;4995826;28;20226;-73
2021/12/17 04:06:42;;;;;;;7.27;4.63;;;9.90;99.90;;;;;;4990361;28;20711;-74
2021/12/17 04:09:09;;;;;;;6.77;4.27;;;9.90;99.90;;;;;;4993560;28;20208;-73
2021/12/17 04:11:36;;;;;;;6.87;4.57;;;10.00;99.90;;;;;;4991102;28;20209;-73
2021/12/17 04:14:03;;;;;;;6.50;4.10;;;10.00;99.90;;;;;;4990621;28;20223;-74
2021/12/17 04:16:32;;;;;;;6.93;4.00;;;9.90;99.90;;;;;;4991371;28;20208;-71
2021/12/17 04:18:59;;;;;;;7.00;4.73;;;9.90;99.90;;;;;;5007162;28;20185;-73
2021/12/17 04:21:26;;;;;;;7.33;4.33;;;10.00;99.90;;;;;;4990087;28;20206;-74
2021/12/17 04:23:56;;;;;;;9.27;5.40;;;10.00;99.90;;;;;;4992277;28;20225;-72
2021/12/17 04:26:24;;;;;;;10.20;4.70;;;10.10;99.90;;;;;;4986197;28;20576;-73
2021/12/17 04:28:53;;;;;;;8.37;5.13;;;10.00;99.90;;;;;;4989744;28;20197;-74
2021/12/17 04:31:24;;;;;;;9.67;5.37;;;9.90;99.90;;;;;;4988646;28;20702;-73
2021/12/17 04:33:51;;;;;;;10.63;5.50;;;9.90;99.90;;;;;;4989098;28;20298;-73
2021/12/17 04:36:24;;;;;;;8.90;4.73;;;9.80;99.90;;;;;;4990459;28;20634;-73
2021/12/17 04:38:51;;;;;;;9.03;4.60;;;9.80;99.90;;;;;;4990864;28;20216;-73
2021/12/17 04:43:59;;;;;;;7.60;4.50;;;9.90;99.90;;;;;;4991060;28;20221;-73
2021/12/17 04:59:44;;;;;;;6.50;3.77;;;9.90;99.90;;;;;;4992215;28;20242;-73
2021/12/17 05:02:11;;;;;;;6.07;4.07;;;9.90;99.90;;;;;;4989697;28;20230;-74
2021/12/17 05:04:38;;;;;;;6.80;4.43;;;9.80;99.90;;;;;;4989743;28;20225;-73
2021/12/17 05:07:07;;;;;;;8.80;4.37;;;9.70;99.90;;;;;;4985590;28;20623;-73
2021/12/17 05:09:44;;;;;;;6.63;4.10;;;9.70;99.90;;;;;;4987450;28;20213;-73
2021/12/17 05:20:28;;;;;;;6.67;4.40;;;9.50;99.90;;;;;;4985038;28;20193;-75
2021/12/17 05:22:58;;;;;;;8.47;4.73;;;9.50;99.90;;;;;;4990129;28;20656;-74
2021/12/17 05:25:26;;;;;;;7.80;4.70;;;9.70;99.90;;;;;;4990506;28;20212;-73
2021/12/17 05:27:55;;;;;;;6.97;4.90;;;9.60;99.90;;;;;;4990507;28;20201;-71
2021/12/17 05:30:22;;;;;;;7.33;4.70;;;9.50;99.90;;;;;;4990150;28;20464;-73
2021/12/17 05:32:49;;;;;;;8.17;5.07;;;9.50;99.90;;;;;;4981482;28;20228;-75
2021/12/17 05:35:15;;;;;;;7.17;4.47;;;9.40;99.90;;;;;;4990376;28;20629;-73
2021/12/17 05:37:42;;;;;;;6.60;4.40;;;9.30;99.90;;;;;;4989332;28;20453;-73
2021/12/17 05:40:10;;;;;;;8.13;4.97;;;9.30;99.90;;;;;;4985298;28;20750;-73
2021/12/17 05:42:37;;;;;;;7.23;4.67;;;9.10;99.90;;;;;;4989650;28;20203;-73
2021/12/17 05:45:09;;;;;;;9.07;5.17;;;9.10;99.90;;;;;;4980156;28;20202;-74
2021/12/17 05:47:36;;;;;;;9.17;5.17;;;9.10;99.90;;;;;;4989040;28;20205;-73
2021/12/17 05:50:03;;;;;;;9.47;5.67;;;9.10;99.90;;;;;;4983593;28;20307;-74
2021/12/17 05:52:30;;;;;;;6.77;4.47;;;9.00;99.90;;;;;;4987715;28;20229;-73
2021/12/17 05:54:57;;;;;;;8.43;5.53;;;9.00;99.90;;;;;;4991885;28;20223;-73
2021/12/17 05:57:23;;;;;;;8.47;5.67;;;8.90;99.90;;;;;;4989744;28;20197;-73
2021/12/17 05:59:50;;;;;;;7.97;5.03;;;8.90;99.90;;;;;;4980946;28;20216;-73
2021/12/17 06:02:19;;;;;;;7.27;4.50;;;9.00;99.90;;;;;;4989232;28;20201;-72
2021/12/17 06:04:45;;;;;;;9.17;5.03;;;9.00;99.90;;;;;;4988755;28;20217;-72
2021/12/17 06:07:12;;;;;;;8.33;5.23;;;9.10;99.90;;;;;;4988739;28;20211;-74
2021/12/17 06:09:39;;;;;;;7.83;4.90;;;9.10;99.90;;;;;;4987530;28;20193;-72
2021/12/17 06:12:06;;;;;;;7.30;5.17;;;9.20;99.90;;;;;;4988857;28;20213;-73
2021/12/17 06:14:33;;;;;;;9.23;5.63;;;9.30;99.90;;;;;;4988733;28;20217;-73
2021/12/17 06:16:59;;;;;;;8.07;5.50;;;9.20;99.90;;;;;;4988554;28;20197;-73
2021/12/17 06:19:26;;;;;;;9.70;6.00;;;9.20;99.90;;;;;;4991159;28;20253;-74
2021/12/17 06:21:53;;;;;;;12.57;5.80;;;9.30;99.90;;;;;;4988879;28;20201;-75
2021/12/17 06:24:19;;;;;;;9.20;6.50;;;9.40;99.90;;;;;;4984693;28;20216;-76
2021/12/17 06:26:46;;;;;;;11.87;6.47;;;9.30;99.90;;;;;;4985708;28;20215;-75
2021/12/17 06:29:16;;;;;;;9.27;5.80;;;9.30;99.90;;;;;;4987805;28;20692;-76
2021/12/17 06:31:43;;;;;;;9.87;6.13;;;9.40;99.90;;;;;;4987365;28;20216;-78
2021/12/17 06:34:10;;;;;;;10.80;6.00;;;9.30;99.90;;;;;;4984760;28;20715;-76
2021/12/17 06:36:36;;;;;;;12.20;5.67;;;9.30;99.90;;;;;;4988057;28;20193;-75
2021/12/17 06:39:03;;;;;;;10.33;6.10;;;9.30;99.90;;;;;;4982446;28;20189;-77
2021/12/17 06:41:30;;;;;;;10.07;6.33;;;9.40;99.90;;;;;;4990329;28;20197;-74
2021/12/17 06:43:59;;;;;;;11.07;6.47;;;9.50;99.90;;;;;;4986425;28;20250;-75
2021/12/17 06:46:35;;;;;;;12.53;6.60;;;9.50;99.90;;;;;;4986817;28;20192;-75
2021/12/17 07:17:12;;;;;;;8.73;5.23;;;9.40;99.90;;;;;;4983679;28;20220;-78
2021/12/17 07:20:07;;;;;;;7.10;4.47;;;9.30;99.90;;;;;;4977396;28;20703;-72
2021/12/17 07:22:19;;;;;;;9.23;5.10;;;9.30;99.90;;;;;;4979544;28;20204;-74
2021/12/17 07:28:03;;;;;;;8.83;5.03;;;9.10;99.90;;;;;;4982295;28;20227;-77
2021/12/17 07:35:54;;;;;;;8.67;4.73;;;9.10;99.90;;;;;;4962662;28;20193;-78
2021/12/17 07:38:47;;;;;;;9.50;5.40;;;9.00;99.90;;;;;;4982651;28;20250;-75
2021/12/17 07:41:14;;;;;;;8.37;5.43;;;8.90;99.90;;;;;;4988567;28;20219;-78
2021/12/17 07:43:52;;;;;;;8.57;5.60;;;8.80;99.90;;;;;;4986368;28;20230;-75
2021/12/17 07:46:20;;;;;;;8.60;5.60;;;8.90;99.90;;;;;;4985620;28;21412;-76
2021/12/17 07:48:47;;;;;;;7.77;5.27;;;8.80;99.90;;;;;;4985679;28;20681;-79
2021/12/17 07:51:17;;;;;;;7.53;4.97;;;8.90;99.90;;;;;;4987658;28;20207;-75
2021/12/17 07:53:45;;;;;;;7.97;5.17;;;8.80;99.90;;;;;;4986039;28;20236;-76
2021/12/17 07:56:14;;;;;;;8.67;4.90;;;8.90;99.90;;;;;;4986879;28;20204;-76
2021/12/17 07:58:41;;;;;;;10.63;5.67;;;9.00;99.90;;;;;;4987813;28;20259;-77
2021/12/17 08:01:10;;;;;;;7.50;5.20;;;9.00;99.90;;;;;;4987199;28;20200;-75
2021/12/17 08:03:39;;;;;;;10.93;5.40;;;9.00;99.90;;;;;;4987179;28;20418;-76
2021/12/17 08:06:07;;;;;;;8.43;5.57;;;9.10;99.90;;;;;;4984265;28;20208;-74
2021/12/17 08:08:33;;;;;;;9.67;5.03;;;9.10;99.90;;;;;;4984561;28;20214;-77
2021/12/17 08:11:00;;;;;;;7.87;5.13;;;9.10;99.90;;;;;;4985281;28;20207;-79
2021/12/17 08:13:31;;;;;;;8.37;4.87;;;9.00;99.90;;;;;;4986674;28;20239;-74
2021/12/17 08:31:32;;;;;;;11.20;5.60;;;9.50;99.90;;;;;;4987719;28;20663;-74
2021/12/17 08:34:02;;;;;;;10.37;5.77;;;9.60;99.90;;;;;;4985789;28;20241;-75
2021/12/17 08:36:29;;;;;;;10.43;6.10;;;9.70;99.90;;;;;;4985472;28;20208;-75
2021/12/17 08:38:56;;;;;;;10.10;6.53;;;9.70;99.90;;;;;;4983841;28;20214;-75
2021/12/17 08:41:26;;;;;;;9.23;6.47;;;9.60;99.90;;;;;;4985609;28;20212;-74
2021/12/17 08:43:52;;;;;;;15.43;7.40;;;9.70;99.90;;;;;;4984393;28;20252;-77
2021/12/17 08:46:20;;;;;;;9.67;6.20;;;9.60;99.90;;;;;;4982489;28;20314;-73
2021/12/17 08:48:46;;;;;;;9.57;5.67;;;9.60;99.90;;;;;;4982792;28;20206;-78
2021/12/17 08:51:13;;;;;;;11.90;6.30;;;9.60;99.90;;;;;;4987803;28;20205;-75
2021/12/17 08:53:40;;;;;;;8.47;5.87;;;9.80;99.90;;;;;;4986091;28;20230;-73
2021/12/17 08:56:07;;;;;;;11.80;6.77;;;9.70;99.90;;;;;;4979140;28;20210;-74
2021/12/17 08:58:35;;;;;;;9.87;6.07;;;9.60;99.90;;;;;;4985590;28;20200;-77
2021/12/17 09:01:05;;;;;;;16.63;6.47;;;9.50;99.90;;;;;;4985931;28;20908;-78
2021/12/17 09:03:33;;;;;;;10.27;6.40;;;9.70;99.90;;;;;;4984501;28;20233;-74
2021/12/17 09:06:00;;;;;;;11.73;6.40;;;9.60;99.90;;;;;;4987300;28;20197;-74
2021/12/17 09:08:27;;;;;;;11.10;6.13;;;9.50;99.90;;;;;;4988302;28;20225;-74
2021/12/17 09:10:55;;;;;;;11.57;6.60;;;9.60;99.90;;;;;;4985928;28;20629;-76
2021/12/17 09:13:26;;;;;;;11.27;6.63;;;9.60;99.90;;;;;;4982371;28;20830;-77
2021/12/17 09:15:59;;;;;;;12.93;6.70;;;9.60;99.90;;;;;;4979005;28;20201;-74
2021/12/17 09:18:26;;;;;;;11.33;6.80;;;9.70;99.90;;;;;;4986556;28;20675;-76
2021/12/17 09:20:52;;;;;;;10.33;6.70;;;9.70;99.90;;;;;;4987366;28;20197;-75
2021/12/17 09:23:19;;;;;;;12.13;6.93;;;9.80;99.90;;;;;;4987397;28;20221;-73
2021/12/17 09:25:52;;;;;;;11.33;6.47;;;9.90;99.90;;;;;;4977617;28;20315;-75
2021/12/17 09:28:19;;;;;;;10.97;6.53;;;10.00;99.90;;;;;;4982904;28;20209;-75
2021/12/17 09:30:46;;;;;;;10.37;6.33;;;10.20;99.90;;;;;;4974430;28;20199;-75
2021/12/17 09:33:12;;;;;;;9.90;6.27;;;10.20;99.90;;;;;;4976610;28;20239;-73
2021/12/17 09:35:39;;;;;;;12.10;6.83;;;10.20;99.90;;;;;;4976842;28;20230;-74
2021/12/17 09:38:06;;;;;;;10.43;5.97;;;10.40;99.90;;;;;;4978724;28;20200;-75
2021/12/17 09:40:33;;;;;;;11.57;6.67;;;10.30;99.90;;;;;;4975322;28;20196;-79
2021/12/17 09:42:59;;;;;;;9.83;6.20;;;10.40;99.90;;;;;;4978862;28;20224;-76
2021/12/17 09:45:26;;;;;;;7.03;4.97;;;10.40;99.90;;;;;;4981478;28;20192;-76
2021/12/17 09:47:54;;;;;;;10.27;5.20;;;10.40;99.90;;;;;;4976297;28;20208;-77
2021/12/17 09:50:22;;;;;;;7.07;4.80;;;10.40;99.90;;;;;;4981915;28;20205;-77
2021/12/17 09:52:50;;;;;;;10.67;5.30;;;10.40;99.90;;;;;;4992528;28;20603;-76
2021/12/17 09:55:17;;;;;;;7.33;5.03;;;10.50;99.90;;;;;;4982619;28;20206;-75
2021/12/17 09:57:43;;;;;;;8.43;5.37;;;10.50;99.90;;;;;;4979691;28;20197;-73
2021/12/17 10:00:20;;;;;;;7.13;4.63;;;10.50;99.90;;;;;;4979936;28;20202;-71
2021/12/17 10:02:48;;;;;;;8.57;5.30;;;10.50;99.90;;;;;;4978536;28;21023;-74
2021/12/17 10:05:23;;;;;;;7.73;5.03;;;10.50;99.90;;;;;;4982876;28;20236;-74
2021/12/17 10:07:58;;;;;;;7.30;4.90;;;10.50;99.90;;;;;;4981906;28;20221;-76
2021/12/17 10:10:35;;;;;;;10.87;5.10;;;10.40;99.90;;;;;;4982106;28;20223;-73
2021/12/17 10:13:08;;;;;;;8.60;4.80;;;10.40;99.90;;;;;;4979455;28;20235;-73
2021/12/17 10:15:36;;;;;;;6.23;4.23;;;10.20;99.90;;;;;;4982000;28;20199;-75
2021/12/17 10:18:03;;;;;;;7.70;4.70;;;10.20;99.90;;;;;;4980302;28;20209;-74
2021/12/17 10:20:39;;;;;;;6.30;4.17;;;10.20;99.90;;;;;;4980657;28;20300;-73
2021/12/17 10:23:08;;;;;;;6.97;4.80;;;10.10;99.90;;;;;;4981885;28;20230;-73
2021/12/17 10:25:45;;;;;;;7.27;4.57;;;10.20;99.90;;;;;;4979778;28;20629;-72
2021/12/17 10:28:13;;;;;;;8.33;5.20;;;10.30;99.90;;;;;;4984831;28;20839;-75
2021/12/17 10:30:42;;;;;;;9.27;4.33;;;10.50;99.90;;;;;;4980898;28;20254;-76
2021/12/17 10:33:13;;;;;;;6.70;4.00;;;10.50;99.90;;;;;;4979308;28;20787;-73
2021/12/17 10:35:44;;;;;;;7.00;4.27;;;10.40;99.90;;;;;;4977272;28;20192;-75
2021/12/17 10:38:15;;;;;;;9.63;4.43;;;10.30;99.90;;;;;;4977738;28;20270;-74
2021/12/17 10:41:00;;;;;;;5.93;3.77;;;10.30;99.90;;;;;;4974033;28;20618;-76
2021/12/17 10:43:40;;;;;;;6.00;4.07;;;10.30;99.90;;;;;;4979870;28;20331;-76
2021/12/17 10:46:26;;;;;;;7.17;3.97;;;10.30;99.90;;;;;;4982794;28;20210;-74
2021/12/17 10:49:17;;;;;;;7.80;3.97;;;10.30;99.90;;;;;;4980940;28;20205;-77
2021/12/17 10:51:50;;;;;;;7.90;3.80;;;10.50;99.90;;;;;;4976279;28;20701;-73
2021/12/17 10:54:21;;;;;;;5.30;3.67;;;10.70;99.90;;;;;;4983876;28;20234;-73
2021/12/17 10:56:53;;;;;;;7.47;4.20;;;10.80;99.90;;;;;;4982041;28;20248;-73
2021/12/17 10:59:26;;;;;;;7.23;3.93;;;10.90;99.90;;;;;;4980745;28;20205;-72
2021/12/17 11:01:58;;;;;;;7.50;4.40;;;11.00;99.90;;;;;;4981358;28;20204;-72
2021/12/17 11:04:35;;;;;;;6.47;4.10;;;10.80;99.90;;;;;;4982103;28;20235;-73
2021/12/17 11:07:05;;;;;;;9.17;4.37;;;10.90;99.90;;;;;;4980118;28;20214;-76
2021/12/17 11:09:44;;;;;;;6.90;4.37;;;10.90;99.90;;;;;;4985012;28;20207;-75
2021/12/17 11:12:13;;;;;;;7.40;4.40;;;10.90;99.90;;;;;;4998396;28;20838;-75
2021/12/17 11:14:46;;;;;;;6.03;3.73;;;10.80;99.90;;;;;;4995406;28;20226;-77
2021/12/17 11:17:15;;;;;;;8.20;4.13;;;10.90;99.90;;;;;;4992108;28;20197;-73
2021/12/17 11:20:11;;;;;;;5.97;3.93;;;10.80;99.90;;;;;;4992734;28;20290;-75
2021/12/17 11:22:42;;;;;;;7.10;3.90;;;10.70;99.90;;;;;;4992492;28;20198;-75
2021/12/17 11:25:09;;;;;;;7.50;4.17;;;10.80;99.90;;;;;;4992206;28;20219;-75
2021/12/17 11:27:36;;;;;;;6.83;4.20;;;11.00;99.90;;;;;;4990330;28;20224;-75
2021/12/17 11:30:10;;;;;;;7.57;4.80;;;10.90;99.90;;;;;;4991316;28;20211;-73
2021/12/17 11:32:37;;;;;;;6.63;4.07;;;11.10;99.90;;;;;;4991767;28;20196;-76
2021/12/17 11:35:05;;;;;;;6.63;4.00;;;11.00;99.90;;;;;;4992855;28;20205;-74
2021/12/17 11:37:33;;;;;;;5.27;3.80;;;10.90;99.90;;;;;;4992619;28;20200;-78
2021/12/17 11:40:05;;;;;;;7.03;4.17;;;10.70;99.90;;;;;;4991247;28;20199;-75
2021/12/17 11:43:14;;;;;;;5.23;3.60;;;10.60;99.90;;;;;;4987384;28;20208;-76
2021/12/17 11:45:43;;;;;;;5.60;3.70;;;10.50;99.90;;;;;;5007129;28;20192;-74
2021/12/17 11:48:19;;;;;;;4.73;3.47;;;10.70;99.90;;;;;;4992745;28;20686;-74
2021/12/17 11:51:01;;;;;;;5.80;3.70;;;10.70;99.90;;;;;;4991427;28;20203;-75
2021/12/17 11:53:31;;;;;;;5.53;3.60;;;10.80;99.90;;;;;;4997366;28;20227;-76
2021/12/17 11:56:02;;;;;;;7.53;3.90;;;10.70;99.90;;;;;;4996016;28;20613;-77
2021/12/17 11:58:53;;;;;;;5.60;3.80;;;10.60;99.90;;;;;;4998839;28;20217;-74
2021/12/17 12:01:59;;;;;;;5.00;3.57;;;10.60;99.90;;;;;;4996427;28;20272;-75
2021/12/17 12:04:34;;;;;;;6.67;3.10;;;10.30;99.90;;;;;;5001158;28;20231;-75
2021/12/17 12:07:20;;;;;;;5.00;3.30;;;10.10;99.90;;;;;;4990188;28;20200;-76
2021/12/17 12:09:56;;;;;;;4.40;3.13;;;10.10;99.90;;;;;;4987957;28;20207;-77
2021/12/17 12:12:29;;;;;;;6.70;3.47;;;10.00;99.90;;;;;;4990105;28;20201;-75
2021/12/17 12:15:27;;;;;;;5.37;3.40;;;10.00;99.90;;;;;;4990235;28;20698;-75
2021/12/17 12:18:15;;;;;;;4.57;3.00;;;10.10;99.90;;;;;;5005794;28;20663;-75
2021/12/17 12:20:49;;;;;;;4.33;3.27;;;10.20;99.90;;;;;;4990541;28;20205;-75
2021/12/17 12:23:36;;;;;;;4.37;3.10;;;10.20;99.90;;;;;;4990936;28;20724;-76
2021/12/17 12:26:11;;;;;;;5.93;3.60;;;10.50;99.90;;;;;;4990346;28;20546;-76
2021/12/17 12:28:49;;;;;;;8.93;4.53;;;10.50;99.90;;;;;;4991860;28;20195;-76
2021/12/17 12:31:36;;;;;;;5.80;3.50;;;10.50;99.90;;;;;;4990389;28;20193;-75
2021/12/17 12:36:50;;;;;;;5.73;3.20;;;10.60;99.90;;;;;;4990093;28;20236;-78
2021/12/17 12:39:19;;;;;;;4.77;2.70;;;10.70;99.90;;;;;;4989645;28;20667;-75
2021/12/17 12:41:56;;;;;;;5.27;3.13;;;10.80;99.90;;;;;;4989743;28;20201;-74
2021/12/17 12:44:44;;;;;;;4.13;2.50;;;10.80;99.90;;;;;;4990436;28;20227;-76
2021/12/17 12:47:20;;;;;;;4.17;2.40;;;10.70;99.90;;;;;;4988972;28;20199;-73
2021/12/17 12:50:16;;;;;;;4.07;2.40;;;10.60;99.90;;;;;;4990669;28;20212;-74
2021/12/17 12:52:54;;;;;;;5.20;2.50;;;10.60;99.90;;;;;;4980182;28;20214;-74
2021/12/17 12:55:35;;;;;;;2.97;2.37;;;10.40;99.90;;;;;;4989788;28;20699;-77
2021/12/17 12:58:06;;;;;;;4.07;2.60;;;10.40;99.90;;;;;;4989817;28;20584;-75
2021/12/17 13:00:54;;;;;;;4.70;3.00;;;10.30;99.90;;;;;;4989814;28;20198;-78
2021/12/17 13:03:30;;;;;;;4.40;2.57;;;10.30;99.90;;;;;;4986575;28;20672;-74
2021/12/17 13:05:59;;;;;;;5.20;3.17;;;10.30;99.90;;;;;;4977755;28;20208;-76
2021/12/17 13:08:30;;;;;;;6.90;2.97;;;10.50;99.90;;;;;;4984987;28;20870;-77
2021/12/17 13:11:06;;;;;;;5.37;2.93;;;10.50;99.90;;;;;;4973556;28;20209;-77
2021/12/17 13:13:50;;;;;;;5.13;2.97;;;10.50;99.90;;;;;;4987241;28;20226;-76
2021/12/17 13:24:21;;;;;;;4.60;3.10;;;10.60;99.90;;;;;;4983729;28;20313;-78
2021/12/17 13:26:54;;;;;;;5.53;2.80;;;10.80;99.90;;;;;;4979765;28;20295;-75
2021/12/17 13:29:32;;;;;;;4.90;2.70;;;10.90;99.90;;;;;;4984163;28;20209;-76
2021/12/17 13:32:03;;;;;;;4.93;2.67;;;10.80;99.90;;;;;;4981759;28;20204;-78
2021/12/17 13:34:44;;;;;;;3.87;2.63;;;11.00;99.90;;;;;;4976902;28;20219;-78
2021/12/17 13:37:18;;;;;;;5.37;3.00;;;10.90;99.90;;;;;;4980711;28;20279;-79
2021/12/17 13:40:03;;;;;;;4.13;2.43;;;11.00;99.90;;;;;;4979691;28;20195;-77
2021/12/17 13:42:31;;;;;;;5.00;2.97;;;11.10;99.90;;;;;;4981834;28;20277;-77
2021/12/17 13:45:10;;;;;;;5.00;2.70;;;11.00;99.90;;;;;;4985363;28;20233;-79
2021/12/17 13:47:37;;;;;;;3.47;2.33;;;11.00;99.90;;;;;;4980761;28;20224;-77
2021/12/17 13:50:23;;;;;;;6.37;2.83;;;11.00;99.90;;;;;;4978232;28;20663;-75
2021/12/17 13:52:54;;;;;;;7.27;2.90;;;11.00;99.90;;;;;;4981997;28;20235;-77
2021/12/17 13:55:30;;;;;;;4.63;2.43;;;11.00;99.90;;;;;;4977596;28;20231;-76
2021/12/17 13:57:59;;;;;;;4.07;2.50;;;10.90;99.90;;;;;;4980531;28;20209;-75
2021/12/17 14:00:36;;;;;;;5.43;2.67;;;10.70;99.90;;;;;;4980479;28;20218;-76
2021/12/17 14:03:04;;;;;;;4.57;2.97;;;10.70;99.90;;;;;;4978113;28;20270;-73
2021/12/17 14:05:40;;;;;;;5.40;2.80;;;10.70;99.90;;;;;;4978352;28;20198;-78
2021/12/17 14:08:11;;;;;;;8.10;3.77;;;10.70;99.90;;;;;;4979457;28;20275;-72
2021/12/17 14:10:39;;;;;;;9.70;4.07;;;10.60;99.90;;;;;;4981468;28;20212;-76
2021/12/17 14:13:46;;;;;;;5.83;3.70;;;10.60;99.90;;;;;;4982316;28;20291;-73
2021/12/17 14:16:30;;;;;;;5.23;2.50;;;10.50;99.90;;;;;;4977829;28;20213;-75
2021/12/17 14:19:02;;;;;;;3.60;2.20;;;10.50;99.90;;;;;;4985642;28;20194;-75
2021/12/17 14:21:35;;;;;;;4.53;2.73;;;10.40;99.90;;;;;;4984981;28;20201;-75
2021/12/17 14:24:02;;;;;;;6.77;3.20;;;10.50;99.90;;;;;;4987654;28;20227;-75
2021/12/17 14:26:31;;;;;;;5.63;3.43;;;10.40;99.90;;;;;;4989062;28;20225;-75
2021/12/17 14:29:09;;;;;;;3.23;2.33;;;10.50;99.90;;;;;;4985933;28;20201;-73
2021/12/17 14:31:36;;;;;;;4.63;2.90;;;10.50;99.90;;;;;;4988237;28;20202;-74
2021/12/17 14:34:03;;;;;;;4.20;2.60;;;10.50;99.90;;;;;;4983968;28;20232;-73
2021/12/17 14:36:38;;;;;;;3.63;2.40;;;10.50;99.90;;;;;;4987986;28;20228;-74
2021/12/17 14:39:14;;;;;;;3.10;2.17;;;10.70;99.90;;;;;;4986145;28;20299;-75
2021/12/17 14:41:58;;;;;;;4.10;1.70;;;10.60;99.90;;;;;;4986216;28;20640;-74
2021/12/17 14:47:03;;;;;;;3.40;1.70;;;10.40;99.90;;;;;;4984628;28;20205;-75
2021/12/17 15:05:31;;;;;;;2.80;1.60;;;10.20;99.90;;;;;;4978756;28;20193;-74
2021/12/17 15:08:00;;;;;;;3.07;1.80;;;10.10;99.90;;;;;;4981466;28;20204;-75
2021/12/17 15:10:27;;;;;;;3.07;1.90;;;10.10;99.90;;;;;;4989762;28;20657;-75
2021/12/17 15:12:57;;;;;;;3.60;2.20;;;10.20;99.90;;;;;;4980799;28;20263;-73
2021/12/17 15:15:26;;;;;;;6.00;2.60;;;10.20;99.90;;;;;;4980234;28;20221;-74
2021/12/17 15:17:55;;;;;;;2.73;1.90;;;9.90;99.90;;;;;;4977900;28;20225;-75
2021/12/17 15:20:30;;;;;;;3.60;2.13;;;10.00;99.90;;;;;;4981265;28;20201;-74
2021/12/17 15:23:03;;;;;;;4.20;2.17;;;9.90;99.90;;;;;;4981803;28;20258;-72
2021/12/17 15:25:30;;;;;;;3.20;2.30;;;9.80;99.90;;;;;;4981699;28;20232;-73
2021/12/17 15:27:57;;;;;;;3.60;2.00;;;9.90;99.90;;;;;;4981183;28;20212;-74
2021/12/17 15:30:29;;;;;;;2.00;1.70;;;9.90;99.90;;;;;;4983516;28;20204;-75
2021/12/17 15:32:56;;;;;;;2.40;1.60;;;10.10;99.90;;;;;;4980211;28;21143;-75
2021/12/17 15:35:26;;;;;;;2.33;1.60;;;10.10;99.90;;;;;;4980604;28;20818;-73
2021/12/17 15:37:54;;;;;;;2.60;1.60;;;10.10;99.90;;;;;;4982941;28;20578;-74
2021/12/17 15:40:21;;;;;;;3.03;2.00;;;10.10;99.90;;;;;;4983208;28;20296;-76
2021/12/17 15:42:48;;;;;;;5.20;2.97;;;10.10;99.90;;;;;;4981832;28;20240;-74
2021/12/17 15:45:16;;;;;;;5.33;3.40;;;10.10;99.90;;;;;;4981454;28;20263;-71
2021/12/17 15:47:43;;;;;;;7.67;3.40;;;10.10;99.90;;;;;;4982639;28;20198;-71
2021/12/17 15:50:11;;;;;;;4.30;2.73;;;10.10;99.90;;;;;;4983948;28;20205;-72
2021/12/17 15:52:44;;;;;;;3.70;2.37;;;10.10;99.90;;;;;;4979913;28;20200;-74
2021/12/17 15:55:15;;;;;;;2.97;2.27;;;10.00;99.90;;;;;;4979735;28;20220;-73
2021/12/17 15:57:42;;;;;;;3.93;2.60;;;10.10;99.90;;;;;;4988659;28;20210;-74
2021/12/17 16:00:11;;;;;;;2.67;2.10;;;10.10;99.90;;;;;;4986919;28;20752;-73
2021/12/17 16:02:40;;;;;;;4.27;2.23;;;10.20;99.90;;;;;;4983259;28;20697;-75
2021/12/17 16:05:13;;;;;;;3.70;2.00;;;10.10;99.90;;;;;;4985126;28;20221;-70
2021/12/17 16:07:41;;;;;;;4.37;2.10;;;10.10;99.90;;;;;;4988187;28;20244;-73
2021/12/17 16:18:18;;;;;;;2.83;1.90;;;9.90;99.90;;;;;;4985186;28;20258;-72
2021/12/17 16:21:02;;;;;;;1.97;1.60;;;9.90;99.90;;;;;;4980280;28;20194;-72
2021/12/17 16:23:41;;;;;;;3.07;1.97;;;10.10;99.90;;;;;;4985502;28;20595;-74
2021/12/17 16:26:10;;;;;;;4.33;2.37;;;10.00;99.90;;;;;;4985325;28;20659;-73
2021/12/17 16:28:38;;;;;;;3.27;2.10;;;10.00;99.90;;;;;;4982858;28;20583;-72
2021/12/17 16:31:07;;;;;;;3.83;2.00;;;10.00;99.90;;;;;;4986170;28;20205;-72
2021/12/17 16:33:35;;;;;;;3.50;1.70;;;9.90;99.90;;;;;;4987546;28;20719;-71
2021/12/17 16:36:03;;;;;;;3.17;1.87;;;9.90;99.90;;;;;;4988430;28;20250;-69
2021/12/17 16:38:30;;;;;;;2.90;1.73;;;9.90;99.90;;;;;;4989732;28;20201;-71