Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:49;;;;;;;15.97;14.37;;;;;;;0.83;94.04;93039.59;5089198;28;20228;-76
2023/01/09 00:03:15;;;;;;;14.07;12.77;;;;;;;0.77;94.16;93033.53;5089304;28;20196;-76
2023/01/09 00:05:40;;;;;;;15.20;13.53;;;;;;;0.64;94.76;93038.75;5088569;28;20280;-76
2023/01/09 00:08:06;;;;;;;12.63;11.47;;;;;;;0.78;94.71;93027.41;5089649;28;20193;-76
2023/01/09 00:10:31;;;;;;;12.30;11.50;;;;;;;0.47;94.18;92996.59;5087953;28;20228;-76
2023/01/09 00:12:57;;;;;;;11.73;11.07;;;;;;;0.80;93.96;93038.25;5088904;28;20185;-76
2023/01/09 00:15:22;;;;;;;12.73;11.53;;;;;;;0.68;93.77;93019.38;5089940;28;20813;-76
2023/01/09 00:17:48;;;;;;;12.47;11.50;;;;;;;0.61;94.34;93028.91;5091789;28;20189;-76
2023/01/09 00:20:14;;;;;;;12.10;11.17;;;;;;;0.64;95.27;93017.44;5092815;28;20221;-76
2023/01/09 00:22:40;;;;;;;14.10;12.87;;;;;;;0.62;93.79;93007.38;5091766;28;20185;-77
2023/01/09 00:25:07;;;;;;;14.60;13.13;;;;;;;0.79;93.54;93016.13;5092055;28;20228;-76
2023/01/09 00:27:34;;;;;;;15.90;13.77;;;;;;;0.54;93.21;92984.50;5092004;28;20193;-76
2023/01/09 00:29:59;;;;;;;13.67;12.47;;;;;;;0.49;94.25;93004.88;5092359;28;20224;-76
2023/01/09 00:32:25;;;;;;;13.73;12.53;;;;;;;0.52;94.43;93012.19;5090812;28;20223;-76
2023/01/09 00:34:50;;;;;;;11.47;10.70;;;;;;;0.57;93.78;93002.06;5090541;28;20224;-77
2023/01/09 00:37:16;;;;;;;11.90;11.20;;;;;;;0.61;94.07;93028.13;5093790;28;20187;-76
2023/01/09 00:39:41;;;;;;;14.77;13.37;;;;;;;0.52;94.21;93017.31;5093007;28;20221;-76
2023/01/09 00:42:11;;;;;;;14.30;13.03;;;;;;;0.70;94.41;93032.00;5092617;28;20197;-76
2023/01/09 00:44:44;;;;;;;13.13;12.27;;;;;;;0.53;94.77;93025.81;5092500;28;20224;-76
2023/01/09 00:47:20;;;;;;;15.00;13.10;;;;;;;0.31;95.11;92996.31;5091479;28;20190;-77
2023/01/09 00:49:47;;;;;;;14.77;13.47;;;;;;;0.51;95.14;93018.31;5090800;28;20224;-78
2023/01/09 00:52:14;;;;;;;13.87;12.63;;;;;;;0.48;94.99;93023.88;5089125;28;20192;-77
2023/01/09 00:54:41;;;;;;;14.03;12.70;;;;;;;0.29;95.35;92990.59;5089869;28;20815;-76
2023/01/09 00:57:10;;;;;;;14.43;13.43;;;;;;;0.48;95.69;93018.72;5091512;28;20181;-77
2023/01/09 00:59:35;;;;;;;13.53;12.50;;;;;;;0.13;95.59;92962.84;5091625;28;20219;-76
2023/01/09 01:02:00;;;;;;;15.87;14.57;;;;;;;0.52;95.57;93019.88;5091476;28;20246;-76
2023/01/09 01:09:54;;;;;;;14.63;13.23;;;;;;;0.35;95.59;93008.53;5090603;28;20254;-77
2023/01/09 01:12:19;;;;;;;12.90;11.90;;;;;;;0.23;96.54;92976.81;5090733;28;20177;-76
2023/01/09 01:14:44;;;;;;;14.00;12.93;;;;;;;0.49;95.37;93014.38;5090309;28;20288;-76
2023/01/09 01:17:10;;;;;;;15.37;14.07;;;;;;;0.42;94.94;92993.84;5091262;28;20192;-76
2023/01/09 01:19:36;;;;;;;14.20;12.97;;;;;;;0.40;95.55;93000.22;5091297;28;20274;-77
2023/01/09 01:22:02;;;;;;;12.13;11.20;;;;;;;0.45;95.79;93003.72;5090910;28;20177;-77
2023/01/09 01:24:27;;;;;;;12.90;12.00;;;;;;;0.22;95.18;92953.94;5090708;28;20232;-77
2023/01/09 01:26:53;;;;;;;12.03;11.23;;;;;;;0.52;94.86;92999.34;5090515;28;20206;-76
2023/01/09 01:29:18;;;;;;;12.53;11.67;;;;;;;0.29;94.98;92976.00;5090084;28;20240;-76
2023/01/09 01:31:43;;;;;;;14.10;12.73;;;;;;;0.24;95.59;92991.22;5091079;28;20252;-76
2023/01/09 01:34:09;;;;;;;12.77;11.77;;;;;;;0.26;95.96;92973.03;5090410;28;20228;-77
2023/01/09 01:36:34;;;;;;;13.70;12.70;;;;;;;0.11;96.79;92963.06;5092352;28;20196;-77
2023/01/09 01:39:00;;;;;;;14.07;12.67;;;;;;;0.15;95.81;92961.66;5090197;28;20193;-77
2023/01/09 01:41:29;;;;;;;13.47;12.47;;;;;;;0.27;96.00;92984.88;5091330;28;20185;-77
2023/01/09 01:44:00;;;;;;;13.77;12.87;;;;;;;0.12;96.14;92962.09;5090602;28;20244;-77
2023/01/09 01:46:27;;;;;;;14.53;13.33;;;;;;;0.15;97.56;92978.84;5091792;28;20184;-77
2023/01/09 01:49:02;;;;;;;15.63;14.10;;;;;;;0.08;97.73;92960.91;5089830;28;20173;-77
2023/01/09 01:51:32;;;;;;;14.07;12.97;;;;;;;0.21;97.25;92981.38;5090721;28;20252;-77
2023/01/09 01:54:05;;;;;;;14.33;13.13;;;;;;;0.01;96.75;92942.22;5089401;28;20181;-77
2023/01/09 01:56:42;;;;;;;13.60;12.50;;;;;;;0.27;97.28;92954.06;5091269;28;20185;-77
2023/01/09 01:59:30;;;;;;;13.97;12.57;;;;;;;0.13;96.84;92948.25;5089107;28;20224;-76
2023/01/09 02:01:59;;;;;;;13.83;12.67;;;;;;;0.22;97.12;92938.53;5089595;28;20244;-76
2023/01/09 02:04:26;;;;;;;13.53;12.50;;;;;;;0.34;96.88;92947.13;5088803;28;20228;-77
2023/01/09 02:06:54;;;;;;;13.27;12.23;;;;;;;-0.05;97.40;92917.38;5090771;28;20643;-76
2023/01/09 02:09:21;;;;;;;13.87;12.77;;;;;;;0.02;97.74;92941.22;5089424;28;20228;-77
2023/01/09 02:11:56;;;;;;;13.50;12.30;;;;;;;-0.36;97.25;92855.81;5090353;28;20272;-77
2023/01/09 02:14:25;;;;;;;13.63;12.73;;;;;;;0.11;97.44;92929.69;5090547;28;20220;-77
2023/01/09 02:17:29;;;;;;;12.60;11.73;;;;;;;-0.54;98.02;92864.19;5089477;28;20185;-75
2023/01/09 02:20:00;;;;;;;11.73;10.73;;;;;;;0.23;97.89;92940.88;5088424;28;20258;-74
2023/01/09 02:22:37;;;;;;;13.40;12.20;;;;;;;0.22;97.71;92943.66;5089147;28;20181;-74
2023/01/09 02:25:31;;;;;;;13.50;12.50;;;;;;;0.20;97.74;92943.06;5088880;28;20257;-74
2023/01/09 02:28:02;;;;;;;14.13;13.13;;;;;;;0.18;98.43;92938.16;5088717;28;20192;-75
2023/01/09 02:30:34;;;;;;;14.07;12.77;;;;;;;0.20;98.41;92936.16;5088797;28;20235;-74
2023/01/09 02:33:05;;;;;;;14.73;13.63;;;;;;;0.27;98.00;92944.59;5089186;28;20187;-75
2023/01/09 02:35:50;;;;;;;12.53;11.53;;;;;;;0.32;98.04;92936.28;5088952;28;20225;-74
2023/01/09 02:38:26;;;;;;;14.03;13.03;;;;;;;0.13;97.69;92896.91;5090642;28;20198;-72
2023/01/09 02:41:11;;;;;;;14.67;13.37;;;;;;;0.28;98.13;92912.78;5089271;28;20296;-74
2023/01/09 02:43:38;;;;;;;15.47;14.03;;;;;;;0.39;97.90;92926.75;5089587;28;20184;-74
2023/01/09 02:46:04;;;;;;;15.00;13.50;;;;;;;0.28;98.32;92930.75;5088380;28;20259;-74
2023/01/09 02:48:30;;;;;;;15.33;14.00;;;;;;;0.23;98.84;92922.13;5106231;28;20188;-74
2023/01/09 02:51:34;;;;;;;15.77;14.10;;;;;;;0.19;98.36;92921.75;5088350;28;20228;-74
2023/01/09 02:54:14;;;;;;;14.30;13.30;;;;;;;0.22;98.29;92925.69;5090322;28;20181;-75
2023/01/09 02:56:51;;;;;;;14.03;13.03;;;;;;;0.19;98.71;92932.00;5089202;28;20200;-74
2023/01/09 02:59:23;;;;;;;16.47;13.77;;;;;;;0.12;98.49;92900.50;5088971;28;20223;-74
2023/01/09 03:02:28;;;;;;;13.87;12.83;;;;;;;0.25;99.11;92933.75;5088567;28;20263;-75
2023/01/09 03:05:11;;;;;;;14.33;13.33;;;;;;;0.14;99.39;92933.66;5088964;28;20673;-75
2023/01/09 03:07:57;;;;;;;14.63;13.47;;;;;;;0.13;100.00;92924.34;5089347;28;20202;-74
2023/01/09 03:10:38;;;;;;;13.50;12.43;;;;;;;0.22;98.68;92931.59;5089766;28;20235;-74
2023/01/09 03:13:07;;;;;;;16.27;13.50;;;;;;;0.16;99.12;92919.59;5089347;28;21141;-74
2023/01/09 03:15:37;;;;;;;17.00;14.03;;;;;;;0.07;99.61;92928.53;5088149;28;20216;-74
2023/01/09 03:18:06;;;;;;;13.50;12.40;;;;;;;0.06;99.18;92924.41;5088444;28;20177;-74
2023/01/09 03:20:31;;;;;;;13.90;12.90;;;;;;;0.00;99.75;92917.56;5088026;28;20234;-74
2023/01/09 03:22:59;;;;;;;14.33;12.97;;;;;;;-0.12;100.00;92901.22;5089282;28;20193;-74
2023/01/09 03:25:26;;;;;;;18.90;13.73;;;;;;;0.08;99.95;92931.91;5090155;28;20272;-74
2023/01/09 03:27:57;;;;;;;14.30;13.20;;;;;;;0.07;99.94;92923.41;5089468;28;20165;-74
2023/01/09 03:30:23;;;;;;;14.57;13.43;;;;;;;0.03;99.55;92909.44;5087768;28;20216;-75
2023/01/09 03:32:49;;;;;;;15.20;14.03;;;;;;;0.13;99.74;92917.44;5088491;28;20252;-75
2023/01/09 03:35:14;;;;;;;14.33;13.27;;;;;;;0.02;99.38;92910.41;5088566;28;20228;-74
2023/01/09 03:37:40;;;;;;;16.77;14.77;;;;;;;0.16;99.31;92923.97;5089601;28;20191;-74
2023/01/09 03:40:06;;;;;;;15.50;14.03;;;;;;;0.16;99.77;92926.53;5088590;28;20286;-74
2023/01/09 03:42:31;;;;;;;19.53;15.33;;;;;;;0.11;100.00;92928.94;5088423;28;20185;-75
2023/01/09 03:44:56;;;;;;;17.33;15.67;;;;;;;0.10;100.00;92928.13;5088188;28;20235;-75
2023/01/09 03:47:22;;;;;;;16.70;14.83;;;;;;;0.03;100.00;92924.84;5089052;28;20203;-75
2023/01/09 03:49:47;;;;;;;15.50;14.07;;;;;;;0.01;100.00;92916.53;5089001;28;20255;-74
2023/01/09 03:52:12;;;;;;;16.67;15.27;;;;;;;0.15;100.00;92918.03;5091480;28;20204;-74
2023/01/09 03:54:38;;;;;;;19.10;15.27;;;;;;;0.12;100.00;92941.56;5092510;28;20216;-74
2023/01/09 03:57:04;;;;;;;18.90;16.07;;;;;;;0.13;100.00;92926.91;5092621;28;20173;-75
2023/01/09 03:59:29;;;;;;;17.10;15.47;;;;;;;0.09;100.00;92926.56;5093568;28;20350;-74
2023/01/09 04:01:54;;;;;;;15.97;14.33;;;;;;;0.15;100.00;92924.94;5092473;28;20216;-74
2023/01/09 04:04:20;;;;;;;16.07;14.53;;;;;;;0.17;100.00;92926.31;5093427;28;20234;-74
2023/01/09 04:06:45;;;;;;;16.17;14.67;;;;;;;0.13;100.00;92927.72;5093206;28;20184;-74
2023/01/09 04:09:11;;;;;;;14.30;13.23;;;;;;;-0.04;100.00;92911.25;5092550;28;20232;-74
2023/01/09 04:11:36;;;;;;;16.13;14.63;;;;;;;0.03;100.00;92930.72;5091993;28;20212;-74
2023/01/09 04:14:01;;;;;;;16.07;14.53;;;;;;;0.03;100.00;92922.28;5091551;28;20208;-74
2023/01/09 04:16:27;;;;;;;14.33;13.03;;;;;;;-0.01;100.00;92921.09;5092480;28;20264;-75
2023/01/09 04:18:52;;;;;;;14.87;13.60;;;;;;;-0.01;100.00;92926.22;5091584;28;20215;-75
2023/01/09 04:21:17;;;;;;;14.00;12.80;;;;;;;-0.06;100.00;92906.31;5093296;28;20184;-74
2023/01/09 04:23:44;;;;;;;14.47;13.07;;;;;;;0.09;100.00;92918.88;5093076;28;20218;-74
2023/01/09 04:26:09;;;;;;;14.83;13.57;;;;;;;0.03;100.00;92912.00;5092136;28;20216;-74
2023/01/09 04:28:35;;;;;;;15.97;14.37;;;;;;;-0.05;100.00;92915.59;5091787;28;20211;-74
2023/01/09 04:31:01;;;;;;;13.90;12.70;;;;;;;0.00;100.00;92920.13;5091826;28;20221;-75
2023/01/09 04:33:27;;;;;;;16.30;14.67;;;;;;;-0.13;100.00;92908.16;5091209;28;20200;-75
2023/01/09 04:35:52;;;;;;;15.90;14.27;;;;;;;0.05;100.00;92920.25;5090978;28;20228;-74
2023/01/09 04:38:18;;;;;;;14.97;13.60;;;;;;;-0.12;100.00;92908.94;5091691;28;20201;-74
2023/01/09 04:40:46;;;;;;;14.73;13.13;;;;;;;-0.18;100.00;92868.72;5091141;28;20258;-74
2023/01/09 04:43:12;;;;;;;15.83;14.50;;;;;;;-0.10;100.00;92902.59;5092855;28;20192;-75
2023/01/09 04:45:37;;;;;;;18.10;14.63;;;;;;;-0.18;100.00;92894.38;5090934;28;20228;-74
2023/01/09 04:48:03;;;;;;;15.23;13.83;;;;;;;-0.12;100.00;92888.41;5092377;28;20220;-74
2023/01/09 04:50:28;;;;;;;16.83;15.27;;;;;;;-0.15;100.00;92878.56;5089172;28;20240;-74
2023/01/09 04:52:55;;;;;;;15.37;13.87;;;;;;;-0.17;100.00;92895.91;5089675;28;20182;-73
2023/01/09 04:55:21;;;;;;;17.10;15.60;;;;;;;-0.25;100.00;92893.63;5090458;28;20220;-72
2023/01/09 04:57:46;;;;;;;16.03;14.53;;;;;;;-0.07;100.00;92896.28;5090839;28;20204;-74
2023/01/09 05:00:12;;;;;;;15.43;13.93;;;;;;;-0.03;100.00;92898.22;5090467;28;20251;-74
2023/01/09 05:02:38;;;;;;;16.40;14.90;;;;;;;-0.05;100.00;92895.06;5087617;28;20181;-75
2023/01/09 05:05:07;;;;;;;15.47;14.13;;;;;;;-0.03;100.00;92911.03;5086558;28;20228;-74
2023/01/09 05:07:33;;;;;;;18.13;14.90;;;;;;;-0.04;100.00;92901.78;5089615;28;20205;-72
2023/01/09 05:09:58;;;;;;;18.23;14.37;;;;;;;-0.18;100.00;92886.66;5089441;28;20232;-76
2023/01/09 05:12:24;;;;;;;14.10;12.87;;;;;;;-0.10;100.00;92891.56;5091052;28;20181;-76
2023/01/09 05:14:49;;;;;;;15.20;13.80;;;;;;;-0.17;100.00;92881.31;5087001;28;20239;-78
2023/01/09 05:17:14;;;;;;;15.43;14.03;;;;;;;0.03;100.00;92902.50;5090551;28;20208;-76
2023/01/09 05:19:41;;;;;;;15.20;14.00;;;;;;;0.02;100.00;92895.00;5091194;28;20219;-79
2023/01/09 05:22:06;;;;;;;15.33;14.03;;;;;;;-0.11;100.00;92884.84;5089254;28;20196;-80
2023/01/09 05:24:32;;;;;;;16.80;15.20;;;;;;;-0.03;100.00;92894.84;5086734;28;20232;-75
2023/01/09 05:26:57;;;;;;;14.77;13.33;;;;;;;-0.05;100.00;92909.69;5089263;28;20227;-80
2023/01/09 05:29:23;;;;;;;16.73;15.17;;;;;;;-0.17;100.00;92913.88;5086193;28;20240;-77
2023/01/09 05:31:48;;;;;;;15.50;14.30;;;;;;;-0.11;100.00;92923.34;5085022;28;20220;-74
2023/01/09 05:34:14;;;;;;;15.93;14.27;;;;;;;0.06;100.00;92921.84;5089291;28;20271;-72
2023/01/09 05:36:39;;;;;;;16.30;14.53;;;;;;;-0.08;100.00;92910.88;5086821;28;20195;-76
2023/01/09 05:39:05;;;;;;;15.17;13.63;;;;;;;-0.17;100.00;92911.31;5089831;28;20240;-73
2023/01/09 05:41:30;;;;;;;16.53;14.80;;;;;;;0.06;100.00;92911.59;5091828;28;20196;-77
2023/01/09 05:43:56;;;;;;;19.13;16.83;;;;;;;0.07;100.00;92905.44;5090216;28;20260;-77
2023/01/09 05:46:22;;;;;;;18.83;16.20;;;;;;;-0.02;100.00;92896.44;5091512;28;20185;-77
2023/01/09 05:48:47;;;;;;;18.50;16.50;;;;;;;-0.18;100.00;92891.78;5091167;28;20244;-76
2023/01/09 05:51:12;;;;;;;22.87;17.57;;;;;;;0.02;100.00;92900.16;5089992;28;20255;-78
2023/01/09 05:53:38;;;;;;;60.60;34.27;;;;;;;0.11;100.00;92887.88;5090819;28;20280;-77
2023/01/09 05:56:03;;;;;;;59.97;35.53;;;;;;;0.05;100.00;92894.59;5090014;28;20243;-77
2023/01/09 05:58:29;;;;;;;68.57;41.50;;;;;;;0.01;100.00;92888.31;5089352;28;20205;-77
2023/01/09 06:00:54;;;;;;;46.60;30.83;;;;;;;0.09;100.00;92895.78;5089564;28;20221;-77
2023/01/09 06:03:20;;;;;;;39.37;25.77;;;;;;;0.15;100.00;92889.81;5089274;28;20185;-77
2023/01/09 06:05:45;;;;;;;37.80;24.70;;;;;;;-0.01;100.00;92885.97;5089362;28;20238;-77
2023/01/09 06:08:10;;;;;;;24.70;20.50;;;;;;;0.08;100.00;92881.34;5090716;28;20178;-77
2023/01/09 06:10:36;;;;;;;23.97;21.07;;;;;;;0.13;100.00;92878.94;5088809;28;20232;-77
2023/01/09 06:13:01;;;;;;;18.97;16.97;;;;;;;0.00;100.00;92866.22;5090343;28;20216;-77
2023/01/09 06:15:27;;;;;;;19.43;17.33;;;;;;;-0.01;100.00;92883.41;5090599;28;20246;-78
2023/01/09 06:17:52;;;;;;;18.63;16.87;;;;;;;0.08;100.00;92886.47;5089938;28;20184;-78
2023/01/09 06:20:18;;;;;;;17.50;15.90;;;;;;;-0.10;100.00;92871.03;5090144;28;20231;-76
2023/01/09 06:22:46;;;;;;;19.00;17.33;;;;;;;0.20;100.00;92881.47;5089231;28;20185;-76
2023/01/09 06:25:12;;;;;;;17.47;15.80;;;;;;;0.19;100.00;92883.25;5089616;28;20232;-77
2023/01/09 06:27:37;;;;;;;21.20;17.87;;;;;;;0.15;100.00;92886.44;5087845;28;20185;-78
2023/01/09 06:30:03;;;;;;;17.40;15.67;;;;;;;0.31;100.00;92873.88;5088026;28;20229;-76
2023/01/09 06:32:29;;;;;;;17.67;16.07;;;;;;;0.22;100.00;92870.00;5091329;28;20176;-69
2023/01/09 06:34:54;;;;;;;18.93;17.03;;;;;;;0.36;100.00;92881.72;5088488;28;20209;-70
2023/01/09 06:37:19;;;;;;;18.23;16.47;;;;;;;0.16;100.00;92849.53;5089565;28;20180;-70
2023/01/09 06:39:45;;;;;;;18.00;16.13;;;;;;;0.37;100.00;92870.47;5088589;28;20247;-71
2023/01/09 06:42:10;;;;;;;16.87;15.10;;;;;;;0.52;100.00;92870.94;5089302;28;20191;-71
2023/01/09 06:44:36;;;;;;;18.77;16.73;;;;;;;0.60;100.00;92883.50;5088256;28;20276;-70
2023/01/09 06:47:02;;;;;;;17.40;15.03;;;;;;;0.61;100.00;92890.19;5089611;28;20189;-71
2023/01/09 06:49:28;;;;;;;19.83;15.87;;;;;;;0.54;100.00;92868.94;5088241;28;20236;-72
2023/01/09 06:51:53;;;;;;;19.90;17.97;;;;;;;0.69;100.00;92877.09;5088330;28;20224;-73
2023/01/09 06:54:19;;;;;;;19.67;16.97;;;;;;;0.72;100.00;92888.72;5089238;28;20225;-73
2023/01/09 06:56:45;;;;;;;19.10;17.13;;;;;;;0.82;100.00;92876.97;5091252;28;20192;-73
2023/01/09 06:59:11;;;;;;;20.93;18.33;;;;;;;0.92;100.00;92884.94;5089658;28;20357;-73
2023/01/09 07:01:38;;;;;;;32.60;22.03;;;;;;;0.99;100.00;92888.25;5090009;28;20189;-72
2023/01/09 07:04:05;;;;;;;24.77;19.70;;;;;;;1.04;100.00;92890.19;5088824;28;20193;-73
2023/01/09 07:06:30;;;;;;;30.73;23.07;;;;;;;1.07;100.00;92884.59;5089302;28;20203;-74
2023/01/09 07:08:55;;;;;;;35.53;24.43;;;;;;;1.19;100.00;92878.53;5084686;28;20197;-74
2023/01/09 07:11:21;;;;;;;32.07;22.73;;;;;;;1.29;100.00;92873.66;5087048;28;20208;-73
2023/01/09 07:13:46;;;;;;;41.90;26.70;;;;;;;1.34;99.66;92876.38;5103038;28;20189;-73
2023/01/09 07:16:11;;;;;;;40.33;26.23;;;;;;;1.42;99.95;92868.38;5086810;28;20188;-73
2023/01/09 07:18:38;;;;;;;46.47;28.20;;;;;;;1.53;98.86;92880.50;5085831;28;20282;-73
2023/01/09 07:21:05;;;;;;;42.87;26.37;;;;;;;1.58;99.02;92883.22;5087980;28;20236;-73
2023/01/09 07:23:31;;;;;;;30.47;22.13;;;;;;;1.79;98.29;92888.88;5087773;28;20181;-73
2023/01/09 07:25:57;;;;;;;31.33;21.80;;;;;;;1.98;98.09;92892.97;5090134;28;20223;-74
2023/01/09 07:28:22;;;;;;;27.37;21.47;;;;;;;2.04;98.16;92892.09;5091657;28;20176;-81
2023/01/09 07:30:48;;;;;;;28.20;20.40;;;;;;;2.19;97.79;92884.72;5089872;28;20302;-80
2023/01/09 07:33:13;;;;;;;26.93;19.53;;;;;;;2.28;96.91;92886.78;5090793;28;20256;-76
2023/01/09 07:35:39;;;;;;;24.93;18.80;;;;;;;2.49;96.23;92870.75;5085584;28;20248;-75
2023/01/09 07:38:04;;;;;;;24.47;19.23;;;;;;;2.49;95.62;92877.72;5094701;28;20200;-75
2023/01/09 07:40:29;;;;;;;23.87;18.73;;;;;;;2.86;92.57;92871.34;5090609;28;20220;-76
2023/01/09 07:42:55;;;;;;;25.23;18.53;;;;;;;2.76;93.55;92886.56;5091720;28;20201;-76
2023/01/09 07:45:20;;;;;;;23.43;18.00;;;;;;;2.90;93.76;92888.72;5092627;28;20236;-77
2023/01/09 07:47:46;;;;;;;22.20;18.80;;;;;;;2.98;92.65;92901.28;5093829;28;20201;-76
2023/01/09 07:50:11;;;;;;;21.17;18.53;;;;;;;2.79;93.07;92878.38;5091801;28;20375;-76
2023/01/09 07:52:36;;;;;;;23.63;19.13;;;;;;;2.87;91.89;92884.00;5092565;28;20193;-76
2023/01/09 07:55:02;;;;;;;23.60;17.27;;;;;;;2.94;93.28;92894.97;5091126;28;20221;-76
2023/01/09 07:57:29;;;;;;;22.03;18.43;;;;;;;3.14;92.48;92899.78;5093213;28;20223;-77
2023/01/09 07:59:55;;;;;;;22.73;18.07;;;;;;;3.22;90.87;92902.03;5092087;28;20227;-77
2023/01/09 08:02:20;;;;;;;20.50;17.77;;;;;;;3.14;91.24;92895.41;5092668;28;20181;-76
2023/01/09 08:04:45;;;;;;;21.77;17.40;;;;;;;3.18;91.37;92911.22;5092651;28;20250;-86
2023/01/09 08:07:11;;;;;;;21.03;18.87;;;;;;;3.10;90.56;92894.28;5091814;28;20191;-83
2023/01/09 08:09:37;;;;;;;20.03;17.93;;;;;;;3.23;90.44;92898.44;5090892;28;20225;-82
2023/01/09 08:12:03;;;;;;;21.90;17.60;;;;;;;3.27;90.01;92909.84;5091463;28;20260;-87
2023/01/09 08:14:29;;;;;;;22.23;18.37;;;;;;;3.46;88.20;92893.22;5090728;28;20248;-82
2023/01/09 08:16:54;;;;;;;20.00;17.33;;;;;;;3.76;86.06;92900.75;5091319;28;20203;-82
2023/01/09 08:19:20;;;;;;;22.20;18.07;;;;;;;3.69;86.34;92890.56;5091354;28;20315;-82
2023/01/09 08:21:45;;;;;;;19.07;17.17;;;;;;;3.70;86.96;92905.06;5091851;28;20185;-82
2023/01/09 08:24:11;;;;;;;22.70;17.73;;;;;;;3.68;86.50;92907.06;5091525;28;20228;-82
2023/01/09 08:26:36;;;;;;;20.27;17.73;;;;;;;3.81;85.77;92900.88;5091841;28;20264;-82
2023/01/09 08:29:02;;;;;;;24.00;17.57;;;;;;;3.85;85.18;92895.00;5091090;28;20194;-81
2023/01/09 08:31:27;;;;;;;20.33;17.33;;;;;;;3.88;85.54;92912.63;5093628;28;20216;-83
2023/01/09 08:33:52;;;;;;;22.47;19.53;;;;;;;3.65;86.18;92891.25;5090060;28;20184;-82
2023/01/09 08:36:18;;;;;;;20.87;16.47;;;;;;;3.74;86.89;92903.56;5091936;28;20215;-81
2023/01/09 08:38:43;;;;;;;20.80;17.03;;;;;;;3.77;86.84;92913.44;5091810;28;20195;-83
2023/01/09 08:49:21;;;;;;;21.93;18.77;;;;;;;3.95;85.43;92907.31;5091795;28;20207;-78
2023/01/09 08:51:46;;;;;;;21.57;17.90;;;;;;;4.09;86.08;92899.06;5091828;28;20292;-78
2023/01/09 08:54:12;;;;;;;24.50;18.57;;;;;;;4.21;85.23;92902.38;5091124;28;20232;-77
2023/01/09 08:56:38;;;;;;;23.00;18.60;;;;;;;4.27;85.81;92914.38;5092085;28;20205;-77
2023/01/09 08:59:04;;;;;;;22.07;18.03;;;;;;;4.39;86.19;92901.38;5090826;28;20253;-77
2023/01/09 09:01:29;;;;;;;21.40;17.67;;;;;;;4.04;86.45;92880.91;5090055;28;20193;-78
2023/01/09 09:03:54;;;;;;;19.87;17.87;;;;;;;4.57;83.16;92883.06;5091332;28;20262;-81
2023/01/09 09:06:20;;;;;;;21.87;17.33;;;;;;;4.55;83.07;92888.47;5091188;28;20216;-76
2023/01/09 09:08:45;;;;;;;20.80;17.97;;;;;;;4.36;83.08;92861.28;5090885;28;20691;-76
2023/01/09 09:11:10;;;;;;;20.63;18.53;;;;;;;4.54;83.29;92883.53;5091612;28;20234;-76
2023/01/09 09:13:36;;;;;;;20.57;17.80;;;;;;;4.55;82.37;92883.28;5090872;28;20252;-76
2023/01/09 09:16:01;;;;;;;23.57;18.67;;;;;;;4.39;83.96;92884.06;5090987;28;20228;-75
2023/01/09 09:18:26;;;;;;;24.53;19.00;;;;;;;4.34;83.45;92837.47;5091411;28;20187;-76
2023/01/09 09:20:52;;;;;;;26.23;20.27;;;;;;;4.70;84.33;92870.59;5088530;28;20216;-77
2023/01/09 09:23:17;;;;;;;29.90;23.23;;;;;;;4.97;83.52;92860.38;5090036;28;20192;-76
2023/01/09 09:25:43;;;;;;;30.40;22.17;;;;;;;4.92;84.79;92876.59;5089678;28;20231;-76
2023/01/09 09:28:08;;;;;;;34.50;22.83;;;;;;;5.05;83.48;92841.06;5090573;28;20184;-77
2023/01/09 09:30:34;;;;;;;23.97;21.33;;;;;;;5.08;83.78;92838.00;5088274;28;20258;-76
2023/01/09 09:33:02;;;;;;;31.27;21.00;;;;;;;4.99;83.95;92832.47;5090332;28;20204;-78
2023/01/09 09:35:29;;;;;;;30.80;21.93;;;;;;;4.67;84.41;92816.75;5089374;28;20695;-77
2023/01/09 09:37:57;;;;;;;27.17;21.17;;;;;;;4.75;85.67;92854.34;5090329;28;20176;-77
2023/01/09 09:40:31;;;;;;;29.20;22.20;;;;;;;4.90;84.09;92819.16;5089239;28;20279;-77
2023/01/09 09:46:00;;;;;;;23.63;19.80;;;;;;;5.11;83.54;92824.56;5089824;28;20235;-76
2023/01/09 09:48:39;;;;;;;27.57;19.07;;;;;;;4.96;83.85;92810.44;5089127;28;20207;-77
2023/01/09 09:51:23;;;;;;;25.27;19.17;;;;;;;5.28;82.06;92796.84;5089019;28;20234;-79
2023/01/09 09:53:48;;;;;;;30.03;20.03;;;;;;;5.07;83.37;92808.78;5089597;28;20197;-79
2023/01/09 09:56:19;;;;;;;24.30;20.77;;;;;;;4.96;83.34;92774.22;5089382;28;20223;-79
2023/01/09 09:58:55;;;;;;;26.33;19.47;;;;;;;5.50;80.81;92784.66;5091492;28;20201;-79
2023/01/09 10:01:27;;;;;;;24.33;18.67;;;;;;;5.45;81.04;92771.69;5104904;28;20213;-79
2023/01/09 10:03:56;;;;;;;23.03;19.13;;;;;;;5.60;80.05;92777.00;5089119;28;20189;-78
2023/01/09 10:06:36;;;;;;;24.17;19.80;;;;;;;5.38;81.69;92753.75;5092161;28;20192;-77
2023/01/09 10:09:14;;;;;;;27.53;20.87;;;;;;;5.47;82.47;92751.50;5090060;28;20191;-77
2023/01/09 10:11:58;;;;;;;24.73;19.97;;;;;;;5.54;81.67;92737.31;5085177;28;20208;-78
2023/01/09 10:14:24;;;;;;;22.20;18.63;;;;;;;5.60;80.47;92731.19;5086080;28;20252;-72
2023/01/09 10:17:11;;;;;;;25.40;18.90;;;;;;;5.59;80.28;92741.78;5089899;28;20180;-72
2023/01/09 10:19:56;;;;;;;23.40;19.23;;;;;;;5.85;79.85;92739.19;5084934;28;20338;-74
2023/01/09 10:22:49;;;;;;;28.00;20.23;;;;;;;5.88;79.54;92727.56;5087579;28;20181;-75
2023/01/09 10:25:44;;;;;;;26.33;20.13;;;;;;;6.02;79.22;92723.53;5086327;28;20232;-73
2023/01/09 10:28:21;;;;;;;28.37;20.67;;;;;;;5.96;79.53;92727.13;5087633;28;20200;-74
2023/01/09 10:30:57;;;;;;;23.23;19.23;;;;;;;5.87;80.08;92715.63;5088725;28;20231;-74
2023/01/09 10:33:53;;;;;;;26.57;21.20;;;;;;;5.68;80.93;92717.00;5085623;28;20181;-73
2023/01/09 10:36:47;;;;;;;27.53;20.27;;;;;;;5.58;81.60;92717.69;5086942;28;20285;-74
2023/01/09 10:39:23;;;;;;;28.20;20.10;;;;;;;6.06;79.99;92709.06;5084907;28;20219;-75
2023/01/09 10:42:04;;;;;;;28.13;21.87;;;;;;;6.16;79.10;92698.75;5087926;28;20250;-76
2023/01/09 10:44:37;;;;;;;25.97;18.60;;;;;;;5.81;80.39;92707.03;5086936;28;20280;-76
2023/01/09 10:47:15;;;;;;;23.17;18.13;;;;;;;5.61;80.91;92690.53;5087412;28;20177;-76
2023/01/09 10:49:40;;;;;;;26.07;19.63;;;;;;;5.13;82.52;92682.81;5086847;28;20225;-76
2023/01/09 10:52:19;;;;;;;24.80;18.80;;;;;;;5.41;83.07;92701.50;5089502;28;20231;-75
2023/01/09 10:55:04;;;;;;;33.23;20.07;;;;;;;5.49;82.59;92693.28;5086270;28;20251;-75
2023/01/09 10:57:52;;;;;;;23.80;19.57;;;;;;;5.71;82.64;92690.63;5087534;28;20199;-75
2023/01/09 11:00:20;;;;;;;26.97;19.93;;;;;;;5.88;81.86;92670.59;5085397;28;20227;-74
2023/01/09 11:02:46;;;;;;;24.13;19.63;;;;;;;6.09;79.11;92647.16;5087711;28;20205;-77
2023/01/09 11:05:15;;;;;;;30.67;20.53;;;;;;;6.26;79.42;92657.34;5087300;28;20236;-75
2023/01/09 11:07:43;;;;;;;27.77;21.13;;;;;;;6.11;80.45;92649.50;5089227;28;20193;-76
2023/01/09 11:10:11;;;;;;;27.47;21.17;;;;;;;6.30;79.87;92663.59;5087195;28;20234;-75
2023/01/09 11:12:38;;;;;;;26.30;20.50;;;;;;;6.39;80.10;92659.50;5086682;28;20199;-75
2023/01/09 11:15:29;;;;;;;27.90;22.00;;;;;;;6.26;80.41;92610.69;5088270;28;20215;-79
2023/01/09 11:18:17;;;;;;;25.03;20.23;;;;;;;6.78;77.98;92639.19;5085096;28;20185;-76
2023/01/09 11:20:43;;;;;;;30.80;21.20;;;;;;;6.91;78.28;92651.69;5087146;28;20244;-75
2023/01/09 11:23:29;;;;;;;28.17;20.73;;;;;;;6.64;79.45;92638.09;5087083;28;20196;-77
2023/01/09 11:25:57;;;;;;;32.40;22.07;;;;;;;6.96;78.71;92657.66;5087126;28;20286;-76
2023/01/09 11:28:22;;;;;;;27.33;21.03;;;;;;;7.02;77.96;92648.84;5087619;28;20224;-76
2023/01/09 11:30:54;;;;;;;28.83;21.00;;;;;;;6.91;78.55;92641.31;5088593;28;20224;-76
2023/01/09 11:33:26;;;;;;;32.10;19.33;;;;;;;6.91;78.28;92634.28;5087894;28;20228;-76
2023/01/09 11:36:09;;;;;;;26.20;20.00;;;;;;;7.19;77.37;92639.03;5085901;28;20232;-79
2023/01/09 11:38:51;;;;;;;22.83;19.03;;;;;;;7.44;75.25;92631.28;5086333;28;20181;-77
2023/01/09 11:41:36;;;;;;;28.20;20.03;;;;;;;7.27;76.39;92620.34;5088297;28;20209;-78
2023/01/09 11:44:03;;;;;;;28.70;20.30;;;;;;;7.38;76.04;92645.28;5088423;28;20196;-78
2023/01/09 11:46:38;;;;;;;24.27;18.17;;;;;;;7.64;74.88;92622.72;5087624;28;20181;-76