Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:00;;;;;;;1.43;0.90;;;;;;;17.87;63.16;100190.13;5018037;28;20229;-80
2023/09/20 00:02:28;;;;;;;3.90;1.30;;;;;;;17.87;63.61;100212.53;5020760;28;20203;-80
2023/09/20 00:04:54;;;;;;;3.50;1.10;;;;;;;17.86;63.57;100205.44;5020943;28;20212;-80
2023/09/20 00:07:21;;;;;;;2.93;1.00;;;;;;;17.86;63.55;100201.91;5020236;28;20210;-81
2023/09/20 00:09:47;;;;;;;4.73;1.20;;;;;;;17.84;63.63;100191.28;5016181;28;20228;-80
2023/09/20 00:12:13;;;;;;;3.30;1.23;;;;;;;17.82;63.83;100206.75;5018433;28;20207;-80
2023/09/20 00:14:40;;;;;;;2.93;1.00;;;;;;;17.83;64.03;100204.91;5014895;28;20212;-80
2023/09/20 00:17:06;;;;;;;2.17;1.30;;;;;;;17.79;64.04;100217.81;5015305;28;20205;-80
2023/09/20 00:19:38;;;;;;;3.63;1.17;;;;;;;17.79;64.19;100209.75;5009159;28;20258;-81
2023/09/20 00:22:04;;;;;;;2.63;0.87;;;;;;;17.79;64.42;100209.75;5002745;28;20208;-80
2023/09/20 00:24:33;;;;;;;3.40;1.30;;;;;;;17.78;64.49;100224.22;5014607;28;20204;-80
2023/09/20 00:27:00;;;;;;;2.83;1.33;;;;;;;17.78;64.63;100226.91;5014418;28;20721;-80
2023/09/20 00:29:27;;;;;;;3.10;1.30;;;;;;;17.79;64.78;100217.81;5014435;28;20224;-80
2023/09/20 00:31:55;;;;;;;2.13;0.93;;;;;;;17.78;64.93;100224.22;5014750;28;20212;-80
2023/09/20 00:34:22;;;;;;;3.07;1.17;;;;;;;17.77;65.02;100225.22;5014323;28;20219;-79
2023/09/20 00:36:49;;;;;;;2.13;1.20;;;;;;;17.74;65.22;100216.59;5014057;28;20212;-80
2023/09/20 00:39:17;;;;;;;3.70;1.20;;;;;;;17.77;65.29;100221.66;5014012;28;20236;-80
2023/09/20 00:41:45;;;;;;;3.97;1.30;;;;;;;17.75;65.31;100229.91;5014397;28;20204;-79
2023/09/20 00:44:11;;;;;;;2.63;1.07;;;;;;;17.79;65.40;100219.69;5014387;28;20274;-79
2023/09/20 00:46:38;;;;;;;3.47;1.03;;;;;;;17.79;65.39;100217.81;5014083;28;20220;-80
2023/09/20 00:49:06;;;;;;;4.07;1.30;;;;;;;17.79;65.52;100216.97;5014705;28;20223;-80
2023/09/20 00:51:33;;;;;;;4.00;1.37;;;;;;;17.78;65.60;100217.97;5015290;28;20208;-80
2023/09/20 00:54:04;;;;;;;2.73;1.07;;;;;;;17.79;65.58;100225.06;5006205;28;20250;-80
2023/09/20 00:56:30;;;;;;;2.87;1.00;;;;;;;17.79;65.85;100222.38;5019357;28;20233;-79
2023/09/20 00:58:57;;;;;;;3.40;1.00;;;;;;;17.81;65.98;100218.53;5014444;28;20267;-79
2023/09/20 01:01:26;;;;;;;2.70;1.20;;;;;;;17.81;66.07;100213.13;5018713;28;20211;-80
2023/09/20 01:03:53;;;;;;;4.40;1.30;;;;;;;17.78;66.13;100212.59;5034661;28;20209;-79
2023/09/20 01:06:20;;;;;;;3.43;1.30;;;;;;;17.79;66.30;100216.97;5014573;28;20239;-79
2023/09/20 01:08:47;;;;;;;2.73;1.10;;;;;;;17.81;66.61;100212.28;5014406;28;20723;-81
2023/09/20 01:11:16;;;;;;;5.80;1.23;;;;;;;17.83;66.40;100216.53;5014843;28;20320;-81
2023/09/20 01:13:43;;;;;;;3.40;1.27;;;;;;;17.88;66.47;100213.38;5024173;28;20668;-79
2023/09/20 01:16:10;;;;;;;3.70;1.10;;;;;;;17.86;66.35;100208.13;5013973;28;20212;-79
2023/09/20 01:18:36;;;;;;;3.10;1.10;;;;;;;17.88;66.36;100213.38;5013759;28;20235;-80
2023/09/20 01:21:05;;;;;;;5.07;1.50;;;;;;;17.88;66.60;100208.84;5015561;28;20203;-80
2023/09/20 01:23:34;;;;;;;3.30;1.17;;;;;;;17.86;66.75;100202.75;5019674;28;20271;-79
2023/09/20 01:26:03;;;;;;;3.27;1.40;;;;;;;17.83;66.87;100205.75;5016005;28;20213;-79
2023/09/20 01:28:30;;;;;;;1.57;0.90;;;;;;;17.84;66.97;100212.84;5012174;28;20272;-80
2023/09/20 01:30:58;;;;;;;2.73;1.20;;;;;;;17.81;67.24;100221.22;5019432;28;20224;-79
2023/09/20 01:33:26;;;;;;;5.90;1.53;;;;;;;17.83;67.28;100205.75;5013711;28;20207;-79
2023/09/20 01:35:54;;;;;;;3.43;1.23;;;;;;;17.83;67.32;100211.13;5020180;28;20292;-81
2023/09/20 01:38:20;;;;;;;1.97;1.03;;;;;;;17.85;67.48;100219.91;5009867;28;20607;-81
2023/09/20 01:40:48;;;;;;;3.73;1.40;;;;;;;17.83;67.68;100215.69;5015714;28;20579;-81
2023/09/20 01:43:14;;;;;;;3.70;1.23;;;;;;;17.88;67.39;100219.63;5016013;28;20227;-82
2023/09/20 01:45:42;;;;;;;6.40;1.43;;;;;;;17.87;67.75;100207.16;5014097;28;20233;-81
2023/09/20 01:48:11;;;;;;;3.03;1.03;;;;;;;17.88;67.96;100216.06;5030314;28;20292;-82
2023/09/20 01:50:41;;;;;;;6.20;2.00;;;;;;;17.88;68.02;100211.53;5014513;28;20291;-81
2023/09/20 01:53:10;;;;;;;4.07;1.23;;;;;;;17.87;68.07;100211.69;5016682;28;20296;-81
2023/09/20 01:55:37;;;;;;;3.63;1.37;;;;;;;17.88;68.15;100213.38;5013548;28;20213;-81
2023/09/20 01:58:06;;;;;;;2.07;1.10;;;;;;;17.87;68.25;100207.16;5004565;28;20260;-80
2023/09/20 02:00:37;;;;;;;3.00;1.40;;;;;;;17.88;68.15;100210.69;5019276;28;20200;-82
2023/09/20 02:03:07;;;;;;;4.50;1.60;;;;;;;17.93;68.11;100197.56;5014961;28;20204;-80
2023/09/20 02:05:36;;;;;;;5.37;1.33;;;;;;;17.90;68.04;100206.84;5005656;28;20201;-80
2023/09/20 02:08:03;;;;;;;2.87;1.10;;;;;;;17.89;68.29;100210.53;5019974;28;20223;-82
2023/09/20 02:10:31;;;;;;;5.03;1.20;;;;;;;17.88;68.24;100203.44;5018630;28;20220;-80
2023/09/20 02:12:59;;;;;;;3.33;1.10;;;;;;;17.94;68.17;100200.13;5020315;28;20211;-80
2023/09/20 02:15:29;;;;;;;2.83;1.17;;;;;;;17.94;68.29;100208.19;5005161;28;20216;-82
2023/09/20 02:17:56;;;;;;;4.10;1.33;;;;;;;17.93;68.31;100190.34;5023850;28;20659;-81
2023/09/20 02:20:24;;;;;;;3.07;1.17;;;;;;;17.94;68.00;100193.88;5031703;28;20211;-81
2023/09/20 02:22:53;;;;;;;3.30;1.33;;;;;;;17.95;68.09;100199.13;5016576;28;20299;-80
2023/09/20 02:25:21;;;;;;;2.43;1.50;;;;;;;17.93;68.06;100184.94;5013449;28;20240;-81
2023/09/20 02:27:48;;;;;;;2.90;1.30;;;;;;;17.90;68.04;100182.59;5013614;28;20291;-82
2023/09/20 02:30:16;;;;;;;3.87;1.40;;;;;;;17.94;67.97;100180.41;5022025;28;20730;-80
2023/09/20 02:32:44;;;;;;;4.37;1.20;;;;;;;17.93;67.73;100184.94;5020704;28;20211;-80
2023/09/20 02:35:11;;;;;;;2.47;1.17;;;;;;;17.89;68.07;100199.75;5019995;28;20208;-80
2023/09/20 02:37:38;;;;;;;4.57;1.37;;;;;;;17.91;68.11;100194.22;5014050;28;20204;-80
2023/09/20 02:40:07;;;;;;;1.83;1.10;;;;;;;17.85;68.32;100186.75;5016565;28;20225;-81
2023/09/20 02:42:41;;;;;;;3.20;1.20;;;;;;;17.84;68.50;100191.28;5025104;28;20275;-80
2023/09/20 02:45:08;;;;;;;3.43;1.40;;;;;;;17.82;68.50;100187.91;5026117;28;20207;-80
2023/09/20 02:47:35;;;;;;;3.43;1.20;;;;;;;17.81;68.67;100182.66;5008917;28;20654;-81
2023/09/20 02:50:04;;;;;;;2.53;1.73;;;;;;;17.78;68.78;100191.03;5025355;28;20225;-82
2023/09/20 02:52:33;;;;;;;2.33;1.00;;;;;;;17.75;69.00;100189.50;5015516;28;20215;-81
2023/09/20 02:55:00;;;;;;;2.47;1.10;;;;;;;17.75;69.03;100186.81;5025082;28;20203;-81
2023/09/20 02:57:29;;;;;;;2.73;1.50;;;;;;;17.73;69.39;100177.22;5036130;28;20235;-81
2023/09/20 02:59:59;;;;;;;2.30;1.10;;;;;;;17.73;69.44;100182.59;5035048;28;20262;-81
2023/09/20 03:02:25;;;;;;;3.83;1.40;;;;;;;17.69;69.54;100188.28;5022814;28;20370;-80
2023/09/20 03:04:53;;;;;;;6.37;1.10;;;;;;;17.72;69.37;100181.75;5023974;28;20201;-81
2023/09/20 03:07:21;;;;;;;2.03;1.20;;;;;;;17.75;69.52;100173.34;5023075;28;20676;-81
2023/09/20 03:09:48;;;;;;;3.63;1.20;;;;;;;17.74;69.49;100168.94;5020416;28;20276;-82
2023/09/20 03:12:15;;;;;;;2.07;1.10;;;;;;;17.75;69.43;100170.66;5025803;28;20207;-80
2023/09/20 03:14:44;;;;;;;2.17;1.10;;;;;;;17.75;69.57;100169.81;5010600;28;20211;-80
2023/09/20 03:17:12;;;;;;;4.53;1.40;;;;;;;17.79;69.45;100176.56;5018693;28;20300;-80
2023/09/20 03:19:38;;;;;;;2.83;1.20;;;;;;;17.75;69.59;100184.13;5036265;28;20602;-80
2023/09/20 03:22:06;;;;;;;3.67;1.43;;;;;;;17.71;69.77;100169.28;5027378;28;20199;-81
2023/09/20 03:24:36;;;;;;;3.60;1.40;;;;;;;17.72;69.96;100160.22;5026846;28;20246;-80
2023/09/20 03:27:02;;;;;;;3.70;1.47;;;;;;;17.75;69.61;100164.41;5033206;28;20811;-81
2023/09/20 03:29:29;;;;;;;3.13;1.33;;;;;;;17.74;69.85;100163.56;5011823;28;20608;-82
2023/09/20 03:31:56;;;;;;;3.17;1.30;;;;;;;17.75;69.85;100159.88;5010613;28;20232;-82
2023/09/20 03:34:23;;;;;;;1.97;1.40;;;;;;;17.70;70.31;100162.22;5016650;28;20213;-81
2023/09/20 03:36:50;;;;;;;5.00;1.53;;;;;;;17.68;70.34;100162.34;5015763;28;20216;-80
2023/09/20 03:39:21;;;;;;;4.73;1.50;;;;;;;17.69;70.38;100179.38;5015207;28;20241;-80
2023/09/20 03:41:51;;;;;;;2.30;1.33;;;;;;;17.65;70.41;100175.28;5016347;28;20207;-79
2023/09/20 03:44:17;;;;;;;4.70;1.60;;;;;;;17.64;70.78;100168.19;5009381;28;20266;-82
2023/09/20 03:46:44;;;;;;;4.57;1.60;;;;;;;17.61;70.78;100165.78;5023033;28;20604;-80
2023/09/20 03:49:11;;;;;;;3.87;1.47;;;;;;;17.61;70.78;100166.63;5014536;28;20228;-81
2023/09/20 03:51:38;;;;;;;3.83;1.43;;;;;;;17.60;70.92;100161.38;5021771;28;20678;-81
2023/09/20 03:54:05;;;;;;;4.20;1.50;;;;;;;17.57;71.25;100159.84;5012407;28;20251;-81
2023/09/20 03:56:31;;;;;;;4.13;1.67;;;;;;;17.58;71.50;100169.63;5016975;28;20209;-81
2023/09/20 03:59:00;;;;;;;2.93;1.77;;;;;;;17.57;71.30;100170.63;5020364;28;20239;-81
2023/09/20 04:01:28;;;;;;;5.63;1.60;;;;;;;17.59;71.49;100165.06;5014791;28;20208;-81
2023/09/20 04:03:54;;;;;;;4.57;1.60;;;;;;;17.59;71.48;100163.22;5014961;28;20226;-81
2023/09/20 04:06:22;;;;;;;4.47;1.60;;;;;;;17.62;71.24;100154.84;5015595;28;20586;-80
2023/09/20 04:08:50;;;;;;;4.57;1.50;;;;;;;17.64;71.32;100155.59;5015229;28;20247;-80
2023/09/20 04:11:16;;;;;;;2.53;1.30;;;;;;;17.64;71.12;100158.28;5016575;28;20208;-80
2023/09/20 04:13:43;;;;;;;3.57;1.57;;;;;;;17.65;71.15;100164.50;5027149;28;20213;-80
2023/09/20 04:16:10;;;;;;;4.17;1.40;;;;;;;17.67;71.31;100155.28;5015028;28;20208;-80
2023/09/20 04:18:37;;;;;;;2.97;1.50;;;;;;;17.67;71.08;100143.66;5014980;28;20761;-81
2023/09/20 04:21:04;;;;;;;4.00;1.70;;;;;;;17.62;71.31;100149.47;5015071;28;20218;-81
2023/09/20 04:23:32;;;;;;;2.87;1.33;;;;;;;17.65;71.37;100145.66;5015036;28;20220;-81
2023/09/20 04:25:58;;;;;;;4.07;1.50;;;;;;;17.65;71.24;100140.28;5014651;28;20213;-81
2023/09/20 04:28:25;;;;;;;4.07;1.53;;;;;;;17.59;71.46;100139.00;5013148;28;20237;-81
2023/09/20 04:30:52;;;;;;;5.70;1.60;;;;;;;17.55;71.61;100148.41;5013851;28;20203;-80
2023/09/20 04:33:20;;;;;;;3.90;1.40;;;;;;;17.54;71.61;100138.63;5013201;28;20208;-79
2023/09/20 04:35:47;;;;;;;4.67;1.60;;;;;;;17.51;72.13;100155.09;5011002;28;20203;-80
2023/09/20 04:38:13;;;;;;;4.23;1.80;;;;;;;17.49;72.28;100143.63;5009426;28;20218;-80
2023/09/20 04:40:40;;;;;;;5.93;1.73;;;;;;;17.44;72.47;100137.00;5008611;28;20223;-80
2023/09/20 04:43:07;;;;;;;4.60;1.50;;;;;;;17.48;72.47;100141.09;5017747;28;20831;-80
2023/09/20 04:45:33;;;;;;;4.70;1.43;;;;;;;17.41;72.65;100145.38;5023327;28;20568;-81
2023/09/20 04:48:00;;;;;;;4.00;1.50;;;;;;;17.43;72.65;100136.16;5025167;28;20586;-80
2023/09/20 04:50:27;;;;;;;5.03;1.60;;;;;;;17.41;72.74;100151.63;5015153;28;20220;-80
2023/09/20 04:52:54;;;;;;;6.20;1.50;;;;;;;17.40;72.89;100146.38;5012636;28;20210;-81
2023/09/20 04:55:20;;;;;;;5.50;1.50;;;;;;;17.38;72.92;100137.63;5019434;28;20238;-80
2023/09/20 04:57:47;;;;;;;5.30;1.53;;;;;;;17.35;73.13;100154.94;5019417;28;20319;-81
2023/09/20 05:00:16;;;;;;;2.63;1.47;;;;;;;17.31;73.17;100150.84;5025071;28;20241;-80
2023/09/20 05:02:44;;;;;;;2.97;1.47;;;;;;;17.31;73.41;100148.16;5014707;28;20590;-80
2023/09/20 05:05:10;;;;;;;5.43;1.50;;;;;;;17.33;73.35;100154.25;5025997;28;20594;-80
2023/09/20 05:07:38;;;;;;;2.97;1.33;;;;;;;17.32;73.34;100150.69;5009036;28;20215;-80
2023/09/20 05:10:06;;;;;;;5.23;1.90;;;;;;;17.30;73.50;100155.38;5008940;28;20240;-80
2023/09/20 05:12:32;;;;;;;4.90;2.00;;;;;;;17.29;73.69;100151.00;5007433;28;20234;-80
2023/09/20 05:14:59;;;;;;;6.47;1.63;;;;;;;17.30;73.67;100149.16;5013489;28;20210;-81
2023/09/20 05:17:27;;;;;;;2.43;1.50;;;;;;;17.25;73.93;100151.44;5012342;28;20221;-80
2023/09/20 05:19:53;;;;;;;2.30;1.60;;;;;;;17.26;74.00;100148.59;5020730;28;20233;-80
2023/09/20 05:22:20;;;;;;;3.83;1.57;;;;;;;17.27;73.87;100155.69;5005939;28;20212;-80
2023/09/20 05:24:47;;;;;;;3.50;1.70;;;;;;;17.30;73.92;100158.06;5018115;28;20207;-80
2023/09/20 05:27:14;;;;;;;4.53;1.90;;;;;;;17.26;74.09;100156.69;5011988;28;20295;-80
2023/09/20 05:29:42;;;;;;;2.53;1.27;;;;;;;17.27;74.02;100147.59;5016209;28;20220;-83
2023/09/20 05:32:08;;;;;;;3.03;1.50;;;;;;;17.31;73.87;100156.22;5013059;28;20544;-81
2023/09/20 05:34:36;;;;;;;3.97;1.50;;;;;;;17.30;73.90;100159.91;5015522;28;20200;-82
2023/09/20 05:37:02;;;;;;;2.30;1.40;;;;;;;17.31;74.02;100157.09;5018257;28;20220;-83
2023/09/20 05:39:29;;;;;;;3.57;1.80;;;;;;;17.32;73.99;100157.94;5010560;28;20233;-82
2023/09/20 05:41:58;;;;;;;2.73;1.40;;;;;;;17.29;74.06;100152.84;5011080;28;20238;-82
2023/09/20 05:44:25;;;;;;;5.37;1.60;;;;;;;17.29;74.24;100163.59;5010076;28;20216;-82
2023/09/20 05:46:52;;;;;;;4.53;1.53;;;;;;;17.24;74.46;100155.97;5020694;28;20218;-82
2023/09/20 05:49:21;;;;;;;2.23;1.20;;;;;;;17.25;74.39;100162.22;5011505;28;20274;-81
2023/09/20 05:51:50;;;;;;;6.93;1.80;;;;;;;17.28;74.26;100157.38;5015326;28;20218;-82
2023/09/20 05:54:19;;;;;;;4.73;1.60;;;;;;;17.25;74.38;100165.75;5012364;28;20271;-82
2023/09/20 05:56:45;;;;;;;5.03;1.50;;;;;;;17.27;74.38;100163.75;5008875;28;20211;-83
2023/09/20 05:59:13;;;;;;;4.13;1.40;;;;;;;17.30;74.72;100168.00;5009055;28;20631;-82
2023/09/20 06:01:40;;;;;;;7.10;1.50;;;;;;;17.30;74.72;100170.69;5008846;28;20208;-82
2023/09/20 06:04:07;;;;;;;3.90;1.60;;;;;;;17.35;74.23;100165.69;5022708;28;20776;-82
2023/09/20 06:06:34;;;;;;;6.50;1.80;;;;;;;17.37;74.54;100162.88;5024957;28;20208;-82
2023/09/20 06:09:00;;;;;;;3.93;1.50;;;;;;;17.36;74.57;100167.41;5012881;28;20227;-82
2023/09/20 06:11:27;;;;;;;3.80;1.40;;;;;;;17.38;74.95;100167.25;5020576;28;20224;-82
2023/09/20 06:13:53;;;;;;;2.93;1.23;;;;;;;17.38;75.00;100172.63;5017357;28;20351;-82
2023/09/20 06:16:22;;;;;;;4.67;1.80;;;;;;;17.44;74.96;100163.94;5004192;28;20217;-82
2023/09/20 06:18:48;;;;;;;8.03;1.60;;;;;;;17.43;74.88;100159.53;5006770;28;20275;-81
2023/09/20 06:21:17;;;;;;;3.77;1.40;;;;;;;17.44;74.55;100161.22;5017544;28;20348;-82
2023/09/20 06:23:44;;;;;;;4.00;1.87;;;;;;;17.47;74.57;100163.63;5013244;28;20205;-82
2023/09/20 06:26:12;;;;;;;4.10;1.60;;;;;;;17.47;74.42;100160.94;5016518;28;20201;-82
2023/09/20 06:28:40;;;;;;;4.13;2.23;;;;;;;17.48;74.05;100168.84;5011051;28;20629;-81
2023/09/20 06:31:07;;;;;;;3.10;1.60;;;;;;;17.51;74.00;100157.78;5015826;28;20226;-81
2023/09/20 06:33:35;;;;;;;3.03;1.50;;;;;;;17.53;73.86;100161.19;5016514;28;20222;-81
2023/09/20 06:36:02;;;;;;;4.20;1.50;;;;;;;17.54;73.52;100153.94;5010720;28;20578;-82
2023/09/20 06:38:30;;;;;;;4.10;1.53;;;;;;;17.55;73.83;100153.78;5014645;28;20689;-81
2023/09/20 06:40:57;;;;;;;5.00;1.93;;;;;;;17.57;74.16;100151.75;5015324;28;20698;-82
2023/09/20 06:43:24;;;;;;;3.20;1.13;;;;;;;17.63;73.74;100151.16;5007788;28;20884;-81
2023/09/20 06:45:51;;;;;;;3.77;1.37;;;;;;;17.64;73.89;100150.19;5015559;28;20206;-83
2023/09/20 06:48:20;;;;;;;3.17;1.33;;;;;;;17.65;73.88;100140.28;5013971;28;20236;-81
2023/09/20 06:50:49;;;;;;;8.13;2.07;;;;;;;17.64;73.67;100142.13;5008626;28;20246;-82
2023/09/20 06:53:17;;;;;;;4.03;1.53;;;;;;;17.67;73.80;100143.66;5016617;28;20214;-82
2023/09/20 06:55:44;;;;;;;2.10;1.70;;;;;;;17.68;73.90;100150.75;4996041;28;20210;-82
2023/09/20 06:58:10;;;;;;;4.80;1.40;;;;;;;17.73;73.70;100150.28;5011327;28;20212;-81
2023/09/20 07:00:37;;;;;;;1.90;1.20;;;;;;;17.77;73.54;100162.41;5012764;28;20228;-81
2023/09/20 07:03:04;;;;;;;3.90;1.33;;;;;;;17.81;73.66;100169.19;5010821;28;20213;-81
2023/09/20 07:05:30;;;;;;;3.20;1.27;;;;;;;17.88;73.14;100163.03;5025623;28;20215;-81
2023/09/20 07:07:59;;;;;;;2.43;1.33;;;;;;;17.97;72.81;100164.78;5024672;28;20209;-81
2023/09/20 07:10:27;;;;;;;3.93;1.70;;;;;;;18.02;72.90;100165.16;5014847;28;20256;-81
2023/09/20 07:12:54;;;;;;;3.20;1.30;;;;;;;18.07;72.67;100166.56;5013266;28;20215;-82
2023/09/20 07:15:24;;;;;;;2.83;1.20;;;;;;;18.12;72.80;100161.50;5010500;28;20208;-82
2023/09/20 07:17:58;;;;;;;4.43;1.60;;;;;;;18.23;73.07;100162.13;5021284;28;20205;-81
2023/09/20 07:20:25;;;;;;;3.63;1.57;;;;;;;18.35;72.39;100160.84;5003124;28;20241;-82
2023/09/20 07:22:53;;;;;;;5.10;1.43;;;;;;;18.50;71.79;100158.41;5014884;28;20674;-81
2023/09/20 07:25:21;;;;;;;2.73;1.20;;;;;;;18.69;70.88;100174.38;5014228;28;20206;-82
2023/09/20 07:27:49;;;;;;;3.20;1.30;;;;;;;18.85;70.97;100178.16;5017900;28;20202;-81
2023/09/20 07:30:19;;;;;;;3.40;1.20;;;;;;;19.04;68.97;100162.56;5010723;28;20715;-81
2023/09/20 07:32:47;;;;;;;4.43;1.50;;;;;;;19.15;68.72;100160.59;5007922;28;20209;-81
2023/09/20 07:35:28;;;;;;;2.87;1.50;;;;;;;19.24;68.20;100160.44;5010861;28;20211;-81
2023/09/20 07:37:56;;;;;;;2.30;1.07;;;;;;;19.34;67.37;100144.94;5020206;28;20207;-81
2023/09/20 07:40:26;;;;;;;2.30;1.17;;;;;;;19.39;67.21;100139.88;5015573;28;20242;-83
2023/09/20 07:42:53;;;;;;;3.27;1.30;;;;;;;19.40;66.97;100128.06;5012442;28;20206;-81
2023/09/20 07:45:22;;;;;;;2.70;1.13;;;;;;;19.42;66.96;100130.59;5006579;28;20765;-81
2023/09/20 07:47:48;;;;;;;2.57;1.30;;;;;;;19.41;67.15;100137.00;5013487;28;20221;-81
2023/09/20 07:50:16;;;;;;;4.67;1.43;;;;;;;19.40;67.26;100132.63;5014631;28;20227;-81
2023/09/20 07:52:44;;;;;;;3.33;1.57;;;;;;;19.46;67.52;100123.03;5015155;28;20241;-81
2023/09/20 07:55:11;;;;;;;3.77;1.10;;;;;;;19.60;66.88;100123.22;5013261;28;20254;-81
2023/09/20 07:57:39;;;;;;;2.27;1.37;;;;;;;19.74;66.52;100119.84;5019204;28;20601;-81
2023/09/20 08:00:10;;;;;;;2.83;1.20;;;;;;;19.89;66.32;100116.47;5014836;28;20244;-82
2023/09/20 08:02:37;;;;;;;2.70;1.20;;;;;;;20.06;65.74;100123.56;5014607;28;20747;-81
2023/09/20 08:05:04;;;;;;;2.20;0.90;;;;;;;20.22;65.32;100115.44;5019704;28;20573;-81
2023/09/20 08:07:30;;;;;;;2.30;1.17;;;;;;;20.37;64.25;100118.28;5026092;28;20227;-81
2023/09/20 08:09:56;;;;;;;3.60;1.35;;;;;;;20.50;63.99;100107.78;5019519;28;20233;-81
2023/09/20 08:12:23;;;;;;;2.58;1.20;;;;;;;20.63;63.69;100116.16;5019939;28;20659;-81
2023/09/20 08:14:51;;;;;;;3.20;1.10;;;;;;;20.78;63.15;100119.00;5023147;28;21111;-81
2023/09/20 08:20:07;;;;;;;3.53;1.25;;;;;;;21.00;62.24;100125.47;5013640;28;20707;-81
2023/09/20 09:00:56;;;;;;;2.67;1.02;;;;;;;22.31;57.24;100142.50;5012172;28;20314;-82
2023/09/20 09:03:25;;;;;;;2.10;1.05;;;;;;;22.35;57.53;100139.25;5014544;28;20210;-82
2023/09/20 09:05:53;;;;;;;2.75;1.20;;;;;;;22.33;57.54;100145.88;5009490;28;20206;-81
2023/09/20 09:08:20;;;;;;;2.78;1.30;;;;;;;22.30;57.74;100136.25;5019523;28;20291;-81
2023/09/20 09:10:47;;;;;;;2.05;1.25;;;;;;;22.23;58.50;100135.28;5010117;28;20282;-81
2023/09/20 09:13:14;;;;;;;2.00;0.95;;;;;;;22.19;58.41;100138.56;5006966;28;20211;-81
2023/09/20 09:15:40;;;;;;;2.22;0.95;;;;;;;22.15;58.64;100138.94;5021127;28;20245;-81
2023/09/20 09:18:15;;;;;;;3.15;1.45;;;;;;;22.14;58.31;100139.97;5021044;28;20217;-81
2023/09/20 09:20:43;;;;;;;3.45;1.27;;;;;;;22.11;58.65;100139.47;5011946;28;20526;-82
2023/09/20 09:23:09;;;;;;;3.13;1.25;;;;;;;22.17;58.99;100147.75;5014153;28;20206;-83
2023/09/20 09:25:36;;;;;;;2.47;1.08;;;;;;;22.24;57.06;100130.69;5016197;28;20210;-81
2023/09/20 09:28:03;;;;;;;4.10;1.40;;;;;;;22.26;56.17;100124.06;5012192;28;20206;-81
2023/09/20 09:30:32;;;;;;;2.85;1.08;;;;;;;22.28;55.49;100118.47;5015698;28;20304;-81
2023/09/20 09:32:58;;;;;;;4.38;1.10;;;;;;;22.29;54.66;100110.13;5009925;28;20555;-81
2023/09/20 09:35:26;;;;;;;1.92;1.20;;;;;;;22.29;55.53;100117.44;5012648;28;20239;-82
2023/09/20 09:37:54;;;;;;;3.13;1.33;;;;;;;22.34;55.58;100112.31;5009138;28;20222;-82
2023/09/20 09:40:21;;;;;;;1.95;1.13;;;;;;;22.36;55.76;100108.38;5010175;28;20237;-82
2023/09/20 09:42:49;;;;;;;2.38;1.10;;;;;;;22.48;56.18;100116.88;5008377;28;20313;-82
2023/09/20 09:45:30;;;;;;;2.45;1.13;;;;;;;22.59;55.62;100110.13;5017612;28;20242;-82
2023/09/20 09:47:59;;;;;;;3.45;1.20;;;;;;;22.68;54.88;100117.16;5023013;28;20596;-82
2023/09/20 09:50:26;;;;;;;2.05;1.00;;;;;;;22.79;55.62;100125.69;5017195;28;20223;-86
2023/09/20 09:52:54;;;;;;;1.38;0.93;;;;;;;22.89;54.81;100121.88;5011859;28;20671;-81
2023/09/20 09:55:21;;;;;;;2.95;1.08;;;;;;;22.96;54.72;100122.78;5005273;28;20206;-81
2023/09/20 09:57:49;;;;;;;2.22;0.80;;;;;;;23.05;54.54;100116.22;5016603;28;20217;-81
2023/09/20 10:00:16;;;;;;;3.63;0.90;;;;;;;23.06;54.05;100105.16;5014990;28;20622;-83
2023/09/20 10:02:45;;;;;;;3.90;1.35;;;;;;;23.13;55.10;100107.94;5006356;28;20203;-81
2023/09/20 10:05:14;;;;;;;2.20;0.90;;;;;;;23.18;54.79;100106.34;5024183;28;20873;-81
2023/09/20 10:07:43;;;;;;;2.25;1.10;;;;;;;23.27;55.35;100114.38;5012368;28;20281;-81
2023/09/20 10:10:12;;;;;;;2.85;1.00;;;;;;;23.31;54.38;100100.19;5011092;28;20226;-81
2023/09/20 10:12:40;;;;;;;2.25;1.00;;;;;;;23.41;54.21;100100.75;5014103;28;20208;-81
2023/09/20 10:15:09;;;;;;;1.98;1.00;;;;;;;23.46;53.16;100098.28;5005907;28;20661;-81
2023/09/20 10:17:44;;;;;;;0.60;0.60;;;;;;;23.52;53.73;100113.00;5023250;28;20211;-81
2023/09/20 10:20:15;;;;;;;3.95;1.05;;;;;;;23.53;54.17;100103.81;5003915;28;20671;-81
2023/09/20 10:22:45;;;;;;;2.90;0.95;;;;;;;23.51;54.66;100109.44;5011984;28;20265;-81
2023/09/20 10:28:10;;;;;;;1.30;0.82;;;;;;;23.66;53.86;100079.47;5096601;27;20895;-74
2023/09/20 10:30:56;;;;;;;1.35;0.80;;;;;;;23.66;54.40;100084.91;5083632;28;20299;-74
2023/09/20 10:33:40;;;;;;;1.15;0.80;;;;;;;23.59;53.56;100085.88;5081987;28;20207;-74
2023/09/20 10:36:07;;;;;;;2.03;0.93;;;;;;;23.57;53.21;100082.53;5080614;28;20214;-74
2023/09/20 10:38:34;;;;;;;2.17;0.75;;;;;;;23.56;53.95;100084.41;5084002;28;20199;-74
2023/09/20 10:41:07;;;;;;;1.55;0.80;;;;;;;23.54;54.07;100092.75;5097518;22;20225;-75
2023/09/20 10:44:00;;;;;;;2.17;0.80;;;;;;;23.53;54.15;100090.22;5041635;28;20205;-77
2023/09/20 10:46:27;;;;;;;2.80;0.80;;;;;;;23.56;54.62;100084.41;5017810;28;20244;-77
2023/09/20 10:48:53;;;;;;;1.10;0.70;;;;;;;23.55;54.59;100080.00;5043306;28;20212;-76
2023/09/20 10:51:41;;;;;;;1.27;0.80;;;;;;;23.59;55.00;100081.28;5041527;28;20235;-78
2023/09/20 10:54:25;;;;;;;1.23;0.70;;;;;;;23.62;54.95;100077.34;5039222;28;20256;-77
2023/09/20 10:57:08;;;;;;;2.17;1.05;;;;;;;23.64;54.36;100072.56;5035973;28;20233;-77
2023/09/20 10:59:37;;;;;;;1.80;0.93;;;;;;;23.63;55.01;100066.28;5038321;28;20859;-77
2023/09/20 11:02:12;;;;;;;1.70;1.05;;;;;;;23.59;54.97;100069.56;5036759;28;20228;-77
2023/09/20 11:04:40;;;;;;;2.35;0.93;;;;;;;23.57;54.57;100066.22;5041004;28;20201;-77
2023/09/20 11:07:07;;;;;;;2.75;0.85;;;;;;;23.53;54.02;100076.63;5037774;28;20706;-76
2023/09/20 11:09:34;;;;;;;3.67;1.30;;;;;;;23.49;55.30;100081.56;5038549;28;20202;-77
2023/09/20 11:12:06;;;;;;;1.98;0.90;;;;;;;23.57;55.18;100071.66;5036506;28;20241;-77
2023/09/20 11:14:39;;;;;;;3.88;1.10;;;;;;;23.63;55.67;100069.00;5038913;28;20644;-76
2023/09/20 11:17:06;;;;;;;1.35;1.00;;;;;;;23.73;56.02;100082.25;5034147;28;20685;-77
2023/09/20 11:19:34;;;;;;;1.45;1.13;;;;;;;23.81;55.43;100082.13;5036368;28;20210;-77
2023/09/20 11:22:00;;;;;;;1.80;1.02;;;;;;;23.86;54.26;100079.63;5040297;28;20244;-77
2023/09/20 11:24:27;;;;;;;1.92;1.00;;;;;;;23.92;54.59;100092.44;5040382;28;20253;-78
2023/09/20 11:26:55;;;;;;;1.33;0.80;;;;;;;23.95;54.83;100091.22;5042668;28;20240;-78
2023/09/20 11:29:22;;;;;;;3.38;0.93;;;;;;;23.98;54.99;100086.22;5043371;28;20256;-77
2023/09/20 11:31:56;;;;;;;1.52;0.88;;;;;;;24.06;54.30;100096.94;5042907;28;20225;-76
2023/09/20 11:34:23;;;;;;;2.22;0.90;;;;;;;24.12;53.55;100092.59;5040831;28;20209;-78
2023/09/20 11:36:53;;;;;;;3.97;1.20;;;;;;;24.22;53.69;100087.63;5041945;28;20665;-77
2023/09/20 11:39:28;;;;;;;2.70;0.80;;;;;;;24.27;53.96;100087.09;5025891;28;20260;-77
2023/09/20 11:42:00;;;;;;;1.98;1.00;;;;;;;24.32;52.37;100088.19;5024811;28;20236;-77
2023/09/20 11:44:27;;;;;;;2.40;0.90;;;;;;;24.31;52.93;100091.94;5028493;28;20679;-78
2023/09/20 11:46:57;;;;;;;2.75;0.90;;;;;;;24.34;53.98;100082.53;5024407;28;20360;-76
2023/09/20 11:49:24;;;;;;;1.05;0.75;;;;;;;24.43;53.98;100084.03;5017286;28;20202;-75
2023/09/20 11:51:51;;;;;;;2.72;0.90;;;;;;;24.50;53.02;100095.81;5020199;28;20222;-74
2023/09/20 11:54:18;;;;;;;1.90;0.82;;;;;;;24.49;52.80;100094.13;5027857;28;20835;-74
2023/09/20 11:56:48;;;;;;;1.65;0.93;;;;;;;24.47;52.34;100094.34;5020289;28;20206;-74
2023/09/20 11:59:18;;;;;;;1.67;0.80;;;;;;;24.45;52.61;100098.28;5028582;28;20213;-74
2023/09/20 12:01:46;;;;;;;2.63;0.88;;;;;;;24.43;52.21;100105.81;5032458;28;20230;-75
2023/09/20 12:04:14;;;;;;;1.65;0.93;;;;;;;24.44;52.59;100096.63;5030124;28;20222;-75
2023/09/20 12:06:41;;;;;;;1.13;0.75;;;;;;;24.40;52.79;100100.78;5033707;28;20226;-75
2023/09/20 12:09:09;;;;;;;0.93;0.90;;;;;;;24.33;53.09;100097.19;5023021;28;20214;-76
2023/09/20 12:11:36;;;;;;;2.42;0.98;;;;;;;24.28;53.26;100094.22;5028405;28;20312;-74