Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:02;;;;;;;18.97;14.37;;;;;;;;;;5035182;28;20391;-75
2022/03/03 00:04:28;;;;;;;22.53;14.83;;;;;;;;;;5033671;28;20437;-76
2022/03/03 00:06:54;;;;;;;18.63;14.50;;;;;;;;;;5035326;28;20814;-76
2022/03/03 00:09:20;;;;;;;20.30;13.97;;;;;;;;;;5033759;28;20489;-76
2022/03/03 00:11:46;;;;;;;22.73;13.50;;;;;;;;;;5033434;28;20447;-76
2022/03/03 00:14:12;;;;;;;19.83;14.47;;;;;;;;;;5033424;28;20418;-76
2022/03/03 00:16:39;;;;;;;19.57;13.27;;;;;;;;;;5033674;28;20442;-76
2022/03/03 00:19:05;;;;;;;19.10;12.10;;;;;;;;;;5033664;28;20419;-76
2022/03/03 00:21:31;;;;;;;21.17;14.83;;;;;;;;;;5033827;28;20475;-76
2022/03/03 00:23:57;;;;;;;20.37;13.80;;;;;;;;;;5035081;28;20772;-76
2022/03/03 00:26:23;;;;;;;23.40;12.63;;;;;;;;;;5034984;28;20394;-76
2022/03/03 00:28:49;;;;;;;21.03;14.63;;;;;;;;;;5034629;28;20401;-76
2022/03/03 00:31:15;;;;;;;22.10;14.30;;;;;;;;;;5033323;28;20922;-76
2022/03/03 00:33:41;;;;;;;20.40;12.10;;;;;;;;;;5036794;28;20529;-76
2022/03/03 00:36:08;;;;;;;19.93;13.80;;;;;;;;;;5033637;28;20450;-76
2022/03/03 00:38:34;;;;;;;19.17;12.50;;;;;;;;;;5034555;28;20457;-77
2022/03/03 00:41:00;;;;;;;22.50;14.57;;;;;;;;;;5033230;28;20485;-75
2022/03/03 00:43:26;;;;;;;23.70;14.50;;;;;;;;;;5033081;28;20410;-75
2022/03/03 00:45:52;;;;;;;27.37;15.00;;;;;;;;;;5034344;28;20938;-76
2022/03/03 00:48:18;;;;;;;24.53;15.30;;;;;;;;;;5033119;28;20514;-76
2022/03/03 00:50:44;;;;;;;24.43;14.60;;;;;;;;;;5033054;28;20914;-77
2022/03/03 00:53:11;;;;;;;21.53;14.50;;;;;;;;;;5033118;28;20926;-76
2022/03/03 00:55:37;;;;;;;22.63;13.40;;;;;;;;;;5032732;28;20446;-76
2022/03/03 00:58:03;;;;;;;22.87;13.67;;;;;;;;;;5034429;28;20499;-76
2022/03/03 01:00:29;;;;;;;18.50;13.27;;;;;;;;;;5032986;28;20394;-76
2022/03/03 01:02:56;;;;;;;18.63;14.30;;;;;;;;;;5032765;28;20922;-76
2022/03/03 01:05:22;;;;;;;20.23;13.00;;;;;;;;;;5034340;28;20504;-76
2022/03/03 01:07:48;;;;;;;21.33;13.90;;;;;;;;;;5032733;28;20410;-76
2022/03/03 01:10:14;;;;;;;19.97;15.47;;;;;;;;;;5034373;28;20406;-76
2022/03/03 01:12:41;;;;;;;18.30;13.87;;;;;;;;;;5034222;28;20394;-75
2022/03/03 01:15:09;;;;;;;22.33;13.10;;;;;;;;;;5033698;28;20426;-76
2022/03/03 01:17:35;;;;;;;21.77;13.40;;;;;;;;;;5032563;28;20457;-76
2022/03/03 01:20:01;;;;;;;18.90;12.00;;;;;;;;;;5033738;28;20449;-76
2022/03/03 01:22:27;;;;;;;18.53;12.80;;;;;;;;;;5032610;28;20439;-76
2022/03/03 01:24:53;;;;;;;21.77;14.50;;;;;;;;;;5031613;28;20472;-76
2022/03/03 01:27:19;;;;;;;18.73;12.47;;;;;;;;;;5033686;28;20720;-76
2022/03/03 01:29:45;;;;;;;18.00;13.60;;;;;;;;;;5032332;28;20413;-76
2022/03/03 01:32:12;;;;;;;20.53;13.90;;;;;;;;;;5033734;28;20406;-76
2022/03/03 01:34:38;;;;;;;20.30;12.83;;;;;;;;;;5032216;28;20458;-77
2022/03/03 01:37:05;;;;;;;20.03;13.40;;;;;;;;;;5032100;28;20438;-76
2022/03/03 01:39:31;;;;;;;22.40;14.00;;;;;;;;;;5032082;28;20915;-76
2022/03/03 01:41:58;;;;;;;22.30;14.50;;;;;;;;;;5033626;28;20402;-76
2022/03/03 01:44:25;;;;;;;20.17;12.80;;;;;;;;;;5031836;28;20426;-76
2022/03/03 01:46:51;;;;;;;22.13;14.83;;;;;;;;;;5032016;28;20930;-76
2022/03/03 01:49:18;;;;;;;23.03;13.33;;;;;;;;;;5031917;28;20411;-77
2022/03/03 01:51:44;;;;;;;23.50;14.57;;;;;;;;;;5033467;28;20394;-76
2022/03/03 01:54:11;;;;;;;16.63;13.03;;;;;;;;;;5031682;28;20942;-76
2022/03/03 01:56:38;;;;;;;20.27;13.80;;;;;;;;;;5032094;28;20962;-77
2022/03/03 01:59:04;;;;;;;19.67;13.80;;;;;;;;;;5033582;28;20431;-76
2022/03/03 02:01:31;;;;;;;18.20;12.80;;;;;;;;;;5033334;28;20468;-76
2022/03/03 02:03:58;;;;;;;27.07;13.63;;;;;;;;;;5031526;28;20403;-77
2022/03/03 02:06:24;;;;;;;24.80;15.70;;;;;;;;;;5033013;28;20434;-76
2022/03/03 02:08:51;;;;;;;19.23;12.77;;;;;;;;;;5033258;28;20406;-76
2022/03/03 02:11:17;;;;;;;20.00;13.60;;;;;;;;;;5033208;28;20402;-78
2022/03/03 02:13:43;;;;;;;21.57;14.13;;;;;;;;;;5031647;28;20402;-76
2022/03/03 02:16:09;;;;;;;17.47;12.20;;;;;;;;;;5032919;28;20469;-76
2022/03/03 02:18:45;;;;;;;21.77;12.80;;;;;;;;;;5031651;28;20450;-76
2022/03/03 02:21:15;;;;;;;19.03;13.17;;;;;;;;;;5031577;28;20974;-76
2022/03/03 02:23:42;;;;;;;18.60;13.07;;;;;;;;;;5031623;28;20407;-76
2022/03/03 02:26:12;;;;;;;19.83;12.10;;;;;;;;;;5031445;28;20465;-76
2022/03/03 02:28:38;;;;;;;19.57;13.47;;;;;;;;;;5031532;28;20524;-76
2022/03/03 02:31:04;;;;;;;17.30;12.73;;;;;;;;;;5031630;28;20804;-76
2022/03/03 02:33:30;;;;;;;18.60;13.20;;;;;;;;;;5031384;28;20418;-77
2022/03/03 02:35:57;;;;;;;21.00;14.73;;;;;;;;;;5033265;28;20830;-77
2022/03/03 02:38:23;;;;;;;19.30;13.03;;;;;;;;;;5036727;28;20537;-76
2022/03/03 02:40:49;;;;;;;17.20;12.90;;;;;;;;;;5036978;28;20763;-76
2022/03/03 02:43:15;;;;;;;20.90;13.50;;;;;;;;;;5035680;28;20408;-76
2022/03/03 02:45:41;;;;;;;16.37;12.50;;;;;;;;;;5036918;28;20422;-76
2022/03/03 02:48:07;;;;;;;21.00;13.47;;;;;;;;;;5036820;28;20409;-76
2022/03/03 02:50:33;;;;;;;21.63;13.50;;;;;;;;;;5035343;28;20489;-76
2022/03/03 02:53:02;;;;;;;32.30;13.47;;;;;;;;;;5031231;28;20418;-76
2022/03/03 02:55:28;;;;;;;19.83;14.03;;;;;;;;;;5034901;28;20450;-77
2022/03/03 02:57:54;;;;;;;21.10;14.23;;;;;;;;;;5035225;28;20982;-76
2022/03/03 03:00:28;;;;;;;20.73;14.30;;;;;;;;;;5036610;28;20410;-76
2022/03/03 03:02:55;;;;;;;21.17;14.43;;;;;;;;;;5035123;28;20413;-76
2022/03/03 03:05:21;;;;;;;23.00;14.30;;;;;;;;;;5035063;28;20435;-76
2022/03/03 03:07:47;;;;;;;22.97;14.13;;;;;;;;;;5035349;28;20406;-76
2022/03/03 03:10:13;;;;;;;21.07;14.00;;;;;;;;;;5036193;28;20907;-76
2022/03/03 03:12:39;;;;;;;19.20;12.50;;;;;;;;;;5034956;28;20796;-76
2022/03/03 03:15:06;;;;;;;18.07;11.07;;;;;;;;;;5034723;28;20438;-76
2022/03/03 03:17:32;;;;;;;17.70;12.70;;;;;;;;;;5034735;28;20434;-77
2022/03/03 03:19:58;;;;;;;18.60;12.30;;;;;;;;;;5034614;28;20407;-76
2022/03/03 03:22:24;;;;;;;15.97;12.20;;;;;;;;;;5034703;28;20930;-76
2022/03/03 03:24:50;;;;;;;24.53;12.20;;;;;;;;;;5036154;28;20509;-76
2022/03/03 03:27:16;;;;;;;16.73;11.50;;;;;;;;;;5035872;28;20415;-76
2022/03/03 03:29:42;;;;;;;17.03;12.67;;;;;;;;;;5034474;28;20485;-76
2022/03/03 03:32:08;;;;;;;17.23;13.47;;;;;;;;;;5034409;28;20399;-77
2022/03/03 03:34:34;;;;;;;17.80;12.20;;;;;;;;;;5034383;28;20434;-76
2022/03/03 03:37:00;;;;;;;14.37;12.20;;;;;;;;;;5035974;28;20469;-76
2022/03/03 03:39:28;;;;;;;16.00;12.40;;;;;;;;;;5034348;28;20398;-76
2022/03/03 03:41:55;;;;;;;17.83;12.00;;;;;;;;;;5034344;28;20399;-75
2022/03/03 03:44:21;;;;;;;14.87;10.80;;;;;;;;;;5035554;28;20414;-76
2022/03/03 03:46:47;;;;;;;18.13;12.20;;;;;;;;;;5033439;28;20405;-76
2022/03/03 03:49:13;;;;;;;19.10;10.67;;;;;;;;;;5033992;28;20407;-79
2022/03/03 03:51:39;;;;;;;18.07;13.00;;;;;;;;;;5034313;28;20437;-76
2022/03/03 03:54:05;;;;;;;20.20;13.30;;;;;;;;;;5035179;28;20444;-76
2022/03/03 03:56:31;;;;;;;18.73;11.07;;;;;;;;;;5035076;28;20425;-76
2022/03/03 03:58:57;;;;;;;17.93;12.47;;;;;;;;;;5034238;28;20838;-76
2022/03/03 04:01:26;;;;;;;17.80;11.90;;;;;;;;;;5035055;28;20399;-76
2022/03/03 04:03:52;;;;;;;17.90;12.50;;;;;;;;;;5035428;28;20410;-76
2022/03/03 04:06:18;;;;;;;15.80;12.20;;;;;;;;;;5033636;28;20480;-76
2022/03/03 04:08:45;;;;;;;16.07;11.80;;;;;;;;;;5033679;28;20403;-76
2022/03/03 04:11:11;;;;;;;25.03;11.77;;;;;;;;;;5034855;28;20483;-76
2022/03/03 04:13:37;;;;;;;16.57;11.27;;;;;;;;;;5017153;28;20410;-76
2022/03/03 04:16:03;;;;;;;18.20;12.07;;;;;;;;;;5033487;28;20438;-76
2022/03/03 04:18:30;;;;;;;23.73;13.63;;;;;;;;;;5033823;28;20452;-76
2022/03/03 04:20:56;;;;;;;16.50;11.73;;;;;;;;;;5033506;28;20460;-76
2022/03/03 04:23:22;;;;;;;16.90;11.60;;;;;;;;;;5031155;28;20437;-75
2022/03/03 04:25:48;;;;;;;17.53;11.77;;;;;;;;;;5032935;28;20953;-77
2022/03/03 04:28:14;;;;;;;19.43;11.27;;;;;;;;;;5033231;28;20398;-76
2022/03/03 04:30:40;;;;;;;17.07;12.47;;;;;;;;;;5032073;28;20859;-76
2022/03/03 04:33:06;;;;;;;20.50;11.87;;;;;;;;;;5033092;28;20472;-76
2022/03/03 04:35:33;;;;;;;14.80;11.40;;;;;;;;;;5016663;28;20476;-75
2022/03/03 04:37:59;;;;;;;15.60;11.93;;;;;;;;;;5033040;28;20442;-76
2022/03/03 04:40:25;;;;;;;20.93;12.23;;;;;;;;;;5033077;28;20461;-76
2022/03/03 04:42:51;;;;;;;21.90;12.90;;;;;;;;;;5032906;28;20902;-76
2022/03/03 04:45:18;;;;;;;21.00;13.67;;;;;;;;;;5033054;28;20418;-76
2022/03/03 04:47:44;;;;;;;18.23;12.00;;;;;;;;;;5033204;28;20883;-76
2022/03/03 04:50:10;;;;;;;16.53;12.27;;;;;;;;;;5032932;28;20445;-76
2022/03/03 04:52:37;;;;;;;19.00;12.23;;;;;;;;;;5034072;28;20410;-76
2022/03/03 04:55:04;;;;;;;15.00;11.30;;;;;;;;;;5051679;23;20775;-76
2022/03/03 04:57:31;;;;;;;16.30;11.23;;;;;;;;;;5010901;28;20524;-76
2022/03/03 04:59:57;;;;;;;15.70;11.50;;;;;;;;;;5013068;28;20408;-76
2022/03/03 05:02:23;;;;;;;18.50;11.60;;;;;;;;;;5013960;28;21019;-78
2022/03/03 05:04:49;;;;;;;19.23;12.70;;;;;;;;;;5013899;28;20431;-78
2022/03/03 05:07:15;;;;;;;22.73;12.50;;;;;;;;;;5014325;28;20919;-78
2022/03/03 05:09:41;;;;;;;20.73;12.83;;;;;;;;;;5014358;28;20474;-75
2022/03/03 05:12:08;;;;;;;17.10;11.90;;;;;;;;;;5012794;28;20419;-78
2022/03/03 05:14:34;;;;;;;21.10;11.40;;;;;;;;;;5014046;28;20427;-78
2022/03/03 05:17:00;;;;;;;19.80;12.20;;;;;;;;;;5014261;28;20537;-77
2022/03/03 05:19:26;;;;;;;19.00;12.70;;;;;;;;;;5014120;28;20404;-77
2022/03/03 05:21:52;;;;;;;18.60;10.93;;;;;;;;;;5013333;28;20936;-77
2022/03/03 05:24:18;;;;;;;16.93;11.70;;;;;;;;;;5013913;28;20407;-77
2022/03/03 05:26:44;;;;;;;19.93;12.30;;;;;;;;;;5014077;28;20931;-77
2022/03/03 05:29:11;;;;;;;16.07;11.27;;;;;;;;;;5014120;28;20412;-77
2022/03/03 05:31:37;;;;;;;20.87;12.30;;;;;;;;;;5014259;28;20411;-78
2022/03/03 05:34:06;;;;;;;17.90;12.60;;;;;;;;;;5013881;28;20884;-78
2022/03/03 05:36:34;;;;;;;19.67;12.70;;;;;;;;;;5013889;28;20435;-77
2022/03/03 05:39:00;;;;;;;17.97;11.83;;;;;;;;;;5015496;28;20411;-78
2022/03/03 05:41:26;;;;;;;21.27;11.83;;;;;;;;;;5013695;28;20439;-77
2022/03/03 05:43:53;;;;;;;19.10;13.30;;;;;;;;;;5014901;28;20875;-78
2022/03/03 05:46:19;;;;;;;23.77;14.83;;;;;;;;;;5015500;28;20781;-77
2022/03/03 05:48:46;;;;;;;21.17;13.23;;;;;;;;;;5013837;28;20411;-77
2022/03/03 05:51:12;;;;;;;18.93;12.97;;;;;;;;;;5014614;28;20547;-77
2022/03/03 05:53:38;;;;;;;27.27;14.33;;;;;;;;;;5013832;28;20407;-78
2022/03/03 05:56:09;;;;;;;59.00;31.30;;;;;;;;;;5014553;28;20451;-77
2022/03/03 05:58:43;;;;;;;24.73;13.87;;;;;;;;;;5015461;28;20455;-77
2022/03/03 06:01:10;;;;;;;22.17;13.80;;;;;;;;;;5014198;28;20443;-77
2022/03/03 06:03:37;;;;;;;20.40;13.30;;;;;;;;;;5014346;28;20891;-77
2022/03/03 06:06:16;;;;;;;20.33;12.80;;;;;;;;;;5012193;28;20442;-77
2022/03/03 06:08:48;;;;;;;22.23;12.23;;;;;;;;;;5013528;28;20410;-78
2022/03/03 06:11:15;;;;;;;22.60;14.70;;;;;;;;;;5009812;28;20906;-76
2022/03/03 06:13:45;;;;;;;20.37;13.33;;;;;;;;;;5014577;28;20446;-77
2022/03/03 06:16:11;;;;;;;20.37;13.60;;;;;;;;;;5013588;28;20434;-77
2022/03/03 06:18:38;;;;;;;21.20;14.07;;;;;;;;;;4994953;28;20443;-77
2022/03/03 06:21:04;;;;;;;19.87;13.00;;;;;;;;;;4995045;28;20408;-76
2022/03/03 06:23:31;;;;;;;16.93;12.17;;;;;;;;;;4994340;28;20451;-78
2022/03/03 06:26:04;;;;;;;19.53;13.13;;;;;;;;;;4999478;28;20559;-77
2022/03/03 06:28:31;;;;;;;24.73;14.67;;;;;;;;;;4995303;28;20778;-79
2022/03/03 06:30:58;;;;;;;23.97;12.47;;;;;;;;;;4994175;28;20419;-78
2022/03/03 06:33:25;;;;;;;19.67;13.57;;;;;;;;;;4994009;28;20412;-77
2022/03/03 06:35:51;;;;;;;27.03;13.70;;;;;;;;;;4994227;28;20440;-77
2022/03/03 06:38:18;;;;;;;21.40;14.17;;;;;;;;;;4993591;28;21047;-77
2022/03/03 06:40:44;;;;;;;21.80;14.07;;;;;;;;;;4993100;28;20412;-77
2022/03/03 06:43:10;;;;;;;19.93;14.67;;;;;;;;;;4992771;28;21055;-77
2022/03/03 06:45:36;;;;;;;22.67;14.33;;;;;;;;;;4992832;28;20450;-77
2022/03/03 06:48:04;;;;;;;27.70;14.07;;;;;;;;;;4992807;28;20442;-77
2022/03/03 06:50:30;;;;;;;21.73;12.23;;;;;;;;;;4994238;28;20423;-77
2022/03/03 06:52:56;;;;;;;18.97;13.83;;;;;;;;;;4994308;28;20416;-77
2022/03/03 06:55:26;;;;;;;20.87;13.40;;;;;;;;;;4993369;28;20455;-77
2022/03/03 06:57:54;;;;;;;21.07;13.53;;;;;;;;;;4992051;28;20455;-78
2022/03/03 07:00:20;;;;;;;21.93;14.10;;;;;;;;;;4994055;28;20483;-78
2022/03/03 07:02:47;;;;;;;18.37;14.10;;;;;;;;;;4992628;28;20459;-77
2022/03/03 07:05:14;;;;;;;18.60;13.87;;;;;;;;;;4992344;28;20434;-77
2022/03/03 07:07:42;;;;;;;18.23;13.90;;;;;;;;;;4993018;28;20404;-78
2022/03/03 07:10:08;;;;;;;18.57;13.97;;;;;;;;;;4993681;28;20448;-78
2022/03/03 07:12:35;;;;;;;23.60;13.87;;;;;;;;;;4993876;28;20436;-78
2022/03/03 07:15:01;;;;;;;20.80;13.00;;;;;;;;;;4992340;28;20736;-77
2022/03/03 07:17:49;;;;;;;17.30;12.70;;;;;;;;;;4991852;28;20447;-76
2022/03/03 07:20:41;;;;;;;17.73;12.83;;;;;;;;;;4994828;28;20432;-78
2022/03/03 07:23:18;;;;;;;12.30;10.53;;;;;;;;;;4991551;28;20949;-77
2022/03/03 07:25:51;;;;;;;17.33;11.50;;;;;;;;;;4997316;28;20487;-78
2022/03/03 07:28:18;;;;;;;16.70;12.33;;;;;;;;;;4998943;28;20408;-77
2022/03/03 07:30:44;;;;;;;15.57;11.53;;;;;;;;;;4998601;28;20555;-78
2022/03/03 07:33:24;;;;;;;15.43;9.73;;;;;;;;;;4997380;28;20512;-78
2022/03/03 07:35:51;;;;;;;15.93;11.17;;;;;;;;;;4996123;28;20786;-76
2022/03/03 07:38:23;;;;;;;20.43;12.63;;;;;;;;;;4996354;28;20456;-77
2022/03/03 07:40:50;;;;;;;18.60;11.47;;;;;;;;;;4995538;28;20783;-77
2022/03/03 07:43:17;;;;;;;17.50;11.10;;;;;;;;;;4995343;28;20416;-77
2022/03/03 07:45:44;;;;;;;18.73;13.40;;;;;;;;;;4995068;28;20440;-77
2022/03/03 07:48:11;;;;;;;16.10;11.60;;;;;;;;;;4996977;28;20412;-76
2022/03/03 07:50:39;;;;;;;19.73;11.97;;;;;;;;;;4997568;28;20424;-78
2022/03/03 07:53:10;;;;;;;19.30;11.03;;;;;;;;;;4996619;28;20753;-78
2022/03/03 07:55:42;;;;;;;20.77;11.70;;;;;;;;;;4997625;28;20471;-78
2022/03/03 07:58:12;;;;;;;15.13;11.30;;;;;;;;;;4997703;28;20459;-79
2022/03/03 08:00:43;;;;;;;18.43;11.07;;;;;;;;;;4996855;28;20456;-77
2022/03/03 08:03:13;;;;;;;13.10;8.67;;;;;;;;;;4996808;28;20408;-78
2022/03/03 08:05:40;;;;;;;12.80;8.53;;;;;;;;;;4997521;28;20459;-77
2022/03/03 08:08:09;;;;;;;14.37;9.03;;;;;;;;;;4998104;28;20411;-77
2022/03/03 08:10:37;;;;;;;13.53;9.30;;;;;;;;;;4996627;28;20440;-77
2022/03/03 08:13:03;;;;;;;15.00;9.93;;;;;;;;;;4998520;28;20408;-77
2022/03/03 08:15:29;;;;;;;14.23;8.83;;;;;;;;;;5001706;28;20450;-78
2022/03/03 08:17:55;;;;;;;11.20;8.40;;;;;;;;;;5016305;28;20447;-78
2022/03/03 08:20:22;;;;;;;18.73;8.60;;;;;;;;;;5014335;28;20431;-79
2022/03/03 08:22:48;;;;;;;11.90;8.10;;;;;;;;;;5015614;28;20488;-78
2022/03/03 08:25:14;;;;;;;12.20;8.13;;;;;;;;;;5018951;28;20632;-79
2022/03/03 08:27:41;;;;;;;12.20;9.90;;;;;;;;;;5021059;28;20431;-76
2022/03/03 08:30:08;;;;;;;14.30;9.70;;;;;;;;;;5012457;28;20460;-77
2022/03/03 08:32:37;;;;;;;13.10;9.63;;;;;;;;;;5024201;28;20411;-77
2022/03/03 08:35:17;;;;;;;16.17;11.20;;;;;;;;;;5025598;28;20443;-78
2022/03/03 08:37:44;;;;;;;15.37;11.43;;;;;;;;;;5017533;28;20467;-78
2022/03/03 08:40:13;;;;;;;15.37;11.50;;;;;;;;;;5019092;28;20420;-78
2022/03/03 08:42:45;;;;;;;19.63;11.80;;;;;;;;;;5017671;28;20465;-77
2022/03/03 08:45:11;;;;;;;17.70;12.10;;;;;;;;;;5015117;28;20474;-76
2022/03/03 08:47:39;;;;;;;19.08;13.57;;;;;;;;;;5015952;28;20423;-77
2022/03/03 08:50:10;;;;;;;22.05;12.23;;;;;;;;;;5016447;28;20445;-77
2022/03/03 08:52:40;;;;;;;15.75;12.02;;;;;;;;;;5014528;28;20426;-77
2022/03/03 08:55:07;;;;;;;14.80;11.97;;;;;;;;;;5014444;28;20264;-77
2022/03/03 08:57:33;;;;;;;17.30;12.50;;;;;;;;;;5015865;28;20457;-77
2022/03/03 08:59:59;;;;;;;14.00;11.80;;;;;;;;;;5022336;28;20424;-77
2022/03/03 09:02:25;;;;;;;17.92;11.88;;;;;;;;;;5015770;28;20445;-78
2022/03/03 09:04:52;;;;;;;16.83;12.60;;;;;;;;;;5015756;28;20426;-78
2022/03/03 09:07:18;;;;;;;17.03;12.07;;;;;;;;;;5017510;28;21216;-77
2022/03/03 09:09:44;;;;;;;15.70;12.40;;;;;;;;;;5017478;28;20498;-78
2022/03/03 09:12:13;;;;;;;15.53;12.03;;;;;;;;;;5015614;28;20423;-76
2022/03/03 09:14:39;;;;;;;18.33;11.73;;;;;;;;;;5013149;28;20423;-77
2022/03/03 09:17:05;;;;;;;17.70;12.73;;;;;;;;;;5014801;28;20453;-77
2022/03/03 09:19:31;;;;;;;15.57;11.50;;;;;;;;;;5012597;28;20990;-76
2022/03/03 09:21:57;;;;;;;14.33;12.00;;;;;;;;;;5013514;28;20256;-79
2022/03/03 09:24:23;;;;;;;17.60;12.40;;;;;;;;;;5013527;28;20454;-78
2022/03/03 09:26:51;;;;;;;19.97;11.80;;;;;;;;;;5016255;28;20199;-77
2022/03/03 09:29:17;;;;;;;16.83;12.38;;;;;;;;;;5025865;28;20555;-77
2022/03/03 09:31:44;;;;;;;23.07;13.60;;;;;;;;;;5012408;28;20299;-78
2022/03/03 09:34:10;;;;;;;18.27;12.73;;;;;;;;;;5011889;28;20319;-77
2022/03/03 09:36:36;;;;;;;19.90;13.73;;;;;;;;;;5006112;28;20336;-77
2022/03/03 09:39:03;;;;;;;25.23;13.53;;;;;;;;;;5008519;28;20811;-77
2022/03/03 09:41:29;;;;;;;21.20;12.90;;;;;;;;;;5016005;28;20423;-78
2022/03/03 09:43:57;;;;;;;18.07;12.90;;;;;;;;;;5015007;28;20509;-78
2022/03/03 09:46:23;;;;;;;22.25;14.20;;;;;;;;;;5010998;28;20433;-79
2022/03/03 09:48:49;;;;;;;19.07;14.30;;;;;;;;;;5019671;28;20303;-78
2022/03/03 09:51:15;;;;;;;24.30;14.83;;;;;;;;;;5014112;28;20435;-77
2022/03/03 09:53:42;;;;;;;17.07;13.10;;;;;;;;;;5012213;28;20442;-78
2022/03/03 09:56:08;;;;;;;27.77;15.20;;;;;;;;;;5015674;28;20795;-78
2022/03/03 09:58:34;;;;;;;18.37;14.13;;;;;;;;;;5014345;28;20507;-78
2022/03/03 10:01:00;;;;;;;22.67;13.63;;;;;;;;;;5015938;28;20431;-77
2022/03/03 10:03:37;;;;;;;20.00;14.47;;;;;;;;;;5029152;28;20779;-79
2022/03/03 10:06:04;;;;;;;18.23;13.90;;;;;;;;;;5023991;28;20930;-79
2022/03/03 10:08:30;;;;;;;26.30;13.80;;;;;;;;;;5017181;28;20415;-78
2022/03/03 10:11:01;;;;;;;18.97;14.27;;;;;;;;;;5016841;28;20510;-79
2022/03/03 10:13:28;;;;;;;22.13;15.77;;;;;;;;;;5016472;28;20411;-79
2022/03/03 10:15:59;;;;;;;20.00;15.13;;;;;;;;;;5007779;28;20521;-78
2022/03/03 10:18:26;;;;;;;17.20;12.33;;;;;;;;;;5002006;28;20456;-78
2022/03/03 10:20:55;;;;;;;21.03;13.90;;;;;;;;;;5013893;28;20427;-78
2022/03/03 10:23:27;;;;;;;18.80;12.27;;;;;;;;;;5016114;28;20420;-80
2022/03/03 10:25:54;;;;;;;18.90;11.70;;;;;;;;;;5013606;28;20450;-79
2022/03/03 10:28:30;;;;;;;19.63;13.37;;;;;;;;;;5017496;28;20427;-79
2022/03/03 10:31:04;;;;;;;16.03;12.00;;;;;;;;;;5015725;28;20939;-80
2022/03/03 10:33:32;;;;;;;18.90;11.77;;;;;;;;;;5012108;28;20423;-78
2022/03/03 10:35:58;;;;;;;15.53;12.97;;;;;;;;;;5013972;28;20434;-79
2022/03/03 10:38:24;;;;;;;20.70;12.57;;;;;;;;;;5017256;28;20474;-79
2022/03/03 10:40:50;;;;;;;19.83;11.70;;;;;;;;;;5016786;28;20557;-78
2022/03/03 10:43:16;;;;;;;14.30;11.37;;;;;;;;;;5017899;28;20469;-78
2022/03/03 10:45:55;;;;;;;17.23;11.33;;;;;;;;;;5016836;28;20457;-78
2022/03/03 10:48:22;;;;;;;14.90;10.90;;;;;;;;;;5017399;28;20832;-78
2022/03/03 10:50:49;;;;;;;13.70;9.23;;;;;;;;;;5017682;28;20423;-78
2022/03/03 10:53:18;;;;;;;10.67;8.30;;;;;;;;;;5016923;28;20506;-78
2022/03/03 10:56:04;;;;;;;13.40;11.07;;;;;;;;;;5035559;23;20552;-75
2022/03/03 10:58:43;;;;;;;12.43;10.03;;;;;;;;;;5034225;28;20993;-76
2022/03/03 11:01:09;;;;;;;14.33;10.20;;;;;;;;;;5027568;28;20552;-77
2022/03/03 11:03:36;;;;;;;19.53;10.40;;;;;;;;;;5057383;28;20418;-77
2022/03/03 11:06:03;;;;;;;12.80;9.53;;;;;;;;;;5028766;28;20481;-77
2022/03/03 11:08:30;;;;;;;13.17;10.60;;;;;;;;;;5016352;28;20423;-77
2022/03/03 11:10:56;;;;;;;16.77;10.50;;;;;;;;;;5016319;28;20808;-76
2022/03/03 11:13:22;;;;;;;14.70;10.73;;;;;;;;;;5010541;28;20433;-76
2022/03/03 11:15:51;;;;;;;14.23;10.40;;;;;;;;;;5015995;28;20445;-76
2022/03/03 11:18:20;;;;;;;19.33;11.37;;;;;;;;;;5016632;28;20451;-76
2022/03/03 11:20:47;;;;;;;15.87;11.53;;;;;;;;;;5013174;28;20562;-76
2022/03/03 11:23:13;;;;;;;14.33;11.00;;;;;;;;;;5014225;28;20412;-76
2022/03/03 11:25:39;;;;;;;13.60;10.53;;;;;;;;;;5014914;28;20431;-76
2022/03/03 11:28:07;;;;;;;12.73;10.00;;;;;;;;;;5015933;28;20431;-77
2022/03/03 11:30:34;;;;;;;13.03;9.73;;;;;;;;;;5022017;28;20752;-76
2022/03/03 11:33:19;;;;;;;13.13;9.10;;;;;;;;;;5015207;28;20419;-77
2022/03/03 11:35:47;;;;;;;12.40;9.80;;;;;;;;;;5013688;28;20454;-76
2022/03/03 11:38:13;;;;;;;15.00;10.50;;;;;;;;;;5016168;28;20462;-76
2022/03/03 11:40:50;;;;;;;15.70;10.00;;;;;;;;;;5013189;28;20990;-75
2022/03/03 11:43:16;;;;;;;15.37;10.00;;;;;;;;;;5000853;28;20454;-76
2022/03/03 11:45:49;;;;;;;13.93;10.67;;;;;;;;;;5015818;28;20443;-76
2022/03/03 11:48:15;;;;;;;16.30;10.37;;;;;;;;;;5014794;28;20990;-76
2022/03/03 11:50:42;;;;;;;15.90;10.70;;;;;;;;;;5015507;28;20425;-76
2022/03/03 11:53:11;;;;;;;12.23;9.90;;;;;;;;;;5015212;28;20886;-76
2022/03/03 11:55:39;;;;;;;12.07;10.07;;;;;;;;;;5018111;28;20451;-76
2022/03/03 11:58:10;;;;;;;12.53;9.27;;;;;;;;;;5016013;28;20546;-76
2022/03/03 12:00:41;;;;;;;13.23;9.00;;;;;;;;;;5014292;28;20472;-76
2022/03/03 12:03:09;;;;;;;14.50;10.17;;;;;;;;;;5010361;28;20423;-76
2022/03/03 12:05:36;;;;;;;12.37;9.00;;;;;;;;;;5018861;28;20517;-77
2022/03/03 12:08:07;;;;;;;15.97;9.10;;;;;;;;;;5015041;28;20506;-77
2022/03/03 12:10:34;;;;;;;13.63;9.77;;;;;;;;;;5015393;28;20443;-77
2022/03/03 12:13:18;;;;;;;12.30;9.40;;;;;;;;;;5012408;28;20423;-76
2022/03/03 12:16:04;;;;;;;12.70;9.50;;;;;;;;;;5015884;28;20431;-77
2022/03/03 12:18:36;;;;;;;15.67;9.97;;;;;;;;;;5014649;28;20467;-75
2022/03/03 12:21:21;;;;;;;15.40;10.70;;;;;;;;;;5012973;28;20802;-76
2022/03/03 12:23:47;;;;;;;13.00;8.77;;;;;;;;;;5016542;28;20422;-77
2022/03/03 12:26:13;;;;;;;14.80;10.60;;;;;;;;;;5014850;28;20497;-76
2022/03/03 12:28:43;;;;;;;15.33;8.90;;;;;;;;;;5015298;28;20415;-76
2022/03/03 12:31:25;;;;;;;12.00;9.27;;;;;;;;;;5015654;28;20893;-77
2022/03/03 12:34:01;;;;;;;10.70;8.73;;;;;;;;;;5015057;28;20426;-76
2022/03/03 12:36:28;;;;;;;13.50;8.73;;;;;;;;;;5011222;28;20477;-77
2022/03/03 12:38:57;;;;;;;12.80;9.80;;;;;;;;;;5013495;28;20180;-77
2022/03/03 12:41:24;;;;;;;13.87;9.03;;;;;;;;;;5018397;28;20495;-77
2022/03/03 12:43:51;;;;;;;10.70;8.47;;;;;;;;;;5018420;28;20502;-77
2022/03/03 12:46:17;;;;;;;15.10;10.60;;;;;;;;;;5018124;28;20530;-77
2022/03/03 12:48:45;;;;;;;17.23;9.57;;;;;;;;;;5017894;28;20454;-77
2022/03/03 12:51:11;;;;;;;13.23;8.93;;;;;;;;;;5022519;28;20633;-75
2022/03/03 12:53:43;;;;;;;10.20;9.07;;;;;;;;;;5005168;28;20415;-77
2022/03/03 12:56:10;;;;;;;11.40;8.73;;;;;;;;;;5018193;28;20458;-77
2022/03/03 12:58:36;;;;;;;16.50;9.80;;;;;;;;;;5015939;28;20439;-76
2022/03/03 13:01:03;;;;;;;17.00;10.67;;;;;;;;;;5012798;28;20434;-77
2022/03/03 13:03:33;;;;;;;10.30;8.30;;;;;;;;;;5014424;28;20408;-77
2022/03/03 13:06:03;;;;;;;11.90;9.40;;;;;;;;;;5012503;28;20439;-77
2022/03/03 13:08:36;;;;;;;12.63;9.93;;;;;;;;;;5014995;28;20411;-77
2022/03/03 13:11:07;;;;;;;18.13;8.70;;;;;;;;;;5006674;28;20434;-77
2022/03/03 13:13:44;;;;;;;12.10;9.30;;;;;;;;;;5013430;28;20855;-76
2022/03/03 13:16:17;;;;;;;16.30;9.47;;;;;;;;;;5013119;28;20431;-77
2022/03/03 13:18:44;;;;;;;14.40;10.27;;;;;;;;;;5013678;28;20449;-76
2022/03/03 13:21:11;;;;;;;16.63;10.53;;;;;;;;;;5015808;28;20422;-77
2022/03/03 13:23:40;;;;;;;11.77;8.90;;;;;;;;;;5013928;28;20427;-77
2022/03/03 13:26:09;;;;;;;14.40;9.43;;;;;;;;;;5011955;28;20465;-76
2022/03/03 13:28:39;;;;;;;11.17;8.80;;;;;;;;;;5015788;28;20432;-77
2022/03/03 13:31:05;;;;;;;12.30;8.73;;;;;;;;;;5011216;28;20442;-76
2022/03/03 13:33:52;;;;;;;12.20;9.17;;;;;;;;;;5017769;28;20420;-76
2022/03/03 13:36:24;;;;;;;12.40;9.13;;;;;;;;;;5010680;28;20458;-76
2022/03/03 13:38:52;;;;;;;10.20;8.40;;;;;;;;;;5012935;28;20458;-77
2022/03/03 13:41:29;;;;;;;12.77;10.10;;;;;;;;;;5013748;28;20826;-77
2022/03/03 13:44:14;;;;;;;15.50;9.90;;;;;;;;;;4994976;28;20400;-77
2022/03/03 13:46:41;;;;;;;15.10;9.80;;;;;;;;;;5011575;28;20490;-77
2022/03/03 13:49:18;;;;;;;14.00;8.40;;;;;;;;;;5013101;28;20482;-77
2022/03/03 13:52:03;;;;;;;11.90;8.60;;;;;;;;;;5013942;28;20506;-77
2022/03/03 13:54:38;;;;;;;10.40;7.57;;;;;;;;;;5019716;28;20526;-78
2022/03/03 13:57:05;;;;;;;11.40;8.13;;;;;;;;;;5013785;28;20474;-77
2022/03/03 13:59:51;;;;;;;10.33;7.80;;;;;;;;;;5018416;28;20406;-77
2022/03/03 14:02:17;;;;;;;12.30;8.83;;;;;;;;;;5014485;28;20403;-77
2022/03/03 14:04:56;;;;;;;11.97;9.00;;;;;;;;;;5013387;28;20408;-78
2022/03/03 14:07:26;;;;;;;12.00;8.43;;;;;;;;;;5008603;28;20542;-76
2022/03/03 14:09:56;;;;;;;11.40;9.07;;;;;;;;;;5005132;28;20431;-75
2022/03/03 14:12:22;;;;;;;12.70;8.40;;;;;;;;;;5003713;28;20526;-75
2022/03/03 14:14:48;;;;;;;12.47;9.37;;;;;;;;;;5010175;28;20428;-75
2022/03/03 14:17:14;;;;;;;10.90;8.40;;;;;;;;;;5006735;28;20467;-76
2022/03/03 14:19:41;;;;;;;10.67;8.60;;;;;;;;;;5012111;28;20430;-76
2022/03/03 14:22:10;;;;;;;10.43;8.13;;;;;;;;;;5005411;28;20419;-76
2022/03/03 14:24:39;;;;;;;11.03;8.97;;;;;;;;;;5012365;28;20447;-76